Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:50;;;;;;;0.40;0.40;;;;;;;;;;10276669;28;20065;-78
2022/09/14 00:06:06;;;;;;;0.30;0.30;;;;;;;;;;10294248;28;20053;-78
2022/09/14 00:11:14;;;;;;;0.85;0.50;;;;;;;;;;10294331;28;20047;-78
2022/09/14 00:16:19;;;;;;;0.40;0.40;;;;;;;;;;10294533;28;20701;-78
2022/09/14 00:21:24;;;;;;;0.40;0.40;;;;;;;;;;10295440;28;20065;-78
2022/09/14 00:26:29;;;;;;;0.45;0.30;;;;;;;;;;10276998;28;20043;-78
2022/09/14 00:31:33;;;;;;;0.40;0.40;;;;;;;;;;10276833;28;20049;-78
2022/09/14 00:36:40;;;;;;;3.15;0.30;;;;;;;;;;10294080;28;20048;-78
2022/09/14 00:41:46;;;;;;;0.70;0.50;;;;;;;;;;10275045;28;20562;-78
2022/09/14 00:46:53;;;;;;;0.43;0.40;;;;;;;;;;10293494;28;20073;-78
2022/09/14 00:52:02;;;;;;;1.80;0.45;;;;;;;;;;10276919;28;20572;-78
2022/09/14 00:57:07;;;;;;;0.85;0.60;;;;;;;;;;10276671;28;20047;-78
2022/09/14 01:02:14;;;;;;;0.30;0.30;;;;;;;;;;10276668;28;20050;-78
2022/09/14 01:07:30;;;;;;;0.68;0.40;;;;;;;;;;10274690;28;20419;-78
2022/09/14 01:12:44;;;;;;;0.25;0.25;;;;;;;;;;10276507;28;20046;-79
2022/09/14 01:17:55;;;;;;;1.45;0.40;;;;;;;;;;10286887;28;20717;-78
2022/09/14 01:23:06;;;;;;;0.60;0.50;;;;;;;;;;10275981;28;20031;-78
2022/09/14 01:28:17;;;;;;;1.70;0.40;;;;;;;;;;10290246;28;20054;-78
2022/09/14 01:33:25;;;;;;;0.85;0.60;;;;;;;;;;10293023;28;20061;-78
2022/09/14 01:38:32;;;;;;;0.60;0.40;;;;;;;;;;10292585;28;20054;-78
2022/09/14 01:43:40;;;;;;;0.35;0.30;;;;;;;;;;10292642;28;20415;-78
2022/09/14 01:48:48;;;;;;;2.25;0.40;;;;;;;;;;10290670;28;20058;-79
2022/09/14 01:53:56;;;;;;;0.90;0.50;;;;;;;;;;10273173;28;20422;-78
2022/09/14 01:59:07;;;;;;;2.80;0.30;;;;;;;;;;10273667;28;20047;-78
2022/09/14 02:04:15;;;;;;;0.77;0.32;;;;;;;;;;10274020;28;20043;-78
2022/09/14 02:09:25;;;;;;;1.20;0.80;;;;;;;;;;10290829;28;20466;-78
2022/09/14 02:14:30;;;;;;;1.45;0.47;;;;;;;;;;10291230;28;20046;-79
2022/09/14 02:19:37;;;;;;;1.33;0.50;;;;;;;;;;10290631;28;20043;-78
2022/09/14 02:24:41;;;;;;;1.75;0.60;;;;;;;;;;10272870;28;20047;-79
2022/09/14 02:29:46;;;;;;;1.52;0.45;;;;;;;;;;10272144;28;20097;-78
2022/09/14 02:34:58;;;;;;;2.93;0.37;;;;;;;;;;10272098;28;20039;-78
2022/09/14 02:40:10;;;;;;;0.55;0.35;;;;;;;;;;10271468;28;20039;-78
2022/09/14 02:45:21;;;;;;;2.38;0.40;;;;;;;;;;10272055;28;20038;-79
2022/09/14 02:50:32;;;;;;;1.13;0.40;;;;;;;;;;10270990;28;20047;-78
2022/09/14 02:55:39;;;;;;;0.88;0.50;;;;;;;;;;10271351;28;20045;-78
2022/09/14 03:00:46;;;;;;;0.55;0.50;;;;;;;;;;10289347;28;20492;-78
2022/09/14 03:05:49;;;;;;;1.02;0.30;;;;;;;;;;10292687;28;20488;-78
2022/09/14 03:10:56;;;;;;;0.75;0.40;;;;;;;;;;10274664;28;20122;-79
2022/09/14 03:16:05;;;;;;;0.73;0.50;;;;;;;;;;10277219;28;20038;-79
2022/09/14 03:21:10;;;;;;;0.43;0.43;;;;;;;;;;10281938;28;20046;-80
2022/09/14 03:26:19;;;;;;;0.45;0.45;;;;;;;;;;10282023;28;20046;-79
2022/09/14 03:31:25;;;;;;;2.55;0.70;;;;;;;;;;10281288;28;20109;-80
2022/09/14 03:36:35;;;;;;;0.40;0.40;;;;;;;;;;10281076;28;20035;-79
2022/09/14 03:41:38;;;;;;;0.97;0.63;;;;;;;;;;10280727;28;20538;-79
2022/09/14 03:46:44;;;;;;;1.48;0.40;;;;;;;;;;10279665;28;20062;-79
2022/09/14 03:51:47;;;;;;;1.65;0.45;;;;;;;;;;10280063;28;20106;-79
2022/09/14 03:56:52;;;;;;;1.17;0.60;;;;;;;;;;10279039;28;20053;-79
2022/09/14 04:01:57;;;;;;;0.60;0.60;;;;;;;;;;10278735;28;20059;-79
2022/09/14 04:07:01;;;;;;;0.65;0.60;;;;;;;;;;10278566;28;20122;-79
2022/09/14 04:12:04;;;;;;;0.50;0.50;;;;;;;;;;10295651;28;20031;-79
2022/09/14 04:17:09;;;;;;;1.10;0.60;;;;;;;;;;10277576;28;20069;-79
2022/09/14 04:22:13;;;;;;;0.40;0.40;;;;;;;;;;10277756;28;20034;-79
2022/09/14 04:27:16;;;;;;;0.45;0.40;;;;;;;;;;10276348;28;20045;-79
2022/09/14 04:32:21;;;;;;;0.70;0.60;;;;;;;;;;10294494;28;20089;-79
2022/09/14 04:37:25;;;;;;;1.30;0.47;;;;;;;;;;10294347;28;20041;-79
2022/09/14 04:42:30;;;;;;;0.68;0.52;;;;;;;;;;10275679;28;20097;-79
2022/09/14 04:47:35;;;;;;;1.17;0.70;;;;;;;;;;10293576;28;20059;-79
2022/09/14 04:52:38;;;;;;;1.13;0.70;;;;;;;;;;10268064;28;20050;-79
2022/09/14 04:57:42;;;;;;;2.10;0.50;;;;;;;;;;10292808;28;20046;-78
2022/09/14 05:02:47;;;;;;;1.00;0.50;;;;;;;;;;10275189;28;20070;-78
2022/09/14 05:07:50;;;;;;;0.98;0.60;;;;;;;;;;10292263;28;20046;-79
2022/09/14 05:12:54;;;;;;;2.22;0.60;;;;;;;;;;10274856;28;20063;-79
2022/09/14 05:17:59;;;;;;;2.30;0.43;;;;;;;;;;10277502;28;20564;-79
2022/09/14 05:23:03;;;;;;;0.85;0.85;;;;;;;;;;10278875;28;20042;-79
2022/09/14 05:28:06;;;;;;;1.70;0.50;;;;;;;;;;10278754;28;20542;-79
2022/09/14 05:33:12;;;;;;;0.50;0.50;;;;;;;;;;10278157;28;20055;-79
2022/09/14 05:38:18;;;;;;;0.50;0.50;;;;;;;;;;10276677;28;20035;-79
2022/09/14 05:43:22;;;;;;;0.75;0.43;;;;;;;;;;10277539;28;20396;-79
2022/09/14 05:48:27;;;;;;;0.68;0.50;;;;;;;;;;10293205;28;20062;-79
2022/09/14 05:53:30;;;;;;;0.50;0.40;;;;;;;;;;10276399;28;20058;-79
2022/09/14 05:58:35;;;;;;;0.50;0.50;;;;;;;;;;10274918;28;20038;-79
2022/09/14 06:03:40;;;;;;;0.45;0.40;;;;;;;;;;10274716;28;20523;-78
2022/09/14 06:08:45;;;;;;;0.53;0.53;;;;;;;;;;10274567;28;20572;-78
2022/09/14 06:13:49;;;;;;;0.80;0.35;;;;;;;;;;10274883;28;20101;-78
2022/09/14 06:18:55;;;;;;;1.60;0.50;;;;;;;;;;10290593;28;20108;-78
2022/09/14 06:23:59;;;;;;;;;;;;;;;;;;10291817;28;20154;-78
2022/09/14 06:29:02;;;;;;;0.52;0.47;;;;;;;;;;10273350;28;19961;-78
2022/09/14 06:34:07;;;;;;;0.90;0.50;;;;;;;;;;10272953;28;20038;-78
2022/09/14 06:39:11;;;;;;;2.25;0.70;;;;;;;;;;10272378;28;20438;-78
2022/09/14 06:44:14;;;;;;;0.55;0.50;;;;;;;;;;10272507;28;20070;-78
2022/09/14 06:49:22;;;;;;;2.10;0.73;;;;;;;;;;10289934;28;20464;-78
2022/09/14 06:54:26;;;;;;;1.20;0.52;;;;;;;;;;10286102;28;20039;-78
2022/09/14 06:59:29;;;;;;;0.70;0.70;;;;;;;;;;10284684;28;20122;-78
2022/09/14 07:04:36;;;;;;;1.85;0.63;;;;;;;;;;10285336;28;20047;-78
2022/09/14 07:09:40;;;;;;;0.52;0.50;;;;;;;;;;10301828;28;20050;-78
2022/09/14 07:14:43;;;;;;;0.77;0.47;;;;;;;;;;10285243;28;20134;-78
2022/09/14 07:19:48;;;;;;;0.45;0.45;;;;;;;;;;10284297;28;20101;-78
2022/09/14 07:24:52;;;;;;;0.45;0.40;;;;;;;;;;10284521;28;20047;-79
2022/09/14 07:29:55;;;;;;;0.50;0.30;;;;;;;;;;10285027;28;20046;-78
2022/09/14 07:35:09;;;;;;;0.90;0.40;;;;;;;;;;10289065;28;20171;-78
2022/09/14 07:40:18;;;;;;;1.02;0.55;;;;;;;;;;10289706;28;20043;-78
2022/09/14 07:45:22;;;;;;;0.28;0.25;;;;;;;;;;10289368;28;20139;-78
2022/09/14 07:50:27;;;;;;;0.52;0.32;;;;;;;;;;10304422;28;20062;-78
2022/09/14 07:55:31;;;;;;;0.30;0.25;;;;;;;;;;10304000;28;20050;-78
2022/09/14 08:00:34;;;;;;;0.45;0.30;;;;;;;;;;10285963;28;20113;-78
2022/09/14 08:05:39;;;;;;;0.20;0.20;;;;;;;;;;10296997;28;20067;-78
2022/09/14 08:10:42;;;;;;;0.20;0.10;;;;;;;;;;10296370;28;20058;-78
2022/09/14 08:15:46;;;;;;;2.15;0.20;;;;;;;;;;10296590;28;20086;-78
2022/09/14 08:20:50;;;;;;;0.30;0.20;;;;;;;;;;10295602;28;20474;-79
2022/09/14 08:25:54;;;;;;;0.22;0.20;;;;;;;;;;10294377;28;20051;-78
2022/09/14 08:31:02;;;;;;;0.20;0.10;;;;;;;;;;10294545;28;20380;-78
2022/09/14 08:36:09;;;;;;;0.22;0.22;;;;;;;;;;10294181;28;20539;-78
2022/09/14 08:41:27;;;;;;;0.20;0.20;;;;;;;;;;10293954;28;20047;-78
2022/09/14 08:46:34;;;;;;;0.55;0.22;;;;;;;;;;10292884;28;20043;-78
2022/09/14 08:51:39;;;;;;;0.20;0.20;;;;;;;;;;10285596;28;20426;-78
2022/09/14 08:56:47;;;;;;;1.02;0.38;;;;;;;;;;10292834;28;20054;-78
2022/09/14 09:02:01;;;;;;;1.38;0.20;;;;;;;;;;10293225;28;20055;-78
2022/09/14 09:07:13;;;;;;;0.40;0.40;;;;;;;;;;10292666;28;20041;-79
2022/09/14 09:12:19;;;;;;;1.45;0.47;;;;;;;;;;10292318;28;20091;-78
2022/09/14 09:17:27;;;;;;;1.20;0.65;;;;;;;;;;10292203;28;20047;-78
2022/09/14 09:22:43;;;;;;;0.73;0.43;;;;;;;;;;10291963;28;20074;-78
2022/09/14 09:27:47;;;;;;;1.38;0.40;;;;;;;;;;10285270;28;20042;-78
2022/09/14 09:32:51;;;;;;;0.80;0.60;;;;;;;;;;10292091;28;20046;-78
2022/09/14 09:38:17;;;;;;;1.10;0.60;;;;;;;;;;10272914;28;20051;-79
2022/09/14 09:43:22;;;;;;;1.23;0.77;;;;;;;;;;10290672;28;20050;-78
2022/09/14 09:48:41;;;;;;;2.20;0.77;;;;;;;;;;10272965;28;20042;-78
2022/09/14 09:53:52;;;;;;;0.90;0.70;;;;;;;;;;10291010;28;20533;-78
2022/09/14 09:58:55;;;;;;;0.70;0.60;;;;;;;;;;10274219;28;20071;-78
2022/09/14 10:04:05;;;;;;;0.80;0.80;;;;;;;;;;10294104;28;20117;-78
2022/09/14 10:09:15;;;;;;;2.00;1.60;;;;;;;;;;10293300;28;20069;-78
2022/09/14 10:14:25;;;;;;;3.92;1.55;;;;;;;;;;10276516;28;20059;-80
2022/09/14 10:19:29;;;;;;;1.52;1.30;;;;;;;;;;10292361;28;20051;-78
2022/09/14 10:24:35;;;;;;;1.50;1.35;;;;;;;;;;10274330;28;20043;-78
2022/09/14 10:29:42;;;;;;;3.35;1.73;;;;;;;;;;10266312;28;20050;-78
2022/09/14 10:34:46;;;;;;;2.83;2.20;;;;;;;;;;10273971;28;20530;-78
2022/09/14 10:40:14;;;;;;;2.90;2.15;;;;;;;;;;10272078;28;20057;-78
2022/09/14 10:45:22;;;;;;;3.47;1.75;;;;;;;;;;10272892;28;20137;-78
2022/09/14 10:50:39;;;;;;;3.45;1.75;;;;;;;;;;10273075;28;20074;-78
2022/09/14 10:55:51;;;;;;;3.60;2.17;;;;;;;;;;10266107;28;20081;-78
2022/09/14 11:01:04;;;;;;;1.80;1.35;;;;;;;;;;10272301;28;22110;-79
2022/09/14 11:06:16;;;;;;;3.17;2.25;;;;;;;;;;10272344;28;20443;-79
2022/09/14 11:11:38;;;;;;;3.33;2.50;;;;;;;;;;10273107;28;20050;-78
2022/09/14 11:16:53;;;;;;;2.58;2.10;;;;;;;;;;10282365;28;20122;-78
2022/09/14 11:22:04;;;;;;;4.13;2.17;;;;;;;;;;10271720;28;20085;-79
2022/09/14 11:27:23;;;;;;;3.53;2.03;;;;;;;;;;10289371;28;20097;-79
2022/09/14 11:32:37;;;;;;;1.60;1.50;;;;;;;;;;10289729;28;20121;-79
2022/09/14 11:37:43;;;;;;;2.67;1.60;;;;;;;;;;10267549;28;20143;-79
2022/09/14 11:42:52;;;;;;;3.28;2.10;;;;;;;;;;10279086;28;20043;-78
2022/09/14 11:48:04;;;;;;;4.05;1.92;;;;;;;;;;10278277;28;20107;-79
2022/09/14 11:53:12;;;;;;;2.10;1.50;;;;;;;;;;10277647;28;20050;-78
2022/09/14 11:58:22;;;;;;;4.03;2.33;;;;;;;;;;10294883;28;20407;-78
2022/09/14 12:03:51;;;;;;;2.40;1.70;;;;;;;;;;10278357;28;20050;-78
2022/09/14 12:08:55;;;;;;;2.28;1.38;;;;;;;;;;10289518;28;20115;-78
2022/09/14 12:14:28;;;;;;;1.85;0.85;;;;;;;;;;10279559;28;20070;-79
2022/09/14 12:19:32;;;;;;;1.10;0.70;;;;;;;;;;10297989;28;20759;-78
2022/09/14 12:24:36;;;;;;;1.95;0.90;;;;;;;;;;10289788;28;20522;-78
2022/09/14 12:29:40;;;;;;;1.58;1.02;;;;;;;;;;10297110;28;20507;-78
2022/09/14 12:34:44;;;;;;;0.63;0.63;;;;;;;;;;10297120;28;20451;-79
2022/09/14 12:40:26;;;;;;;2.05;1.05;;;;;;;;;;10278426;28;20142;-78
2022/09/14 12:46:00;;;;;;;1.23;0.77;;;;;;;;;;10282248;28;20121;-78
2022/09/14 12:51:05;;;;;;;2.30;1.48;;;;;;;;;;10272534;28;20438;-78
2022/09/14 12:56:17;;;;;;;2.22;1.60;;;;;;;;;;10295198;28;20052;-79
2022/09/14 13:01:31;;;;;;;2.95;2.30;;;;;;;;;;10295451;28;20066;-79
2022/09/14 13:06:41;;;;;;;4.40;3.20;;;;;;;;;;10277167;28;20046;-78
2022/09/14 13:11:48;;;;;;;1.90;1.30;;;;;;;;;;10269998;28;20054;-78
2022/09/14 13:16:57;;;;;;;2.17;1.35;;;;;;;;;;10294079;28;20047;-78
2022/09/14 13:22:02;;;;;;;3.10;2.35;;;;;;;;;;10292649;28;20046;-79
2022/09/14 13:27:11;;;;;;;3.03;2.13;;;;;;;;;;10293214;28;20046;-79
2022/09/14 13:32:20;;;;;;;4.45;1.90;;;;;;;;;;10292845;28;20051;-78
2022/09/14 13:37:24;;;;;;;1.77;1.27;;;;;;;;;;10292054;28;20558;-78
2022/09/14 13:42:28;;;;;;;9.90;2.97;;;;;;;;;;10274417;28;20125;-78
2022/09/14 13:47:33;;;;;;;5.05;1.90;;;;;;;;;;10291778;28;20039;-79
2022/09/14 13:52:37;;;;;;;2.40;1.40;;;;;;;;;;10266967;28;20042;-78
2022/09/14 13:58:14;;;;;;;2.90;1.90;;;;;;;;;;10292024;28;20046;-78
2022/09/14 14:03:30;;;;;;;5.85;2.92;;;;;;;;;;10290384;28;20117;-78
2022/09/14 14:08:35;;;;;;;3.60;2.10;;;;;;;;;;10290612;28;20051;-78
2022/09/14 14:13:39;;;;;;;3.90;1.95;;;;;;;;;;10291080;28;20043;-79
2022/09/14 14:18:51;;;;;;;1.83;1.33;;;;;;;;;;10290563;28;20066;-79
2022/09/14 14:24:10;;;;;;;4.00;1.65;;;;;;;;;;10273119;28;20047;-78
2022/09/14 14:29:15;;;;;;;1.55;1.45;;;;;;;;;;10289772;28;20527;-78
2022/09/14 14:34:22;;;;;;;3.00;1.23;;;;;;;;;;10293342;28;20054;-80
2022/09/14 14:39:26;;;;;;;1.92;1.15;;;;;;;;;;10293435;28;20162;-79
2022/09/14 14:44:30;;;;;;;1.85;1.30;;;;;;;;;;10293194;28;20580;-78
2022/09/14 14:49:34;;;;;;;2.03;1.00;;;;;;;;;;10275191;28;20054;-78
2022/09/14 14:54:39;;;;;;;1.58;1.30;;;;;;;;;;10284701;28;20566;-79
2022/09/14 14:59:43;;;;;;;1.50;1.37;;;;;;;;;;10291403;28;20035;-79
2022/09/14 15:04:47;;;;;;;1.58;1.25;;;;;;;;;;10261811;28;20298;-78
2022/09/14 15:09:51;;;;;;;2.38;1.08;;;;;;;;;;10259141;28;20050;-79
2022/09/14 15:14:55;;;;;;;3.50;1.30;;;;;;;;;;10296085;28;20053;-79
2022/09/14 15:19:59;;;;;;;2.10;1.30;;;;;;;;;;10294834;28;20035;-79
2022/09/14 15:25:03;;;;;;;1.63;1.02;;;;;;;;;;10299387;28;20415;-78
2022/09/14 15:30:08;;;;;;;1.42;1.33;;;;;;;;;;10281674;28;20043;-78
2022/09/14 15:35:14;;;;;;;1.52;1.20;;;;;;;;;;10281807;28;20049;-78
2022/09/14 15:40:20;;;;;;;2.00;1.50;;;;;;;;;;10280900;28;20061;-77
2022/09/14 15:45:23;;;;;;;1.90;1.38;;;;;;;;;;10298734;28;20106;-79
2022/09/14 15:50:29;;;;;;;1.35;0.80;;;;;;;;;;10298203;28;20058;-77
2022/09/14 15:55:33;;;;;;;2.55;1.20;;;;;;;;;;10280678;28;20121;-79
2022/09/14 16:00:37;;;;;;;1.20;0.82;;;;;;;;;;10290563;28;20049;-79
2022/09/14 16:05:42;;;;;;;1.88;0.98;;;;;;;;;;10295084;28;20069;-80
2022/09/14 16:10:46;;;;;;;0.95;0.80;;;;;;;;;;10296767;28;20043;-80
2022/09/14 16:15:50;;;;;;;2.97;1.10;;;;;;;;;;10279444;28;20053;-79
2022/09/14 16:20:56;;;;;;;3.50;1.25;;;;;;;;;;10276793;28;20503;-78
2022/09/14 16:25:59;;;;;;;2.37;1.40;;;;;;;;;;10296632;28;20046;-79
2022/09/14 16:31:07;;;;;;;1.58;0.77;;;;;;;;;;10297808;28;20385;-80
2022/09/14 16:36:14;;;;;;;0.75;0.70;;;;;;;;;;10278625;28;20117;-78
2022/09/14 16:41:17;;;;;;;1.10;0.70;;;;;;;;;;10278869;28;20411;-79
2022/09/14 16:46:21;;;;;;;2.35;0.82;;;;;;;;;;10278055;28;20050;-79
2022/09/14 16:51:28;;;;;;;1.98;1.02;;;;;;;;;;10296306;28;20047;-80
2022/09/14 16:56:34;;;;;;;1.85;0.85;;;;;;;;;;10297312;28;20077;-80
2022/09/14 17:01:39;;;;;;;0.77;0.70;;;;;;;;;;10274756;28;20049;-79
2022/09/14 17:06:45;;;;;;;1.35;0.95;;;;;;;;;;10282229;28;20117;-81
2022/09/14 17:11:48;;;;;;;3.15;0.45;;;;;;;;;;10279879;28;20070;-81
2022/09/14 17:16:52;;;;;;;1.10;0.63;;;;;;;;;;10278100;28;20051;-79
2022/09/14 17:21:57;;;;;;;0.90;0.68;;;;;;;;;;10279585;28;20097;-80
2022/09/14 17:27:00;;;;;;;1.00;0.80;;;;;;;;;;10280717;28;20039;-81
2022/09/14 17:32:04;;;;;;;0.82;0.45;;;;;;;;;;10297039;28;20074;-79
2022/09/14 17:37:09;;;;;;;0.20;0.20;;;;;;;;;;10296590;28;20227;-80
2022/09/14 17:42:12;;;;;;;0.40;0.40;;;;;;;;;;10277741;28;20070;-78
2022/09/14 17:47:15;;;;;;;0.38;0.30;;;;;;;;;;10278838;28;20483;-80
2022/09/14 17:52:20;;;;;;;0.50;0.30;;;;;;;;;;10278714;28;20047;-79
2022/09/14 17:57:24;;;;;;;0.80;0.70;;;;;;;;;;10277901;28;20049;-79
2022/09/14 18:02:27;;;;;;;0.85;0.70;;;;;;;;;;10276375;28;20039;-79
2022/09/14 18:07:32;;;;;;;0.90;0.50;;;;;;;;;;10293862;28;20046;-81
2022/09/14 18:12:38;;;;;;;0.43;0.35;;;;;;;;;;10275274;28;20126;-80
2022/09/14 18:17:42;;;;;;;0.37;0.37;;;;;;;;;;10293185;28;20047;-80
2022/09/14 18:22:47;;;;;;;0.90;0.80;;;;;;;;;;10276036;28;20294;-80
2022/09/14 18:27:50;;;;;;;1.55;0.65;;;;;;;;;;10275627;28;20057;-79
2022/09/14 18:32:53;;;;;;;0.45;0.40;;;;;;;;;;10267955;28;20129;-80
2022/09/14 18:37:58;;;;;;;0.75;0.50;;;;;;;;;;10275557;28;20439;-79
2022/09/14 18:43:02;;;;;;;0.50;0.32;;;;;;;;;;10274270;28;20471;-79
2022/09/14 18:48:05;;;;;;;0.93;0.30;;;;;;;;;;10273626;28;20038;-80
2022/09/14 18:53:10;;;;;;;0.20;0.20;;;;;;;;;;10274068;28;20042;-80
2022/09/14 18:58:14;;;;;;;0.52;0.30;;;;;;;;;;10274105;28;20170;-79
2022/09/14 19:03:17;;;;;;;0.40;0.40;;;;;;;;;;10273595;28;20046;-80
2022/09/14 19:08:23;;;;;;;0.28;0.22;;;;;;;;;;10272216;28;20046;-80
2022/09/14 19:13:26;;;;;;;0.30;0.30;;;;;;;;;;10280959;28;20043;-80
2022/09/14 19:18:30;;;;;;;1.00;0.77;;;;;;;;;;10269865;28;20446;-81
2022/09/14 19:23:35;;;;;;;1.10;0.80;;;;;;;;;;10272599;28;20047;-81
2022/09/14 19:28:38;;;;;;;1.20;0.83;;;;;;;;;;10283672;28;20569;-80
2022/09/14 19:33:42;;;;;;;1.33;1.23;;;;;;;;;;10293000;28;20054;-79
2022/09/14 19:38:50;;;;;;;1.10;1.02;;;;;;;;;;10273492;28;20043;-81
2022/09/14 19:43:53;;;;;;;;;;;;;;;;;;10271144;28;20133;-79
2022/09/14 19:48:57;;;;;;;1.55;1.45;;;;;;;;;;10273325;28;19950;-80
2022/09/14 19:54:02;;;;;;;2.10;1.90;;;;;;;;;;10274754;28;20071;-80
2022/09/14 19:59:06;;;;;;;1.33;1.23;;;;;;;;;;10277277;28;20074;-80
2022/09/14 20:04:10;;;;;;;1.73;1.45;;;;;;;;;;10279554;28;20507;-80
2022/09/14 20:09:17;;;;;;;2.05;1.60;;;;;;;;;;10279381;28;20043;-80
2022/09/14 20:14:22;;;;;;;1.38;1.27;;;;;;;;;;10279613;28;20042;-80
2022/09/14 20:19:27;;;;;;;1.80;1.60;;;;;;;;;;10295948;28;20564;-81
2022/09/14 20:24:34;;;;;;;1.90;1.60;;;;;;;;;;10298035;28;20051;-80
2022/09/14 20:29:40;;;;;;;1.73;1.63;;;;;;;;;;10271548;28;20301;-81
2022/09/14 20:34:43;;;;;;;1.45;1.35;;;;;;;;;;10278967;28;20043;-81
2022/09/14 20:39:49;;;;;;;1.67;1.58;;;;;;;;;;10295956;28;20097;-79
2022/09/14 20:44:52;;;;;;;1.63;1.52;;;;;;;;;;10278330;28;20054;-80
2022/09/14 20:49:56;;;;;;;1.55;1.45;;;;;;;;;;10278046;28;20511;-78
2022/09/14 20:55:00;;;;;;;1.90;1.75;;;;;;;;;;10278086;28;20062;-79
2022/09/14 21:00:04;;;;;;;2.28;1.98;;;;;;;;;;10277612;28;20054;-80
2022/09/14 21:05:08;;;;;;;2.25;2.05;;;;;;;;;;10277551;28;20043;-80
2022/09/14 21:10:13;;;;;;;3.38;2.05;;;;;;;;;;10293018;28;20043;-80
2022/09/14 21:15:17;;;;;;;3.13;2.85;;;;;;;;;;10276834;28;20125;-81
2022/09/14 21:20:20;;;;;;;3.22;2.78;;;;;;;;;;10275629;28;20039;-80
2022/09/14 21:25:25;;;;;;;2.20;2.00;;;;;;;;;;10276319;28;20093;-79
2022/09/14 21:30:29;;;;;;;2.28;2.05;;;;;;;;;;10297173;28;20055;-80
2022/09/14 21:35:33;;;;;;;2.65;2.42;;;;;;;;;;10279028;28;20047;-80
2022/09/14 21:40:43;;;;;;;2.38;2.13;;;;;;;;;;10295612;28;20038;-80
2022/09/14 21:45:46;;;;;;;2.53;2.15;;;;;;;;;;10279600;28;20279;-79
2022/09/14 21:50:50;;;;;;;2.50;2.30;;;;;;;;;;10293625;28;20155;-80
2022/09/14 21:55:54;;;;;;;2.30;2.10;;;;;;;;;;10277737;28;20041;-80
2022/09/14 22:01:01;;;;;;;2.95;2.10;;;;;;;;;;10277707;28;20035;-79
2022/09/14 22:06:11;;;;;;;2.63;2.08;;;;;;;;;;10295009;28;20039;-80
2022/09/14 22:11:20;;;;;;;2.70;2.47;;;;;;;;;;10294419;28;20035;-81
2022/09/14 22:16:26;;;;;;;3.42;2.47;;;;;;;;;;10294695;28;20542;-79
2022/09/14 22:21:31;;;;;;;2.08;1.88;;;;;;;;;;10275847;28;20054;-80
2022/09/14 22:26:38;;;;;;;2.65;2.05;;;;;;;;;;10276470;28;20049;-81
2022/09/14 22:31:43;;;;;;;1.85;1.73;;;;;;;;;;10269509;28;20061;-81
2022/09/14 22:36:47;;;;;;;2.03;1.85;;;;;;;;;;10276454;28;20061;-81
2022/09/14 22:41:53;;;;;;;1.50;1.40;;;;;;;;;;10297964;28;20527;-81
2022/09/14 22:46:57;;;;;;;0.98;0.95;;;;;;;;;;10283174;28;20042;-81
2022/09/14 22:52:02;;;;;;;1.38;0.80;;;;;;;;;;10292547;28;20081;-79
2022/09/14 22:57:09;;;;;;;0.40;0.40;;;;;;;;;;10284326;28;20125;-82
2022/09/14 23:02:14;;;;;;;0.30;0.30;;;;;;;;;;10297134;28;20090;-80
2022/09/14 23:07:18;;;;;;;0.20;0.20;;;;;;;;;;10284399;28;20529;-80
2022/09/14 23:12:23;;;;;;;0.35;0.30;;;;;;;;;;10280370;28;20050;-79
2022/09/14 23:17:27;;;;;;;0.40;0.40;;;;;;;;;;10303077;28;20521;-80
2022/09/14 23:22:31;;;;;;;0.77;0.50;;;;;;;;;;10282278;28;20061;-80
2022/09/14 23:27:36;;;;;;;0.50;0.40;;;;;;;;;;10277048;28;20066;-81
2022/09/14 23:32:40;;;;;;;0.27;0.27;;;;;;;;;;10287222;28;20039;-80
2022/09/14 23:37:43;;;;;;;0.22;0.22;;;;;;;;;;10299592;28;20511;-80
2022/09/14 23:42:48;;;;;;;0.32;0.32;;;;;;;;;;10311243;28;20042;-81
2022/09/14 23:47:52;;;;;;;0.80;0.57;;;;;;;;;;10301697;28;20050;-77
2022/09/14 23:52:56;;;;;;;0.30;0.30;;;;;;;;;;10308242;28;20051;-81
2022/09/14 23:58:01;;;;;;;0.38;0.38;;;;;;;;;;10287375;28;20129;-79
