Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:15;;;;;;;;;;;1.40;94.50;;;;;;5068102;28;19991;-82
2022/01/27 00:02:53;;;;;;;;;;;1.40;94.50;;;;;;5061636;28;20135;-81
2022/01/27 00:05:21;;;;;;;;;;;1.40;94.50;;;;;;5071811;28;19928;-81
2022/01/27 00:07:59;;;;;;;;;;;1.40;94.50;;;;;;5066141;28;19924;-82
2022/01/27 00:10:44;;;;;;;;;;;1.40;94.50;;;;;;5066228;28;19932;-80
2022/01/27 00:13:13;;;;;;;;;;;1.40;94.50;;;;;;5061877;28;20584;-81
2022/01/27 00:15:40;;;;;;;;;;;1.40;94.40;;;;;;5065352;28;19928;-82
2022/01/27 00:18:13;;;;;;;;;;;1.40;94.50;;;;;;5066016;28;20435;-81
2022/01/27 00:20:39;;;;;;;;;;;1.40;94.50;;;;;;5068842;28;19938;-82
2022/01/27 00:23:06;;;;;;;;;;;1.40;94.50;;;;;;5068170;28;19928;-82
2022/01/27 00:25:34;;;;;;;;;;;1.40;94.50;;;;;;5072664;28;19928;-82
2022/01/27 00:28:01;;;;;;;;;;;1.40;94.50;;;;;;5071647;28;19928;-82
2022/01/27 00:30:27;;;;;;;;;;;1.30;94.50;;;;;;5065261;28;19935;-83
2022/01/27 00:32:54;;;;;;;;;;;1.30;94.50;;;;;;5062434;28;19929;-83
2022/01/27 00:35:21;;;;;;;;;;;1.30;94.50;;;;;;5075765;28;20815;-81
2022/01/27 00:37:47;;;;;;;;;;;1.30;94.50;;;;;;5073564;28;20407;-83
2022/01/27 00:40:14;;;;;;;;;;;1.40;94.80;;;;;;5065716;28;19928;-81
2022/01/27 00:42:42;;;;;;;;;;;1.30;94.50;;;;;;5077378;28;19928;-83
2022/01/27 00:45:09;;;;;;;;;;;1.30;94.50;;;;;;5067568;28;19929;-81
2022/01/27 00:47:36;;;;;;;;;;;1.30;94.40;;;;;;5063038;28;19936;-82
2022/01/27 00:50:03;;;;;;;;;;;1.30;94.40;;;;;;5068766;28;19928;-82
2022/01/27 00:52:36;;;;;;;;;;;1.30;94.40;;;;;;5067500;28;19954;-82
2022/01/27 00:55:02;;;;;;;;;;;1.30;94.50;;;;;;5065572;28;19935;-83
2022/01/27 00:57:39;;;;;;;;;;;1.30;94.50;;;;;;5064148;28;19939;-82
2022/01/27 01:00:09;;;;;;;;;;;1.30;94.50;;;;;;5071487;28;19936;-82
2022/01/27 01:02:44;;;;;;;;;;;1.30;94.40;;;;;;5063337;28;19928;-80
2022/01/27 01:05:26;;;;;;;;;;;1.30;94.40;;;;;;5074699;28;19928;-80
2022/01/27 01:07:57;;;;;;;;;;;1.30;94.40;;;;;;5068346;28;20403;-81
2022/01/27 01:11:05;;;;;;;;;;;1.20;94.40;;;;;;5068112;28;20459;-81
2022/01/27 01:16:29;;;;;;;;;;;1.30;94.50;;;;;;5131107;27;19933;-69
2022/01/27 01:19:04;;;;;;;;;;;1.30;94.40;;;;;;5093461;28;20055;-70
2022/01/27 01:21:48;;;;;;;;;;;1.30;94.50;;;;;;5099943;28;19935;-69
2022/01/27 01:30:07;;;;;;;;;;;1.20;94.40;;;;;;5120320;27;19934;-69
2022/01/27 01:32:43;;;;;;;;;;;1.20;94.40;;;;;;5116626;27;19928;-71
2022/01/27 01:35:11;;;;;;;;;;;1.20;94.40;;;;;;5119700;27;20275;-69
2022/01/27 01:37:40;;;;;;;;;;;1.20;94.40;;;;;;5120637;27;19928;-69
2022/01/27 01:40:08;;;;;;;;;;;1.20;94.30;;;;;;5120341;27;20018;-70
2022/01/27 01:42:34;;;;;;;;;;;1.20;94.30;;;;;;5120728;27;19980;-71
2022/01/27 01:45:02;;;;;;;;;;;1.20;94.30;;;;;;5120407;27;19931;-72
2022/01/27 01:47:28;;;;;;;;;;;1.20;94.30;;;;;;5102310;27;19928;-69
2022/01/27 01:49:56;;;;;;;;;;;1.20;94.30;;;;;;5104571;28;19928;-70
2022/01/27 01:52:23;;;;;;;;;;;1.20;94.30;;;;;;5103884;28;19981;-70
2022/01/27 01:54:49;;;;;;;;;;;1.20;94.20;;;;;;5102815;28;19928;-70
2022/01/27 01:57:16;;;;;;;;;;;1.20;94.20;;;;;;5101362;28;20409;-69
2022/01/27 01:59:43;;;;;;;;;;;1.20;94.20;;;;;;5100361;28;20464;-68
2022/01/27 02:02:12;;;;;;;;;;;1.10;94.20;;;;;;5103630;27;19932;-70
2022/01/27 02:04:39;;;;;;;;;;;1.20;94.20;;;;;;5101875;28;20308;-68
2022/01/27 02:07:15;;;;;;;;;;;1.10;94.20;;;;;;5110327;27;19992;-68
2022/01/27 02:10:02;;;;;;;;;;;1.10;94.20;;;;;;5101809;28;20547;-68
2022/01/27 02:18:07;;;;;;;;;;;1.10;94.20;;;;;;5118861;27;19930;-69
2022/01/27 02:20:36;;;;;;;;;;;1.10;94.20;;;;;;5118879;27;19927;-69
2022/01/27 02:23:03;;;;;;;;;;;1.10;94.20;;;;;;5116070;27;20018;-69
2022/01/27 02:25:30;;;;;;;;;;;1.10;94.30;;;;;;5110758;27;20523;-69
2022/01/27 02:27:58;;;;;;;;;;;1.10;94.30;;;;;;5104200;28;19935;-69
2022/01/27 02:30:25;;;;;;;;;;;1.10;94.30;;;;;;5104747;28;19957;-68
2022/01/27 02:32:52;;;;;;;;;;;1.10;94.30;;;;;;5094811;28;19924;-70
2022/01/27 02:35:19;;;;;;;;;;;1.10;94.30;;;;;;5102795;28;20010;-69
2022/01/27 02:37:47;;;;;;;;;;;1.10;94.30;;;;;;5106270;28;19927;-70
2022/01/27 02:40:19;;;;;;;;;;;1.10;94.30;;;;;;5105018;27;19976;-70
2022/01/27 02:42:45;;;;;;;;;;;1.10;94.30;;;;;;5103519;28;19927;-71
2022/01/27 02:45:13;;;;;;;;;;;1.10;94.30;;;;;;5105326;27;19927;-68
2022/01/27 02:47:42;;;;;;;;;;;1.00;94.20;;;;;;5103215;28;19936;-70
2022/01/27 02:50:09;;;;;;;;;;;1.00;94.20;;;;;;5104642;28;20059;-69
2022/01/27 02:52:35;;;;;;;;;;;1.10;94.30;;;;;;5105359;27;19935;-68
2022/01/27 02:55:03;;;;;;;;;;;1.00;94.20;;;;;;5107514;27;19931;-69
2022/01/27 02:57:30;;;;;;;;;;;1.10;94.30;;;;;;5104167;27;19977;-69
2022/01/27 02:59:56;;;;;;;;;;;1.10;94.30;;;;;;5103097;28;19927;-69
2022/01/27 03:02:24;;;;;;;;;;;1.00;94.20;;;;;;5103243;27;19927;-67
2022/01/27 03:04:50;;;;;;;;;;;1.00;94.20;;;;;;5103245;28;20009;-69
2022/01/27 03:07:17;;;;;;;;;;;1.00;94.20;;;;;;5107166;27;19943;-69
2022/01/27 03:09:43;;;;;;;;;;;1.00;94.20;;;;;;5105016;27;20626;-69
2022/01/27 03:12:12;;;;;;;;;;;1.00;94.20;;;;;;5101582;28;19936;-71
2022/01/27 03:14:39;;;;;;;;;;;1.00;94.20;;;;;;5103823;27;19974;-68
2022/01/27 03:17:06;;;;;;;;;;;1.00;94.20;;;;;;5101386;27;19933;-69
2022/01/27 03:19:33;;;;;;;;;;;1.00;94.20;;;;;;5104506;27;19935;-69
2022/01/27 03:22:02;;;;;;;;;;;1.00;94.20;;;;;;5105256;28;19927;-69
2022/01/27 03:24:28;;;;;;;;;;;1.00;94.20;;;;;;5103644;28;19924;-69
2022/01/27 03:26:55;;;;;;;;;;;1.00;94.20;;;;;;5110567;27;19931;-71
2022/01/27 03:29:23;;;;;;;;;;;1.00;94.20;;;;;;5105015;28;19927;-69
2022/01/27 03:31:50;;;;;;;;;;;0.90;94.20;;;;;;5090866;27;19983;-69
2022/01/27 03:34:17;;;;;;;;;;;0.90;94.20;;;;;;5085159;28;19935;-69
2022/01/27 03:36:43;;;;;;;;;;;0.90;94.10;;;;;;5084388;28;19932;-69
2022/01/27 03:39:10;;;;;;;;;;;0.90;94.10;;;;;;5083046;28;19954;-69
2022/01/27 03:41:39;;;;;;;;;;;0.90;94.10;;;;;;5082693;28;19932;-70
2022/01/27 03:44:06;;;;;;;;;;;0.90;94.10;;;;;;5081351;28;20375;-68
2022/01/27 03:46:34;;;;;;;;;;;0.90;94.10;;;;;;5088776;28;19931;-69
2022/01/27 03:49:01;;;;;;;;;;;0.90;94.10;;;;;;5089950;28;19961;-68
2022/01/27 03:51:27;;;;;;;;;;;0.90;94.10;;;;;;5088710;28;19935;-69
2022/01/27 03:53:54;;;;;;;;;;;0.90;94.10;;;;;;5089577;28;20043;-69
2022/01/27 03:56:20;;;;;;;;;;;0.90;94.10;;;;;;5087629;28;19931;-69
2022/01/27 03:58:47;;;;;;;;;;;0.90;94.10;;;;;;5089571;28;19932;-69
2022/01/27 04:01:13;;;;;;;;;;;0.90;94.10;;;;;;5082157;28;19928;-70
2022/01/27 04:03:43;;;;;;;;;;;0.90;94.10;;;;;;5082914;28;19981;-69
2022/01/27 04:06:10;;;;;;;;;;;0.90;94.00;;;;;;5083697;28;20019;-70
2022/01/27 04:08:38;;;;;;;;;;;0.90;94.00;;;;;;5083124;28;19927;-71
2022/01/27 04:11:05;;;;;;;;;;;0.80;94.00;;;;;;5083225;28;20407;-69
2022/01/27 04:13:31;;;;;;;;;;;0.90;94.00;;;;;;5084117;28;19938;-69
2022/01/27 04:15:58;;;;;;;;;;;0.90;94.00;;;;;;5094199;27;19927;-69
2022/01/27 04:18:25;;;;;;;;;;;0.80;94.00;;;;;;5095569;28;19931;-68
2022/01/27 04:20:52;;;;;;;;;;;0.80;94.00;;;;;;5103536;28;19932;-70
2022/01/27 04:23:19;;;;;;;;;;;0.90;94.10;;;;;;5102036;28;19932;-69
2022/01/27 04:25:46;;;;;;;;;;;0.80;94.10;;;;;;5103895;28;19927;-70
2022/01/27 04:28:17;;;;;;;;;;;0.80;94.40;;;;;;5101998;27;19927;-71
2022/01/27 04:30:44;;;;;;;;;;;0.80;94.10;;;;;;5100105;27;19932;-69
2022/01/27 04:33:10;;;;;;;;;;;0.80;94.10;;;;;;5081926;28;19932;-69
2022/01/27 04:35:42;;;;;;;;;;;0.80;94.10;;;;;;5087375;28;20626;-69
2022/01/27 04:38:22;;;;;;;;;;;0.80;94.10;;;;;;5082584;28;19982;-68
2022/01/27 04:40:56;;;;;;;;;;;0.80;94.10;;;;;;5082646;28;19928;-69
2022/01/27 04:43:30;;;;;;;;;;;0.80;94.10;;;;;;5086939;28;19928;-69
2022/01/27 04:46:05;;;;;;;;;;;0.80;94.00;;;;;;5092422;27;20724;-70
2022/01/27 04:48:37;;;;;;;;;;;0.80;94.00;;;;;;5091804;28;19939;-69
2022/01/27 04:51:07;;;;;;;;;;;0.80;94.00;;;;;;5089128;28;20543;-71
2022/01/27 04:53:38;;;;;;;;;;;0.80;94.00;;;;;;5094068;28;20357;-69
2022/01/27 04:56:07;;;;;;;;;;;0.80;94.00;;;;;;5081786;28;19934;-68
2022/01/27 04:58:35;;;;;;;;;;;0.80;94.10;;;;;;5081659;28;19932;-70
2022/01/27 05:01:03;;;;;;;;;;;0.80;94.10;;;;;;5082928;28;20027;-69
2022/01/27 05:03:37;;;;;;;;;;;0.80;94.10;;;;;;5080117;28;20372;-70
2022/01/27 05:06:03;;;;;;;;;;;0.80;94.00;;;;;;5082377;28;19936;-69
2022/01/27 05:08:30;;;;;;;;;;;0.70;94.00;;;;;;5083221;28;19932;-69
2022/01/27 05:11:02;;;;;;;;;;;0.80;94.00;;;;;;5082463;28;20439;-69
2022/01/27 05:13:35;;;;;;;;;;;0.80;94.00;;;;;;5080424;28;20041;-69
2022/01/27 05:16:02;;;;;;;;;;;0.80;94.20;;;;;;5082756;27;20447;-69
2022/01/27 05:18:29;;;;;;;;;;;0.80;94.00;;;;;;5085210;28;20299;-68
2022/01/27 05:20:56;;;;;;;;;;;0.70;94.00;;;;;;5082962;28;19939;-68
2022/01/27 05:23:22;;;;;;;;;;;0.70;94.10;;;;;;5080454;28;19928;-69
2022/01/27 05:25:49;;;;;;;;;;;0.80;94.10;;;;;;5083012;28;19973;-69
2022/01/27 05:28:16;;;;;;;;;;;0.70;94.10;;;;;;5082800;28;19953;-69
2022/01/27 05:30:43;;;;;;;;;;;0.70;94.10;;;;;;5088036;27;19928;-69
2022/01/27 05:33:10;;;;;;;;;;;0.70;94.10;;;;;;5101026;28;20493;-68
2022/01/27 05:35:37;;;;;;;;;;;0.70;94.00;;;;;;5101822;28;20383;-71
2022/01/27 05:38:03;;;;;;;;;;;0.70;94.00;;;;;;5099110;28;20010;-69
2022/01/27 05:40:30;;;;;;;;;;;0.70;94.00;;;;;;5103006;28;19927;-69
2022/01/27 05:42:56;;;;;;;;;;;0.70;94.00;;;;;;5101478;28;19989;-69
2022/01/27 05:45:24;;;;;;;;;;;0.70;94.00;;;;;;5103424;28;20424;-69
2022/01/27 05:47:51;;;;;;;;;;;0.70;94.00;;;;;;5101370;28;19932;-69
2022/01/27 05:50:17;;;;;;;;;;;0.70;94.00;;;;;;5103070;28;20445;-70
2022/01/27 05:52:44;;;;;;;;;;;0.70;94.00;;;;;;5102456;28;20391;-69
2022/01/27 05:55:11;;;;;;;;;;;0.70;94.00;;;;;;5101825;28;19928;-69
2022/01/27 05:57:37;;;;;;;;;;;0.70;94.00;;;;;;5101206;27;19977;-67
2022/01/27 06:00:04;;;;;;;;;;;0.70;94.00;;;;;;5103483;28;19980;-70
2022/01/27 06:02:32;;;;;;;;;;;0.70;94.00;;;;;;5104672;28;19932;-68
2022/01/27 06:05:02;;;;;;;;;;;0.70;94.00;;;;;;5106812;28;20004;-70
2022/01/27 06:07:28;;;;;;;;;;;0.70;94.00;;;;;;5104365;28;19932;-69
2022/01/27 06:09:55;;;;;;;;;;;0.70;94.00;;;;;;5104328;28;19932;-69
2022/01/27 06:12:21;;;;;;;;;;;0.60;94.00;;;;;;5103905;28;19957;-69
2022/01/27 06:14:48;;;;;;;;;;;0.60;94.00;;;;;;5105806;28;19952;-69
2022/01/27 06:17:14;;;;;;;;;;;0.60;94.00;;;;;;5104335;27;19928;-68
2022/01/27 06:19:44;;;;;;;;;;;0.60;94.00;;;;;;5104611;27;19936;-68
2022/01/27 06:22:12;;;;;;;;;;;0.60;94.00;;;;;;5106492;28;19936;-68
2022/01/27 06:24:39;;;;;;;;;;;0.60;94.00;;;;;;5102703;28;19927;-68
2022/01/27 06:27:06;;;;;;;;;;;0.60;94.00;;;;;;5107412;27;20769;-69
2022/01/27 06:29:33;;;;;;;;;;;0.60;94.00;;;;;;5105139;28;19977;-70
2022/01/27 06:32:00;;;;;;;;;;;0.60;94.00;;;;;;5111029;27;19923;-69
2022/01/27 06:34:26;;;;;;;;;;;0.60;94.00;;;;;;5103972;28;20244;-68
2022/01/27 06:36:54;;;;;;;;;;;0.60;94.00;;;;;;5098721;27;20778;-67
2022/01/27 06:39:21;;;;;;;;;;;0.40;93.50;;;;;;5105261;28;20304;-69
2022/01/27 06:41:47;;;;;;;;;;;0.30;93.70;;;;;;5104335;28;19977;-68
2022/01/27 06:44:14;;;;;;;;;;;0.30;93.90;;;;;;5105226;28;19927;-69
2022/01/27 06:46:41;;;;;;;;;;;0.20;94.10;;;;;;5105565;27;19927;-68
2022/01/27 06:49:07;;;;;;;;;;;0.20;94.30;;;;;;5104533;28;20387;-68
2022/01/27 06:51:34;;;;;;;;;;;0.30;94.40;;;;;;5104665;28;19931;-69
2022/01/27 06:54:02;;;;;;;;;;;0.30;94.50;;;;;;5106273;28;19939;-70
2022/01/27 06:56:29;;;;;;;;;;;0.30;94.50;;;;;;5105979;27;20689;-67
2022/01/27 06:58:55;;;;;;;;;;;0.30;94.50;;;;;;5104609;28;20018;-68
2022/01/27 07:01:22;;;;;;;;;;;0.40;94.50;;;;;;5105145;28;19985;-68
2022/01/27 07:03:48;;;;;;;;;;;0.40;94.50;;;;;;5103993;28;19927;-69
2022/01/27 07:06:15;;;;;;;;;;;0.40;94.50;;;;;;5106163;28;19931;-68
2022/01/27 07:08:41;;;;;;;;;;;0.40;94.50;;;;;;5104975;28;19931;-69
2022/01/27 07:11:09;;;;;;;;;;;0.40;94.50;;;;;;5105756;28;20379;-68
2022/01/27 07:13:40;;;;;;;;;;;0.40;94.40;;;;;;5102703;27;20368;-69
2022/01/27 07:16:06;;;;;;;;;;;0.40;94.40;;;;;;5105013;27;19934;-69
2022/01/27 07:18:33;;;;;;;;;;;0.50;94.40;;;;;;5103196;28;19931;-68
2022/01/27 07:20:59;;;;;;;;;;;0.50;94.40;;;;;;5106413;28;19928;-68
2022/01/27 07:23:26;;;;;;;;;;;0.50;94.40;;;;;;5101533;28;19937;-69
2022/01/27 07:25:52;;;;;;;;;;;0.50;94.60;;;;;;5105368;28;19934;-69
2022/01/27 07:28:20;;;;;;;;;;;0.50;94.40;;;;;;5105133;28;19928;-69
2022/01/27 07:30:47;;;;;;;;;;;0.50;94.40;;;;;;5104021;28;19980;-67
2022/01/27 07:33:13;;;;;;;;;;;0.50;94.40;;;;;;5102503;28;20710;-68
2022/01/27 07:35:41;;;;;;;;;;;0.50;94.40;;;;;;5105294;28;19928;-69
2022/01/27 07:38:07;;;;;;;;;;;0.50;94.40;;;;;;5104506;28;19934;-68
2022/01/27 07:40:34;;;;;;;;;;;0.50;94.40;;;;;;5103282;28;19931;-69
2022/01/27 07:43:01;;;;;;;;;;;0.50;94.40;;;;;;5103358;27;19927;-69
2022/01/27 07:45:29;;;;;;;;;;;0.50;94.40;;;;;;5100904;27;19927;-75
2022/01/27 07:47:57;;;;;;;;;;;0.50;94.40;;;;;;5083565;28;19932;-75
2022/01/27 07:50:28;;;;;;;;;;;0.50;94.40;;;;;;5083746;28;19938;-76
2022/01/27 07:52:55;;;;;;;;;;;0.50;94.40;;;;;;5083914;28;19950;-75
2022/01/27 07:55:21;;;;;;;;;;;0.50;94.70;;;;;;5083699;28;20346;-76
2022/01/27 07:57:48;;;;;;;;;;;0.50;94.40;;;;;;5079772;28;19931;-76
2022/01/27 08:00:15;;;;;;;;;;;0.50;94.40;;;;;;5079984;27;19939;-76
2022/01/27 08:02:45;;;;;;;;;;;0.50;94.40;;;;;;5084598;28;19928;-76
2022/01/27 08:05:11;;;;;;;;;;;0.50;94.30;;;;;;5086124;28;20304;-77
2022/01/27 08:07:38;;;;;;;;;;;0.50;94.30;;;;;;5084301;28;19932;-76
2022/01/27 08:10:05;;;;;;;;;;;0.50;94.30;;;;;;5082696;28;19928;-77
2022/01/27 08:12:31;;;;;;;;;;;0.50;94.30;;;;;;5082432;28;19928;-76
2022/01/27 08:14:58;;;;;;;;;;;0.50;94.30;;;;;;5080982;28;19924;-76
2022/01/27 08:17:24;;;;;;;;;;;0.50;94.30;;;;;;5080196;28;19924;-76
2022/01/27 08:19:52;;;;;;;;;;;0.50;94.30;;;;;;5081245;28;19935;-76
2022/01/27 08:22:19;;;;;;;;;;;0.50;94.30;;;;;;5073835;28;19935;-75
2022/01/27 08:24:45;;;;;;;;;;;0.50;94.30;;;;;;5072646;28;19928;-75
2022/01/27 08:27:16;;;;;;;;;;;0.50;94.30;;;;;;5075201;28;19936;-73
2022/01/27 08:29:48;;;;;;;;;;;0.50;94.30;;;;;;5085526;28;19928;-74
2022/01/27 08:32:18;;;;;;;;;;;0.50;94.30;;;;;;5080880;28;19967;-75
2022/01/27 08:34:45;;;;;;;;;;;0.50;94.30;;;;;;5079719;28;20055;-74
2022/01/27 08:37:17;;;;;;;;;;;0.50;94.30;;;;;;5070331;28;19924;-75
2022/01/27 08:39:44;;;;;;;;;;;0.50;94.30;;;;;;5079161;28;19938;-76
2022/01/27 08:42:10;;;;;;;;;;;0.50;94.20;;;;;;5079403;28;19928;-78
2022/01/27 08:44:37;;;;;;;;;;;0.50;94.30;;;;;;5077737;28;19932;-77
2022/01/27 08:47:05;;;;;;;;;;;0.50;94.30;;;;;;5079571;28;19935;-76
2022/01/27 08:49:31;;;;;;;;;;;0.50;94.30;;;;;;5077764;28;19989;-76
2022/01/27 08:51:58;;;;;;;;;;;0.50;94.30;;;;;;5079485;28;20400;-76
2022/01/27 08:54:27;;;;;;;;;;;0.50;94.30;;;;;;5075916;28;19932;-77
2022/01/27 08:56:53;;;;;;;;;;;0.50;94.30;;;;;;5074698;28;19928;-76
2022/01/27 08:59:20;;;;;;;;;;;0.50;94.30;;;;;;5080028;28;21359;-77
2022/01/27 09:01:46;;;;;;;;;;;0.50;94.30;;;;;;5074377;28;20338;-77
2022/01/27 09:04:13;;;;;;;;;;;0.50;94.30;;;;;;5079849;28;19932;-76
2022/01/27 09:06:40;;;;;;;;;;;0.50;94.30;;;;;;5078313;28;19928;-77
2022/01/27 09:09:06;;;;;;;;;;;0.50;94.30;;;;;;5081064;28;19928;-76
2022/01/27 09:11:34;;;;;;;;;;;0.50;94.30;;;;;;5079468;28;19928;-76
2022/01/27 09:14:01;;;;;;;;;;;0.50;94.30;;;;;;5076758;28;19990;-76
2022/01/27 09:16:29;;;;;;;;;;;0.50;94.30;;;;;;5094385;28;19931;-76
2022/01/27 09:18:57;;;;;;;;;;;0.50;94.40;;;;;;5096559;28;19924;-76
2022/01/27 09:21:27;;;;;;;;;;;0.50;94.30;;;;;;5102387;28;19928;-78
2022/01/27 09:23:54;;;;;;;;;;;0.50;94.40;;;;;;5096041;28;20021;-77
2022/01/27 09:26:41;;;;;;;;;;;0.50;94.40;;;;;;5101733;28;19928;-77
2022/01/27 09:29:09;;;;;;;;;;;0.50;94.30;;;;;;5101826;28;20041;-77
2022/01/27 09:31:36;;;;;;;;;;;0.50;94.40;;;;;;5098582;27;20454;-76
2022/01/27 09:34:03;;;;;;;;;;;0.50;94.30;;;;;;5098841;28;20315;-76
2022/01/27 09:36:29;;;;;;;;;;;0.60;94.40;;;;;;5098245;28;20411;-77
2022/01/27 09:38:56;;;;;;;;;;;0.60;94.40;;;;;;5101986;27;19939;-76
2022/01/27 09:41:23;;;;;;;;;;;0.60;94.40;;;;;;5103722;27;19934;-76
2022/01/27 09:43:53;;;;;;;;;;;0.50;94.40;;;;;;5107364;27;19935;-77
2022/01/27 09:46:22;;;;;;;;;;;0.60;94.40;;;;;;5109496;27;19935;-76
2022/01/27 09:48:49;;;;;;;;;;;0.60;94.40;;;;;;5109541;27;19928;-76
2022/01/27 09:51:37;;;;;;;;;;;0.60;94.40;;;;;;5104297;27;19932;-76
2022/01/27 09:54:04;;;;;;;;;;;0.60;94.40;;;;;;5104657;27;19985;-77
2022/01/27 09:56:31;;;;;;;;;;;0.60;94.40;;;;;;5105418;27;19932;-77
2022/01/27 09:58:58;;;;;;;;;;;0.60;94.40;;;;;;5104804;28;19936;-77
2022/01/27 10:01:26;;;;;;;;;;;0.60;94.40;;;;;;5104327;28;19936;-77
2022/01/27 10:03:54;;;;;;;;;;;0.60;94.40;;;;;;5104849;27;19972;-77
2022/01/27 10:06:22;;;;;;;;;;;0.60;94.40;;;;;;5103770;27;19928;-76
2022/01/27 10:09:10;;;;;;;;;;;0.60;94.40;;;;;;5097253;28;19935;-76
2022/01/27 10:11:37;;;;;;;;;;;0.60;94.70;;;;;;5105642;28;19927;-76
2022/01/27 10:14:16;;;;;;;;;;;0.60;94.40;;;;;;5106341;27;20653;-76
2022/01/27 10:16:44;;;;;;;;;;;0.60;94.40;;;;;;5101582;27;19928;-76
2022/01/27 10:19:11;;;;;;;;;;;0.60;94.30;;;;;;5101936;28;19947;-76
2022/01/27 10:21:38;;;;;;;;;;;0.60;94.30;;;;;;5102550;28;19928;-76
2022/01/27 10:24:14;;;;;;;;;;;0.60;94.30;;;;;;5104672;28;20630;-76
2022/01/27 10:26:44;;;;;;;;;;;0.60;94.30;;;;;;5105403;28;19932;-76
2022/01/27 10:29:15;;;;;;;;;;;0.60;94.30;;;;;;5107091;27;19928;-76
2022/01/27 10:31:42;;;;;;;;;;;0.60;94.30;;;;;;5089913;27;19973;-75
2022/01/27 10:34:11;;;;;;;;;;;0.60;94.30;;;;;;5081809;28;19928;-76
2022/01/27 10:36:40;;;;;;;;;;;0.60;94.30;;;;;;5084788;28;20019;-77
2022/01/27 10:39:08;;;;;;;;;;;0.70;94.30;;;;;;5090005;28;19967;-77
2022/01/27 10:41:35;;;;;;;;;;;0.60;94.30;;;;;;5088629;28;19947;-75
2022/01/27 10:44:06;;;;;;;;;;;0.70;94.30;;;;;;5090993;28;19927;-76
2022/01/27 10:46:33;;;;;;;;;;;0.70;94.30;;;;;;5083264;28;19932;-75
2022/01/27 10:49:04;;;;;;;;;;;0.70;94.30;;;;;;5083399;28;19932;-76
2022/01/27 10:51:42;;;;;;;;;;;0.70;94.30;;;;;;5080611;28;19928;-76
2022/01/27 10:54:19;;;;;;;;;;;0.70;94.20;;;;;;5083628;28;19928;-79
2022/01/27 10:56:46;;;;;;;;;;;0.70;94.20;;;;;;5084048;28;19998;-76
2022/01/27 10:59:13;;;;;;;;;;;0.70;94.20;;;;;;5084332;28;20582;-77
2022/01/27 11:01:40;;;;;;;;;;;0.70;94.20;;;;;;5096681;27;19931;-76
2022/01/27 11:04:08;;;;;;;;;;;0.80;94.30;;;;;;5099041;28;19935;-76
2022/01/27 11:06:37;;;;;;;;;;;0.80;94.30;;;;;;5103620;28;19939;-75
2022/01/27 11:09:08;;;;;;;;;;;0.80;94.30;;;;;;5102613;28;19934;-76
2022/01/27 11:11:35;;;;;;;;;;;0.80;94.30;;;;;;5104298;28;19924;-77
2022/01/27 11:14:02;;;;;;;;;;;0.80;94.30;;;;;;5102742;27;20412;-77
2022/01/27 11:16:34;;;;;;;;;;;0.80;94.30;;;;;;5104367;27;19927;-75
2022/01/27 11:19:14;;;;;;;;;;;0.80;94.30;;;;;;5104000;27;19934;-76
2022/01/27 11:21:46;;;;;;;;;;;0.80;94.20;;;;;;5102408;27;20311;-75
2022/01/27 11:24:18;;;;;;;;;;;0.90;94.30;;;;;;5099224;27;19927;-77
2022/01/27 11:26:45;;;;;;;;;;;0.80;94.20;;;;;;5101373;27;20649;-76
2022/01/27 11:29:13;;;;;;;;;;;0.80;94.20;;;;;;5104073;27;19939;-76
2022/01/27 11:31:49;;;;;;;;;;;0.90;94.20;;;;;;5096188;27;20335;-75
2022/01/27 11:34:15;;;;;;;;;;;0.90;94.20;;;;;;5105260;27;19932;-76
2022/01/27 11:36:57;;;;;;;;;;;1.00;94.20;;;;;;5105356;27;19932;-75
2022/01/27 11:39:45;;;;;;;;;;;1.00;94.20;;;;;;5098291;27;19935;-76
2022/01/27 11:42:11;;;;;;;;;;;1.00;94.20;;;;;;5099141;27;20497;-76
2022/01/27 11:44:39;;;;;;;;;;;1.10;94.20;;;;;;5098219;27;19928;-76
2022/01/27 11:47:19;;;;;;;;;;;1.00;94.10;;;;;;5103154;27;20429;-76
2022/01/27 11:49:46;;;;;;;;;;;1.10;94.10;;;;;;5103733;27;20720;-77
2022/01/27 11:52:19;;;;;;;;;;;1.10;94.10;;;;;;5102589;28;19927;-76
2022/01/27 11:54:47;;;;;;;;;;;1.10;94.10;;;;;;5101088;28;19985;-76
2022/01/27 11:57:28;;;;;;;;;;;1.20;94.10;;;;;;5103261;28;19932;-76
2022/01/27 12:00:07;;;;;;;;;;;1.20;94.00;;;;;;5102948;27;19927;-77
2022/01/27 12:02:48;;;;;;;;;;;1.20;94.00;;;;;;5091224;27;20497;-76
2022/01/27 12:05:16;;;;;;;;;;;1.20;94.00;;;;;;5101598;27;19931;-76
2022/01/27 12:07:58;;;;;;;;;;;1.20;94.00;;;;;;5094951;28;19967;-76
2022/01/27 12:10:45;;;;;;;;;;;1.30;94.00;;;;;;5100132;28;20042;-76
2022/01/27 12:13:26;;;;;;;;;;;1.30;94.00;;;;;;5099131;27;19934;-77
2022/01/27 12:16:12;;;;;;;;;;;1.30;94.00;;;;;;5099653;27;19935;-76
2022/01/27 12:18:39;;;;;;;;;;;1.30;94.00;;;;;;5095881;28;19932;-75
2022/01/27 12:21:20;;;;;;;;;;;1.30;94.10;;;;;;5100706;28;20531;-76
2022/01/27 12:24:02;;;;;;;;;;;1.30;94.10;;;;;;5103295;27;19928;-75
2022/01/27 12:29:26;;;;;;;;;;;1.30;94.10;;;;;;5092768;27;19924;-78
2022/01/27 12:31:54;;;;;;;;;;;1.40;94.10;;;;;;5063883;28;19937;-78
2022/01/27 12:34:20;;;;;;;;;;;1.40;94.10;;;;;;5063013;28;20632;-77
2022/01/27 12:36:54;;;;;;;;;;;1.40;94.10;;;;;;5062532;28;19944;-77
2022/01/27 12:39:21;;;;;;;;;;;1.40;94.10;;;;;;5062773;28;20017;-77
2022/01/27 12:41:48;;;;;;;;;;;1.50;94.10;;;;;;5062310;28;20028;-78
2022/01/27 12:44:15;;;;;;;;;;;1.40;94.10;;;;;;5065388;28;19928;-77
2022/01/27 12:46:56;;;;;;;;;;;1.50;94.10;;;;;;5060351;28;19935;-78
2022/01/27 12:49:37;;;;;;;;;;;1.50;94.10;;;;;;5058543;28;19928;-78
2022/01/27 12:52:06;;;;;;;;;;;1.50;94.20;;;;;;5058640;28;19940;-79
2022/01/27 12:54:33;;;;;;;;;;;1.50;94.10;;;;;;5064440;28;19955;-76
2022/01/27 12:57:00;;;;;;;;;;;1.50;94.10;;;;;;5055543;28;19937;-77
2022/01/27 12:59:30;;;;;;;;;;;1.60;94.10;;;;;;5060984;28;19932;-79
2022/01/27 13:01:57;;;;;;;;;;;1.60;94.10;;;;;;5065490;28;19928;-78
2022/01/27 13:04:24;;;;;;;;;;;1.60;94.10;;;;;;5062661;28;19974;-78
2022/01/27 13:06:53;;;;;;;;;;;1.70;94.00;;;;;;5061395;28;19929;-78
2022/01/27 13:09:20;;;;;;;;;;;1.70;94.00;;;;;;5062399;28;19932;-77
2022/01/27 13:11:48;;;;;;;;;;;1.70;94.00;;;;;;5052543;28;19929;-77
2022/01/27 13:14:15;;;;;;;;;;;1.80;93.90;;;;;;5062103;28;19929;-77
2022/01/27 13:16:43;;;;;;;;;;;1.90;93.90;;;;;;5065333;28;19932;-77
2022/01/27 13:19:20;;;;;;;;;;;1.90;93.90;;;;;;5057714;28;19928;-78
2022/01/27 13:21:51;;;;;;;;;;;1.90;93.90;;;;;;5062308;28;19928;-78
2022/01/27 13:24:19;;;;;;;;;;;1.90;93.90;;;;;;5062250;28;20396;-77
2022/01/27 13:26:48;;;;;;;;;;;2.00;93.90;;;;;;5065751;28;19940;-79
2022/01/27 13:29:15;;;;;;;;;;;2.00;93.90;;;;;;5083308;28;19928;-78
2022/01/27 13:31:42;;;;;;;;;;;2.00;93.90;;;;;;5082506;28;19936;-79
2022/01/27 13:34:09;;;;;;;;;;;2.00;93.90;;;;;;5085204;28;19975;-78
2022/01/27 13:36:37;;;;;;;;;;;2.00;93.90;;;;;;5086452;28;19935;-76
2022/01/27 13:39:12;;;;;;;;;;;2.00;93.90;;;;;;5073035;28;20706;-77
2022/01/27 13:41:40;;;;;;;;;;;2.00;93.90;;;;;;5066602;28;19929;-77
2022/01/27 13:44:08;;;;;;;;;;;2.00;93.90;;;;;;5070894;28;19925;-78
2022/01/27 13:46:35;;;;;;;;;;;2.10;93.90;;;;;;5074628;28;19934;-77
2022/01/27 13:49:06;;;;;;;;;;;2.10;94.20;;;;;;5067473;28;19935;-76
2022/01/27 13:51:33;;;;;;;;;;;2.10;93.90;;;;;;5067191;28;19928;-76
2022/01/27 13:54:00;;;;;;;;;;;2.10;93.90;;;;;;5067221;28;19928;-77
2022/01/27 13:56:37;;;;;;;;;;;2.10;93.90;;;;;;5063863;28;19925;-77
2022/01/27 13:59:10;;;;;;;;;;;2.10;94.00;;;;;;5063789;28;19940;-78
2022/01/27 14:01:37;;;;;;;;;;;2.10;94.00;;;;;;5063923;28;20502;-77
2022/01/27 14:04:04;;;;;;;;;;;2.10;94.00;;;;;;5071230;28;19936;-78
2022/01/27 14:06:30;;;;;;;;;;;2.20;94.10;;;;;;5068903;28;19935;-78
2022/01/27 14:08:58;;;;;;;;;;;2.20;94.10;;;;;;5067405;28;19928;-77
2022/01/27 14:11:33;;;;;;;;;;;2.20;94.10;;;;;;5067196;28;19935;-78
2022/01/27 14:14:01;;;;;;;;;;;2.20;94.00;;;;;;5058258;28;19970;-78
2022/01/27 14:16:29;;;;;;;;;;;2.20;94.00;;;;;;5063682;28;19940;-78
2022/01/27 14:18:56;;;;;;;;;;;2.30;94.10;;;;;;5062613;28;19928;-78
2022/01/27 14:21:24;;;;;;;;;;;2.20;94.00;;;;;;5068744;28;19936;-71
2022/01/27 14:24:07;;;;;;;;;;;2.20;94.00;;;;;;5067249;28;19928;-71
2022/01/27 14:26:39;;;;;;;;;;;2.30;94.10;;;;;;5070081;28;19951;-73
2022/01/27 14:29:07;;;;;;;;;;;2.30;94.10;;;;;;5075681;28;20002;-70
2022/01/27 14:31:37;;;;;;;;;;;2.30;94.00;;;;;;5067118;28;19932;-71
2022/01/27 14:34:04;;;;;;;;;;;2.30;94.00;;;;;;5069396;28;20013;-72
2022/01/27 14:36:30;;;;;;;;;;;2.30;94.00;;;;;;5071305;28;19936;-70
2022/01/27 14:38:57;;;;;;;;;;;2.30;94.00;;;;;;5072872;28;19935;-71
2022/01/27 14:41:24;;;;;;;;;;;2.30;94.30;;;;;;5066455;28;19936;-70
2022/01/27 14:43:51;;;;;;;;;;;2.30;94.00;;;;;;5070266;28;20419;-72
2022/01/27 14:46:26;;;;;;;;;;;2.40;94.00;;;;;;5066763;28;19936;-71
2022/01/27 14:48:58;;;;;;;;;;;2.40;94.00;;;;;;5065960;28;19928;-72
2022/01/27 14:51:26;;;;;;;;;;;2.30;94.00;;;;;;5063805;28;20405;-71
2022/01/27 14:53:53;;;;;;;;;;;2.40;94.40;;;;;;5065263;28;20011;-71
2022/01/27 14:56:20;;;;;;;;;;;2.50;94.40;;;;;;5063730;28;20332;-70
2022/01/27 14:58:46;;;;;;;;;;;2.60;94.30;;;;;;5068868;28;19936;-69