Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:41;;;;;;;;;;;9.60;63.30;;;;;;5018439;28;19912;-60
2021/04/06 00:04:08;;;;;;;;;;;9.60;63.30;;;;;;5019198;28;19909;-59
2021/04/06 00:06:34;;;;;;;;;;;9.60;63.30;;;;;;5015280;28;20462;-59
2021/04/06 00:09:00;;;;;;;;;;;9.50;63.40;;;;;;5036763;28;19909;-57
2021/04/06 00:11:26;;;;;;;;;;;9.60;63.50;;;;;;5021137;28;19924;-57
2021/04/06 00:13:52;;;;;;;;;;;9.50;63.50;;;;;;5025952;28;19920;-60
2021/04/06 00:16:17;;;;;;;;;;;9.50;63.50;;;;;;5030597;28;19921;-59
2021/04/06 00:18:43;;;;;;;;;;;9.40;63.50;;;;;;5030378;28;20018;-57
2021/04/06 00:21:08;;;;;;;;;;;9.50;63.60;;;;;;5029368;28;19936;-60
2021/04/06 00:23:34;;;;;;;;;;;9.50;63.80;;;;;;5013890;28;19916;-60
2021/04/06 00:25:59;;;;;;;;;;;9.40;63.60;;;;;;5031076;28;19915;-59
2021/04/06 00:28:29;;;;;;;;;;;9.40;63.60;;;;;;5038020;28;19955;-58
2021/04/06 00:30:55;;;;;;;;;;;9.40;63.60;;;;;;5036917;28;20004;-60
2021/04/06 00:33:21;;;;;;;;;;;9.30;63.60;;;;;;5028921;28;20355;-57
2021/04/06 00:35:53;;;;;;;;;;;9.30;63.60;;;;;;5029690;28;20012;-60
2021/04/06 00:38:19;;;;;;;;;;;9.30;63.60;;;;;;5031669;28;19916;-59
2021/04/06 00:40:47;;;;;;;;;;;9.30;63.70;;;;;;5030958;28;19921;-57
2021/04/06 00:43:13;;;;;;;;;;;9.30;63.60;;;;;;5031849;28;19959;-60
2021/04/06 00:45:40;;;;;;;;;;;9.20;63.60;;;;;;5026393;28;19917;-57
2021/04/06 00:48:09;;;;;;;;;;;9.20;63.70;;;;;;5029212;28;20427;-60
2021/04/06 00:50:35;;;;;;;;;;;9.20;63.70;;;;;;5030690;28;19909;-61
2021/04/06 00:53:01;;;;;;;;;;;9.20;63.70;;;;;;5036871;28;19923;-59
2021/04/06 00:55:34;;;;;;;;;;;9.10;63.70;;;;;;5035437;28;19913;-57
2021/04/06 00:57:59;;;;;;;;;;;9.10;63.70;;;;;;5031130;28;20172;-60
2021/04/06 01:00:25;;;;;;;;;;;9.10;63.60;;;;;;5035398;28;20139;-59
2021/04/06 01:03:11;;;;;;;;;;;9.20;63.70;;;;;;5041017;28;19916;-57
2021/04/06 01:05:55;;;;;;;;;;;9.10;63.70;;;;;;5033595;28;20292;-58
2021/04/06 01:08:21;;;;;;;;;;;9.10;63.70;;;;;;5031297;28;19913;-60
2021/04/06 01:10:47;;;;;;;;;;;9.00;63.60;;;;;;5012810;28;19999;-58
2021/04/06 01:13:12;;;;;;;;;;;9.00;63.70;;;;;;5006060;28;19944;-59
2021/04/06 01:15:38;;;;;;;;;;;9.00;63.70;;;;;;5027761;28;19913;-59
2021/04/06 01:18:03;;;;;;;;;;;9.00;63.70;;;;;;5029639;28;20366;-60
2021/04/06 01:20:29;;;;;;;;;;;9.00;63.60;;;;;;5039916;28;19909;-59
2021/04/06 01:22:56;;;;;;;;;;;9.00;63.70;;;;;;5035099;28;19909;-58
2021/04/06 01:25:25;;;;;;;;;;;8.90;63.70;;;;;;5031989;28;19909;-60
2021/04/06 01:27:57;;;;;;;;;;;8.90;63.70;;;;;;5034592;28;19949;-57
2021/04/06 01:30:23;;;;;;;;;;;8.90;63.70;;;;;;5029863;28;19936;-61
2021/04/06 01:32:49;;;;;;;;;;;8.90;63.70;;;;;;5035186;28;20398;-61
2021/04/06 01:35:15;;;;;;;;;;;8.90;63.70;;;;;;5037657;28;19913;-62
2021/04/06 01:37:40;;;;;;;;;;;8.80;63.60;;;;;;5033250;28;19963;-59
2021/04/06 01:40:07;;;;;;;;;;;8.80;63.60;;;;;;5024649;28;19921;-57
2021/04/06 01:42:35;;;;;;;;;;;8.80;63.60;;;;;;5015875;28;19917;-61
2021/04/06 01:45:03;;;;;;;;;;;8.80;63.60;;;;;;5017858;28;19964;-61
2021/04/06 01:47:28;;;;;;;;;;;8.80;63.70;;;;;;5015101;28;19910;-61
2021/04/06 01:49:55;;;;;;;;;;;8.80;63.60;;;;;;5018739;28;20450;-60
2021/04/06 01:52:21;;;;;;;;;;;8.80;63.60;;;;;;5013227;28;20328;-61
2021/04/06 01:54:55;;;;;;;;;;;8.80;63.60;;;;;;5046693;28;19909;-60
2021/04/06 01:57:25;;;;;;;;;;;8.70;63.60;;;;;;5006039;28;20377;-57
2021/04/06 01:59:58;;;;;;;;;;;8.70;63.60;;;;;;5011156;28;19980;-58
2021/04/06 02:02:27;;;;;;;;;;;8.70;63.60;;;;;;5040486;28;20258;-60
2021/04/06 02:04:59;;;;;;;;;;;8.70;63.60;;;;;;5040679;28;19917;-60
2021/04/06 02:07:26;;;;;;;;;;;8.70;63.60;;;;;;5006798;28;20365;-57
2021/04/06 02:09:52;;;;;;;;;;;8.60;63.60;;;;;;5011586;28;19917;-61
2021/04/06 02:12:23;;;;;;;;;;;8.60;63.60;;;;;;5026061;28;19928;-60
2021/04/06 02:14:52;;;;;;;;;;;8.60;63.60;;;;;;5009392;28;20759;-59
2021/04/06 02:17:18;;;;;;;;;;;8.50;63.60;;;;;;5041092;28;19920;-58
2021/04/06 02:19:43;;;;;;;;;;;8.50;63.60;;;;;;5009596;28;19909;-61
2021/04/06 02:22:09;;;;;;;;;;;8.50;63.60;;;;;;5042359;28;19918;-59
2021/04/06 02:24:36;;;;;;;;;;;8.50;63.60;;;;;;5010652;28;19992;-60
2021/04/06 02:27:02;;;;;;;;;;;8.50;63.70;;;;;;5042262;28;19967;-61
2021/04/06 02:29:27;;;;;;;;;;;8.50;63.60;;;;;;5009988;28;19913;-61
2021/04/06 02:31:53;;;;;;;;;;;8.50;63.70;;;;;;5008396;28;20008;-60
2021/04/06 02:34:18;;;;;;;;;;;8.40;63.60;;;;;;5009839;28;19913;-59
2021/04/06 02:36:47;;;;;;;;;;;8.40;63.60;;;;;;5041089;28;19917;-58
2021/04/06 02:39:12;;;;;;;;;;;8.50;63.70;;;;;;5014843;28;19971;-59
2021/04/06 02:41:38;;;;;;;;;;;8.40;63.70;;;;;;5030130;28;20343;-61
2021/04/06 02:44:03;;;;;;;;;;;8.40;63.70;;;;;;5028676;28;20011;-61
2021/04/06 02:46:29;;;;;;;;;;;8.40;63.70;;;;;;5029155;28;19920;-60
2021/04/06 02:48:55;;;;;;;;;;;8.40;63.80;;;;;;5028350;28;19913;-57
2021/04/06 02:51:20;;;;;;;;;;;8.30;63.70;;;;;;5027886;28;19932;-58
2021/04/06 02:53:49;;;;;;;;;;;8.30;63.70;;;;;;5044889;28;20368;-61
2021/04/06 02:56:30;;;;;;;;;;;8.30;63.70;;;;;;5028468;28;19913;-62
2021/04/06 02:59:10;;;;;;;;;;;8.30;63.80;;;;;;5028320;28;20003;-58
2021/04/06 03:01:35;;;;;;;;;;;8.30;63.80;;;;;;5015214;28;19913;-58
2021/04/06 03:04:01;;;;;;;;;;;8.30;63.80;;;;;;5029577;28;20415;-59
2021/04/06 03:06:28;;;;;;;;;;;8.30;63.80;;;;;;5042533;28;19913;-61
2021/04/06 03:08:57;;;;;;;;;;;8.20;63.70;;;;;;5027285;28;20372;-59
2021/04/06 03:11:22;;;;;;;;;;;8.20;63.80;;;;;;5026665;28;19913;-59
2021/04/06 03:13:48;;;;;;;;;;;8.20;63.80;;;;;;5039571;28;19916;-60
2021/04/06 03:16:13;;;;;;;;;;;8.20;63.80;;;;;;5001941;28;19967;-60
2021/04/06 03:18:40;;;;;;;;;;;8.20;63.80;;;;;;5031379;28;19970;-59
2021/04/06 03:21:06;;;;;;;;;;;8.20;63.80;;;;;;5021695;28;20009;-58
2021/04/06 03:23:32;;;;;;;;;;;8.10;64.50;;;;;;5033694;28;19913;-60
2021/04/06 03:25:58;;;;;;;;;;;8.10;63.80;;;;;;5015294;28;19935;-60
2021/04/06 03:28:29;;;;;;;;;;;8.10;63.90;;;;;;5027721;28;19910;-62
2021/04/06 03:31:03;;;;;;;;;;;8.10;63.90;;;;;;5019189;28;19915;-57
2021/04/06 03:33:29;;;;;;;;;;;8.10;63.90;;;;;;5027303;28;20104;-60
2021/04/06 03:35:55;;;;;;;;;;;8.10;63.90;;;;;;5026231;28;19948;-59
2021/04/06 03:38:20;;;;;;;;;;;8.00;63.80;;;;;;5026577;28;19975;-60
2021/04/06 03:40:46;;;;;;;;;;;8.00;63.90;;;;;;5032750;28;19936;-58
2021/04/06 03:43:18;;;;;;;;;;;8.00;63.90;;;;;;5033116;28;19917;-58
2021/04/06 03:46:02;;;;;;;;;;;8.00;63.90;;;;;;5028268;28;19951;-58
2021/04/06 03:48:28;;;;;;;;;;;7.90;63.90;;;;;;5032311;28;19910;-59
2021/04/06 03:50:53;;;;;;;;;;;7.90;64.00;;;;;;5024119;28;20315;-58
2021/04/06 03:53:23;;;;;;;;;;;7.90;64.00;;;;;;5038240;28;19913;-60
2021/04/06 03:56:02;;;;;;;;;;;7.90;64.00;;;;;;5036523;28;19916;-59
2021/04/06 03:58:30;;;;;;;;;;;7.80;64.00;;;;;;5033119;28;19909;-61
2021/04/06 04:00:55;;;;;;;;;;;7.80;64.00;;;;;;5034148;28;20383;-58
2021/04/06 04:03:21;;;;;;;;;;;7.80;64.10;;;;;;5034212;28;19913;-60
2021/04/06 04:05:48;;;;;;;;;;;7.80;64.10;;;;;;5039681;28;20372;-59
2021/04/06 04:08:13;;;;;;;;;;;7.80;64.00;;;;;;5027376;28;20322;-57
2021/04/06 04:10:39;;;;;;;;;;;7.80;64.80;;;;;;5044490;28;19909;-60
2021/04/06 04:13:04;;;;;;;;;;;7.70;64.10;;;;;;5036383;28;19940;-59
2021/04/06 04:15:30;;;;;;;;;;;7.70;64.10;;;;;;5020865;28;19924;-61
2021/04/06 04:17:55;;;;;;;;;;;7.70;64.10;;;;;;5017491;28;20026;-58
2021/04/06 04:20:21;;;;;;;;;;;7.70;64.10;;;;;;5040411;28;19912;-62
2021/04/06 04:22:47;;;;;;;;;;;7.70;64.20;;;;;;5018578;28;19935;-61
2021/04/06 04:25:12;;;;;;;;;;;7.70;64.20;;;;;;5040314;28;19955;-58
2021/04/06 04:27:38;;;;;;;;;;;7.70;64.20;;;;;;5035147;28;19913;-60
2021/04/06 04:30:04;;;;;;;;;;;7.70;64.30;;;;;;5033004;28;19913;-58
2021/04/06 04:32:29;;;;;;;;;;;7.60;64.30;;;;;;5033089;28;20276;-59
2021/04/06 04:34:55;;;;;;;;;;;7.60;64.20;;;;;;5034278;28;19919;-62
2021/04/06 04:37:20;;;;;;;;;;;7.60;64.20;;;;;;5035204;28;20395;-58
2021/04/06 04:39:46;;;;;;;;;;;7.60;64.20;;;;;;5038572;28;19925;-61
2021/04/06 04:42:11;;;;;;;;;;;7.60;64.30;;;;;;5034185;28;20066;-61
2021/04/06 04:44:37;;;;;;;;;;;7.60;64.20;;;;;;5039368;28;19915;-61
2021/04/06 04:47:02;;;;;;;;;;;7.50;64.30;;;;;;5030161;28;20344;-58
2021/04/06 04:49:28;;;;;;;;;;;7.60;64.30;;;;;;5032743;28;19920;-61
2021/04/06 04:51:53;;;;;;;;;;;7.50;64.30;;;;;;5033207;28;20376;-63
2021/04/06 04:54:19;;;;;;;;;;;7.50;64.30;;;;;;5034111;28;19909;-57
2021/04/06 04:56:44;;;;;;;;;;;7.50;64.30;;;;;;5031414;28;20361;-61
2021/04/06 04:59:10;;;;;;;;;;;7.50;64.40;;;;;;5034061;28;19909;-62
2021/04/06 05:01:35;;;;;;;;;;;7.50;64.40;;;;;;5029165;28;19967;-57
2021/04/06 05:04:01;;;;;;;;;;;7.50;64.40;;;;;;5017695;28;20565;-61
2021/04/06 05:06:26;;;;;;;;;;;7.40;64.30;;;;;;5032692;28;20281;-58
2021/04/06 05:08:52;;;;;;;;;;;7.40;64.40;;;;;;5035206;28;19917;-59
2021/04/06 05:11:17;;;;;;;;;;;7.40;64.30;;;;;;5033939;28;19917;-58
2021/04/06 05:13:43;;;;;;;;;;;7.40;64.40;;;;;;5036003;28;20351;-62
2021/04/06 05:16:08;;;;;;;;;;;7.40;64.50;;;;;;5032257;28;19920;-60
2021/04/06 05:18:34;;;;;;;;;;;7.30;64.40;;;;;;5021149;28;19964;-59
2021/04/06 05:20:59;;;;;;;;;;;7.40;64.40;;;;;;5029195;28;19956;-62
2021/04/06 05:23:25;;;;;;;;;;;7.30;64.30;;;;;;5035260;28;19917;-59
2021/04/06 05:25:50;;;;;;;;;;;7.30;64.30;;;;;;5032167;28;19959;-61
2021/04/06 05:28:15;;;;;;;;;;;7.30;64.30;;;;;;5035337;28;20365;-59
2021/04/06 05:30:41;;;;;;;;;;;7.30;64.30;;;;;;5033819;28;19936;-61
2021/04/06 05:33:06;;;;;;;;;;;7.30;64.30;;;;;;5033582;28;19928;-59
2021/04/06 05:35:32;;;;;;;;;;;7.30;64.30;;;;;;5032380;28;19921;-60
2021/04/06 05:37:57;;;;;;;;;;;7.30;64.30;;;;;;5034616;28;19928;-62
2021/04/06 05:40:23;;;;;;;;;;;7.30;64.30;;;;;;5034284;28;19928;-57
2021/04/06 05:42:49;;;;;;;;;;;7.30;64.40;;;;;;5031616;28;20379;-58
2021/04/06 05:45:14;;;;;;;;;;;7.30;64.50;;;;;;5031739;28;19959;-60
2021/04/06 05:47:41;;;;;;;;;;;7.30;64.40;;;;;;5022958;28;19918;-61
2021/04/06 05:50:07;;;;;;;;;;;7.30;64.40;;;;;;5016784;28;20369;-62
2021/04/06 05:52:32;;;;;;;;;;;7.30;64.40;;;;;;5030266;28;19925;-58
2021/04/06 05:54:58;;;;;;;;;;;7.20;64.40;;;;;;5028219;28;20649;-62
2021/04/06 05:57:24;;;;;;;;;;;7.20;64.30;;;;;;5029506;28;19917;-61
2021/04/06 05:59:49;;;;;;;;;;;7.20;64.30;;;;;;5031218;28;19944;-59
2021/04/06 06:02:15;;;;;;;;;;;7.20;64.50;;;;;;5028549;28;19913;-59
2021/04/06 06:04:40;;;;;;;;;;;7.20;65.30;;;;;;5012939;28;20373;-58
2021/04/06 06:07:06;;;;;;;;;;;7.20;64.60;;;;;;5028352;28;19953;-58
2021/04/06 06:09:32;;;;;;;;;;;7.10;64.70;;;;;;5033890;28;19913;-63
2021/04/06 06:12:01;;;;;;;;;;;7.10;64.70;;;;;;5049147;28;19913;-59
2021/04/06 06:14:33;;;;;;;;;;;7.10;64.70;;;;;;5005654;28;20349;-60
2021/04/06 06:17:14;;;;;;;;;;;7.20;64.80;;;;;;5029762;28;19920;-60
2021/04/06 06:19:39;;;;;;;;;;;7.20;64.70;;;;;;5031274;28;19913;-59
2021/04/06 06:22:09;;;;;;;;;;;7.20;64.90;;;;;;5034435;28;20372;-60
2021/04/06 06:24:35;;;;;;;;;;;7.20;65.10;;;;;;5027125;28;20032;-61
2021/04/06 06:27:00;;;;;;;;;;;7.20;65.20;;;;;;5031729;28;19923;-61
2021/04/06 06:29:29;;;;;;;;;;;7.10;65.10;;;;;;5029125;28;20680;-59
2021/04/06 06:31:55;;;;;;;;;;;7.20;65.10;;;;;;5034673;28;19917;-59
2021/04/06 06:34:27;;;;;;;;;;;7.10;65.00;;;;;;5029806;28;20235;-59
2021/04/06 06:37:22;;;;;;;;;;;7.10;65.10;;;;;;5021248;28;20301;-60
2021/04/06 06:39:47;;;;;;;;;;;7.10;65.80;;;;;;5018018;28;20336;-59
2021/04/06 06:42:12;;;;;;;;;;;7.10;65.20;;;;;;5034708;28;19912;-59
2021/04/06 06:44:38;;;;;;;;;;;7.10;65.20;;;;;;5016355;28;20281;-58
2021/04/06 06:47:04;;;;;;;;;;;7.10;65.20;;;;;;5033428;28;20031;-58
2021/04/06 06:49:39;;;;;;;;;;;7.10;65.30;;;;;;5029496;28;20407;-59
2021/04/06 06:52:05;;;;;;;;;;;7.10;65.40;;;;;;5023884;28;19921;-62
2021/04/06 06:54:39;;;;;;;;;;;7.10;65.40;;;;;;5042862;28;19917;-60
2021/04/06 06:57:06;;;;;;;;;;;7.20;65.40;;;;;;5020790;28;19909;-58
2021/04/06 06:59:35;;;;;;;;;;;7.10;65.40;;;;;;5030703;28;19909;-60
2021/04/06 07:02:19;;;;;;;;;;;7.10;65.40;;;;;;5030894;28;19952;-59
2021/04/06 07:04:44;;;;;;;;;;;7.10;65.30;;;;;;5034774;28;20423;-60
2021/04/06 07:07:10;;;;;;;;;;;7.10;65.30;;;;;;5017468;28;19956;-57
2021/04/06 07:09:36;;;;;;;;;;;7.10;65.30;;;;;;5026534;28;19913;-59
2021/04/06 07:12:05;;;;;;;;;;;7.10;65.40;;;;;;5012519;28;19917;-61
2021/04/06 07:14:31;;;;;;;;;;;7.10;65.40;;;;;;5010810;28;19932;-60
2021/04/06 07:16:57;;;;;;;;;;;7.10;66.10;;;;;;5024200;28;19913;-58
2021/04/06 07:19:22;;;;;;;;;;;7.00;65.40;;;;;;5025943;28;19917;-60
2021/04/06 07:21:48;;;;;;;;;;;7.10;65.60;;;;;;5009032;28;20281;-58
2021/04/06 07:24:15;;;;;;;;;;;7.10;65.50;;;;;;5028855;28;20015;-58
2021/04/06 07:26:41;;;;;;;;;;;7.10;65.40;;;;;;5027851;28;19932;-62
2021/04/06 07:29:06;;;;;;;;;;;7.10;65.40;;;;;;5011927;28;19917;-60
2021/04/06 07:31:32;;;;;;;;;;;7.10;65.40;;;;;;5034991;28;19927;-59
2021/04/06 07:33:57;;;;;;;;;;;7.10;65.50;;;;;;5028099;28;19914;-60
2021/04/06 07:36:23;;;;;;;;;;;7.10;65.40;;;;;;5026507;28;20434;-60
2021/04/06 07:38:52;;;;;;;;;;;7.10;65.40;;;;;;5027985;28;19924;-60
2021/04/06 07:41:18;;;;;;;;;;;7.10;65.30;;;;;;5030936;28;20380;-62
2021/04/06 07:43:47;;;;;;;;;;;7.00;65.30;;;;;;5024165;28;19913;-62
2021/04/06 07:46:31;;;;;;;;;;;7.10;65.30;;;;;;5021117;28;20293;-62
2021/04/06 07:48:57;;;;;;;;;;;7.00;65.30;;;;;;5029017;28;19959;-59
2021/04/06 07:51:23;;;;;;;;;;;7.00;65.30;;;;;;5032779;28;20392;-57
2021/04/06 07:54:02;;;;;;;;;;;7.00;64.90;;;;;;5032193;28;19924;-58
2021/04/06 07:56:57;;;;;;;;;;;7.00;64.60;;;;;;5028688;28;19913;-60
2021/04/06 07:59:22;;;;;;;;;;;6.90;64.50;;;;;;5017063;28;19925;-59
2021/04/06 08:01:51;;;;;;;;;;;6.90;64.50;;;;;;5031889;28;19913;-59
2021/04/06 08:04:20;;;;;;;;;;;6.90;64.40;;;;;;5031019;28;20208;-58
2021/04/06 08:06:46;;;;;;;;;;;6.90;64.30;;;;;;5030612;28;20004;-57
2021/04/06 08:09:26;;;;;;;;;;;6.90;64.20;;;;;;5027599;28;20007;-61
2021/04/06 08:12:02;;;;;;;;;;;6.90;64.10;;;;;;5030781;28;19975;-57
2021/04/06 08:14:28;;;;;;;;;;;6.90;64.20;;;;;;5033076;28;20254;-59
2021/04/06 08:17:13;;;;;;;;;;;6.90;64.00;;;;;;5044074;28;19920;-60
2021/04/06 08:19:46;;;;;;;;;;;6.90;64.00;;;;;;5033384;28;19912;-60
2021/04/06 08:22:19;;;;;;;;;;;6.80;63.90;;;;;;5014220;28;20375;-62
2021/04/06 08:24:44;;;;;;;;;;;6.80;63.70;;;;;;5018409;28;19913;-60
2021/04/06 08:27:29;;;;;;;;;;;6.80;63.60;;;;;;5028395;28;20483;-57
2021/04/06 08:30:13;;;;;;;;;;;6.80;63.50;;;;;;5031668;28;20494;-61
2021/04/06 08:32:38;;;;;;;;;;;6.80;63.20;;;;;;5029171;28;19925;-57
2021/04/06 08:35:04;;;;;;;;;;;6.80;63.10;;;;;;5028542;28;19921;-57
2021/04/06 08:37:34;;;;;;;;;;;6.80;62.90;;;;;;5029416;28;20372;-60
2021/04/06 08:40:00;;;;;;;;;;;6.80;62.80;;;;;;5047119;28;20365;-58
2021/04/06 08:42:25;;;;;;;;;;;6.80;62.70;;;;;;5032814;28;19919;-60
2021/04/06 08:44:56;;;;;;;;;;;6.80;62.60;;;;;;5027396;28;22440;-59
2021/04/06 08:47:40;;;;;;;;;;;6.80;62.60;;;;;;5033763;28;19959;-61
2021/04/06 08:50:06;;;;;;;;;;;6.80;62.40;;;;;;5048048;28;20000;-59
2021/04/06 08:52:32;;;;;;;;;;;6.80;62.30;;;;;;5024660;28;20161;-57
2021/04/06 08:55:07;;;;;;;;;;;6.80;62.20;;;;;;5029689;28;19970;-60
2021/04/06 08:57:33;;;;;;;;;;;6.80;62.10;;;;;;5044442;28;19921;-60
2021/04/06 09:00:04;;;;;;;;;;;6.80;61.80;;;;;;5034780;28;19923;-58
2021/04/06 09:02:29;;;;;;;;;;;6.90;61.80;;;;;;5023971;28;19924;-61
2021/04/06 09:04:56;;;;;;;;;;;6.90;61.70;;;;;;5028919;28;19913;-60
2021/04/06 09:07:21;;;;;;;;;;;6.90;61.70;;;;;;5018506;28;20373;-60
2021/04/06 09:09:50;;;;;;;;;;;6.90;61.60;;;;;;5030240;28;19956;-59
2021/04/06 09:12:15;;;;;;;;;;;6.90;61.50;;;;;;5026604;28;20250;-58
2021/04/06 09:14:40;;;;;;;;;;;7.00;61.50;;;;;;5027128;28;19921;-57
2021/04/06 09:17:06;;;;;;;;;;;7.00;61.50;;;;;;5027261;28;19924;-58
2021/04/06 09:19:33;;;;;;;;;;;7.00;61.40;;;;;;5031114;28;19913;-59
2021/04/06 09:21:59;;;;;;;;;;;7.00;61.20;;;;;;5031601;28;19971;-57
2021/04/06 09:24:24;;;;;;;;;;;7.00;61.20;;;;;;5030629;28;20372;-61
2021/04/06 09:26:51;;;;;;;;;;;7.00;61.10;;;;;;5011344;28;20383;-60
2021/04/06 09:29:23;;;;;;;;;;;7.00;61.20;;;;;;5044626;28;19917;-61
2021/04/06 09:31:49;;;;;;;;;;;7.00;60.90;;;;;;5029559;28;19920;-59
2021/04/06 09:34:24;;;;;;;;;;;7.00;60.80;;;;;;5032658;28;19914;-61
2021/04/06 09:36:53;;;;;;;;;;;7.00;60.90;;;;;;5030519;28;19932;-61
2021/04/06 09:39:19;;;;;;;;;;;7.00;60.90;;;;;;5032685;28;20328;-59
2021/04/06 09:41:45;;;;;;;;;;;7.00;60.90;;;;;;5023771;28;19921;-60
2021/04/06 09:44:11;;;;;;;;;;;7.00;61.00;;;;;;5013324;28;20408;-57
2021/04/06 09:46:41;;;;;;;;;;;7.00;60.70;;;;;;5028010;28;19981;-57
2021/04/06 09:49:07;;;;;;;;;;;6.90;60.60;;;;;;5010496;28;19917;-62
2021/04/06 09:51:32;;;;;;;;;;;7.10;60.70;;;;;;5027311;28;20265;-58
2021/04/06 09:53:58;;;;;;;;;;;7.10;60.60;;;;;;5030669;28;20431;-60
2021/04/06 09:56:23;;;;;;;;;;;7.10;60.60;;;;;;5031743;28;19917;-60
2021/04/06 09:58:49;;;;;;;;;;;7.10;60.50;;;;;;5029673;28;19913;-60
2021/04/06 10:01:18;;;;;;;;;;;7.10;60.60;;;;;;5004175;28;20354;-60
2021/04/06 10:03:44;;;;;;;;;;;7.20;60.70;;;;;;5017469;28;19921;-61
2021/04/06 10:06:10;;;;;;;;;;;7.20;60.50;;;;;;5021941;28;19917;-60
2021/04/06 10:08:36;;;;;;;;;;;7.20;60.40;;;;;;5019870;28;20008;-60
2021/04/06 10:11:01;;;;;;;;;;;7.20;60.30;;;;;;5013621;28;19928;-60
2021/04/06 10:13:27;;;;;;;;;;;7.20;60.20;;;;;;5022749;28;19932;-59
2021/04/06 10:16:02;;;;;;;;;;;7.20;60.10;;;;;;5018674;28;19924;-61
2021/04/06 10:18:35;;;;;;;;;;;7.20;60.20;;;;;;4999473;28;19924;-57
2021/04/06 10:21:00;;;;;;;;;;;7.30;60.10;;;;;;4993654;28;20357;-58
2021/04/06 10:23:33;;;;;;;;;;;6.90;59.80;;;;;;5021072;28;19920;-60
2021/04/06 10:25:58;;;;;;;;;;;7.20;60.10;;;;;;5022163;28;19913;-57
2021/04/06 10:28:25;;;;;;;;;;;7.20;60.00;;;;;;5021943;28;19917;-59
2021/04/06 10:30:51;;;;;;;;;;;7.20;59.90;;;;;;5024508;28;19921;-59
2021/04/06 10:33:18;;;;;;;;;;;7.30;59.80;;;;;;4991343;28;20076;-58
2021/04/06 10:35:43;;;;;;;;;;;7.30;59.90;;;;;;5028927;28;20276;-59
2021/04/06 10:38:15;;;;;;;;;;;7.30;59.80;;;;;;5021045;28;19921;-58
2021/04/06 10:40:41;;;;;;;;;;;7.30;59.70;;;;;;5033176;28;19925;-60
2021/04/06 10:43:14;;;;;;;;;;;7.30;59.50;;;;;;5019900;28;19924;-60
2021/04/06 10:45:40;;;;;;;;;;;7.30;59.50;;;;;;5022620;28;19920;-59
2021/04/06 10:48:08;;;;;;;;;;;7.30;59.60;;;;;;5023120;28;19971;-59
2021/04/06 10:50:33;;;;;;;;;;;7.30;59.50;;;;;;5023182;28;19924;-58
2021/04/06 10:52:59;;;;;;;;;;;7.30;59.60;;;;;;5017194;28;19921;-57
2021/04/06 10:55:31;;;;;;;;;;;7.30;59.60;;;;;;5021070;28;19922;-61
2021/04/06 10:57:56;;;;;;;;;;;7.30;59.70;;;;;;5029422;28;19913;-59
2021/04/06 11:00:23;;;;;;;;;;;7.30;59.70;;;;;;5025878;28;19928;-57
2021/04/06 11:02:48;;;;;;;;;;;7.30;59.60;;;;;;5026513;28;20432;-59
2021/04/06 11:05:29;;;;;;;;;;;7.30;59.70;;;;;;5025601;28;20011;-59
2021/04/06 11:07:55;;;;;;;;;;;7.30;59.70;;;;;;5023313;28;19920;-60
2021/04/06 11:10:22;;;;;;;;;;;7.30;59.50;;;;;;5029244;28;19913;-58
2021/04/06 11:12:47;;;;;;;;;;;7.30;59.50;;;;;;5023310;28;19980;-61
2021/04/06 11:15:13;;;;;;;;;;;7.30;59.50;;;;;;5021806;28;19920;-59
2021/04/06 11:17:39;;;;;;;;;;;7.40;59.60;;;;;;5023738;28;20186;-58
2021/04/06 11:20:05;;;;;;;;;;;7.40;59.60;;;;;;5024629;28;19964;-60
2021/04/06 11:22:31;;;;;;;;;;;7.40;59.60;;;;;;5022690;28;19960;-58
2021/04/06 11:24:56;;;;;;;;;;;7.40;59.60;;;;;;5004024;28;19952;-60
2021/04/06 11:27:22;;;;;;;;;;;7.40;59.60;;;;;;5006248;28;19920;-58
2021/04/06 11:29:47;;;;;;;;;;;7.40;59.30;;;;;;5026163;28;19933;-57
2021/04/06 11:32:14;;;;;;;;;;;7.50;59.50;;;;;;5026109;28;20777;-59
2021/04/06 11:34:39;;;;;;;;;;;7.40;59.30;;;;;;5023876;28;19917;-59
2021/04/06 11:37:05;;;;;;;;;;;7.60;59.30;;;;;;5018602;28;19943;-60
2021/04/06 11:39:32;;;;;;;;;;;7.60;59.10;;;;;;5024443;28;19929;-57
2021/04/06 11:41:57;;;;;;;;;;;7.60;58.80;;;;;;5017620;28;20325;-60
2021/04/06 11:44:22;;;;;;;;;;;7.60;58.60;;;;;;5007546;28;19983;-59
2021/04/06 11:46:48;;;;;;;;;;;7.70;58.50;;;;;;5028238;28;20437;-58
2021/04/06 11:49:14;;;;;;;;;;;7.70;58.40;;;;;;5011425;28;19960;-56
2021/04/06 11:51:40;;;;;;;;;;;7.70;58.40;;;;;;5027341;28;19924;-59
2021/04/06 11:54:05;;;;;;;;;;;7.70;58.50;;;;;;5022478;28;20288;-58
2021/04/06 11:56:31;;;;;;;;;;;7.80;58.60;;;;;;5023337;28;19921;-60
2021/04/06 11:58:57;;;;;;;;;;;7.80;58.50;;;;;;5024093;28;20007;-57
2021/04/06 12:01:22;;;;;;;;;;;7.80;58.60;;;;;;5007374;28;19921;-59
2021/04/06 12:03:47;;;;;;;;;;;7.80;58.70;;;;;;5008010;28;19974;-57
2021/04/06 12:06:13;;;;;;;;;;;7.80;58.70;;;;;;5018788;28;19924;-57
2021/04/06 12:08:41;;;;;;;;;;;7.80;58.60;;;;;;5025235;28;20017;-60
2021/04/06 12:11:06;;;;;;;;;;;7.80;58.70;;;;;;5027849;28;19917;-57
2021/04/06 12:13:32;;;;;;;;;;;7.90;58.80;;;;;;5024454;28;19925;-56
2021/04/06 12:15:57;;;;;;;;;;;8.00;58.70;;;;;;5029460;28;20117;-58
2021/04/06 12:18:23;;;;;;;;;;;8.00;58.70;;;;;;5024562;28;19913;-60
2021/04/06 12:20:48;;;;;;;;;;;8.10;58.70;;;;;;5024108;28;19923;-59
2021/04/06 12:23:14;;;;;;;;;;;8.30;58.80;;;;;;5027540;28;19917;-61
2021/04/06 12:25:39;;;;;;;;;;;8.20;58.80;;;;;;5029239;28;19971;-59
2021/04/06 12:28:05;;;;;;;;;;;8.20;58.80;;;;;;5033399;28;19913;-60
2021/04/06 12:30:30;;;;;;;;;;;8.30;58.90;;;;;;5036031;28;19959;-59
2021/04/06 12:32:56;;;;;;;;;;;8.40;59.00;;;;;;5031829;28;20336;-59
2021/04/06 12:35:21;;;;;;;;;;;8.30;58.90;;;;;;5038049;28;19913;-57
2021/04/06 12:37:47;;;;;;;;;;;8.30;58.90;;;;;;5027366;28;19960;-59
2021/04/06 12:40:13;;;;;;;;;;;8.30;59.00;;;;;;5036310;28;19951;-59
2021/04/06 12:42:38;;;;;;;;;;;8.40;59.20;;;;;;5025403;28;19914;-58
2021/04/06 12:45:05;;;;;;;;;;;8.40;59.20;;;;;;5029753;28;19963;-59
2021/04/06 12:47:30;;;;;;;;;;;8.30;59.10;;;;;;5028076;28;19917;-59
2021/04/06 12:49:56;;;;;;;;;;;8.30;59.00;;;;;;5042814;28;19919;-56
2021/04/06 12:52:21;;;;;;;;;;;8.40;59.20;;;;;;5029571;28;20327;-57
2021/04/06 12:54:47;;;;;;;;;;;8.40;59.10;;;;;;5030325;28;19933;-57
2021/04/06 12:57:12;;;;;;;;;;;8.30;58.90;;;;;;5030377;28;20364;-58
2021/04/06 12:59:37;;;;;;;;;;;8.40;59.00;;;;;;5032136;28;20391;-56
2021/04/06 13:02:03;;;;;;;;;;;8.40;59.00;;;;;;5027041;28;19920;-57
2021/04/06 13:04:29;;;;;;;;;;;8.40;59.10;;;;;;5034660;28;19913;-57
2021/04/06 13:06:55;;;;;;;;;;;8.40;59.00;;;;;;5026047;28;19967;-58
2021/04/06 13:09:21;;;;;;;;;;;8.40;58.90;;;;;;5028763;28;20343;-57
2021/04/06 13:11:46;;;;;;;;;;;8.40;58.90;;;;;;5027282;28;19916;-59
2021/04/06 13:14:12;;;;;;;;;;;8.40;58.90;;;;;;5043220;28;19986;-57
2021/04/06 13:16:37;;;;;;;;;;;8.40;58.80;;;;;;5024302;28;19925;-56
2021/04/06 13:19:03;;;;;;;;;;;8.40;58.70;;;;;;5025452;28;19916;-58
2021/04/06 13:21:28;;;;;;;;;;;8.50;58.70;;;;;;5025436;28;19968;-58
2021/04/06 13:23:53;;;;;;;;;;;8.50;58.40;;;;;;5024701;28;19913;-58
2021/04/06 13:26:19;;;;;;;;;;;8.50;58.30;;;;;;5028082;28;19917;-61
2021/04/06 13:28:45;;;;;;;;;;;8.50;58.30;;;;;;5024660;28;19919;-57
2021/04/06 13:31:10;;;;;;;;;;;8.50;58.20;;;;;;5010306;28;20369;-59
2021/04/06 13:33:35;;;;;;;;;;;8.50;58.10;;;;;;5009249;28;20261;-59
2021/04/06 13:36:01;;;;;;;;;;;8.60;58.20;;;;;;5026270;28;19913;-57
2021/04/06 13:38:26;;;;;;;;;;;8.60;58.10;;;;;;5023062;28;19920;-62
2021/04/06 13:40:52;;;;;;;;;;;8.60;58.10;;;;;;5025578;28;19925;-57
2021/04/06 13:43:17;;;;;;;;;;;8.60;57.90;;;;;;5028690;28;19917;-60
2021/04/06 13:45:43;;;;;;;;;;;8.70;58.10;;;;;;5027563;28;19919;-60
2021/04/06 13:48:08;;;;;;;;;;;8.70;58.10;;;;;;5027845;28;20510;-58
2021/04/06 13:50:34;;;;;;;;;;;8.70;58.20;;;;;;5024184;28;19917;-57
2021/04/06 13:53:00;;;;;;;;;;;8.60;58.20;;;;;;5007998;28;20019;-61
2021/04/06 13:55:26;;;;;;;;;;;8.70;58.30;;;;;;5027122;28;19917;-60
2021/04/06 13:57:51;;;;;;;;;;;8.60;58.30;;;;;;5025215;28;19921;-61
2021/04/06 14:00:17;;;;;;;;;;;8.70;58.50;;;;;;5027196;28;19970;-57
2021/04/06 14:02:43;;;;;;;;;;;8.70;58.40;;;;;;5007422;28;19921;-59
2021/04/06 14:05:08;;;;;;;;;;;8.70;58.30;;;;;;5025639;28;19961;-58
2021/04/06 14:07:34;;;;;;;;;;;8.80;58.40;;;;;;5022848;28;19975;-58
2021/04/06 14:09:59;;;;;;;;;;;8.80;58.40;;;;;;5025585;28;19927;-58
2021/04/06 14:12:25;;;;;;;;;;;8.80;58.40;;;;;;5024760;28;19920;-57
2021/04/06 14:14:50;;;;;;;;;;;8.80;58.40;;;;;;5027066;28;19932;-60
2021/04/06 14:17:16;;;;;;;;;;;8.80;58.30;;;;;;5008384;28;20397;-61
2021/04/06 14:19:41;;;;;;;;;;;8.80;58.40;;;;;;5025179;28;19917;-56
2021/04/06 14:22:06;;;;;;;;;;;8.80;58.40;;;;;;5023341;28;19920;-61
2021/04/06 14:24:32;;;;;;;;;;;8.80;58.40;;;;;;5006862;28;19921;-61
2021/04/06 14:26:57;;;;;;;;;;;8.90;58.40;;;;;;5005407;28;19921;-60
2021/04/06 14:29:23;;;;;;;;;;;8.90;58.50;;;;;;5019865;28;20040;-58
2021/04/06 14:31:48;;;;;;;;;;;8.90;58.40;;;;;;5022799;28;20596;-58