Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 13:03:08;;;;;;;4.65;0.90;;;;;;;19.33;48.16;92928.25;5064701;28;20605;-78
2021/05/13 13:05:36;;;;;;;3.15;0.85;;;;;;;17.53;50.92;92926.97;5059564;28;20195;-78
2021/05/13 13:08:02;;;;;;;2.00;0.93;;;;;;;15.53;56.46;92919.09;5050150;28;20435;-77
2021/05/13 13:10:34;;;;;;;3.30;0.98;;;;;;;14.71;61.12;92922.84;5058481;28;22118;-77
2021/05/13 13:13:06;;;;;;;1.50;0.90;;;;;;;13.93;62.70;92922.94;5059878;28;20792;-75
2021/05/13 13:15:35;;;;;;;1.35;0.80;;;;;;;13.96;64.02;92932.94;5029760;28;20650;-75
2021/05/13 13:18:03;;;;;;;2.47;0.88;;;;;;;13.80;64.04;92924.84;5028049;28;20221;-76
2021/05/13 13:20:30;;;;;;;2.25;0.77;;;;;;;14.16;61.34;92927.16;5022288;28;20686;-74
2021/05/13 13:23:18;;;;;;;2.20;0.90;;;;;;;14.19;61.61;92937.19;5016047;28;20235;-76
2021/05/13 13:25:44;;;;;;;1.40;0.80;;;;;;;14.37;59.91;92934.25;5018214;28;20222;-75
2021/05/13 13:28:15;;;;;;;2.65;1.00;;;;;;;13.71;64.21;92936.78;5020509;28;20200;-77
2021/05/13 13:30:41;;;;;;;2.37;0.97;;;;;;;13.52;63.79;92936.25;5016444;28;20192;-76
2021/05/13 13:33:18;;;;;;;1.90;0.90;;;;;;;13.22;65.78;92934.72;5017283;28;20224;-76
2021/05/13 13:35:46;;;;;;;2.60;0.80;;;;;;;12.40;70.96;92938.47;5014187;28;20204;-76
2021/05/13 13:38:13;;;;;;;3.73;0.90;;;;;;;12.14;75.10;92943.22;5017526;28;20283;-76
2021/05/13 13:40:40;;;;;;;2.10;1.00;;;;;;;11.58;80.56;92947.22;5019089;28;20686;-76
2021/05/13 13:43:08;;;;;;;4.23;0.80;;;;;;;11.54;82.21;92949.47;5019257;28;20215;-76
2021/05/13 13:45:39;;;;;;;3.43;1.13;;;;;;;11.75;85.34;92944.69;5016261;28;20197;-77
2021/05/13 13:48:08;;;;;;;2.23;1.10;;;;;;;11.92;85.33;92942.22;5016637;28;20655;-76
2021/05/13 13:50:35;;;;;;;3.90;1.00;;;;;;;11.94;84.38;92945.38;5017946;28;20201;-77
2021/05/13 13:53:03;;;;;;;2.53;1.37;;;;;;;11.68;83.61;92942.19;5016005;28;20204;-77
2021/05/13 13:55:30;;;;;;;1.47;1.10;;;;;;;11.69;84.95;92943.81;5017295;28;20295;-76
2021/05/13 13:57:56;;;;;;;2.57;1.10;;;;;;;11.60;86.25;92938.09;5016713;28;20266;-76
2021/05/13 14:00:23;;;;;;;1.23;0.80;;;;;;;11.79;88.38;92944.03;5018883;28;20920;-75
2021/05/13 14:02:50;;;;;;;1.90;1.10;;;;;;;11.94;91.38;92940.97;5029673;28;20309;-77
2021/05/13 14:05:18;;;;;;;2.37;1.17;;;;;;;12.17;88.57;92941.94;5042575;28;20208;-80
2021/05/13 14:07:43;;;;;;;2.50;1.10;;;;;;;12.68;88.47;92936.91;5036710;28;20230;-81
2021/05/13 14:10:11;;;;;;;1.03;0.90;;;;;;;13.07;84.63;92935.25;5032297;28;20195;-80
2021/05/13 14:12:38;;;;;;;1.87;1.00;;;;;;;14.15;78.22;92926.34;5031971;28;20674;-80
2021/05/13 14:15:05;;;;;;;3.07;1.20;;;;;;;15.65;75.98;92928.66;5027175;28;20207;-79
2021/05/13 14:17:32;;;;;;;2.03;1.13;;;;;;;16.56;68.66;92927.56;5024090;28;20259;-78
2021/05/13 14:19:58;;;;;;;2.90;0.80;;;;;;;16.41;65.69;92922.25;5028333;28;20666;-80
2021/05/13 14:22:23;;;;;;;1.23;0.80;;;;;;;15.38;69.15;92920.81;5029709;28;20224;-78
2021/05/13 14:24:49;;;;;;;1.77;1.00;;;;;;;14.20;71.43;92930.88;5028470;28;20227;-80
2021/05/13 14:27:16;;;;;;;4.73;0.90;;;;;;;13.12;75.61;92918.81;5026052;28;20308;-81
2021/05/13 14:29:52;;;;;;;1.50;1.10;;;;;;;12.73;78.54;92914.22;5026347;28;20200;-80
2021/05/13 14:32:19;;;;;;;2.77;1.30;;;;;;;12.47;84.54;92918.19;5026400;28;20666;-79
2021/05/13 14:34:45;;;;;;;3.67;1.80;;;;;;;11.84;83.00;92915.38;5021788;28;20193;-77
2021/05/13 14:37:13;;;;;;;2.50;0.90;;;;;;;11.92;88.31;92918.66;5025491;28;20211;-81
2021/05/13 14:39:41;;;;;;;2.50;0.80;;;;;;;11.67;87.29;92924.91;5028880;28;20256;-81
2021/05/13 14:42:12;;;;;;;6.63;3.40;;;;;;;11.68;86.23;92929.13;5021708;28;20224;-78
2021/05/13 14:44:39;;;;;;;3.13;1.27;;;;;;;11.58;85.51;92931.53;5024816;28;20197;-79
2021/05/13 14:47:06;;;;;;;2.07;1.20;;;;;;;11.28;90.97;92940.25;5026499;28;20214;-78
2021/05/13 14:49:37;;;;;;;5.60;1.30;;;;;;;11.61;89.98;92936.31;5021047;28;20219;-79
2021/05/13 14:52:06;;;;;;;3.37;1.27;;;;;;;11.76;90.54;92935.84;5020448;28;20763;-76
2021/05/13 14:54:33;;;;;;;8.27;3.40;;;;;;;11.79;89.28;92937.97;5024336;28;20254;-75
2021/05/13 14:57:01;;;;;;;115.77;38.53;;;;;;;11.65;90.72;92929.56;5016725;28;20201;-78
2021/05/13 14:59:27;;;;;;;16.83;4.67;;;;;;;11.65;88.46;92932.19;5019011;28;20666;-79
2021/05/13 15:01:58;;;;;;;37.83;16.17;;;;;;;11.54;87.52;92930.38;5017045;28;20255;-78
2021/05/13 15:04:26;;;;;;;2.70;1.00;;;;;;;11.37;88.20;92940.69;5019931;28;20279;-78
2021/05/13 15:06:54;;;;;;;1.70;0.83;;;;;;;11.24;83.43;92946.94;5020183;28;20587;-78
2021/05/13 15:09:21;;;;;;;2.03;0.80;;;;;;;11.05;84.47;92935.78;5022284;28;20205;-79
2021/05/13 15:11:51;;;;;;;0.80;0.60;;;;;;;11.33;85.09;92939.56;5021780;28;20966;-78
2021/05/13 15:14:17;;;;;;;3.30;2.23;;;;;;;11.24;81.56;92939.09;5019218;28;20214;-78
2021/05/13 15:16:43;;;;;;;1.53;0.60;;;;;;;11.22;81.11;92939.31;5020228;28;20652;-79
2021/05/13 15:19:12;;;;;;;1.73;0.70;;;;;;;11.20;81.92;92943.97;5022880;28;20200;-79
2021/05/13 15:21:38;;;;;;;1.90;0.77;;;;;;;11.13;81.58;92947.72;5024629;28;20765;-78
2021/05/13 15:24:06;;;;;;;0.90;0.70;;;;;;;11.09;79.93;92944.75;5024541;28;20227;-80
2021/05/13 15:26:32;;;;;;;1.27;0.60;;;;;;;11.24;79.51;92949.53;5025923;28;20200;-78
2021/05/13 15:28:58;;;;;;;0.80;0.80;;;;;;;11.18;80.48;92951.25;5034357;28;20211;-77
2021/05/13 15:31:24;;;;;;;0.97;0.60;;;;;;;11.40;78.11;92948.09;5034301;28;20200;-76
2021/05/13 15:33:50;;;;;;;1.77;0.87;;;;;;;11.55;78.93;92947.66;5034033;28;20335;-78
2021/05/13 15:36:17;;;;;;;2.43;0.70;;;;;;;11.67;77.56;92961.50;5034214;28;20200;-77
2021/05/13 15:38:45;;;;;;;0.80;0.60;;;;;;;12.11;75.67;92955.97;5034084;28;20206;-76
2021/05/13 15:41:11;;;;;;;0.70;0.70;;;;;;;11.99;73.99;92953.34;5034227;28;20235;-77
2021/05/13 15:43:38;;;;;;;0.70;0.70;;;;;;;11.91;73.81;92951.06;5034274;28;20204;-78
2021/05/13 15:46:04;;;;;;;0.57;0.57;;;;;;;11.64;75.72;92957.56;5034019;28;20223;-78
2021/05/13 15:48:30;;;;;;;0.83;0.50;;;;;;;11.41;75.87;92950.50;5033778;28;20204;-77
2021/05/13 15:50:56;;;;;;;0.80;0.70;;;;;;;11.29;77.26;92955.69;5033789;28;20291;-79
2021/05/13 15:53:23;;;;;;;1.00;0.60;;;;;;;11.30;76.72;92954.66;5033639;28;20200;-80
2021/05/13 15:55:49;;;;;;;0.50;0.50;;;;;;;10.85;79.35;92949.13;5033908;28;20204;-77
2021/05/13 15:58:16;;;;;;;0.60;0.60;;;;;;;10.80;78.65;92946.38;5033805;28;20200;-79
2021/05/13 16:00:43;;;;;;;0.53;0.53;;;;;;;10.76;78.16;92947.81;5033554;28;20204;-79
2021/05/13 16:03:10;;;;;;;1.20;0.70;;;;;;;10.76;79.25;92945.22;5033705;28;20236;-80
2021/05/13 16:05:39;;;;;;;0.70;0.70;;;;;;;10.63;78.78;92947.00;5033626;28;20207;-80
2021/05/13 16:08:05;;;;;;;0.83;0.70;;;;;;;10.81;79.60;92953.19;5033385;28;20654;-80
2021/05/13 16:10:35;;;;;;;0.60;0.60;;;;;;;10.90;79.54;92957.88;5033775;28;20208;-79
2021/05/13 16:13:09;;;;;;;0.77;0.77;;;;;;;10.84;77.86;92956.16;5033534;28;20200;-79
2021/05/13 16:15:35;;;;;;;0.73;0.73;;;;;;;10.78;78.31;92953.66;5033678;28;20264;-80
2021/05/13 16:18:01;;;;;;;0.73;0.70;;;;;;;10.64;77.33;92943.38;5033381;28;20203;-80
2021/05/13 16:20:27;;;;;;;0.87;0.70;;;;;;;10.61;77.80;92943.81;5033167;28;20686;-79
2021/05/13 16:22:53;;;;;;;2.30;0.60;;;;;;;10.46;77.73;92946.00;5033106;28;20227;-80
2021/05/13 16:25:19;;;;;;;0.70;0.70;;;;;;;10.59;77.31;92945.88;5033470;28;20291;-78
2021/05/13 16:27:46;;;;;;;1.43;0.60;;;;;;;10.49;78.78;92950.78;5033287;28;20290;-81
2021/05/13 16:30:14;;;;;;;0.90;0.90;;;;;;;10.54;78.95;92941.28;5033330;28;20230;-81
2021/05/13 16:32:40;;;;;;;0.87;0.80;;;;;;;10.54;78.51;92940.47;5033099;28;20202;-80
2021/05/13 16:35:08;;;;;;;1.47;0.70;;;;;;;10.50;80.49;92949.78;5033002;28;20204;-80
2021/05/13 16:37:36;;;;;;;0.70;0.70;;;;;;;10.32;79.18;92943.56;5033081;28;20566;-81
2021/05/13 16:40:06;;;;;;;1.57;0.90;;;;;;;10.24;79.12;92949.06;5035660;28;20203;-81
2021/05/13 16:42:32;;;;;;;1.27;0.93;;;;;;;10.22;79.08;92940.63;5032977;28;20231;-79
2021/05/13 16:44:59;;;;;;;0.70;0.70;;;;;;;10.09;80.11;92951.22;5032768;28;20246;-80
2021/05/13 16:47:25;;;;;;;0.63;0.63;;;;;;;10.12;79.89;92956.00;5032880;28;20200;-79
2021/05/13 16:49:52;;;;;;;0.70;0.70;;;;;;;10.18;80.71;92952.53;5032871;28;20211;-79
2021/05/13 16:52:18;;;;;;;0.60;0.60;;;;;;;10.24;81.17;92962.13;5033032;28;20208;-79
2021/05/13 16:54:44;;;;;;;1.43;0.70;;;;;;;10.28;80.36;92955.44;5033046;28;20291;-78
2021/05/13 16:57:10;;;;;;;5.40;1.10;;;;;;;10.16;78.79;92959.78;5032809;28;20204;-76
2021/05/13 16:59:39;;;;;;;1.30;0.73;;;;;;;10.14;79.56;92964.41;5032708;28;20549;-77
2021/05/13 17:02:08;;;;;;;1.10;0.90;;;;;;;10.14;81.10;92964.41;5029249;28;20239;-78
2021/05/13 17:04:36;;;;;;;1.90;0.70;;;;;;;10.14;78.76;92967.00;5032990;28;20202;-77
2021/05/13 17:07:08;;;;;;;0.77;0.70;;;;;;;10.04;79.01;92961.50;5032858;28;20257;-77
2021/05/13 17:09:34;;;;;;;1.70;0.60;;;;;;;9.91;80.07;92965.88;5032771;28;20208;-77
2021/05/13 17:12:00;;;;;;;0.70;0.70;;;;;;;9.93;81.87;92969.06;5032815;28;20265;-78
2021/05/13 17:14:26;;;;;;;1.60;0.90;;;;;;;9.98;80.17;92971.81;5032656;28;20602;-77
2021/05/13 17:17:00;;;;;;;3.13;0.80;;;;;;;10.09;80.29;92969.47;5032699;28;20285;-78
2021/05/13 17:19:32;;;;;;;0.77;0.60;;;;;;;10.09;78.77;92969.47;5032190;28;20445;-77
2021/05/13 17:21:58;;;;;;;0.70;0.70;;;;;;;10.06;79.17;92967.31;5032427;28;20273;-78
2021/05/13 17:24:24;;;;;;;1.17;0.70;;;;;;;9.99;78.94;92962.16;5032544;28;20295;-78
2021/05/13 17:26:52;;;;;;;2.60;0.80;;;;;;;10.07;78.90;92968.91;5033741;28;20298;-79
2021/05/13 17:29:18;;;;;;;0.60;0.60;;;;;;;10.07;78.02;92961.09;5032619;28;20196;-77
2021/05/13 17:31:44;;;;;;;0.70;0.70;;;;;;;9.99;75.88;92970.81;5032691;28;20656;-76
2021/05/13 17:34:11;;;;;;;1.10;1.10;;;;;;;9.99;75.41;92973.41;5032430;28;20283;-77
2021/05/13 17:36:39;;;;;;;2.00;1.30;;;;;;;9.99;75.09;92973.41;5031994;28;20230;-76
2021/05/13 17:39:06;;;;;;;1.77;1.03;;;;;;;10.11;74.81;92972.69;5015565;28;20256;-77
2021/05/13 17:41:32;;;;;;;0.80;0.80;;;;;;;10.22;76.59;92977.16;5012385;28;20233;-76
2021/05/13 17:43:59;;;;;;;1.93;0.67;;;;;;;10.25;74.30;92976.72;5012540;28;20235;-76
2021/05/13 17:46:25;;;;;;;7.60;4.40;;;;;;;10.21;75.84;92978.19;5014820;28;20552;-77
2021/05/13 17:48:51;;;;;;;1.00;0.90;;;;;;;10.41;76.94;92974.56;5024970;28;20192;-77
2021/05/13 17:51:17;;;;;;;2.03;1.10;;;;;;;10.50;75.27;92979.28;5025837;28;20200;-77
2021/05/13 17:53:46;;;;;;;1.00;0.90;;;;;;;10.53;77.61;92978.84;5036080;28;20207;-77
2021/05/13 17:56:12;;;;;;;12.17;4.90;;;;;;;10.41;74.21;92979.78;5023783;28;20201;-77
2021/05/13 17:58:38;;;;;;;1.27;1.17;;;;;;;10.22;73.52;92982.38;5024276;28;20255;-77
2021/05/13 18:01:04;;;;;;;1.23;0.83;;;;;;;10.04;73.63;92977.16;5025706;28;20230;-76
2021/05/13 18:03:30;;;;;;;1.20;1.10;;;;;;;9.95;75.79;92980.06;5018520;28;20236;-77
2021/05/13 18:05:57;;;;;;;1.43;0.80;;;;;;;9.90;73.11;92985.13;5015993;28;20204;-75
2021/05/13 18:08:24;;;;;;;0.70;0.70;;;;;;;9.82;76.33;92983.59;5015405;28;20212;-75
2021/05/13 18:10:53;;;;;;;0.87;0.73;;;;;;;9.70;73.77;92979.31;5015925;28;20218;-78
2021/05/13 18:13:19;;;;;;;1.43;1.10;;;;;;;9.70;74.31;92985.31;5015756;28;20806;-76
2021/05/13 18:15:46;;;;;;;1.03;0.97;;;;;;;9.68;75.33;92987.34;5015991;28;20616;-78
2021/05/13 18:18:14;;;;;;;1.17;0.77;;;;;;;9.62;74.85;92988.97;5015718;28;20211;-76
2021/05/13 18:20:42;;;;;;;2.30;1.20;;;;;;;9.51;74.99;92989.69;5015622;28;20208;-78
2021/05/13 18:23:08;;;;;;;1.50;1.13;;;;;;;9.47;74.80;92992.94;5015562;28;20263;-76
2021/05/13 18:25:39;;;;;;;1.63;0.90;;;;;;;9.42;75.35;92998.78;5015423;28;20263;-78
2021/05/13 18:28:08;;;;;;;2.20;0.90;;;;;;;9.37;74.81;93001.22;5015842;28;20197;-78
2021/05/13 18:30:37;;;;;;;1.13;0.93;;;;;;;9.37;76.03;93002.00;5015443;28;20267;-77
2021/05/13 18:33:06;;;;;;;0.73;0.73;;;;;;;9.39;76.84;93002.63;5015486;28;20208;-77
2021/05/13 18:35:32;;;;;;;1.67;0.80;;;;;;;9.36;75.83;93004.81;5015581;28;20209;-76
2021/05/13 18:37:58;;;;;;;1.87;1.10;;;;;;;9.33;77.59;93003.44;5015299;28;20236;-75
2021/05/13 18:40:30;;;;;;;1.37;1.03;;;;;;;9.30;76.97;93001.25;5015592;28;20223;-76
2021/05/13 18:42:56;;;;;;;1.63;1.30;;;;;;;9.25;77.36;93009.72;5015488;28;20259;-77
2021/05/13 18:45:26;;;;;;;0.93;0.83;;;;;;;9.28;77.80;93008.50;5015314;28;20227;-78
2021/05/13 18:47:52;;;;;;;0.90;0.80;;;;;;;9.30;77.99;93011.69;5015272;28;20211;-77
2021/05/13 18:50:20;;;;;;;1.07;0.93;;;;;;;9.26;77.64;93008.72;5014042;28;20200;-75
2021/05/13 18:52:47;;;;;;;1.43;1.03;;;;;;;9.20;77.70;93008.75;5016420;28;20204;-77
2021/05/13 18:55:17;;;;;;;1.40;1.07;;;;;;;9.16;78.15;93016.19;5028998;28;20204;-76
2021/05/13 18:57:44;;;;;;;1.53;1.20;;;;;;;9.17;78.83;93024.81;5032031;28;20200;-76
2021/05/13 19:00:13;;;;;;;1.20;1.07;;;;;;;9.13;80.18;93021.81;5034744;28;20201;-77
2021/05/13 19:02:39;;;;;;;1.00;0.70;;;;;;;9.06;80.46;93021.88;5034488;28;20240;-76
2021/05/13 19:05:07;;;;;;;1.87;0.93;;;;;;;8.96;81.70;93028.53;5031268;28;20200;-78
2021/05/13 19:07:38;;;;;;;1.90;0.97;;;;;;;8.93;83.21;93034.16;5034047;28;20207;-78
2021/05/13 19:10:05;;;;;;;0.60;0.60;;;;;;;8.94;84.07;93033.94;5034501;28;20290;-79
2021/05/13 19:12:32;;;;;;;1.00;0.90;;;;;;;8.89;84.29;93031.97;5033762;28;20287;-77
2021/05/13 19:15:01;;;;;;;1.30;0.80;;;;;;;8.84;84.27;93031.81;5034486;28;20667;-79
2021/05/13 19:17:27;;;;;;;0.80;0.80;;;;;;;8.82;84.98;93033.00;5028063;28;20193;-76
2021/05/13 19:19:54;;;;;;;0.97;0.80;;;;;;;8.78;85.06;93029.22;5023443;28;20243;-78
2021/05/13 19:22:23;;;;;;;1.10;1.00;;;;;;;8.77;86.30;93035.44;5024147;28;20576;-77
2021/05/13 19:24:49;;;;;;;1.53;0.97;;;;;;;8.76;86.81;93037.25;5022458;28;20656;-77
2021/05/13 19:27:18;;;;;;;2.83;1.00;;;;;;;8.77;86.58;93038.03;5022773;28;20559;-78
2021/05/13 19:29:50;;;;;;;1.20;1.00;;;;;;;8.76;88.08;93042.44;5021674;28;20200;-77
2021/05/13 19:35:14;;;;;;;1.50;1.40;;;;;;;8.73;87.49;93040.25;5024055;28;20226;-77
2021/05/13 19:37:40;;;;;;;1.40;1.20;;;;;;;8.70;87.38;93032.88;5023949;28;20236;-76
2021/05/13 19:40:10;;;;;;;1.40;0.80;;;;;;;8.75;87.41;93040.06;5022268;28;20197;-78
2021/05/13 19:42:36;;;;;;;0.67;0.67;;;;;;;8.72;87.47;93037.88;5022219;28;20233;-78
2021/05/13 19:45:03;;;;;;;1.23;0.70;;;;;;;8.72;88.72;93037.88;5028247;28;20295;-78
2021/05/13 19:47:29;;;;;;;1.20;0.83;;;;;;;8.63;88.46;93047.72;5033909;28;20301;-79
2021/05/13 19:49:55;;;;;;;1.43;0.90;;;;;;;8.59;91.34;93049.13;5033961;28;20200;-78
2021/05/13 19:52:22;;;;;;;0.90;0.83;;;;;;;8.57;92.09;93053.72;5031450;28;20287;-79
2021/05/13 19:54:50;;;;;;;1.47;1.10;;;;;;;8.59;92.77;93052.50;5019414;28;20196;-76
2021/05/13 19:57:16;;;;;;;1.57;1.20;;;;;;;8.55;94.63;93053.16;5013890;28;20259;-78
2021/05/13 19:59:47;;;;;;;1.40;0.90;;;;;;;8.60;94.42;93053.31;5014060;28;20295;-77
2021/05/13 20:02:17;;;;;;;1.80;0.97;;;;;;;8.50;94.72;93051.16;5013823;28;20595;-76
2021/05/13 20:04:57;;;;;;;1.53;0.90;;;;;;;8.46;97.14;93052.56;5013456;28;20668;-77
2021/05/13 20:07:34;;;;;;;1.30;0.87;;;;;;;8.28;100.00;93050.59;5013739;28;20204;-75
2021/05/13 20:10:06;;;;;;;0.70;0.70;;;;;;;8.21;100.00;93047.19;5013668;28;20295;-78
2021/05/13 20:12:33;;;;;;;1.37;0.93;;;;;;;8.13;100.00;93054.22;5013184;28;20659;-78
2021/05/13 20:15:00;;;;;;;2.50;0.83;;;;;;;8.06;100.00;93047.44;5013743;28;20201;-77
2021/05/13 20:17:27;;;;;;;1.40;1.03;;;;;;;7.98;100.00;93051.06;5013656;28;20617;-77
2021/05/13 20:19:55;;;;;;;1.53;1.13;;;;;;;7.87;100.00;93055.06;5016734;28;20208;-78
2021/05/13 20:22:29;;;;;;;1.13;0.93;;;;;;;7.72;100.00;93063.06;5014201;28;20588;-77
2021/05/13 20:24:59;;;;;;;2.83;1.13;;;;;;;7.54;100.00;93055.06;5021109;28;20204;-76
2021/05/13 20:27:31;;;;;;;0.80;0.80;;;;;;;7.38;100.00;93051.88;5021583;28;20203;-77
2021/05/13 20:29:57;;;;;;;1.27;1.17;;;;;;;7.18;100.00;93051.06;5023091;28;20204;-76
2021/05/13 20:32:23;;;;;;;2.67;1.10;;;;;;;7.04;100.00;93045.84;5017831;28;20205;-77
2021/05/13 20:34:55;;;;;;;1.73;0.80;;;;;;;6.85;100.00;93055.16;5013356;28;20279;-75
2021/05/13 20:37:21;;;;;;;1.20;1.00;;;;;;;6.63;100.00;93058.91;5013536;28;20192;-76
2021/05/13 20:39:47;;;;;;;1.07;0.97;;;;;;;6.46;100.00;93058.41;5013476;28;20204;-76
2021/05/13 20:42:14;;;;;;;2.00;1.00;;;;;;;6.27;100.00;93058.13;5012929;28;20239;-76
2021/05/13 20:44:41;;;;;;;2.97;1.10;;;;;;;6.15;100.00;93056.28;5029073;28;20629;-76
2021/05/13 20:47:07;;;;;;;1.40;1.20;;;;;;;6.08;100.00;93061.44;5032768;28;20196;-76
2021/05/13 20:49:38;;;;;;;0.97;0.87;;;;;;;5.98;100.00;93061.78;5032907;28;20200;-75
2021/05/13 20:52:17;;;;;;;0.70;0.67;;;;;;;5.85;100.00;93065.03;5033180;28;20235;-75
2021/05/13 21:00:16;;;;;;;2.10;1.00;;;;;;;5.75;100.00;93054.22;5032685;28;20773;-76
2021/05/13 21:02:45;;;;;;;1.07;1.00;;;;;;;5.72;100.00;93049.41;5032597;28;20240;-76
2021/05/13 21:05:14;;;;;;;1.30;0.82;;;;;;;5.71;100.00;93052.97;5032015;28;20437;-77
2021/05/13 21:07:44;;;;;;;1.47;1.03;;;;;;;5.63;100.00;93051.34;5032813;28;20196;-77
2021/05/13 21:10:23;;;;;;;2.23;1.03;;;;;;;5.59;100.00;93057.06;5032638;28;20200;-77
2021/05/13 21:13:02;;;;;;;1.27;0.97;;;;;;;5.61;100.00;93050.72;5032916;28;20238;-77
2021/05/13 21:16:04;;;;;;;2.60;1.00;;;;;;;5.56;100.00;93053.88;5032749;28;20345;-76
2021/05/13 21:21:24;;;;;;;1.20;1.10;;;;;;;5.25;100.00;93056.03;5032731;28;20199;-76
2021/05/13 21:24:31;;;;;;;2.80;1.13;;;;;;;5.19;100.00;93068.69;5034956;28;20571;-77
2021/05/13 21:29:46;;;;;;;0.90;0.80;;;;;;;4.87;100.00;93064.00;5035663;28;20663;-76
2021/05/13 21:32:12;;;;;;;1.87;1.23;;;;;;;4.86;100.00;93068.34;5036596;28;20205;-77
2021/05/13 21:34:41;;;;;;;1.50;1.03;;;;;;;4.80;100.00;93066.53;5035811;28;20232;-78
2021/05/13 21:37:10;;;;;;;0.93;0.93;;;;;;;4.65;100.00;93061.41;5036440;28;20208;-77
2021/05/13 21:39:37;;;;;;;1.30;1.20;;;;;;;4.66;100.00;93077.69;5036453;28;20200;-77
2021/05/13 21:42:04;;;;;;;1.20;1.00;;;;;;;4.64;100.00;93067.53;5036419;28;20277;-77
2021/05/13 21:44:30;;;;;;;3.13;1.10;;;;;;;4.52;100.00;93069.00;5036232;28;20290;-77
2021/05/13 21:46:58;;;;;;;2.97;1.20;;;;;;;4.47;100.00;93068.75;5036302;28;20200;-78
2021/05/13 21:49:27;;;;;;;3.50;1.00;;;;;;;4.49;100.00;93067.56;5035413;28;20931;-78
2021/05/13 21:51:53;;;;;;;3.73;1.30;;;;;;;4.41;100.00;93073.66;5035982;28;20211;-78
2021/05/13 21:54:19;;;;;;;1.77;1.00;;;;;;;4.37;100.00;93069.00;5036046;28;20258;-79
2021/05/13 21:56:48;;;;;;;3.90;1.20;;;;;;;4.34;100.00;93077.13;5036202;28;20210;-78
2021/05/13 21:59:14;;;;;;;6.17;1.00;;;;;;;4.31;100.00;93070.50;5036061;28;20206;-77
2021/05/13 22:01:44;;;;;;;4.10;1.60;;;;;;;4.31;100.00;93078.28;5035747;28;20236;-78
2021/05/13 22:04:11;;;;;;;4.53;1.20;;;;;;;4.25;100.00;93066.88;5035927;28;20203;-77
2021/05/13 22:06:37;;;;;;;1.17;1.07;;;;;;;4.15;100.00;93073.31;5036030;28;20204;-78
2021/05/13 22:09:03;;;;;;;2.27;1.20;;;;;;;4.08;100.00;93071.44;5035986;28;20295;-78
2021/05/13 22:11:31;;;;;;;2.23;0.93;;;;;;;4.00;100.00;93070.72;5035681;28;20226;-77
2021/05/13 22:13:59;;;;;;;2.27;1.27;;;;;;;4.04;100.00;93069.38;5035817;28;20230;-79
2021/05/13 22:16:27;;;;;;;1.97;1.10;;;;;;;3.98;100.00;93070.91;5035823;28;20212;-77
2021/05/13 22:18:54;;;;;;;1.00;0.90;;;;;;;3.95;100.00;93068.69;5035601;28;20208;-78
2021/05/13 22:21:21;;;;;;;2.27;1.30;;;;;;;3.86;100.00;93072.31;5035812;28;20619;-77
2021/05/13 22:23:49;;;;;;;1.20;1.00;;;;;;;3.73;100.00;93072.13;5035594;28;20694;-76
2021/05/13 22:26:23;;;;;;;1.83;1.13;;;;;;;3.70;100.00;93079.25;5035625;28;20563;-76
2021/05/13 22:28:53;;;;;;;1.80;1.17;;;;;;;3.62;100.00;93078.53;5035495;28;20294;-76
2021/05/13 22:31:21;;;;;;;1.43;1.27;;;;;;;3.56;100.00;93077.41;5035355;28;20282;-76
2021/05/13 22:33:49;;;;;;;3.35;1.30;;;;;;;3.50;100.00;93078.13;5034263;28;20453;-76
2021/05/13 22:36:18;;;;;;;2.40;1.40;;;;;;;3.60;100.00;93078.69;5035467;28;20222;-78
2021/05/13 22:38:45;;;;;;;1.73;1.27;;;;;;;3.61;100.00;93074.31;5035455;28;20200;-78
2021/05/13 22:41:13;;;;;;;5.90;1.20;;;;;;;3.52;100.00;93074.41;5035296;28;20203;-77
2021/05/13 22:43:41;;;;;;;2.20;1.60;;;;;;;3.59;100.00;93077.06;5035024;28;20286;-78
2021/05/13 22:46:11;;;;;;;3.57;1.50;;;;;;;3.59;100.00;93078.88;5034997;28;20207;-77
2021/05/13 22:48:49;;;;;;;1.40;1.30;;;;;;;3.54;100.00;93078.59;5035226;28;20196;-79
2021/05/13 22:51:24;;;;;;;2.10;1.30;;;;;;;3.44;100.00;93073.66;5035237;28;20571;-77
2021/05/13 22:53:52;;;;;;;2.97;1.07;;;;;;;3.39;100.00;93063.06;5035441;28;20235;-80
2021/05/13 22:56:23;;;;;;;1.57;1.33;;;;;;;3.40;100.00;93068.06;5031804;28;20292;-79
2021/05/13 22:58:49;;;;;;;4.27;2.03;;;;;;;3.43;100.00;93064.31;5035177;28;20200;-79
2021/05/13 23:01:15;;;;;;;3.80;1.23;;;;;;;3.47;100.00;93068.16;5034907;28;20598;-79
2021/05/13 23:03:41;;;;;;;4.50;1.33;;;;;;;3.43;100.00;93072.06;5034945;28;20228;-79
2021/05/13 23:06:09;;;;;;;2.30;1.30;;;;;;;3.43;100.00;93070.31;5035011;28;20238;-79
2021/05/13 23:08:40;;;;;;;1.73;1.43;;;;;;;3.43;100.00;93066.91;5034801;28;20208;-79
2021/05/13 23:11:10;;;;;;;2.03;1.20;;;;;;;3.38;100.00;93069.19;5034552;28;20651;-78
2021/05/13 23:13:40;;;;;;;2.70;1.50;;;;;;;3.45;100.00;93070.13;5034821;28;20660;-78
2021/05/13 23:16:11;;;;;;;2.03;1.60;;;;;;;3.38;100.00;93064.03;5034487;28;20786;-78
2021/05/13 23:18:40;;;;;;;2.00;1.50;;;;;;;3.31;100.00;93069.91;5034614;28;20227;-78
2021/05/13 23:21:08;;;;;;;1.87;1.50;;;;;;;3.26;100.00;93066.22;5034539;28;20254;-78
2021/05/13 23:23:34;;;;;;;2.73;1.20;;;;;;;3.36;100.00;93064.22;5033767;28;20615;-78
2021/05/13 23:26:00;;;;;;;1.67;1.40;;;;;;;3.40;100.00;93062.91;5034562;28;20196;-78
2021/05/13 23:28:29;;;;;;;1.83;1.27;;;;;;;3.39;100.00;93063.06;5034437;28;20678;-78
2021/05/13 23:30:55;;;;;;;2.60;1.10;;;;;;;3.37;100.00;93057.28;5034375;28;20200;-77
2021/05/13 23:33:21;;;;;;;2.17;1.20;;;;;;;3.32;100.00;93061.19;5034272;28;20299;-77
2021/05/13 23:35:47;;;;;;;3.83;1.30;;;;;;;3.33;100.00;93060.22;5034196;28;20203;-78
2021/05/13 23:38:15;;;;;;;1.20;1.10;;;;;;;3.34;100.00;93059.22;5034398;28;20590;-77
2021/05/13 23:40:41;;;;;;;3.70;1.33;;;;;;;3.32;100.00;93057.81;5034290;28;20634;-77
2021/05/13 23:43:12;;;;;;;0.93;0.90;;;;;;;3.27;100.00;93058.31;5034089;28;20227;-76
2021/05/13 23:45:40;;;;;;;1.50;1.00;;;;;;;3.25;100.00;93049.16;5033301;28;20203;-77
2021/05/13 23:48:07;;;;;;;1.83;1.13;;;;;;;3.26;100.00;93054.13;5034051;28;20204;-77
2021/05/13 23:50:34;;;;;;;1.50;1.40;;;;;;;3.35;100.00;93049.72;5033905;28;20207;-78
2021/05/13 23:53:00;;;;;;;4.33;1.30;;;;;;;3.38;100.00;93045.97;5034024;28;20208;-77
2021/05/13 23:55:27;;;;;;;2.23;1.47;;;;;;;3.38;100.00;93051.13;5034037;28;20250;-78
2021/05/13 23:57:55;;;;;;;2.50;1.07;;;;;;;3.34;100.00;93042.94;5033882;28;20206;-77
