Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:09;;;;;;;1.90;1.80;;;26.70;69.50;;;;;;5074051;28;20529;-83
2022/07/30 00:02:36;;;;;;;1.70;1.60;;;26.70;69.50;;;;;;5073623;28;20508;-83
2022/07/30 00:05:04;;;;;;;2.00;1.60;;;26.60;69.40;;;;;;5073510;28;20437;-92
2022/07/30 00:07:31;;;;;;;1.60;1.47;;;26.70;69.50;;;;;;5073818;28;20773;-91
2022/07/30 00:09:57;;;;;;;1.97;1.77;;;26.60;69.50;;;;;;5073850;28;20531;-83
2022/07/30 00:12:24;;;;;;;1.80;1.70;;;26.70;69.50;;;;;;5073794;28;20449;-91
2022/07/30 00:14:52;;;;;;;1.50;1.40;;;26.70;70.40;;;;;;5074296;28;20445;-82
2022/07/30 00:17:19;;;;;;;1.57;1.47;;;26.70;69.50;;;;;;5073761;28;20428;-83
2022/07/30 00:19:47;;;;;;;1.90;1.80;;;26.60;69.50;;;;;;5073465;28;20523;-83
2022/07/30 00:22:14;;;;;;;1.40;1.30;;;26.60;69.50;;;;;;5073621;28;20490;-92
2022/07/30 00:24:40;;;;;;;2.00;1.90;;;26.60;69.50;;;;;;5073505;28;20443;-83
2022/07/30 00:27:07;;;;;;;1.77;1.53;;;26.70;69.60;;;;;;5073657;28;20528;-83
2022/07/30 00:29:34;;;;;;;1.53;1.43;;;26.60;69.60;;;;;;5073805;28;20530;-91
2022/07/30 00:32:02;;;;;;;1.90;1.80;;;26.60;70.40;;;;;;5073509;28;21043;-92
2022/07/30 00:34:29;;;;;;;1.90;1.80;;;26.60;69.50;;;;;;5073284;28;20854;-91
2022/07/30 00:36:56;;;;;;;1.97;1.77;;;26.60;69.50;;;;;;5073576;28;21006;-88
2022/07/30 00:39:23;;;;;;;1.90;1.80;;;26.60;69.50;;;;;;5073492;28;20488;-83
2022/07/30 00:41:54;;;;;;;2.13;1.93;;;26.60;69.60;;;;;;5073766;28;20826;-83
2022/07/30 00:44:21;;;;;;;1.40;1.30;;;26.60;69.50;;;;;;5073253;28;20447;-83
2022/07/30 00:46:48;;;;;;;1.60;1.50;;;26.60;69.50;;;;;;5073245;28;20532;-83
2022/07/30 00:49:16;;;;;;;2.10;1.90;;;26.60;69.50;;;;;;5073339;28;20497;-83
2022/07/30 00:51:43;;;;;;;2.00;1.80;;;26.60;69.50;;;;;;5073064;28;20571;-83
2022/07/30 00:54:10;;;;;;;1.90;1.80;;;26.60;69.50;;;;;;5073420;28;20532;-92
2022/07/30 00:56:37;;;;;;;2.10;1.93;;;26.60;69.50;;;;;;5073101;28;20527;-91
2022/07/30 00:59:04;;;;;;;2.30;1.87;;;26.60;69.50;;;;;;5073216;28;20523;-91
2022/07/30 01:01:32;;;;;;;1.70;1.60;;;26.60;69.50;;;;;;5073004;28;20894;-91
2022/07/30 01:03:59;;;;;;;2.07;1.87;;;26.60;70.40;;;;;;5073161;28;20437;-82
2022/07/30 01:06:27;;;;;;;1.90;1.80;;;26.60;70.40;;;;;;5073184;28;20444;-86
2022/07/30 01:08:54;;;;;;;2.13;1.57;;;26.60;69.50;;;;;;5073286;28;20531;-92
2022/07/30 01:11:22;;;;;;;1.80;1.70;;;26.60;69.50;;;;;;5073182;28;20444;-83
2022/07/30 01:13:49;;;;;;;1.80;1.70;;;26.60;69.50;;;;;;5073228;28;20520;-84
2022/07/30 01:16:15;;;;;;;1.70;1.60;;;26.60;70.30;;;;;;5073410;28;20441;-92
2022/07/30 01:21:35;;;;;;;1.70;1.60;;;26.60;69.40;;;;;;5076957;28;20571;-91
2022/07/30 01:24:14;;;;;;;1.70;1.60;;;26.60;69.50;;;;;;5076693;28;20524;-92
2022/07/30 01:26:43;;;;;;;1.50;1.23;;;26.60;69.50;;;;;;5076752;28;20428;-83
2022/07/30 01:29:13;;;;;;;1.70;1.60;;;26.60;69.50;;;;;;5076691;28;20516;-83
2022/07/30 01:31:41;;;;;;;1.50;1.40;;;26.60;70.30;;;;;;5076554;28;20475;-86
2022/07/30 01:34:08;;;;;;;1.70;1.60;;;26.60;69.40;;;;;;5076835;28;21010;-84
2022/07/30 01:36:36;;;;;;;1.70;1.60;;;26.60;69.40;;;;;;5076536;28;20441;-91
2022/07/30 01:39:03;;;;;;;1.50;1.40;;;26.60;69.40;;;;;;5076618;28;20867;-83
2022/07/30 01:41:31;;;;;;;1.80;1.70;;;26.60;69.40;;;;;;5076857;28;20824;-91
2022/07/30 01:44:01;;;;;;;1.83;1.73;;;26.60;69.40;;;;;;5076595;28;20531;-83
2022/07/30 01:46:29;;;;;;;2.03;1.93;;;26.60;69.40;;;;;;5076748;28;20441;-85
2022/07/30 01:48:58;;;;;;;1.80;1.70;;;26.60;69.40;;;;;;5076800;28;20468;-88
2022/07/30 01:51:27;;;;;;;1.67;1.57;;;26.60;69.40;;;;;;5076304;28;20476;-82
2022/07/30 01:53:55;;;;;;;1.67;1.57;;;26.60;69.40;;;;;;5076453;28;20539;-83
2022/07/30 01:56:25;;;;;;;2.00;1.90;;;26.60;69.40;;;;;;5076346;28;20451;-83
2022/07/30 01:58:53;;;;;;;1.60;1.50;;;26.60;70.20;;;;;;5076295;28;20522;-84
2022/07/30 02:01:23;;;;;;;1.60;1.50;;;26.60;69.40;;;;;;5076141;28;20904;-83
2022/07/30 02:03:50;;;;;;;1.70;1.60;;;26.60;69.40;;;;;;5076275;28;21006;-83
2022/07/30 02:06:21;;;;;;;1.73;1.63;;;26.60;69.40;;;;;;5076318;28;20539;-90
2022/07/30 02:08:54;;;;;;;1.53;1.43;;;26.60;69.30;;;;;;5076263;28;20445;-83
2022/07/30 02:14:05;;;;;;;1.80;1.70;;;26.60;69.40;;;;;;5074925;28;20425;-92
2022/07/30 02:16:39;;;;;;;1.80;1.70;;;26.60;69.30;;;;;;5076385;28;20512;-83
2022/07/30 02:19:10;;;;;;;1.80;1.70;;;26.60;69.30;;;;;;5076016;28;20437;-82
2022/07/30 02:21:41;;;;;;;1.60;1.30;;;26.60;69.40;;;;;;5075954;28;20925;-92
2022/07/30 02:24:12;;;;;;;1.50;1.40;;;26.60;69.30;;;;;;5075816;28;20932;-83
2022/07/30 02:26:41;;;;;;;1.73;1.57;;;26.60;69.30;;;;;;5075963;28;20441;-84
2022/07/30 02:29:09;;;;;;;1.50;1.40;;;26.60;69.30;;;;;;5074683;28;20859;-82
2022/07/30 02:31:40;;;;;;;2.10;1.90;;;26.60;69.30;;;;;;5075546;28;21032;-91
2022/07/30 02:34:10;;;;;;;1.40;1.30;;;26.60;69.30;;;;;;5075767;28;20858;-93
2022/07/30 02:36:39;;;;;;;1.80;1.70;;;26.60;69.30;;;;;;5075570;28;20868;-88
2022/07/30 02:39:07;;;;;;;1.40;1.30;;;26.60;69.40;;;;;;5075407;28;20526;-93
2022/07/30 02:41:36;;;;;;;1.43;1.33;;;26.60;69.30;;;;;;5075785;28;20522;-84
2022/07/30 02:44:04;;;;;;;1.60;1.50;;;26.60;69.30;;;;;;5075752;28;20445;-91
2022/07/30 02:46:32;;;;;;;1.63;1.53;;;26.60;69.30;;;;;;5075481;28;20436;-91
2022/07/30 02:49:02;;;;;;;1.53;1.43;;;26.60;69.30;;;;;;5075525;28;20540;-83
2022/07/30 02:51:30;;;;;;;1.60;1.50;;;26.60;69.30;;;;;;5075104;28;20472;-88
2022/07/30 02:54:00;;;;;;;1.90;1.80;;;26.60;70.10;;;;;;5075312;28;20436;-91
2022/07/30 02:56:29;;;;;;;1.50;1.40;;;26.60;69.30;;;;;;5075318;28;20539;-91
2022/07/30 02:58:57;;;;;;;1.73;1.63;;;26.60;69.20;;;;;;5074952;28;20437;-92
2022/07/30 03:01:26;;;;;;;1.40;1.30;;;26.60;69.30;;;;;;5075191;28;20859;-91
2022/07/30 03:03:54;;;;;;;1.73;1.63;;;26.50;69.20;;;;;;5075048;28;20449;-91
2022/07/30 03:06:24;;;;;;;2.00;1.80;;;26.60;69.20;;;;;;5075104;28;20855;-83
2022/07/30 03:08:51;;;;;;;1.60;1.50;;;26.60;69.20;;;;;;5075041;28;20531;-83
2022/07/30 03:11:20;;;;;;;1.60;1.50;;;26.60;69.20;;;;;;5075058;28;20429;-83
2022/07/30 03:13:47;;;;;;;1.70;1.60;;;26.60;69.20;;;;;;5074925;28;20499;-83
2022/07/30 03:16:17;;;;;;;1.50;1.40;;;26.60;69.20;;;;;;5074621;28;20947;-83
2022/07/30 03:18:45;;;;;;;1.60;1.50;;;26.60;69.20;;;;;;5075005;28;20524;-83
2022/07/30 03:21:13;;;;;;;1.67;1.57;;;26.60;69.20;;;;;;5074770;28;20448;-83
2022/07/30 03:23:43;;;;;;;1.60;1.50;;;26.60;69.20;;;;;;5074997;28;20480;-83
2022/07/30 03:26:11;;;;;;;1.77;1.67;;;26.60;69.20;;;;;;5074457;28;20524;-83
2022/07/30 03:28:40;;;;;;;1.87;1.77;;;26.60;69.20;;;;;;5074621;28;20441;-83
2022/07/30 03:31:09;;;;;;;2.23;1.83;;;26.60;69.20;;;;;;5074386;28;20987;-92
2022/07/30 03:33:36;;;;;;;1.67;1.57;;;26.60;69.20;;;;;;5074498;28;20451;-92
2022/07/30 03:36:05;;;;;;;1.50;1.40;;;26.50;70.00;;;;;;5074508;28;20445;-92
2022/07/30 03:38:32;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5074636;28;20440;-91
2022/07/30 03:41:01;;;;;;;1.67;1.57;;;26.50;69.10;;;;;;5074078;28;20443;-86
2022/07/30 03:43:29;;;;;;;1.93;1.57;;;26.50;69.10;;;;;;5074273;28;20491;-91
2022/07/30 03:45:57;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5074455;28;20985;-83
2022/07/30 03:48:25;;;;;;;1.40;1.30;;;26.50;69.10;;;;;;5074318;28;20444;-92
2022/07/30 03:50:54;;;;;;;1.70;1.60;;;26.50;69.20;;;;;;5073884;28;20479;-90
2022/07/30 03:53:23;;;;;;;1.70;1.60;;;26.50;69.20;;;;;;5073960;28;20523;-91
2022/07/30 03:55:51;;;;;;;1.80;1.70;;;26.50;70.00;;;;;;5074017;28;20535;-90
2022/07/30 03:58:20;;;;;;;1.80;1.70;;;26.50;69.10;;;;;;5074279;28;20440;-86
2022/07/30 04:00:49;;;;;;;1.80;1.70;;;26.50;69.10;;;;;;5074176;28;20468;-83
2022/07/30 04:03:25;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5073784;28;21050;-92
2022/07/30 04:05:52;;;;;;;1.50;1.40;;;26.50;70.00;;;;;;5073818;28;20447;-82
2022/07/30 04:08:19;;;;;;;1.60;1.50;;;26.50;69.20;;;;;;5073825;28;20527;-83
2022/07/30 04:10:47;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5074040;28;20539;-82
2022/07/30 04:13:14;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5073961;28;20878;-83
2022/07/30 04:15:47;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5073988;28;20520;-83
2022/07/30 04:18:17;;;;;;;1.60;1.50;;;26.50;70.00;;;;;;5073825;28;20925;-92
2022/07/30 04:20:46;;;;;;;1.73;1.63;;;26.50;69.10;;;;;;5073717;28;20531;-91
2022/07/30 04:23:14;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5073521;28;20484;-84
2022/07/30 04:25:43;;;;;;;1.60;1.50;;;26.50;69.10;;;;;;5073846;28;20520;-83
2022/07/30 04:28:11;;;;;;;1.63;1.53;;;26.50;69.10;;;;;;5073579;28;20444;-83
2022/07/30 04:30:38;;;;;;;1.63;1.53;;;26.50;69.10;;;;;;5073647;28;20467;-83
2022/07/30 04:33:08;;;;;;;1.50;1.40;;;26.50;69.10;;;;;;5073546;28;20465;-83
2022/07/30 04:35:35;;;;;;;1.90;1.80;;;26.50;69.10;;;;;;5073664;28;20432;-92
2022/07/30 04:38:03;;;;;;;1.60;1.50;;;26.50;69.10;;;;;;5073859;28;20539;-92
2022/07/30 04:40:30;;;;;;;1.40;1.30;;;26.50;69.10;;;;;;5073420;28;20437;-91
2022/07/30 04:42:57;;;;;;;1.53;1.43;;;26.50;69.10;;;;;;5073588;28;20986;-92
2022/07/30 04:45:24;;;;;;;1.63;1.53;;;26.50;69.20;;;;;;5073671;28;20850;-84
2022/07/30 04:47:53;;;;;;;1.63;1.53;;;26.50;69.10;;;;;;5073386;28;20540;-83
2022/07/30 04:50:24;;;;;;;1.57;1.47;;;26.50;69.10;;;;;;5073167;28;20456;-91
2022/07/30 04:52:52;;;;;;;1.43;1.33;;;26.50;69.10;;;;;;5076873;28;20527;-91
2022/07/30 04:55:19;;;;;;;1.77;1.67;;;26.50;69.10;;;;;;5077491;28;20523;-84
2022/07/30 04:57:48;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5077633;28;20473;-86
2022/07/30 05:00:16;;;;;;;1.70;1.60;;;26.50;69.10;;;;;;5077577;28;20432;-83
2022/07/30 05:02:44;;;;;;;1.37;1.27;;;26.50;69.20;;;;;;5077390;28;20516;-91
2022/07/30 05:05:12;;;;;;;1.80;1.70;;;26.50;69.20;;;;;;5077133;28;20441;-83
2022/07/30 05:07:41;;;;;;;1.40;1.30;;;26.50;69.20;;;;;;5077598;28;20441;-83
2022/07/30 05:10:10;;;;;;;1.83;1.73;;;26.50;69.20;;;;;;5077230;28;20432;-83
2022/07/30 05:12:37;;;;;;;1.50;1.40;;;26.50;69.20;;;;;;5077275;28;20539;-84
2022/07/30 05:15:05;;;;;;;1.40;1.30;;;26.50;69.20;;;;;;5077126;28;20792;-92
2022/07/30 05:17:32;;;;;;;1.80;1.50;;;26.50;69.20;;;;;;5077249;28;20524;-92
2022/07/30 05:19:58;;;;;;;1.73;1.63;;;26.50;70.00;;;;;;5076944;28;20440;-92
2022/07/30 05:22:28;;;;;;;1.67;1.57;;;26.50;69.20;;;;;;5076992;28;20472;-91
2022/07/30 05:24:56;;;;;;;1.80;1.70;;;26.50;69.20;;;;;;5076915;28;20453;-83
2022/07/30 05:27:24;;;;;;;1.47;1.37;;;26.50;69.20;;;;;;5076861;28;20433;-92
2022/07/30 05:29:50;;;;;;;1.67;1.57;;;26.50;69.20;;;;;;5076938;28;20494;-83
2022/07/30 05:32:17;;;;;;;1.70;1.60;;;26.50;69.30;;;;;;5076740;28;20544;-91
2022/07/30 05:34:44;;;;;;;1.50;1.40;;;26.50;69.30;;;;;;5076573;28;20477;-83
2022/07/30 05:37:11;;;;;;;1.37;1.27;;;26.50;69.30;;;;;;5076755;28;20527;-83
2022/07/30 05:39:38;;;;;;;1.63;1.53;;;26.50;69.30;;;;;;5076511;28;20511;-83
2022/07/30 05:42:06;;;;;;;1.67;1.50;;;26.50;69.20;;;;;;5076557;28;20513;-91
2022/07/30 05:44:33;;;;;;;1.70;1.60;;;26.50;69.20;;;;;;5059514;28;20463;-86
2022/07/30 05:47:00;;;;;;;2.07;1.97;;;26.50;69.30;;;;;;5056819;28;20909;-84
2022/07/30 05:49:27;;;;;;;1.67;1.53;;;26.50;69.30;;;;;;5056202;28;20540;-86
2022/07/30 05:51:54;;;;;;;1.60;1.50;;;26.50;69.70;;;;;;5057547;28;20505;-83
2022/07/30 05:54:21;;;;;;;2.07;1.87;;;26.50;69.30;;;;;;5070644;28;20456;-91
2022/07/30 05:56:47;;;;;;;1.80;1.70;;;26.50;70.20;;;;;;5068584;28;20457;-91
2022/07/30 05:59:16;;;;;;;1.70;1.60;;;26.50;70.20;;;;;;5064626;28;20444;-92
2022/07/30 06:01:43;;;;;;;1.50;1.40;;;26.50;69.40;;;;;;5056283;28;20549;-91
2022/07/30 06:04:10;;;;;;;2.13;2.00;;;26.60;69.50;;;;;;5055874;28;20485;-92
2022/07/30 06:06:36;;;;;;;1.70;1.60;;;26.50;69.40;;;;;;5056054;28;20533;-84
2022/07/30 06:09:03;;;;;;;2.03;1.93;;;26.50;69.50;;;;;;5055875;28;20452;-92
2022/07/30 06:11:30;;;;;;;2.50;2.30;;;26.50;69.50;;;;;;5056025;28;20441;-84
2022/07/30 06:13:57;;;;;;;1.90;1.80;;;26.50;69.50;;;;;;5055794;28;20446;-92
2022/07/30 06:16:25;;;;;;;2.50;2.30;;;26.50;69.50;;;;;;5056278;28;20484;-92
2022/07/30 06:18:52;;;;;;;1.83;1.73;;;26.50;69.50;;;;;;5056092;28;20470;-90
2022/07/30 06:21:19;;;;;;;2.50;2.40;;;26.50;69.50;;;;;;5055981;28;20469;-87
2022/07/30 06:23:46;;;;;;;1.90;1.80;;;26.50;69.60;;;;;;5055641;28;20608;-93
2022/07/30 06:26:13;;;;;;;2.80;2.60;;;26.50;69.60;;;;;;5055705;28;20534;-83
2022/07/30 06:28:40;;;;;;;2.20;2.10;;;26.50;69.60;;;;;;5055777;28;20540;-84
2022/07/30 06:31:07;;;;;;;2.60;2.40;;;26.50;69.60;;;;;;5055363;28;20524;-84
2022/07/30 06:33:35;;;;;;;2.53;2.40;;;26.50;69.60;;;;;;5070213;28;20448;-92
2022/07/30 06:36:02;;;;;;;2.27;2.17;;;26.50;69.70;;;;;;5075841;28;20472;-84
2022/07/30 06:38:28;;;;;;;2.83;2.63;;;26.50;69.60;;;;;;5075687;28;20520;-93
2022/07/30 06:40:55;;;;;;;3.10;2.90;;;26.50;69.70;;;;;;5075499;28;20498;-93
2022/07/30 06:43:22;;;;;;;2.50;2.30;;;26.50;69.70;;;;;;5075371;28;20540;-93
2022/07/30 06:45:52;;;;;;;2.20;2.10;;;26.50;69.70;;;;;;5075621;28;20476;-83
2022/07/30 06:48:18;;;;;;;2.00;1.90;;;26.50;69.80;;;;;;5055349;28;20504;-92
2022/07/30 06:50:47;;;;;;;3.00;2.80;;;26.50;69.70;;;;;;5055220;28;20837;-82
2022/07/30 06:53:13;;;;;;;2.83;2.63;;;26.50;69.80;;;;;;5055274;28;20532;-91
2022/07/30 06:55:40;;;;;;;3.13;2.93;;;26.50;69.80;;;;;;5055856;28;20477;-87
2022/07/30 06:58:07;;;;;;;2.37;2.17;;;26.50;69.80;;;;;;5055196;28;20521;-83
2022/07/30 07:00:34;;;;;;;3.90;3.60;;;26.50;70.60;;;;;;5055221;28;20434;-83
2022/07/30 07:03:01;;;;;;;3.07;2.87;;;26.50;69.80;;;;;;5055276;28;20544;-83
2022/07/30 07:05:29;;;;;;;3.07;2.87;;;26.50;69.90;;;;;;5054913;28;20452;-91
2022/07/30 07:07:59;;;;;;;2.57;2.47;;;26.50;69.80;;;;;;5055122;28;20496;-83
2022/07/30 07:10:26;;;;;;;2.57;2.23;;;26.50;69.90;;;;;;5055177;28;20485;-83
2022/07/30 07:12:53;;;;;;;3.80;3.50;;;26.50;69.80;;;;;;5054761;28;20444;-92
2022/07/30 07:15:21;;;;;;;2.57;2.37;;;26.50;70.00;;;;;;5054229;28;20537;-82
2022/07/30 07:17:48;;;;;;;3.60;3.20;;;26.50;69.80;;;;;;5054692;28;20921;-83
2022/07/30 07:20:14;;;;;;;3.10;2.90;;;26.50;69.80;;;;;;5054556;28;20441;-91
2022/07/30 07:22:41;;;;;;;3.10;2.90;;;26.50;69.80;;;;;;5054621;28;20441;-83
2022/07/30 07:25:10;;;;;;;2.60;2.40;;;26.50;69.90;;;;;;5054723;28;20603;-90
2022/07/30 07:27:37;;;;;;;2.90;2.70;;;26.50;69.80;;;;;;5063020;28;20445;-82
2022/07/30 07:30:05;;;;;;;2.90;2.70;;;26.60;69.80;;;;;;5074203;28;20800;-83
2022/07/30 07:32:33;;;;;;;3.87;3.57;;;26.50;69.70;;;;;;5074584;28;20969;-82
2022/07/30 07:35:00;;;;;;;3.37;3.17;;;26.50;70.60;;;;;;5074378;28;20460;-85
2022/07/30 07:37:27;;;;;;;5.93;5.53;;;26.60;69.80;;;;;;5074343;28;20453;-92
2022/07/30 07:39:54;;;;;;;14.20;12.90;;;26.60;70.30;;;;;;5074446;28;20453;-93
2022/07/30 07:42:28;;;;;;;13.40;12.20;;;26.50;72.20;;;;;;5073776;28;20481;-86
2022/07/30 07:44:55;;;;;;;18.37;15.00;;;26.50;73.50;;;;;;5075148;28;20512;-86
2022/07/30 07:47:22;;;;;;;13.90;12.70;;;26.40;74.00;;;;;;5074190;28;20538;-86
2022/07/30 07:49:49;;;;;;;16.47;14.87;;;26.40;74.00;;;;;;5073745;28;20453;-88
2022/07/30 07:52:15;;;;;;;16.50;14.80;;;26.30;74.10;;;;;;5073590;28;20497;-87
2022/07/30 07:54:42;;;;;;;14.53;13.03;;;26.40;74.40;;;;;;5073965;28;20963;-88
2022/07/30 07:57:10;;;;;;;19.53;16.70;;;26.40;75.50;;;;;;5073918;28;20535;-91
2022/07/30 07:59:39;;;;;;;19.47;17.30;;;26.30;74.70;;;;;;5073942;28;20502;-90
2022/07/30 08:02:05;;;;;;;21.83;18.60;;;26.20;75.10;;;;;;5074016;28;20463;-90
2022/07/30 08:04:32;;;;;;;23.60;18.97;;;26.20;75.60;;;;;;5073791;28;20511;-90
2022/07/30 08:06:59;;;;;;;22.63;20.20;;;26.20;75.80;;;;;;5073813;28;20448;-90
2022/07/30 08:09:26;;;;;;;23.53;21.13;;;26.20;76.00;;;;;;5073499;28;20547;-90
2022/07/30 08:11:53;;;;;;;22.90;20.20;;;26.10;76.30;;;;;;5073851;28;20477;-90
2022/07/30 08:14:20;;;;;;;26.40;23.80;;;26.10;76.20;;;;;;5073941;28;20528;-92
2022/07/30 08:16:48;;;;;;;27.20;24.37;;;26.10;76.60;;;;;;5074875;28;20473;-93
2022/07/30 08:19:15;;;;;;;26.17;23.37;;;26.10;77.00;;;;;;5074315;28;20520;-91
2022/07/30 08:21:42;;;;;;;24.30;21.70;;;26.10;77.00;;;;;;5073658;28;20433;-92
2022/07/30 08:24:09;;;;;;;23.63;21.27;;;26.10;77.10;;;;;;5073409;28;20962;-91
2022/07/30 08:26:36;;;;;;;24.33;21.83;;;26.10;76.70;;;;;;5073931;28;20540;-92
2022/07/30 08:29:03;;;;;;;22.87;20.67;;;26.10;76.60;;;;;;5073862;28;20567;-91
2022/07/30 08:31:30;;;;;;;23.03;20.73;;;26.10;76.60;;;;;;5073730;28;20461;-91
2022/07/30 08:33:58;;;;;;;20.30;17.90;;;26.10;76.20;;;;;;5073573;28;20494;-91
2022/07/30 08:36:25;;;;;;;21.90;19.70;;;26.10;76.30;;;;;;5073365;28;20476;-82
2022/07/30 08:38:52;;;;;;;21.13;18.63;;;26.20;76.40;;;;;;5072764;28;20531;-93
2022/07/30 08:41:20;;;;;;;22.30;20.20;;;26.20;76.10;;;;;;5072421;28;20494;-82
2022/07/30 08:43:49;;;;;;;22.30;20.07;;;26.30;76.40;;;;;;5073106;28;20510;-82
2022/07/30 08:46:18;;;;;;;23.73;17.50;;;26.30;76.40;;;;;;5073454;28;20441;-82
2022/07/30 08:48:46;;;;;;;18.47;16.63;;;26.40;76.60;;;;;;5073311;28;20472;-82
2022/07/30 08:51:17;;;;;;;16.97;15.27;;;26.40;76.90;;;;;;5072931;28;20556;-82
2022/07/30 08:53:44;;;;;;;16.17;13.67;;;26.50;76.60;;;;;;5073150;28;20448;-91
2022/07/30 08:56:12;;;;;;;13.20;12.10;;;26.50;76.00;;;;;;5073168;28;20469;-83
2022/07/30 08:58:39;;;;;;;13.77;12.30;;;26.50;75.30;;;;;;5073335;28;20936;-90
2022/07/30 09:01:06;;;;;;;11.57;10.67;;;26.50;74.80;;;;;;5073697;28;20813;-88
2022/07/30 09:23:58;;;;;;;11.00;10.00;;;26.40;73.60;;;;;;4933517;29;20411;-84
2022/07/30 09:26:26;;;;;;;10.77;9.77;;;26.50;73.60;;;;;;4975701;28;20926;-92
2022/07/30 09:28:53;;;;;;;9.87;8.57;;;26.40;73.40;;;;;;4995116;28;20542;-88
2022/07/30 09:31:22;;;;;;;10.33;9.33;;;26.50;73.40;;;;;;5050695;28;20468;-92
2022/07/30 09:33:50;;;;;;;9.73;8.93;;;26.50;73.10;;;;;;5072808;28;20798;-83
2022/07/30 09:36:18;;;;;;;9.87;8.90;;;26.50;73.00;;;;;;5071445;28;21037;-82
2022/07/30 09:38:47;;;;;;;9.27;8.47;;;26.50;73.00;;;;;;5073960;28;20454;-82
2022/07/30 09:41:17;;;;;;;8.47;7.77;;;26.50;72.80;;;;;;5074706;28;20441;-82
2022/07/30 09:43:46;;;;;;;8.70;7.83;;;26.50;72.80;;;;;;5075054;28;20563;-83
2022/07/30 09:46:14;;;;;;;9.13;8.20;;;26.50;72.80;;;;;;5075097;28;20528;-86
2022/07/30 09:48:41;;;;;;;9.17;8.17;;;26.40;72.60;;;;;;5075935;28;20444;-91
2022/07/30 09:51:09;;;;;;;7.87;7.17;;;26.50;72.60;;;;;;5075910;28;20472;-85
2022/07/30 09:53:36;;;;;;;8.10;7.07;;;26.60;72.80;;;;;;5075921;28;20451;-85
2022/07/30 09:56:25;;;;;;;7.47;6.70;;;26.50;72.50;;;;;;5076032;28;20452;-86
2022/07/30 09:58:52;;;;;;;7.63;6.97;;;26.60;72.40;;;;;;5076047;28;20480;-86
2022/07/30 10:01:19;;;;;;;7.37;6.77;;;26.50;72.40;;;;;;5076145;28;20821;-85
2022/07/30 10:03:46;;;;;;;7.40;6.70;;;26.50;73.00;;;;;;5076130;28;20523;-85
2022/07/30 10:06:13;;;;;;;7.93;7.13;;;26.50;72.20;;;;;;5076080;28;20463;-85
2022/07/30 10:08:42;;;;;;;6.87;6.27;;;26.50;72.10;;;;;;5076087;28;20457;-88
2022/07/30 10:11:12;;;;;;;8.97;6.40;;;26.50;72.90;;;;;;5076136;28;20477;-91
2022/07/30 10:13:42;;;;;;;10.97;7.50;;;26.50;72.10;;;;;;5076205;28;20448;-90
2022/07/30 10:16:09;;;;;;;8.53;6.47;;;26.50;72.20;;;;;;5076279;28;20465;-90
2022/07/30 10:18:41;;;;;;;7.33;6.70;;;26.50;72.20;;;;;;5079224;28;20527;-94
2022/07/30 10:21:16;;;;;;;8.00;7.20;;;26.50;72.10;;;;;;5087179;28;20444;-93
2022/07/30 10:23:45;;;;;;;7.00;6.40;;;26.60;72.10;;;;;;5085661;28;20490;-94
2022/07/30 10:26:13;;;;;;;6.73;6.17;;;26.60;72.00;;;;;;5088766;28;20506;-93
2022/07/30 10:28:48;;;;;;;6.13;5.73;;;26.50;71.90;;;;;;5089600;28;20468;-94
2022/07/30 10:31:23;;;;;;;6.63;6.13;;;26.70;72.00;;;;;;5089018;28;20535;-93
2022/07/30 10:33:57;;;;;;;6.83;6.13;;;26.60;71.90;;;;;;5089578;28;20440;-94
2022/07/30 10:36:30;;;;;;;6.07;5.40;;;26.50;71.90;;;;;;5090147;28;20448;-94
2022/07/30 10:39:01;;;;;;;5.60;5.20;;;26.60;71.90;;;;;;5090250;28;20432;-94
2022/07/30 10:41:46;;;;;;;5.63;5.23;;;26.70;72.00;;;;;;5105739;28;20873;-94
2022/07/30 10:44:52;;;;;;;6.40;5.80;;;26.60;71.80;;;;;;5088974;28;20465;-95
2022/07/30 10:47:28;;;;;;;6.53;6.03;;;26.50;71.60;;;;;;5041421;28;20441;-93
2022/07/30 10:50:09;;;;;;;5.40;5.10;;;26.60;71.80;;;;;;5073634;28;20524;-86
2022/07/30 10:52:51;;;;;;;5.80;5.20;;;26.60;71.90;;;;;;5055486;28;20799;-87
2022/07/30 10:55:19;;;;;;;5.83;4.90;;;26.60;71.90;;;;;;5055407;28;20438;-88
2022/07/30 10:58:04;;;;;;;5.80;5.30;;;26.50;71.80;;;;;;5055187;28;20537;-88
2022/07/30 11:00:33;;;;;;;5.60;5.10;;;26.60;71.80;;;;;;5055185;28;20533;-94
2022/07/30 11:03:22;;;;;;;4.93;4.47;;;26.50;71.70;;;;;;5055081;28;20449;-95
2022/07/30 11:05:51;;;;;;;5.20;4.80;;;26.60;71.60;;;;;;5055189;28;20568;-88
2022/07/30 11:08:36;;;;;;;5.47;5.00;;;26.50;71.60;;;;;;5055039;28;20504;-88
2022/07/30 11:11:29;;;;;;;5.70;4.80;;;26.60;71.70;;;;;;5055212;28;20496;-88
2022/07/30 11:13:57;;;;;;;5.30;4.80;;;26.50;71.70;;;;;;5054642;28;20457;-88
2022/07/30 11:16:46;;;;;;;5.43;4.97;;;26.50;71.70;;;;;;5054864;28;20487;-87
2022/07/30 11:19:16;;;;;;;5.17;4.80;;;26.50;71.60;;;;;;5067312;28;21460;-86
2022/07/30 11:21:44;;;;;;;5.60;5.10;;;26.60;71.60;;;;;;5048635;28;20487;-87
2022/07/30 11:24:45;;;;;;;5.10;4.70;;;26.60;71.60;;;;;;5056888;28;20826;-87
2022/07/30 11:27:35;;;;;;;5.67;5.27;;;26.60;71.50;;;;;;5034462;28;20534;-87
2022/07/30 11:30:02;;;;;;;4.73;4.43;;;26.60;71.50;;;;;;5034862;28;20443;-87
2022/07/30 11:32:31;;;;;;;5.37;4.90;;;26.50;71.50;;;;;;5037858;28;20450;-88
2022/07/30 11:35:18;;;;;;;4.50;4.10;;;26.50;71.40;;;;;;5035004;28;20449;-87
2022/07/30 11:37:59;;;;;;;5.20;4.80;;;26.60;71.30;;;;;;5036213;28;20438;-89
2022/07/30 11:40:27;;;;;;;5.00;4.50;;;26.60;71.50;;;;;;5034375;28;20526;-90
2022/07/30 11:43:16;;;;;;;4.00;3.70;;;26.50;71.50;;;;;;5034199;28;20529;-89
2022/07/30 11:45:43;;;;;;;4.53;4.23;;;26.60;71.30;;;;;;5034043;28;20489;-90
2022/07/30 11:48:11;;;;;;;4.90;4.50;;;26.50;71.20;;;;;;5033925;28;20454;-89
2022/07/30 11:50:41;;;;;;;5.60;4.63;;;26.60;71.30;;;;;;5037260;28;20561;-89
2022/07/30 11:53:09;;;;;;;4.70;4.40;;;26.50;71.10;;;;;;5054076;28;20779;-89
2022/07/30 11:55:38;;;;;;;4.20;3.90;;;26.60;71.10;;;;;;5054045;28;21008;-89
2022/07/30 11:58:06;;;;;;;4.20;3.90;;;26.60;71.10;;;;;;5053870;28;20449;-88
2022/07/30 12:00:36;;;;;;;4.77;4.47;;;26.60;71.10;;;;;;5053289;28;20522;-90
2022/07/30 12:03:09;;;;;;;4.23;3.93;;;26.60;71.10;;;;;;5053865;28;20496;-89
2022/07/30 12:05:36;;;;;;;4.80;4.50;;;26.60;71.00;;;;;;5053543;28;20842;-91
2022/07/30 12:08:04;;;;;;;3.90;3.60;;;26.60;71.00;;;;;;5053782;28;20480;-90
2022/07/30 12:10:34;;;;;;;5.03;4.63;;;26.60;70.90;;;;;;5053494;28;20491;-90
2022/07/30 12:13:08;;;;;;;4.30;3.90;;;26.60;71.00;;;;;;5053471;28;20528;-88
2022/07/30 12:15:37;;;;;;;5.13;4.40;;;26.60;70.90;;;;;;5053531;28;20525;-87
2022/07/30 12:18:04;;;;;;;4.70;4.30;;;26.50;71.10;;;;;;5054053;28;20533;-93
2022/07/30 12:20:31;;;;;;;4.00;3.80;;;26.60;71.40;;;;;;5056612;28;20848;-92
2022/07/30 12:22:58;;;;;;;4.30;4.00;;;26.60;71.40;;;;;;5060574;28;20536;-93
2022/07/30 12:25:27;;;;;;;4.00;3.80;;;26.60;71.40;;;;;;5056354;28;20567;-92
2022/07/30 12:27:54;;;;;;;4.23;3.93;;;26.70;71.40;;;;;;5053312;28;20614;-89
2022/07/30 12:30:22;;;;;;;4.37;4.07;;;26.60;71.40;;;;;;5053345;28;20846;-89
2022/07/30 12:32:49;;;;;;;3.77;3.57;;;26.60;71.40;;;;;;5053465;28;20442;-89
2022/07/30 12:35:16;;;;;;;4.83;4.50;;;26.70;71.50;;;;;;5053515;28;20472;-89
2022/07/30 12:38:02;;;;;;;3.77;3.57;;;26.70;71.40;;;;;;5053486;28;20437;-89
2022/07/30 12:40:31;;;;;;;3.80;3.50;;;26.70;71.30;;;;;;5053218;28;20441;-89
2022/07/30 12:42:58;;;;;;;3.73;3.43;;;26.70;71.40;;;;;;5053198;28;20441;-89
2022/07/30 12:45:30;;;;;;;3.60;3.40;;;26.60;71.30;;;;;;5053084;28;20489;-89
2022/07/30 12:47:57;;;;;;;4.03;3.73;;;26.70;71.30;;;;;;5053499;28;20521;-90
2022/07/30 12:50:26;;;;;;;3.53;3.23;;;26.70;71.30;;;;;;5052887;28;20442;-88
2022/07/30 12:52:54;;;;;;;3.80;3.40;;;26.70;71.00;;;;;;5053478;28;20535;-84
2022/07/30 12:55:30;;;;;;;4.37;4.03;;;26.70;71.50;;;;;;5052903;28;20448;-83
2022/07/30 12:58:00;;;;;;;3.20;2.90;;;26.70;71.10;;;;;;5053111;28;20537;-83
2022/07/30 13:00:29;;;;;;;4.80;3.50;;;26.70;70.80;;;;;;5052837;28;20469;-83
2022/07/30 13:02:56;;;;;;;3.17;2.97;;;26.70;70.80;;;;;;5053014;28;20860;-85
2022/07/30 13:05:42;;;;;;;3.63;3.37;;;26.70;70.70;;;;;;5052444;28;20592;-84
2022/07/30 13:08:09;;;;;;;8.80;3.70;;;26.70;70.70;;;;;;5052843;28;20484;-93
2022/07/30 13:37:22;;;;;;;3.80;3.20;;;26.60;70.50;;;;;;4915067;29;20435;-83
2022/07/30 13:39:49;;;;;;;3.13;2.93;;;26.60;70.60;;;;;;4958980;28;20974;-83
2022/07/30 13:42:16;;;;;;;3.87;2.80;;;26.60;70.40;;;;;;5030304;28;20524;-84
2022/07/30 13:44:43;;;;;;;3.40;3.10;;;26.60;71.30;;;;;;5034241;28;20837;-83
2022/07/30 13:47:09;;;;;;;2.90;2.70;;;26.70;70.40;;;;;;5033982;28;20878;-84