Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:05:07;;;;;;;1999.90;999.90;;;;;;;15.12;49.16;101873.44;15794193;22;20086;-75
2022/05/10 00:12:41;;;;;;;1999.90;999.90;;;;;;;14.79;51.02;101879.63;15820334;28;20055;-76
2022/05/10 00:20:19;;;;;;;1999.90;999.90;;;;;;;14.52;51.71;101877.22;15773177;28;20054;-75
2022/05/10 00:27:52;;;;;;;1999.90;999.90;;;;;;;14.29;52.99;101868.94;15753495;28;20102;-75
2022/05/10 00:35:27;;;;;;;1999.90;999.90;;;;;;;13.94;53.65;101853.22;15781009;28;20044;-75
2022/05/10 00:43:12;;;;;;;1999.90;999.90;;;;;;;13.83;54.45;101849.91;15739762;28;20524;-75
2022/05/10 00:50:49;;;;;;;1999.90;999.90;;;;;;;13.64;55.56;101827.75;15753241;28;20048;-75
2022/05/10 00:58:40;;;;;;;1999.90;999.90;;;;;;;13.44;55.54;101825.56;15727554;28;20497;-75
2022/05/10 01:06:22;;;;;;;1999.90;999.90;;;;;;;13.30;55.96;101811.66;15779892;28;20060;-74
2022/05/10 01:14:04;;;;;;;1999.90;999.90;;;;;;;13.16;56.71;101805.34;15783533;28;20075;-75
2022/05/10 01:21:56;;;;;;;1999.90;999.90;;;;;;;13.00;57.30;101793.72;15779024;28;20067;-75
2022/05/10 01:29:36;;;;;;;1999.90;999.90;;;;;;;12.85;57.76;101791.38;15791393;28;20105;-75
2022/05/10 01:37:13;;;;;;;1999.90;999.90;;;;;;;12.69;57.84;101774.97;15746762;28;20048;-75
2022/05/10 01:44:53;;;;;;;1999.90;999.90;;;;;;;12.58;58.45;101769.97;15790213;28;20519;-75
2022/05/10 01:52:32;;;;;;;1999.90;999.90;;;;;;;12.57;58.09;101776.72;15765337;28;20058;-76
2022/05/10 02:00:10;;;;;;;1999.90;999.90;;;;;;;12.43;58.97;101768.41;15787494;28;20040;-74
2022/05/10 02:07:54;;;;;;;1999.90;999.90;;;;;;;12.33;59.30;101774.28;15754283;28;20552;-75
2022/05/10 02:15:33;;;;;;;1999.90;999.90;;;;;;;12.20;59.33;101766.78;15774430;28;20052;-74
2022/05/10 02:23:11;;;;;;;1999.90;999.90;;;;;;;12.05;60.03;101756.78;15778077;28;20074;-75
2022/05/10 02:30:46;;;;;;;1999.90;999.90;;;;;;;11.93;60.25;101746.19;15775575;28;20047;-74
2022/05/10 02:38:21;;;;;;;1999.90;999.90;;;;;;;11.94;60.45;101752.59;15806759;28;20044;-75
2022/05/10 02:45:55;;;;;;;1999.90;999.90;;;;;;;11.89;60.20;101742.38;15762687;28;20067;-74
2022/05/10 02:53:29;;;;;;;1999.90;999.90;;;;;;;11.69;61.04;101740.03;15755337;28;20071;-75
2022/05/10 03:01:08;;;;;;;1999.90;999.90;;;;;;;11.66;60.85;101732.25;15761248;28;20040;-75
2022/05/10 03:08:40;;;;;;;1999.90;999.90;;;;;;;11.54;61.63;101722.44;15762167;28;20059;-73
2022/05/10 03:16:17;;;;;;;1999.90;999.90;;;;;;;11.56;61.43;101730.53;15703704;28;20481;-74
2022/05/10 03:23:50;;;;;;;1999.90;999.90;;;;;;;11.34;62.23;101719.31;15787628;28;20048;-75
2022/05/10 03:31:26;;;;;;;1999.90;999.90;;;;;;;11.36;62.33;101730.97;15767036;28;20376;-75
2022/05/10 03:38:58;;;;;;;1999.90;999.90;;;;;;;11.26;63.23;101713.34;15776546;28;20044;-75
2022/05/10 03:46:31;;;;;;;1999.90;999.90;;;;;;;11.44;62.66;101714.31;15767303;28;20139;-75
2022/05/10 03:54:04;;;;;;;1999.90;999.90;;;;;;;11.47;62.61;101712.88;15736707;28;20094;-75
2022/05/10 04:01:38;;;;;;;1999.90;999.90;;;;;;;11.59;62.66;101713.13;15779058;28;20040;-76
2022/05/10 04:09:31;;;;;;;1999.90;999.90;;;;;;;11.76;62.52;101698.47;15736406;28;20051;-75
2022/05/10 04:17:07;;;;;;;1999.90;999.90;;;;;;;11.94;62.64;101710.63;15774578;28;20048;-74
2022/05/10 04:24:40;;;;;;;1999.90;999.90;;;;;;;12.08;62.70;101698.22;15763412;28;20044;-74
2022/05/10 04:32:13;;;;;;;1999.90;999.90;;;;;;;12.17;61.40;101689.88;15744514;28;20055;-75
2022/05/10 04:47:38;;;;;;;1999.90;999.90;;;;;;;12.87;58.37;101685.41;15796355;28;20111;-75
2022/05/10 04:55:20;;;;;;;1999.90;999.90;;;;;;;13.44;58.14;101688.16;15813145;28;20466;-76
2022/05/10 05:03:02;;;;;;;1999.90;999.90;;;;;;;13.90;56.42;101681.91;15776686;28;20127;-75
2022/05/10 05:10:35;;;;;;;1999.90;999.90;;;;;;;14.16;56.04;101687.44;15765706;28;20515;-76
2022/05/10 05:18:09;;;;;;;1999.90;999.90;;;;;;;14.82;54.12;101689.91;15766309;28;20039;-75
2022/05/10 05:25:42;;;;;;;1999.90;999.90;;;;;;;15.07;53.64;101683.28;15757204;28;20040;-76
2022/05/10 05:33:16;;;;;;;1999.90;999.90;;;;;;;15.50;52.85;101682.16;15750594;28;20048;-77
2022/05/10 05:40:48;;;;;;;1999.90;999.90;;;;;;;15.98;50.48;101678.78;15750933;28;20055;-73
2022/05/10 05:48:26;;;;;;;1999.90;999.90;;;;;;;16.68;49.61;101681.66;15762293;28;20504;-74
2022/05/10 05:56:08;;;;;;;1999.90;999.90;;;;;;;17.15;49.21;101679.16;15737657;28;20048;-75
2022/05/10 06:03:43;;;;;;;1999.90;999.90;;;;;;;19.38;46.13;101677.16;15747556;22;20366;-64
2022/05/10 06:11:15;;;;;;;1999.90;999.90;;;;;;;20.19;43.42;101674.44;15673913;28;20386;-65
2022/05/10 06:18:49;;;;;;;1999.90;999.90;;;;;;;19.86;43.83;101669.34;15669833;28;20049;-65
2022/05/10 06:26:21;;;;;;;1999.90;999.90;;;;;;;20.32;42.18;101673.09;15675651;28;20090;-65
2022/05/10 06:34:04;;;;;;;1999.90;999.90;;;;;;;21.31;41.58;101673.13;15670064;28;20053;-65
2022/05/10 06:41:37;;;;;;;1999.90;999.90;;;;;;;20.85;42.60;101664.72;15692693;28;20037;-65
2022/05/10 06:49:10;;;;;;;1999.90;999.90;;;;;;;21.43;40.61;101661.53;15732388;28;20056;-64
2022/05/10 06:56:43;;;;;;;1999.90;999.90;;;;;;;21.55;40.63;101649.94;15730925;28;20213;-65
2022/05/10 07:04:16;;;;;;;1999.90;999.90;;;;;;;22.71;38.67;101648.75;15714195;28;20066;-65
2022/05/10 07:11:48;;;;;;;1999.90;999.90;;;;;;;23.29;38.20;101638.59;15729494;28;20050;-65
2022/05/10 07:19:22;;;;;;;1999.90;999.90;;;;;;;24.11;36.70;101628.38;15744912;28;20063;-65
2022/05/10 07:26:55;;;;;;;1999.90;999.90;;;;;;;24.80;36.21;101634.94;15742264;28;20294;-65
2022/05/10 07:34:30;;;;;;;1999.90;999.90;;;;;;;26.26;34.47;101629.56;15741818;28;20199;-65
2022/05/10 07:42:14;;;;;;;1999.90;999.90;;;;;;;26.59;33.06;101621.56;15724339;28;20052;-65
2022/05/10 07:49:55;;;;;;;1999.90;999.90;;;;;;;28.29;30.84;101630.22;15740742;28;20048;-65
2022/05/10 07:57:37;;;;;;;1999.90;999.90;;;;;;;28.98;29.45;101622.94;15738898;28;20071;-65
2022/05/10 08:05:26;;;;;;;1999.90;999.90;;;;;;;27.31;31.82;101606.13;15738607;28;20044;-67
2022/05/10 08:13:12;;;;;;;1999.90;999.90;;;;;;;28.46;28.75;101606.19;15740648;28;20044;-66
2022/05/10 08:20:49;;;;;;;1999.90;999.90;;;;;;;28.98;28.35;101594.22;15737792;28;20056;-65
2022/05/10 08:28:30;;;;;;;1999.90;999.90;;;;;;;28.94;28.97;101590.56;15740455;28;20105;-65
2022/05/10 08:36:06;;;;;;;1999.90;999.90;;;;;;;30.34;27.28;101588.41;15738882;28;20124;-65
2022/05/10 08:43:42;;;;;;;1999.90;999.90;;;;;;;29.07;27.53;101584.97;15720308;28;20132;-66
2022/05/10 08:51:20;;;;;;;1999.90;999.90;;;;;;;29.92;25.89;101572.94;15738260;28;20097;-65
2022/05/10 08:59:02;;;;;;;1999.90;999.90;;;;;;;31.15;25.70;101565.22;15737135;28;20041;-66
2022/05/10 09:06:53;;;;;;;1999.90;999.90;;;;;;;31.44;24.60;101553.69;15736124;28;20040;-66
2022/05/10 09:14:33;;;;;;;1999.90;999.90;;;;;;;30.57;25.16;101545.00;15737904;28;20041;-66
2022/05/10 09:22:18;;;;;;;1999.90;999.90;;;;;;;31.79;24.79;101533.72;15693416;28;20472;-67
2022/05/10 09:30:02;;;;;;;;;;;;;;;;;;;;;
2022/05/10 09:37:54;;;;;;;1999.90;999.90;;;;;;;32.42;23.90;101532.88;15704751;28;20530;-66
2022/05/10 09:45:31;;;;;;;1999.90;999.90;;;;;;;33.70;22.47;101527.31;15733702;28;20345;-66
2022/05/10 09:53:20;;;;;;;1999.90;999.90;;;;;;;33.30;22.48;101508.56;15734201;28;20404;-66
2022/05/10 10:00:56;;;;;;;1999.90;999.90;;;;;;;33.84;22.28;101506.47;15734618;28;20127;-66
2022/05/10 10:08:42;;;;;;;1999.90;999.90;;;;;;;34.57;21.78;101505.88;15716264;28;20049;-66
2022/05/10 10:16:24;;;;;;;1999.90;999.90;;;;;;;35.47;21.61;101497.63;15731531;28;20139;-65
2022/05/10 10:23:59;;;;;;;1999.90;999.90;;;;;;;36.42;20.61;101482.50;15732798;28;20051;-65
2022/05/10 10:31:42;;;;;;;1999.90;999.90;;;;;;;37.02;20.38;101469.72;15731841;28;20485;-65
2022/05/10 10:39:36;;;;;;;1999.90;999.90;;;;;;;33.45;22.37;101458.88;15731603;28;20108;-67
2022/05/10 10:47:21;;;;;;;1999.90;999.90;;;;;;;35.08;21.53;101447.25;15731109;28;20063;-67
2022/05/10 10:54:57;;;;;;;1999.90;999.90;;;;;;;33.89;22.42;101426.91;15732496;28;20231;-67
2022/05/10 11:03:10;;;;;;;1999.90;999.90;;;;;;;34.22;23.18;101413.47;15730647;28;20127;-67
2022/05/10 11:10:54;;;;;;;1999.90;999.90;;;;;;;34.12;22.07;101414.72;15732534;28;20045;-67
2022/05/10 11:18:47;;;;;;;1999.90;999.90;;;;;;;33.57;22.90;101386.44;15730890;28;20067;-66
2022/05/10 11:26:43;;;;;;;1999.90;999.90;;;;;;;32.60;24.22;101391.47;15731749;28;20044;-66
2022/05/10 11:34:33;;;;;;;1999.90;999.90;;;;;;;33.27;22.95;101378.59;15731109;28;20409;-67
2022/05/10 11:42:20;;;;;;;;;;;;;;;31.33;24.94;101359.25;15607754;28;20148;-67
2022/05/10 11:50:38;;;;;;;1999.90;999.90;;;;;;;32.91;24.59;101354.00;15636376;28;20363;-66
2022/05/10 11:58:16;;;;;;;1999.90;999.90;;;;;;;31.96;24.27;101349.69;15690256;28;20036;-66
2022/05/10 12:05:48;;;;;;;1999.90;999.90;;;;;;;35.76;21.43;101320.75;15760976;22;20091;-63
2022/05/10 12:22:06;;;;;;;1999.90;999.90;;;;;;;33.76;22.85;101309.16;15749072;28;20040;-60
2022/05/10 12:30:22;;;;;;;1999.90;999.90;;;;;;;31.55;24.71;101297.50;15747439;28;20094;-63
2022/05/10 12:38:06;;;;;;;1999.90;999.90;;;;;;;30.67;25.61;101293.38;15747717;28;20053;-61
2022/05/10 12:46:05;;;;;;;1999.90;999.90;;;;;;;34.37;22.88;101289.84;15746981;28;20041;-60
2022/05/10 12:54:05;;;;;;;1999.90;999.90;;;;;;;32.00;23.41;101260.94;15729696;28;20048;-63
2022/05/10 13:01:47;;;;;;;1999.90;999.90;;;;;;;32.33;23.35;101267.13;15728012;28;20044;-63
2022/05/10 13:09:38;;;;;;;1999.90;999.90;;;;;;;35.38;20.66;101251.84;15742915;28;20405;-63
2022/05/10 13:17:46;;;;;;;1999.90;999.90;;;;;;;36.15;19.26;101233.66;15743387;28;20032;-62
2022/05/10 13:25:53;;;;;;;1999.90;999.90;;;;;;;33.26;22.30;101224.53;15744109;28;20521;-62
2022/05/10 13:33:31;;;;;;;1999.90;999.90;;;;;;;31.53;24.77;101221.38;15742602;28;20059;-63
2022/05/10 13:41:23;;;;;;;1999.90;999.90;;;;;;;31.18;24.67;101198.28;15743885;28;20394;-63
2022/05/10 13:49:21;;;;;;;1999.90;999.90;;;;;;;30.14;25.97;101185.59;15742990;28;20065;-63
2022/05/10 13:57:13;;;;;;;1999.90;999.90;;;;;;;29.81;25.90;101162.69;15743069;28;20049;-63
2022/05/10 14:04:48;;;;;;;1999.90;999.90;;;;;;;30.08;26.27;101173.00;15742372;28;20501;-60
2022/05/10 14:12:28;;;;;;;1999.90;999.90;;;;;;;30.11;25.97;101157.69;15702169;28;20505;-62
2022/05/10 14:20:11;;;;;;;1999.90;999.90;;;;;;;29.04;26.52;101138.50;15677092;28;20053;-60
2022/05/10 14:28:10;;;;;;;1999.90;999.90;;;;;;;29.03;27.55;101130.34;15676694;28;20076;-61
2022/05/10 14:36:03;;;;;;;1999.90;999.90;;;;;;;29.70;26.43;101115.34;15676302;28;20049;-59
2022/05/10 14:43:38;;;;;;;1999.90;999.90;;;;;;;28.88;26.87;101108.97;15677421;28;20367;-59
2022/05/10 14:51:45;;;;;;;1999.90;999.90;;;;;;;29.53;26.52;101103.94;15683007;28;20057;-59
2022/05/10 15:07:21;;;;;;;1999.90;999.90;;;;;;;29.12;26.60;101080.88;15700508;28;20045;-60
2022/05/10 15:14:54;;;;;;;1999.90;999.90;;;;;;;29.44;26.50;101077.88;15643719;28;20681;-60
2022/05/10 15:22:27;;;;;;;1999.90;999.90;;;;;;;29.33;25.77;101057.28;15659075;28;20049;-59
2022/05/10 15:30:01;;;;;;;1999.90;999.90;;;;;;;29.31;26.73;101043.34;15678516;28;20107;-61
2022/05/10 15:37:34;;;;;;;1999.90;999.90;;;;;;;29.15;27.01;101036.84;15687418;28;20058;-60
2022/05/10 15:45:17;;;;;;;1999.90;999.90;;;;;;;28.46;27.41;101037.88;15683921;28;20478;-61
2022/05/10 15:53:02;;;;;;;1999.90;999.90;;;;;;;28.68;28.58;101023.75;15674282;28;20045;-61
2022/05/10 16:00:36;;;;;;;1999.90;999.90;;;;;;;28.94;27.97;101004.59;15669303;28;20037;-60
2022/05/10 16:08:15;;;;;;;1999.90;999.90;;;;;;;28.83;28.28;101006.94;15684847;28;20132;-60
2022/05/10 16:15:50;;;;;;;1999.90;999.90;;;;;;;28.55;27.32;100993.34;15686805;28;20118;-60
2022/05/10 16:23:28;;;;;;;1999.90;999.90;;;;;;;28.45;27.97;100981.72;15679930;28;20071;-60
2022/05/10 16:31:02;;;;;;;1999.90;999.90;;;;;;;28.15;28.06;100977.13;15673605;28;20038;-61
2022/05/10 16:38:38;;;;;;;1999.90;999.90;;;;;;;27.84;28.35;100973.00;15696181;28;20148;-60
2022/05/10 16:46:22;;;;;;;1999.90;999.90;;;;;;;28.12;28.17;100972.28;15667089;28;20049;-64
2022/05/10 16:54:11;;;;;;;1999.90;999.90;;;;;;;27.98;28.44;100966.09;15652059;28;20132;-60
2022/05/10 17:01:51;;;;;;;1999.90;999.90;;;;;;;28.32;27.92;100957.06;15663302;28;20053;-61
2022/05/10 17:09:24;;;;;;;1999.90;999.90;;;;;;;27.86;28.19;100945.47;15690355;28;20319;-62
2022/05/10 17:16:57;;;;;;;1999.90;999.90;;;;;;;27.85;27.82;100934.47;15666595;28;20095;-61
2022/05/10 17:24:41;;;;;;;1999.90;999.90;;;;;;;27.71;27.40;100932.72;15657547;28;20037;-61
2022/05/10 17:32:15;;;;;;;1999.90;999.90;;;;;;;27.67;27.56;100929.16;15671011;28;20510;-62
2022/05/10 17:39:47;;;;;;;1999.90;999.90;;;;;;;27.49;28.34;100923.00;15670977;28;20041;-61
2022/05/10 17:47:25;;;;;;;1999.90;999.90;;;;;;;27.17;27.57;100929.44;15687777;28;20044;-60
2022/05/10 17:54:57;;;;;;;1999.90;999.90;;;;;;;26.99;28.63;100938.38;15668860;28;20098;-61
2022/05/10 18:02:31;;;;;;;;;;;;;;;26.96;28.60;100927.81;15653688;28;20061;-62
2022/05/10 18:10:05;;;;;;;1999.90;999.90;;;;;;;26.64;29.30;100937.06;15672788;28;19928;-62
2022/05/10 18:17:49;;;;;;;1999.90;999.90;;;;;;;26.50;29.08;100925.91;15725408;22;20093;-77
2022/05/10 18:25:27;;;;;;;1999.90;999.90;;;;;;;26.42;29.76;100934.59;15774627;28;20048;-74
2022/05/10 18:33:10;;;;;;;1999.90;999.90;;;;;;;26.26;30.17;100937.34;15737919;28;20486;-73
2022/05/10 18:40:43;;;;;;;1999.90;999.90;;;;;;;26.01;30.87;100939.81;15733649;28;20528;-75
2022/05/10 18:48:17;;;;;;;1999.90;999.90;;;;;;;26.02;30.47;100942.22;15737756;28;20040;-72
2022/05/10 18:55:58;;;;;;;1999.90;999.90;;;;;;;25.73;31.51;100938.19;15741236;28;20076;-73
2022/05/10 19:03:32;;;;;;;1999.90;999.90;;;;;;;25.66;31.58;100939.09;15717372;28;20037;-73
2022/05/10 19:11:06;;;;;;;1999.90;999.90;;;;;;;25.43;32.64;100937.00;15696257;28;20048;-74
2022/05/10 19:18:40;;;;;;;1999.90;999.90;;;;;;;25.36;33.58;100939.94;15746398;28;20501;-74
2022/05/10 19:26:21;;;;;;;1999.90;999.90;;;;;;;25.24;33.06;100929.13;15729348;28;20059;-73
2022/05/10 19:33:54;;;;;;;1999.90;999.90;;;;;;;24.94;33.29;100924.97;15769219;28;20036;-73
2022/05/10 19:41:29;;;;;;;1999.90;999.90;;;;;;;25.02;33.70;100922.88;15730922;28;20089;-73
2022/05/10 19:49:03;;;;;;;1999.90;999.90;;;;;;;24.81;33.77;100915.38;15721452;28;20132;-73
2022/05/10 19:56:35;;;;;;;1999.90;999.90;;;;;;;24.86;34.39;100911.22;15731135;28;20140;-74
2022/05/10 20:12:06;;;;;;;1999.90;999.90;;;;;;;24.86;34.89;100903.47;15740974;28;20527;-70
2022/05/10 20:19:41;;;;;;;1999.90;999.90;;;;;;;24.69;34.92;100893.88;15708429;28;20044;-73
2022/05/10 20:27:13;;;;;;;1999.90;999.90;;;;;;;24.57;35.41;100897.28;15717514;28;20052;-73
2022/05/10 20:34:50;;;;;;;1999.90;999.90;;;;;;;24.30;35.85;100893.50;15714984;28;20056;-74
2022/05/10 20:42:22;;;;;;;1999.90;999.90;;;;;;;24.23;36.00;100887.84;15706645;28;20040;-71
2022/05/10 20:50:00;;;;;;;1999.90;999.90;;;;;;;24.28;36.42;100899.63;15692750;28;20033;-73
2022/05/10 20:57:32;;;;;;;1999.90;999.90;;;;;;;24.14;36.68;100883.44;15750686;28;20451;-73
2022/05/10 21:05:07;;;;;;;1999.90;999.90;;;;;;;24.10;37.46;100882.69;15709657;28;20064;-74
2022/05/10 21:12:41;;;;;;;1999.90;999.90;;;;;;;23.85;38.39;100885.75;15727693;28;20033;-74
2022/05/10 21:20:34;;;;;;;1999.90;999.90;;;;;;;23.84;38.50;100886.16;15739892;28;20033;-71
2022/05/10 21:28:26;;;;;;;1999.90;999.90;;;;;;;23.79;38.89;100892.34;15727024;28;20048;-75
2022/05/10 21:36:00;;;;;;;1999.90;999.90;;;;;;;23.57;40.65;100889.63;15734598;28;20044;-73
2022/05/10 21:43:34;;;;;;;1999.90;999.90;;;;;;;23.32;40.45;100886.13;15746810;28;20055;-72
2022/05/10 21:51:07;;;;;;;1999.90;999.90;;;;;;;23.36;40.72;100867.00;15766430;28;20056;-72
2022/05/10 21:58:40;;;;;;;1999.90;999.90;;;;;;;23.15;41.55;100850.84;15736833;28;20043;-74
2022/05/10 22:06:13;;;;;;;1999.90;999.90;;;;;;;23.05;42.09;100851.72;15739314;28;20049;-73
2022/05/10 22:13:45;;;;;;;1999.90;999.90;;;;;;;22.98;42.09;100852.56;15716252;28;20079;-72
2022/05/10 22:21:19;;;;;;;1999.90;999.90;;;;;;;22.93;42.51;100849.38;15721532;28;20041;-73
2022/05/10 22:28:51;;;;;;;1999.90;999.90;;;;;;;22.93;42.84;100849.38;15725294;28;20082;-73
2022/05/10 22:36:25;;;;;;;1999.90;999.90;;;;;;;22.95;43.76;100844.88;15720486;28;20059;-73
2022/05/10 22:43:58;;;;;;;1999.90;999.90;;;;;;;22.73;43.48;100847.00;15713553;28;20292;-73
2022/05/10 22:51:32;;;;;;;1999.90;999.90;;;;;;;22.70;43.82;100844.94;15723160;28;20094;-73
2022/05/10 22:59:04;;;;;;;1999.90;999.90;;;;;;;22.66;43.90;100832.78;15699626;28;20033;-73
2022/05/10 23:06:38;;;;;;;1999.90;999.90;;;;;;;22.71;44.02;100826.66;15723152;28;20417;-73
2022/05/10 23:14:12;;;;;;;1999.90;999.90;;;;;;;22.35;46.52;100848.75;15748500;28;20079;-73
2022/05/10 23:21:47;;;;;;;1999.90;999.90;;;;;;;22.40;46.26;100845.47;15735683;28;20232;-73
2022/05/10 23:29:19;;;;;;;1999.90;999.90;;;;;;;22.52;45.70;100844.22;15743696;28;20125;-74
2022/05/10 23:36:52;;;;;;;1999.90;999.90;;;;;;;22.49;46.38;100859.25;15724828;28;20076;-75
2022/05/10 23:44:25;;;;;;;1999.90;999.90;;;;;;;22.24;47.26;100873.53;15679841;28;20170;-74
2022/05/10 23:52:00;;;;;;;;;;;;;;;22.26;48.12;100878.81;15741584;28;20071;-74
2022/05/10 23:59:33;;;;;;;1999.90;999.90;;;;;;;21.76;50.40;100871.13;15751061;28;20392;-73
