Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:18;;;;;;;14.20;7.53;;;;;;;;;;6227990;23;20000;-85
2023/12/05 00:04:03;;;;;;;11.27;6.50;;;;;;;;;;6206546;23;20012;-85
2023/12/05 00:06:49;;;;;;;16.63;8.95;;;;;;;;;;6204673;23;20011;-85
2023/12/05 00:09:34;;;;;;;14.27;7.88;;;;;;;;;;6205937;23;20004;-85
2023/12/05 00:12:19;;;;;;;13.27;7.95;;;;;;;;;;6205686;23;20008;-85
2023/12/05 00:15:05;;;;;;;12.77;7.40;;;;;;;;;;6227872;23;19997;-85
2023/12/05 00:17:50;;;;;;;12.35;6.82;;;;;;;;;;6227751;23;19993;-84
2023/12/05 00:20:35;;;;;;;13.40;6.75;;;;;;;;;;6206236;23;20009;-85
2023/12/05 00:23:20;;;;;;;11.57;6.47;;;;;;;;;;6206527;23;20460;-85
2023/12/05 00:26:06;;;;;;;14.85;7.55;;;;;;;;;;6205739;23;20081;-84
2023/12/05 00:28:51;;;;;;;11.60;6.63;;;;;;;;;;6227501;23;20008;-84
2023/12/05 00:31:36;;;;;;;14.38;7.63;;;;;;;;;;6206998;23;19993;-84
2023/12/05 00:34:21;;;;;;;11.85;6.82;;;;;;;;;;6206415;23;20078;-83
2023/12/05 00:37:06;;;;;;;14.45;7.40;;;;;;;;;;6206403;23;19996;-83
2023/12/05 00:39:52;;;;;;;13.90;7.50;;;;;;;;;;6207456;23;20028;-83
2023/12/05 00:42:37;;;;;;;11.32;6.05;;;;;;;;;;6206003;23;20028;-84
2023/12/05 00:45:22;;;;;;;11.63;6.38;;;;;;;;;;6207684;23;20092;-85
2023/12/05 00:48:07;;;;;;;10.52;6.32;;;;;;;;;;6229294;23;20004;-85
2023/12/05 00:50:53;;;;;;;11.77;6.70;;;;;;;;;;6209421;23;20484;-85
2023/12/05 00:53:38;;;;;;;12.45;6.93;;;;;;;;;;6207276;23;20000;-85
2023/12/05 00:56:24;;;;;;;13.90;7.32;;;;;;;;;;6186755;23;20007;-84
2023/12/05 00:59:09;;;;;;;11.13;7.30;;;;;;;;;;6207594;23;20430;-84
2023/12/05 01:01:55;;;;;;;11.45;6.43;;;;;;;;;;6217654;23;19997;-84
2023/12/05 01:04:40;;;;;;;13.57;7.55;;;;;;;;;;6212676;23;19996;-84
2023/12/05 01:07:25;;;;;;;11.40;6.13;;;;;;;;;;6207256;23;20017;-84
2023/12/05 01:10:10;;;;;;;11.68;6.70;;;;;;;;;;6206579;23;20050;-84
2023/12/05 01:12:56;;;;;;;12.02;6.55;;;;;;;;;;6206459;23;20438;-84
2023/12/05 01:15:41;;;;;;;9.68;5.43;;;;;;;;;;6205078;23;20024;-85
2023/12/05 01:18:27;;;;;;;11.73;6.20;;;;;;;;;;6207011;23;20589;-84
2023/12/05 01:21:12;;;;;;;10.40;5.25;;;;;;;;;;6217338;23;20016;-85
2023/12/05 01:23:58;;;;;;;10.98;6.18;;;;;;;;;;6239349;23;19996;-84
2023/12/05 01:26:43;;;;;;;10.48;5.93;;;;;;;;;;6218137;23;20004;-86
2023/12/05 01:29:28;;;;;;;10.35;5.50;;;;;;;;;;6216968;23;20019;-86
2023/12/05 01:32:14;;;;;;;9.70;5.18;;;;;;;;;;6240831;23;20004;-86
2023/12/05 01:34:59;;;;;;;9.80;5.20;;;;;;;;;;6228770;23;19999;-86
2023/12/05 01:37:45;;;;;;;8.85;5.05;;;;;;;;;;6221796;23;20338;-85
2023/12/05 01:40:30;;;;;;;8.95;4.90;;;;;;;;;;6219762;23;20004;-84
2023/12/05 01:43:15;;;;;;;10.18;5.07;;;;;;;;;;6218641;23;20000;-85
2023/12/05 01:46:01;;;;;;;14.35;6.53;;;;;;;;;;6219255;23;20028;-84
2023/12/05 01:48:47;;;;;;;7.28;4.03;;;;;;;;;;6217114;23;20004;-83
2023/12/05 01:51:32;;;;;;;9.25;4.72;;;;;;;;;;6217817;23;20000;-84
2023/12/05 01:54:18;;;;;;;10.57;4.63;;;;;;;;;;6217914;23;20000;-83
2023/12/05 01:57:05;;;;;;;12.40;5.20;;;;;;;;;;6217911;23;20355;-84
2023/12/05 01:59:51;;;;;;;8.68;3.97;;;;;;;;;;6238577;23;20472;-84
2023/12/05 02:02:40;;;;;;;8.75;3.67;;;;;;;;;;6217700;23;20011;-84
2023/12/05 02:05:26;;;;;;;10.00;4.53;;;;;;;;;;6217487;23;20004;-84
2023/12/05 02:08:12;;;;;;;6.75;3.22;;;;;;;;;;6216963;23;20028;-84
2023/12/05 02:10:57;;;;;;;6.07;3.20;;;;;;;;;;6238054;23;20400;-83
2023/12/05 02:13:43;;;;;;;7.00;3.78;;;;;;;;;;6216235;23;20059;-84
2023/12/05 02:16:31;;;;;;;4.20;2.90;;;;;;;;;;6196050;23;20344;-84
2023/12/05 02:19:22;;;;;;;6.57;3.75;;;;;;;;;;6217234;23;20003;-84
2023/12/05 02:22:25;;;;;;;5.78;3.45;;;;;;;;;;6237410;23;20000;-84
2023/12/05 02:25:20;;;;;;;6.78;2.97;;;;;;;;;;6217410;23;20405;-84
2023/12/05 02:28:05;;;;;;;4.75;2.88;;;;;;;;;;6211952;23;20004;-84
2023/12/05 02:30:51;;;;;;;5.25;3.28;;;;;;;;;;6216535;23;20050;-84
2023/12/05 02:33:36;;;;;;;5.32;2.78;;;;;;;;;;6238385;23;20004;-84
2023/12/05 02:36:27;;;;;;;4.78;2.95;;;;;;;;;;6216179;23;20083;-84
2023/12/05 02:39:22;;;;;;;4.78;2.90;;;;;;;;;;6215947;23;20174;-84
2023/12/05 02:42:10;;;;;;;5.85;2.72;;;;;;;;;;6215948;23;20004;-84
2023/12/05 02:44:56;;;;;;;4.75;2.83;;;;;;;;;;6216857;23;20051;-84
2023/12/05 02:47:42;;;;;;;4.35;2.55;;;;;;;;;;6217059;23;20000;-85
2023/12/05 02:50:28;;;;;;;4.07;2.40;;;;;;;;;;6217122;23;20015;-84
2023/12/05 02:53:13;;;;;;;5.85;2.88;;;;;;;;;;6237474;23;20004;-84
2023/12/05 02:55:58;;;;;;;5.07;3.30;;;;;;;;;;6238139;23;20012;-85
2023/12/05 02:58:47;;;;;;;4.85;2.83;;;;;;;;;;6217143;23;20004;-85
2023/12/05 03:01:41;;;;;;;5.50;3.03;;;;;;;;;;6217564;23;20000;-86
2023/12/05 03:04:26;;;;;;;5.93;2.70;;;;;;;;;;6240990;23;19996;-85
2023/12/05 03:07:11;;;;;;;5.30;2.83;;;;;;;;;;6219964;23;20020;-85
2023/12/05 03:09:57;;;;;;;4.57;2.90;;;;;;;;;;6220379;23;20082;-85
2023/12/05 03:12:42;;;;;;;5.75;3.33;;;;;;;;;;6219566;23;20465;-84
2023/12/05 03:15:27;;;;;;;4.80;2.47;;;;;;;;;;6240405;23;20000;-85
2023/12/05 03:18:13;;;;;;;6.20;3.55;;;;;;;;;;6219601;23;20066;-85
2023/12/05 03:20:58;;;;;;;6.47;3.08;;;;;;;;;;6230202;23;20015;-85
2023/12/05 03:23:43;;;;;;;6.88;3.20;;;;;;;;;;6210187;23;20040;-84
2023/12/05 03:26:28;;;;;;;4.63;2.67;;;;;;;;;;6209837;23;20019;-87
2023/12/05 03:29:14;;;;;;;4.18;2.55;;;;;;;;;;6209730;23;20020;-86
2023/12/05 03:31:59;;;;;;;5.55;3.05;;;;;;;;;;6210323;23;20005;-86
2023/12/05 03:34:46;;;;;;;7.20;3.30;;;;;;;;;;6209145;23;20051;-85
2023/12/05 03:37:31;;;;;;;7.65;3.33;;;;;;;;;;6210993;23;20365;-86
2023/12/05 03:40:17;;;;;;;5.93;3.25;;;;;;;;;;6210679;23;20456;-85
2023/12/05 03:43:02;;;;;;;6.13;3.53;;;;;;;;;;6231405;23;20035;-85
2023/12/05 03:45:47;;;;;;;5.97;2.67;;;;;;;;;;6231790;23;20285;-85
2023/12/05 03:48:32;;;;;;;6.50;2.92;;;;;;;;;;6209906;23;20337;-85
2023/12/05 03:51:18;;;;;;;6.03;3.40;;;;;;;;;;6210562;23;19997;-85
2023/12/05 03:54:03;;;;;;;5.88;3.22;;;;;;;;;;6230014;23;20001;-85
2023/12/05 03:56:48;;;;;;;6.38;3.30;;;;;;;;;;6209982;23;20480;-86
2023/12/05 03:59:33;;;;;;;6.85;3.42;;;;;;;;;;6230481;23;20005;-85
2023/12/05 04:02:18;;;;;;;5.97;3.53;;;;;;;;;;6228549;23;20008;-85
2023/12/05 04:05:04;;;;;;;4.47;3.05;;;;;;;;;;6207265;23;20007;-85
2023/12/05 04:07:49;;;;;;;6.90;3.30;;;;;;;;;;6206954;23;20012;-85
2023/12/05 04:10:34;;;;;;;5.63;3.33;;;;;;;;;;6206076;23;20008;-85
2023/12/05 04:13:20;;;;;;;6.03;3.20;;;;;;;;;;6228098;23;20015;-85
2023/12/05 04:16:05;;;;;;;6.03;3.05;;;;;;;;;;6206878;23;20009;-84
2023/12/05 04:18:51;;;;;;;7.18;3.17;;;;;;;;;;6207000;23;20373;-85
2023/12/05 04:21:36;;;;;;;4.18;2.75;;;;;;;;;;6216765;23;20170;-85
2023/12/05 04:24:21;;;;;;;5.85;3.00;;;;;;;;;;6215753;23;20003;-84
2023/12/05 04:27:09;;;;;;;7.15;3.42;;;;;;;;;;6216060;23;20032;-85
2023/12/05 04:29:55;;;;;;;7.43;3.58;;;;;;;;;;6216435;23;20004;-84
2023/12/05 04:32:41;;;;;;;10.10;4.25;;;;;;;;;;6216630;23;19996;-85
2023/12/05 04:35:26;;;;;;;5.25;3.08;;;;;;;;;;6215525;23;20058;-84
2023/12/05 04:38:11;;;;;;;6.28;3.38;;;;;;;;;;6215499;23;20008;-85
2023/12/05 04:40:56;;;;;;;4.85;3.08;;;;;;;;;;6215526;23;20730;-85
2023/12/05 04:43:42;;;;;;;6.68;3.88;;;;;;;;;;6214835;23;19999;-85
2023/12/05 04:46:27;;;;;;;7.32;4.10;;;;;;;;;;6215067;23;20004;-85
2023/12/05 04:49:12;;;;;;;8.30;3.28;;;;;;;;;;6216192;23;20062;-85
2023/12/05 04:51:57;;;;;;;5.15;3.25;;;;;;;;;;6212762;23;20000;-84
2023/12/05 04:54:43;;;;;;;7.43;3.42;;;;;;;;;;6236369;23;20384;-84
2023/12/05 04:57:28;;;;;;;7.07;3.90;;;;;;;;;;6214730;23;20039;-84
2023/12/05 05:00:14;;;;;;;7.60;4.05;;;;;;;;;;6235990;23;20087;-84
2023/12/05 05:02:59;;;;;;;6.63;3.42;;;;;;;;;;6214109;23;20445;-84
2023/12/05 05:05:44;;;;;;;9.20;4.43;;;;;;;;;;6215301;23;20000;-84
2023/12/05 05:08:30;;;;;;;5.70;2.83;;;;;;;;;;6236387;23;20004;-84
2023/12/05 05:11:15;;;;;;;7.15;3.53;;;;;;;;;;6236984;23;19996;-84
2023/12/05 05:14:00;;;;;;;7.13;3.47;;;;;;;;;;6215218;23;19996;-84
2023/12/05 05:16:45;;;;;;;6.50;3.70;;;;;;;;;;6215032;23;20329;-84
2023/12/05 05:19:31;;;;;;;6.93;3.65;;;;;;;;;;6214479;23;20099;-84
2023/12/05 05:22:16;;;;;;;6.15;3.08;;;;;;;;;;6215404;23;20536;-83
2023/12/05 05:25:01;;;;;;;6.57;3.28;;;;;;;;;;6215208;23;20066;-83
2023/12/05 05:27:46;;;;;;;6.30;3.00;;;;;;;;;;6214630;23;20004;-84
2023/12/05 05:30:31;;;;;;;7.10;3.10;;;;;;;;;;6234025;23;20033;-82
2023/12/05 05:33:17;;;;;;;11.25;3.83;;;;;;;;;;6215769;23;20375;-83
2023/12/05 05:36:02;;;;;;;7.40;3.05;;;;;;;;;;6215911;23;20333;-83
2023/12/05 05:38:47;;;;;;;7.18;3.40;;;;;;;;;;6216291;23;20039;-84
2023/12/05 05:41:32;;;;;;;6.90;3.63;;;;;;;;;;6216489;23;20024;-84
2023/12/05 05:44:18;;;;;;;6.72;3.28;;;;;;;;;;6217005;23;20038;-84
2023/12/05 05:47:03;;;;;;;15.18;4.20;;;;;;;;;;6218254;23;20023;-84
2023/12/05 05:49:49;;;;;;;7.90;3.30;;;;;;;;;;6237376;23;20012;-85
2023/12/05 05:52:34;;;;;;;9.63;4.28;;;;;;;;;;6238435;23;20035;-84
2023/12/05 05:55:19;;;;;;;7.97;3.03;;;;;;;;;;6215859;23;20050;-86
2023/12/05 05:58:05;;;;;;;4.78;2.88;;;;;;;;;;6216094;23;20084;-84
2023/12/05 06:00:50;;;;;;;9.25;3.72;;;;;;;;;;6215479;23;20003;-84
2023/12/05 06:03:35;;;;;;;5.05;2.88;;;;;;;;;;6195093;23;19996;-84
2023/12/05 06:06:20;;;;;;;8.50;3.75;;;;;;;;;;6216982;23;20000;-85
2023/12/05 06:09:06;;;;;;;7.30;3.03;;;;;;;;;;6224936;23;20015;-82
2023/12/05 06:11:54;;;;;;;6.38;3.22;;;;;;;;;;6259160;23;20004;-86
2023/12/05 06:14:39;;;;;;;5.38;2.90;;;;;;;;;;6234934;23;19996;-83
2023/12/05 06:17:24;;;;;;;5.90;2.88;;;;;;;;;;6236360;23;20011;-84
2023/12/05 06:20:10;;;;;;;8.27;3.97;;;;;;;;;;6255981;23;20024;-83
2023/12/05 06:23:07;;;;;;;9.38;4.72;;;;;;;;;;6229654;23;20039;-86
2023/12/05 06:25:56;;;;;;;8.65;3.63;;;;;;;;;;6182097;23;20046;-86
2023/12/05 06:28:41;;;;;;;8.77;3.97;;;;;;;;;;6181223;23;20005;-86
2023/12/05 06:31:26;;;;;;;9.45;3.70;;;;;;;;;;6179103;23;20373;-85
2023/12/05 06:34:12;;;;;;;8.82;3.10;;;;;;;;;;6180928;23;20003;-87
2023/12/05 06:36:58;;;;;;;8.23;3.47;;;;;;;;;;6177336;23;19993;-87
2023/12/05 06:39:43;;;;;;;8.05;3.38;;;;;;;;;;6195345;23;19985;-87
2023/12/05 06:42:28;;;;;;;6.68;3.35;;;;;;;;;;6195947;23;20067;-87
2023/12/05 06:45:14;;;;;;;6.07;3.08;;;;;;;;;;6180469;23;20063;-87
2023/12/05 06:47:59;;;;;;;6.47;3.53;;;;;;;;;;6179625;23;20015;-89
2023/12/05 06:50:46;;;;;;;6.43;2.90;;;;;;;;;;6178625;23;20009;-88
2023/12/05 06:53:32;;;;;;;7.18;3.30;;;;;;;;;;6179169;23;20481;-87
2023/12/05 06:56:18;;;;;;;6.95;3.35;;;;;;;;;;6178471;23;20000;-89
2023/12/05 06:59:03;;;;;;;6.38;3.35;;;;;;;;;;6178226;23;19997;-87
2023/12/05 07:01:49;;;;;;;12.07;3.35;;;;;;;;;;6177907;23;20012;-87
2023/12/05 07:04:34;;;;;;;12.05;3.78;;;;;;;;;;6177756;23;20065;-87
2023/12/05 07:07:19;;;;;;;9.40;2.90;;;;;;;;;;6178420;23;20341;-87
2023/12/05 07:10:05;;;;;;;9.07;3.30;;;;;;;;;;6177824;23;20008;-87
2023/12/05 07:12:51;;;;;;;6.68;3.08;;;;;;;;;;6199491;23;20075;-87
2023/12/05 07:15:36;;;;;;;11.35;4.15;;;;;;;;;;6178142;23;20052;-87
2023/12/05 07:18:21;;;;;;;5.68;3.28;;;;;;;;;;6177846;23;20000;-87
2023/12/05 07:21:08;;;;;;;8.80;3.17;;;;;;;;;;6206275;23;20442;-87
2023/12/05 07:23:53;;;;;;;11.02;3.65;;;;;;;;;;6189287;23;20020;-87
2023/12/05 07:26:38;;;;;;;6.15;2.97;;;;;;;;;;6189431;23;20011;-87
2023/12/05 07:29:24;;;;;;;8.15;4.22;;;;;;;;;;6188335;23;20019;-87
2023/12/05 07:32:09;;;;;;;11.45;3.30;;;;;;;;;;6167581;23;20004;-87
2023/12/05 07:34:54;;;;;;;9.10;3.30;;;;;;;;;;6188057;23;20061;-87
2023/12/05 07:37:40;;;;;;;8.48;3.67;;;;;;;;;;6190399;23;20028;-87
2023/12/05 07:40:26;;;;;;;8.23;3.65;;;;;;;;;;6187452;23;20064;-87
2023/12/05 07:43:11;;;;;;;8.38;3.80;;;;;;;;;;6186670;23;20005;-87
2023/12/05 07:45:57;;;;;;;8.43;3.08;;;;;;;;;;6187667;23;20004;-87
2023/12/05 07:48:42;;;;;;;8.23;3.63;;;;;;;;;;6188575;23;20015;-87
2023/12/05 07:51:27;;;;;;;6.72;3.03;;;;;;;;;;6190105;23;19993;-86
2023/12/05 07:54:13;;;;;;;6.28;3.00;;;;;;;;;;6187922;23;20382;-87
2023/12/05 07:56:58;;;;;;;8.00;3.28;;;;;;;;;;6187838;23;20007;-87
2023/12/05 07:59:43;;;;;;;7.18;2.92;;;;;;;;;;6186922;23;20008;-90
2023/12/05 08:02:28;;;;;;;7.32;3.17;;;;;;;;;;6187273;23;20008;-86
2023/12/05 08:05:14;;;;;;;3.67;2.08;;;;;;;;;;6187233;23;20345;-86
2023/12/05 08:07:59;;;;;;;7.30;2.92;;;;;;;;;;6189401;23;20384;-87
2023/12/05 08:10:44;;;;;;;4.93;2.65;;;;;;;;;;6187195;23;20012;-90
2023/12/05 08:13:29;;;;;;;8.38;3.22;;;;;;;;;;6187097;23;19996;-87
2023/12/05 08:16:15;;;;;;;5.22;2.40;;;;;;;;;;6187306;23;20001;-88
2023/12/05 08:19:00;;;;;;;5.07;2.58;;;;;;;;;;6186444;23;20768;-88
2023/12/05 08:21:46;;;;;;;5.03;2.25;;;;;;;;;;6185763;23;20000;-90
2023/12/05 08:24:31;;;;;;;7.10;2.78;;;;;;;;;;6186343;23;20397;-87
2023/12/05 08:27:16;;;;;;;4.28;2.20;;;;;;;;;;6164442;23;20028;-84
2023/12/05 08:30:02;;;;;;;7.13;3.35;;;;;;;;;;6185498;23;20004;-86
2023/12/05 08:32:48;;;;;;;8.00;2.72;;;;;;;;;;6185404;23;19997;-84
2023/12/05 08:35:33;;;;;;;3.38;2.13;;;;;;;;;;6185461;23;20007;-87
2023/12/05 08:38:18;;;;;;;4.60;1.73;;;;;;;;;;6164905;23;20007;-84
2023/12/05 08:41:04;;;;;;;4.60;2.20;;;;;;;;;;6185462;23;20001;-86
2023/12/05 08:43:49;;;;;;;6.88;2.15;;;;;;;;;;6206297;23;20005;-88
2023/12/05 08:46:35;;;;;;;5.13;2.30;;;;;;;;;;6185340;23;20035;-86
2023/12/05 08:49:20;;;;;;;4.70;1.73;;;;;;;;;;6206278;23;19997;-85
2023/12/05 08:52:06;;;;;;;5.72;2.15;;;;;;;;;;6185561;23;20433;-86
2023/12/05 08:54:51;;;;;;;5.50;2.08;;;;;;;;;;6185571;23;20303;-84
2023/12/05 08:57:36;;;;;;;3.28;2.13;;;;;;;;;;6184630;23;20050;-86
2023/12/05 09:00:22;;;;;;;9.27;1.88;;;;;;;;;;6185521;23;20420;-85
2023/12/05 09:03:07;;;;;;;3.45;1.73;;;;;;;;;;6185536;23;19997;-85
2023/12/05 09:05:53;;;;;;;3.97;1.90;;;;;;;;;;6185384;23;20022;-85
2023/12/05 09:08:38;;;;;;;4.43;1.83;;;;;;;;;;6185046;23;20016;-84
2023/12/05 09:11:23;;;;;;;4.95;1.70;;;;;;;;;;6206272;23;19993;-82
2023/12/05 09:14:09;;;;;;;4.00;1.50;;;;;;;;;;6184409;23;20004;-85
2023/12/05 09:16:54;;;;;;;3.95;1.98;;;;;;;;;;6185036;23;19997;-85
2023/12/05 09:19:39;;;;;;;4.63;1.40;;;;;;;;;;6164358;23;20012;-86
2023/12/05 09:22:24;;;;;;;7.40;1.80;;;;;;;;;;6206334;23;20008;-87
2023/12/05 09:25:10;;;;;;;5.03;1.80;;;;;;;;;;6185124;23;20005;-86
2023/12/05 09:27:55;;;;;;;3.88;1.77;;;;;;;;;;6185149;23;20028;-85
2023/12/05 09:30:40;;;;;;;6.38;1.85;;;;;;;;;;6206576;23;20044;-84
2023/12/05 09:33:26;;;;;;;4.05;2.08;;;;;;;;;;6185616;23;20007;-85
2023/12/05 09:36:11;;;;;;;6.43;1.80;;;;;;;;;;6185185;23;20038;-87
2023/12/05 09:38:57;;;;;;;5.07;1.90;;;;;;;;;;6206209;23;20027;-86
2023/12/05 09:41:46;;;;;;;4.30;1.63;;;;;;;;;;6184885;23;20016;-85
2023/12/05 09:44:33;;;;;;;;;;;;;;;;;;6206574;23;20529;-83
2023/12/05 09:47:19;;;;;;;3.78;1.48;;;;;;;;;;6185211;23;19903;-85
2023/12/05 09:50:04;;;;;;;4.35;1.80;;;;;;;;;;6205566;23;20000;-84
2023/12/05 09:52:50;;;;;;;4.35;2.05;;;;;;;;;;6187398;23;20000;-86
2023/12/05 09:55:35;;;;;;;3.08;1.50;;;;;;;;;;6207607;23;19996;-85
2023/12/05 09:58:21;;;;;;;2.90;1.60;;;;;;;;;;6187574;23;20036;-86
2023/12/05 10:01:07;;;;;;;4.55;1.98;;;;;;;;;;6186323;23;19996;-83
2023/12/05 10:03:58;;;;;;;3.60;1.52;;;;;;;;;;6186746;23;20055;-84
2023/12/05 10:06:43;;;;;;;3.78;1.40;;;;;;;;;;6186917;23;20079;-84
2023/12/05 10:09:30;;;;;;;4.22;1.90;;;;;;;;;;6206842;23;20032;-86
2023/12/05 10:12:15;;;;;;;3.10;1.63;;;;;;;;;;6187245;23;19997;-84
2023/12/05 10:15:01;;;;;;;3.70;1.60;;;;;;;;;;6187950;23;19997;-89
2023/12/05 10:17:46;;;;;;;5.90;1.92;;;;;;;;;;6209633;23;20015;-88
2023/12/05 10:20:32;;;;;;;2.38;1.35;;;;;;;;;;6177999;23;20012;-87
2023/12/05 10:23:18;;;;;;;5.68;1.65;;;;;;;;;;6180152;23;20031;-85
2023/12/05 10:26:03;;;;;;;3.78;1.58;;;;;;;;;;6178062;23;20001;-86
2023/12/05 10:28:50;;;;;;;2.97;1.55;;;;;;;;;;6157388;23;20501;-87
2023/12/05 10:31:36;;;;;;;3.90;1.58;;;;;;;;;;6178058;23;20008;-86
2023/12/05 10:34:21;;;;;;;3.90;1.58;;;;;;;;;;6177816;23;20003;-86
2023/12/05 10:37:06;;;;;;;4.13;2.05;;;;;;;;;;6178609;23;20087;-86
2023/12/05 10:39:52;;;;;;;3.38;1.65;;;;;;;;;;6177582;23;20039;-86
2023/12/05 10:42:38;;;;;;;4.18;1.45;;;;;;;;;;6178131;23;20079;-86
2023/12/05 10:45:23;;;;;;;3.50;1.65;;;;;;;;;;6156796;23;20001;-87
2023/12/05 10:48:09;;;;;;;2.53;1.40;;;;;;;;;;6180016;23;20040;-87
2023/12/05 10:50:56;;;;;;;4.65;2.40;;;;;;;;;;6177436;23;20009;-88
2023/12/05 10:53:41;;;;;;;3.83;1.30;;;;;;;;;;6177924;23;20008;-86
2023/12/05 10:56:28;;;;;;;6.90;1.60;;;;;;;;;;6177741;23;20005;-87
2023/12/05 10:59:13;;;;;;;5.82;1.63;;;;;;;;;;6157077;23;19997;-87
2023/12/05 11:01:58;;;;;;;2.95;1.63;;;;;;;;;;6177690;23;20009;-87
2023/12/05 11:04:43;;;;;;;5.43;1.88;;;;;;;;;;6177443;23;20211;-88
2023/12/05 11:07:29;;;;;;;2.78;1.35;;;;;;;;;;6177218;23;20005;-87
2023/12/05 11:10:16;;;;;;;3.75;1.30;;;;;;;;;;6177808;23;19997;-88
2023/12/05 11:13:02;;;;;;;2.58;1.27;;;;;;;;;;6176927;23;20422;-87
2023/12/05 11:15:49;;;;;;;4.32;1.30;;;;;;;;;;6178206;23;20093;-87
2023/12/05 11:18:42;;;;;;;4.72;1.48;;;;;;;;;;6177903;23;20080;-87
2023/12/05 11:21:36;;;;;;;1.95;1.20;;;;;;;;;;6187022;23;20049;-87
2023/12/05 11:24:36;;;;;;;1.83;1.10;;;;;;;;;;6186556;23;20003;-86
2023/12/05 11:27:37;;;;;;;4.53;1.70;;;;;;;;;;6187245;23;20083;-87
2023/12/05 11:30:34;;;;;;;2.60;1.48;;;;;;;;;;6187090;23;20004;-87
2023/12/05 11:33:26;;;;;;;2.40;1.48;;;;;;;;;;6187413;23;19996;-87
2023/12/05 11:36:21;;;;;;;2.15;1.20;;;;;;;;;;6186869;23;20028;-87
2023/12/05 11:39:06;;;;;;;3.45;1.65;;;;;;;;;;6165956;23;20011;-86
2023/12/05 11:42:19;;;;;;;4.88;1.80;;;;;;;;;;6186159;23;20039;-88
2023/12/05 11:45:23;;;;;;;2.67;1.48;;;;;;;;;;6191492;23;20084;-87
2023/12/05 11:48:21;;;;;;;4.72;1.75;;;;;;;;;;6206952;23;20481;-88
2023/12/05 11:51:07;;;;;;;2.72;1.63;;;;;;;;;;6186818;23;20008;-89
2023/12/05 11:54:11;;;;;;;4.07;1.30;;;;;;;;;;6190474;23;20000;-86
2023/12/05 11:57:12;;;;;;;3.22;1.30;;;;;;;;;;6189588;23;20009;-88
2023/12/05 11:59:58;;;;;;;3.05;1.30;;;;;;;;;;6170632;23;20025;-88
2023/12/05 12:02:47;;;;;;;6.20;1.10;;;;;;;;;;6191755;23;20113;-88
2023/12/05 12:05:32;;;;;;;3.42;1.30;;;;;;;;;;6207566;23;20012;-87
2023/12/05 12:08:20;;;;;;;2.22;1.35;;;;;;;;;;6186641;23;19997;-87
2023/12/05 12:11:06;;;;;;;2.88;1.38;;;;;;;;;;6207970;23;20487;-87
2023/12/05 12:13:51;;;;;;;5.68;1.63;;;;;;;;;;6185422;23;20001;-87
2023/12/05 12:16:38;;;;;;;2.35;1.20;;;;;;;;;;6186042;23;19993;-87
2023/12/05 12:19:24;;;;;;;3.75;1.58;;;;;;;;;;6184906;23;20023;-87
2023/12/05 12:22:12;;;;;;;2.90;1.75;;;;;;;;;;6206869;23;20007;-86
2023/12/05 12:25:05;;;;;;;3.38;2.05;;;;;;;;;;6207031;23;20031;-87
2023/12/05 12:27:50;;;;;;;3.03;1.05;;;;;;;;;;6185039;23;20004;-87
2023/12/05 12:30:36;;;;;;;1.95;1.00;;;;;;;;;;6186118;23;20005;-87
2023/12/05 12:33:22;;;;;;;1.35;1.10;;;;;;;;;;6187937;23;20004;-87
2023/12/05 12:36:09;;;;;;;2.42;1.20;;;;;;;;;;6185833;23;20001;-87
2023/12/05 12:38:54;;;;;;;2.08;1.27;;;;;;;;;;6207306;23;20003;-86
2023/12/05 12:41:41;;;;;;;2.58;1.20;;;;;;;;;;6186449;23;20425;-88
2023/12/05 12:44:27;;;;;;;1.98;1.10;;;;;;;;;;6186293;23;20030;-87
2023/12/05 12:47:13;;;;;;;3.53;1.00;;;;;;;;;;6185525;23;20325;-87
2023/12/05 12:50:00;;;;;;;1.83;1.00;;;;;;;;;;6185850;23;20084;-87
2023/12/05 12:52:45;;;;;;;2.78;1.00;;;;;;;;;;6165043;23;19997;-87
2023/12/05 12:55:31;;;;;;;3.28;1.35;;;;;;;;;;6186214;23;19999;-86
2023/12/05 12:58:17;;;;;;;2.42;1.20;;;;;;;;;;6205648;23;20031;-87
2023/12/05 13:01:03;;;;;;;3.33;1.45;;;;;;;;;;6164890;23;20039;-87
2023/12/05 13:03:49;;;;;;;5.05;1.50;;;;;;;;;;6164608;23;20088;-88
2023/12/05 13:06:38;;;;;;;4.78;1.55;;;;;;;;;;6185784;23;20000;-88
2023/12/05 13:09:25;;;;;;;5.90;1.65;;;;;;;;;;6185968;23;20000;-88
2023/12/05 13:12:10;;;;;;;4.38;1.67;;;;;;;;;;6185307;23;20019;-88
2023/12/05 13:14:56;;;;;;;2.20;1.30;;;;;;;;;;6165272;23;19993;-87
2023/12/05 13:17:55;;;;;;;6.00;1.55;;;;;;;;;;6185076;23;20000;-87
2023/12/05 13:20:48;;;;;;;6.30;2.53;;;;;;;;;;6176682;23;20067;-87
2023/12/05 13:23:34;;;;;;;4.35;1.30;;;;;;;;;;6176453;23;20488;-88
2023/12/05 13:26:19;;;;;;;4.30;2.25;;;;;;;;;;6178251;23;20005;-88
2023/12/05 13:29:04;;;;;;;1.73;1.17;;;;;;;;;;6179421;23;20040;-87
2023/12/05 13:31:49;;;;;;;1.95;1.05;;;;;;;;;;6181175;23;20005;-87
2023/12/05 13:34:35;;;;;;;4.45;1.60;;;;;;;;;;6179310;23;20551;-87
2023/12/05 13:37:20;;;;;;;3.00;1.05;;;;;;;;;;6179217;23;20008;-88
2023/12/05 13:40:05;;;;;;;3.33;1.45;;;;;;;;;;6179178;23;20008;-88
2023/12/05 13:42:51;;;;;;;4.82;1.30;;;;;;;;;;6178911;23;20520;-88
2023/12/05 13:45:37;;;;;;;4.50;1.35;;;;;;;;;;6178824;23;20005;-88
2023/12/05 13:48:22;;;;;;;2.00;1.30;;;;;;;;;;6178904;23;20012;-88
2023/12/05 13:51:08;;;;;;;2.42;1.30;;;;;;;;;;6178914;23;20024;-88
2023/12/05 13:53:53;;;;;;;4.35;1.35;;;;;;;;;;6178189;23;20007;-88
2023/12/05 13:56:38;;;;;;;4.60;1.63;;;;;;;;;;6180933;23;19997;-89
2023/12/05 13:59:23;;;;;;;3.47;1.40;;;;;;;;;;6179530;23;20326;-88
2023/12/05 14:02:09;;;;;;;4.63;1.70;;;;;;;;;;6180370;23;20013;-89
2023/12/05 14:04:54;;;;;;;2.60;1.23;;;;;;;;;;6158868;23;20525;-89
2023/12/05 14:07:39;;;;;;;3.65;1.60;;;;;;;;;;6179545;23;20005;-88
2023/12/05 14:10:24;;;;;;;2.92;1.40;;;;;;;;;;6178728;23;20005;-88
2023/12/05 14:13:09;;;;;;;2.80;1.20;;;;;;;;;;6163250;23;20406;-89
2023/12/05 14:15:55;;;;;;;4.10;1.70;;;;;;;;;;6185302;23;20000;-89
2023/12/05 14:18:43;;;;;;;2.67;1.10;;;;;;;;;;6186043;23;20005;-87
2023/12/05 14:21:30;;;;;;;3.28;1.10;;;;;;;;;;6206597;23;20041;-89
2023/12/05 14:24:15;;;;;;;4.18;1.35;;;;;;;;;;6206917;23;20016;-88
2023/12/05 14:27:00;;;;;;;2.40;1.58;;;;;;;;;;6207181;23;19993;-89
2023/12/05 14:29:45;;;;;;;4.65;1.65;;;;;;;;;;6186601;23;20427;-88
2023/12/05 14:32:31;;;;;;;6.43;1.25;;;;;;;;;;6183649;23;20048;-87
2023/12/05 14:35:18;;;;;;;8.63;1.65;;;;;;;;;;6159036;23;20088;-88
2023/12/05 14:38:03;;;;;;;9.15;4.47;;;;;;;;;;6179788;23;19997;-88
2023/12/05 14:40:49;;;;;;;5.45;2.60;;;;;;;;;;6182387;23;20025;-88
2023/12/05 14:43:37;;;;;;;4.10;1.80;;;;;;;;;;6184255;23;20334;-88
2023/12/05 14:46:22;;;;;;;3.42;1.80;;;;;;;;;;6185326;23;19997;-88
2023/12/05 14:49:08;;;;;;;4.03;1.42;;;;;;;;;;6181332;23;20032;-89
2023/12/05 14:51:53;;;;;;;4.72;1.38;;;;;;;;;;6178268;23;20085;-88
2023/12/05 14:54:38;;;;;;;5.72;1.35;;;;;;;;;;6178341;23;20702;-88
2023/12/05 14:57:24;;;;;;;4.10;1.48;;;;;;;;;;6177530;23;20369;-88
2023/12/05 15:00:09;;;;;;;3.10;1.52;;;;;;;;;;6178538;23;20020;-88
2023/12/05 15:02:57;;;;;;;7.93;1.83;;;;;;;;;;6178822;23;20021;-88
2023/12/05 15:05:43;;;;;;;4.72;1.40;;;;;;;;;;6179818;23;20005;-88
2023/12/05 15:08:31;;;;;;;5.63;1.92;;;;;;;;;;6180028;23;20012;-88
2023/12/05 15:11:16;;;;;;;3.25;1.13;;;;;;;;;;6182299;23;20303;-89
2023/12/05 15:14:02;;;;;;;3.13;1.17;;;;;;;;;;6157872;23;20480;-88
2023/12/05 15:16:52;;;;;;;5.75;1.63;;;;;;;;;;6177866;23;20077;-88
2023/12/05 15:19:38;;;;;;;4.20;1.65;;;;;;;;;;6186852;23;20009;-89
2023/12/05 15:22:23;;;;;;;8.02;1.48;;;;;;;;;;6187885;23;20004;-89
2023/12/05 15:25:08;;;;;;;6.50;1.77;;;;;;;;;;6187876;23;20005;-88
2023/12/05 15:27:54;;;;;;;4.30;1.30;;;;;;;;;;6182394;23;20325;-87
2023/12/05 15:30:39;;;;;;;3.90;1.60;;;;;;;;;;6187405;23;20009;-87
2023/12/05 15:33:24;;;;;;;4.75;1.90;;;;;;;;;;6187392;23;20000;-87
2023/12/05 15:36:11;;;;;;;6.00;1.10;;;;;;;;;;6186158;23;20008;-87
2023/12/05 15:38:56;;;;;;;2.95;2.10;;;;;;;;;;6207710;23;20004;-87
2023/12/05 15:41:41;;;;;;;6.10;1.40;;;;;;;;;;6208856;23;20445;-87
2023/12/05 15:44:27;;;;;;;3.72;0.90;;;;;;;;;;6187440;23;20001;-87
2023/12/05 15:47:12;;;;;;;2.72;1.20;;;;;;;;;;6186491;23;19996;-87
2023/12/05 15:49:58;;;;;;;4.15;1.63;;;;;;;;;;6186248;23;20087;-87
2023/12/05 15:52:44;;;;;;;5.78;1.75;;;;;;;;;;6184454;23;19997;-86
2023/12/05 15:55:32;;;;;;;4.28;1.45;;;;;;;;;;6165998;23;20079;-86
2023/12/05 15:58:18;;;;;;;5.50;1.33;;;;;;;;;;6207451;23;19997;-87
2023/12/05 16:01:03;;;;;;;3.95;1.15;;;;;;;;;;6207598;23;20437;-87
2023/12/05 16:03:49;;;;;;;3.28;1.30;;;;;;;;;;6185995;23;20004;-86
2023/12/05 16:06:34;;;;;;;2.67;1.00;;;;;;;;;;6207560;23;20011;-87
2023/12/05 16:09:20;;;;;;;4.43;1.50;;;;;;;;;;6186467;23;20045;-86
2023/12/05 16:12:06;;;;;;;5.97;1.20;;;;;;;;;;6206878;23;19993;-87
2023/12/05 16:14:51;;;;;;;3.33;1.00;;;;;;;;;;6206608;23;19999;-87
2023/12/05 16:17:37;;;;;;;4.55;1.55;;;;;;;;;;6186427;23;19992;-87
2023/12/05 16:20:22;;;;;;;2.20;1.20;;;;;;;;;;6176946;23;20096;-87
2023/12/05 16:23:07;;;;;;;2.97;1.45;;;;;;;;;;6177155;23;20000;-86
2023/12/05 16:25:59;;;;;;;4.03;1.13;;;;;;;;;;6156046;23;20001;-87
2023/12/05 16:28:44;;;;;;;4.70;1.60;;;;;;;;;;6176361;23;20334;-87
2023/12/05 16:31:32;;;;;;;4.47;1.33;;;;;;;;;;6177190;23;20001;-87
2023/12/05 16:34:18;;;;;;;5.03;1.60;;;;;;;;;;6177102;23;20032;-87