Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:35;;;;;;;0.87;0.70;;;19.40;44.20;;;;;;5010370;28;20222;-73
2023/01/12 00:04:02;;;;;;;1.20;0.80;;;19.40;44.20;;;;;;5009983;28;20330;-73
2023/01/12 00:06:28;;;;;;;1.03;0.70;;;19.40;44.20;;;;;;4996038;28;20487;-73
2023/01/12 00:08:54;;;;;;;1.03;0.73;;;19.40;44.20;;;;;;5009610;28;20560;-73
2023/01/12 00:11:20;;;;;;;0.80;0.70;;;19.40;44.20;;;;;;5012428;28;20460;-72
2023/01/12 00:13:47;;;;;;;1.10;0.93;;;19.40;44.20;;;;;;5010303;28;20214;-72
2023/01/12 00:16:33;;;;;;;0.90;0.70;;;19.40;44.20;;;;;;5010374;28;20851;-73
2023/01/12 00:19:12;;;;;;;1.20;0.80;;;19.40;44.20;;;;;;5010694;28;20447;-71
2023/01/12 00:21:59;;;;;;;1.80;1.00;;;19.40;44.20;;;;;;5011486;28;20455;-73
2023/01/12 00:24:28;;;;;;;1.47;0.83;;;19.40;44.20;;;;;;5010426;28;21006;-73
2023/01/12 00:26:57;;;;;;;1.10;1.00;;;19.40;44.10;;;;;;5010486;28;20485;-73
2023/01/12 00:29:23;;;;;;;1.47;0.80;;;19.40;44.20;;;;;;5002221;28;20967;-73
2023/01/12 00:31:49;;;;;;;0.80;0.70;;;19.40;44.20;;;;;;4998619;28;20419;-73
2023/01/12 00:34:16;;;;;;;1.53;0.73;;;19.40;44.20;;;;;;5015474;28;20481;-74
2023/01/12 00:36:41;;;;;;;0.97;0.87;;;19.40;44.20;;;;;;5001592;28;20606;-73
2023/01/12 00:39:07;;;;;;;1.20;0.93;;;19.40;44.20;;;;;;5014402;28;20496;-72
2023/01/12 00:47:01;;;;;;;1.40;0.80;;;19.40;44.20;;;;;;5012555;28;20435;-72
2023/01/12 00:49:27;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;5014510;28;20994;-72
2023/01/12 00:51:52;;;;;;;0.77;0.70;;;19.40;44.20;;;;;;4999293;28;20962;-74
2023/01/12 00:54:18;;;;;;;0.93;0.70;;;19.40;44.20;;;;;;5015269;28;20219;-72
2023/01/12 00:56:44;;;;;;;1.00;0.70;;;19.40;44.20;;;;;;5017413;28;20223;-73
2023/01/12 00:59:09;;;;;;;1.67;0.87;;;19.40;44.20;;;;;;5014514;28;20231;-72
2023/01/12 01:01:35;;;;;;;0.90;0.70;;;19.40;44.20;;;;;;5012775;28;20211;-73
2023/01/12 01:04:00;;;;;;;1.10;0.60;;;19.40;44.20;;;;;;5015965;28;20693;-73
2023/01/12 01:06:26;;;;;;;0.80;0.70;;;19.40;44.20;;;;;;5013601;28;20482;-71
2023/01/12 01:08:52;;;;;;;1.17;0.90;;;19.40;44.20;;;;;;5019350;28;20586;-72
2023/01/12 01:11:18;;;;;;;1.10;1.00;;;19.40;44.20;;;;;;5015513;28;20227;-72
2023/01/12 01:13:44;;;;;;;1.03;0.70;;;19.40;44.20;;;;;;5015564;28;20214;-73
2023/01/12 01:16:12;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;5016556;28;20414;-72
2023/01/12 01:18:38;;;;;;;0.80;0.70;;;19.40;44.20;;;;;;5015935;28;21058;-72
2023/01/12 01:21:04;;;;;;;0.80;0.80;;;19.40;44.20;;;;;;5018731;28;20489;-71
2023/01/12 01:23:33;;;;;;;0.90;0.77;;;19.40;44.20;;;;;;5015275;28;20434;-72
2023/01/12 01:26:11;;;;;;;1.00;0.90;;;19.40;44.10;;;;;;5018547;28;21295;-73
2023/01/12 01:28:36;;;;;;;3.27;0.80;;;19.40;44.30;;;;;;5015327;28;20533;-73
2023/01/12 01:31:07;;;;;;;0.90;0.80;;;19.40;44.20;;;;;;5016773;28;20539;-73
2023/01/12 01:33:33;;;;;;;0.90;0.77;;;19.40;44.20;;;;;;5015268;28;20242;-73
2023/01/12 01:35:58;;;;;;;1.33;0.80;;;19.40;44.20;;;;;;5014205;28;20543;-73
2023/01/12 01:38:24;;;;;;;1.03;0.80;;;19.40;44.20;;;;;;5012690;28;20215;-73
2023/01/12 01:40:50;;;;;;;1.67;0.80;;;19.40;44.20;;;;;;5014075;28;20815;-72
2023/01/12 01:43:18;;;;;;;0.90;0.70;;;19.40;44.20;;;;;;5011980;28;20452;-72
2023/01/12 01:45:49;;;;;;;0.93;0.80;;;19.40;44.20;;;;;;5015889;28;20235;-72
2023/01/12 01:48:16;;;;;;;1.50;0.90;;;19.40;44.20;;;;;;5015542;28;20845;-72
2023/01/12 01:50:56;;;;;;;0.93;0.80;;;19.40;44.20;;;;;;5016142;28;20480;-72
2023/01/12 01:53:24;;;;;;;1.00;0.80;;;19.40;43.80;;;;;;4994031;28;20456;-72
2023/01/12 01:56:01;;;;;;;1.70;0.87;;;19.40;43.80;;;;;;5008444;28;20556;-72
2023/01/12 01:58:37;;;;;;;0.93;0.70;;;19.40;43.80;;;;;;5000531;28;20447;-72
2023/01/12 02:01:03;;;;;;;1.43;1.03;;;19.40;43.90;;;;;;5014219;28;20463;-72
2023/01/12 02:03:30;;;;;;;1.53;0.90;;;19.40;43.80;;;;;;5017775;28;20771;-73
2023/01/12 02:05:56;;;;;;;1.10;0.80;;;19.40;43.90;;;;;;5013484;28;20450;-73
2023/01/12 02:08:34;;;;;;;1.10;0.80;;;19.40;44.00;;;;;;5015672;28;20457;-72
2023/01/12 02:11:01;;;;;;;3.37;0.80;;;19.40;43.90;;;;;;5014693;28;20469;-71
2023/01/12 02:16:20;;;;;;;1.10;0.80;;;19.40;44.10;;;;;;5013195;28;20519;-71
2023/01/12 02:18:51;;;;;;;1.43;0.83;;;19.40;44.20;;;;;;5016142;28;20423;-73
2023/01/12 02:21:34;;;;;;;1.47;0.80;;;19.40;44.10;;;;;;5014985;28;20798;-72
2023/01/12 02:24:28;;;;;;;0.90;0.77;;;19.40;44.10;;;;;;5016286;28;20460;-72
2023/01/12 02:27:14;;;;;;;1.73;1.23;;;19.40;44.10;;;;;;5013253;28;20460;-73
2023/01/12 02:30:06;;;;;;;1.23;0.90;;;19.40;44.10;;;;;;5011813;28;20506;-72
2023/01/12 02:32:49;;;;;;;0.80;0.70;;;19.40;44.20;;;;;;5015298;28;20419;-72
2023/01/12 02:35:30;;;;;;;1.03;0.93;;;19.30;44.10;;;;;;5010994;28;20472;-72
2023/01/12 02:38:16;;;;;;;2.60;0.90;;;19.30;44.00;;;;;;5011205;28;20929;-73
2023/01/12 02:40:59;;;;;;;1.00;0.80;;;19.30;44.10;;;;;;5011834;28;20453;-73
2023/01/12 02:43:30;;;;;;;0.90;0.70;;;19.40;44.20;;;;;;5013868;28;20483;-72
2023/01/12 02:46:27;;;;;;;1.00;0.90;;;19.40;44.20;;;;;;5009682;28;20504;-72
2023/01/12 02:49:10;;;;;;;1.17;0.70;;;19.40;44.50;;;;;;5013403;28;20819;-72
2023/01/12 02:51:56;;;;;;;1.03;0.77;;;19.40;44.20;;;;;;5010956;28;21128;-72
2023/01/12 02:54:23;;;;;;;1.17;0.80;;;19.30;44.00;;;;;;5011539;28;20483;-72
2023/01/12 02:56:55;;;;;;;1.13;1.00;;;19.30;44.10;;;;;;5013465;28;20438;-71
2023/01/12 02:59:27;;;;;;;0.90;0.70;;;19.40;44.20;;;;;;5013064;28;20438;-72
2023/01/12 03:01:58;;;;;;;1.27;0.77;;;19.30;44.10;;;;;;5011946;28;20449;-73
2023/01/12 03:04:26;;;;;;;1.23;0.87;;;19.40;44.20;;;;;;4998932;28;20456;-72
2023/01/12 03:06:55;;;;;;;0.80;0.80;;;19.40;44.10;;;;;;5013622;28;20448;-72
2023/01/12 03:09:23;;;;;;;0.80;0.77;;;19.30;44.00;;;;;;5011376;28;20845;-72
2023/01/12 03:11:53;;;;;;;1.63;0.80;;;19.40;44.10;;;;;;5012777;28;20432;-72
2023/01/12 03:14:21;;;;;;;0.90;0.80;;;19.40;44.10;;;;;;5012977;28;20435;-72
2023/01/12 03:16:48;;;;;;;0.70;0.63;;;19.40;44.20;;;;;;5014275;28;21258;-73
2023/01/12 03:19:18;;;;;;;1.10;0.80;;;19.40;44.00;;;;;;5015916;28;20423;-71
2023/01/12 03:21:46;;;;;;;1.10;0.90;;;19.30;44.10;;;;;;5011269;28;20418;-72
2023/01/12 03:24:16;;;;;;;1.00;0.90;;;19.40;44.10;;;;;;4994675;28;20471;-73
2023/01/12 03:26:48;;;;;;;0.90;0.70;;;19.40;44.10;;;;;;5012709;28;20947;-72
2023/01/12 03:29:31;;;;;;;0.93;0.80;;;19.40;44.80;;;;;;5011045;28;20436;-71
2023/01/12 03:31:58;;;;;;;1.10;1.00;;;19.40;44.10;;;;;;5010056;28;20411;-72
2023/01/12 03:34:25;;;;;;;1.00;0.80;;;19.40;44.20;;;;;;5011452;28;20474;-72
2023/01/12 03:36:56;;;;;;;1.10;0.70;;;19.40;44.10;;;;;;5011460;28;20420;-72
2023/01/12 03:40:10;;;;;;;0.90;0.70;;;19.30;44.00;;;;;;5010888;28;20530;-71
2023/01/12 03:43:08;;;;;;;0.87;0.60;;;19.30;43.90;;;;;;4983440;28;20471;-71
2023/01/12 03:45:53;;;;;;;1.27;1.17;;;19.30;43.90;;;;;;5011031;28;20430;-72
2023/01/12 03:48:46;;;;;;;1.10;0.90;;;19.30;43.90;;;;;;5009099;28;20560;-72
2023/01/12 03:51:23;;;;;;;1.13;1.03;;;19.30;44.00;;;;;;5012337;28;20430;-72
2023/01/12 03:53:51;;;;;;;0.87;0.73;;;19.30;44.10;;;;;;5013590;28;21098;-72
2023/01/12 03:56:19;;;;;;;1.70;0.87;;;19.30;44.00;;;;;;5014072;28;20506;-71
2023/01/12 03:58:46;;;;;;;0.90;0.80;;;19.30;44.00;;;;;;5010687;28;20450;-72
2023/01/12 04:01:12;;;;;;;1.13;0.80;;;19.30;44.00;;;;;;5011923;28;20432;-71
2023/01/12 04:03:38;;;;;;;1.00;0.70;;;19.30;44.00;;;;;;5013048;28;20487;-73
2023/01/12 04:06:03;;;;;;;1.07;0.70;;;19.30;43.90;;;;;;5012810;28;20230;-72
2023/01/12 04:08:29;;;;;;;0.80;0.70;;;19.30;44.00;;;;;;5011157;28;20230;-71
2023/01/12 04:10:55;;;;;;;1.37;0.93;;;19.30;43.90;;;;;;5013123;28;20727;-73
2023/01/12 04:13:21;;;;;;;0.90;0.80;;;19.30;43.90;;;;;;5012035;28;20705;-72
2023/01/12 04:15:47;;;;;;;1.40;1.00;;;19.30;44.00;;;;;;5016768;28;20436;-71
2023/01/12 04:18:13;;;;;;;0.80;0.70;;;19.30;43.90;;;;;;5010562;28;20314;-72
2023/01/12 04:20:38;;;;;;;1.37;0.70;;;19.30;43.80;;;;;;5012480;28;20460;-71
2023/01/12 04:23:05;;;;;;;1.73;0.70;;;19.30;43.90;;;;;;5010999;28;20216;-72
2023/01/12 04:25:31;;;;;;;1.10;0.97;;;19.30;43.80;;;;;;4995986;28;20228;-72
2023/01/12 04:28:02;;;;;;;1.67;0.80;;;19.30;43.90;;;;;;5008813;28;20480;-70
2023/01/12 04:30:29;;;;;;;1.23;0.80;;;19.30;43.90;;;;;;4996752;28;20223;-72
2023/01/12 04:32:56;;;;;;;1.00;0.73;;;19.30;43.90;;;;;;5010958;28;20836;-71
2023/01/12 04:35:23;;;;;;;0.90;0.70;;;19.30;43.90;;;;;;5011724;28;20565;-72
2023/01/12 04:37:49;;;;;;;0.90;0.70;;;19.30;43.90;;;;;;5010933;28;20439;-72
2023/01/12 04:40:15;;;;;;;1.10;0.80;;;19.30;43.80;;;;;;5012493;28;20503;-73
2023/01/12 04:43:00;;;;;;;1.53;0.70;;;19.30;43.80;;;;;;4996900;28;20456;-71
2023/01/12 04:45:27;;;;;;;1.10;1.00;;;19.30;43.80;;;;;;5010783;28;20531;-72
2023/01/12 04:47:53;;;;;;;0.80;0.70;;;19.30;43.80;;;;;;5012971;28;20437;-71
2023/01/12 04:50:18;;;;;;;0.87;0.77;;;19.30;43.70;;;;;;5014520;28;20444;-71
2023/01/12 04:52:44;;;;;;;0.90;0.70;;;19.30;43.70;;;;;;5012338;28;20215;-72
2023/01/12 04:55:10;;;;;;;1.20;0.70;;;19.30;43.70;;;;;;5012685;28;20226;-73
2023/01/12 04:57:35;;;;;;;0.90;0.70;;;19.30;43.60;;;;;;5009264;28;20242;-72
2023/01/12 05:00:02;;;;;;;1.00;0.90;;;19.40;43.80;;;;;;5013557;28;20231;-71
2023/01/12 05:02:27;;;;;;;2.10;0.70;;;19.40;43.70;;;;;;5010829;28;20689;-72
2023/01/12 05:04:53;;;;;;;0.80;0.60;;;19.40;43.60;;;;;;5011974;28;20459;-73
2023/01/12 05:07:18;;;;;;;1.10;0.80;;;19.40;43.50;;;;;;5013115;28;20242;-71
2023/01/12 05:12:28;;;;;;;0.87;0.80;;;19.40;43.50;;;;;;5008871;28;20226;-72
2023/01/12 05:14:54;;;;;;;0.90;0.70;;;19.40;43.50;;;;;;5012035;28;20459;-72
2023/01/12 05:17:19;;;;;;;0.90;0.80;;;19.50;43.40;;;;;;5015540;28;20732;-71
2023/01/12 05:19:45;;;;;;;0.83;0.70;;;19.50;43.30;;;;;;5017788;28;20344;-71
2023/01/12 05:22:10;;;;;;;0.80;0.80;;;19.50;43.30;;;;;;5016141;28;20227;-72
2023/01/12 05:24:36;;;;;;;0.90;0.70;;;19.50;43.20;;;;;;5017249;28;20313;-73
2023/01/12 05:27:01;;;;;;;1.37;1.10;;;19.50;43.20;;;;;;5013327;28;20237;-72
2023/01/12 05:29:27;;;;;;;1.30;0.77;;;19.50;43.20;;;;;;5011529;28;20700;-71
2023/01/12 05:31:53;;;;;;;0.73;0.70;;;19.50;43.20;;;;;;5012186;28;20233;-73
2023/01/12 05:34:19;;;;;;;1.30;0.80;;;19.60;43.30;;;;;;5012637;28;20823;-73
2023/01/12 05:36:46;;;;;;;1.00;0.70;;;19.50;43.10;;;;;;4993971;28;20521;-74
2023/01/12 05:39:11;;;;;;;0.70;0.70;;;19.60;43.20;;;;;;5011413;28;20473;-72
2023/01/12 05:43:48;;;;;;;1.00;0.70;;;19.60;43.30;;;;;;5016977;28;20594;-71
2023/01/12 05:44:22;;;;;;;0.80;0.70;;;19.50;43.20;;;;;;5010799;28;20303;-70
2023/01/12 05:46:48;;;;;;;1.30;0.80;;;19.50;43.20;;;;;;5010109;28;20454;-72
2023/01/12 05:49:13;;;;;;;1.03;0.70;;;19.50;43.20;;;;;;5015444;28;20222;-73
2023/01/12 05:51:39;;;;;;;0.80;0.63;;;19.50;43.30;;;;;;4995953;28;20237;-72
2023/01/12 05:54:04;;;;;;;1.00;0.80;;;19.50;43.30;;;;;;5013484;28;20230;-73
2023/01/12 05:56:31;;;;;;;0.60;0.60;;;19.50;43.20;;;;;;5017346;28;20704;-73
2023/01/12 05:58:59;;;;;;;1.53;0.80;;;19.50;43.20;;;;;;5011870;28;20269;-72
2023/01/12 06:01:25;;;;;;;4.77;0.70;;;19.50;43.20;;;;;;5012778;28;21168;-73
2023/01/12 06:03:53;;;;;;;1.10;0.70;;;19.50;43.30;;;;;;5014515;28;20459;-72
2023/01/12 06:06:20;;;;;;;1.00;0.80;;;19.50;43.20;;;;;;5013712;28;20975;-74
2023/01/12 06:08:46;;;;;;;1.20;0.70;;;19.60;43.30;;;;;;5018561;28;20416;-72
2023/01/12 06:13:55;;;;;;;1.33;0.93;;;19.50;43.20;;;;;;5010910;28;20539;-72
2023/01/12 06:13:58;;;;;;;1.43;0.70;;;19.50;43.20;;;;;;5012054;28;20460;-73
2023/01/12 06:16:24;;;;;;;1.37;0.80;;;19.50;43.30;;;;;;5011832;28;20519;-73
2023/01/12 06:18:50;;;;;;;0.80;0.67;;;19.50;43.30;;;;;;5000570;28;20814;-73
2023/01/12 06:21:16;;;;;;;1.33;0.80;;;19.50;43.30;;;;;;4999908;28;20453;-72
2023/01/12 06:23:41;;;;;;;0.70;0.70;;;19.50;43.30;;;;;;5015605;28;20686;-74
2023/01/12 06:26:10;;;;;;;1.00;0.70;;;19.50;43.30;;;;;;4997742;28;20276;-74
2023/01/12 06:28:37;;;;;;;0.90;0.60;;;19.50;43.30;;;;;;5002707;28;20243;-72
2023/01/12 06:31:06;;;;;;;0.87;0.70;;;19.50;43.30;;;;;;5004902;28;20452;-74
2023/01/12 06:33:33;;;;;;;0.87;0.70;;;19.50;43.30;;;;;;4992948;28;20496;-76
2023/01/12 06:35:58;;;;;;;5.07;1.20;;;19.50;43.30;;;;;;5011895;28;20496;-74
2023/01/12 06:38:26;;;;;;;0.83;0.67;;;19.50;43.10;;;;;;5012320;28;20566;-74
2023/01/12 06:40:52;;;;;;;1.03;0.70;;;19.50;43.10;;;;;;4961052;28;20231;-72
2023/01/12 06:43:18;;;;;;;1.10;0.90;;;19.50;43.10;;;;;;5004188;28;21238;-72
2023/01/12 06:45:44;;;;;;;1.57;0.90;;;19.50;43.10;;;;;;4992263;28;20227;-74
2023/01/12 06:48:10;;;;;;;0.90;0.70;;;19.50;43.10;;;;;;5004122;28;20791;-73
2023/01/12 06:50:36;;;;;;;0.70;0.60;;;19.50;43.20;;;;;;5008633;28;20468;-74
2023/01/12 06:53:03;;;;;;;0.93;0.70;;;19.50;43.20;;;;;;5006563;28;20617;-75
2023/01/12 06:55:29;;;;;;;1.00;0.90;;;19.50;43.20;;;;;;5009722;28;20233;-75
2023/01/12 06:57:55;;;;;;;1.00;0.67;;;19.50;43.30;;;;;;5009451;28;20806;-72
2023/01/12 07:00:21;;;;;;;1.00;0.80;;;19.50;43.20;;;;;;5008292;28;20227;-76
2023/01/12 07:02:50;;;;;;;1.47;0.77;;;19.50;43.30;;;;;;5009812;28;20222;-73
2023/01/12 07:05:17;;;;;;;0.70;0.60;;;19.50;43.30;;;;;;5010181;28;20536;-75
2023/01/12 07:07:42;;;;;;;3.47;0.87;;;19.50;43.30;;;;;;5008066;28;20468;-75
2023/01/12 07:10:12;;;;;;;1.37;0.80;;;19.50;43.40;;;;;;5005688;28;20849;-74
2023/01/12 07:12:37;;;;;;;1.00;0.70;;;19.50;43.30;;;;;;5006670;28;20227;-74
2023/01/12 07:15:04;;;;;;;0.80;0.70;;;19.50;43.40;;;;;;5005058;28;20462;-72
2023/01/12 07:17:30;;;;;;;1.17;1.07;;;19.50;43.40;;;;;;5003544;28;20230;-74
2023/01/12 07:19:56;;;;;;;1.00;0.80;;;19.50;43.40;;;;;;5005200;28;20451;-74
2023/01/12 07:22:21;;;;;;;0.80;0.70;;;19.50;43.40;;;;;;5004470;28;20579;-74
2023/01/12 07:24:48;;;;;;;0.83;0.60;;;19.50;43.50;;;;;;5009428;28;20241;-74
2023/01/12 07:27:13;;;;;;;1.03;0.70;;;19.50;43.50;;;;;;5003963;28;21272;-75
2023/01/12 07:29:39;;;;;;;2.20;0.63;;;19.50;43.40;;;;;;5003814;28;20230;-75
2023/01/12 07:32:05;;;;;;;0.90;0.60;;;19.50;43.50;;;;;;5011977;28;20226;-74
2023/01/12 07:34:30;;;;;;;0.87;0.80;;;19.50;43.40;;;;;;5007583;28;20223;-74
2023/01/12 07:36:56;;;;;;;1.00;0.90;;;19.50;43.50;;;;;;5011912;28;20234;-74
2023/01/12 07:39:22;;;;;;;1.17;0.70;;;19.50;43.50;;;;;;5004897;28;20234;-75
2023/01/12 07:44:32;;;;;;;0.93;0.77;;;19.50;43.50;;;;;;5007597;28;20524;-72
2023/01/12 07:47:01;;;;;;;0.90;0.70;;;19.50;43.50;;;;;;5009464;28;20455;-74
2023/01/12 07:49:27;;;;;;;0.80;0.70;;;19.50;43.50;;;;;;5010219;28;20321;-75
2023/01/12 07:51:53;;;;;;;0.80;0.60;;;19.50;43.50;;;;;;5008998;28;20510;-73
2023/01/12 07:54:19;;;;;;;1.13;0.60;;;19.50;43.50;;;;;;5009354;28;20834;-74
2023/01/12 07:56:45;;;;;;;1.00;0.80;;;19.50;43.50;;;;;;5007345;28;20427;-73
2023/01/12 07:59:10;;;;;;;1.03;0.60;;;19.50;43.50;;;;;;5009976;28;20592;-74
2023/01/12 08:01:36;;;;;;;2.10;0.60;;;19.50;43.50;;;;;;5008944;28;20815;-75
2023/01/12 08:04:02;;;;;;;1.00;0.70;;;19.50;43.50;;;;;;5008282;28;20235;-73
2023/01/12 08:06:28;;;;;;;1.10;0.70;;;19.50;43.50;;;;;;5009675;28;22383;-73
2023/01/12 08:08:54;;;;;;;0.70;0.70;;;19.50;43.50;;;;;;5009251;28;20439;-75
2023/01/12 08:11:19;;;;;;;2.30;0.63;;;19.50;43.50;;;;;;5011560;28;20223;-73
2023/01/12 08:13:45;;;;;;;1.17;0.70;;;19.50;43.60;;;;;;5011133;28;20305;-74
2023/01/12 08:16:17;;;;;;;0.80;0.70;;;19.50;43.60;;;;;;5010328;28;20870;-75
2023/01/12 08:18:48;;;;;;;1.17;0.67;;;19.50;43.60;;;;;;5009847;28;20284;-75
2023/01/12 08:21:19;;;;;;;2.60;0.70;;;19.50;43.60;;;;;;5011416;28;20498;-75
2023/01/12 08:23:52;;;;;;;0.70;0.60;;;19.50;43.60;;;;;;5013834;28;20479;-74
2023/01/12 08:26:26;;;;;;;0.80;0.53;;;19.50;43.60;;;;;;5009182;28;20464;-70
2023/01/12 08:29:01;;;;;;;0.87;0.63;;;19.50;43.60;;;;;;5009646;28;20941;-72
2023/01/12 08:31:27;;;;;;;0.90;0.60;;;19.50;43.50;;;;;;5008600;28;20463;-74
2023/01/12 08:33:54;;;;;;;1.40;0.60;;;19.50;43.50;;;;;;5009355;28;20481;-75
2023/01/12 08:36:20;;;;;;;1.13;0.70;;;19.50;43.60;;;;;;5006227;28;20236;-73
2023/01/12 08:38:46;;;;;;;1.03;0.70;;;19.50;43.60;;;;;;5011267;28;20455;-74
2023/01/12 08:44:02;;;;;;;0.70;0.60;;;19.50;43.50;;;;;;5010225;28;20219;-75
2023/01/12 08:46:31;;;;;;;0.97;0.87;;;19.50;43.60;;;;;;5009064;28;20985;-75
2023/01/12 08:48:58;;;;;;;1.10;0.60;;;19.50;43.60;;;;;;5009289;28;20443;-75
2023/01/12 08:51:23;;;;;;;0.93;0.60;;;19.50;43.60;;;;;;5013618;28;20464;-74
2023/01/12 08:53:49;;;;;;;2.70;0.77;;;19.50;43.60;;;;;;5012829;28;20506;-75
2023/01/12 08:56:14;;;;;;;0.80;0.63;;;19.50;43.60;;;;;;5013832;28;20278;-74
2023/01/12 08:58:40;;;;;;;1.33;0.93;;;19.50;43.60;;;;;;5011931;28;20292;-74
2023/01/12 09:01:10;;;;;;;1.77;0.70;;;19.50;44.30;;;;;;5011198;28;20216;-72
2023/01/12 09:03:37;;;;;;;1.70;0.70;;;19.40;43.50;;;;;;5017380;28;20565;-74
2023/01/12 09:06:14;;;;;;;1.63;0.60;;;19.50;43.60;;;;;;5012042;28;20533;-71
2023/01/12 09:08:41;;;;;;;0.80;0.60;;;19.50;43.50;;;;;;5009641;28;20482;-72
2023/01/12 09:11:08;;;;;;;0.70;0.60;;;19.40;43.50;;;;;;5010234;28;20446;-75
2023/01/12 09:13:33;;;;;;;0.93;0.50;;;19.50;43.60;;;;;;5009978;28;20597;-75
2023/01/12 09:16:08;;;;;;;0.80;0.63;;;19.50;43.60;;;;;;5012969;28;20455;-75
2023/01/12 09:18:34;;;;;;;0.70;0.50;;;19.50;43.60;;;;;;5012189;28;21444;-73
2023/01/12 09:21:05;;;;;;;0.80;0.60;;;19.50;43.60;;;;;;5012376;28;20526;-72
2023/01/12 09:23:31;;;;;;;0.70;0.50;;;19.50;43.60;;;;;;5009259;28;20467;-75
2023/01/12 09:26:05;;;;;;;1.00;0.60;;;19.50;43.60;;;;;;4996501;28;20518;-75
2023/01/12 09:28:32;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;5012513;28;20463;-73
2023/01/12 09:31:05;;;;;;;1.57;0.70;;;19.40;43.50;;;;;;5011725;28;20506;-75
2023/01/12 09:33:32;;;;;;;0.87;0.60;;;19.50;43.60;;;;;;5010914;28;20440;-74
2023/01/12 09:36:16;;;;;;;0.80;0.60;;;19.40;43.50;;;;;;5008268;28;20491;-72
2023/01/12 09:38:43;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;5015802;28;20482;-75
2023/01/12 09:47:20;;;;;;;0.70;0.60;;;19.50;43.60;;;;;;5009722;28;20469;-74
2023/01/12 09:49:54;;;;;;;0.70;0.60;;;19.40;43.60;;;;;;5017623;28;20487;-75
2023/01/12 09:52:34;;;;;;;0.87;0.70;;;19.40;43.50;;;;;;5010269;28;20407;-75
2023/01/12 09:54:59;;;;;;;0.70;0.57;;;19.40;43.50;;;;;;5016330;28;20514;-75
2023/01/12 09:57:29;;;;;;;0.90;0.70;;;19.40;43.60;;;;;;4995546;28;20456;-74
2023/01/12 10:00:09;;;;;;;0.90;0.60;;;19.40;43.60;;;;;;5008153;28;20231;-75
2023/01/12 10:02:38;;;;;;;0.90;0.50;;;19.40;43.50;;;;;;5011376;28;20580;-75
2023/01/12 10:05:12;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;5017159;28;20436;-72
2023/01/12 10:07:38;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;5014180;28;20407;-75
2023/01/12 10:10:04;;;;;;;1.10;0.60;;;19.40;43.50;;;;;;5000394;28;20480;-75
2023/01/12 10:12:36;;;;;;;1.30;0.70;;;19.40;43.50;;;;;;5011361;28;20419;-72
2023/01/12 10:15:18;;;;;;;0.80;0.60;;;19.40;43.50;;;;;;5003452;28;20997;-75
2023/01/12 10:18:01;;;;;;;0.70;0.60;;;19.40;43.50;;;;;;5011165;28;20427;-75
2023/01/12 10:20:41;;;;;;;0.80;0.63;;;19.40;43.50;;;;;;5007431;28;21677;-74
2023/01/12 10:23:06;;;;;;;0.70;0.60;;;19.40;43.60;;;;;;5015510;28;20446;-74
2023/01/12 10:25:37;;;;;;;0.77;0.60;;;19.40;43.50;;;;;;5014243;28;21068;-75
2023/01/12 10:28:13;;;;;;;1.33;0.60;;;19.40;44.30;;;;;;5014415;28;20737;-74
2023/01/12 10:30:39;;;;;;;1.33;0.60;;;19.40;43.60;;;;;;5013192;28;20456;-74
2023/01/12 10:33:11;;;;;;;0.60;0.50;;;19.40;43.60;;;;;;5016794;28;20538;-75
2023/01/12 10:36:07;;;;;;;0.80;0.60;;;19.40;43.60;;;;;;5014324;28;21013;-72
2023/01/12 10:38:35;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5009982;28;20430;-75
2023/01/12 10:41:09;;;;;;;0.70;0.67;;;19.40;43.60;;;;;;5010450;28;20469;-76
2023/01/12 10:43:40;;;;;;;1.00;0.53;;;19.40;43.60;;;;;;5013802;28;20434;-76
2023/01/12 10:46:08;;;;;;;1.67;0.60;;;19.40;43.60;;;;;;4984713;28;20443;-72
2023/01/12 10:48:37;;;;;;;0.67;0.50;;;19.40;43.60;;;;;;5007362;28;20532;-75
2023/01/12 10:51:06;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;5009088;28;20519;-75
2023/01/12 10:53:51;;;;;;;0.83;0.70;;;19.40;43.50;;;;;;5005927;28;20438;-72
2023/01/12 10:56:27;;;;;;;0.70;0.60;;;19.40;43.40;;;;;;5009756;28;20460;-74
2023/01/12 10:59:01;;;;;;;0.70;0.50;;;19.50;43.60;;;;;;5016567;28;20458;-75
2023/01/12 11:01:49;;;;;;;0.70;0.50;;;19.50;43.50;;;;;;5010285;28;20438;-74
2023/01/12 11:04:20;;;;;;;0.70;0.60;;;19.40;43.40;;;;;;5009194;28;21191;-75
2023/01/12 11:06:55;;;;;;;0.80;0.80;;;19.40;43.50;;;;;;5011037;28;20426;-74
2023/01/12 11:09:25;;;;;;;0.70;0.60;;;19.50;43.60;;;;;;5008370;28;20431;-74
2023/01/12 11:12:22;;;;;;;0.70;0.60;;;19.50;43.60;;;;;;5011284;28;20833;-75
2023/01/12 11:15:03;;;;;;;0.80;0.60;;;19.50;43.60;;;;;;5010036;28;20828;-71
2023/01/12 11:17:47;;;;;;;0.90;0.70;;;19.40;43.50;;;;;;5009570;28;20805;-75
2023/01/12 11:20:39;;;;;;;0.60;0.50;;;19.40;43.40;;;;;;4996820;28;20884;-75
2023/01/12 11:23:19;;;;;;;0.67;0.50;;;19.40;43.40;;;;;;4996857;28;20983;-72
2023/01/12 11:25:47;;;;;;;0.90;0.50;;;19.40;43.50;;;;;;4997928;28;21031;-71
2023/01/12 11:28:28;;;;;;;0.70;0.70;;;19.40;43.40;;;;;;5006940;28;20428;-75
2023/01/12 11:30:53;;;;;;;0.60;0.50;;;19.40;43.40;;;;;;5000833;28;20444;-72
2023/01/12 11:33:41;;;;;;;0.97;0.60;;;19.40;43.50;;;;;;5001182;28;20471;-75
2023/01/12 11:36:13;;;;;;;0.60;0.50;;;19.40;43.40;;;;;;5005534;28;20226;-75
2023/01/12 11:38:44;;;;;;;1.07;0.50;;;19.40;43.40;;;;;;5004078;28;20456;-74
2023/01/12 11:41:21;;;;;;;0.60;0.50;;;19.40;43.50;;;;;;4997987;28;20529;-74
2023/01/12 11:44:15;;;;;;;0.87;0.60;;;19.40;43.50;;;;;;5002160;28;20534;-74
2023/01/12 11:46:54;;;;;;;0.70;0.50;;;19.40;43.50;;;;;;4999272;28;20460;-71
2023/01/12 11:49:39;;;;;;;0.93;0.60;;;19.40;43.50;;;;;;5002133;28;20595;-73
2023/01/12 11:52:10;;;;;;;0.70;0.50;;;19.40;43.40;;;;;;5002015;28;20481;-73
2023/01/12 11:54:37;;;;;;;0.60;0.60;;;19.40;43.40;;;;;;5000951;28;20478;-75
2023/01/12 11:57:15;;;;;;;0.70;0.53;;;19.40;43.50;;;;;;4998337;28;21619;-74
2023/01/12 11:59:56;;;;;;;0.90;0.60;;;19.40;43.50;;;;;;5004169;28;21033;-74
2023/01/12 12:02:38;;;;;;;0.80;0.50;;;19.40;43.50;;;;;;4988804;28;20445;-73
2023/01/12 12:05:19;;;;;;;0.80;0.70;;;19.40;43.50;;;;;;4997803;28;20497;-72
2023/01/12 12:07:53;;;;;;;0.80;0.60;;;19.40;43.50;;;;;;4995915;28;20514;-75
2023/01/12 12:10:24;;;;;;;0.90;0.50;;;19.40;43.60;;;;;;4978676;28;20954;-75
2023/01/12 12:13:21;;;;;;;0.67;0.43;;;19.40;43.50;;;;;;4977969;28;20439;-75
2023/01/12 12:16:25;;;;;;;1.03;0.60;;;19.40;43.60;;;;;;5001441;28;20434;-73
2023/01/12 12:19:15;;;;;;;0.60;0.50;;;19.40;43.60;;;;;;4936698;28;20476;-75
2023/01/12 12:21:45;;;;;;;0.70;0.50;;;19.40;43.50;;;;;;5002274;28;20467;-74
2023/01/12 12:24:35;;;;;;;1.10;0.60;;;19.40;43.60;;;;;;5008228;28;20443;-74
2023/01/12 12:27:24;;;;;;;0.90;0.60;;;19.40;43.60;;;;;;5006647;28;21099;-76
2023/01/12 12:30:11;;;;;;;0.80;0.60;;;19.40;43.60;;;;;;5005020;28;20517;-75
2023/01/12 12:33:03;;;;;;;0.70;0.60;;;19.40;43.60;;;;;;5003855;28;20462;-71
2023/01/12 12:35:44;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5003703;28;22721;-75
2023/01/12 12:38:13;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5007591;28;20426;-74
2023/01/12 12:47:31;;;;;;;0.63;0.53;;;19.40;43.60;;;;;;5004345;28;20465;-75
2023/01/12 12:49:59;;;;;;;0.80;0.50;;;19.40;43.70;;;;;;4999080;28;20472;-72
2023/01/12 12:52:29;;;;;;;0.70;0.60;;;19.40;43.70;;;;;;4999924;28;20521;-75
2023/01/12 12:54:57;;;;;;;1.47;0.60;;;19.40;43.70;;;;;;5004543;28;20965;-71
2023/01/12 12:57:22;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5008879;28;21105;-75
2023/01/12 12:59:55;;;;;;;0.83;0.60;;;19.40;43.60;;;;;;5006924;28;20498;-74
2023/01/12 13:02:33;;;;;;;0.67;0.50;;;19.40;43.70;;;;;;5000842;28;20214;-75
2023/01/12 13:05:01;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5004610;28;20521;-75
2023/01/12 13:07:27;;;;;;;0.70;0.60;;;19.40;43.70;;;;;;5005215;28;20479;-74
2023/01/12 13:10:21;;;;;;;0.70;0.60;;;19.40;43.60;;;;;;4991543;28;20523;-72
2023/01/12 13:12:57;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;4989936;28;20442;-75
2023/01/12 13:15:25;;;;;;;0.60;0.43;;;19.40;43.60;;;;;;5001613;28;20494;-75
2023/01/12 13:17:53;;;;;;;0.60;0.50;;;19.40;43.60;;;;;;4985823;28;20434;-71
2023/01/12 13:20:18;;;;;;;0.70;0.50;;;19.40;43.60;;;;;;5000865;28;20476;-74
2023/01/12 13:22:48;;;;;;;0.70;0.60;;;19.40;43.60;;;;;;5009806;28;21012;-75
2023/01/12 13:25:34;;;;;;;1.23;0.50;;;19.40;43.60;;;;;;5006530;28;20265;-73
2023/01/12 13:27:59;;;;;;;0.60;0.40;;;19.40;43.60;;;;;;5003261;28;20452;-72
2023/01/12 13:30:28;;;;;;;0.60;0.50;;;19.40;43.60;;;;;;5004947;28;20475;-75
2023/01/12 13:32:53;;;;;;;0.93;0.50;;;19.40;43.70;;;;;;5006484;28;20276;-74
2023/01/12 13:35:33;;;;;;;0.70;0.50;;;19.40;43.70;;;;;;5003425;28;20463;-75
2023/01/12 13:38:09;;;;;;;1.00;0.50;;;19.40;43.60;;;;;;5006555;28;20222;-74