Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:13;;;;;;;3.33;2.75;;;;;;;16.81;100.00;100402.44;4935010;29;20039;-93
2023/07/28 00:04:39;;;;;;;4.07;3.10;;;;;;;16.80;100.00;100404.19;4937540;29;20074;-92
2023/07/28 00:07:04;;;;;;;3.50;2.97;;;;;;;16.80;100.00;100393.69;4939220;29;20020;-93
2023/07/28 00:09:30;;;;;;;3.60;3.08;;;;;;;16.80;100.00;100400.72;4938585;29;20359;-92
2023/07/28 00:12:00;;;;;;;3.05;2.75;;;;;;;16.80;100.00;100398.09;4939762;29;20056;-93
2023/07/28 00:14:26;;;;;;;3.17;2.78;;;;;;;16.80;100.00;100387.59;4940918;29;20171;-93
2023/07/28 00:16:53;;;;;;;3.33;2.97;;;;;;;16.80;100.00;100391.06;4950325;29;20483;-94
2023/07/28 00:19:20;;;;;;;4.55;3.00;;;;;;;16.79;100.00;100385.91;4945254;29;20043;-88
2023/07/28 00:21:46;;;;;;;3.95;3.22;;;;;;;16.79;100.00;100386.75;4941020;28;20112;-94
2023/07/28 00:24:11;;;;;;;3.55;3.10;;;;;;;16.79;100.00;100385.91;4944221;29;20530;-94
2023/07/28 00:26:36;;;;;;;3.35;2.90;;;;;;;16.78;100.00;100382.41;4951201;28;20491;-92
2023/07/28 00:29:04;;;;;;;3.30;3.00;;;;;;;16.76;100.00;100378.19;4952863;28;20031;-93
2023/07/28 00:31:30;;;;;;;3.15;2.85;;;;;;;16.75;100.00;100384.38;4937443;29;20032;-93
2023/07/28 00:33:55;;;;;;;3.35;3.00;;;;;;;16.74;100.00;100378.28;4938322;29;20038;-92
2023/07/28 00:36:20;;;;;;;3.75;2.83;;;;;;;16.75;100.00;100374.72;4938213;29;20034;-92
2023/07/28 00:38:46;;;;;;;3.13;2.83;;;;;;;16.75;100.00;100382.59;4938685;29;20071;-92
2023/07/28 00:41:11;;;;;;;2.92;2.63;;;;;;;16.76;100.00;100388.72;4939526;29;20501;-92
2023/07/28 00:43:37;;;;;;;3.35;2.95;;;;;;;16.75;100.00;100389.63;4940659;29;20019;-92
2023/07/28 00:46:02;;;;;;;3.30;2.90;;;;;;;16.75;100.00;100381.75;4938478;28;20031;-93
2023/07/28 00:48:27;;;;;;;3.55;3.03;;;;;;;16.75;100.00;100385.22;4937380;29;20041;-92
2023/07/28 00:50:54;;;;;;;3.28;2.88;;;;;;;16.76;100.00;100380.81;4937480;29;20031;-93
2023/07/28 00:53:19;;;;;;;3.60;3.25;;;;;;;16.76;100.00;100384.28;4937617;29;20035;-93
2023/07/28 00:55:45;;;;;;;3.75;3.22;;;;;;;16.77;100.00;100383.34;4952073;29;20031;-95
2023/07/28 00:58:10;;;;;;;3.70;3.33;;;;;;;16.77;100.00;100383.34;4942320;28;20039;-93
2023/07/28 01:00:36;;;;;;;3.95;3.30;;;;;;;16.78;100.00;100390.28;4944251;29;20134;-93
2023/07/28 01:03:01;;;;;;;3.65;3.25;;;;;;;16.78;100.00;100390.28;4940928;29;20039;-93
2023/07/28 01:06:06;;;;;;;5.25;3.75;;;;;;;16.78;100.00;100390.28;4937797;29;20033;-92
2023/07/28 01:08:56;;;;;;;4.03;3.63;;;;;;;16.79;100.00;100397.25;4927080;29;20376;-94
2023/07/28 01:11:22;;;;;;;4.63;3.45;;;;;;;16.80;100.00;100401.56;4950246;28;20070;-94
2023/07/28 01:13:47;;;;;;;4.63;3.67;;;;;;;16.80;100.00;100392.84;4947727;28;20499;-92
2023/07/28 01:16:13;;;;;;;3.90;3.33;;;;;;;16.81;100.00;100403.25;4947649;29;20046;-93
2023/07/28 01:18:38;;;;;;;4.90;3.80;;;;;;;16.81;100.00;100397.16;4945729;28;20097;-94
2023/07/28 01:21:06;;;;;;;4.47;3.78;;;;;;;16.81;100.00;100400.63;4943678;28;20806;-92
2023/07/28 01:23:48;;;;;;;4.15;3.75;;;;;;;16.81;100.00;100402.44;4942101;29;20031;-93
2023/07/28 01:26:16;;;;;;;4.22;3.67;;;;;;;16.81;100.00;100403.25;4951471;28;20035;-94
2023/07/28 01:28:42;;;;;;;4.80;3.90;;;;;;;16.81;100.00;100399.81;4937200;29;20027;-91
2023/07/28 01:31:09;;;;;;;4.65;3.80;;;;;;;16.81;100.00;100399.81;4937939;29;20095;-95
2023/07/28 01:33:34;;;;;;;4.90;3.65;;;;;;;16.81;100.00;100395.38;4944583;29;20023;-94
2023/07/28 01:36:00;;;;;;;4.53;4.10;;;;;;;16.82;100.00;100401.50;4955589;29;20045;-95
2023/07/28 01:38:26;;;;;;;5.43;4.28;;;;;;;16.82;100.00;100402.31;4944297;28;20037;-93
2023/07/28 01:40:52;;;;;;;4.93;3.92;;;;;;;16.82;100.00;100402.31;4940363;28;20032;-95
2023/07/28 01:43:17;;;;;;;5.05;3.92;;;;;;;16.83;100.00;100406.63;4946666;29;20115;-95
2023/07/28 01:45:42;;;;;;;5.13;3.78;;;;;;;16.83;100.00;100404.00;4941252;28;20038;-93
2023/07/28 01:48:09;;;;;;;5.22;4.32;;;;;;;16.84;100.00;100400.44;4939658;29;20457;-93
2023/07/28 01:50:35;;;;;;;4.43;3.85;;;;;;;16.84;100.00;100408.34;4960748;28;20083;-91
2023/07/28 01:53:00;;;;;;;5.78;4.68;;;;;;;16.86;100.00;100407.41;4945770;29;20204;-93
2023/07/28 01:55:26;;;;;;;5.20;4.50;;;;;;;16.86;100.00;100407.41;4937073;29;20439;-91
2023/07/28 01:57:59;;;;;;;5.32;4.20;;;;;;;16.86;100.00;100407.41;4937580;29;20046;-93
2023/07/28 02:00:25;;;;;;;5.68;4.35;;;;;;;16.86;100.00;100407.41;4943638;28;20027;-93
2023/07/28 02:02:51;;;;;;;5.28;4.30;;;;;;;16.87;100.00;100403.84;4944002;28;20368;-94
2023/07/28 02:05:16;;;;;;;7.68;4.38;;;;;;;16.87;100.00;100401.22;4936392;29;20206;-94
2023/07/28 02:07:42;;;;;;;6.10;4.22;;;;;;;16.88;100.00;100402.91;4946270;29;20027;-92
2023/07/28 02:10:08;;;;;;;7.53;4.43;;;;;;;16.87;100.00;100401.22;4937161;28;20038;-92
2023/07/28 02:12:33;;;;;;;5.05;4.45;;;;;;;16.88;100.00;100400.28;4940304;29;20117;-94
2023/07/28 02:14:59;;;;;;;5.70;4.63;;;;;;;16.87;100.00;100398.59;4954494;28;20023;-94
2023/07/28 02:17:24;;;;;;;6.25;4.40;;;;;;;16.88;100.00;100398.47;4935850;28;20099;-93
2023/07/28 02:19:49;;;;;;;5.78;4.28;;;;;;;16.88;100.00;100392.41;4950392;29;20514;-93
2023/07/28 02:22:14;;;;;;;5.00;4.38;;;;;;;16.89;100.00;100394.09;4945672;28;20169;-93
2023/07/28 02:24:40;;;;;;;5.57;4.28;;;;;;;16.89;100.00;100396.72;4947089;28;20043;-94
2023/07/28 02:27:05;;;;;;;5.95;4.72;;;;;;;16.90;100.00;100395.78;4946513;29;20060;-93
2023/07/28 02:29:30;;;;;;;5.45;4.18;;;;;;;16.90;100.00;100393.16;4948140;28;20356;-93
2023/07/28 02:31:58;;;;;;;5.07;4.35;;;;;;;16.91;100.00;100405.34;4937742;29;20039;-94
2023/07/28 02:34:23;;;;;;;5.53;4.68;;;;;;;16.90;100.00;100404.50;4955180;28;20027;-93
2023/07/28 02:36:51;;;;;;;5.00;4.30;;;;;;;16.90;100.00;100403.66;4952209;28;20431;-93
2023/07/28 02:39:17;;;;;;;5.18;4.32;;;;;;;16.90;100.00;100407.13;4950723;28;20440;-93
2023/07/28 02:41:42;;;;;;;5.20;4.25;;;;;;;16.91;100.00;100402.72;4945963;29;20035;-93
2023/07/28 02:44:07;;;;;;;5.90;4.57;;;;;;;16.92;100.00;100407.00;4936039;29;20034;-94
2023/07/28 02:46:33;;;;;;;6.38;4.75;;;;;;;16.92;100.00;100412.28;4936098;29;20123;-93
2023/07/28 02:48:58;;;;;;;6.38;4.72;;;;;;;16.92;100.00;100418.38;4943279;28;20373;-92
2023/07/28 02:51:23;;;;;;;6.63;4.70;;;;;;;16.91;100.00;100414.06;4953017;28;20398;-93
2023/07/28 02:53:48;;;;;;;5.72;4.75;;;;;;;16.92;100.00;100417.53;4945130;28;20046;-94
2023/07/28 02:56:14;;;;;;;6.82;5.05;;;;;;;16.92;100.00;100414.91;4943933;28;20083;-93
2023/07/28 02:58:39;;;;;;;6.63;4.95;;;;;;;16.91;100.00;100414.06;4938986;29;20038;-92
2023/07/28 03:01:04;;;;;;;6.10;4.72;;;;;;;16.91;100.00;100415.88;4936348;28;20061;-92
2023/07/28 03:03:32;;;;;;;6.68;4.95;;;;;;;16.90;100.00;100419.44;4941678;28;20032;-94
2023/07/28 03:05:57;;;;;;;7.07;5.30;;;;;;;16.90;100.00;100430.78;4948698;29;20118;-93
2023/07/28 03:08:22;;;;;;;7.05;5.38;;;;;;;16.89;100.00;100423.81;4946135;29;20114;-90
2023/07/28 03:10:47;;;;;;;8.48;5.32;;;;;;;16.91;100.00;100423.75;4956614;28;20126;-94
2023/07/28 03:13:13;;;;;;;7.72;5.38;;;;;;;16.91;100.00;100426.38;4936123;29;20035;-94
2023/07/28 03:15:38;;;;;;;7.25;5.40;;;;;;;16.90;100.00;100432.56;4935435;29;20016;-96
2023/07/28 03:18:03;;;;;;;12.98;5.57;;;;;;;16.91;100.00;100431.63;4935401;29;20107;-92
2023/07/28 03:20:30;;;;;;;8.63;5.93;;;;;;;16.89;100.00;100417.72;4941893;29;20027;-93
2023/07/28 03:22:55;;;;;;;9.35;6.03;;;;;;;16.88;100.00;100413.41;4942480;28;20034;-92
2023/07/28 03:25:23;;;;;;;8.93;5.57;;;;;;;16.89;100.00;100428.25;4949457;28;20035;-94
2023/07/28 03:27:48;;;;;;;9.02;6.15;;;;;;;16.87;100.00;100419.59;4938603;28;20054;-92
2023/07/28 03:30:13;;;;;;;9.25;5.95;;;;;;;16.88;100.00;100426.56;4935383;29;20485;-95
2023/07/28 03:32:39;;;;;;;8.90;5.97;;;;;;;16.89;100.00;100429.06;4935831;29;20028;-95
2023/07/28 03:35:05;;;;;;;9.32;6.45;;;;;;;16.88;100.00;100431.81;4946288;29;20046;-94
2023/07/28 03:37:33;;;;;;;9.75;6.47;;;;;;;16.89;100.00;100428.25;4944020;28;20038;-94
2023/07/28 03:39:59;;;;;;;10.23;6.35;;;;;;;16.90;100.00;100432.56;4942170;29;20028;-93
2023/07/28 03:42:24;;;;;;;9.48;6.47;;;;;;;16.90;100.00;100435.19;4942063;29;20039;-93
2023/07/28 03:44:50;;;;;;;10.20;7.10;;;;;;;16.91;100.00;100436.88;4941684;29;20027;-93
2023/07/28 03:47:15;;;;;;;10.90;6.80;;;;;;;16.90;100.00;100446.53;4940904;28;20034;-93
2023/07/28 03:49:41;;;;;;;10.70;7.00;;;;;;;16.90;100.00;100437.81;4947729;29;20122;-93
2023/07/28 03:52:06;;;;;;;10.30;6.80;;;;;;;16.91;100.00;100452.66;4944069;28;20051;-94
2023/07/28 03:54:31;;;;;;;11.52;7.07;;;;;;;16.89;100.00;100447.47;4941900;29;20131;-93
2023/07/28 03:56:57;;;;;;;13.20;6.95;;;;;;;16.88;100.00;100448.41;4942427;29;20110;-92
2023/07/28 03:59:22;;;;;;;11.63;6.80;;;;;;;16.89;100.00;100451.88;4950774;28;20031;-93
2023/07/28 04:01:47;;;;;;;11.25;7.35;;;;;;;16.88;100.00;100451.03;4953136;28;20054;-93
2023/07/28 04:04:13;;;;;;;12.93;7.38;;;;;;;16.88;100.00;100447.56;4945219;28;20476;-93
2023/07/28 04:06:46;;;;;;;12.23;6.97;;;;;;;16.88;100.00;100442.31;4941780;28;20472;-93
2023/07/28 04:09:14;;;;;;;14.65;7.63;;;;;;;16.89;100.00;100438.75;4942437;29;20122;-95
2023/07/28 04:11:39;;;;;;;11.82;7.72;;;;;;;16.88;100.00;100444.94;4954615;28;20057;-94
2023/07/28 04:14:05;;;;;;;12.10;7.40;;;;;;;16.90;100.00;100443.06;4948649;28;20035;-94
2023/07/28 04:16:30;;;;;;;11.98;7.63;;;;;;;16.89;100.00;100449.25;4950938;28;20031;-94
2023/07/28 04:18:56;;;;;;;12.68;7.50;;;;;;;16.89;100.00;100446.63;4950479;28;20032;-93
2023/07/28 04:21:22;;;;;;;14.05;7.70;;;;;;;16.88;100.00;100458.06;4957015;29;20084;-90
2023/07/28 04:23:47;;;;;;;11.20;7.50;;;;;;;16.89;100.00;100454.53;4939274;29;20067;-92
2023/07/28 04:26:12;;;;;;;12.68;7.75;;;;;;;16.90;100.00;100450.97;4939776;29;20464;-91
2023/07/28 04:28:37;;;;;;;13.07;8.20;;;;;;;16.91;100.00;100457.91;4940793;29;20031;-93
2023/07/28 04:31:03;;;;;;;13.05;7.72;;;;;;;16.90;100.00;100454.41;4953889;28;20023;-94
2023/07/28 04:33:28;;;;;;;13.52;8.43;;;;;;;16.92;100.00;100449.06;4951905;28;20028;-93
2023/07/28 04:35:53;;;;;;;13.05;8.18;;;;;;;16.91;100.00;100453.47;4950998;28;20027;-93
2023/07/28 04:38:19;;;;;;;14.55;8.35;;;;;;;16.93;100.00;100456.00;4937573;28;20040;-93
2023/07/28 04:40:44;;;;;;;14.45;7.82;;;;;;;16.93;100.00;100456.00;4950988;28;20067;-94
2023/07/28 04:43:10;;;;;;;13.65;8.48;;;;;;;16.94;100.00;100460.31;4945887;29;20039;-93
2023/07/28 04:45:35;;;;;;;14.70;8.27;;;;;;;16.94;100.00;100458.56;4950483;28;20028;-94
2023/07/28 04:48:01;;;;;;;15.57;8.57;;;;;;;16.95;100.00;100454.16;4945734;28;20114;-94
2023/07/28 04:50:26;;;;;;;12.32;8.30;;;;;;;16.96;100.00;100455.88;4939995;28;20027;-95
2023/07/28 04:52:52;;;;;;;12.88;8.02;;;;;;;16.97;100.00;100457.56;4945903;29;20474;-93
2023/07/28 04:55:18;;;;;;;13.88;8.57;;;;;;;16.97;100.00;100447.03;4956949;29;20063;-96
2023/07/28 04:57:43;;;;;;;12.40;7.80;;;;;;;16.96;100.00;100453.22;4943717;29;20067;-95
2023/07/28 05:00:09;;;;;;;13.15;8.10;;;;;;;16.99;100.00;100458.31;4945628;29;20055;-95
2023/07/28 05:02:34;;;;;;;13.80;8.10;;;;;;;16.99;100.00;100450.44;4946995;28;20085;-94
2023/07/28 05:04:59;;;;;;;15.23;8.10;;;;;;;16.99;100.00;100451.25;4943044;28;20027;-93
2023/07/28 05:07:25;;;;;;;13.52;8.25;;;;;;;16.99;100.00;100451.25;4945804;28;20077;-95
2023/07/28 05:09:50;;;;;;;12.45;7.80;;;;;;;17.01;100.00;100456.44;4949508;29;20022;-93
2023/07/28 05:12:15;;;;;;;12.73;8.57;;;;;;;17.02;100.00;100454.66;4937594;28;20058;-92
2023/07/28 05:14:42;;;;;;;13.45;8.20;;;;;;;17.03;100.00;100461.59;4940617;29;20475;-93
2023/07/28 05:17:10;;;;;;;13.98;8.50;;;;;;;17.04;100.00;100471.19;4944398;29;20051;-93
2023/07/28 05:19:35;;;;;;;14.50;8.93;;;;;;;17.04;100.00;100472.03;4945335;28;20601;-93
2023/07/28 05:22:00;;;;;;;13.38;8.45;;;;;;;17.06;100.00;100482.44;4949003;28;20114;-93
2023/07/28 05:24:26;;;;;;;13.02;8.30;;;;;;;17.06;100.00;100485.94;4946210;29;20035;-96
2023/07/28 05:26:51;;;;;;;13.25;8.43;;;;;;;17.08;100.00;100491.94;4936230;29;20075;-95
2023/07/28 05:29:16;;;;;;;13.13;7.78;;;;;;;17.09;100.00;100488.38;4936680;29;20464;-93
2023/07/28 05:31:42;;;;;;;12.32;7.93;;;;;;;17.08;100.00;100491.94;4940271;29;20090;-94
2023/07/28 05:34:07;;;;;;;12.30;7.75;;;;;;;17.10;100.00;100497.09;4938482;29;20078;-94
2023/07/28 05:36:33;;;;;;;11.63;8.05;;;;;;;17.09;100.00;100493.63;4945750;29;20024;-95
2023/07/28 05:38:58;;;;;;;14.30;7.88;;;;;;;17.11;100.00;100494.38;4937243;29;20031;-95
2023/07/28 05:41:24;;;;;;;13.45;7.65;;;;;;;17.12;100.00;100498.69;4968081;28;20011;-91
2023/07/28 05:43:49;;;;;;;12.25;8.07;;;;;;;17.13;100.00;100505.66;4943467;28;20035;-94
2023/07/28 05:46:14;;;;;;;11.55;7.38;;;;;;;17.13;100.00;100500.41;4935591;29;20028;-95
2023/07/28 05:48:40;;;;;;;11.98;7.65;;;;;;;17.15;100.00;100497.69;4937194;28;20051;-94
2023/07/28 05:51:05;;;;;;;14.13;8.52;;;;;;;17.15;100.00;100502.94;4936723;29;20092;-95
2023/07/28 05:53:31;;;;;;;12.95;8.20;;;;;;;17.17;100.00;100510.72;4936843;29;20061;-96
2023/07/28 05:55:56;;;;;;;14.80;7.88;;;;;;;17.17;100.00;100508.09;4940165;29;20023;-95
2023/07/28 05:58:21;;;;;;;13.13;7.82;;;;;;;17.20;100.00;100507.94;4947313;29;20031;-95
2023/07/28 06:00:47;;;;;;;12.68;8.10;;;;;;;17.21;100.00;100512.25;4952183;28;20024;-94
2023/07/28 06:03:13;;;;;;;12.85;7.90;;;;;;;17.22;100.00;100513.94;4936199;29;20479;-95
2023/07/28 06:05:41;;;;;;;12.13;7.90;;;;;;;17.23;100.00;100515.63;4951174;29;20042;-93
2023/07/28 06:08:07;;;;;;;12.48;7.78;;;;;;;17.23;100.00;100513.00;4944944;28;20041;-96
2023/07/28 06:10:32;;;;;;;13.32;7.78;;;;;;;17.26;100.00;100515.44;4935686;29;20124;-92
2023/07/28 06:12:58;;;;;;;12.45;8.30;;;;;;;17.27;100.00;100518.00;4940574;28;20071;-94
2023/07/28 06:15:23;;;;;;;13.45;8.77;;;;;;;17.30;100.00;100511.69;4937930;28;20043;-95
2023/07/28 06:17:49;;;;;;;16.08;10.32;;;;;;;17.31;100.00;100515.19;4941083;29;20079;-94
2023/07/28 06:20:14;;;;;;;14.15;9.90;;;;;;;17.32;100.00;100514.25;4934188;29;20024;-94
2023/07/28 06:22:39;;;;;;;17.13;11.70;;;;;;;17.34;100.00;100517.59;4937691;29;20023;-93
2023/07/28 06:25:05;;;;;;;17.80;11.40;;;;;;;17.36;100.00;100516.59;4949375;28;20495;-93
2023/07/28 06:27:32;;;;;;;19.67;12.27;;;;;;;17.38;100.00;100516.50;4955226;28;20038;-94
2023/07/28 06:29:58;;;;;;;20.70;12.80;;;;;;;17.39;100.00;100516.41;4938935;28;20475;-94
2023/07/28 06:32:23;;;;;;;20.98;13.38;;;;;;;17.41;100.00;100526.84;4939849;29;20027;-94
2023/07/28 06:34:49;;;;;;;21.85;13.65;;;;;;;17.43;100.00;100528.44;4939356;28;20032;-95
2023/07/28 06:37:15;;;;;;;24.27;14.50;;;;;;;17.45;100.00;100531.81;4935953;29;20027;-94
2023/07/28 06:39:40;;;;;;;22.95;15.25;;;;;;;17.50;100.00;100533.31;4936239;29;20135;-96
2023/07/28 06:42:06;;;;;;;27.25;16.30;;;;;;;17.53;100.00;100543.66;4935490;29;20078;-95
2023/07/28 06:44:31;;;;;;;26.60;15.88;;;;;;;17.54;100.00;100537.47;4936193;29;20043;-94
2023/07/28 06:46:56;;;;;;;29.20;17.30;;;;;;;17.54;100.00;100537.47;4937136;29;20031;-94
2023/07/28 06:49:22;;;;;;;28.88;17.83;;;;;;;17.56;100.00;100539.06;4938772;28;20063;-95
2023/07/28 06:51:47;;;;;;;29.95;17.67;;;;;;;17.57;100.00;100547.81;4947356;29;20034;-94
2023/07/28 06:54:12;;;;;;;29.67;17.48;;;;;;;17.60;100.00;100543.22;4946170;29;20019;-90
2023/07/28 06:56:39;;;;;;;30.98;17.92;;;;;;;17.63;100.00;100549.22;4946484;29;20032;-94
2023/07/28 06:59:07;;;;;;;30.95;18.23;;;;;;;17.64;100.00;100548.28;4943354;29;20348;-95
2023/07/28 07:01:33;;;;;;;32.10;18.48;;;;;;;17.67;100.00;100550.75;4945596;28;20116;-96
2023/07/28 07:03:59;;;;;;;30.23;17.48;;;;;;;17.68;100.00;100550.63;4948685;28;20503;-94
2023/07/28 07:06:24;;;;;;;26.38;16.10;;;;;;;17.73;100.00;100564.38;4947027;28;20078;-94
2023/07/28 07:08:50;;;;;;;27.27;15.65;;;;;;;17.77;100.00;100566.78;4950206;28;20102;-94
2023/07/28 07:11:17;;;;;;;27.15;15.20;;;;;;;17.77;100.00;100566.78;4951149;28;20496;-95
2023/07/28 07:13:43;;;;;;;24.02;14.43;;;;;;;17.79;100.00;100559.66;4943205;29;20039;-94
2023/07/28 07:16:17;;;;;;;24.38;13.90;;;;;;;17.80;100.00;100567.47;4943064;29;20020;-96
2023/07/28 07:18:43;;;;;;;24.90;13.70;;;;;;;17.82;100.00;100565.59;4936639;29;20031;-95
2023/07/28 07:21:09;;;;;;;22.08;14.05;;;;;;;17.82;100.00;100568.22;4935805;29;20035;-93
2023/07/28 07:23:35;;;;;;;21.60;13.52;;;;;;;17.85;100.00;100569.81;4937299;29;20043;-95
2023/07/28 07:26:00;;;;;;;23.27;12.63;;;;;;;17.86;100.00;100571.50;4935074;29;20038;-94
2023/07/28 07:28:26;;;;;;;21.40;12.55;;;;;;;17.88;100.00;100570.47;4941787;29;20167;-94
2023/07/28 07:30:52;;;;;;;20.50;12.82;;;;;;;17.90;100.00;100583.56;4940391;28;20026;-94
2023/07/28 07:33:17;;;;;;;22.48;12.80;;;;;;;17.93;100.00;100585.13;4935785;29;20028;-95
2023/07/28 07:35:42;;;;;;;20.65;12.10;;;;;;;17.96;100.00;100577.06;4944647;29;20179;-93
2023/07/28 07:38:09;;;;;;;20.00;12.48;;;;;;;17.98;100.00;100581.31;4937667;28;20035;-94
2023/07/28 07:40:35;;;;;;;19.90;11.60;;;;;;;18.01;100.00;100586.41;4952231;28;20102;-95
2023/07/28 07:43:02;;;;;;;19.25;11.77;;;;;;;18.04;100.00;100586.22;4948929;29;20034;-94
2023/07/28 07:45:27;;;;;;;17.92;10.65;;;;;;;18.07;100.00;100586.97;4934372;28;20024;-92
2023/07/28 07:47:52;;;;;;;24.17;11.20;;;;;;;18.07;100.00;100585.16;4945188;29;20029;-95
2023/07/28 07:50:18;;;;;;;15.40;9.82;;;;;;;18.09;100.00;100582.47;4935503;29;20023;-94
2023/07/28 07:52:43;;;;;;;16.95;10.30;;;;;;;18.09;100.00;100587.72;4939408;29;20475;-96
2023/07/28 07:55:11;;;;;;;16.70;9.95;;;;;;;18.09;100.00;100595.63;4934972;29;20035;-95
2023/07/28 07:57:36;;;;;;;16.10;9.50;;;;;;;18.10;100.00;100594.69;4937188;29;20026;-95
2023/07/28 08:00:05;;;;;;;17.08;9.77;;;;;;;18.10;100.00;100599.94;4938496;28;20032;-93
2023/07/28 08:02:30;;;;;;;16.05;9.32;;;;;;;18.11;100.00;100596.34;4932974;29;20039;-93
2023/07/28 08:04:56;;;;;;;17.15;9.45;;;;;;;18.10;100.00;100595.50;4934765;29;20475;-95
2023/07/28 08:07:23;;;;;;;14.35;8.98;;;;;;;18.12;100.00;100601.53;4936788;29;20090;-96
2023/07/28 08:09:50;;;;;;;14.32;9.35;;;;;;;18.14;100.00;100602.28;4961972;28;20109;-91
2023/07/28 08:12:15;;;;;;;15.57;9.15;;;;;;;18.17;100.00;100601.25;4951004;28;21050;-94
2023/07/28 08:14:41;;;;;;;13.15;8.30;;;;;;;18.16;100.00;100604.81;4945020;28;20031;-95
2023/07/28 08:17:06;;;;;;;15.00;8.40;;;;;;;18.16;100.00;100610.09;4938200;29;20479;-95
2023/07/28 08:19:31;;;;;;;13.20;8.43;;;;;;;18.15;100.00;100608.38;4938648;28;20035;-94
2023/07/28 08:21:56;;;;;;;14.15;8.88;;;;;;;18.17;100.00;100609.16;4940372;28;20027;-95
2023/07/28 08:24:22;;;;;;;15.63;9.20;;;;;;;18.18;100.00;100609.06;4941093;28;20035;-94
2023/07/28 08:26:47;;;;;;;13.95;9.02;;;;;;;18.22;100.00;100612.34;4945757;29;20348;-94
2023/07/28 08:29:12;;;;;;;13.15;8.95;;;;;;;18.24;100.00;100613.09;4948280;28;20038;-93
2023/07/28 08:31:38;;;;;;;15.75;8.65;;;;;;;18.26;100.00;100616.50;4937475;29;20035;-93
2023/07/28 08:34:03;;;;;;;17.60;9.23;;;;;;;18.25;100.00;100619.19;4939601;28;20041;-95
2023/07/28 08:36:28;;;;;;;13.90;9.23;;;;;;;18.25;100.00;100617.44;4943974;28;20023;-94
2023/07/28 08:38:54;;;;;;;12.43;8.25;;;;;;;18.24;100.00;100620.13;4942173;28;20035;-95
2023/07/28 08:41:19;;;;;;;12.07;8.18;;;;;;;18.24;100.00;100628.91;4943529;28;20400;-93
2023/07/28 08:43:45;;;;;;;11.52;8.00;;;;;;;18.24;100.00;100628.91;4945744;29;20534;-93
2023/07/28 08:46:12;;;;;;;14.85;8.52;;;;;;;18.26;100.00;100631.44;4943438;28;20062;-94
2023/07/28 08:48:38;;;;;;;15.32;8.50;;;;;;;18.28;100.00;100630.38;4943605;28;20031;-94
2023/07/28 08:51:08;;;;;;;13.95;8.25;;;;;;;18.29;100.00;100626.81;4945238;29;20037;-94
2023/07/28 08:53:33;;;;;;;11.75;8.55;;;;;;;18.31;100.00;100621.47;4940292;29;20440;-95
2023/07/28 08:55:58;;;;;;;14.32;8.52;;;;;;;18.35;100.00;100626.44;4939937;29;20111;-94
2023/07/28 08:58:24;;;;;;;13.30;8.23;;;;;;;18.39;100.00;100626.25;4940418;29;20035;-93
2023/07/28 09:00:50;;;;;;;12.25;8.68;;;;;;;18.42;100.00;100636.59;4941349;29;21290;-94
2023/07/28 09:03:19;;;;;;;11.80;8.25;;;;;;;18.40;100.00;100641.13;4940940;29;20748;-95
2023/07/28 09:05:46;;;;;;;11.98;8.07;;;;;;;18.40;100.00;100638.50;4943766;29;20030;-94
2023/07/28 09:08:13;;;;;;;13.20;8.77;;;;;;;18.39;100.00;100631.53;4948224;29;20058;-94
2023/07/28 09:10:51;;;;;;;11.32;8.00;;;;;;;18.37;100.00;100638.66;4937518;29;20026;-96
2023/07/28 09:13:20;;;;;;;10.95;8.00;;;;;;;18.33;100.00;100636.22;4927843;28;20118;-93
2023/07/28 09:15:46;;;;;;;11.38;8.07;;;;;;;18.34;100.00;100635.28;4942765;28;20093;-92
2023/07/28 09:18:14;;;;;;;11.57;8.10;;;;;;;18.36;100.00;100643.06;4941977;28;20031;-91
2023/07/28 09:20:41;;;;;;;12.25;8.52;;;;;;;18.41;100.00;100640.19;4946671;28;20387;-92
2023/07/28 09:23:07;;;;;;;12.63;8.65;;;;;;;18.48;100.00;100636.22;4944269;28;20027;-92
2023/07/28 09:25:37;;;;;;;12.23;8.57;;;;;;;18.61;100.00;100642.41;4942809;28;20035;-92
2023/07/28 09:28:02;;;;;;;12.32;9.63;;;;;;;18.76;100.00;100639.75;4945004;28;20062;-92
2023/07/28 09:30:44;;;;;;;11.82;9.52;;;;;;;18.92;100.00;100642.25;4943917;28;20511;-92
2023/07/28 09:33:09;;;;;;;12.70;9.73;;;;;;;19.02;100.00;100645.16;4943902;28;20023;-93
2023/07/28 09:35:47;;;;;;;12.40;10.25;;;;;;;19.08;100.00;100645.59;4942918;28;20027;-93
2023/07/28 09:38:14;;;;;;;11.73;9.43;;;;;;;19.07;100.00;100643.91;4944143;28;20031;-94
2023/07/28 09:40:40;;;;;;;13.48;10.45;;;;;;;19.09;100.00;100647.31;4947324;28;20094;-94
2023/07/28 09:43:05;;;;;;;12.15;10.00;;;;;;;19.12;100.00;100641.00;4942997;28;20199;-95
2023/07/28 09:45:31;;;;;;;10.80;9.70;;;;;;;19.16;100.00;100641.63;4942777;28;20034;-91
2023/07/28 09:48:00;;;;;;;10.45;8.90;;;;;;;19.18;100.00;100637.13;4942910;28;20054;-87
2023/07/28 09:50:27;;;;;;;9.55;7.68;;;;;;;19.22;100.00;100638.56;4957127;28;20030;-92
2023/07/28 09:52:56;;;;;;;9.57;8.43;;;;;;;19.25;100.00;100638.38;4950642;28;20101;-91
2023/07/28 09:55:21;;;;;;;9.50;8.38;;;;;;;19.33;100.00;100643.16;4943627;28;20059;-93
2023/07/28 09:57:53;;;;;;;9.05;7.88;;;;;;;19.44;100.00;100639.81;4950976;28;20054;-92
2023/07/28 10:00:20;;;;;;;9.50;7.97;;;;;;;19.52;100.00;100638.34;4950457;28;20062;-92
2023/07/28 10:02:46;;;;;;;8.60;7.45;;;;;;;19.63;100.00;100642.91;4943309;28;20061;-92
2023/07/28 10:05:12;;;;;;;9.30;8.30;;;;;;;19.75;99.85;100643.03;4944073;28;20287;-91
2023/07/28 10:07:43;;;;;;;9.43;8.02;;;;;;;19.85;99.96;100652.84;4942035;28;20476;-93
2023/07/28 10:10:12;;;;;;;8.98;7.90;;;;;;;19.98;97.77;100662.63;4943966;28;20482;-93
2023/07/28 10:12:45;;;;;;;9.02;7.75;;;;;;;20.07;96.62;100651.44;4940631;28;20051;-94
2023/07/28 10:15:26;;;;;;;8.18;7.25;;;;;;;20.18;97.28;100648.03;4941809;28;20046;-94
2023/07/28 10:17:57;;;;;;;7.93;7.13;;;;;;;20.27;96.10;100649.19;4943980;28;20028;-93
2023/07/28 10:20:38;;;;;;;8.13;7.00;;;;;;;20.36;96.04;100645.91;4944850;28;20054;-95
2023/07/28 10:23:12;;;;;;;7.80;6.93;;;;;;;20.43;95.53;100651.59;4944945;28;20032;-95
2023/07/28 10:25:40;;;;;;;8.07;6.63;;;;;;;20.46;93.89;100649.59;4940966;28;20639;-96
2023/07/28 10:28:07;;;;;;;7.47;6.78;;;;;;;20.49;94.28;100650.34;4946359;28;20042;-94
2023/07/28 10:30:38;;;;;;;7.43;6.57;;;;;;;20.50;93.15;100654.63;4945471;28;20082;-93
2023/07/28 10:33:03;;;;;;;7.47;6.50;;;;;;;20.55;92.86;100653.38;4940943;28;20530;-91
2023/07/28 10:35:31;;;;;;;7.60;6.75;;;;;;;20.57;92.28;100650.63;4941366;28;20110;-92
2023/07/28 10:37:56;;;;;;;8.40;6.65;;;;;;;20.58;93.00;100654.97;4941145;28;20072;-92
2023/07/28 10:40:36;;;;;;;6.95;6.25;;;;;;;20.58;93.03;100647.03;4940661;28;20077;-92
2023/07/28 10:43:04;;;;;;;7.32;6.30;;;;;;;20.60;93.50;100645.13;4944370;28;20043;-96
2023/07/28 10:45:31;;;;;;;5.97;4.95;;;;;;;20.68;91.38;100648.03;4937583;28;20101;-95
2023/07/28 10:48:00;;;;;;;4.45;4.05;;;;;;;20.71;90.25;100650.47;4942607;28;20603;-92
2023/07/28 10:50:29;;;;;;;4.80;3.70;;;;;;;20.76;90.58;100650.16;4942273;28;20038;-90
2023/07/28 10:52:55;;;;;;;4.03;3.30;;;;;;;20.80;91.28;100645.53;4942596;28;20034;-94
2023/07/28 10:55:27;;;;;;;5.05;3.35;;;;;;;20.81;89.31;100650.69;4942165;28;20038;-95
2023/07/28 10:57:54;;;;;;;3.35;3.05;;;;;;;20.81;89.92;100652.50;4941268;28;20023;-94
2023/07/28 11:00:21;;;;;;;3.70;3.40;;;;;;;20.84;89.73;100649.63;4938652;28;20043;-90
2023/07/28 11:02:54;;;;;;;4.10;3.25;;;;;;;20.88;90.01;100649.31;4941437;28;20153;-96
2023/07/28 11:05:24;;;;;;;4.03;3.63;;;;;;;20.94;88.94;100653.28;4940432;28;20024;-94
2023/07/28 11:08:00;;;;;;;4.28;3.60;;;;;;;21.02;88.51;100650.91;4945160;28;20028;-92
2023/07/28 11:10:29;;;;;;;5.45;3.58;;;;;;;21.11;89.62;100654.69;4938960;28;20103;-91