Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:32;;;;;;;0.00;0.00;;;3.20;89.70;;;;;;4958367;28;20062;-74
2023/01/17 00:12:10;;;;;;;0.00;0.00;;;3.20;90.70;;;;;;4992629;28;20077;-75
2023/01/17 00:14:36;;;;;;;0.00;0.00;;;3.40;89.90;;;;;;4992407;28;20061;-75
2023/01/17 00:17:01;;;;;;;0.00;0.00;;;3.30;89.90;;;;;;4972138;28;20133;-74
2023/01/17 03:39:59;;;;;;;0.10;0.10;;;3.30;82.60;;;;;;4686681;28;21954;-73
2023/01/17 03:42:25;;;;;;;0.08;0.08;;;3.20;82.60;;;;;;4992667;28;20042;-74
2023/01/17 03:44:50;;;;;;;0.00;0.00;;;3.20;82.90;;;;;;4993341;28;20046;-74
2023/01/17 03:47:16;;;;;;;0.00;0.00;;;3.20;82.70;;;;;;4974809;28;20097;-74
2023/01/17 03:49:41;;;;;;;0.05;0.05;;;3.10;82.90;;;;;;4993135;28;20074;-74
2023/01/17 03:52:07;;;;;;;0.00;0.00;;;3.00;83.00;;;;;;4992835;28;20092;-74
2023/01/17 03:54:33;;;;;;;0.00;0.00;;;2.90;82.80;;;;;;4972136;28;20074;-74
2023/01/17 03:56:58;;;;;;;0.00;0.00;;;3.00;82.60;;;;;;4989085;28;20057;-74
2023/01/17 03:59:24;;;;;;;1.25;1.25;;;2.90;82.50;;;;;;4992159;28;20046;-74
2023/01/17 04:01:49;;;;;;;0.00;0.00;;;2.90;82.10;;;;;;4975249;28;20045;-75
2023/01/17 04:04:15;;;;;;;0.00;0.00;;;2.80;81.80;;;;;;4992247;28;20054;-74
2023/01/17 04:06:41;;;;;;;0.00;0.00;;;2.90;81.90;;;;;;4992849;28;20427;-74
2023/01/17 04:09:06;;;;;;;0.00;0.00;;;2.90;81.90;;;;;;4992214;28;20058;-74
2023/01/17 04:11:32;;;;;;;0.00;0.00;;;2.90;82.60;;;;;;4992741;28;20082;-74
2023/01/17 04:13:58;;;;;;;0.00;0.00;;;2.90;83.00;;;;;;4959195;28;20054;-74
2023/01/17 04:16:30;;;;;;;0.00;0.00;;;2.90;83.30;;;;;;4992639;28;20051;-74
2023/01/17 04:18:56;;;;;;;0.00;0.00;;;2.80;83.70;;;;;;4992662;28;20042;-74
2023/01/17 04:21:22;;;;;;;0.10;0.10;;;2.70;84.00;;;;;;4987183;28;20053;-74
2023/01/17 04:23:48;;;;;;;0.00;0.00;;;2.60;84.30;;;;;;4960453;28;20435;-74
2023/01/17 04:26:13;;;;;;;0.00;0.00;;;2.50;84.60;;;;;;4971126;28;20130;-73
2023/01/17 04:28:39;;;;;;;0.00;0.00;;;2.50;84.70;;;;;;4972635;28;20929;-74
2023/01/17 04:31:05;;;;;;;0.00;0.00;;;2.40;84.90;;;;;;4992024;28;20440;-74
2023/01/17 04:33:31;;;;;;;0.00;0.00;;;2.30;85.20;;;;;;4992523;28;20044;-73
2023/01/17 04:35:57;;;;;;;0.10;0.10;;;2.30;85.30;;;;;;4974637;28;20064;-74
2023/01/17 04:38:23;;;;;;;0.00;0.00;;;2.20;85.30;;;;;;4991642;28;20038;-74
2023/01/17 04:40:49;;;;;;;0.00;0.00;;;2.20;85.60;;;;;;4991269;28;20065;-74
2023/01/17 04:43:16;;;;;;;0.00;0.00;;;2.20;85.60;;;;;;4991698;28;20046;-74
2023/01/17 04:45:41;;;;;;;0.00;0.00;;;2.10;85.70;;;;;;4991267;28;20518;-74
2023/01/17 04:48:11;;;;;;;0.00;0.00;;;2.10;85.80;;;;;;4963544;28;20051;-74
2023/01/17 04:50:37;;;;;;;0.00;0.00;;;2.10;85.80;;;;;;4970403;28;20546;-74
2023/01/17 04:53:03;;;;;;;0.00;0.00;;;2.10;85.80;;;;;;4991333;28;20046;-74
2023/01/17 04:55:28;;;;;;;0.00;0.00;;;2.00;85.40;;;;;;4974251;28;20129;-74
2023/01/17 04:57:54;;;;;;;0.00;0.00;;;1.90;85.10;;;;;;4974157;28;20042;-74
2023/01/17 05:00:20;;;;;;;0.05;0.05;;;2.00;85.20;;;;;;4956760;28;20038;-74
2023/01/17 05:02:46;;;;;;;0.00;0.00;;;2.00;84.50;;;;;;4979551;28;20038;-73
2023/01/17 05:05:12;;;;;;;0.00;0.00;;;1.90;83.70;;;;;;4990889;28;20060;-74
2023/01/17 05:07:37;;;;;;;0.00;0.00;;;2.00;83.30;;;;;;4990182;28;20050;-74
2023/01/17 05:10:03;;;;;;;0.00;0.00;;;2.00;82.80;;;;;;4990146;28;20100;-74
2023/01/17 05:12:29;;;;;;;0.00;0.00;;;2.00;82.10;;;;;;4991450;28;20412;-74
2023/01/17 05:14:55;;;;;;;0.00;0.00;;;2.00;81.30;;;;;;4991045;28;20054;-73
2023/01/17 05:17:20;;;;;;;0.00;0.00;;;2.10;80.70;;;;;;4990222;28;20074;-74
2023/01/17 05:19:47;;;;;;;0.10;0.10;;;2.10;80.50;;;;;;4990412;28;20038;-72
2023/01/17 05:22:16;;;;;;;0.00;0.00;;;2.10;80.00;;;;;;4959157;28;20041;-72
2023/01/17 05:24:46;;;;;;;0.10;0.10;;;2.10;80.00;;;;;;4989370;28;20058;-71
2023/01/17 05:27:13;;;;;;;0.00;0.00;;;2.10;80.10;;;;;;4970817;28;20521;-72
2023/01/17 05:29:39;;;;;;;0.00;0.00;;;2.10;80.20;;;;;;4988936;28;20117;-73
2023/01/17 05:32:05;;;;;;;0.00;0.00;;;2.10;80.00;;;;;;4987563;28;20045;-72
2023/01/17 05:34:32;;;;;;;0.10;0.10;;;2.10;80.10;;;;;;4987636;28;20052;-72
2023/01/17 05:36:57;;;;;;;0.00;0.00;;;2.10;79.70;;;;;;4987933;28;20042;-72
2023/01/17 05:39:23;;;;;;;0.00;0.00;;;2.10;79.90;;;;;;4988047;28;20050;-72
2023/01/17 05:41:48;;;;;;;0.00;0.00;;;2.20;79.30;;;;;;4987744;28;20046;-73
2023/01/17 05:44:14;;;;;;;0.00;0.00;;;2.20;79.00;;;;;;4967149;28;20046;-72
2023/01/17 05:46:41;;;;;;;0.00;0.00;;;2.30;79.20;;;;;;4982320;28;20045;-72
2023/01/17 05:49:06;;;;;;;0.00;0.00;;;2.30;79.50;;;;;;4970571;28;20113;-72
2023/01/17 05:51:32;;;;;;;10.02;4.47;;;2.30;79.80;;;;;;4987899;28;20137;-71
2023/01/17 05:53:57;;;;;;;0.00;0.00;;;2.30;80.20;;;;;;4987305;28;20137;-71
2023/01/17 05:56:23;;;;;;;0.00;0.00;;;2.20;80.50;;;;;;4987707;28;20120;-72
2023/01/17 05:58:49;;;;;;;0.00;0.00;;;2.20;80.80;;;;;;4987974;28;20089;-72
2023/01/17 06:01:14;;;;;;;0.00;0.00;;;2.20;81.10;;;;;;4987958;28;20105;-72
2023/01/17 06:03:40;;;;;;;0.03;0.03;;;2.10;81.30;;;;;;4988048;28;20764;-71
2023/01/17 06:06:05;;;;;;;1.65;1.17;;;2.20;81.60;;;;;;4968568;28;20053;-72
2023/01/17 06:08:31;;;;;;;0.00;0.00;;;2.20;81.70;;;;;;4985664;28;20054;-72
2023/01/17 06:11:00;;;;;;;0.00;0.00;;;2.10;81.70;;;;;;4982410;28;20143;-73
2023/01/17 06:13:25;;;;;;;0.00;0.00;;;2.20;81.50;;;;;;4988528;28;20062;-73
2023/01/17 06:15:51;;;;;;;14.70;3.50;;;2.20;81.50;;;;;;4971974;28;20042;-73
2023/01/17 06:18:17;;;;;;;0.00;0.00;;;2.30;81.50;;;;;;4988837;28;20046;-73
2023/01/17 06:20:43;;;;;;;0.00;0.00;;;2.30;81.60;;;;;;4971506;28;20403;-73
2023/01/17 06:23:12;;;;;;;0.00;0.00;;;2.40;81.60;;;;;;4989249;28;20054;-73
2023/01/17 06:25:43;;;;;;;0.00;0.00;;;2.50;81.20;;;;;;4986605;28;20562;-73
2023/01/17 06:28:11;;;;;;;0.10;0.10;;;2.60;81.30;;;;;;4968795;28;20488;-73
2023/01/17 06:30:37;;;;;;;0.00;0.00;;;2.60;81.30;;;;;;4989053;28;20052;-72
2023/01/17 06:33:03;;;;;;;0.00;0.00;;;2.60;81.50;;;;;;4989736;28;20427;-72
2023/01/17 06:35:29;;;;;;;0.00;0.00;;;2.60;77.40;;;;;;4989729;28;20137;-70
2023/01/17 06:37:57;;;;;;;0.00;0.00;;;2.70;77.30;;;;;;4989268;28;20496;-70
2023/01/17 06:40:23;;;;;;;0.00;0.00;;;2.70;77.50;;;;;;4988533;28;20062;-70
2023/01/17 06:42:49;;;;;;;0.00;0.00;;;2.70;75.90;;;;;;4988904;28;20614;-71
2023/01/17 06:45:15;;;;;;;0.35;0.35;;;2.80;74.30;;;;;;4968503;28;20498;-70
2023/01/17 06:47:41;;;;;;;0.00;0.00;;;3.00;75.20;;;;;;4968831;28;20039;-70
2023/01/17 06:50:09;;;;;;;0.00;0.00;;;3.00;77.60;;;;;;4991192;28;20215;-71
2023/01/17 06:52:35;;;;;;;0.10;0.10;;;2.90;78.90;;;;;;4992856;28;20081;-70
2023/01/17 06:55:01;;;;;;;0.00;0.00;;;2.80;79.30;;;;;;4992644;28;20077;-70
2023/01/17 06:57:27;;;;;;;0.00;0.00;;;2.70;78.60;;;;;;4959743;28;20045;-70
2023/01/17 06:59:52;;;;;;;0.10;0.10;;;2.70;78.90;;;;;;4959047;28;20046;-71
2023/01/17 07:02:18;;;;;;;0.10;0.10;;;2.60;78.40;;;;;;4991176;28;20042;-71
2023/01/17 07:04:43;;;;;;;0.00;0.00;;;2.60;78.50;;;;;;4976270;28;20042;-71
2023/01/17 07:07:09;;;;;;;0.15;0.15;;;2.50;78.20;;;;;;5002204;28;20042;-71
2023/01/17 07:09:35;;;;;;;0.10;0.10;;;2.50;78.40;;;;;;4992483;28;20072;-71
2023/01/17 07:12:00;;;;;;;0.10;0.10;;;2.50;78.90;;;;;;4992506;28;20042;-71
2023/01/17 07:14:27;;;;;;;0.00;0.00;;;2.40;79.20;;;;;;4958039;28;20049;-71
2023/01/17 07:16:53;;;;;;;0.00;0.00;;;2.40;79.60;;;;;;4992463;28;20435;-70
2023/01/17 07:19:19;;;;;;;1.00;1.00;;;2.40;80.00;;;;;;4992510;28;20088;-68
2023/01/17 07:21:45;;;;;;;0.00;0.00;;;2.40;80.30;;;;;;4991346;28;20434;-69
2023/01/17 07:24:10;;;;;;;0.00;0.00;;;2.40;80.70;;;;;;4974489;28;20051;-68
2023/01/17 07:26:37;;;;;;;0.00;0.00;;;2.40;81.10;;;;;;4974442;28;20077;-68
2023/01/17 07:29:04;;;;;;;0.00;0.00;;;2.30;81.60;;;;;;4992462;28;20561;-68
2023/01/17 07:31:34;;;;;;;0.00;0.00;;;2.20;81.80;;;;;;4992759;28;20042;-68
2023/01/17 07:33:59;;;;;;;0.10;0.10;;;2.20;81.80;;;;;;4992551;28;20042;-68
2023/01/17 07:36:25;;;;;;;0.00;0.00;;;2.20;81.90;;;;;;4992140;28;20036;-69
2023/01/17 07:38:51;;;;;;;0.00;0.00;;;2.30;83.60;;;;;;4974525;28;20046;-70
2023/01/17 07:41:16;;;;;;;0.00;0.00;;;2.20;82.70;;;;;;4980692;28;20134;-69
2023/01/17 07:43:42;;;;;;;1.30;0.80;;;2.20;82.40;;;;;;4983579;28;20058;-70
2023/01/17 07:46:08;;;;;;;0.00;0.00;;;2.20;82.10;;;;;;4987778;28;20054;-70
2023/01/17 07:48:34;;;;;;;0.03;0.03;;;2.00;82.00;;;;;;4989865;28;20050;-70
2023/01/17 07:51:00;;;;;;;0.00;0.00;;;2.10;82.20;;;;;;4989995;28;20046;-68
2023/01/17 07:53:28;;;;;;;0.10;0.10;;;2.00;82.20;;;;;;4973188;28;20463;-68
2023/01/17 07:55:54;;;;;;;0.00;0.00;;;2.00;82.20;;;;;;4990595;28;20060;-68
2023/01/17 07:58:20;;;;;;;0.00;0.00;;;2.10;83.40;;;;;;4989101;28;20054;-68
2023/01/17 08:00:46;;;;;;;0.00;0.00;;;2.20;82.80;;;;;;4968451;28;20054;-68
2023/01/17 08:03:14;;;;;;;0.10;0.10;;;2.20;82.20;;;;;;4990044;28;20053;-68
2023/01/17 08:05:52;;;;;;;0.00;0.00;;;2.20;81.70;;;;;;4989985;28;20080;-68
2023/01/17 08:08:18;;;;;;;0.00;0.00;;;2.20;81.60;;;;;;4973136;28;20126;-68
2023/01/17 08:10:44;;;;;;;0.00;0.00;;;2.20;81.20;;;;;;4990766;28;20529;-68
2023/01/17 08:13:09;;;;;;;1.10;1.08;;;2.20;81.30;;;;;;4989968;28;20050;-68
2023/01/17 08:15:35;;;;;;;0.00;0.00;;;2.20;81.20;;;;;;4990587;28;20042;-68
2023/01/17 08:18:01;;;;;;;0.08;0.08;;;2.30;81.40;;;;;;4990120;28;20046;-68
2023/01/17 08:20:26;;;;;;;0.00;0.00;;;2.20;81.30;;;;;;4990191;28;20058;-68
2023/01/17 08:22:54;;;;;;;0.10;0.10;;;2.20;81.40;;;;;;4989303;28;20038;-68
2023/01/17 08:25:21;;;;;;;0.00;0.00;;;2.30;81.70;;;;;;4988822;28;20125;-68
2023/01/17 08:27:47;;;;;;;0.00;0.00;;;2.30;81.60;;;;;;4989495;28;20061;-69
2023/01/17 08:30:12;;;;;;;0.00;0.00;;;2.30;81.60;;;;;;4990225;28;20050;-68
2023/01/17 08:32:39;;;;;;;0.00;0.00;;;2.20;81.70;;;;;;4990505;28;20039;-68
2023/01/17 08:35:06;;;;;;;0.05;0.05;;;2.30;81.90;;;;;;4990043;28;20045;-68
2023/01/17 08:37:32;;;;;;;0.10;0.10;;;2.30;81.70;;;;;;4989690;28;20035;-68
2023/01/17 08:39:58;;;;;;;0.00;0.00;;;2.30;81.90;;;;;;4990076;28;20038;-68
2023/01/17 08:42:23;;;;;;;0.10;0.10;;;2.30;82.00;;;;;;4989681;28;20062;-68
2023/01/17 08:44:49;;;;;;;0.00;0.00;;;2.30;82.10;;;;;;4970942;28;20050;-69
2023/01/17 08:47:15;;;;;;;0.00;0.00;;;2.40;82.10;;;;;;4956103;28;20057;-69
2023/01/17 08:49:40;;;;;;;0.10;0.10;;;2.40;82.10;;;;;;4989852;28;20055;-68
2023/01/17 08:52:06;;;;;;;0.00;0.00;;;2.40;82.20;;;;;;4990036;28;20097;-68
2023/01/17 08:54:32;;;;;;;0.00;0.00;;;2.40;82.20;;;;;;4989883;28;20046;-68
2023/01/17 08:56:57;;;;;;;0.10;0.10;;;2.50;82.20;;;;;;4989937;28;20249;-68
2023/01/17 08:59:23;;;;;;;0.00;0.00;;;2.40;82.40;;;;;;4989487;28;20093;-68
2023/01/17 09:01:51;;;;;;;0.00;0.00;;;2.50;82.50;;;;;;4989727;28;20527;-68
2023/01/17 09:04:16;;;;;;;0.13;0.13;;;2.50;82.50;;;;;;4990234;28;20455;-68
2023/01/17 09:06:47;;;;;;;0.00;0.00;;;2.50;82.60;;;;;;4991569;28;20042;-68
2023/01/17 09:09:14;;;;;;;0.00;0.00;;;2.40;82.60;;;;;;4991294;28;20050;-68
2023/01/17 09:11:39;;;;;;;0.00;0.00;;;2.40;82.90;;;;;;4973192;28;20089;-68
2023/01/17 09:14:05;;;;;;;0.00;0.00;;;2.60;83.10;;;;;;4991121;28;20469;-68
2023/01/17 09:16:31;;;;;;;0.00;0.00;;;2.50;83.30;;;;;;4957480;28;20053;-68
2023/01/17 09:18:57;;;;;;;0.98;0.90;;;2.60;83.40;;;;;;4990810;28;20043;-68
2023/01/17 09:21:24;;;;;;;0.00;0.00;;;2.60;83.40;;;;;;4972625;28;20038;-68
2023/01/17 09:23:50;;;;;;;0.00;0.00;;;2.70;83.30;;;;;;4990859;28;20046;-68
2023/01/17 09:26:24;;;;;;;0.00;0.00;;;2.70;83.40;;;;;;4990831;28;20089;-68
2023/01/17 09:28:50;;;;;;;0.00;0.00;;;2.70;83.70;;;;;;4990981;28;20045;-68
2023/01/17 09:31:16;;;;;;;0.10;0.10;;;2.80;83.80;;;;;;4955760;28;20046;-67
2023/01/17 09:33:42;;;;;;;0.00;0.00;;;3.00;85.50;;;;;;4989752;28;20388;-68
2023/01/17 09:36:09;;;;;;;0.00;0.00;;;3.10;84.80;;;;;;4989131;28;20049;-69
2023/01/17 09:38:35;;;;;;;0.08;0.08;;;3.00;84.40;;;;;;4979668;28;20081;-68
2023/01/17 09:41:02;;;;;;;0.00;0.00;;;3.00;84.50;;;;;;4982387;28;20101;-68
2023/01/17 09:43:44;;;;;;;0.00;0.00;;;3.00;84.60;;;;;;4987288;28;20084;-68
2023/01/17 09:46:21;;;;;;;0.00;0.00;;;3.00;84.60;;;;;;4986641;28;20768;-68
2023/01/17 09:48:51;;;;;;;0.00;0.00;;;3.10;84.60;;;;;;4987445;28;20112;-68
2023/01/17 09:51:23;;;;;;;0.10;0.10;;;3.10;84.70;;;;;;4987701;28;20100;-68
2023/01/17 09:53:51;;;;;;;0.00;0.00;;;3.10;84.60;;;;;;4987577;28;20046;-69
2023/01/17 09:56:30;;;;;;;0.00;0.00;;;3.20;84.60;;;;;;4987795;28;20046;-68
2023/01/17 09:59:07;;;;;;;0.00;0.00;;;3.20;84.40;;;;;;4984837;28;20656;-68
2023/01/17 10:01:46;;;;;;;0.00;0.00;;;3.20;84.40;;;;;;4987374;28;20088;-67
2023/01/17 10:04:24;;;;;;;0.00;0.00;;;3.20;84.40;;;;;;4986960;28;20507;-68
2023/01/17 10:07:08;;;;;;;0.00;0.00;;;3.30;84.50;;;;;;4953856;28;20514;-67
2023/01/17 10:10:04;;;;;;;0.08;0.08;;;3.30;84.20;;;;;;4953301;28;20049;-68
2023/01/17 10:12:55;;;;;;;0.00;0.00;;;3.40;83.70;;;;;;4984261;28;20940;-69
2023/01/17 10:15:26;;;;;;;0.00;0.00;;;3.40;83.40;;;;;;4986500;28;20046;-69
2023/01/17 10:18:10;;;;;;;0.00;0.00;;;3.50;82.40;;;;;;4987446;28;20046;-69
2023/01/17 10:21:07;;;;;;;0.05;0.05;;;3.50;82.00;;;;;;4984771;28;20050;-68
2023/01/17 10:23:54;;;;;;;0.00;0.00;;;3.40;81.60;;;;;;4968833;28;20046;-69
2023/01/17 10:26:26;;;;;;;0.00;0.00;;;3.30;82.00;;;;;;4987131;28;20038;-69
2023/01/17 10:28:53;;;;;;;;;;;3.30;81.90;;;;;;4987581;28;20081;-68
2023/01/17 10:31:23;;;;;;;0.00;0.00;;;3.30;81.50;;;;;;4966253;28;19936;-69
2023/01/17 10:33:54;;;;;;;0.00;0.00;;;3.30;81.40;;;;;;4969242;28;20074;-69
2023/01/17 10:36:26;;;;;;;0.00;0.00;;;3.30;81.50;;;;;;4986119;28;20038;-69
2023/01/17 10:38:59;;;;;;;0.05;0.05;;;3.40;81.00;;;;;;4985314;28;20059;-69
2023/01/17 10:41:28;;;;;;;0.00;0.00;;;3.50;81.40;;;;;;4986887;28;20085;-69
2023/01/17 10:44:20;;;;;;;0.00;0.00;;;3.50;81.70;;;;;;4986333;28;20056;-69
2023/01/17 10:47:22;;;;;;;0.00;0.00;;;3.60;82.20;;;;;;4969353;28;20042;-69
2023/01/17 10:49:51;;;;;;;0.00;0.00;;;3.70;82.20;;;;;;4965436;28;20100;-68
2023/01/17 10:52:23;;;;;;;0.00;0.00;;;3.60;81.90;;;;;;4953924;28;20181;-69
2023/01/17 10:55:07;;;;;;;0.00;0.00;;;3.70;81.40;;;;;;4984055;28;20042;-68
2023/01/17 10:57:44;;;;;;;0.00;0.00;;;3.80;81.20;;;;;;4987534;28;20058;-69
2023/01/17 11:00:30;;;;;;;0.00;0.00;;;3.80;81.30;;;;;;4987448;28;20576;-68
2023/01/17 11:02:57;;;;;;;0.38;0.38;;;3.90;80.90;;;;;;4986791;28;20046;-68
2023/01/17 11:05:28;;;;;;;0.00;0.00;;;3.90;80.20;;;;;;4986939;28;20081;-69
2023/01/17 11:08:01;;;;;;;0.00;0.00;;;4.00;79.70;;;;;;4986069;28;20076;-69
2023/01/17 11:10:41;;;;;;;0.00;0.00;;;4.00;79.20;;;;;;4986119;28;20050;-69
2023/01/17 11:13:21;;;;;;;0.00;0.00;;;4.00;78.40;;;;;;4952879;28;20034;-69
2023/01/17 11:15:49;;;;;;;0.00;0.00;;;4.20;76.90;;;;;;4983280;28;20122;-68
2023/01/17 11:18:18;;;;;;;0.00;0.00;;;4.30;75.80;;;;;;4983616;28;20049;-68
2023/01/17 11:20:44;;;;;;;0.00;0.00;;;4.30;76.00;;;;;;4983512;28;20046;-69
2023/01/17 11:23:22;;;;;;;0.00;0.00;;;4.40;76.90;;;;;;4984145;28;20046;-69
2023/01/17 11:26:10;;;;;;;0.00;0.00;;;4.40;76.90;;;;;;4986269;28;20790;-69
2023/01/17 11:28:38;;;;;;;0.00;0.00;;;4.50;76.70;;;;;;4986621;28;20104;-69
2023/01/17 11:31:23;;;;;;;0.00;0.00;;;4.40;76.50;;;;;;4985308;28;20092;-69
2023/01/17 11:34:04;;;;;;;0.00;0.00;;;4.50;76.60;;;;;;4989421;28;20486;-69
2023/01/17 11:36:30;;;;;;;0.00;0.00;;;4.40;76.80;;;;;;4987130;28;20439;-69
2023/01/17 11:39:14;;;;;;;0.10;0.10;;;4.50;77.00;;;;;;4988533;28;20047;-69
2023/01/17 11:41:40;;;;;;;0.00;0.00;;;4.60;76.50;;;;;;4971804;28;20104;-69
2023/01/17 11:44:21;;;;;;;0.00;0.00;;;4.60;76.00;;;;;;4986614;28;20046;-69
2023/01/17 11:46:47;;;;;;;0.00;0.00;;;4.60;72.40;;;;;;4988440;28;20042;-70
2023/01/17 11:49:25;;;;;;;0.00;0.00;;;4.70;72.30;;;;;;4987797;28;20053;-69
2023/01/17 11:51:54;;;;;;;0.00;0.00;;;4.70;72.40;;;;;;4989053;28;20042;-70
2023/01/17 11:54:37;;;;;;;0.00;0.00;;;4.70;73.30;;;;;;4989373;28;20042;-70
2023/01/17 11:57:04;;;;;;;0.00;0.00;;;4.80;72.00;;;;;;4989099;28;21299;-70
2023/01/17 11:59:41;;;;;;;0.00;0.00;;;4.80;71.60;;;;;;4988418;28;20765;-70
2023/01/17 12:02:40;;;;;;;0.00;0.00;;;4.80;72.00;;;;;;4989077;28;20038;-69
2023/01/17 12:05:25;;;;;;;0.00;0.00;;;4.70;70.50;;;;;;4989103;28;20050;-69
2023/01/17 12:07:53;;;;;;;0.00;0.00;;;4.70;71.20;;;;;;4990413;28;20043;-69
2023/01/17 12:10:31;;;;;;;0.00;0.00;;;4.70;70.50;;;;;;4988896;28;20446;-69
2023/01/17 12:16:29;;;;;;;0.50;0.50;;;4.80;70.10;;;;;;4989494;28;20058;-68
2023/01/17 12:19:22;;;;;;;0.08;0.08;;;4.80;71.20;;;;;;4990172;28;20050;-68
2023/01/17 12:21:57;;;;;;;0.00;0.00;;;4.80;71.20;;;;;;4990543;28;20042;-69
2023/01/17 12:24:34;;;;;;;0.52;0.52;;;4.90;71.00;;;;;;4988246;28;20078;-69
2023/01/17 12:27:15;;;;;;;0.00;0.00;;;4.80;70.20;;;;;;4988235;28;20039;-69
2023/01/17 12:29:59;;;;;;;0.00;0.00;;;4.80;69.90;;;;;;4989446;28;20092;-69
2023/01/17 12:32:31;;;;;;;0.00;0.00;;;4.80;71.40;;;;;;4989276;28;20103;-69
2023/01/17 12:35:08;;;;;;;0.00;0.00;;;4.80;70.50;;;;;;4971801;28;20055;-69
2023/01/17 12:37:38;;;;;;;0.00;0.00;;;4.80;70.30;;;;;;4989027;28;20046;-69
2023/01/17 12:40:12;;;;;;;0.00;0.00;;;4.70;70.70;;;;;;4989219;28;20045;-69
2023/01/17 12:42:43;;;;;;;0.00;0.00;;;4.80;69.30;;;;;;4970791;28;20081;-69
2023/01/17 12:45:20;;;;;;;0.20;0.20;;;4.70;68.70;;;;;;4987800;28;20132;-69
2023/01/17 12:47:53;;;;;;;0.00;0.00;;;4.70;69.60;;;;;;4988294;28;20081;-69
2023/01/17 12:50:42;;;;;;;0.55;0.55;;;4.80;70.30;;;;;;4988587;28;20082;-69
2023/01/17 12:53:13;;;;;;;0.05;0.05;;;4.80;70.30;;;;;;4988644;28;20042;-67
2023/01/17 12:55:50;;;;;;;0.10;0.10;;;4.80;69.90;;;;;;4988270;28;20417;-69
2023/01/17 12:58:28;;;;;;;0.00;0.00;;;4.70;69.20;;;;;;4989019;28;20042;-72
2023/01/17 13:01:05;;;;;;;0.00;0.00;;;4.70;69.30;;;;;;4988212;28;20141;-67
2023/01/17 13:03:40;;;;;;;0.03;0.03;;;4.80;69.10;;;;;;4970698;28;20042;-68
2023/01/17 13:06:06;;;;;;;0.00;0.00;;;4.80;68.90;;;;;;4988673;28;20041;-68
2023/01/17 13:08:35;;;;;;;0.00;0.00;;;4.70;69.70;;;;;;4988983;28;20046;-69
2023/01/17 13:11:16;;;;;;;0.00;0.00;;;4.70;69.60;;;;;;4988171;28;20038;-68
2023/01/17 13:13:42;;;;;;;0.00;0.00;;;4.80;69.30;;;;;;4971161;28;20086;-68
2023/01/17 13:16:20;;;;;;;0.00;0.00;;;4.80;68.80;;;;;;4987784;28;20447;-68
2023/01/17 13:18:50;;;;;;;0.00;0.00;;;4.80;69.40;;;;;;4987830;28;20443;-69
2023/01/17 13:21:36;;;;;;;0.00;0.00;;;4.80;70.50;;;;;;4952177;28;20046;-69
2023/01/17 13:24:21;;;;;;;0.00;0.00;;;4.80;70.10;;;;;;4983492;28;20050;-69
2023/01/17 13:26:50;;;;;;;0.00;0.00;;;4.90;69.10;;;;;;4983613;28;20408;-69
2023/01/17 13:29:34;;;;;;;0.00;0.00;;;4.90;68.40;;;;;;4982992;28;20093;-69
2023/01/17 13:32:43;;;;;;;0.08;0.08;;;4.90;67.30;;;;;;4950422;28;20039;-69
2023/01/17 13:35:25;;;;;;;0.00;0.00;;;4.90;66.80;;;;;;4986321;28;20093;-69
2023/01/17 13:38:17;;;;;;;0.00;0.00;;;5.00;67.40;;;;;;4986457;28;20038;-69
2023/01/17 13:40:57;;;;;;;0.00;0.00;;;4.90;67.00;;;;;;4986168;28;20082;-69
2023/01/17 13:43:38;;;;;;;0.00;0.00;;;4.90;66.50;;;;;;4968432;28;20156;-69
2023/01/17 13:46:05;;;;;;;0.00;0.00;;;4.80;67.50;;;;;;4987055;28;20053;-69
2023/01/17 13:48:32;;;;;;;0.00;0.00;;;4.70;68.30;;;;;;4986264;28;20074;-69
2023/01/17 13:51:03;;;;;;;0.03;0.03;;;4.60;69.00;;;;;;4986632;28;20064;-69
2023/01/17 13:53:35;;;;;;;0.00;0.00;;;4.50;69.70;;;;;;4987262;28;20129;-69
2023/01/17 13:56:23;;;;;;;0.00;0.00;;;4.40;70.70;;;;;;4952187;28;20050;-69
2023/01/17 13:58:50;;;;;;;0.05;0.05;;;4.30;71.00;;;;;;4986322;28;20053;-68
2023/01/17 14:01:22;;;;;;;0.00;0.00;;;4.20;71.30;;;;;;4983292;28;20053;-69
2023/01/17 14:03:50;;;;;;;0.00;0.00;;;4.20;71.50;;;;;;4986033;28;20066;-69
2023/01/17 14:06:34;;;;;;;0.00;0.00;;;4.20;71.30;;;;;;4954624;28;20042;-69
2023/01/17 14:09:25;;;;;;;0.00;0.00;;;4.30;71.60;;;;;;4987098;28;20042;-69
2023/01/17 14:12:07;;;;;;;0.00;0.00;;;4.30;71.60;;;;;;4978028;28;20137;-69
2023/01/17 14:14:38;;;;;;;0.10;0.10;;;4.30;70.70;;;;;;4985266;28;20121;-69
2023/01/17 14:17:21;;;;;;;0.00;0.00;;;4.30;70.70;;;;;;4989103;28;20057;-69
2023/01/17 14:20:08;;;;;;;0.00;0.00;;;4.30;70.10;;;;;;4989879;28;20054;-69
2023/01/17 14:22:49;;;;;;;0.00;0.00;;;4.30;70.20;;;;;;4989920;28;20050;-69
2023/01/17 14:25:27;;;;;;;0.00;0.00;;;4.40;70.50;;;;;;4989177;28;20136;-69
2023/01/17 14:28:00;;;;;;;0.00;0.00;;;4.40;69.60;;;;;;4955257;28;20049;-70
2023/01/17 14:30:32;;;;;;;0.00;0.00;;;4.50;70.00;;;;;;4970817;28;20515;-70
2023/01/17 14:33:04;;;;;;;0.10;0.10;;;4.50;70.20;;;;;;4989079;28;20193;-69
2023/01/17 14:35:37;;;;;;;0.10;0.10;;;4.50;70.60;;;;;;4989846;28;20495;-69
2023/01/17 14:38:19;;;;;;;0.00;0.00;;;4.50;70.40;;;;;;4986087;28;20047;-69
2023/01/17 14:41:17;;;;;;;0.00;0.00;;;4.50;70.30;;;;;;4973169;28;20058;-70
2023/01/17 14:43:44;;;;;;;0.00;0.00;;;4.50;69.80;;;;;;4988963;28;20050;-69
2023/01/17 14:46:31;;;;;;;0.00;0.00;;;4.50;70.80;;;;;;4989919;28;20039;-69
2023/01/17 14:49:02;;;;;;;0.00;0.00;;;4.50;71.10;;;;;;4973112;28;20494;-69
2023/01/17 14:51:28;;;;;;;0.00;0.00;;;4.50;71.40;;;;;;4989613;28;20051;-69
2023/01/17 14:53:54;;;;;;;0.00;0.00;;;4.40;71.50;;;;;;4988773;28;20100;-69
2023/01/17 14:56:20;;;;;;;0.00;0.00;;;4.50;71.80;;;;;;4990213;28;20109;-69
2023/01/17 14:58:45;;;;;;;0.00;0.00;;;4.40;71.70;;;;;;4989731;28;20038;-69
2023/01/17 15:01:17;;;;;;;0.00;0.00;;;4.40;72.00;;;;;;4989362;28;20414;-69
2023/01/17 15:03:49;;;;;;;0.00;0.00;;;4.40;72.10;;;;;;4989242;28;20046;-70
2023/01/17 15:06:40;;;;;;;0.00;0.00;;;4.40;71.00;;;;;;4989327;28;20049;-70
2023/01/17 15:09:18;;;;;;;0.00;0.00;;;4.30;70.50;;;;;;4988236;28;20038;-69
2023/01/17 15:11:45;;;;;;;0.20;0.20;;;4.20;70.60;;;;;;4989540;28;20454;-70
2023/01/17 15:14:20;;;;;;;0.20;0.20;;;4.20;70.90;;;;;;4990151;28;20076;-69
2023/01/17 15:16:46;;;;;;;0.08;0.08;;;4.10;71.30;;;;;;4992361;28;20042;-69
2023/01/17 15:19:13;;;;;;;0.20;0.20;;;4.00;71.40;;;;;;4991821;28;20057;-69
2023/01/17 15:21:41;;;;;;;0.08;0.08;;;4.00;71.50;;;;;;4993084;28;20415;-69
2023/01/17 15:24:33;;;;;;;0.00;0.00;;;4.00;71.90;;;;;;4992780;28;20061;-69
2023/01/17 15:26:59;;;;;;;0.00;0.00;;;3.90;72.10;;;;;;4992387;28;20053;-69
2023/01/17 15:29:26;;;;;;;0.00;0.00;;;3.90;72.50;;;;;;4993044;28;20053;-69
2023/01/17 15:31:57;;;;;;;0.00;0.00;;;3.90;72.60;;;;;;4993119;28;20057;-69
2023/01/17 15:34:35;;;;;;;0.00;0.00;;;3.80;72.90;;;;;;4991306;28;20447;-69
2023/01/17 15:37:20;;;;;;;0.00;0.00;;;3.80;73.30;;;;;;4992460;28;20046;-69
2023/01/17 15:39:46;;;;;;;0.08;0.08;;;3.80;73.50;;;;;;4992395;28;20415;-69
2023/01/17 15:42:30;;;;;;;0.00;0.00;;;3.70;73.60;;;;;;4992535;28;20061;-69
2023/01/17 15:45:00;;;;;;;0.00;0.00;;;3.70;73.90;;;;;;4992225;28;20046;-69
2023/01/17 15:47:29;;;;;;;0.10;0.10;;;3.70;74.30;;;;;;4992178;28;20046;-67
2023/01/17 15:49:55;;;;;;;0.00;0.00;;;3.70;74.70;;;;;;4989586;28;20042;-68
2023/01/17 15:52:21;;;;;;;0.00;0.00;;;3.70;75.20;;;;;;4988318;28;20030;-69
2023/01/17 15:54:53;;;;;;;0.00;0.00;;;3.70;75.00;;;;;;4992132;28;20038;-69
2023/01/17 15:57:21;;;;;;;0.00;0.00;;;3.70;74.30;;;;;;4958678;28;20045;-68
2023/01/17 15:59:58;;;;;;;0.17;0.17;;;3.60;74.30;;;;;;4990561;28;20653;-68
2023/01/17 16:02:40;;;;;;;0.00;0.00;;;3.60;74.30;;;;;;4991369;28;20047;-68
2023/01/17 16:07:52;;;;;;;0.10;0.10;;;3.50;74.20;;;;;;4989207;28;20102;-67
2023/01/17 16:10:21;;;;;;;0.00;0.00;;;3.40;74.40;;;;;;4990567;28;20109;-68
2023/01/17 16:12:51;;;;;;;0.00;0.00;;;3.40;74.40;;;;;;4990792;28;20050;-69
2023/01/17 16:15:19;;;;;;;0.00;0.00;;;3.30;74.60;;;;;;4956514;28;20050;-68
2023/01/17 16:17:47;;;;;;;0.00;0.00;;;3.20;74.80;;;;;;4983991;28;20222;-69
2023/01/17 16:20:29;;;;;;;0.38;0.38;;;3.20;75.10;;;;;;4972837;28;20047;-70
2023/01/17 16:22:55;;;;;;;0.38;0.35;;;3.10;75.30;;;;;;4991637;28;20054;-70
2023/01/17 16:25:22;;;;;;;0.00;0.00;;;3.10;75.50;;;;;;4991311;28;20061;-68
2023/01/17 16:27:48;;;;;;;0.00;0.00;;;3.10;76.30;;;;;;4990381;28;20420;-68
2023/01/17 16:30:20;;;;;;;0.00;0.00;;;3.10;75.90;;;;;;4990159;28;20456;-69
2023/01/17 16:32:48;;;;;;;0.10;0.10;;;3.10;76.00;;;;;;4989126;28;20133;-68
2023/01/17 16:35:22;;;;;;;0.22;0.22;;;3.10;76.00;;;;;;4989484;28;20446;-69
2023/01/17 16:37:59;;;;;;;0.00;0.00;;;2.90;76.00;;;;;;4990486;28;20053;-68
2023/01/17 16:40:28;;;;;;;0.00;0.00;;;2.90;76.20;;;;;;4989937;28;20042;-67
2023/01/17 16:42:58;;;;;;;0.00;0.00;;;2.80;76.20;;;;;;4993078;28;20058;-69
2023/01/17 16:45:24;;;;;;;0.00;0.00;;;2.90;76.30;;;;;;4990240;28;20038;-70
2023/01/17 16:47:51;;;;;;;0.00;0.00;;;2.80;76.10;;;;;;4990851;28;20157;-70
2023/01/17 16:50:21;;;;;;;1.17;0.98;;;2.80;76.30;;;;;;4990712;28;20049;-69
2023/01/17 16:52:47;;;;;;;0.00;0.00;;;2.80;76.30;;;;;;4972878;28;20046;-70