Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:31;;;;;;;23.80;3.37;;;;;;;19.43;35.42;100837.91;4432980;32;20465;-69
2021/11/07 00:09:49;;;;;;;20.05;3.35;;;;;;;20.47;34.88;100860.56;4001788;31;15016984;-69
2021/11/07 00:12:20;;;;;;;17.62;3.42;;;;;;;20.47;34.88;100860.56;4448291;32;20071;-69
2021/11/07 00:14:48;;;;;;;17.12;3.97;;;;;;;20.08;35.38;100862.16;4448379;32;20092;-69
2021/11/07 00:17:18;;;;;;;22.77;3.75;;;;;;;20.11;35.67;100851.78;4447975;32;20088;-69
2021/11/07 00:19:48;;;;;;;22.25;3.45;;;;;;;19.98;36.03;100840.75;4449452;32;20077;-69
2021/11/07 00:24:53;;;;;;;22.15;3.40;;;;;;;20.11;35.89;100832.59;3956468;32;15725630;-69
2021/11/07 00:27:24;;;;;;;19.58;3.70;;;;;;;20.11;35.89;100832.59;4436212;32;20390;-69
2021/11/07 00:32:45;;;;;;;25.33;3.08;;;;;;;19.42;37.28;100841.31;3993438;31;15210495;-69
2021/11/07 00:37:53;;;;;;;26.98;3.92;;;;;;;19.12;37.47;100837.69;3983198;32;15022101;-68
2021/11/07 00:45:43;;;;;;;19.92;3.40;;;;;;;18.93;37.98;100829.87;3983393;32;15025246;-69
2021/11/07 00:48:20;;;;;;;19.58;3.47;;;;;;;18.93;37.98;100829.87;4433458;32;20056;-69
2021/11/07 00:59:05;;;;;;;16.80;3.17;;;;;;;18.85;37.97;100829.50;3984659;32;15021575;-69
2021/11/07 01:01:35;;;;;;;20.90;3.50;;;;;;;18.85;37.97;100829.50;4431180;32;20049;-69
2021/11/07 01:04:03;;;;;;;26.77;3.90;;;;;;;18.67;38.17;100834.59;4437673;32;20033;-69
2021/11/07 01:06:29;;;;;;;22.37;3.78;;;;;;;18.02;38.73;100826.38;4435609;32;20037;-69
2021/11/07 01:08:55;;;;;;;26.10;3.17;;;;;;;18.31;38.49;100829.28;4438489;32;20442;-69
2021/11/07 01:11:21;;;;;;;22.15;3.37;;;;;;;18.54;37.96;100848.38;4432686;32;20622;-69
2021/11/07 01:13:47;;;;;;;22.70;3.25;;;;;;;17.89;38.02;100829.50;4435148;32;20144;-69
2021/11/07 01:16:15;;;;;;;27.40;3.62;;;;;;;17.82;38.26;100838.38;4434786;32;20099;-69
2021/11/07 01:18:41;;;;;;;26.62;3.40;;;;;;;18.33;37.52;100836.06;4435635;32;21182;-69
2021/11/07 01:21:11;;;;;;;24.02;3.20;;;;;;;18.16;37.82;100842.72;4433009;32;20534;-69
2021/11/07 01:23:42;;;;;;;24.25;3.58;;;;;;;17.51;38.96;100841.63;4437653;32;20056;-69
2021/11/07 01:26:16;;;;;;;17.55;2.83;;;;;;;18.27;37.70;100840.84;4435512;32;20063;-69
2021/11/07 01:28:54;;;;;;;18.00;3.95;;;;;;;18.13;38.11;100844.44;4435346;32;20079;-69
2021/11/07 01:31:20;;;;;;;16.62;3.05;;;;;;;18.23;37.79;100836.63;4434942;32;20088;-69
2021/11/07 01:33:46;;;;;;;29.48;3.62;;;;;;;18.46;37.25;100830.88;4433449;32;20106;-69
2021/11/07 01:36:26;;;;;;;17.95;2.62;;;;;;;17.91;38.67;100840.41;4436148;32;20123;-69
2021/11/07 01:39:14;;;;;;;19.23;3.00;;;;;;;18.24;38.24;100835.34;4430618;32;20473;-69
2021/11/07 01:42:15;;;;;;;27.73;3.28;;;;;;;18.50;37.69;100847.78;4437854;32;20068;-69
2021/11/07 01:44:23;;;;;;;;;;;;;;;18.64;37.48;100849.84;4436774;32;20497;-69
2021/11/07 01:46:52;;;;;;;25.52;3.55;;;;;;;18.90;37.23;100851.59;4431898;32;19945;-69
2021/11/07 01:49:23;;;;;;;27.15;3.70;;;;;;;18.37;38.40;100847.25;4436097;32;20056;-70
2021/11/07 01:51:53;;;;;;;24.08;2.62;;;;;;;17.89;39.24;100855.88;4434298;32;20080;-70
2021/11/07 01:56:56;;;;;;;22.52;3.62;;;;;;;19.09;37.60;100844.38;3982272;32;15024646;-69
2021/11/07 01:59:22;;;;;;;23.90;4.55;;;;;;;19.09;37.60;100844.38;4439150;32;20462;-69
2021/11/07 02:01:54;;;;;;;34.78;4.22;;;;;;;19.07;37.23;100846.97;4440330;32;20033;-69
2021/11/07 02:04:19;;;;;;;30.30;4.00;;;;;;;19.29;37.00;100841.63;4439370;32;20160;-69
2021/11/07 02:06:46;;;;;;;24.95;3.05;;;;;;;18.94;37.30;100837.94;4439825;32;20100;-69
2021/11/07 02:09:12;;;;;;;25.92;3.15;;;;;;;19.00;37.42;100840.87;4442304;32;20387;-69
2021/11/07 02:11:38;;;;;;;22.27;3.97;;;;;;;18.93;37.72;100844.13;4440552;32;20398;-69
2021/11/07 02:14:03;;;;;;;26.05;3.47;;;;;;;19.04;37.55;100844.31;4432585;32;20170;-69
2021/11/07 02:16:29;;;;;;;17.73;3.03;;;;;;;18.54;38.23;100845.53;4440795;32;20041;-69
2021/11/07 02:18:56;;;;;;;24.75;3.53;;;;;;;18.43;38.00;100831.06;4440607;32;20059;-69
2021/11/07 02:21:22;;;;;;;22.65;3.58;;;;;;;18.66;37.75;100841.59;4443538;32;20033;-69
2021/11/07 02:23:48;;;;;;;15.30;2.90;;;;;;;18.69;37.64;100832.06;4440444;32;20033;-69
2021/11/07 02:26:14;;;;;;;19.15;3.42;;;;;;;18.96;37.30;100835.34;4440210;32;20431;-69
2021/11/07 02:28:43;;;;;;;17.52;2.83;;;;;;;18.92;37.23;100845.41;4440750;32;20442;-69
2021/11/07 02:31:11;;;;;;;25.92;3.33;;;;;;;18.52;38.06;100834.63;4432134;32;20485;-69
2021/11/07 02:33:38;;;;;;;21.52;3.37;;;;;;;18.83;37.61;100834.09;4439354;32;20435;-69
2021/11/07 02:36:06;;;;;;;18.62;3.30;;;;;;;19.01;37.43;100826.13;4439625;32;20121;-69
2021/11/07 02:38:32;;;;;;;32.88;3.45;;;;;;;19.36;36.92;100840.44;4439573;32;20493;-69
2021/11/07 02:40:58;;;;;;;23.60;3.42;;;;;;;18.77;37.39;100836.06;4441841;32;20067;-69
2021/11/07 02:43:23;;;;;;;21.40;2.95;;;;;;;18.96;37.18;100846.78;4438957;32;20021;-69
2021/11/07 02:45:50;;;;;;;22.40;3.22;;;;;;;19.22;37.59;100838.38;4440198;32;20533;-69
2021/11/07 02:48:16;;;;;;;27.45;3.47;;;;;;;18.52;38.63;100845.22;4438857;32;20108;-69
2021/11/07 02:50:42;;;;;;;24.67;3.22;;;;;;;18.85;38.08;100863.72;4439822;32;20083;-69
2021/11/07 02:53:08;;;;;;;26.80;3.45;;;;;;;18.93;37.83;100852.69;4439939;32;20081;-69
2021/11/07 02:55:34;;;;;;;20.70;3.55;;;;;;;18.66;38.23;100850.94;4440175;32;20111;-68
2021/11/07 02:58:00;;;;;;;33.83;3.70;;;;;;;18.51;39.04;100843.66;4440042;32;20064;-68
2021/11/07 03:00:29;;;;;;;22.25;3.05;;;;;;;18.57;38.72;100842.50;4439402;32;20817;-68
2021/11/07 03:02:56;;;;;;;16.67;2.40;;;;;;;18.53;39.07;100849.66;4438619;32;20068;-68
2021/11/07 03:05:23;;;;;;;21.37;4.03;;;;;;;19.13;37.86;100867.00;4439606;32;20049;-68
2021/11/07 03:07:48;;;;;;;26.58;3.47;;;;;;;18.50;39.21;100857.09;4431061;32;21117;-68
2021/11/07 03:10:17;;;;;;;18.55;3.33;;;;;;;18.99;38.72;100856.44;4428573;32;20022;-68
2021/11/07 03:12:44;;;;;;;20.80;3.10;;;;;;;18.47;39.89;100858.09;4429955;32;20021;-68
2021/11/07 03:15:13;;;;;;;21.05;3.20;;;;;;;18.75;40.09;100859.38;4427695;32;20052;-68
2021/11/07 03:17:39;;;;;;;23.08;3.30;;;;;;;18.14;41.77;100848.91;4427754;32;20103;-67
2021/11/07 03:20:10;;;;;;;18.10;2.90;;;;;;;18.14;42.26;100834.66;4430853;32;20029;-67
2021/11/07 03:22:36;;;;;;;21.20;2.92;;;;;;;17.83;43.43;100828.59;4429273;32;20034;-68
2021/11/07 03:25:04;;;;;;;13.65;3.58;;;;;;;17.21;44.74;100837.00;4422841;32;20057;-68
2021/11/07 03:27:36;;;;;;;18.90;2.85;;;;;;;17.53;44.14;100839.09;4429179;32;20089;-68
2021/11/07 03:30:09;;;;;;;21.42;3.03;;;;;;;17.54;43.88;100851.22;4429693;32;20075;-68
2021/11/07 03:32:38;;;;;;;25.90;3.40;;;;;;;17.39;44.18;100858.88;4427815;32;20065;-67
2021/11/07 03:35:06;;;;;;;20.92;3.95;;;;;;;16.91;44.61;100854.37;4429398;32;20065;-68
2021/11/07 03:37:37;;;;;;;24.75;3.97;;;;;;;16.80;44.91;100851.25;4427866;32;20296;-68
2021/11/07 03:40:08;;;;;;;32.40;3.30;;;;;;;16.62;44.93;100842.75;4429333;32;20078;-68
2021/11/07 03:42:34;;;;;;;24.12;3.78;;;;;;;17.02;44.13;100840.41;4428052;32;20470;-67
2021/11/07 03:45:00;;;;;;;18.33;3.37;;;;;;;16.89;44.17;100829.28;4429455;32;20108;-67
2021/11/07 03:47:26;;;;;;;31.58;3.75;;;;;;;16.83;43.69;100830.37;4426898;32;20041;-67
2021/11/07 03:49:53;;;;;;;26.05;3.65;;;;;;;17.13;43.31;100835.00;4429053;32;20034;-67
2021/11/07 03:52:19;;;;;;;28.75;3.45;;;;;;;17.07;42.91;100834.88;4427057;32;20038;-67
2021/11/07 03:54:45;;;;;;;25.20;3.37;;;;;;;17.28;42.62;100821.66;4428238;32;20065;-67
2021/11/07 03:57:13;;;;;;;31.23;4.35;;;;;;;17.38;42.16;100831.69;4428882;32;20102;-67
2021/11/07 03:59:40;;;;;;;28.65;4.43;;;;;;;17.36;42.53;100834.22;4429481;32;20079;-67
2021/11/07 04:02:07;;;;;;;34.33;3.65;;;;;;;17.50;42.14;100850.63;4426474;32;20644;-67
2021/11/07 04:04:32;;;;;;;30.33;4.10;;;;;;;17.37;42.24;100835.84;4424315;32;20181;-68
2021/11/07 04:06:58;;;;;;;21.08;3.83;;;;;;;17.45;42.02;100851.28;4429118;32;20085;-68
2021/11/07 04:09:24;;;;;;;19.15;3.03;;;;;;;17.51;41.78;100841.63;4430719;32;20057;-68
2021/11/07 04:11:50;;;;;;;29.20;4.18;;;;;;;17.17;42.02;100838.44;4430545;32;20065;-68
2021/11/07 04:14:16;;;;;;;29.98;3.83;;;;;;;16.88;42.18;100844.72;4426866;32;20073;-68
2021/11/07 04:16:43;;;;;;;30.62;4.05;;;;;;;17.01;41.92;100850.22;4427821;32;20051;-68
2021/11/07 04:19:09;;;;;;;24.12;3.30;;;;;;;17.18;41.79;100860.72;4428849;32;20043;-68
2021/11/07 04:21:36;;;;;;;25.88;3.17;;;;;;;16.74;42.02;100856.78;4430532;32;20034;-68
2021/11/07 04:24:03;;;;;;;24.75;3.62;;;;;;;16.96;41.74;100854.50;4427272;32;20034;-68
2021/11/07 04:26:29;;;;;;;31.83;4.25;;;;;;;16.64;41.37;100868.66;4427353;32;20091;-68
2021/11/07 04:28:54;;;;;;;24.50;3.40;;;;;;;16.83;41.11;100856.75;4428256;32;21159;-68
2021/11/07 04:31:20;;;;;;;23.67;3.72;;;;;;;16.83;40.98;100841.75;4428935;32;20124;-68
2021/11/07 04:33:46;;;;;;;26.83;3.58;;;;;;;16.94;40.55;100864.78;4428957;32;20151;-68
2021/11/07 04:36:12;;;;;;;19.23;3.03;;;;;;;17.30;40.26;100851.19;4428600;32;20472;-68
2021/11/07 04:38:38;;;;;;;25.90;3.30;;;;;;;17.35;40.26;100863.97;4425981;32;20066;-68
2021/11/07 04:41:06;;;;;;;30.95;3.60;;;;;;;17.38;40.23;100855.25;4427727;32;20060;-68
2021/11/07 04:43:32;;;;;;;25.05;3.28;;;;;;;17.09;40.72;100868.53;4429316;32;20041;-69
2021/11/07 04:45:58;;;;;;;29.40;4.20;;;;;;;16.89;41.25;100849.16;4428306;32;20137;-68
2021/11/07 04:48:24;;;;;;;23.33;3.90;;;;;;;16.64;41.63;100851.59;4427153;32;20049;-68
2021/11/07 04:50:50;;;;;;;20.62;3.30;;;;;;;16.41;42.31;100841.69;4428421;32;20067;-69
2021/11/07 04:53:20;;;;;;;36.72;3.92;;;;;;;16.34;42.54;100849.75;4428107;32;20377;-69
2021/11/07 04:55:47;;;;;;;34.50;4.47;;;;;;;16.72;41.65;100824.44;4426538;32;20355;-68
2021/11/07 04:58:15;;;;;;;37.33;3.90;;;;;;;16.90;41.65;100841.41;4428491;32;20073;-68
2021/11/07 05:00:41;;;;;;;20.17;3.17;;;;;;;17.04;41.51;100824.47;4428109;32;20115;-68
2021/11/07 05:03:08;;;;;;;32.95;3.75;;;;;;;17.28;41.01;100825.28;4427707;32;20065;-68
2021/11/07 05:05:35;;;;;;;29.65;3.15;;;;;;;17.22;41.17;100818.69;4428484;32;20080;-68
2021/11/07 05:08:01;;;;;;;30.52;3.50;;;;;;;17.03;41.35;100819.25;4427241;32;20068;-69
2021/11/07 05:10:27;;;;;;;27.52;4.55;;;;;;;17.06;41.11;100826.84;4428072;32;20057;-69
2021/11/07 05:12:53;;;;;;;24.65;3.37;;;;;;;17.33;40.86;100823.81;4428058;32;20026;-69
2021/11/07 05:15:19;;;;;;;25.17;3.90;;;;;;;17.32;40.80;100808.81;4427665;32;20564;-69
2021/11/07 05:17:45;;;;;;;21.42;3.10;;;;;;;16.97;40.91;100816.25;4428966;32;20069;-69
2021/11/07 05:20:13;;;;;;;34.75;4.43;;;;;;;16.88;41.02;100833.34;4428466;32;20092;-69
2021/11/07 05:22:41;;;;;;;32.90;5.12;;;;;;;16.83;41.36;100825.50;4426687;32;20294;-68
2021/11/07 05:25:10;;;;;;;29.55;5.43;;;;;;;16.74;41.50;100822.69;4426870;32;20598;-69
2021/11/07 05:27:36;;;;;;;31.27;3.62;;;;;;;17.08;41.16;100838.50;4428351;32;20812;-69
2021/11/07 05:30:06;;;;;;;24.40;4.55;;;;;;;16.96;41.25;100843.13;4428858;32;20095;-69
2021/11/07 05:32:32;;;;;;;26.17;3.72;;;;;;;16.99;40.97;100847.06;4425460;32;20504;-69
2021/11/07 05:34:58;;;;;;;30.85;4.00;;;;;;;17.12;40.87;100848.44;4428691;32;20081;-69
2021/11/07 05:37:24;;;;;;;35.25;4.25;;;;;;;17.07;40.70;100871.06;4429007;32;20081;-69
2021/11/07 05:39:51;;;;;;;29.58;4.00;;;;;;;17.28;40.23;100881.37;4428054;32;20053;-68
2021/11/07 05:42:17;;;;;;;25.48;4.05;;;;;;;16.99;40.73;100887.66;4428298;32;20077;-68
2021/11/07 05:44:43;;;;;;;21.58;3.97;;;;;;;17.56;39.99;100872.25;4424357;32;20026;-68
2021/11/07 05:47:09;;;;;;;23.65;3.37;;;;;;;17.11;40.40;100875.28;4421202;32;20102;-68
2021/11/07 05:49:36;;;;;;;26.90;4.90;;;;;;;17.12;40.64;100861.88;4427192;32;20474;-68
2021/11/07 05:52:02;;;;;;;32.60;4.60;;;;;;;17.02;40.98;100866.81;4427895;32;20097;-68
2021/11/07 05:54:28;;;;;;;28.45;4.05;;;;;;;17.04;40.94;100852.91;4427723;32;20081;-68
2021/11/07 05:56:54;;;;;;;33.65;3.95;;;;;;;17.06;40.76;100841.81;4427272;32;20038;-68
2021/11/07 05:59:20;;;;;;;33.88;4.65;;;;;;;17.05;40.81;100845.12;4425570;32;20429;-68
2021/11/07 06:01:46;;;;;;;39.40;4.93;;;;;;;16.95;40.88;100854.97;4426801;32;20050;-68
2021/11/07 06:04:12;;;;;;;35.15;4.07;;;;;;;16.94;40.91;100839.97;4425460;32;20492;-69
2021/11/07 06:06:37;;;;;;;27.95;4.10;;;;;;;16.76;40.92;100851.44;4425723;32;20130;-69
2021/11/07 06:09:03;;;;;;;30.23;3.92;;;;;;;16.94;40.70;100859.09;4427910;32;20099;-69
2021/11/07 06:11:29;;;;;;;24.83;4.30;;;;;;;16.93;40.73;100868.88;4428926;32;20097;-69
2021/11/07 06:13:55;;;;;;;39.08;3.80;;;;;;;16.93;40.74;100866.03;4426942;32;20065;-69
2021/11/07 06:16:21;;;;;;;25.83;3.87;;;;;;;17.05;40.52;100870.72;4426450;32;20384;-69
2021/11/07 06:18:47;;;;;;;28.23;4.32;;;;;;;17.21;40.18;100870.38;4427238;32;20106;-69
2021/11/07 06:21:14;;;;;;;32.88;3.80;;;;;;;17.17;40.22;100867.69;4428457;32;20041;-69
2021/11/07 06:23:40;;;;;;;25.92;4.00;;;;;;;17.13;40.35;100869.12;4427535;32;20176;-69
2021/11/07 06:26:06;;;;;;;25.65;4.32;;;;;;;17.15;39.89;100864.53;4426334;32;20433;-69
2021/11/07 06:28:31;;;;;;;26.27;4.45;;;;;;;17.19;40.16;100875.75;4428131;32;20050;-69
2021/11/07 06:31:05;;;;;;;29.50;4.37;;;;;;;17.07;40.06;100869.00;4426989;32;20078;-69
2021/11/07 06:33:31;;;;;;;33.88;5.20;;;;;;;17.50;39.54;100864.88;4428476;32;20096;-69
2021/11/07 06:35:57;;;;;;;29.40;3.75;;;;;;;17.44;39.48;100858.25;4428727;32;20536;-69
2021/11/07 06:38:23;;;;;;;25.08;4.25;;;;;;;17.27;39.89;100855.00;4425816;32;20500;-69
2021/11/07 06:40:49;;;;;;;39.83;4.75;;;;;;;17.09;40.23;100843.69;4428731;32;20412;-69
2021/11/07 06:43:15;;;;;;;29.55;3.83;;;;;;;16.92;40.63;100831.16;4428417;32;20033;-69
2021/11/07 06:45:41;;;;;;;21.33;3.92;;;;;;;17.31;39.88;100849.91;4431271;32;20454;-69
2021/11/07 06:48:08;;;;;;;28.80;4.18;;;;;;;17.16;40.29;100859.63;4429901;32;20041;-69
2021/11/07 06:50:34;;;;;;;23.48;3.83;;;;;;;16.94;40.75;100888.31;4430594;32;20029;-69
2021/11/07 06:53:00;;;;;;;25.50;4.20;;;;;;;17.21;40.27;100907.34;4429909;32;20025;-69
2021/11/07 06:55:26;;;;;;;34.13;4.72;;;;;;;17.09;40.39;100906.25;4430460;32;20037;-69
2021/11/07 06:57:52;;;;;;;31.87;3.95;;;;;;;16.89;40.75;100908.06;4429382;32;20108;-69
2021/11/07 07:00:23;;;;;;;37.00;4.78;;;;;;;16.53;nan;100910.97;4426393;32;20081;-69
2021/11/07 07:02:49;;;;;;;30.37;4.03;;;;;;;17.25;40.26;100925.78;4427720;32;20080;-69
2021/11/07 07:05:18;;;;;;;33.70;3.97;;;;;;;16.73;41.04;100922.63;4430364;32;20038;-69
2021/11/07 07:07:48;;;;;;;28.27;3.90;;;;;;;17.20;40.03;100920.75;4427843;32;20061;-69
2021/11/07 07:10:22;;;;;;;32.30;4.43;;;;;;;16.90;40.39;100946.59;4423794;32;20589;-69
2021/11/07 07:12:56;;;;;;;;;;;;;;;17.04;40.14;100958.09;4430941;32;20408;-69
2021/11/07 07:15:27;;;;;;;36.47;5.30;;;;;;;17.29;39.73;100965.44;4428611;32;19953;-69
2021/11/07 07:18:03;;;;;;;34.42;4.97;;;;;;;16.96;40.25;100942.63;4427995;32;20445;-69
2021/11/07 07:25:57;;;;;;;36.75;4.37;;;;;;;17.29;39.89;100942.69;3972225;32;15023148;-69
2021/11/07 07:36:30;;;;;;;;;;;;;;;16.96;40.40;100924.78;4447372;32;20071;-69
2021/11/07 07:38:57;;;;;;;32.22;4.18;;;;;;;16.97;40.40;100915.78;4448600;32;19933;-69
2021/11/07 07:41:23;;;;;;;32.97;4.18;;;;;;;16.75;40.83;100897.38;4447388;32;20072;-69
2021/11/07 07:43:51;;;;;;;34.78;4.57;;;;;;;16.94;40.62;100898.91;4448798;32;20067;-69
2021/11/07 07:46:17;;;;;;;41.88;4.87;;;;;;;16.71;41.11;100880.47;4446210;32;20095;-69
2021/11/07 07:48:45;;;;;;;37.45;4.40;;;;;;;16.62;41.27;100876.88;4446199;32;20077;-69
2021/11/07 07:51:13;;;;;;;27.95;4.62;;;;;;;16.24;41.87;100877.37;4444645;32;20026;-70
2021/11/07 07:53:41;;;;;;;30.85;5.05;;;;;;;16.89;41.05;100888.16;4447745;32;20106;-70
2021/11/07 07:56:09;;;;;;;36.78;4.60;;;;;;;16.72;41.25;100904.78;4450304;32;20433;-70
2021/11/07 07:58:37;;;;;;;34.33;5.68;;;;;;;16.33;41.92;100893.63;4443700;32;20513;-69
2021/11/07 08:01:05;;;;;;;38.30;4.62;;;;;;;16.31;42.25;100913.16;4442893;32;20103;-70
2021/11/07 08:03:32;;;;;;;35.03;4.55;;;;;;;16.37;42.23;100922.63;4443208;32;20081;-70
2021/11/07 08:05:59;;;;;;;30.95;4.15;;;;;;;16.40;42.12;100911.13;4448758;32;20076;-70
2021/11/07 08:08:25;;;;;;;40.85;4.50;;;;;;;16.66;41.67;100918.06;4447318;32;20033;-70
2021/11/07 08:10:51;;;;;;;38.95;6.03;;;;;;;16.22;42.34;100922.50;4447684;32;20073;-70
2021/11/07 08:13:16;;;;;;;34.15;5.90;;;;;;;16.81;41.22;100929.59;4447383;32;20063;-69
2021/11/07 08:15:43;;;;;;;36.88;4.30;;;;;;;16.91;40.92;100931.91;4444675;32;20501;-69
2021/11/07 08:18:09;;;;;;;31.45;4.32;;;;;;;16.91;40.71;100940.44;4448260;32;20444;-69
2021/11/07 08:20:35;;;;;;;30.05;4.18;;;;;;;16.88;40.46;100934.94;4445713;32;20069;-69
2021/11/07 08:23:01;;;;;;;35.38;4.60;;;;;;;16.96;40.52;100948.31;4445612;32;20080;-69
2021/11/07 08:25:30;;;;;;;27.13;5.05;;;;;;;17.06;40.46;100952.72;4446787;32;20041;-69
2021/11/07 08:28:01;;;;;;;27.13;4.05;;;;;;;17.02;40.51;100952.09;4446446;32;20138;-69
2021/11/07 08:30:30;;;;;;;40.85;4.82;;;;;;;16.78;41.19;100948.34;4444396;32;20174;-69
2021/11/07 08:32:57;;;;;;;32.53;4.50;;;;;;;17.03;40.87;100936.59;4447491;32;20104;-69
2021/11/07 08:35:23;;;;;;;35.70;4.87;;;;;;;16.91;41.13;100934.75;4444247;32;20531;-69
2021/11/07 08:37:57;;;;;;;30.83;4.50;;;;;;;17.46;40.11;100921.94;4445309;32;20108;-69
2021/11/07 08:40:29;;;;;;;26.23;4.07;;;;;;;17.07;40.78;100914.50;4445470;32;20080;-69
2021/11/07 09:02:28;;;;;;;;;;;;;;;17.78;39.75;100935.37;4440813;32;20078;-69
2021/11/07 09:04:59;;;;;;;29.35;4.15;;;;;;;18.22;38.79;100946.16;4434751;32;20005;-69
2021/11/07 09:07:40;;;;;;;32.63;4.03;;;;;;;17.87;39.42;100925.97;4438372;32;20071;-69
2021/11/07 09:10:16;;;;;;;40.58;4.80;;;;;;;18.20;39.05;100923.06;4440456;32;20143;-69
2021/11/07 09:12:42;;;;;;;27.75;4.40;;;;;;;18.47;38.48;100935.03;4440391;32;20088;-69
2021/11/07 09:15:08;;;;;;;26.25;4.30;;;;;;;18.18;38.96;100931.28;4437453;32;20464;-69
2021/11/07 09:17:34;;;;;;;28.23;3.87;;;;;;;18.10;39.22;100935.78;4440266;32;20041;-69
2021/11/07 09:20:05;;;;;;;29.48;4.65;;;;;;;18.38;38.65;100920.09;4438567;32;20090;-69
2021/11/07 09:25:18;;;;;;;28.58;4.35;;;;;;;18.66;38.50;100910.81;3981130;32;15021179;-70
2021/11/07 09:27:48;;;;;;;34.05;5.28;;;;;;;18.66;38.50;100910.81;4435621;32;20037;-70
2021/11/07 09:30:39;;;;;;;29.52;4.05;;;;;;;18.24;38.70;100907.34;4434123;32;20085;-70
2021/11/07 09:38:21;;;;;;;28.55;4.28;;;;;;;19.52;36.31;100923.44;3981837;32;15022418;-69
2021/11/07 09:40:59;;;;;;;19.70;3.78;;;;;;;19.24;36.80;100918.56;4438299;32;20092;-69
2021/11/07 09:43:40;;;;;;;34.22;4.45;;;;;;;19.27;36.63;100935.50;4439721;32;20065;-69
2021/11/07 09:48:52;;;;;;;34.35;4.75;;;;;;;19.20;36.61;100937.91;3999530;31;15015734;-70
2021/11/07 09:51:21;;;;;;;37.45;4.87;;;;;;;19.01;36.83;100933.72;4457539;32;20029;-70
2021/11/07 09:53:50;;;;;;;26.00;3.83;;;;;;;19.25;36.71;100955.16;4455410;32;20352;-70
2021/11/07 09:56:16;;;;;;;24.92;4.12;;;;;;;18.79;37.12;100961.81;4454764;32;20403;-70
2021/11/07 09:58:46;;;;;;;25.92;4.45;;;;;;;18.92;37.18;100959.47;4454136;32;20064;-70
2021/11/07 10:01:12;;;;;;;36.15;5.40;;;;;;;19.73;35.78;100962.16;4456157;32;20028;-70
2021/11/07 10:03:42;;;;;;;25.80;4.35;;;;;;;20.24;34.75;100958.75;4453470;32;20063;-70
2021/11/07 10:06:31;;;;;;;32.25;5.20;;;;;;;20.05;34.83;100977.44;4457759;32;20343;-70
2021/11/07 10:08:58;;;;;;;20.05;3.65;;;;;;;20.72;34.22;100973.38;4454698;32;20059;-70
2021/11/07 10:11:31;;;;;;;32.58;4.22;;;;;;;20.63;33.91;100960.03;4456384;32;20473;-70
2021/11/07 10:14:17;;;;;;;28.10;4.53;;;;;;;19.81;35.18;100973.97;4454059;32;20042;-70
2021/11/07 10:16:49;;;;;;;28.20;4.07;;;;;;;20.42;34.25;100954.81;4453413;32;20041;-70
2021/11/07 10:22:04;;;;;;;29.77;4.37;;;;;;;21.12;33.09;100973.31;3984522;32;15025674;-70
2021/11/07 10:24:35;;;;;;;23.60;4.15;;;;;;;21.36;32.84;100973.78;4438758;32;20405;-70
2021/11/07 10:27:05;;;;;;;26.45;4.40;;;;;;;21.49;32.46;100977.81;4437596;32;20048;-70
2021/11/07 10:29:39;;;;;;;30.33;3.85;;;;;;;20.58;33.79;100972.19;4436137;32;20456;-70
2021/11/07 10:32:15;;;;;;;19.45;3.28;;;;;;;20.49;34.01;100983.00;4437739;32;20074;-70
2021/11/07 10:53:53;;;;;;;20.17;3.10;;;;;;;19.60;36.33;100975.19;4440142;32;20037;-70
2021/11/07 10:56:18;;;;;;;23.38;3.47;;;;;;;18.21;38.27;100975.91;4438592;32;20093;-70
2021/11/07 10:58:46;;;;;;;18.30;3.30;;;;;;;19.19;36.70;100987.72;4435803;32;20469;-70
2021/11/07 11:01:19;;;;;;;26.05;3.62;;;;;;;19.27;36.72;100992.56;4437727;32;20127;-70
2021/11/07 11:03:49;;;;;;;26.65;3.47;;;;;;;19.61;35.97;100991.84;4439645;32;20099;-70
2021/11/07 11:06:16;;;;;;;34.20;4.03;;;;;;;19.45;35.93;101000.13;4439813;32;20073;-70
2021/11/07 11:08:47;;;;;;;23.98;3.25;;;;;;;19.24;35.94;101004.16;4438636;32;20041;-70
2021/11/07 11:17:23;;;;;;;21.23;3.78;;;;;;;20.80;33.92;101009.59;3983494;32;15021955;-70
2021/11/07 11:36:23;;;;;;;23.95;4.35;;;;;;;20.06;34.86;101036.16;3983417;32;15022652;-70
2021/11/07 11:41:26;;;;;;;19.30;3.12;;;;;;;21.16;33.58;101023.31;3955381;32;15724628;-69
2021/11/07 11:43:54;;;;;;;21.37;3.28;;;;;;;21.16;33.58;101023.31;4433998;32;20118;-69
2021/11/07 11:59:57;;;;;;;26.70;7.45;;;;;;;23.28;29.49;101019.13;3988753;31;15017399;-71
2021/11/07 12:02:32;;;;;;;26.55;3.83;;;;;;;23.28;29.49;101019.13;4447670;32;20072;-68
2021/11/07 12:07:58;;;;;;;19.98;3.17;;;;;;;23.14;29.37;101032.41;3984207;32;15022418;-69
2021/11/07 12:10:30;;;;;;;19.52;3.70;;;;;;;23.14;29.37;101032.41;4433184;32;20106;-71
2021/11/07 12:13:01;;;;;;;21.20;3.40;;;;;;;23.97;28.31;101041.13;4435570;32;20088;-71
2021/11/07 12:15:44;;;;;;;23.83;3.72;;;;;;;23.19;28.61;101020.16;4432589;32;20063;-70
2021/11/07 12:18:10;;;;;;;20.85;4.12;;;;;;;22.61;29.71;101046.06;4431882;32;20087;-69
2021/11/07 12:20:39;;;;;;;19.33;3.30;;;;;;;22.01;30.62;101035.00;4436387;32;20088;-69
2021/11/07 12:23:28;;;;;;;28.83;4.18;;;;;;;22.96;29.52;101038.62;4434927;32;20045;-69
2021/11/07 12:25:56;;;;;;;23.30;4.12;;;;;;;23.11;29.40;101030.56;4434102;32;20097;-69
2021/11/07 12:31:17;;;;;;;14.68;3.42;;;;;;;22.96;29.51;101052.19;4003251;31;15016207;-70
2021/11/07 12:33:54;;;;;;;21.15;4.10;;;;;;;22.96;29.51;101052.19;4459652;32;20059;-70
2021/11/07 12:40:27;;;;;;;19.33;3.85;;;;;;;23.31;29.48;101049.69;4461188;32;20045;-70
2021/11/07 12:42:20;;;;;;;20.95;3.95;;;;;;;22.81;29.98;101034.41;4461879;32;20049;-70
2021/11/07 12:44:50;;;;;;;24.77;4.03;;;;;;;21.84;31.48;101028.38;4463598;32;20071;-70
2021/11/07 12:47:17;;;;;;;20.17;3.22;;;;;;;22.11;31.14;101028.56;4459669;32;20485;-70
2021/11/07 12:49:55;;;;;;;23.90;4.12;;;;;;;22.35;30.77;101031.81;4459341;32;20059;-70
2021/11/07 12:52:22;;;;;;;22.27;4.20;;;;;;;22.46;30.94;101033.97;4435922;32;20159;-70
2021/11/07 12:54:47;;;;;;;20.08;3.42;;;;;;;22.37;31.06;101052.16;4458397;32;20079;-70
2021/11/07 12:57:18;;;;;;;20.50;3.70;;;;;;;22.23;30.90;101041.66;4460229;32;20413;-70
2021/11/07 12:59:47;;;;;;;18.58;3.80;;;;;;;22.96;30.27;101035.78;4463508;32;20418;-70
2021/11/07 13:07:46;;;;;;;18.35;3.25;;;;;;;22.46;30.59;101068.38;3982578;32;15022679;-70
2021/11/07 13:10:21;;;;;;;25.40;3.92;;;;;;;22.46;30.59;101068.38;4436513;32;20056;-70
2021/11/07 13:12:52;;;;;;;22.23;2.85;;;;;;;21.93;31.28;101048.25;4436501;32;20500;-70
2021/11/07 13:20:48;;;;;;;20.75;2.87;;;;;;;21.63;31.39;101054.22;3976457;32;15221610;-70
2021/11/07 13:28:45;;;;;;;22.50;2.90;;;;;;;21.18;32.26;101029.31;3982308;32;15024303;-70
2021/11/07 13:31:18;;;;;;;23.02;3.15;;;;;;;21.18;32.26;101029.31;4438988;32;20091;-70
2021/11/07 13:33:45;;;;;;;18.98;3.80;;;;;;;20.43;33.47;101042.94;4436708;32;20112;-70
2021/11/07 13:36:15;;;;;;;26.83;3.87;;;;;;;20.86;32.84;101019.03;4436163;32;20037;-70
2021/11/07 13:39:03;;;;;;;30.17;3.40;;;;;;;20.77;33.25;101027.00;4437590;32;20042;-70
2021/11/07 13:41:28;;;;;;;27.37;3.53;;;;;;;20.81;33.33;101039.00;4437136;32;20497;-70
2021/11/07 13:44:01;;;;;;;26.35;3.78;;;;;;;21.23;32.77;101011.41;4435495;32;20048;-70
2021/11/07 13:46:27;;;;;;;24.02;4.22;;;;;;;20.88;33.37;101002.16;4439427;32;20064;-70
2021/11/07 13:49:01;;;;;;;34.08;4.32;;;;;;;20.62;33.80;101001.34;4435974;32;20107;-70
2021/11/07 13:51:27;;;;;;;25.37;3.50;;;;;;;20.59;34.06;100999.47;4437549;32;20040;-70
2021/11/07 13:53:58;;;;;;;28.17;4.40;;;;;;;20.12;34.90;100999.91;4439731;32;20072;-70
2021/11/07 13:56:24;;;;;;;25.30;3.85;;;;;;;20.15;34.89;100995.28;4435350;32;20382;-70
2021/11/07 13:58:49;;;;;;;32.92;6.62;;;;;;;20.01;34.97;101002.59;4436257;32;20082;-70
2021/11/07 14:01:17;;;;;;;23.83;3.80;;;;;;;19.97;35.18;100992.66;4434306;32;20120;-70
2021/11/07 14:03:45;;;;;;;23.12;4.32;;;;;;;19.80;35.57;100995.25;4435968;32;20081;-70