Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:21;;;;;;;34.83;22.73;;;;;;;1.16;100.00;101798.81;4830515;29;20137;-66
2023/12/03 00:05:10;;;;;;;38.67;23.40;;;;;;;1.15;100.00;101793.63;4826606;29;20050;-68
2023/12/03 00:07:58;;;;;;;40.42;24.77;;;;;;;1.17;100.00;101799.66;4832887;29;20195;-67
2023/12/03 00:10:46;;;;;;;37.55;23.58;;;;;;;1.17;100.00;101794.28;4841058;29;20088;-67
2023/12/03 00:13:34;;;;;;;38.42;23.17;;;;;;;1.19;100.00;101797.63;4856221;29;20057;-68
2023/12/03 00:16:22;;;;;;;36.40;23.02;;;;;;;1.20;100.00;101789.41;4816887;29;20127;-68
2023/12/03 00:19:10;;;;;;;41.13;23.92;;;;;;;1.22;100.00;101792.72;4825030;29;20496;-69
2023/12/03 00:21:58;;;;;;;32.63;22.60;;;;;;;1.26;100.00;101795.88;4842999;29;20507;-68
2023/12/03 00:24:46;;;;;;;33.67;21.40;;;;;;;1.29;100.00;101792.81;4842559;29;20388;-68
2023/12/03 00:27:34;;;;;;;34.13;21.58;;;;;;;1.30;100.00;101790.97;4820247;29;20058;-69
2023/12/03 00:30:22;;;;;;;34.10;23.02;;;;;;;1.30;100.00;101793.66;4838350;29;20085;-69
2023/12/03 00:33:10;;;;;;;33.47;22.63;;;;;;;1.32;100.00;101797.00;4830797;29;20050;-69
2023/12/03 00:35:59;;;;;;;34.83;21.98;;;;;;;1.31;100.00;101795.34;4843597;29;20076;-68
2023/12/03 00:38:47;;;;;;;29.25;20.40;;;;;;;1.30;100.00;101799.00;4829873;29;20053;-69
2023/12/03 00:41:35;;;;;;;28.58;20.75;;;;;;;1.32;100.00;101797.00;4828391;29;20099;-68
2023/12/03 00:44:23;;;;;;;27.92;20.33;;;;;;;1.33;100.00;101798.66;4825709;29;20058;-68
2023/12/03 00:47:11;;;;;;;28.23;19.02;;;;;;;1.33;100.00;101793.31;4826183;29;20138;-67
2023/12/03 00:49:59;;;;;;;28.63;19.90;;;;;;;1.35;100.00;101791.25;4826098;29;20108;-67
2023/12/03 00:52:47;;;;;;;27.27;19.50;;;;;;;1.36;100.00;101803.66;4825377;29;20062;-67
2023/12/03 00:55:35;;;;;;;28.00;19.42;;;;;;;1.38;100.00;101801.63;4840649;29;20624;-68
2023/12/03 00:58:23;;;;;;;25.48;18.80;;;;;;;1.38;100.00;101799.78;4841699;29;20172;-68
2023/12/03 01:01:11;;;;;;;24.48;18.08;;;;;;;1.39;100.00;101793.38;4843671;29;20136;-68
2023/12/03 01:03:59;;;;;;;24.77;17.65;;;;;;;1.39;100.00;101797.94;4827839;29;20058;-66
2023/12/03 01:06:47;;;;;;;26.38;18.67;;;;;;;1.39;100.00;101804.13;4826388;29;20055;-66
2023/12/03 01:09:35;;;;;;;28.65;19.30;;;;;;;1.40;100.00;101802.28;4830125;29;20135;-68
2023/12/03 01:12:23;;;;;;;27.48;19.20;;;;;;;1.43;100.00;101801.91;4827514;29;20057;-68
2023/12/03 01:15:11;;;;;;;29.27;19.27;;;;;;;1.44;100.00;101795.53;4844670;29;20057;-67
2023/12/03 01:18:00;;;;;;;27.25;19.20;;;;;;;1.45;100.00;101802.56;4842096;29;20053;-68
2023/12/03 01:20:48;;;;;;;29.05;19.77;;;;;;;1.44;100.00;101806.25;4832646;29;20073;-67
2023/12/03 01:23:36;;;;;;;27.38;19.40;;;;;;;1.46;100.00;101812.28;4810384;29;20134;-67
2023/12/03 01:26:24;;;;;;;29.85;20.52;;;;;;;1.47;100.00;101811.28;4824439;29;20105;-67
2023/12/03 01:29:13;;;;;;;27.98;20.33;;;;;;;1.47;100.00;101816.66;4823530;29;20065;-67
2023/12/03 01:32:01;;;;;;;29.95;19.98;;;;;;;1.49;100.00;101819.97;4826109;29;20069;-67
2023/12/03 01:34:49;;;;;;;29.83;20.25;;;;;;;1.48;100.00;101821.81;4840778;29;20050;-68
2023/12/03 01:37:37;;;;;;;30.50;19.95;;;;;;;1.48;100.00;101824.50;4842621;29;20049;-68
2023/12/03 01:40:26;;;;;;;29.60;19.80;;;;;;;1.51;100.00;101811.75;4839462;29;20069;-67
2023/12/03 01:43:14;;;;;;;27.52;18.77;;;;;;;1.52;100.00;101822.31;4818289;29;20050;-68
2023/12/03 01:46:02;;;;;;;27.58;18.80;;;;;;;1.54;100.00;101814.03;4840562;29;20049;-68
2023/12/03 01:48:50;;;;;;;25.13;17.95;;;;;;;1.54;100.00;101817.59;4832042;29;20141;-67
2023/12/03 01:51:39;;;;;;;25.27;17.50;;;;;;;1.55;100.00;101824.63;4815707;29;20054;-68
2023/12/03 01:54:28;;;;;;;28.25;19.05;;;;;;;1.56;100.00;101820.91;4843103;29;20061;-67
2023/12/03 01:57:16;;;;;;;27.42;17.77;;;;;;;1.58;100.00;101826.94;4828843;29;20054;-68
2023/12/03 02:00:05;;;;;;;24.38;17.02;;;;;;;1.59;100.00;101825.94;4841952;29;20178;-66
2023/12/03 02:02:59;;;;;;;24.15;17.98;;;;;;;1.60;100.00;101824.06;4830633;29;20061;-68
2023/12/03 02:05:53;;;;;;;24.23;17.23;;;;;;;1.60;100.00;101827.59;4828601;29;20050;-68
2023/12/03 02:08:41;;;;;;;26.80;17.10;;;;;;;1.61;100.00;101828.41;4809372;29;20061;-67
2023/12/03 02:11:30;;;;;;;26.50;17.08;;;;;;;1.60;100.00;101824.91;4833715;29;20113;-68
2023/12/03 02:14:18;;;;;;;23.23;17.02;;;;;;;1.62;100.00;101830.94;4825163;29;20533;-67
2023/12/03 02:17:06;;;;;;;22.33;16.90;;;;;;;1.62;100.00;101841.66;4828013;29;20064;-68
2023/12/03 02:19:55;;;;;;;22.63;15.63;;;;;;;1.63;100.00;101832.59;4851289;29;20132;-64
2023/12/03 02:22:59;;;;;;;21.20;15.25;;;;;;;1.64;100.00;101839.63;4858342;29;20054;-63
2023/12/03 02:25:50;;;;;;;22.10;16.35;;;;;;;1.66;100.00;101836.75;4839492;29;20062;-65
2023/12/03 02:28:38;;;;;;;22.63;15.80;;;;;;;1.66;100.00;101847.50;4840357;29;20089;-66
2023/12/03 02:31:29;;;;;;;20.10;15.15;;;;;;;1.66;100.00;101842.97;4836167;29;20051;-66
2023/12/03 02:34:18;;;;;;;19.88;14.63;;;;;;;1.67;100.00;101841.94;4837959;29;20065;-67
2023/12/03 02:37:06;;;;;;;23.65;17.23;;;;;;;1.68;100.00;101840.09;4821763;29;20050;-68
2023/12/03 02:39:54;;;;;;;20.38;14.73;;;;;;;1.67;100.00;101838.44;4856654;29;20041;-68
2023/12/03 02:42:42;;;;;;;23.88;16.02;;;;;;;1.63;100.00;101842.50;4857164;29;20121;-68
2023/12/03 02:45:30;;;;;;;22.20;15.75;;;;;;;1.62;100.00;101838.97;4837535;29;20053;-68
2023/12/03 02:48:18;;;;;;;23.38;15.68;;;;;;;1.60;100.00;101838.31;4823612;29;20062;-67
2023/12/03 02:51:06;;;;;;;23.27;15.57;;;;;;;1.62;100.00;101832.78;4829080;29;20061;-67
2023/12/03 02:53:54;;;;;;;22.17;15.90;;;;;;;1.61;100.00;101834.66;4829459;29;20050;-67
2023/12/03 02:56:45;;;;;;;21.95;15.10;;;;;;;1.60;100.00;101829.44;4833329;29;20087;-67
2023/12/03 02:59:33;;;;;;;23.63;16.10;;;;;;;1.59;100.00;101842.03;4833121;29;20051;-67
2023/12/03 03:02:21;;;;;;;23.17;16.27;;;;;;;1.58;100.00;101835.00;4828755;29;20596;-67
2023/12/03 03:05:09;;;;;;;23.58;16.42;;;;;;;1.57;100.00;101836.03;4836838;29;20050;-67
2023/12/03 03:07:57;;;;;;;23.70;16.35;;;;;;;1.57;100.00;101837.88;4839422;29;20083;-66
2023/12/03 03:10:45;;;;;;;25.60;16.65;;;;;;;1.56;100.00;101837.03;4825744;29;20134;-68
2023/12/03 03:13:33;;;;;;;24.73;16.98;;;;;;;1.55;100.00;101837.22;4839967;29;20069;-68
2023/12/03 03:16:27;;;;;;;23.38;16.33;;;;;;;1.56;100.00;101842.38;4839320;29;20050;-69
2023/12/03 03:19:15;;;;;;;23.65;16.38;;;;;;;1.54;100.00;101844.44;4832764;29;20049;-68
2023/12/03 03:22:03;;;;;;;25.50;17.77;;;;;;;1.53;100.00;101842.75;4840818;29;20054;-68
2023/12/03 03:24:52;;;;;;;28.23;17.67;;;;;;;1.51;100.00;101846.66;4830969;29;20491;-68
2023/12/03 03:27:40;;;;;;;23.95;16.60;;;;;;;1.50;100.00;101837.78;4837324;29;20053;-66
2023/12/03 03:30:28;;;;;;;26.50;17.45;;;;;;;1.49;100.00;101836.94;4823078;29;20059;-67
2023/12/03 03:33:16;;;;;;;26.38;17.23;;;;;;;1.50;100.00;101837.78;4822224;29;20102;-67
2023/12/03 03:36:05;;;;;;;27.33;19.17;;;;;;;1.51;100.00;101834.06;4824148;29;20106;-67
2023/12/03 03:38:53;;;;;;;25.95;17.48;;;;;;;1.51;100.00;101841.28;4821781;29;20050;-67
2023/12/03 03:41:41;;;;;;;28.13;17.70;;;;;;;1.49;100.00;101847.69;4818976;29;20054;-66
2023/12/03 03:44:29;;;;;;;26.35;18.08;;;;;;;1.50;100.00;101848.50;4825619;29;20051;-67
2023/12/03 03:47:17;;;;;;;25.27;16.85;;;;;;;1.51;100.00;101843.97;4826995;29;20042;-67
2023/12/03 03:50:05;;;;;;;26.08;17.67;;;;;;;1.50;100.00;101851.19;4825475;29;20094;-67
2023/12/03 03:52:53;;;;;;;25.83;17.15;;;;;;;1.49;100.00;101852.19;4828654;29;20058;-69
2023/12/03 03:55:41;;;;;;;32.60;17.27;;;;;;;1.49;100.00;101858.44;4800413;29;20057;-69
2023/12/03 03:58:29;;;;;;;23.90;16.42;;;;;;;1.48;100.00;101859.41;4826769;29;20046;-67
2023/12/03 04:01:17;;;;;;;27.08;17.15;;;;;;;1.47;100.00;101854.25;4825610;29;20093;-67
2023/12/03 04:04:05;;;;;;;25.30;17.25;;;;;;;1.46;100.00;101853.41;4844172;29;20054;-67
2023/12/03 04:06:53;;;;;;;26.27;17.05;;;;;;;1.48;100.00;101855.91;4829497;29;20054;-67
2023/12/03 04:09:41;;;;;;;25.02;16.83;;;;;;;1.47;100.00;101854.25;4834236;29;20133;-67
2023/12/03 04:12:29;;;;;;;25.90;17.50;;;;;;;1.48;100.00;101862.09;4838154;29;20065;-67
2023/12/03 04:15:18;;;;;;;28.40;16.83;;;;;;;1.46;100.00;101866.81;4830744;29;20046;-67
2023/12/03 04:18:06;;;;;;;26.77;17.65;;;;;;;1.45;100.00;101867.03;4826063;29;20050;-67
2023/12/03 04:20:54;;;;;;;25.23;15.70;;;;;;;1.44;100.00;101862.66;4813198;29;20546;-67
2023/12/03 04:23:42;;;;;;;23.42;15.43;;;;;;;1.45;100.00;101856.28;4824757;29;20196;-67
2023/12/03 04:26:30;;;;;;;22.45;14.90;;;;;;;1.44;100.00;101857.28;4824933;29;20269;-67
2023/12/03 04:29:18;;;;;;;23.48;15.55;;;;;;;1.43;100.00;101861.81;4824651;29;20100;-65
2023/12/03 04:32:07;;;;;;;23.90;15.80;;;;;;;1.42;100.00;101864.69;4829190;29;20265;-67
2023/12/03 04:34:55;;;;;;;20.48;13.18;;;;;;;1.42;100.00;101870.06;4842406;29;20525;-68
2023/12/03 04:37:44;;;;;;;22.75;14.75;;;;;;;1.40;100.00;101864.88;4841728;29;20058;-67
2023/12/03 04:40:32;;;;;;;19.55;13.35;;;;;;;1.43;100.00;101863.69;4829176;29;20108;-67
2023/12/03 04:43:20;;;;;;;24.73;14.07;;;;;;;1.42;100.00;101867.38;4837570;29;20159;-67
2023/12/03 04:46:09;;;;;;;25.23;17.27;;;;;;;1.40;100.00;101870.25;4824348;29;20586;-66
2023/12/03 04:48:57;;;;;;;28.20;17.92;;;;;;;1.36;100.00;101879.69;4824582;29;20085;-67
2023/12/03 04:51:45;;;;;;;27.23;18.27;;;;;;;1.33;100.00;101881.91;4812506;29;20049;-67
2023/12/03 04:54:33;;;;;;;22.23;14.88;;;;;;;1.32;100.00;101881.03;4843788;29;20054;-68
2023/12/03 04:57:21;;;;;;;24.75;14.90;;;;;;;1.34;100.00;101883.56;4824835;29;20043;-67
2023/12/03 05:00:10;;;;;;;20.85;12.95;;;;;;;1.36;100.00;101885.03;4825065;29;20057;-68
2023/12/03 05:02:58;;;;;;;17.90;11.82;;;;;;;1.38;100.00;101882.19;4841034;29;20057;-68
2023/12/03 05:05:46;;;;;;;19.48;13.40;;;;;;;1.38;100.00;101876.81;4825184;29;20492;-68
2023/12/03 05:08:34;;;;;;;21.60;13.27;;;;;;;1.39;100.00;101873.09;4832259;29;20126;-67
2023/12/03 05:11:22;;;;;;;22.38;14.68;;;;;;;1.38;100.00;101876.81;4823540;29;20131;-68
2023/12/03 05:14:10;;;;;;;21.83;14.88;;;;;;;1.37;100.00;101877.81;4824397;29;20148;-68
2023/12/03 05:16:58;;;;;;;20.60;13.70;;;;;;;1.35;100.00;101883.38;4838466;29;20129;-68
2023/12/03 05:19:46;;;;;;;19.70;13.05;;;;;;;1.37;100.00;101891.25;4842886;29;20056;-68
2023/12/03 05:22:34;;;;;;;19.77;12.98;;;;;;;1.35;100.00;101882.53;4827078;29;20061;-68
2023/12/03 05:25:22;;;;;;;23.58;15.32;;;;;;;1.33;100.00;101889.97;4824705;29;20137;-68
2023/12/03 05:28:10;;;;;;;18.90;12.50;;;;;;;1.32;100.00;101890.97;4825760;29;20136;-67
2023/12/03 05:31:03;;;;;;;17.67;12.20;;;;;;;1.35;100.00;101891.44;4824145;29;20353;-68
2023/12/03 05:33:51;;;;;;;22.75;15.07;;;;;;;1.35;100.00;101887.91;4825790;29;20129;-69
2023/12/03 05:36:39;;;;;;;20.35;12.88;;;;;;;1.36;100.00;101885.03;4811889;29;20102;-68
2023/12/03 05:39:28;;;;;;;19.58;13.27;;;;;;;1.38;100.00;101887.56;4823307;29;20055;-69
2023/12/03 05:42:16;;;;;;;23.73;15.35;;;;;;;1.31;100.00;101895.50;4825354;29;20042;-69
2023/12/03 05:45:04;;;;;;;21.13;13.70;;;;;;;1.27;100.00;101899.53;4824170;29;20174;-67
2023/12/03 05:47:52;;;;;;;23.65;14.77;;;;;;;1.25;100.00;101898.88;4824459;29;20050;-67
2023/12/03 05:50:40;;;;;;;23.20;14.18;;;;;;;1.27;100.00;101900.41;4825805;29;20053;-67
2023/12/03 05:53:28;;;;;;;22.95;15.70;;;;;;;1.25;100.00;101906.94;4826734;29;20567;-67
2023/12/03 05:56:16;;;;;;;24.58;16.25;;;;;;;1.19;100.00;101899.63;4824725;29;20210;-68
2023/12/03 05:59:04;;;;;;;30.80;19.15;;;;;;;1.18;100.00;101901.47;4823076;29;20356;-68
2023/12/03 06:01:52;;;;;;;28.23;18.52;;;;;;;1.15;100.00;101909.88;4824160;29;20066;-67
2023/12/03 06:04:41;;;;;;;24.92;15.75;;;;;;;1.14;100.00;101912.75;4809181;29;20069;-67
2023/12/03 06:07:29;;;;;;;28.35;19.42;;;;;;;1.18;100.00;101919.41;4823678;29;20086;-68
2023/12/03 06:10:19;;;;;;;22.60;15.10;;;;;;;1.17;100.00;101915.06;4824797;29;20054;-67
2023/12/03 06:13:07;;;;;;;24.67;15.45;;;;;;;1.13;100.00;101917.28;4836268;29;20038;-68
2023/12/03 06:15:55;;;;;;;30.90;20.45;;;;;;;1.15;100.00;101920.59;4824133;29;20111;-69
2023/12/03 06:18:43;;;;;;;20.80;13.93;;;;;;;1.16;100.00;101906.19;4837488;29;20110;-68
2023/12/03 06:21:31;;;;;;;24.27;15.88;;;;;;;1.17;100.00;101918.59;4824168;29;20058;-66
2023/12/03 06:24:20;;;;;;;27.80;17.77;;;;;;;1.15;100.00;101917.91;4830809;29;20081;-66
2023/12/03 06:27:08;;;;;;;13.75;9.02;;;;;;;1.17;100.00;101918.59;4842083;29;20054;-67
2023/12/03 06:29:57;;;;;;;21.15;14.07;;;;;;;1.10;100.00;101925.69;4841831;29;20054;-66
2023/12/03 06:32:45;;;;;;;23.50;16.38;;;;;;;1.09;100.00;101932.06;4833799;29;20110;-67
2023/12/03 06:35:33;;;;;;;28.00;15.20;;;;;;;1.12;100.00;101937.06;4828663;29;20523;-67
2023/12/03 06:38:21;;;;;;;27.05;15.95;;;;;;;1.11;100.00;101934.56;4852619;29;20109;-60
2023/12/03 06:41:09;;;;;;;23.55;14.80;;;;;;;1.14;100.00;101931.53;4858014;29;20049;-61
2023/12/03 06:43:57;;;;;;;19.88;13.15;;;;;;;1.18;100.00;101931.00;4840118;29;20129;-66
2023/12/03 06:46:45;;;;;;;17.52;11.60;;;;;;;1.20;100.00;101931.66;4844532;29;20069;-61
2023/12/03 06:49:33;;;;;;;23.73;11.50;;;;;;;1.13;100.00;101938.75;4850734;29;20086;-64
2023/12/03 06:52:21;;;;;;;26.13;15.82;;;;;;;1.09;100.00;101932.06;4856356;29;20098;-64
2023/12/03 06:55:09;;;;;;;23.80;15.05;;;;;;;1.08;100.00;101930.38;4837338;29;20056;-67
2023/12/03 06:57:58;;;;;;;31.55;20.63;;;;;;;1.02;100.00;101925.75;4836460;29;20102;-66
2023/12/03 07:00:46;;;;;;;28.77;18.20;;;;;;;0.99;100.00;101923.41;4831792;29;20054;-67
2023/12/03 07:03:34;;;;;;;29.60;18.42;;;;;;;0.99;100.00;101924.25;4829336;29;20423;-67
2023/12/03 07:06:22;;;;;;;32.40;20.05;;;;;;;0.96;100.00;101926.44;4841591;29;20046;-67
2023/12/03 07:09:11;;;;;;;30.60;20.27;;;;;;;0.92;100.00;101925.13;4841215;29;20065;-67
2023/12/03 07:12:19;;;;;;;24.40;15.73;;;;;;;0.92;100.00;101920.59;4840010;29;20057;-68
2023/12/03 07:15:08;;;;;;;28.40;17.63;;;;;;;0.92;100.00;101925.97;4810789;29;20066;-68
2023/12/03 07:17:57;;;;;;;26.65;17.13;;;;;;;0.91;100.00;101929.66;4803215;29;20411;-66
2023/12/03 07:20:45;;;;;;;22.15;13.70;;;;;;;0.93;100.00;101924.94;4839406;29;20065;-67
2023/12/03 07:23:33;;;;;;;25.90;15.85;;;;;;;0.95;100.00;101936.34;4842486;29;20507;-68
2023/12/03 07:26:21;;;;;;;26.00;16.83;;;;;;;0.95;100.00;101935.50;4842269;29;20472;-67
2023/12/03 07:29:09;;;;;;;27.58;17.27;;;;;;;0.93;100.00;101940.22;4830709;29;20507;-67
2023/12/03 07:31:57;;;;;;;26.27;16.35;;;;;;;0.91;100.00;101939.56;4828403;29;20193;-68
2023/12/03 07:34:45;;;;;;;29.35;18.83;;;;;;;0.92;100.00;101949.28;4809078;29;20054;-65
2023/12/03 07:37:33;;;;;;;26.90;16.35;;;;;;;0.91;100.00;101939.56;4503142;29;10000422;-68
2023/12/03 07:40:21;;;;;;;31.25;20.20;;;;;;;0.91;100.00;101942.22;4841453;29;20053;-69
2023/12/03 07:43:09;;;;;;;28.95;19.52;;;;;;;0.91;100.00;101951.13;4820472;29;20046;-68
2023/12/03 07:45:57;;;;;;;28.70;18.08;;;;;;;0.90;100.00;101952.13;4829831;29;20057;-68
2023/12/03 07:48:46;;;;;;;26.98;17.50;;;;;;;0.89;100.00;101947.78;4827589;29;20054;-68
2023/12/03 07:51:34;;;;;;;29.52;19.00;;;;;;;0.92;100.00;101947.44;4829216;29;20134;-68
2023/12/03 07:54:22;;;;;;;29.02;18.92;;;;;;;0.92;100.00;101950.13;4825037;29;20046;-67
2023/12/03 07:57:10;;;;;;;29.33;18.90;;;;;;;0.91;100.00;101953.78;4824119;29;20523;-68
2023/12/03 07:59:58;;;;;;;27.90;18.50;;;;;;;0.91;100.00;101952.97;4825835;29;20050;-68
2023/12/03 08:02:46;;;;;;;34.40;18.25;;;;;;;0.90;100.00;101951.31;4812854;29;20194;-68
2023/12/03 08:05:34;;;;;;;28.17;18.77;;;;;;;0.88;100.00;101954.16;4825583;29;20050;-68
2023/12/03 08:08:22;;;;;;;33.33;20.50;;;;;;;0.89;100.00;101953.16;4834431;29;20049;-68
2023/12/03 08:11:10;;;;;;;31.75;19.92;;;;;;;0.89;100.00;101958.53;4844336;29;20092;-68
2023/12/03 08:14:01;;;;;;;30.02;17.15;;;;;;;0.89;100.00;101958.53;4846204;29;20054;-68
2023/12/03 08:16:49;;;;;;;30.90;20.38;;;;;;;0.85;100.00;101967.94;4840858;29;20164;-67
2023/12/03 08:19:36;;;;;;;31.80;20.02;;;;;;;0.83;100.00;101970.78;4842676;29;20518;-68
2023/12/03 08:22:24;;;;;;;30.15;18.90;;;;;;;0.88;100.00;101961.38;4842972;29;20062;-68
2023/12/03 08:25:13;;;;;;;29.45;19.38;;;;;;;0.91;100.00;101975.25;4835906;29;20061;-68
2023/12/03 08:28:02;;;;;;;28.08;17.77;;;;;;;0.92;100.00;101968.06;4826368;29;20062;-67
2023/12/03 08:30:50;;;;;;;33.13;19.42;;;;;;;0.99;100.00;101974.41;4815456;29;20058;-68
2023/12/03 08:33:38;;;;;;;30.05;17.02;;;;;;;1.00;100.00;101976.06;4813689;29;20191;-68
2023/12/03 08:36:30;;;;;;;29.63;18.55;;;;;;;1.00;100.00;101970.69;4799963;29;20087;-69
2023/12/03 08:39:18;;;;;;;31.42;19.65;;;;;;;1.03;100.00;101976.56;4824598;29;20139;-68
2023/12/03 08:42:07;;;;;;;27.65;17.77;;;;;;;1.06;100.00;101981.56;4824803;29;20050;-68
2023/12/03 08:44:55;;;;;;;29.20;17.17;;;;;;;1.08;100.00;101984.06;4824616;29;20046;-68
2023/12/03 08:47:43;;;;;;;31.90;16.85;;;;;;;1.20;100.00;101985.34;4825459;29;20132;-68
2023/12/03 08:50:31;;;;;;;25.63;16.02;;;;;;;1.18;100.00;101990.06;4824990;29;20102;-67
2023/12/03 08:53:20;;;;;;;28.17;15.38;;;;;;;1.17;100.00;101991.06;4824451;29;20055;-67
2023/12/03 08:56:12;;;;;;;32.85;18.85;;;;;;;1.36;100.00;101991.63;4824432;29;20050;-68
2023/12/03 08:59:00;;;;;;;30.90;13.98;;;;;;;1.37;100.00;101983.41;4837322;29;20053;-68
2023/12/03 09:01:48;;;;;;;27.67;15.05;;;;;;;1.36;100.00;101991.63;4843277;29;20534;-68
2023/12/03 09:04:39;;;;;;;32.55;20.05;;;;;;;1.35;100.00;102000.66;4841626;29;20058;-68
2023/12/03 09:07:30;;;;;;;30.48;18.17;;;;;;;1.36;100.00;101991.63;4843045;29;20060;-69
2023/12/03 09:10:19;;;;;;;29.60;17.45;;;;;;;1.28;100.00;101998.72;4838415;29;20054;-69
2023/12/03 09:13:07;;;;;;;24.13;12.85;;;;;;;1.37;100.00;101998.66;4840687;29;20046;-68
2023/12/03 09:15:56;;;;;;;19.83;8.57;;;;;;;1.44;100.00;101988.88;4842935;29;20446;-68
2023/12/03 09:18:46;;;;;;;24.38;13.93;;;;;;;1.66;100.00;101995.25;4829608;29;20053;-67
2023/12/03 09:21:35;;;;;;;28.63;16.13;;;;;;;1.57;100.00;101994.50;4843716;29;20148;-68
2023/12/03 09:24:23;;;;;;;26.70;14.50;;;;;;;1.60;100.00;101999.50;4826215;29;20042;-67
2023/12/03 09:27:11;;;;;;;24.10;13.75;;;;;;;1.61;100.00;101993.13;4824577;29;20053;-68
2023/12/03 09:29:59;;;;;;;23.05;13.77;;;;;;;1.60;100.00;101993.28;4823175;29;20084;-68
2023/12/03 09:32:47;;;;;;;24.05;13.85;;;;;;;1.51;100.00;101999.75;4823439;29;20057;-68
2023/12/03 09:35:35;;;;;;;22.85;12.30;;;;;;;1.61;100.00;101995.81;4823614;29;20046;-68
2023/12/03 09:38:23;;;;;;;21.83;13.02;;;;;;;1.65;100.00;102002.47;4824825;29;20110;-68
2023/12/03 09:41:15;;;;;;;19.98;13.05;;;;;;;1.65;100.00;101997.09;4824267;29;20050;-69
2023/12/03 09:44:41;;;;;;;18.17;9.35;;;;;;;1.59;100.00;101992.47;4824157;29;20081;-67
2023/12/03 09:47:34;;;;;;;22.73;13.07;;;;;;;1.65;100.00;101985.53;4823632;29;20051;-69
2023/12/03 09:50:22;;;;;;;24.73;15.52;;;;;;;1.60;100.00;101987.91;4816862;29;20418;-68
2023/12/03 09:53:14;;;;;;;24.45;14.50;;;;;;;1.62;100.00;101986.72;4842038;29;20190;-68
2023/12/03 09:56:03;;;;;;;20.65;13.48;;;;;;;1.58;100.00;101990.78;4817581;29;20093;-68
2023/12/03 09:58:52;;;;;;;18.65;10.35;;;;;;;1.76;100.00;101984.28;4842199;29;20575;-68
2023/12/03 10:01:40;;;;;;;21.80;12.77;;;;;;;1.76;100.00;101987.78;4819450;29;20062;-69
2023/12/03 10:04:28;;;;;;;26.48;15.30;;;;;;;1.72;100.00;101991.03;4840813;29;20138;-69
2023/12/03 10:07:16;;;;;;;18.23;10.80;;;;;;;1.73;100.00;101990.00;4829727;29;20102;-67
2023/12/03 10:10:05;;;;;;;16.42;9.70;;;;;;;1.76;100.00;101992.34;4816877;29;20050;-67
2023/12/03 10:12:55;;;;;;;18.95;10.98;;;;;;;1.72;100.00;101986.47;4841072;29;20081;-69
2023/12/03 10:15:43;;;;;;;15.20;9.27;;;;;;;1.89;100.00;101981.78;4823803;29;20055;-68
2023/12/03 10:18:31;;;;;;;21.27;13.45;;;;;;;2.18;100.00;101974.81;4812146;29;20500;-68
2023/12/03 10:21:19;;;;;;;15.27;8.90;;;;;;;2.07;100.00;101963.50;4811626;29;20081;-68
2023/12/03 10:24:07;;;;;;;20.98;13.27;;;;;;;1.92;100.00;101971.53;4825844;29;20437;-68
2023/12/03 10:26:59;;;;;;;15.00;8.90;;;;;;;2.00;100.00;101967.09;4824343;29;20187;-68
2023/12/03 10:29:47;;;;;;;17.92;11.20;;;;;;;2.23;100.00;101956.25;4824275;29;20066;-67
2023/12/03 10:32:35;;;;;;;25.85;16.73;;;;;;;1.95;100.00;101964.09;4823344;29;20047;-69
2023/12/03 10:35:24;;;;;;;16.63;9.90;;;;;;;1.94;100.00;101952.53;4822908;29;20042;-68
2023/12/03 10:38:13;;;;;;;18.15;11.57;;;;;;;1.86;100.00;101955.28;4812170;29;20061;-67
2023/12/03 10:41:00;;;;;;;12.93;7.18;;;;;;;2.00;100.00;101943.75;4815896;29;20064;-69
2023/12/03 10:43:50;;;;;;;27.05;16.50;;;;;;;2.04;100.00;101947.69;4841873;29;20434;-68
2023/12/03 10:46:41;;;;;;;22.63;13.93;;;;;;;1.92;100.00;101941.13;4829520;29;20137;-68
2023/12/03 10:49:32;;;;;;;17.52;10.68;;;;;;;2.05;100.00;101944.00;4842483;29;20065;-68
2023/12/03 10:52:22;;;;;;;24.90;16.38;;;;;;;1.84;100.00;101946.56;4831831;29;20046;-68
2023/12/03 10:55:10;;;;;;;16.92;11.25;;;;;;;1.91;100.00;101942.16;4825784;29;20057;-67
2023/12/03 10:58:05;;;;;;;24.92;16.00;;;;;;;1.82;100.00;101946.75;4828386;29;20070;-67
2023/12/03 11:01:19;;;;;;;26.27;16.35;;;;;;;1.76;100.00;101949.34;4836652;29;20054;-62
2023/12/03 11:04:32;;;;;;;19.30;12.68;;;;;;;1.80;100.00;101935.34;4832280;29;20054;-65
2023/12/03 11:07:20;;;;;;;17.75;10.63;;;;;;;1.98;100.00;101937.72;4860913;29;20079;-70
2023/12/03 11:10:10;;;;;;;20.58;13.35;;;;;;;1.93;100.00;101934.75;4846872;29;20122;-66
2023/12/03 11:13:00;;;;;;;20.40;13.60;;;;;;;1.92;100.00;101922.28;4857102;29;20109;-65
2023/12/03 11:15:49;;;;;;;23.08;15.30;;;;;;;1.91;100.00;101921.47;4844173;29;20050;-64
2023/12/03 11:18:41;;;;;;;21.83;14.10;;;;;;;1.90;100.00;101913.59;4842285;29;20054;-68
2023/12/03 11:21:57;;;;;;;23.52;17.20;;;;;;;1.78;100.00;101915.91;4808601;29;20551;-67
2023/12/03 11:25:10;;;;;;;32.08;14.98;;;;;;;1.80;100.00;101907.66;4825305;29;20051;-69
2023/12/03 11:27:58;;;;;;;41.67;19.70;;;;;;;1.78;100.00;101907.00;4824905;29;20416;-68
2023/12/03 11:30:48;;;;;;;22.23;13.50;;;;;;;1.89;100.00;101906.56;4826584;29;20492;-67
2023/12/03 11:33:50;;;;;;;19.38;13.15;;;;;;;1.92;100.00;101890.06;4842018;29;20058;-68
2023/12/03 11:36:51;;;;;;;18.42;12.68;;;;;;;1.90;100.00;101884.03;4841460;29;20060;-68
2023/12/03 11:39:44;;;;;;;25.13;16.63;;;;;;;1.84;100.00;101880.22;4841352;29;20526;-68
2023/12/03 11:42:32;;;;;;;23.02;15.98;;;;;;;1.84;100.00;101882.09;4828683;29;20276;-68
2023/12/03 11:45:22;;;;;;;20.25;13.88;;;;;;;1.87;100.00;101873.66;4840626;29;20050;-68
2023/12/03 11:48:11;;;;;;;22.50;15.50;;;;;;;1.86;100.00;101863.94;4841959;29;20526;-69
2023/12/03 11:51:00;;;;;;;21.05;14.20;;;;;;;1.90;100.00;101871.44;4842206;29;20050;-67
2023/12/03 11:54:01;;;;;;;24.67;15.75;;;;;;;2.00;100.00;101862.28;4834944;29;20054;-67
2023/12/03 11:56:49;;;;;;;23.10;15.65;;;;;;;2.00;100.00;101851.53;4822029;29;20449;-68
2023/12/03 11:59:37;;;;;;;19.63;12.48;;;;;;;2.12;100.00;101848.16;4810764;29;20046;-69
2023/12/03 12:02:26;;;;;;;20.77;11.80;;;;;;;2.17;100.00;101846.78;4824725;29;20053;-68
2023/12/03 12:05:14;;;;;;;24.05;14.07;;;;;;;2.20;100.00;101851.78;4815215;29;20107;-67
2023/12/03 12:08:04;;;;;;;14.82;8.90;;;;;;;2.43;100.00;101849.81;4819960;29;20128;-68
2023/12/03 12:10:53;;;;;;;13.52;8.98;;;;;;;2.62;100.00;101836.75;4844933;29;20053;-67
2023/12/03 12:13:45;;;;;;;21.45;12.95;;;;;;;2.57;100.00;101837.31;4843841;29;20049;-68
2023/12/03 12:16:37;;;;;;;24.77;15.27;;;;;;;2.58;100.00;101839.00;4817130;29;20046;-68
2023/12/03 12:19:25;;;;;;;22.95;15.38;;;;;;;2.41;100.00;101835.72;4834232;29;20050;-68
2023/12/03 12:22:20;;;;;;;21.73;14.52;;;;;;;2.35;100.00;101833.75;4825106;29;20114;-68
2023/12/03 12:25:09;;;;;;;23.70;15.30;;;;;;;2.33;100.00;101833.09;4810363;29;20074;-67
2023/12/03 12:27:58;;;;;;;13.35;8.45;;;;;;;2.43;100.00;101833.66;4164176;29;9999925;-68
2023/12/03 12:30:47;;;;;;;17.30;11.25;;;;;;;2.55;100.00;101832.16;4826731;29;20550;-68
2023/12/03 12:33:35;;;;;;;13.40;8.63;;;;;;;2.90;100.00;101824.22;4838496;29;20253;-69
2023/12/03 12:36:23;;;;;;;11.80;7.38;;;;;;;3.10;100.00;101834.31;4836159;29;20054;-69
2023/12/03 12:39:27;;;;;;;12.93;8.02;;;;;;;3.17;100.00;101829.84;4831977;29;20415;-67
2023/12/03 12:42:27;;;;;;;18.77;10.95;;;;;;;3.19;100.00;101830.47;4823116;29;20064;-68
2023/12/03 12:45:30;;;;;;;15.75;10.02;;;;;;;3.12;100.00;101826.91;4834801;29;20129;-68
2023/12/03 12:48:23;;;;;;;11.98;7.00;;;;;;;3.35;100.00;101822.13;4822144;29;20507;-69
2023/12/03 12:51:23;;;;;;;15.65;9.55;;;;;;;3.33;100.00;101823.34;4821094;29;20107;-69