Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:08;;;;;;;1.23;1.23;;;16.10;99.90;;;;;;5139491;28;20042;-60
2022/06/14 00:03:49;;;;;;;4.68;1.48;;;16.20;99.90;;;;;;5135136;28;20047;-60
2022/06/14 00:06:24;;;;;;;3.40;1.05;;;16.20;99.90;;;;;;5145539;28;20059;-62
2022/06/14 00:08:58;;;;;;;2.33;1.17;;;16.30;99.90;;;;;;5186010;28;20502;-61
2022/06/14 00:11:34;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5191724;28;20041;-60
2022/06/14 00:14:11;;;;;;;2.65;1.40;;;16.30;99.90;;;;;;5176550;28;20044;-61
2022/06/14 00:16:45;;;;;;;2.40;1.17;;;16.20;99.90;;;;;;5175669;28;20060;-61
2022/06/14 00:19:16;;;;;;;1.63;1.10;;;16.20;99.90;;;;;;5143167;28;20048;-61
2022/06/14 00:21:53;;;;;;;1.15;1.15;;;16.20;99.90;;;;;;5174743;28;20040;-62
2022/06/14 00:24:27;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5182635;28;20044;-61
2022/06/14 00:26:59;;;;;;;1.13;1.02;;;16.30;99.90;;;;;;5174498;28;20041;-62
2022/06/14 00:29:34;;;;;;;2.03;1.42;;;16.30;99.90;;;;;;5176027;28;20545;-62
2022/06/14 00:32:09;;;;;;;1.25;1.23;;;16.30;99.90;;;;;;5191624;28;20364;-62
2022/06/14 00:34:40;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5174800;28;20323;-61
2022/06/14 00:37:20;;;;;;;2.05;1.55;;;16.10;99.90;;;;;;5175130;28;20383;-62
2022/06/14 00:39:53;;;;;;;1.48;1.23;;;16.10;99.90;;;;;;5172030;28;20341;-62
2022/06/14 00:42:30;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5190645;28;20029;-62
2022/06/14 00:45:09;;;;;;;5.32;1.65;;;16.00;99.90;;;;;;5175480;28;20040;-62
2022/06/14 00:47:58;;;;;;;1.42;1.33;;;16.10;99.90;;;;;;5158360;28;20041;-61
2022/06/14 00:50:46;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;5174617;28;20056;-62
2022/06/14 00:53:23;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5174884;28;20033;-61
2022/06/14 00:56:06;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;5172874;28;20049;-62
2022/06/14 00:58:50;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5191234;28;20021;-62
2022/06/14 01:01:30;;;;;;;1.17;1.15;;;15.70;99.90;;;;;;5174465;28;20465;-61
2022/06/14 01:04:18;;;;;;;1.52;1.33;;;15.60;99.90;;;;;;5190716;28;20557;-61
2022/06/14 01:07:29;;;;;;;1.50;1.38;;;15.60;99.90;;;;;;5128930;28;20062;-60
2022/06/14 01:10:09;;;;;;;1.70;1.50;;;15.60;99.90;;;;;;5163812;28;20031;-62
2022/06/14 01:12:48;;;;;;;2.08;1.63;;;15.60;99.90;;;;;;5135382;28;20023;-60
2022/06/14 01:15:34;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;5162489;28;20034;-61
2022/06/14 01:18:11;;;;;;;4.28;1.55;;;15.60;99.90;;;;;;5150985;28;20038;-62
2022/06/14 01:20:49;;;;;;;1.40;1.25;;;15.60;99.90;;;;;;5150393;28;20064;-61
2022/06/14 01:23:26;;;;;;;2.60;1.70;;;15.60;99.90;;;;;;5164204;28;20046;-61
2022/06/14 01:26:23;;;;;;;2.00;1.70;;;15.60;99.90;;;;;;5153327;28;20037;-61
2022/06/14 01:29:02;;;;;;;2.60;1.48;;;15.60;99.90;;;;;;5154682;28;20036;-61
2022/06/14 01:31:37;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5134551;28;20065;-61
2022/06/14 01:34:21;;;;;;;5.75;1.52;;;15.60;99.90;;;;;;5118823;28;20043;-60
2022/06/14 01:36:57;;;;;;;4.07;1.48;;;15.50;99.90;;;;;;5119008;28;20366;-60
2022/06/14 01:39:29;;;;;;;1.63;1.52;;;15.50;99.90;;;;;;5170030;28;20410;-60
2022/06/14 01:42:25;;;;;;;1.48;1.38;;;15.50;99.90;;;;;;5154805;28;20072;-61
2022/06/14 01:45:27;;;;;;;2.00;1.88;;;15.50;99.90;;;;;;5171763;28;20043;-59
2022/06/14 01:48:40;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5171602;28;20038;-61
2022/06/14 01:51:52;;;;;;;3.17;1.63;;;15.40;99.90;;;;;;5137064;28;20046;-60
2022/06/14 01:54:55;;;;;;;1.42;1.20;;;15.40;99.90;;;;;;5170192;28;20034;-61
2022/06/14 01:57:38;;;;;;;1.58;1.38;;;15.40;99.90;;;;;;5142325;28;20044;-62
2022/06/14 02:00:31;;;;;;;1.80;1.42;;;15.40;99.90;;;;;;5174104;28;20141;-62
2022/06/14 02:06:35;;;;;;;3.03;1.58;;;15.30;99.90;;;;;;5165399;28;20046;-61
2022/06/14 02:09:19;;;;;;;1.65;1.40;;;15.30;99.90;;;;;;5173748;28;20053;-62
2022/06/14 02:11:54;;;;;;;5.05;1.55;;;15.30;99.90;;;;;;5157293;28;20038;-61
2022/06/14 02:14:52;;;;;;;2.95;1.58;;;15.20;99.90;;;;;;5157419;28;20343;-61
2022/06/14 02:17:36;;;;;;;2.85;1.55;;;15.20;99.90;;;;;;5174078;28;20022;-61
2022/06/14 02:20:23;;;;;;;1.67;1.30;;;15.20;99.90;;;;;;5158234;28;20487;-61
2022/06/14 02:23:12;;;;;;;2.17;1.52;;;15.20;99.90;;;;;;5165575;28;20322;-61
2022/06/14 02:26:01;;;;;;;1.88;1.58;;;15.20;99.90;;;;;;5153954;28;20034;-60
2022/06/14 02:28:47;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5141406;28;20049;-61
2022/06/14 02:31:34;;;;;;;2.28;1.40;;;15.20;99.90;;;;;;5157833;28;20065;-60
2022/06/14 02:34:23;;;;;;;5.95;1.40;;;15.20;99.90;;;;;;5158747;28;20034;-61
2022/06/14 02:37:13;;;;;;;3.75;1.52;;;15.20;99.90;;;;;;5141891;28;20046;-60
2022/06/14 02:40:04;;;;;;;1.55;1.45;;;15.20;99.90;;;;;;5159880;28;20085;-60
2022/06/14 02:43:12;;;;;;;2.72;1.40;;;15.10;99.90;;;;;;5157311;28;20023;-61
2022/06/14 02:45:55;;;;;;;1.60;1.48;;;15.10;99.90;;;;;;5136104;28;20415;-60
2022/06/14 02:48:57;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5137050;28;20038;-60
2022/06/14 02:51:45;;;;;;;2.15;1.27;;;15.00;99.90;;;;;;5155610;28;20042;-60
2022/06/14 02:54:27;;;;;;;1.85;1.40;;;15.00;99.90;;;;;;5172816;28;20034;-60
2022/06/14 02:57:13;;;;;;;1.67;1.45;;;15.00;99.90;;;;;;5172529;28;20026;-61
2022/06/14 02:59:58;;;;;;;2.72;1.63;;;15.00;99.90;;;;;;5168842;28;20343;-60
2022/06/14 03:02:44;;;;;;;1.80;1.60;;;15.00;99.90;;;;;;5146955;28;20046;-60
2022/06/14 03:05:29;;;;;;;1.75;1.63;;;15.00;99.90;;;;;;5127262;28;20088;-60
2022/06/14 03:08:26;;;;;;;1.88;1.45;;;15.00;99.90;;;;;;5169544;28;20046;-61
2022/06/14 03:11:24;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5156084;28;20030;-60
2022/06/14 03:14:34;;;;;;;2.05;1.50;;;14.90;99.90;;;;;;5171974;28;20077;-61
2022/06/14 03:17:50;;;;;;;4.65;1.58;;;14.90;99.90;;;;;;5163821;28;20034;-60
2022/06/14 03:20:44;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5154627;28;20038;-61
2022/06/14 03:23:36;;;;;;;17.00;2.17;;;14.90;99.90;;;;;;5172517;28;20038;-61
2022/06/14 03:26:50;;;;;;;6.43;1.88;;;14.90;99.90;;;;;;5156096;28;20121;-59
2022/06/14 03:29:49;;;;;;;2.17;1.42;;;14.90;99.90;;;;;;5172223;28;20054;-61
2022/06/14 03:33:04;;;;;;;1.65;1.55;;;14.90;99.90;;;;;;5172511;28;20246;-61
2022/06/14 03:35:50;;;;;;;2.35;0.95;;;14.90;99.90;;;;;;5157936;28;20092;-60
2022/06/14 03:38:40;;;;;;;6.93;1.40;;;14.90;99.90;;;;;;5156025;28;20036;-61
2022/06/14 03:41:19;;;;;;;3.92;1.98;;;15.00;99.90;;;;;;5156046;28;20357;-60
2022/06/14 03:43:58;;;;;;;3.00;1.67;;;14.90;99.90;;;;;;5172179;28;20042;-63
2022/06/14 03:47:03;;;;;;;2.47;2.28;;;15.00;99.90;;;;;;5160485;28;20055;-61
2022/06/14 03:49:43;;;;;;;1.37;1.30;;;15.00;99.90;;;;;;5155307;28;20038;-60
2022/06/14 03:52:35;;;;;;;1.85;1.20;;;15.10;99.90;;;;;;5157072;28;20542;-60
2022/06/14 03:55:41;;;;;;;2.40;1.70;;;15.20;99.90;;;;;;5172219;28;20046;-61
2022/06/14 03:58:37;;;;;;;1.65;1.35;;;15.30;99.90;;;;;;5157704;28;20028;-62
2022/06/14 04:01:21;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5159800;28;20600;-61
2022/06/14 04:04:11;;;;;;;1.67;1.40;;;15.40;99.90;;;;;;5175733;28;20033;-60
2022/06/14 04:07:45;;;;;;;1.80;1.45;;;15.40;99.90;;;;;;5130584;28;20061;-61
2022/06/14 04:10:46;;;;;;;6.50;1.83;;;15.50;99.90;;;;;;5163076;28;20039;-62
2022/06/14 04:13:33;;;;;;;1.55;1.45;;;15.60;99.90;;;;;;5171678;28;20042;-61
2022/06/14 04:16:45;;;;;;;3.72;1.65;;;15.60;99.90;;;;;;5154439;28;20034;-61
2022/06/14 04:19:41;;;;;;;1.58;1.38;;;15.60;99.90;;;;;;5146793;28;20048;-62
2022/06/14 04:23:06;;;;;;;2.22;1.70;;;15.70;99.90;;;;;;5171848;28;20045;-61
2022/06/14 04:26:08;;;;;;;1.48;1.20;;;15.70;99.90;;;;;;5183371;28;20052;-61
2022/06/14 04:29:14;;;;;;;2.70;1.50;;;15.70;99.90;;;;;;5175387;28;20045;-60
2022/06/14 04:32:12;;;;;;;4.32;1.50;;;15.80;99.90;;;;;;5160307;28;20255;-61
2022/06/14 04:35:03;;;;;;;1.83;1.65;;;15.90;99.90;;;;;;5163749;28;20653;-61
2022/06/14 04:38:06;;;;;;;1.90;1.65;;;15.90;99.90;;;;;;5168223;28;20620;-61
2022/06/14 04:40:45;;;;;;;1.92;1.38;;;15.90;99.90;;;;;;5157439;28;20072;-63
2022/06/14 04:43:26;;;;;;;3.13;1.30;;;16.00;99.90;;;;;;5184406;28;20030;-65
2022/06/14 04:46:19;;;;;;;2.33;1.58;;;16.00;99.90;;;;;;5184724;28;20330;-62
2022/06/14 04:49:19;;;;;;;2.65;1.80;;;16.10;99.90;;;;;;5161718;28;20273;-62
2022/06/14 04:52:07;;;;;;;2.55;1.50;;;16.10;99.90;;;;;;5172632;28;20052;-62
2022/06/14 04:55:13;;;;;;;1.23;1.20;;;16.10;99.90;;;;;;5155609;28;20046;-61
2022/06/14 04:58:20;;;;;;;2.65;1.40;;;16.10;99.90;;;;;;5171387;28;20038;-60
2022/06/14 05:00:59;;;;;;;2.40;1.70;;;16.20;99.90;;;;;;5151266;28;20046;-61
2022/06/14 05:03:40;;;;;;;1.75;1.48;;;16.20;99.90;;;;;;5168649;28;20220;-60
2022/06/14 05:06:21;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5155483;28;20255;-61
2022/06/14 05:09:19;;;;;;;2.97;1.52;;;16.30;99.90;;;;;;5169579;28;20044;-60
2022/06/14 05:12:13;;;;;;;2.70;1.50;;;16.30;99.90;;;;;;5153150;28;20030;-61
2022/06/14 05:15:06;;;;;;;1.97;1.60;;;16.30;99.90;;;;;;5156944;28;20031;-60
2022/06/14 05:17:48;;;;;;;1.83;1.70;;;16.30;99.90;;;;;;5173280;28;20029;-61
2022/06/14 05:20:42;;;;;;;2.03;1.63;;;16.30;99.90;;;;;;5168315;28;20056;-60
2022/06/14 05:23:19;;;;;;;5.35;1.27;;;16.50;99.90;;;;;;5175579;28;20060;-62
2022/06/14 05:26:29;;;;;;;1.60;1.50;;;16.60;99.90;;;;;;5173871;28;20048;-61
2022/06/14 05:29:29;;;;;;;3.50;1.70;;;16.60;99.90;;;;;;5173318;28;20032;-62
2022/06/14 05:32:27;;;;;;;2.50;2.13;;;16.60;99.90;;;;;;5161492;28;20041;-60
2022/06/14 05:35:26;;;;;;;2.03;1.60;;;16.70;99.90;;;;;;5175929;28;20088;-60
2022/06/14 05:38:22;;;;;;;1.70;1.20;;;16.80;99.90;;;;;;5174560;28;20409;-61
2022/06/14 05:40:58;;;;;;;1.67;1.58;;;17.10;99.90;;;;;;5190289;28;20247;-61
2022/06/14 05:43:54;;;;;;;1.70;1.55;;;16.70;99.90;;;;;;5178978;28;20038;-60
2022/06/14 05:46:47;;;;;;;1.52;1.40;;;16.80;99.90;;;;;;5178631;28;20052;-61
2022/06/14 05:49:38;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5178125;28;20109;-61
2022/06/14 05:52:26;;;;;;;1.65;1.55;;;17.40;99.90;;;;;;5176233;28;20316;-60
2022/06/14 05:55:19;;;;;;;2.17;1.85;;;17.30;99.90;;;;;;5162341;28;20038;-61
2022/06/14 05:58:11;;;;;;;3.30;1.60;;;17.20;99.90;;;;;;5179447;28;20026;-62
2022/06/14 06:00:54;;;;;;;1.58;1.45;;;17.50;99.90;;;;;;5174028;28;20078;-61
2022/06/14 06:03:32;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5172860;28;20041;-61
2022/06/14 06:06:07;;;;;;;1.77;1.33;;;17.30;99.90;;;;;;5158626;28;20056;-61
2022/06/14 06:09:03;;;;;;;2.28;1.52;;;17.30;99.90;;;;;;5156630;28;20040;-60
2022/06/14 06:11:39;;;;;;;2.55;1.30;;;17.40;99.90;;;;;;5157856;28;20334;-62
2022/06/14 06:14:31;;;;;;;1.25;1.20;;;17.40;99.90;;;;;;5157257;28;20040;-62
2022/06/14 06:17:16;;;;;;;3.20;1.80;;;17.40;99.90;;;;;;5173417;28;20073;-62
2022/06/14 06:20:01;;;;;;;1.33;1.20;;;17.50;99.90;;;;;;5173387;28;20040;-61
2022/06/14 06:22:50;;;;;;;1.13;1.02;;;17.80;99.90;;;;;;5146775;28;20039;-62
2022/06/14 06:25:28;;;;;;;1.70;1.30;;;17.90;99.90;;;;;;5173390;28;20026;-61
2022/06/14 06:28:14;;;;;;;3.03;1.40;;;17.90;99.90;;;;;;5171964;28;20045;-61
2022/06/14 06:31:03;;;;;;;2.40;1.25;;;17.80;99.90;;;;;;5167997;28;20038;-61
2022/06/14 06:33:41;;;;;;;1.50;1.20;;;18.10;99.90;;;;;;5169761;28;20038;-60
2022/06/14 06:36:37;;;;;;;1.83;1.45;;;17.90;99.90;;;;;;5155136;28;20224;-61
2022/06/14 06:39:37;;;;;;;2.35;1.38;;;17.90;99.90;;;;;;5153928;28;20033;-60
2022/06/14 06:42:35;;;;;;;2.42;1.67;;;17.80;99.90;;;;;;5155267;28;20038;-60
2022/06/14 06:45:19;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5157997;28;20031;-61
2022/06/14 06:48:05;;;;;;;1.65;1.45;;;17.90;99.90;;;;;;5157826;28;20038;-61
2022/06/14 06:50:51;;;;;;;1.42;1.33;;;18.10;99.90;;;;;;5171926;28;20049;-61
2022/06/14 06:53:27;;;;;;;2.33;1.45;;;18.20;99.90;;;;;;5152580;28;20295;-61
2022/06/14 06:56:27;;;;;;;5.97;1.67;;;18.10;99.90;;;;;;5138570;28;20022;-61
2022/06/14 06:59:13;;;;;;;1.42;1.33;;;18.30;99.90;;;;;;5168746;28;20046;-60
2022/06/14 07:01:51;;;;;;;2.35;1.35;;;18.40;99.90;;;;;;5170008;28;20054;-61
2022/06/14 07:07:44;;;;;;;2.10;1.48;;;18.20;99.90;;;;;;5151323;28;20030;-60
2022/06/14 07:10:46;;;;;;;2.00;1.55;;;18.40;99.90;;;;;;5156918;28;20034;-61
2022/06/14 07:13:33;;;;;;;1.33;1.23;;;18.90;99.90;;;;;;5169266;28;20042;-61
2022/06/14 07:16:24;;;;;;;1.48;1.35;;;18.70;99.90;;;;;;5156025;28;20076;-61
2022/06/14 07:19:44;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5168023;28;20026;-62
2022/06/14 07:22:26;;;;;;;1.73;1.60;;;18.90;99.90;;;;;;5150520;28;20052;-60
2022/06/14 07:25:03;;;;;;;1.85;1.33;;;19.00;99.90;;;;;;5174055;28;20046;-60
2022/06/14 07:28:08;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5170796;28;20318;-60
2022/06/14 07:30:55;;;;;;;1.42;1.23;;;19.00;99.90;;;;;;5166957;28;20534;-61
2022/06/14 07:33:28;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5153449;28;20053;-62
2022/06/14 07:36:37;;;;;;;2.23;1.83;;;18.90;99.90;;;;;;5170399;28;20041;-61
2022/06/14 07:39:37;;;;;;;6.20;1.38;;;19.00;99.90;;;;;;5165977;28;20259;-62
2022/06/14 07:42:43;;;;;;;3.03;1.20;;;19.80;99.90;;;;;;5171405;28;20048;-61
2022/06/14 07:45:39;;;;;;;2.42;1.67;;;20.10;99.90;;;;;;5153869;28;20282;-61
2022/06/14 07:48:55;;;;;;;1.67;1.52;;;20.20;99.90;;;;;;5159323;28;20018;-61
2022/06/14 07:51:35;;;;;;;;;;;19.80;99.90;;;;;;5172189;28;20037;-61
2022/06/14 07:54:21;;;;;;;2.58;1.20;;;19.20;99.90;;;;;;5171613;28;19928;-62
2022/06/14 07:57:10;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;5170572;28;20242;-62
2022/06/14 08:03:49;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5155372;28;20030;-62
2022/06/14 08:06:33;;;;;;;1.77;1.35;;;19.90;99.90;;;;;;5123189;28;20373;-60
2022/06/14 08:09:46;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;5111146;28;20070;-61
2022/06/14 08:12:26;;;;;;;2.47;1.35;;;20.00;99.90;;;;;;5108439;28;20346;-61
2022/06/14 08:15:39;;;;;;;2.92;1.15;;;20.30;99.90;;;;;;5112373;29;20155;-62
2022/06/14 08:18:40;;;;;;;3.58;1.60;;;20.60;99.90;;;;;;5071814;29;20044;-61
2022/06/14 08:21:42;;;;;;;2.22;1.20;;;20.50;99.90;;;;;;5054230;29;20348;-60
2022/06/14 08:24:23;;;;;;;1.08;0.98;;;20.40;99.90;;;;;;5065806;29;20046;-61
2022/06/14 08:27:11;;;;;;;1.45;1.23;;;20.60;99.90;;;;;;5057070;29;20374;-60
2022/06/14 08:29:48;;;;;;;1.35;1.25;;;20.90;99.90;;;;;;5072671;29;20044;-61
2022/06/14 08:32:32;;;;;;;1.35;1.08;;;21.00;99.90;;;;;;5069681;29;20048;-61
2022/06/14 08:35:34;;;;;;;3.35;1.30;;;21.60;99.90;;;;;;5065027;29;20150;-61
2022/06/14 08:38:22;;;;;;;3.78;1.45;;;21.10;99.90;;;;;;5072892;29;20036;-62
2022/06/14 08:41:26;;;;;;;1.55;1.15;;;21.20;99.90;;;;;;5065365;29;20231;-61
2022/06/14 08:44:14;;;;;;;2.30;1.30;;;20.90;99.90;;;;;;5031650;29;20305;-61
2022/06/14 08:47:02;;;;;;;1.40;1.23;;;20.70;99.90;;;;;;5035605;29;20371;-62
2022/06/14 08:50:27;;;;;;;2.03;1.30;;;21.80;99.90;;;;;;5062001;29;20236;-62
2022/06/14 08:53:48;;;;;;;3.70;1.10;;;21.60;99.90;;;;;;5069200;29;20336;-62
2022/06/14 08:56:59;;;;;;;1.33;1.23;;;22.10;99.90;;;;;;5149028;28;20053;-63
2022/06/14 08:59:53;;;;;;;2.15;1.30;;;22.30;99.90;;;;;;5155194;28;20569;-61
2022/06/14 09:02:51;;;;;;;1.67;1.17;;;21.70;99.90;;;;;;5154710;28;20048;-61
2022/06/14 09:05:44;;;;;;;2.63;1.60;;;21.70;99.90;;;;;;5139047;28;20262;-62
2022/06/14 09:08:55;;;;;;;1.67;1.17;;;21.70;99.90;;;;;;5152826;28;20046;-60
2022/06/14 09:12:03;;;;;;;1.60;1.08;;;22.10;99.90;;;;;;5158440;28;20562;-61
2022/06/14 09:15:16;;;;;;;4.13;1.42;;;22.60;99.90;;;;;;5156591;28;20050;-60
2022/06/14 09:18:21;;;;;;;2.10;0.80;;;22.30;99.90;;;;;;5141698;28;20328;-61
2022/06/14 09:21:13;;;;;;;1.90;1.50;;;22.60;99.90;;;;;;5159349;28;20030;-61
2022/06/14 09:24:21;;;;;;;1.08;0.93;;;22.90;99.90;;;;;;5177320;28;20046;-62
2022/06/14 09:27:01;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5158414;28;20042;-61
2022/06/14 09:30:00;;;;;;;1.33;1.23;;;22.60;99.90;;;;;;5158671;28;20048;-62
2022/06/14 09:33:09;;;;;;;2.75;1.10;;;22.20;99.90;;;;;;5174267;28;20574;-62
2022/06/14 09:36:21;;;;;;;1.75;1.05;;;22.20;99.90;;;;;;5157512;28;20050;-61
2022/06/14 09:39:23;;;;;;;5.13;1.20;;;22.10;99.90;;;;;;5159363;28;20049;-62
2022/06/14 09:42:26;;;;;;;3.25;1.67;;;23.00;99.90;;;;;;5166102;28;20046;-63
2022/06/14 09:44:57;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5157885;28;20042;-62
2022/06/14 09:48:31;;;;;;;1.55;0.98;;;24.10;99.90;;;;;;5151198;28;20331;-61
2022/06/14 09:51:23;;;;;;;2.30;1.30;;;23.00;99.90;;;;;;5170639;28;20039;-61
2022/06/14 09:54:47;;;;;;;1.30;1.20;;;22.90;99.90;;;;;;5150524;28;20121;-62
2022/06/14 09:57:39;;;;;;;2.10;1.35;;;22.90;99.90;;;;;;5156874;28;20034;-62
2022/06/14 10:00:21;;;;;;;1.33;1.17;;;23.80;99.90;;;;;;5159036;28;20030;-62
2022/06/14 10:03:42;;;;;;;2.33;1.70;;;24.70;99.90;;;;;;5161182;28;20037;-61
2022/06/14 10:06:53;;;;;;;1.05;0.90;;;23.80;99.90;;;;;;5165010;28;20515;-61
2022/06/14 10:10:08;;;;;;;1.13;1.02;;;23.10;99.90;;;;;;5173885;28;20030;-62
2022/06/14 10:13:22;;;;;;;1.65;1.55;;;23.80;99.90;;;;;;5151816;28;20030;-62
2022/06/14 10:16:56;;;;;;;0.90;0.90;;;25.10;99.90;;;;;;5157131;28;20038;-62
2022/06/14 10:19:40;;;;;;;1.35;1.25;;;25.30;99.90;;;;;;5155442;28;20215;-61
2022/06/14 10:23:07;;;;;;;1.52;1.30;;;23.90;99.90;;;;;;5158072;28;20070;-61
2022/06/14 10:28:50;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;5169584;28;20041;-61
2022/06/14 10:31:42;;;;;;;2.00;1.30;;;23.20;99.90;;;;;;5170918;28;20236;-62
2022/06/14 10:34:37;;;;;;;2.20;1.20;;;23.70;99.90;;;;;;5157230;28;20364;-62
2022/06/14 10:37:14;;;;;;;1.13;1.02;;;25.30;99.90;;;;;;5138674;28;20035;-62
2022/06/14 10:40:08;;;;;;;1.20;1.10;;;26.20;99.90;;;;;;5156588;28;20341;-62
2022/06/14 10:43:18;;;;;;;1.20;1.05;;;25.30;99.90;;;;;;5173175;28;20056;-63
2022/06/14 10:46:00;;;;;;;2.58;1.77;;;26.00;99.90;;;;;;5157681;28;20049;-62
2022/06/14 10:49:24;;;;;;;1.88;1.20;;;24.80;99.90;;;;;;5156594;28;20068;-62
2022/06/14 10:52:30;;;;;;;2.40;1.23;;;24.10;99.90;;;;;;5151479;28;20034;-61
2022/06/14 10:55:47;;;;;;;1.67;1.20;;;23.60;99.90;;;;;;5159084;28;20066;-62
2022/06/14 10:58:53;;;;;;;3.45;0.93;;;25.70;99.90;;;;;;5158352;28;20057;-62
2022/06/14 11:01:46;;;;;;;4.45;1.10;;;26.30;99.90;;;;;;5157654;28;20034;-62
2022/06/14 11:04:56;;;;;;;1.98;1.40;;;25.40;99.90;;;;;;5148265;28;20038;-62
2022/06/14 11:07:56;;;;;;;3.17;1.45;;;26.10;99.90;;;;;;5156826;28;20223;-61
2022/06/14 11:11:06;;;;;;;1.42;1.00;;;25.10;99.90;;;;;;5153021;28;20057;-61
2022/06/14 11:14:05;;;;;;;3.00;1.38;;;24.30;99.90;;;;;;5157387;28;20161;-62
2022/06/14 11:17:20;;;;;;;1.38;1.17;;;24.70;99.90;;;;;;5172902;28;20051;-61
2022/06/14 11:20:29;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5157209;28;20030;-62
2022/06/14 11:23:21;;;;;;;2.70;1.23;;;25.00;99.90;;;;;;5175367;28;20033;-61
2022/06/14 11:26:27;;;;;;;2.38;1.10;;;25.20;99.90;;;;;;5160055;28;20038;-61
2022/06/14 11:29:30;;;;;;;2.00;1.25;;;24.80;99.90;;;;;;5157639;28;20034;-61
2022/06/14 11:32:27;;;;;;;1.48;1.20;;;25.10;99.90;;;;;;5157280;28;20034;-62
2022/06/14 11:35:08;;;;;;;1.85;1.27;;;26.90;99.90;;;;;;5173076;28;20263;-61
2022/06/14 11:37:54;;;;;;;3.10;1.20;;;26.20;99.90;;;;;;5156946;28;20336;-62
2022/06/14 11:40:37;;;;;;;3.72;1.42;;;27.20;99.90;;;;;;5156975;28;20286;-61
2022/06/14 11:43:34;;;;;;;1.73;1.20;;;26.60;99.90;;;;;;5155184;28;20320;-62
2022/06/14 11:46:17;;;;;;;1.90;1.17;;;26.90;99.90;;;;;;5152327;28;20030;-62
2022/06/14 11:49:07;;;;;;;1.77;1.38;;;27.70;99.90;;;;;;5156389;28;20049;-62
2022/06/14 11:52:18;;;;;;;3.70;1.25;;;27.30;99.90;;;;;;5168785;28;20322;-63
2022/06/14 11:55:27;;;;;;;2.88;1.20;;;27.70;99.90;;;;;;5172088;28;20048;-62
2022/06/14 11:58:13;;;;;;;4.30;1.52;;;27.30;99.90;;;;;;5156790;28;20030;-61
2022/06/14 12:00:54;;;;;;;1.67;1.30;;;26.10;99.90;;;;;;5169973;28;20050;-62
2022/06/14 12:03:53;;;;;;;1.80;1.30;;;26.50;99.90;;;;;;5155572;28;20042;-60
2022/06/14 12:06:36;;;;;;;1.30;1.20;;;26.60;99.90;;;;;;5161031;28;20117;-61
2022/06/14 12:09:46;;;;;;;1.30;1.10;;;28.30;99.90;;;;;;5170952;28;20048;-63
2022/06/14 12:13:00;;;;;;;1.10;1.00;;;28.00;99.90;;;;;;5158602;28;20030;-63
2022/06/14 12:16:01;;;;;;;2.08;1.25;;;27.40;99.90;;;;;;5165850;28;20026;-62
2022/06/14 12:18:44;;;;;;;2.90;1.48;;;27.80;99.90;;;;;;5160735;28;20041;-62
2022/06/14 12:21:40;;;;;;;1.83;1.27;;;26.20;99.90;;;;;;5175635;28;20027;-63
2022/06/14 12:24:21;;;;;;;4.07;1.40;;;26.70;99.90;;;;;;5165269;28;20088;-62
2022/06/14 12:26:59;;;;;;;1.20;1.10;;;28.70;99.90;;;;;;5152778;28;20359;-62
2022/06/14 12:29:51;;;;;;;2.95;1.65;;;28.90;99.90;;;;;;5154078;28;20045;-62
2022/06/14 12:32:35;;;;;;;2.10;1.30;;;27.10;99.90;;;;;;5135089;28;20038;-62
2022/06/14 12:35:22;;;;;;;2.15;1.15;;;27.50;99.90;;;;;;5168386;28;20042;-63
2022/06/14 12:38:02;;;;;;;1.85;1.27;;;29.10;99.90;;;;;;5164291;28;20053;-62
2022/06/14 12:40:41;;;;;;;1.50;1.10;;;26.80;99.90;;;;;;5149626;28;20018;-62
2022/06/14 12:43:59;;;;;;;1.23;1.13;;;26.70;99.90;;;;;;5168914;28;20145;-62
2022/06/14 12:46:38;;;;;;;1.08;0.98;;;26.00;99.90;;;;;;5169753;28;20042;-61
2022/06/14 12:49:22;;;;;;;1.10;1.00;;;26.00;99.90;;;;;;5170158;28;20048;-61
2022/06/14 12:52:12;;;;;;;1.73;1.10;;;26.80;99.90;;;;;;5154026;28;20351;-61
2022/06/14 12:54:52;;;;;;;1.48;1.38;;;28.90;99.90;;;;;;5162975;28;20045;-62
2022/06/14 12:57:47;;;;;;;1.10;1.00;;;29.60;99.90;;;;;;5154742;28;20038;-62
2022/06/14 13:00:38;;;;;;;1.63;1.13;;;29.10;99.90;;;;;;5169949;28;20304;-63
2022/06/14 13:03:28;;;;;;;1.33;1.23;;;29.20;99.90;;;;;;5153816;28;20208;-62
2022/06/14 13:06:53;;;;;;;0.70;0.70;;;28.00;99.90;;;;;;5143917;28;20092;-63
2022/06/14 13:09:42;;;;;;;1.45;1.08;;;28.40;99.90;;;;;;5166195;28;20053;-61
2022/06/14 13:12:41;;;;;;;2.08;1.17;;;28.10;99.90;;;;;;5146439;28;20167;-60
2022/06/14 13:16:02;;;;;;;1.80;1.10;;;27.80;99.90;;;;;;5146382;28;20025;-63
2022/06/14 13:19:12;;;;;;;1.40;1.30;;;29.50;99.90;;;;;;5153871;28;20250;-62
2022/06/14 13:22:22;;;;;;;1.35;1.23;;;29.70;99.90;;;;;;5170663;28;20057;-63
2022/06/14 13:25:22;;;;;;;1.25;1.00;;;30.50;99.90;;;;;;5147234;28;20027;-62
2022/06/14 13:28:30;;;;;;;1.55;1.45;;;30.90;99.90;;;;;;5134341;28;20057;-62
2022/06/14 13:31:55;;;;;;;1.33;1.10;;;28.50;99.90;;;;;;5156584;28;20044;-62
2022/06/14 13:34:48;;;;;;;2.15;1.13;;;29.00;99.90;;;;;;5115815;28;20061;-62
2022/06/14 13:37:41;;;;;;;2.03;1.30;;;29.60;99.90;;;;;;5115576;28;20042;-62
2022/06/14 13:40:29;;;;;;;1.95;0.90;;;28.60;99.90;;;;;;5117134;28;20346;-64
2022/06/14 13:43:38;;;;;;;1.90;1.20;;;29.20;99.90;;;;;;5115501;28;20051;-61
2022/06/14 13:46:38;;;;;;;1.83;1.20;;;29.40;99.90;;;;;;5126952;28;20055;-61
2022/06/14 13:49:31;;;;;;;1.50;1.40;;;28.80;99.90;;;;;;5116190;28;20023;-62
2022/06/14 13:52:30;;;;;;;1.35;1.02;;;28.10;99.90;;;;;;5127611;28;20041;-63
2022/06/14 13:55:14;;;;;;;2.35;1.08;;;28.60;99.90;;;;;;5135572;28;20730;-62
2022/06/14 13:58:03;;;;;;;1.65;1.20;;;29.90;99.90;;;;;;5136586;28;20042;-63
2022/06/14 14:00:52;;;;;;;2.05;1.23;;;30.70;99.90;;;;;;5133948;28;20268;-62
2022/06/14 14:04:10;;;;;;;2.15;1.30;;;29.30;99.90;;;;;;5135169;28;20047;-61
2022/06/14 14:07:00;;;;;;;1.33;1.23;;;28.20;99.90;;;;;;5100948;28;20081;-65
2022/06/14 14:09:56;;;;;;;1.25;1.02;;;28.80;99.90;;;;;;5111089;28;20046;-62
2022/06/14 14:12:44;;;;;;;1.25;1.10;;;28.90;99.90;;;;;;5155050;28;20042;-61
2022/06/14 14:15:42;;;;;;;1.65;1.40;;;28.10;99.90;;;;;;5170011;28;20044;-63
2022/06/14 14:18:42;;;;;;;1.90;1.20;;;28.30;99.90;;;;;;5166476;28;20326;-63
2022/06/14 14:21:22;;;;;;;1.85;1.30;;;26.90;99.90;;;;;;5160471;28;20042;-61
2022/06/14 14:24:11;;;;;;;1.17;1.08;;;26.90;99.90;;;;;;5169495;28;20041;-62
2022/06/14 14:26:58;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;5178429;28;20052;-62
2022/06/14 14:29:58;;;;;;;4.13;1.33;;;28.90;99.90;;;;;;5158639;28;20060;-61
2022/06/14 14:32:30;;;;;;;2.15;1.40;;;27.90;99.90;;;;;;5159460;28;20038;-61
2022/06/14 14:35:24;;;;;;;2.05;0.88;;;27.30;99.90;;;;;;5159023;28;20034;-61
2022/06/14 14:38:21;;;;;;;1.90;1.20;;;27.40;99.90;;;;;;5157720;28;20026;-61
2022/06/14 14:43:56;;;;;;;2.72;1.48;;;27.90;99.90;;;;;;5151917;28;20030;-64
2022/06/14 14:46:33;;;;;;;2.10;1.45;;;28.10;99.90;;;;;;5174277;28;20304;-62
2022/06/14 14:49:34;;;;;;;2.13;1.20;;;27.30;99.90;;;;;;5161730;28;20330;-61
2022/06/14 14:52:27;;;;;;;1.60;0.95;;;25.90;99.90;;;;;;5158042;28;20315;-61
2022/06/14 14:55:23;;;;;;;1.15;1.10;;;25.70;99.90;;;;;;5157623;28;20237;-60
2022/06/14 14:58:21;;;;;;;1.67;1.00;;;25.00;99.90;;;;;;5158528;28;20041;-60
2022/06/14 15:07:58;;;;;;;1.60;1.15;;;26.10;99.90;;;;;;5150068;28;20326;-62
2022/06/14 15:10:56;;;;;;;3.60;1.37;;;26.40;99.90;;;;;;5150830;28;20221;-62
2022/06/14 15:13:56;;;;;;;2.20;1.13;;;26.60;99.90;;;;;;5157506;28;20034;-63
2022/06/14 15:16:36;;;;;;;1.25;1.02;;;27.40;99.90;;;;;;5172518;28;20044;-62
2022/06/14 15:22:44;;;;;;;1.48;1.10;;;27.30;99.90;;;;;;5137604;28;20219;-61
2022/06/14 15:25:28;;;;;;;1.63;1.10;;;27.80;99.90;;;;;;5149051;28;20028;-61
2022/06/14 15:28:20;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;5172554;28;20048;-62