Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:54;;;;;;;13.00;3.40;;;;;;;27.71;48.66;98525.28;67648;1280;1016551;-61
2023/08/05 00:04:57;;;;;;;15.60;3.90;;;;;;;27.58;48.82;98518.56;67618;1281;1016394;-62
2023/08/05 00:08:00;;;;;;;15.30;4.40;;;;;;;27.56;48.92;98515.17;67563;1280;1016485;-62
2023/08/05 00:11:02;;;;;;;14.10;3.50;;;;;;;27.57;48.93;98512.85;67609;1281;1016282;-62
2023/08/05 00:14:05;;;;;;;17.60;4.30;;;;;;;27.59;48.72;98511.59;67624;1281;1016409;-61
2023/08/05 00:17:07;;;;;;;12.10;3.60;;;;;;;27.43;49.00;98512.34;67665;1281;1016437;-62
2023/08/05 00:20:11;;;;;;;14.80;3.80;;;;;;;27.27;49.34;98505.77;67611;1281;1016501;-61
2023/08/05 00:23:14;;;;;;;15.80;3.50;;;;;;;27.18;49.69;98493.88;67563;1281;1016654;-62
2023/08/05 00:26:17;;;;;;;13.20;3.80;;;;;;;27.36;48.85;98479.84;67653;1281;1016425;-62
2023/08/05 00:29:19;;;;;;;18.50;3.90;;;;;;;26.86;49.66;98480.02;67614;1281;1016459;-62
2023/08/05 00:32:22;;;;;;;17.20;4.50;;;;;;;26.80;49.77;98486.04;67514;1281;1015698;-62
2023/08/05 00:35:25;;;;;;;19.70;5.10;;;;;;;26.88;49.79;98486.98;67613;1281;1016374;-62
2023/08/05 00:38:27;;;;;;;18.80;5.20;;;;;;;26.91;49.87;98481.73;67634;1281;1016380;-61
2023/08/05 00:41:30;;;;;;;18.80;5.10;;;;;;;27.00;49.66;98485.83;67637;1281;1016494;-61
2023/08/05 00:44:32;;;;;;;20.80;5.20;;;;;;;27.02;49.78;98500.02;67603;1281;1016449;-61
2023/08/05 00:47:35;;;;;;;21.00;6.00;;;;;;;27.17;49.43;98496.36;67647;1281;1016595;-62
2023/08/05 00:50:37;;;;;;;18.50;5.80;;;;;;;27.13;49.38;98487.52;67642;1280;1016353;-61
2023/08/05 00:53:39;;;;;;;21.20;5.50;;;;;;;27.11;49.52;98475.95;67655;1280;1016314;-62
2023/08/05 00:56:42;;;;;;;21.10;5.90;;;;;;;27.05;49.67;98472.83;67620;1280;1015761;-61
2023/08/05 00:59:45;;;;;;;20.90;6.30;;;;;;;27.23;49.31;98462.48;67644;1281;1018397;-62
2023/08/05 01:02:47;;;;;;;21.40;6.30;;;;;;;27.15;49.54;98455.86;67638;1281;1016424;-61
2023/08/05 01:05:49;;;;;;;21.00;6.50;;;;;;;27.32;49.22;98455.14;67639;1281;1016457;-62
2023/08/05 01:08:52;;;;;;;25.80;7.20;;;;;;;27.49;48.92;98454.90;67591;1280;1016388;-61
2023/08/05 01:11:54;;;;;;;20.40;7.40;;;;;;;27.41;49.07;98453.21;67607;1281;1018864;-61
2023/08/05 01:14:57;;;;;;;24.70;7.60;;;;;;;27.42;49.13;98452.92;67644;1280;1016245;-61
2023/08/05 01:17:59;;;;;;;25.20;8.30;;;;;;;27.46;48.91;98447.40;67569;1281;1016508;-61
2023/08/05 01:21:02;;;;;;;24.00;7.00;;;;;;;27.45;48.91;98445.89;67596;1281;1016605;-62
2023/08/05 01:24:04;;;;;;;;;;;;;;;27.38;48.93;98448.30;67541;1281;1016034;-62
2023/08/05 01:27:07;;;;;;;23.40;7.30;;;;;;;27.26;49.11;98464.22;67643;1281;1016415;-61
2023/08/05 01:30:09;;;;;;;;;;;;;;;27.42;48.69;98474.05;67675;1281;1016053;-61
2023/08/05 01:33:12;;;;;;;;;;;;;;;27.41;48.95;98475.09;67609;1281;1016143;-61
2023/08/05 01:36:14;;;;;;;20.80;7.30;;;;;;;27.60;48.47;98479.85;67596;1281;1016493;-62
2023/08/05 01:39:17;;;;;;;;;;;;;;;27.46;48.87;98471.08;67584;1281;1016222;-61
2023/08/05 01:42:20;;;;;;;20.40;7.20;;;;;;;27.42;48.90;98464.56;67554;1280;1016970;-62
2023/08/05 01:45:22;;;;;;;23.40;7.20;;;;;;;27.04;49.79;98471.58;67618;1281;1016591;-61
2023/08/05 01:48:25;;;;;;;21.90;7.10;;;;;;;26.99;50.08;98486.58;67572;1280;1016377;-61
2023/08/05 01:51:27;;;;;;;18.90;6.90;;;;;;;27.12;49.90;98492.52;67582;1281;1016398;-62
2023/08/05 01:54:30;;;;;;;21.10;7.40;;;;;;;27.12;49.85;98485.73;67642;1280;1016235;-61
2023/08/05 01:57:33;;;;;;;20.50;6.30;;;;;;;26.99;50.16;98477.30;67548;1281;1016460;-62
2023/08/05 02:00:35;;;;;;;20.80;6.70;;;;;;;26.88;50.64;98459.50;67643;1280;1018786;-62
2023/08/05 02:03:38;;;;;;;19.10;6.60;;;;;;;26.91;50.05;98447.08;67626;1280;1016405;-62
2023/08/05 02:06:40;;;;;;;21.20;6.80;;;;;;;26.86;49.86;98442.38;67584;1280;1016265;-61
2023/08/05 02:09:43;;;;;;;21.00;6.10;;;;;;;26.66;50.29;98438.02;67577;1281;1016395;-61
2023/08/05 02:12:45;;;;;;;19.30;6.10;;;;;;;26.81;49.90;98437.27;67626;1281;1016472;-62
2023/08/05 02:15:48;;;;;;;21.40;5.80;;;;;;;26.89;49.90;98438.73;67597;1281;1016303;-62
2023/08/05 02:18:51;;;;;;;22.50;6.10;;;;;;;27.27;49.14;98444.13;67595;1280;1016479;-61
2023/08/05 02:21:53;;;;;;;20.10;5.90;;;;;;;26.87;50.20;98439.23;67611;1281;1017924;-61
2023/08/05 02:24:56;;;;;;;22.80;6.10;;;;;;;26.88;50.28;98428.80;67623;1280;1016429;-62
2023/08/05 02:27:58;;;;;;;19.00;5.90;;;;;;;26.88;50.15;98413.89;67648;1281;1016415;-61
2023/08/05 02:31:00;;;;;;;18.50;6.00;;;;;;;26.72;50.54;98411.83;67595;1281;1017574;-61
2023/08/05 02:34:03;;;;;;;20.20;6.00;;;;;;;26.70;50.86;98417.09;67559;1281;1016269;-62
2023/08/05 02:37:06;;;;;;;18.70;6.10;;;;;;;26.79;50.50;98418.00;67626;1281;1015821;-62
2023/08/05 02:40:08;;;;;;;17.10;4.90;;;;;;;26.88;50.22;98418.45;67647;1281;1016372;-61
2023/08/05 02:43:10;;;;;;;16.90;5.10;;;;;;;27.04;49.72;98424.88;67625;1281;1016446;-61
2023/08/05 02:46:13;;;;;;;19.00;5.10;;;;;;;27.04;49.73;98420.70;67580;1281;1016420;-62
2023/08/05 02:49:15;;;;;;;19.00;5.30;;;;;;;27.07;49.77;98413.40;67583;1281;1016394;-62
2023/08/05 02:52:18;;;;;;;20.20;5.30;;;;;;;27.08;49.53;98410.13;67584;1281;1019391;-61
2023/08/05 02:55:21;;;;;;;21.20;5.20;;;;;;;27.16;49.41;98412.30;67642;1281;1016492;-61
2023/08/05 02:58:23;;;;;;;19.20;5.70;;;;;;;27.22;49.38;98426.21;67643;1281;1016391;-61
2023/08/05 03:01:26;;;;;;;18.80;4.80;;;;;;;27.30;49.47;98445.58;67615;1281;1016262;-61
2023/08/05 03:04:30;;;;;;;18.50;4.90;;;;;;;27.42;49.38;98455.26;67570;1281;1016433;-61
2023/08/05 03:07:32;;;;;;;18.70;5.00;;;;;;;27.47;49.36;98459.59;67620;1281;1016409;-61
2023/08/05 03:10:35;;;;;;;16.60;5.10;;;;;;;27.47;49.59;98462.34;67542;1281;1016557;-61
2023/08/05 03:13:37;;;;;;;20.40;5.40;;;;;;;27.49;49.48;98460.59;67584;1281;1016720;-61
2023/08/05 03:16:40;;;;;;;;;;;;;;;27.74;49.15;98451.25;67556;1280;1016285;-62
2023/08/05 03:19:42;;;;;;;16.70;5.00;;;;;;;27.94;48.72;98443.82;67651;1281;1016444;-61
2023/08/05 03:22:45;;;;;;;18.70;4.90;;;;;;;27.91;48.82;98440.81;67615;1281;1016472;-61
2023/08/05 03:25:47;;;;;;;;;;;;;;;27.74;49.17;98441.88;67617;1281;1016555;-62
2023/08/05 03:28:50;;;;;;;18.10;5.00;;;;;;;27.57;49.34;98432.96;67589;1281;1015916;-61
2023/08/05 03:31:53;;;;;;;17.10;4.90;;;;;;;27.55;49.16;98401.77;67648;1281;1019459;-61
2023/08/05 03:34:55;;;;;;;19.60;5.20;;;;;;;27.14;50.11;98384.44;67595;1281;1016492;-62
2023/08/05 03:37:57;;;;;;;20.60;5.00;;;;;;;26.81;50.65;98412.29;67604;1280;1016610;-61
2023/08/05 03:41:00;;;;;;;18.30;5.10;;;;;;;26.98;50.51;98435.66;67619;1281;1016484;-62
2023/08/05 03:44:02;;;;;;;18.60;4.50;;;;;;;27.21;50.30;98451.89;67603;1281;1016491;-61
2023/08/05 03:47:05;;;;;;;19.90;5.10;;;;;;;27.47;49.79;98455.36;67647;1281;1016484;-61
2023/08/05 03:50:09;;;;;;;17.70;4.90;;;;;;;27.44;49.67;98457.86;67587;1281;1015804;-62
2023/08/05 03:53:12;;;;;;;19.30;5.00;;;;;;;27.35;49.98;98462.60;67551;1280;1016372;-62
2023/08/05 03:56:18;;;;;;;17.00;4.70;;;;;;;27.50;49.71;98442.89;67611;1281;1016473;-61
2023/08/05 03:59:22;;;;;;;18.70;4.60;;;;;;;27.68;49.10;98435.81;67634;1280;1016105;-61
2023/08/05 04:02:25;;;;;;;21.90;5.30;;;;;;;27.27;49.90;98440.61;67632;1280;1016140;-61
2023/08/05 04:05:28;;;;;;;18.10;4.90;;;;;;;27.20;50.21;98441.15;67578;1281;1016488;-61
2023/08/05 04:08:30;;;;;;;18.00;4.90;;;;;;;27.34;50.15;98436.05;67582;1281;1016375;-62
2023/08/05 04:11:33;;;;;;;19.20;5.30;;;;;;;27.49;50.20;98426.83;67624;1281;1016436;-61
2023/08/05 04:14:37;;;;;;;17.10;4.30;;;;;;;27.43;50.11;98415.45;67627;1280;1017066;-61
2023/08/05 04:17:40;;;;;;;18.00;4.70;;;;;;;27.40;50.13;98413.14;67627;1281;1016929;-61
2023/08/05 04:20:45;;;;;;;21.50;5.00;;;;;;;27.36;50.25;98408.87;67587;1281;1016360;-61
2023/08/05 04:23:49;;;;;;;17.60;4.70;;;;;;;27.32;50.27;98405.10;67626;1281;1016111;-62
2023/08/05 04:26:51;;;;;;;16.50;4.90;;;;;;;27.17;50.57;98389.79;67629;1280;1016455;-62
2023/08/05 04:29:54;;;;;;;19.30;4.90;;;;;;;27.01;50.89;98381.99;67589;1281;1016172;-61
2023/08/05 04:32:56;;;;;;;16.30;4.60;;;;;;;26.88;51.00;98392.95;67585;1281;1018473;-61
2023/08/05 04:35:59;;;;;;;18.60;4.60;;;;;;;26.69;51.51;98403.42;67619;1281;1016800;-62
2023/08/05 04:39:06;;;;;;;19.40;5.10;;;;;;;26.66;51.76;98430.23;67621;1281;1015995;-61
2023/08/05 04:42:12;;;;;;;22.20;6.30;;;;;;;26.82;51.66;98445.48;67581;1281;1016526;-62
2023/08/05 04:45:18;;;;;;;19.00;5.20;;;;;;;27.29;50.61;98435.85;67565;1281;1016301;-61
2023/08/05 04:48:23;;;;;;;22.60;5.20;;;;;;;27.02;51.01;98423.77;67651;1280;1015587;-62
2023/08/05 04:51:28;;;;;;;20.50;5.70;;;;;;;26.83;51.39;98463.11;67635;1281;1016440;-62
2023/08/05 04:54:31;;;;;;;20.10;5.60;;;;;;;26.89;51.66;98514.14;67564;1281;1016195;-62
2023/08/05 04:57:36;;;;;;;22.60;5.60;;;;;;;26.86;51.88;98561.27;67621;1281;1017566;-62
2023/08/05 05:00:39;;;;;;;18.10;5.00;;;;;;;26.70;52.20;98579.66;67589;1280;1016507;-62
2023/08/05 05:03:41;;;;;;;18.30;4.10;;;;;;;26.62;52.10;98529.77;67620;1281;1016198;-63
2023/08/05 05:06:44;;;;;;;13.50;3.70;;;;;;;26.60;51.84;98512.89;67592;1281;1016299;-62
2023/08/05 05:09:49;;;;;;;21.50;4.70;;;;;;;26.53;51.80;98525.16;67647;1281;1016650;-62
2023/08/05 05:12:52;;;;;;;18.40;4.30;;;;;;;26.71;52.05;98525.30;67610;1280;1016482;-62
2023/08/05 05:15:54;;;;;;;18.50;4.20;;;;;;;26.85;51.96;98536.91;67613;1281;1016056;-62
2023/08/05 05:18:57;;;;;;;18.70;4.10;;;;;;;26.95;51.91;98544.98;67578;1280;1016453;-62
2023/08/05 05:21:59;;;;;;;16.70;3.90;;;;;;;26.89;51.97;98534.00;67602;1281;1016490;-62
2023/08/05 05:25:02;;;;;;;19.30;4.30;;;;;;;26.83;51.99;98527.42;67590;1281;1016405;-62
2023/08/05 05:28:05;;;;;;;16.70;4.30;;;;;;;26.88;51.90;98522.80;67630;1280;1016490;-62
2023/08/05 05:31:07;;;;;;;17.30;4.20;;;;;;;26.68;52.15;98519.52;67605;1281;1016460;-62
2023/08/05 05:34:09;;;;;;;15.90;4.30;;;;;;;26.84;52.00;98497.86;67594;1281;1016427;-62
2023/08/05 05:37:12;;;;;;;12.80;3.80;;;;;;;26.51;52.82;98484.17;67648;1280;1018178;-62
2023/08/05 05:40:15;;;;;;;15.50;3.80;;;;;;;26.17;53.50;98478.97;67590;1281;1016104;-62
2023/08/05 05:43:17;;;;;;;15.70;3.90;;;;;;;26.21;53.34;98486.46;67599;1281;1016346;-62
2023/08/05 05:46:20;;;;;;;20.40;5.20;;;;;;;26.17;53.20;98502.83;67599;1281;1016399;-62
2023/08/05 05:49:22;;;;;;;18.80;4.80;;;;;;;26.06;53.78;98502.41;67595;1280;1018809;-62
2023/08/05 05:52:24;;;;;;;17.40;4.40;;;;;;;26.12;53.53;98501.77;67642;1281;1016400;-62
2023/08/05 05:55:27;;;;;;;14.30;3.90;;;;;;;26.07;53.66;98497.79;67634;1281;1018269;-62
2023/08/05 05:58:33;;;;;;;15.90;3.80;;;;;;;26.06;53.78;98488.77;67579;1281;1016995;-62
2023/08/05 06:01:35;;;;;;;12.80;3.50;;;;;;;26.13;54.12;98484.50;67585;1281;1016311;-62
2023/08/05 06:04:39;;;;;;;16.00;3.70;;;;;;;25.78;55.09;98483.35;67622;1281;1016402;-62
2023/08/05 06:07:41;;;;;;;13.40;3.60;;;;;;;25.68;55.57;98483.23;67622;1281;1016314;-62
2023/08/05 06:10:44;;;;;;;20.20;4.90;;;;;;;25.80;55.25;98487.99;67586;1281;1016414;-62
2023/08/05 06:13:47;;;;;;;17.20;4.40;;;;;;;25.80;55.29;98479.89;67575;1281;1017984;-62
2023/08/05 06:16:50;;;;;;;16.10;3.80;;;;;;;25.89;55.48;98471.61;67582;1281;1016455;-62
2023/08/05 06:19:52;;;;;;;;;;;;;;;25.96;55.09;98466.45;67657;1281;1016183;-62
2023/08/05 06:22:55;;;;;;;16.70;3.90;;;;;;;26.07;54.90;98456.28;67622;1281;1016368;-63
2023/08/05 06:25:58;;;;;;;16.10;4.10;;;;;;;25.81;55.82;98448.70;67588;1281;1016009;-62
2023/08/05 06:29:00;;;;;;;16.60;4.10;;;;;;;25.91;55.72;98442.07;67619;1281;1017024;-62
2023/08/05 06:32:03;;;;;;;16.40;4.20;;;;;;;25.99;55.63;98427.98;67611;1281;1016456;-62
2023/08/05 06:35:05;;;;;;;;;;;;;;;25.97;55.90;98420.32;67619;1281;1016169;-62
2023/08/05 06:38:08;;;;;;;16.20;4.10;;;;;;;25.85;56.24;98420.86;67622;1281;1018179;-62
2023/08/05 06:41:10;;;;;;;13.20;4.00;;;;;;;25.81;56.45;98414.03;67645;1281;1016509;-62
2023/08/05 06:44:13;;;;;;;15.40;4.20;;;;;;;26.08;55.88;98403.33;67657;1281;1016885;-62
2023/08/05 06:47:16;;;;;;;13.60;3.60;;;;;;;25.91;56.18;98398.86;67568;1281;1016502;-62
2023/08/05 06:50:18;;;;;;;;;;;;;;;25.89;56.41;98398.11;67622;1281;1016493;-62
2023/08/05 06:53:21;;;;;;;14.30;3.30;;;;;;;26.00;55.92;98392.55;67648;1281;1016446;-62
2023/08/05 06:56:23;;;;;;;11.70;3.50;;;;;;;26.01;56.12;98376.02;67582;1281;1016504;-62
2023/08/05 06:59:26;;;;;;;13.20;3.40;;;;;;;25.61;57.48;98372.40;67577;1280;1019410;-62
2023/08/05 07:02:29;;;;;;;13.00;3.20;;;;;;;25.72;56.87;98367.31;67627;1281;1020137;-62
2023/08/05 07:05:32;;;;;;;13.90;3.40;;;;;;;25.69;56.88;98369.38;67652;1281;1016378;-62
2023/08/05 07:08:34;;;;;;;14.70;3.70;;;;;;;26.04;55.25;98373.52;67596;1281;1016287;-62
2023/08/05 07:11:37;;;;;;;12.00;3.00;;;;;;;25.97;55.26;98377.87;67656;1280;1018801;-62
2023/08/05 07:14:40;;;;;;;9.20;2.80;;;;;;;26.04;55.25;98375.52;67628;1281;1017691;-62
2023/08/05 07:17:42;;;;;;;8.80;2.50;;;;;;;26.19;54.74;98363.83;67635;1281;1016466;-62
2023/08/05 07:20:46;;;;;;;11.40;3.00;;;;;;;26.18;54.80;98345.09;67600;1281;1016245;-62
2023/08/05 07:23:48;;;;;;;10.60;2.80;;;;;;;26.18;54.79;98319.55;67600;1281;1017113;-63
2023/08/05 07:26:51;;;;;;;10.90;2.80;;;;;;;26.10;55.11;98295.73;67611;1280;1016396;-62
2023/08/05 07:29:53;;;;;;;11.30;2.90;;;;;;;25.91;56.09;98273.92;65078;1281;6370156;-62
2023/08/05 07:32:56;;;;;;;10.50;3.10;;;;;;;25.81;56.62;98245.61;67628;1281;1016692;-62
2023/08/05 07:36:01;;;;;;;9.60;2.90;;;;;;;25.98;56.68;98219.63;67649;1281;1016229;-62
2023/08/05 07:39:06;;;;;;;8.50;2.80;;;;;;;26.01;56.40;98202.27;67619;1281;1016350;-62
2023/08/05 07:42:09;;;;;;;10.80;3.20;;;;;;;26.16;56.54;98185.64;67612;1281;1016648;-62
2023/08/05 07:45:16;;;;;;;10.90;2.90;;;;;;;26.47;55.70;98179.69;67658;1281;1016465;-62
2023/08/05 07:48:19;;;;;;;12.00;3.30;;;;;;;26.71;55.23;98171.78;67631;1263;1016439;-62
2023/08/05 07:51:23;;;;;;;9.10;2.50;;;;;;;26.72;55.05;98155.57;67644;1281;1016207;-62
2023/08/05 07:54:26;;;;;;;10.60;3.10;;;;;;;26.95;53.77;98171.03;67625;1281;1016603;-63
2023/08/05 07:57:30;;;;;;;10.60;2.50;;;;;;;27.19;53.29;98183.64;67570;1280;1016455;-62
2023/08/05 08:00:33;;;;;;;9.60;2.60;;;;;;;27.35;52.92;98163.25;67661;1281;1016008;-62
2023/08/05 08:03:35;;;;;;;12.00;2.80;;;;;;;27.36;53.09;98141.84;67604;1281;1016238;-62
2023/08/05 08:06:38;;;;;;;8.80;2.40;;;;;;;27.34;53.20;98132.15;67636;1281;1016501;-62
2023/08/05 08:09:40;;;;;;;13.20;3.50;;;;;;;27.39;53.28;98128.77;67664;1281;1016294;-62
2023/08/05 08:12:43;;;;;;;11.00;3.00;;;;;;;27.47;52.98;98136.30;67649;1281;1016514;-62
2023/08/05 08:15:45;;;;;;;12.10;3.00;;;;;;;27.73;52.11;98161.98;67630;1281;1016167;-62
2023/08/05 08:18:48;;;;;;;13.80;3.10;;;;;;;27.38;52.96;98179.39;67648;1281;1016376;-62
2023/08/05 08:21:51;;;;;;;12.50;3.00;;;;;;;27.52;53.02;98187.96;67631;1281;1016484;-62
2023/08/05 08:24:53;;;;;;;13.80;3.20;;;;;;;27.54;52.95;98191.49;67585;1281;1016524;-62
2023/08/05 08:27:56;;;;;;;9.60;2.90;;;;;;;27.55;53.33;98182.81;67647;1281;1016529;-62
2023/08/05 08:30:58;;;;;;;12.40;3.00;;;;;;;27.99;53.22;98188.04;67660;1281;1016324;-63
2023/08/05 08:34:01;;;;;;;13.50;3.20;;;;;;;28.61;51.86;98190.36;67593;1281;1016060;-62
2023/08/05 08:37:03;;;;;;;11.50;3.40;;;;;;;28.50;51.51;98187.33;67603;1281;1016392;-63
2023/08/05 08:40:06;;;;;;;15.10;3.40;;;;;;;28.68;51.52;98204.89;67597;1281;1016130;-63
2023/08/05 08:43:08;;;;;;;11.90;3.00;;;;;;;28.71;51.86;98221.79;67648;1281;1016957;-63
2023/08/05 08:46:11;;;;;;;12.20;3.20;;;;;;;29.12;51.35;98241.24;67617;1281;1018619;-62
2023/08/05 08:49:14;;;;;;;11.70;3.10;;;;;;;29.48;50.63;98273.90;67618;1281;1016555;-62
2023/08/05 08:52:16;;;;;;;16.10;3.60;;;;;;;29.86;49.71;98296.79;67666;1281;1016662;-62
2023/08/05 08:55:20;;;;;;;9.60;3.30;;;;;;;30.14;49.01;98303.55;67626;1281;1018105;-62
2023/08/05 08:58:22;;;;;;;15.10;3.80;;;;;;;30.14;48.28;98314.98;67659;1281;1016413;-62
2023/08/05 09:01:25;;;;;;;12.60;3.40;;;;;;;30.11;48.38;98319.70;67634;1281;1016359;-62
2023/08/05 09:04:28;;;;;;;13.10;3.20;;;;;;;29.95;48.91;98319.62;67634;1281;1016119;-62
2023/08/05 09:07:30;;;;;;;11.80;3.20;;;;;;;29.97;48.40;98316.67;67642;1281;1016382;-62
2023/08/05 09:10:32;;;;;;;13.50;3.90;;;;;;;29.87;48.62;98322.86;67643;1281;1016306;-62
2023/08/05 09:13:35;;;;;;;12.50;3.30;;;;;;;29.73;48.13;98323.91;67646;1281;1016545;-63
2023/08/05 09:16:37;;;;;;;12.20;3.30;;;;;;;29.79;47.94;98316.94;67601;1280;1016394;-62
2023/08/05 09:19:40;;;;;;;12.40;3.50;;;;;;;29.55;48.61;98313.54;67642;1281;1018586;-62
2023/08/05 09:22:42;;;;;;;13.10;3.50;;;;;;;29.26;48.34;98296.73;67654;1281;1016457;-62
2023/08/05 09:25:45;;;;;;;16.10;4.10;;;;;;;29.08;49.04;98297.58;67617;1281;1015815;-62
2023/08/05 09:28:47;;;;;;;15.40;3.80;;;;;;;28.75;50.00;98313.63;67604;1281;1016383;-62
2023/08/05 09:31:50;;;;;;;15.40;4.30;;;;;;;28.92;49.22;98325.91;67624;1281;1016479;-62
2023/08/05 09:34:52;;;;;;;13.60;4.30;;;;;;;28.70;49.87;98317.21;67649;1281;1016483;-62
2023/08/05 09:37:55;;;;;;;14.40;3.90;;;;;;;28.45;50.47;98312.59;67627;1281;1016395;-62
2023/08/05 09:41:00;;;;;;;13.60;3.40;;;;;;;28.55;50.13;98320.61;67650;1280;1016475;-62
2023/08/05 09:44:04;;;;;;;16.10;3.60;;;;;;;28.39;50.17;98317.54;67640;1281;1018791;-62
2023/08/05 09:47:08;;;;;;;14.10;3.40;;;;;;;28.40;50.27;98310.80;67650;1281;1016376;-62
2023/08/05 09:50:11;;;;;;;10.70;3.20;;;;;;;28.48;50.07;98296.11;67657;1281;1016599;-62
2023/08/05 09:53:14;;;;;;;13.60;3.50;;;;;;;28.54;49.90;98289.93;67599;1281;1016472;-62
2023/08/05 09:56:20;;;;;;;14.20;3.50;;;;;;;28.44;50.33;98287.04;67648;1281;1016388;-62
2023/08/05 09:59:23;;;;;;;13.40;3.80;;;;;;;28.44;50.45;98284.86;67647;1281;1016258;-62
2023/08/05 10:02:26;;;;;;;14.70;3.80;;;;;;;28.61;50.21;98292.27;67630;1281;1016232;-62
2023/08/05 10:05:29;;;;;;;13.20;3.80;;;;;;;28.60;50.13;98293.70;67638;1281;1016449;-62
2023/08/05 10:08:32;;;;;;;15.10;3.80;;;;;;;28.59;50.59;98279.59;67622;1281;1016499;-62
2023/08/05 10:11:35;;;;;;;14.80;4.40;;;;;;;28.73;50.66;98264.89;67641;1281;1016475;-62
2023/08/05 10:14:37;;;;;;;14.20;3.90;;;;;;;28.93;50.64;98254.95;67594;1281;1016481;-62
2023/08/05 10:17:40;;;;;;;12.70;3.60;;;;;;;28.94;50.61;98251.78;67664;1280;1016533;-62
2023/08/05 10:20:43;;;;;;;15.10;4.00;;;;;;;29.12;50.36;98245.54;67628;1280;1016500;-62
2023/08/05 10:23:45;;;;;;;18.10;4.20;;;;;;;29.43;49.94;98237.43;67577;1281;1016435;-63
2023/08/05 10:26:48;;;;;;;15.20;4.10;;;;;;;29.47;49.37;98236.77;67639;1281;1018408;-62
2023/08/05 10:29:50;;;;;;;13.00;4.00;;;;;;;29.46;49.79;98229.34;67658;1281;1016444;-62
2023/08/05 10:32:53;;;;;;;12.60;3.60;;;;;;;29.53;49.62;98218.47;67649;1281;1016388;-62
2023/08/05 10:35:55;;;;;;;14.20;3.70;;;;;;;29.71;49.43;98206.92;67614;1281;1016366;-63
2023/08/05 10:38:58;;;;;;;11.40;3.70;;;;;;;29.96;49.33;98198.88;67614;1281;1016286;-62
2023/08/05 10:42:00;;;;;;;14.50;4.00;;;;;;;30.21;49.21;98192.36;67637;1281;1016485;-62
2023/08/05 10:45:02;;;;;;;16.20;4.20;;;;;;;30.63;48.36;98183.96;67656;1281;1016395;-62
2023/08/05 10:48:05;;;;;;;12.80;3.60;;;;;;;30.69;47.75;98183.39;67655;1281;1016308;-62
2023/08/05 10:51:07;;;;;;;13.10;3.80;;;;;;;30.67;48.33;98183.30;67606;1281;1016490;-62
2023/08/05 10:54:10;;;;;;;11.80;3.80;;;;;;;30.82;47.73;98181.20;67647;1281;1015812;-62
2023/08/05 10:57:12;;;;;;;13.00;3.90;;;;;;;30.74;47.27;98175.58;67660;1281;1016423;-62
2023/08/05 11:00:15;;;;;;;12.80;3.70;;;;;;;30.74;47.43;98169.09;67647;1281;1018045;-62
2023/08/05 11:03:17;;;;;;;15.70;4.00;;;;;;;30.63;47.52;98168.60;67663;1281;1018291;-62
2023/08/05 11:06:19;;;;;;;13.30;3.70;;;;;;;30.73;47.61;98164.04;67619;1281;1016397;-62
2023/08/05 11:09:22;;;;;;;12.50;3.80;;;;;;;30.90;47.58;98167.13;67640;1281;1017093;-63
2023/08/05 11:12:25;;;;;;;13.90;4.40;;;;;;;30.84;47.28;98175.54;67635;1281;1017746;-62
2023/08/05 11:15:27;;;;;;;15.00;4.60;;;;;;;30.39;47.47;98182.27;67669;1281;1016324;-62
2023/08/05 11:18:30;;;;;;;13.00;4.00;;;;;;;30.32;47.98;98188.11;67628;1281;1016497;-62
2023/08/05 11:21:32;;;;;;;18.30;5.20;;;;;;;30.35;48.20;98191.57;67630;1281;1016463;-62
2023/08/05 11:24:35;;;;;;;16.20;4.20;;;;;;;30.31;48.43;98197.21;67611;1281;1015969;-62
2023/08/05 11:27:39;;;;;;;17.60;4.40;;;;;;;30.43;48.13;98196.79;67695;1280;1016418;-62
2023/08/05 11:30:41;;;;;;;14.50;5.00;;;;;;;30.44;47.77;98200.94;67633;1281;1016216;-63
2023/08/05 11:33:44;;;;;;;15.10;5.20;;;;;;;30.33;47.93;98206.74;67687;1281;1016498;-62
2023/08/05 11:36:46;;;;;;;17.30;5.80;;;;;;;30.31;47.88;98207.61;67642;1281;1016507;-62
2023/08/05 11:39:48;;;;;;;17.70;5.50;;;;;;;30.45;47.93;98206.21;67631;1281;1016360;-62
2023/08/05 11:42:52;;;;;;;20.00;6.00;;;;;;;30.20;47.96;98203.05;67613;1281;1016977;-62
2023/08/05 11:45:55;;;;;;;18.50;5.60;;;;;;;29.96;48.45;98197.31;67639;1281;1016407;-62
2023/08/05 11:48:58;;;;;;;16.20;5.50;;;;;;;29.93;48.62;98194.69;67650;1281;1018830;-62
2023/08/05 11:52:04;;;;;;;19.10;5.20;;;;;;;29.98;48.40;98202.21;67652;1281;1019591;-61
2023/08/05 11:55:07;;;;;;;19.70;5.90;;;;;;;30.04;48.75;98200.09;67595;1281;1016599;-62
2023/08/05 11:58:09;;;;;;;18.50;5.80;;;;;;;30.05;48.93;98195.61;67654;1281;1016352;-62
2023/08/05 12:01:12;;;;;;;16.40;5.60;;;;;;;30.10;49.08;98198.38;67682;1281;1015960;-62
2023/08/05 12:04:14;;;;;;;17.20;5.90;;;;;;;30.02;48.94;98194.91;67667;1281;1016587;-62
2023/08/05 12:07:16;;;;;;;17.80;5.70;;;;;;;29.95;49.36;98194.58;67603;1281;1016171;-62
2023/08/05 12:10:19;;;;;;;17.40;5.40;;;;;;;29.86;49.49;98189.72;67614;1281;1016428;-62
2023/08/05 12:13:21;;;;;;;16.70;5.60;;;;;;;30.07;49.46;98188.13;67666;1281;1016741;-62
2023/08/05 12:16:24;;;;;;;16.90;5.30;;;;;;;30.25;49.27;98174.11;67662;1281;1016819;-62
2023/08/05 12:19:26;;;;;;;18.00;5.70;;;;;;;30.30;49.36;98152.85;67639;1281;1016914;-62
2023/08/05 12:22:29;;;;;;;18.00;5.90;;;;;;;30.49;49.21;98153.05;67601;1281;1016405;-62
2023/08/05 12:25:31;;;;;;;18.60;5.80;;;;;;;30.49;49.04;98159.52;67648;1281;1017980;-62
2023/08/05 12:28:34;;;;;;;17.50;5.50;;;;;;;30.53;49.21;98153.02;67622;1281;1016263;-62
2023/08/05 12:31:36;;;;;;;18.60;5.40;;;;;;;30.69;48.79;98147.02;67682;1281;1016380;-62
2023/08/05 12:34:38;;;;;;;18.00;6.20;;;;;;;30.67;48.35;98157.41;60111;1280;2016314;-62
2023/08/05 12:37:42;;;;;;;17.70;5.90;;;;;;;30.45;48.06;98158.60;51237;1281;2016695;-62
2023/08/05 12:40:45;;;;;;;17.20;5.90;;;;;;;30.59;48.16;98153.63;49721;1281;2016320;-62
2023/08/05 12:43:47;;;;;;;17.80;6.30;;;;;;;30.54;48.30;98156.52;48989;1281;2016119;-62
2023/08/05 12:46:50;;;;;;;19.00;6.20;;;;;;;30.63;47.97;98159.83;50347;1281;2016411;-62
2023/08/05 12:49:52;;;;;;;16.90;6.00;;;;;;;30.80;48.08;98158.09;49586;1281;2016088;-62
2023/08/05 12:52:56;;;;;;;14.70;5.70;;;;;;;31.18;47.71;98159.58;50456;1281;2016391;-63
2023/08/05 12:55:59;;;;;;;17.00;6.00;;;;;;;31.07;47.43;98154.09;50480;1281;2015870;-62
2023/08/05 12:59:02;;;;;;;16.40;5.80;;;;;;;30.99;47.48;98151.70;50484;1281;2016694;-62
2023/08/05 13:02:05;;;;;;;17.40;6.10;;;;;;;30.61;47.72;98149.39;50327;1281;2016386;-62
2023/08/05 13:05:08;;;;;;;20.20;6.10;;;;;;;30.39;48.00;98148.23;50474;1281;2015904;-62
2023/08/05 13:08:11;;;;;;;20.70;7.00;;;;;;;30.04;48.90;98147.30;49583;1281;2015878;-62
2023/08/05 13:11:14;;;;;;;20.40;7.00;;;;;;;29.88;48.99;98138.23;50455;1281;2016066;-62
2023/08/05 13:14:17;;;;;;;18.70;6.90;;;;;;;29.97;49.15;98130.29;50488;1281;2016280;-62
2023/08/05 13:17:20;;;;;;;20.20;7.30;;;;;;;29.95;49.27;98129.12;50338;1257;2015540;-62
2023/08/05 13:20:22;;;;;;;21.60;6.90;;;;;;;29.84;49.36;98121.95;50461;1281;2016331;-62
2023/08/05 13:23:26;;;;;;;18.50;6.90;;;;;;;29.80;49.33;98123.63;48213;1281;2015894;-63
2023/08/05 13:26:29;;;;;;;21.90;8.40;;;;;;;29.96;49.08;98120.21;51112;1281;2016096;-63
2023/08/05 13:29:32;;;;;;;22.30;7.30;;;;;;;30.17;48.98;98135.05;48955;1281;2016303;-62
2023/08/05 13:32:34;;;;;;;19.00;7.00;;;;;;;30.33;48.62;98130.30;50456;1281;2015817;-62
2023/08/05 13:35:38;;;;;;;20.50;6.80;;;;;;;30.22;48.56;98133.52;50410;1280;2016421;-63
2023/08/05 13:38:40;;;;;;;17.20;5.90;;;;;;;30.09;48.80;98127.11;48846;1281;2015900;-62
2023/08/05 13:41:43;;;;;;;19.40;6.30;;;;;;;29.97;49.18;98121.65;50468;1280;2015540;-62
2023/08/05 13:44:46;;;;;;;22.40;6.40;;;;;;;29.80;49.23;98127.80;51989;1281;2015821;-62
2023/08/05 13:47:48;;;;;;;19.60;7.00;;;;;;;29.74;49.26;98131.31;67616;1281;1016430;-62
2023/08/05 13:50:51;;;;;;;20.10;7.30;;;;;;;29.72;49.31;98128.41;67581;1281;1016344;-62
2023/08/05 13:53:53;;;;;;;20.90;7.10;;;;;;;29.85;49.31;98125.15;67657;1281;1016486;-62