Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:45;;;;;;;;;;;;;;;14.91;93.97;98757.25;4958484;28;20440;-62
2021/07/14 00:03:10;;;;;;;;;;;;;;;14.88;94.20;98755.91;4958836;28;19965;-62
2021/07/14 00:05:35;;;;;;;;;;;;;;;14.89;94.31;98758.31;4958435;28;19942;-62
2021/07/14 00:08:01;;;;;;;;;;;;;;;14.96;94.24;98757.22;4957498;28;19914;-62
2021/07/14 00:10:30;;;;;;;;;;;;;;;14.99;93.98;98748.53;4958648;28;20442;-62
2021/07/14 00:23:09;;;;;;;;;;;;;;;14.91;94.09;98743.75;4958422;29;19921;-62
2021/07/14 00:25:34;;;;;;;;;;;;;;;14.87;94.28;98738.91;4958233;28;19918;-62
2021/07/14 00:27:59;;;;;;;;;;;;;;;14.92;94.20;98746.16;4958713;28;19961;-63
2021/07/14 00:30:27;;;;;;;;;;;;;;;14.92;94.55;98739.97;4957014;29;19918;-62
2021/07/14 00:32:52;;;;;;;;;;;;;;;14.91;94.39;98728.38;4958222;28;20360;-62
2021/07/14 00:35:17;;;;;;;;;;;;;;;14.92;94.33;98732.66;4957795;28;19921;-62
2021/07/14 00:37:42;;;;;;;;;;;;;;;14.92;94.27;98743.47;4958384;28;20269;-62
2021/07/14 00:40:08;;;;;;;;;;;;;;;14.86;94.48;98742.69;4957799;28;19930;-62
2021/07/14 00:42:33;;;;;;;;;;;;;;;14.85;95.00;98734.88;4958223;28;20373;-62
2021/07/14 00:44:59;;;;;;;;;;;;;;;14.82;95.29;98733.56;4958145;28;20361;-62
2021/07/14 00:47:28;;;;;;;;;;;;;;;14.82;95.06;98736.25;4957370;28;19930;-62
2021/07/14 00:49:53;;;;;;;;;;;;;;;14.78;95.06;98732.53;4957860;28;19918;-62
2021/07/14 00:52:18;;;;;;;;;;;;;;;14.80;95.17;98741.16;4957533;28;19921;-62
2021/07/14 00:54:44;;;;;;;;;;;;;;;14.81;95.38;98734.66;4957934;28;19914;-62
2021/07/14 00:57:09;;;;;;;;;;;;;;;14.80;95.31;98716.88;4956325;29;19960;-62
2021/07/14 00:59:34;;;;;;;;;;;;;;;14.83;94.94;98721.69;4956611;29;19914;-62
2021/07/14 01:02:00;;;;;;;;;;;;;;;14.87;94.55;98722.72;4956573;28;20033;-62
2021/07/14 01:04:29;;;;;;;;;;;;;;;14.87;94.74;98728.09;4957575;28;20368;-62
2021/07/14 01:06:59;;;;;;;;;;;;;;;14.84;94.69;98734.06;4940063;29;20364;-62
2021/07/14 01:09:48;;;;;;;;;;;;;;;14.82;95.10;98736.25;4956378;29;19965;-62
2021/07/14 01:12:33;;;;;;;;;;;;;;;14.80;95.45;98743.84;4947112;28;19919;-62
2021/07/14 01:15:04;;;;;;;;;;;;;;;14.81;95.38;98753.53;4957141;28;19921;-62
2021/07/14 01:17:31;;;;;;;;;;;;;;;14.79;95.59;98747.59;4957321;28;19926;-62
2021/07/14 01:20:23;;;;;;;;;;;;;;;14.78;95.59;98739.81;4956306;29;19921;-62
2021/07/14 01:23:08;;;;;;;;;;;;;;;14.76;95.72;98742.78;4948937;28;19919;-62
2021/07/14 01:25:46;;;;;;;;;;;;;;;14.77;95.99;98739.00;4953222;28;19922;-62
2021/07/14 01:28:11;;;;;;;;;;;;;;;14.74;96.19;98750.34;4957425;28;20274;-62
2021/07/14 01:30:36;;;;;;;;;;;;;;;14.78;96.12;98756.00;4955744;28;19925;-62
2021/07/14 01:33:02;;;;;;;;;;;;;;;14.77;95.81;98757.06;4956013;29;19937;-62
2021/07/14 01:35:29;;;;;;;;;;;;;;;14.75;96.26;98757.38;4956856;28;19918;-61
2021/07/14 01:37:54;;;;;;;;;;;;;;;14.80;95.88;98754.63;4939817;29;20333;-61
2021/07/14 01:40:20;;;;;;;;;;;;;;;14.75;96.16;98749.28;4956585;28;19938;-62
2021/07/14 01:42:46;;;;;;;;;;;;;;;14.76;95.96;98748.19;4955995;29;19914;-64
2021/07/14 01:45:12;;;;;;;;;;;;;;;14.80;95.94;98748.41;4955370;28;19953;-62
2021/07/14 01:47:37;;;;;;;;;;;;;;;14.78;96.14;98748.72;4956652;28;19918;-62
2021/07/14 01:50:03;;;;;;;;;;;;;;;14.74;96.20;98750.34;4955249;28;19915;-61
2021/07/14 01:52:28;;;;;;;;;;;;;;;14.79;96.22;98753.00;4956718;28;19911;-61
2021/07/14 01:54:54;;;;;;;;;;;;;;;14.80;96.17;98751.94;4955807;29;19981;-62
2021/07/14 01:57:20;;;;;;;;;;;;;;;14.78;96.04;98729.03;4956282;28;19918;-62
2021/07/14 01:59:46;;;;;;;;;;;;;;;14.86;96.03;98726.50;4955506;29;19914;-62
2021/07/14 02:02:11;;;;;;;;;;;;;;;14.84;95.76;98723.28;4955048;29;19964;-63
2021/07/14 02:04:38;;;;;;;;;;;;;;;14.77;95.92;98717.41;4955426;28;20379;-62
2021/07/14 02:07:13;;;;;;;;;;;;;;;14.82;96.13;98720.06;4954846;29;19918;-61
2021/07/14 02:09:39;;;;;;;;;;;;;;;14.81;96.09;98712.28;4956720;28;19914;-62
2021/07/14 02:12:08;;;;;;;;;;;;;;;14.74;96.22;98715.28;4954866;28;19919;-62
2021/07/14 02:14:37;;;;;;;;;;;;;;;14.78;96.21;98712.84;4956523;28;19918;-61
2021/07/14 02:17:04;;;;;;;;;;;;;;;14.78;96.29;98719.03;4954801;29;19918;-62
2021/07/14 02:19:30;;;;;;;;;;;;;;;14.85;96.08;98706.03;4956242;28;19915;-62
2021/07/14 02:21:55;;;;;;;;;;;;;;;14.85;96.09;98707.91;4954599;29;19918;-62
2021/07/14 02:24:20;;;;;;;;;;;;;;;14.81;96.24;98710.38;4956235;28;19914;-62
2021/07/14 02:26:46;;;;;;;;;;;;;;;14.88;96.21;98712.75;4955825;28;19938;-62
2021/07/14 02:29:12;;;;;;;;;;;;;;;14.84;96.21;98720.59;4956092;28;19970;-62
2021/07/14 02:31:37;;;;;;;;;;;;;;;14.85;96.07;98719.53;4955692;28;19922;-62
2021/07/14 02:34:03;;;;;;;;;;;;;;;14.82;96.07;98713.88;4954741;28;19973;-62
2021/07/14 02:36:29;;;;;;;;;;;;;;;14.87;95.91;98717.31;4955686;28;19962;-62
2021/07/14 02:38:56;;;;;;;;;;;;;;;14.86;96.01;98718.41;4970812;28;19910;-62
2021/07/14 02:41:27;;;;;;;;;;;;;;;14.89;95.95;98725.94;4954195;28;20430;-62
2021/07/14 02:43:57;;;;;;;;;;;;;;;14.84;96.06;98731.38;4954719;29;19945;-62
2021/07/14 02:46:27;;;;;;;;;;;;;;;14.89;96.45;98727.84;4955361;28;19962;-62
2021/07/14 02:48:53;;;;;;;;;;;;;;;14.87;96.25;98725.41;4954673;29;19925;-62
2021/07/14 02:51:19;;;;;;;;;;;;;;;14.89;96.18;98733.22;4954062;28;20385;-62
2021/07/14 02:53:48;;;;;;;;;;;;;;;14.81;96.37;98733.84;4954825;29;19997;-62
2021/07/14 02:56:16;;;;;;;;;;;;;;;14.83;96.71;98721.69;4954181;28;19923;-61
2021/07/14 02:58:42;;;;;;;;;;;;;;;14.80;96.58;98722.25;4954512;29;19914;-62
2021/07/14 03:01:07;;;;;;;;;;;;;;;14.82;96.80;98722.75;4955166;28;19918;-61
2021/07/14 03:03:32;;;;;;;;;;;;;;;14.80;97.06;98726.81;4955577;28;20281;-62
2021/07/14 03:05:58;;;;;;;;;;;;;;;14.78;97.08;98727.13;4955327;28;19918;-62
2021/07/14 03:08:27;;;;;;;;;;;;;;;14.73;97.44;98727.16;4955733;28;19918;-62
2021/07/14 03:10:56;;;;;;;;;;;;;;;14.78;97.63;98734.41;4953926;29;19918;-62
2021/07/14 03:13:22;;;;;;;;;;;;;;;14.75;97.69;98738.50;4954382;29;19921;-62
2021/07/14 03:15:47;;;;;;;;;;;;;;;14.79;97.66;98734.13;4953780;28;20288;-61
2021/07/14 03:18:14;;;;;;;;;;;;;;;14.77;97.55;98732.78;4954496;28;19914;-62
2021/07/14 03:20:39;;;;;;;;;;;;;;;14.81;97.83;98728.47;4953956;29;19918;-62
2021/07/14 03:23:05;;;;;;;;;;;;;;;14.75;97.61;98725.00;4954221;29;20428;-62
2021/07/14 03:25:30;;;;;;;;;;;;;;;14.74;97.72;98722.56;4958349;28;20013;-62
2021/07/14 03:27:55;;;;;;;;;;;;;;;14.74;97.74;98717.97;4960507;29;19997;-62
2021/07/14 03:30:22;;;;;;;;;;;;;;;14.75;97.66;98725.00;4961186;28;19925;-62
2021/07/14 03:32:47;;;;;;;;;;;;;;;14.78;97.64;98718.25;4960655;28;20307;-62
2021/07/14 03:35:12;;;;;;;;;;;;;;;14.79;97.57;98715.25;4960393;28;19914;-62
2021/07/14 03:37:37;;;;;;;;;;;;;;;14.72;97.75;98720.16;4960358;28;19961;-62
2021/07/14 03:40:04;;;;;;;;;;;;;;;14.80;97.89;98722.25;4961236;28;19926;-62
2021/07/14 03:42:29;;;;;;;;;;;;;;;14.81;97.78;98718.47;4961643;28;19917;-62
2021/07/14 03:44:55;;;;;;;;;;;;;;;14.78;97.92;98729.81;4960386;29;19914;-62
2021/07/14 03:47:20;;;;;;;;;;;;;;;14.77;98.11;98722.81;4959671;29;19964;-62
2021/07/14 03:49:45;;;;;;;;;;;;;;;14.78;97.84;98719.03;4960446;28;19918;-61
2021/07/14 03:52:10;;;;;;;;;;;;;;;14.75;97.86;98700.72;4960064;29;19946;-62
2021/07/14 03:54:36;;;;;;;;;;;;;;;14.82;97.57;98708.47;4960411;28;19917;-62
2021/07/14 03:57:02;;;;;;;;;;;;;;;14.82;97.72;98711.97;4961073;28;19919;-62
2021/07/14 03:59:27;;;;;;;;;;;;;;;14.79;97.61;98715.25;4960196;29;19918;-61
2021/07/14 04:01:53;;;;;;;;;;;;;;;14.80;97.83;98711.47;4961062;28;19918;-62
2021/07/14 04:04:18;;;;;;;;;;;;;;;14.79;97.82;98709.03;4961454;28;19921;-62
2021/07/14 04:06:44;;;;;;;;;;;;;;;14.76;97.75;98701.53;4959867;29;20292;-62
2021/07/14 04:09:21;;;;;;;;;;;;;;;14.85;97.41;98699.81;4960237;28;19915;-62
2021/07/14 04:11:58;;;;;;;;;;;;;;;14.84;97.23;98698.22;4960930;28;19922;-62
2021/07/14 04:14:23;;;;;;;;;;;;;;;14.85;96.96;98703.34;4961525;28;20368;-62
2021/07/14 04:16:49;;;;;;;;;;;;;;;14.85;96.95;98703.34;4960940;28;19918;-62
2021/07/14 04:19:14;;;;;;;;;;;;;;;14.88;96.81;98705.47;4961295;28;20006;-62
2021/07/14 04:21:39;;;;;;;;;;;;;;;14.92;96.75;98708.38;4975716;28;19918;-62
2021/07/14 04:24:05;;;;;;;;;;;;;;;15.01;96.12;98700.50;4961355;28;19961;-62
2021/07/14 04:26:30;;;;;;;;;;;;;;;15.03;95.81;98703.72;4961458;28;19918;-62
2021/07/14 04:28:59;;;;;;;;;;;;;;;14.95;95.93;98691.66;4961631;28;20270;-62
2021/07/14 04:31:24;;;;;;;;;;;;;;;15.08;95.84;98700.97;4959996;28;19922;-63
2021/07/14 04:33:50;;;;;;;;;;;;;;;15.04;95.64;98702.63;4960628;29;19918;-62
2021/07/14 04:36:15;;;;;;;;;;;;;;;15.10;95.77;98701.47;4957550;28;20300;-62
2021/07/14 04:38:41;;;;;;;;;;;;;;;15.08;95.67;98700.97;4958649;28;19923;-64
2021/07/14 04:41:06;;;;;;;;;;;;;;;15.18;95.42;98706.25;4956526;28;19926;-62
2021/07/14 04:43:31;;;;;;;;;;;;;;;15.21;95.09;98707.59;4956727;28;19989;-61
2021/07/14 04:45:58;;;;;;;;;;;;;;;15.26;94.60;98704.84;4940529;29;19918;-62
2021/07/14 04:48:23;;;;;;;;;;;;;;;15.27;94.31;98704.53;4958146;28;19919;-62
2021/07/14 04:50:49;;;;;;;;;;;;;;;15.15;94.73;98706.84;4957935;28;19945;-62
2021/07/14 04:53:14;;;;;;;;;;;;;;;15.18;94.65;98708.97;4958321;28;19962;-62
2021/07/14 04:55:40;;;;;;;;;;;;;;;15.22;94.86;98709.97;4956741;28;19914;-62
2021/07/14 04:58:05;;;;;;;;;;;;;;;15.13;94.77;98713.63;4957792;28;19914;-62
2021/07/14 05:00:30;;;;;;;;;;;;;;;15.14;94.98;98712.50;4957236;28;20373;-61
2021/07/14 05:02:56;;;;;;;;;;;;;;;15.12;94.65;98715.47;4957996;28;19915;-61
2021/07/14 05:05:21;;;;;;;;;;;;;;;15.27;94.38;98718.03;4957396;28;20280;-61
2021/07/14 05:07:47;;;;;;;;;;;;;;;15.24;94.43;98724.00;4957710;28;19940;-62
2021/07/14 05:10:13;;;;;;;;;;;;;;;15.28;94.26;98732.34;4957144;28;20013;-61
2021/07/14 05:12:40;;;;;;;;;;;;;;;15.11;94.34;98743.56;4957517;28;20368;-61
2021/07/14 05:15:05;;;;;;;;;;;;;;;15.18;94.64;98743.25;4957014;28;19914;-61
2021/07/14 05:17:33;;;;;;;;;;;;;;;15.22;94.17;98746.97;4957636;28;19921;-61
2021/07/14 05:19:59;;;;;;;;;;;;;;;15.15;94.05;98741.94;4957721;28;19958;-62
2021/07/14 05:22:24;;;;;;;;;;;;;;;15.14;94.03;98740.31;4956726;28;20361;-61
2021/07/14 05:24:49;;;;;;;;;;;;;;;15.19;94.05;98744.84;4956060;29;19914;-61
2021/07/14 05:27:14;;;;;;;;;;;;;;;15.24;93.99;98748.31;4955649;28;19918;-61
2021/07/14 05:29:40;;;;;;;;;;;;;;;15.33;93.43;98737.72;4957267;29;20388;-61
2021/07/14 05:32:05;;;;;;;;;;;;;;;15.34;93.47;98741.19;4956832;28;19919;-61
2021/07/14 05:34:31;;;;;;;;;;;;;;;15.32;93.25;98742.31;4957052;28;20006;-62
2021/07/14 05:36:56;;;;;;;;;;;;;;;15.38;93.37;98731.44;4956709;28;19950;-61
2021/07/14 05:39:21;;;;;;;;;;;;;;;15.43;93.05;98723.28;4957016;28;19957;-62
2021/07/14 05:41:46;;;;;;;;;;;;;;;15.49;92.53;98733.75;4956482;28;20257;-61
2021/07/14 05:44:12;;;;;;;;;;;;;;;15.48;92.17;98732.13;4957036;28;19930;-61
2021/07/14 05:46:37;;;;;;;;;;;;;;;15.51;92.25;98736.97;4971298;28;19914;-62
2021/07/14 05:49:03;;;;;;;;;;;;;;;15.55;92.21;98734.50;4956677;28;19940;-61
2021/07/14 05:51:31;;;;;;;;;;;;;;;15.59;91.89;98727.41;4956453;28;19914;-61
2021/07/14 05:53:56;;;;;;;;;;;;;;;15.81;91.64;98731.53;4956842;28;20324;-62
2021/07/14 05:56:22;;;;;;;;;;;;;;;15.81;90.48;98721.53;4956719;28;19965;-61
2021/07/14 05:58:47;;;;;;;;;;;;;;;15.98;90.34;98723.75;4956713;28;19910;-62
2021/07/14 06:01:12;;;;;;;;;;;;;;;16.12;89.64;98726.53;4956248;28;19918;-62
2021/07/14 06:03:38;;;;;;;;;;;;;;;16.20;89.10;98728.59;4956709;28;19914;-62
2021/07/14 06:06:03;;;;;;;;;;;;;;;16.28;88.30;98722.53;4956269;28;19976;-61
2021/07/14 06:08:28;;;;;;;;;;;;;;;16.20;88.34;98715.09;4956462;28;20384;-62
2021/07/14 06:10:54;;;;;;;;;;;;;;;16.39;88.32;98707.75;4956077;28;19958;-62
2021/07/14 06:13:19;;;;;;;;;;;;;;;16.28;87.84;98708.22;4955506;29;20007;-62
2021/07/14 06:15:44;;;;;;;;;;;;;;;16.72;86.94;98712.41;4954795;28;19957;-61
2021/07/14 06:18:09;;;;;;;;;;;;;;;17.29;84.81;98715.78;4956340;28;19914;-62
2021/07/14 06:20:35;;;;;;;;;;;;;;;17.64;83.43;98708.09;4956025;28;19918;-62
2021/07/14 06:23:00;;;;;;;;;;;;;;;18.12;81.35;98699.50;4956302;28;19914;-62
2021/07/14 06:25:25;;;;;;;;;;;;;;;18.63;79.36;98706.50;4956041;28;19922;-62
2021/07/14 06:27:51;;;;;;;;;;;;;;;18.77;77.41;98700.22;4956169;28;19914;-62
2021/07/14 06:30:16;;;;;;;;;;;;;;;19.55;74.71;98706.88;4955720;28;19968;-62
2021/07/14 06:32:41;;;;;;;;;;;;;;;20.46;71.16;98712.66;4956129;28;20443;-62
2021/07/14 06:35:07;;;;;;;;;;;;;;;19.56;73.49;98700.31;4955633;28;19944;-62
2021/07/14 06:37:33;;;;;;;;;;;;;;;19.55;74.04;98706.88;4955931;28;19911;-62
2021/07/14 06:39:58;;;;;;;;;;;;;;;19.94;72.54;98699.78;4955856;28;19914;-62
2021/07/14 06:42:24;;;;;;;;;;;;;;;20.17;71.67;98695.06;4955370;28;19926;-62
2021/07/14 06:44:49;;;;;;;;;;;;;;;19.32;75.28;98705.31;4956113;28;19914;-62
2021/07/14 06:47:14;;;;;;;;;;;;;;;19.89;73.12;98708.09;4955411;28;19930;-62
2021/07/14 06:49:40;;;;;;;;;;;;;;;19.89;73.31;98707.31;4956095;28;19925;-62
2021/07/14 06:52:05;;;;;;;;;;;;;;;20.24;70.85;98703.53;4955532;28;19926;-62
2021/07/14 06:54:31;;;;;;;;;;;;;;;21.34;67.42;98700.50;4955842;28;19922;-62
2021/07/14 06:56:56;;;;;;;;;;;;;;;20.88;68.17;98699.38;4955306;28;19925;-62
2021/07/14 06:59:21;;;;;;;;;;;;;;;20.85;68.83;98700.03;4955022;28;20468;-62
2021/07/14 07:01:47;;;;;;;;;;;;;;;20.54;68.95;98708.34;4955285;28;19926;-62
2021/07/14 07:04:12;;;;;;;;;;;;;;;19.11;74.28;98697.72;4955895;28;20428;-63
2021/07/14 07:06:37;;;;;;;;;;;;;;;19.07;75.47;98704.91;4955221;28;19958;-62
2021/07/14 07:09:04;;;;;;;;;;;;;;;18.75;77.60;98708.66;4954352;28;19956;-62
2021/07/14 07:11:31;;;;;;;;;;;;;;;18.92;77.14;98707.97;4955063;28;20413;-62
2021/07/14 07:13:56;;;;;;;;;;;;;;;18.56;77.51;98700.69;4955393;28;20368;-62
2021/07/14 07:16:22;;;;;;;;;;;;;;;18.33;78.22;98708.00;4953719;28;19925;-61
2021/07/14 07:18:47;;;;;;;;;;;;;;;18.29;79.28;98696.94;4955561;28;20012;-61
2021/07/14 07:21:12;;;;;;;;;;;;;;;18.07;80.64;98700.44;4954949;28;19965;-61
2021/07/14 07:23:37;;;;;;;;;;;;;;;18.78;78.45;98707.28;4955391;28;19954;-61
2021/07/14 07:26:04;;;;;;;;;;;;;;;19.05;77.17;98707.13;4954941;28;19940;-61
2021/07/14 07:28:34;;;;;;;;;;;;;;;19.70;74.72;98710.31;4955564;28;19954;-61
2021/07/14 07:30:59;;;;;;;;;;;;;;;20.22;72.70;98710.44;4955210;28;19919;-61
2021/07/14 07:33:25;;;;;;;;;;;;;;;19.82;73.39;98721.38;4955416;28;20269;-61
2021/07/14 07:35:50;;;;;;;;;;;;;;;19.35;74.99;98716.38;4953656;28;19918;-61
2021/07/14 07:38:15;;;;;;;;;;;;;;;19.30;76.14;98718.44;4955374;28;19914;-61
2021/07/14 07:40:40;;;;;;;;;;;;;;;18.71;77.02;98716.59;4955061;28;20383;-61
2021/07/14 07:43:06;;;;;;;;;;;;;;;19.04;76.76;98713.66;4955327;28;19930;-61
2021/07/14 07:45:31;;;;;;;;;;;;;;;18.78;77.43;98718.13;4954876;28;20361;-61
2021/07/14 07:47:56;;;;;;;;;;;;;;;18.84;76.85;98716.88;4955082;28;19918;-62
2021/07/14 07:50:22;;;;;;;;;;;;;;;18.93;76.75;98704.16;4954882;28;19918;-61
2021/07/14 07:52:47;;;;;;;;;;;;;;;18.73;77.24;98700.81;4955168;28;19914;-61
2021/07/14 07:55:14;;;;;;;;;;;;;;;18.47;78.29;98691.66;4955097;28;19921;-62
2021/07/14 07:57:40;;;;;;;;;;;;;;;18.41;79.45;98687.50;4955392;28;19993;-61
2021/07/14 08:00:06;;;;;;;;;;;;;;;18.42;79.77;98683.66;4954919;28;20403;-61
2021/07/14 08:02:31;;;;;;;;;;;;;;;17.91;80.61;98687.53;4955074;28;20325;-61
2021/07/14 08:04:57;;;;;;;;;;;;;;;17.71;82.00;98697.66;4955184;28;19942;-61
2021/07/14 08:07:22;;;;;;;;;;;;;;;17.53;83.06;98709.41;4954754;28;19918;-62
2021/07/14 08:09:47;;;;;;;;;;;;;;;17.33;83.74;98719.50;4955035;28;19957;-61
2021/07/14 08:12:13;;;;;;;;;;;;;;;17.49;84.11;98711.09;4957668;28;19953;-61
2021/07/14 08:14:38;;;;;;;;;;;;;;;17.46;83.72;98705.16;4958793;28;19921;-63
2021/07/14 08:17:03;;;;;;;;;;;;;;;17.62;82.76;98710.28;4958162;28;19941;-61
2021/07/14 08:19:29;;;;;;;;;;;;;;;17.32;84.36;98701.63;4958475;28;19915;-64
2021/07/14 08:21:54;;;;;;;;;;;;;;;17.10;84.83;98706.91;4957871;28;19918;-63
2021/07/14 08:24:19;;;;;;;;;;;;;;;17.13;84.98;98706.34;4958641;28;19919;-62
2021/07/14 08:26:44;;;;;;;;;;;;;;;17.08;85.40;98709.16;4957970;28;19997;-62
2021/07/14 08:29:10;;;;;;;;;;;;;;;16.87;86.68;98698.66;4958598;28;19915;-61
2021/07/14 08:31:35;;;;;;;;;;;;;;;17.22;86.10;98702.66;4957863;28;20365;-62
2021/07/14 08:34:00;;;;;;;;;;;;;;;17.29;85.53;98701.44;4958234;28;19915;-61
2021/07/14 08:36:25;;;;;;;;;;;;;;;17.09;85.31;98708.84;4957948;28;19918;-62
2021/07/14 08:38:51;;;;;;;;;;;;;;;16.79;87.16;98708.25;4958477;28;20333;-61
2021/07/14 08:41:18;;;;;;;;;;;;;;;16.99;86.46;98707.09;4957785;28;20365;-61
2021/07/14 08:43:44;;;;;;;;;;;;;;;16.90;87.11;98714.31;4956887;29;20054;-60
2021/07/14 08:46:09;;;;;;;;;;;;;;;16.94;86.54;98712.59;4957716;28;19926;-62
2021/07/14 08:48:35;;;;;;;;;;;;;;;16.96;86.34;98713.13;4957884;28;20031;-61
2021/07/14 08:51:00;;;;;;;;;;;;;;;16.90;86.56;98713.50;4956281;29;19922;-62
2021/07/14 08:53:26;;;;;;;;;;;;;;;16.80;86.89;98718.00;4957884;28;19921;-61
2021/07/14 08:55:51;;;;;;;;;;;;;;;16.78;87.62;98722.09;4956150;28;19942;-61
2021/07/14 08:58:18;;;;;;;;;;;;;;;16.61;88.24;98723.38;4957988;28;20332;-61
2021/07/14 09:00:43;;;;;;;;;;;;;;;16.71;88.04;98727.03;4972034;28;19918;-61
2021/07/14 09:03:08;;;;;;;;;;;;;;;16.72;89.14;98742.16;4957781;28;19918;-61
2021/07/14 09:05:34;;;;;;;;;;;;;;;16.56;89.35;98734.28;4957228;28;19929;-62
2021/07/14 09:07:59;;;;;;;;;;;;;;;16.64;90.37;98732.81;4957445;28;19985;-64
2021/07/14 09:10:24;;;;;;;;;;;;;;;16.02;92.07;98732.88;4957044;28;20357;-63
2021/07/14 09:12:50;;;;;;;;;;;;;;;15.98;92.88;98728.38;4957280;28;19957;-62
2021/07/14 09:15:17;;;;;;;;;;;;;;;15.96;93.81;98725.94;4955548;28;19922;-62
2021/07/14 09:17:45;;;;;;;;;;;;;;;16.01;93.29;98711.56;4957296;28;19921;-62
2021/07/14 09:20:11;;;;;;;;;;;;;;;16.23;92.76;98711.00;4955430;28;19980;-62
2021/07/14 09:22:36;;;;;;;;;;;;;;;16.16;92.91;98714.84;4956733;28;20364;-65
2021/07/14 09:25:11;;;;;;;;;;;;;;;16.15;92.68;98715.97;4956937;28;19937;-63
2021/07/14 09:27:36;;;;;;;;;;;;;;;16.22;93.34;98717.47;4957218;28;19914;-63
2021/07/14 09:30:03;;;;;;;;;;;;;;;16.09;93.51;98714.41;4955549;28;19978;-62
2021/07/14 09:32:41;;;;;;;;;;;;;;;16.42;92.92;98719.88;4957018;28;19921;-63
2021/07/14 09:35:07;;;;;;;;;;;;;;;16.18;92.92;98706.47;4956988;28;19998;-63
2021/07/14 09:37:35;;;;;;;;;;;;;;;16.29;92.32;98707.91;4956851;28;20009;-62
2021/07/14 09:40:00;;;;;;;;;;;;;;;16.16;92.67;98709.44;4955255;28;20004;-63
2021/07/14 09:42:26;;;;;;;;;;;;;;;16.25;92.69;98706.06;4956942;28;20013;-63
2021/07/14 09:44:51;;;;;;;;;;;;;;;15.96;92.89;98709.72;4955722;29;20116;-63
2021/07/14 09:47:18;;;;;;;;;;;;;;;15.90;93.63;98700.06;4956209;28;19962;-63
2021/07/14 09:49:44;;;;;;;;;;;;;;;15.88;93.59;98699.56;4956831;28;19914;-63
2021/07/14 09:52:16;;;;;;;;;;;;;;;16.18;93.38;98691.03;4956521;28;20380;-63
2021/07/14 09:54:43;;;;;;;;;;;;;;;16.12;93.15;98692.19;4956831;28;19914;-63
2021/07/14 09:57:12;;;;;;;;;;;;;;;16.35;92.85;98685.13;4956263;28;19957;-63
2021/07/14 09:59:38;;;;;;;;;;;;;;;16.35;92.15;98681.63;4956601;28;20269;-63
2021/07/14 10:02:03;;;;;;;;;;;;;;;16.26;92.27;98677.97;4956105;28;19925;-63
2021/07/14 10:04:32;;;;;;;;;;;;;;;16.44;91.28;98687.94;4955378;29;19914;-63
2021/07/14 10:07:03;;;;;;;;;;;;;;;16.20;91.22;98698.88;4956015;28;19954;-63
2021/07/14 10:09:28;;;;;;;;;;;;;;;16.28;91.84;98708.22;4956168;28;20338;-63
2021/07/14 10:11:53;;;;;;;;;;;;;;;15.59;93.92;98713.91;4955857;28;20042;-63
2021/07/14 10:14:18;;;;;;;;;;;;;;;15.60;94.76;98718.25;4956193;28;20285;-63
2021/07/14 10:16:44;;;;;;;;;;;;;;;15.73;94.93;98720.28;4954388;29;19926;-63
2021/07/14 10:19:12;;;;;;;;;;;;;;;15.57;94.46;98721.50;4956310;28;19957;-63
2021/07/14 10:21:38;;;;;;;;;;;;;;;15.90;94.69;98714.41;4955774;28;19922;-63
2021/07/14 10:24:04;;;;;;;;;;;;;;;15.73;93.79;98722.97;4956349;28;20294;-63
2021/07/14 10:26:29;;;;;;;;;;;;;;;15.84;93.65;98712.03;4955742;28;19914;-63
2021/07/14 10:28:55;;;;;;;;;;;;;;;15.82;93.83;98722.31;4954709;29;20266;-63
2021/07/14 10:31:21;;;;;;;;;;;;;;;15.99;93.39;98719.94;4955651;28;20349;-63
2021/07/14 10:33:48;;;;;;;;;;;;;;;16.12;92.54;98718.41;4955446;28;19916;-63
2021/07/14 10:36:14;;;;;;;;;;;;;;;15.99;92.68;98725.34;4955288;28;19993;-63
2021/07/14 10:38:39;;;;;;;;;;;;;;;15.89;93.24;98728.19;4954696;28;20328;-63
2021/07/14 10:41:07;;;;;;;;;;;;;;;15.98;93.81;98731.06;4954017;28;19930;-63
2021/07/14 10:43:32;;;;;;;;;;;;;;;16.06;93.34;98735.81;4955705;28;19934;-63
2021/07/14 10:45:57;;;;;;;;;;;;;;;16.13;92.69;98736.28;4953991;29;19945;-63
2021/07/14 10:48:23;;;;;;;;;;;;;;;16.02;93.27;98734.78;4954274;29;19918;-63
2021/07/14 10:50:49;;;;;;;;;;;;;;;16.09;93.61;98732.53;4955401;28;19923;-63
2021/07/14 10:53:17;;;;;;;;;;;;;;;15.67;93.91;98740.28;4955414;28;19915;-63
2021/07/14 10:55:42;;;;;;;;;;;;;;;15.75;94.49;98749.72;4955229;28;19918;-63
2021/07/14 10:58:08;;;;;;;;;;;;;;;15.76;94.29;98753.22;4955420;28;19917;-63
2021/07/14 11:00:40;;;;;;;;;;;;;;;15.57;94.98;98750.41;4955196;28;19919;-63
2021/07/14 11:03:05;;;;;;;;;;;;;;;15.69;95.08;98751.66;4955513;28;20468;-63
2021/07/14 11:05:51;;;;;;;;;;;;;;;15.66;94.50;98748.69;4955023;28;20038;-63
2021/07/14 11:08:34;;;;;;;;;;;;;;;15.64;94.54;98746.28;4955088;28;19914;-63
2021/07/14 11:11:00;;;;;;;;;;;;;;;15.55;94.96;98742.63;4955069;28;19925;-63
2021/07/14 11:13:29;;;;;;;;;;;;;;;15.89;94.69;98739.00;4955315;28;19914;-63
2021/07/14 11:15:57;;;;;;;;;;;;;;;15.77;93.93;98744.00;4955041;28;19923;-63
2021/07/14 11:18:32;;;;;;;;;;;;;;;15.73;94.45;98750.00;4955105;28;20345;-65
2021/07/14 11:20:57;;;;;;;;;;;;;;;15.78;94.41;98756.44;4954793;28;19942;-63
2021/07/14 11:23:25;;;;;;;;;;;;;;;15.64;94.80;98754.38;4955121;28;19919;-63
2021/07/14 11:25:51;;;;;;;;;;;;;;;15.57;95.06;98751.22;4954936;28;19914;-63
2021/07/14 11:28:16;;;;;;;;;;;;;;;15.60;95.19;98756.06;4955110;28;19915;-63
2021/07/14 11:30:45;;;;;;;;;;;;;;;15.67;94.80;98756.50;4953565;28;19949;-63
2021/07/14 11:33:20;;;;;;;;;;;;;;;15.81;94.00;98745.03;4955232;28;19921;-63
2021/07/14 11:35:57;;;;;;;;;;;;;;;15.99;93.96;98752.38;4954724;28;20117;-63
2021/07/14 11:38:27;;;;;;;;;;;;;;;16.06;93.41;98747.44;4955090;28;20364;-63
2021/07/14 11:40:56;;;;;;;;;;;;;;;16.09;93.14;98748.75;4954748;28;19925;-63
2021/07/14 11:43:23;;;;;;;;;;;;;;;16.33;91.94;98751.41;4955087;28;19946;-63
2021/07/14 11:45:49;;;;;;;;;;;;;;;16.24;92.25;98747.75;4970419;28;19919;-63
2021/07/14 11:48:25;;;;;;;;;;;;;;;15.93;92.86;98748.16;4957458;28;20385;-63
2021/07/14 11:50:54;;;;;;;;;;;;;;;16.09;92.63;98751.44;4958660;28;19926;-63
2021/07/14 11:53:31;;;;;;;;;;;;;;;16.07;92.26;98751.72;4958977;28;19933;-63
2021/07/14 11:55:56;;;;;;;;;;;;;;;16.07;92.52;98743.63;4958393;28;19922;-63
2021/07/14 11:58:42;;;;;;;;;;;;;;;16.02;92.58;98740.19;4958727;28;19910;-63
2021/07/14 12:01:08;;;;;;;;;;;;;;;16.34;91.94;98737.59;4958146;28;19982;-63
2021/07/14 12:03:33;;;;;;;;;;;;;;;16.48;91.37;98728.75;4958716;28;19953;-63
2021/07/14 12:05:58;;;;;;;;;;;;;;;16.53;91.21;98737.59;4957080;28;20332;-63
2021/07/14 12:08:24;;;;;;;;;;;;;;;16.74;89.51;98748.09;4957273;29;19919;-63
2021/07/14 12:10:55;;;;;;;;;;;;;;;16.38;90.35;98754.03;4956715;28;19925;-63
2021/07/14 12:13:24;;;;;;;;;;;;;;;16.27;91.66;98760.66;4958406;28;19960;-63
2021/07/14 12:15:49;;;;;;;;;;;;;;;16.22;92.19;98764.25;4957976;28;20300;-63
2021/07/14 12:18:14;;;;;;;;;;;;;;;16.06;93.15;98774.47;4958446;28;19921;-63
2021/07/14 12:20:49;;;;;;;;;;;;;;;16.27;92.49;98766.09;4957828;28;19922;-63
2021/07/14 12:23:15;;;;;;;;;;;;;;;16.29;92.58;98761.19;4958261;28;19918;-63
2021/07/14 12:25:40;;;;;;;;;;;;;;;16.06;91.82;98763.66;4957786;28;19925;-63
2021/07/14 12:28:08;;;;;;;;;;;;;;;16.01;93.56;98761.00;4958310;28;19914;-63
2021/07/14 12:30:36;;;;;;;;;;;;;;;16.16;92.38;98752.69;4952048;28;20407;-63
2021/07/14 12:33:02;;;;;;;;;;;;;;;15.94;93.05;98752.44;4968584;28;19942;-63
2021/07/14 12:35:28;;;;;;;;;;;;;;;16.02;93.72;98756.41;4972498;28;20333;-63
2021/07/14 12:37:54;;;;;;;;;;;;;;;15.83;94.08;98750.97;4958108;28;19910;-63
2021/07/14 12:40:23;;;;;;;;;;;;;;;15.94;93.71;98749.75;4957570;28;20265;-63
2021/07/14 12:42:49;;;;;;;;;;;;;;;16.13;93.64;98753.28;4958094;28;19914;-63
2021/07/14 12:45:27;;;;;;;;;;;;;;;16.16;93.06;98754.59;4957580;28;20283;-63
2021/07/14 12:47:53;;;;;;;;;;;;;;;16.57;91.48;98757.56;4957797;28;19974;-63
2021/07/14 12:50:19;;;;;;;;;;;;;;;16.46;91.14;98758.00;4957478;28;19915;-64
2021/07/14 12:52:54;;;;;;;;;;;;;;;16.44;91.99;98766.38;4958070;28;19918;-63
2021/07/14 12:55:20;;;;;;;;;;;;;;;16.44;91.34;98760.97;4957221;28;19914;-63