Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:24;;;;;;;15.43;4.80;;;;;;;40.47;37.85;101230.06;6187996;23;20183;-80
2023/06/03 00:02:52;;;;;;;13.70;6.60;;;;;;;40.43;38.20;101213.56;6161592;23;20279;-81
2023/06/03 00:05:22;;;;;;;21.07;4.50;;;;;;;40.47;38.31;101216.47;6158124;23;20380;-80
2023/06/03 00:07:48;;;;;;;17.23;7.00;;;;;;;40.50;38.19;101215.88;6158181;23;20392;-81
2023/06/03 00:10:15;;;;;;;10.90;5.60;;;;;;;40.55;38.22;101210.28;6157642;23;20387;-82
2023/06/03 00:12:41;;;;;;;21.03;6.20;;;;;;;40.42;37.57;101216.63;6157914;23;20787;-82
2023/06/03 00:15:07;;;;;;;14.10;6.73;;;;;;;40.38;37.95;101210.19;6158089;23;20451;-82
2023/06/03 00:17:34;;;;;;;20.03;6.70;;;;;;;40.43;37.90;101213.56;6158111;23;20462;-80
2023/06/03 00:20:09;;;;;;;16.80;5.83;;;;;;;40.28;38.20;101212.09;6157742;23;20392;-81
2023/06/03 00:22:37;;;;;;;14.90;6.40;;;;;;;40.41;37.58;101201.44;6158032;23;20427;-80
2023/06/03 00:25:07;;;;;;;14.20;5.40;;;;;;;40.40;37.22;101199.84;6184642;23;20375;-81
2023/06/03 00:27:37;;;;;;;17.40;6.00;;;;;;;40.50;37.17;101186.75;6158481;23;20392;-80
2023/06/03 00:30:05;;;;;;;13.87;7.43;;;;;;;40.50;37.32;101188.69;6157796;23;20479;-81
2023/06/03 00:32:31;;;;;;;11.60;4.60;;;;;;;40.19;36.99;101151.47;6184013;23;20385;-82
2023/06/03 00:34:57;;;;;;;17.70;6.13;;;;;;;40.39;37.46;101160.16;6157625;23;20406;-82
2023/06/03 00:37:23;;;;;;;21.77;4.30;;;;;;;40.38;37.38;101150.41;6158459;23;20797;-81
2023/06/03 00:39:49;;;;;;;17.27;7.20;;;;;;;40.38;37.73;101139.53;6160121;23;20239;-81
2023/06/03 00:42:15;;;;;;;13.53;6.57;;;;;;;40.39;37.16;101141.13;6186347;23;20412;-81
2023/06/03 00:44:41;;;;;;;12.47;4.63;;;;;;;40.35;37.00;101132.00;6159704;23;20157;-82
2023/06/03 00:47:08;;;;;;;21.63;7.20;;;;;;;40.36;37.02;101120.03;6160060;23;20380;-82
2023/06/03 00:49:35;;;;;;;15.27;4.40;;;;;;;40.35;37.60;101110.28;6159939;23;20161;-81
2023/06/03 00:52:03;;;;;;;11.73;4.17;;;;;;;40.43;37.69;101106.75;6158979;23;20416;-80
2023/06/03 00:54:29;;;;;;;10.90;5.40;;;;;;;40.31;37.70;101093.78;6159446;23;20863;-82
2023/06/03 00:56:57;;;;;;;14.17;5.70;;;;;;;40.43;37.47;101095.88;6159696;23;20762;-82
2023/06/03 00:59:23;;;;;;;12.50;4.80;;;;;;;40.43;37.16;101096.69;6186389;23;20369;-82
2023/06/03 01:01:50;;;;;;;17.43;7.63;;;;;;;40.41;37.31;101098.94;6172943;23;20797;-82
2023/06/03 01:04:25;;;;;;;14.07;5.00;;;;;;;40.50;37.79;101097.03;6189343;23;20706;-80
2023/06/03 01:07:04;;;;;;;33.80;7.53;;;;;;;40.51;37.79;101097.84;6216446;23;20405;-81
2023/06/03 01:09:39;;;;;;;15.77;5.37;;;;;;;40.52;37.84;101088.56;6189514;23;20383;-82
2023/06/03 01:12:38;;;;;;;13.93;6.20;;;;;;;40.34;38.14;101081.50;6189235;23;20375;-82
2023/06/03 01:15:09;;;;;;;11.30;4.90;;;;;;;40.47;37.64;101080.53;6189325;23;20407;-82
2023/06/03 01:17:45;;;;;;;15.13;6.27;;;;;;;40.41;38.09;101077.19;6189363;23;20391;-82
2023/06/03 01:20:12;;;;;;;19.83;5.20;;;;;;;40.46;37.87;101077.03;6189140;23;20894;-82
2023/06/03 01:22:40;;;;;;;21.07;4.73;;;;;;;40.34;37.75;101071.41;6189426;23;20390;-80
2023/06/03 01:25:12;;;;;;;16.83;5.50;;;;;;;40.42;37.66;101067.09;6189329;23;20454;-82
2023/06/03 01:27:39;;;;;;;21.73;6.00;;;;;;;40.28;37.97;101059.91;6189249;23;20730;-82
2023/06/03 01:30:12;;;;;;;13.10;6.63;;;;;;;40.16;38.03;101037.97;6189088;23;20375;-81
2023/06/03 01:32:40;;;;;;;20.27;6.30;;;;;;;40.32;38.00;101043.72;6189206;23;20919;-80
2023/06/03 01:35:08;;;;;;;17.90;7.30;;;;;;;40.33;38.29;101036.38;6188970;23;20477;-80
2023/06/03 01:37:34;;;;;;;15.47;5.60;;;;;;;40.35;37.42;101034.16;6189119;23;20384;-80
2023/06/03 01:40:02;;;;;;;15.90;5.23;;;;;;;40.09;37.92;101034.94;6189482;23;20481;-80
2023/06/03 01:42:28;;;;;;;14.20;6.77;;;;;;;40.26;37.76;101031.41;6188868;23;20777;-80
2023/06/03 01:44:56;;;;;;;13.80;4.23;;;;;;;40.37;37.73;101031.91;6189054;23;20438;-80
2023/06/03 01:47:23;;;;;;;20.07;5.23;;;;;;;40.37;37.63;101015.59;6188871;23;20859;-81
2023/06/03 01:49:49;;;;;;;11.33;4.50;;;;;;;40.42;37.53;101021.69;6188943;23;20383;-82
2023/06/03 01:52:15;;;;;;;15.37;5.50;;;;;;;40.34;37.55;101016.25;6189172;23;20890;-82
2023/06/03 01:54:41;;;;;;;18.13;5.40;;;;;;;40.38;37.77;101018.00;6188668;23;20376;-80
2023/06/03 01:57:08;;;;;;;14.10;6.93;;;;;;;40.50;37.72;101020.09;6188935;23;20388;-81
2023/06/03 01:59:35;;;;;;;24.63;7.10;;;;;;;40.39;37.38;101010.63;6215858;23;20360;-80
2023/06/03 02:02:00;;;;;;;12.87;5.10;;;;;;;40.33;37.26;101010.03;6172940;23;20444;-82
2023/06/03 02:04:27;;;;;;;19.37;6.03;;;;;;;40.39;37.41;100994.31;6159072;23;20391;-82
2023/06/03 02:07:01;;;;;;;19.17;7.20;;;;;;;40.25;37.08;100987.13;6158875;23;20404;-82
2023/06/03 02:09:28;;;;;;;16.67;5.60;;;;;;;40.07;37.54;100984.72;6159118;23;20385;-82
2023/06/03 02:11:55;;;;;;;16.00;5.50;;;;;;;40.29;37.82;100992.75;6158822;23;20387;-81
2023/06/03 02:14:22;;;;;;;20.10;5.70;;;;;;;40.24;37.88;100984.75;6159250;23;20484;-80
2023/06/03 02:16:48;;;;;;;14.07;5.20;;;;;;;40.24;37.21;100974.66;6185589;23;20357;-80
2023/06/03 02:19:16;;;;;;;13.00;5.20;;;;;;;40.22;37.37;100957.91;6159093;23;20393;-80
2023/06/03 02:21:43;;;;;;;11.30;5.47;;;;;;;40.18;37.58;100969.72;6158475;23;20431;-80
2023/06/03 02:24:10;;;;;;;11.70;5.10;;;;;;;40.23;37.30;100966.84;6158940;23;20388;-80
2023/06/03 02:26:48;;;;;;;14.07;7.10;;;;;;;40.38;37.05;100979.16;6158771;23;20403;-80
2023/06/03 02:29:14;;;;;;;18.57;8.27;;;;;;;40.43;37.37;100981.69;6158864;23;20420;-80
2023/06/03 02:31:40;;;;;;;12.53;4.87;;;;;;;40.42;37.26;100982.81;6158541;23;20384;-80
2023/06/03 02:34:06;;;;;;;16.30;4.67;;;;;;;40.33;37.27;100992.88;6158677;23;20184;-80
2023/06/03 02:36:32;;;;;;;15.00;5.63;;;;;;;40.26;37.50;100975.13;6185871;23;20149;-82
2023/06/03 02:38:57;;;;;;;9.57;3.70;;;;;;;40.36;37.36;100982.19;6158619;23;20384;-82
2023/06/03 02:41:23;;;;;;;10.63;5.10;;;;;;;40.31;37.46;100992.41;6158726;23;20181;-81
2023/06/03 02:43:49;;;;;;;14.33;5.20;;;;;;;40.48;37.29;100987.81;6159166;23;20163;-81
2023/06/03 02:46:15;;;;;;;17.10;7.80;;;;;;;40.51;37.31;100980.91;6158493;23;20248;-80
2023/06/03 02:48:41;;;;;;;17.23;6.13;;;;;;;40.49;36.84;100980.44;6158521;23;20237;-81
2023/06/03 02:51:07;;;;;;;19.33;4.93;;;;;;;40.40;36.75;100980.44;6158458;23;20739;-81
2023/06/03 02:53:33;;;;;;;13.93;5.23;;;;;;;40.29;36.79;100982.66;6158516;23;20208;-81
2023/06/03 02:55:59;;;;;;;15.47;5.67;;;;;;;40.27;37.25;100973.25;6158561;23;20384;-80
2023/06/03 02:58:25;;;;;;;22.37;6.43;;;;;;;40.32;36.94;100977.69;6158687;23;20390;-80
2023/06/03 03:00:51;;;;;;;15.40;4.90;;;;;;;40.35;37.63;100999.63;6159245;23;20424;-80
2023/06/03 03:03:17;;;;;;;19.63;5.50;;;;;;;40.32;37.22;100992.09;6188201;23;20597;-80
2023/06/03 03:05:43;;;;;;;17.30;8.80;;;;;;;40.22;37.67;100987.78;6188044;23;20172;-80
2023/06/03 03:08:09;;;;;;;16.63;6.30;;;;;;;40.27;37.63;100992.28;6188461;23;20878;-80
2023/06/03 03:10:35;;;;;;;14.47;6.23;;;;;;;40.17;37.89;100996.09;6214957;23;20136;-81
2023/06/03 03:13:01;;;;;;;20.93;6.67;;;;;;;40.24;38.09;101009.22;6188113;23;20415;-80
2023/06/03 03:15:27;;;;;;;14.63;5.53;;;;;;;40.40;37.47;101009.53;6188121;23;20510;-80
2023/06/03 03:17:53;;;;;;;15.10;7.73;;;;;;;40.17;38.46;100998.00;6188459;23;20156;-81
2023/06/03 03:20:19;;;;;;;19.13;8.27;;;;;;;40.23;38.49;101005.69;6188029;23;20500;-80
2023/06/03 03:22:45;;;;;;;25.53;6.57;;;;;;;40.24;38.19;101006.50;6214898;23;20156;-80
2023/06/03 03:25:11;;;;;;;15.33;5.70;;;;;;;40.20;37.99;101011.75;6188128;23;20152;-81
2023/06/03 03:27:37;;;;;;;13.77;5.30;;;;;;;40.11;38.14;101000.09;6188264;23;20434;-80
2023/06/03 03:30:05;;;;;;;27.07;8.23;;;;;;;40.08;37.94;101008.06;6187922;23;20379;-81
2023/06/03 03:32:32;;;;;;;20.10;6.43;;;;;;;40.07;38.24;101018.13;6188077;23;20779;-80
2023/06/03 03:35:21;;;;;;;13.27;5.73;;;;;;;40.16;38.66;101018.16;6188074;23;20380;-81
2023/06/03 03:37:49;;;;;;;11.97;5.90;;;;;;;40.14;38.60;101015.75;6215085;23;20397;-81
2023/06/03 03:40:20;;;;;;;16.90;8.23;;;;;;;40.22;38.53;101014.16;6188062;23;20384;-81
2023/06/03 03:42:50;;;;;;;24.57;6.50;;;;;;;40.11;38.60;101012.88;6188031;23;20473;-81
2023/06/03 03:45:21;;;;;;;23.73;7.93;;;;;;;40.09;38.37;101021.34;6187991;23;20383;-81
2023/06/03 03:47:52;;;;;;;26.43;8.50;;;;;;;40.13;38.37;101014.16;6187878;23;20379;-81
2023/06/03 03:50:36;;;;;;;11.70;6.20;;;;;;;40.06;39.00;101027.41;6188046;23;20425;-82
2023/06/03 03:53:05;;;;;;;12.17;7.47;;;;;;;40.10;38.83;101014.00;6214703;23;20418;-83
2023/06/03 03:55:32;;;;;;;14.03;8.00;;;;;;;40.06;38.62;101016.53;6187916;23;20422;-83
2023/06/03 03:58:14;;;;;;;14.20;6.97;;;;;;;40.09;39.17;101021.34;6187915;23;20729;-82
2023/06/03 04:00:41;;;;;;;14.53;8.20;;;;;;;40.07;38.65;101031.72;6187652;23;20945;-83
2023/06/03 04:03:09;;;;;;;18.37;9.10;;;;;;;40.02;38.99;101034.53;6188045;23;20439;-82
2023/06/03 04:05:37;;;;;;;14.53;8.20;;;;;;;40.02;38.90;101048.13;6187618;23;20475;-81
2023/06/03 04:08:06;;;;;;;17.90;9.63;;;;;;;39.95;39.08;101059.47;6188002;23;20817;-81
2023/06/03 04:10:33;;;;;;;17.07;10.07;;;;;;;39.98;39.08;101069.72;6187653;23;20445;-81
2023/06/03 04:12:59;;;;;;;26.03;11.80;;;;;;;39.86;39.07;101063.28;6188762;23;20450;-81
2023/06/03 04:15:32;;;;;;;18.77;10.37;;;;;;;39.85;39.63;101067.91;6189944;23;20382;-80
2023/06/03 04:18:00;;;;;;;19.03;11.23;;;;;;;39.87;39.35;101076.53;6189887;23;20151;-81
2023/06/03 04:20:45;;;;;;;17.80;9.27;;;;;;;39.87;39.73;101084.69;6189747;23;20383;-81
2023/06/03 04:23:17;;;;;;;18.30;10.43;;;;;;;39.95;39.29;101080.41;6189544;23;20383;-80
2023/06/03 04:25:43;;;;;;;12.03;8.20;;;;;;;39.92;39.33;101083.75;6189787;23;20560;-81
2023/06/03 04:28:13;;;;;;;19.50;10.50;;;;;;;39.87;39.22;101083.91;6189704;23;20383;-81
2023/06/03 04:30:39;;;;;;;25.63;9.27;;;;;;;39.87;39.33;101086.59;6189651;23;20445;-81
2023/06/03 04:33:05;;;;;;;17.87;9.07;;;;;;;39.80;39.24;101080.84;6216714;23;20439;-81
2023/06/03 04:35:32;;;;;;;24.33;11.70;;;;;;;39.71;39.46;101083.50;6189861;23;20387;-81
2023/06/03 04:37:59;;;;;;;13.37;7.53;;;;;;;39.76;39.78;101095.03;6189635;23;20866;-80
2023/06/03 04:40:26;;;;;;;16.60;8.47;;;;;;;39.72;39.46;101080.50;6189892;23;20379;-81
2023/06/03 04:42:53;;;;;;;15.23;8.30;;;;;;;39.69;39.93;101081.09;6216746;23;20359;-81
2023/06/03 04:45:23;;;;;;;15.30;8.90;;;;;;;39.71;39.53;101078.06;6190026;23;20391;-81
2023/06/03 04:47:52;;;;;;;14.50;9.07;;;;;;;39.75;39.62;101092.63;6189579;23;20391;-81
2023/06/03 04:50:20;;;;;;;19.20;12.50;;;;;;;39.69;39.97;101097.41;6189714;23;20379;-81
2023/06/03 04:52:49;;;;;;;17.03;9.63;;;;;;;39.76;39.65;101099.66;6189615;23;20410;-81
2023/06/03 04:55:15;;;;;;;16.17;10.80;;;;;;;39.75;39.91;101103.50;6189618;23;20387;-81
2023/06/03 04:57:41;;;;;;;20.43;10.67;;;;;;;39.73;39.23;101103.03;6189647;23;20390;-81
2023/06/03 05:00:09;;;;;;;19.07;9.63;;;;;;;39.61;39.81;101114.47;6189649;23;20422;-81
2023/06/03 05:02:35;;;;;;;23.07;11.17;;;;;;;39.61;39.64;101125.31;6169389;23;20455;-81
2023/06/03 05:05:01;;;;;;;18.33;10.20;;;;;;;39.55;39.99;101123.81;6160344;23;20384;-81
2023/06/03 05:07:27;;;;;;;17.80;11.13;;;;;;;39.55;39.77;101125.75;6159336;23;20380;-81
2023/06/03 05:09:53;;;;;;;22.70;10.93;;;;;;;39.62;39.63;101128.84;6159449;23;20156;-82
2023/06/03 05:12:19;;;;;;;16.50;10.83;;;;;;;39.59;39.98;101127.50;6159769;23;20156;-82
2023/06/03 05:14:46;;;;;;;16.20;10.90;;;;;;;39.62;39.73;101129.63;6159553;23;20695;-82
2023/06/03 05:17:12;;;;;;;17.70;10.07;;;;;;;39.69;39.77;101130.00;6186071;23;20359;-82
2023/06/03 05:19:38;;;;;;;16.10;10.93;;;;;;;39.69;39.64;101130.00;6159511;23;20388;-82
2023/06/03 05:22:04;;;;;;;18.53;11.53;;;;;;;39.66;39.76;101138.78;6159363;23;20427;-82
2023/06/03 05:24:30;;;;;;;18.77;10.90;;;;;;;39.62;39.56;101126.91;6159214;23;20153;-82
2023/06/03 05:26:56;;;;;;;16.30;12.00;;;;;;;39.56;39.68;101120.00;6159753;23;20235;-81
2023/06/03 05:29:22;;;;;;;20.03;13.27;;;;;;;39.59;40.21;101132.13;6186173;23;20208;-81
2023/06/03 05:31:47;;;;;;;16.57;11.77;;;;;;;39.61;39.62;101129.97;6159593;23;20387;-81
2023/06/03 05:34:14;;;;;;;20.30;13.03;;;;;;;39.62;39.76;101124.22;6159207;23;20283;-81
2023/06/03 05:36:40;;;;;;;28.20;14.53;;;;;;;39.60;39.83;101125.63;6159315;23;20594;-81
2023/06/03 05:39:06;;;;;;;21.90;15.00;;;;;;;39.67;39.69;101126.78;6159361;23;20841;-81
2023/06/03 05:41:33;;;;;;;28.90;14.70;;;;;;;39.60;39.41;101117.47;6159056;23;20205;-81
2023/06/03 05:43:59;;;;;;;23.67;15.17;;;;;;;39.70;39.80;101123.44;6159453;23;20157;-80
2023/06/03 05:46:25;;;;;;;19.40;15.37;;;;;;;39.55;39.71;101112.16;6159160;23;20395;-80
2023/06/03 05:48:51;;;;;;;25.47;15.13;;;;;;;39.59;39.87;101122.06;6159448;23;20471;-80
2023/06/03 05:51:17;;;;;;;22.63;15.50;;;;;;;39.55;39.74;101121.09;6185858;23;20243;-80
2023/06/03 05:53:43;;;;;;;24.03;17.27;;;;;;;39.55;39.87;101129.25;6158895;23;20423;-81
2023/06/03 05:56:11;;;;;;;28.90;16.10;;;;;;;39.58;39.88;101136.75;6159119;23;20203;-81
2023/06/03 05:58:38;;;;;;;25.93;14.60;;;;;;;39.61;39.81;101141.63;6159056;23;20392;-81
2023/06/03 06:01:04;;;;;;;19.47;12.83;;;;;;;39.57;39.61;101135.16;6159293;23;20428;-81
2023/06/03 06:03:30;;;;;;;23.10;14.47;;;;;;;39.54;39.75;101133.09;6188946;23;20394;-80
2023/06/03 06:05:56;;;;;;;25.73;14.10;;;;;;;39.59;40.04;101143.78;6188793;23;20383;-81
2023/06/03 06:08:22;;;;;;;25.20;17.10;;;;;;;39.57;39.80;101137.09;6188796;23;20411;-81
2023/06/03 06:10:48;;;;;;;21.30;14.30;;;;;;;39.66;39.83;101149.63;6188270;23;20438;-81
2023/06/03 06:13:14;;;;;;;27.77;16.50;;;;;;;39.56;39.79;101149.84;6189028;23;20605;-80
2023/06/03 06:15:57;;;;;;;23.60;16.70;;;;;;;39.60;39.63;101159.03;6188549;23;20383;-81
2023/06/03 06:18:23;;;;;;;21.27;15.40;;;;;;;39.42;40.10;101143.72;6188641;23;20907;-81
2023/06/03 06:20:49;;;;;;;24.10;18.23;;;;;;;39.50;39.70;101146.47;6215270;23;20422;-81
2023/06/03 06:23:15;;;;;;;27.37;19.00;;;;;;;39.66;39.53;101176.00;6188452;23;20457;-81
2023/06/03 06:25:50;;;;;;;27.40;18.30;;;;;;;39.71;39.51;101190.22;6188776;23;20387;-80
2023/06/03 06:28:22;;;;;;;25.17;17.93;;;;;;;39.74;40.13;101199.66;6215331;23;20362;-80
2023/06/03 06:30:53;;;;;;;30.10;20.70;;;;;;;39.67;39.94;101199.31;6215515;23;20375;-81
2023/06/03 06:33:19;;;;;;;27.43;18.07;;;;;;;39.67;39.81;101202.03;6188488;23;20440;-80
2023/06/03 06:35:45;;;;;;;24.00;18.80;;;;;;;39.70;39.80;101210.34;6188222;23;20472;-81
2023/06/03 06:38:11;;;;;;;32.60;21.57;;;;;;;39.71;40.19;101216.56;6188468;23;20812;-80
2023/06/03 06:40:39;;;;;;;24.03;17.70;;;;;;;39.69;39.76;101226.94;6188256;23;20397;-81
2023/06/03 06:43:05;;;;;;;23.33;17.07;;;;;;;39.67;40.00;101238.13;6188529;23;20391;-83
2023/06/03 06:45:35;;;;;;;19.20;16.13;;;;;;;39.64;39.63;101243.34;6188325;23;20384;-83
2023/06/03 06:48:12;;;;;;;23.20;18.50;;;;;;;39.61;39.66;101242.06;6188230;23;20402;-82
2023/06/03 06:50:48;;;;;;;23.23;15.70;;;;;;;39.66;39.44;101247.38;6188354;23;20379;-82
2023/06/03 06:53:15;;;;;;;33.33;19.40;;;;;;;39.67;39.99;101248.19;6187563;23;20410;-81
2023/06/03 06:56:01;;;;;;;27.30;20.03;;;;;;;39.71;39.82;101241.00;6187699;23;20383;-83
2023/06/03 06:58:35;;;;;;;24.87;18.43;;;;;;;39.70;39.75;101250.28;6188089;23;20415;-82
2023/06/03 07:01:05;;;;;;;23.40;17.00;;;;;;;39.67;39.46;101237.31;6187752;23;20458;-80
2023/06/03 07:03:31;;;;;;;20.37;17.00;;;;;;;39.66;40.01;101235.72;6188422;23;20911;-79
2023/06/03 07:05:57;;;;;;;24.33;18.37;;;;;;;39.74;39.86;101246.63;6214730;23;20459;-79
2023/06/03 07:08:24;;;;;;;24.17;19.47;;;;;;;39.83;39.78;101262.19;6187869;23;20454;-79
2023/06/03 07:10:58;;;;;;;28.00;17.53;;;;;;;39.78;39.90;101275.88;6188158;23;20686;-79
2023/06/03 07:13:24;;;;;;;27.73;18.93;;;;;;;39.75;39.80;101280.03;6188302;23;20394;-80
2023/06/03 07:15:51;;;;;;;27.97;19.70;;;;;;;39.80;39.94;101277.19;6188094;23;20418;-82
2023/06/03 07:18:17;;;;;;;20.63;17.53;;;;;;;39.86;39.62;101283.31;6187986;23;20386;-79
2023/06/03 07:20:44;;;;;;;27.30;19.23;;;;;;;39.83;40.16;101283.91;6187834;23;20426;-80
2023/06/03 07:23:20;;;;;;;22.63;17.07;;;;;;;39.81;39.47;101278.78;6187804;23;20387;-81
2023/06/03 07:25:50;;;;;;;25.20;18.60;;;;;;;39.84;39.82;101285.50;6188101;23;20398;-80
2023/06/03 07:28:27;;;;;;;25.00;16.23;;;;;;;39.84;39.68;101269.22;6187856;23;20406;-81
2023/06/03 07:30:53;;;;;;;24.10;17.20;;;;;;;39.91;39.50;101275.81;6187965;23;20383;-83
2023/06/03 07:33:30;;;;;;;23.63;17.60;;;;;;;40.05;39.53;101270.34;6186758;23;20414;-82
2023/06/03 07:36:01;;;;;;;24.33;18.07;;;;;;;40.13;38.87;101266.84;6185932;23;20155;-82
2023/06/03 07:38:39;;;;;;;23.17;17.33;;;;;;;40.23;39.54;101280.19;6185325;23;20414;-81
2023/06/03 07:41:06;;;;;;;23.70;17.00;;;;;;;40.29;39.13;101286.28;6186040;23;20505;-81
2023/06/03 07:43:35;;;;;;;31.00;16.20;;;;;;;40.20;38.76;101278.06;6185879;23;20382;-81
2023/06/03 07:46:09;;;;;;;24.30;17.80;;;;;;;40.21;38.70;101289.78;6185916;23;20411;-80
2023/06/03 07:48:38;;;;;;;26.03;16.00;;;;;;;40.23;39.00;101299.22;6186400;23;20391;-80
2023/06/03 07:51:09;;;;;;;26.37;15.73;;;;;;;40.32;38.99;101303.88;6187863;23;20422;-81
2023/06/03 07:53:36;;;;;;;24.50;16.13;;;;;;;40.38;39.00;101300.72;6187929;23;20431;-77
2023/06/03 07:56:09;;;;;;;24.53;16.77;;;;;;;40.49;38.69;101301.28;6215109;23;20360;-85
2023/06/03 07:58:38;;;;;;;29.23;24.47;;;;;;;40.51;38.93;101302.56;6215785;23;20458;-87
2023/06/03 08:01:05;;;;;;;26.97;20.20;;;;;;;40.57;38.55;101297.78;6186231;23;20529;-88
2023/06/03 08:03:32;;;;;;;27.20;17.40;;;;;;;40.52;38.74;101292.50;6187217;23;20855;-88
2023/06/03 08:05:58;;;;;;;25.07;16.67;;;;;;;40.49;38.69;101276.81;6185960;23;20405;-88
2023/06/03 08:08:32;;;;;;;32.03;14.00;;;;;;;40.49;38.37;101274.09;6185819;23;20878;-88
2023/06/03 08:11:01;;;;;;;21.67;16.20;;;;;;;40.48;38.79;101277.91;6186984;23;20387;-87
2023/06/03 08:13:27;;;;;;;19.90;13.93;;;;;;;40.55;38.25;101270.09;6187220;23;20392;-85
2023/06/03 08:15:53;;;;;;;19.63;14.53;;;;;;;40.56;38.52;101266.28;6187115;23;20407;-87
2023/06/03 08:18:25;;;;;;;20.20;14.33;;;;;;;40.59;38.39;101279.25;6187817;23;20388;-84
2023/06/03 08:20:50;;;;;;;26.60;16.60;;;;;;;40.57;38.27;101281.47;6187074;23;20454;-88
2023/06/03 08:23:16;;;;;;;24.90;14.50;;;;;;;40.53;38.64;101291.38;6185803;23;20754;-89
2023/06/03 08:25:43;;;;;;;22.50;13.47;;;;;;;40.61;38.19;101293.31;6186752;23;20236;-87
2023/06/03 08:28:09;;;;;;;21.10;14.80;;;;;;;40.65;38.13;101291.59;6187561;23;20153;-87
2023/06/03 08:30:34;;;;;;;22.13;16.80;;;;;;;40.66;38.74;101282.31;6187156;23;20393;-88
2023/06/03 08:33:00;;;;;;;25.30;13.43;;;;;;;40.71;38.39;101282.16;6187551;23;20156;-87
2023/06/03 08:35:26;;;;;;;22.97;13.17;;;;;;;40.70;38.31;101269.69;6187641;23;20187;-87
2023/06/03 08:37:52;;;;;;;18.40;13.10;;;;;;;40.69;37.96;101278.13;6187770;23;20835;-85
2023/06/03 08:40:21;;;;;;;21.47;14.03;;;;;;;40.69;38.09;101284.38;6187828;23;20434;-86
2023/06/03 08:42:48;;;;;;;19.90;13.60;;;;;;;40.67;38.23;101294.78;6187530;23;20427;-85
2023/06/03 08:45:16;;;;;;;16.00;12.67;;;;;;;40.73;38.25;101311.75;6187844;23;20391;-85
2023/06/03 08:48:00;;;;;;;16.80;13.80;;;;;;;40.76;38.27;101306.50;6187679;23;20481;-85
2023/06/03 08:50:28;;;;;;;32.70;18.53;;;;;;;40.75;38.20;101318.47;6187787;23;20442;-87
2023/06/03 08:52:54;;;;;;;29.13;23.57;;;;;;;40.81;37.62;101325.38;6187910;23;20403;-87
2023/06/03 08:55:21;;;;;;;34.37;22.10;;;;;;;40.84;37.89;101336.75;6187771;23;20387;-86
2023/06/03 08:58:07;;;;;;;31.30;20.47;;;;;;;40.81;37.74;101338.97;6187554;23;20391;-86
2023/06/03 09:00:35;;;;;;;23.67;14.33;;;;;;;40.89;37.68;101342.06;6189441;23;20393;-87
2023/06/03 09:03:02;;;;;;;26.33;14.93;;;;;;;40.91;37.71;101353.47;6189431;23;20434;-87
2023/06/03 09:05:28;;;;;;;24.53;13.00;;;;;;;40.89;37.87;101355.69;6189249;23;20394;-87
2023/06/03 09:07:56;;;;;;;19.63;14.10;;;;;;;40.85;37.84;101351.97;6188997;23;20393;-85
2023/06/03 09:10:25;;;;;;;18.97;13.30;;;;;;;40.83;37.34;101354.22;6189483;23;20391;-87
2023/06/03 09:12:54;;;;;;;21.70;15.03;;;;;;;40.80;37.21;101359.16;6216580;23;20835;-87
2023/06/03 09:15:21;;;;;;;17.93;11.83;;;;;;;40.85;37.43;101373.72;6189419;23;20844;-85
2023/06/03 09:17:46;;;;;;;21.60;14.70;;;;;;;40.84;37.41;101372.13;6189133;23;20391;-85
2023/06/03 09:20:13;;;;;;;36.23;24.80;;;;;;;40.88;37.40;101378.53;6189131;23;20768;-85
2023/06/03 09:22:42;;;;;;;31.10;25.60;;;;;;;40.87;37.97;101382.38;6216247;23;20180;-89
2023/06/03 09:25:09;;;;;;;25.80;19.53;;;;;;;40.81;37.71;101374.34;6191894;23;20486;-92
2023/06/03 09:27:35;;;;;;;21.23;13.47;;;;;;;40.81;37.62;101379.00;6190007;23;20387;-91
2023/06/03 09:30:05;;;;;;;25.10;15.60;;;;;;;40.78;37.79;101377.72;6189476;23;20387;-89
2023/06/03 09:32:33;;;;;;;34.03;16.30;;;;;;;40.82;37.71;101394.19;6188658;23;20375;-92
2023/06/03 09:35:04;;;;;;;22.03;13.17;;;;;;;40.66;37.88;101377.50;6187856;23;20382;-88
2023/06/03 09:37:33;;;;;;;17.43;11.00;;;;;;;40.75;37.87;101388.41;6188600;23;20379;-88
2023/06/03 09:39:59;;;;;;;17.40;9.90;;;;;;;40.74;37.74;101392.25;6189256;23;20391;-86
2023/06/03 09:42:45;;;;;;;23.97;10.80;;;;;;;40.76;37.66;101409.88;6188844;23;20775;-88
2023/06/03 09:45:31;;;;;;;20.13;12.87;;;;;;;40.80;37.75;101399.94;6189437;23;20378;-86
2023/06/03 09:47:58;;;;;;;22.50;15.20;;;;;;;40.80;38.35;101412.75;6187996;23;20383;-86
2023/06/03 09:50:26;;;;;;;17.63;13.40;;;;;;;40.76;38.29;101399.00;6187027;23;20877;-86
2023/06/03 09:52:52;;;;;;;25.67;14.10;;;;;;;40.75;38.24;101405.53;6187247;23;20449;-89
2023/06/03 09:55:19;;;;;;;20.80;14.57;;;;;;;40.72;38.59;101403.44;6187339;23;20731;-86
2023/06/03 09:58:02;;;;;;;23.13;14.53;;;;;;;40.71;38.45;101401.03;6187003;23;20386;-86
2023/06/03 10:00:31;;;;;;;21.13;13.83;;;;;;;40.67;38.28;101397.34;6186557;23;20914;-86
2023/06/03 10:03:18;;;;;;;15.43;11.00;;;;;;;40.68;38.23;101388.06;6187366;23;20443;-87
2023/06/03 10:05:44;;;;;;;21.50;12.57;;;;;;;40.67;38.44;101406.28;6188612;23;20383;-87
2023/06/03 10:08:10;;;;;;;19.90;11.80;;;;;;;40.62;38.15;101390.09;6188567;23;20383;-86
2023/06/03 10:10:55;;;;;;;16.30;10.13;;;;;;;40.66;38.32;101404.69;6188605;23;20871;-87
2023/06/03 10:13:23;;;;;;;19.83;12.00;;;;;;;40.64;38.34;101393.34;6188749;23;20517;-85
2023/06/03 10:15:49;;;;;;;20.40;13.40;;;;;;;40.68;38.34;101401.66;6188654;23;20383;-86
2023/06/03 10:18:16;;;;;;;16.47;11.33;;;;;;;40.68;38.37;101397.00;6188944;23;20464;-85
2023/06/03 10:20:42;;;;;;;28.30;12.40;;;;;;;40.69;38.65;101385.00;6187116;23;20735;-88
2023/06/03 10:23:11;;;;;;;17.17;9.53;;;;;;;40.75;38.37;101391.13;6186745;23;20382;-87
2023/06/03 10:25:45;;;;;;;20.30;10.50;;;;;;;40.77;38.64;101383.47;6188128;23;20451;-86
2023/06/03 10:28:12;;;;;;;19.47;10.87;;;;;;;40.73;38.45;101377.03;6188008;23;20387;-87
2023/06/03 10:30:39;;;;;;;21.97;10.63;;;;;;;40.70;38.67;101361.34;6188261;23;20441;-86
2023/06/03 10:33:08;;;;;;;17.40;11.50;;;;;;;40.69;38.46;101365.19;6187494;23;20457;-86
2023/06/03 10:35:36;;;;;;;18.90;11.27;;;;;;;40.69;38.95;101367.91;6187895;23;20902;-85
2023/06/03 10:38:04;;;;;;;19.57;12.97;;;;;;;40.63;39.22;101361.78;6215065;23;20410;-86
2023/06/03 10:40:30;;;;;;;20.23;13.63;;;;;;;40.70;38.97;101366.78;6187706;23;20411;-89
2023/06/03 10:42:57;;;;;;;27.43;18.87;;;;;;;40.71;39.31;101377.38;6188147;23;20418;-89
2023/06/03 10:45:24;;;;;;;22.03;18.50;;;;;;;40.73;39.11;101388.72;6188702;23;20701;-85
2023/06/03 10:47:56;;;;;;;31.00;21.00;;;;;;;40.66;39.14;101396.53;6189507;23;20379;-92
2023/06/03 10:50:44;;;;;;;22.20;17.97;;;;;;;40.66;39.33;101401.97;6189894;23;20860;-91
2023/06/03 10:53:15;;;;;;;35.23;17.97;;;;;;;40.70;39.65;101400.25;6193773;23;20407;-94
2023/06/03 10:56:13;;;;;;;34.00;25.10;;;;;;;40.64;39.98;101401.50;6191125;23;20859;-90
2023/06/03 10:58:42;;;;;;;32.83;26.90;;;;;;;40.50;40.07;101379.00;6139422;23;20394;-91
2023/06/03 11:01:08;;;;;;;41.30;32.20;;;;;;;40.40;40.25;101384.69;6188730;23;20430;-93
2023/06/03 11:03:55;;;;;;;40.53;33.13;;;;;;;40.25;41.06;101392.09;6192889;23;20415;-88
2023/06/03 11:06:21;;;;;;;51.60;38.30;;;;;;;40.11;40.84;101396.00;6190172;23;20453;-87
2023/06/03 11:09:00;;;;;;;36.60;28.10;;;;;;;40.06;41.00;101387.97;6188620;23;20883;-87
2023/06/03 11:11:39;;;;;;;32.87;25.63;;;;;;;40.10;40.86;101373.47;6188795;23;20155;-89
2023/06/03 11:14:06;;;;;;;29.37;22.07;;;;;;;40.13;40.73;101369.31;6187828;23;20388;-87
2023/06/03 11:16:57;;;;;;;31.67;18.77;;;;;;;40.00;40.94;101377.19;6186664;23;20738;-87
2023/06/03 11:19:30;;;;;;;28.47;18.43;;;;;;;39.94;40.75;101377.63;6187598;23;20387;-88