Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:11;;;;;;;17.00;7.93;;;8.20;99.90;;;6.07;100.00;100437.78;10513755;28;20056;-87
2023/01/05 00:07:14;;;;;;;14.30;8.13;;;8.30;99.90;;;6.01;100.00;100425.13;10546818;28;20068;-88
2023/01/05 00:23:00;;;;;;;16.55;8.00;;;8.10;99.90;;;5.79;100.00;100415.56;10541219;28;20060;-87
2023/01/05 00:28:03;;;;;;;15.63;8.60;;;8.00;99.90;;;5.75;100.00;100415.94;10530848;28;20071;-87
2023/01/05 00:33:16;;;;;;;15.43;7.80;;;7.90;99.90;;;5.72;100.00;100416.22;10522830;28;20107;-87
2023/01/05 00:38:19;;;;;;;18.00;8.90;;;7.90;99.90;;;5.72;100.00;100409.13;10514642;28;20244;-87
2023/01/05 00:43:22;;;;;;;18.60;9.33;;;7.90;99.90;;;5.76;100.00;100413.19;10511440;28;20067;-87
2023/01/05 00:48:25;;;;;;;14.10;8.37;;;7.90;99.90;;;5.76;100.00;100418.47;10521711;28;20052;-85
2023/01/05 00:53:28;;;;;;;12.80;7.37;;;7.90;99.90;;;5.76;100.00;100402.66;10528020;28;20471;-85
2023/01/05 00:58:31;;;;;;;16.03;8.70;;;7.90;99.90;;;5.78;100.00;100407.78;10536636;28;20105;-86
2023/01/05 01:03:34;;;;;;;13.77;8.20;;;8.00;99.90;;;5.86;100.00;100421.13;10529976;28;20048;-86
2023/01/05 01:08:37;;;;;;;14.37;8.03;;;8.00;99.90;;;5.90;100.00;100422.53;10526728;28;20139;-86
2023/01/05 01:13:40;;;;;;;13.83;8.13;;;8.00;99.90;;;5.89;100.00;100412.97;10510859;28;20064;-86
2023/01/05 01:18:43;;;;;;;13.50;6.80;;;8.10;99.90;;;5.94;100.00;100394.13;10527679;28;20060;-86
2023/01/05 01:23:46;;;;;;;14.83;7.17;;;8.10;99.90;;;5.95;100.00;100406.34;10567620;28;20060;-86
2023/01/05 01:28:49;;;;;;;11.53;6.50;;;8.10;99.90;;;5.97;100.00;100405.25;10508065;28;20498;-86
2023/01/05 01:33:52;;;;;;;13.27;7.07;;;8.10;99.90;;;6.00;100.00;100394.44;10510021;28;20148;-86
2023/01/05 01:38:56;;;;;;;12.30;7.00;;;8.10;99.90;;;6.06;100.00;100382.53;10543172;28;20092;-86
2023/01/05 01:43:58;;;;;;;13.87;7.60;;;8.10;99.90;;;6.11;100.00;100369.75;10543379;28;20118;-85
2023/01/05 01:49:09;;;;;;;14.40;7.57;;;8.20;99.90;;;6.16;100.00;100375.44;10512876;28;20060;-85
2023/01/05 01:54:16;;;;;;;12.17;6.90;;;8.20;99.90;;;6.15;100.00;100358.78;10514180;28;20084;-86
2023/01/05 01:59:21;;;;;;;10.67;6.50;;;8.30;99.90;;;6.17;100.00;100348.91;10533134;28;20129;-85
2023/01/05 02:04:26;;;;;;;13.23;7.10;;;8.30;99.90;;;6.18;100.00;100349.78;10513798;28;20160;-85
2023/01/05 02:09:29;;;;;;;12.77;7.10;;;8.30;99.90;;;6.15;100.00;100337.69;10553446;28;20088;-85
2023/01/05 02:14:37;;;;;;;12.63;6.47;;;8.30;99.90;;;6.17;100.00;100354.19;10531424;28;20048;-86
2023/01/05 02:20:05;;;;;;;15.53;6.77;;;8.30;99.90;;;6.19;100.00;100329.50;10524584;28;20586;-86
2023/01/05 02:25:23;;;;;;;10.53;6.00;;;8.30;99.90;;;6.19;100.00;100340.06;10565125;28;20537;-86
2023/01/05 02:31:10;;;;;;;13.23;6.47;;;8.30;99.90;;;6.16;100.00;100331.41;10542881;28;20525;-86
2023/01/05 02:36:41;;;;;;;10.27;6.53;;;8.30;99.90;;;6.17;100.00;100316.41;10513111;28;20594;-87
2023/01/05 02:42:04;;;;;;;15.43;8.63;;;8.30;99.90;;;6.17;100.00;100304.06;10541127;28;20134;-86
2023/01/05 02:47:27;;;;;;;13.33;7.47;;;8.30;99.90;;;6.17;100.00;100293.50;10504823;28;20057;-88
2023/01/05 02:52:42;;;;;;;10.47;6.17;;;8.40;99.90;;;6.16;100.00;100291.84;10548169;28;20159;-87
2023/01/05 02:58:05;;;;;;;9.30;5.87;;;8.30;99.90;;;6.12;100.00;100276.44;10518050;28;20056;-87
2023/01/05 03:03:44;;;;;;;14.47;7.33;;;8.40;99.90;;;6.10;100.00;100268.66;10549312;28;20060;-87
2023/01/05 03:08:55;;;;;;;15.87;8.43;;;8.30;99.90;;;6.07;100.00;100273.38;10549303;28;20071;-87
2023/01/05 03:14:13;;;;;;;;;;;8.30;99.90;;;6.07;100.00;100273.38;10517868;28;20587;-87
2023/01/05 03:35:31;;;;;;;14.43;7.23;;;8.20;99.90;;;5.92;100.00;100207.00;10563456;28;20083;-87
2023/01/05 03:40:37;;;;;;;12.67;7.47;;;8.20;99.90;;;5.89;100.00;100196.69;10512449;28;20065;-86
2023/01/05 03:45:49;;;;;;;12.03;6.60;;;8.10;99.90;;;5.84;100.00;100177.81;10521420;28;20148;-87
2023/01/05 03:50:53;;;;;;;12.77;6.63;;;8.10;99.90;;;5.76;100.00;100175.03;10527589;28;20105;-86
2023/01/05 03:55:56;;;;;;;15.00;7.37;;;8.00;99.90;;;5.73;100.00;100183.22;10537828;28;20091;-86
2023/01/05 04:00:59;;;;;;;15.37;7.43;;;7.90;99.90;;;5.67;100.00;100160.84;10537221;27;20065;-87
2023/01/05 04:06:02;;;;;;;13.43;7.47;;;7.90;99.90;;;5.63;100.00;100155.00;10541900;28;20135;-87
2023/01/05 04:11:18;;;;;;;13.77;6.83;;;7.80;99.90;;;5.67;100.00;100165.31;10542242;28;20060;-86
2023/01/05 04:16:22;;;;;;;11.40;7.10;;;7.80;99.90;;;5.73;100.00;100170.03;10492719;28;20176;-87
2023/01/05 04:21:25;;;;;;;12.40;6.70;;;7.80;99.90;;;5.80;100.00;100165.88;10505700;28;20068;-87
2023/01/05 04:26:28;;;;;;;13.60;6.97;;;7.90;99.90;;;5.83;100.00;100137.41;10516249;28;20139;-87
2023/01/05 04:31:31;;;;;;;16.17;7.80;;;8.00;99.90;;;5.89;100.00;100134.22;10484837;28;20475;-87
2023/01/05 04:36:34;;;;;;;10.93;6.70;;;8.00;99.90;;;5.98;100.00;100123.84;10475894;28;20084;-87
2023/01/05 04:41:37;;;;;;;16.33;7.90;;;8.10;99.90;;;6.03;100.00;100119.81;10495025;28;20083;-87
2023/01/05 04:46:40;;;;;;;9.73;5.97;;;8.20;99.90;;;6.06;100.00;100116.91;10498131;28;20502;-88
2023/01/05 04:51:43;;;;;;;10.23;5.67;;;8.20;99.90;;;6.09;100.00;100108.69;10496337;28;20057;-87
2023/01/05 04:56:46;;;;;;;10.13;5.13;;;8.20;99.90;;;6.10;100.00;100107.72;10508692;28;20057;-89
2023/01/05 05:01:49;;;;;;;10.13;5.60;;;8.20;99.90;;;6.08;100.00;100106.19;10493971;28;20903;-87
2023/01/05 05:06:52;;;;;;;9.83;5.80;;;8.20;99.90;;;6.09;100.00;100121.88;10484364;28;20061;-87
2023/01/05 05:11:55;;;;;;;9.10;5.60;;;8.20;99.90;;;6.10;100.00;100107.72;10508527;28;20063;-87
2023/01/05 05:16:58;;;;;;;7.13;4.27;;;8.30;99.90;;;6.13;100.00;100118.00;10504445;28;20065;-87
2023/01/05 05:22:01;;;;;;;7.77;4.57;;;8.30;99.90;;;6.35;100.00;100094.88;10490297;28;20065;-86
2023/01/05 05:27:05;;;;;;;7.50;4.13;;;8.40;99.90;;;6.52;100.00;100072.19;10483081;28;20136;-85
2023/01/05 05:32:08;;;;;;;17.23;8.70;;;8.50;99.90;;;6.61;100.00;100082.72;10473643;28;20061;-86
2023/01/05 05:37:11;;;;;;;7.83;4.40;;;8.60;99.90;;;6.67;100.00;100082.13;10488133;28;20064;-86
2023/01/05 05:42:14;;;;;;;7.20;4.67;;;8.70;99.90;;;6.70;100.00;100078.34;10509164;28;20064;-87
2023/01/05 05:47:17;;;;;;;6.50;3.77;;;8.70;99.90;;;6.64;100.00;100094.78;10502846;28;20602;-86
2023/01/05 05:52:20;;;;;;;5.90;3.50;;;8.70;99.90;;;6.56;100.00;100092.88;10488709;28;20520;-87
2023/01/05 05:57:23;;;;;;;7.23;4.10;;;8.70;99.90;;;6.47;100.00;100062.06;10501137;28;20064;-87
2023/01/05 06:02:26;;;;;;;9.20;4.57;;;8.60;99.90;;;6.55;100.00;100078.03;10477634;28;20070;-88
2023/01/05 06:07:29;;;;;;;9.97;6.20;;;8.60;99.90;;;6.62;100.00;100084.38;10522205;28;20057;-88
2023/01/05 06:12:32;;;;;;;7.60;4.13;;;8.70;99.90;;;6.65;100.00;100073.50;10495259;28;20067;-88
2023/01/05 06:17:35;;;;;;;8.13;4.50;;;8.70;99.90;;;6.68;100.00;100078.50;10514070;28;20057;-88
2023/01/05 06:22:38;;;;;;;6.67;4.20;;;8.80;99.90;;;6.69;100.00;100077.53;10494121;28;20072;-87
2023/01/05 06:27:41;;;;;;;8.27;4.33;;;8.80;99.90;;;6.66;100.00;100067.28;10478527;28;20063;-88
2023/01/05 06:32:45;;;;;;;6.70;4.27;;;8.80;99.90;;;6.61;100.00;100050.22;10512688;28;20061;-88
2023/01/05 06:37:48;;;;;;;9.77;4.53;;;8.70;99.90;;;6.60;100.00;100048.56;10497325;28;20080;-87
2023/01/05 06:42:51;;;;;;;6.77;4.20;;;8.60;99.90;;;6.48;100.00;100036.47;10482351;28;20064;-86
2023/01/05 06:47:54;;;;;;;10.33;3.73;;;8.60;99.90;;;6.48;100.00;100047.91;10492403;28;20507;-86
2023/01/05 06:52:58;;;;;;;7.53;3.73;;;8.60;99.90;;;6.44;100.00;100028.88;10519599;28;20060;-87
2023/01/05 06:58:01;;;;;;;8.20;5.13;;;8.60;99.90;;;6.41;100.00;100012.47;10513208;28;20057;-86
2023/01/05 07:03:06;;;;;;;6.03;4.00;;;8.60;99.90;;;6.36;100.00;100009.47;10507157;28;20068;-87
2023/01/05 07:08:09;;;;;;;10.80;5.43;;;8.60;99.90;;;6.38;100.00;100012.78;10525169;28;20123;-86
2023/01/05 07:13:12;;;;;;;9.73;4.90;;;8.60;99.90;;;6.38;100.00;100007.50;10543004;28;20069;-86
2023/01/05 07:18:15;;;;;;;5.23;2.90;;;8.50;99.90;;;6.70;100.00;100012.34;10532645;28;20074;-87
2023/01/05 07:23:19;;;;;;;6.63;2.97;;;8.70;99.90;;;7.05;100.00;99998.38;10542868;28;20430;-87
2023/01/05 07:28:22;;;;;;;5.00;2.10;;;9.00;99.90;;;7.30;100.00;99967.69;10551891;28;20064;-86
2023/01/05 07:33:25;;;;;;;4.77;2.30;;;9.20;99.90;;;7.54;100.00;99945.09;10551548;27;20067;-87
2023/01/05 07:38:30;;;;;;;3.50;1.67;;;9.40;99.90;;;7.74;100.00;99939.47;10524084;28;20421;-86
2023/01/05 07:43:34;;;;;;;6.37;3.43;;;9.60;99.90;;;7.79;100.00;99963.59;10540101;28;20171;-87
2023/01/05 07:48:40;;;;;;;5.33;2.90;;;9.80;99.90;;;7.82;100.00;99956.38;10549564;28;20056;-87
2023/01/05 07:53:43;;;;;;;2.73;1.53;;;9.90;99.90;;;7.95;100.00;99946.19;10526402;28;20064;-87
2023/01/05 07:58:46;;;;;;;65.57;29.63;;;10.00;99.90;;;8.13;100.00;99954.03;10537611;28;20138;-88
2023/01/05 08:03:49;;;;;;;7.20;3.37;;;10.10;99.90;;;8.51;100.00;99948.25;10540640;28;20536;-88
2023/01/05 08:08:52;;;;;;;9.37;3.07;;;10.50;99.90;;;8.84;99.44;99943.91;10528485;28;20067;-87
2023/01/05 08:13:58;;;;;;;16.80;5.17;;;10.80;99.90;;;9.05;97.21;99955.84;10562185;28;20087;-87
2023/01/05 08:19:01;;;;;;;9.90;4.03;;;11.00;99.90;;;9.20;95.53;99946.25;10527881;28;20091;-87
2023/01/05 08:24:09;;;;;;;2.93;1.33;;;11.10;99.90;;;9.34;93.71;99940.28;10522800;28;20065;-88
2023/01/05 08:29:12;;;;;;;2.53;1.50;;;11.30;99.90;;;9.47;92.45;99949.56;10509152;28;20144;-87
2023/01/05 08:34:15;;;;;;;3.47;2.27;;;11.50;99.90;;;9.54;90.97;99937.31;10526877;28;20051;-86
2023/01/05 08:39:21;;;;;;;4.80;1.80;;;11.60;99.90;;;9.63;90.72;99954.88;10529865;28;20142;-87
2023/01/05 08:44:24;;;;;;;4.43;2.43;;;11.60;99.90;;;9.61;89.31;99933.81;10550938;28;20056;-87
2023/01/05 08:49:27;;;;;;;3.70;1.80;;;11.60;99.90;;;9.70;88.41;99950.53;10544541;28;20063;-86
2023/01/05 08:54:30;;;;;;;3.30;1.30;;;11.70;99.90;;;9.80;88.24;99951.19;10531908;28;20060;-86
2023/01/05 08:59:32;;;;;;;2.83;1.53;;;11.80;99.90;;;9.86;88.17;99984.19;10547188;28;20456;-86
2023/01/05 09:04:35;;;;;;;4.73;2.10;;;11.80;99.90;;;9.73;88.63;99975.91;10523271;28;20125;-85
2023/01/05 09:09:38;;;;;;;3.10;1.87;;;11.70;99.90;;;9.53;89.30;99962.16;10538500;28;20118;-85
2023/01/05 09:14:41;;;;;;;4.67;1.93;;;11.60;99.90;;;9.51;89.75;99966.81;10542009;28;20056;-86
2023/01/05 09:19:47;;;;;;;7.93;3.67;;;11.50;99.90;;;9.59;88.91;99956.19;10534289;28;20399;-87
2023/01/05 09:24:51;;;;;;;3.37;1.80;;;11.50;99.90;;;9.71;88.90;99973.41;10536002;28;20136;-87
2023/01/05 09:29:54;;;;;;;4.63;2.13;;;11.60;99.90;;;9.77;89.19;99954.16;10520148;28;20161;-87
2023/01/05 09:34:57;;;;;;;3.43;1.83;;;11.70;99.90;;;9.77;89.89;99954.16;10539212;28;20069;-86
2023/01/05 09:40:00;;;;;;;9.40;4.07;;;11.70;99.90;;;9.83;89.62;99937.56;10540057;28;20078;-87
2023/01/05 09:45:04;;;;;;;5.20;2.40;;;11.80;99.90;;;9.91;88.21;99921.66;10534849;28;20055;-87
2023/01/05 09:50:22;;;;;;;3.23;1.70;;;11.90;99.90;;;10.09;86.61;99908.16;10524470;28;20060;-87
2023/01/05 09:55:30;;;;;;;6.73;2.87;;;12.00;99.90;;;10.36;85.73;99914.84;10521675;28;20457;-87
2023/01/05 10:00:34;;;;;;;7.73;3.27;;;12.40;99.90;;;10.50;83.25;99915.16;10537754;28;20138;-87
2023/01/05 10:05:41;;;;;;;17.50;6.53;;;12.50;99.90;;;10.44;82.83;99901.56;10540853;28;20056;-86
2023/01/05 10:16:19;;;;;;;4.30;2.10;;;12.40;99.90;;;10.22;83.53;99989.09;10518804;28;20068;-88
2023/01/05 10:21:41;;;;;;;3.60;1.73;;;12.20;99.90;;;10.09;85.10;99995.75;10537195;28;20506;-87
2023/01/05 10:27:18;;;;;;;2.20;1.40;;;12.10;99.90;;;9.85;88.21;99985.19;10565445;28;20052;-88
2023/01/05 10:33:08;;;;;;;2.37;1.33;;;11.80;99.90;;;9.56;90.87;99972.44;10531006;28;20087;-88
2023/01/05 10:38:52;;;;;;;2.10;1.13;;;11.60;99.90;;;9.38;92.98;99981.41;10522406;28;20561;-87
2023/01/05 10:44:21;;;;;;;2.23;0.60;;;11.40;99.90;;;9.18;94.61;99972.13;10553310;28;20060;-89
2023/01/05 10:49:30;;;;;;;1.33;0.80;;;11.20;99.90;;;9.04;95.44;99978.03;10524218;28;20056;-89
2023/01/05 10:54:42;;;;;;;2.10;0.83;;;11.00;99.90;;;8.88;96.52;99984.16;10523572;28;20114;-89
2023/01/05 11:00:14;;;;;;;1.43;0.63;;;10.90;99.90;;;8.66;98.09;100001.47;10552890;28;20053;-88
2023/01/05 11:05:41;;;;;;;2.27;0.90;;;10.70;99.90;;;8.48;99.45;99995.44;10557701;28;20464;-89
2023/01/05 11:11:06;;;;;;;1.83;0.90;;;10.50;99.90;;;8.32;100.00;99991.69;10531701;28;20056;-88
2023/01/05 11:16:19;;;;;;;1.27;0.50;;;10.40;99.90;;;8.25;100.00;99979.25;10558204;28;20060;-89
2023/01/05 11:21:41;;;;;;;8.80;2.73;;;10.30;99.90;;;8.26;100.00;99986.19;10522472;28;20056;-89
2023/01/05 11:26:53;;;;;;;10.87;3.50;;;10.30;99.90;;;8.24;100.00;99975.78;10533094;28;20064;-88
2023/01/05 11:32:01;;;;;;;3.17;1.23;;;10.30;99.90;;;8.25;100.00;99980.06;10552377;28;20056;-88
2023/01/05 11:37:20;;;;;;;4.37;2.10;;;10.30;99.90;;;8.29;100.00;99986.72;10562172;28;20079;-90
2023/01/05 11:42:23;;;;;;;19.70;7.43;;;10.30;99.90;;;8.30;100.00;99953.13;10522172;28;20060;-89
2023/01/05 11:47:38;;;;;;;45.03;14.27;;;10.30;99.90;;;8.30;100.00;99951.31;10523874;28;20060;-89
2023/01/05 11:52:53;;;;;;;15.07;5.03;;;10.30;99.90;;;8.29;100.00;99938.25;10532670;28;20083;-89
2023/01/05 11:58:14;;;;;;;6.57;2.57;;;10.30;99.90;;;8.30;100.00;99946.03;10531508;28;20055;-89
2023/01/05 12:03:42;;;;;;;16.48;5.00;;;10.30;99.90;;;8.33;100.00;99956.28;10556679;28;20147;-89
2023/01/05 12:08:56;;;;;;;4.80;1.67;;;10.30;99.90;;;8.37;100.00;99972.72;10536400;28;20107;-90
2023/01/05 12:14:06;;;;;;;3.07;1.90;;;10.40;99.90;;;8.39;100.00;99986.63;10522830;28;20064;-89
2023/01/05 12:19:29;;;;;;;2.63;1.60;;;10.40;99.90;;;8.39;100.00;99994.56;10549945;28;20106;-89
2023/01/05 12:24:50;;;;;;;2.80;1.67;;;10.40;99.90;;;8.38;100.00;100011.44;10548426;28;20065;-89
2023/01/05 12:30:15;;;;;;;3.20;1.63;;;10.40;99.90;;;8.37;100.00;100006.31;10532014;28;20457;-90
2023/01/05 12:36:14;;;;;;;4.97;1.60;;;10.40;99.90;;;8.34;100.00;100007.44;10527641;28;20501;-91
2023/01/05 12:41:32;;;;;;;2.47;1.63;;;10.30;99.90;;;8.32;100.00;99990.88;10536866;28;20055;-90
2023/01/05 12:47:04;;;;;;;2.03;1.13;;;10.30;99.90;;;8.41;100.00;99962.66;10529404;28;20509;-89
2023/01/05 12:52:40;;;;;;;2.13;1.10;;;10.30;99.90;;;8.48;100.00;99943.31;10538099;28;20553;-88
2023/01/05 12:57:58;;;;;;;1.43;0.93;;;10.40;99.90;;;8.53;100.00;99926.94;10536375;28;20063;-89
2023/01/05 13:03:12;;;;;;;2.27;1.20;;;10.50;99.90;;;8.47;100.00;99901.94;10539860;28;20577;-90
2023/01/05 13:09:12;;;;;;;5.00;1.43;;;10.50;99.90;;;8.37;100.00;99918.94;10536454;28;20422;-90
2023/01/05 13:14:44;;;;;;;3.77;1.30;;;10.40;99.90;;;8.33;100.00;99924.50;10501265;28;20959;-89
2023/01/05 13:19:54;;;;;;;2.10;1.30;;;10.40;99.90;;;8.31;100.00;99942.38;10548401;28;20064;-90
2023/01/05 13:25:28;;;;;;;3.33;1.40;;;10.30;99.90;;;8.33;100.00;99950.97;10527504;28;20088;-89
2023/01/05 13:30:44;;;;;;;8.43;3.23;;;10.30;99.90;;;8.35;100.00;99944.72;10527482;28;20152;-89
2023/01/05 13:36:19;;;;;;;2.73;1.30;;;10.40;99.90;;;8.38;100.00;99947.91;10546789;28;20125;-89
2023/01/05 13:41:37;;;;;;;2.33;1.23;;;10.40;99.90;;;8.40;100.00;99968.94;10502485;28;20060;-89
2023/01/05 13:47:14;;;;;;;6.43;1.17;;;10.40;99.90;;;8.37;100.00;99958.66;10536963;28;20137;-90
2023/01/05 13:53:25;;;;;;;2.30;1.00;;;10.40;99.90;;;8.29;100.00;99957.59;10517696;28;20056;-90
2023/01/05 13:58:45;;;;;;;2.10;1.50;;;10.40;99.90;;;8.24;100.00;99973.13;10548023;28;20060;-90
2023/01/05 14:03:53;;;;;;;3.03;1.30;;;10.30;99.90;;;8.19;100.00;99970.13;10509927;28;20088;-90
2023/01/05 14:09:11;;;;;;;2.70;1.33;;;10.20;99.90;;;8.16;100.00;99980.22;10528256;28;20537;-90
2023/01/05 14:14:27;;;;;;;3.03;1.30;;;10.20;99.90;;;8.12;100.00;99986.81;10536002;28;20066;-90
2023/01/05 14:19:35;;;;;;;3.10;1.77;;;10.20;99.90;;;8.13;100.00;99988.44;10533026;28;20052;-90
2023/01/05 14:24:46;;;;;;;2.83;1.20;;;10.10;99.90;;;8.10;100.00;99986.13;10553297;28;20068;-90
2023/01/05 14:29:53;;;;;;;2.50;1.00;;;10.10;99.90;;;8.04;100.00;99999.00;10520720;28;20062;-90
2023/01/05 14:35:10;;;;;;;1.90;1.13;;;10.10;99.90;;;8.00;99.77;99983.59;10543826;28;20151;-90
2023/01/05 14:40:44;;;;;;;3.03;1.30;;;10.10;99.90;;;7.95;98.92;99977.94;10567375;28;20060;-90
2023/01/05 14:46:16;;;;;;;2.73;1.10;;;10.00;99.90;;;7.96;98.51;99977.75;10548379;27;20067;-90
2023/01/05 14:51:25;;;;;;;2.63;0.97;;;10.00;99.90;;;7.95;97.54;99991.16;10525625;28;20067;-89
2023/01/05 14:56:33;;;;;;;2.00;1.00;;;10.00;99.90;;;7.93;96.25;99987.84;10517734;28;20063;-89
2023/01/05 15:02:21;;;;;;;2.77;1.40;;;10.10;99.90;;;7.85;95.93;99987.78;10547105;28;20064;-89
2023/01/05 15:07:30;;;;;;;5.63;1.77;;;10.00;99.90;;;7.93;96.17;99993.13;10447900;28;20087;-91
2023/01/05 15:12:42;;;;;;;7.20;2.00;;;10.00;99.90;;;7.93;95.72;100007.19;10529384;28;20060;-91
2023/01/05 15:18:18;;;;;;;3.00;1.40;;;10.00;99.90;;;7.95;95.14;100014.97;10532648;28;20107;-91
2023/01/05 15:24:21;;;;;;;2.33;1.10;;;10.00;99.90;;;7.91;94.46;100016.25;10532579;28;20052;-91
2023/01/05 15:29:51;;;;;;;4.15;1.33;;;10.00;99.90;;;7.89;94.11;100020.88;10553631;28;20139;-92
2023/01/05 15:35:11;;;;;;;10.27;3.03;;;10.00;99.90;;;7.93;93.47;100011.66;10547251;28;20422;-91
2023/01/05 15:40:14;;;;;;;5.87;1.87;;;10.00;99.90;;;7.84;93.56;100017.88;10558306;28;20056;-91
2023/01/05 15:45:32;;;;;;;5.47;1.63;;;10.00;99.90;;;7.76;93.63;100016.84;10526124;28;20056;-90
2023/01/05 15:50:48;;;;;;;6.00;1.50;;;9.90;99.90;;;7.72;93.55;100014.63;10507148;28;20464;-90
2023/01/05 15:55:52;;;;;;;4.93;1.60;;;9.80;99.90;;;7.69;93.60;100026.38;10540303;28;20066;-91
2023/01/05 16:01:10;;;;;;;3.50;1.20;;;9.80;99.90;;;7.74;93.38;100018.81;10499545;28;20060;-90
2023/01/05 16:06:22;;;;;;;4.20;1.57;;;9.80;99.90;;;7.68;93.30;100030.00;10515754;28;20190;-91
2023/01/05 16:11:42;;;;;;;3.03;1.40;;;9.80;99.90;;;7.62;93.05;100027.97;10525528;28;20060;-91
2023/01/05 16:17:20;;;;;;;5.93;1.57;;;9.80;99.90;;;7.64;92.70;100023.34;10546779;28;20132;-90
2023/01/05 16:22:35;;;;;;;5.97;1.50;;;9.70;99.90;;;7.64;92.11;100027.81;10506952;28;20452;-92
2023/01/05 16:27:40;;;;;;;5.60;1.50;;;9.70;99.90;;;7.62;91.88;100038.56;10547643;28;20456;-92
2023/01/05 16:33:12;;;;;;;2.90;1.20;;;9.70;99.90;;;7.55;91.50;100040.13;10532119;28;20162;-91
2023/01/05 16:38:23;;;;;;;11.93;2.95;;;9.70;99.90;;;7.49;91.55;100035.44;10530228;28;20060;-91
2023/01/05 16:43:33;;;;;;;6.97;2.20;;;9.60;99.90;;;7.44;91.85;100049.13;10560169;28;20067;-91
2023/01/05 16:48:38;;;;;;;6.77;2.10;;;9.60;99.90;;;7.44;91.34;100058.88;10524225;28;20056;-91
2023/01/05 16:53:53;;;;;;;6.93;2.83;;;9.60;99.90;;;7.47;91.03;100048.81;10536378;28;20060;-91
2023/01/05 16:58:57;;;;;;;11.93;3.87;;;9.60;99.90;;;7.60;90.13;100045.78;10517414;28;20489;-91
2023/01/05 17:04:13;;;;;;;6.83;1.63;;;9.60;99.90;;;7.76;88.93;100059.16;10545323;28;20066;-92
2023/01/05 17:09:26;;;;;;;2.87;1.07;;;9.80;99.90;;;7.77;88.03;100060.81;10539852;28;20146;-91
2023/01/05 17:14:29;;;;;;;5.00;1.27;;;9.90;99.90;;;7.73;87.64;100040.94;10513655;28;20065;-91
2023/01/05 17:19:35;;;;;;;4.23;1.30;;;9.90;99.90;;;7.72;87.67;100060.44;10527074;28;20063;-91
2023/01/05 17:24:38;;;;;;;3.80;1.60;;;9.90;99.90;;;7.70;87.30;100058.94;10517701;28;20084;-91
2023/01/05 17:29:41;;;;;;;4.17;1.17;;;9.90;99.90;;;7.75;86.89;100081.31;10562761;28;20087;-89
2023/01/05 17:34:44;;;;;;;1.83;0.73;;;9.90;99.90;;;7.95;86.09;100083.78;10536626;28;20049;-89
2023/01/05 17:39:47;;;;;;;5.13;0.80;;;10.00;99.90;;;8.07;84.33;100077.25;10543151;28;20061;-91
2023/01/05 17:44:50;;;;;;;6.17;2.00;;;10.10;99.90;;;8.19;83.68;100083.94;10533763;28;20102;-90
2023/01/05 17:49:54;;;;;;;4.63;1.33;;;10.20;99.90;;;8.17;83.20;100082.44;10546345;28;20067;-89
2023/01/05 17:54:56;;;;;;;2.13;0.90;;;10.30;99.90;;;8.05;83.57;100089.81;10512975;28;20087;-89
2023/01/05 18:00:02;;;;;;;3.83;0.90;;;10.20;99.90;;;7.95;83.21;100092.53;10530202;28;20163;-90
2023/01/05 18:05:10;;;;;;;2.50;1.15;;;10.20;99.90;;;7.91;83.83;100101.75;10500087;28;20430;-90
2023/01/05 18:10:24;;;;;;;5.23;1.53;;;10.10;99.90;;;7.76;84.38;100103.28;10544870;28;20099;-90
2023/01/05 18:15:30;;;;;;;4.27;0.80;;;10.00;99.90;;;7.59;84.81;100099.66;10520034;28;20652;-90
2023/01/05 18:20:33;;;;;;;3.70;0.77;;;9.80;99.90;;;7.49;85.29;100098.91;10544716;28;20091;-90
2023/01/05 18:25:42;;;;;;;5.67;0.97;;;9.70;99.90;;;7.43;85.66;100099.50;10531264;28;20067;-90
2023/01/05 18:30:45;;;;;;;3.27;0.90;;;9.70;99.90;;;7.51;85.41;100118.09;10544166;28;20067;-90
2023/01/05 18:35:48;;;;;;;3.87;2.00;;;9.70;99.90;;;7.59;85.00;100128.75;10515085;28;20060;-90
2023/01/05 18:40:56;;;;;;;3.87;1.50;;;9.70;99.90;;;7.66;84.55;100124.53;10499837;28;20136;-90
2023/01/05 18:45:59;;;;;;;3.20;1.33;;;9.80;99.90;;;7.62;84.09;100125.81;10547364;28;20056;-90
2023/01/05 18:51:07;;;;;;;2.77;0.90;;;9.80;99.90;;;7.65;83.72;100114.94;10531116;28;20063;-90
2023/01/05 18:56:13;;;;;;;3.47;0.90;;;9.80;99.90;;;7.72;83.20;100104.56;10500937;28;20056;-90
2023/01/05 19:01:18;;;;;;;1.20;0.70;;;9.90;99.90;;;7.64;83.54;100133.59;10527891;28;20064;-91
2023/01/05 19:06:24;;;;;;;5.93;0.97;;;9.80;99.90;;;7.54;84.00;100127.53;10549658;28;20143;-92
2023/01/05 19:11:27;;;;;;;2.90;0.73;;;9.80;99.90;;;7.53;84.15;100131.16;10565531;28;20071;-91
2023/01/05 19:16:33;;;;;;;1.47;0.77;;;9.70;99.90;;;7.51;84.08;100118.09;10497075;28;20064;-91
2023/01/05 19:21:39;;;;;;;2.13;0.80;;;9.70;99.90;;;7.56;83.67;100104.41;10528389;28;20064;-91
2023/01/05 19:26:44;;;;;;;1.07;0.40;;;9.70;99.90;;;7.57;83.83;100106.94;10546674;28;20056;-91
2023/01/05 19:31:48;;;;;;;2.70;0.90;;;9.70;99.90;;;7.61;83.38;100112.72;10523689;28;20145;-92
2023/01/05 19:36:50;;;;;;;4.67;0.57;;;9.70;99.90;;;7.63;83.10;100111.63;10547725;28;20057;-91
2023/01/05 19:41:53;;;;;;;1.53;0.50;;;9.80;99.90;;;7.69;82.61;100100.44;10515037;28;20060;-90
2023/01/05 19:46:56;;;;;;;5.27;0.67;;;9.80;99.90;;;7.68;82.35;100097.94;10547458;28;20494;-90
2023/01/05 19:52:00;;;;;;;1.63;0.60;;;9.80;99.90;;;7.75;81.75;100120.97;10513055;28;20060;-90
2023/01/05 19:57:03;;;;;;;1.73;0.93;;;9.80;99.90;;;7.75;81.44;100105.13;10528139;28;20060;-91
2023/01/05 20:02:06;;;;;;;1.33;0.60;;;9.90;99.90;;;7.83;80.82;100125.50;10513747;28;20061;-91
2023/01/05 20:07:09;;;;;;;1.70;0.70;;;9.90;99.90;;;7.84;80.87;100128.97;10551185;28;20088;-91
2023/01/05 20:12:12;;;;;;;4.87;0.90;;;9.90;99.90;;;7.79;81.05;100135.53;10536849;28;20066;-91
2023/01/05 20:17:17;;;;;;;1.40;0.73;;;9.90;99.90;;;7.82;80.73;100131.78;10507906;28;20537;-91
2023/01/05 20:22:20;;;;;;;0.97;0.43;;;9.90;99.90;;;7.77;80.64;100142.00;10528411;28;20064;-90
2023/01/05 20:27:23;;;;;;;2.23;0.80;;;9.90;99.90;;;7.84;80.55;100152.78;10515670;28;20072;-90
2023/01/05 20:32:27;;;;;;;4.00;0.60;;;9.90;99.90;;;7.82;80.47;100146.84;10501611;28;20502;-91
2023/01/05 20:37:31;;;;;;;2.60;0.70;;;9.90;99.90;;;7.83;80.39;100169.66;10557978;28;20052;-91
2023/01/05 20:42:35;;;;;;;3.77;0.70;;;9.90;99.90;;;7.83;80.17;100159.06;10528735;27;20068;-90
2023/01/05 20:47:39;;;;;;;3.67;0.60;;;9.90;99.90;;;7.75;80.52;100173.06;10559065;28;20057;-90
2023/01/05 20:52:49;;;;;;;3.10;0.67;;;9.80;99.90;;;7.70;80.84;100170.03;10524310;28;20259;-90
2023/01/05 20:57:52;;;;;;;3.10;0.70;;;9.80;99.90;;;7.67;80.92;100173.78;10558434;28;20095;-90
2023/01/05 21:02:55;;;;;;;0.77;0.40;;;9.70;99.90;;;7.64;81.00;100170.63;10503808;28;20136;-89
2023/01/05 21:07:59;;;;;;;2.50;0.60;;;9.70;99.90;;;7.65;81.23;100173.13;10532232;28;20140;-90
2023/01/05 21:13:02;;;;;;;2.53;0.50;;;9.60;99.90;;;7.60;81.50;100174.53;10548875;28;20060;-89
2023/01/05 21:18:26;;;;;;;3.70;0.57;;;9.60;99.90;;;7.58;81.65;100179.16;10493205;28;20068;-90
2023/01/05 21:23:29;;;;;;;2.30;0.70;;;9.60;99.90;;;7.52;81.68;100170.00;10504031;28;20506;-89
2023/01/05 21:28:33;;;;;;;2.50;0.67;;;9.60;99.90;;;7.51;82.21;100192.16;10502137;28;20060;-89
2023/01/05 21:33:36;;;;;;;0.87;0.50;;;9.60;99.90;;;7.57;82.52;100211.88;10493219;28;20065;-89
2023/01/05 21:38:39;;;;;;;1.47;0.50;;;9.60;99.90;;;7.65;82.18;100228.66;10520404;28;20065;-89
2023/01/05 21:44:03;;;;;;;1.40;0.40;;;9.70;99.90;;;7.65;82.23;100222.53;10506715;28;20144;-89
2023/01/05 21:49:08;;;;;;;3.23;0.53;;;9.70;99.90;;;7.66;82.07;100243.53;10488309;28;20103;-90
2023/01/05 21:59:33;;;;;;;5.30;0.70;;;9.70;99.90;;;7.60;82.34;100253.88;10539539;28;20060;-89
2023/01/05 22:04:36;;;;;;;1.93;0.63;;;9.70;99.90;;;7.56;82.64;100263.94;10496408;28;20067;-89
2023/01/05 22:09:39;;;;;;;1.37;0.43;;;9.60;99.90;;;7.49;82.64;100268.13;10522747;28;20053;-89