Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;23.33;14.35;;;282.10;2278.40;;;;;;5003391;28;20054;-78
2022/04/08 00:03:52;;;;;;;30.27;15.25;;;282.10;2278.40;;;;;;5001730;28;20027;-78
2022/04/08 00:06:18;;;;;;;20.35;13.75;;;282.20;2278.40;;;;;;5002028;28;20027;-77
2022/04/08 00:08:46;;;;;;;19.73;13.25;;;282.10;2278.40;;;;;;5003889;28;20018;-81
2022/04/08 00:11:12;;;;;;;23.45;13.05;;;282.20;2278.40;;;;;;5003515;28;20026;-81
2022/04/08 00:13:38;;;;;;;26.23;13.90;;;282.20;2278.40;;;;;;5003380;28;20356;-78
2022/04/08 00:16:03;;;;;;;;;;;282.10;2278.40;;;;;;5003050;28;20422;-78
2022/04/08 00:18:29;;;;;;;23.90;12.15;;;282.00;2278.40;;;;;;5004808;28;19905;-78
2022/04/08 00:20:56;;;;;;;;;;;281.90;2278.40;;;;;;5003908;28;20462;-78
2022/04/08 00:23:21;;;;;;;24.58;12.48;;;281.90;2278.40;;;;;;5003442;28;19939;-77
2022/04/08 00:25:47;;;;;;;;;;;281.70;2278.40;;;;;;5002080;28;20438;-81
2022/04/08 00:28:13;;;;;;;16.55;11.45;;;281.70;2278.40;;;;;;5003502;28;19958;-78
2022/04/08 00:30:38;;;;;;;19.23;11.43;;;256.90;2252.80;;;;;;5001892;28;20069;-78
2022/04/08 00:33:04;;;;;;;19.02;11.55;;;256.90;2252.80;;;;;;5002529;28;20026;-77
2022/04/08 00:35:30;;;;;;;;;;;256.90;2252.80;;;;;;5004996;28;20025;-82
2022/04/08 00:37:56;;;;;;;25.92;11.98;;;281.60;2278.40;;;;;;5001758;28;19932;-82
2022/04/08 00:40:22;;;;;;;19.27;11.50;;;281.60;2278.40;;;;;;5002678;28;20080;-77
2022/04/08 00:42:48;;;;;;;19.27;11.50;;;256.90;2252.80;;;;;;5003216;28;20038;-78
2022/04/08 00:45:14;;;;;;;;;;;256.90;2252.80;;;;;;5002358;28;20497;-78
2022/04/08 00:47:41;;;;;;;17.73;10.70;;;256.90;2252.80;;;;;;5004246;28;19912;-80
2022/04/08 00:50:08;;;;;;;23.02;11.88;;;256.90;2252.80;;;;;;5002838;28;20027;-77
2022/04/08 00:52:35;;;;;;;19.23;10.60;;;256.80;2252.80;;;;;;5000958;28;20037;-78
2022/04/08 00:55:05;;;;;;;17.55;11.70;;;256.90;2252.80;;;;;;5007317;28;20046;-80
2022/04/08 00:57:32;;;;;;;16.63;10.65;;;256.70;2252.80;;;;;;5006623;28;20049;-77
2022/04/08 01:00:08;;;;;;;20.20;11.80;;;256.60;2252.80;;;;;;5021644;28;20026;-78
2022/04/08 01:02:34;;;;;;;19.63;11.50;;;256.50;2252.80;;;;;;5005090;28;20030;-77
2022/04/08 01:05:00;;;;;;;16.00;11.10;;;256.40;2252.80;;;;;;5006837;28;20120;-81
2022/04/08 01:07:26;;;;;;;18.52;11.75;;;256.40;2252.80;;;;;;5006799;28;20058;-81
2022/04/08 01:09:52;;;;;;;17.73;10.98;;;256.40;2252.80;;;;;;5005207;28;20052;-77
2022/04/08 01:12:18;;;;;;;24.52;11.52;;;256.50;2252.80;;;;;;5006940;28;20068;-79
2022/04/08 01:14:44;;;;;;;19.33;11.77;;;256.70;2252.80;;;;;;5007106;28;20022;-77
2022/04/08 01:17:10;;;;;;;20.38;12.38;;;256.60;2252.80;;;;;;5005354;28;20436;-77
2022/04/08 01:19:35;;;;;;;;;;;256.60;2252.80;;;;;;5007180;28;20536;-77
2022/04/08 01:22:02;;;;;;;19.33;11.02;;;256.70;2252.80;;;;;;5004783;28;20342;-77
2022/04/08 01:24:33;;;;;;;22.20;12.60;;;256.90;2252.80;;;;;;5005558;28;20058;-77
2022/04/08 01:26:58;;;;;;;25.00;12.15;;;256.90;2252.80;;;;;;5006450;28;20022;-78
2022/04/08 01:29:24;;;;;;;21.58;10.75;;;281.60;2278.40;;;;;;5006307;28;20022;-77
2022/04/08 01:31:50;;;;;;;18.38;10.90;;;256.90;2252.80;;;;;;5006262;28;20423;-81
2022/04/08 01:34:15;;;;;;;;;;;256.90;2252.80;;;;;;5008400;28;20088;-80
2022/04/08 01:36:41;;;;;;;22.88;11.63;;;256.90;2252.80;;;;;;5004026;28;20389;-81
2022/04/08 01:39:06;;;;;;;;;;;256.90;2252.80;;;;;;5005456;28;20034;-78
2022/04/08 01:41:32;;;;;;;25.73;11.63;;;256.90;2252.80;;;;;;5006872;28;19997;-77
2022/04/08 01:43:58;;;;;;;;;;;256.70;2252.80;;;;;;5004389;28;20030;-77
2022/04/08 01:46:24;;;;;;;20.17;10.95;;;256.70;2252.80;;;;;;5006979;28;19960;-77
2022/04/08 01:48:53;;;;;;;;;;;256.60;2252.80;;;;;;5006082;28;20024;-82
2022/04/08 01:51:19;;;;;;;19.50;10.50;;;256.70;2252.80;;;;;;5005758;28;20361;-78
2022/04/08 01:53:45;;;;;;;16.50;10.15;;;256.80;2252.80;;;;;;5006713;28;20425;-81
2022/04/08 01:56:11;;;;;;;22.83;10.95;;;256.80;2252.80;;;;;;5007158;28;20054;-80
2022/04/08 01:58:37;;;;;;;23.15;11.65;;;256.80;2252.80;;;;;;5006388;28;20083;-80
2022/04/08 02:01:03;;;;;;;20.08;11.50;;;256.80;2252.80;;;;;;5004762;28;20101;-78
2022/04/08 02:03:29;;;;;;;19.42;11.25;;;256.90;2252.80;;;;;;5004169;28;20122;-81
2022/04/08 02:05:55;;;;;;;25.25;11.43;;;256.70;2252.80;;;;;;5002989;28;20054;-78
2022/04/08 02:08:21;;;;;;;20.92;11.65;;;281.60;2278.40;;;;;;5005141;28;20022;-77
2022/04/08 02:10:47;;;;;;;20.20;11.98;;;256.90;2252.80;;;;;;5005226;28;20497;-77
2022/04/08 02:13:13;;;;;;;24.20;13.10;;;256.80;2252.80;;;;;;5006551;28;20057;-77
2022/04/08 02:15:39;;;;;;;;;;;256.90;2252.80;;;;;;5005453;28;20026;-77
2022/04/08 02:18:04;;;;;;;29.85;12.20;;;256.80;2252.80;;;;;;5005745;28;19905;-78
2022/04/08 02:20:31;;;;;;;;;;;256.70;2252.80;;;;;;5006237;28;20030;-78
2022/04/08 02:22:57;;;;;;;21.20;11.80;;;256.90;2252.80;;;;;;5003436;28;20381;-77
2022/04/08 02:25:23;;;;;;;23.02;12.85;;;256.60;2252.80;;;;;;5005260;28;20474;-77
2022/04/08 02:27:49;;;;;;;25.35;13.27;;;256.60;2252.80;;;;;;5005754;28;20046;-78
2022/04/08 02:30:15;;;;;;;;;;;256.60;2252.80;;;;;;5005650;28;20053;-81
2022/04/08 02:32:41;;;;;;;22.77;13.18;;;281.60;2278.40;;;;;;5006756;28;19905;-77
2022/04/08 02:35:07;;;;;;;;;;;256.70;2252.80;;;;;;5005265;28;20510;-78
2022/04/08 02:37:32;;;;;;;28.27;15.23;;;256.70;2252.80;;;;;;5005496;28;19941;-78
2022/04/08 02:39:58;;;;;;;23.40;12.75;;;256.60;2252.80;;;;;;5006157;28;20064;-78
2022/04/08 02:42:24;;;;;;;22.35;13.98;;;256.50;2252.80;;;;;;5004619;28;20073;-77
2022/04/08 02:44:49;;;;;;;24.65;14.50;;;256.40;2252.80;;;;;;5004098;28;20065;-77
2022/04/08 02:47:15;;;;;;;27.48;15.45;;;256.30;2252.80;;;;;;5006067;28;20041;-78
2022/04/08 02:49:41;;;;;;;24.23;14.73;;;256.40;2252.80;;;;;;5003926;28;20524;-77
2022/04/08 02:52:07;;;;;;;22.50;14.35;;;256.30;2252.80;;;;;;5004312;28;20032;-77
2022/04/08 02:54:32;;;;;;;;;;;256.10;2252.80;;;;;;5005430;28;20057;-77
2022/04/08 02:56:58;;;;;;;25.25;14.23;;;256.20;2252.80;;;;;;5003506;28;20399;-77
2022/04/08 02:59:24;;;;;;;27.27;15.95;;;256.30;2252.80;;;;;;5004868;28;20022;-77
2022/04/08 03:01:49;;;;;;;27.77;15.40;;;256.10;2252.80;;;;;;5003118;28;20121;-77
2022/04/08 03:04:15;;;;;;;29.85;15.38;;;231.30;2252.80;;;;;;5003541;28;20030;-79
2022/04/08 03:06:41;;;;;;;;;;;231.10;2252.80;;;;;;5005256;28;20030;-77
2022/04/08 03:09:06;;;;;;;29.92;16.38;;;231.20;2252.80;;;;;;5002998;28;19909;-77
2022/04/08 03:11:32;;;;;;;;;;;231.10;2252.80;;;;;;5004371;28;20021;-77
2022/04/08 03:14:00;;;;;;;31.73;16.08;;;231.00;2252.80;;;;;;5004368;28;20342;-81
2022/04/08 03:16:26;;;;;;;29.67;17.92;;;230.90;2252.80;;;;;;5003808;28;20019;-81
2022/04/08 03:18:52;;;;;;;29.35;16.15;;;230.90;2252.80;;;;;;5003852;28;20072;-77
2022/04/08 03:21:17;;;;;;;24.45;14.73;;;231.10;2252.80;;;;;;5004269;28;20050;-77
2022/04/08 03:23:44;;;;;;;;;;;231.30;2252.80;;;;;;5002686;28;20509;-79
2022/04/08 03:26:10;;;;;;;29.48;15.15;;;231.30;2252.80;;;;;;5003964;28;19909;-77
2022/04/08 03:28:36;;;;;;;26.80;15.18;;;231.00;2252.80;;;;;;5005070;28;20561;-80
2022/04/08 03:31:02;;;;;;;31.65;17.02;;;256.00;2252.80;;;;;;5003739;28;20034;-78
2022/04/08 03:33:28;;;;;;;;;;;231.30;2252.80;;;;;;5003237;28;20022;-77
2022/04/08 03:35:53;;;;;;;25.83;14.48;;;256.00;2252.80;;;;;;5003451;28;20040;-77
2022/04/08 03:38:19;;;;;;;;;;;256.00;2252.80;;;;;;5005609;28;20076;-77
2022/04/08 03:40:45;;;;;;;24.92;14.60;;;256.10;2252.80;;;;;;5003301;28;20070;-77
2022/04/08 03:43:10;;;;;;;;;;;256.10;2252.80;;;;;;5004188;28;20555;-77
2022/04/08 03:45:36;;;;;;;30.02;15.05;;;256.30;2252.80;;;;;;5004728;28;19910;-78
2022/04/08 03:48:02;;;;;;;;;;;256.20;2252.80;;;;;;5002794;28;20042;-77
2022/04/08 03:50:28;;;;;;;33.10;15.52;;;256.00;2252.80;;;;;;5004202;28;19999;-77
2022/04/08 03:52:55;;;;;;;33.28;16.27;;;231.20;2252.80;;;;;;5003010;28;20030;-77
2022/04/08 03:55:20;;;;;;;28.30;15.65;;;231.20;2252.80;;;;;;5002263;28;20054;-81
2022/04/08 03:57:47;;;;;;;39.75;16.95;;;231.00;2252.80;;;;;;5004908;28;20022;-77
2022/04/08 04:00:13;;;;;;;32.95;17.23;;;230.90;2252.80;;;;;;5004031;28;20023;-77
2022/04/08 04:02:39;;;;;;;27.42;16.10;;;230.80;2252.80;;;;;;5001277;28;20052;-77
2022/04/08 04:05:06;;;;;;;32.53;17.38;;;230.70;2252.80;;;;;;5004012;28;20022;-77
2022/04/08 04:07:34;;;;;;;30.88;17.75;;;230.80;2252.80;;;;;;5001668;28;20018;-78
2022/04/08 04:10:00;;;;;;;35.33;21.58;;;230.80;2252.80;;;;;;5002139;28;20034;-78
2022/04/08 04:12:29;;;;;;;31.27;16.52;;;230.90;2252.80;;;;;;5003432;28;20637;-77
2022/04/08 04:14:55;;;;;;;42.33;18.83;;;230.90;2252.80;;;;;;5003771;28;20097;-77
2022/04/08 04:17:22;;;;;;;35.22;19.55;;;230.90;2252.80;;;;;;5001855;28;20026;-76
2022/04/08 04:19:48;;;;;;;32.33;17.83;;;231.00;2252.80;;;;;;5001524;28;20474;-77
2022/04/08 04:22:14;;;;;;;30.77;17.95;;;230.90;2252.80;;;;;;5002792;28;20053;-80
2022/04/08 04:24:39;;;;;;;;;;;230.90;2252.80;;;;;;5003406;28;20395;-77
2022/04/08 04:27:05;;;;;;;29.48;17.40;;;230.90;2252.80;;;;;;5001356;28;19952;-77
2022/04/08 04:29:31;;;;;;;;;;;231.00;2252.80;;;;;;5003085;28;20080;-76
2022/04/08 04:31:59;;;;;;;33.55;18.40;;;231.00;2252.80;;;;;;5002628;28;19916;-76
2022/04/08 04:34:25;;;;;;;38.47;19.60;;;230.90;2252.80;;;;;;5001402;28;20109;-78
2022/04/08 04:36:51;;;;;;;35.35;18.50;;;231.00;2252.80;;;;;;5003032;28;20044;-77
2022/04/08 04:39:17;;;;;;;31.23;17.92;;;230.80;2252.80;;;;;;5002450;28;20030;-77
2022/04/08 04:41:42;;;;;;;;;;;231.00;2252.80;;;;;;5002975;28;20026;-78
2022/04/08 04:44:08;;;;;;;39.13;18.65;;;231.00;2252.80;;;;;;5004388;28;20369;-77
2022/04/08 04:46:34;;;;;;;;;;;231.10;2252.80;;;;;;5002651;28;20434;-78
2022/04/08 04:48:59;;;;;;;26.70;14.73;;;231.20;2252.80;;;;;;5001992;28;19906;-81
2022/04/08 04:51:26;;;;;;;;;;;231.30;2252.80;;;;;;5003699;28;20040;-77
2022/04/08 04:53:52;;;;;;;42.10;17.70;;;256.00;2252.80;;;;;;5002429;28;19910;-77
2022/04/08 04:56:17;;;;;;;;;;;231.20;2252.80;;;;;;5002768;28;20034;-80
2022/04/08 04:58:43;;;;;;;37.78;17.98;;;231.30;2252.80;;;;;;5003371;28;20393;-80
2022/04/08 05:01:09;;;;;;;;;;;231.10;2252.80;;;;;;5001736;28;20049;-80
2022/04/08 05:03:34;;;;;;;28.52;16.77;;;231.10;2252.80;;;;;;5002079;28;19941;-79
2022/04/08 05:06:00;;;;;;;;;;;231.10;2252.80;;;;;;5003083;28;20030;-78
2022/04/08 05:08:26;;;;;;;27.35;15.77;;;231.30;2252.80;;;;;;5003035;28;20348;-78
2022/04/08 05:10:51;;;;;;;;;;;231.30;2252.80;;;;;;5001797;28;20055;-77
2022/04/08 05:13:18;;;;;;;23.67;13.82;;;256.00;2252.80;;;;;;5002357;28;20273;-78
2022/04/08 05:15:45;;;;;;;29.95;14.75;;;256.10;2252.80;;;;;;5002849;28;20081;-78
2022/04/08 05:18:11;;;;;;;29.08;15.63;;;256.20;2252.80;;;;;;5000916;28;20022;-78
2022/04/08 05:20:37;;;;;;;32.60;16.20;;;256.20;2252.80;;;;;;5002548;28;20112;-77
2022/04/08 05:23:03;;;;;;;25.85;16.20;;;256.30;2252.80;;;;;;5000475;28;20562;-81
2022/04/08 05:25:29;;;;;;;29.67;16.00;;;256.40;2252.80;;;;;;5002962;28;20038;-76
2022/04/08 05:27:55;;;;;;;29.17;15.73;;;256.60;2252.80;;;;;;5003077;28;20100;-77
2022/04/08 05:30:21;;;;;;;;;;;256.70;2252.80;;;;;;5003863;28;20116;-78
2022/04/08 05:32:47;;;;;;;23.38;14.10;;;256.70;2252.80;;;;;;5006784;28;20429;-79
2022/04/08 05:35:15;;;;;;;27.08;15.30;;;256.80;2252.80;;;;;;5004967;28;20029;-78
2022/04/08 05:37:45;;;;;;;23.08;13.63;;;281.70;2278.40;;;;;;5001400;28;20034;-79
2022/04/08 05:40:16;;;;;;;28.15;17.45;;;281.70;2278.40;;;;;;5001121;28;20033;-78
2022/04/08 05:42:44;;;;;;;34.53;18.08;;;281.70;2278.40;;;;;;5003571;28;20026;-78
2022/04/08 05:45:11;;;;;;;33.42;18.80;;;256.90;2252.80;;;;;;4997280;28;20116;-78
2022/04/08 05:47:36;;;;;;;39.25;20.40;;;256.90;2252.80;;;;;;4996062;28;20089;-79
2022/04/08 05:50:03;;;;;;;38.53;19.83;;;281.60;2278.40;;;;;;4999169;28;20018;-82
2022/04/08 05:52:29;;;;;;;29.85;18.35;;;281.60;2278.40;;;;;;5012480;28;20014;-83
2022/04/08 05:54:55;;;;;;;32.70;17.70;;;281.70;2278.40;;;;;;4999658;28;20135;-80
2022/04/08 05:57:21;;;;;;;28.58;17.60;;;281.80;2278.40;;;;;;4996232;28;20033;-79
2022/04/08 05:59:47;;;;;;;30.48;17.85;;;281.80;2278.40;;;;;;5006794;28;20524;-79
2022/04/08 06:02:14;;;;;;;35.88;18.75;;;281.70;2278.40;;;;;;5010685;28;20060;-79
2022/04/08 06:04:40;;;;;;;37.55;17.80;;;281.80;2278.40;;;;;;5014800;28;20028;-79
2022/04/08 06:07:05;;;;;;;39.88;20.35;;;281.90;2278.40;;;;;;5014946;28;20068;-78
2022/04/08 06:09:32;;;;;;;;;;;282.10;2278.40;;;;;;5014906;28;20032;-76
2022/04/08 06:11:59;;;;;;;33.30;18.23;;;282.20;2278.40;;;;;;5016007;28;20361;-78
2022/04/08 06:14:26;;;;;;;31.45;17.52;;;282.40;2278.40;;;;;;5015028;28;20038;-79
2022/04/08 06:16:52;;;;;;;25.08;16.23;;;282.50;2278.40;;;;;;5015101;28;20026;-80
2022/04/08 06:19:18;;;;;;;22.23;14.35;;;307.30;2304.00;;;;;;4997761;28;20054;-79
2022/04/08 06:21:44;;;;;;;19.10;13.57;;;307.40;2304.00;;;;;;5005705;28;20117;-79
2022/04/08 06:24:10;;;;;;;25.27;13.90;;;307.60;2304.00;;;;;;5005441;28;20046;-79
2022/04/08 06:26:36;;;;;;;22.42;13.68;;;307.60;2304.00;;;;;;5003870;28;20019;-78
2022/04/08 06:29:04;;;;;;;20.58;13.73;;;307.80;2304.00;;;;;;5003179;28;20108;-78
2022/04/08 06:31:33;;;;;;;21.00;13.63;;;307.90;2304.00;;;;;;5011262;28;20022;-80
2022/04/08 06:33:59;;;;;;;24.58;13.63;;;308.00;2304.00;;;;;;4998235;28;20034;-78
2022/04/08 06:36:26;;;;;;;29.85;13.93;;;308.10;2304.00;;;;;;4995474;28;20027;-78
2022/04/08 06:38:52;;;;;;;23.75;13.88;;;332.80;2329.60;;;;;;4994766;28;20034;-78
2022/04/08 06:41:18;;;;;;;25.30;14.10;;;332.90;2329.60;;;;;;4996464;28;20027;-83
2022/04/08 06:43:43;;;;;;;19.23;12.52;;;332.90;2329.60;;;;;;4996377;28;20030;-80
2022/04/08 06:46:09;;;;;;;34.78;13.65;;;333.00;2329.60;;;;;;4995320;28;20440;-78
2022/04/08 06:48:35;;;;;;;22.15;12.23;;;333.10;2329.60;;;;;;4995458;28;20061;-80
2022/04/08 06:51:04;;;;;;;23.77;13.45;;;333.20;2329.60;;;;;;4994646;28;20482;-80
2022/04/08 06:53:30;;;;;;;24.55;13.85;;;333.30;2329.60;;;;;;4996293;28;20109;-79
2022/04/08 06:55:56;;;;;;;24.23;13.85;;;333.40;2329.60;;;;;;5004091;28;20553;-80
2022/04/08 06:58:26;;;;;;;25.98;15.10;;;333.50;2329.60;;;;;;5015476;28;20061;-80
2022/04/08 07:00:52;;;;;;;31.30;15.32;;;333.60;2329.60;;;;;;5014680;28;20470;-81
2022/04/08 07:03:18;;;;;;;24.77;13.80;;;333.70;2329.60;;;;;;5014186;28;20037;-79
2022/04/08 07:05:44;;;;;;;26.15;13.48;;;333.70;2329.60;;;;;;5015735;28;20021;-78
2022/04/08 07:08:10;;;;;;;24.25;12.55;;;358.40;2329.60;;;;;;5015396;28;20382;-76
2022/04/08 07:10:38;;;;;;;18.67;10.50;;;358.50;2329.60;;;;;;5013997;28;20115;-81
2022/04/08 07:13:05;;;;;;;22.65;10.27;;;358.50;2329.60;;;;;;5014227;28;20057;-80
2022/04/08 07:15:30;;;;;;;21.98;12.23;;;358.50;2329.60;;;;;;5014362;28;20384;-80
2022/04/08 07:17:56;;;;;;;24.45;11.32;;;358.60;2329.60;;;;;;5014062;28;20030;-81
2022/04/08 07:20:22;;;;;;;18.48;10.50;;;358.60;2329.60;;;;;;5014203;28;20025;-79
2022/04/08 07:22:48;;;;;;;22.13;13.13;;;358.60;2329.60;;;;;;5013889;28;20044;-79
2022/04/08 07:25:15;;;;;;;18.20;9.65;;;358.60;2329.60;;;;;;5014347;28;20508;-78
2022/04/08 07:27:52;;;;;;;22.40;9.65;;;358.70;2329.60;;;;;;5014754;28;20151;-79
2022/04/08 07:30:19;;;;;;;;;;;358.70;2329.60;;;;;;5014184;28;20061;-79
2022/04/08 07:32:52;;;;;;;14.95;10.15;;;358.70;2329.60;;;;;;5013928;28;19913;-78
2022/04/08 07:35:18;;;;;;;18.30;9.50;;;358.70;2329.60;;;;;;5013910;28;20026;-78
2022/04/08 07:37:44;;;;;;;16.10;8.73;;;358.70;2329.60;;;;;;5013975;28;20022;-78
2022/04/08 07:40:11;;;;;;;16.23;9.10;;;358.80;2329.60;;;;;;5014041;28;20041;-78
2022/04/08 07:42:38;;;;;;;14.55;8.88;;;358.80;2329.60;;;;;;5013789;28;20069;-79
2022/04/08 07:45:05;;;;;;;18.35;9.73;;;358.80;2329.60;;;;;;5013571;28;20029;-85
2022/04/08 07:47:31;;;;;;;17.20;8.55;;;358.80;2329.60;;;;;;5014924;28;20417;-83
2022/04/08 07:50:02;;;;;;;12.48;6.97;;;358.80;2329.60;;;;;;5013816;28;20030;-80
2022/04/08 07:52:28;;;;;;;11.20;6.03;;;358.90;2329.60;;;;;;5014417;28;20022;-80
2022/04/08 07:54:55;;;;;;;8.75;5.22;;;358.90;2329.60;;;;;;5014504;28;20506;-79
2022/04/08 07:57:21;;;;;;;7.93;4.60;;;359.00;2329.60;;;;;;5014574;28;20365;-76
2022/04/08 07:59:47;;;;;;;6.97;4.43;;;358.90;2329.60;;;;;;5013045;28;20034;-80
2022/04/08 08:02:14;;;;;;;7.60;4.55;;;359.00;2329.60;;;;;;5013684;28;20017;-81
2022/04/08 08:04:40;;;;;;;14.10;5.53;;;359.00;2329.60;;;;;;5012582;28;20045;-77
2022/04/08 08:07:06;;;;;;;12.93;6.75;;;359.10;2329.60;;;;;;5013013;28;20034;-76
2022/04/08 08:09:33;;;;;;;10.75;6.53;;;359.10;2329.60;;;;;;5013278;28;20052;-75
2022/04/08 08:12:00;;;;;;;21.25;8.23;;;359.10;2329.60;;;;;;5014260;28;20025;-79
2022/04/08 08:14:26;;;;;;;15.32;7.45;;;359.20;2329.60;;;;;;5008953;28;20377;-84
2022/04/08 08:16:51;;;;;;;12.07;7.20;;;359.20;2329.60;;;;;;5001736;28;20021;-85
2022/04/08 08:19:17;;;;;;;12.93;6.72;;;359.20;2329.60;;;;;;5003929;28;20111;-80
2022/04/08 08:21:43;;;;;;;12.23;5.25;;;359.20;2329.60;;;;;;5003047;28;20025;-78
2022/04/08 08:24:09;;;;;;;12.15;5.43;;;359.20;2329.60;;;;;;5001328;28;20049;-77
2022/04/08 08:26:34;;;;;;;8.40;4.78;;;359.20;2329.60;;;;;;5003225;28;20022;-78
2022/04/08 08:29:00;;;;;;;11.98;4.80;;;359.20;2329.60;;;;;;5003148;28;20481;-76
2022/04/08 08:31:26;;;;;;;14.90;4.85;;;359.20;2329.60;;;;;;5003075;28;20048;-77
2022/04/08 08:33:52;;;;;;;13.13;4.70;;;359.20;2329.60;;;;;;5002222;28;20496;-80
2022/04/08 08:36:17;;;;;;;13.88;5.20;;;359.30;2329.60;;;;;;4999971;28;20023;-77
2022/04/08 08:38:44;;;;;;;10.23;5.22;;;359.20;2329.60;;;;;;4994511;28;20041;-78
2022/04/08 08:41:10;;;;;;;11.75;5.45;;;359.30;2329.60;;;;;;4993048;28;20027;-80
2022/04/08 08:43:36;;;;;;;14.07;6.63;;;359.30;2329.60;;;;;;4993133;28;20065;-78
2022/04/08 08:46:07;;;;;;;10.10;4.72;;;359.30;2329.60;;;;;;4994283;28;20022;-77
2022/04/08 08:48:37;;;;;;;11.05;6.40;;;384.00;2329.60;;;;;;4994558;28;20109;-77
2022/04/08 08:51:05;;;;;;;13.95;7.03;;;384.00;2329.60;;;;;;4994241;28;20021;-77
2022/04/08 08:53:32;;;;;;;10.27;4.50;;;384.00;2329.60;;;;;;4993057;28;20034;-81
2022/04/08 08:55:58;;;;;;;10.93;5.35;;;384.00;2329.60;;;;;;4993956;28;20050;-77
2022/04/08 08:58:24;;;;;;;12.13;5.32;;;384.00;2329.60;;;;;;4993053;28;20026;-79
2022/04/08 09:00:50;;;;;;;13.98;4.95;;;384.00;2329.60;;;;;;4992722;28;20033;-84
2022/04/08 09:03:16;;;;;;;10.57;4.05;;;384.10;2329.60;;;;;;4996240;28;20041;-83
2022/04/08 09:05:47;;;;;;;10.07;4.30;;;384.10;2329.60;;;;;;5002277;28;20536;-79
2022/04/08 09:08:13;;;;;;;11.05;3.92;;;384.10;2329.60;;;;;;5004438;28;20034;-84
2022/04/08 09:10:46;;;;;;;8.18;4.15;;;384.10;2329.60;;;;;;4998090;28;20030;-79
2022/04/08 09:13:17;;;;;;;11.05;4.82;;;384.10;2329.60;;;;;;4993106;28;20026;-79
2022/04/08 09:15:54;;;;;;;11.13;4.18;;;384.20;2329.60;;;;;;4995841;28;20022;-78
2022/04/08 09:18:20;;;;;;;7.35;3.78;;;384.20;2329.60;;;;;;4997679;28;20022;-78
2022/04/08 09:20:49;;;;;;;11.95;4.75;;;384.30;2329.60;;;;;;4996848;28;20057;-82
2022/04/08 09:23:17;;;;;;;16.45;5.30;;;384.30;2329.60;;;;;;5009146;28;20070;-80
2022/04/08 09:25:43;;;;;;;10.38;4.80;;;384.30;2329.60;;;;;;5015416;28;20030;-80
2022/04/08 09:28:15;;;;;;;14.65;6.10;;;384.40;2329.60;;;;;;5017431;28;20036;-81
2022/04/08 09:30:47;;;;;;;16.15;5.43;;;384.40;2329.60;;;;;;5016343;28;20466;-78
2022/04/08 09:33:13;;;;;;;19.45;6.85;;;384.40;2329.60;;;;;;5016755;28;20021;-79
2022/04/08 09:35:43;;;;;;;12.73;4.65;;;384.50;2329.60;;;;;;5015735;28;20034;-79
2022/04/08 09:38:09;;;;;;;13.40;6.13;;;384.60;2329.60;;;;;;5015508;28;20022;-78
2022/04/08 09:40:44;;;;;;;14.18;5.03;;;384.70;2329.60;;;;;;5016992;28;20466;-81
2022/04/08 09:43:12;;;;;;;10.00;5.55;;;384.70;2329.60;;;;;;5015289;28;20141;-78
2022/04/08 09:45:38;;;;;;;17.42;6.35;;;384.70;2329.60;;;;;;5016721;28;20033;-78
2022/04/08 09:48:06;;;;;;;11.80;5.03;;;384.80;2329.60;;;;;;5016914;28;20558;-79
2022/04/08 09:50:33;;;;;;;14.52;5.25;;;384.90;2329.60;;;;;;5012412;28;20029;-80
2022/04/08 09:52:59;;;;;;;17.02;5.63;;;384.90;2329.60;;;;;;5012507;28;20054;-77
2022/04/08 09:55:26;;;;;;;12.02;5.25;;;409.60;2355.20;;;;;;5004844;28;20493;-78
2022/04/08 09:57:57;;;;;;;9.10;4.55;;;409.70;2355.20;;;;;;5007029;28;20038;-78
2022/04/08 10:00:25;;;;;;;17.85;7.07;;;409.70;2355.20;;;;;;5005921;28;20050;-78
2022/04/08 10:02:54;;;;;;;19.40;5.78;;;409.80;2355.20;;;;;;5009338;28;20037;-77
2022/04/08 10:05:22;;;;;;;12.68;5.88;;;409.90;2355.20;;;;;;5009067;28;20033;-78
2022/04/08 10:07:49;;;;;;;13.20;7.22;;;409.90;2355.20;;;;;;5003925;28;20477;-82
2022/04/08 10:10:40;;;;;;;13.13;6.40;;;410.00;2355.20;;;;;;5005518;28;20366;-76
2022/04/08 10:13:31;;;;;;;16.55;7.22;;;410.10;2355.20;;;;;;5005940;28;20026;-77
2022/04/08 10:16:23;;;;;;;14.25;7.30;;;410.20;2355.20;;;;;;5016833;28;20113;-79
2022/04/08 10:18:50;;;;;;;12.50;6.72;;;410.30;2355.20;;;;;;4993495;28;20030;-78
2022/04/08 10:21:16;;;;;;;13.15;6.32;;;410.40;2355.20;;;;;;4999105;28;20046;-83
2022/04/08 10:23:49;;;;;;;14.90;8.10;;;410.50;2355.20;;;;;;5004086;28;20490;-78
2022/04/08 10:26:22;;;;;;;12.05;6.43;;;435.30;2355.20;;;;;;5005386;28;20030;-82
2022/04/08 10:28:50;;;;;;;16.35;7.28;;;435.40;2355.20;;;;;;5006530;28;20025;-80
2022/04/08 10:31:20;;;;;;;11.82;6.32;;;;;;;;;;5003388;28;20501;-82
2022/04/08 10:33:57;;;;;;;17.70;6.70;;;435.80;2278.40;;;;;;5005494;28;20094;-77
2022/04/08 10:36:39;;;;;;;12.35;6.20;;;460.80;2380.80;;;;;;5005888;28;20061;-80
2022/04/08 10:39:15;;;;;;;13.30;6.00;;;460.90;2252.80;;;;;;5004834;28;20030;-78
2022/04/08 10:41:51;;;;;;;12.30;5.60;;;461.10;2150.40;;;;;;5006773;28;20020;-78
2022/04/08 10:44:33;;;;;;;16.67;7.03;;;461.50;2099.20;;;;;;5025691;28;20046;-78
2022/04/08 10:47:11;;;;;;;13.38;5.57;;;461.50;2124.80;;;;;;5014346;28;20022;-79
2022/04/08 10:50:26;;;;;;;14.13;6.20;;;461.70;2048.00;;;;;;5014101;28;20065;-78
2022/04/08 10:53:04;;;;;;;13.25;6.57;;;486.70;2022.40;;;;;;4958246;28;20078;-77
2022/04/08 10:55:30;;;;;;;13.35;5.43;;;486.80;1996.80;;;;;;4974137;28;20050;-79
2022/04/08 10:57:58;;;;;;;13.73;6.18;;;486.60;1971.20;;;;;;4974759;28;20395;-78
2022/04/08 11:00:25;;;;;;;16.05;5.75;;;486.50;1996.80;;;;;;4957228;28;20599;-76
2022/04/08 11:02:54;;;;;;;22.92;6.80;;;486.40;1971.20;;;;;;4966232;28;20066;-85
2022/04/08 11:05:23;;;;;;;13.30;6.85;;;486.40;2022.40;;;;;;4968110;28;20034;-76
2022/04/08 11:07:53;;;;;;;11.95;4.88;;;461.50;1971.20;;;;;;4973991;28;20534;-79
2022/04/08 11:10:21;;;;;;;12.00;5.70;;;461.50;2022.40;;;;;;4964664;28;20070;-81
2022/04/08 11:12:49;;;;;;;12.13;6.05;;;461.50;1996.80;;;;;;4938992;28;20027;-77
2022/04/08 11:15:23;;;;;;;14.18;5.57;;;461.50;2048.00;;;;;;4938863;29;20027;-78
2022/04/08 11:17:50;;;;;;;10.00;5.50;;;461.30;2048.00;;;;;;4938971;29;20041;-77
2022/04/08 11:20:17;;;;;;;13.95;5.60;;;461.20;2073.60;;;;;;4938512;29;20031;-80
2022/04/08 11:22:49;;;;;;;15.05;7.88;;;461.20;2048.00;;;;;;4963757;28;20037;-78
2022/04/08 11:25:24;;;;;;;27.10;8.82;;;461.20;2099.20;;;;;;4994850;28;20101;-82
2022/04/08 11:28:00;;;;;;;10.98;5.20;;;461.20;2150.40;;;;;;4999409;28;20072;-80
2022/04/08 11:30:26;;;;;;;11.65;5.00;;;461.10;2048.00;;;;;;5005077;28;20057;-79
2022/04/08 11:32:52;;;;;;;8.85;4.07;;;461.10;2022.40;;;;;;5002453;28;20173;-83
2022/04/08 11:35:18;;;;;;;12.70;4.95;;;461.10;2022.40;;;;;;4995602;28;20093;-79
2022/04/08 11:37:44;;;;;;;14.95;4.65;;;461.10;2048.00;;;;;;4994402;28;20023;-84
2022/04/08 11:40:16;;;;;;;10.05;4.78;;;461.10;2022.40;;;;;;4994252;28;20368;-79
2022/04/08 11:42:43;;;;;;;9.63;4.50;;;461.10;2022.40;;;;;;4994348;28;20029;-85
2022/04/08 11:45:10;;;;;;;10.75;5.30;;;461.20;2048.00;;;;;;4993508;28;20042;-78
2022/04/08 11:47:40;;;;;;;10.13;4.68;;;461.30;2022.40;;;;;;4993793;28;20052;-78
2022/04/08 11:50:08;;;;;;;10.23;4.72;;;461.40;2048.00;;;;;;5007198;28;20402;-78
2022/04/08 11:52:37;;;;;;;10.23;4.20;;;461.70;2022.40;;;;;;5010472;28;20042;-78
2022/04/08 11:55:08;;;;;;;13.13;5.28;;;461.60;2022.40;;;;;;5004252;28;20065;-85
2022/04/08 11:57:35;;;;;;;16.48;4.82;;;461.50;1996.80;;;;;;5004596;28;20025;-86
2022/04/08 12:00:05;;;;;;;10.25;4.00;;;461.50;2022.40;;;;;;5009894;28;20022;-84
2022/04/08 12:02:31;;;;;;;10.07;3.20;;;486.50;1945.60;;;;;;5013807;28;20025;-83
2022/04/08 12:04:57;;;;;;;9.30;3.53;;;486.40;1971.20;;;;;;5014046;28;20037;-77
2022/04/08 12:07:25;;;;;;;8.82;3.80;;;461.70;1920.00;;;;;;5013200;28;20123;-77
2022/04/08 12:09:55;;;;;;;11.30;3.53;;;461.70;1971.20;;;;;;5012981;28;20033;-77
2022/04/08 12:12:25;;;;;;;7.95;3.78;;;486.40;1971.20;;;;;;5014254;28;20072;-77
2022/04/08 12:14:51;;;;;;;11.82;4.00;;;486.40;1920.00;;;;;;5013053;28;20094;-77