Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:23;;;;;;;10.57;6.47;;;;;;;18.98;70.68;96398.00;5081262;28;20214;-88
2022/05/11 00:02:51;;;;;;;9.63;5.68;;;;;;;18.95;71.06;96398.41;5080567;28;20204;-88
2022/05/11 00:05:18;;;;;;;10.13;6.22;;;;;;;18.99;70.85;96391.59;5081504;28;20208;-88
2022/05/11 00:07:45;;;;;;;11.98;6.05;;;;;;;19.06;70.87;96395.03;5082220;28;20548;-89
2022/05/11 00:10:12;;;;;;;15.45;6.45;;;;;;;18.98;71.07;96390.78;5081062;28;20231;-88
2022/05/11 00:12:40;;;;;;;13.13;6.15;;;;;;;19.11;71.38;96393.31;5081942;28;20246;-88
2022/05/11 00:15:08;;;;;;;12.77;5.75;;;;;;;19.04;71.32;96384.53;5082734;28;20201;-88
2022/05/11 00:17:34;;;;;;;11.73;6.38;;;;;;;18.95;71.21;96393.06;5082942;28;20216;-88
2022/05/11 00:20:02;;;;;;;9.27;5.43;;;;;;;19.07;71.51;96384.13;5083019;28;20224;-88
2022/05/11 00:22:29;;;;;;;9.48;5.95;;;;;;;18.88;71.83;96379.00;5082510;28;20211;-88
2022/05/11 00:24:55;;;;;;;13.70;5.95;;;;;;;18.95;71.72;96382.38;5082880;28;20205;-88
2022/05/11 00:27:22;;;;;;;10.02;6.25;;;;;;;18.86;72.18;96375.72;5082877;28;20219;-88
2022/05/11 00:29:48;;;;;;;11.35;6.25;;;;;;;18.84;72.74;96367.16;5082956;28;20560;-88
2022/05/11 00:32:15;;;;;;;9.02;5.57;;;;;;;18.82;72.79;96376.41;5082936;28;20216;-88
2022/05/11 00:34:41;;;;;;;11.35;6.13;;;;;;;18.72;73.03;96379.59;5082818;28;20204;-88
2022/05/11 00:37:09;;;;;;;8.75;5.60;;;;;;;18.77;73.84;96369.06;5081078;28;20220;-88
2022/05/11 00:39:36;;;;;;;11.63;6.57;;;;;;;18.66;74.05;96372.50;5081175;28;20205;-88
2022/05/11 00:42:04;;;;;;;13.30;6.60;;;;;;;18.74;73.30;96369.53;5080226;28;20239;-88
2022/05/11 00:44:30;;;;;;;11.35;6.60;;;;;;;18.58;74.08;96372.81;5081442;28;20578;-89
2022/05/11 00:47:00;;;;;;;12.77;6.38;;;;;;;18.73;73.84;96367.88;5080825;28;20185;-89
2022/05/11 00:49:38;;;;;;;13.10;6.30;;;;;;;18.83;73.84;96368.19;5080438;28;20192;-88
2022/05/11 00:52:09;;;;;;;9.77;6.07;;;;;;;18.82;73.84;96363.88;5080187;28;20189;-88
2022/05/11 00:54:41;;;;;;;10.45;5.95;;;;;;;18.87;73.53;96364.00;5081145;28;20201;-88
2022/05/11 00:57:19;;;;;;;10.50;6.30;;;;;;;18.90;73.13;96368.09;5080445;28;20205;-88
2022/05/11 00:59:48;;;;;;;11.43;5.97;;;;;;;18.81;73.85;96367.56;5081348;28;20288;-88
2022/05/11 01:02:15;;;;;;;21.27;6.90;;;;;;;18.69;74.23;96368.56;5083481;28;20208;-88
2022/05/11 01:04:44;;;;;;;12.10;6.32;;;;;;;18.68;74.49;96367.72;5083085;28;20206;-88
2022/05/11 01:07:13;;;;;;;11.35;5.95;;;;;;;18.72;73.99;96360.91;5082397;28;20204;-89
2022/05/11 01:09:41;;;;;;;13.65;6.30;;;;;;;18.59;75.06;96362.94;5082793;28;20196;-89
2022/05/11 01:12:13;;;;;;;11.32;6.50;;;;;;;18.70;74.73;96357.66;5082323;28;20197;-88
2022/05/11 01:14:44;;;;;;;12.77;6.45;;;;;;;18.55;75.01;96373.22;5082144;28;20180;-87
2022/05/11 01:17:12;;;;;;;10.85;6.28;;;;;;;18.61;74.30;96364.34;5081178;28;20235;-88
2022/05/11 01:19:41;;;;;;;11.10;6.38;;;;;;;18.62;74.47;96365.97;5080612;28;20211;-88
2022/05/11 01:22:15;;;;;;;11.13;6.53;;;;;;;18.51;74.28;96360.56;5081601;28;20567;-88
2022/05/11 01:24:46;;;;;;;10.63;6.75;;;;;;;18.58;74.72;96364.78;5081643;28;20259;-89
2022/05/11 01:27:27;;;;;;;15.02;6.45;;;;;;;18.62;74.81;96360.63;5081545;28;20180;-88
2022/05/11 01:29:55;;;;;;;11.13;6.70;;;;;;;18.28;75.83;96359.56;5082765;28;20230;-88
2022/05/11 01:32:23;;;;;;;12.38;6.80;;;;;;;18.34;75.78;96357.66;5081364;28;20203;-88
2022/05/11 01:34:53;;;;;;;11.15;6.72;;;;;;;18.52;75.24;96365.69;5081306;28;20205;-88
2022/05/11 01:37:20;;;;;;;10.18;6.65;;;;;;;18.44;75.33;96363.31;5081133;28;20212;-89
2022/05/11 01:39:50;;;;;;;11.77;6.85;;;;;;;18.44;75.57;96363.31;5078782;28;20217;-89
2022/05/11 01:42:16;;;;;;;16.45;7.35;;;;;;;18.26;75.58;96359.00;5080063;28;20197;-88
2022/05/11 01:44:43;;;;;;;10.25;6.22;;;;;;;18.21;75.73;96370.31;5081071;28;20219;-88
2022/05/11 01:47:09;;;;;;;10.50;6.60;;;;;;;18.13;76.17;96369.78;5080687;28;20204;-88
2022/05/11 01:49:37;;;;;;;11.95;6.80;;;;;;;18.05;76.42;96357.53;5078878;28;20212;-88
2022/05/11 01:52:04;;;;;;;10.77;6.68;;;;;;;18.01;76.97;96374.16;5079780;28;20207;-88
2022/05/11 01:54:31;;;;;;;11.65;6.97;;;;;;;17.98;76.90;96366.63;5079464;28;20212;-88
2022/05/11 01:57:00;;;;;;;10.70;6.28;;;;;;;18.02;77.41;96368.63;5079067;28;20224;-88
2022/05/11 01:59:26;;;;;;;11.15;6.78;;;;;;;17.91;77.17;96372.00;5078994;28;20200;-88
2022/05/11 02:01:54;;;;;;;11.57;6.47;;;;;;;17.86;77.53;96373.72;5079811;28;20645;-88
2022/05/11 02:09:49;;;;;;;10.50;6.50;;;;;;;17.74;77.72;96372.78;5079437;28;20228;-88
2022/05/11 02:12:16;;;;;;;11.48;6.90;;;;;;;17.77;78.44;96369.69;5080293;28;20569;-88
2022/05/11 02:14:43;;;;;;;13.45;6.53;;;;;;;17.60;78.59;96373.09;5080496;28;20205;-88
2022/05/11 02:17:10;;;;;;;9.95;6.40;;;;;;;17.72;78.08;96366.84;5080179;28;20225;-88
2022/05/11 02:19:37;;;;;;;10.82;6.38;;;;;;;17.75;77.76;96369.06;5080557;28;20250;-88
2022/05/11 02:22:04;;;;;;;12.48;6.82;;;;;;;17.63;78.33;96368.16;5079733;28;20211;-88
2022/05/11 02:24:30;;;;;;;12.25;6.28;;;;;;;17.50;78.82;96373.59;5080021;28;20207;-88
2022/05/11 02:26:57;;;;;;;11.70;6.55;;;;;;;17.51;78.86;96369.88;5079368;28;20197;-88
2022/05/11 02:29:24;;;;;;;11.00;6.53;;;;;;;17.62;79.10;96371.84;5081104;28;20216;-88
2022/05/11 02:31:51;;;;;;;11.38;6.28;;;;;;;17.55;78.88;96365.75;5079613;28;20204;-88
2022/05/11 02:36:58;;;;;;;10.52;6.07;;;;;;;17.48;78.78;96369.50;5078706;28;20259;-88
2022/05/11 02:39:25;;;;;;;11.80;6.57;;;;;;;17.45;79.11;96370.75;5078941;28;20573;-88
2022/05/11 02:41:52;;;;;;;12.05;6.43;;;;;;;17.25;79.81;96370.06;5079751;28;20665;-89
2022/05/11 02:44:18;;;;;;;9.85;6.20;;;;;;;17.16;79.94;96375.84;5079190;28;20182;-88
2022/05/11 02:46:46;;;;;;;9.55;5.63;;;;;;;17.10;80.30;96366.84;5079526;28;20200;-88
2022/05/11 02:49:12;;;;;;;11.57;6.28;;;;;;;17.01;80.10;96377.16;5078888;28;20207;-88
2022/05/11 02:51:39;;;;;;;14.80;6.22;;;;;;;17.06;79.72;96372.81;5078521;28;20315;-88
2022/05/11 02:54:05;;;;;;;11.25;6.57;;;;;;;17.02;79.61;96373.44;5078342;28;20204;-88
2022/05/11 02:56:32;;;;;;;8.40;5.20;;;;;;;16.89;80.11;96368.19;5078203;28;20204;-88
2022/05/11 02:58:59;;;;;;;11.23;6.28;;;;;;;16.81;80.54;96374.56;5078017;28;20200;-88
2022/05/11 03:01:26;;;;;;;10.10;5.72;;;;;;;16.77;80.28;96380.53;5077487;28;20226;-88
2022/05/11 03:03:53;;;;;;;10.80;6.00;;;;;;;17.00;79.87;96372.84;5077352;28;20208;-88
2022/05/11 03:06:20;;;;;;;9.95;5.95;;;;;;;16.82;80.23;96372.75;5077843;28;20211;-88
2022/05/11 03:08:47;;;;;;;11.27;6.28;;;;;;;16.79;80.65;96368.66;5078680;28;20535;-88
2022/05/11 03:11:14;;;;;;;13.65;6.80;;;;;;;16.79;80.49;96371.31;5077914;28;20306;-88
2022/05/11 03:13:41;;;;;;;11.85;6.20;;;;;;;16.59;80.43;96372.44;5077636;28;20268;-88
2022/05/11 03:16:08;;;;;;;10.95;6.63;;;;;;;16.58;81.10;96366.28;5077430;28;20200;-87
2022/05/11 03:18:34;;;;;;;13.63;6.88;;;;;;;16.69;81.19;96370.94;5078085;28;20692;-88
2022/05/11 03:21:02;;;;;;;12.65;6.90;;;;;;;16.82;81.78;96368.22;5078442;28;20232;-89
2022/05/11 03:23:29;;;;;;;11.00;6.50;;;;;;;16.68;81.83;96365.84;5078029;28;20197;-88
2022/05/11 03:25:56;;;;;;;11.07;6.47;;;;;;;16.58;82.31;96365.47;5077841;28;20227;-88
2022/05/11 03:28:23;;;;;;;10.65;6.60;;;;;;;16.58;81.96;96363.59;5077953;28;20192;-88
2022/05/11 03:30:50;;;;;;;11.90;6.70;;;;;;;16.57;82.12;96369.97;5077781;28;20580;-88
2022/05/11 03:36:02;;;;;;;10.95;6.53;;;;;;;16.66;82.26;96370.53;5077277;28;20203;-88
2022/05/11 03:38:28;;;;;;;11.50;6.40;;;;;;;16.65;81.81;96369.75;5077291;28;20231;-88
2022/05/11 03:40:55;;;;;;;12.20;6.20;;;;;;;16.61;82.08;96375.66;5077744;28;20216;-88
2022/05/11 03:43:21;;;;;;;11.75;6.78;;;;;;;16.55;82.29;96377.34;5077775;28;20205;-88
2022/05/11 03:45:48;;;;;;;12.20;6.30;;;;;;;16.58;82.39;96370.78;5078552;28;20204;-88
2022/05/11 03:48:16;;;;;;;9.68;5.88;;;;;;;16.49;83.00;96377.38;5077794;28;20196;-87
2022/05/11 03:50:43;;;;;;;11.98;6.70;;;;;;;16.60;82.29;96379.38;5077719;28;20220;-88
2022/05/11 03:53:11;;;;;;;14.48;6.50;;;;;;;16.56;83.18;96378.97;5078175;28;20529;-88
2022/05/11 03:55:37;;;;;;;11.15;6.20;;;;;;;16.44;83.06;96377.16;5077990;28;20656;-88
2022/05/11 03:58:04;;;;;;;14.35;5.80;;;;;;;16.38;83.05;96375.38;5078489;28;20232;-88
2022/05/11 04:00:30;;;;;;;10.68;5.68;;;;;;;16.50;82.16;96376.34;5077703;28;20228;-87
2022/05/11 04:02:58;;;;;;;10.15;5.80;;;;;;;16.48;81.91;96375.72;5078738;28;20196;-88
2022/05/11 04:05:25;;;;;;;10.13;6.18;;;;;;;16.53;82.38;96378.56;5078944;28;20200;-87
2022/05/11 04:07:52;;;;;;;10.07;6.15;;;;;;;16.52;82.13;96371.63;5078067;28;20196;-88
2022/05/11 04:10:20;;;;;;;9.57;5.95;;;;;;;16.66;82.32;96383.84;5078193;28;20577;-88
2022/05/11 04:12:47;;;;;;;10.45;5.95;;;;;;;16.47;82.56;96373.28;5079775;28;20203;-88
2022/05/11 04:15:14;;;;;;;12.52;5.90;;;;;;;16.63;82.28;96377.09;5080817;28;20207;-88
2022/05/11 04:17:41;;;;;;;11.00;6.13;;;;;;;16.60;82.29;96374.06;5081131;28;20216;-88
2022/05/11 04:20:10;;;;;;;11.57;6.05;;;;;;;16.77;81.90;96372.56;5081028;28;20281;-88
2022/05/11 04:22:37;;;;;;;13.80;6.53;;;;;;;16.70;81.54;96369.94;5080166;28;20209;-89
2022/05/11 04:25:04;;;;;;;13.13;6.75;;;;;;;16.69;81.39;96362.97;5081406;28;20200;-88
2022/05/11 04:27:33;;;;;;;10.10;5.47;;;;;;;16.71;79.40;96374.22;5080361;28;20200;-88
2022/05/11 04:30:00;;;;;;;9.93;5.53;;;;;;;16.48;80.02;96381.88;5081325;28;20216;-88
2022/05/11 04:32:27;;;;;;;11.70;6.13;;;;;;;16.55;80.14;96377.34;5080767;28;20200;-88
2022/05/11 04:34:53;;;;;;;12.55;5.85;;;;;;;16.58;79.69;96376.09;5081519;28;20205;-87
2022/05/11 04:37:20;;;;;;;12.88;5.80;;;;;;;16.58;80.06;96381.44;5081552;28;20246;-87
2022/05/11 04:39:46;;;;;;;12.35;5.35;;;;;;;16.57;80.40;96380.63;5080142;28;20231;-89
2022/05/11 04:42:14;;;;;;;14.10;6.15;;;;;;;16.64;80.36;96380.59;5081777;28;20213;-88
2022/05/11 04:44:42;;;;;;;11.55;5.93;;;;;;;16.84;80.10;96384.81;5081212;28;20257;-88
2022/05/11 04:47:10;;;;;;;14.98;6.15;;;;;;;16.94;80.55;96373.69;5081505;28;20213;-87
2022/05/11 04:49:37;;;;;;;12.70;5.78;;;;;;;17.05;80.34;96383.69;5080244;28;20212;-88
2022/05/11 04:52:08;;;;;;;11.65;5.80;;;;;;;17.20;80.19;96383.16;5080111;28;20203;-88
2022/05/11 04:54:37;;;;;;;13.30;6.10;;;;;;;17.22;80.64;96374.97;5079911;28;20258;-87
2022/05/11 04:57:04;;;;;;;11.48;5.75;;;;;;;17.35;80.32;96378.41;5079304;28;20710;-88
2022/05/11 04:59:32;;;;;;;10.05;6.03;;;;;;;17.30;80.67;96386.22;5079192;28;20208;-87
2022/05/11 05:02:00;;;;;;;15.32;6.57;;;;;;;17.67;80.07;96389.84;5079701;28;20250;-88
2022/05/11 05:04:27;;;;;;;15.60;6.65;;;;;;;17.58;79.62;96386.66;5078839;28;20563;-88
2022/05/11 05:06:53;;;;;;;15.82;6.63;;;;;;;17.61;79.92;96398.72;5077715;28;20197;-88
2022/05/11 05:09:20;;;;;;;13.52;7.00;;;;;;;17.75;78.69;96393.06;5077982;28;20657;-88
2022/05/11 05:11:47;;;;;;;14.55;6.22;;;;;;;17.92;77.63;96394.97;5078887;28;20204;-87
2022/05/11 05:14:14;;;;;;;12.77;7.03;;;;;;;18.02;77.25;96391.81;5077210;28;20204;-88
2022/05/11 05:16:40;;;;;;;12.73;6.65;;;;;;;18.11;76.63;96395.84;5077307;28;20196;-88
2022/05/11 05:19:09;;;;;;;12.30;6.57;;;;;;;18.19;76.75;96393.75;5076737;28;20231;-88
2022/05/11 05:21:36;;;;;;;15.45;6.93;;;;;;;18.21;75.83;96388.19;5077181;28;20220;-89
2022/05/11 05:24:02;;;;;;;14.60;6.68;;;;;;;18.04;76.08;96397.75;5076394;28;20196;-88
2022/05/11 05:26:29;;;;;;;13.88;7.45;;;;;;;18.21;76.13;96396.19;5076927;28;20649;-87
2022/05/11 05:31:39;;;;;;;19.70;7.30;;;;;;;18.18;75.92;96404.63;5075029;28;20224;-87
2022/05/11 05:34:07;;;;;;;18.55;8.20;;;;;;;18.48;76.01;96404.53;5075322;28;20570;-89
2022/05/11 05:36:37;;;;;;;18.17;8.32;;;;;;;18.44;75.58;96402.50;5076027;28;20216;-87
2022/05/11 05:39:05;;;;;;;15.15;7.55;;;;;;;18.67;75.18;96406.16;5075155;28;20252;-89
2022/05/11 05:41:33;;;;;;;15.88;7.43;;;;;;;18.75;75.06;96403.19;5076008;28;20587;-87
2022/05/11 05:44:00;;;;;;;16.05;6.80;;;;;;;18.37;76.24;96404.44;5075610;28;20203;-88
2022/05/11 05:46:27;;;;;;;12.20;6.30;;;;;;;18.57;75.41;96410.38;5074379;28;20230;-88
2022/05/11 05:48:53;;;;;;;17.63;6.65;;;;;;;18.55;75.07;96402.59;5074694;28;20203;-88
2022/05/11 05:51:23;;;;;;;11.85;5.85;;;;;;;18.78;75.56;96418.75;5075493;28;20217;-88
2022/05/11 05:53:50;;;;;;;9.60;5.70;;;;;;;18.85;75.61;96406.16;5075321;28;20185;-87
2022/05/11 05:56:17;;;;;;;11.95;6.65;;;;;;;18.89;75.76;96407.34;5074655;28;20240;-88
2022/05/11 05:58:45;;;;;;;11.27;6.00;;;;;;;19.04;75.46;96405.91;5074867;28;20228;-87
2022/05/11 06:01:12;;;;;;;10.38;5.93;;;;;;;19.08;75.64;96398.28;5074369;28;20242;-87
2022/05/11 06:03:39;;;;;;;11.27;6.25;;;;;;;19.11;75.08;96400.53;5074254;28;20200;-88
2022/05/11 06:06:07;;;;;;;14.07;6.45;;;;;;;19.31;74.73;96398.38;5074220;28;20200;-87
2022/05/11 06:08:36;;;;;;;13.63;5.72;;;;;;;19.47;74.73;96398.56;5074422;28;20291;-88
2022/05/11 06:11:03;;;;;;;13.43;6.35;;;;;;;19.42;74.58;96394.94;5073974;28;20224;-88
2022/05/11 06:13:30;;;;;;;8.38;5.60;;;;;;;19.27;74.80;96408.72;5073679;28;20204;-87
2022/05/11 06:15:57;;;;;;;11.02;6.10;;;;;;;19.50;73.37;96397.28;5074324;28;20211;-87
2022/05/11 06:18:25;;;;;;;12.63;6.63;;;;;;;19.64;73.86;96403.03;5074788;28;20231;-88
2022/05/11 06:20:52;;;;;;;10.85;6.05;;;;;;;19.67;73.62;96402.56;5074377;28;20219;-89
2022/05/11 06:23:19;;;;;;;12.77;6.38;;;;;;;19.56;73.78;96407.06;5074260;28;20321;-87
2022/05/11 06:25:49;;;;;;;11.48;6.40;;;;;;;19.76;72.48;96403.06;5074331;28;20201;-88
2022/05/11 06:28:16;;;;;;;11.60;6.55;;;;;;;19.83;73.13;96409.94;5074801;28;20606;-88
2022/05/11 06:30:42;;;;;;;9.60;5.82;;;;;;;19.97;72.95;96402.53;5075145;28;20228;-88
2022/05/11 06:33:09;;;;;;;14.07;5.97;;;;;;;19.89;71.55;96411.69;5074420;28;20200;-88
2022/05/11 06:35:35;;;;;;;12.65;5.68;;;;;;;20.17;71.18;96403.84;5074121;28;20653;-87
2022/05/11 06:38:03;;;;;;;9.45;5.82;;;;;;;20.05;72.55;96415.56;5073898;28;20414;-88
2022/05/11 06:40:30;;;;;;;11.00;6.18;;;;;;;20.05;71.50;96410.22;5073482;28;20510;-86
2022/05/11 06:42:58;;;;;;;11.25;6.53;;;;;;;20.40;71.81;96399.31;5074932;28;20203;-88
2022/05/11 06:45:25;;;;;;;10.02;5.95;;;;;;;20.36;71.78;96405.38;5075094;28;20222;-87
2022/05/11 06:47:53;;;;;;;10.75;6.22;;;;;;;20.40;71.34;96404.69;5074184;28;20208;-87
2022/05/11 06:50:20;;;;;;;11.85;6.18;;;;;;;20.45;71.17;96398.59;5074176;28;20216;-87
2022/05/11 06:52:47;;;;;;;13.70;6.47;;;;;;;20.39;70.75;96402.22;5074884;28;20201;-87
2022/05/11 07:00:46;;;;;;;9.88;5.50;;;;;;;20.19;71.68;96401.75;5073143;28;20224;-88
2022/05/11 07:03:12;;;;;;;9.65;5.90;;;;;;;20.63;70.90;96399.28;5073703;28;20478;-86
2022/05/11 07:05:39;;;;;;;10.07;5.55;;;;;;;20.42;70.50;96396.41;5073879;28;20661;-87
2022/05/11 07:08:07;;;;;;;11.82;6.07;;;;;;;20.62;71.66;96395.00;5072537;28;20203;-86
2022/05/11 07:10:37;;;;;;;8.13;5.15;;;;;;;20.57;71.24;96389.53;5072945;28;20224;-87
2022/05/11 07:13:05;;;;;;;10.05;6.40;;;;;;;20.81;72.27;96390.31;5073294;28;20208;-87
2022/05/11 07:15:32;;;;;;;10.98;6.13;;;;;;;20.62;71.14;96399.53;5073657;28;20230;-86
2022/05/11 07:18:03;;;;;;;10.32;6.13;;;;;;;20.94;70.29;96396.25;5072502;28;20200;-87
2022/05/11 07:20:34;;;;;;;13.50;6.18;;;;;;;20.98;70.08;96395.53;5072537;28;20243;-87
2022/05/11 07:23:02;;;;;;;10.50;6.13;;;;;;;20.90;70.70;96387.88;5073051;28;20220;-87
2022/05/11 07:25:29;;;;;;;9.52;4.70;;;;;;;21.06;70.31;96386.31;5072759;28;20254;-88
2022/05/11 07:27:57;;;;;;;10.77;6.40;;;;;;;21.38;70.15;96388.25;5072195;28;20197;-86
2022/05/11 07:30:27;;;;;;;11.65;6.65;;;;;;;21.64;69.56;96390.41;5072013;28;20223;-87
2022/05/11 07:32:54;;;;;;;10.55;6.22;;;;;;;21.76;69.05;96389.25;5071863;28;20189;-87
2022/05/11 07:35:21;;;;;;;12.88;6.28;;;;;;;21.94;68.30;96390.91;5072331;28;20207;-87
2022/05/11 07:37:47;;;;;;;10.25;5.68;;;;;;;21.98;67.56;96381.31;5071628;28;20206;-86
2022/05/11 07:40:16;;;;;;;10.48;5.85;;;;;;;22.28;67.36;96386.13;5071369;28;20609;-87
2022/05/11 07:42:43;;;;;;;7.40;5.13;;;;;;;22.18;66.55;96382.44;5069914;28;20208;-86
2022/05/11 07:45:11;;;;;;;7.88;4.88;;;;;;;22.37;64.78;96383.84;5072165;28;20217;-86
2022/05/11 07:47:39;;;;;;;9.68;5.70;;;;;;;22.23;64.52;96379.84;5074240;28;20266;-86
2022/05/11 07:50:06;;;;;;;11.13;5.70;;;;;;;22.29;65.03;96379.72;5075571;28;20216;-87
2022/05/11 07:52:33;;;;;;;9.40;5.40;;;;;;;22.59;65.40;96374.75;5075300;28;20666;-86
2022/05/11 07:55:00;;;;;;;9.68;5.45;;;;;;;22.92;64.58;96370.09;5075424;28;20202;-87
2022/05/11 08:00:12;;;;;;;10.05;5.30;;;;;;;22.67;62.45;96375.16;5075301;28;20350;-88
2022/05/11 08:02:40;;;;;;;7.45;5.07;;;;;;;22.96;63.02;96371.25;5074138;28;20205;-87
2022/05/11 08:05:09;;;;;;;9.40;4.93;;;;;;;23.29;61.89;96364.94;5075574;28;20201;-88
2022/05/11 08:07:39;;;;;;;7.53;4.53;;;;;;;23.17;62.22;96366.97;5075139;28;20197;-86
2022/05/11 08:10:08;;;;;;;7.95;4.55;;;;;;;23.22;61.48;96367.00;5074031;28;20216;-87
2022/05/11 08:12:34;;;;;;;9.35;4.90;;;;;;;23.07;61.33;96361.47;5075636;28;20201;-86
2022/05/11 08:15:01;;;;;;;8.10;4.68;;;;;;;23.06;61.09;96360.63;5074729;28;20669;-87
2022/05/11 08:17:30;;;;;;;7.07;4.72;;;;;;;23.74;59.99;96366.22;5075159;28;20555;-87
2022/05/11 08:20:00;;;;;;;10.98;5.07;;;;;;;24.16;59.88;96368.75;5074066;28;20224;-87
2022/05/11 08:22:26;;;;;;;6.25;4.47;;;;;;;23.51;59.09;96367.34;5073231;28;20250;-87
2022/05/11 08:24:54;;;;;;;8.35;4.10;;;;;;;23.47;58.69;96366.22;5074633;28;20674;-88
2022/05/11 08:27:25;;;;;;;5.90;4.35;;;;;;;23.93;55.94;96362.94;5074270;28;20603;-88
2022/05/11 08:35:22;;;;;;;8.40;4.15;;;;;;;24.14;55.02;96368.19;5075221;28;20334;-87
2022/05/11 08:37:49;;;;;;;4.82;3.03;;;;;;;23.67;54.45;96358.34;5074328;28;20228;-88
2022/05/11 08:40:32;;;;;;;6.65;3.65;;;;;;;24.06;52.80;96357.09;5076168;28;20232;-88
2022/05/11 08:43:02;;;;;;;5.65;3.42;;;;;;;23.84;54.16;96358.25;5075680;28;20193;-87
2022/05/11 08:45:37;;;;;;;6.25;3.70;;;;;;;24.15;53.37;96355.56;5074724;28;20208;-87
2022/05/11 08:48:09;;;;;;;5.72;3.55;;;;;;;24.46;51.82;96355.53;5075897;28;20184;-87
2022/05/11 08:50:43;;;;;;;8.63;3.65;;;;;;;24.36;51.09;96354.63;5074862;28;20220;-88
2022/05/11 08:53:27;;;;;;;4.72;3.50;;;;;;;24.67;51.30;96358.09;5075244;28;20204;-87
2022/05/11 08:55:57;;;;;;;8.27;3.80;;;;;;;24.57;50.43;96349.13;5075041;28;20196;-87
2022/05/11 08:58:28;;;;;;;7.50;3.10;;;;;;;24.85;50.20;96357.63;5076025;28;20590;-87
2022/05/11 09:00:57;;;;;;;7.85;3.58;;;;;;;24.80;47.43;96354.91;5075627;28;20231;-88
2022/05/11 09:03:31;;;;;;;5.65;3.33;;;;;;;25.11;48.18;96351.31;5075303;28;20208;-87
2022/05/11 09:05:59;;;;;;;4.82;3.05;;;;;;;25.25;47.22;96347.03;5074760;28;20191;-86
2022/05/11 09:08:26;;;;;;;4.78;3.60;;;;;;;24.72;47.62;96352.72;5074887;28;20208;-88
2022/05/11 09:10:54;;;;;;;7.68;4.05;;;;;;;24.94;49.02;96345.28;5074036;28;20278;-87
2022/05/11 09:13:23;;;;;;;5.88;3.47;;;;;;;24.88;48.55;96356.31;5074849;28;20200;-88
2022/05/11 09:15:56;;;;;;;4.38;3.38;;;;;;;25.10;48.45;96352.41;5075864;28;20232;-88
2022/05/11 09:18:33;;;;;;;5.57;3.70;;;;;;;24.67;48.59;96343.81;5075132;28;20196;-87
2022/05/11 09:21:03;;;;;;;8.32;3.70;;;;;;;25.38;50.00;96346.53;5077204;28;20227;-87
2022/05/11 09:23:32;;;;;;;3.90;2.75;;;;;;;25.01;47.98;96340.44;5075281;28;20542;-87
2022/05/11 09:26:01;;;;;;;8.73;3.70;;;;;;;25.22;48.93;96350.28;5074556;28;20212;-87
2022/05/11 09:28:33;;;;;;;9.07;3.63;;;;;;;25.54;49.02;96346.31;5075942;28;20196;-88
2022/05/11 09:31:02;;;;;;;7.32;3.20;;;;;;;25.68;46.19;96346.59;5075328;28;20220;-89
2022/05/11 09:33:31;;;;;;;9.23;3.60;;;;;;;25.38;47.86;96335.75;5076439;28;20616;-87
2022/05/11 09:35:59;;;;;;;5.70;4.05;;;;;;;25.36;48.45;96343.31;5076017;28;20230;-88
2022/05/11 09:38:40;;;;;;;5.28;3.67;;;;;;;25.47;48.49;96340.38;5075599;28;20208;-88
2022/05/11 09:41:12;;;;;;;5.43;3.38;;;;;;;25.50;48.62;96336.31;5075956;28;20231;-89
2022/05/11 09:43:41;;;;;;;6.85;3.97;;;;;;;25.89;48.95;96333.69;5076508;28;20208;-87
2022/05/11 09:46:19;;;;;;;6.45;4.07;;;;;;;26.08;47.43;96339.34;5074555;28;20792;-88
2022/05/11 09:49:04;;;;;;;7.57;3.63;;;;;;;25.93;47.20;96340.19;5074367;28;20200;-89
2022/05/11 09:51:36;;;;;;;9.00;3.83;;;;;;;26.26;48.54;96322.59;5076346;28;20281;-87
2022/05/11 09:54:21;;;;;;;5.75;4.00;;;;;;;26.79;47.37;96336.31;5076343;28;20197;-88
2022/05/11 09:56:59;;;;;;;4.85;3.33;;;;;;;26.44;44.09;96331.78;5074730;28;20223;-87
2022/05/11 09:59:28;;;;;;;6.20;3.70;;;;;;;26.28;44.83;96328.53;5074145;28;20232;-87
2022/05/11 10:02:03;;;;;;;6.43;3.55;;;;;;;26.81;45.86;96336.84;5077224;28;20623;-88
2022/05/11 10:04:35;;;;;;;4.82;3.33;;;;;;;26.60;42.65;96327.16;5074036;28;20701;-87
2022/05/11 10:07:06;;;;;;;3.45;2.28;;;;;;;26.17;40.85;96329.63;5074802;28;20208;-89
2022/05/11 10:09:38;;;;;;;3.72;2.60;;;;;;;26.68;40.57;96326.59;5074262;28;20260;-87
2022/05/11 10:12:08;;;;;;;4.63;2.50;;;;;;;26.52;41.31;96325.00;5075359;28;20193;-89
2022/05/11 10:23:02;;;;;;;6.78;3.20;;;;;;;26.79;41.45;96323.56;5076092;28;20184;-88
2022/05/11 10:25:35;;;;;;;4.38;2.70;;;;;;;26.84;42.12;96303.84;5075540;28;20188;-88
2022/05/11 10:28:07;;;;;;;7.40;3.03;;;;;;;27.05;41.85;96308.91;5075070;28;20185;-89
2022/05/11 10:30:41;;;;;;;4.28;2.78;;;;;;;26.66;41.24;96301.72;5075181;28;20228;-89
2022/05/11 10:33:30;;;;;;;5.45;3.13;;;;;;;26.82;41.71;96297.88;5074570;28;20203;-89
2022/05/11 10:36:03;;;;;;;5.28;2.90;;;;;;;26.71;41.77;96299.00;5074577;28;20188;-88
2022/05/11 10:38:41;;;;;;;4.20;2.80;;;;;;;26.57;41.38;96303.38;5074810;28;20188;-88
2022/05/11 10:41:22;;;;;;;4.40;3.03;;;;;;;26.55;41.72;96294.72;5074843;28;20225;-87
2022/05/11 10:44:02;;;;;;;3.85;3.00;;;;;;;26.81;40.91;96290.88;5074508;28;20184;-88
2022/05/11 10:46:35;;;;;;;5.00;2.70;;;;;;;27.14;40.93;96286.41;5074994;28;20212;-88
2022/05/11 10:49:20;;;;;;;5.18;3.13;;;;;;;27.30;41.25;96293.38;5074577;28;20203;-88
2022/05/11 10:51:57;;;;;;;3.60;2.72;;;;;;;27.06;38.81;96285.38;5073961;28;20220;-89
2022/05/11 10:54:34;;;;;;;4.68;2.95;;;;;;;27.36;39.64;96281.41;5073359;28;20189;-89
2022/05/11 10:57:10;;;;;;;6.00;2.63;;;;;;;27.56;39.93;96281.31;5074278;28;20188;-89
2022/05/11 10:59:58;;;;;;;5.00;2.70;;;;;;;27.43;41.23;96270.25;5073505;28;20230;-88
2022/05/11 11:02:52;;;;;;;4.70;2.80;;;;;;;28.07;39.09;96267.06;5073403;28;20560;-88
2022/05/11 11:05:26;;;;;;;5.38;3.08;;;;;;;27.83;39.14;96270.81;5073457;28;20184;-88
2022/05/11 11:08:04;;;;;;;3.15;2.60;;;;;;;27.50;40.12;96265.34;5073308;28;20193;-89
2022/05/11 11:10:39;;;;;;;5.63;3.30;;;;;;;27.90;40.56;96263.16;5072536;28;20220;-89
2022/05/11 11:13:18;;;;;;;3.38;2.60;;;;;;;28.66;40.15;96252.09;5074658;28;20210;-88
2022/05/11 11:15:45;;;;;;;10.25;3.00;;;;;;;28.64;38.11;96246.16;5073664;28;20638;-90
2022/05/11 11:18:15;;;;;;;3.53;2.60;;;;;;;28.29;37.89;96253.06;5073505;28;20200;-89
2022/05/11 11:20:46;;;;;;;6.50;2.97;;;;;;;28.30;37.69;96243.81;5074430;28;20228;-88
2022/05/11 11:23:32;;;;;;;4.00;2.70;;;;;;;28.61;37.46;96235.88;5078997;28;20200;-89
2022/05/11 11:26:01;;;;;;;3.75;2.53;;;;;;;28.10;37.79;96233.97;5078236;28;20188;-88
2022/05/11 11:28:33;;;;;;;4.72;3.05;;;;;;;28.62;37.41;96236.69;5077423;28;20193;-89
2022/05/11 11:31:20;;;;;;;3.60;2.45;;;;;;;28.11;37.49;96232.88;5079616;28;20212;-88
2022/05/11 11:34:19;;;;;;;7.60;3.00;;;;;;;28.65;38.35;96220.63;5078092;28;20204;-89
2022/05/11 11:36:46;;;;;;;3.78;2.88;;;;;;;28.71;36.84;96224.91;5075302;28;20299;-90
2022/05/11 11:39:34;;;;;;;4.97;3.00;;;;;;;28.93;36.83;96225.19;5075890;28;20200;-90
2022/05/11 11:42:05;;;;;;;3.10;2.70;;;;;;;28.39;37.78;96221.22;5074963;28;20216;-89
2022/05/11 11:44:40;;;;;;;4.25;2.65;;;;;;;28.79;36.12;96224.28;5075510;28;20212;-90
2022/05/11 11:47:36;;;;;;;4.22;2.67;;;;;;;29.19;34.43;96223.75;5075521;28;20203;-89
2022/05/11 11:50:04;;;;;;;3.05;2.33;;;;;;;28.82;35.91;96214.75;5074117;28;20226;-90
2022/05/11 11:52:36;;;;;;;5.57;2.10;;;;;;;28.76;34.72;96226.78;5075100;28;20668;-88
2022/05/11 11:55:03;;;;;;;7.47;2.67;;;;;;;28.86;37.93;96205.75;5074813;28;20208;-90
2022/05/11 11:57:32;;;;;;;6.55;2.50;;;;;;;28.96;34.85;96214.56;5075066;28;20654;-89
2022/05/11 12:00:00;;;;;;;5.13;2.30;;;;;;;28.60;33.63;96206.34;5075352;28;20228;-88
2022/05/11 12:02:30;;;;;;;4.13;2.15;;;;;;;29.20;34.14;96203.63;5075623;28;20240;-89
2022/05/11 12:05:03;;;;;;;3.28;2.10;;;;;;;29.14;31.54;96202.13;5076056;28;20219;-88
2022/05/11 12:16:04;;;;;;;6.35;2.05;;;;;;;29.06;32.86;96189.19;5075017;28;20191;-91
2022/05/11 12:18:34;;;;;;;3.28;2.38;;;;;;;29.29;32.82;96189.13;5074401;28;20205;-89
2022/05/11 12:21:02;;;;;;;5.20;2.83;;;;;;;29.48;34.94;96184.50;5074740;28;20232;-89
2022/05/11 12:23:34;;;;;;;4.63;1.98;;;;;;;29.39;33.18;96180.84;5075305;28;20207;-88