Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:03;;;;;;;6.93;4.53;;;;;;;;;;5015807;28;20067;-82
2023/06/14 00:02:30;;;;;;;7.32;4.15;;;;;;;;;;5029017;28;20527;-82
2023/06/14 00:04:58;;;;;;;9.40;4.70;;;;;;;;;;5036429;28;20084;-82
2023/06/14 00:07:35;;;;;;;8.15;4.80;;;;;;;;;;5041443;28;20110;-82
2023/06/14 00:10:02;;;;;;;8.02;4.38;;;;;;;;;;5036721;28;20125;-83
2023/06/14 00:12:28;;;;;;;8.07;4.05;;;;;;;;;;5024263;28;20056;-83
2023/06/14 00:14:56;;;;;;;6.88;4.22;;;;;;;;;;5035983;28;20079;-83
2023/06/14 00:17:23;;;;;;;6.85;4.22;;;;;;;;;;5036588;28;20052;-83
2023/06/14 00:19:50;;;;;;;7.28;4.97;;;;;;;;;;5040349;28;20128;-83
2023/06/14 00:22:16;;;;;;;7.38;4.68;;;;;;;;;;5041528;28;20106;-82
2023/06/14 00:24:43;;;;;;;7.63;4.90;;;;;;;;;;5025893;28;20108;-83
2023/06/14 00:27:10;;;;;;;6.13;4.38;;;;;;;;;;5049634;22;20069;-60
2023/06/14 00:29:37;;;;;;;7.32;4.43;;;;;;;;;;5028079;28;20567;-62
2023/06/14 00:32:06;;;;;;;7.60;4.28;;;;;;;;;;5022141;28;20050;-62
2023/06/14 00:34:33;;;;;;;7.22;4.82;;;;;;;;;;5028834;28;20053;-60
2023/06/14 00:37:00;;;;;;;8.65;5.05;;;;;;;;;;5024474;28;20050;-61
2023/06/14 00:39:27;;;;;;;9.18;4.38;;;;;;;;;;5009068;28;20053;-61
2023/06/14 00:41:54;;;;;;;7.18;4.40;;;;;;;;;;5009368;28;20050;-60
2023/06/14 00:44:21;;;;;;;6.95;4.70;;;;;;;;;;5009891;28;20050;-62
2023/06/14 00:46:48;;;;;;;7.15;4.68;;;;;;;;;;5009699;28;20156;-61
2023/06/14 00:49:18;;;;;;;6.07;4.15;;;;;;;;;;5009024;28;20050;-61
2023/06/14 00:51:45;;;;;;;7.53;4.35;;;;;;;;;;5010667;28;20100;-62
2023/06/14 00:54:13;;;;;;;7.40;4.28;;;;;;;;;;5029150;28;20049;-61
2023/06/14 00:56:40;;;;;;;7.53;4.40;;;;;;;;;;5032730;28;20045;-61
2023/06/14 00:59:08;;;;;;;6.38;4.18;;;;;;;;;;5031419;28;20045;-63
2023/06/14 01:01:34;;;;;;;6.70;4.57;;;;;;;;;;5016836;28;20045;-62
2023/06/14 01:04:03;;;;;;;5.68;3.60;;;;;;;;;;5030427;28;20045;-62
2023/06/14 01:06:36;;;;;;;7.10;4.70;;;;;;;;;;5032795;28;20063;-61
2023/06/14 01:09:10;;;;;;;7.40;4.55;;;;;;;;;;5032326;28;20111;-61
2023/06/14 01:11:46;;;;;;;8.88;4.50;;;;;;;;;;5032429;28;20053;-60
2023/06/14 01:14:13;;;;;;;6.50;4.30;;;;;;;;;;5023262;28;20045;-63
2023/06/14 01:16:41;;;;;;;6.72;4.25;;;;;;;;;;5012772;28;20049;-60
2023/06/14 01:19:13;;;;;;;6.88;4.35;;;;;;;;;;5030897;28;20050;-60
2023/06/14 01:21:42;;;;;;;6.43;3.85;;;;;;;;;;5032421;28;20056;-61
2023/06/14 01:24:11;;;;;;;8.02;4.80;;;;;;;;;;5027153;28;20145;-61
2023/06/14 01:26:45;;;;;;;7.60;4.55;;;;;;;;;;5012406;28;20058;-63
2023/06/14 01:29:16;;;;;;;6.93;4.32;;;;;;;;;;5012003;28;20050;-61
2023/06/14 01:31:43;;;;;;;6.47;4.47;;;;;;;;;;5018117;28;20049;-62
2023/06/14 01:34:11;;;;;;;6.68;4.55;;;;;;;;;;5030154;28;20050;-62
2023/06/14 01:36:40;;;;;;;8.25;4.55;;;;;;;;;;5011962;28;20046;-62
2023/06/14 01:39:07;;;;;;;8.23;4.97;;;;;;;;;;5012210;28;20050;-61
2023/06/14 01:41:36;;;;;;;6.93;4.68;;;;;;;;;;5011752;28;20046;-60
2023/06/14 01:44:05;;;;;;;6.78;4.22;;;;;;;;;;5012093;28;20050;-62
2023/06/14 01:46:32;;;;;;;8.18;4.53;;;;;;;;;;5012028;28;20202;-61
2023/06/14 01:49:00;;;;;;;7.45;4.75;;;;;;;;;;5011872;28;20050;-61
2023/06/14 01:51:27;;;;;;;8.77;4.30;;;;;;;;;;5012143;28;20157;-59
2023/06/14 01:53:53;;;;;;;6.63;4.13;;;;;;;;;;5011933;28;20057;-62
2023/06/14 01:56:21;;;;;;;6.82;4.72;;;;;;;;;;5023982;28;20049;-64
2023/06/14 01:58:49;;;;;;;7.20;4.20;;;;;;;;;;5031463;28;20053;-61
2023/06/14 02:01:17;;;;;;;8.57;5.00;;;;;;;;;;5028933;28;20057;-62
2023/06/14 02:03:44;;;;;;;6.75;4.43;;;;;;;;;;5023091;28;20049;-61
2023/06/14 02:06:12;;;;;;;6.93;4.47;;;;;;;;;;5023991;28;20054;-60
2023/06/14 02:08:39;;;;;;;7.07;4.53;;;;;;;;;;5010865;28;20667;-62
2023/06/14 02:11:06;;;;;;;7.68;4.57;;;;;;;;;;5011699;28;20092;-61
2023/06/14 02:13:34;;;;;;;7.20;4.22;;;;;;;;;;5011540;28;20058;-63
2023/06/14 02:16:02;;;;;;;6.97;4.45;;;;;;;;;;5013677;28;20081;-62
2023/06/14 02:18:29;;;;;;;5.55;4.20;;;;;;;;;;5018711;28;20409;-60
2023/06/14 02:20:56;;;;;;;7.15;4.43;;;;;;;;;;5023329;28;20605;-62
2023/06/14 02:23:23;;;;;;;7.85;4.45;;;;;;;;;;5031382;28;20115;-61
2023/06/14 02:25:50;;;;;;;6.10;4.03;;;;;;;;;;5031268;28;20060;-62
2023/06/14 02:28:17;;;;;;;6.82;4.30;;;;;;;;;;5030713;28;20053;-60
2023/06/14 02:30:44;;;;;;;7.28;4.55;;;;;;;;;;5030690;28;20049;-60
2023/06/14 02:33:12;;;;;;;6.88;4.32;;;;;;;;;;5013054;28;20053;-61
2023/06/14 02:35:39;;;;;;;6.72;4.90;;;;;;;;;;5011255;28;20148;-63
2023/06/14 02:38:06;;;;;;;8.20;4.45;;;;;;;;;;5023618;28;20045;-62
2023/06/14 02:40:33;;;;;;;6.38;3.97;;;;;;;;;;5030536;28;20084;-62
2023/06/14 02:43:01;;;;;;;6.78;4.35;;;;;;;;;;5030582;28;20159;-64
2023/06/14 02:45:28;;;;;;;5.88;4.07;;;;;;;;;;5030717;28;20045;-63
2023/06/14 02:47:55;;;;;;;7.80;5.03;;;;;;;;;;5014701;28;20112;-60
2023/06/14 02:50:25;;;;;;;8.23;4.80;;;;;;;;;;5010174;28;20550;-61
2023/06/14 02:52:52;;;;;;;6.82;4.70;;;;;;;;;;5025577;28;20537;-63
2023/06/14 02:55:19;;;;;;;7.57;4.50;;;;;;;;;;5030468;28;20053;-61
2023/06/14 02:57:47;;;;;;;6.35;4.70;;;;;;;;;;5030467;28;20053;-60
2023/06/14 03:00:15;;;;;;;7.93;4.90;;;;;;;;;;5030539;28;20526;-62
2023/06/14 03:02:43;;;;;;;8.32;5.20;;;;;;;;;;5015983;28;20109;-60
2023/06/14 03:05:09;;;;;;;7.78;4.97;;;;;;;;;;5029036;28;20089;-59
2023/06/14 03:07:40;;;;;;;7.45;4.55;;;;;;;;;;5030295;28;20049;-61
2023/06/14 03:10:09;;;;;;;7.53;5.18;;;;;;;;;;5030280;28;20537;-60
2023/06/14 03:12:36;;;;;;;7.80;5.10;;;;;;;;;;5020404;28;20125;-62
2023/06/14 03:15:04;;;;;;;6.90;4.50;;;;;;;;;;5009786;28;20586;-62
2023/06/14 03:17:33;;;;;;;7.80;5.25;;;;;;;;;;5010383;28;20139;-60
2023/06/14 03:20:00;;;;;;;9.40;5.15;;;;;;;;;;5010490;28;20097;-62
2023/06/14 03:22:28;;;;;;;9.65;5.18;;;;;;;;;;5009206;28;20089;-59
2023/06/14 03:24:56;;;;;;;13.90;5.68;;;;;;;;;;5010064;28;20053;-60
2023/06/14 03:27:23;;;;;;;8.45;4.90;;;;;;;;;;5018192;28;20057;-59
2023/06/14 03:29:50;;;;;;;7.40;4.82;;;;;;;;;;5029679;28;20049;-59
2023/06/14 03:32:17;;;;;;;7.55;4.72;;;;;;;;;;5019060;28;20112;-59
2023/06/14 03:34:45;;;;;;;8.27;5.03;;;;;;;;;;5010225;28;20111;-61
2023/06/14 03:37:11;;;;;;;6.82;4.38;;;;;;;;;;5010170;28;20108;-60
2023/06/14 03:39:45;;;;;;;8.38;5.50;;;;;;;;;;5010113;28;20057;-61
2023/06/14 03:42:14;;;;;;;7.60;4.38;;;;;;;;;;5010331;28;20050;-61
2023/06/14 03:44:41;;;;;;;7.57;4.75;;;;;;;;;;5026180;28;20068;-61
2023/06/14 03:47:08;;;;;;;8.60;5.10;;;;;;;;;;5029917;28;20057;-61
2023/06/14 03:49:35;;;;;;;8.75;4.80;;;;;;;;;;5029523;28;20136;-60
2023/06/14 03:52:02;;;;;;;8.85;5.15;;;;;;;;;;5029573;28;20057;-59
2023/06/14 03:54:29;;;;;;;6.72;4.68;;;;;;;;;;5018771;28;20057;-62
2023/06/14 03:56:56;;;;;;;11.15;5.10;;;;;;;;;;5009932;28;20050;-62
2023/06/14 03:59:25;;;;;;;6.85;4.25;;;;;;;;;;5009927;28;20123;-59
2023/06/14 04:01:53;;;;;;;7.13;4.80;;;;;;;;;;5011118;28;20396;-61
2023/06/14 04:04:21;;;;;;;8.82;4.65;;;;;;;;;;5009945;28;20077;-62
2023/06/14 04:06:48;;;;;;;7.53;4.90;;;;;;;;;;5014291;28;20054;-61
2023/06/14 04:09:15;;;;;;;7.10;4.75;;;;;;;;;;5010066;28;20068;-58
2023/06/14 04:11:41;;;;;;;8.20;4.95;;;;;;;;;;5010173;28;20433;-60
2023/06/14 04:14:08;;;;;;;7.10;4.53;;;;;;;;;;5010899;28;20050;-60
2023/06/14 04:16:36;;;;;;;8.20;4.70;;;;;;;;;;5009867;28;20048;-61
2023/06/14 04:19:03;;;;;;;7.72;5.22;;;;;;;;;;5009713;28;20189;-62
2023/06/14 04:21:30;;;;;;;8.88;5.35;;;;;;;;;;5010025;28;20052;-62
2023/06/14 04:23:57;;;;;;;8.60;5.13;;;;;;;;;;5009781;28;20050;-62
2023/06/14 04:26:29;;;;;;;7.40;4.63;;;;;;;;;;5010675;28;20096;-61
2023/06/14 04:28:56;;;;;;;7.70;5.68;;;;;;;;;;5028950;28;20514;-62
2023/06/14 04:31:25;;;;;;;6.65;4.80;;;;;;;;;;5033505;28;20060;-62
2023/06/14 04:33:53;;;;;;;7.55;4.55;;;;;;;;;;5033347;28;20057;-61
2023/06/14 04:36:20;;;;;;;8.13;5.00;;;;;;;;;;5033444;28;20050;-62
2023/06/14 04:38:49;;;;;;;7.63;4.85;;;;;;;;;;5033174;28;20087;-62
2023/06/14 04:41:16;;;;;;;7.63;4.68;;;;;;;;;;5033774;28;20053;-60
2023/06/14 04:43:43;;;;;;;7.05;4.65;;;;;;;;;;5018301;28;20058;-62
2023/06/14 04:46:11;;;;;;;7.35;4.88;;;;;;;;;;5013395;28;20046;-61
2023/06/14 04:48:40;;;;;;;7.90;4.80;;;;;;;;;;5012964;28;20108;-61
2023/06/14 04:51:09;;;;;;;7.17;4.57;;;;;;;;;;5013035;28;20065;-62
2023/06/14 04:53:36;;;;;;;7.07;4.57;;;;;;;;;;5013096;28;20057;-60
2023/06/14 04:56:03;;;;;;;6.75;4.80;;;;;;;;;;5012935;28;20058;-61
2023/06/14 04:58:31;;;;;;;10.45;4.32;;;;;;;;;;5021437;28;20108;-61
2023/06/14 05:00:59;;;;;;;7.57;4.55;;;;;;;;;;5013131;28;20487;-62
2023/06/14 05:03:26;;;;;;;7.53;4.70;;;;;;;;;;5011912;28;20128;-63
2023/06/14 05:05:53;;;;;;;7.40;4.45;;;;;;;;;;5012924;28;20054;-61
2023/06/14 05:08:23;;;;;;;8.07;4.55;;;;;;;;;;5012821;28;20474;-62
2023/06/14 05:10:50;;;;;;;9.07;4.60;;;;;;;;;;5012886;28;20136;-62
2023/06/14 05:13:17;;;;;;;8.07;4.90;;;;;;;;;;5012658;28;20081;-62
2023/06/14 05:15:44;;;;;;;7.30;4.50;;;;;;;;;;5012882;28;20115;-63
2023/06/14 05:18:11;;;;;;;7.10;4.70;;;;;;;;;;5012648;28;20050;-63
2023/06/14 05:20:38;;;;;;;5.82;4.20;;;;;;;;;;5012145;28;20104;-62
2023/06/14 05:23:05;;;;;;;8.52;4.38;;;;;;;;;;5023067;28;20053;-61
2023/06/14 05:25:33;;;;;;;7.30;3.97;;;;;;;;;;5032382;28;20045;-61
2023/06/14 05:28:00;;;;;;;7.28;4.88;;;;;;;;;;5031878;28;20049;-61
2023/06/14 05:30:29;;;;;;;6.90;4.63;;;;;;;;;;5032107;28;20105;-61
2023/06/14 05:32:56;;;;;;;6.85;4.00;;;;;;;;;;5022140;28;20685;-60
2023/06/14 05:35:23;;;;;;;6.80;4.32;;;;;;;;;;5026683;28;20060;-60
2023/06/14 05:37:50;;;;;;;7.75;5.03;;;;;;;;;;5030973;28;20049;-60
2023/06/14 05:40:17;;;;;;;7.57;4.93;;;;;;;;;;5031526;28;20482;-62
2023/06/14 05:42:46;;;;;;;7.20;4.20;;;;;;;;;;5032182;28;20506;-62
2023/06/14 05:45:15;;;;;;;7.88;4.60;;;;;;;;;;5032072;28;20130;-59
2023/06/14 05:47:41;;;;;;;7.53;4.65;;;;;;;;;;5019074;28;20076;-61
2023/06/14 05:50:09;;;;;;;9.73;4.85;;;;;;;;;;5011856;28;20107;-61
2023/06/14 05:52:36;;;;;;;8.43;5.18;;;;;;;;;;5012165;28;20061;-62
2023/06/14 05:55:03;;;;;;;11.48;5.28;;;;;;;;;;5011992;28;20050;-62
2023/06/14 05:57:30;;;;;;;6.70;4.88;;;;;;;;;;5012276;28;20069;-62
2023/06/14 05:59:58;;;;;;;8.35;4.78;;;;;;;;;;5011598;28;20137;-60
2023/06/14 06:02:25;;;;;;;7.97;4.70;;;;;;;;;;5013098;28;20412;-61
2023/06/14 06:04:52;;;;;;;7.10;4.50;;;;;;;;;;4992219;28;20450;-62
2023/06/14 06:07:19;;;;;;;6.63;4.43;;;;;;;;;;4992267;28;20105;-59
2023/06/14 06:09:46;;;;;;;10.30;5.10;;;;;;;;;;4991972;28;20058;-62
2023/06/14 06:12:13;;;;;;;6.65;4.50;;;;;;;;;;4992126;28;20065;-61
2023/06/14 06:14:39;;;;;;;7.38;5.10;;;;;;;;;;4992144;28;20515;-61
2023/06/14 06:17:08;;;;;;;7.57;4.57;;;;;;;;;;5003126;28;20050;-62
2023/06/14 06:19:34;;;;;;;6.57;4.25;;;;;;;;;;5030263;28;20642;-63
2023/06/14 06:22:01;;;;;;;8.07;4.78;;;;;;;;;;5031362;28;20049;-61
2023/06/14 06:24:28;;;;;;;8.38;5.00;;;;;;;;;;5031511;28;20053;-63
2023/06/14 06:26:55;;;;;;;8.80;4.53;;;;;;;;;;5030018;28;20076;-61
2023/06/14 06:29:22;;;;;;;9.60;4.70;;;;;;;;;;5017758;28;20054;-61
2023/06/14 06:31:48;;;;;;;9.13;5.07;;;;;;;;;;5034339;22;20073;-79
2023/06/14 06:34:16;;;;;;;7.95;5.35;;;;;;;;;;5030620;28;20052;-78
2023/06/14 06:36:43;;;;;;;9.27;5.18;;;;;;;;;;5032538;28;20134;-80
2023/06/14 06:39:10;;;;;;;12.75;6.00;;;;;;;;;;5044177;28;20049;-78
2023/06/14 06:41:39;;;;;;;10.35;5.78;;;;;;;;;;5056241;28;20072;-79
2023/06/14 06:44:06;;;;;;;9.35;6.15;;;;;;;;;;5052262;28;20557;-79
2023/06/14 06:46:33;;;;;;;10.50;6.55;;;;;;;;;;5034236;28;20124;-79
2023/06/14 06:48:59;;;;;;;10.32;5.35;;;;;;;;;;5033247;28;20132;-77
2023/06/14 06:51:27;;;;;;;7.35;4.85;;;;;;;;;;5034642;28;20049;-78
2023/06/14 06:53:54;;;;;;;10.13;5.00;;;;;;;;;;5036142;28;20042;-78
2023/06/14 06:56:22;;;;;;;9.00;5.10;;;;;;;;;;5035002;28;20056;-79
2023/06/14 06:58:49;;;;;;;8.23;4.75;;;;;;;;;;5035644;28;20045;-79
2023/06/14 07:01:16;;;;;;;7.80;4.65;;;;;;;;;;5045796;28;20536;-79
2023/06/14 07:03:43;;;;;;;8.73;5.22;;;;;;;;;;5035081;28;20049;-79
2023/06/14 07:06:10;;;;;;;8.05;5.05;;;;;;;;;;5033455;28;20516;-79
2023/06/14 07:08:39;;;;;;;8.00;5.18;;;;;;;;;;5035106;28;20132;-78
2023/06/14 07:11:06;;;;;;;8.15;4.90;;;;;;;;;;5034148;28;20056;-78
2023/06/14 07:13:32;;;;;;;8.73;5.25;;;;;;;;;;5034357;28;20045;-77
2023/06/14 07:16:00;;;;;;;8.98;5.50;;;;;;;;;;5033541;28;20057;-78
2023/06/14 07:18:27;;;;;;;10.23;5.22;;;;;;;;;;5032246;28;20083;-77
2023/06/14 07:20:54;;;;;;;8.25;4.78;;;;;;;;;;5033197;28;20124;-78
2023/06/14 07:23:21;;;;;;;9.13;4.47;;;;;;;;;;5032320;28;20056;-78
2023/06/14 07:25:49;;;;;;;7.25;4.80;;;;;;;;;;5031334;28;20049;-77
2023/06/14 07:28:17;;;;;;;6.90;3.97;;;;;;;;;;5031480;28;20060;-77
2023/06/14 07:30:44;;;;;;;9.05;4.78;;;;;;;;;;5031316;28;20045;-77
2023/06/14 07:33:12;;;;;;;8.63;4.53;;;;;;;;;;5050201;28;20072;-78
2023/06/14 07:35:38;;;;;;;10.05;4.55;;;;;;;;;;5052461;28;20071;-77
2023/06/14 07:38:05;;;;;;;8.10;4.80;;;;;;;;;;5046033;28;20045;-78
2023/06/14 07:40:32;;;;;;;7.22;4.38;;;;;;;;;;5033091;28;20065;-79
2023/06/14 07:43:01;;;;;;;8.55;4.50;;;;;;;;;;5047579;28;20045;-77
2023/06/14 07:45:28;;;;;;;8.70;4.43;;;;;;;;;;5031469;28;20045;-77
2023/06/14 07:47:54;;;;;;;7.88;4.40;;;;;;;;;;5031202;28;20105;-77
2023/06/14 07:50:21;;;;;;;8.00;4.45;;;;;;;;;;5031487;28;20045;-77
2023/06/14 07:52:48;;;;;;;7.25;4.22;;;;;;;;;;5031452;28;20045;-78
2023/06/14 07:55:15;;;;;;;7.93;5.07;;;;;;;;;;5030316;28;20080;-78
2023/06/14 07:57:44;;;;;;;8.00;4.18;;;;;;;;;;5030768;28;20046;-77
2023/06/14 08:00:15;;;;;;;6.82;4.57;;;;;;;;;;5031112;28;20053;-78
2023/06/14 08:02:42;;;;;;;9.27;4.10;;;;;;;;;;5029519;28;20053;-76
2023/06/14 08:05:10;;;;;;;7.28;4.32;;;;;;;;;;5030978;28;20137;-78
2023/06/14 08:07:36;;;;;;;9.25;4.45;;;;;;;;;;5035145;28;20055;-78
2023/06/14 08:10:04;;;;;;;7.57;4.53;;;;;;;;;;5044966;28;20076;-80
2023/06/14 08:12:30;;;;;;;7.68;4.43;;;;;;;;;;5033394;28;20095;-80
2023/06/14 08:14:57;;;;;;;6.80;4.15;;;;;;;;;;5034124;28;20088;-78
2023/06/14 08:17:26;;;;;;;8.23;3.88;;;;;;;;;;5048619;28;20037;-82
2023/06/14 08:19:54;;;;;;;6.57;4.57;;;;;;;;;;5051756;28;20045;-79
2023/06/14 08:22:21;;;;;;;5.97;4.07;;;;;;;;;;5036455;28;20049;-79
2023/06/14 08:24:49;;;;;;;6.78;4.10;;;;;;;;;;5034641;28;20103;-79
2023/06/14 08:27:16;;;;;;;6.10;4.07;;;;;;;;;;5038546;28;20079;-80
2023/06/14 08:29:43;;;;;;;8.65;4.28;;;;;;;;;;5045595;28;20088;-78
2023/06/14 08:32:10;;;;;;;6.40;3.83;;;;;;;;;;5052534;28;20080;-79
2023/06/14 08:34:38;;;;;;;10.57;4.45;;;;;;;;;;5053251;28;20132;-79
2023/06/14 08:37:06;;;;;;;7.83;3.83;;;;;;;;;;5052683;28;20045;-79
2023/06/14 08:39:33;;;;;;;7.45;3.70;;;;;;;;;;5052074;28;20045;-78
2023/06/14 08:42:02;;;;;;;7.50;4.15;;;;;;;;;;5052447;28;20045;-78
2023/06/14 08:44:29;;;;;;;6.25;3.90;;;;;;;;;;5056018;28;20191;-79
2023/06/14 08:46:58;;;;;;;7.10;3.88;;;;;;;;;;5056055;28;20052;-79
2023/06/14 08:49:26;;;;;;;8.82;3.83;;;;;;;;;;5038566;28;20045;-78
2023/06/14 08:51:58;;;;;;;6.78;3.58;;;;;;;;;;5035354;28;20124;-80
2023/06/14 08:54:27;;;;;;;5.68;4.15;;;;;;;;;;5034186;28;20137;-81
2023/06/14 08:56:57;;;;;;;6.95;4.43;;;;;;;;;;5043904;28;20045;-86
2023/06/14 08:59:27;;;;;;;8.18;3.70;;;;;;;;;;5034622;28;20041;-82
2023/06/14 09:01:55;;;;;;;6.85;3.55;;;;;;;;;;5036511;28;20049;-79
2023/06/14 09:04:22;;;;;;;7.03;3.92;;;;;;;;;;5037587;28;20045;-78
2023/06/14 09:06:52;;;;;;;6.82;3.83;;;;;;;;;;5038066;28;20405;-79
2023/06/14 09:09:20;;;;;;;8.43;4.38;;;;;;;;;;5029344;28;20393;-82
2023/06/14 09:11:47;;;;;;;6.13;3.80;;;;;;;;;;5039500;28;20109;-83
2023/06/14 09:14:14;;;;;;;8.48;3.97;;;;;;;;;;5040092;28;20050;-81
2023/06/14 09:16:41;;;;;;;6.50;4.30;;;;;;;;;;5045361;28;20128;-79
2023/06/14 09:19:08;;;;;;;7.15;4.28;;;;;;;;;;5058533;28;20041;-78
2023/06/14 09:21:37;;;;;;;6.40;4.00;;;;;;;;;;5059749;28;20057;-77
2023/06/14 09:24:04;;;;;;;8.02;4.43;;;;;;;;;;5035874;28;20052;-77
2023/06/14 09:26:32;;;;;;;6.47;4.22;;;;;;;;;;5032868;28;20128;-77
2023/06/14 09:28:59;;;;;;;5.47;3.70;;;;;;;;;;5034285;28;20049;-78
2023/06/14 09:31:31;;;;;;;7.35;4.07;;;;;;;;;;5039945;28;20053;-78
2023/06/14 09:33:58;;;;;;;6.00;4.00;;;;;;;;;;5045449;28;20461;-77
2023/06/14 09:36:27;;;;;;;7.50;4.07;;;;;;;;;;5063209;28;20041;-77
2023/06/14 09:38:54;;;;;;;7.13;3.85;;;;;;;;;;5054675;28;20488;-77
2023/06/14 09:41:21;;;;;;;6.75;4.05;;;;;;;;;;5054505;28;20041;-77
2023/06/14 09:43:49;;;;;;;7.97;4.18;;;;;;;;;;5038798;28;20064;-78
2023/06/14 09:46:19;;;;;;;6.68;3.63;;;;;;;;;;5041794;28;20095;-77
2023/06/14 09:48:46;;;;;;;5.63;3.97;;;;;;;;;;5038662;28;20140;-77
2023/06/14 09:51:15;;;;;;;6.57;4.38;;;;;;;;;;5035032;28;20681;-77
2023/06/14 09:53:44;;;;;;;7.95;4.03;;;;;;;;;;5039017;28;20084;-77
2023/06/14 09:56:12;;;;;;;6.55;4.13;;;;;;;;;;5042352;28;20084;-77
2023/06/14 09:58:41;;;;;;;6.03;4.13;;;;;;;;;;5034587;28;20072;-77
2023/06/14 10:01:13;;;;;;;8.02;4.13;;;;;;;;;;5034119;28;20048;-77
2023/06/14 10:03:41;;;;;;;6.88;4.05;;;;;;;;;;5032509;28;20091;-77
2023/06/14 10:06:09;;;;;;;7.63;4.97;;;;;;;;;;5032476;28;20136;-75
2023/06/14 10:08:37;;;;;;;7.20;4.82;;;;;;;;;;5032522;28;20053;-76
2023/06/14 10:11:05;;;;;;;7.47;4.30;;;;;;;;;;5031899;28;20120;-76
2023/06/14 10:13:33;;;;;;;6.88;3.97;;;;;;;;;;5032085;28;20125;-76
2023/06/14 10:16:08;;;;;;;6.80;4.22;;;;;;;;;;5032878;28;20053;-76
2023/06/14 10:18:44;;;;;;;8.70;4.22;;;;;;;;;;5032107;28;20060;-76
2023/06/14 10:21:17;;;;;;;7.68;4.55;;;;;;;;;;5032425;28;20053;-77
2023/06/14 10:23:46;;;;;;;7.25;4.28;;;;;;;;;;5031912;28;20052;-76
2023/06/14 10:26:21;;;;;;;7.32;4.10;;;;;;;;;;5032809;28;20198;-77
2023/06/14 10:28:58;;;;;;;7.07;4.05;;;;;;;;;;5033409;28;20088;-77
2023/06/14 10:31:41;;;;;;;7.85;4.47;;;;;;;;;;5033946;28;20126;-78
2023/06/14 10:34:09;;;;;;;5.90;4.38;;;;;;;;;;5035733;28;20053;-77
2023/06/14 10:36:36;;;;;;;7.88;4.30;;;;;;;;;;5036815;28;20053;-78
2023/06/14 10:39:08;;;;;;;5.63;3.50;;;;;;;;;;5038384;28;20564;-78
2023/06/14 10:41:37;;;;;;;6.45;4.45;;;;;;;;;;5032178;28;20084;-79
2023/06/14 10:44:39;;;;;;;6.20;4.35;;;;;;;;;;5039923;28;20046;-82
2023/06/14 10:47:08;;;;;;;7.93;4.20;;;;;;;;;;5039030;28;20068;-77
2023/06/14 10:49:42;;;;;;;6.97;4.53;;;;;;;;;;5035685;28;20456;-78
2023/06/14 10:52:16;;;;;;;5.43;3.85;;;;;;;;;;5036162;28;20060;-80
2023/06/14 10:55:18;;;;;;;6.38;4.47;;;;;;;;;;5036327;28;20106;-80
2023/06/14 10:57:47;;;;;;;6.55;4.18;;;;;;;;;;5036805;28;20048;-80
2023/06/14 11:00:21;;;;;;;6.28;4.28;;;;;;;;;;5035661;28;20064;-76
2023/06/14 11:03:22;;;;;;;6.00;3.63;;;;;;;;;;5035531;28;20077;-78
2023/06/14 11:05:55;;;;;;;;;;;;;;;;;;5035880;28;20088;-77
2023/06/14 11:09:18;;;;;;;7.47;4.05;;;;;;;;;;5035623;28;19921;-80
2023/06/14 11:11:47;;;;;;;7.15;4.15;;;;;;;;;;4981492;28;20053;-79
2023/06/14 11:14:14;;;;;;;6.88;4.18;;;;;;;;;;5023147;28;20132;-80
2023/06/14 11:16:40;;;;;;;6.95;3.88;;;;;;;;;;5034371;28;20100;-80
2023/06/14 11:19:07;;;;;;;6.95;4.43;;;;;;;;;;5036005;28;20125;-77
2023/06/14 11:21:40;;;;;;;7.32;5.15;;;;;;;;;;5040379;28;20417;-78
2023/06/14 11:24:11;;;;;;;7.55;4.38;;;;;;;;;;5052925;28;20097;-78
2023/06/14 11:26:39;;;;;;;7.53;4.70;;;;;;;;;;5039205;28;20064;-78
2023/06/14 11:29:05;;;;;;;6.97;4.13;;;;;;;;;;5037406;28;20084;-78
2023/06/14 11:31:34;;;;;;;6.47;4.05;;;;;;;;;;5036105;28;20057;-78
2023/06/14 11:34:01;;;;;;;6.65;4.47;;;;;;;;;;5037217;28;20068;-78
2023/06/14 11:36:30;;;;;;;6.10;4.65;;;;;;;;;;5039401;28;20049;-78
2023/06/14 11:39:10;;;;;;;6.00;4.18;;;;;;;;;;5061216;28;20054;-77
2023/06/14 11:41:39;;;;;;;5.45;3.78;;;;;;;;;;5053959;28;20044;-79
2023/06/14 11:44:07;;;;;;;7.32;4.93;;;;;;;;;;5054636;28;20045;-79
2023/06/14 11:46:34;;;;;;;6.68;4.50;;;;;;;;;;5050261;28;20038;-79
2023/06/14 11:49:04;;;;;;;6.10;3.92;;;;;;;;;;5050698;28;20053;-79
2023/06/14 11:51:31;;;;;;;6.82;4.40;;;;;;;;;;5044533;28;20042;-78
2023/06/14 11:53:58;;;;;;;6.32;4.10;;;;;;;;;;5045198;28;20085;-77
2023/06/14 11:56:27;;;;;;;9.10;4.53;;;;;;;;;;5053747;28;20049;-78
2023/06/14 11:58:56;;;;;;;6.68;4.53;;;;;;;;;;5053241;28;20041;-78
2023/06/14 12:01:23;;;;;;;5.83;4.30;;;;;;;;;;5045570;28;20049;-79
2023/06/14 12:03:51;;;;;;;6.15;4.00;;;;;;;;;;5034897;28;20046;-78
2023/06/14 12:06:29;;;;;;;5.82;4.25;;;;;;;;;;5035610;28;20053;-79
2023/06/14 12:08:57;;;;;;;6.68;4.47;;;;;;;;;;5046179;28;20068;-77
2023/06/14 12:11:24;;;;;;;6.78;4.88;;;;;;;;;;5031886;28;20107;-78
2023/06/14 12:13:52;;;;;;;9.40;4.65;;;;;;;;;;5038600;28;20500;-79
2023/06/14 12:16:19;;;;;;;7.60;4.85;;;;;;;;;;5043626;28;20092;-77
2023/06/14 12:18:45;;;;;;;6.45;4.57;;;;;;;;;;5051287;28;20506;-77
2023/06/14 12:21:12;;;;;;;6.53;4.70;;;;;;;;;;5051210;28;20454;-77
2023/06/14 12:23:47;;;;;;;7.50;4.60;;;;;;;;;;5043093;28;20103;-80
2023/06/14 12:26:15;;;;;;;5.60;4.25;;;;;;;;;;5045505;28;20041;-76
2023/06/14 12:28:43;;;;;;;7.55;4.18;;;;;;;;;;5052070;28;20053;-76
2023/06/14 12:31:13;;;;;;;6.82;4.15;;;;;;;;;;5051740;28;20538;-77
2023/06/14 12:33:39;;;;;;;;;;;;;;;;;;5048233;28;20471;-77
2023/06/14 12:36:07;;;;;;;6.75;4.75;;;;;;;;;;5042902;22;19951;-83
2023/06/14 12:38:34;;;;;;;5.88;4.50;;;;;;;;;;5015325;28;20074;-82
2023/06/14 12:41:01;;;;;;;5.38;4.40;;;;;;;;;;5017615;28;20129;-83
2023/06/14 12:43:28;;;;;;;6.32;4.50;;;;;;;;;;5030217;28;20462;-83
2023/06/14 12:45:54;;;;;;;7.50;4.47;;;;;;;;;;5042819;28;20130;-81
2023/06/14 12:48:22;;;;;;;6.50;4.22;;;;;;;;;;5037544;28;20052;-82
2023/06/14 12:50:49;;;;;;;6.13;4.82;;;;;;;;;;5038721;28;20041;-81
2023/06/14 12:53:16;;;;;;;6.88;4.68;;;;;;;;;;5046254;28;20069;-80
2023/06/14 12:55:43;;;;;;;5.55;4.43;;;;;;;;;;5061039;28;20059;-81
2023/06/14 12:58:12;;;;;;;7.55;4.47;;;;;;;;;;5061090;28;20621;-81
2023/06/14 13:00:39;;;;;;;6.63;4.22;;;;;;;;;;5050418;28;20129;-78
2023/06/14 13:03:05;;;;;;;6.40;4.43;;;;;;;;;;5033995;28;20128;-78
2023/06/14 13:05:34;;;;;;;6.50;4.18;;;;;;;;;;5038151;28;20081;-82
2023/06/14 13:08:01;;;;;;;7.30;4.33;;;;;;;;;;5049837;28;20053;-81
2023/06/14 13:10:28;;;;;;;6.97;4.18;;;;;;;;;;5056583;28;20041;-81
2023/06/14 13:12:55;;;;;;;5.15;3.75;;;;;;;;;;5053476;28;20084;-81
2023/06/14 13:15:21;;;;;;;5.57;3.92;;;;;;;;;;5051813;28;20045;-81
2023/06/14 13:17:49;;;;;;;5.72;4.15;;;;;;;;;;5046447;28;20045;-81
2023/06/14 13:20:16;;;;;;;7.70;4.50;;;;;;;;;;5038012;28;20081;-82
2023/06/14 13:22:44;;;;;;;5.30;3.97;;;;;;;;;;5037726;28;20060;-82
2023/06/14 13:25:10;;;;;;;5.80;3.70;;;;;;;;;;5038568;28;20115;-82
2023/06/14 13:27:37;;;;;;;6.72;3.67;;;;;;;;;;5038009;28;20076;-82
2023/06/14 13:30:05;;;;;;;7.55;4.28;;;;;;;;;;5037096;28;20045;-81
2023/06/14 13:32:32;;;;;;;8.07;4.32;;;;;;;;;;5036783;28;20048;-82
2023/06/14 13:34:59;;;;;;;7.88;4.15;;;;;;;;;;5037214;28;20077;-82
2023/06/14 13:37:26;;;;;;;6.28;4.50;;;;;;;;;;5037069;28;20116;-81
2023/06/14 13:39:55;;;;;;;6.75;4.50;;;;;;;;;;5037641;28;20045;-81
2023/06/14 13:42:21;;;;;;;5.15;4.00;;;;;;;;;;5038770;28;20054;-82
2023/06/14 13:44:48;;;;;;;7.10;4.68;;;;;;;;;;5037754;28;20121;-81
2023/06/14 13:47:15;;;;;;;6.90;4.75;;;;;;;;;;5037346;28;20475;-82
2023/06/14 13:49:42;;;;;;;7.15;4.40;;;;;;;;;;5036834;28;20053;-82
2023/06/14 13:52:09;;;;;;;7.20;4.75;;;;;;;;;;5037812;28;20801;-81
2023/06/14 13:54:35;;;;;;;6.45;4.20;;;;;;;;;;5039868;28;20485;-82
2023/06/14 13:57:04;;;;;;;6.50;3.97;;;;;;;;;;5046863;28;20041;-82
2023/06/14 13:59:31;;;;;;;6.68;4.20;;;;;;;;;;5040017;28;20049;-82
2023/06/14 14:01:57;;;;;;;5.40;4.00;;;;;;;;;;5037435;28;20112;-81
2023/06/14 14:04:24;;;;;;;7.55;4.65;;;;;;;;;;5036832;28;20049;-82
2023/06/14 14:06:51;;;;;;;5.93;4.28;;;;;;;;;;5037960;28;20042;-81
2023/06/14 14:09:17;;;;;;;6.50;4.50;;;;;;;;;;5037693;28;20049;-82
2023/06/14 14:11:45;;;;;;;5.47;4.07;;;;;;;;;;5037209;28;20098;-82
2023/06/14 14:14:13;;;;;;;6.60;4.75;;;;;;;;;;5036995;28;20130;-83
2023/06/14 14:16:39;;;;;;;7.53;4.05;;;;;;;;;;5037006;28;20092;-81
2023/06/14 14:19:06;;;;;;;6.60;4.22;;;;;;;;;;5035758;28;20111;-82
2023/06/14 14:21:33;;;;;;;6.55;4.45;;;;;;;;;;5036565;28;20037;-82
2023/06/14 14:24:00;;;;;;;5.45;4.18;;;;;;;;;;5036175;28;20115;-82
2023/06/14 14:26:27;;;;;;;6.57;4.35;;;;;;;;;;5036725;28;20057;-82
2023/06/14 14:28:54;;;;;;;5.82;4.15;;;;;;;;;;5036201;28;20065;-82
2023/06/14 14:31:23;;;;;;;6.25;4.15;;;;;;;;;;5036311;28;20109;-82
2023/06/14 14:33:49;;;;;;;6.50;4.22;;;;;;;;;;5035316;28;20042;-82
2023/06/14 14:36:16;;;;;;;5.72;3.97;;;;;;;;;;5036035;28;20047;-83
2023/06/14 14:38:43;;;;;;;6.10;4.70;;;;;;;;;;5036276;28;20128;-83
2023/06/14 14:41:09;;;;;;;5.55;3.85;;;;;;;;;;5036264;28;20203;-82
2023/06/14 14:43:36;;;;;;;10.82;4.35;;;;;;;;;;5042892;28;20104;-81
2023/06/14 14:46:03;;;;;;;5.65;3.97;;;;;;;;;;5057432;28;20132;-81
2023/06/14 14:48:31;;;;;;;5.53;4.18;;;;;;;;;;5051727;28;20452;-82