Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:21;;;;;;;3.35;0.20;;;12.00;85.70;;;;;;4161350;28;20063;-75
2024/04/03 00:02:22;;;;;;;2.55;0.20;;;12.10;85.70;;;;;;4160895;28;20116;-75
2024/04/03 00:04:23;;;;;;;0.45;0.28;;;12.10;85.70;;;;;;4161242;28;20104;-76
2024/04/03 00:06:23;;;;;;;1.48;0.65;;;12.00;85.60;;;;;;4160993;28;20522;-75
2024/04/03 00:08:24;;;;;;;0.63;0.57;;;12.00;85.50;;;;;;4161470;28;20104;-75
2024/04/03 00:10:25;;;;;;;0.70;0.38;;;12.10;85.50;;;;;;4159918;28;20116;-76
2024/04/03 00:12:25;;;;;;;1.17;0.47;;;12.10;85.40;;;;;;4160915;28;20561;-75
2024/04/03 00:14:26;;;;;;;1.10;0.50;;;12.10;85.30;;;;;;4161192;28;20055;-76
2024/04/03 00:16:27;;;;;;;0.57;0.55;;;12.00;85.40;;;;;;4161538;28;20037;-75
2024/04/03 00:18:27;;;;;;;1.08;0.55;;;12.10;85.50;;;;;;4161346;28;20037;-75
2024/04/03 00:20:28;;;;;;;2.40;0.60;;;12.00;85.50;;;;;;4161503;28;20055;-76
2024/04/03 00:22:29;;;;;;;1.70;0.57;;;12.10;85.60;;;;;;4160873;28;20025;-77
2024/04/03 00:24:29;;;;;;;2.05;0.45;;;12.10;85.70;;;;;;4161078;28;20054;-77
2024/04/03 00:26:30;;;;;;;3.63;0.85;;;12.10;85.80;;;;;;4160947;28;20535;-76
2024/04/03 00:28:30;;;;;;;0.50;0.45;;;12.00;85.90;;;;;;4160986;28;20029;-76
2024/04/03 00:30:36;;;;;;;2.40;0.65;;;12.00;86.10;;;;;;4160885;28;20056;-76
2024/04/03 00:32:37;;;;;;;4.43;0.57;;;12.00;86.20;;;;;;4160700;28;20032;-76
2024/04/03 00:34:38;;;;;;;0.57;0.43;;;12.00;86.30;;;;;;4160941;28;20021;-76
2024/04/03 00:36:38;;;;;;;3.13;1.00;;;12.00;86.30;;;;;;4160799;28;20025;-76
2024/04/03 00:38:39;;;;;;;0.50;0.50;;;12.00;86.50;;;;;;4160917;28;20030;-75
2024/04/03 00:40:40;;;;;;;3.80;0.82;;;12.00;86.60;;;;;;4160857;28;20026;-75
2024/04/03 00:42:40;;;;;;;0.82;0.60;;;11.90;86.90;;;;;;4160230;28;20045;-76
2024/04/03 00:44:47;;;;;;;2.53;0.60;;;11.90;87.00;;;;;;4161061;28;20040;-76
2024/04/03 00:46:48;;;;;;;3.67;0.68;;;11.90;87.20;;;;;;4160699;28;20037;-75
2024/04/03 00:48:49;;;;;;;0.65;0.60;;;11.90;87.30;;;;;;4161007;28;20108;-76
2024/04/03 00:50:53;;;;;;;2.80;0.50;;;11.80;87.30;;;;;;4160893;28;20037;-75
2024/04/03 00:52:54;;;;;;;2.80;1.00;;;11.90;87.40;;;;;;4147107;28;20031;-75
2024/04/03 00:54:54;;;;;;;5.68;0.90;;;11.90;87.40;;;;;;4160820;28;20057;-75
2024/04/03 00:56:56;;;;;;;1.15;0.50;;;11.90;87.30;;;;;;4160869;28;20116;-75
2024/04/03 00:58:57;;;;;;;3.40;1.80;;;11.90;87.30;;;;;;4160725;28;20036;-74
2024/04/03 01:00:57;;;;;;;5.68;0.80;;;11.90;87.20;;;;;;4160622;28;20061;-75
2024/04/03 01:02:58;;;;;;;0.40;0.40;;;11.90;87.20;;;;;;4160227;28;20025;-76
2024/04/03 01:04:59;;;;;;;4.10;0.88;;;11.90;87.20;;;;;;4160738;28;20026;-76
2024/04/03 01:07:07;;;;;;;2.53;0.80;;;11.90;87.20;;;;;;4160590;28;20056;-75
2024/04/03 01:09:08;;;;;;;3.25;0.65;;;11.90;87.40;;;;;;4159339;28;20580;-75
2024/04/03 01:11:08;;;;;;;2.20;1.30;;;11.90;87.40;;;;;;4159207;28;20084;-76
2024/04/03 01:13:09;;;;;;;3.30;0.73;;;11.90;87.40;;;;;;4160320;28;20021;-75
2024/04/03 01:15:11;;;;;;;4.65;0.82;;;11.90;87.50;;;;;;4160478;28;20096;-75
2024/04/03 01:17:11;;;;;;;5.40;1.27;;;11.90;87.50;;;;;;4160606;28;20057;-75
2024/04/03 01:19:12;;;;;;;1.17;0.80;;;11.90;87.50;;;;;;4160563;28;20032;-75
2024/04/03 01:21:12;;;;;;;1.95;1.38;;;11.90;87.60;;;;;;4160555;28;20390;-76
2024/04/03 01:23:13;;;;;;;3.28;1.20;;;12.00;87.60;;;;;;4160139;28;20038;-75
2024/04/03 01:25:14;;;;;;;4.07;0.70;;;11.90;87.60;;;;;;4160488;28;20099;-75
2024/04/03 01:27:15;;;;;;;4.88;1.38;;;12.00;87.60;;;;;;4160339;28;20038;-75
2024/04/03 01:29:15;;;;;;;3.38;1.17;;;11.90;87.60;;;;;;4160589;28;20021;-76
2024/04/03 01:31:16;;;;;;;2.40;1.08;;;11.90;87.90;;;;;;4160478;28;20101;-76
2024/04/03 01:33:16;;;;;;;4.60;1.08;;;11.90;87.90;;;;;;4160296;28;20029;-75
2024/04/03 01:35:17;;;;;;;3.15;0.85;;;11.90;87.80;;;;;;4160531;28;20037;-76
2024/04/03 01:37:18;;;;;;;3.50;1.30;;;11.90;88.00;;;;;;4160334;28;20017;-74
2024/04/03 01:39:18;;;;;;;4.45;1.02;;;12.00;88.00;;;;;;4160608;28;20053;-75
2024/04/03 01:41:19;;;;;;;0.85;0.75;;;12.00;88.00;;;;;;4160364;28;20137;-75
2024/04/03 01:43:19;;;;;;;3.92;1.55;;;12.00;88.00;;;;;;4160207;28;20076;-75
2024/04/03 01:45:20;;;;;;;0.40;0.40;;;11.90;88.10;;;;;;4163373;28;20053;-75
2024/04/03 01:47:21;;;;;;;2.42;0.70;;;11.90;88.20;;;;;;4163170;28;20112;-76
2024/04/03 01:49:21;;;;;;;3.65;0.90;;;11.80;88.30;;;;;;4163161;28;20026;-77
2024/04/03 01:51:22;;;;;;;5.25;2.38;;;11.90;88.40;;;;;;4163570;28;20055;-76
2024/04/03 01:53:23;;;;;;;1.02;0.98;;;12.00;88.40;;;;;;4163042;28;20025;-76
2024/04/03 01:55:23;;;;;;;1.67;1.05;;;12.00;88.30;;;;;;4163160;28;20030;-76
2024/04/03 01:57:24;;;;;;;9.20;1.23;;;12.00;88.20;;;;;;4163321;28;20164;-76
2024/04/03 01:59:24;;;;;;;2.20;1.17;;;12.10;88.20;;;;;;4163317;28;20127;-76
2024/04/03 02:01:25;;;;;;;3.92;0.80;;;12.00;88.10;;;;;;4163244;28;20036;-76
2024/04/03 02:03:26;;;;;;;2.92;1.17;;;12.10;88.00;;;;;;4162899;28;20075;-75
2024/04/03 02:05:28;;;;;;;9.40;1.10;;;12.00;87.90;;;;;;4163125;28;20115;-75
2024/04/03 02:07:28;;;;;;;1.25;0.80;;;12.10;88.00;;;;;;4162939;28;20052;-75
2024/04/03 02:09:29;;;;;;;6.38;2.10;;;12.10;88.00;;;;;;4163225;28;20438;-77
2024/04/03 02:11:29;;;;;;;2.30;1.88;;;12.20;87.90;;;;;;4162841;28;20044;-76
2024/04/03 02:13:30;;;;;;;1.48;0.68;;;12.10;87.80;;;;;;4161425;28;20083;-76
2024/04/03 02:15:31;;;;;;;4.13;0.73;;;12.20;87.90;;;;;;4162901;28;20092;-77
2024/04/03 02:17:32;;;;;;;3.28;1.13;;;12.10;87.80;;;;;;4162947;28;20033;-76
2024/04/03 02:19:32;;;;;;;3.55;1.02;;;12.20;87.80;;;;;;4162852;28;20380;-75
2024/04/03 02:21:35;;;;;;;2.58;1.00;;;12.20;87.70;;;;;;4162695;28;20033;-76
2024/04/03 02:23:36;;;;;;;3.10;0.88;;;12.20;87.70;;;;;;4162848;28;20406;-77
2024/04/03 02:25:37;;;;;;;2.20;1.00;;;12.20;87.70;;;;;;4162844;28;20052;-76
2024/04/03 02:27:38;;;;;;;2.70;1.03;;;12.20;87.70;;;;;;4162921;28;20099;-77
2024/04/03 02:29:38;;;;;;;5.72;1.15;;;12.20;87.70;;;;;;4162972;28;20280;-76
2024/04/03 02:31:39;;;;;;;5.55;1.05;;;12.20;87.60;;;;;;4162251;28;20033;-76
2024/04/03 02:33:40;;;;;;;2.88;1.00;;;12.20;87.50;;;;;;4162703;28;20029;-76
2024/04/03 02:35:40;;;;;;;8.43;1.65;;;12.20;87.60;;;;;;4161382;28;20036;-77
2024/04/03 02:37:41;;;;;;;3.70;1.05;;;12.30;87.50;;;;;;4163051;28;20458;-77
2024/04/03 02:39:41;;;;;;;5.72;1.13;;;12.30;87.40;;;;;;4162772;28;20037;-76
2024/04/03 02:41:42;;;;;;;6.65;2.22;;;12.30;87.30;;;;;;4162282;28;20099;-76
2024/04/03 02:43:43;;;;;;;8.60;2.03;;;12.30;87.20;;;;;;4162612;28;20029;-76
2024/04/03 02:45:52;;;;;;;6.30;1.30;;;12.30;87.10;;;;;;4162566;28;20032;-76
2024/04/03 02:47:53;;;;;;;10.98;1.65;;;12.30;87.10;;;;;;4150013;28;20026;-77
2024/04/03 02:49:53;;;;;;;7.25;1.02;;;12.30;87.10;;;;;;4162591;28;20030;-76
2024/04/03 02:51:54;;;;;;;8.43;1.85;;;12.30;87.10;;;;;;4162160;28;20041;-77
2024/04/03 02:53:54;;;;;;;2.67;1.10;;;12.30;87.10;;;;;;4162304;28;20504;-77
2024/04/03 02:56:00;;;;;;;5.55;0.82;;;12.30;87.10;;;;;;4161134;28;20037;-76
2024/04/03 02:58:00;;;;;;;15.25;1.50;;;12.30;87.00;;;;;;4149039;28;20021;-76
2024/04/03 03:00:01;;;;;;;5.38;0.93;;;12.20;87.10;;;;;;4162495;28;20534;-77
2024/04/03 03:02:02;;;;;;;2.45;1.33;;;12.20;87.20;;;;;;4161926;28;20028;-76
2024/04/03 03:04:02;;;;;;;5.07;1.35;;;12.20;87.20;;;;;;4162517;28;20072;-75
2024/04/03 03:06:06;;;;;;;5.20;1.52;;;12.20;87.30;;;;;;4162361;28;20033;-75
2024/04/03 03:08:06;;;;;;;10.98;1.77;;;12.20;87.30;;;;;;4162112;28;20030;-76
2024/04/03 03:10:07;;;;;;;21.38;3.25;;;12.20;87.30;;;;;;4162227;28;20426;-77
2024/04/03 03:12:08;;;;;;;6.40;1.60;;;12.20;87.30;;;;;;4161803;28;20025;-74
2024/04/03 03:14:08;;;;;;;5.97;1.88;;;12.30;87.30;;;;;;4162275;28;20030;-75
2024/04/03 03:16:09;;;;;;;7.38;2.22;;;12.20;87.30;;;;;;4161944;28;20029;-76
2024/04/03 03:18:09;;;;;;;3.22;2.05;;;12.30;87.30;;;;;;4161911;28;20052;-77
2024/04/03 03:20:10;;;;;;;14.32;2.47;;;12.20;87.30;;;;;;4161909;28;20029;-77
2024/04/03 03:22:11;;;;;;;8.23;1.77;;;12.20;87.30;;;;;;4161409;28;20357;-77
2024/04/03 03:24:11;;;;;;;12.68;2.40;;;12.20;87.30;;;;;;4162072;28;20137;-77
2024/04/03 03:26:12;;;;;;;2.95;2.20;;;12.20;87.40;;;;;;4161875;28;20152;-76
2024/04/03 03:28:13;;;;;;;12.57;2.33;;;12.20;87.40;;;;;;4161872;28;20136;-77
2024/04/03 03:30:14;;;;;;;16.50;2.75;;;12.30;87.40;;;;;;4161934;28;20025;-76
2024/04/03 03:32:15;;;;;;;6.60;1.70;;;12.30;87.40;;;;;;4161246;28;20091;-77
2024/04/03 03:34:15;;;;;;;12.32;3.00;;;12.30;87.30;;;;;;4162026;28;20036;-77
2024/04/03 03:36:16;;;;;;;8.82;2.67;;;12.30;87.30;;;;;;4161563;28;20036;-77
2024/04/03 03:38:17;;;;;;;6.95;1.92;;;12.30;87.30;;;;;;4161556;28;20556;-76
2024/04/03 03:40:18;;;;;;;10.40;1.90;;;12.30;87.30;;;;;;4161510;28;20033;-75
2024/04/03 03:42:19;;;;;;;9.90;2.87;;;12.30;87.30;;;;;;4161105;28;20049;-77
2024/04/03 03:44:19;;;;;;;18.77;2.83;;;12.30;87.30;;;;;;4161689;28;20021;-77
2024/04/03 03:46:20;;;;;;;15.10;2.35;;;12.30;87.30;;;;;;4161306;28;20048;-75
2024/04/03 03:52:35;;;;;;;7.13;2.72;;;12.30;87.30;;;;;;4147225;28;20034;-76
2024/04/03 03:53:01;;;;;;;13.30;2.60;;;12.40;87.30;;;;;;4157806;28;20063;-77
2024/04/03 03:55:02;;;;;;;25.65;2.85;;;12.40;87.20;;;;;;4161670;28;20391;-77
2024/04/03 03:57:03;;;;;;;30.55;2.70;;;12.40;87.20;;;;;;4161638;28;20813;-78
2024/04/03 03:59:03;;;;;;;17.25;2.55;;;12.40;87.20;;;;;;4161442;28;20037;-78
2024/04/03 04:01:04;;;;;;;16.70;3.95;;;12.50;87.20;;;;;;4161250;28;20132;-78
2024/04/03 04:03:06;;;;;;;17.27;3.25;;;12.50;87.20;;;;;;4161096;28;20030;-78
2024/04/03 04:05:06;;;;;;;6.93;2.07;;;12.50;87.10;;;;;;4161578;28;20025;-79
2024/04/03 04:07:07;;;;;;;22.23;3.50;;;12.50;87.10;;;;;;4161006;28;20045;-78
2024/04/03 04:09:08;;;;;;;12.25;3.33;;;12.50;87.00;;;;;;4161359;28;20037;-76
2024/04/03 04:11:09;;;;;;;7.55;3.42;;;12.50;87.00;;;;;;4160012;28;20372;-76
2024/04/03 04:13:10;;;;;;;22.90;3.03;;;12.50;87.00;;;;;;4160558;28;20040;-76
2024/04/03 04:15:10;;;;;;;19.08;3.17;;;12.60;87.00;;;;;;4160963;28;20033;-76
2024/04/03 04:17:11;;;;;;;14.48;3.42;;;12.50;86.90;;;;;;4161117;28;20092;-76
2024/04/03 04:19:12;;;;;;;25.15;4.72;;;12.50;87.00;;;;;;4160922;28;20033;-76
2024/04/03 04:21:15;;;;;;;20.02;4.47;;;12.50;87.00;;;;;;4161262;28;20045;-78
2024/04/03 04:23:15;;;;;;;15.82;2.97;;;12.50;87.10;;;;;;4160593;28;20097;-78
2024/04/03 04:25:16;;;;;;;34.90;4.70;;;12.50;87.10;;;;;;4161069;28;20037;-79
2024/04/03 04:27:17;;;;;;;16.70;5.97;;;12.50;87.10;;;;;;4160921;28;20797;-78
2024/04/03 04:29:17;;;;;;;24.83;5.95;;;12.60;87.10;;;;;;4161222;28;20522;-78
2024/04/03 04:31:18;;;;;;;14.77;3.95;;;12.60;87.00;;;;;;4159575;28;20030;-76
2024/04/03 04:33:18;;;;;;;26.85;4.70;;;12.60;87.00;;;;;;4160794;28;20025;-76
2024/04/03 04:35:19;;;;;;;29.42;4.65;;;12.70;87.10;;;;;;4159505;28;20037;-77
2024/04/03 04:37:20;;;;;;;11.85;4.05;;;12.70;87.00;;;;;;4160736;28;20026;-77
2024/04/03 04:39:20;;;;;;;35.42;5.15;;;12.70;86.90;;;;;;4161058;28;20025;-76
2024/04/03 04:41:21;;;;;;;28.92;5.85;;;12.70;86.80;;;;;;4160435;28;20041;-75
2024/04/03 04:43:22;;;;;;;10.38;5.13;;;12.70;86.70;;;;;;4160942;28;20120;-76
2024/04/03 04:45:23;;;;;;;34.22;5.32;;;12.70;86.60;;;;;;4159646;28;20030;-77
2024/04/03 04:47:24;;;;;;;18.25;5.28;;;12.70;86.60;;;;;;4160780;28;20124;-77
2024/04/03 04:49:24;;;;;;;13.75;5.15;;;12.70;86.60;;;;;;4160729;28;20564;-76
2024/04/03 04:51:25;;;;;;;17.80;4.00;;;12.80;86.60;;;;;;4160445;28;20177;-77
2024/04/03 04:53:26;;;;;;;28.50;6.70;;;12.80;86.60;;;;;;4160931;28;20112;-78
2024/04/03 04:55:26;;;;;;;22.00;4.63;;;12.70;86.70;;;;;;4160897;28;20025;-77
2024/04/03 04:57:27;;;;;;;25.27;4.93;;;12.80;86.70;;;;;;4159684;28;20055;-77
2024/04/03 04:59:28;;;;;;;22.83;6.28;;;12.80;86.60;;;;;;4160860;28;20041;-76
2024/04/03 05:01:28;;;;;;;13.90;4.07;;;12.80;86.60;;;;;;4160560;28;20080;-77
2024/04/03 05:03:29;;;;;;;25.15;4.03;;;12.80;86.50;;;;;;4160864;28;20030;-76
2024/04/03 05:05:33;;;;;;;28.98;5.80;;;12.70;86.50;;;;;;4160945;28;20018;-77
2024/04/03 05:07:33;;;;;;;22.33;5.15;;;12.80;86.50;;;;;;4160889;28;20533;-78
2024/04/03 05:09:34;;;;;;;24.50;5.28;;;12.80;86.60;;;;;;4160916;28;20116;-78
2024/04/03 05:11:34;;;;;;;19.48;4.45;;;12.80;86.70;;;;;;4160657;28;20033;-77
2024/04/03 05:13:35;;;;;;;29.40;4.88;;;12.80;86.70;;;;;;4161243;28;20050;-77
2024/04/03 05:15:36;;;;;;;13.30;5.05;;;12.80;86.70;;;;;;4161189;28;20110;-77
2024/04/03 05:17:37;;;;;;;14.40;5.95;;;12.70;86.80;;;;;;4160895;28;20037;-79
2024/04/03 05:19:37;;;;;;;28.67;5.80;;;12.80;86.70;;;;;;4163107;28;20040;-78
2024/04/03 05:21:38;;;;;;;21.95;5.65;;;12.80;86.80;;;;;;4162454;28;20045;-77
2024/04/03 05:23:39;;;;;;;30.13;4.63;;;12.80;86.70;;;;;;4163909;28;20025;-77
2024/04/03 05:25:39;;;;;;;42.17;5.70;;;12.80;86.60;;;;;;4162715;28;20536;-77
2024/04/03 05:27:40;;;;;;;17.27;5.10;;;12.80;86.60;;;;;;4163933;28;20140;-77
2024/04/03 05:29:40;;;;;;;15.27;4.95;;;12.80;86.70;;;;;;4163985;28;20025;-76
2024/04/03 05:31:43;;;;;;;27.52;5.25;;;12.80;86.70;;;;;;4163362;28;20025;-78
2024/04/03 05:33:44;;;;;;;23.77;4.57;;;12.70;86.80;;;;;;4163954;28;20036;-77
2024/04/03 05:35:55;;;;;;;19.02;4.45;;;12.70;87.00;;;;;;4164011;28;20498;-78
2024/04/03 05:37:55;;;;;;;25.20;4.82;;;12.70;87.10;;;;;;4163951;28;20056;-79
2024/04/03 05:39:56;;;;;;;15.65;4.72;;;12.70;87.20;;;;;;4163864;28;20028;-76
2024/04/03 05:41:57;;;;;;;21.10;5.25;;;12.70;87.20;;;;;;4163265;28;20507;-77
2024/04/03 05:43:57;;;;;;;26.48;4.10;;;12.70;87.30;;;;;;4162371;28;20034;-78
2024/04/03 05:45:58;;;;;;;22.77;4.55;;;12.70;87.30;;;;;;4163706;28;20033;-77
2024/04/03 05:47:58;;;;;;;26.02;4.53;;;12.70;87.30;;;;;;4163572;28;20029;-78
2024/04/03 05:50:05;;;;;;;25.35;4.55;;;12.70;87.30;;;;;;4162326;28;20029;-78
2024/04/03 05:52:06;;;;;;;27.98;4.75;;;12.70;87.30;;;;;;4163252;28;20025;-78
2024/04/03 05:54:07;;;;;;;14.52;5.03;;;12.70;87.20;;;;;;4163642;28;20033;-77
2024/04/03 05:56:07;;;;;;;14.68;3.58;;;12.70;87.30;;;;;;4163511;28;20026;-78
2024/04/03 05:58:08;;;;;;;22.25;5.25;;;12.70;87.30;;;;;;4163107;28;20395;-76
2024/04/03 06:00:09;;;;;;;22.58;4.82;;;12.70;87.30;;;;;;4163359;28;20375;-77
2024/04/03 06:02:11;;;;;;;16.85;4.45;;;12.60;87.30;;;;;;4163084;28;20053;-78
2024/04/03 06:04:12;;;;;;;19.92;4.88;;;12.70;87.40;;;;;;4163324;28;20033;-78
2024/04/03 06:06:13;;;;;;;17.63;4.60;;;12.70;87.40;;;;;;4163305;28;20049;-78
2024/04/03 06:08:13;;;;;;;11.00;5.03;;;12.70;87.30;;;;;;4163190;28;20026;-77
2024/04/03 06:10:15;;;;;;;14.75;4.32;;;12.70;87.20;;;;;;4163398;28;20606;-78
2024/04/03 06:12:15;;;;;;;12.63;4.67;;;12.80;87.20;;;;;;4163102;28;20021;-78
2024/04/03 06:14:16;;;;;;;23.55;5.35;;;12.80;87.20;;;;;;4163120;28;20028;-78
2024/04/03 06:16:17;;;;;;;25.38;3.90;;;12.80;87.20;;;;;;4163065;28;20487;-77
2024/04/03 06:18:17;;;;;;;13.02;3.35;;;12.70;87.20;;;;;;4162839;28;20040;-78
2024/04/03 06:20:18;;;;;;;22.10;5.05;;;12.80;87.20;;;;;;4162829;28;20034;-76
2024/04/03 06:22:19;;;;;;;16.52;4.22;;;12.90;87.20;;;;;;4162752;28;20486;-77
2024/04/03 06:24:19;;;;;;;14.55;3.08;;;12.80;87.20;;;;;;4161736;28;20033;-78
2024/04/03 06:26:20;;;;;;;25.67;4.13;;;12.90;87.20;;;;;;4163115;28;20141;-77
2024/04/03 06:28:20;;;;;;;18.90;4.43;;;12.90;87.20;;;;;;4163413;28;20036;-77
2024/04/03 06:30:22;;;;;;;16.95;4.13;;;12.90;87.20;;;;;;4162967;28;20128;-78
2024/04/03 06:32:22;;;;;;;18.23;3.13;;;12.90;87.20;;;;;;4162395;28;20041;-78
2024/04/03 06:34:23;;;;;;;9.43;2.50;;;13.00;87.10;;;;;;4162954;28;20092;-77
2024/04/03 06:36:24;;;;;;;15.75;4.43;;;13.00;87.00;;;;;;4163076;28;20534;-78
2024/04/03 06:38:24;;;;;;;11.65;2.90;;;13.00;86.90;;;;;;4163038;28;20030;-78
2024/04/03 06:40:25;;;;;;;17.52;3.75;;;13.10;86.80;;;;;;4161889;28;20132;-76
2024/04/03 06:42:25;;;;;;;10.35;2.63;;;13.20;86.70;;;;;;4162573;28;20100;-78
2024/04/03 06:44:26;;;;;;;12.07;3.80;;;13.10;86.60;;;;;;4163007;28;20029;-78
2024/04/03 06:46:27;;;;;;;18.25;3.45;;;13.10;86.60;;;;;;4163063;28;20114;-78
2024/04/03 06:48:27;;;;;;;24.35;4.40;;;13.10;86.40;;;;;;4163222;28;20457;-78
2024/04/03 06:50:28;;;;;;;10.35;3.08;;;13.10;86.50;;;;;;4162992;28;20406;-77
2024/04/03 06:52:29;;;;;;;18.85;9.23;;;13.10;86.50;;;;;;4162617;28;20483;-77
2024/04/03 06:54:30;;;;;;;11.70;3.83;;;13.10;86.50;;;;;;4161451;28;20585;-76
2024/04/03 06:56:33;;;;;;;14.30;3.10;;;13.10;86.40;;;;;;4162537;28;20032;-79
2024/04/03 06:58:40;;;;;;;19.13;4.90;;;13.20;86.40;;;;;;4162663;28;20052;-77
2024/04/03 07:00:41;;;;;;;8.15;3.08;;;13.20;86.40;;;;;;4160804;28;20102;-79
2024/04/03 07:02:42;;;;;;;11.82;2.90;;;13.20;86.40;;;;;;4161825;28;20561;-78
2024/04/03 07:04:43;;;;;;;10.50;4.20;;;13.20;86.50;;;;;;4162158;28;20391;-78
2024/04/03 07:06:43;;;;;;;19.65;2.72;;;13.30;86.40;;;;;;4162087;28;20044;-77
2024/04/03 07:08:44;;;;;;;14.07;3.15;;;13.20;86.40;;;;;;4162644;28;20037;-78
2024/04/03 07:10:44;;;;;;;14.98;3.33;;;13.30;86.30;;;;;;4162128;28;20030;-77
2024/04/03 07:12:45;;;;;;;14.13;2.20;;;13.20;86.30;;;;;;4161852;28;20036;-79
2024/04/03 07:14:47;;;;;;;12.13;3.42;;;13.30;86.40;;;;;;4162086;28;20041;-78
2024/04/03 07:16:48;;;;;;;15.77;3.25;;;13.20;86.40;;;;;;4161908;28;20391;-78
2024/04/03 07:18:53;;;;;;;14.02;2.22;;;13.20;86.50;;;;;;4162041;28;20034;-78
2024/04/03 07:20:56;;;;;;;11.48;2.55;;;13.30;86.60;;;;;;4162043;28;20376;-78
2024/04/03 07:22:58;;;;;;;16.33;2.85;;;13.20;86.70;;;;;;4161470;28;20040;-79
2024/04/03 07:24:58;;;;;;;17.63;4.03;;;13.30;86.80;;;;;;4161534;28;20038;-77
2024/04/03 07:26:59;;;;;;;10.13;2.50;;;13.30;86.80;;;;;;4161633;28;20112;-75
2024/04/03 07:29:00;;;;;;;12.10;2.78;;;13.20;86.80;;;;;;4161641;28;20025;-78
2024/04/03 07:31:00;;;;;;;7.53;1.92;;;13.20;86.90;;;;;;4161579;28;20440;-76
2024/04/03 07:33:02;;;;;;;19.88;3.40;;;13.20;87.00;;;;;;4160056;28;20017;-78
2024/04/03 07:35:03;;;;;;;11.18;2.28;;;13.10;87.20;;;;;;4161381;28;20038;-77
2024/04/03 07:37:04;;;;;;;9.98;1.48;;;13.20;87.20;;;;;;4161845;28;20024;-78
2024/04/03 07:39:04;;;;;;;14.35;3.05;;;13.10;87.30;;;;;;4161627;28;20037;-79
2024/04/03 07:41:05;;;;;;;9.18;2.88;;;13.20;87.40;;;;;;4161012;28;20049;-77
2024/04/03 07:43:05;;;;;;;5.45;2.33;;;13.20;87.40;;;;;;4161649;28;20123;-77
2024/04/03 07:45:07;;;;;;;18.65;2.38;;;13.20;87.40;;;;;;4161942;28;20045;-78
2024/04/03 07:47:08;;;;;;;11.88;2.92;;;13.40;87.50;;;;;;4161948;28;20124;-78
2024/04/03 07:49:09;;;;;;;10.52;2.00;;;13.40;87.40;;;;;;4161858;28;20022;-78
2024/04/03 07:51:09;;;;;;;19.52;2.20;;;13.40;87.10;;;;;;4161155;28;20756;-77
2024/04/03 07:53:10;;;;;;;3.60;1.45;;;13.40;87.00;;;;;;4161514;28;20021;-77
2024/04/03 07:55:13;;;;;;;2.75;1.15;;;13.40;86.90;;;;;;4161655;28;20025;-78
2024/04/03 07:57:13;;;;;;;9.38;1.85;;;13.40;86.90;;;;;;4161132;28;20149;-76
2024/04/03 07:59:14;;;;;;;9.75;2.17;;;13.50;86.80;;;;;;4161417;28;20045;-77
2024/04/03 08:01:14;;;;;;;8.38;1.85;;;13.50;86.60;;;;;;4160233;28;20021;-78
2024/04/03 08:03:15;;;;;;;7.55;1.73;;;13.60;86.20;;;;;;4160026;28;20033;-77
2024/04/03 08:05:16;;;;;;;8.85;1.88;;;13.60;86.10;;;;;;4161522;28;20029;-79
2024/04/03 08:07:16;;;;;;;3.15;0.95;;;13.60;86.10;;;;;;4161646;28;20091;-81
2024/04/03 08:09:17;;;;;;;5.43;2.33;;;13.70;85.50;;;;;;4161676;28;20098;-80
2024/04/03 08:11:18;;;;;;;4.07;1.20;;;13.70;83.70;;;;;;4161273;28;20513;-78
2024/04/03 08:13:18;;;;;;;6.95;0.77;;;13.80;83.50;;;;;;4161727;28;20053;-78
2024/04/03 08:15:19;;;;;;;1.13;0.68;;;13.70;83.70;;;;;;4161702;28;20032;-79
2024/04/03 08:17:20;;;;;;;4.80;0.85;;;13.60;82.00;;;;;;4161527;28;20021;-78
2024/04/03 08:19:23;;;;;;;3.65;0.35;;;13.50;82.50;;;;;;4161645;28;20375;-78
2024/04/03 08:21:23;;;;;;;2.55;0.38;;;13.50;82.30;;;;;;4161459;28;20507;-81
2024/04/03 08:23:24;;;;;;;0.70;0.50;;;13.40;82.00;;;;;;4160939;28;20034;-82
2024/04/03 08:25:25;;;;;;;0.25;0.25;;;13.50;82.10;;;;;;4160773;28;20123;-79
2024/04/03 08:27:26;;;;;;;1.30;0.50;;;13.50;80.60;;;;;;4160854;28;20495;-80
2024/04/03 08:29:27;;;;;;;0.73;0.50;;;13.40;80.60;;;;;;4161098;28;20022;-82
2024/04/03 08:31:28;;;;;;;0.30;0.30;;;13.50;79.40;;;;;;4161307;28;20348;-78
2024/04/03 08:33:28;;;;;;;0.77;0.50;;;13.50;78.80;;;;;;4161351;28;20037;-78
2024/04/03 08:35:29;;;;;;;1.50;0.30;;;13.50;78.90;;;;;;4161330;28;20030;-81
2024/04/03 08:37:30;;;;;;;0.20;0.20;;;13.60;79.80;;;;;;4161888;28;20036;-81
2024/04/03 08:39:31;;;;;;;5.30;5.05;;;13.80;79.20;;;;;;4161512;28;20100;-79
2024/04/03 08:41:34;;;;;;;8.15;7.93;;;13.90;78.80;;;;;;4160332;28;20099;-79
2024/04/03 08:43:34;;;;;;;;;;;14.00;78.30;;;;;;4161838;28;20029;-79
2024/04/03 08:45:39;;;;;;;3.70;3.60;;;14.00;79.10;;;;;;4160865;28;19909;-79
2024/04/03 08:47:40;;;;;;;14.38;13.55;;;14.00;77.70;;;;;;4160958;28;20044;-78
2024/04/03 08:49:41;;;;;;;8.43;8.13;;;13.90;77.60;;;;;;4161410;28;20030;-79
2024/04/03 08:51:59;;;;;;;1.00;0.30;;;14.00;77.70;;;;;;4160525;28;20033;-79
2024/04/03 08:54:03;;;;;;;28.98;27.67;;;14.00;76.80;;;;;;4164344;28;20036;-77
2024/04/03 08:56:05;;;;;;;19.20;18.33;;;13.90;77.60;;;;;;4164332;28;20033;-79
2024/04/03 08:58:05;;;;;;;14.45;13.80;;;13.90;78.00;;;;;;4164137;28;20044;-78
2024/04/03 09:00:08;;;;;;;15.93;15.25;;;14.00;77.40;;;;;;4164216;28;20057;-80
2024/04/03 09:02:08;;;;;;;18.50;17.67;;;14.00;76.20;;;;;;4164225;28;20076;-78
2024/04/03 09:04:09;;;;;;;0.65;0.40;;;13.90;76.30;;;;;;4163224;28;20096;-78
2024/04/03 09:06:10;;;;;;;0.10;0.10;;;13.80;76.90;;;;;;4164280;28;20167;-79
2024/04/03 09:08:11;;;;;;;2.08;0.32;;;13.90;77.50;;;;;;4164712;28;20040;-78
2024/04/03 09:10:12;;;;;;;1.17;0.10;;;13.90;77.60;;;;;;4164448;28;20495;-79
2024/04/03 09:12:13;;;;;;;2.17;0.30;;;13.90;78.10;;;;;;4164218;28;20048;-79
2024/04/03 09:14:23;;;;;;;0.45;0.32;;;13.80;77.50;;;;;;4164561;28;20364;-77
2024/04/03 09:16:24;;;;;;;0.22;0.22;;;13.70;76.80;;;;;;4164604;28;20033;-78
2024/04/03 09:18:24;;;;;;;0.30;0.20;;;13.60;76.90;;;;;;4163462;28;20040;-79
2024/04/03 09:20:25;;;;;;;1.45;0.10;;;13.70;77.50;;;;;;4163112;28;20415;-78
2024/04/03 09:22:26;;;;;;;2.75;0.35;;;13.80;77.00;;;;;;4162768;28;20454;-78
2024/04/03 09:24:31;;;;;;;0.15;0.15;;;13.80;74.50;;;;;;4163511;28;20401;-78
2024/04/03 09:26:31;;;;;;;60.08;24.00;;;13.80;75.60;;;;;;4163227;28;20402;-77
2024/04/03 09:28:32;;;;;;;9.32;5.03;;;13.90;76.40;;;;;;4163177;28;20021;-78
2024/04/03 09:30:34;;;;;;;0.50;0.50;;;14.00;75.70;;;;;;4161840;28;20049;-78
2024/04/03 09:32:36;;;;;;;4.85;4.63;;;14.10;73.70;;;;;;4163556;28;20041;-79
2024/04/03 09:34:38;;;;;;;0.10;0.10;;;14.30;74.60;;;;;;4163589;28;20025;-77
2024/04/03 09:36:39;;;;;;;1.75;0.30;;;14.30;75.10;;;;;;4162458;28;20505;-78
2024/04/03 09:38:40;;;;;;;0.20;0.20;;;14.50;74.70;;;;;;4161023;28;20033;-81
2024/04/03 09:40:41;;;;;;;0.30;0.30;;;14.50;74.10;;;;;;4162660;28;20401;-78
2024/04/03 09:42:45;;;;;;;2.72;0.55;;;14.70;74.30;;;;;;4160601;28;20076;-78
2024/04/03 09:44:50;;;;;;;0.30;0.30;;;14.70;74.00;;;;;;4162619;28;20731;-78
2024/04/03 09:46:54;;;;;;;0.52;0.25;;;14.80;72.80;;;;;;4161935;28;20185;-79
2024/04/03 09:48:56;;;;;;;2.90;0.50;;;14.90;73.00;;;;;;4157483;28;20034;-80
2024/04/03 09:50:56;;;;;;;0.47;0.40;;;14.90;69.40;;;;;;4162836;28;20051;-80
2024/04/03 09:52:59;;;;;;;0.20;0.20;;;14.90;70.80;;;;;;4163293;28;20037;-78
2024/04/03 09:54:59;;;;;;;0.20;0.20;;;14.90;71.30;;;;;;4163573;28;20021;-79
2024/04/03 09:57:01;;;;;;;0.20;0.10;;;15.00;68.50;;;;;;4163499;28;20041;-79
2024/04/03 09:59:02;;;;;;;0.33;0.23;;;15.00;70.80;;;;;;4163689;28;20803;-80
2024/04/03 10:01:05;;;;;;;2.83;0.30;;;15.10;68.50;;;;;;4161819;28;20029;-79
2024/04/03 10:03:19;;;;;;;0.20;0.20;;;15.10;69.20;;;;;;4161986;28;20187;-79
2024/04/03 10:05:34;;;;;;;4.43;0.40;;;15.20;66.80;;;;;;4153445;28;20021;-80
2024/04/03 10:07:34;;;;;;;5.38;0.40;;;15.10;68.50;;;;;;4163006;28;20052;-78
2024/04/03 10:09:38;;;;;;;0.40;0.40;;;15.20;67.20;;;;;;4162793;28;20731;-81
2024/04/03 10:11:47;;;;;;;0.63;0.25;;;15.10;67.90;;;;;;4163567;28;20037;-80
2024/04/03 10:13:49;;;;;;;0.88;0.40;;;15.20;68.40;;;;;;4163525;28;20021;-79
2024/04/03 10:16:04;;;;;;;2.22;0.38;;;15.30;68.80;;;;;;4162760;28;20029;-80
2024/04/03 10:18:05;;;;;;;0.95;0.20;;;15.20;68.30;;;;;;4163164;28;20033;-80
2024/04/03 10:20:06;;;;;;;0.45;0.45;;;15.40;69.50;;;;;;4162870;28;20109;-79
2024/04/03 10:22:07;;;;;;;0.10;0.08;;;15.40;69.10;;;;;;4162580;28;20044;-78
2024/04/03 10:24:08;;;;;;;1.35;0.15;;;15.40;66.90;;;;;;4162825;28;20026;-80
2024/04/03 10:26:09;;;;;;;24.73;11.20;;;15.40;66.50;;;;;;4162885;28;20057;-80
2024/04/03 10:28:11;;;;;;;1.60;1.45;;;15.10;65.70;;;;;;4163306;28;20057;-80
2024/04/03 10:30:18;;;;;;;3.95;0.35;;;14.80;63.10;;;;;;4162957;28;20032;-80