Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:31;;;;;;;;;10.50;9.25;;;;;13.92;64.56;99704.56;5035534;28;8852;-57
2023/07/22 00:02:58;;;;;;;;;5.00;3.50;;;;;13.93;64.05;99708.91;5033963;28;9072;-58
2023/07/22 00:05:26;;;;;;;;;3.75;3.75;;;;;13.97;64.48;99701.41;5015683;28;8837;-59
2023/07/22 00:07:54;;;;;;;;;6.75;6.75;;;;;14.01;64.20;99705.47;5016822;28;8850;-57
2023/07/22 00:10:21;;;;;;;;;6.00;6.00;;;;;14.02;64.57;99707.16;5022634;28;8854;-58
2023/07/22 00:12:49;;;;;;;;;4.67;4.67;;;;;14.03;64.18;99709.69;5034676;28;8828;-59
2023/07/22 00:15:17;;;;;;;;;6.00;5.00;;;;;14.03;63.69;99709.69;5034519;28;8882;-58
2023/07/22 00:17:44;;;;;;;;;5.50;5.50;;;;;14.03;64.40;99711.53;5028240;28;8838;-58
2023/07/22 00:20:13;;;;;;;;;8.50;8.50;;;;;14.01;64.00;99710.81;5022370;28;8951;-59
2023/07/22 00:22:42;;;;;;;;;5.50;4.50;;;;;13.99;64.61;99707.47;5028591;28;8853;-58
2023/07/22 00:25:10;;;;;;;;;8.00;8.00;;;;;13.98;64.02;99708.47;5015281;28;8822;-57
2023/07/22 00:27:38;;;;;;;;;7.50;6.25;;;;;13.95;63.98;99706.06;5018107;28;8824;-58
2023/07/22 00:30:06;;;;;;;;;7.00;7.00;;;;;13.93;64.17;99702.69;5024143;28;8820;-59
2023/07/22 00:32:33;;;;;;;;;9.75;7.00;;;;;13.92;63.68;99701.00;5017534;28;8834;-59
2023/07/22 00:35:01;;;;;;;;;8.00;6.75;;;;;13.91;64.58;99699.34;5015466;28;8823;-59
2023/07/22 00:37:29;;;;;;;;;6.50;5.00;;;;;13.90;64.23;99703.00;5015985;28;8826;-59
2023/07/22 00:39:57;;;;;;;;;8.00;7.50;;;;;13.86;64.23;99702.47;5019191;28;8809;-58
2023/07/22 00:42:25;;;;;;;;;6.75;6.75;;;;;13.84;64.46;99704.44;5033902;28;8820;-58
2023/07/22 00:44:52;;;;;;;;;7.75;7.50;;;;;13.80;64.80;99687.00;5034919;28;8879;-58
2023/07/22 00:47:20;;;;;;;;;4.00;3.50;;;;;13.76;64.42;99685.63;5034551;28;8889;-59
2023/07/22 00:49:48;;;;;;;;;6.50;6.50;;;;;13.72;65.01;99694.06;5034893;28;8839;-59
2023/07/22 00:52:16;;;;;;;;;5.50;4.00;;;;;13.67;64.36;99691.00;5034442;28;8871;-58
2023/07/22 00:54:44;;;;;;;;;11.00;9.75;;;;;13.63;64.86;99689.59;5018260;28;8891;-58
2023/07/22 00:57:11;;;;;;;;;8.00;7.50;;;;;13.55;65.23;99698.38;5034365;28;8941;-58
2023/07/22 00:59:39;;;;;;;;;7.00;7.00;;;;;13.47;65.14;99695.59;5015023;28;8834;-58
2023/07/22 01:02:07;;;;;;;;;12.00;9.50;;;;;13.40;65.16;99691.81;5014806;28;8826;-58
2023/07/22 01:04:35;;;;;;;;;13.75;12.00;;;;;13.36;65.17;99692.25;5014946;28;8861;-59
2023/07/22 01:07:06;;;;;;;;;9.00;7.50;;;;;13.31;65.79;99692.69;5027416;28;8933;-59
2023/07/22 01:09:34;;;;;;;;;8.50;7.00;;;;;13.27;65.54;99688.59;5025025;28;8814;-59
2023/07/22 01:12:02;;;;;;;;;6.25;5.00;;;;;13.26;65.63;99683.41;5022877;28;8830;-57
2023/07/22 01:14:29;;;;;;;;;7.00;6.00;;;;;13.24;65.89;99688.91;5015605;28;8853;-59
2023/07/22 01:16:57;;;;;;;;;10.50;8.50;;;;;13.24;65.68;99680.88;5027207;28;8861;-58
2023/07/22 01:19:25;;;;;;;;;8.50;8.00;;;;;13.25;65.54;99676.38;5034671;28;8837;-58
2023/07/22 01:21:52;;;;;;;;;7.00;6.00;;;;;13.26;65.47;99675.38;5034466;28;8825;-58
2023/07/22 01:24:20;;;;;;;;;9.50;9.50;;;;;13.25;65.74;99671.03;5034430;28;8848;-58
2023/07/22 01:26:49;;;;;;;;;3.50;2.50;;;;;13.26;65.74;99676.22;5034648;28;8823;-59
2023/07/22 01:29:16;;;;;;;;;10.75;8.50;;;;;13.28;65.38;99666.22;5034314;28;8835;-58
2023/07/22 01:31:44;;;;;;;;;7.75;6.00;;;;;13.29;65.79;99675.09;5034188;28;8820;-58
2023/07/22 01:34:12;;;;;;;;;12.50;9.75;;;;;13.30;65.60;99674.09;5034243;28;8832;-58
2023/07/22 01:36:40;;;;;;;;;3.50;3.00;;;;;13.31;65.79;99676.66;5034540;28;8844;-56
2023/07/22 01:39:07;;;;;;;;;9.50;9.00;;;;;13.30;65.59;99676.78;5033336;28;8836;-58
2023/07/22 01:41:35;;;;;;;;;9.00;9.00;;;;;13.31;65.35;99673.97;5034161;28;8824;-57
2023/07/22 01:44:03;;;;;;;;;10.75;9.75;;;;;13.30;65.71;99674.09;5033767;28;8856;-58
2023/07/22 01:46:30;;;;;;;;;6.50;6.25;;;;;13.30;65.72;99674.94;5033646;28;8844;-58
2023/07/22 01:48:58;;;;;;;;;8.75;7.50;;;;;13.31;65.48;99673.13;5024594;28;8849;-58
2023/07/22 01:51:26;;;;;;;;;6.50;6.50;;;;;13.32;65.44;99667.63;5013914;28;9538;-58
2023/07/22 01:53:56;;;;;;;;;9.25;7.00;;;;;13.35;65.38;99670.00;5014059;28;8836;-58
2023/07/22 01:56:24;;;;;;;;;10.50;7.00;;;;;13.36;65.57;99671.69;5017384;28;8803;-58
2023/07/22 01:58:53;;;;;;;;;13.00;11.00;;;;;13.37;65.20;99670.69;5013991;28;8841;-58
2023/07/22 02:01:20;;;;;;;;;9.00;9.00;;;;;13.37;65.25;99661.84;5014805;28;8815;-58
2023/07/22 02:03:48;;;;;;;;;6.00;5.00;;;;;13.39;65.53;99667.88;5014321;28;8830;-58
2023/07/22 02:06:16;;;;;;;;;8.50;8.00;;;;;13.39;66.09;99671.41;5014375;28;8830;-58
2023/07/22 02:08:43;;;;;;;;;8.50;8.50;;;;;13.41;65.47;99664.06;5014147;28;8811;-57
2023/07/22 02:11:11;;;;;;;;;9.25;8.50;;;;;13.44;65.48;99668.28;5019691;28;8862;-57
2023/07/22 02:13:39;;;;;;;;;6.25;5.00;;;;;13.48;65.14;99661.66;5019711;28;8845;-58
2023/07/22 02:16:06;;;;;;;;;6.75;6.50;;;;;13.52;65.06;99660.38;5014069;28;8860;-58
2023/07/22 02:18:34;;;;;;;;;7.00;7.00;;;;;13.55;65.10;99660.91;5014043;28;8906;-58
2023/07/22 02:21:02;;;;;;;;;15.00;11.50;;;;;13.56;65.07;99661.75;5021945;28;8812;-58
2023/07/22 02:23:29;;;;;;;;;12.00;9.00;;;;;13.57;64.96;99656.25;5033539;28;8844;-58
2023/07/22 02:25:57;;;;;;;;;9.25;9.25;;;;;13.56;64.81;99654.56;5020910;28;9503;-58
2023/07/22 02:28:25;;;;;;;;;10.00;9.00;;;;;13.57;65.51;99658.06;5033452;28;8840;-58
2023/07/22 02:30:52;;;;;;;;;9.50;9.25;;;;;13.58;65.16;99649.91;5033242;28;8840;-58
2023/07/22 02:33:21;;;;;;;;;10.00;10.00;;;;;13.59;64.91;99648.91;5013955;28;8818;-58
2023/07/22 02:35:49;;;;;;;;;8.00;6.50;;;;;13.62;65.03;99650.47;5013326;28;8910;-57
2023/07/22 02:38:16;;;;;;;;;10.50;7.00;;;;;13.64;65.07;99653.81;5015136;28;9460;-58
2023/07/22 02:40:44;;;;;;;;;9.75;9.00;;;;;13.67;65.12;99654.38;5013630;28;8814;-58
2023/07/22 02:43:11;;;;;;;;;7.75;7.25;;;;;13.70;64.81;99654.09;5013581;28;8848;-58
2023/07/22 02:45:39;;;;;;;;;9.75;8.00;;;;;13.72;64.85;99653.91;5017271;28;8832;-58
2023/07/22 02:48:07;;;;;;;;;11.75;9.25;;;;;13.75;64.93;99659.00;5032692;28;8824;-57
2023/07/22 02:50:34;;;;;;;;;11.00;8.00;;;;;13.77;64.44;99655.19;5032676;28;8824;-58
2023/07/22 02:53:02;;;;;;;;;8.25;7.50;;;;;13.79;64.85;99653.19;5033317;28;8951;-57
2023/07/22 02:55:30;;;;;;;;;9.00;6.50;;;;;13.82;64.37;99657.41;5021585;28;8857;-57
2023/07/22 02:57:58;;;;;;;;;9.00;7.00;;;;;13.84;64.65;99658.09;5030579;28;8835;-58
2023/07/22 03:00:26;;;;;;;;;7.00;7.00;;;;;13.87;64.52;99661.31;5032768;28;8828;-59
2023/07/22 03:02:53;;;;;;;;;9.00;6.50;;;;;13.89;64.06;99658.50;5033395;28;8820;-56
2023/07/22 03:05:21;;;;;;;;;12.25;9.50;;;;;13.94;64.73;99664.22;5031706;28;9490;-57
2023/07/22 03:07:49;;;;;;;;;9.50;9.50;;;;;13.97;64.11;99667.44;5032971;28;9526;-58
2023/07/22 03:10:17;;;;;;;;;6.50;5.00;;;;;14.00;64.11;99672.50;5031979;28;8956;-58
2023/07/22 03:12:44;;;;;;;;;9.00;8.50;;;;;14.04;64.39;99671.22;5032037;28;8816;-59
2023/07/22 03:15:12;;;;;;;;;6.75;6.75;;;;;14.08;63.78;99661.91;5032825;28;8921;-58
2023/07/22 03:17:41;;;;;;;;;8.50;8.00;;;;;14.11;64.07;99666.09;5020280;28;8820;-58
2023/07/22 03:20:14;;;;;;;;;6.25;4.00;;;;;14.12;64.38;99665.94;5032735;28;8836;-58
2023/07/22 03:22:42;;;;;;;;;6.75;6.00;;;;;14.14;63.84;99655.94;5032705;28;8808;-58
2023/07/22 03:25:10;;;;;;;;;9.25;9.25;;;;;14.15;64.10;99662.13;5032752;28;9528;-58
2023/07/22 03:27:38;;;;;;;;;10.50;9.75;;;;;14.17;64.15;99660.97;5032779;28;8816;-58
2023/07/22 03:30:07;;;;;;;;;11.00;11.00;;;;;14.17;64.25;99662.81;5032551;28;8842;-58
2023/07/22 03:32:34;;;;;;;;;7.50;7.25;;;;;14.19;64.05;99658.19;5032821;28;8824;-58
2023/07/22 03:35:02;;;;;;;;;5.00;5.00;;;;;14.19;63.38;99667.06;5032468;28;8837;-58
2023/07/22 03:37:30;;;;;;;;;12.75;10.00;;;;;14.20;63.88;99662.56;5032767;28;8840;-58
2023/07/22 03:39:58;;;;;;;;;8.50;6.75;;;;;14.20;63.81;99663.38;5032573;28;8852;-58
2023/07/22 03:42:26;;;;;;;;;6.00;4.50;;;;;14.23;64.02;99662.22;5032554;28;8824;-58
2023/07/22 03:44:53;;;;;;;;;12.50;11.50;;;;;14.23;63.42;99659.56;5032347;28;8875;-58
2023/07/22 03:47:20;;;;;;;;;10.50;9.50;;;;;14.23;64.23;99657.72;5032755;28;8820;-58
2023/07/22 03:49:47;;;;;;;;;6.25;6.00;;;;;14.24;63.70;99663.91;5020797;28;8814;-57
2023/07/22 03:52:18;;;;;;;;;6.50;6.50;;;;;14.25;64.05;99658.41;5012684;28;8850;-58
2023/07/22 03:54:45;;;;;;;;;6.50;6.25;;;;;14.27;63.73;99667.13;5012881;28;8833;-59
2023/07/22 03:57:13;;;;;;;;;8.75;8.50;;;;;14.30;63.98;99672.22;5012809;28;8861;-58
2023/07/22 03:59:41;;;;;;;;;7.25;6.25;;;;;14.34;63.67;99667.38;5012491;28;8850;-58
2023/07/22 04:02:09;;;;;;;;;6.75;6.75;;;;;14.38;63.98;99671.44;5014388;28;8854;-59
2023/07/22 04:04:36;;;;;;;;;8.25;7.00;;;;;14.40;63.69;99672.09;5032656;28;8831;-58
2023/07/22 04:07:07;;;;;;;;;11.50;10.00;;;;;14.43;63.25;99663.78;5016868;28;8837;-59
2023/07/22 04:09:35;;;;;;;;;7.00;7.00;;;;;14.45;63.58;99668.00;5016165;28;8952;-58
2023/07/22 04:12:03;;;;;;;;;9.25;9.00;;;;;14.48;63.53;99673.03;5030156;28;8824;-59
2023/07/22 04:14:30;;;;;;;;;9.25;7.00;;;;;14.51;63.53;99666.53;5035472;28;8861;-59
2023/07/22 04:16:58;;;;;;;;;9.50;8.00;;;;;14.54;63.57;99667.06;5034818;28;8854;-58
2023/07/22 04:19:26;;;;;;;;;6.00;6.00;;;;;14.56;63.43;99667.75;5015735;28;8838;-57
2023/07/22 04:21:57;;;;;;;;;7.75;7.00;;;;;14.59;63.38;99667.47;5015797;28;8838;-59
2023/07/22 04:24:26;;;;;;;;;6.25;6.00;;;;;14.62;63.53;99663.59;5033791;28;8958;-57
2023/07/22 04:26:53;;;;;;;;;9.50;9.50;;;;;14.64;63.57;99659.78;5034412;28;8882;-56
2023/07/22 04:29:21;;;;;;;;;9.00;7.00;;;;;14.68;63.50;99660.31;5034307;28;9528;-58
2023/07/22 04:31:49;;;;;;;;;5.50;5.00;;;;;14.71;62.80;99665.38;5034832;28;8824;-58
2023/07/22 04:34:17;;;;;;;;;6.00;5.50;;;;;14.74;63.23;99667.75;5034492;28;8828;-58
2023/07/22 04:36:44;;;;;;;;;8.50;8.00;;;;;14.78;63.19;99669.97;5034922;28;9493;-57
2023/07/22 04:39:12;;;;;;;;;6.00;4.00;;;;;14.82;63.17;99667.81;5020186;28;8806;-56
2023/07/22 04:41:40;;;;;;;;;6.50;4.00;;;;;14.86;63.14;99666.53;5026137;28;8862;-58
2023/07/22 04:44:07;;;;;;;;;9.25;9.00;;;;;14.91;62.55;99666.88;5016361;28;8818;-58
2023/07/22 04:46:35;;;;;;;;;8.50;7.50;;;;;14.96;62.55;99670.75;5015197;28;8829;-56
2023/07/22 04:49:03;;;;;;;;;3.75;3.75;;;;;15.03;62.29;99671.00;5015216;28;8895;-58
2023/07/22 04:51:31;;;;;;;;;9.00;7.00;;;;;15.11;62.22;99676.41;5015204;28;8814;-57
2023/07/22 04:53:59;;;;;;;;;8.50;7.00;;;;;15.18;62.42;99674.78;5031517;28;8808;-58
2023/07/22 04:56:27;;;;;;;;;8.00;7.25;;;;;15.24;61.63;99671.47;5034768;28;8836;-58
2023/07/22 04:58:55;;;;;;;;;7.50;7.00;;;;;15.28;62.18;99679.06;5034848;28;8824;-58
2023/07/22 05:01:23;;;;;;;;;7.00;4.50;;;;;15.35;61.88;99690.03;5034571;28;8808;-58
2023/07/22 05:03:50;;;;;;;;;8.50;6.50;;;;;15.38;62.43;99685.19;5034383;28;9536;-58
2023/07/22 05:06:18;;;;;;;;;8.25;7.75;;;;;15.41;61.78;99673.28;5034499;28;8832;-58
2023/07/22 05:08:48;;;;;;;;;9.25;8.00;;;;;15.43;61.94;99677.50;5030980;28;8813;-58
2023/07/22 05:11:15;;;;;;;;;7.50;6.50;;;;;15.47;61.68;99683.41;5022269;28;8847;-59
2023/07/22 05:13:43;;;;;;;;;9.50;9.50;;;;;15.50;62.08;99683.06;5032389;28;8855;-58
2023/07/22 05:16:10;;;;;;;;;5.50;5.50;;;;;15.54;61.93;99674.53;5033796;28;8866;-57
2023/07/22 05:18:38;;;;;;;;;8.00;6.75;;;;;15.58;61.73;99683.97;5034449;28;8828;-58
2023/07/22 05:21:06;;;;;;;;;8.00;6.50;;;;;15.60;61.49;99683.78;5034309;28;8808;-58
2023/07/22 05:23:33;;;;;;;;;6.00;6.00;;;;;15.65;61.61;99678.78;5034299;28;8850;-58
2023/07/22 05:26:01;;;;;;;;;4.00;3.00;;;;;15.68;61.75;99678.44;5029681;28;8844;-59
2023/07/22 05:28:29;;;;;;;;;8.50;7.00;;;;;15.71;61.28;99672.78;5033785;28;8832;-59
2023/07/22 05:30:57;;;;;;;;;6.00;6.00;;;;;15.76;61.69;99667.78;5033833;28;8831;-58
2023/07/22 05:33:24;;;;;;;;;6.50;5.50;;;;;15.80;61.35;99672.66;5034003;28;8827;-57
2023/07/22 05:35:52;;;;;;;;;12.75;10.00;;;;;15.86;61.06;99672.00;5033991;28;8857;-58
2023/07/22 05:38:20;;;;;;;;;8.00;6.75;;;;;15.90;61.11;99677.88;5033790;28;8820;-59
2023/07/22 05:40:47;;;;;;;;;12.25;11.25;;;;;15.95;61.17;99673.72;5033649;28;8854;-57
2023/07/22 05:43:15;;;;;;;;;8.50;7.50;;;;;16.01;61.18;99669.53;5033258;28;8812;-57
2023/07/22 05:45:42;;;;;;;;;3.00;3.00;;;;;16.08;60.30;99684.00;5033788;28;8848;-59
2023/07/22 05:48:10;;;;;;;;;9.75;8.50;;;;;16.12;60.59;99675.44;5033648;28;8844;-59
2023/07/22 05:50:38;;;;;;;;;7.50;7.00;;;;;16.16;61.23;99676.78;5034317;28;9536;-59
2023/07/22 05:53:05;;;;;;;;;9.25;8.00;;;;;16.19;60.74;99677.31;5033757;28;8828;-59
2023/07/22 05:55:33;;;;;;;;;9.25;7.25;;;;;16.23;60.91;99677.00;5027061;28;8806;-59
2023/07/22 05:58:05;;;;;;;;;7.50;7.00;;;;;16.25;61.16;99676.66;5013861;28;8807;-59
2023/07/22 06:00:32;;;;;;;;;3.40;3.00;;;;;16.26;60.51;99672.97;5014016;28;8952;-59
2023/07/22 06:03:00;;;;;;;;;7.25;7.25;;;;;16.25;60.99;99673.16;5014814;28;8814;-57
2023/07/22 06:05:28;;;;;;;;;7.00;7.00;;;;;16.29;60.62;99667.28;5014582;28;8865;-59
2023/07/22 06:07:57;;;;;;;;;12.00;11.00;;;;;16.34;60.69;99670.28;5013962;28;8844;-58
2023/07/22 06:10:25;;;;;;;;;9.50;9.00;;;;;16.41;60.71;99671.34;5015256;28;8818;-59
2023/07/22 06:12:53;;;;;;;;;4.00;3.00;;;;;16.54;60.32;99671.72;5014229;28;8919;-59
2023/07/22 06:15:20;;;;;;;;;9.00;7.00;;;;;16.68;59.80;99679.13;5013755;28;8826;-58
2023/07/22 06:17:48;;;;;;;;;9.50;9.50;;;;;16.81;59.39;99671.41;5013357;28;8826;-58
2023/07/22 06:20:15;;;;;;;;;1.00;1.00;;;;;16.96;59.42;99666.19;5019546;28;8926;-58
2023/07/22 06:22:43;;;;;;;;;9.20;9.00;;;;;17.12;58.98;99672.38;5033272;28;8844;-58
2023/07/22 06:25:11;;;;;;;;;5.60;5.60;;;;;17.27;59.10;99670.69;5022377;28;8839;-58
2023/07/22 06:27:39;;;;;;;;;7.00;6.60;;;;;17.36;58.49;99667.00;5013652;28;8826;-57
2023/07/22 06:30:07;;;;;;;;;12.00;9.40;;;;;17.48;58.61;99662.09;5032812;28;8820;-58
2023/07/22 06:32:35;;;;;;;;;10.00;9.60;;;;;17.59;58.28;99661.69;5026483;28;8906;-59
2023/07/22 06:35:05;;;;;;;;;5.60;5.20;;;;;17.66;58.03;99663.53;5013493;28;8849;-59
2023/07/22 06:37:32;;;;;;;;;7.00;6.60;;;;;17.70;58.06;99667.56;5013110;28;8822;-58
2023/07/22 06:40:00;;;;;;;;;6.00;6.00;;;;;17.72;57.98;99662.84;5013708;28;8826;-59
2023/07/22 06:42:28;;;;;;;;;6.60;6.20;;;;;17.76;57.84;99679.50;5013604;28;9476;-58
2023/07/22 06:44:55;;;;;;;;;6.80;6.40;;;;;17.80;58.49;99673.59;5014303;28;8839;-59
2023/07/22 06:47:23;;;;;;;;;10.20;8.80;;;;;17.89;57.56;99675.25;5032266;28;8966;-59
2023/07/22 06:49:51;;;;;;;;;6.40;5.60;;;;;17.93;57.74;99681.94;5032598;28;8932;-59
2023/07/22 06:52:19;;;;;;;;;7.60;7.00;;;;;18.01;57.88;99675.69;5032907;28;8832;-59
2023/07/22 06:54:47;;;;;;;;;7.40;7.40;;;;;18.11;57.43;99671.78;5029575;28;8812;-59
2023/07/22 06:57:15;;;;;;;;;6.20;6.20;;;;;18.24;57.44;99676.59;5015463;28;8844;-58
2023/07/22 06:59:42;;;;;;;;;9.00;7.80;;;;;18.35;57.16;99676.19;5026196;28;8930;-58
2023/07/22 07:02:10;;;;;;;;;7.00;7.00;;;;;18.42;57.10;99669.94;5031112;28;8824;-59
2023/07/22 07:04:38;;;;;;;;;3.80;3.60;;;;;18.51;56.86;99671.56;5030628;28;8827;-57
2023/07/22 07:07:05;;;;;;;;;6.60;6.20;;;;;18.57;56.67;99676.25;5015798;28;8844;-57
2023/07/22 07:09:33;;;;;;;;;8.20;7.00;;;;;18.63;56.46;99677.38;5013262;28;8849;-59
2023/07/22 07:12:01;;;;;;;;;9.00;6.00;;;;;18.72;56.56;99673.59;5013537;28;8929;-58
2023/07/22 07:14:28;;;;;;;;;9.60;8.60;;;;;18.82;56.08;99675.03;5012724;28;8834;-59
2023/07/22 07:16:56;;;;;;;;;8.60;7.00;;;;;18.99;56.11;99673.91;5023296;28;8870;-59
2023/07/22 07:19:24;;;;;;;;;9.40;6.80;;;;;19.12;55.83;99670.56;5032321;28;8816;-59
2023/07/22 07:21:52;;;;;;;;;9.40;9.40;;;;;19.20;55.96;99676.75;5032476;28;8820;-58
2023/07/22 07:24:19;;;;;;;;;10.00;9.20;;;;;19.28;55.30;99660.47;5032473;28;8824;-59
2023/07/22 07:26:47;;;;;;;;;9.00;8.20;;;;;19.41;55.41;99665.25;5032216;28;8831;-59
2023/07/22 07:29:15;;;;;;;;;7.40;7.40;;;;;19.57;55.09;99663.19;5032421;28;9521;-58
2023/07/22 07:32:03;;;;;;;;;9.80;7.00;;;;;19.71;54.14;99665.06;5031712;28;8860;-59
2023/07/22 07:34:31;;;;;;;;;9.60;7.20;;;;;19.74;54.25;99662.00;5032090;28;8908;-57
2023/07/22 07:36:59;;;;;;;;;6.80;6.00;;;;;19.76;54.41;99662.66;5032650;28;8824;-59
2023/07/22 07:39:26;;;;;;;;;7.00;6.00;;;;;19.80;54.48;99663.94;5035329;28;8820;-59
2023/07/22 07:41:54;;;;;;;;;9.00;7.00;;;;;19.86;54.66;99667.78;5035452;28;8850;-57
2023/07/22 07:44:22;;;;;;;;;9.00;7.60;;;;;19.94;54.42;99659.56;5035343;28;9644;-59
2023/07/22 07:46:50;;;;;;;;;12.80;10.60;;;;;20.01;53.73;99661.31;5035409;28;8909;-57
2023/07/22 07:49:17;;;;;;;;;2.20;2.20;;;;;20.04;54.49;99665.50;5035358;28;8812;-59
2023/07/22 07:51:45;;;;;;;;;10.00;9.40;;;;;20.10;54.01;99660.22;5034743;28;8832;-59
2023/07/22 07:54:13;;;;;;;;;7.80;7.00;;;;;20.15;54.24;99674.00;5034796;28;9512;-59
2023/07/22 07:56:40;;;;;;;;;7.00;7.00;;;;;20.15;53.67;99671.31;5035709;28;9494;-59
2023/07/22 07:59:09;;;;;;;;;9.00;7.40;;;;;20.20;53.51;99670.75;5020219;28;9543;-59
2023/07/22 08:01:41;;;;;;;;;10.00;10.00;;;;;20.29;53.38;99672.28;5015545;28;8814;-59
2023/07/22 08:04:09;;;;;;;;;6.00;6.00;;;;;20.38;53.67;99658.47;5015009;28;8838;-57
2023/07/22 08:06:37;;;;;;;;;8.60;8.60;;;;;20.46;52.89;99665.66;5013830;28;8822;-58
2023/07/22 08:09:06;;;;;;;;;7.60;7.60;;;;;20.47;53.21;99672.72;5013892;28;8922;-59
2023/07/22 08:11:34;;;;;;;;;10.20;8.00;;;;;20.49;53.44;99670.66;5015209;28;8815;-59
2023/07/22 08:14:01;;;;;;;;;8.00;7.00;;;;;20.53;53.49;99672.78;5013473;28;8839;-57
2023/07/22 08:16:29;;;;;;;;;4.00;2.80;;;;;20.51;52.78;99666.75;5013347;28;8838;-59
2023/07/22 08:18:58;;;;;;;;;13.00;10.20;;;;;20.56;52.61;99668.88;5027541;28;8829;-58
2023/07/22 08:21:25;;;;;;;;;8.00;7.60;;;;;20.59;52.60;99672.03;5014660;28;8877;-59
2023/07/22 08:23:55;;;;;;;;;6.60;4.80;;;;;20.64;52.54;99666.84;5014113;28;8883;-59
2023/07/22 08:26:22;;;;;;;;;8.00;8.00;;;;;20.67;52.65;99669.19;5013280;28;8839;-59
2023/07/22 08:28:51;;;;;;;;;10.00;8.00;;;;;20.68;52.78;99668.16;5020603;28;8832;-57
2023/07/22 08:31:18;;;;;;;;;8.40;7.60;;;;;20.69;52.66;99669.84;5030954;28;8824;-59
2023/07/22 08:33:47;;;;;;;;;8.40;7.40;;;;;20.76;52.64;99668.03;5033216;28;9512;-57
2023/07/22 08:36:15;;;;;;;;;8.00;7.40;;;;;20.86;52.63;99673.94;5033764;28;8835;-59
2023/07/22 08:38:43;;;;;;;;;8.80;8.00;;;;;20.99;52.12;99666.84;5032620;28;8938;-59
2023/07/22 08:41:10;;;;;;;;;8.80;7.00;;;;;21.13;51.58;99665.06;5032869;28;8845;-59
2023/07/22 08:43:38;;;;;;;;;6.20;5.60;;;;;21.25;51.64;99668.94;5034572;28;8827;-59
2023/07/22 08:46:06;;;;;;;;;3.20;2.00;;;;;21.38;51.51;99663.59;5034394;28;8836;-58
2023/07/22 08:48:34;;;;;;;;;7.80;7.00;;;;;21.46;51.03;99666.16;5033709;28;8824;-58
2023/07/22 08:51:02;;;;;;;;;6.40;5.60;;;;;21.52;50.50;99668.94;5033869;28;8809;-59
2023/07/22 08:53:30;;;;;;;;;6.60;6.20;;;;;21.65;50.11;99651.91;5026969;28;8948;-59
2023/07/22 08:55:58;;;;;;;;;7.80;7.00;;;;;21.78;49.91;99655.56;5013798;28;8834;-57
2023/07/22 08:58:25;;;;;;;;;8.20;7.40;;;;;21.96;49.91;99652.31;5022390;28;8836;-58
2023/07/22 09:00:53;;;;;;;;;9.00;8.00;;;;;22.18;49.80;99651.16;5032941;28;8835;-59
2023/07/22 09:03:21;;;;;;;;;7.40;7.00;;;;;22.33;49.56;99654.56;5031540;28;8812;-59
2023/07/22 09:05:49;;;;;;;;;4.00;2.40;;;;;22.40;49.44;99647.28;5031882;28;8820;-58
2023/07/22 09:08:17;;;;;;;;;6.80;5.00;;;;;22.39;49.06;99651.03;5014689;28;8842;-57
2023/07/22 09:10:45;;;;;;;;;6.20;4.40;;;;;22.31;49.22;99649.31;5013238;28;8931;-57
2023/07/22 09:13:13;;;;;;;;;5.60;4.60;;;;;22.30;49.22;99660.41;5013533;28;8842;-59
2023/07/22 09:15:40;;;;;;;;;5.60;5.20;;;;;22.28;49.17;99667.88;5013828;28;8871;-57
2023/07/22 09:18:08;;;;;;;;;5.40;5.00;;;;;22.23;49.20;99664.97;5017631;28;8811;-58
2023/07/22 09:20:36;;;;;;;;;6.00;6.00;;;;;22.32;49.34;99655.59;5032515;28;8856;-58
2023/07/22 09:23:04;;;;;;;;;4.80;4.20;;;;;22.44;48.59;99672.97;5032691;28;8816;-60
2023/07/22 09:25:40;;;;;;;;;7.80;5.00;;;;;22.53;48.33;99655.50;5033365;28;8840;-58
2023/07/22 09:28:08;;;;;;;;;8.60;8.60;;;;;22.63;48.13;99661.34;5033391;28;8851;-57
2023/07/22 09:30:38;;;;;;;;;8.40;8.40;;;;;22.69;48.37;99665.97;5033464;28;8836;-59
2023/07/22 09:33:05;;;;;;;;;8.40;6.20;;;;;22.75;48.21;99654.25;5033723;28;8824;-58
2023/07/22 09:35:33;;;;;;;;;0.00;0.00;;;;;22.83;47.56;99657.63;5033648;28;8836;-58
2023/07/22 09:38:02;;;;;;;;;6.40;6.20;;;;;22.82;47.43;99661.38;5034129;28;9582;-59
2023/07/22 09:40:29;;;;;;;;;9.40;8.60;;;;;22.93;47.05;99654.50;5033579;28;8940;-58
2023/07/22 09:42:57;;;;;;;;;4.20;4.20;;;;;23.20;46.85;99658.91;5033009;28;8840;-58
2023/07/22 09:45:25;;;;;;;;;3.20;1.40;;;;;23.32;47.06;99651.81;5033167;28;8971;-58
2023/07/22 09:47:53;;;;;;;;;8.60;7.60;;;;;23.66;46.37;99667.88;5032969;28;8864;-59
2023/07/22 09:50:21;;;;;;;;;6.00;5.80;;;;;23.82;46.32;99660.09;5032502;28;8828;-59
2023/07/22 09:52:49;;;;;;;;;2.00;1.40;;;;;23.73;45.79;99658.66;5032587;28;8990;-57
2023/07/22 09:55:17;;;;;;;;;6.80;6.00;;;;;23.60;46.72;99661.38;5033124;28;8840;-57
2023/07/22 09:57:45;;;;;;;;;6.00;6.00;;;;;23.47;46.75;99666.88;5032469;28;8866;-57
2023/07/22 10:00:14;;;;;;;;;0.80;0.80;;;;;23.29;46.82;99652.25;5031246;28;8874;-57
2023/07/22 10:02:42;;;;;;;;;6.00;6.00;;;;;23.12;47.27;99656.38;5013828;28;8838;-57
2023/07/22 10:05:10;;;;;;;;;6.00;6.00;;;;;23.07;47.73;99664.34;5011871;28;8842;-57
2023/07/22 10:07:39;;;;;;;;;6.00;5.00;;;;;23.06;47.76;99662.66;5011797;28;8849;-59
2023/07/22 10:10:06;;;;;;;;;8.80;7.20;;;;;23.07;47.83;99658.91;5012792;28;9535;-58
2023/07/22 10:12:35;;;;;;;;;7.20;6.00;;;;;23.01;47.78;99662.44;5011464;28;8944;-58
2023/07/22 10:15:02;;;;;;;;;6.80;5.00;;;;;23.05;47.05;99659.09;5011745;28;8834;-58
2023/07/22 10:17:30;;;;;;;;;7.20;7.20;;;;;23.19;47.05;99660.81;5011041;28;8822;-57
2023/07/22 10:19:58;;;;;;;;;6.80;5.60;;;;;23.39;46.53;99650.78;5010793;28;8934;-57
2023/07/22 10:22:26;;;;;;;;;5.20;4.80;;;;;23.85;45.45;99647.94;5012714;28;8818;-59
2023/07/22 10:24:54;;;;;;;;;6.80;6.40;;;;;24.34;44.73;99661.84;5012600;28;8810;-58
2023/07/22 10:27:22;;;;;;;;;6.80;6.80;;;;;24.62;44.46;99649.53;5012707;28;8837;-60
2023/07/22 10:29:50;;;;;;;;;5.40;5.40;;;;;24.77;44.17;99654.69;5012451;28;8930;-59
2023/07/22 10:32:19;;;;;;;;;5.00;5.00;;;;;24.75;44.12;99651.34;5024141;28;8816;-59
2023/07/22 10:34:47;;;;;;;;;2.60;2.60;;;;;24.54;43.86;99647.06;5032240;28;8828;-59
2023/07/22 10:37:15;;;;;;;;;4.40;4.40;;;;;24.35;44.44;99655.31;5029562;28;8893;-57
2023/07/22 10:39:42;;;;;;;;;2.00;1.60;;;;;24.39;44.02;99649.22;5031944;28;9699;-58
2023/07/22 10:42:10;;;;;;;;;5.60;5.40;;;;;24.54;44.24;99648.94;5021896;28;8827;-57
2023/07/22 10:44:38;;;;;;;;;6.80;6.80;;;;;24.56;43.54;99641.44;5012685;28;8865;-62
2023/07/22 10:47:07;;;;;;;;;5.00;3.20;;;;;24.67;43.62;99643.44;5012428;28;9529;-58
2023/07/22 10:49:35;;;;;;;;;7.20;6.00;;;;;24.80;43.60;99627.84;5014507;28;8849;-58
2023/07/22 10:52:03;;;;;;;;;6.40;6.00;;;;;24.76;43.35;99644.84;5031632;28;8845;-57
2023/07/22 10:54:31;;;;;;;;;2.40;2.00;;;;;24.84;43.82;99636.41;5030341;28;8824;-58
2023/07/22 10:56:59;;;;;;;;;2.00;2.00;;;;;25.32;42.79;99642.97;5011959;28;8834;-58
2023/07/22 10:59:28;;;;;;;;;5.00;5.00;;;;;25.41;42.50;99633.44;5011933;28;8826;-56
2023/07/22 11:01:55;;;;;;;;;3.00;3.00;;;;;25.31;42.42;99624.91;5011979;28;8822;-59
2023/07/22 11:04:30;;;;;;;;;1.00;1.00;;;;;25.20;42.86;99631.09;5030532;28;8863;-58
2023/07/22 11:07:09;;;;;;;;;5.80;4.60;;;;;25.25;42.48;99631.28;5030155;28;8916;-58
2023/07/22 11:09:36;;;;;;;;;7.80;6.60;;;;;25.28;42.46;99617.19;5027873;28;8826;-57
2023/07/22 11:12:04;;;;;;;;;6.00;6.00;;;;;25.59;42.32;99624.22;5021207;28;8822;-59
2023/07/22 11:14:32;;;;;;;;;6.00;6.00;;;;;25.73;41.53;99620.28;5014529;28;8839;-58
2023/07/22 11:17:00;;;;;;;;;5.00;3.80;;;;;25.58;42.20;99617.09;5020359;28;8837;-58
2023/07/22 11:19:28;;;;;;;;;5.00;5.00;;;;;25.50;42.42;99613.00;5035216;28;8812;-58
2023/07/22 11:21:56;;;;;;;;;5.00;5.00;;;;;25.73;41.80;99603.09;5035366;28;8836;-57
2023/07/22 11:24:24;;;;;;;;;5.80;5.00;;;;;26.29;41.25;99603.66;5015824;28;8838;-59
2023/07/22 11:26:52;;;;;;;;;4.20;3.80;;;;;27.11;40.07;99604.53;5015451;28;8911;-57
2023/07/22 11:29:20;;;;;;;;;5.00;5.00;;;;;27.67;38.94;99599.31;5014681;28;8930;-60
2023/07/22 11:31:48;;;;;;;;;4.40;4.00;;;;;27.87;38.73;99597.06;5014194;28;8964;-59
2023/07/22 11:34:16;;;;;;;;;6.60;5.60;;;;;28.05;38.44;99590.56;5014914;28;8877;-58
2023/07/22 11:36:44;;;;;;;;;5.60;4.00;;;;;28.45;36.90;99594.97;5034233;28;8870;-59
2023/07/22 11:39:13;;;;;;;;;3.00;3.00;;;;;28.66;37.11;99594.28;5033888;28;8836;-60
2023/07/22 11:41:42;;;;;;;;;7.00;6.80;;;;;28.25;38.22;99580.03;5033990;28;8828;-57
2023/07/22 11:44:12;;;;;;;;;3.00;2.80;;;;;27.45;39.15;99581.84;5034327;28;8852;-59