Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:59;;;;;;;11.40;10.88;;;;;;;;;;5031453;28;20080;-64
2024/01/04 00:04:24;;;;;;;10.50;10.00;;;;;;;;;;5031743;28;20021;-63
2024/01/04 00:06:50;;;;;;;11.00;10.50;;;;;;;;;;5031132;28;20428;-63
2024/01/04 00:09:15;;;;;;;10.75;10.25;;;;;;;;;;5031639;28;20402;-64
2024/01/04 00:11:40;;;;;;;11.27;10.77;;;;;;;;;;5030718;28;20025;-63
2024/01/04 00:14:07;;;;;;;10.82;10.32;;;;;;;;;;5032965;28;20021;-64
2024/01/04 00:16:33;;;;;;;11.77;11.18;;;;;;;;;;5023186;28;20045;-63
2024/01/04 00:18:58;;;;;;;11.07;10.57;;;;;;;;;;5029165;28;20033;-63
2024/01/04 00:21:23;;;;;;;10.70;10.20;;;;;;;;;;5026269;28;20017;-64
2024/01/04 00:23:50;;;;;;;11.88;11.27;;;;;;;;;;5029424;28;20046;-63
2024/01/04 00:26:15;;;;;;;10.80;10.30;;;;;;;;;;5031107;28;20109;-63
2024/01/04 00:28:41;;;;;;;11.07;10.57;;;;;;;;;;5023983;28;20026;-63
2024/01/04 00:31:06;;;;;;;11.02;10.52;;;;;;;;;;5024446;28;20053;-64
2024/01/04 00:33:31;;;;;;;11.10;10.60;;;;;;;;;;5032401;28;20033;-64
2024/01/04 00:35:57;;;;;;;10.90;10.40;;;;;;;;;;5024130;28;20124;-63
2024/01/04 00:38:22;;;;;;;10.73;10.23;;;;;;;;;;5044838;28;20080;-63
2024/01/04 00:40:48;;;;;;;11.07;10.57;;;;;;;;;;5029047;28;20013;-63
2024/01/04 00:43:13;;;;;;;11.88;11.27;;;;;;;;;;5030432;28;20384;-63
2024/01/04 00:45:38;;;;;;;11.30;10.77;;;;;;;;;;5021704;28;20104;-63
2024/01/04 00:48:04;;;;;;;11.55;10.95;;;;;;;;;;5026664;28;20022;-62
2024/01/04 00:50:29;;;;;;;10.93;10.43;;;;;;;;;;5029678;28;20025;-63
2024/01/04 00:52:55;;;;;;;10.68;10.18;;;;;;;;;;5033821;28;20171;-63
2024/01/04 00:55:20;;;;;;;11.13;10.63;;;;;;;;;;5033089;28;20041;-63
2024/01/04 00:57:45;;;;;;;10.70;10.20;;;;;;;;;;5030680;28;20032;-62
2024/01/04 01:00:11;;;;;;;11.23;10.73;;;;;;;;;;5033634;28;20018;-63
2024/01/04 01:02:36;;;;;;;12.15;11.55;;;;;;;;;;5033230;28;20059;-64
2024/01/04 01:05:01;;;;;;;11.07;10.57;;;;;;;;;;5028557;28;20021;-63
2024/01/04 01:07:27;;;;;;;11.60;11.00;;;;;;;;;;5030578;28;20079;-63
2024/01/04 01:09:52;;;;;;;11.15;10.65;;;;;;;;;;5034643;28;20079;-63
2024/01/04 01:12:18;;;;;;;10.95;10.45;;;;;;;;;;5035087;28;20037;-62
2024/01/04 01:14:43;;;;;;;11.00;10.50;;;;;;;;;;5033398;28;20091;-62
2024/01/04 01:17:08;;;;;;;10.80;10.30;;;;;;;;;;5029651;28;20056;-63
2024/01/04 01:19:34;;;;;;;11.18;10.68;;;;;;;;;;5030637;28;20029;-62
2024/01/04 01:21:59;;;;;;;11.70;11.10;;;;;;;;;;5030436;28;20048;-63
2024/01/04 01:24:24;;;;;;;10.68;10.18;;;;;;;;;;5041187;28;20025;-62
2024/01/04 01:26:49;;;;;;;10.27;9.77;;;;;;;;;;5033816;28;20079;-63
2024/01/04 01:29:15;;;;;;;10.60;10.10;;;;;;;;;;5034631;28;20033;-62
2024/01/04 01:31:41;;;;;;;11.05;10.52;;;;;;;;;;5045043;28;20017;-63
2024/01/04 01:34:06;;;;;;;11.10;10.60;;;;;;;;;;5032638;28;20045;-64
2024/01/04 01:36:31;;;;;;;11.10;10.60;;;;;;;;;;5024473;28;20029;-63
2024/01/04 01:38:57;;;;;;;10.98;10.48;;;;;;;;;;5032493;28;20017;-63
2024/01/04 01:41:22;;;;;;;10.57;10.07;;;;;;;;;;5034249;28;20022;-64
2024/01/04 01:43:47;;;;;;;11.05;10.55;;;;;;;;;;5033862;28;20546;-63
2024/01/04 01:46:12;;;;;;;10.80;10.30;;;;;;;;;;5036503;28;20022;-63
2024/01/04 01:48:38;;;;;;;10.60;10.10;;;;;;;;;;5038132;28;20025;-64
2024/01/04 01:51:03;;;;;;;10.88;10.38;;;;;;;;;;5034007;28;20025;-63
2024/01/04 01:53:29;;;;;;;12.02;11.43;;;;;;;;;;5031363;28;20021;-62
2024/01/04 01:55:54;;;;;;;10.38;9.88;;;;;;;;;;5034549;28;20025;-62
2024/01/04 01:58:21;;;;;;;10.52;10.02;;;;;;;;;;5034307;28;20200;-63
2024/01/04 02:00:46;;;;;;;11.00;10.50;;;;;;;;;;5033454;28;20231;-63
2024/01/04 02:03:12;;;;;;;11.27;10.70;;;;;;;;;;5026922;28;20100;-63
2024/01/04 02:05:37;;;;;;;11.05;10.55;;;;;;;;;;5037832;28;20017;-63
2024/01/04 02:08:03;;;;;;;11.32;10.73;;;;;;;;;;5024358;28;20051;-63
2024/01/04 02:10:28;;;;;;;12.20;11.57;;;;;;;;;;5036475;28;20499;-63
2024/01/04 02:12:54;;;;;;;10.90;10.40;;;;;;;;;;5037373;28;20114;-64
2024/01/04 02:15:19;;;;;;;10.38;9.88;;;;;;;;;;5042793;28;20021;-63
2024/01/04 02:17:45;;;;;;;10.70;10.20;;;;;;;;;;5039266;28;20122;-63
2024/01/04 02:20:10;;;;;;;11.57;10.98;;;;;;;;;;5033902;28;20029;-63
2024/01/04 02:22:38;;;;;;;11.13;10.63;;;;;;;;;;5030203;28;20022;-63
2024/01/04 02:25:04;;;;;;;11.25;10.73;;;;;;;;;;5033822;28;20033;-63
2024/01/04 02:27:29;;;;;;;11.82;11.23;;;;;;;;;;5042337;28;20032;-63
2024/01/04 02:29:55;;;;;;;11.68;11.07;;;;;;;;;;5042401;28;20096;-63
2024/01/04 02:32:20;;;;;;;11.30;10.77;;;;;;;;;;5039392;28;20485;-62
2024/01/04 02:34:45;;;;;;;11.23;10.73;;;;;;;;;;5034804;28;20037;-62
2024/01/04 02:37:11;;;;;;;11.52;10.93;;;;;;;;;;5026535;28;20051;-62
2024/01/04 02:39:36;;;;;;;11.00;10.50;;;;;;;;;;5034065;28;20376;-62
2024/01/04 02:42:01;;;;;;;10.63;10.13;;;;;;;;;;5034321;28;20493;-62
2024/01/04 02:44:27;;;;;;;10.43;9.93;;;;;;;;;;5032486;28;20020;-64
2024/01/04 02:46:52;;;;;;;10.77;10.27;;;;;;;;;;5033179;28;20045;-64
2024/01/04 02:49:17;;;;;;;10.00;9.60;;;;;;;;;;5034797;28;20485;-63
2024/01/04 02:51:43;;;;;;;11.10;10.60;;;;;;;;;;5032376;28;20742;-63
2024/01/04 02:54:08;;;;;;;11.07;10.57;;;;;;;;;;5041934;28;20028;-63
2024/01/04 02:56:33;;;;;;;11.30;10.70;;;;;;;;;;5032497;28;20021;-63
2024/01/04 02:58:59;;;;;;;10.70;10.20;;;;;;;;;;5032693;28;20025;-63
2024/01/04 03:01:24;;;;;;;10.93;10.43;;;;;;;;;;5033580;28;20022;-63
2024/01/04 03:03:55;;;;;;;10.85;10.35;;;;;;;;;;5030297;28;20021;-63
2024/01/04 03:06:22;;;;;;;10.70;10.20;;;;;;;;;;5034544;28;20025;-63
2024/01/04 03:08:47;;;;;;;10.38;9.88;;;;;;;;;;5032337;28;20029;-63
2024/01/04 03:11:13;;;;;;;10.60;10.10;;;;;;;;;;5038966;28;20021;-64
2024/01/04 03:13:38;;;;;;;10.60;10.10;;;;;;;;;;5032440;28;20037;-64
2024/01/04 03:16:03;;;;;;;10.73;10.23;;;;;;;;;;5037434;28;20032;-62
2024/01/04 03:18:29;;;;;;;10.80;10.30;;;;;;;;;;5026379;28;20041;-63
2024/01/04 03:20:54;;;;;;;10.80;10.30;;;;;;;;;;5032247;28;20107;-63
2024/01/04 03:23:19;;;;;;;10.77;10.27;;;;;;;;;;5030038;28;20443;-63
2024/01/04 03:25:45;;;;;;;11.63;11.02;;;;;;;;;;5038730;28;20473;-63
2024/01/04 03:28:10;;;;;;;10.90;10.40;;;;;;;;;;5040705;28;20549;-63
2024/01/04 03:30:35;;;;;;;10.98;10.48;;;;;;;;;;5043923;28;20025;-64
2024/01/04 03:33:01;;;;;;;10.77;10.27;;;;;;;;;;5039694;28;20031;-61
2024/01/04 03:35:26;;;;;;;10.75;10.25;;;;;;;;;;5031894;28;20072;-64
2024/01/04 03:37:51;;;;;;;11.13;10.63;;;;;;;;;;5029347;28;20021;-63
2024/01/04 03:40:17;;;;;;;10.48;9.98;;;;;;;;;;5033504;28;20029;-63
2024/01/04 03:42:42;;;;;;;10.50;10.00;;;;;;;;;;5038030;28;20028;-63
2024/01/04 03:45:08;;;;;;;10.77;10.27;;;;;;;;;;5028522;28;20018;-63
2024/01/04 03:47:33;;;;;;;10.57;10.07;;;;;;;;;;5039899;28;20033;-63
2024/01/04 03:49:59;;;;;;;11.05;10.55;;;;;;;;;;5023920;28;20022;-64
2024/01/04 03:52:24;;;;;;;10.82;10.32;;;;;;;;;;5029148;28;20094;-62
2024/01/04 03:54:50;;;;;;;11.80;11.20;;;;;;;;;;5029495;28;20032;-64
2024/01/04 03:57:15;;;;;;;10.55;10.05;;;;;;;;;;5033088;28;20528;-64
2024/01/04 03:59:40;;;;;;;11.07;10.57;;;;;;;;;;5028105;28;20032;-64
2024/01/04 04:02:06;;;;;;;10.80;10.30;;;;;;;;;;5037480;28;20032;-63
2024/01/04 04:04:31;;;;;;;11.02;10.52;;;;;;;;;;5030634;28;20020;-63
2024/01/04 04:06:56;;;;;;;11.30;10.70;;;;;;;;;;5021409;28;20025;-64
2024/01/04 04:09:22;;;;;;;10.65;10.15;;;;;;;;;;5033471;28;20056;-64
2024/01/04 04:11:49;;;;;;;10.77;10.27;;;;;;;;;;5031928;28;20013;-65
2024/01/04 04:14:14;;;;;;;11.15;10.65;;;;;;;;;;5029060;28;20017;-64
2024/01/04 04:16:40;;;;;;;10.80;10.30;;;;;;;;;;5033915;28;20111;-64
2024/01/04 04:19:06;;;;;;;10.82;10.32;;;;;;;;;;5032992;28;20071;-64
2024/01/04 04:21:31;;;;;;;10.90;10.40;;;;;;;;;;5025836;28;20496;-64
2024/01/04 04:23:56;;;;;;;10.82;10.32;;;;;;;;;;5029053;28;20025;-64
2024/01/04 04:26:22;;;;;;;10.55;10.05;;;;;;;;;;5033798;28;20025;-63
2024/01/04 04:28:48;;;;;;;10.43;9.93;;;;;;;;;;5027474;28;20027;-63
2024/01/04 04:31:13;;;;;;;10.93;10.43;;;;;;;;;;5023601;28;20061;-64
2024/01/04 04:33:39;;;;;;;10.70;10.20;;;;;;;;;;5027688;28;20542;-64
2024/01/04 04:36:04;;;;;;;11.07;10.57;;;;;;;;;;5034317;28;20025;-63
2024/01/04 04:38:30;;;;;;;10.93;10.43;;;;;;;;;;5026755;28;20021;-63
2024/01/04 04:40:55;;;;;;;10.52;10.02;;;;;;;;;;5030749;28;20028;-63
2024/01/04 04:43:20;;;;;;;10.40;9.90;;;;;;;;;;5030745;28;20018;-64
2024/01/04 04:45:46;;;;;;;11.38;10.77;;;;;;;;;;5030590;28;20014;-64
2024/01/04 04:48:11;;;;;;;11.40;10.80;;;;;;;;;;5032503;28;20392;-64
2024/01/04 04:50:36;;;;;;;11.30;10.70;;;;;;;;;;5029340;28;20040;-64
2024/01/04 04:53:02;;;;;;;10.80;10.30;;;;;;;;;;5030577;28;20025;-64
2024/01/04 04:55:27;;;;;;;11.52;10.93;;;;;;;;;;5030612;28;20025;-63
2024/01/04 04:57:52;;;;;;;10.73;10.23;;;;;;;;;;5030900;28;20060;-64
2024/01/04 05:00:18;;;;;;;10.40;9.90;;;;;;;;;;5025578;28;20064;-64
2024/01/04 05:02:43;;;;;;;11.13;10.63;;;;;;;;;;5030726;28;20370;-64
2024/01/04 05:05:08;;;;;;;11.25;10.70;;;;;;;;;;5030798;28;20025;-64
2024/01/04 05:07:34;;;;;;;11.40;10.80;;;;;;;;;;5023097;28;20393;-63
2024/01/04 05:09:59;;;;;;;11.23;10.63;;;;;;;;;;5023525;28;20361;-64
2024/01/04 05:12:24;;;;;;;10.45;9.95;;;;;;;;;;5023868;28;20021;-63
2024/01/04 05:14:50;;;;;;;10.70;10.20;;;;;;;;;;5035160;28;20432;-64
2024/01/04 05:17:15;;;;;;;10.40;9.90;;;;;;;;;;5037220;28;20050;-64
2024/01/04 05:19:43;;;;;;;10.60;10.10;;;;;;;;;;5026920;28;20030;-64
2024/01/04 05:22:08;;;;;;;10.30;9.80;;;;;;;;;;5020237;28;20087;-65
2024/01/04 05:24:36;;;;;;;10.95;10.45;;;;;;;;;;5027113;28;20033;-64
2024/01/04 05:27:01;;;;;;;10.80;10.30;;;;;;;;;;5023341;28;20029;-65
2024/01/04 05:29:27;;;;;;;10.32;9.82;;;;;;;;;;5031866;28;20045;-63
2024/01/04 05:31:52;;;;;;;10.77;10.27;;;;;;;;;;5029138;28;20044;-65
2024/01/04 05:34:18;;;;;;;10.50;10.00;;;;;;;;;;5018136;28;20118;-64
2024/01/04 05:36:44;;;;;;;10.73;10.23;;;;;;;;;;5031557;28;20056;-64
2024/01/04 05:39:10;;;;;;;10.65;10.15;;;;;;;;;;5029684;28;20052;-64
2024/01/04 05:41:36;;;;;;;11.38;10.77;;;;;;;;;;5028213;28;20033;-64
2024/01/04 05:44:01;;;;;;;11.15;10.57;;;;;;;;;;5035993;28;20021;-64
2024/01/04 05:46:26;;;;;;;10.65;10.15;;;;;;;;;;5030311;28;20028;-64
2024/01/04 05:48:52;;;;;;;10.43;9.93;;;;;;;;;;5032464;28;20021;-64
2024/01/04 05:51:17;;;;;;;10.52;10.02;;;;;;;;;;5032678;28;20171;-64
2024/01/04 05:53:42;;;;;;;11.07;10.57;;;;;;;;;;5026512;28;20034;-63
2024/01/04 05:56:08;;;;;;;10.80;10.30;;;;;;;;;;5027471;28;20028;-64
2024/01/04 05:58:33;;;;;;;10.95;10.45;;;;;;;;;;5023636;28;20022;-64
2024/01/04 06:00:58;;;;;;;10.52;10.02;;;;;;;;;;5032566;28;20025;-63
2024/01/04 06:03:24;;;;;;;10.27;9.77;;;;;;;;;;5033026;28;20018;-63
2024/01/04 06:05:49;;;;;;;10.50;10.00;;;;;;;;;;5033164;28;20041;-63
2024/01/04 06:08:14;;;;;;;10.70;10.20;;;;;;;;;;5026074;28;20053;-64
2024/01/04 06:10:40;;;;;;;11.93;11.32;;;;;;;;;;5033296;28;20080;-63
2024/01/04 06:13:07;;;;;;;10.98;10.48;;;;;;;;;;5032805;28;20032;-63
2024/01/04 06:15:32;;;;;;;10.45;9.95;;;;;;;;;;5032587;28;20185;-65
2024/01/04 06:17:58;;;;;;;10.77;10.27;;;;;;;;;;5028909;28;20140;-64
2024/01/04 06:20:23;;;;;;;10.43;9.93;;;;;;;;;;5038694;28;20083;-65
2024/01/04 06:22:50;;;;;;;10.48;9.98;;;;;;;;;;5045702;28;20029;-65
2024/01/04 06:25:15;;;;;;;10.40;9.90;;;;;;;;;;5032858;28;20358;-64
2024/01/04 06:27:41;;;;;;;11.07;10.57;;;;;;;;;;5033218;28;20021;-63
2024/01/04 06:30:06;;;;;;;11.90;11.27;;;;;;;;;;5034754;28;20053;-65
2024/01/04 06:32:32;;;;;;;11.30;10.73;;;;;;;;;;5032382;28;20261;-64
2024/01/04 06:34:57;;;;;;;11.48;10.88;;;;;;;;;;5037481;28;20024;-64
2024/01/04 06:37:22;;;;;;;11.20;10.68;;;;;;;;;;5032677;28;20037;-64
2024/01/04 06:39:50;;;;;;;10.70;10.20;;;;;;;;;;5025264;28;20029;-63
2024/01/04 06:42:15;;;;;;;11.02;10.52;;;;;;;;;;5029945;28;20048;-64
2024/01/04 06:44:41;;;;;;;11.30;10.73;;;;;;;;;;5030034;28;20402;-64
2024/01/04 06:47:06;;;;;;;11.07;10.57;;;;;;;;;;5030859;28;20035;-64
2024/01/04 06:49:31;;;;;;;11.60;11.00;;;;;;;;;;5034006;28;20048;-63
2024/01/04 06:51:57;;;;;;;11.10;10.60;;;;;;;;;;5030547;28;20037;-65
2024/01/04 06:54:22;;;;;;;10.93;10.43;;;;;;;;;;5030488;28;20033;-64
2024/01/04 06:56:48;;;;;;;10.90;10.40;;;;;;;;;;5033883;28;20083;-63
2024/01/04 06:59:13;;;;;;;12.43;11.77;;;;;;;;;;5030243;28;20053;-62
2024/01/04 07:01:38;;;;;;;11.52;10.93;;;;;;;;;;5040088;28;20105;-64
2024/01/04 07:04:04;;;;;;;11.38;10.85;;;;;;;;;;5036537;28;20025;-64
2024/01/04 07:06:29;;;;;;;11.63;11.05;;;;;;;;;;5041718;28;20021;-63
2024/01/04 07:08:54;;;;;;;11.75;11.15;;;;;;;;;;5027475;28;20814;-64
2024/01/04 07:11:20;;;;;;;10.98;10.48;;;;;;;;;;5031823;28;20029;-64
2024/01/04 07:13:45;;;;;;;10.82;10.32;;;;;;;;;;5042726;28;20560;-63
2024/01/04 07:16:11;;;;;;;11.50;10.90;;;;;;;;;;5030206;28;20025;-63
2024/01/04 07:18:37;;;;;;;11.77;11.18;;;;;;;;;;5031161;28;20036;-62
2024/01/04 07:21:05;;;;;;;11.63;11.02;;;;;;;;;;5025157;28;20036;-64
2024/01/04 07:23:31;;;;;;;11.38;10.82;;;;;;;;;;5043989;28;20043;-63
2024/01/04 07:25:56;;;;;;;10.90;10.40;;;;;;;;;;5031692;28;20021;-63
2024/01/04 07:28:22;;;;;;;11.10;10.60;;;;;;;;;;5019462;28;20034;-64
2024/01/04 07:30:47;;;;;;;11.40;10.82;;;;;;;;;;5025793;28;20057;-64
2024/01/04 07:33:15;;;;;;;12.00;11.40;;;;;;;;;;5030614;28;20388;-64
2024/01/04 07:35:40;;;;;;;11.50;10.90;;;;;;;;;;5031276;28;20392;-64
2024/01/04 07:38:05;;;;;;;11.35;10.77;;;;;;;;;;5028094;28;20029;-65
2024/01/04 07:40:31;;;;;;;11.65;11.05;;;;;;;;;;5027050;28;20032;-65
2024/01/04 07:42:56;;;;;;;10.77;10.27;;;;;;;;;;5027057;28;20059;-64
2024/01/04 07:45:21;;;;;;;11.18;10.68;;;;;;;;;;5035206;28;20358;-64
2024/01/04 07:47:47;;;;;;;10.90;10.40;;;;;;;;;;5031487;28;20475;-65
2024/01/04 07:50:12;;;;;;;12.57;11.90;;;;;;;;;;5018518;28;20057;-65
2024/01/04 07:52:38;;;;;;;11.68;11.07;;;;;;;;;;5030832;28;20021;-65
2024/01/04 07:55:04;;;;;;;12.35;11.75;;;;;;;;;;5035239;28;20037;-65
2024/01/04 07:57:30;;;;;;;12.30;11.70;;;;;;;;;;5027045;28;20128;-65
2024/01/04 07:59:55;;;;;;;12.23;11.63;;;;;;;;;;5024890;28;20026;-64
2024/01/04 08:02:20;;;;;;;11.82;11.23;;;;;;;;;;5031264;28;20393;-65
2024/01/04 08:04:46;;;;;;;12.00;11.40;;;;;;;;;;5023706;28;20017;-64
2024/01/04 08:07:11;;;;;;;12.00;11.40;;;;;;;;;;5019810;28;20101;-64
2024/01/04 08:09:37;;;;;;;12.10;11.50;;;;;;;;;;5029055;28;20104;-65
2024/01/04 08:12:02;;;;;;;11.20;10.70;;;;;;;;;;5024141;28;20036;-66
2024/01/04 08:14:28;;;;;;;11.38;10.88;;;;;;;;;;5027255;28;20017;-64
2024/01/04 08:16:53;;;;;;;11.80;11.20;;;;;;;;;;5024612;28;20564;-65
2024/01/04 08:19:18;;;;;;;11.23;10.73;;;;;;;;;;5030107;28;20025;-64
2024/01/04 08:21:44;;;;;;;12.02;11.43;;;;;;;;;;5028469;28;20196;-64
2024/01/04 08:24:09;;;;;;;12.75;12.15;;;;;;;;;;5024212;28;20017;-63
2024/01/04 08:26:40;;;;;;;13.00;12.40;;;;;;;;;;5023039;28;20017;-68
2024/01/04 08:29:05;;;;;;;13.02;12.43;;;;;;;;;;5028182;28;20116;-68
2024/01/04 08:31:32;;;;;;;13.23;12.63;;;;;;;;;;5024185;28;20108;-67
2024/01/04 08:33:58;;;;;;;13.10;12.50;;;;;;;;;;5030004;28;20035;-67
2024/01/04 08:36:23;;;;;;;13.45;12.85;;;;;;;;;;5020355;28;20034;-68
2024/01/04 08:38:48;;;;;;;13.13;12.52;;;;;;;;;;5030512;28;20025;-66
2024/01/04 08:41:14;;;;;;;13.15;12.55;;;;;;;;;;5032403;28;20025;-67
2024/01/04 08:43:39;;;;;;;13.55;12.95;;;;;;;;;;5029556;28;20080;-66
2024/01/04 08:46:05;;;;;;;13.23;12.63;;;;;;;;;;5033130;28;20049;-66
2024/01/04 08:48:30;;;;;;;13.30;12.70;;;;;;;;;;5030751;28;20025;-67
2024/01/04 08:50:55;;;;;;;13.40;12.80;;;;;;;;;;5031915;28;20018;-68
2024/01/04 08:53:21;;;;;;;13.35;12.75;;;;;;;;;;5027683;28;20021;-66
2024/01/04 08:55:49;;;;;;;13.27;12.68;;;;;;;;;;5024516;28;20025;-68
2024/01/04 08:58:15;;;;;;;13.63;13.02;;;;;;;;;;5026259;28;20505;-68
2024/01/04 09:00:40;;;;;;;13.50;12.90;;;;;;;;;;5024993;28;20052;-67
2024/01/04 09:03:06;;;;;;;13.55;12.95;;;;;;;;;;5026892;28;20029;-67
2024/01/04 09:05:32;;;;;;;13.52;12.93;;;;;;;;;;5022860;28;20055;-67
2024/01/04 09:07:57;;;;;;;13.65;13.05;;;;;;;;;;5027827;28;20026;-67
2024/01/04 09:10:24;;;;;;;13.23;12.63;;;;;;;;;;5028124;28;20098;-66
2024/01/04 09:12:51;;;;;;;13.48;12.88;;;;;;;;;;5024558;28;20030;-65
2024/01/04 09:15:16;;;;;;;13.50;12.90;;;;;;;;;;5022819;28;20017;-65
2024/01/04 09:17:43;;;;;;;13.25;12.65;;;;;;;;;;5024255;28;20515;-65
2024/01/04 09:20:08;;;;;;;14.07;13.43;;;;;;;;;;5027678;28;20043;-64
2024/01/04 09:22:34;;;;;;;13.63;13.02;;;;;;;;;;5026898;28;20025;-67
2024/01/04 09:24:59;;;;;;;13.65;13.05;;;;;;;;;;5034008;28;20500;-65
2024/01/04 09:27:25;;;;;;;13.68;13.07;;;;;;;;;;5033430;28;20128;-65
2024/01/04 09:29:51;;;;;;;13.40;12.80;;;;;;;;;;5023946;28;20457;-65
2024/01/04 09:32:17;;;;;;;13.55;12.95;;;;;;;;;;5032222;28;20117;-65
2024/01/04 09:34:42;;;;;;;13.50;12.90;;;;;;;;;;5029362;28;20108;-66
2024/01/04 09:37:08;;;;;;;13.55;12.95;;;;;;;;;;5028629;28;20021;-66
2024/01/04 09:39:34;;;;;;;13.65;13.05;;;;;;;;;;5027854;28;20499;-65
2024/01/04 09:41:59;;;;;;;13.48;12.88;;;;;;;;;;5027871;28;20076;-66
2024/01/04 09:44:25;;;;;;;13.30;12.70;;;;;;;;;;5031898;28;20084;-64
2024/01/04 09:46:52;;;;;;;13.25;12.65;;;;;;;;;;5029255;28;20152;-66
2024/01/04 09:49:18;;;;;;;12.93;12.32;;;;;;;;;;5029678;28;20024;-64
2024/01/04 09:51:43;;;;;;;13.50;12.90;;;;;;;;;;5031642;28;20042;-67
2024/01/04 09:54:10;;;;;;;14.00;13.30;;;;;;;;;;5030140;28;20099;-66
2024/01/04 09:56:38;;;;;;;14.10;13.40;;;;;;;;;;5026449;28;20032;-68
2024/01/04 09:59:04;;;;;;;13.23;12.63;;;;;;;;;;5031381;28;20401;-64
2024/01/04 10:01:33;;;;;;;13.85;13.15;;;;;;;;;;5036620;28;20021;-66
2024/01/04 10:04:16;;;;;;;13.40;12.80;;;;;;;;;;5037211;28;20036;-65
2024/01/04 10:06:42;;;;;;;13.38;12.77;;;;;;;;;;5026020;28;20101;-67
2024/01/04 10:09:08;;;;;;;13.60;13.00;;;;;;;;;;5026965;28;20103;-67
2024/01/04 10:11:38;;;;;;;13.25;12.65;;;;;;;;;;5031169;28;20021;-68
2024/01/04 10:14:03;;;;;;;13.38;12.77;;;;;;;;;;5034873;28;20124;-65
2024/01/04 10:16:29;;;;;;;14.43;13.73;;;;;;;;;;5034660;28;20128;-66
2024/01/04 10:18:56;;;;;;;13.55;12.93;;;;;;;;;;5032393;28;20064;-67
2024/01/04 10:21:22;;;;;;;13.85;13.15;;;;;;;;;;5032737;28;20025;-66
2024/01/04 10:23:56;;;;;;;14.10;13.40;;;;;;;;;;5029150;28;20032;-66
2024/01/04 10:26:22;;;;;;;12.88;12.27;;;;;;;;;;5033465;28;20017;-65
2024/01/04 10:28:53;;;;;;;13.93;13.23;;;;;;;;;;5031582;28;20036;-65
2024/01/04 10:31:18;;;;;;;13.07;12.48;;;;;;;;;;5029364;28;20033;-65
2024/01/04 10:33:44;;;;;;;12.88;12.27;;;;;;;;;;5031659;28;20118;-66
2024/01/04 10:36:10;;;;;;;13.88;13.18;;;;;;;;;;5029156;28;20030;-65
2024/01/04 10:38:36;;;;;;;14.05;13.35;;;;;;;;;;5030559;28;20068;-65
2024/01/04 10:41:02;;;;;;;13.50;12.90;;;;;;;;;;5032547;28;20056;-65
2024/01/04 10:43:27;;;;;;;12.98;12.38;;;;;;;;;;5029661;28;20668;-67
2024/01/04 10:45:52;;;;;;;13.98;13.27;;;;;;;;;;5031607;28;20033;-67
2024/01/04 10:48:18;;;;;;;13.63;13.02;;;;;;;;;;5033722;28;20385;-66
2024/01/04 10:50:43;;;;;;;13.40;12.80;;;;;;;;;;5030860;28;20033;-66
2024/01/04 10:53:10;;;;;;;13.45;12.85;;;;;;;;;;5029605;28;20029;-66
2024/01/04 10:55:36;;;;;;;12.80;12.20;;;;;;;;;;5025246;28;20030;-66
2024/01/04 10:58:03;;;;;;;12.85;12.25;;;;;;;;;;5030817;28;20033;-66
2024/01/04 11:00:29;;;;;;;13.70;13.05;;;;;;;;;;5030280;28;20472;-65
2024/01/04 11:02:55;;;;;;;12.80;12.20;;;;;;;;;;5031213;28;20076;-66
2024/01/04 11:05:21;;;;;;;13.02;12.43;;;;;;;;;;5031258;28;20132;-65
2024/01/04 11:07:47;;;;;;;13.35;12.75;;;;;;;;;;5034586;28;20059;-66
2024/01/04 11:10:13;;;;;;;12.43;11.82;;;;;;;;;;5032029;28;20021;-67
2024/01/04 11:12:38;;;;;;;13.02;12.43;;;;;;;;;;5031174;28;20447;-66
2024/01/04 11:15:04;;;;;;;12.98;12.38;;;;;;;;;;5027412;28;20028;-64
2024/01/04 11:17:29;;;;;;;13.30;12.70;;;;;;;;;;5029647;28;20500;-66
2024/01/04 11:20:08;;;;;;;13.25;12.65;;;;;;;;;;5028061;28;20033;-68
2024/01/04 11:22:49;;;;;;;12.88;12.27;;;;;;;;;;5030484;28;20033;-65
2024/01/04 11:25:17;;;;;;;12.80;12.20;;;;;;;;;;5031049;28;20021;-67
2024/01/04 11:27:43;;;;;;;13.20;12.60;;;;;;;;;;5034740;28;20022;-68
2024/01/04 11:30:09;;;;;;;13.27;12.68;;;;;;;;;;5025514;28;20051;-66
2024/01/04 11:32:35;;;;;;;12.90;12.30;;;;;;;;;;5025819;28;20057;-66
2024/01/04 11:35:00;;;;;;;13.50;12.90;;;;;;;;;;5025828;28;20109;-66
2024/01/04 11:37:26;;;;;;;12.75;12.15;;;;;;;;;;5023946;28;20044;-67
2024/01/04 11:40:03;;;;;;;12.98;12.38;;;;;;;;;;5022697;28;20025;-67
2024/01/04 11:42:35;;;;;;;12.77;12.18;;;;;;;;;;5031713;28;20026;-69
2024/01/04 11:45:04;;;;;;;13.00;12.40;;;;;;;;;;5022474;28;20029;-67
2024/01/04 11:47:34;;;;;;;13.25;12.65;;;;;;;;;;5032123;28;20054;-68
2024/01/04 11:49:59;;;;;;;13.80;13.10;;;;;;;;;;5038612;28;21128;-67
2024/01/04 11:52:29;;;;;;;13.25;12.65;;;;;;;;;;5029171;28;20108;-67
2024/01/04 11:54:54;;;;;;;12.90;12.30;;;;;;;;;;5029535;28;20037;-67
2024/01/04 11:57:21;;;;;;;13.10;12.50;;;;;;;;;;5037872;28;20033;-66
2024/01/04 11:59:46;;;;;;;12.60;12.00;;;;;;;;;;5029119;28;20028;-67
2024/01/04 12:02:16;;;;;;;12.75;12.15;;;;;;;;;;5028691;28;20017;-68
2024/01/04 12:04:42;;;;;;;12.77;12.18;;;;;;;;;;5024859;28;20499;-66
2024/01/04 12:07:09;;;;;;;13.10;12.50;;;;;;;;;;5028557;28;20025;-68
2024/01/04 12:09:36;;;;;;;12.77;12.18;;;;;;;;;;5030637;28;20029;-67
2024/01/04 12:12:01;;;;;;;13.20;12.60;;;;;;;;;;5024494;28;20087;-67
2024/01/04 12:14:27;;;;;;;13.23;12.63;;;;;;;;;;5021902;28;20118;-67
2024/01/04 12:16:52;;;;;;;12.50;11.90;;;;;;;;;;5026625;28;20768;-68
2024/01/04 12:19:17;;;;;;;12.05;11.52;;;;;;;;;;5026957;28;20431;-67
2024/01/04 12:21:45;;;;;;;13.05;12.45;;;;;;;;;;5032129;28;20436;-67
2024/01/04 12:24:11;;;;;;;12.90;12.30;;;;;;;;;;5031725;28;20047;-67
2024/01/04 12:26:36;;;;;;;14.20;13.50;;;;;;;;;;5035430;28;20053;-67
2024/01/04 12:29:02;;;;;;;13.23;12.63;;;;;;;;;;5029140;28;20116;-67
2024/01/04 12:31:27;;;;;;;13.82;13.13;;;;;;;;;;5025488;28;20022;-66
2024/01/04 12:33:53;;;;;;;13.10;12.50;;;;;;;;;;5027645;28;20029;-67
2024/01/04 12:36:22;;;;;;;12.95;12.35;;;;;;;;;;5026461;28;20032;-67
2024/01/04 12:38:51;;;;;;;12.88;12.27;;;;;;;;;;5020515;28;20030;-66
2024/01/04 12:41:23;;;;;;;13.38;12.77;;;;;;;;;;5027036;28;20231;-67
2024/01/04 12:43:50;;;;;;;14.00;13.30;;;;;;;;;;5027927;28;20469;-68
2024/01/04 12:46:18;;;;;;;14.63;13.93;;;;;;;;;;5023320;28;20029;-67
2024/01/04 12:48:43;;;;;;;13.70;13.02;;;;;;;;;;5028156;28;20029;-67
2024/01/04 12:51:14;;;;;;;13.23;12.63;;;;;;;;;;5025660;28;20036;-67
2024/01/04 12:53:41;;;;;;;13.60;12.90;;;;;;;;;;5025090;28;20425;-67
2024/01/04 12:56:07;;;;;;;13.43;12.82;;;;;;;;;;5024597;28;20037;-67
2024/01/04 12:58:33;;;;;;;13.13;12.52;;;;;;;;;;5027648;28;20555;-65
2024/01/04 13:00:58;;;;;;;12.77;12.18;;;;;;;;;;5030093;28;20103;-65
2024/01/04 13:03:24;;;;;;;13.35;12.75;;;;;;;;;;5022946;28;20026;-64
2024/01/04 13:05:49;;;;;;;13.15;12.55;;;;;;;;;;5027619;28;20029;-67
2024/01/04 13:08:15;;;;;;;13.15;12.55;;;;;;;;;;5032138;28;20038;-64
2024/01/04 13:10:40;;;;;;;13.43;12.82;;;;;;;;;;5032583;28;20040;-64
2024/01/04 13:13:05;;;;;;;13.88;13.18;;;;;;;;;;5034432;28;20111;-66
2024/01/04 13:15:31;;;;;;;13.90;13.20;;;;;;;;;;5032004;28;20113;-66
2024/01/04 13:17:56;;;;;;;12.55;11.95;;;;;;;;;;5031125;28;20049;-66
2024/01/04 13:20:21;;;;;;;13.05;12.45;;;;;;;;;;5030522;28;20038;-66
2024/01/04 13:22:47;;;;;;;12.40;11.80;;;;;;;;;;5033374;28;20032;-67
2024/01/04 13:25:12;;;;;;;12.88;12.27;;;;;;;;;;5047211;28;20113;-66
2024/01/04 13:27:37;;;;;;;13.68;12.98;;;;;;;;;;5023507;28;20102;-70
2024/01/04 13:30:03;;;;;;;13.38;12.77;;;;;;;;;;5027129;28;20425;-65
2024/01/04 13:32:28;;;;;;;14.45;13.75;;;;;;;;;;5030511;28;20057;-66
2024/01/04 13:34:54;;;;;;;13.52;12.93;;;;;;;;;;5034078;28;20030;-66
2024/01/04 13:37:19;;;;;;;13.20;12.60;;;;;;;;;;5029081;28;20041;-66
2024/01/04 13:39:45;;;;;;;12.90;12.30;;;;;;;;;;5025552;28;20037;-66
2024/01/04 13:42:11;;;;;;;12.82;12.23;;;;;;;;;;5038333;28;20025;-66
2024/01/04 13:44:36;;;;;;;12.50;11.90;;;;;;;;;;5031892;28;20156;-65
2024/01/04 13:47:01;;;;;;;12.85;12.25;;;;;;;;;;5037793;28;20030;-65
2024/01/04 13:49:27;;;;;;;13.35;12.75;;;;;;;;;;5022728;28;20018;-64
2024/01/04 13:51:52;;;;;;;12.40;11.80;;;;;;;;;;5033492;28;20740;-65
2024/01/04 13:54:18;;;;;;;13.13;12.52;;;;;;;;;;5030006;28;20493;-66
2024/01/04 13:56:44;;;;;;;12.85;12.25;;;;;;;;;;5031828;28;20025;-64
2024/01/04 13:59:10;;;;;;;14.07;13.38;;;;;;;;;;5026600;28;20037;-66
2024/01/04 14:01:35;;;;;;;13.82;13.13;;;;;;;;;;5023197;28;20032;-64
2024/01/04 14:04:00;;;;;;;13.25;12.65;;;;;;;;;;5020264;28;20528;-65
2024/01/04 14:06:26;;;;;;;14.02;13.32;;;;;;;;;;5020233;28;20025;-64
2024/01/04 14:08:53;;;;;;;14.38;13.68;;;;;;;;;;5025074;28;20108;-65
2024/01/04 14:11:19;;;;;;;13.93;13.23;;;;;;;;;;5022244;28;20037;-66