Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:16;;;;;;;47.48;22.80;;;;;;;3.49;95.62;99585.31;4242370;82;28571;-86
2022/11/29 00:08:19;;;;;;;44.90;22.20;;;;;;;3.69;93.60;99580.92;4251991;82;28538;-84
2022/11/29 00:14:28;;;;;;;45.25;21.42;;;;;;;3.66;92.66;99584.42;4241525;82;28556;-84
2022/11/29 00:20:29;;;;;;;43.08;20.90;;;;;;;3.53;92.12;99583.14;4265287;82;28569;-83
2022/11/29 00:26:35;;;;;;;45.35;23.00;;;;;;;3.29;93.44;99582.71;4237059;82;28512;-86
2022/11/29 00:32:37;;;;;;;46.53;21.42;;;;;;;3.35;93.44;99574.07;4219673;84;28582;-84
2022/11/29 00:38:42;;;;;;;42.10;22.67;;;;;;;3.54;92.15;99569.33;4238578;83;28488;-85
2022/11/29 00:44:43;;;;;;;44.17;21.90;;;;;;;3.26;93.96;99570.59;4216150;82;28565;-86
2022/11/29 00:50:45;;;;;;;43.75;21.90;;;;;;;3.36;93.04;99558.45;4245138;82;28489;-84
2022/11/29 00:56:46;;;;;;;43.95;20.68;;;;;;;3.22;93.03;99562.64;4259899;81;28529;-86
2022/11/29 01:02:47;;;;;;;43.65;21.33;;;;;;;3.09;93.36;99563.67;4233224;82;28479;-86
2022/11/29 01:08:50;;;;;;;37.53;19.23;;;;;;;3.03;94.99;99565.18;4227056;82;28564;-86
2022/11/29 01:14:51;;;;;;;41.33;20.00;;;;;;;3.30;93.00;99559.12;4209763;82;43644;-85
2022/11/29 01:21:06;;;;;;;41.25;19.45;;;;;;;3.28;93.71;99552.66;4223486;82;28522;-85
2022/11/29 01:27:07;;;;;;;29.07;13.43;;;;;;;2.96;95.86;99552.23;4238787;82;28490;-86
2022/11/29 01:33:08;;;;;;;37.55;18.73;;;;;;;2.85;96.94;99558.22;4235543;82;28527;-86
2022/11/29 01:39:09;;;;;;;36.75;17.82;;;;;;;2.86;96.61;99553.72;4256497;82;44448;-84
2022/11/29 01:45:25;;;;;;;35.40;17.52;;;;;;;2.90;96.72;99545.25;4228317;82;44489;-84
2022/11/29 01:51:28;;;;;;;35.88;18.15;;;;;;;3.14;95.29;99531.61;4223844;82;28535;-83
2022/11/29 01:57:31;;;;;;;39.18;18.10;;;;;;;3.33;92.89;99534.36;4246493;82;44405;-85
2022/11/29 02:03:33;;;;;;;39.55;18.27;;;;;;;3.23;93.54;99538.20;4228379;82;28495;-84
2022/11/29 02:09:34;;;;;;;44.33;21.62;;;;;;;3.17;93.83;99533.91;4240733;82;28550;-87
2022/11/29 02:15:44;;;;;;;43.28;20.70;;;;;;;3.03;95.44;99543.92;4239368;82;44149;-84
2022/11/29 02:21:57;;;;;;;43.80;19.80;;;;;;;3.44;92.53;99541.63;4240527;84;28519;-87
2022/11/29 02:28:52;;;;;;;43.38;20.10;;;;;;;3.78;90.37;99542.33;4239403;83;28475;-86
2022/11/29 02:35:34;;;;;;;50.52;21.17;;;;;;;4.13;88.39;99540.11;4247162;82;28507;-86
2022/11/29 02:42:16;;;;;;;51.23;23.27;;;;;;;4.18;88.26;99541.23;4201329;83;28502;-85
2022/11/29 02:48:45;;;;;;;49.23;21.82;;;;;;;4.08;88.05;99546.48;4172122;84;28530;-86
2022/11/29 02:55:01;;;;;;;39.70;18.67;;;;;;;4.56;87.58;99556.42;4165721;83;28504;-84
2022/11/29 03:01:30;;;;;;;45.78;19.23;;;;;;;4.52;86.51;99552.48;4155231;84;28543;-85
2022/11/29 03:07:49;;;;;;;41.45;18.82;;;;;;;4.63;85.30;99556.53;4171740;84;28612;-84
2022/11/29 03:14:05;;;;;;;39.35;18.85;;;;;;;4.56;85.53;99555.09;4192604;84;28574;-86
2022/11/29 03:20:30;;;;;;;42.40;19.48;;;;;;;4.58;85.30;99563.77;4159760;83;28519;-86
2022/11/29 03:26:46;;;;;;;48.15;21.02;;;;;;;4.66;85.65;99572.67;4141497;84;28523;-85
2022/11/29 03:33:22;;;;;;;43.75;19.48;;;;;;;4.84;85.47;99584.33;4173446;84;28531;-87
2022/11/29 03:39:53;;;;;;;44.15;18.70;;;;;;;5.00;85.63;99580.20;4211487;82;28507;-87
2022/11/29 03:46:05;;;;;;;49.03;21.20;;;;;;;5.09;84.43;99583.59;4237101;82;28542;-87
2022/11/29 03:52:38;;;;;;;49.50;20.97;;;;;;;5.02;85.52;99579.50;4251251;82;28533;-85
2022/11/29 03:59:22;;;;;;;49.20;20.95;;;;;;;5.01;85.40;99585.84;4226438;82;29118;-85
2022/11/29 04:05:43;;;;;;;50.52;22.98;;;;;;;5.00;86.01;99595.38;4239912;82;28543;-86
2022/11/29 04:12:23;;;;;;;54.45;23.70;;;;;;;4.64;88.60;99598.17;4245412;82;28495;-85
2022/11/29 04:18:30;;;;;;;61.10;24.10;;;;;;;3.94;91.08;99603.92;4237428;82;28516;-85
2022/11/29 04:25:17;;;;;;;56.75;23.73;;;;;;;3.96;92.98;99601.42;4251188;82;28561;-86
2022/11/29 04:31:52;;;;;;;57.93;24.02;;;;;;;4.37;91.12;99603.01;4242440;82;28549;-87
2022/11/29 04:38:21;;;;;;;56.02;22.73;;;;;;;4.36;90.59;99613.83;4257192;82;28507;-85
2022/11/29 04:44:40;;;;;;;57.85;23.83;;;;;;;3.78;92.70;99626.11;4242245;81;28508;-84
2022/11/29 04:51:30;;;;;;;52.50;21.75;;;;;;;3.98;92.28;99630.50;4244024;81;28584;-84
2022/11/29 04:57:40;;;;;;;56.40;23.05;;;;;;;4.17;90.40;99643.38;4240848;82;28537;-85
2022/11/29 05:03:47;;;;;;;56.88;23.38;;;;;;;4.12;90.73;99655.06;4195340;82;28523;-84
2022/11/29 05:10:22;;;;;;;56.08;23.57;;;;;;;3.98;91.53;99653.12;4233248;82;28508;-84
2022/11/29 05:16:51;;;;;;;;;;;;;;;3.79;92.60;99661.83;4228768;82;28559;-84
2022/11/29 05:23:35;;;;;;;51.00;21.70;;;;;;;3.94;92.21;99661.94;4244204;81;20739;-83
2022/11/29 05:29:51;;;;;;;52.10;22.75;;;;;;;3.61;100.00;99685.50;4225979;82;28734;-84
2022/11/29 05:36:05;;;;;;;51.40;22.05;;;;;;;3.57;99.97;99688.66;4238587;82;28521;-86
2022/11/29 05:42:57;;;;;;;49.03;21.40;;;;;;;4.26;99.79;99682.75;4263275;82;28586;-87
2022/11/29 05:49:20;;;;;;;54.42;22.35;;;;;;;4.08;96.98;99690.99;4250333;82;28546;-86
2022/11/29 05:55:30;;;;;;;55.23;22.80;;;;;;;4.19;98.85;99691.13;4266186;81;28497;-85
2022/11/29 06:01:46;;;;;;;52.98;21.17;;;;;;;4.56;95.77;99701.58;4263514;82;28597;-84
2022/11/29 06:08:05;;;;;;;47.60;19.27;;;;;;;4.10;97.54;99714.27;4213210;82;28512;-87
2022/11/29 06:14:35;;;;;;;49.93;20.30;;;;;;;3.80;97.45;99720.70;4233931;82;44562;-86
2022/11/29 06:20:52;;;;;;;45.15;19.42;;;;;;;4.16;97.29;99720.24;4246617;82;28514;-90
2022/11/29 06:27:30;;;;;;;48.83;19.77;;;;;;;4.22;96.48;99726.70;4244688;82;28510;-86
2022/11/29 06:34:08;;;;;;;42.75;17.48;;;;;;;4.51;94.39;99734.58;4155109;82;28498;-83
2022/11/29 06:40:14;;;;;;;45.48;18.30;;;;;;;3.87;95.39;99739.47;4211103;82;28539;-82
2022/11/29 06:46:48;;;;;;;41.08;16.90;;;;;;;4.04;96.22;99737.08;4220211;82;28528;-81
2022/11/29 06:53:13;;;;;;;46.33;17.37;;;;;;;4.14;95.13;99742.22;4235691;82;28630;-87
2022/11/29 06:59:47;;;;;;;40.40;17.82;;;;;;;3.80;95.99;99749.13;4207972;82;28537;-81
2022/11/29 07:05:50;;;;;;;34.45;16.15;;;;;;;4.37;93.36;99750.78;4233838;82;28531;-82
2022/11/29 07:11:52;;;;;;;41.28;17.82;;;;;;;4.30;92.96;99753.79;4228204;82;28579;-81
2022/11/29 07:18:20;;;;;;;38.98;16.73;;;;;;;4.59;91.16;99750.52;4235136;82;28543;-83
2022/11/29 07:24:45;;;;;;;36.13;16.07;;;;;;;4.91;90.32;99753.16;4222172;82;28519;-82
2022/11/29 07:31:14;;;;;;;41.03;16.90;;;;;;;4.94;89.26;99764.78;4250855;82;28488;-85
2022/11/29 07:37:46;;;;;;;39.78;17.52;;;;;;;4.93;90.35;99768.98;4217400;82;28515;-83
2022/11/29 07:43:59;;;;;;;44.15;19.15;;;;;;;5.26;87.24;99765.59;4222563;82;28536;-82
2022/11/29 07:50:01;;;;;;;39.48;16.95;;;;;;;4.91;89.31;99780.32;4147673;84;28929;-85
2022/11/29 07:56:03;;;;;;;38.10;16.50;;;;;;;5.49;86.85;99779.89;4238686;84;28610;-85
2022/11/29 08:02:05;;;;;;;41.85;17.35;;;;;;;5.68;84.49;99777.25;4249515;82;28483;-86
2022/11/29 08:08:07;;;;;;;40.60;17.67;;;;;;;5.18;86.02;99796.30;4273964;82;28520;-87
2022/11/29 08:14:08;;;;;;;40.73;17.25;;;;;;;5.49;83.85;99787.90;4202126;82;28543;-87
2022/11/29 08:20:11;;;;;;;41.45;16.12;;;;;;;5.24;86.59;99791.58;4254990;82;28513;-85
2022/11/29 08:26:18;;;;;;;41.58;17.57;;;;;;;4.85;88.95;99793.84;4289534;81;28465;-85
2022/11/29 08:32:19;;;;;;;39.53;16.42;;;;;;;5.25;86.57;99789.75;4272450;81;28614;-86
2022/11/29 08:38:21;;;;;;;40.38;17.35;;;;;;;5.23;86.41;99798.44;4241995;82;28577;-85
2022/11/29 08:44:23;;;;;;;52.30;19.52;;;;;;;5.76;85.81;99805.70;4252740;82;28506;-85
2022/11/29 08:50:24;;;;;;;50.55;20.30;;;;;;;5.79;83.62;99809.33;4255843;82;28508;-85
2022/11/29 08:56:25;;;;;;;52.10;20.12;;;;;;;5.95;83.15;99817.19;4243126;82;28554;-88
2022/11/29 09:02:27;;;;;;;55.38;20.85;;;;;;;5.71;84.71;99816.91;4252853;82;28609;-82
2022/11/29 09:08:28;;;;;;;52.58;20.68;;;;;;;5.87;84.17;99819.94;4252552;82;28556;-85
2022/11/29 09:14:30;;;;;;;55.15;20.30;;;;;;;6.13;81.71;99812.87;4253144;84;28596;-85
2022/11/29 09:20:32;;;;;;;52.48;20.37;;;;;;;6.29;80.32;99804.34;4252496;82;28510;-82
2022/11/29 09:26:36;;;;;;;63.78;23.73;;;;;;;6.25;80.44;99807.07;4253420;82;28477;-88
2022/11/29 09:32:38;;;;;;;55.60;22.17;;;;;;;7.07;76.10;99796.36;4269261;81;28579;-86
2022/11/29 09:38:39;;;;;;;54.80;19.95;;;;;;;7.07;74.36;99797.70;4233308;82;28522;-86
2022/11/29 09:44:52;;;;;;;55.95;22.07;;;;;;;4.99;83.55;99806.41;4248213;82;28554;-91
2022/11/29 09:51:02;;;;;;;58.28;23.52;;;;;;;5.17;88.22;99803.98;4264530;82;28511;-89
2022/11/29 09:57:05;;;;;;;57.03;22.02;;;;;;;5.18;88.74;99804.30;4253685;84;28549;-88
2022/11/29 10:03:24;;;;;;;61.18;23.77;;;;;;;5.52;86.54;99812.88;4251623;82;28636;-87
2022/11/29 10:09:37;;;;;;;56.45;22.52;;;;;;;6.37;83.34;99811.45;4234755;82;28562;-90
2022/11/29 10:15:46;;;;;;;61.45;23.83;;;;;;;6.66;78.27;99809.27;4201028;84;28546;-90
2022/11/29 10:21:57;;;;;;;52.08;22.67;;;;;;;6.37;80.33;99808.78;4254405;84;28511;-90
2022/11/29 10:28:02;;;;;;;51.42;21.73;;;;;;;5.98;81.01;99809.30;4254075;84;28475;-89
2022/11/29 10:34:22;;;;;;;54.33;23.25;;;;;;;6.95;77.44;99802.70;4254761;83;28557;-89
2022/11/29 10:40:32;;;;;;;66.25;27.07;;;;;;;7.29;74.52;99786.52;4254341;82;28562;-90
2022/11/29 10:46:37;;;;;;;60.10;24.20;;;;;;;7.56;71.64;99794.77;4228318;84;28534;-90
2022/11/29 10:52:38;;;;;;;45.08;21.57;;;;;;;6.75;73.78;99796.61;4254773;83;28471;-89
2022/11/29 11:05:25;;;;;;;51.48;21.93;;;;;;;6.16;87.06;99778.80;4244073;83;28530;-86
2022/11/29 11:11:34;;;;;;;49.23;21.50;;;;;;;5.85;85.93;99775.26;4252969;83;28498;-89
2022/11/29 11:17:36;;;;;;;51.37;20.92;;;;;;;6.02;83.92;99771.09;4258920;82;28530;-87
2022/11/29 11:23:43;;;;;;;49.00;19.62;;;;;;;6.19;82.05;99781.09;4254325;82;28483;-86
2022/11/29 11:29:45;;;;;;;46.37;19.52;;;;;;;7.33;76.12;99773.56;4188172;82;28524;-87
2022/11/29 11:36:20;;;;;;;44.75;19.12;;;;;;;6.53;77.00;99782.38;4192959;82;28578;-91
2022/11/29 11:50:08;;;;;;;51.20;20.43;;;;;;;7.29;75.57;99778.49;4210765;83;28542;-90
2022/11/29 11:56:13;;;;;;;40.73;18.48;;;;;;;6.68;78.21;99781.84;4200494;82;28515;-90
2022/11/29 12:02:28;;;;;;;51.98;21.55;;;;;;;6.89;77.46;99788.77;4244404;82;28533;-90
2022/11/29 12:08:35;;;;;;;51.18;21.40;;;;;;;5.99;80.51;99794.45;4227537;82;28495;-91
2022/11/29 12:14:42;;;;;;;54.45;22.30;;;;;;;5.33;83.28;99790.19;4250699;82;28553;-88
2022/11/29 12:21:25;;;;;;;60.15;23.95;;;;;;;6.80;79.83;99787.54;4242181;82;28500;-88
2022/11/29 12:27:41;;;;;;;51.42;21.42;;;;;;;7.19;75.30;99790.83;4222462;82;28567;-88
2022/11/29 12:34:27;;;;;;;48.83;19.62;;;;;;;7.10;74.82;99791.47;4286758;82;28516;-86
2022/11/29 12:41:05;;;;;;;50.88;21.73;;;;;;;7.49;72.09;99789.36;4232403;82;28510;-88
2022/11/29 12:47:16;;;;;;;;;;;;;;;5.83;83.77;99790.59;4291615;81;28520;-87
2022/11/29 12:53:49;;;;;;;42.83;18.20;;;;;;;5.85;81.83;99799.28;4252963;82;20220;-87
2022/11/29 13:00:15;;;;;;;52.48;19.82;;;;;;;5.70;83.74;99803.24;4229095;84;28505;-88
2022/11/29 13:06:36;;;;;;;54.40;21.57;;;;;;;5.07;85.45;99808.70;4246064;82;28578;-85
2022/11/29 13:12:45;;;;;;;48.90;20.43;;;;;;;5.81;84.79;99804.14;4253889;82;28531;-86
2022/11/29 13:19:10;;;;;;;41.98;18.32;;;;;;;5.64;84.25;99807.46;4254612;82;28547;-88
2022/11/29 13:25:25;;;;;;;49.65;19.30;;;;;;;4.35;90.61;99822.50;4046903;82;28587;-87
2022/11/29 13:31:30;;;;;;;43.78;18.15;;;;;;;5.38;87.82;99826.50;4257895;83;28490;-84
2022/11/29 13:37:41;;;;;;;43.87;19.00;;;;;;;4.69;91.08;99836.86;4234426;82;28956;-85
2022/11/29 13:44:34;;;;;;;46.28;20.05;;;;;;;4.68;91.03;99842.35;4241932;82;28571;-83
2022/11/29 13:50:44;;;;;;;47.17;19.98;;;;;;;5.11;90.14;99834.00;4227521;82;28506;-86
2022/11/29 13:56:46;;;;;;;41.45;17.12;;;;;;;4.69;93.07;99844.85;4218274;82;28513;-84
2022/11/29 14:02:48;;;;;;;52.50;21.55;;;;;;;4.30;95.20;99847.81;4237684;83;28496;-84
2022/11/29 14:08:58;;;;;;;44.10;17.95;;;;;;;4.86;93.33;99847.46;4223348;82;28538;-85
2022/11/29 14:15:22;;;;;;;47.13;18.23;;;;;;;4.69;94.82;99855.51;4244440;82;28546;-86
2022/11/29 14:21:23;;;;;;;45.50;17.35;;;;;;;4.92;95.41;99860.07;4244956;82;28479;-86
2022/11/29 14:27:30;;;;;;;40.25;16.65;;;;;;;5.25;92.90;99859.89;4258957;82;28501;-86
2022/11/29 14:33:39;;;;;;;38.83;17.10;;;;;;;5.34;91.00;99865.18;4239149;82;28662;-86
2022/11/29 14:39:48;;;;;;;41.65;17.62;;;;;;;4.49;96.90;99869.73;4277869;82;28531;-87
2022/11/29 14:46:20;;;;;;;34.85;15.32;;;;;;;4.51;97.04;99873.55;4240955;83;28511;-87
2022/11/29 14:52:42;;;;;;;45.45;18.02;;;;;;;3.99;99.20;99870.30;4226425;84;28519;-86
2022/11/29 14:58:43;;;;;;;43.30;18.10;;;;;;;4.53;100.00;99871.53;4220386;82;28531;-85
2022/11/29 15:04:54;;;;;;;48.30;19.15;;;;;;;5.06;96.50;99864.36;4267251;80;28531;-86
2022/11/29 15:11:10;;;;;;;50.75;20.02;;;;;;;5.67;92.95;99866.28;4300570;80;28527;-86
2022/11/29 15:17:30;;;;;;;41.98;17.15;;;;;;;5.83;90.70;99867.98;4206267;82;28520;-87
2022/11/29 15:23:43;;;;;;;40.30;16.95;;;;;;;4.59;95.06;99878.85;4191359;83;28589;-87
2022/11/29 15:29:48;;;;;;;36.53;15.65;;;;;;;5.50;92.84;99877.09;4222840;82;28499;-89
2022/11/29 15:36:05;;;;;;;43.98;18.27;;;;;;;5.60;91.62;99879.51;4224564;81;28541;-89
2022/11/29 15:42:13;;;;;;;35.28;15.60;;;;;;;5.67;92.70;99876.95;4228519;82;28495;-89
2022/11/29 15:48:22;;;;;;;41.08;16.17;;;;;;;5.23;92.48;99875.23;4219417;82;28490;-84
2022/11/29 15:54:38;;;;;;;44.18;18.20;;;;;;;4.58;98.76;99879.37;4253511;82;28534;-85
2022/11/29 16:00:41;;;;;;;47.08;18.65;;;;;;;5.03;98.10;99880.19;4164924;82;28528;-85
2022/11/29 16:06:46;;;;;;;47.70;19.87;;;;;;;5.49;98.16;99880.77;4250426;82;28503;-88
2022/11/29 16:12:58;;;;;;;48.25;19.60;;;;;;;6.14;91.84;99885.28;4219652;82;28584;-85
2022/11/29 16:19:29;;;;;;;50.43;21.33;;;;;;;5.65;94.60;99893.16;4234123;84;28487;-84
2022/11/29 16:25:32;;;;;;;57.35;20.90;;;;;;;5.27;97.88;99898.39;4250965;82;28525;-87
2022/11/29 16:31:36;;;;;;;56.23;21.37;;;;;;;4.93;100.00;99896.89;4267578;82;28536;-90
2022/11/29 16:37:42;;;;;;;49.20;20.55;;;;;;;5.33;99.98;99890.19;4284853;81;28590;-90
2022/11/29 16:43:52;;;;;;;51.53;21.35;;;;;;;5.81;97.38;99898.88;4247617;82;29228;-89
2022/11/29 16:50:19;;;;;;;45.88;18.73;;;;;;;6.19;94.89;99907.92;4239795;82;28515;-89
2022/11/29 16:56:30;;;;;;;47.27;19.42;;;;;;;5.29;96.69;99909.70;4239436;84;28641;-87
2022/11/29 17:02:31;;;;;;;50.40;20.25;;;;;;;5.86;97.84;99917.03;4235235;82;28507;-88
2022/11/29 17:08:35;;;;;;;44.95;18.45;;;;;;;5.84;98.08;99925.72;4243892;82;28569;-88
2022/11/29 17:14:38;;;;;;;46.30;18.67;;;;;;;6.03;94.29;99920.42;4263837;82;28515;-92
2022/11/29 17:20:40;;;;;;;49.63;18.95;;;;;;;6.11;92.65;99922.19;4285072;82;28512;-89
2022/11/29 17:26:43;;;;;;;49.13;20.02;;;;;;;5.82;94.21;99929.89;4250415;82;28530;-88
2022/11/29 17:32:46;;;;;;;46.13;18.27;;;;;;;5.18;97.49;99939.42;4268552;82;28529;-91
2022/11/29 17:38:48;;;;;;;47.35;19.40;;;;;;;4.54;99.61;99931.81;4242292;82;28545;-92
2022/11/29 17:44:49;;;;;;;46.02;18.52;;;;;;;5.22;100.00;99931.42;4272328;82;28528;-86
2022/11/29 17:50:50;;;;;;;50.90;21.02;;;;;;;4.90;100.00;99938.03;4274873;82;28935;-85
2022/11/29 17:56:52;;;;;;;42.35;18.40;;;;;;;4.96;100.00;99945.84;4258591;82;28629;-86
2022/11/29 18:02:53;;;;;;;48.73;18.67;;;;;;;4.86;100.00;99942.87;4252418;82;28492;-86
2022/11/29 18:08:58;;;;;;;47.70;19.60;;;;;;;4.65;100.00;99942.11;4236998;82;28519;-84
2022/11/29 18:14:59;;;;;;;53.75;21.55;;;;;;;5.08;100.00;99939.64;4206217;82;28549;-86
2022/11/29 18:21:04;;;;;;;36.03;15.75;;;;;;;5.36;100.00;99938.67;4269291;81;28557;-82
2022/11/29 18:27:24;;;;;;;45.65;19.27;;;;;;;4.90;99.46;99950.02;4246054;82;28546;-85
2022/11/29 18:33:20;;;;;;;49.98;19.67;;;;;;;5.18;99.79;99948.27;4246123;81;28524;-85
2022/11/29 18:39:23;;;;;;;47.23;20.00;;;;;;;4.95;100.00;99948.17;4201604;82;28510;-81
2022/11/29 18:45:24;;;;;;;45.05;18.77;;;;;;;5.41;100.00;99947.48;4236048;82;28525;-85
2022/11/29 18:51:29;;;;;;;46.95;19.35;;;;;;;5.56;99.54;99937.72;4278215;82;28565;-83
2022/11/29 18:57:30;;;;;;;47.43;19.65;;;;;;;5.67;99.22;99934.31;4258628;82;28479;-85
2022/11/29 19:03:38;;;;;;;48.28;20.37;;;;;;;5.08;99.65;99947.13;4243475;82;28479;-81
2022/11/29 19:09:39;;;;;;;50.48;20.15;;;;;;;5.90;98.41;99938.34;4247639;82;28513;-82
2022/11/29 19:15:41;;;;;;;58.75;24.05;;;;;;;5.80;98.47;99943.92;4210743;82;28587;-82
2022/11/29 19:21:44;;;;;;;34.43;14.98;;;;;;;5.96;97.07;99948.31;4253622;82;28476;-82
2022/11/29 19:27:47;;;;;;;44.38;18.05;;;;;;;4.87;97.56;99957.04;4249113;82;28582;-83
2022/11/29 19:33:48;;;;;;;46.60;20.15;;;;;;;4.69;100.00;99966.06;4252611;82;28542;-81
2022/11/29 19:39:50;;;;;;;51.92;19.75;;;;;;;5.25;99.03;99954.55;4248908;84;28483;-80
2022/11/29 19:45:52;;;;;;;49.85;19.62;;;;;;;5.49;97.65;99962.12;4203685;83;28509;-84
2022/11/29 19:51:53;;;;;;;53.02;19.92;;;;;;;5.55;97.71;99965.40;4195076;83;28526;-85
2022/11/29 19:57:55;;;;;;;51.42;20.50;;;;;;;6.02;96.14;99965.48;4247782;83;28763;-81
2022/11/29 20:03:57;;;;;;;53.23;20.95;;;;;;;5.79;96.95;99962.28;4257475;83;28491;-84
2022/11/29 20:09:59;;;;;;;53.33;20.40;;;;;;;5.47;96.51;99964.63;4233892;83;28585;-84
2022/11/29 20:16:04;;;;;;;54.90;21.85;;;;;;;4.82;98.54;99974.87;4237237;83;28597;-83
2022/11/29 20:22:06;;;;;;;49.90;20.40;;;;;;;4.92;100.00;99969.85;4200468;83;28532;-80
2022/11/29 20:28:07;;;;;;;51.55;20.57;;;;;;;5.58;95.39;99965.56;4201266;83;28477;-81
2022/11/29 20:34:13;;;;;;;61.35;22.67;;;;;;;6.20;93.76;99965.69;4250279;83;28525;-83
2022/11/29 20:40:21;;;;;;;60.13;22.97;;;;;;;6.34;91.54;99965.38;4211982;83;28502;-82
2022/11/29 20:46:24;;;;;;;59.25;23.15;;;;;;;5.85;93.59;99973.56;4170088;83;28520;-80
2022/11/29 20:52:39;;;;;;;58.40;22.15;;;;;;;6.12;92.18;99973.23;4186571;83;28537;-81
2022/11/29 20:58:40;;;;;;;52.62;20.32;;;;;;;5.85;94.20;99974.09;4147661;82;28565;-81
2022/11/29 21:04:42;;;;;;;54.60;22.70;;;;;;;5.94;91.85;99989.05;4203384;82;28566;-81
2022/11/29 21:10:44;;;;;;;52.60;21.27;;;;;;;6.18;92.53;99995.73;4167579;83;28561;-83
2022/11/29 21:16:47;;;;;;;62.67;23.73;;;;;;;5.26;93.69;99990.90;4198181;83;28491;-82
2022/11/29 21:23:03;;;;;;;62.48;23.12;;;;;;;5.41;95.80;99998.98;4196328;83;28510;-82
2022/11/29 21:29:18;;;;;;;61.05;22.82;;;;;;;5.30;96.41;99988.20;4208650;82;28530;-82
2022/11/29 21:35:19;;;;;;;62.47;24.00;;;;;;;5.36;95.49;99991.16;4198561;83;37403;-82
2022/11/29 21:41:23;;;;;;;59.10;23.90;;;;;;;5.43;96.39;99992.98;4196458;82;28545;-83
2022/11/29 21:47:24;;;;;;;63.65;24.18;;;;;;;5.08;98.16;100000.44;4165131;84;28646;-83
2022/11/29 21:53:26;;;;;;;63.28;23.52;;;;;;;5.25;97.30;99997.20;4160340;84;28536;-81
2022/11/29 21:59:28;;;;;;;59.85;24.02;;;;;;;5.11;97.26;100005.94;4117739;84;28589;-78
2022/11/29 22:05:30;;;;;;;60.98;23.07;;;;;;;5.60;94.32;99988.89;4143770;84;28527;-81
2022/11/29 22:11:35;;;;;;;61.90;22.42;;;;;;;5.30;95.37;100001.53;4157425;84;28580;-81
2022/11/29 22:17:36;;;;;;;60.03;22.62;;;;;;;5.40;92.56;99992.50;4166325;84;28507;-80
2022/11/29 22:23:39;;;;;;;67.72;24.60;;;;;;;5.58;92.21;99987.75;4151333;83;28501;-81
2022/11/29 22:29:40;;;;;;;71.87;26.37;;;;;;;4.96;96.71;99999.98;4204772;83;28460;-86
2022/11/29 22:35:43;;;;;;;60.50;23.52;;;;;;;5.46;94.88;99994.97;4178988;84;28456;-85
2022/11/29 22:41:45;;;;;;;59.40;23.02;;;;;;;4.76;96.05;99991.52;4179128;83;28525;-85
2022/11/29 22:47:47;;;;;;;71.37;26.57;;;;;;;5.64;92.11;99990.22;4147878;84;28496;-84
2022/11/29 22:53:55;;;;;;;69.72;26.05;;;;;;;6.12;89.21;99990.59;4176932;84;28674;-84
2022/11/29 22:59:56;;;;;;;63.92;23.75;;;;;;;5.71;89.83;99997.83;4158588;84;28563;-84
2022/11/29 23:06:04;;;;;;;64.72;24.50;;;;;;;6.30;87.53;99991.65;4146531;85;28499;-86
2022/11/29 23:12:05;;;;;;;62.78;23.42;;;;;;;6.30;86.96;99984.97;4141787;83;28488;-83
2022/11/29 23:18:07;;;;;;;73.52;25.95;;;;;;;5.67;89.34;100001.87;4148560;85;28535;-85
2022/11/29 23:24:08;;;;;;;67.08;24.60;;;;;;;5.09;92.32;99998.62;4165934;84;28533;-86
2022/11/29 23:30:11;;;;;;;62.48;23.92;;;;;;;5.10;92.77;100003.78;4145247;84;28481;-86
2022/11/29 23:36:14;;;;;;;68.33;25.30;;;;;;;5.27;93.29;100003.22;4172739;84;28540;-85
2022/11/29 23:42:15;;;;;;;69.45;23.83;;;;;;;5.09;92.74;100001.28;4172904;83;28583;-84
2022/11/29 23:48:18;;;;;;;70.57;25.02;;;;;;;5.56;90.17;99997.73;4166425;85;28535;-84
2022/11/29 23:54:19;;;;;;;65.52;24.05;;;;;;;6.18;86.72;100002.41;4166861;84;28561;-83
