Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:03:06;;;;;;;11.73;7.23;;;;;;;8.52;73.65;101183.28;8604199;33;20442;-73
2022/04/15 00:08:14;;;;;;;13.10;7.30;;;;;;;8.32;74.53;101187.97;8604857;33;20143;-73
2022/04/15 00:13:24;;;;;;;13.55;7.45;;;;;;;8.39;74.29;101191.16;8604714;33;20587;-73
2022/04/15 00:18:29;;;;;;;12.65;7.40;;;;;;;8.39;74.01;101181.31;8603514;33;20663;-74
2022/04/15 00:23:32;;;;;;;11.95;6.75;;;;;;;8.46;73.84;101180.97;8600666;33;20408;-74
2022/04/15 00:28:35;;;;;;;12.25;7.07;;;;;;;8.25;74.25;101183.94;8600561;33;20179;-74
2022/04/15 00:33:39;;;;;;;9.75;6.85;;;;;;;8.04;74.96;101182.53;8599737;33;20181;-74
2022/04/15 00:38:42;;;;;;;14.57;8.00;;;;;;;8.02;75.76;101187.09;8599495;33;20462;-74
2022/04/15 00:43:45;;;;;;;11.32;7.68;;;;;;;8.03;75.58;101191.47;8600542;33;20426;-74
2022/04/15 00:48:50;;;;;;;16.60;8.40;;;;;;;7.99;76.35;101190.81;8597941;33;20480;-73
2022/04/15 00:53:56;;;;;;;14.30;8.60;;;;;;;8.28;75.62;101197.16;8601655;33;20530;-73
2022/04/15 00:59:01;;;;;;;16.70;8.82;;;;;;;8.36;75.07;101199.34;8602773;33;20139;-73
2022/04/15 01:04:06;;;;;;;13.18;8.50;;;;;;;8.25;75.38;101197.31;8602618;33;20232;-73
2022/04/15 01:09:12;;;;;;;15.77;8.25;;;;;;;8.39;75.85;101202.75;8597790;33;20412;-73
2022/04/15 01:14:19;;;;;;;13.90;8.55;;;;;;;8.49;74.92;101203.06;8599908;33;20210;-74
2022/04/15 01:19:23;;;;;;;14.65;8.52;;;;;;;8.65;74.14;101203.03;8602027;33;21407;-73
2022/04/15 01:24:29;;;;;;;15.85;8.30;;;;;;;8.75;73.45;101209.56;8602698;33;20525;-73
2022/04/15 01:29:38;;;;;;;12.13;8.73;;;;;;;8.72;72.99;101208.88;8602293;33;20457;-74
2022/04/15 01:34:41;;;;;;;15.73;8.15;;;;;;;8.74;73.29;101220.34;8602660;33;20490;-74
2022/04/15 01:39:45;;;;;;;11.90;8.23;;;;;;;8.57;73.26;101224.06;8603439;33;20131;-74
2022/04/15 01:44:48;;;;;;;13.27;8.05;;;;;;;8.43;73.42;101215.94;8600850;33;20415;-74
2022/04/15 01:49:52;;;;;;;11.73;8.10;;;;;;;8.53;73.28;101217.13;8598598;33;20406;-74
2022/04/15 01:54:56;;;;;;;14.43;8.30;;;;;;;8.55;72.78;101218.78;8599109;33;20167;-74
2022/04/15 01:59:59;;;;;;;17.35;8.15;;;;;;;8.59;72.33;101211.44;8597188;33;20185;-73
2022/04/15 02:05:02;;;;;;;15.57;8.88;;;;;;;8.42;72.39;101216.88;8603302;33;20463;-73
2022/04/15 02:10:08;;;;;;;14.88;9.35;;;;;;;8.39;72.17;101220.59;8599952;33;20474;-73
2022/04/15 02:15:11;;;;;;;15.13;8.63;;;;;;;8.35;72.64;101227.94;8603655;33;20440;-74
2022/04/15 02:20:14;;;;;;;15.68;8.20;;;;;;;8.45;72.32;101228.28;8607348;33;20464;-73
2022/04/15 02:25:18;;;;;;;13.13;8.50;;;;;;;8.26;72.24;101225.81;8607727;33;21248;-74
2022/04/15 02:30:22;;;;;;;13.88;7.57;;;;;;;8.37;72.02;101235.91;8603575;33;20693;-73
2022/04/15 02:35:25;;;;;;;19.33;8.93;;;;;;;8.40;71.71;101231.22;8577907;33;20398;-73
2022/04/15 02:40:29;;;;;;;13.40;8.23;;;;;;;8.34;71.95;101231.59;8598031;33;20446;-74
2022/04/15 02:45:33;;;;;;;15.00;9.30;;;;;;;8.22;71.83;101232.28;8592584;33;20190;-73
2022/04/15 02:50:36;;;;;;;13.32;8.38;;;;;;;8.04;73.50;101246.75;8595326;33;20983;-74
2022/04/15 02:55:40;;;;;;;14.68;9.68;;;;;;;8.11;72.53;101235.56;8591692;33;20663;-74
2022/04/15 03:00:43;;;;;;;17.95;9.57;;;;;;;8.19;72.16;101235.16;8591360;33;21393;-74
2022/04/15 03:05:46;;;;;;;23.58;11.88;;;;;;;8.00;72.07;101240.69;8593394;33;20433;-73
2022/04/15 03:10:51;;;;;;;20.92;10.23;;;;;;;8.12;72.32;101236.47;8593285;33;20403;-74
2022/04/15 03:15:54;;;;;;;19.55;11.00;;;;;;;8.16;72.22;101243.34;8595335;33;20652;-74
2022/04/15 03:20:57;;;;;;;17.58;10.93;;;;;;;7.84;72.20;101247.84;8598882;33;20664;-74
2022/04/15 03:26:02;;;;;;;18.50;10.02;;;;;;;7.54;73.36;101248.59;8602267;33;20204;-74
2022/04/15 03:31:05;;;;;;;20.45;11.50;;;;;;;7.58;73.59;101251.97;8613358;33;20179;-74
2022/04/15 03:36:14;;;;;;;16.23;9.52;;;;;;;7.43;72.97;101248.31;8616880;33;20880;-74
2022/04/15 03:41:19;;;;;;;20.55;10.57;;;;;;;7.44;72.26;101250.91;8618085;33;20935;-74
2022/04/15 03:46:22;;;;;;;15.98;9.43;;;;;;;7.35;72.03;101250.53;8611133;33;20405;-74
2022/04/15 03:51:25;;;;;;;14.27;8.10;;;;;;;7.31;72.17;101257.84;8604251;33;20484;-74
2022/04/15 03:56:30;;;;;;;12.65;8.00;;;;;;;7.69;70.93;101252.25;8603385;33;20582;-74
2022/04/15 04:01:34;;;;;;;13.02;7.93;;;;;;;7.78;69.91;101262.44;8599138;33;20465;-74
2022/04/15 04:06:37;;;;;;;12.23;7.88;;;;;;;7.78;70.34;101258.91;8596800;33;20678;-74
2022/04/15 04:11:42;;;;;;;12.77;7.75;;;;;;;6.84;71.24;101272.72;8597278;33;20899;-74
2022/04/15 04:16:45;;;;;;;11.45;7.45;;;;;;;7.17;72.06;101273.78;8599738;33;20143;-74
2022/04/15 04:21:48;;;;;;;11.68;7.43;;;;;;;7.43;71.79;101277.72;8599512;33;20794;-74
2022/04/15 04:26:52;;;;;;;14.35;7.85;;;;;;;7.42;70.60;101282.22;8595333;33;20228;-74
2022/04/15 04:31:55;;;;;;;12.43;7.32;;;;;;;7.10;71.50;101291.91;8595167;33;20421;-74
2022/04/15 04:36:58;;;;;;;11.90;7.63;;;;;;;7.21;71.18;101286.00;8594651;33;20920;-74
2022/04/15 04:42:04;;;;;;;12.70;8.15;;;;;;;7.62;70.90;101288.28;8595546;33;20433;-74
2022/04/15 04:47:09;;;;;;;12.63;7.90;;;;;;;7.48;71.15;101305.06;8540543;33;1075874;-74
2022/04/15 04:52:12;;;;;;;12.05;7.53;;;;;;;7.21;71.14;101305.63;8597469;33;21891;-74
2022/04/15 04:57:17;;;;;;;11.35;7.60;;;;;;;7.50;70.61;101319.22;8588920;33;20433;-75
2022/04/15 05:02:20;;;;;;;13.93;8.00;;;;;;;7.63;69.68;101336.34;8592039;33;20144;-74
2022/04/15 05:07:23;;;;;;;14.93;8.35;;;;;;;7.71;69.01;101328.78;8595032;33;20238;-74
2022/04/15 05:12:27;;;;;;;12.55;7.93;;;;;;;7.76;69.35;101335.69;8602437;33;20177;-74
2022/04/15 05:17:30;;;;;;;14.05;8.13;;;;;;;7.81;69.44;101345.19;8608095;33;20481;-74
2022/04/15 05:22:33;;;;;;;12.52;8.00;;;;;;;7.80;69.34;101356.84;8603221;33;21102;-74
2022/04/15 05:27:38;;;;;;;10.75;7.47;;;;;;;7.78;69.58;101357.88;8596418;33;20450;-74
2022/04/15 05:32:41;;;;;;;10.93;7.32;;;;;;;7.51;70.33;101363.72;8596839;33;20589;-74
2022/04/15 05:37:44;;;;;;;10.75;7.47;;;;;;;7.57;70.07;101374.13;8596302;33;20690;-74
2022/04/15 05:42:48;;;;;;;12.70;7.20;;;;;;;7.43;70.28;101371.28;8595506;33;20161;-74
2022/04/15 05:47:53;;;;;;;10.27;7.30;;;;;;;7.51;70.49;101374.41;8594537;33;20208;-74
2022/04/15 05:52:56;;;;;;;12.50;7.70;;;;;;;7.64;71.41;101378.19;8595934;33;20143;-74
2022/04/15 05:58:00;;;;;;;12.35;7.90;;;;;;;7.63;71.11;101384.50;8594454;33;20237;-74
2022/04/15 06:03:04;;;;;;;12.63;7.55;;;;;;;7.70;71.05;101396.56;8594312;33;20412;-74
2022/04/15 06:08:08;;;;;;;12.90;8.35;;;;;;;7.80;72.10;101396.09;8597550;33;21087;-74
2022/04/15 06:13:19;;;;;;;10.65;7.57;;;;;;;7.71;72.40;101397.47;8603287;33;21372;-74
2022/04/15 06:18:23;;;;;;;12.70;7.43;;;;;;;7.70;72.45;101406.41;8602945;33;21028;-74
2022/04/15 06:23:26;;;;;;;12.30;7.63;;;;;;;7.75;72.08;101415.06;8603122;33;20433;-73
2022/04/15 06:28:31;;;;;;;11.15;7.35;;;;;;;7.87;71.80;101419.78;8602296;33;20457;-74
2022/04/15 06:33:34;;;;;;;9.13;5.93;;;;;;;7.76;70.76;101432.81;8600999;33;20136;-74
2022/04/15 06:38:37;;;;;;;10.20;6.53;;;;;;;7.67;71.19;101436.00;8600160;33;20148;-74
2022/04/15 06:43:41;;;;;;;8.85;6.03;;;;;;;7.99;70.80;101438.78;8601237;33;20158;-74
2022/04/15 06:48:44;;;;;;;10.77;6.47;;;;;;;7.98;70.21;101445.06;8598659;33;20428;-74
2022/04/15 06:53:47;;;;;;;8.15;5.95;;;;;;;7.55;71.07;101447.34;8592694;33;20402;-74
2022/04/15 06:58:52;;;;;;;7.97;5.93;;;;;;;7.68;71.54;101454.66;8592750;33;21113;-73
2022/04/15 07:03:55;;;;;;;9.13;4.82;;;;;;;7.86;72.21;101457.28;8598469;33;20431;-73
2022/04/15 07:08:58;;;;;;;7.25;4.75;;;;;;;8.17;69.90;101453.84;8599927;33;20418;-73
2022/04/15 07:14:05;;;;;;;9.52;5.75;;;;;;;8.33;69.77;101453.88;8598805;33;20542;-74
2022/04/15 07:19:08;;;;;;;9.25;6.28;;;;;;;8.02;69.41;101457.34;8598490;33;20297;-73
2022/04/15 07:24:11;;;;;;;8.55;5.68;;;;;;;7.98;69.75;101462.03;8594132;33;20222;-73
2022/04/15 07:29:16;;;;;;;7.82;5.60;;;;;;;8.18;70.35;101467.16;8593413;33;20568;-73
2022/04/15 07:34:19;;;;;;;9.60;5.75;;;;;;;8.76;68.64;101462.25;8595396;33;20143;-74
2022/04/15 07:39:23;;;;;;;8.13;4.75;;;;;;;9.12;67.57;101463.78;8593126;33;20199;-74
2022/04/15 07:44:27;;;;;;;7.75;5.15;;;;;;;9.14;66.13;101467.25;8594407;33;21189;-74
2022/04/15 07:49:30;;;;;;;10.02;6.22;;;;;;;9.35;66.53;101475.84;8594568;33;20418;-74
2022/04/15 07:54:34;;;;;;;10.30;6.32;;;;;;;8.91;66.50;101480.13;8596392;33;20424;-73
2022/04/15 07:59:38;;;;;;;11.30;6.40;;;;;;;9.67;65.55;101480.16;8593986;33;20179;-73
2022/04/15 08:04:42;;;;;;;8.38;6.43;;;;;;;10.19;64.28;101492.25;8602000;33;21039;-73
2022/04/15 08:09:45;;;;;;;8.95;6.75;;;;;;;9.92;63.36;101489.44;8601989;33;21261;-73
2022/04/15 08:14:49;;;;;;;11.63;7.68;;;;;;;10.18;64.20;101493.22;8599614;33;20152;-73
2022/04/15 08:19:52;;;;;;;11.45;6.57;;;;;;;10.28;62.96;101494.38;8597913;33;20478;-73
2022/04/15 08:24:56;;;;;;;9.32;6.68;;;;;;;10.25;64.13;101497.25;8600200;33;20583;-73
2022/04/15 08:30:00;;;;;;;7.63;5.10;;;;;;;10.45;61.73;101503.19;8593878;33;21098;-73
2022/04/15 08:35:05;;;;;;;10.70;5.50;;;;;;;10.77;60.67;101506.53;8597876;33;20460;-73
2022/04/15 08:40:11;;;;;;;11.20;6.15;;;;;;;11.30;58.75;101506.69;8605835;33;20422;-73
2022/04/15 08:45:16;;;;;;;8.32;5.40;;;;;;;11.48;58.99;101511.72;8610735;33;20401;-73
2022/04/15 08:50:19;;;;;;;7.90;5.22;;;;;;;11.26;59.74;101514.97;8598360;33;20139;-73
2022/04/15 08:55:22;;;;;;;6.63;4.65;;;;;;;11.46;58.37;101516.38;8599233;33;20232;-74
2022/04/15 09:00:27;;;;;;;5.25;4.30;;;;;;;11.03;58.16;101521.00;8598233;33;20503;-74
2022/04/15 09:05:30;;;;;;;6.95;5.30;;;;;;;11.88;56.98;101518.94;8597397;33;20496;-74
2022/04/15 09:10:34;;;;;;;5.95;4.50;;;;;;;12.62;55.46;101525.44;8599597;33;20440;-74
2022/04/15 09:15:39;;;;;;;6.57;4.70;;;;;;;12.70;54.05;101532.94;8601945;33;20430;-73
2022/04/15 09:20:42;;;;;;;6.78;5.00;;;;;;;11.77;55.91;101540.34;8601448;33;20663;-74
2022/04/15 09:25:45;;;;;;;7.28;4.72;;;;;;;11.15;57.77;101551.63;8601602;33;20140;-73
2022/04/15 09:30:50;;;;;;;8.68;5.10;;;;;;;10.90;58.21;101552.31;8602060;33;20248;-74
2022/04/15 09:35:56;;;;;;;8.80;6.47;;;;;;;10.86;59.52;101564.22;8602021;33;20183;-73
2022/04/15 09:41:00;;;;;;;7.75;4.75;;;;;;;11.46;57.64;101559.41;8603910;33;20438;-74
2022/04/15 09:46:11;;;;;;;6.38;4.70;;;;;;;12.03;55.29;101554.72;8606848;33;21029;-74
2022/04/15 09:51:19;;;;;;;5.55;4.45;;;;;;;12.83;52.69;101552.69;8611114;33;20198;-73
2022/04/15 09:56:24;;;;;;;6.45;3.95;;;;;;;13.00;52.97;101565.81;8615814;33;20500;-73
2022/04/15 10:01:32;;;;;;;5.18;3.60;;;;;;;14.11;49.81;101547.59;8616623;33;21901;-73
2022/04/15 10:06:35;;;;;;;5.82;3.80;;;;;;;14.33;50.42;101557.59;8616644;33;20139;-73
2022/04/15 10:11:42;;;;;;;7.28;4.55;;;;;;;13.44;49.38;101556.31;8616626;33;20182;-73
2022/04/15 10:16:47;;;;;;;5.40;4.13;;;;;;;13.36;50.88;101560.53;8614010;33;20407;-74
2022/04/15 10:21:52;;;;;;;6.80;4.30;;;;;;;13.23;51.40;101579.47;8605617;33;20184;-74
2022/04/15 10:27:00;;;;;;;7.47;4.20;;;;;;;12.97;52.01;101571.44;8612355;33;20424;-74
2022/04/15 10:32:14;;;;;;;6.00;4.15;;;;;;;13.15;52.08;101576.47;8602777;33;20589;-74
2022/04/15 10:37:17;;;;;;;7.15;4.38;;;;;;;13.56;51.11;101559.94;8606464;33;20429;-75
2022/04/15 10:42:22;;;;;;;6.10;4.50;;;;;;;13.53;49.90;101567.41;8606222;33;20499;-74
2022/04/15 10:47:30;;;;;;;7.03;4.78;;;;;;;13.63;50.16;101574.69;8602139;33;20415;-75
2022/04/15 10:52:35;;;;;;;6.50;4.25;;;;;;;13.53;51.04;101580.91;8602607;33;20633;-74
2022/04/15 10:57:41;;;;;;;6.80;4.72;;;;;;;13.35;50.48;101580.38;8575585;33;20179;-76
2022/04/15 11:02:48;;;;;;;7.38;4.28;;;;;;;12.98;52.14;101591.19;8601072;33;20197;-75
2022/04/15 11:07:59;;;;;;;5.93;4.43;;;;;;;13.12;51.76;101576.69;8600214;33;20427;-74
2022/04/15 11:13:04;;;;;;;6.28;4.50;;;;;;;13.23;51.49;101588.41;8600411;33;20422;-75
2022/04/15 11:18:16;;;;;;;7.60;5.18;;;;;;;13.48;51.79;101583.94;8601375;33;21974;-75
2022/04/15 11:23:19;;;;;;;6.82;4.90;;;;;;;14.13;49.58;101583.47;8600150;33;20244;-75
2022/04/15 11:28:23;;;;;;;6.82;4.70;;;;;;;14.33;48.62;101581.91;8598139;33;20718;-75
2022/04/15 11:33:28;;;;;;;6.10;4.00;;;;;;;14.29;48.92;101577.75;8599192;33;20415;-75
2022/04/15 11:38:34;;;;;;;3.92;3.30;;;;;;;13.99;48.42;101590.91;8598869;33;20625;-74
2022/04/15 11:43:37;;;;;;;5.88;4.05;;;;;;;14.02;49.42;101593.41;8597839;33;20207;-75
2022/04/15 11:48:42;;;;;;;4.75;3.85;;;;;;;13.67;50.23;101596.91;8598267;33;20234;-75
2022/04/15 11:53:45;;;;;;;5.20;4.00;;;;;;;13.43;49.51;101600.47;8593444;33;20244;-74
2022/04/15 11:58:48;;;;;;;6.00;4.93;;;;;;;12.88;51.81;101600.91;8592034;33;20546;-74
2022/04/15 12:03:52;;;;;;;6.05;4.53;;;;;;;13.08;52.24;101612.94;8592354;33;20258;-73
2022/04/15 12:08:56;;;;;;;6.78;4.90;;;;;;;13.39;51.14;101603.53;8593052;33;21051;-75
2022/04/15 12:14:01;;;;;;;7.82;4.55;;;;;;;13.31;52.14;101620.22;8599113;33;20533;-75
2022/04/15 12:19:08;;;;;;;6.57;4.22;;;;;;;12.84;53.09;101619.13;8602165;33;20405;-74
2022/04/15 12:24:22;;;;;;;6.20;4.88;;;;;;;12.17;54.02;101614.72;8607749;33;20231;-74
2022/04/15 12:34:48;;;;;;;5.65;4.45;;;;;;;11.70;55.41;101629.56;8607306;33;20953;-74
2022/04/15 12:39:53;;;;;;;6.45;4.55;;;;;;;12.39;54.05;101630.31;8603889;33;20452;-73
2022/04/15 12:44:56;;;;;;;6.50;4.55;;;;;;;11.91;55.07;101638.06;8601574;33;20912;-74
2022/04/15 12:50:23;;;;;;;7.20;4.50;;;;;;;12.11;55.60;101631.31;8602188;33;20628;-74
2022/04/15 12:55:29;;;;;;;6.10;4.68;;;;;;;12.81;53.45;101636.41;8613067;33;20630;-73
2022/04/15 13:00:32;;;;;;;7.88;4.75;;;;;;;12.33;53.59;101632.59;8604458;33;21481;-73
2022/04/15 13:05:37;;;;;;;6.20;4.75;;;;;;;12.89;53.34;101633.16;8603916;33;20735;-74
2022/04/15 13:10:40;;;;;;;6.10;4.40;;;;;;;13.57;51.72;101631.81;8603204;33;20841;-75
2022/04/15 13:16:05;;;;;;;6.05;4.38;;;;;;;13.57;50.63;101633.66;8603438;33;20462;-74
2022/04/15 13:21:09;;;;;;;5.20;4.25;;;;;;;13.45;50.91;101641.72;8604375;33;20566;-74
2022/04/15 13:26:12;;;;;;;5.10;4.28;;;;;;;13.17;51.84;101641.97;8603987;33;20437;-74
2022/04/15 13:31:15;;;;;;;4.10;3.47;;;;;;;13.02;51.96;101636.69;8617090;33;20424;-74
2022/04/15 13:36:20;;;;;;;5.47;4.10;;;;;;;12.73;51.80;101637.91;8615867;33;20132;-74
2022/04/15 13:41:26;;;;;;;3.70;3.22;;;;;;;12.67;52.07;101638.31;8617132;33;20165;-74
2022/04/15 13:46:29;;;;;;;6.53;3.80;;;;;;;12.83;51.38;101638.97;8618668;33;20415;-74
2022/04/15 13:51:34;;;;;;;4.65;3.10;;;;;;;12.70;52.43;101644.38;8622069;33;20485;-74
2022/04/15 13:56:39;;;;;;;5.25;3.63;;;;;;;13.41;50.98;101644.72;8623377;33;21804;-74
2022/04/15 14:01:44;;;;;;;5.97;4.30;;;;;;;13.71;50.69;101637.09;8626068;33;20139;-73
2022/04/15 14:06:51;;;;;;;7.15;4.22;;;;;;;13.87;49.66;101652.13;8621247;33;20406;-73
2022/04/15 14:11:54;;;;;;;5.35;4.05;;;;;;;12.78;52.17;101644.69;8621631;33;20432;-76
2022/04/15 14:16:57;;;;;;;7.03;4.68;;;;;;;14.76;48.96;101643.47;8598381;33;21162;-74
2022/04/15 14:22:02;;;;;;;5.15;4.05;;;;;;;16.26;45.36;101637.56;8616818;33;20494;-74
2022/04/15 14:27:05;;;;;;;4.82;4.05;;;;;;;17.07;43.33;101633.19;8614194;33;20140;-73
2022/04/15 14:32:09;;;;;;;4.90;3.90;;;;;;;16.67;43.46;101639.41;8621862;33;20916;-73
2022/04/15 14:37:14;;;;;;;6.47;4.25;;;;;;;15.30;45.46;101636.44;8607090;33;20597;-74
2022/04/15 14:42:17;;;;;;;9.05;5.53;;;;;;;14.26;49.67;101641.97;8605203;33;20147;-74
2022/04/15 14:47:20;;;;;;;5.60;5.00;;;;;;;13.57;51.11;101647.16;8605177;33;20533;-74
2022/04/15 14:52:25;;;;;;;7.25;4.97;;;;;;;13.14;52.41;101653.00;8605581;33;20448;-73
2022/04/15 14:57:28;;;;;;;7.75;5.53;;;;;;;12.88;52.89;101653.00;8603958;33;20485;-77
2022/04/15 15:02:31;;;;;;;7.72;5.43;;;;;;;12.71;54.20;101648.78;8606708;33;21974;-74
2022/04/15 15:07:36;;;;;;;7.50;5.68;;;;;;;12.55;55.00;101648.13;8601428;33;20427;-74
2022/04/15 15:12:40;;;;;;;6.83;5.70;;;;;;;12.49;54.49;101644.03;8604263;33;20421;-73
2022/04/15 15:17:46;;;;;;;9.00;6.10;;;;;;;12.05;55.26;101647.91;8604308;33;20842;-74
2022/04/15 15:22:50;;;;;;;9.82;5.65;;;;;;;12.36;55.51;101649.41;8603117;33;20187;-74
2022/04/15 15:33:14;;;;;;;10.10;7.00;;;;;;;12.59;54.98;101650.53;8603833;33;20499;-74
2022/04/15 15:38:24;;;;;;;11.18;6.63;;;;;;;12.43;54.74;101651.69;8602928;33;20179;-74
2022/04/15 15:43:27;;;;;;;9.38;6.78;;;;;;;12.29;55.21;101647.25;8604740;33;20479;-74
2022/04/15 15:48:30;;;;;;;9.73;7.20;;;;;;;12.30;55.72;101652.53;8603698;33;20416;-73
2022/04/15 15:53:41;;;;;;;15.75;9.13;;;;;;;12.19;55.69;101652.34;8604181;33;20435;-73
2022/04/15 15:58:44;;;;;;;12.77;9.50;;;;;;;12.01;56.82;101658.97;8601955;33;20217;-74
2022/04/15 16:03:47;;;;;;;15.27;10.02;;;;;;;13.91;53.12;101640.13;8602173;33;20568;-73
2022/04/15 16:08:51;;;;;;;12.15;9.05;;;;;;;15.10;49.61;101629.09;8604839;33;20159;-73
2022/04/15 16:13:54;;;;;;;13.90;9.00;;;;;;;15.25;48.15;101626.03;8605364;33;20413;-72
2022/04/15 16:18:57;;;;;;;12.05;8.85;;;;;;;15.57;47.92;101630.66;8605546;33;20900;-73
2022/04/15 16:24:02;;;;;;;13.80;9.30;;;;;;;15.37;47.21;101632.31;8601965;33;20432;-73
2022/04/15 16:29:05;;;;;;;13.18;8.50;;;;;;;15.34;48.02;101639.78;8595628;33;20205;-73
2022/04/15 16:34:08;;;;;;;13.40;8.48;;;;;;;15.32;47.64;101650.72;8596036;33;20306;-74
2022/04/15 16:39:12;;;;;;;13.20;8.65;;;;;;;15.25;47.40;101653.09;8598674;33;20179;-74
2022/04/15 16:44:15;;;;;;;11.45;8.90;;;;;;;15.52;47.30;101656.38;8604949;33;20496;-73
2022/04/15 16:49:18;;;;;;;12.43;8.85;;;;;;;15.59;46.68;101663.91;8598463;33;20417;-73
2022/04/15 16:58:37;;;;;;;11.13;8.05;;;;;;;15.31;46.96;101664.41;8599240;33;20925;-73
2022/04/15 16:59:48;;;;;;;13.38;8.60;;;;;;;15.01;47.52;101668.59;8600738;33;20232;-73
2022/04/15 17:04:51;;;;;;;12.80;9.20;;;;;;;14.26;48.77;101678.00;8603338;33;20500;-74
2022/04/15 17:09:56;;;;;;;15.15;9.23;;;;;;;14.25;49.91;101676.25;8606295;33;20557;-74
2022/04/15 17:14:59;;;;;;;11.75;8.43;;;;;;;14.01;50.18;101683.50;8604646;33;20177;-74
2022/04/15 17:20:02;;;;;;;12.68;8.57;;;;;;;14.21;49.85;101684.72;8616838;33;20183;-74
2022/04/15 17:25:10;;;;;;;11.70;8.25;;;;;;;13.70;50.56;101693.91;8620293;33;20697;-74
2022/04/15 17:30:13;;;;;;;11.63;8.52;;;;;;;12.89;53.27;101700.59;8620152;33;20183;-74
2022/04/15 17:35:16;;;;;;;11.13;7.53;;;;;;;12.23;54.82;101696.09;8621920;33;20636;-73
2022/04/15 17:40:20;;;;;;;8.55;7.43;;;;;;;11.75;55.92;101701.09;8622137;33;20209;-74
2022/04/15 17:45:24;;;;;;;16.35;8.57;;;;;;;11.41;57.37;101703.25;8623309;33;20361;-74
2022/04/15 17:50:27;;;;;;;18.33;8.40;;;;;;;11.13;58.44;101715.75;8616709;33;20279;-73
2022/04/15 17:55:32;;;;;;;12.00;8.52;;;;;;;11.01;59.02;101717.38;8617396;33;20516;-74
2022/04/15 18:00:35;;;;;;;13.70;8.85;;;;;;;10.78;59.85;101726.00;8615221;33;20139;-74
2022/04/15 18:05:38;;;;;;;15.52;9.75;;;;;;;10.55;60.78;101728.22;8606451;33;20151;-74
2022/04/15 18:10:43;;;;;;;14.48;8.95;;;;;;;10.45;61.19;101744.97;8601986;33;20151;-74
2022/04/15 18:15:47;;;;;;;14.07;9.05;;;;;;;10.29;62.07;101747.72;8605163;33;20425;-74
2022/04/15 18:20:50;;;;;;;15.05;9.35;;;;;;;10.19;62.40;101755.41;8605451;33;20535;-74
2022/04/15 18:25:54;;;;;;;12.10;8.40;;;;;;;10.08;62.72;101763.22;8612100;33;22164;-73
2022/04/15 18:30:58;;;;;;;14.55;9.48;;;;;;;10.03;62.57;101768.84;8603374;33;20948;-73
2022/04/15 18:36:01;;;;;;;13.90;8.65;;;;;;;10.01;62.64;101777.94;8601239;33;20200;-75
2022/04/15 18:41:05;;;;;;;12.43;8.10;;;;;;;10.04;62.78;101778.66;8601905;33;20151;-74
2022/04/15 18:46:08;;;;;;;12.07;8.13;;;;;;;9.97;62.57;101777.25;8603039;33;20437;-74
2022/04/15 18:56:33;;;;;;;11.75;7.53;;;;;;;10.03;62.99;101800.22;8606703;33;20733;-73
2022/04/15 19:01:36;;;;;;;11.93;7.68;;;;;;;10.06;63.25;101795.53;8606751;33;20444;-74
2022/04/15 19:06:40;;;;;;;14.60;8.50;;;;;;;10.03;63.24;101809.13;8605386;33;20931;-74
2022/04/15 19:11:44;;;;;;;15.27;9.02;;;;;;;9.95;62.99;101811.38;8606046;33;20204;-74
2022/04/15 19:16:48;;;;;;;13.35;8.43;;;;;;;9.88;63.86;101823.44;8605221;33;20975;-74
2022/04/15 19:21:51;;;;;;;14.00;8.85;;;;;;;9.93;63.65;101826.72;8604241;33;20147;-74
2022/04/15 19:26:56;;;;;;;14.77;10.02;;;;;;;9.93;63.64;101832.94;8608047;33;21124;-74
2022/04/15 19:32:00;;;;;;;16.33;10.02;;;;;;;9.92;63.81;101830.34;8604398;33;20190;-74
2022/04/15 19:37:03;;;;;;;16.13;10.20;;;;;;;9.88;63.78;101840.38;8601950;33;20197;-74
2022/04/15 19:42:07;;;;;;;16.02;9.82;;;;;;;9.88;63.91;101837.72;8604790;33;20635;-74
2022/04/15 19:47:11;;;;;;;12.32;8.75;;;;;;;9.88;63.81;101842.22;8603365;33;20159;-73
2022/04/15 19:52:14;;;;;;;13.18;8.77;;;;;;;9.85;64.14;101837.84;8603729;33;20598;-74
2022/04/15 20:03:08;;;;;;;17.27;10.18;;;;;;;9.78;64.37;101840.94;8577825;33;20403;-74
2022/04/15 20:08:11;;;;;;;14.02;9.57;;;;;;;9.82;64.43;101846.06;8602207;33;20187;-74
2022/04/15 20:13:15;;;;;;;16.30;10.90;;;;;;;9.78;64.46;101840.94;8602950;33;20151;-74
2022/04/15 20:18:18;;;;;;;17.17;10.50;;;;;;;9.76;64.69;101850.88;8602280;33;20467;-74
2022/04/15 20:23:21;;;;;;;17.80;10.15;;;;;;;9.72;64.89;101847.50;8604461;33;21842;-74
2022/04/15 20:28:26;;;;;;;14.93;9.85;;;;;;;9.61;65.40;101847.22;8600977;33;20427;-74
2022/04/15 20:33:29;;;;;;;19.60;12.02;;;;;;;9.49;65.80;101857.66;8594505;33;20480;-74
2022/04/15 20:38:32;;;;;;;20.45;12.43;;;;;;;9.45;65.89;101863.28;8598814;33;20407;-74
2022/04/15 20:43:37;;;;;;;20.30;12.50;;;;;;;9.42;66.48;101864.28;8600429;33;20500;-73
2022/04/15 20:54:02;;;;;;;21.83;13.63;;;;;;;9.40;66.58;101858.13;8573912;33;20438;-74
2022/04/15 20:59:06;;;;;;;20.77;13.38;;;;;;;9.47;66.57;101864.91;8597487;33;20251;-74
2022/04/15 21:04:09;;;;;;;22.85;13.73;;;;;;;9.51;66.48;101862.94;8597013;33;20543;-73
2022/04/15 21:09:13;;;;;;;23.65;13.63;;;;;;;9.44;66.86;101858.88;8599153;33;20395;-74
2022/04/15 21:14:17;;;;;;;24.08;13.90;;;;;;;9.38;67.03;101854.69;8602878;33;21572;-74
2022/04/15 21:19:20;;;;;;;25.02;14.50;;;;;;;9.33;67.42;101856.75;8602617;33;20414;-74
2022/04/15 21:24:25;;;;;;;24.60;15.60;;;;;;;9.40;67.39;101866.19;8604981;33;20425;-73
2022/04/15 21:29:29;;;;;;;23.73;14.38;;;;;;;9.40;67.68;101860.81;8603219;33;20171;-74
2022/04/15 21:34:32;;;;;;;27.15;15.07;;;;;;;9.24;67.58;101858.09;8603109;33;20413;-74
2022/04/15 21:39:36;;;;;;;25.58;14.95;;;;;;;9.28;67.73;101858.78;8602879;33;20467;-73
2022/04/15 21:44:41;;;;;;;29.30;16.02;;;;;;;9.28;67.92;101853.44;8603889;33;20406;-74
2022/04/15 21:49:44;;;;;;;29.38;17.02;;;;;;;9.17;68.29;101855.81;8602592;33;20241;-72
2022/04/15 21:54:47;;;;;;;25.77;16.48;;;;;;;9.20;68.51;101856.50;8604091;33;20143;-72
2022/04/15 21:59:51;;;;;;;28.95;16.92;;;;;;;9.11;69.05;101854.31;8602909;33;20225;-72
2022/04/15 22:04:55;;;;;;;28.20;17.13;;;;;;;9.12;69.23;101857.84;8604329;33;20432;-71
2022/04/15 22:09:58;;;;;;;30.85;17.40;;;;;;;9.05;69.44;101871.59;8599996;33;20235;-73
2022/04/15 22:15:02;;;;;;;29.25;17.08;;;;;;;9.01;70.03;101869.13;8600609;33;20151;-73
2022/04/15 22:20:07;;;;;;;30.85;18.30;;;;;;;8.95;70.36;101875.66;8616834;33;21127;-73
2022/04/15 22:25:10;;;;;;;29.02;17.42;;;;;;;8.91;70.39;101873.22;8617646;33;20464;-73
2022/04/15 22:30:14;;;;;;;31.85;19.27;;;;;;;8.87;70.76;101866.28;8607429;33;20507;-73
2022/04/15 22:35:18;;;;;;;32.28;18.90;;;;;;;8.86;71.00;101873.47;8607418;33;20414;-74
2022/04/15 22:40:21;;;;;;;32.88;18.88;;;;;;;8.90;70.95;101904.50;8601990;33;20522;-73
2022/04/15 22:45:26;;;;;;;32.80;19.55;;;;;;;8.83;71.17;101900.38;8601450;33;20474;-73
2022/04/15 22:50:29;;;;;;;35.40;19.35;;;;;;;8.78;71.52;101891.72;8603165;33;20151;-74
2022/04/15 23:00:55;;;;;;;37.83;20.35;;;;;;;8.60;71.86;101912.25;8604908;33;20632;-72
2022/04/15 23:05:58;;;;;;;34.85;20.25;;;;;;;8.40;72.99;101900.66;8606510;33;20508;-73
2022/04/15 23:11:02;;;;;;;37.70;21.15;;;;;;;8.31;73.51;101900.22;8602550;33;21339;-73
2022/04/15 23:16:08;;;;;;;38.92;21.75;;;;;;;8.14;74.24;101899.19;8603451;33;20643;-73
2022/04/15 23:21:12;;;;;;;40.83;22.80;;;;;;;8.10;75.08;101894.06;8602335;33;20992;-73
2022/04/15 23:26:16;;;;;;;40.20;22.05;;;;;;;8.04;74.93;101899.72;8608779;33;20447;-74
2022/04/15 23:31:21;;;;;;;38.95;20.95;;;;;;;8.03;75.49;101901.50;8604033;33;20459;-73
2022/04/15 23:36:24;;;;;;;41.35;20.90;;;;;;;8.16;75.84;101902.69;8609072;33;20153;-73
2022/04/15 23:41:27;;;;;;;36.60;20.65;;;;;;;8.20;75.74;101902.53;8603351;33;20446;-74
2022/04/15 23:51:52;;;;;;;31.95;18.38;;;;;;;8.07;75.66;101903.13;8601765;33;20538;-74
2022/04/15 23:56:55;;;;;;;34.30;17.70;;;;;;;7.91;76.48;101902.94;8600522;33;20522;-74
