Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:29;;;;;;;8.05;4.57;;;9.60;83.80;;;;;;5014736;28;20091;-61
2022/10/04 00:03:23;;;;;;;9.18;4.25;;;9.70;84.00;;;;;;5015081;28;20156;-61
2022/10/04 00:05:54;;;;;;;8.38;4.60;;;9.70;84.30;;;;;;5004766;28;20444;-61
2022/10/04 00:08:41;;;;;;;13.20;4.53;;;9.70;83.80;;;;;;5013695;28;20682;-61
2022/10/04 00:11:23;;;;;;;6.95;3.83;;;9.80;83.60;;;;;;5007102;28;20068;-60
2022/10/04 00:13:59;;;;;;;15.63;4.57;;;9.80;83.50;;;;;;5013646;28;20045;-60
2022/10/04 00:16:29;;;;;;;7.78;3.90;;;9.80;83.20;;;;;;5013034;28;20328;-58
2022/10/04 00:19:25;;;;;;;9.15;4.20;;;9.70;83.20;;;;;;5014646;28;20398;-60
2022/10/04 00:21:51;;;;;;;8.55;4.10;;;9.70;84.50;;;;;;5011578;28;20129;-61
2022/10/04 00:24:30;;;;;;;5.75;4.20;;;9.70;83.10;;;;;;5012349;28;20040;-59
2022/10/04 00:27:20;;;;;;;20.35;4.07;;;9.70;83.40;;;;;;5015655;28;20030;-60
2022/10/04 00:30:09;;;;;;;17.27;3.67;;;9.70;83.90;;;;;;5001694;28;20510;-59
2022/10/04 00:32:40;;;;;;;25.90;4.00;;;9.70;84.00;;;;;;5018075;28;20034;-59
2022/10/04 00:35:46;;;;;;;15.65;4.70;;;9.70;83.30;;;;;;5017713;28;20038;-60
2022/10/04 00:38:15;;;;;;;22.77;4.60;;;9.60;83.90;;;;;;5017625;28;20025;-60
2022/10/04 00:40:56;;;;;;;39.88;4.88;;;9.50;83.40;;;;;;5017156;28;20041;-58
2022/10/04 00:43:46;;;;;;;40.25;4.00;;;9.50;83.80;;;;;;5015533;28;20037;-59
2022/10/04 00:46:20;;;;;;;42.25;3.70;;;9.50;84.00;;;;;;5005464;28;20046;-60
2022/10/04 00:48:58;;;;;;;44.58;4.20;;;9.40;83.60;;;;;;5014984;28;20034;-59
2022/10/04 00:51:37;;;;;;;55.47;4.45;;;9.40;84.60;;;;;;5017422;28;20030;-60
2022/10/04 00:54:05;;;;;;;18.52;3.65;;;9.30;83.90;;;;;;5015679;28;20048;-59
2022/10/04 00:56:44;;;;;;;4.38;3.97;;;9.20;83.90;;;;;;5015528;28;20460;-61
2022/10/04 00:59:12;;;;;;;5.88;4.20;;;9.20;84.60;;;;;;5016039;28;20056;-61
2022/10/04 01:01:38;;;;;;;22.42;3.85;;;9.20;85.50;;;;;;5020893;28;20045;-61
2022/10/04 01:04:13;;;;;;;6.40;3.85;;;9.20;84.90;;;;;;5013060;28;20029;-61
2022/10/04 01:06:40;;;;;;;13.20;3.90;;;9.20;85.20;;;;;;5016516;28;20057;-61
2022/10/04 01:09:08;;;;;;;8.30;3.40;;;9.20;85.20;;;;;;5013202;28;20029;-61
2022/10/04 01:11:43;;;;;;;17.73;3.38;;;9.30;85.20;;;;;;5017818;28;20091;-61
2022/10/04 01:14:35;;;;;;;16.63;3.45;;;9.30;85.30;;;;;;5015841;28;20041;-58
2022/10/04 01:17:02;;;;;;;44.83;5.20;;;9.40;85.40;;;;;;4969767;28;20071;-60
2022/10/04 01:19:31;;;;;;;42.75;4.03;;;9.40;84.60;;;;;;5014527;28;20076;-59
2022/10/04 01:21:59;;;;;;;30.65;4.00;;;9.40;84.40;;;;;;5015488;28;20404;-57
2022/10/04 01:24:33;;;;;;;23.25;3.58;;;9.30;84.20;;;;;;5014382;28;20025;-61
2022/10/04 01:26:59;;;;;;;43.28;3.80;;;9.30;84.40;;;;;;5016227;28;20132;-61
2022/10/04 01:29:27;;;;;;;53.65;3.85;;;9.30;84.30;;;;;;5015776;28;20042;-60
2022/10/04 01:31:55;;;;;;;35.38;3.95;;;9.30;84.40;;;;;;5017649;28;20501;-61
2022/10/04 01:34:23;;;;;;;29.02;3.65;;;9.20;84.30;;;;;;5014531;28;20458;-61
2022/10/04 01:36:53;;;;;;;29.48;4.55;;;9.20;84.50;;;;;;5014049;28;20124;-61
2022/10/04 01:39:20;;;;;;;26.80;4.05;;;9.30;84.50;;;;;;5017279;28;20441;-61
2022/10/04 01:42:10;;;;;;;48.20;4.82;;;9.20;84.30;;;;;;5018500;28;20505;-61
2022/10/04 01:44:44;;;;;;;15.07;5.07;;;9.20;84.40;;;;;;5015850;28;20282;-60
2022/10/04 01:47:33;;;;;;;36.22;5.85;;;9.10;84.00;;;;;;5017572;28;20038;-61
2022/10/04 01:50:05;;;;;;;16.88;4.47;;;9.00;84.30;;;;;;5015858;28;20077;-60
2022/10/04 01:52:42;;;;;;;7.63;4.80;;;9.00;84.40;;;;;;5017581;28;20113;-61
2022/10/04 01:55:13;;;;;;;20.83;4.38;;;9.00;85.10;;;;;;5016379;28;20418;-61
2022/10/04 01:57:48;;;;;;;52.17;4.85;;;9.00;85.10;;;;;;5015716;28;20064;-60
2022/10/04 02:00:15;;;;;;;33.28;4.53;;;9.00;85.10;;;;;;5015576;28;20045;-60
2022/10/04 02:03:23;;;;;;;16.58;4.25;;;9.00;84.80;;;;;;5016384;28;20575;-61
2022/10/04 02:05:58;;;;;;;36.83;4.00;;;9.00;85.00;;;;;;5004123;28;20532;-61
2022/10/04 02:08:33;;;;;;;42.00;4.57;;;9.00;84.60;;;;;;5015940;28;20159;-60
2022/10/04 02:11:01;;;;;;;5.53;3.53;;;9.00;84.70;;;;;;5016228;28;20072;-59
2022/10/04 02:13:37;;;;;;;6.15;3.83;;;8.90;84.50;;;;;;5016530;28;20524;-59
2022/10/04 02:16:07;;;;;;;18.85;3.85;;;8.90;85.00;;;;;;5015424;28;20037;-59
2022/10/04 02:18:37;;;;;;;11.43;3.22;;;8.90;85.20;;;;;;5016052;28;20038;-59
2022/10/04 02:21:05;;;;;;;22.23;3.53;;;8.90;85.20;;;;;;5017195;28;20041;-59
2022/10/04 02:23:32;;;;;;;36.97;4.30;;;9.00;84.90;;;;;;5014716;28;20040;-60
2022/10/04 02:25:58;;;;;;;33.70;4.30;;;8.90;84.50;;;;;;5013953;28;20029;-61
2022/10/04 02:28:24;;;;;;;42.15;4.57;;;8.90;84.40;;;;;;5013612;28;20135;-59
2022/10/04 02:33:42;;;;;;;29.10;3.67;;;8.90;84.40;;;;;;5016393;28;20532;-59
2022/10/04 02:36:09;;;;;;;36.78;4.50;;;8.80;84.10;;;;;;5014637;28;20037;-61
2022/10/04 02:38:41;;;;;;;33.67;4.88;;;8.80;84.10;;;;;;5015322;28;20037;-60
2022/10/04 02:41:19;;;;;;;4.65;4.07;;;8.70;84.00;;;;;;5015109;28;20048;-60
2022/10/04 02:44:14;;;;;;;16.08;4.72;;;8.70;84.50;;;;;;5015823;28;20044;-60
2022/10/04 02:46:50;;;;;;;35.08;4.90;;;8.60;85.20;;;;;;4953304;28;20485;-59
2022/10/04 02:49:38;;;;;;;40.85;4.00;;;8.60;84.90;;;;;;5014854;28;20030;-61
2022/10/04 02:52:15;;;;;;;17.45;4.68;;;8.60;85.30;;;;;;5015172;28;20061;-59
2022/10/04 02:55:01;;;;;;;10.85;4.55;;;8.60;85.30;;;;;;5013542;28;20053;-60
2022/10/04 02:57:30;;;;;;;22.23;4.82;;;8.60;85.50;;;;;;5017003;28;20072;-60
2022/10/04 03:00:09;;;;;;;20.58;4.68;;;8.60;85.50;;;;;;5014748;28;20221;-60
2022/10/04 03:02:35;;;;;;;17.13;4.00;;;8.70;85.90;;;;;;5014858;28;20115;-60
2022/10/04 03:05:12;;;;;;;9.02;3.83;;;8.70;85.40;;;;;;5014201;28;20131;-61
2022/10/04 03:07:38;;;;;;;7.40;3.95;;;8.70;85.50;;;;;;5013249;28;20061;-60
2022/10/04 03:10:10;;;;;;;7.63;3.78;;;8.80;85.50;;;;;;5013398;28;20045;-60
2022/10/04 03:12:37;;;;;;;21.08;3.80;;;8.80;85.50;;;;;;5012203;28;20038;-60
2022/10/04 03:15:07;;;;;;;13.13;3.30;;;8.80;85.30;;;;;;5013120;28;20510;-60
2022/10/04 03:17:33;;;;;;;14.40;3.90;;;8.80;85.10;;;;;;5013644;28;20781;-60
2022/10/04 03:20:00;;;;;;;12.52;4.38;;;8.80;85.00;;;;;;5012756;28;20128;-61
2022/10/04 03:22:26;;;;;;;35.53;4.70;;;8.80;84.90;;;;;;5012538;28;20072;-59
2022/10/04 03:24:54;;;;;;;25.90;4.32;;;8.80;84.80;;;;;;5012395;28;20046;-60
2022/10/04 03:27:28;;;;;;;42.97;5.03;;;8.80;84.60;;;;;;5010877;28;20517;-60
2022/10/04 03:29:55;;;;;;;59.10;5.00;;;8.80;84.90;;;;;;5011834;28;20044;-60
2022/10/04 03:32:21;;;;;;;36.15;4.80;;;8.80;84.80;;;;;;5017074;28;20037;-59
2022/10/04 03:35:16;;;;;;;16.38;4.82;;;8.70;84.60;;;;;;5015186;28;20041;-61
2022/10/04 03:37:42;;;;;;;9.05;4.88;;;8.70;85.20;;;;;;5015035;28;20199;-61
2022/10/04 03:40:09;;;;;;;32.97;4.80;;;8.70;85.10;;;;;;5016695;28;20453;-61
2022/10/04 03:42:36;;;;;;;38.83;4.72;;;8.70;85.30;;;;;;5014041;28;20048;-61
2022/10/04 03:45:07;;;;;;;83.22;5.97;;;8.70;85.20;;;;;;5015287;28;20127;-61
2022/10/04 03:47:39;;;;;;;83.97;5.43;;;8.70;85.30;;;;;;5012869;28;20048;-60
2022/10/04 03:50:26;;;;;;;55.45;4.90;;;8.70;85.00;;;;;;5014735;28;20076;-61
2022/10/04 03:53:06;;;;;;;71.60;5.40;;;8.50;85.00;;;;;;5012607;28;20063;-61
2022/10/04 03:55:39;;;;;;;44.75;4.57;;;8.60;85.10;;;;;;5012886;28;20104;-61
2022/10/04 03:58:08;;;;;;;26.38;4.70;;;8.50;84.90;;;;;;5013766;28;20044;-60
2022/10/04 04:00:38;;;;;;;7.22;4.25;;;8.50;85.00;;;;;;5015198;28;20057;-60
2022/10/04 04:03:08;;;;;;;42.53;4.22;;;8.50;85.30;;;;;;5019097;28;20038;-58
2022/10/04 04:05:36;;;;;;;7.80;4.13;;;8.40;85.50;;;;;;5017970;28;20565;-59
2022/10/04 04:08:20;;;;;;;4.82;4.07;;;8.50;85.70;;;;;;5019010;28;20112;-57
2022/10/04 04:10:53;;;;;;;33.47;4.77;;;8.50;86.50;;;;;;5017936;28;20041;-59
2022/10/04 04:13:30;;;;;;;59.38;5.35;;;8.50;85.50;;;;;;5019640;28;20120;-59
2022/10/04 04:15:59;;;;;;;55.80;4.72;;;8.60;85.40;;;;;;5016517;28;20133;-59
2022/10/04 04:18:29;;;;;;;6.18;4.00;;;8.60;85.90;;;;;;5012756;28;20041;-60
2022/10/04 04:20:58;;;;;;;25.20;4.55;;;8.50;85.00;;;;;;5016512;28;20036;-60
2022/10/04 04:23:31;;;;;;;13.38;4.18;;;8.50;85.30;;;;;;5018835;28;20565;-60
2022/10/04 04:26:13;;;;;;;25.70;5.18;;;8.50;86.60;;;;;;5017658;28;20034;-60
2022/10/04 04:28:43;;;;;;;24.80;4.55;;;8.50;85.70;;;;;;5015892;28;20393;-59
2022/10/04 04:31:22;;;;;;;29.67;4.82;;;8.50;85.60;;;;;;5017607;28;20095;-59
2022/10/04 04:33:58;;;;;;;34.30;4.45;;;8.60;85.70;;;;;;5006867;28;20072;-61
2022/10/04 04:36:24;;;;;;;18.90;4.20;;;8.60;85.60;;;;;;5017537;28;20558;-60
2022/10/04 04:41:34;;;;;;;13.65;3.90;;;8.60;85.60;;;;;;5015035;28;20040;-60
2022/10/04 04:44:00;;;;;;;18.40;3.70;;;8.70;85.70;;;;;;5011334;28;20485;-61
2022/10/04 04:46:27;;;;;;;43.20;4.63;;;8.70;85.60;;;;;;5016612;28;20022;-61
2022/10/04 04:49:04;;;;;;;33.00;4.07;;;8.70;85.40;;;;;;5016917;28;20067;-59
2022/10/04 04:51:31;;;;;;;46.78;5.13;;;8.70;85.00;;;;;;5013244;28;20100;-61
2022/10/04 04:54:01;;;;;;;49.80;4.55;;;8.70;84.50;;;;;;5014203;28;20397;-60
2022/10/04 04:56:28;;;;;;;47.65;4.53;;;8.60;84.10;;;;;;5011923;28;20460;-61
2022/10/04 04:58:58;;;;;;;25.15;4.53;;;8.50;84.00;;;;;;5014975;28;20041;-61
2022/10/04 05:01:41;;;;;;;21.80;4.38;;;8.40;84.30;;;;;;5017124;28;20037;-60
2022/10/04 05:04:12;;;;;;;4.35;3.95;;;8.40;84.70;;;;;;5016340;28;20080;-59
2022/10/04 05:06:43;;;;;;;14.50;5.00;;;8.30;85.10;;;;;;5017609;28;20116;-61
2022/10/04 05:09:23;;;;;;;55.03;5.50;;;8.30;85.50;;;;;;5016563;28;20037;-60
2022/10/04 05:11:50;;;;;;;32.85;4.53;;;8.30;85.90;;;;;;5013235;28;20048;-61
2022/10/04 05:14:16;;;;;;;56.00;4.63;;;8.20;85.40;;;;;;5017421;28;20172;-60
2022/10/04 05:16:54;;;;;;;10.27;3.67;;;8.30;85.50;;;;;;5014973;28;20124;-60
2022/10/04 05:19:22;;;;;;;19.10;4.35;;;8.20;85.60;;;;;;5015822;28;20602;-61
2022/10/04 05:21:52;;;;;;;20.73;4.13;;;8.20;85.70;;;;;;5017921;28;20132;-60
2022/10/04 05:24:17;;;;;;;42.33;3.97;;;8.20;85.70;;;;;;5019318;28;20083;-60
2022/10/04 05:26:43;;;;;;;113.80;5.80;;;8.20;85.40;;;;;;5016490;28;20520;-60
2022/10/04 05:29:17;;;;;;;40.83;4.05;;;8.10;85.40;;;;;;5014440;28;20042;-59
2022/10/04 05:32:24;;;;;;;56.10;6.53;;;8.10;85.90;;;;;;5015017;28;20507;-61
2022/10/04 05:34:50;;;;;;;24.13;5.93;;;8.00;86.60;;;;;;5014476;28;20501;-61
2022/10/04 05:37:22;;;;;;;29.42;5.20;;;8.00;86.20;;;;;;5015394;28;20039;-60
2022/10/04 05:39:57;;;;;;;21.90;4.75;;;8.10;86.90;;;;;;5016266;28;20116;-59
2022/10/04 05:42:46;;;;;;;20.50;5.53;;;8.10;87.10;;;;;;5017959;28;20125;-60
2022/10/04 05:45:15;;;;;;;33.38;9.45;;;8.20;87.40;;;;;;5015406;28;20041;-59
2022/10/04 05:47:41;;;;;;;32.53;10.18;;;8.20;86.80;;;;;;4997675;28;20037;-59
2022/10/04 05:50:16;;;;;;;36.38;5.68;;;8.20;86.90;;;;;;5015291;28;20096;-60
2022/10/04 05:52:41;;;;;;;;;;;8.30;87.20;;;;;;5018202;28;20037;-60
2022/10/04 05:55:27;;;;;;;55.38;5.00;;;8.30;87.60;;;;;;5015247;28;19923;-61
2022/10/04 05:58:17;;;;;;;25.00;4.65;;;8.40;86.70;;;;;;5003954;28;20127;-59
2022/10/04 06:00:55;;;;;;;40.08;6.03;;;8.40;86.20;;;;;;5015364;28;20037;-58
2022/10/04 06:03:59;;;;;;;67.25;4.90;;;8.40;86.20;;;;;;5016047;28;20037;-60
2022/10/04 06:06:59;;;;;;;32.25;4.07;;;8.40;86.10;;;;;;5015554;28;20164;-59
2022/10/04 06:09:38;;;;;;;54.70;4.72;;;8.30;86.40;;;;;;5015339;28;20452;-61
2022/10/04 06:12:19;;;;;;;7.00;3.97;;;8.40;86.50;;;;;;5013263;28;20033;-59
2022/10/04 06:14:57;;;;;;;64.47;4.60;;;8.30;86.40;;;;;;5012211;28;20034;-61
2022/10/04 06:17:40;;;;;;;57.17;5.40;;;8.30;86.60;;;;;;5016656;28;20033;-59
2022/10/04 06:20:36;;;;;;;17.70;3.80;;;8.30;86.70;;;;;;5015919;28;20037;-60
2022/10/04 06:23:10;;;;;;;55.55;4.50;;;8.40;87.10;;;;;;5013694;28;20132;-60
2022/10/04 06:25:50;;;;;;;73.07;7.20;;;8.40;86.70;;;;;;5014046;28;20045;-60
2022/10/04 06:28:36;;;;;;;49.53;4.95;;;8.40;86.60;;;;;;5011011;28;20038;-60
2022/10/04 06:31:18;;;;;;;42.58;7.03;;;8.40;86.50;;;;;;5014468;28;20041;-61
2022/10/04 06:34:09;;;;;;;57.58;6.32;;;8.40;86.50;;;;;;5018432;28;20048;-61
2022/10/04 06:36:56;;;;;;;8.88;5.28;;;8.40;86.90;;;;;;5015339;28;20048;-58
2022/10/04 06:39:46;;;;;;;52.15;6.70;;;8.40;86.80;;;;;;5015768;28;20828;-58
2022/10/04 06:42:25;;;;;;;61.38;5.50;;;8.40;87.10;;;;;;5017174;28;20456;-61
2022/10/04 06:44:56;;;;;;;5.32;4.82;;;8.40;86.90;;;;;;5014856;28;20053;-60
2022/10/04 06:47:31;;;;;;;53.92;5.15;;;8.40;87.10;;;;;;5013935;28;20034;-60
2022/10/04 06:50:35;;;;;;;17.02;4.80;;;8.40;87.40;;;;;;5015674;28;20072;-61
2022/10/04 06:53:39;;;;;;;15.18;4.40;;;8.40;87.60;;;;;;5014179;28;20128;-60
2022/10/04 06:56:16;;;;;;;39.60;5.07;;;8.40;88.00;;;;;;4916295;29;20566;-59
2022/10/04 06:58:59;;;;;;;25.52;4.65;;;8.50;87.40;;;;;;4914655;29;20072;-60
2022/10/04 07:01:31;;;;;;;46.67;5.22;;;8.50;87.40;;;;;;4980701;28;20103;-60
2022/10/04 07:04:27;;;;;;;40.00;5.47;;;8.50;87.20;;;;;;5014953;28;20128;-60
2022/10/04 07:07:22;;;;;;;;;;;8.50;87.30;;;;;;5016883;28;20416;-59
2022/10/04 07:09:52;;;;;;;51.35;5.95;;;8.50;87.90;;;;;;5014407;28;20028;-60
2022/10/04 07:12:18;;;;;;;6.72;4.07;;;8.50;86.60;;;;;;5014219;28;20583;-59
2022/10/04 07:14:57;;;;;;;18.10;4.97;;;8.40;86.70;;;;;;5012501;28;20044;-60
2022/10/04 07:17:28;;;;;;;29.20;4.72;;;8.40;87.60;;;;;;5012982;28;20034;-59
2022/10/04 07:19:55;;;;;;;28.02;5.32;;;8.40;87.80;;;;;;5014661;28;20527;-59
2022/10/04 07:22:33;;;;;;;42.70;4.95;;;8.40;87.90;;;;;;5014551;28;20052;-60
2022/10/04 07:25:04;;;;;;;46.60;4.50;;;8.50;88.40;;;;;;5017020;28;20033;-61
2022/10/04 07:30:51;;;;;;;20.92;4.47;;;8.60;88.00;;;;;;5014753;28;20056;-61
2022/10/04 07:33:21;;;;;;;44.70;5.00;;;8.70;88.00;;;;;;5011372;28;22217;-61
2022/10/04 07:35:52;;;;;;;8.80;5.75;;;8.70;87.90;;;;;;5014700;28;20042;-61
2022/10/04 07:38:27;;;;;;;16.60;4.85;;;8.80;87.70;;;;;;5018494;28;20049;-61
2022/10/04 07:41:19;;;;;;;8.23;4.28;;;8.80;87.90;;;;;;5017470;28;20361;-61
2022/10/04 07:43:53;;;;;;;8.02;4.90;;;8.90;87.80;;;;;;5019280;28;20586;-61
2022/10/04 07:46:41;;;;;;;5.73;4.80;;;8.90;87.60;;;;;;5017583;28;20497;-59
2022/10/04 07:49:19;;;;;;;6.78;4.93;;;9.00;87.60;;;;;;5016521;28;20044;-60
2022/10/04 07:52:09;;;;;;;4.78;4.38;;;9.00;87.80;;;;;;5018443;28;20061;-58
2022/10/04 07:55:01;;;;;;;13.23;5.03;;;9.10;87.90;;;;;;5019862;28;20141;-60
2022/10/04 07:57:43;;;;;;;25.23;5.03;;;9.20;87.60;;;;;;5015984;28;20045;-61
2022/10/04 08:00:19;;;;;;;21.60;6.07;;;9.30;87.20;;;;;;5018907;28;20053;-60
2022/10/04 08:03:12;;;;;;;26.55;7.68;;;9.30;86.70;;;;;;5015922;28;20466;-59
2022/10/04 08:05:41;;;;;;;11.93;5.20;;;9.20;86.60;;;;;;5020479;28;20037;-60
2022/10/04 08:08:31;;;;;;;32.42;5.70;;;9.20;86.90;;;;;;5020290;28;20038;-59
2022/10/04 08:11:31;;;;;;;25.85;5.13;;;9.20;87.40;;;;;;5016004;28;20037;-60
2022/10/04 08:14:31;;;;;;;14.00;5.63;;;9.20;87.50;;;;;;5020382;28;20050;-59
2022/10/04 08:17:18;;;;;;;6.22;5.60;;;9.30;87.70;;;;;;5020558;28;20037;-61
2022/10/04 08:19:56;;;;;;;9.48;5.80;;;9.30;88.00;;;;;;5021076;28;20048;-60
2022/10/04 08:22:40;;;;;;;7.90;5.85;;;9.30;88.00;;;;;;5017119;28;20034;-61
2022/10/04 08:25:21;;;;;;;11.52;5.53;;;9.40;88.30;;;;;;5018862;28;20044;-61
2022/10/04 08:31:08;;;;;;;8.15;5.13;;;9.50;87.80;;;;;;5017856;28;20052;-60
2022/10/04 08:33:58;;;;;;;12.07;5.07;;;9.50;88.10;;;;;;4999929;28;20629;-59
2022/10/04 08:36:52;;;;;;;21.10;5.53;;;9.60;88.10;;;;;;5017486;28;20034;-58
2022/10/04 08:39:32;;;;;;;11.98;5.18;;;9.60;87.60;;;;;;5019568;28;20076;-59
2022/10/04 08:42:23;;;;;;;6.00;5.38;;;9.60;87.30;;;;;;5018005;28;20107;-61
2022/10/04 08:45:15;;;;;;;11.95;6.00;;;9.60;87.70;;;;;;5016799;28;20213;-60
2022/10/04 08:48:23;;;;;;;10.98;6.03;;;9.70;87.80;;;;;;5017763;28;20033;-59
2022/10/04 08:50:54;;;;;;;10.80;6.32;;;9.70;88.10;;;;;;5016097;28;20396;-61
2022/10/04 08:53:38;;;;;;;15.20;6.47;;;9.70;87.80;;;;;;5018754;28;20520;-61
2022/10/04 08:56:40;;;;;;;6.45;5.78;;;9.80;88.10;;;;;;5019095;28;20808;-59
2022/10/04 08:59:18;;;;;;;10.55;6.00;;;9.90;88.30;;;;;;5017155;28;20035;-60
2022/10/04 09:02:21;;;;;;;9.25;6.05;;;10.00;88.00;;;;;;5018073;28;20061;-59
2022/10/04 09:05:15;;;;;;;12.80;6.07;;;10.00;88.30;;;;;;5020627;28;20044;-61
2022/10/04 09:08:04;;;;;;;6.72;5.55;;;10.10;88.00;;;;;;5019885;28;20417;-59
2022/10/04 09:10:46;;;;;;;9.80;5.43;;;10.10;87.90;;;;;;5016897;28;20029;-59
2022/10/04 09:13:31;;;;;;;5.75;5.15;;;10.20;87.60;;;;;;5021032;28;20449;-61
2022/10/04 09:16:10;;;;;;;7.18;5.93;;;10.20;87.60;;;;;;5018111;28;20037;-58
2022/10/04 09:18:48;;;;;;;6.75;6.10;;;10.30;87.70;;;;;;5020600;28;20046;-59
2022/10/04 09:21:33;;;;;;;6.43;5.82;;;10.40;87.70;;;;;;5018873;28;20041;-61
2022/10/04 09:24:15;;;;;;;;;;;10.40;87.70;;;;;;5018133;28;20075;-61
2022/10/04 09:27:04;;;;;;;7.43;5.78;;;10.50;87.80;;;;;;5018565;28;19966;-60
2022/10/04 09:29:52;;;;;;;8.15;6.30;;;10.60;87.10;;;;;;5016072;28;20038;-60
2022/10/04 09:32:36;;;;;;;7.00;6.30;;;10.60;87.40;;;;;;5017783;28;20038;-60
2022/10/04 09:35:39;;;;;;;6.47;5.80;;;10.70;87.80;;;;;;5016617;28;20551;-60
2022/10/04 09:38:26;;;;;;;7.90;6.07;;;10.70;87.60;;;;;;5017759;28;20029;-61
2022/10/04 09:41:29;;;;;;;7.57;6.00;;;10.80;87.10;;;;;;5013378;28;20077;-61
2022/10/04 09:44:32;;;;;;;8.30;6.20;;;10.80;87.50;;;;;;5018629;28;20030;-60
2022/10/04 09:47:29;;;;;;;7.25;6.13;;;10.90;87.40;;;;;;5017206;28;20021;-59
2022/10/04 09:50:25;;;;;;;7.53;5.80;;;10.90;87.40;;;;;;5016964;28;20115;-59
2022/10/04 09:53:12;;;;;;;8.18;5.55;;;10.90;87.40;;;;;;5016995;28;20536;-60
2022/10/04 09:56:03;;;;;;;7.68;6.15;;;11.00;87.60;;;;;;5016588;28;20041;-58
2022/10/04 09:59:07;;;;;;;6.72;6.03;;;11.10;87.60;;;;;;5014079;28;20072;-58
2022/10/04 10:02:00;;;;;;;6.50;5.68;;;11.10;87.80;;;;;;5014435;28;20072;-57
2022/10/04 10:04:59;;;;;;;7.05;6.35;;;11.20;87.90;;;;;;5016833;28;20099;-60
2022/10/04 10:07:50;;;;;;;6.88;6.15;;;11.30;88.50;;;;;;5017713;28;20038;-60
2022/10/04 10:13:39;;;;;;;8.68;6.50;;;11.50;87.40;;;;;;5015885;28;20084;-59
2022/10/04 10:16:20;;;;;;;9.52;6.43;;;11.60;88.00;;;;;;5017961;28;20114;-60
2022/10/04 10:19:04;;;;;;;7.32;6.50;;;11.60;87.30;;;;;;5016024;28;20080;-59
2022/10/04 10:21:51;;;;;;;8.75;7.78;;;11.70;87.20;;;;;;5016761;28;20505;-58
2022/10/04 10:24:43;;;;;;;9.55;6.43;;;11.70;87.40;;;;;;5013841;28;20041;-58
2022/10/04 10:27:48;;;;;;;7.75;7.03;;;11.80;87.40;;;;;;5014731;28;20044;-60
2022/10/04 10:30:20;;;;;;;7.00;6.30;;;11.90;87.60;;;;;;5015678;28;20052;-60
2022/10/04 10:33:21;;;;;;;7.63;6.85;;;12.00;87.40;;;;;;5016081;28;20489;-61
2022/10/04 10:36:09;;;;;;;7.00;6.30;;;12.10;87.70;;;;;;4937494;28;20114;-59
2022/10/04 10:38:43;;;;;;;7.80;6.63;;;12.20;88.80;;;;;;5011256;28;20474;-59
2022/10/04 10:41:30;;;;;;;7.22;6.53;;;12.20;88.10;;;;;;5017395;28;20485;-58
2022/10/04 10:44:28;;;;;;;9.02;7.15;;;12.40;88.60;;;;;;5012291;28;20041;-60
2022/10/04 10:46:57;;;;;;;6.57;5.90;;;12.50;88.50;;;;;;5012651;28;20037;-60
2022/10/04 10:49:51;;;;;;;6.38;5.70;;;12.60;87.80;;;;;;5014602;28;20084;-59
2022/10/04 10:52:46;;;;;;;6.88;6.22;;;12.70;87.80;;;;;;5013466;28;20042;-60
2022/10/04 10:55:42;;;;;;;7.22;5.63;;;12.80;87.80;;;;;;5014039;28;20061;-59
2022/10/04 10:58:41;;;;;;;6.75;6.15;;;12.90;87.70;;;;;;5017037;28;20037;-60
2022/10/04 11:01:45;;;;;;;6.90;6.18;;;13.00;87.90;;;;;;5016781;28;20030;-60
2022/10/04 11:05:02;;;;;;;8.40;5.65;;;13.10;88.00;;;;;;5015977;28;20037;-61
2022/10/04 11:07:50;;;;;;;6.68;6.03;;;13.20;87.40;;;;;;4980426;28;20030;-61
2022/10/04 11:10:46;;;;;;;6.82;6.13;;;13.20;86.90;;;;;;5014549;28;20033;-61
2022/10/04 11:13:25;;;;;;;6.93;6.22;;;13.30;87.40;;;;;;5015481;28;20025;-61
2022/10/04 11:16:20;;;;;;;7.40;6.55;;;13.40;87.90;;;;;;5016293;28;20520;-61
2022/10/04 11:19:14;;;;;;;6.78;6.10;;;13.50;87.50;;;;;;5014404;28;20034;-59
2022/10/04 11:21:49;;;;;;;6.20;5.65;;;13.60;87.60;;;;;;5015955;28;20060;-61
2022/10/04 11:24:51;;;;;;;6.05;5.50;;;13.60;87.40;;;;;;5018281;28;20053;-59
2022/10/04 11:27:38;;;;;;;10.27;7.18;;;13.80;87.50;;;;;;5015230;28;20040;-60
2022/10/04 11:30:10;;;;;;;7.30;6.60;;;13.80;87.20;;;;;;5017524;28;20038;-60
2022/10/04 11:32:59;;;;;;;6.95;6.32;;;13.90;86.90;;;;;;5015964;28;20045;-59
2022/10/04 11:35:25;;;;;;;7.07;6.38;;;14.00;87.10;;;;;;5016130;28;20091;-60
2022/10/04 11:38:21;;;;;;;7.55;6.20;;;14.10;87.10;;;;;;5013865;28;20045;-59
2022/10/04 11:41:02;;;;;;;6.60;6.00;;;14.20;86.70;;;;;;4997994;28;20045;-60
2022/10/04 11:44:04;;;;;;;6.82;6.05;;;14.20;86.50;;;;;;5014297;28;20120;-60
2022/10/04 11:46:45;;;;;;;8.40;6.20;;;14.30;86.60;;;;;;5015185;28;20037;-59
2022/10/04 11:49:34;;;;;;;6.00;5.50;;;14.40;86.60;;;;;;5015306;28;20133;-60
2022/10/04 11:52:30;;;;;;;6.25;5.65;;;14.40;86.20;;;;;;4975149;28;20073;-61
2022/10/04 11:55:33;;;;;;;7.25;6.00;;;14.50;86.30;;;;;;5019350;28;20161;-59
2022/10/04 11:58:08;;;;;;;6.75;5.65;;;14.60;85.90;;;;;;5020745;28;20088;-61
2022/10/04 12:00:49;;;;;;;7.43;6.03;;;14.70;86.00;;;;;;5007936;28;20033;-61
2022/10/04 12:03:33;;;;;;;5.93;5.43;;;14.70;85.50;;;;;;5016932;28;20038;-61
2022/10/04 12:06:21;;;;;;;6.60;5.97;;;14.80;85.60;;;;;;5017450;28;20583;-62
2022/10/04 12:09:21;;;;;;;6.18;5.57;;;14.90;85.60;;;;;;5014704;28;20049;-60
2022/10/04 12:14:58;;;;;;;6.28;5.68;;;15.00;86.30;;;;;;5016154;28;20041;-59
2022/10/04 12:17:42;;;;;;;6.15;5.55;;;15.10;85.30;;;;;;5017635;28;20485;-62
2022/10/04 12:20:26;;;;;;;5.97;5.40;;;15.10;85.00;;;;;;5016619;28;20055;-62
2022/10/04 12:23:29;;;;;;;5.45;4.95;;;15.20;84.50;;;;;;5020776;28;20719;-61
2022/10/04 12:26:16;;;;;;;6.05;5.55;;;15.30;84.30;;;;;;5020606;28;20441;-62
2022/10/04 12:29:27;;;;;;;5.85;5.35;;;15.30;84.30;;;;;;5020605;28;20041;-61
2022/10/04 12:32:17;;;;;;;5.47;4.97;;;15.40;83.70;;;;;;5003004;28;20725;-60
2022/10/04 12:34:54;;;;;;;5.60;4.97;;;15.40;83.60;;;;;;5018969;28;20045;-62
2022/10/04 12:37:27;;;;;;;6.00;5.40;;;15.50;83.70;;;;;;5017483;28;20043;-62
2022/10/04 12:40:01;;;;;;;5.47;4.97;;;15.50;83.70;;;;;;5018851;28;20038;-62
2022/10/04 12:43:08;;;;;;;6.05;5.32;;;15.60;83.70;;;;;;5018893;28;20080;-60
2022/10/04 12:45:37;;;;;;;5.63;5.10;;;15.70;83.40;;;;;;5020720;28;20049;-60
2022/10/04 12:48:39;;;;;;;5.60;5.10;;;15.70;83.40;;;;;;5019580;28;20725;-62
2022/10/04 12:51:26;;;;;;;5.15;4.53;;;15.80;83.00;;;;;;5019629;28;20033;-59
2022/10/04 12:54:01;;;;;;;4.50;4.18;;;15.80;83.30;;;;;;5019526;28;20041;-61
2022/10/04 12:56:42;;;;;;;4.65;4.25;;;15.90;83.20;;;;;;5019027;28;20048;-59
2022/10/04 12:59:32;;;;;;;4.57;4.15;;;16.00;83.10;;;;;;5017224;28;20057;-62
2022/10/04 13:01:57;;;;;;;5.28;4.53;;;16.00;82.40;;;;;;5018159;28;20126;-61
2022/10/04 13:04:30;;;;;;;4.50;4.10;;;16.10;82.50;;;;;;5017088;28;20501;-62
2022/10/04 13:07:25;;;;;;;4.00;3.70;;;16.10;82.10;;;;;;5017050;28;20045;-62
2022/10/04 13:10:20;;;;;;;5.50;3.97;;;16.20;81.70;;;;;;4978889;28;20038;-61
2022/10/04 13:13:09;;;;;;;4.90;4.50;;;16.30;81.50;;;;;;5000213;28;20083;-62
2022/10/04 13:15:43;;;;;;;4.30;3.92;;;16.30;81.00;;;;;;5010063;28;20037;-61
2022/10/04 13:18:33;;;;;;;4.32;3.92;;;16.40;80.80;;;;;;5014019;28;20022;-62
2022/10/04 13:21:13;;;;;;;4.20;3.88;;;16.40;80.60;;;;;;5018942;28;20397;-62
2022/10/04 13:23:58;;;;;;;5.00;4.10;;;16.40;80.60;;;;;;5016303;28;20543;-62
2022/10/04 13:26:38;;;;;;;5.57;3.53;;;16.50;80.80;;;;;;5016430;28;20037;-61
2022/10/04 13:29:26;;;;;;;3.90;3.45;;;16.50;80.80;;;;;;5015023;28;20909;-61
2022/10/04 13:32:01;;;;;;;5.20;3.92;;;16.60;80.00;;;;;;5014843;28;20129;-60
2022/10/04 13:34:48;;;;;;;4.30;3.90;;;16.70;79.80;;;;;;5017963;28;20131;-61
2022/10/04 13:38:02;;;;;;;4.18;3.83;;;16.70;79.40;;;;;;5016901;28;20503;-62
2022/10/04 13:41:01;;;;;;;6.10;4.38;;;16.80;78.70;;;;;;4962611;28;20515;-60
2022/10/04 13:43:45;;;;;;;3.88;3.55;;;16.80;78.60;;;;;;5016533;28;20081;-62
2022/10/04 13:46:23;;;;;;;5.22;3.60;;;16.90;79.10;;;;;;5014791;28;20583;-62
2022/10/04 13:49:06;;;;;;;3.70;3.40;;;16.90;78.70;;;;;;5017040;28;20105;-59
2022/10/04 13:51:38;;;;;;;3.97;3.53;;;17.00;78.20;;;;;;5015219;28;20033;-62
2022/10/04 13:57:22;;;;;;;4.07;3.53;;;17.10;77.20;;;;;;5018355;28;20088;-62
2022/10/04 14:00:05;;;;;;;4.10;3.03;;;17.10;77.60;;;;;;5018199;28;20046;-61
2022/10/04 14:02:47;;;;;;;3.92;3.30;;;17.10;76.90;;;;;;5015902;28;20041;-62
2022/10/04 14:05:42;;;;;;;5.50;3.50;;;17.10;77.80;;;;;;5018326;28;20080;-62
2022/10/04 14:08:14;;;;;;;3.47;3.10;;;17.10;77.90;;;;;;5019177;28;20041;-62
2022/10/04 14:11:11;;;;;;;4.25;3.80;;;17.20;77.50;;;;;;5018915;28;20082;-61
2022/10/04 14:13:59;;;;;;;3.70;3.22;;;17.30;77.00;;;;;;5018300;28;20042;-62
2022/10/04 14:16:43;;;;;;;4.55;3.70;;;17.30;77.10;;;;;;5016752;28;20058;-62
2022/10/04 14:19:45;;;;;;;5.10;3.72;;;17.30;77.30;;;;;;5019204;28;20120;-62