Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5040963;28;20044;-70
2022/09/17 00:04:03;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5050134;28;20536;-71
2022/09/17 00:06:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5046000;28;20396;-70
2022/09/17 00:08:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5049344;28;20171;-71
2022/09/17 00:11:28;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5049006;28;20573;-71
2022/09/17 00:13:56;;;;;;;5.90;1.50;;;12.70;99.90;;;;;;5040976;28;20045;-71
2022/09/17 00:16:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5048843;28;20064;-71
2022/09/17 00:18:55;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5050242;28;20044;-71
2022/09/17 00:21:21;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5047082;28;20488;-70
2022/09/17 00:23:47;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048840;28;20120;-71
2022/09/17 00:26:13;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5049153;28;20565;-71
2022/09/17 00:28:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5047822;28;20037;-71
2022/09/17 00:31:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048386;28;20559;-71
2022/09/17 00:33:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5028207;28;20049;-71
2022/09/17 00:36:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5028618;28;20045;-71
2022/09/17 00:38:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028129;28;20132;-72
2022/09/17 00:40:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5029418;28;20077;-72
2022/09/17 00:43:43;;;;;;;1.95;0.95;;;12.70;99.90;;;;;;5029763;28;20099;-72
2022/09/17 00:46:43;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5028914;28;20486;-71
2022/09/17 00:49:21;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5049514;28;20103;-72
2022/09/17 00:52:00;;;;;;;1.75;0.55;;;12.60;99.90;;;;;;5049150;28;20124;-71
2022/09/17 00:54:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5049090;28;20484;-72
2022/09/17 00:56:52;;;;;;;2.28;1.55;;;12.50;99.90;;;;;;5031151;28;20391;-72
2022/09/17 00:59:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5009393;28;20108;-71
2022/09/17 01:01:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013046;28;20137;-72
2022/09/17 01:04:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019439;28;20066;-71
2022/09/17 01:07:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047166;28;20048;-71
2022/09/17 01:09:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5049672;28;20060;-71
2022/09/17 01:12:38;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030922;28;20048;-71
2022/09/17 01:15:23;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5049337;28;20091;-71
2022/09/17 01:17:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046466;28;20139;-71
2022/09/17 01:20:44;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5049219;28;20060;-72
2022/09/17 01:23:31;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5046399;28;20053;-72
2022/09/17 01:26:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030984;28;20041;-72
2022/09/17 01:29:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032253;28;20049;-72
2022/09/17 01:32:37;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5041753;28;20085;-72
2022/09/17 01:35:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5030335;28;20053;-72
2022/09/17 01:37:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030234;28;20570;-72
2022/09/17 01:40:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5032537;28;20151;-71
2022/09/17 01:43:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031294;28;20049;-72
2022/09/17 01:46:00;;;;;;;1.70;1.20;;;12.50;99.90;;;;;;5032977;28;20485;-72
2022/09/17 01:48:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025017;28;20080;-72
2022/09/17 01:51:04;;;;;;;1.35;0.70;;;12.50;99.90;;;;;;5052060;28;20044;-72
2022/09/17 01:53:50;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5053199;28;20045;-72
2022/09/17 01:56:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5048183;28;20048;-72
2022/09/17 01:59:12;;;;;;;;;;;12.60;99.90;;;;;;5052942;28;20048;-72
2022/09/17 02:01:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051977;28;19959;-72
2022/09/17 02:04:17;;;;;;;2.60;1.48;;;12.60;99.90;;;;;;5051176;28;20079;-72
2022/09/17 02:06:49;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5033185;28;20045;-72
2022/09/17 02:09:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032209;28;20041;-72
2022/09/17 02:11:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5028983;28;20037;-72
2022/09/17 02:14:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027711;28;20053;-72
2022/09/17 02:17:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032591;28;20058;-72
2022/09/17 02:19:30;;;;;;;;;;;12.50;99.90;;;;;;5032085;28;20080;-72
2022/09/17 02:22:21;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;5024597;28;20004;-72
2022/09/17 02:25:00;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5051659;28;20048;-71
2022/09/17 02:27:59;;;;;;;9.07;0.90;;;12.50;99.90;;;;;;5049701;28;20904;-72
2022/09/17 02:30:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5042713;28;20071;-72
2022/09/17 02:32:52;;;;;;;1.45;0.80;;;12.70;99.90;;;;;;5036815;28;20057;-72
2022/09/17 02:35:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5030151;28;20041;-72
2022/09/17 02:37:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027670;28;20511;-72
2022/09/17 02:40:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5043743;28;20042;-71
2022/09/17 02:43:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5032229;28;20056;-72
2022/09/17 02:45:55;;;;;;;10.50;1.83;;;12.60;99.90;;;;;;5047450;28;20056;-72
2022/09/17 02:49:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032512;28;20548;-72
2022/09/17 02:51:51;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5050186;28;20411;-72
2022/09/17 02:54:48;;;;;;;1.05;0.98;;;12.60;99.90;;;;;;5047240;28;20565;-72
2022/09/17 02:57:32;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5050948;28;20488;-72
2022/09/17 03:00:13;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5046822;28;20080;-71
2022/09/17 03:02:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5030485;28;20041;-72
2022/09/17 03:05:23;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029859;28;20084;-72
2022/09/17 03:07:49;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031010;28;20042;-71
2022/09/17 03:10:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5043561;28;20051;-72
2022/09/17 03:12:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051546;28;20503;-72
2022/09/17 03:15:07;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5031088;28;20099;-72
2022/09/17 03:17:34;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051290;28;20135;-72
2022/09/17 03:19:59;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5050776;28;20052;-72
2022/09/17 03:22:25;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5048863;28;20049;-72
2022/09/17 03:24:51;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5034401;28;20053;-71
2022/09/17 03:27:16;;;;;;;1.48;1.38;;;12.10;99.90;;;;;;5050272;28;20076;-72
2022/09/17 03:29:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5038503;28;20049;-72
2022/09/17 03:32:08;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5042122;28;20432;-72
2022/09/17 03:34:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034150;28;20041;-72
2022/09/17 03:36:59;;;;;;;3.83;0.65;;;12.30;99.90;;;;;;5048283;28;20049;-72
2022/09/17 03:39:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5047114;28;20099;-72
2022/09/17 03:41:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5030274;28;20882;-72
2022/09/17 03:44:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5028660;28;20484;-72
2022/09/17 03:46:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5029998;28;20107;-72
2022/09/17 03:49:09;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5029614;28;20041;-72
2022/09/17 03:51:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5022743;28;20050;-72
2022/09/17 03:54:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5050499;28;20048;-72
2022/09/17 03:56:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049702;28;20056;-72
2022/09/17 03:59:00;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5031672;28;20061;-71
2022/09/17 04:01:26;;;;;;;3.08;1.35;;;12.50;99.90;;;;;;5049815;28;20568;-71
2022/09/17 04:03:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047970;28;20179;-70
2022/09/17 04:06:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5046416;28;20128;-69
2022/09/17 04:08:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5050176;28;20045;-69
2022/09/17 04:11:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5047808;28;20044;-70
2022/09/17 04:13:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5048064;28;20052;-70
2022/09/17 04:16:02;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5050079;28;20120;-71
2022/09/17 04:18:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049633;28;20052;-70
2022/09/17 04:20:53;;;;;;;3.40;1.63;;;11.60;99.90;;;;;;5031324;28;20045;-70
2022/09/17 04:23:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049900;28;20124;-70
2022/09/17 04:25:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049780;28;20499;-71
2022/09/17 04:28:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5047511;28;20055;-71
2022/09/17 04:30:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5048381;28;20091;-70
2022/09/17 04:33:01;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5031907;28;20053;-71
2022/09/17 04:35:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5030079;28;20406;-71
2022/09/17 04:37:54;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5030373;28;20124;-71
2022/09/17 04:40:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5039444;28;20129;-72
2022/09/17 04:42:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5030304;28;20481;-71
2022/09/17 04:45:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5029431;28;20045;-71
2022/09/17 04:47:39;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5036410;28;20056;-72
2022/09/17 04:50:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5049527;28;20049;-71
2022/09/17 04:52:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5048169;28;20040;-71
2022/09/17 04:54:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049104;28;20107;-71
2022/09/17 04:57:25;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5035227;28;20517;-71
2022/09/17 04:59:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5052425;28;20110;-71
2022/09/17 05:02:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5050700;28;20120;-71
2022/09/17 05:04:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053722;28;20056;-71
2022/09/17 05:07:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5051227;28;20074;-71
2022/09/17 05:09:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046118;28;20476;-71
2022/09/17 05:11:59;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053377;28;20072;-71
2022/09/17 05:14:25;;;;;;;5.47;0.95;;;11.50;99.90;;;;;;5052864;28;20136;-71
2022/09/17 05:16:50;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5052144;28;20043;-71
2022/09/17 05:19:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5042586;28;20049;-71
2022/09/17 05:21:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5032615;28;20099;-71
2022/09/17 05:24:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031833;28;20053;-71
2022/09/17 05:26:33;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5033387;28;20046;-70
2022/09/17 05:28:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5037060;28;20044;-69
2022/09/17 05:31:24;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5052313;28;20104;-70
2022/09/17 05:33:50;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5039075;28;20123;-69
2022/09/17 05:36:15;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050303;28;20041;-70
2022/09/17 05:38:41;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5050990;28;20048;-70
2022/09/17 05:41:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5025425;28;20054;-71
2022/09/17 05:43:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5032234;28;20091;-71
2022/09/17 05:46:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5033283;28;20042;-71
2022/09/17 05:48:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5030563;28;20049;-71
2022/09/17 05:50:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050925;28;20045;-71
2022/09/17 05:53:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051856;28;20043;-71
2022/09/17 05:55:47;;;;;;;17.17;1.50;;;11.20;99.90;;;;;;5034204;28;20495;-71
2022/09/17 05:58:18;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;5051139;28;20045;-71
2022/09/17 06:00:46;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5047753;28;20412;-71
2022/09/17 06:03:12;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5045232;28;20053;-71
2022/09/17 06:05:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052703;28;20041;-71
2022/09/17 06:08:05;;;;;;;1.58;0.63;;;11.40;99.90;;;;;;5052236;28;20049;-69
2022/09/17 06:10:31;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041407;28;20433;-69
2022/09/17 06:12:57;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5032037;28;20525;-70
2022/09/17 06:15:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5032164;28;20046;-70
2022/09/17 06:17:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035013;28;20039;-70
2022/09/17 06:20:15;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049298;28;20489;-70
2022/09/17 06:22:41;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5023650;28;20041;-70
2022/09/17 06:25:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046343;28;20040;-70
2022/09/17 06:27:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034618;28;20100;-71
2022/09/17 06:29:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5032173;28;20498;-70
2022/09/17 06:32:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031228;28;20133;-71
2022/09/17 06:34:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5033184;28;20033;-71
2022/09/17 06:37:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5049734;28;20132;-71
2022/09/17 06:39:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5048472;28;20065;-71
2022/09/17 06:42:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031626;28;20084;-71
2022/09/17 06:44:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5037967;28;20076;-71
2022/09/17 06:47:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5051067;28;20037;-71
2022/09/17 06:49:28;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5037123;28;20068;-72
2022/09/17 06:51:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5045854;28;20041;-72
2022/09/17 06:54:19;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051376;28;20059;-72
2022/09/17 06:56:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049520;28;20057;-73
2022/09/17 06:59:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049693;28;20052;-69
2022/09/17 07:01:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051641;28;20370;-69
2022/09/17 07:04:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5048217;28;20041;-68
2022/09/17 07:06:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5048792;28;20496;-70
2022/09/17 07:08:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5042683;28;20057;-69
2022/09/17 07:11:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5030634;28;20095;-69
2022/09/17 07:13:46;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5030835;28;20057;-69
2022/09/17 07:16:11;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5029567;28;20396;-70
2022/09/17 07:18:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040942;28;20087;-69
2022/09/17 07:21:05;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5039723;28;20397;-70
2022/09/17 07:23:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5050941;28;20049;-69
2022/09/17 07:26:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051159;28;20095;-69
2022/09/17 07:28:27;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5049945;28;20068;-69
2022/09/17 07:30:54;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5045900;28;20040;-69
2022/09/17 07:33:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034017;28;20045;-70
2022/09/17 07:35:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5030390;28;20049;-70
2022/09/17 07:38:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5028360;28;20049;-70
2022/09/17 07:40:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5039694;28;20128;-69
2022/09/17 07:43:26;;;;;;;0.95;0.95;;;11.50;99.90;;;;;;5050745;28;20249;-70
2022/09/17 07:45:52;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5050872;28;20048;-69
2022/09/17 07:48:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034909;28;20054;-70
2022/09/17 07:50:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5047050;28;20045;-70
2022/09/17 07:53:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049793;28;20077;-70
2022/09/17 07:55:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5041448;28;20049;-70
2022/09/17 07:58:02;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5028819;28;20096;-70
2022/09/17 08:00:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028308;28;20061;-70
2022/09/17 08:02:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030062;28;20049;-70
2022/09/17 08:05:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5032510;28;20102;-70
2022/09/17 08:07:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038884;28;20063;-70
2022/09/17 08:10:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5039253;28;20132;-69
2022/09/17 08:12:48;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050405;28;20091;-70
2022/09/17 08:15:14;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5045753;28;20050;-69
2022/09/17 08:17:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5036875;28;20049;-70
2022/09/17 08:20:10;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5048389;28;20059;-70
2022/09/17 08:22:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048320;28;20041;-69
2022/09/17 08:25:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5049294;28;20051;-69
2022/09/17 08:27:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5033215;28;20041;-70
2022/09/17 08:29:57;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5030551;28;20069;-69
2022/09/17 08:32:24;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029955;28;20563;-69
2022/09/17 08:34:49;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5032364;28;20128;-70
2022/09/17 08:37:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5032046;28;20147;-69
2022/09/17 08:39:41;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5033637;28;20045;-70
2022/09/17 08:42:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5033659;28;20046;-70
2022/09/17 08:45:11;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5031891;28;20045;-70
2022/09/17 08:47:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034065;28;20071;-71
2022/09/17 08:50:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033419;28;20366;-72
2022/09/17 08:53:12;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5045298;28;20102;-72
2022/09/17 08:55:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5046557;28;20381;-73
2022/09/17 08:58:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5029634;28;20119;-72
2022/09/17 09:01:24;;;;;;;0.52;0.40;;;15.40;99.90;;;;;;5033571;28;20057;-72
2022/09/17 09:04:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5034153;28;20050;-72
2022/09/17 09:07:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5031480;28;20050;-72
2022/09/17 09:10:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5049263;28;20199;-72
2022/09/17 09:12:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5052730;28;20391;-71
2022/09/17 09:15:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051425;28;20103;-73
2022/09/17 09:17:50;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5053252;28;20439;-73
2022/09/17 09:20:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051018;28;20057;-72
2022/09/17 09:22:58;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5053622;28;20041;-72
2022/09/17 09:25:35;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5040582;28;20085;-73
2022/09/17 09:28:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5025464;28;20080;-72
2022/09/17 09:31:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033644;28;20099;-72
2022/09/17 09:33:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5025914;28;20051;-73
2022/09/17 09:36:20;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5052792;28;20055;-73
2022/09/17 09:39:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5053547;28;20048;-71
2022/09/17 09:41:46;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5039001;28;20076;-71
2022/09/17 09:44:14;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5050924;28;20095;-71
2022/09/17 09:47:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053667;28;20155;-71
2022/09/17 09:50:04;;;;;;;1.02;0.75;;;14.20;99.90;;;;;;5050854;28;20048;-71
2022/09/17 09:52:47;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5053613;28;20053;-71
2022/09/17 09:55:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049508;28;20122;-71
2022/09/17 09:58:34;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5051405;28;20076;-73
2022/09/17 10:01:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5050587;28;20053;-73
2022/09/17 10:03:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049547;28;20039;-72
2022/09/17 10:06:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5031898;28;20496;-72
2022/09/17 10:08:34;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5033002;28;20152;-72
2022/09/17 10:11:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5031837;28;20045;-73
2022/09/17 10:13:46;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5026665;28;20053;-72
2022/09/17 10:16:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051432;28;20385;-72
2022/09/17 10:18:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052840;28;20048;-72
2022/09/17 10:21:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5049157;28;20045;-72
2022/09/17 10:23:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5050526;28;20481;-72
2022/09/17 10:26:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051799;28;20052;-72
2022/09/17 10:28:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5050165;28;20037;-72
2022/09/17 10:31:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050887;28;20174;-72
2022/09/17 10:33:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032772;28;20085;-72
2022/09/17 10:36:41;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5051380;28;20095;-72
2022/09/17 10:39:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051096;28;20044;-73
2022/09/17 10:41:58;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5012401;28;20045;-73
2022/09/17 10:44:29;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5025793;28;20045;-72
2022/09/17 10:47:05;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5030388;28;20045;-72
2022/09/17 10:49:39;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;5030840;28;20500;-72
2022/09/17 10:52:08;;;;;;;1.85;0.52;;;13.90;99.90;;;;;;5030903;28;20053;-71
2022/09/17 10:54:55;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5030901;28;20099;-71
2022/09/17 10:57:31;;;;;;;2.28;1.27;;;13.70;99.90;;;;;;5051001;28;20120;-71
2022/09/17 11:00:19;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5050697;28;20476;-71
2022/09/17 11:03:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051892;28;20155;-71
2022/09/17 11:06:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048247;28;20102;-72
2022/09/17 11:09:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051569;28;20045;-71
2022/09/17 11:12:08;;;;;;;5.93;0.80;;;14.60;99.90;;;;;;5051353;28;20091;-71
2022/09/17 11:15:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5033781;28;20041;-71
2022/09/17 11:17:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031382;28;20045;-71
2022/09/17 11:20:22;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5031922;28;20049;-71
2022/09/17 11:23:30;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5049964;28;20056;-71
2022/09/17 11:26:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047789;28;20437;-71
2022/09/17 11:28:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5047511;28;20052;-71
2022/09/17 11:31:33;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5048812;28;20063;-71
2022/09/17 11:34:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030302;28;20041;-71
2022/09/17 11:36:59;;;;;;;0.85;0.65;;;15.20;99.90;;;;;;5050841;28;20575;-72
2022/09/17 11:39:30;;;;;;;0.05;0.05;;;15.80;99.90;;;;;;5050520;28;20127;-72
2022/09/17 11:42:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032065;28;20413;-72
2022/09/17 11:44:37;;;;;;;0.70;0.63;;;16.70;99.90;;;;;;5050848;28;20052;-72
2022/09/17 11:47:22;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5049169;28;20131;-72
2022/09/17 11:49:56;;;;;;;3.65;1.58;;;17.10;99.90;;;;;;5048084;28;20045;-72
2022/09/17 11:52:29;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5040611;28;20042;-73
2022/09/17 11:55:16;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5050131;28;20055;-71
2022/09/17 11:57:44;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050746;28;20392;-72
2022/09/17 12:00:19;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5049857;28;20053;-72
2022/09/17 12:03:05;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5034926;28;20049;-72
2022/09/17 12:05:38;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5030720;28;20049;-72
2022/09/17 12:08:13;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5029963;28;20538;-72
2022/09/17 12:10:50;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5027176;28;20106;-72
2022/09/17 12:13:34;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5049724;28;20056;-72
2022/09/17 12:16:21;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5047174;28;20045;-73
2022/09/17 12:18:57;;;;;;;1.38;1.02;;;19.00;99.90;;;;;;5030092;28;20448;-74
2022/09/17 12:21:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5025681;28;20521;-74
2022/09/17 12:24:09;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5049687;28;20040;-74
2022/09/17 12:27:00;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5050399;28;20053;-74
2022/09/17 12:29:35;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5030965;28;20053;-74
2022/09/17 12:32:37;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5044507;28;20038;-73
2022/09/17 12:35:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5028342;28;20041;-74
2022/09/17 12:38:06;;;;;;;1.25;0.88;;;16.80;99.90;;;;;;5027008;28;20051;-74
2022/09/17 12:40:43;;;;;;;2.17;1.50;;;16.50;99.90;;;;;;5027753;28;20055;-74
2022/09/17 12:43:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5031874;28;20080;-74
2022/09/17 12:46:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5048661;28;20044;-76
2022/09/17 12:49:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5050213;28;20053;-76
2022/09/17 12:51:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5024081;28;20053;-76
2022/09/17 12:54:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5030268;28;20449;-75
2022/09/17 12:57:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028639;28;20076;-75
2022/09/17 13:00:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5040229;28;20516;-75
2022/09/17 13:02:36;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5049706;28;20057;-76
2022/09/17 13:05:29;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5045767;28;20052;-76
2022/09/17 13:08:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5050057;28;20068;-75
2022/09/17 13:10:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046786;28;20908;-76
2022/09/17 13:13:48;;;;;;;0.85;0.85;;;18.10;99.90;;;;;;5047421;28;20049;-74
2022/09/17 13:16:41;;;;;;;4.50;0.52;;;17.50;99.90;;;;;;5037382;28;20045;-76
2022/09/17 13:19:33;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5029368;28;20056;-75
2022/09/17 13:22:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032997;28;20053;-75