Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:50;;;;;;;15.18;7.75;;;2.60;9.70;;;;;;4994295;28;20036;-76
2023/01/23 00:03:15;;;;;;;13.00;7.38;;;1.20;1.00;;;;;;5010504;28;20105;-77
2023/01/23 00:05:41;;;;;;;16.13;8.80;;;0.00;1.00;;;;;;5010782;28;20387;-77
2023/01/23 00:08:07;;;;;;;16.67;8.25;;;-0.20;1.00;;;;;;5011813;28;20030;-77
2023/01/23 00:10:32;;;;;;;17.95;8.18;;;1.20;1.00;;;;;;5012115;28;20474;-76
2023/01/23 00:12:58;;;;;;;15.73;7.57;;;1.10;1.00;;;;;;4995154;28;20124;-76
2023/01/23 00:15:24;;;;;;;16.55;8.50;;;-0.20;1.00;;;;;;5012702;28;20045;-75
2023/01/23 00:17:51;;;;;;;19.77;8.20;;;-0.40;1.00;;;;;;5012671;28;20022;-76
2023/01/23 00:20:18;;;;;;;19.73;8.02;;;0.50;1.00;;;;;;5013674;28;20057;-76
2023/01/23 00:22:44;;;;;;;16.25;7.18;;;0.40;1.00;;;;;;5010402;28;20052;-74
2023/01/23 00:25:10;;;;;;;12.68;6.38;;;1.10;1.00;;;;;;4992973;28;20101;-76
2023/01/23 00:27:35;;;;;;;14.88;6.75;;;1.50;1.00;;;;;;5011065;28;20101;-75
2023/01/23 00:30:01;;;;;;;18.60;6.90;;;1.50;1.00;;;;;;5010073;28;20037;-75
2023/01/23 00:32:27;;;;;;;12.98;7.10;;;2.60;1.00;;;;;;5010256;28;20026;-75
2023/01/23 00:34:53;;;;;;;12.68;6.50;;;2.80;1.00;;;;;;5010061;28;20026;-74
2023/01/23 00:37:18;;;;;;;10.18;5.70;;;2.30;99.90;;;;;;5010846;28;20497;-75
2023/01/23 00:39:44;;;;;;;11.30;5.90;;;0.80;99.90;;;;;;5010963;28;20509;-75
2023/01/23 00:42:10;;;;;;;14.18;7.38;;;0.80;99.90;;;;;;5010271;28;20598;-75
2023/01/23 00:44:36;;;;;;;16.60;7.03;;;1.20;99.90;;;;;;5009936;28;20518;-75
2023/01/23 00:47:02;;;;;;;11.57;6.47;;;0.90;99.90;;;;;;5012656;28;20014;-74
2023/01/23 00:49:28;;;;;;;13.77;7.00;;;2.30;99.90;;;;;;4997505;28;20022;-74
2023/01/23 00:51:55;;;;;;;11.15;6.40;;;0.30;99.90;;;;;;5014347;28;20493;-74
2023/01/23 00:54:21;;;;;;;13.52;7.53;;;1.80;99.90;;;;;;5013857;28;20030;-75
2023/01/23 00:56:47;;;;;;;16.70;8.13;;;0.10;99.90;;;;;;5015036;28;20161;-75
2023/01/23 00:59:13;;;;;;;11.48;6.78;;;1.10;99.90;;;;;;5014514;28;20061;-75
2023/01/23 01:01:39;;;;;;;13.45;6.50;;;-0.20;99.90;;;;;;5013710;28;20034;-77
2023/01/23 01:04:04;;;;;;;13.48;6.70;;;1.70;99.90;;;;;;5013771;28;20022;-75
2023/01/23 01:06:30;;;;;;;12.52;7.35;;;-0.30;99.90;;;;;;5014613;28;20134;-75
2023/01/23 01:08:57;;;;;;;16.17;7.38;;;1.80;99.90;;;;;;4996195;28;20529;-76
2023/01/23 01:11:23;;;;;;;12.15;7.15;;;2.00;1.00;;;;;;5014708;28;20026;-75
2023/01/23 01:13:49;;;;;;;14.95;6.97;;;0.90;1.00;;;;;;5013429;28;20022;-75
2023/01/23 01:16:15;;;;;;;11.43;6.38;;;-0.40;1.00;;;;;;4997065;28;20045;-75
2023/01/23 01:18:41;;;;;;;13.35;6.50;;;-0.20;1.00;;;;;;5014525;28;20430;-75
2023/01/23 01:21:13;;;;;;;13.50;6.75;;;1.80;1.00;;;;;;5013547;28;20042;-74
2023/01/23 01:23:39;;;;;;;;;;;0.80;99.90;;;;;;5013829;28;20097;-74
2023/01/23 01:26:05;;;;;;;12.40;5.63;;;1.70;1.00;;;;;;5014624;28;19937;-74
2023/01/23 01:28:33;;;;;;;13.25;6.53;;;0.30;1.00;;;;;;5014966;28;20125;-76
2023/01/23 01:31:08;;;;;;;13.52;6.93;;;-0.30;1.00;;;;;;5014439;28;20052;-75
2023/01/23 01:33:35;;;;;;;11.07;6.13;;;1.40;1.00;;;;;;4995487;28;20116;-75
2023/01/23 01:36:02;;;;;;;12.85;6.00;;;;;;;;;;5013852;28;20038;-75
2023/01/23 01:38:28;;;;;;;11.90;5.63;;;0.90;1.00;;;;;;5014031;28;20046;-74
2023/01/23 01:40:56;;;;;;;11.35;5.75;;;1.20;1.00;;;;;;5013303;28;20038;-74
2023/01/23 01:43:24;;;;;;;8.73;5.50;;;-0.30;1.00;;;;;;5018501;28;20112;-75
2023/01/23 01:46:24;;;;;;;10.73;5.60;;;0.00;1.00;;;;;;4997757;28;20060;-74
2023/01/23 01:48:59;;;;;;;10.05;5.97;;;2.10;1.10;;;;;;5014142;28;20029;-75
2023/01/23 01:51:50;;;;;;;11.68;6.47;;;2.30;1.00;;;;;;5014046;28;20096;-75
2023/01/23 01:54:27;;;;;;;12.23;7.30;;;0.30;1.00;;;;;;5012271;28;20041;-74
2023/01/23 01:56:56;;;;;;;14.13;7.13;;;1.20;1.00;;;;;;5010291;28;20052;-75
2023/01/23 01:59:25;;;;;;;14.55;6.90;;;2.30;1.00;;;;;;5012475;28;20475;-76
2023/01/23 02:02:03;;;;;;;15.80;7.60;;;1.40;99.90;;;;;;5012839;28;20040;-75
2023/01/23 02:04:35;;;;;;;14.52;7.82;;;2.30;99.90;;;;;;5004489;28;20079;-75
2023/01/23 02:07:07;;;;;;;17.45;7.03;;;2.00;99.90;;;;;;5009127;28;20060;-75
2023/01/23 02:09:34;;;;;;;15.55;7.50;;;2.00;99.90;;;;;;5013189;28;20033;-75
2023/01/23 02:12:01;;;;;;;18.20;7.70;;;2.00;99.90;;;;;;4994035;28;20035;-74
2023/01/23 02:14:27;;;;;;;14.95;6.88;;;1.90;99.90;;;;;;4993642;28;20487;-75
2023/01/23 02:16:58;;;;;;;12.02;6.97;;;2.90;99.90;;;;;;5007590;28;20064;-74
2023/01/23 02:19:37;;;;;;;17.08;7.00;;;1.60;99.90;;;;;;5012541;28;20030;-74
2023/01/23 02:22:21;;;;;;;11.07;6.32;;;1.40;99.90;;;;;;5013461;28;20056;-73
2023/01/23 02:25:28;;;;;;;10.00;6.18;;;1.40;99.90;;;;;;4995797;28;20029;-74
2023/01/23 02:27:54;;;;;;;9.43;5.55;;;-0.20;99.90;;;;;;4991900;28;20065;-75
2023/01/23 02:30:20;;;;;;;11.90;5.82;;;1.50;99.90;;;;;;4999965;28;20430;-75
2023/01/23 02:32:46;;;;;;;9.85;5.90;;;2.40;99.90;;;;;;5013165;28;20478;-75
2023/01/23 02:35:26;;;;;;;10.90;5.72;;;-0.10;99.90;;;;;;5012436;28;20078;-75
2023/01/23 02:37:57;;;;;;;13.13;6.93;;;-0.70;99.90;;;;;;4993552;28;20030;-74
2023/01/23 02:40:35;;;;;;;14.00;6.97;;;1.90;99.90;;;;;;4977564;28;20125;-74
2023/01/23 02:43:08;;;;;;;11.63;6.53;;;1.90;99.90;;;;;;4992948;28;20040;-75
2023/01/23 02:45:33;;;;;;;12.88;6.65;;;2.50;99.90;;;;;;4994106;28;20034;-75
2023/01/23 02:48:00;;;;;;;11.43;6.65;;;3.40;99.90;;;;;;5012273;28;20028;-75
2023/01/23 02:50:26;;;;;;;15.60;7.05;;;2.10;99.90;;;;;;5012605;28;20421;-75
2023/01/23 02:52:53;;;;;;;16.75;6.90;;;2.20;99.90;;;;;;5012703;28;20026;-75
2023/01/23 02:55:20;;;;;;;13.93;6.72;;;2.30;99.90;;;;;;4993327;28;20391;-75
2023/01/23 02:57:46;;;;;;;13.05;7.75;;;2.20;99.90;;;;;;5012513;28;20026;-75
2023/01/23 03:00:18;;;;;;;11.93;6.88;;;2.10;99.90;;;;;;5011775;28;20026;-76
2023/01/23 03:02:48;;;;;;;;;;;2.10;99.90;;;;;;5013049;28;20449;-75
2023/01/23 03:05:15;;;;;;;12.63;7.40;;;2.00;99.90;;;;;;5012033;28;20081;-75
2023/01/23 03:07:41;;;;;;;12.32;7.45;;;2.10;99.90;;;;;;5011621;28;20083;-75
2023/01/23 03:10:08;;;;;;;12.85;6.97;;;0.20;99.90;;;;;;4994149;28;20018;-74
2023/01/23 03:12:34;;;;;;;12.23;6.55;;;2.20;99.90;;;;;;5012158;28;20457;-75
2023/01/23 03:15:01;;;;;;;13.65;7.10;;;3.20;99.90;;;;;;5011676;28;20036;-75
2023/01/23 03:17:27;;;;;;;15.30;7.53;;;2.50;99.90;;;;;;5011816;28;20030;-75
2023/01/23 03:19:54;;;;;;;12.82;6.55;;;2.80;99.90;;;;;;5012807;28;20026;-75
2023/01/23 03:22:20;;;;;;;14.15;7.35;;;3.50;99.90;;;;;;5011989;28;20025;-75
2023/01/23 03:24:46;;;;;;;16.27;8.15;;;2.50;99.90;;;;;;5012112;28;20053;-74
2023/01/23 03:27:12;;;;;;;13.40;7.57;;;3.20;99.90;;;;;;5011354;28;20164;-75
2023/01/23 03:32:21;;;;;;;14.55;7.70;;;2.40;99.90;;;;;;4992347;28;20238;-75
2023/01/23 03:34:47;;;;;;;12.70;7.30;;;1.20;99.90;;;;;;4992119;28;20133;-75
2023/01/23 03:37:14;;;;;;;17.38;8.15;;;2.50;99.90;;;;;;5009909;28;20045;-75
2023/01/23 03:42:24;;;;;;;17.33;8.93;;;2.70;99.90;;;;;;5011891;28;20033;-75
2023/01/23 03:44:51;;;;;;;13.85;7.88;;;0.50;99.90;;;;;;4993026;28;20026;-74
2023/01/23 03:47:17;;;;;;;16.70;7.53;;;2.80;99.90;;;;;;5010689;28;20026;-75
2023/01/23 03:49:42;;;;;;;12.75;7.78;;;3.00;99.90;;;;;;4994027;28;20041;-75
2023/01/23 03:52:08;;;;;;;13.35;7.68;;;2.90;99.90;;;;;;4977153;28;20026;-75
2023/01/23 03:54:34;;;;;;;15.27;8.02;;;3.00;99.90;;;;;;5011490;28;20030;-75
2023/01/23 03:57:00;;;;;;;11.20;6.85;;;3.00;99.90;;;;;;5010704;28;20065;-75
2023/01/23 03:59:25;;;;;;;10.15;6.03;;;3.10;99.90;;;;;;4993273;28;20386;-76
2023/01/23 04:01:51;;;;;;;17.25;8.13;;;3.10;99.90;;;;;;5010562;28;20042;-76
2023/01/23 04:04:17;;;;;;;15.43;7.32;;;3.30;99.90;;;;;;5011682;28;20026;-75
2023/01/23 04:06:42;;;;;;;14.68;8.25;;;3.10;99.90;;;;;;5011027;28;20470;-75
2023/01/23 04:09:08;;;;;;;13.60;8.15;;;3.10;99.90;;;;;;5012737;28;20111;-75
2023/01/23 04:11:34;;;;;;;11.32;6.82;;;3.10;99.90;;;;;;5013048;28;20026;-76
2023/01/23 04:13:59;;;;;;;12.75;7.63;;;3.00;99.90;;;;;;5012268;28;20100;-74
2023/01/23 04:16:27;;;;;;;9.60;6.70;;;3.00;99.90;;;;;;5011761;28;20038;-75
2023/01/23 04:18:54;;;;;;;14.35;7.22;;;2.90;99.90;;;;;;5012209;28;20053;-75
2023/01/23 04:21:20;;;;;;;10.27;6.65;;;2.90;99.90;;;;;;5011884;28;20045;-74
2023/01/23 04:23:46;;;;;;;14.48;6.53;;;2.90;99.90;;;;;;5013966;28;20080;-73
2023/01/23 04:26:12;;;;;;;13.90;6.93;;;2.90;99.90;;;;;;5014504;28;20506;-74
2023/01/23 04:28:38;;;;;;;10.45;5.78;;;2.90;99.90;;;;;;5015739;28;20088;-75
2023/01/23 04:31:04;;;;;;;13.10;7.07;;;3.00;99.90;;;;;;5015653;28;20037;-75
2023/01/23 04:33:30;;;;;;;13.82;7.15;;;3.10;99.90;;;;;;5015493;28;20030;-74
2023/01/23 04:35:59;;;;;;;9.60;5.57;;;3.20;99.90;;;;;;5014437;28;20046;-73
2023/01/23 04:38:27;;;;;;;13.10;6.20;;;3.30;99.90;;;;;;5014953;28;20045;-74
2023/01/23 04:40:53;;;;;;;12.80;7.18;;;3.30;99.90;;;;;;5015128;28;20048;-74
2023/01/23 04:43:19;;;;;;;12.10;6.90;;;3.30;99.90;;;;;;5014355;28;20053;-74
2023/01/23 04:45:48;;;;;;;13.65;7.05;;;3.30;99.90;;;;;;4996650;28;20589;-73
2023/01/23 04:48:14;;;;;;;10.50;6.43;;;3.30;99.90;;;;;;5014113;28;20014;-74
2023/01/23 04:50:39;;;;;;;11.88;6.05;;;3.30;99.90;;;;;;5014291;28;20036;-74
2023/01/23 04:53:05;;;;;;;14.00;7.25;;;3.40;99.90;;;;;;5014878;28;20022;-74
2023/01/23 04:55:32;;;;;;;11.25;6.35;;;3.40;99.90;;;;;;5009310;28;20038;-74
2023/01/23 04:57:59;;;;;;;13.13;7.05;;;3.40;99.90;;;;;;4996514;28;20030;-74
2023/01/23 05:00:27;;;;;;;11.02;5.82;;;3.30;99.90;;;;;;5013711;28;20081;-76
2023/01/23 05:02:53;;;;;;;12.32;6.50;;;4.00;99.90;;;;;;5014418;28;20022;-75
2023/01/23 05:05:21;;;;;;;14.30;6.93;;;3.40;99.90;;;;;;5013655;28;20446;-75
2023/01/23 05:07:48;;;;;;;11.52;6.18;;;3.30;99.90;;;;;;5014775;28;20018;-75
2023/01/23 05:10:15;;;;;;;11.38;6.57;;;3.40;99.90;;;;;;5014748;28;20033;-74
2023/01/23 05:12:41;;;;;;;13.00;6.60;;;3.40;99.90;;;;;;4997384;28;20026;-75
2023/01/23 05:15:08;;;;;;;14.32;7.25;;;3.40;99.90;;;;;;5014642;28;20552;-75
2023/01/23 05:17:34;;;;;;;15.13;7.25;;;1.90;99.90;;;;;;5014213;28;20033;-73
2023/01/23 05:19:59;;;;;;;11.23;6.43;;;3.30;99.90;;;;;;5013517;28;20030;-74
2023/01/23 05:22:25;;;;;;;13.63;6.28;;;3.40;99.90;;;;;;4996640;28;20113;-74
2023/01/23 05:24:51;;;;;;;10.00;6.13;;;3.40;99.90;;;;;;5014403;28;20049;-74
2023/01/23 05:27:17;;;;;;;10.70;5.85;;;4.00;99.90;;;;;;5013198;28;20038;-74
2023/01/23 05:29:43;;;;;;;13.43;6.57;;;3.30;99.90;;;;;;5009361;28;20034;-73
2023/01/23 05:32:08;;;;;;;20.70;6.72;;;4.20;99.90;;;;;;5014015;28;20021;-74
2023/01/23 05:34:34;;;;;;;13.18;8.13;;;3.30;99.90;;;;;;5009922;28;20122;-73
2023/01/23 05:37:00;;;;;;;15.10;6.70;;;3.20;99.90;;;;;;5013986;28;20061;-73
2023/01/23 05:39:25;;;;;;;10.85;6.85;;;3.20;99.90;;;;;;5013637;28;20053;-73
2023/01/23 05:41:51;;;;;;;11.80;6.53;;;3.10;99.90;;;;;;4979624;28;20026;-73
2023/01/23 05:44:17;;;;;;;13.88;6.90;;;3.20;99.90;;;;;;4996294;28;20026;-72
2023/01/23 05:46:42;;;;;;;15.40;7.80;;;3.20;99.90;;;;;;5013856;28;20018;-72
2023/01/23 05:49:08;;;;;;;13.05;7.85;;;3.20;99.90;;;;;;5012555;28;20029;-72
2023/01/23 05:51:34;;;;;;;14.57;7.65;;;3.10;99.90;;;;;;5013347;28;20022;-73
2023/01/23 05:54:00;;;;;;;14.98;6.88;;;3.20;99.90;;;;;;5008901;28;20459;-73
2023/01/23 05:56:26;;;;;;;11.45;6.63;;;3.20;99.90;;;;;;4993860;28;20506;-73
2023/01/23 05:58:53;;;;;;;11.10;6.38;;;3.20;99.90;;;;;;5009678;28;20445;-73
2023/01/23 06:01:19;;;;;;;15.75;6.63;;;3.20;99.90;;;;;;5011282;28;20601;-74
2023/01/23 06:03:45;;;;;;;12.50;6.63;;;3.90;99.90;;;;;;5010301;28;20386;-75
2023/01/23 06:06:11;;;;;;;11.38;5.70;;;3.10;99.90;;;;;;5011655;28;20076;-75
2023/01/23 06:08:37;;;;;;;9.25;5.88;;;3.00;99.90;;;;;;5013070;28;20025;-74
2023/01/23 06:11:03;;;;;;;12.90;6.63;;;2.90;99.90;;;;;;5012807;28;20033;-76
2023/01/23 06:13:29;;;;;;;14.52;6.60;;;2.70;99.90;;;;;;4995683;28;20429;-74
2023/01/23 06:15:55;;;;;;;10.95;6.22;;;2.50;99.90;;;;;;5013465;28;20479;-74
2023/01/23 06:18:21;;;;;;;14.07;6.05;;;3.50;99.90;;;;;;5013463;28;20072;-74
2023/01/23 06:20:47;;;;;;;10.35;6.90;;;1.00;99.90;;;;;;5013284;28;20067;-75
2023/01/23 06:23:13;;;;;;;12.77;6.72;;;1.30;99.90;;;;;;5011558;28;20025;-75
2023/01/23 06:25:41;;;;;;;12.52;6.78;;;0.90;99.90;;;;;;5010413;28;20040;-73
2023/01/23 06:28:07;;;;;;;10.05;6.47;;;1.90;99.90;;;;;;4993279;28;20030;-74
2023/01/23 06:30:33;;;;;;;13.82;6.38;;;1.00;99.90;;;;;;4997546;28;20044;-74
2023/01/23 06:32:58;;;;;;;11.90;6.13;;;0.60;99.90;;;;;;5011679;28;20037;-73
2023/01/23 06:35:24;;;;;;;12.05;5.78;;;2.50;99.90;;;;;;5012514;28;20034;-73
2023/01/23 06:37:50;;;;;;;11.30;5.45;;;0.80;99.90;;;;;;4994894;28;20466;-74
2023/01/23 06:40:16;;;;;;;12.45;5.50;;;0.90;99.90;;;;;;4997411;28;20383;-73
2023/01/23 06:42:41;;;;;;;10.25;5.18;;;2.40;99.90;;;;;;5012680;28;20029;-73
2023/01/23 06:45:09;;;;;;;10.45;5.22;;;1.30;99.90;;;;;;5012480;28;20029;-74
2023/01/23 06:47:35;;;;;;;10.68;5.32;;;2.80;99.90;;;;;;5011528;28;20050;-73
2023/01/23 06:50:01;;;;;;;10.13;5.60;;;0.70;99.90;;;;;;5012455;28;20104;-75
2023/01/23 06:52:27;;;;;;;7.57;5.68;;;0.40;99.90;;;;;;5012770;28;20156;-74
2023/01/23 06:54:53;;;;;;;8.82;5.47;;;0.60;99.90;;;;;;5012729;28;20030;-74
2023/01/23 06:57:19;;;;;;;15.80;6.40;;;;;;;;;;5012885;28;20064;-74
2023/01/23 06:59:45;;;;;;;9.93;5.82;;;2.50;99.90;;;;;;5012750;28;20022;-75
2023/01/23 07:02:11;;;;;;;13.50;5.88;;;0.60;99.90;;;;;;5011863;28;20036;-75
2023/01/23 07:04:37;;;;;;;11.27;5.43;;;2.50;99.90;;;;;;4994965;28;20142;-75
2023/01/23 07:07:03;;;;;;;11.40;6.05;;;1.50;99.90;;;;;;5011459;28;20030;-75
2023/01/23 07:09:29;;;;;;;13.15;6.22;;;1.50;99.90;;;;;;5011242;28;20108;-73
2023/01/23 07:11:55;;;;;;;11.32;6.32;;;1.40;99.90;;;;;;4995394;28;20117;-75
2023/01/23 07:14:21;;;;;;;13.27;6.80;;;1.30;99.90;;;;;;5032104;28;20111;-75
2023/01/23 07:16:46;;;;;;;13.57;6.05;;;1.30;99.90;;;;;;5031464;28;20068;-75
2023/01/23 07:19:12;;;;;;;12.13;6.20;;;1.30;99.90;;;;;;5021474;28;20447;-74
2023/01/23 07:21:38;;;;;;;12.25;6.55;;;1.40;99.90;;;;;;5012206;28;20335;-75
2023/01/23 07:24:04;;;;;;;11.18;6.80;;;1.40;99.90;;;;;;5008393;28;20072;-75
2023/01/23 07:26:29;;;;;;;13.32;6.82;;;1.50;99.90;;;;;;5012434;28;20471;-75
2023/01/23 07:28:55;;;;;;;11.95;6.47;;;1.70;99.90;;;;;;5011382;28;20364;-74
2023/01/23 07:31:21;;;;;;;13.57;7.47;;;1.80;99.90;;;;;;5011642;28;20080;-74
2023/01/23 07:33:47;;;;;;;13.15;7.43;;;2.00;99.90;;;;;;5008927;28;20072;-75
2023/01/23 07:36:13;;;;;;;13.38;7.18;;;1.90;99.90;;;;;;5010244;28;20041;-74
2023/01/23 07:38:40;;;;;;;11.48;7.00;;;1.70;99.90;;;;;;5008804;28;20508;-74
2023/01/23 07:41:06;;;;;;;15.68;7.57;;;1.50;99.90;;;;;;5010408;28;20383;-74
2023/01/23 07:43:31;;;;;;;12.85;7.28;;;1.40;99.90;;;;;;5009917;28;20022;-76
2023/01/23 07:45:59;;;;;;;13.55;7.97;;;1.30;99.90;;;;;;5008756;28;20029;-74
2023/01/23 07:48:24;;;;;;;17.13;7.15;;;1.10;99.90;;;;;;5011050;28;20018;-74
2023/01/23 07:50:50;;;;;;;11.75;7.05;;;1.10;99.90;;;;;;5010640;28;20197;-75
2023/01/23 07:53:16;;;;;;;12.48;7.15;;;1.10;99.90;;;;;;5008889;28;20017;-74
2023/01/23 07:55:41;;;;;;;11.57;6.30;;;1.00;99.90;;;;;;5009532;28;20038;-75
2023/01/23 07:58:07;;;;;;;11.05;5.93;;;1.00;99.90;;;;;;5011278;28;20028;-75
2023/01/23 08:00:33;;;;;;;14.80;6.35;;;1.00;99.90;;;;;;5009713;28;20170;-74
2023/01/23 08:02:59;;;;;;;11.95;5.85;;;1.10;99.90;;;;;;5009889;28;20026;-75
2023/01/23 08:05:24;;;;;;;10.32;6.28;;;1.20;99.90;;;;;;5010963;28;20385;-74
2023/01/23 08:07:50;;;;;;;14.88;6.25;;;1.30;99.90;;;;;;5010805;28;20193;-74
2023/01/23 08:10:17;;;;;;;11.80;6.28;;;1.40;99.90;;;;;;5003772;28;20404;-74
2023/01/23 08:12:43;;;;;;;13.57;6.78;;;1.40;99.90;;;;;;5008583;28;20368;-74
2023/01/23 08:15:09;;;;;;;12.07;6.93;;;1.40;99.90;;;;;;5010953;28;20030;-73
2023/01/23 08:17:35;;;;;;;11.10;6.00;;;1.40;99.90;;;;;;4991405;28;20565;-74
2023/01/23 08:20:01;;;;;;;12.75;7.18;;;1.40;99.90;;;;;;5010661;28;20040;-75
2023/01/23 08:22:27;;;;;;;11.10;5.43;;;1.50;99.90;;;;;;5010756;28;20375;-74
2023/01/23 08:24:53;;;;;;;9.98;5.90;;;1.60;99.90;;;;;;5010133;28;20033;-74
2023/01/23 08:27:18;;;;;;;12.68;6.22;;;1.70;99.90;;;;;;5011197;28;20112;-75
2023/01/23 08:29:44;;;;;;;11.38;6.28;;;1.90;99.90;;;;;;5010721;28;20265;-73
2023/01/23 08:32:09;;;;;;;8.30;5.00;;;1.90;99.90;;;;;;4992665;28;20026;-74
2023/01/23 08:34:35;;;;;;;9.25;5.45;;;2.00;99.90;;;;;;5010857;28;20018;-75
2023/01/23 08:37:01;;;;;;;11.10;5.68;;;2.10;99.90;;;;;;4993618;28;20038;-74
2023/01/23 08:39:26;;;;;;;12.90;5.93;;;2.20;99.90;;;;;;4995806;28;20050;-74
2023/01/23 08:41:52;;;;;;;11.80;5.22;;;2.30;99.90;;;;;;4991557;28;20061;-74
2023/01/23 08:44:18;;;;;;;9.00;5.03;;;2.30;99.90;;;;;;4998352;28;20385;-74
2023/01/23 08:46:45;;;;;;;9.52;4.80;;;2.40;99.90;;;;;;5011000;28;20034;-76
2023/01/23 08:49:10;;;;;;;11.27;5.82;;;2.40;99.90;;;;;;5011861;28;20034;-75
2023/01/23 08:51:36;;;;;;;14.63;6.20;;;2.50;99.90;;;;;;5010925;28;20112;-75
2023/01/23 08:54:03;;;;;;;9.05;5.25;;;2.50;99.90;;;;;;4993541;28;20045;-74
2023/01/23 08:56:29;;;;;;;7.15;5.25;;;2.50;99.90;;;;;;5011225;28;20042;-75
2023/01/23 08:58:54;;;;;;;8.55;5.32;;;2.60;99.90;;;;;;5011117;28;20378;-76
2023/01/23 09:01:23;;;;;;;11.00;5.10;;;2.50;99.90;;;;;;5010953;28;20030;-76
2023/01/23 09:03:49;;;;;;;11.90;5.53;;;2.50;99.90;;;;;;5008706;28;20497;-74
2023/01/23 09:06:17;;;;;;;14.52;5.78;;;2.50;99.90;;;;;;5009031;28;20026;-73
2023/01/23 09:08:44;;;;;;;11.88;5.75;;;2.60;99.90;;;;;;5011577;28;20030;-75
2023/01/23 09:11:12;;;;;;;12.50;5.93;;;2.60;99.90;;;;;;5012521;28;20147;-75
2023/01/23 09:13:38;;;;;;;10.93;6.72;;;2.60;99.90;;;;;;5014296;28;20189;-75
2023/01/23 09:16:07;;;;;;;9.70;5.47;;;2.60;99.90;;;;;;5014329;28;20034;-74
2023/01/23 09:18:32;;;;;;;10.75;5.50;;;2.60;99.90;;;;;;5014523;28;20034;-75
2023/01/23 09:20:58;;;;;;;9.77;5.43;;;2.60;99.90;;;;;;5014421;28;20025;-74
2023/01/23 09:23:24;;;;;;;8.35;5.50;;;2.70;99.90;;;;;;4996768;28;20153;-74
2023/01/23 09:25:50;;;;;;;15.32;5.85;;;2.60;99.90;;;;;;4996923;28;20026;-74
2023/01/23 09:28:15;;;;;;;9.93;5.07;;;2.70;99.90;;;;;;5014378;28;20049;-75
2023/01/23 09:30:41;;;;;;;7.80;4.75;;;2.80;99.90;;;;;;5014162;28;20057;-74
2023/01/23 09:33:07;;;;;;;9.55;5.38;;;2.90;99.90;;;;;;4996602;28;20026;-74
2023/01/23 09:35:33;;;;;;;9.35;5.60;;;2.10;99.90;;;;;;5014236;28;20037;-73
2023/01/23 09:37:59;;;;;;;8.30;5.35;;;3.00;99.90;;;;;;5013996;28;20100;-74
2023/01/23 09:40:37;;;;;;;11.00;4.72;;;3.00;99.90;;;;;;5013997;28;20169;-74
2023/01/23 09:43:22;;;;;;;10.95;5.63;;;3.00;99.90;;;;;;5014179;28;20025;-74
2023/01/23 09:46:09;;;;;;;7.85;4.97;;;3.10;99.90;;;;;;5014141;28;20060;-74
2023/01/23 09:49:02;;;;;;;11.82;5.10;;;3.20;99.90;;;;;;5013727;28;20109;-74
2023/01/23 09:51:37;;;;;;;7.13;4.53;;;3.30;99.90;;;;;;5013989;28;20504;-74
2023/01/23 09:54:24;;;;;;;8.10;5.00;;;3.50;99.90;;;;;;5014002;28;20034;-74
2023/01/23 09:56:51;;;;;;;11.52;5.18;;;4.20;99.90;;;;;;5013856;28;20026;-74
2023/01/23 09:59:38;;;;;;;9.27;5.47;;;3.90;99.90;;;;;;5013744;28;20044;-75
2023/01/23 10:02:19;;;;;;;8.93;4.97;;;4.10;99.90;;;;;;5014002;28;20026;-75
2023/01/23 10:04:47;;;;;;;7.63;4.90;;;4.30;99.90;;;;;;5013805;28;20097;-75
2023/01/23 10:07:41;;;;;;;13.23;5.88;;;4.60;99.90;;;;;;5013930;28;20431;-75
2023/01/23 10:10:45;;;;;;;10.05;5.60;;;4.80;99.90;;;;;;5016277;28;20025;-74
2023/01/23 10:13:31;;;;;;;9.10;5.63;;;5.10;99.90;;;;;;5017969;28;20030;-75
2023/01/23 10:16:08;;;;;;;8.73;4.65;;;5.40;99.90;;;;;;4995564;28;20041;-74
2023/01/23 10:18:46;;;;;;;7.97;4.82;;;5.70;99.90;;;;;;5013276;28;20029;-75
2023/01/23 10:21:28;;;;;;;7.32;4.05;;;6.00;99.90;;;;;;4995491;28;20029;-74
2023/01/23 10:24:24;;;;;;;6.60;4.63;;;6.10;99.90;;;;;;5013263;28;20022;-74
2023/01/23 10:26:54;;;;;;;8.25;4.30;;;6.30;99.90;;;;;;5013219;28;20022;-75
2023/01/23 10:29:33;;;;;;;9.70;4.50;;;6.40;99.90;;;;;;5013512;28;20073;-75
2023/01/23 10:32:01;;;;;;;7.75;5.40;;;6.50;99.90;;;;;;5013066;28;20026;-75
2023/01/23 10:34:52;;;;;;;8.93;4.72;;;6.50;99.90;;;;;;5013251;28;20103;-74
2023/01/23 10:37:55;;;;;;;10.05;4.85;;;6.60;99.90;;;;;;4995278;28;20546;-74
2023/01/23 10:43:20;;;;;;;10.00;5.30;;;6.40;99.90;;;;;;4998320;28;20032;-73
2023/01/23 10:45:47;;;;;;;7.32;4.82;;;6.20;99.90;;;;;;5012919;28;20421;-75
2023/01/23 10:48:28;;;;;;;7.57;4.90;;;6.10;99.90;;;;;;5012853;28;20501;-75
2023/01/23 10:50:54;;;;;;;9.65;5.25;;;6.00;99.90;;;;;;5013242;28;20026;-75
2023/01/23 10:53:21;;;;;;;9.07;5.60;;;5.90;99.90;;;;;;5012834;28;20024;-74
2023/01/23 10:55:49;;;;;;;9.82;4.60;;;5.80;99.90;;;;;;4978799;28;20030;-74
2023/01/23 10:58:35;;;;;;;12.23;6.28;;;5.70;99.90;;;;;;5012785;28;20080;-74
2023/01/23 11:01:01;;;;;;;15.05;5.70;;;5.60;99.90;;;;;;5012944;28;20336;-75
2023/01/23 11:03:34;;;;;;;12.98;6.13;;;5.60;99.90;;;;;;5019080;28;20096;-75
2023/01/23 11:06:06;;;;;;;16.17;6.85;;;5.60;99.90;;;;;;5025810;28;20029;-74
2023/01/23 11:08:50;;;;;;;14.93;7.00;;;5.50;99.90;;;;;;5007729;28;20093;-75
2023/01/23 11:11:23;;;;;;;13.13;6.97;;;5.50;99.90;;;;;;5025857;28;20026;-77
2023/01/23 11:14:11;;;;;;;15.27;7.95;;;5.40;99.90;;;;;;5014299;28;20029;-76
2023/01/23 11:16:37;;;;;;;17.13;8.30;;;5.30;99.90;;;;;;4993896;28;20060;-75
2023/01/23 11:19:10;;;;;;;16.58;8.32;;;5.30;99.90;;;;;;5012198;28;20041;-75
2023/01/23 11:21:51;;;;;;;15.10;7.20;;;5.30;99.90;;;;;;5012580;28;20088;-76
2023/01/23 11:24:34;;;;;;;12.48;7.88;;;5.30;99.90;;;;;;5012159;28;20025;-76
2023/01/23 11:27:16;;;;;;;11.55;7.47;;;5.20;99.90;;;;;;5012232;28;20072;-74
2023/01/23 11:29:53;;;;;;;14.85;7.32;;;5.30;99.90;;;;;;5012297;28;20114;-76
2023/01/23 11:32:22;;;;;;;14.30;7.30;;;5.20;99.90;;;;;;5011206;28;20117;-76
2023/01/23 11:35:04;;;;;;;13.85;6.80;;;5.20;99.90;;;;;;4994547;28;20022;-74
2023/01/23 11:37:35;;;;;;;10.02;6.25;;;5.30;99.90;;;;;;5011840;28;20483;-74
2023/01/23 11:40:01;;;;;;;12.93;7.37;;;5.30;99.90;;;;;;4973847;28;20053;-74
2023/01/23 11:42:27;;;;;;;12.70;7.78;;;5.30;99.90;;;;;;4972928;28;20109;-74
2023/01/23 11:44:55;;;;;;;13.48;7.25;;;5.30;99.90;;;;;;4973165;28;20141;-74
2023/01/23 11:47:39;;;;;;;11.23;6.80;;;5.30;99.90;;;;;;4974041;28;20114;-75
2023/01/23 11:50:19;;;;;;;21.10;7.85;;;5.40;99.90;;;;;;4975090;28;20022;-76
2023/01/23 11:53:05;;;;;;;13.45;7.28;;;5.40;99.90;;;;;;4973043;28;20027;-76
2023/01/23 11:55:57;;;;;;;12.32;6.70;;;5.50;99.90;;;;;;4973113;28;20027;-75
2023/01/23 11:58:55;;;;;;;13.52;8.07;;;5.50;99.90;;;;;;4972715;28;20034;-75
2023/01/23 12:01:55;;;;;;;12.55;7.43;;;5.60;99.90;;;;;;4971783;28;20475;-75
2023/01/23 12:04:58;;;;;;;13.20;7.95;;;5.60;99.90;;;;;;4952036;28;20042;-76
2023/01/23 12:07:25;;;;;;;13.75;7.25;;;5.70;99.90;;;;;;4972688;28;20081;-74
2023/01/23 12:10:25;;;;;;;14.43;7.20;;;5.70;99.90;;;;;;4971351;28;20465;-74
2023/01/23 12:13:17;;;;;;;14.85;7.95;;;5.80;99.90;;;;;;4971131;28;20034;-74
2023/01/23 12:15:55;;;;;;;;;;;5.80;99.90;;;;;;4972775;28;20050;-74
2023/01/23 12:18:43;;;;;;;17.25;7.75;;;5.80;99.90;;;;;;4972219;28;20264;-74
2023/01/23 12:21:17;;;;;;;14.50;7.63;;;5.80;99.90;;;;;;4972407;28;20364;-74
2023/01/23 12:23:57;;;;;;;14.35;7.47;;;5.80;99.90;;;;;;4972398;28;20045;-74
2023/01/23 12:26:26;;;;;;;14.13;6.55;;;5.90;99.90;;;;;;4972395;28;20041;-74
2023/01/23 12:29:36;;;;;;;15.15;8.32;;;5.80;99.90;;;;;;4972510;28;20031;-74
2023/01/23 12:32:26;;;;;;;14.88;7.75;;;5.90;99.90;;;;;;4972213;28;20037;-74
2023/01/23 12:35:25;;;;;;;12.50;7.63;;;5.90;99.90;;;;;;4972208;28;20493;-74
2023/01/23 12:38:03;;;;;;;13.88;7.82;;;5.90;99.90;;;;;;4973612;28;20031;-73
2023/01/23 12:40:47;;;;;;;16.67;7.35;;;5.90;99.90;;;;;;4999601;28;20121;-74
2023/01/23 12:43:29;;;;;;;14.13;6.82;;;5.90;99.90;;;;;;4996124;28;20022;-74
2023/01/23 12:46:07;;;;;;;12.57;6.28;;;6.00;99.90;;;;;;4994402;28;20451;-76
2023/01/23 12:49:13;;;;;;;10.70;5.93;;;6.00;99.90;;;;;;4995570;28;20030;-76
2023/01/23 12:51:44;;;;;;;9.90;6.05;;;6.00;99.90;;;;;;4972747;28;20045;-73
2023/01/23 12:54:18;;;;;;;7.38;5.78;;;6.00;99.90;;;;;;4995569;28;20041;-73
2023/01/23 12:56:45;;;;;;;10.07;6.00;;;6.70;99.90;;;;;;4994963;28;20511;-75
2023/01/23 12:59:37;;;;;;;9.23;5.95;;;6.00;99.90;;;;;;4995376;28;20105;-75
2023/01/23 13:02:37;;;;;;;16.15;5.72;;;6.10;99.90;;;;;;4957024;28;20372;-75
2023/01/23 13:05:26;;;;;;;7.82;4.85;;;6.10;99.90;;;;;;4994908;28;20027;-75
2023/01/23 13:08:02;;;;;;;13.00;5.70;;;6.00;99.90;;;;;;4996751;28;20022;-75
2023/01/23 13:13:50;;;;;;;13.77;5.70;;;6.00;99.90;;;;;;4995220;28;20061;-74
2023/01/23 13:16:17;;;;;;;8.75;6.30;;;6.00;99.90;;;;;;4994833;28;20066;-74
2023/01/23 13:22:20;;;;;;;10.32;5.57;;;6.00;99.90;;;;;;4994762;28;20502;-74