Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:36;;;;;;;13.50;7.95;;;;;;;14.93;96.12;98764.06;4991279;28;20033;-73
2021/09/26 00:03:01;;;;;;;10.50;7.47;;;;;;;15.08;95.75;98780.81;5000227;28;20591;-74
2021/09/26 00:05:27;;;;;;;9.80;7.00;;;;;;;15.31;95.03;98801.84;4999740;28;20508;-74
2021/09/26 00:07:52;;;;;;;11.25;7.13;;;;;;;15.46;93.96;98815.03;4990439;28;20062;-73
2021/09/26 00:10:17;;;;;;;8.50;6.47;;;;;;;15.52;93.38;98816.00;4998581;28;20030;-74
2021/09/26 00:12:43;;;;;;;9.60;7.35;;;;;;;15.41;93.12;98782.19;4998013;28;20473;-73
2021/09/26 00:15:17;;;;;;;11.10;7.03;;;;;;;15.61;92.61;98805.56;4996019;28;20030;-73
2021/09/26 00:17:42;;;;;;;7.63;6.15;;;;;;;15.68;92.33;98809.84;4982246;28;20023;-74
2021/09/26 00:20:09;;;;;;;9.90;6.55;;;;;;;15.79;91.40;98813.66;4992668;28;20030;-74
2021/09/26 00:22:35;;;;;;;13.60;6.50;;;;;;;16.03;89.50;98806.28;4977200;28;20405;-74
2021/09/26 00:25:00;;;;;;;11.68;6.53;;;;;;;15.95;88.45;98806.66;4992553;28;20045;-73
2021/09/26 00:27:26;;;;;;;9.82;6.75;;;;;;;15.79;88.81;98791.84;4992495;28;20039;-73
2021/09/26 00:29:51;;;;;;;9.45;6.20;;;;;;;15.52;89.56;98783.28;4974523;28;20030;-73
2021/09/26 00:32:17;;;;;;;12.23;7.18;;;;;;;15.51;90.07;98806.13;4973915;28;20046;-74
2021/09/26 00:34:42;;;;;;;10.25;6.90;;;;;;;15.28;91.55;98799.59;4994342;28;20032;-74
2021/09/26 00:37:07;;;;;;;10.18;7.20;;;;;;;15.20;91.76;98788.22;4990664;28;20046;-73
2021/09/26 00:39:32;;;;;;;11.80;7.00;;;;;;;15.29;92.10;98784.88;4975391;28;20068;-74
2021/09/26 00:41:58;;;;;;;8.00;5.97;;;;;;;15.33;92.31;98796.19;4977109;28;20065;-74
2021/09/26 00:44:23;;;;;;;11.13;5.93;;;;;;;15.30;92.62;98788.44;4993240;28;20077;-73
2021/09/26 00:46:49;;;;;;;8.15;5.85;;;;;;;15.18;92.84;98780.25;4992842;28;20226;-74
2021/09/26 00:49:14;;;;;;;10.40;6.45;;;;;;;15.32;92.85;98775.41;4990028;28;20026;-74
2021/09/26 00:51:40;;;;;;;10.05;6.38;;;;;;;15.16;93.47;98785.09;4996749;28;20037;-74
2021/09/26 00:54:05;;;;;;;8.63;5.97;;;;;;;15.06;93.93;98769.34;4988244;28;20485;-72
2021/09/26 00:56:31;;;;;;;9.30;5.85;;;;;;;15.06;94.19;98768.50;5001625;28;20497;-73
2021/09/26 00:58:57;;;;;;;8.10;5.88;;;;;;;15.09;94.17;98762.56;4976427;28;20034;-73
2021/09/26 01:01:23;;;;;;;8.63;6.20;;;;;;;15.09;94.21;98768.03;4983106;28;20077;-74
2021/09/26 01:03:48;;;;;;;10.38;6.28;;;;;;;14.97;95.02;98768.00;4994230;28;20031;-73
2021/09/26 01:06:36;;;;;;;10.55;6.57;;;;;;;14.83;95.99;98764.66;4992497;28;20046;-74
2021/09/26 01:09:49;;;;;;;10.88;6.13;;;;;;;14.85;96.17;98780.75;4993943;28;20044;-72
2021/09/26 01:12:50;;;;;;;10.20;6.22;;;;;;;14.75;97.06;98785.91;4993684;28;20030;-73
2021/09/26 01:15:24;;;;;;;9.30;6.18;;;;;;;14.79;97.76;98776.22;4943703;28;20096;-74
2021/09/26 01:18:04;;;;;;;8.40;5.25;;;;;;;14.93;96.92;98794.03;4985464;28;20521;-74
2021/09/26 01:21:11;;;;;;;8.90;5.53;;;;;;;14.86;96.90;98796.03;4976857;28;20436;-74
2021/09/26 01:24:05;;;;;;;8.10;5.80;;;;;;;14.81;97.05;98793.19;4993506;28;20494;-73
2021/09/26 01:26:56;;;;;;;10.88;5.63;;;;;;;14.69;97.40;98782.22;4987400;28;20042;-73
2021/09/26 01:30:04;;;;;;;10.88;5.90;;;;;;;14.61;96.97;98791.53;4990895;28;20018;-73
2021/09/26 01:32:32;;;;;;;11.48;6.72;;;;;;;14.34;98.29;98763.00;4976293;28;20079;-73
2021/09/26 01:35:00;;;;;;;8.85;6.05;;;;;;;14.42;98.32;98770.84;4982003;28;20035;-74
2021/09/26 01:37:41;;;;;;;9.38;6.40;;;;;;;14.58;98.63;98792.00;4980456;28;20022;-73
2021/09/26 01:40:15;;;;;;;10.55;6.50;;;;;;;14.66;98.16;98788.13;4975604;28;20050;-73
2021/09/26 01:42:49;;;;;;;8.93;6.10;;;;;;;14.75;97.38;98794.09;4980504;28;20027;-73
2021/09/26 01:45:26;;;;;;;9.60;6.82;;;;;;;14.69;97.24;98777.59;4995117;28;20104;-74
2021/09/26 01:47:57;;;;;;;10.45;7.00;;;;;;;14.79;96.63;98798.84;4975662;28;20038;-73
2021/09/26 01:50:24;;;;;;;12.20;7.15;;;;;;;14.86;96.20;98798.78;4976486;28;20026;-74
2021/09/26 01:52:50;;;;;;;8.68;6.88;;;;;;;14.75;96.35;98772.31;4977729;28;20381;-74
2021/09/26 01:55:17;;;;;;;10.52;6.50;;;;;;;14.90;95.97;98778.16;4987404;28;20038;-74
2021/09/26 01:57:43;;;;;;;11.05;6.30;;;;;;;14.85;95.96;98769.84;4994887;28;20502;-74
2021/09/26 02:00:10;;;;;;;8.80;6.57;;;;;;;14.99;95.87;98793.13;4994949;28;20030;-74
2021/09/26 02:02:36;;;;;;;9.32;6.45;;;;;;;15.08;95.51;98794.44;4995159;28;20030;-73
2021/09/26 02:05:06;;;;;;;10.63;6.28;;;;;;;15.00;95.02;98778.44;4985473;28;20026;-73
2021/09/26 02:07:38;;;;;;;9.68;6.63;;;;;;;15.08;95.00;98785.44;4979047;28;20070;-72
2021/09/26 02:10:05;;;;;;;10.68;6.13;;;;;;;14.92;95.41;98772.50;4984126;28;20026;-74
2021/09/26 02:12:32;;;;;;;9.13;6.35;;;;;;;14.98;95.43;98786.00;4994270;28;20492;-74
2021/09/26 02:14:59;;;;;;;11.15;5.82;;;;;;;14.85;96.02;98792.47;4994339;28;20657;-74
2021/09/26 02:17:27;;;;;;;11.95;7.03;;;;;;;14.85;96.57;98807.97;4989106;28;20105;-74
2021/09/26 02:19:58;;;;;;;10.25;6.75;;;;;;;14.82;96.85;98805.72;4982084;28;20026;-74
2021/09/26 02:22:23;;;;;;;15.98;6.88;;;;;;;14.73;97.21;98796.25;4994513;28;20373;-74
2021/09/26 02:24:49;;;;;;;16.63;6.97;;;;;;;14.70;97.41;98792.06;4992638;28;20029;-73
2021/09/26 02:27:15;;;;;;;9.90;7.50;;;;;;;14.66;98.35;98799.03;4987919;28;20031;-74
2021/09/26 02:29:40;;;;;;;10.27;7.40;;;;;;;14.60;98.57;98795.34;4988975;28;20025;-74
2021/09/26 02:32:06;;;;;;;9.57;6.80;;;;;;;14.67;98.67;98779.75;4979450;28;20415;-73
2021/09/26 02:34:31;;;;;;;11.13;6.72;;;;;;;14.63;98.77;98791.31;4991356;28;20113;-74
2021/09/26 02:36:56;;;;;;;9.50;6.72;;;;;;;14.59;99.09;98777.34;4992781;28;20108;-73
2021/09/26 02:39:22;;;;;;;8.38;6.28;;;;;;;14.57;98.63;98789.53;4994025;28;20053;-74
2021/09/26 02:42:02;;;;;;;9.88;6.25;;;;;;;14.62;98.85;98801.41;4992422;28;20034;-73
2021/09/26 02:44:38;;;;;;;9.55;6.57;;;;;;;14.54;99.33;98795.41;4999418;28;20027;-74
2021/09/26 02:47:11;;;;;;;10.38;6.65;;;;;;;14.45;99.52;98773.09;4989259;28;20030;-74
2021/09/26 02:49:36;;;;;;;10.63;5.93;;;;;;;14.53;99.43;98786.41;4993121;28;20026;-74
2021/09/26 02:52:06;;;;;;;10.57;6.85;;;;;;;14.55;99.80;98770.69;4993264;28;20370;-74
2021/09/26 02:54:34;;;;;;;;;;;;;;;14.67;99.15;98782.47;4994402;28;20418;-74
2021/09/26 02:57:00;;;;;;;10.05;6.05;;;;;;;14.66;97.38;98777.25;4975429;28;19918;-74
2021/09/26 02:59:25;;;;;;;9.98;6.70;;;;;;;14.75;97.40;98791.38;4985698;28;20564;-73
2021/09/26 03:01:52;;;;;;;8.52;6.35;;;;;;;14.66;96.89;98775.34;4975940;28;20036;-74
2021/09/26 03:04:18;;;;;;;9.40;6.07;;;;;;;14.53;97.62;98767.38;4974475;28;20035;-73
2021/09/26 03:06:43;;;;;;;11.18;6.22;;;;;;;14.30;97.69;98756.31;4982136;28;20045;-74
2021/09/26 03:09:09;;;;;;;9.07;5.68;;;;;;;14.43;98.24;98772.50;4982525;28;20023;-74
2021/09/26 03:11:34;;;;;;;8.52;6.10;;;;;;;14.39;98.41;98776.75;4978652;28;20041;-74
2021/09/26 03:14:00;;;;;;;8.32;5.60;;;;;;;14.23;98.63;98762.69;4980172;28;20113;-73
2021/09/26 03:16:25;;;;;;;9.23;5.65;;;;;;;14.25;98.64;98760.59;4989687;28;20026;-72
2021/09/26 03:18:50;;;;;;;8.63;5.75;;;;;;;14.32;99.21;98784.16;4975098;28;20524;-74
2021/09/26 03:21:16;;;;;;;11.23;6.35;;;;;;;14.39;99.42;98777.56;4985411;28;20022;-74
2021/09/26 03:23:41;;;;;;;9.60;6.97;;;;;;;14.25;99.45;98774.19;4991772;28;20364;-73
2021/09/26 03:26:07;;;;;;;8.40;5.93;;;;;;;14.31;99.19;98779.78;4988305;28;20405;-74
2021/09/26 03:28:32;;;;;;;9.85;6.15;;;;;;;14.08;98.98;98747.81;4977300;28;20071;-73
2021/09/26 03:30:58;;;;;;;8.27;6.15;;;;;;;14.14;99.13;98774.94;4974969;28;20034;-74
2021/09/26 03:33:23;;;;;;;9.35;6.53;;;;;;;13.99;99.65;98750.00;4986040;28;20026;-74
2021/09/26 03:35:48;;;;;;;9.48;6.28;;;;;;;14.17;99.82;98769.06;4987385;28;20401;-74
2021/09/26 03:38:14;;;;;;;11.02;6.10;;;;;;;14.13;99.82;98751.50;4975199;28;20053;-72
2021/09/26 03:40:39;;;;;;;7.70;6.00;;;;;;;14.14;99.86;98755.88;4976986;28;20388;-74
2021/09/26 03:43:04;;;;;;;10.02;6.22;;;;;;;14.08;100.00;98751.38;4981148;28;20038;-73
2021/09/26 03:45:30;;;;;;;8.48;5.78;;;;;;;14.12;100.00;98765.34;5000256;28;20156;-72
2021/09/26 03:47:55;;;;;;;9.98;6.13;;;;;;;13.94;100.00;98742.53;4991931;28;20485;-74
2021/09/26 03:50:21;;;;;;;9.50;7.00;;;;;;;13.99;100.00;98747.28;4989373;28;20049;-74
2021/09/26 03:52:46;;;;;;;9.75;6.75;;;;;;;14.08;100.00;98758.69;4994378;28;20029;-73
2021/09/26 03:55:12;;;;;;;12.25;6.93;;;;;;;14.13;100.00;98750.69;4990171;28;20037;-74
2021/09/26 03:57:39;;;;;;;8.15;6.22;;;;;;;14.18;100.00;98757.09;4977892;28;20052;-74
2021/09/26 04:00:06;;;;;;;9.57;6.22;;;;;;;14.14;100.00;98752.34;4994879;28;20582;-74
2021/09/26 04:02:31;;;;;;;9.63;6.22;;;;;;;14.18;100.00;98754.38;4982323;28;20054;-74
2021/09/26 04:04:57;;;;;;;10.35;6.72;;;;;;;14.11;100.00;98753.63;4978759;28;20049;-74
2021/09/26 04:07:22;;;;;;;8.80;6.30;;;;;;;14.01;100.00;98735.09;4989691;28;20106;-74
2021/09/26 04:09:47;;;;;;;10.18;6.75;;;;;;;14.06;100.00;98753.47;4980508;28;20224;-74
2021/09/26 04:12:13;;;;;;;10.23;6.10;;;;;;;14.19;100.00;98744.31;4974001;28;20093;-73
2021/09/26 04:14:39;;;;;;;7.53;5.82;;;;;;;14.15;98.82;98737.69;4980333;28;20061;-74
2021/09/26 04:17:04;;;;;;;8.00;5.55;;;;;;;14.22;97.19;98736.53;4986224;28;20102;-74
2021/09/26 04:19:29;;;;;;;12.70;5.63;;;;;;;14.19;97.58;98749.78;4982774;28;20453;-74
2021/09/26 04:21:55;;;;;;;11.20;5.78;;;;;;;14.14;98.45;98753.16;4976192;28;20022;-74
2021/09/26 04:24:20;;;;;;;13.18;6.43;;;;;;;13.88;99.85;98729.81;4978938;28;20698;-74
2021/09/26 04:26:46;;;;;;;8.43;5.90;;;;;;;13.99;100.00;98750.00;4979248;28;20027;-73
2021/09/26 04:29:12;;;;;;;12.32;6.22;;;;;;;13.97;100.00;98739.34;4992444;28;20118;-73
2021/09/26 04:31:37;;;;;;;13.07;6.10;;;;;;;13.78;100.00;98733.09;4991730;28;20029;-74
2021/09/26 04:34:02;;;;;;;8.45;5.95;;;;;;;13.85;100.00;98748.50;4990944;28;20053;-74
2021/09/26 04:36:27;;;;;;;8.45;5.90;;;;;;;13.62;100.00;98722.78;4987515;28;20031;-73
2021/09/26 04:38:53;;;;;;;8.50;6.15;;;;;;;13.72;100.00;98738.59;4988595;28;20109;-74
2021/09/26 04:41:18;;;;;;;11.63;6.10;;;;;;;13.87;100.00;98735.50;4982498;28;20026;-74
2021/09/26 04:43:43;;;;;;;13.73;6.20;;;;;;;13.94;100.00;98722.66;4992765;28;20069;-72
2021/09/26 04:46:08;;;;;;;10.52;6.03;;;;;;;14.05;100.00;98742.84;4992164;28;20469;-74
2021/09/26 04:48:34;;;;;;;14.80;5.93;;;;;;;14.09;100.00;98754.91;4992379;28;20033;-74
2021/09/26 04:50:59;;;;;;;10.45;5.60;;;;;;;13.99;100.00;98750.00;4987226;28;20030;-74
2021/09/26 04:53:24;;;;;;;10.35;6.28;;;;;;;13.82;100.00;98728.03;4986259;28;20026;-74
2021/09/26 04:55:50;;;;;;;12.35;6.32;;;;;;;13.77;100.00;98741.47;4991467;28;20110;-74
2021/09/26 04:58:16;;;;;;;15.02;6.57;;;;;;;13.68;100.00;98751.81;4983926;28;20117;-73
2021/09/26 05:00:41;;;;;;;11.50;6.00;;;;;;;13.54;100.00;98742.09;4987677;28;20027;-73
2021/09/26 05:03:07;;;;;;;18.13;6.30;;;;;;;13.69;100.00;98756.19;4997209;28;20429;-73
2021/09/26 05:05:32;;;;;;;11.45;5.80;;;;;;;13.59;100.00;98736.81;4973559;28;20056;-74
2021/09/26 05:07:58;;;;;;;12.18;6.32;;;;;;;13.70;100.00;98752.41;4989214;28;20054;-73
2021/09/26 05:10:23;;;;;;;22.15;6.13;;;;;;;13.65;100.00;98756.84;4992408;28;20032;-73
2021/09/26 05:12:49;;;;;;;12.07;6.13;;;;;;;13.55;100.00;98738.34;4979794;28;20069;-73
2021/09/26 05:15:15;;;;;;;12.18;5.57;;;;;;;13.63;100.00;98764.41;4978133;28;20381;-74
2021/09/26 05:17:40;;;;;;;9.88;6.00;;;;;;;13.50;100.00;98762.66;4982015;28;20038;-73
2021/09/26 05:20:07;;;;;;;11.35;7.20;;;;;;;13.37;100.00;98764.41;4990666;28;20030;-73
2021/09/26 05:22:33;;;;;;;8.77;5.63;;;;;;;13.29;100.00;98772.84;4990201;28;20514;-73
2021/09/26 05:24:58;;;;;;;12.25;6.60;;;;;;;13.21;100.00;98761.41;4987287;28;20031;-73
2021/09/26 05:27:24;;;;;;;9.00;6.40;;;;;;;13.31;100.00;98772.66;4989461;28;20034;-75
2021/09/26 05:29:50;;;;;;;11.20;6.28;;;;;;;13.32;100.00;98771.59;4987583;28;20454;-76
2021/09/26 05:32:15;;;;;;;8.95;5.50;;;;;;;13.29;100.00;98774.75;4990466;28;20037;-76
2021/09/26 05:34:41;;;;;;;10.60;6.40;;;;;;;13.22;100.00;98771.22;4994721;28;20053;-75
2021/09/26 05:37:06;;;;;;;12.35;6.70;;;;;;;13.03;100.00;98735.00;4990261;28;20528;-74
2021/09/26 05:39:32;;;;;;;13.93;7.20;;;;;;;13.36;100.00;98778.22;4977138;28;20038;-75
2021/09/26 05:42:03;;;;;;;8.65;6.35;;;;;;;13.46;100.00;98783.16;4991632;28;20026;-74
2021/09/26 05:44:29;;;;;;;12.60;6.28;;;;;;;13.52;100.00;98794.00;4995813;28;20027;-75
2021/09/26 05:46:55;;;;;;;9.02;6.15;;;;;;;13.52;100.00;98774.13;4989532;28;20114;-75
2021/09/26 05:49:20;;;;;;;8.23;5.88;;;;;;;13.68;100.00;98776.28;4987272;28;20125;-75
2021/09/26 05:51:45;;;;;;;9.70;6.35;;;;;;;13.85;100.00;98775.69;4994752;28;20058;-74
2021/09/26 05:54:10;;;;;;;8.95;5.90;;;;;;;13.87;100.00;98774.41;4995707;28;20089;-74
2021/09/26 05:56:36;;;;;;;13.93;6.88;;;;;;;13.95;100.00;98776.81;4994688;28;20429;-75
2021/09/26 05:59:01;;;;;;;9.73;5.88;;;;;;;14.18;100.00;98759.00;4994820;28;20040;-74
2021/09/26 06:01:26;;;;;;;8.13;5.70;;;;;;;14.76;97.54;98779.44;4995456;28;20081;-75
2021/09/26 06:03:52;;;;;;;11.95;5.50;;;;;;;15.89;91.59;98781.16;4995339;28;20018;-74
2021/09/26 06:06:17;;;;;;;11.82;5.18;;;;;;;17.13;83.64;98760.69;4992736;28;20449;-76
2021/09/26 06:08:42;;;;;;;7.72;4.60;;;;;;;18.10;77.83;98759.50;5014598;28;20053;-77
2021/09/26 06:11:08;;;;;;;13.48;4.72;;;;;;;19.04;72.61;98743.84;5005773;28;20018;-76
2021/09/26 06:13:33;;;;;;;8.80;4.88;;;;;;;19.60;69.66;98759.97;4994906;28;20065;-75
2021/09/26 06:16:02;;;;;;;7.50;4.28;;;;;;;20.10;68.96;98777.91;4992704;28;20548;-75
2021/09/26 06:18:28;;;;;;;5.95;4.35;;;;;;;20.59;65.52;98755.59;4993234;28;20033;-75
2021/09/26 06:20:54;;;;;;;10.48;5.10;;;;;;;20.92;64.11;98739.72;4994677;28;20022;-75
2021/09/26 06:23:19;;;;;;;8.88;5.22;;;;;;;21.36;61.81;98751.06;4995195;28;20029;-75
2021/09/26 06:25:45;;;;;;;8.43;5.32;;;;;;;22.04;61.01;98761.72;4995192;28;20062;-78
2021/09/26 06:28:10;;;;;;;7.88;4.32;;;;;;;22.79;59.01;98755.38;4993166;28;20034;-76
2021/09/26 06:30:37;;;;;;;12.52;4.97;;;;;;;22.90;57.82;98747.88;4994284;28;20076;-76
2021/09/26 06:33:03;;;;;;;10.98;4.47;;;;;;;23.57;56.09;98724.19;4992418;28;20026;-73
2021/09/26 06:35:29;;;;;;;8.20;4.15;;;;;;;24.52;53.10;98743.91;4993279;28;20026;-77
2021/09/26 06:37:54;;;;;;;9.55;4.20;;;;;;;25.03;49.65;98737.66;4990348;28;20023;-77
2021/09/26 06:40:20;;;;;;;6.38;4.03;;;;;;;24.82;48.25;98761.22;4992873;28;20442;-77
2021/09/26 06:42:45;;;;;;;7.60;4.03;;;;;;;24.15;49.44;98756.50;4993162;28;20018;-72
2021/09/26 06:45:10;;;;;;;6.35;4.13;;;;;;;24.48;49.73;98768.56;4993684;28;20105;-77
2021/09/26 06:47:36;;;;;;;6.25;3.83;;;;;;;24.41;50.25;98759.78;4994098;28;20099;-78
2021/09/26 06:50:02;;;;;;;7.22;4.45;;;;;;;24.88;49.76;98769.16;4992884;28;20369;-74
2021/09/26 06:52:28;;;;;;;5.28;3.80;;;;;;;25.11;48.29;98764.66;4985404;28;20022;-78
2021/09/26 06:54:53;;;;;;;9.85;4.30;;;;;;;25.51;48.38;98762.41;4990228;28;20026;-74
2021/09/26 06:57:19;;;;;;;10.32;4.25;;;;;;;25.87;47.55;98753.50;4978755;28;20103;-75
2021/09/26 06:59:45;;;;;;;12.68;4.22;;;;;;;26.19;47.66;98769.22;4991792;28;20077;-74
2021/09/26 07:02:10;;;;;;;12.02;4.85;;;;;;;26.83;45.84;98786.00;5002824;28;20423;-75
2021/09/26 07:04:35;;;;;;;8.38;4.30;;;;;;;27.16;45.83;98791.34;4993820;28;20022;-73
2021/09/26 07:07:02;;;;;;;5.57;4.70;;;;;;;26.97;46.31;98783.19;4989083;28;20030;-73
2021/09/26 07:09:27;;;;;;;7.50;4.22;;;;;;;27.69;45.23;98796.25;4990148;28;20050;-71
2021/09/26 07:11:52;;;;;;;5.18;4.55;;;;;;;27.63;44.60;98786.38;4980420;28;20563;-79
2021/09/26 07:14:18;;;;;;;6.38;4.13;;;;;;;28.29;43.24;98780.22;4991606;28;20097;-76
2021/09/26 07:16:44;;;;;;;7.65;4.68;;;;;;;28.91;42.30;98787.63;4989934;28;20432;-77
2021/09/26 07:19:09;;;;;;;6.78;4.40;;;;;;;28.73;42.37;98767.28;4986156;28;20038;-75
2021/09/26 07:21:34;;;;;;;8.27;4.20;;;;;;;28.60;42.36;98772.66;4974526;28;20392;-74
2021/09/26 07:24:00;;;;;;;8.15;4.65;;;;;;;28.63;41.66;98802.63;4985078;28;20052;-73
2021/09/26 07:26:25;;;;;;;6.13;4.85;;;;;;;27.95;43.69;98801.97;4985666;28;20038;-73
2021/09/26 07:28:50;;;;;;;10.35;4.32;;;;;;;28.36;42.47;98789.75;4978896;28;20549;-75
2021/09/26 07:31:16;;;;;;;6.85;3.90;;;;;;;28.13;42.90;98814.00;4990451;28;20519;-74
2021/09/26 07:33:42;;;;;;;6.55;4.10;;;;;;;28.28;42.96;98811.97;4991625;28;20057;-73
2021/09/26 07:36:07;;;;;;;9.77;4.97;;;;;;;28.74;41.87;98808.75;4992815;28;20053;-73
2021/09/26 07:38:33;;;;;;;7.53;4.40;;;;;;;29.45;41.05;98824.44;4989013;28;20388;-72
2021/09/26 07:40:58;;;;;;;10.13;4.07;;;;;;;29.22;42.03;98807.03;4995528;28;20392;-74
2021/09/26 07:43:25;;;;;;;6.55;4.20;;;;;;;30.16;39.86;98807.28;4991825;28;20033;-72
2021/09/26 07:45:51;;;;;;;6.05;4.03;;;;;;;29.35;41.53;98811.63;4988805;28;20117;-73
2021/09/26 07:48:16;;;;;;;5.88;3.67;;;;;;;29.25;42.53;98814.75;4989008;28;20033;-73
2021/09/26 07:50:42;;;;;;;8.20;3.60;;;;;;;29.22;42.68;98813.44;4987970;28;20030;-71
2021/09/26 07:53:07;;;;;;;6.68;3.58;;;;;;;28.75;43.42;98817.91;4989781;28;20054;-73
2021/09/26 07:55:32;;;;;;;5.38;3.70;;;;;;;29.33;42.41;98807.53;4987210;28;20026;-72
2021/09/26 07:57:57;;;;;;;5.28;3.65;;;;;;;29.56;41.49;98813.78;4982692;28;20109;-72
2021/09/26 08:00:23;;;;;;;7.93;3.87;;;;;;;29.38;42.27;98824.91;4982845;28;20019;-73
2021/09/26 08:02:48;;;;;;;4.25;3.00;;;;;;;29.77;41.82;98820.34;4981884;28;20300;-73
2021/09/26 08:05:13;;;;;;;5.60;3.30;;;;;;;29.40;42.73;98824.59;4987858;28;20521;-76
2021/09/26 08:07:39;;;;;;;6.90;3.50;;;;;;;29.61;42.23;98836.72;4992388;28;20038;-73
2021/09/26 08:10:06;;;;;;;5.78;3.17;;;;;;;30.31;41.48;98843.06;4976005;28;20031;-70
2021/09/26 08:12:32;;;;;;;6.43;3.90;;;;;;;30.24;41.38;98842.75;4976895;28;20107;-71
2021/09/26 08:14:57;;;;;;;7.13;3.63;;;;;;;28.02;45.79;98857.16;4990721;28;20113;-72
2021/09/26 08:17:23;;;;;;;8.38;3.42;;;;;;;26.42;49.51;98861.72;4975079;28;20027;-71
2021/09/26 08:19:49;;;;;;;5.55;3.72;;;;;;;24.60;54.11;98876.06;4974627;28;20089;-71
2021/09/26 08:22:15;;;;;;;6.50;3.80;;;;;;;23.37;58.30;98859.63;4988746;28;20031;-71
2021/09/26 08:24:40;;;;;;;4.78;3.80;;;;;;;23.00;60.27;98884.97;4986970;28;20062;-71
2021/09/26 08:27:06;;;;;;;7.03;3.90;;;;;;;22.89;61.21;98887.75;4983313;28;20034;-70
2021/09/26 08:29:32;;;;;;;10.07;4.00;;;;;;;22.44;62.70;98875.75;4992266;28;20054;-76
2021/09/26 08:31:57;;;;;;;6.50;4.00;;;;;;;22.51;63.06;98892.03;4992110;28;20057;-75
2021/09/26 08:34:23;;;;;;;7.30;4.03;;;;;;;22.50;62.89;98891.16;4992772;28;20026;-72
2021/09/26 08:36:49;;;;;;;5.72;3.80;;;;;;;22.90;61.57;98897.69;4992081;28;20033;-69
2021/09/26 08:39:14;;;;;;;6.80;4.10;;;;;;;22.60;62.38;98890.31;4983807;28;20022;-68
2021/09/26 08:41:41;;;;;;;5.43;3.45;;;;;;;22.79;62.25;98892.47;4975129;28;20059;-70
2021/09/26 08:44:06;;;;;;;7.88;3.90;;;;;;;22.54;62.85;98886.75;4984033;28;20038;-73
2021/09/26 08:46:33;;;;;;;8.90;3.92;;;;;;;22.50;62.83;98874.63;4998037;28;20022;-72
2021/09/26 08:48:58;;;;;;;6.05;3.70;;;;;;;22.70;62.61;98876.50;4992196;28;20045;-71
2021/09/26 08:51:24;;;;;;;6.53;3.78;;;;;;;23.02;62.57;98922.22;4985530;28;20512;-73
2021/09/26 08:53:50;;;;;;;6.90;4.05;;;;;;;23.05;62.76;98926.34;4986733;28;20029;-76
2021/09/26 08:56:20;;;;;;;5.53;3.80;;;;;;;23.04;62.83;98932.97;4982000;28;20041;-69
2021/09/26 08:58:46;;;;;;;8.82;4.10;;;;;;;23.22;62.01;98928.78;4985855;28;20027;-71
2021/09/26 09:01:11;;;;;;;7.03;4.15;;;;;;;23.77;59.61;98910.25;4993753;28;20031;-76
2021/09/26 09:03:37;;;;;;;10.57;4.68;;;;;;;24.14;58.71;98922.66;4998202;28;20049;-76
2021/09/26 09:06:02;;;;;;;7.55;4.20;;;;;;;24.11;58.87;98934.31;4996120;28;20128;-74
2021/09/26 09:08:28;;;;;;;5.88;4.18;;;;;;;23.36;60.87;98929.78;4993783;28;20457;-73
2021/09/26 09:10:57;;;;;;;8.55;4.53;;;;;;;23.46;61.46;98929.72;4995684;28;20040;-74
2021/09/26 09:13:43;;;;;;;;;;;;;;;23.58;60.47;98927.47;4996550;28;20112;-76
2021/09/26 09:16:16;;;;;;;8.88;4.60;;;;;;;24.63;57.56;98924.44;4985753;28;19917;-77
2021/09/26 09:18:44;;;;;;;6.35;4.45;;;;;;;25.35;55.07;98905.84;4993714;28;20084;-80
2021/09/26 09:21:34;;;;;;;12.10;4.72;;;;;;;27.79;49.28;98911.91;4989792;28;20488;-71
2021/09/26 09:24:11;;;;;;;9.65;4.20;;;;;;;29.19;45.46;98914.41;4989414;28;20045;-70
2021/09/26 09:26:38;;;;;;;5.78;4.05;;;;;;;28.20;46.50;98919.28;4977422;28;20081;-69
2021/09/26 09:29:05;;;;;;;7.63;4.50;;;;;;;26.71;50.44;98913.38;4992302;28;20122;-69
2021/09/26 09:31:30;;;;;;;6.57;4.50;;;;;;;25.80;54.01;98913.78;4978576;28;20534;-69
2021/09/26 09:33:56;;;;;;;7.40;5.07;;;;;;;25.49;54.37;98908.72;4994805;28;20037;-69
2021/09/26 09:36:27;;;;;;;10.32;4.65;;;;;;;25.11;55.11;98913.34;4993081;28;20105;-67
2021/09/26 09:38:55;;;;;;;10.75;4.50;;;;;;;25.25;55.73;98897.69;4979983;28;20073;-69
2021/09/26 09:41:36;;;;;;;6.93;4.45;;;;;;;25.50;54.92;98904.81;4976044;28;20509;-69
2021/09/26 09:44:03;;;;;;;9.85;4.32;;;;;;;25.22;56.32;98908.53;4993557;28;20034;-67
2021/09/26 09:46:37;;;;;;;9.50;4.80;;;;;;;24.31;58.61;98931.34;4989391;28;20088;-69
2021/09/26 09:49:18;;;;;;;7.00;4.28;;;;;;;23.80;60.21;98921.53;4985195;28;20038;-69
2021/09/26 09:51:51;;;;;;;8.27;3.97;;;;;;;23.66;61.32;98914.13;4982005;28;20049;-69
2021/09/26 09:54:31;;;;;;;11.63;4.80;;;;;;;22.96;63.17;98924.16;4991461;28;20034;-68
2021/09/26 09:56:58;;;;;;;11.15;5.00;;;;;;;22.53;65.37;98926.47;4980475;28;20049;-67
2021/09/26 09:59:34;;;;;;;8.65;4.95;;;;;;;22.52;65.59;98926.75;4981533;28;20034;-68
2021/09/26 10:01:59;;;;;;;13.07;4.80;;;;;;;22.34;66.22;98908.03;4986099;28;20030;-69
2021/09/26 10:04:38;;;;;;;9.75;4.50;;;;;;;22.39;67.12;98922.63;4975396;28;20031;-68
2021/09/26 10:07:29;;;;;;;9.00;4.38;;;;;;;22.23;67.67;98919.06;4976570;28;20113;-68
2021/09/26 10:09:56;;;;;;;9.25;4.72;;;;;;;22.12;68.63;98922.09;4983153;28;20113;-68
2021/09/26 10:12:31;;;;;;;12.02;4.63;;;;;;;22.13;69.24;98920.97;4990407;28;20030;-67
2021/09/26 10:15:00;;;;;;;7.25;4.63;;;;;;;22.18;69.86;98923.72;4990179;28;20030;-68
2021/09/26 10:17:26;;;;;;;11.52;4.85;;;;;;;22.18;69.78;98921.78;4988795;28;20481;-67
2021/09/26 10:19:53;;;;;;;9.43;4.93;;;;;;;22.19;70.75;98920.75;4981999;28;20036;-67
2021/09/26 10:22:20;;;;;;;13.13;5.50;;;;;;;22.17;70.28;98922.09;4988680;28;20388;-69
2021/09/26 10:24:51;;;;;;;10.25;4.45;;;;;;;22.21;69.70;98904.72;4983131;28;20038;-68
2021/09/26 10:27:22;;;;;;;7.85;4.63;;;;;;;22.22;69.65;98905.59;4990107;28;20101;-67
2021/09/26 10:29:51;;;;;;;12.45;5.03;;;;;;;22.38;70.40;98921.00;4977121;28;20055;-67
2021/09/26 10:32:17;;;;;;;10.53;5.40;;;;;;;22.34;70.70;98927.34;4984536;28;20068;-67
2021/09/26 10:34:42;;;;;;;13.52;5.45;;;;;;;22.22;71.10;98933.16;4971890;28;20487;-68
2021/09/26 10:37:11;;;;;;;10.27;5.40;;;;;;;22.03;71.75;98916.28;4980713;28;20826;-68
2021/09/26 10:39:37;;;;;;;11.65;5.13;;;;;;;21.89;71.40;98897.56;4988981;28;20045;-68
2021/09/26 10:42:07;;;;;;;10.00;5.00;;;;;;;22.08;71.53;98919.84;4990271;28;20090;-68
2021/09/26 10:44:37;;;;;;;8.77;4.45;;;;;;;22.21;71.75;98914.94;4989848;28;20172;-67
2021/09/26 10:47:16;;;;;;;9.75;5.18;;;;;;;22.17;69.58;98917.41;4985754;28;20045;-68
2021/09/26 10:50:01;;;;;;;12.43;5.47;;;;;;;21.89;70.65;98896.72;4971873;28;20042;-69
2021/09/26 10:52:34;;;;;;;10.35;4.85;;;;;;;21.95;70.74;98908.56;4971418;28;20034;-67
2021/09/26 10:55:15;;;;;;;10.93;5.07;;;;;;;21.93;71.99;98910.78;4978140;28;20362;-69
2021/09/26 10:57:42;;;;;;;10.10;5.35;;;;;;;21.85;71.42;98914.91;4989151;28;20412;-67
2021/09/26 11:00:09;;;;;;;8.32;5.28;;;;;;;21.71;68.89;98919.31;4985418;28;20065;-68
2021/09/26 11:02:36;;;;;;;13.48;6.10;;;;;;;21.57;68.68;98900.56;4980435;28;20041;-67
2021/09/26 11:05:05;;;;;;;8.68;5.25;;;;;;;21.70;68.52;98903.91;4987811;28;20043;-72
2021/09/26 11:07:32;;;;;;;7.07;4.73;;;;;;;21.91;65.46;98891.78;4981309;28;20050;-67
2021/09/26 11:10:01;;;;;;;8.50;5.70;;;;;;;22.22;65.60;98909.16;4978785;28;20088;-66
2021/09/26 11:12:42;;;;;;;8.43;5.55;;;;;;;22.06;66.00;98924.84;4986019;28;20115;-69
2021/09/26 11:15:22;;;;;;;10.07;5.43;;;;;;;22.13;64.56;98916.28;4987367;28;20035;-67
2021/09/26 11:17:52;;;;;;;8.50;6.13;;;;;;;22.15;64.72;98913.25;4972744;28;20057;-68
2021/09/26 11:20:29;;;;;;;7.97;5.38;;;;;;;22.20;63.03;98916.06;4988574;28;20034;-67
2021/09/26 11:23:04;;;;;;;6.75;5.70;;;;;;;22.09;63.04;98906.94;4972644;28;20519;-69
2021/09/26 11:25:57;;;;;;;7.50;5.57;;;;;;;22.20;62.83;98899.53;4989375;28;20041;-69
2021/09/26 11:28:23;;;;;;;10.40;6.38;;;;;;;22.08;64.47;98903.31;4978150;28;20030;-69
2021/09/26 11:30:49;;;;;;;7.20;5.70;;;;;;;21.93;64.64;98902.50;4976489;28;20080;-67
2021/09/26 11:33:14;;;;;;;8.73;6.90;;;;;;;21.78;65.89;98895.09;4976275;28;20589;-70