Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:07;;;;;;;1.90;1.27;;;;;;;14.71;51.61;100766.06;5061943;28;20056;-68
2022/05/26 00:03:40;;;;;;;4.18;1.40;;;;;;;14.68;52.07;100756.53;5053821;28;20080;-68
2022/05/26 00:06:11;;;;;;;3.63;1.33;;;;;;;14.65;51.93;100752.31;5062292;28;20052;-68
2022/05/26 00:08:38;;;;;;;4.40;1.42;;;;;;;14.64;52.39;100747.13;5041007;28;20063;-69
2022/05/26 00:11:08;;;;;;;2.58;1.50;;;;;;;14.64;52.17;100755.06;5057083;28;20052;-70
2022/05/26 00:13:36;;;;;;;3.45;1.17;;;;;;;14.64;52.15;100745.31;5045144;28;20056;-69
2022/05/26 00:16:04;;;;;;;5.30;1.55;;;;;;;14.65;52.45;100746.16;5041780;28;20063;-70
2022/05/26 00:18:31;;;;;;;3.10;2.25;;;;;;;14.67;52.14;100750.38;5055179;28;20067;-68
2022/05/26 00:20:58;;;;;;;6.68;1.60;;;;;;;14.67;52.06;100744.22;5059141;28;20151;-68
2022/05/26 00:23:26;;;;;;;4.60;1.73;;;;;;;14.65;52.27;100747.00;5065608;28;20115;-67
2022/05/26 00:25:53;;;;;;;3.50;1.20;;;;;;;14.63;52.32;100745.41;5047669;28;20063;-68
2022/05/26 00:28:20;;;;;;;4.13;1.55;;;;;;;14.62;52.67;100743.72;5037019;28;20041;-70
2022/05/26 00:30:48;;;;;;;4.50;1.55;;;;;;;14.57;53.16;100744.06;5025263;28;20132;-70
2022/05/26 00:33:17;;;;;;;3.58;1.60;;;;;;;14.53;52.81;100742.59;5045251;28;20055;-69
2022/05/26 00:35:44;;;;;;;2.45;1.60;;;;;;;14.53;52.88;100747.06;5023201;28;20063;-68
2022/05/26 00:38:13;;;;;;;1.88;1.20;;;;;;;14.50;53.16;100739.31;5040436;28;20072;-69
2022/05/26 00:40:42;;;;;;;2.10;1.35;;;;;;;14.47;53.05;100737.72;5047601;28;20063;-69
2022/05/26 00:43:10;;;;;;;4.80;1.65;;;;;;;14.47;53.38;100742.19;5043483;28;20052;-69
2022/05/26 00:45:59;;;;;;;1.67;1.45;;;;;;;14.46;53.66;100748.44;5042891;28;21245;-69
2022/05/26 00:48:31;;;;;;;1.90;1.00;;;;;;;14.43;53.52;100738.91;5041071;28;20127;-69
2022/05/26 00:51:00;;;;;;;4.10;1.50;;;;;;;14.42;53.41;100740.72;5058659;28;20457;-69
2022/05/26 00:53:34;;;;;;;4.13;1.55;;;;;;;14.40;53.55;100741.78;5032688;28;20056;-69
2022/05/26 00:56:18;;;;;;;4.30;1.60;;;;;;;14.39;53.59;100742.75;5045199;28;20060;-68
2022/05/26 00:58:48;;;;;;;4.05;1.50;;;;;;;14.38;53.96;100738.41;5038931;28;20044;-71
2022/05/26 01:01:15;;;;;;;3.50;1.20;;;;;;;14.39;53.95;100737.44;5042073;28;20063;-70
2022/05/26 01:03:52;;;;;;;3.70;1.35;;;;;;;14.39;53.71;100742.75;5046666;28;20052;-70
2022/05/26 01:06:22;;;;;;;5.25;1.40;;;;;;;14.39;54.07;100740.09;5064041;28;20060;-71
2022/05/26 01:08:58;;;;;;;3.20;1.20;;;;;;;14.39;53.58;100748.03;5065422;28;20043;-70
2022/05/26 01:11:28;;;;;;;2.22;1.38;;;;;;;14.42;53.50;100746.00;5059024;28;20243;-69
2022/05/26 01:14:00;;;;;;;3.72;1.65;;;;;;;14.44;53.36;100748.53;5044550;28;20056;-69
2022/05/26 01:16:54;;;;;;;3.55;1.35;;;;;;;14.46;53.47;100746.66;5017065;28;20052;-70
2022/05/26 01:19:44;;;;;;;2.65;1.35;;;;;;;14.48;53.56;100736.81;5058591;28;20097;-70
2022/05/26 01:22:30;;;;;;;2.40;1.02;;;;;;;14.49;53.60;100742.94;5044615;28;20079;-69
2022/05/26 01:25:06;;;;;;;2.13;1.10;;;;;;;14.51;53.52;100746.34;5044282;28;20139;-69
2022/05/26 01:27:44;;;;;;;4.90;1.40;;;;;;;14.53;53.13;100745.25;5061380;28;20063;-69
2022/05/26 01:30:25;;;;;;;4.43;1.25;;;;;;;14.54;53.50;100744.28;5029402;28;20049;-70
2022/05/26 01:33:25;;;;;;;3.72;1.17;;;;;;;14.54;53.33;100738.97;5042637;28;20131;-70
2022/05/26 01:36:09;;;;;;;2.05;1.20;;;;;;;14.54;53.36;100740.78;5035119;28;20054;-71
2022/05/26 01:38:55;;;;;;;6.85;1.25;;;;;;;14.55;53.43;100746.00;5029685;28;20803;-70
2022/05/26 01:42:06;;;;;;;4.00;1.33;;;;;;;14.55;53.41;100740.69;5030665;28;20455;-70
2022/05/26 01:44:42;;;;;;;3.17;1.48;;;;;;;14.54;53.62;100733.69;5035182;28;21041;-71
2022/05/26 01:47:27;;;;;;;8.45;1.38;;;;;;;14.56;53.43;100723.00;5055303;28;20063;-70
2022/05/26 01:50:16;;;;;;;3.63;1.27;;;;;;;14.56;53.62;100734.44;5018351;28;20083;-70
2022/05/26 01:52:54;;;;;;;5.97;1.17;;;;;;;14.55;53.54;100727.44;5040704;28;20052;-70
2022/05/26 01:55:30;;;;;;;2.00;1.00;;;;;;;14.54;53.75;100730.19;5041246;28;20052;-69
2022/05/26 01:58:04;;;;;;;1.42;0.90;;;;;;;14.54;53.78;100736.34;5026445;28;20040;-69
2022/05/26 02:00:31;;;;;;;1.90;0.90;;;;;;;14.57;53.47;100738.78;5045448;28;20059;-70
2022/05/26 02:03:09;;;;;;;2.13;0.90;;;;;;;14.58;53.43;100735.16;5063013;28;20064;-70
2022/05/26 02:05:43;;;;;;;2.95;0.90;;;;;;;14.60;53.49;100735.91;5038231;28;20386;-69
2022/05/26 02:08:46;;;;;;;4.38;1.30;;;;;;;14.62;53.21;100739.28;5042919;28;20450;-69
2022/05/26 02:11:18;;;;;;;1.13;0.70;;;;;;;14.65;53.22;100735.56;5057739;28;20074;-70
2022/05/26 02:14:02;;;;;;;3.85;1.10;;;;;;;14.71;53.29;100727.16;5060960;28;20056;-70
2022/05/26 02:16:42;;;;;;;2.50;1.20;;;;;;;14.71;53.02;100736.91;5028062;28;20065;-69
2022/05/26 02:19:19;;;;;;;1.70;0.88;;;;;;;14.74;52.80;100734.03;5038482;28;20041;-70
2022/05/26 02:21:51;;;;;;;3.85;0.93;;;;;;;14.78;52.79;100735.50;5031966;28;20044;-70
2022/05/26 02:24:30;;;;;;;2.38;1.00;;;;;;;14.81;52.51;100729.94;5048838;28;20055;-70
2022/05/26 02:26:57;;;;;;;1.33;0.95;;;;;;;14.84;52.51;100738.53;5040796;28;20055;-70
2022/05/26 02:32:12;;;;;;;3.03;1.10;;;;;;;14.84;52.39;100732.38;5038400;28;20044;-71
2022/05/26 02:34:40;;;;;;;3.42;0.90;;;;;;;14.85;52.17;100736.72;5040029;28;20593;-70
2022/05/26 02:37:09;;;;;;;2.50;0.88;;;;;;;14.85;52.35;100734.91;5051525;28;20628;-69
2022/05/26 02:39:36;;;;;;;3.75;0.77;;;;;;;14.86;52.27;100736.63;5044819;28;20079;-69
2022/05/26 02:42:04;;;;;;;1.38;0.90;;;;;;;14.88;52.44;100732.03;5054847;28;20049;-69
2022/05/26 02:44:32;;;;;;;2.10;1.30;;;;;;;14.89;52.50;100732.88;5023762;28;20399;-69
2022/05/26 02:47:31;;;;;;;4.68;1.65;;;;;;;14.87;52.65;100733.00;5024910;28;20060;-70
2022/05/26 02:50:19;;;;;;;2.42;1.10;;;;;;;14.91;52.85;100731.81;5041922;28;20052;-70
2022/05/26 02:52:55;;;;;;;3.17;1.00;;;;;;;14.93;52.59;100737.84;5026077;28;20054;-69
2022/05/26 02:55:41;;;;;;;2.15;0.95;;;;;;;14.95;52.42;100735.09;5042444;28;20060;-70
2022/05/26 02:58:49;;;;;;;1.95;0.85;;;;;;;15.00;52.33;100730.28;5025083;28;20047;-70
2022/05/26 03:01:36;;;;;;;5.40;1.00;;;;;;;15.02;52.39;100727.50;4991197;28;20520;-69
2022/05/26 03:04:04;;;;;;;4.13;0.93;;;;;;;15.05;52.43;100724.63;4955985;28;20062;-69
2022/05/26 03:06:36;;;;;;;3.65;1.08;;;;;;;15.05;52.35;100720.16;5005211;28;20111;-71
2022/05/26 03:09:06;;;;;;;2.58;1.02;;;;;;;15.10;52.47;100723.31;5025216;28;20060;-69
2022/05/26 03:11:49;;;;;;;4.90;1.17;;;;;;;15.12;52.08;100729.31;5043055;28;20049;-70
2022/05/26 03:14:18;;;;;;;4.53;1.40;;;;;;;15.13;52.39;100731.03;5042471;28;20502;-71
2022/05/26 03:16:45;;;;;;;3.45;0.95;;;;;;;15.16;52.28;100722.81;5045233;28;20507;-70
2022/05/26 03:19:12;;;;;;;2.35;1.13;;;;;;;15.20;52.24;100726.94;5053959;28;20052;-71
2022/05/26 03:21:41;;;;;;;1.95;1.10;;;;;;;15.20;52.00;100724.28;5054278;28;20124;-71
2022/05/26 03:24:09;;;;;;;5.63;1.38;;;;;;;15.22;51.93;100720.66;5042970;28;20044;-71
2022/05/26 03:26:36;;;;;;;5.15;1.10;;;;;;;15.27;52.17;100723.84;5058924;28;20056;-71
2022/05/26 03:29:04;;;;;;;5.22;0.95;;;;;;;15.25;52.20;100715.13;5033307;28;20060;-71
2022/05/26 03:31:32;;;;;;;2.28;1.02;;;;;;;15.27;52.15;100721.19;5060783;28;20052;-71
2022/05/26 03:42:18;;;;;;;4.70;1.08;;;;;;;15.35;52.35;100718.75;5063228;28;20096;-70
2022/05/26 03:44:46;;;;;;;6.53;1.83;;;;;;;15.38;52.52;100729.13;5060066;28;20051;-70
2022/05/26 03:47:13;;;;;;;5.13;1.05;;;;;;;15.41;52.17;100727.09;5042945;28;20147;-70
2022/05/26 03:49:40;;;;;;;2.38;0.90;;;;;;;15.42;52.17;100730.59;5032863;28;20137;-70
2022/05/26 03:52:08;;;;;;;3.08;1.02;;;;;;;15.40;52.16;100728.06;5041301;28;20415;-69
2022/05/26 03:54:35;;;;;;;1.08;0.70;;;;;;;15.45;52.19;100738.31;5057958;28;20062;-70
2022/05/26 03:57:03;;;;;;;2.60;0.88;;;;;;;15.45;52.35;100731.22;5043299;28;20041;-69
2022/05/26 03:59:32;;;;;;;1.92;1.05;;;;;;;15.47;52.74;100733.72;5056700;28;20446;-70
2022/05/26 04:01:59;;;;;;;2.35;1.10;;;;;;;15.51;52.36;100740.50;5024227;28;20057;-70
2022/05/26 04:04:27;;;;;;;1.35;0.75;;;;;;;15.55;52.54;100741.94;5038050;28;20044;-70
2022/05/26 04:06:54;;;;;;;5.43;1.08;;;;;;;15.52;52.79;100741.34;5062041;28;20044;-71
2022/05/26 04:09:21;;;;;;;3.30;1.00;;;;;;;15.52;52.91;100744.81;5063956;28;20173;-69
2022/05/26 04:11:49;;;;;;;2.40;0.70;;;;;;;15.47;52.76;100743.50;5040374;28;20052;-69
2022/05/26 04:14:16;;;;;;;3.38;0.75;;;;;;;15.51;53.37;100743.16;5061345;28;20048;-69
2022/05/26 04:16:43;;;;;;;3.33;1.15;;;;;;;15.53;52.99;100743.84;5060890;28;20143;-69
2022/05/26 04:19:10;;;;;;;7.28;1.40;;;;;;;15.50;53.27;100744.13;5027888;28;20592;-69
2022/05/26 04:22:14;;;;;;;4.07;1.15;;;;;;;15.48;53.50;100746.03;5026578;28;20040;-69
2022/05/26 04:24:25;;;;;;;2.15;0.90;;;;;;;15.42;53.96;100743.84;5043771;28;20479;-69
2022/05/26 04:26:52;;;;;;;2.80;1.20;;;;;;;15.41;54.03;100745.66;5061621;28;20507;-69
2022/05/26 04:29:23;;;;;;;1.90;1.00;;;;;;;15.52;53.99;100742.16;5025107;28;20051;-69
2022/05/26 04:31:50;;;;;;;3.35;1.00;;;;;;;15.59;53.93;100750.50;5044045;28;20063;-69
2022/05/26 04:34:18;;;;;;;6.28;1.85;;;;;;;15.66;54.10;100752.59;5040115;28;20059;-70
2022/05/26 04:36:46;;;;;;;4.18;1.00;;;;;;;15.63;54.22;100754.63;5040906;28;20120;-69
2022/05/26 04:39:14;;;;;;;2.50;0.95;;;;;;;15.65;54.33;100758.03;5059028;28;20399;-69
2022/05/26 04:41:42;;;;;;;4.80;1.20;;;;;;;15.72;54.45;100764.56;5058863;28;20064;-69
2022/05/26 04:44:10;;;;;;;3.72;1.23;;;;;;;15.67;55.08;100770.22;5045657;28;20048;-70
2022/05/26 04:46:38;;;;;;;3.03;1.25;;;;;;;15.63;54.92;100755.47;5042958;28;20037;-71
2022/05/26 04:49:07;;;;;;;5.03;0.95;;;;;;;15.64;55.30;100767.78;5040803;28;20184;-70
2022/05/26 04:51:35;;;;;;;7.97;0.90;;;;;;;15.61;55.62;100760.03;5028202;28;20075;-68
2022/05/26 04:54:04;;;;;;;4.88;1.25;;;;;;;15.58;56.05;100754.09;5064558;28;20539;-69
2022/05/26 04:56:33;;;;;;;6.55;1.13;;;;;;;15.71;55.94;100765.50;5060685;28;20430;-68
2022/05/26 04:59:00;;;;;;;3.60;0.93;;;;;;;15.76;56.09;100759.81;5060172;28;20405;-69
2022/05/26 05:01:30;;;;;;;5.28;1.35;;;;;;;15.70;56.14;100771.78;5029724;28;20122;-69
2022/05/26 05:04:02;;;;;;;3.88;1.33;;;;;;;15.65;56.61;100764.16;5015200;28;20052;-69
2022/05/26 05:06:30;;;;;;;4.32;1.23;;;;;;;15.72;56.39;100769.03;5051437;28;20032;-69
2022/05/26 05:08:57;;;;;;;5.22;1.60;;;;;;;15.72;56.09;100771.66;5014199;28;20059;-68
2022/05/26 05:11:25;;;;;;;3.00;1.25;;;;;;;15.70;56.60;100767.31;5046667;28;20068;-69
2022/05/26 05:13:53;;;;;;;3.20;1.60;;;;;;;15.75;56.56;100790.00;5061720;28;20146;-67
2022/05/26 05:16:29;;;;;;;3.40;1.33;;;;;;;15.71;56.92;100776.09;5009897;28;20045;-68
2022/05/26 05:18:57;;;;;;;3.05;1.33;;;;;;;15.57;57.29;100786.94;5061734;28;20063;-67
2022/05/26 05:21:34;;;;;;;5.20;1.38;;;;;;;15.64;57.15;100783.72;5061678;28;20059;-68
2022/05/26 05:24:07;;;;;;;4.20;1.13;;;;;;;15.69;57.57;100780.72;5040790;28;20044;-70
2022/05/26 05:26:36;;;;;;;3.45;1.35;;;;;;;15.69;57.84;100786.84;5060079;28;20143;-70
2022/05/26 05:29:08;;;;;;;3.55;1.40;;;;;;;15.76;57.75;100789.03;5049007;28;20064;-70
2022/05/26 05:31:45;;;;;;;2.83;1.70;;;;;;;15.85;57.34;100788.28;5047727;28;20337;-69
2022/05/26 05:34:25;;;;;;;2.92;1.20;;;;;;;15.94;57.21;100792.91;5040682;28;20063;-69
2022/05/26 05:36:53;;;;;;;2.90;1.25;;;;;;;16.03;57.35;100799.28;5042936;28;20048;-71
2022/05/26 05:39:20;;;;;;;8.15;2.38;;;;;;;16.06;57.36;100786.63;5037188;28;20491;-69
2022/05/26 05:41:47;;;;;;;3.83;1.80;;;;;;;16.20;57.41;100791.66;5040073;28;20098;-69
2022/05/26 05:44:15;;;;;;;4.50;1.45;;;;;;;16.18;57.57;100790.97;5062774;28;20415;-71
2022/05/26 05:46:54;;;;;;;3.20;1.50;;;;;;;16.11;58.44;100786.25;5037507;28;20098;-70
2022/05/26 05:49:23;;;;;;;7.65;2.47;;;;;;;16.18;58.47;100790.13;5057296;28;20068;-71
2022/05/26 05:51:50;;;;;;;5.63;1.60;;;;;;;16.32;58.44;100789.84;5038800;28;20060;-71
2022/05/26 05:54:18;;;;;;;4.35;1.77;;;;;;;16.45;58.28;100793.22;5040277;28;20064;-70
2022/05/26 05:56:49;;;;;;;4.05;2.30;;;;;;;16.30;58.41;100785.63;5031340;28;20049;-71
2022/05/26 05:59:16;;;;;;;5.03;1.80;;;;;;;16.43;58.01;100797.78;5043150;28;20054;-71
2022/05/26 06:01:43;;;;;;;4.85;1.67;;;;;;;16.54;58.43;100804.91;5063108;28;20045;-70
2022/05/26 06:04:11;;;;;;;5.70;1.40;;;;;;;16.64;58.14;100813.81;5058876;28;20391;-70
2022/05/26 06:06:40;;;;;;;6.10;1.88;;;;;;;16.25;58.69;100801.09;5047792;28;20056;-70
2022/05/26 06:09:09;;;;;;;3.58;1.40;;;;;;;16.29;58.75;100806.03;5058898;28;20048;-70
2022/05/26 06:11:36;;;;;;;3.83;1.90;;;;;;;16.31;59.29;100805.94;5026839;28;20047;-69
2022/05/26 06:14:03;;;;;;;6.25;1.52;;;;;;;16.19;59.45;100802.44;5060979;28;20048;-69
2022/05/26 06:16:30;;;;;;;5.63;1.48;;;;;;;16.09;60.02;100814.75;5058682;28;20371;-69
2022/05/26 06:18:58;;;;;;;5.68;1.90;;;;;;;16.05;60.27;100815.97;5026973;28;20055;-69
2022/05/26 06:21:25;;;;;;;5.90;2.25;;;;;;;16.20;59.91;100806.75;5061240;28;20596;-69
2022/05/26 06:23:55;;;;;;;4.95;1.85;;;;;;;16.24;59.99;100802.06;5043615;28;20041;-69
2022/05/26 06:26:26;;;;;;;5.05;1.98;;;;;;;16.25;60.33;100814.38;5042615;28;20057;-70
2022/05/26 06:31:40;;;;;;;5.55;1.77;;;;;;;16.46;60.24;100808.19;5036248;28;20067;-72
2022/05/26 06:39:39;;;;;;;6.00;1.90;;;;;;;16.27;61.15;100813.28;5050139;28;20048;-68
2022/05/26 06:42:07;;;;;;;5.40;1.75;;;;;;;16.40;61.15;100816.66;5038076;28;20110;-67
2022/05/26 06:44:38;;;;;;;3.17;1.90;;;;;;;16.50;60.85;100813.25;5044105;28;20071;-67
2022/05/26 06:47:26;;;;;;;5.38;2.22;;;;;;;16.43;61.33;100818.19;5040280;28;20148;-69
2022/05/26 06:49:54;;;;;;;3.38;1.80;;;;;;;16.53;60.77;100808.53;5033276;28;20075;-69
2022/05/26 06:52:23;;;;;;;5.50;2.25;;;;;;;16.36;61.44;100822.34;5044564;28;20052;-69
2022/05/26 06:54:51;;;;;;;6.88;2.25;;;;;;;16.47;61.26;100827.63;5039695;28;20056;-68
2022/05/26 06:57:18;;;;;;;4.43;1.83;;;;;;;16.44;60.89;100822.56;5001917;28;20053;-68
2022/05/26 06:59:45;;;;;;;6.57;1.95;;;;;;;16.52;60.89;100827.25;5031374;28;20057;-68
2022/05/26 07:02:13;;;;;;;4.57;1.70;;;;;;;16.31;62.06;100829.84;5054187;28;20049;-67
2022/05/26 07:04:42;;;;;;;6.30;1.83;;;;;;;16.40;62.32;100834.41;5039318;28;20986;-69
2022/05/26 07:07:12;;;;;;;9.10;2.53;;;;;;;16.34;62.24;100825.09;5011721;28;20055;-70
2022/05/26 07:09:40;;;;;;;4.13;2.10;;;;;;;16.33;62.66;100838.50;5035383;28;20052;-69
2022/05/26 07:12:09;;;;;;;6.15;1.80;;;;;;;16.23;63.25;100850.84;5038871;28;20053;-70
2022/05/26 07:14:37;;;;;;;4.10;2.00;;;;;;;16.12;63.69;100849.00;5051149;28;20651;-68
2022/05/26 07:17:05;;;;;;;5.55;2.25;;;;;;;16.12;64.18;100855.19;5059030;28;20429;-68
2022/05/26 07:19:34;;;;;;;7.22;2.33;;;;;;;15.99;64.73;100867.75;5025678;28;20144;-69
2022/05/26 07:22:01;;;;;;;4.63;2.72;;;;;;;15.92;66.06;100887.75;5026987;28;20049;-69
2022/05/26 07:24:29;;;;;;;5.05;2.53;;;;;;;15.51;69.66;100883.78;5062569;28;20088;-69
2022/05/26 07:26:56;;;;;;;5.13;2.80;;;;;;;15.39;73.40;100900.59;5054479;28;20053;-69
2022/05/26 07:29:28;;;;;;;6.78;2.80;;;;;;;15.39;75.67;100901.44;5039392;28;20048;-69
2022/05/26 07:31:55;;;;;;;5.38;3.22;;;;;;;15.25;78.23;100911.41;5055293;28;20041;-68
2022/05/26 07:34:23;;;;;;;5.70;3.50;;;;;;;14.95;82.30;100910.06;5064020;28;20384;-68
2022/05/26 07:42:23;;;;;;;6.72;3.53;;;;;;;14.65;88.52;100910.44;5075176;28;20070;-68
2022/05/26 07:44:52;;;;;;;6.10;3.50;;;;;;;14.59;89.15;100916.16;5048640;28;20055;-70
2022/05/26 07:47:26;;;;;;;7.78;3.80;;;;;;;14.63;89.05;100920.28;5034866;28;20083;-70
2022/05/26 07:49:54;;;;;;;6.55;4.47;;;;;;;14.72;90.82;100900.25;5057631;28;20056;-70
2022/05/26 07:52:22;;;;;;;6.22;4.65;;;;;;;14.79;90.70;100910.28;5043453;28;20048;-69
2022/05/26 07:54:49;;;;;;;7.22;4.65;;;;;;;14.65;92.61;100916.59;5063365;28;20696;-69
2022/05/26 07:57:21;;;;;;;7.40;5.03;;;;;;;14.88;91.89;100916.75;5055944;28;20507;-69
2022/05/26 07:59:49;;;;;;;13.15;5.50;;;;;;;14.98;89.82;100901.84;5051393;28;20059;-69
2022/05/26 08:02:17;;;;;;;5.85;3.63;;;;;;;15.20;88.91;100907.28;5052401;28;20052;-70
2022/05/26 08:04:45;;;;;;;7.13;4.10;;;;;;;15.28;87.43;100906.72;5046949;28;20123;-69
2022/05/26 08:07:12;;;;;;;6.95;4.32;;;;;;;15.49;86.51;100904.28;5057470;28;20044;-71
2022/05/26 08:09:40;;;;;;;5.47;3.67;;;;;;;15.81;86.68;100907.19;5055096;28;20247;-70
2022/05/26 08:12:10;;;;;;;5.88;3.75;;;;;;;15.83;84.59;100910.53;5045876;28;20429;-70
2022/05/26 08:14:39;;;;;;;9.32;3.95;;;;;;;15.85;82.33;100923.69;5018709;28;20143;-70
2022/05/26 08:17:06;;;;;;;4.85;3.55;;;;;;;15.88;81.94;100924.31;5056334;28;20410;-69
2022/05/26 08:19:33;;;;;;;5.15;3.13;;;;;;;16.06;82.08;100911.44;5069379;28;20064;-70
2022/05/26 08:22:00;;;;;;;6.07;3.28;;;;;;;16.23;81.68;100926.06;5041546;28;20055;-69
2022/05/26 08:24:28;;;;;;;7.80;3.20;;;;;;;16.29;78.53;100925.56;5061161;28;20044;-70
2022/05/26 08:26:56;;;;;;;4.28;2.63;;;;;;;16.29;77.32;100917.59;5049924;28;20814;-69
2022/05/26 08:29:24;;;;;;;2.72;2.03;;;;;;;16.20;78.63;100937.75;5034191;28;20044;-69
2022/05/26 08:31:52;;;;;;;7.20;2.80;;;;;;;16.17;77.42;100922.09;5060261;28;20032;-69
2022/05/26 08:34:20;;;;;;;6.45;2.45;;;;;;;16.18;78.72;100929.09;5050740;28;20068;-69
2022/05/26 08:36:47;;;;;;;5.82;2.22;;;;;;;16.40;76.03;100922.94;5035896;28;20040;-68
2022/05/26 08:39:15;;;;;;;9.32;3.53;;;;;;;16.57;76.40;100924.28;5030740;28;20051;-68
2022/05/26 08:41:47;;;;;;;4.88;1.98;;;;;;;16.67;75.88;100922.56;5064795;28;20519;-70
2022/05/26 08:44:30;;;;;;;4.00;2.17;;;;;;;16.63;76.89;100925.59;5045437;28;20045;-69
2022/05/26 08:47:07;;;;;;;5.43;1.90;;;;;;;16.89;73.95;100921.72;5031704;28;20044;-69
2022/05/26 08:49:40;;;;;;;6.57;1.67;;;;;;;17.37;71.97;100931.13;5048099;28;20045;-70
2022/05/26 08:52:11;;;;;;;5.10;1.40;;;;;;;17.36;69.08;100932.94;5053024;28;20523;-69
2022/05/26 08:54:44;;;;;;;2.35;1.45;;;;;;;17.41;68.83;100921.94;5070760;28;20063;-69
2022/05/26 08:57:14;;;;;;;3.60;1.50;;;;;;;17.36;68.57;100930.28;5073776;28;20135;-69
2022/05/26 08:59:44;;;;;;;3.67;1.27;;;;;;;17.53;67.34;100923.56;5033864;28;20059;-69
2022/05/26 09:02:26;;;;;;;2.67;1.20;;;;;;;17.84;66.79;100915.72;5062736;28;20517;-69
2022/05/26 09:05:01;;;;;;;2.58;1.10;;;;;;;18.14;65.97;100921.06;5067978;28;20074;-70
2022/05/26 09:13:12;;;;;;;2.17;0.70;;;;;;;18.20;60.88;100935.69;5059258;28;20076;-69
2022/05/26 09:15:40;;;;;;;1.90;0.98;;;;;;;18.32;59.09;100942.63;5071309;28;20771;-69
2022/05/26 09:18:18;;;;;;;1.95;0.80;;;;;;;18.44;59.06;100930.91;5032552;28;20045;-67
2022/05/26 09:20:49;;;;;;;4.20;0.88;;;;;;;18.34;58.95;100940.69;5047907;28;20055;-68
2022/05/26 09:23:22;;;;;;;6.22;1.02;;;;;;;18.33;57.40;100944.31;5034088;28;20045;-68
2022/05/26 09:25:56;;;;;;;4.00;0.80;;;;;;;18.35;56.47;100939.69;5047775;28;20075;-68
2022/05/26 09:28:50;;;;;;;2.72;0.85;;;;;;;18.40;56.92;100932.13;5027441;28;20045;-69
2022/05/26 09:31:29;;;;;;;8.30;1.00;;;;;;;18.69;56.29;100929.63;5061478;28;20055;-70
2022/05/26 09:37:41;;;;;;;1.63;0.70;;;;;;;18.86;55.10;100916.59;5064717;28;20048;-70
2022/05/26 09:40:18;;;;;;;1.98;0.50;;;;;;;18.61;54.69;100937.44;5062229;28;20049;-70
2022/05/26 09:42:48;;;;;;;2.67;0.90;;;;;;;18.13;56.18;100943.34;5051306;28;20055;-70
2022/05/26 09:45:16;;;;;;;2.13;0.80;;;;;;;17.89;57.34;100934.81;5048650;28;20136;-69
2022/05/26 09:47:43;;;;;;;5.78;1.00;;;;;;;17.89;56.91;100943.63;5032706;28;20048;-71
2022/05/26 09:50:32;;;;;;;3.35;0.90;;;;;;;17.80;56.66;100946.25;5041715;28;20048;-70
2022/05/26 09:53:01;;;;;;;1.88;0.70;;;;;;;17.83;56.52;100961.94;5047974;28;20565;-70
2022/05/26 09:55:30;;;;;;;4.00;0.90;;;;;;;18.18;56.06;100958.94;5048047;28;20057;-70
2022/05/26 09:58:11;;;;;;;7.78;0.90;;;;;;;18.56;54.13;100960.16;5049898;28;20535;-71
2022/05/26 10:00:41;;;;;;;2.20;1.00;;;;;;;18.72;53.45;100942.69;5049124;28;20045;-71
2022/05/26 10:03:19;;;;;;;2.72;1.25;;;;;;;19.21;53.21;100942.78;5030235;28;20132;-70
2022/05/26 10:06:16;;;;;;;7.07;1.45;;;;;;;19.51;51.53;100941.00;5031189;28;20055;-71
2022/05/26 10:08:59;;;;;;;2.25;0.88;;;;;;;19.17;52.44;100938.72;5051598;28;20446;-71
2022/05/26 10:11:55;;;;;;;4.13;1.08;;;;;;;18.98;53.28;100931.53;5061801;28;20049;-71
2022/05/26 10:14:40;;;;;;;7.00;1.20;;;;;;;19.09;52.50;100939.44;5038824;28;20406;-69
2022/05/26 10:17:10;;;;;;;2.30;1.00;;;;;;;18.87;52.56;100940.50;5040603;28;20044;-70
2022/05/26 10:20:00;;;;;;;1.90;0.80;;;;;;;18.83;52.56;100939.06;5037494;28;20094;-70
2022/05/26 10:23:06;;;;;;;4.68;1.10;;;;;;;18.66;53.26;100937.84;5021032;28;20048;-70
2022/05/26 10:25:40;;;;;;;3.70;1.27;;;;;;;18.59;53.92;100939.38;5024562;28;20054;-71
2022/05/26 10:28:40;;;;;;;7.10;2.15;;;;;;;18.30;53.37;100946.41;5025497;28;20435;-71
2022/05/26 10:31:21;;;;;;;4.50;1.27;;;;;;;18.37;53.83;100952.88;5028452;28;20048;-70
2022/05/26 10:34:16;;;;;;;6.60;1.00;;;;;;;18.35;55.08;100952.19;5057664;28;20059;-70
2022/05/26 10:36:58;;;;;;;5.03;1.38;;;;;;;18.12;55.50;100957.66;5052522;28;20047;-70
2022/05/26 10:39:35;;;;;;;3.63;1.20;;;;;;;18.18;55.54;100954.47;5031397;28;20602;-72
2022/05/26 10:42:07;;;;;;;3.25;1.05;;;;;;;18.26;55.61;100958.31;5048025;28;20047;-71
2022/05/26 10:44:40;;;;;;;4.35;1.25;;;;;;;18.35;55.50;100944.19;5033344;28;20414;-70
2022/05/26 10:47:16;;;;;;;2.65;0.80;;;;;;;18.40;55.27;100947.28;5044075;28;20053;-69
2022/05/26 10:49:46;;;;;;;3.45;1.25;;;;;;;18.35;54.93;100946.84;5047695;28;20363;-70
2022/05/26 10:52:26;;;;;;;5.18;1.38;;;;;;;18.43;54.09;100950.53;5025127;28;20041;-70
2022/05/26 10:54:59;;;;;;;3.45;1.20;;;;;;;19.01;53.28;100955.28;5066031;28;20154;-71
2022/05/26 10:57:41;;;;;;;4.70;1.17;;;;;;;19.48;52.12;100948.28;5074837;28;20060;-70
2022/05/26 11:00:13;;;;;;;2.80;1.20;;;;;;;19.56;50.68;100950.28;5050182;28;21173;-71
2022/05/26 11:02:57;;;;;;;4.43;1.45;;;;;;;19.33;50.98;100939.03;5029177;28;20063;-69
2022/05/26 11:05:45;;;;;;;7.70;1.80;;;;;;;19.23;51.50;100947.03;5044311;28;20379;-70
2022/05/26 11:08:22;;;;;;;7.78;1.35;;;;;;;19.16;50.40;100945.03;5042777;28;20071;-70
2022/05/26 11:11:00;;;;;;;2.92;1.20;;;;;;;19.40;49.99;100936.63;5058936;28;20059;-70
2022/05/26 11:13:44;;;;;;;4.70;1.10;;;;;;;19.39;49.41;100961.66;5057081;28;20507;-70
2022/05/26 11:19:20;;;;;;;4.88;1.75;;;;;;;19.65;49.09;100952.13;5049729;28;20121;-70
2022/05/26 11:21:47;;;;;;;6.10;1.40;;;;;;;19.76;49.23;100935.09;5044694;28;20036;-70
2022/05/26 11:24:15;;;;;;;4.43;1.40;;;;;;;19.86;48.82;100970.69;5051452;28;20431;-70
2022/05/26 11:27:04;;;;;;;3.28;1.27;;;;;;;19.54;48.95;100927.34;5041179;28;20052;-69
2022/05/26 11:29:46;;;;;;;7.47;1.95;;;;;;;19.39;49.41;100946.47;5059294;28;20053;-69
2022/05/26 11:38:10;;;;;;;4.25;1.73;;;;;;;20.14;48.35;100952.91;5031871;28;20049;-71
2022/05/26 11:40:52;;;;;;;4.18;1.35;;;;;;;19.91;48.43;100951.56;5054071;28;20052;-71
2022/05/26 11:43:29;;;;;;;4.00;1.67;;;;;;;19.98;48.37;100942.81;5048333;28;20587;-70
2022/05/26 11:45:58;;;;;;;3.05;1.35;;;;;;;19.60;49.12;100943.72;5046247;28;20049;-70
2022/05/26 11:48:31;;;;;;;8.13;1.77;;;;;;;19.49;49.38;100938.47;5035804;28;20056;-70
2022/05/26 11:51:12;;;;;;;5.00;1.67;;;;;;;19.30;49.28;100930.44;5057540;28;20057;-70
2022/05/26 11:53:47;;;;;;;5.72;1.20;;;;;;;19.16;49.61;100937.88;5047550;28;20123;-70
2022/05/26 11:56:24;;;;;;;7.53;1.60;;;;;;;19.05;48.93;100923.78;5039923;28;20048;-69
2022/05/26 11:59:23;;;;;;;3.58;1.88;;;;;;;19.27;47.96;100933.38;5050242;28;20048;-69
2022/05/26 12:01:53;;;;;;;9.57;1.70;;;;;;;19.30;47.29;100935.78;5051728;28;20052;-69
2022/05/26 12:04:40;;;;;;;3.45;1.48;;;;;;;19.58;46.67;100936.78;5044100;28;20052;-69
2022/05/26 12:07:21;;;;;;;8.63;1.73;;;;;;;20.01;45.85;100946.19;5049182;28;20135;-69
2022/05/26 12:09:54;;;;;;;5.65;1.45;;;;;;;20.55;43.83;100939.31;5048897;28;20123;-69
2022/05/26 12:12:21;;;;;;;4.47;1.58;;;;;;;20.82;42.66;100925.09;5067752;28;20060;-70
2022/05/26 12:14:52;;;;;;;6.63;1.38;;;;;;;20.90;42.37;100938.56;5059804;28;20055;-71
2022/05/26 12:17:42;;;;;;;10.77;1.40;;;;;;;20.81;42.56;100916.22;5073202;28;20157;-69
2022/05/26 12:20:12;;;;;;;4.85;1.33;;;;;;;21.16;42.64;100928.81;5064399;28;20147;-68
2022/05/26 12:22:51;;;;;;;7.43;1.10;;;;;;;21.30;41.55;100913.19;5049400;28;20051;-70
2022/05/26 12:25:33;;;;;;;6.75;1.23;;;;;;;21.60;40.72;100939.63;5054001;28;20048;-69
2022/05/26 12:28:09;;;;;;;6.65;1.70;;;;;;;21.67;41.17;100926.47;5042456;28;20070;-70
2022/05/26 12:30:44;;;;;;;4.47;1.75;;;;;;;21.23;41.59;100929.06;5074146;28;20472;-70
2022/05/26 12:33:18;;;;;;;2.92;1.20;;;;;;;21.08;42.20;100918.03;5075251;28;20532;-69
2022/05/26 12:36:21;;;;;;;3.92;1.25;;;;;;;21.72;41.72;100918.81;5076998;28;20052;-70