Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:16;;;;;;;0.30;0.30;;;;;;;;;;5015454;28;20278;-61
2021/04/08 00:03:42;;;;;;;0.30;0.30;;;;;;;;;;5024292;28;20640;-61
2021/04/08 00:06:07;;;;;;;0.30;0.30;;;;;;;;;;5031020;28;20036;-60
2021/04/08 00:08:32;;;;;;;0.30;0.30;;;;;;;;;;5008334;28;20052;-61
2021/04/08 00:10:57;;;;;;;0.30;0.30;;;;;;;;;;5046150;28;20264;-62
2021/04/08 00:13:22;;;;;;;0.30;0.30;;;;;;;;;;5033130;28;20736;-61
2021/04/08 00:15:48;;;;;;;0.30;0.30;;;;;;;;;;5014888;28;20032;-61
2021/04/08 00:18:13;;;;;;;0.20;0.20;;;;;;;;;;5029911;28;20079;-61
2021/04/08 00:20:38;;;;;;;0.30;0.30;;;;;;;;;;5006062;28;20075;-62
2021/04/08 00:23:03;;;;;;;0.30;0.30;;;;;;;;;;5029362;28;20029;-62
2021/04/08 00:25:29;;;;;;;0.20;0.20;;;;;;;;;;5048641;28;20477;-61
2021/04/08 00:27:54;;;;;;;0.30;0.30;;;;;;;;;;5033169;28;20036;-61
2021/04/08 00:30:19;;;;;;;0.20;0.20;;;;;;;;;;5018790;28;20032;-61
2021/04/08 00:32:45;;;;;;;0.30;0.30;;;;;;;;;;5028037;28;20736;-62
2021/04/08 00:35:10;;;;;;;0.30;0.30;;;;;;;;;;5029967;28;20025;-62
2021/04/08 00:37:35;;;;;;;0.30;0.30;;;;;;;;;;5039088;28;20033;-62
2021/04/08 00:40:00;;;;;;;0.30;0.30;;;;;;;;;;5020819;28;20053;-61
2021/04/08 00:42:26;;;;;;;0.30;0.30;;;;;;;;;;5031186;28;20032;-62
2021/04/08 00:44:51;;;;;;;0.30;0.30;;;;;;;;;;5032779;28;20037;-61
2021/04/08 00:47:16;;;;;;;0.30;0.30;;;;;;;;;;5014729;28;20477;-61
2021/04/08 00:49:41;;;;;;;0.30;0.30;;;;;;;;;;5032062;28;20385;-62
2021/04/08 00:52:08;;;;;;;0.30;0.30;;;;;;;;;;5049233;28;20036;-61
2021/04/08 00:54:33;;;;;;;0.30;0.30;;;;;;;;;;5031584;28;20353;-62
2021/04/08 00:56:59;;;;;;;0.30;0.30;;;;;;;;;;5015911;28;20083;-61
2021/04/08 00:59:24;;;;;;;0.30;0.30;;;;;;;;;;5032327;28;20029;-61
2021/04/08 01:01:50;;;;;;;0.20;0.20;;;;;;;;;;5048992;28;20051;-61
2021/04/08 01:04:15;;;;;;;0.30;0.30;;;;;;;;;;5014746;28;20036;-62
2021/04/08 01:06:40;;;;;;;0.30;0.30;;;;;;;;;;5015324;28;20421;-62
2021/04/08 01:09:05;;;;;;;0.30;0.30;;;;;;;;;;5014668;28;20042;-61
2021/04/08 01:11:30;;;;;;;0.30;0.30;;;;;;;;;;5033115;28;20444;-61
2021/04/08 01:13:56;;;;;;;0.30;0.30;;;;;;;;;;5048898;28;20040;-61
2021/04/08 01:16:23;;;;;;;0.30;0.30;;;;;;;;;;5031718;28;20465;-61
2021/04/08 01:19:20;;;;;;;0.30;0.30;;;;;;;;;;5031559;28;20095;-61
2021/04/08 01:21:47;;;;;;;0.30;0.30;;;;;;;;;;4976964;28;20029;-62
2021/04/08 01:24:20;;;;;;;0.30;0.30;;;;;;;;;;5031860;28;20035;-61
2021/04/08 01:27:04;;;;;;;0.30;0.30;;;;;;;;;;5030047;28;20031;-61
2021/04/08 01:29:47;;;;;;;0.30;0.30;;;;;;;;;;5030879;28;20408;-61
2021/04/08 01:32:13;;;;;;;0.30;0.30;;;;;;;;;;5031066;28;20037;-62
2021/04/08 01:34:39;;;;;;;0.30;0.30;;;;;;;;;;5030991;28;20036;-61
2021/04/08 01:37:06;;;;;;;0.30;0.30;;;;;;;;;;5030820;28;20044;-61
2021/04/08 01:39:31;;;;;;;0.38;0.38;;;;;;;;;;5010210;28;20049;-62
2021/04/08 01:41:57;;;;;;;0.30;0.30;;;;;;;;;;4995244;28;20068;-61
2021/04/08 01:44:22;;;;;;;0.30;0.30;;;;;;;;;;5006933;28;20057;-61
2021/04/08 01:46:54;;;;;;;0.30;0.30;;;;;;;;;;4996271;28;20049;-61
2021/04/08 01:49:19;;;;;;;0.40;0.40;;;;;;;;;;4994677;28;20034;-61
2021/04/08 01:51:45;;;;;;;0.30;0.30;;;;;;;;;;5011251;28;20032;-62
2021/04/08 01:54:10;;;;;;;0.30;0.30;;;;;;;;;;5008924;28;20040;-61
2021/04/08 01:56:36;;;;;;;0.30;0.30;;;;;;;;;;4993392;28;20030;-61
2021/04/08 01:59:01;;;;;;;0.30;0.30;;;;;;;;;;4994128;28;20029;-60
2021/04/08 02:01:26;;;;;;;0.32;0.32;;;;;;;;;;5012088;28;20033;-61
2021/04/08 02:03:51;;;;;;;0.30;0.30;;;;;;;;;;4989087;28;20037;-60
2021/04/08 02:06:17;;;;;;;0.40;0.40;;;;;;;;;;5012693;28;20068;-61
2021/04/08 02:08:43;;;;;;;0.40;0.40;;;;;;;;;;5012759;28;20116;-61
2021/04/08 02:11:09;;;;;;;0.30;0.30;;;;;;;;;;4994819;28;20482;-61
2021/04/08 02:13:34;;;;;;;0.30;0.30;;;;;;;;;;4995738;28;20061;-61
2021/04/08 02:15:59;;;;;;;0.30;0.30;;;;;;;;;;5011588;28;20048;-61
2021/04/08 02:18:25;;;;;;;0.30;0.30;;;;;;;;;;5016633;28;20299;-62
2021/04/08 02:20:50;;;;;;;0.40;0.40;;;;;;;;;;5016210;28;20038;-61
2021/04/08 02:23:17;;;;;;;0.30;0.30;;;;;;;;;;5011787;28;20401;-62
2021/04/08 02:25:42;;;;;;;0.30;0.30;;;;;;;;;;5015706;28;20032;-62
2021/04/08 02:28:07;;;;;;;0.30;0.30;;;;;;;;;;5014702;28;20484;-62
2021/04/08 02:30:45;;;;;;;0.35;0.35;;;;;;;;;;5006570;28;20025;-61
2021/04/08 02:33:11;;;;;;;0.30;0.30;;;;;;;;;;4991090;28;20033;-61
2021/04/08 02:35:36;;;;;;;0.30;0.30;;;;;;;;;;4991561;28;20037;-62
2021/04/08 02:38:01;;;;;;;0.30;0.30;;;;;;;;;;4997139;28;20757;-61
2021/04/08 02:40:26;;;;;;;0.38;0.38;;;;;;;;;;5008404;28;20060;-61
2021/04/08 02:42:51;;;;;;;0.40;0.40;;;;;;;;;;5015710;28;20048;-62
2021/04/08 02:45:17;;;;;;;0.35;0.35;;;;;;;;;;4999123;28;20037;-62
2021/04/08 02:47:42;;;;;;;0.30;0.30;;;;;;;;;;5032163;28;20428;-61
2021/04/08 02:50:07;;;;;;;0.30;0.30;;;;;;;;;;4997751;28;20057;-62
2021/04/08 02:52:37;;;;;;;0.40;0.40;;;;;;;;;;5015234;28;20033;-62
2021/04/08 02:55:07;;;;;;;0.40;0.40;;;;;;;;;;5014822;28;20032;-62
2021/04/08 02:57:33;;;;;;;0.30;0.30;;;;;;;;;;5014342;28;20030;-62
2021/04/08 03:00:08;;;;;;;0.30;0.30;;;;;;;;;;5014900;28;20029;-61
2021/04/08 03:02:34;;;;;;;0.40;0.40;;;;;;;;;;5014754;28;20060;-61
2021/04/08 03:04:59;;;;;;;0.30;0.30;;;;;;;;;;4998488;28;20045;-62
2021/04/08 03:07:43;;;;;;;0.30;0.30;;;;;;;;;;4997620;28;20033;-62
2021/04/08 03:10:09;;;;;;;0.30;0.30;;;;;;;;;;5012446;28;20037;-62
2021/04/08 03:12:36;;;;;;;0.30;0.30;;;;;;;;;;4997550;28;20484;-62
2021/04/08 03:15:02;;;;;;;0.40;0.40;;;;;;;;;;4997770;28;20068;-63
2021/04/08 03:17:30;;;;;;;0.32;0.32;;;;;;;;;;4997830;28;20052;-62
2021/04/08 03:19:56;;;;;;;0.20;0.20;;;;;;;;;;4998280;28;20030;-62
2021/04/08 03:22:22;;;;;;;0.30;0.30;;;;;;;;;;5014009;28;20034;-62
2021/04/08 03:24:49;;;;;;;0.30;0.30;;;;;;;;;;4997682;28;20021;-62
2021/04/08 03:27:14;;;;;;;0.30;0.30;;;;;;;;;;5010774;28;20037;-62
2021/04/08 03:29:39;;;;;;;0.38;0.38;;;;;;;;;;5013140;28;20034;-62
2021/04/08 03:32:05;;;;;;;0.30;0.30;;;;;;;;;;4997579;28;20026;-62
2021/04/08 03:34:30;;;;;;;0.35;0.35;;;;;;;;;;4997577;28;20052;-62
2021/04/08 03:36:55;;;;;;;0.30;0.30;;;;;;;;;;5012321;28;20041;-62
2021/04/08 03:39:20;;;;;;;0.30;0.30;;;;;;;;;;4998042;28;20297;-62
2021/04/08 03:41:45;;;;;;;0.30;0.30;;;;;;;;;;5016200;28;20044;-63
2021/04/08 03:44:14;;;;;;;0.40;0.40;;;;;;;;;;5014982;28;20086;-63
2021/04/08 03:46:40;;;;;;;0.30;0.30;;;;;;;;;;5016604;28;20036;-62
2021/04/08 03:49:06;;;;;;;0.30;0.30;;;;;;;;;;5015752;28;20103;-62
2021/04/08 03:51:31;;;;;;;0.30;0.30;;;;;;;;;;5033051;28;20068;-62
2021/04/08 03:53:57;;;;;;;0.30;0.30;;;;;;;;;;5032549;28;20429;-62
2021/04/08 03:56:22;;;;;;;0.40;0.40;;;;;;;;;;5033536;28;20032;-62
2021/04/08 03:58:47;;;;;;;0.30;0.30;;;;;;;;;;5033490;28;20111;-62
2021/04/08 04:01:13;;;;;;;0.30;0.30;;;;;;;;;;5033438;28;20037;-63
2021/04/08 04:03:38;;;;;;;0.30;0.30;;;;;;;;;;5016201;28;20044;-62
2021/04/08 04:06:06;;;;;;;0.30;0.30;;;;;;;;;;5029003;28;20037;-62
2021/04/08 04:08:31;;;;;;;0.30;0.30;;;;;;;;;;5032559;28;20344;-63
2021/04/08 04:10:56;;;;;;;0.40;0.40;;;;;;;;;;5033271;28;20052;-62
2021/04/08 04:13:21;;;;;;;0.30;0.30;;;;;;;;;;5033297;28;20267;-62
2021/04/08 04:15:46;;;;;;;0.30;0.30;;;;;;;;;;5032706;28;20032;-63
2021/04/08 04:18:16;;;;;;;0.30;0.30;;;;;;;;;;5016700;28;20035;-62
2021/04/08 04:20:41;;;;;;;0.30;0.30;;;;;;;;;;5016855;28;20151;-62
2021/04/08 04:23:06;;;;;;;0.30;0.30;;;;;;;;;;5016542;28;20064;-62
2021/04/08 04:25:32;;;;;;;0.30;0.30;;;;;;;;;;5032861;28;20114;-62
2021/04/08 04:27:57;;;;;;;0.20;0.20;;;;;;;;;;5016322;28;20278;-62
2021/04/08 04:30:22;;;;;;;0.40;0.40;;;;;;;;;;5015702;28;20029;-62
2021/04/08 04:32:48;;;;;;;0.30;0.30;;;;;;;;;;5015863;28;20095;-62
2021/04/08 04:35:13;;;;;;;0.30;0.30;;;;;;;;;;5016053;28;20495;-62
2021/04/08 04:37:38;;;;;;;0.30;0.30;;;;;;;;;;5032722;28;20666;-62
2021/04/08 04:40:04;;;;;;;0.30;0.30;;;;;;;;;;5024024;28;20045;-62
2021/04/08 04:42:29;;;;;;;0.38;0.38;;;;;;;;;;4995136;28;20120;-62
2021/04/08 04:44:57;;;;;;;0.30;0.30;;;;;;;;;;5013669;28;20037;-62
2021/04/08 04:47:22;;;;;;;0.30;0.30;;;;;;;;;;4987153;28;20535;-62
2021/04/08 04:49:48;;;;;;;0.30;0.30;;;;;;;;;;5013666;28;20037;-62
2021/04/08 04:52:13;;;;;;;0.30;0.30;;;;;;;;;;5013188;28;20025;-62
2021/04/08 04:54:39;;;;;;;0.30;0.30;;;;;;;;;;5013622;28;20104;-63
2021/04/08 04:57:04;;;;;;;0.30;0.30;;;;;;;;;;5030930;28;20109;-62
2021/04/08 04:59:29;;;;;;;0.30;0.30;;;;;;;;;;5013090;28;20275;-63
2021/04/08 05:01:54;;;;;;;0.30;0.30;;;;;;;;;;4996440;28;20598;-62
2021/04/08 05:04:19;;;;;;;0.30;0.30;;;;;;;;;;5012230;28;20371;-62
2021/04/08 05:06:45;;;;;;;0.30;0.30;;;;;;;;;;5012101;28;20291;-62
2021/04/08 05:09:10;;;;;;;0.30;0.30;;;;;;;;;;5030091;28;20060;-62
2021/04/08 05:11:35;;;;;;;0.20;0.20;;;;;;;;;;5013110;28;20056;-63
2021/04/08 05:14:00;;;;;;;0.30;0.30;;;;;;;;;;5014241;28;20459;-63
2021/04/08 05:16:25;;;;;;;0.30;0.30;;;;;;;;;;5012986;28;20271;-62
2021/04/08 05:18:51;;;;;;;0.30;0.30;;;;;;;;;;5012706;28;20454;-63
2021/04/08 05:21:16;;;;;;;0.30;0.30;;;;;;;;;;5011105;28;20045;-62
2021/04/08 05:23:41;;;;;;;0.30;0.30;;;;;;;;;;5010455;28;20482;-63
2021/04/08 05:26:06;;;;;;;0.30;0.30;;;;;;;;;;5010386;28;20279;-62
2021/04/08 05:28:31;;;;;;;0.30;0.30;;;;;;;;;;5012249;28;20037;-63
2021/04/08 05:30:57;;;;;;;0.30;0.30;;;;;;;;;;4993653;28;20115;-63
2021/04/08 05:33:22;;;;;;;0.20;0.20;;;;;;;;;;4987490;28;20025;-63
2021/04/08 05:35:47;;;;;;;0.30;0.30;;;;;;;;;;5012734;28;20029;-63
2021/04/08 05:38:12;;;;;;;0.30;0.30;;;;;;;;;;4985015;28;21111;-63
2021/04/08 05:40:38;;;;;;;0.20;0.20;;;;;;;;;;5024595;28;20042;-63
2021/04/08 05:43:03;;;;;;;0.30;0.30;;;;;;;;;;5015501;28;20501;-63
2021/04/08 05:45:29;;;;;;;0.30;0.30;;;;;;;;;;5012695;28;20033;-63
2021/04/08 05:47:54;;;;;;;0.30;0.30;;;;;;;;;;5016321;28;20057;-62
2021/04/08 05:50:19;;;;;;;0.30;0.30;;;;;;;;;;5015121;28;20040;-62
2021/04/08 05:52:44;;;;;;;0.23;0.23;;;;;;;;;;5036230;28;20036;-64
2021/04/08 05:55:10;;;;;;;0.30;0.30;;;;;;;;;;5036044;28;20310;-63
2021/04/08 05:57:35;;;;;;;0.30;0.30;;;;;;;;;;5035121;28;20266;-63
2021/04/08 06:00:00;;;;;;;0.30;0.30;;;;;;;;;;5036054;28;20512;-63
2021/04/08 06:02:25;;;;;;;0.25;0.25;;;;;;;;;;5018351;28;20270;-62
2021/04/08 06:04:51;;;;;;;0.30;0.30;;;;;;;;;;5035771;28;20095;-63
2021/04/08 06:07:16;;;;;;;0.30;0.30;;;;;;;;;;5019175;28;20124;-63
2021/04/08 06:09:41;;;;;;;0.30;0.30;;;;;;;;;;5034930;28;20029;-63
2021/04/08 06:12:06;;;;;;;0.30;0.30;;;;;;;;;;5034999;28;20040;-63
2021/04/08 06:14:33;;;;;;;0.30;0.30;;;;;;;;;;5033175;28;20033;-64
2021/04/08 06:16:58;;;;;;;0.30;0.30;;;;;;;;;;5034956;28;20053;-63
2021/04/08 06:19:23;;;;;;;0.30;0.30;;;;;;;;;;5018279;28;20064;-63
2021/04/08 06:21:48;;;;;;;0.30;0.30;;;;;;;;;;5029576;28;20061;-63
2021/04/08 06:24:14;;;;;;;0.20;0.20;;;;;;;;;;5027754;28;20033;-64
2021/04/08 06:26:39;;;;;;;0.30;0.30;;;;;;;;;;5019121;28;20098;-64
2021/04/08 06:29:04;;;;;;;0.30;0.30;;;;;;;;;;5038195;28;20041;-63
2021/04/08 06:31:29;;;;;;;0.30;0.30;;;;;;;;;;5050047;28;20021;-63
2021/04/08 06:33:54;;;;;;;0.30;0.30;;;;;;;;;;5045355;28;20029;-63
2021/04/08 06:36:20;;;;;;;0.30;0.30;;;;;;;;;;5046276;28;20037;-63
2021/04/08 06:38:46;;;;;;;0.22;0.22;;;;;;;;;;5051670;28;20025;-62
2021/04/08 06:41:11;;;;;;;0.30;0.30;;;;;;;;;;5027112;28;20037;-63
2021/04/08 06:43:37;;;;;;;0.30;0.30;;;;;;;;;;5033328;28;20108;-63
2021/04/08 06:46:02;;;;;;;0.20;0.20;;;;;;;;;;5016404;28;20025;-63
2021/04/08 06:48:38;;;;;;;0.25;0.25;;;;;;;;;;5018179;28;20501;-63
2021/04/08 06:51:04;;;;;;;0.30;0.30;;;;;;;;;;5033515;28;20057;-62
2021/04/08 06:53:29;;;;;;;0.20;0.20;;;;;;;;;;5033456;28;20097;-62
2021/04/08 06:55:54;;;;;;;0.20;0.20;;;;;;;;;;5034561;28;20048;-63
2021/04/08 06:58:19;;;;;;;0.20;0.20;;;;;;;;;;5017654;28;20033;-63
2021/04/08 07:00:45;;;;;;;0.20;0.20;;;;;;;;;;5034476;28;20486;-63
2021/04/08 07:03:10;;;;;;;0.20;0.20;;;;;;;;;;5017907;28;20033;-63
2021/04/08 07:05:35;;;;;;;0.30;0.30;;;;;;;;;;5035134;28;20025;-63
2021/04/08 07:08:00;;;;;;;0.30;0.30;;;;;;;;;;5035071;28;20033;-64
2021/04/08 07:10:25;;;;;;;0.20;0.20;;;;;;;;;;5017532;28;20176;-64
2021/04/08 07:12:52;;;;;;;0.30;0.30;;;;;;;;;;5035130;28;20021;-64
2021/04/08 07:15:17;;;;;;;0.30;0.30;;;;;;;;;;5034528;28;20068;-63
2021/04/08 07:17:42;;;;;;;0.30;0.30;;;;;;;;;;5018581;28;20095;-63
2021/04/08 07:20:08;;;;;;;0.20;0.20;;;;;;;;;;5017835;28;20033;-63
2021/04/08 07:22:33;;;;;;;0.20;0.20;;;;;;;;;;5034337;28;20274;-63
2021/04/08 07:24:58;;;;;;;0.20;0.20;;;;;;;;;;5017783;28;20492;-63
2021/04/08 07:27:24;;;;;;;0.20;0.20;;;;;;;;;;5018003;28;20132;-64
2021/04/08 07:29:51;;;;;;;0.20;0.20;;;;;;;;;;5013999;28;20123;-63
2021/04/08 07:32:42;;;;;;;0.20;0.20;;;;;;;;;;5018233;28;20401;-63
2021/04/08 07:35:11;;;;;;;0.20;0.20;;;;;;;;;;5049073;28;20041;-64
2021/04/08 07:37:36;;;;;;;0.20;0.20;;;;;;;;;;5033826;28;20029;-62
2021/04/08 07:40:20;;;;;;;0.20;0.20;;;;;;;;;;5037114;28;20045;-63
2021/04/08 07:42:45;;;;;;;0.20;0.20;;;;;;;;;;5027367;28;20065;-62
2021/04/08 07:45:11;;;;;;;0.30;0.30;;;;;;;;;;5030639;28;20127;-63
2021/04/08 07:47:37;;;;;;;0.20;0.20;;;;;;;;;;5032347;28;20048;-63
2021/04/08 07:50:05;;;;;;;0.20;0.20;;;;;;;;;;5024955;28;20040;-64
2021/04/08 07:52:31;;;;;;;0.20;0.20;;;;;;;;;;5029697;28;20025;-64
2021/04/08 07:54:57;;;;;;;0.20;0.20;;;;;;;;;;5045405;28;20448;-63
2021/04/08 07:57:23;;;;;;;0.20;0.20;;;;;;;;;;5029610;28;20433;-63
2021/04/08 07:59:48;;;;;;;0.30;0.30;;;;;;;;;;5014968;28;20033;-64
2021/04/08 08:02:13;;;;;;;0.20;0.20;;;;;;;;;;5033028;28;20032;-63
2021/04/08 08:04:38;;;;;;;0.20;0.20;;;;;;;;;;5029987;28;20124;-64
2021/04/08 08:07:04;;;;;;;0.30;0.30;;;;;;;;;;5027400;28;20104;-63
2021/04/08 08:09:29;;;;;;;0.20;0.20;;;;;;;;;;5023373;28;20433;-63
2021/04/08 08:11:55;;;;;;;0.20;0.20;;;;;;;;;;5024065;28;20032;-62
2021/04/08 08:14:33;;;;;;;0.30;0.30;;;;;;;;;;5011291;28;20163;-63
2021/04/08 08:17:03;;;;;;;0.20;0.20;;;;;;;;;;5025312;28;20022;-63
2021/04/08 08:19:29;;;;;;;0.20;0.20;;;;;;;;;;5010853;28;20040;-63
2021/04/08 08:21:54;;;;;;;0.30;0.30;;;;;;;;;;5016393;28;20390;-62
2021/04/08 08:24:19;;;;;;;0.20;0.20;;;;;;;;;;5033491;28;20485;-62
2021/04/08 08:26:45;;;;;;;0.20;0.20;;;;;;;;;;5014230;28;20037;-63
2021/04/08 08:29:12;;;;;;;0.20;0.20;;;;;;;;;;5032509;28;20106;-62
2021/04/08 08:31:45;;;;;;;0.20;0.20;;;;;;;;;;5044289;28;20162;-63
2021/04/08 08:34:12;;;;;;;0.20;0.20;;;;;;;;;;5030147;28;20143;-63
2021/04/08 08:36:37;;;;;;;0.20;0.20;;;;;;;;;;5039164;28;20032;-63
2021/04/08 08:39:05;;;;;;;0.20;0.20;;;;;;;;;;5031064;28;20088;-62
2021/04/08 08:41:30;;;;;;;0.20;0.20;;;;;;;;;;5014253;28;20151;-62
2021/04/08 08:43:56;;;;;;;0.20;0.20;;;;;;;;;;5029411;28;20171;-60
2021/04/08 08:46:21;;;;;;;0.20;0.20;;;;;;;;;;5015323;28;20535;-61
2021/04/08 08:48:46;;;;;;;0.20;0.20;;;;;;;;;;5015202;28;20095;-63
2021/04/08 08:51:12;;;;;;;0.20;0.20;;;;;;;;;;5014528;28;20038;-64
2021/04/08 08:53:37;;;;;;;0.20;0.20;;;;;;;;;;5014975;28;20044;-63
2021/04/08 08:56:02;;;;;;;0.20;0.20;;;;;;;;;;5013765;28;20029;-63
2021/04/08 08:58:27;;;;;;;0.20;0.20;;;;;;;;;;5015623;28;20029;-63
2021/04/08 09:00:53;;;;;;;0.20;0.20;;;;;;;;;;5015170;28;20102;-63
2021/04/08 09:03:19;;;;;;;0.20;0.20;;;;;;;;;;5032026;28;20099;-63
2021/04/08 09:05:45;;;;;;;0.20;0.20;;;;;;;;;;5031719;28;20075;-63
2021/04/08 09:08:12;;;;;;;0.20;0.20;;;;;;;;;;5014371;28;20068;-63
2021/04/08 09:10:39;;;;;;;0.20;0.20;;;;;;;;;;5031687;28;20035;-62
2021/04/08 09:13:05;;;;;;;0.10;0.10;;;;;;;;;;5015649;28;20490;-64
2021/04/08 09:15:30;;;;;;;0.20;0.20;;;;;;;;;;5032765;28;20155;-64
2021/04/08 09:17:58;;;;;;;0.20;0.20;;;;;;;;;;5032661;28;20025;-63
2021/04/08 09:20:23;;;;;;;0.20;0.20;;;;;;;;;;5032906;28;20124;-63
2021/04/08 09:22:49;;;;;;;0.20;0.20;;;;;;;;;;5015498;28;20033;-63
2021/04/08 09:25:15;;;;;;;0.10;0.10;;;;;;;;;;5049393;28;20025;-63
2021/04/08 09:27:47;;;;;;;0.20;0.20;;;;;;;;;;5036858;28;20033;-64
2021/04/08 09:30:13;;;;;;;0.20;0.20;;;;;;;;;;5036468;28;20044;-62
2021/04/08 09:32:47;;;;;;;0.20;0.20;;;;;;;;;;5019514;28;20594;-63
2021/04/08 09:35:17;;;;;;;0.20;0.20;;;;;;;;;;5037096;28;20025;-63
2021/04/08 09:37:45;;;;;;;0.20;0.20;;;;;;;;;;5036147;28;20021;-63
2021/04/08 09:40:23;;;;;;;0.20;0.20;;;;;;;;;;5052436;28;20448;-63
2021/04/08 09:42:49;;;;;;;0.10;0.10;;;;;;;;;;5043673;28;20389;-63
2021/04/08 09:45:14;;;;;;;0.20;0.20;;;;;;;;;;5019386;28;20091;-63
2021/04/08 09:47:40;;;;;;;0.13;0.13;;;;;;;;;;5033135;28;20059;-62
2021/04/08 09:50:05;;;;;;;0.20;0.20;;;;;;;;;;5027916;28;20284;-63
2021/04/08 09:52:30;;;;;;;0.20;0.20;;;;;;;;;;5016689;28;20362;-64
2021/04/08 09:54:56;;;;;;;0.20;0.20;;;;;;;;;;5013789;28;20051;-63
2021/04/08 09:57:42;;;;;;;0.20;0.20;;;;;;;;;;5027123;28;20066;-63
2021/04/08 10:00:08;;;;;;;0.13;0.13;;;;;;;;;;5046651;28;20102;-63
2021/04/08 10:02:33;;;;;;;0.20;0.20;;;;;;;;;;5014187;28;20439;-63
2021/04/08 10:05:05;;;;;;;0.20;0.20;;;;;;;;;;5017057;28;20128;-63
2021/04/08 10:07:30;;;;;;;0.20;0.20;;;;;;;;;;5033565;28;20033;-63
2021/04/08 10:09:55;;;;;;;0.20;0.20;;;;;;;;;;5027762;28;20038;-63
2021/04/08 10:12:33;;;;;;;0.20;0.20;;;;;;;;;;5052025;28;20025;-63
2021/04/08 10:14:58;;;;;;;0.20;0.20;;;;;;;;;;5025729;28;20039;-63
2021/04/08 10:17:32;;;;;;;0.20;0.20;;;;;;;;;;5007988;28;20033;-64
2021/04/08 10:19:58;;;;;;;0.15;0.15;;;;;;;;;;5029679;28;20043;-63
2021/04/08 10:22:23;;;;;;;0.10;0.10;;;;;;;;;;5049842;28;20037;-63
2021/04/08 10:24:48;;;;;;;0.20;0.20;;;;;;;;;;5030694;28;20098;-63
2021/04/08 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5013809;28;20059;-62
2021/04/08 10:29:43;;;;;;;0.20;0.20;;;;;;;;;;5033027;28;20127;-63
2021/04/08 10:32:09;;;;;;;0.15;0.15;;;;;;;;;;5033332;28;20446;-64
2021/04/08 10:34:35;;;;;;;0.15;0.15;;;;;;;;;;5034849;28;20389;-64
2021/04/08 10:37:00;;;;;;;0.20;0.20;;;;;;;;;;5015479;28;20070;-64
2021/04/08 10:39:38;;;;;;;0.10;0.10;;;;;;;;;;5047937;28;20032;-63
2021/04/08 10:42:09;;;;;;;0.20;0.20;;;;;;;;;;5011966;28;20091;-63
2021/04/08 10:44:35;;;;;;;0.20;0.20;;;;;;;;;;4998639;28;20041;-63
2021/04/08 10:47:10;;;;;;;0.20;0.20;;;;;;;;;;4997730;28;20025;-63
2021/04/08 10:49:37;;;;;;;0.20;0.20;;;;;;;;;;4982034;28;20391;-63
2021/04/08 10:52:06;;;;;;;0.20;0.20;;;;;;;;;;5011876;28;20390;-63
2021/04/08 10:54:31;;;;;;;0.20;0.20;;;;;;;;;;5010120;28;20017;-67
2021/04/08 10:56:57;;;;;;;0.20;0.20;;;;;;;;;;5025554;28;20030;-67
2021/04/08 10:59:23;;;;;;;0.17;0.17;;;;;;;;;;5001069;28;20033;-67
2021/04/08 11:01:49;;;;;;;0.10;0.10;;;;;;;;;;5010497;28;20539;-67
2021/04/08 11:04:14;;;;;;;0.10;0.10;;;;;;;;;;5012491;28;20030;-68
2021/04/08 11:06:39;;;;;;;0.10;0.10;;;;;;;;;;4995151;28;20385;-67
2021/04/08 11:09:05;;;;;;;0.10;0.10;;;;;;;;;;4995204;28;20123;-67
2021/04/08 11:11:30;;;;;;;0.13;0.13;;;;;;;;;;5015594;28;20033;-66
2021/04/08 11:13:55;;;;;;;0.10;0.10;;;;;;;;;;5017315;28;20028;-66
2021/04/08 11:16:20;;;;;;;0.10;0.10;;;;;;;;;;5036118;28;20030;-67
2021/04/08 11:18:46;;;;;;;0.10;0.10;;;;;;;;;;5011554;28;20673;-67
2021/04/08 11:21:11;;;;;;;0.10;0.10;;;;;;;;;;5020540;28;20038;-67
2021/04/08 11:23:36;;;;;;;0.10;0.10;;;;;;;;;;5008501;28;20095;-67
2021/04/08 11:26:05;;;;;;;0.10;0.10;;;;;;;;;;5012690;28;20276;-68
2021/04/08 11:28:30;;;;;;;0.10;0.10;;;;;;;;;;4996136;28;20030;-67
2021/04/08 11:30:55;;;;;;;0.20;0.20;;;;;;;;;;4992834;28;20038;-68
2021/04/08 11:33:23;;;;;;;0.10;0.10;;;;;;;;;;4992351;28;20043;-68
2021/04/08 11:35:48;;;;;;;0.10;0.10;;;;;;;;;;4999145;28;20548;-67
2021/04/08 11:38:16;;;;;;;0.10;0.10;;;;;;;;;;5007859;28;20034;-68
2021/04/08 11:40:46;;;;;;;0.10;0.10;;;;;;;;;;5014458;28;20053;-67
2021/04/08 11:43:22;;;;;;;0.10;0.10;;;;;;;;;;5014324;28;20116;-67
2021/04/08 11:45:49;;;;;;;0.10;0.10;;;;;;;;;;5006324;28;20724;-68
2021/04/08 11:48:14;;;;;;;0.10;0.10;;;;;;;;;;5006305;28;20033;-68
2021/04/08 11:50:45;;;;;;;0.10;0.10;;;;;;;;;;4993691;28;20125;-68
2021/04/08 11:53:13;;;;;;;0.10;0.10;;;;;;;;;;5013385;28;20037;-68
2021/04/08 11:55:41;;;;;;;0.10;0.10;;;;;;;;;;5006956;28;20034;-68
2021/04/08 11:58:07;;;;;;;0.10;0.10;;;;;;;;;;5030545;28;20025;-68
2021/04/08 12:00:33;;;;;;;0.00;0.00;;;;;;;;;;4997306;28;20466;-68
2021/04/08 12:02:59;;;;;;;0.00;0.00;;;;;;;;;;5012065;28;20029;-68
2021/04/08 12:05:24;;;;;;;0.10;0.10;;;;;;;;;;5008975;28;20034;-67
2021/04/08 12:07:49;;;;;;;0.03;0.03;;;;;;;;;;5012201;28;20026;-67
2021/04/08 12:10:22;;;;;;;0.10;0.10;;;;;;;;;;5007934;28;20300;-67
2021/04/08 12:12:57;;;;;;;0.10;0.10;;;;;;;;;;5012834;28;20021;-66
2021/04/08 12:15:32;;;;;;;0.10;0.10;;;;;;;;;;4992121;28;20083;-66
2021/04/08 12:17:57;;;;;;;0.10;0.10;;;;;;;;;;4996277;28;20026;-66
2021/04/08 12:20:25;;;;;;;0.10;0.10;;;;;;;;;;4989052;28;20136;-67
2021/04/08 12:22:52;;;;;;;0.10;0.10;;;;;;;;;;5009248;28;20029;-67
2021/04/08 12:25:17;;;;;;;0.10;0.10;;;;;;;;;;5009937;28;20090;-67
2021/04/08 12:27:43;;;;;;;0.10;0.10;;;;;;;;;;5014642;28;20049;-67
2021/04/08 12:30:08;;;;;;;0.10;0.10;;;;;;;;;;5011435;28;20042;-67
2021/04/08 12:32:34;;;;;;;0.10;0.10;;;;;;;;;;5012238;28;20028;-67
2021/04/08 12:34:59;;;;;;;0.10;0.10;;;;;;;;;;5013394;28;20030;-67
2021/04/08 12:37:25;;;;;;;0.10;0.10;;;;;;;;;;5012619;28;20042;-67
2021/04/08 12:39:51;;;;;;;0.10;0.10;;;;;;;;;;5012630;28;20043;-67
2021/04/08 12:42:16;;;;;;;0.15;0.15;;;;;;;;;;5014046;28;20064;-67
2021/04/08 12:44:41;;;;;;;0.10;0.10;;;;;;;;;;5012853;28;20037;-67
2021/04/08 12:47:08;;;;;;;0.10;0.10;;;;;;;;;;4997318;28;20030;-67
2021/04/08 12:49:33;;;;;;;0.10;0.10;;;;;;;;;;5012437;28;20470;-68
2021/04/08 12:51:58;;;;;;;0.10;0.10;;;;;;;;;;4997518;28;20039;-68
2021/04/08 12:54:23;;;;;;;0.10;0.10;;;;;;;;;;5009711;28;20285;-67
2021/04/08 12:56:49;;;;;;;0.10;0.10;;;;;;;;;;4991506;28;20505;-67
2021/04/08 12:59:14;;;;;;;0.10;0.10;;;;;;;;;;4995745;28;20295;-67
2021/04/08 13:01:39;;;;;;;0.10;0.10;;;;;;;;;;5013052;28;20048;-67
2021/04/08 13:04:04;;;;;;;0.10;0.10;;;;;;;;;;4997106;28;20474;-67
2021/04/08 13:06:29;;;;;;;0.10;0.10;;;;;;;;;;5014863;28;20422;-67
2021/04/08 13:08:55;;;;;;;0.10;0.10;;;;;;;;;;4997030;28;20079;-68
2021/04/08 13:11:20;;;;;;;0.00;0.00;;;;;;;;;;5030177;28;20108;-67
2021/04/08 13:13:45;;;;;;;0.10;0.10;;;;;;;;;;5014097;28;20104;-67
2021/04/08 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;4990964;28;20033;-65
2021/04/08 13:18:35;;;;;;;0.00;0.00;;;;;;;;;;5012844;28;20345;-65
2021/04/08 13:21:01;;;;;;;0.00;0.00;;;;;;;;;;5011030;28;21014;-64
2021/04/08 13:23:26;;;;;;;0.00;0.00;;;;;;;;;;5030137;28;20276;-65
2021/04/08 13:25:53;;;;;;;0.00;0.00;;;;;;;;;;4997429;28;20300;-65
2021/04/08 13:28:18;;;;;;;0.00;0.00;;;;;;;;;;5013689;28;20056;-64
2021/04/08 13:30:43;;;;;;;0.00;0.00;;;;;;;;;;4996979;28;20033;-64
2021/04/08 13:33:09;;;;;;;0.00;0.00;;;;;;;;;;5030729;28;20097;-65
2021/04/08 13:35:34;;;;;;;0.00;0.00;;;;;;;;;;5012473;28;20663;-65
2021/04/08 13:38:01;;;;;;;0.00;0.00;;;;;;;;;;5012740;28;20033;-64
2021/04/08 13:40:26;;;;;;;0.00;0.00;;;;;;;;;;5013184;28;20136;-68
2021/04/08 13:42:52;;;;;;;0.00;0.00;;;;;;;;;;5024635;28;20121;-65
2021/04/08 13:45:17;;;;;;;0.00;0.00;;;;;;;;;;5026499;28;20811;-66
2021/04/08 13:47:42;;;;;;;0.00;0.00;;;;;;;;;;5033405;28;20029;-66
2021/04/08 13:50:08;;;;;;;0.00;0.00;;;;;;;;;;5031747;28;20794;-66
2021/04/08 13:52:33;;;;;;;0.00;0.00;;;;;;;;;;5024059;28;20079;-65
2021/04/08 13:55:01;;;;;;;0.10;0.10;;;;;;;;;;5033048;28;20359;-65
2021/04/08 13:57:26;;;;;;;0.00;0.00;;;;;;;;;;5031823;28;20115;-65
2021/04/08 13:59:51;;;;;;;0.00;0.00;;;;;;;;;;5015351;28;20065;-65
2021/04/08 14:02:17;;;;;;;0.00;0.00;;;;;;;;;;5029634;28;20061;-65
2021/04/08 14:04:42;;;;;;;0.00;0.00;;;;;;;;;;5015941;28;20039;-65
2021/04/08 14:07:09;;;;;;;0.10;0.10;;;;;;;;;;5032004;28;20036;-65
2021/04/08 14:09:34;;;;;;;0.00;0.00;;;;;;;;;;5046700;28;20279;-65
2021/04/08 14:11:59;;;;;;;0.00;0.00;;;;;;;;;;5028125;28;20083;-65
2021/04/08 14:14:24;;;;;;;0.00;0.00;;;;;;;;;;5006198;28;20049;-66
2021/04/08 14:16:49;;;;;;;0.10;0.10;;;;;;;;;;5040766;28;20026;-64
2021/04/08 14:19:20;;;;;;;0.00;0.00;;;;;;;;;;5017570;28;20743;-65
2021/04/08 14:21:46;;;;;;;0.00;0.00;;;;;;;;;;5020385;28;20268;-64
2021/04/08 14:24:11;;;;;;;0.00;0.00;;;;;;;;;;5036233;28;20033;-65
2021/04/08 14:26:36;;;;;;;0.00;0.00;;;;;;;;;;5047504;28;20103;-65
2021/04/08 14:29:01;;;;;;;0.00;0.00;;;;;;;;;;5024198;28;20489;-64
2021/04/08 14:31:27;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20278;-64
2021/04/08 14:33:52;;;;;;;0.00;0.00;;;;;;;;;;5035294;28;20017;-65
2021/04/08 14:36:17;;;;;;;0.00;0.00;;;;;;;;;;5046971;28;20037;-65
2021/04/08 14:38:42;;;;;;;0.00;0.00;;;;;;;;;;5032311;28;20033;-65