Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:50;;;;;;;5.70;3.10;;;;;;;3.87;100.00;93958.44;5001869;28;20440;-68
2023/11/03 00:03:16;;;;;;;7.05;4.10;;;;;;;3.81;100.00;93953.44;4997058;28;20044;-68
2023/11/03 00:05:41;;;;;;;6.57;3.47;;;;;;;3.85;100.00;93944.53;5031060;28;20046;-68
2023/11/03 00:08:08;;;;;;;7.45;4.30;;;;;;;3.86;100.00;93948.78;5015766;28;20037;-68
2023/11/03 00:10:36;;;;;;;6.10;4.40;;;;;;;3.93;100.00;93952.25;5013848;28;20037;-68
2023/11/03 00:13:02;;;;;;;7.63;4.28;;;;;;;3.97;100.00;93952.25;5009789;28;20561;-68
2023/11/03 00:15:28;;;;;;;7.53;4.43;;;;;;;3.93;100.00;93965.03;5013112;28;20103;-68
2023/11/03 00:17:53;;;;;;;8.73;5.15;;;;;;;3.89;100.00;93966.94;5013588;28;20428;-69
2023/11/03 00:20:19;;;;;;;6.90;4.65;;;;;;;3.78;100.00;93984.00;5011869;28;20082;-68
2023/11/03 00:22:46;;;;;;;8.82;4.90;;;;;;;3.62;100.00;93976.28;5001533;28;20073;-69
2023/11/03 00:25:13;;;;;;;7.80;3.90;;;;;;;3.56;100.00;93971.66;5002234;28;20037;-68
2023/11/03 00:27:39;;;;;;;6.80;4.05;;;;;;;3.51;100.00;93966.63;5034837;28;20106;-69
2023/11/03 00:30:07;;;;;;;7.15;3.67;;;;;;;3.47;100.00;93955.78;5016407;28;20124;-68
2023/11/03 00:32:33;;;;;;;8.73;3.95;;;;;;;3.41;100.00;93955.41;5006554;28;20050;-68
2023/11/03 00:34:59;;;;;;;8.48;4.68;;;;;;;3.45;100.00;93958.13;5019163;28;20068;-68
2023/11/03 00:37:25;;;;;;;10.52;5.18;;;;;;;3.35;100.00;93951.56;5008036;28;20049;-68
2023/11/03 00:39:51;;;;;;;10.38;5.88;;;;;;;3.28;100.00;93956.19;5016279;28;20050;-68
2023/11/03 00:42:16;;;;;;;8.95;5.28;;;;;;;3.18;100.00;93955.78;5016291;28;20086;-68
2023/11/03 00:44:42;;;;;;;6.35;4.45;;;;;;;3.34;100.00;93958.13;5016808;28;20068;-69
2023/11/03 00:47:08;;;;;;;7.03;4.22;;;;;;;3.45;100.00;93963.53;5015962;28;20042;-69
2023/11/03 00:49:37;;;;;;;9.43;3.95;;;;;;;3.44;100.00;93960.06;5013697;28;20136;-69
2023/11/03 00:52:07;;;;;;;4.47;3.70;;;;;;;3.39;100.00;93957.75;5002560;28;20038;-68
2023/11/03 00:54:33;;;;;;;6.45;3.58;;;;;;;3.47;100.00;93958.50;5021748;28;20049;-69
2023/11/03 00:57:00;;;;;;;7.28;4.38;;;;;;;3.45;100.00;93960.81;5023715;28;20478;-70
2023/11/03 00:59:26;;;;;;;4.95;3.60;;;;;;;3.44;100.00;93968.19;5014410;28;20051;-69
2023/11/03 01:01:52;;;;;;;6.25;3.67;;;;;;;3.54;100.00;93971.25;5024461;28;20058;-69
2023/11/03 01:04:17;;;;;;;7.10;4.15;;;;;;;3.49;100.00;93982.47;5018098;28;20443;-69
2023/11/03 01:06:42;;;;;;;8.23;3.65;;;;;;;3.30;100.00;93979.00;5016281;28;20057;-68
2023/11/03 01:09:09;;;;;;;6.15;3.55;;;;;;;3.10;100.00;93978.59;5021987;28;20072;-70
2023/11/03 01:11:36;;;;;;;9.20;4.30;;;;;;;2.99;100.00;93981.28;5016190;28;20151;-69
2023/11/03 01:14:04;;;;;;;6.30;3.83;;;;;;;3.06;100.00;93977.81;5013169;28;20045;-69
2023/11/03 01:16:30;;;;;;;6.07;4.05;;;;;;;3.11;100.00;93966.63;5019884;28;20049;-69
2023/11/03 01:18:56;;;;;;;5.97;3.45;;;;;;;3.13;100.00;93958.88;5013284;28;20041;-69
2023/11/03 01:21:22;;;;;;;6.97;4.18;;;;;;;3.18;100.00;93952.31;5014495;28;20434;-70
2023/11/03 01:23:48;;;;;;;5.53;4.25;;;;;;;2.98;100.00;93955.41;4995901;28;20046;-70
2023/11/03 01:26:14;;;;;;;7.82;4.13;;;;;;;2.91;100.00;93962.75;5011692;28;20132;-70
2023/11/03 01:28:40;;;;;;;11.27;4.78;;;;;;;2.84;100.00;93969.66;5032745;28;20090;-69
2023/11/03 01:31:07;;;;;;;10.18;5.25;;;;;;;2.80;100.00;93960.78;5035341;28;20073;-66
2023/11/03 01:33:34;;;;;;;7.65;4.57;;;;;;;2.89;100.00;93971.22;5018769;28;20121;-69
2023/11/03 01:36:04;;;;;;;7.20;4.60;;;;;;;3.13;100.00;93961.59;4997860;28;20128;-70
2023/11/03 01:38:30;;;;;;;7.53;4.20;;;;;;;3.17;100.00;93956.97;5024488;28;20041;-69
2023/11/03 01:40:57;;;;;;;6.18;4.35;;;;;;;3.29;100.00;93963.91;5024822;28;20048;-69
2023/11/03 01:43:22;;;;;;;6.32;4.40;;;;;;;3.51;100.00;93959.28;5014803;28;20060;-69
2023/11/03 01:45:48;;;;;;;6.03;4.40;;;;;;;3.59;100.00;93960.06;5000975;28;20523;-70
2023/11/03 01:48:14;;;;;;;10.50;4.10;;;;;;;3.64;100.00;93970.50;5006752;28;20050;-68
2023/11/03 01:50:40;;;;;;;7.90;4.47;;;;;;;3.77;100.00;93968.91;5004367;28;20077;-69
2023/11/03 01:53:06;;;;;;;5.60;3.83;;;;;;;3.82;100.00;93971.22;5007344;28;20156;-69
2023/11/03 01:55:32;;;;;;;9.00;4.32;;;;;;;3.81;100.00;93964.25;4986842;28;20125;-69
2023/11/03 01:57:58;;;;;;;6.03;3.95;;;;;;;3.78;100.00;93954.22;5012520;28;20049;-69
2023/11/03 02:00:24;;;;;;;7.25;4.22;;;;;;;3.74;100.00;93956.16;5012746;28;20141;-70
2023/11/03 02:02:53;;;;;;;4.95;4.00;;;;;;;3.77;100.00;93957.31;5018214;28;20111;-69
2023/11/03 02:05:18;;;;;;;6.88;3.88;;;;;;;3.71;100.00;93953.44;5019358;28;20500;-69
2023/11/03 02:07:44;;;;;;;7.10;4.25;;;;;;;3.57;100.00;93940.72;5024164;28;20119;-69
2023/11/03 02:10:09;;;;;;;10.57;4.68;;;;;;;3.49;100.00;93944.59;5003913;28;20408;-67
2023/11/03 02:12:35;;;;;;;6.63;4.18;;;;;;;3.40;100.00;93945.78;5001875;28;20060;-69
2023/11/03 02:15:00;;;;;;;8.55;3.80;;;;;;;3.38;100.00;93942.66;5004242;28;20042;-69
2023/11/03 02:17:26;;;;;;;5.15;3.83;;;;;;;3.48;100.00;93937.66;4981311;28;20496;-69
2023/11/03 02:19:52;;;;;;;5.95;3.90;;;;;;;3.66;100.00;93937.63;5003184;28;20398;-70
2023/11/03 02:22:17;;;;;;;5.43;3.70;;;;;;;3.73;100.00;93943.03;5006734;28;20166;-71
2023/11/03 02:24:43;;;;;;;5.70;4.15;;;;;;;3.79;100.00;93939.50;5002980;28;20423;-69
2023/11/03 02:27:08;;;;;;;5.55;3.22;;;;;;;3.69;100.00;93926.00;4999764;28;20041;-69
2023/11/03 02:29:34;;;;;;;6.75;4.20;;;;;;;3.60;100.00;93920.97;5011908;28;20520;-70
2023/11/03 02:32:00;;;;;;;6.80;4.30;;;;;;;3.66;100.00;93915.97;5008579;28;20492;-70
2023/11/03 02:34:25;;;;;;;5.68;3.20;;;;;;;3.71;100.00;93919.03;4999727;28;20049;-69
2023/11/03 02:36:52;;;;;;;6.18;4.20;;;;;;;3.83;100.00;93926.75;5002992;28;20112;-69
2023/11/03 02:39:18;;;;;;;4.82;3.50;;;;;;;3.80;100.00;93943.78;4993512;28;20064;-69
2023/11/03 02:41:43;;;;;;;6.15;4.10;;;;;;;3.57;100.00;93962.38;5008083;28;20077;-70
2023/11/03 02:44:09;;;;;;;6.43;4.30;;;;;;;3.44;100.00;93978.25;4998351;28;20547;-68
2023/11/03 02:46:34;;;;;;;5.80;4.32;;;;;;;3.45;100.00;93971.66;5002875;28;20045;-69
2023/11/03 02:48:59;;;;;;;7.88;4.25;;;;;;;3.38;100.00;93980.53;5011139;28;20045;-69
2023/11/03 02:51:25;;;;;;;7.55;4.13;;;;;;;3.35;100.00;93972.41;4986347;28;20046;-69
2023/11/03 02:53:50;;;;;;;5.78;4.28;;;;;;;3.38;100.00;93964.28;5018738;28;20110;-68
2023/11/03 02:56:27;;;;;;;5.68;3.60;;;;;;;3.47;100.00;93963.16;4997357;28;20523;-69
2023/11/03 02:58:53;;;;;;;7.95;4.18;;;;;;;3.66;100.00;93965.44;5010757;28;20081;-69
2023/11/03 03:01:26;;;;;;;7.43;4.07;;;;;;;3.73;100.00;93975.50;5005255;28;20084;-70
2023/11/03 03:03:51;;;;;;;9.73;4.38;;;;;;;3.85;100.00;93966.19;5011542;28;20488;-70
2023/11/03 03:06:17;;;;;;;4.97;3.85;;;;;;;3.87;100.00;93964.66;5027910;28;20118;-70
2023/11/03 03:08:42;;;;;;;8.73;3.80;;;;;;;3.90;100.00;93961.16;5024337;28;20042;-69
2023/11/03 03:11:08;;;;;;;6.22;3.88;;;;;;;4.00;100.00;93962.31;4998667;28;20500;-69
2023/11/03 03:13:33;;;;;;;6.88;3.67;;;;;;;3.98;100.00;93959.97;5003534;28;20518;-68
2023/11/03 03:15:59;;;;;;;5.63;3.60;;;;;;;3.89;100.00;93956.13;5019702;28;20049;-69
2023/11/03 03:18:25;;;;;;;5.57;3.65;;;;;;;4.10;100.00;93960.72;5004041;28;20069;-68
2023/11/03 03:20:50;;;;;;;7.30;4.35;;;;;;;4.14;100.00;93964.19;5005736;28;20050;-69
2023/11/03 03:23:15;;;;;;;3.97;3.35;;;;;;;3.62;100.00;93964.69;5009340;28;20080;-68
2023/11/03 03:25:41;;;;;;;7.00;4.15;;;;;;;3.36;100.00;93968.56;5007515;28;20389;-68
2023/11/03 03:28:06;;;;;;;7.15;4.13;;;;;;;3.32;100.00;93970.50;4988331;28;20042;-68
2023/11/03 03:30:32;;;;;;;8.13;4.43;;;;;;;3.16;100.00;93974.34;5021071;28;20045;-68
2023/11/03 03:32:57;;;;;;;8.13;4.35;;;;;;;3.18;100.00;93977.44;5014503;28;20049;-69
2023/11/03 03:35:22;;;;;;;6.70;4.85;;;;;;;3.12;100.00;93980.94;5003856;28;20093;-68
2023/11/03 03:37:48;;;;;;;7.38;5.00;;;;;;;3.15;100.00;93972.81;5018671;28;20495;-68
2023/11/03 03:40:14;;;;;;;10.20;5.15;;;;;;;3.30;100.00;93991.75;5008493;28;20072;-69
2023/11/03 03:42:41;;;;;;;8.95;4.72;;;;;;;3.38;100.00;93988.66;5022034;28;20061;-69
2023/11/03 03:45:07;;;;;;;8.63;4.65;;;;;;;3.55;100.00;94005.28;5017217;28;20399;-69
2023/11/03 03:47:33;;;;;;;5.78;4.05;;;;;;;3.76;100.00;94002.56;5005817;28;20046;-69
2023/11/03 03:49:59;;;;;;;5.43;3.80;;;;;;;4.05;100.00;94009.88;5000409;28;20049;-69
2023/11/03 03:52:24;;;;;;;7.18;3.67;;;;;;;4.40;100.00;94017.13;4997728;28;20582;-69
2023/11/03 03:54:50;;;;;;;6.82;3.83;;;;;;;4.47;100.00;94011.69;5003507;28;20057;-69
2023/11/03 03:57:15;;;;;;;5.60;3.47;;;;;;;4.36;100.00;94013.69;4987748;28;20420;-69
2023/11/03 03:59:40;;;;;;;5.78;3.67;;;;;;;4.32;100.00;94000.13;5013163;28;20484;-70
2023/11/03 04:02:06;;;;;;;6.55;3.50;;;;;;;4.33;100.00;94007.09;5001020;28;20041;-70
2023/11/03 04:04:31;;;;;;;6.78;3.17;;;;;;;4.45;100.00;94011.31;5015261;28;20049;-69
2023/11/03 04:06:56;;;;;;;8.40;3.63;;;;;;;4.60;100.00;94012.03;5011440;28;20041;-69
2023/11/03 04:09:24;;;;;;;7.80;3.10;;;;;;;4.69;100.00;94017.03;5015849;28;20853;-70
2023/11/03 04:11:49;;;;;;;4.90;2.25;;;;;;;4.75;100.00;94012.72;5023446;28;20037;-70
2023/11/03 04:14:15;;;;;;;7.93;2.67;;;;;;;4.72;100.00;94008.88;5011090;28;20400;-69
2023/11/03 04:16:40;;;;;;;11.05;1.70;;;;;;;4.84;100.00;94012.31;4988422;28;20041;-70
2023/11/03 04:19:06;;;;;;;6.53;1.90;;;;;;;4.95;100.00;94013.00;5016448;28;20188;-69
2023/11/03 04:21:31;;;;;;;4.13;1.83;;;;;;;5.00;100.00;94012.59;5012197;28;20049;-68
2023/11/03 04:23:57;;;;;;;4.13;1.73;;;;;;;5.01;100.00;94002.56;5021290;28;20136;-69
2023/11/03 04:26:24;;;;;;;4.13;1.58;;;;;;;4.96;100.00;94007.19;5026535;28;20083;-69
2023/11/03 04:28:49;;;;;;;5.95;1.70;;;;;;;5.02;100.00;94004.84;5027044;28;20045;-70
2023/11/03 04:31:14;;;;;;;7.07;1.70;;;;;;;5.08;100.00;94002.50;4992312;28;20045;-70
2023/11/03 04:33:40;;;;;;;6.90;1.48;;;;;;;5.19;100.00;94005.91;5011411;28;20066;-70
2023/11/03 04:36:06;;;;;;;12.10;2.28;;;;;;;5.14;100.00;94006.34;4998543;28;20452;-70
2023/11/03 04:38:32;;;;;;;2.83;1.35;;;;;;;5.23;100.00;94003.94;5021396;28;20573;-70
2023/11/03 04:40:57;;;;;;;4.68;1.50;;;;;;;5.25;100.00;94003.56;4994588;28;20050;-70
2023/11/03 04:43:23;;;;;;;6.50;1.60;;;;;;;5.27;100.00;94020.97;5012453;28;20111;-69
2023/11/03 04:45:48;;;;;;;5.82;1.52;;;;;;;5.34;100.00;94012.00;5017411;28;20440;-70
2023/11/03 04:48:14;;;;;;;6.00;1.55;;;;;;;5.46;100.00;94016.22;5006590;28;20085;-69
2023/11/03 04:50:39;;;;;;;6.78;1.52;;;;;;;5.41;100.00;94022.81;5020718;28;20054;-70
2023/11/03 04:53:05;;;;;;;7.45;1.85;;;;;;;5.37;100.00;94019.38;4997185;28;20050;-67
2023/11/03 04:55:30;;;;;;;6.97;1.58;;;;;;;5.42;100.00;94020.88;5009335;28;20049;-68
2023/11/03 04:57:56;;;;;;;9.65;1.65;;;;;;;5.43;100.00;94022.44;5014057;28;20530;-68
2023/11/03 05:00:22;;;;;;;6.20;1.83;;;;;;;5.41;100.00;94011.97;5007938;28;20076;-68
2023/11/03 05:02:49;;;;;;;6.82;1.60;;;;;;;5.44;100.00;94013.09;5013762;28;20050;-68
2023/11/03 05:05:15;;;;;;;5.28;1.60;;;;;;;5.42;100.00;94018.97;5004166;28;20037;-68
2023/11/03 05:07:41;;;;;;;10.23;1.60;;;;;;;5.45;100.00;94017.38;4999977;28;20042;-68
2023/11/03 05:10:08;;;;;;;8.00;2.63;;;;;;;5.48;100.00;94016.59;5000123;28;20041;-67
2023/11/03 05:12:33;;;;;;;5.50;1.38;;;;;;;5.55;100.00;94013.81;5019645;28;20041;-69
2023/11/03 05:14:58;;;;;;;7.03;1.60;;;;;;;5.57;100.00;94008.00;5010914;28;20176;-68
2023/11/03 05:17:24;;;;;;;2.00;1.17;;;;;;;5.57;100.00;94013.41;5002893;28;20397;-69
2023/11/03 05:19:50;;;;;;;5.68;1.25;;;;;;;5.59;100.00;94011.84;5000218;28;20049;-67
2023/11/03 05:22:17;;;;;;;8.38;1.45;;;;;;;5.55;100.00;94024.69;5003572;28;20088;-68
2023/11/03 05:24:43;;;;;;;3.58;1.23;;;;;;;5.60;100.00;94018.03;5017268;28;20412;-67
2023/11/03 05:27:09;;;;;;;5.13;1.27;;;;;;;5.51;100.00;94013.06;5000056;28;20049;-68
2023/11/03 05:29:38;;;;;;;6.85;1.42;;;;;;;5.61;100.00;94017.63;5006732;28;20041;-69
2023/11/03 05:32:04;;;;;;;7.37;1.50;;;;;;;5.49;100.00;94020.81;5010177;28;20065;-67
2023/11/03 05:34:29;;;;;;;7.68;2.58;;;;;;;5.51;100.00;94019.28;5017496;28;20319;-68
2023/11/03 05:36:54;;;;;;;4.30;1.55;;;;;;;5.50;100.00;94025.09;5011440;28;20069;-68
2023/11/03 05:39:20;;;;;;;11.27;2.35;;;;;;;5.44;100.00;94032.09;5006175;28;20408;-69
2023/11/03 05:41:45;;;;;;;4.28;1.20;;;;;;;5.46;100.00;94029.78;5019305;28;20049;-69
2023/11/03 05:44:11;;;;;;;6.50;1.13;;;;;;;5.44;100.00;94032.09;5009187;28;20046;-72
2023/11/03 05:46:36;;;;;;;6.05;1.30;;;;;;;5.46;100.00;94035.97;4992610;28;20068;-67
2023/11/03 05:49:01;;;;;;;10.18;1.40;;;;;;;5.47;100.00;94042.94;5004236;28;20096;-70
2023/11/03 05:51:27;;;;;;;7.80;1.77;;;;;;;5.49;100.00;94040.63;4999005;28;20052;-69
2023/11/03 05:53:52;;;;;;;7.05;1.52;;;;;;;5.50;100.00;94041.38;5008537;28;20037;-69
2023/11/03 05:56:18;;;;;;;4.32;1.10;;;;;;;5.54;100.00;94039.41;5003410;28;20159;-69
2023/11/03 05:58:43;;;;;;;7.72;2.00;;;;;;;5.63;100.00;94042.44;5011620;28;20042;-69
2023/11/03 06:01:09;;;;;;;4.65;1.27;;;;;;;5.59;100.00;94044.41;5006007;28;20072;-70
2023/11/03 06:03:35;;;;;;;11.32;1.73;;;;;;;5.69;100.00;94048.22;5011620;28;20046;-70
2023/11/03 06:06:01;;;;;;;5.82;1.45;;;;;;;5.68;100.00;94049.41;5027037;28;20061;-70
2023/11/03 06:08:26;;;;;;;8.60;1.40;;;;;;;5.62;100.00;94054.50;5008846;28;20053;-69
2023/11/03 06:10:52;;;;;;;5.78;1.50;;;;;;;5.80;100.00;94061.72;4992367;28;20042;-70
2023/11/03 06:13:17;;;;;;;5.30;1.35;;;;;;;5.77;100.00;94065.25;5006340;28;20529;-69
2023/11/03 06:15:43;;;;;;;5.10;1.35;;;;;;;5.81;100.00;94064.03;5008886;28;20046;-70
2023/11/03 06:18:09;;;;;;;10.43;1.50;;;;;;;5.89;100.00;94062.81;5000428;28;20073;-70
2023/11/03 06:20:34;;;;;;;9.20;1.40;;;;;;;5.90;100.00;94058.16;5016172;28;20136;-69
2023/11/03 06:23:01;;;;;;;9.85;1.40;;;;;;;5.77;100.00;94068.72;5011668;28;20132;-69
2023/11/03 06:25:27;;;;;;;6.25;1.33;;;;;;;5.76;100.00;94072.59;5003594;28;20056;-72
2023/11/03 06:27:52;;;;;;;10.13;1.73;;;;;;;5.70;100.00;94080.41;5008983;28;20041;-69
2023/11/03 06:30:18;;;;;;;9.63;1.75;;;;;;;5.66;100.00;94079.66;5002656;28;20072;-69
2023/11/03 06:32:43;;;;;;;8.43;1.70;;;;;;;5.70;100.00;94095.94;5006335;28;20045;-70
2023/11/03 06:35:09;;;;;;;9.15;1.40;;;;;;;5.74;100.00;94096.69;5011912;28;20041;-70
2023/11/03 06:37:34;;;;;;;5.68;1.50;;;;;;;5.69;100.00;94091.66;5017436;28;20056;-70
2023/11/03 06:40:00;;;;;;;8.25;1.85;;;;;;;5.72;100.00;94097.06;4972995;28;1309153;-70
2023/11/03 06:42:25;;;;;;;5.53;1.50;;;;;;;5.68;100.00;94099.06;4985351;28;20085;-70
2023/11/03 06:44:51;;;;;;;4.03;1.35;;;;;;;5.65;100.00;94107.97;5004676;28;20505;-70
2023/11/03 06:47:16;;;;;;;5.57;1.42;;;;;;;5.59;100.00;94112.31;5006380;28;20038;-70
2023/11/03 06:49:44;;;;;;;7.43;1.80;;;;;;;5.47;100.00;94115.47;5010078;28;20148;-70
2023/11/03 06:52:10;;;;;;;9.20;1.40;;;;;;;5.44;100.00;94124.41;5007098;28;20057;-70
2023/11/03 06:54:36;;;;;;;5.80;1.40;;;;;;;5.53;100.00;94122.03;5012011;28;20112;-70
2023/11/03 06:57:01;;;;;;;8.50;1.38;;;;;;;5.42;100.00;94121.31;4994811;28;20049;-69
2023/11/03 06:59:27;;;;;;;4.35;1.08;;;;;;;5.45;100.00;94124.00;5012906;28;20050;-70
2023/11/03 07:01:52;;;;;;;2.47;0.90;;;;;;;5.70;100.00;94123.88;4988446;28;20050;-71
2023/11/03 07:04:18;;;;;;;3.15;1.23;;;;;;;5.67;100.00;94121.97;5006646;28;20037;-70
2023/11/03 07:06:43;;;;;;;5.15;1.85;;;;;;;5.62;100.00;94129.72;4986645;28;20068;-70
2023/11/03 07:09:10;;;;;;;2.90;1.00;;;;;;;5.57;100.00;94132.88;4990099;28;20404;-70
2023/11/03 07:11:35;;;;;;;3.10;1.20;;;;;;;5.51;100.00;94136.00;5008734;28;20072;-71
2023/11/03 07:14:01;;;;;;;3.00;1.10;;;;;;;5.38;100.00;94143.03;5022266;28;20092;-70
2023/11/03 07:16:26;;;;;;;4.30;1.10;;;;;;;5.47;100.00;94140.66;5008899;28;20046;-71
2023/11/03 07:18:52;;;;;;;6.30;1.42;;;;;;;5.48;100.00;94138.75;5012129;28;20136;-71
2023/11/03 07:21:17;;;;;;;3.42;1.00;;;;;;;5.43;100.00;94137.22;5006678;28;20046;-69
2023/11/03 07:23:43;;;;;;;8.82;1.15;;;;;;;5.39;100.00;94144.59;5007027;28;20041;-69
2023/11/03 07:26:12;;;;;;;7.18;1.30;;;;;;;5.39;100.00;94146.56;5009496;28;20396;-69
2023/11/03 07:28:38;;;;;;;2.97;1.30;;;;;;;5.44;100.00;94148.84;5015936;28;20062;-69
2023/11/03 07:31:03;;;;;;;3.50;1.40;;;;;;;5.48;100.00;94149.59;5014042;28;20125;-68
2023/11/03 07:33:31;;;;;;;3.90;1.20;;;;;;;5.50;100.00;94149.97;4991805;28;20560;-69
2023/11/03 07:35:57;;;;;;;3.70;1.00;;;;;;;5.36;100.00;94156.25;5020301;28;20139;-69
2023/11/03 07:38:22;;;;;;;2.67;1.17;;;;;;;5.43;100.00;94160.88;5017432;28;20128;-69
2023/11/03 07:40:48;;;;;;;2.30;0.88;;;;;;;5.50;100.00;94164.31;5015780;28;20081;-69
2023/11/03 07:43:14;;;;;;;1.90;1.08;;;;;;;5.54;100.00;94167.03;4982591;28;20033;-69
2023/11/03 07:45:39;;;;;;;1.75;1.02;;;;;;;5.51;100.00;94175.94;5007622;28;20042;-69
2023/11/03 07:48:05;;;;;;;2.53;1.00;;;;;;;5.51;100.00;94176.75;4995396;28;20052;-70
2023/11/03 07:50:30;;;;;;;3.05;1.10;;;;;;;5.52;100.00;94182.94;5007880;28;20391;-69
2023/11/03 07:52:56;;;;;;;3.33;1.55;;;;;;;5.56;100.00;94178.25;5012994;28;20057;-69
2023/11/03 07:55:22;;;;;;;2.83;1.10;;;;;;;5.57;100.00;94187.94;5025312;28;20060;-69
2023/11/03 07:57:48;;;;;;;4.78;1.90;;;;;;;5.59;100.00;94182.91;5026008;28;20144;-70
2023/11/03 08:00:15;;;;;;;2.78;1.58;;;;;;;5.58;100.00;94184.06;5007406;28;20480;-70
2023/11/03 08:02:41;;;;;;;3.47;1.65;;;;;;;5.52;100.00;94191.06;5022787;28;20095;-69
2023/11/03 08:05:07;;;;;;;3.33;1.23;;;;;;;5.48;100.00;94201.19;5007128;28;20065;-69
2023/11/03 08:07:36;;;;;;;4.95;1.48;;;;;;;5.48;100.00;94201.19;5017092;28;20046;-69
2023/11/03 08:10:03;;;;;;;3.75;1.40;;;;;;;5.59;100.00;94203.84;5018272;28;20046;-69
2023/11/03 08:12:33;;;;;;;4.03;1.25;;;;;;;5.65;100.00;94208.47;5012425;28;20064;-68
2023/11/03 08:15:00;;;;;;;6.20;2.05;;;;;;;5.68;100.00;94206.91;5013710;28;20531;-69
2023/11/03 08:17:25;;;;;;;4.40;1.55;;;;;;;5.61;100.00;94210.44;5013515;28;20057;-70
2023/11/03 08:19:51;;;;;;;3.33;1.90;;;;;;;5.75;100.00;94220.47;5011048;28;20050;-69
2023/11/03 08:22:17;;;;;;;4.30;1.35;;;;;;;5.72;100.00;94216.56;4992199;28;20478;-69
2023/11/03 08:24:43;;;;;;;3.40;1.30;;;;;;;5.67;100.00;94219.72;5007042;28;20149;-70
2023/11/03 08:27:09;;;;;;;5.35;1.85;;;;;;;5.67;100.00;94218.94;5018993;28;20045;-69
2023/11/03 08:29:35;;;;;;;3.40;1.40;;;;;;;5.70;100.00;94229.00;5017922;28;20058;-69
2023/11/03 08:32:00;;;;;;;4.18;0.85;;;;;;;5.74;100.00;94216.97;5013025;28;20492;-68
2023/11/03 08:34:26;;;;;;;1.50;1.00;;;;;;;5.65;100.00;94229.41;5011667;28;20050;-69
2023/11/03 08:36:52;;;;;;;3.08;1.00;;;;;;;5.82;100.00;94222.38;5014861;28;20042;-69
2023/11/03 08:39:19;;;;;;;3.88;1.48;;;;;;;5.73;100.00;94223.56;5022065;28;20515;-69
2023/11/03 08:41:44;;;;;;;3.63;1.30;;;;;;;5.77;100.00;94220.81;5005709;28;20135;-70
2023/11/03 08:44:10;;;;;;;2.65;1.30;;;;;;;5.85;100.00;94229.72;4999895;28;20081;-69
2023/11/03 08:46:36;;;;;;;3.30;1.40;;;;;;;5.96;100.00;94226.97;5010056;28;20057;-69
2023/11/03 08:49:01;;;;;;;2.90;1.25;;;;;;;5.97;100.00;94228.53;4999118;28;20574;-69
2023/11/03 08:51:27;;;;;;;2.53;1.25;;;;;;;5.99;100.00;94220.75;5001278;28;20136;-69
2023/11/03 08:53:53;;;;;;;4.13;1.10;;;;;;;6.00;100.00;94233.94;5005688;28;20042;-70
2023/11/03 08:56:20;;;;;;;5.38;1.30;;;;;;;6.01;100.00;94224.59;5008790;28;20061;-69
2023/11/03 08:58:45;;;;;;;3.70;1.10;;;;;;;5.93;100.00;94226.56;4998425;28;20046;-71
2023/11/03 09:01:11;;;;;;;3.15;0.93;;;;;;;6.02;100.00;94231.59;4987459;28;20045;-70
2023/11/03 09:03:37;;;;;;;3.13;1.27;;;;;;;6.02;100.00;94230.81;4997514;28;20144;-69
2023/11/03 09:06:05;;;;;;;3.63;1.40;;;;;;;6.13;100.00;94240.44;5014695;28;20069;-68
2023/11/03 09:08:31;;;;;;;5.75;1.30;;;;;;;6.15;100.00;94237.34;5017887;28;20056;-71
2023/11/03 09:10:56;;;;;;;6.40;1.88;;;;;;;6.22;100.00;94239.25;5019351;28;20046;-71
2023/11/03 09:13:22;;;;;;;3.42;1.75;;;;;;;6.32;100.00;94239.16;5022662;28;20053;-68
2023/11/03 09:15:48;;;;;;;7.25;2.92;;;;;;;6.55;100.00;94240.53;5026167;28;20045;-68
2023/11/03 09:18:15;;;;;;;5.30;1.38;;;;;;;6.61;100.00;94230.81;5002175;28;20422;-69
2023/11/03 09:20:41;;;;;;;5.80;1.60;;;;;;;6.65;100.00;94238.94;5013755;28;20507;-70
2023/11/03 09:23:08;;;;;;;3.10;1.20;;;;;;;6.89;100.00;94237.91;5020780;28;20052;-70
2023/11/03 09:25:34;;;;;;;1.95;1.05;;;;;;;6.96;100.00;94241.78;5010131;28;20052;-69
2023/11/03 09:28:00;;;;;;;12.82;1.50;;;;;;;7.00;100.00;94237.81;5017846;28;20045;-69
2023/11/03 09:30:26;;;;;;;4.47;1.55;;;;;;;7.03;100.00;94244.44;4991956;28;20589;-68
2023/11/03 09:32:51;;;;;;;7.07;1.60;;;;;;;7.08;100.00;94235.81;5009253;28;20061;-68
2023/11/03 09:35:17;;;;;;;3.88;1.50;;;;;;;7.04;100.00;94240.50;5016070;28;20132;-68
2023/11/03 09:37:43;;;;;;;7.88;1.58;;;;;;;7.17;100.00;94238.84;5007973;28;20049;-69
2023/11/03 09:40:10;;;;;;;7.28;2.55;;;;;;;7.29;100.00;94251.16;5021428;28;20685;-69
2023/11/03 09:42:36;;;;;;;5.93;2.90;;;;;;;7.14;100.00;94233.44;5011942;28;20058;-69
2023/11/03 09:45:09;;;;;;;2.33;1.38;;;;;;;6.83;100.00;94244.97;5006781;28;20046;-70
2023/11/03 09:47:36;;;;;;;8.68;2.00;;;;;;;6.83;100.00;94242.25;5019420;28;20150;-70
2023/11/03 09:50:02;;;;;;;6.82;1.63;;;;;;;6.88;100.00;94238.34;5016297;28;20141;-70
2023/11/03 09:52:32;;;;;;;8.25;2.22;;;;;;;7.06;100.00;94238.94;5009341;28;20072;-70
2023/11/03 09:55:01;;;;;;;4.38;1.70;;;;;;;7.05;100.00;94237.38;5017186;28;20045;-70
2023/11/03 09:57:26;;;;;;;8.20;1.55;;;;;;;6.93;100.00;94239.84;4994715;28;20046;-70
2023/11/03 10:00:07;;;;;;;2.80;1.35;;;;;;;7.30;100.00;94243.78;5012422;28;20050;-70
2023/11/03 10:02:32;;;;;;;2.97;1.25;;;;;;;7.04;100.00;94240.50;4971089;28;20046;-70
2023/11/03 10:05:04;;;;;;;2.53;1.50;;;;;;;7.25;100.00;94234.84;5022114;28;20077;-70
2023/11/03 10:07:30;;;;;;;9.07;2.45;;;;;;;7.40;100.00;94240.16;5015140;28;20145;-70
2023/11/03 10:09:56;;;;;;;5.80;1.90;;;;;;;7.57;100.00;94247.34;5014012;28;20129;-71
2023/11/03 10:12:21;;;;;;;5.15;1.77;;;;;;;7.49;100.00;94245.13;4989737;28;20600;-71
2023/11/03 10:14:47;;;;;;;4.32;1.60;;;;;;;7.57;100.00;94244.63;5010772;28;20056;-70
2023/11/03 10:17:14;;;;;;;9.27;3.17;;;;;;;7.45;100.00;94250.59;4984457;28;20501;-69
2023/11/03 10:19:40;;;;;;;4.28;2.05;;;;;;;7.51;100.00;94249.00;5009609;28;20085;-71
2023/11/03 10:22:08;;;;;;;6.88;1.50;;;;;;;7.46;100.00;94249.44;5009806;28;20060;-68
2023/11/03 10:24:35;;;;;;;6.15;1.95;;;;;;;7.28;100.00;94247.66;5024825;28;20693;-68
2023/11/03 10:27:01;;;;;;;6.53;2.03;;;;;;;7.42;100.00;94248.72;5005805;28;20061;-71
2023/11/03 10:29:26;;;;;;;5.05;1.50;;;;;;;7.36;100.00;94240.19;5001247;28;20041;-69
2023/11/03 10:31:52;;;;;;;5.22;2.15;;;;;;;7.37;100.00;94249.16;4995680;28;20056;-69
2023/11/03 10:34:19;;;;;;;2.97;1.90;;;;;;;7.32;100.00;94253.06;5011634;28;20041;-71
2023/11/03 10:36:49;;;;;;;5.03;1.80;;;;;;;7.00;100.00;94242.50;5025238;28;20050;-71
2023/11/03 10:39:18;;;;;;;7.22;1.73;;;;;;;6.93;100.00;94240.59;5002384;28;20104;-70
2023/11/03 10:41:44;;;;;;;7.40;2.00;;;;;;;6.84;100.00;94240.31;5018922;28;20046;-71
2023/11/03 10:44:15;;;;;;;6.70;2.05;;;;;;;6.89;100.00;94243.38;5004602;28;20370;-70
2023/11/03 10:46:49;;;;;;;5.72;2.17;;;;;;;6.90;100.00;94241.44;4971286;28;20046;-69
2023/11/03 10:49:33;;;;;;;7.60;2.17;;;;;;;6.88;100.00;94239.13;5007501;28;20041;-70
2023/11/03 10:52:16;;;;;;;4.88;1.88;;;;;;;6.85;100.00;94236.44;5006193;28;20050;-72
2023/11/03 10:55:06;;;;;;;4.57;1.30;;;;;;;6.61;100.00;94236.25;5008439;28;20072;-71
2023/11/03 10:57:33;;;;;;;6.97;2.15;;;;;;;6.68;100.00;94233.47;5023205;28;20049;-71
2023/11/03 11:00:20;;;;;;;6.15;1.92;;;;;;;6.68;100.00;94241.63;5018362;28;20442;-70
2023/11/03 11:03:16;;;;;;;4.50;1.42;;;;;;;6.70;100.00;94239.25;4998546;28;20049;-69
2023/11/03 11:05:55;;;;;;;6.85;1.52;;;;;;;6.63;100.00;94239.31;5011371;28;20100;-71
2023/11/03 11:08:23;;;;;;;5.05;1.30;;;;;;;6.76;100.00;94236.88;5014771;28;20045;-72
2023/11/03 11:10:50;;;;;;;5.20;1.50;;;;;;;6.85;100.00;94237.19;5011357;28;20108;-70
2023/11/03 11:13:24;;;;;;;2.97;1.40;;;;;;;6.90;100.00;94236.00;5008489;28;20540;-71
2023/11/03 11:15:56;;;;;;;6.78;1.63;;;;;;;6.93;100.00;94232.44;4997970;28;20140;-71
2023/11/03 11:18:23;;;;;;;3.50;1.58;;;;;;;7.05;100.00;94237.38;4999764;28;20100;-72
2023/11/03 11:20:52;;;;;;;5.18;1.23;;;;;;;7.24;100.00;94235.28;5012553;28;20476;-71
2023/11/03 11:23:21;;;;;;;4.23;1.60;;;;;;;7.38;100.00;94247.94;4992434;28;20041;-70
2023/11/03 11:25:49;;;;;;;7.03;1.50;;;;;;;7.30;100.00;94241.06;5016950;28;20288;-70
2023/11/03 11:28:40;;;;;;;4.47;1.20;;;;;;;7.54;100.00;94237.25;4991657;28;20057;-70
2023/11/03 11:31:27;;;;;;;3.15;1.25;;;;;;;7.26;100.00;94238.38;4982523;28;20108;-69