Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:12;;;;;;;84.07;43.58;;;1.40;99.90;;;;;;5090700;28;20480;-78
2022/01/25 00:15:35;;;;;;;89.88;44.50;;;1.80;99.90;;;;;;5075006;28;20425;-79
2022/01/25 00:26:21;;;;;;;90.47;42.50;;;2.00;99.90;;;;;;5079375;28;20411;-78
2022/01/25 00:28:52;;;;;;;90.13;46.00;;;1.90;99.90;;;;;;5095093;28;20117;-78
2022/01/25 00:31:18;;;;;;;95.72;46.30;;;2.00;99.90;;;;;;5094802;28;20043;-78
2022/01/25 00:33:51;;;;;;;83.43;44.10;;;2.10;99.90;;;;;;5094584;28;20024;-79
2022/01/25 00:36:23;;;;;;;90.18;44.85;;;2.10;99.90;;;;;;5093470;28;20502;-76
2022/01/25 00:38:50;;;;;;;99.93;45.80;;;2.10;99.90;;;;;;5094863;28;20031;-79
2022/01/25 00:41:17;;;;;;;97.30;47.80;;;2.20;99.90;;;;;;5094541;28;20081;-78
2022/01/25 00:43:43;;;;;;;91.85;46.28;;;2.20;99.90;;;;;;5094543;28;20472;-78
2022/01/25 00:46:12;;;;;;;96.65;45.30;;;2.00;99.90;;;;;;5093343;28;20035;-78
2022/01/25 00:53:55;;;;;;;89.60;43.55;;;1.60;99.90;;;;;;5094560;28;20031;-78
2022/01/25 00:56:21;;;;;;;81.57;43.40;;;1.40;99.90;;;;;;5094142;28;20484;-78
2022/01/25 00:58:47;;;;;;;96.28;43.83;;;1.50;99.90;;;;;;5093246;28;20111;-78
2022/01/25 01:01:13;;;;;;;88.60;44.15;;;1.40;99.90;;;;;;5094100;28;20445;-78
2022/01/25 01:03:39;;;;;;;93.18;45.47;;;1.50;99.90;;;;;;5093756;28;20019;-78
2022/01/25 01:06:06;;;;;;;89.60;44.28;;;1.60;99.90;;;;;;5094588;28;20024;-76
2022/01/25 01:08:32;;;;;;;83.50;44.50;;;1.40;99.90;;;;;;5094184;28;20432;-79
2022/01/25 01:11:00;;;;;;;90.20;44.97;;;1.20;99.90;;;;;;5077022;28;20103;-79
2022/01/25 01:13:55;;;;;;;95.07;44.65;;;1.10;99.90;;;;;;5073658;28;20040;-79
2022/01/25 01:16:45;;;;;;;81.05;40.53;;;1.30;99.90;;;;;;5073367;28;20102;-78
2022/01/25 01:42:58;;;;;;;90.03;44.35;;;1.10;99.90;;;;;;5092767;28;20032;-79
2022/01/25 01:45:44;;;;;;;92.07;43.88;;;1.00;99.90;;;;;;5093859;28;20028;-78
2022/01/25 01:48:25;;;;;;;90.55;43.88;;;1.20;99.90;;;;;;5086592;28;20040;-79
2022/01/25 01:50:50;;;;;;;84.93;45.15;;;1.40;99.90;;;;;;5074228;28;20031;-77
2022/01/25 01:53:16;;;;;;;85.57;44.72;;;1.40;99.90;;;;;;5074866;28;20472;-79
2022/01/25 01:55:42;;;;;;;93.28;46.85;;;1.70;99.90;;;;;;5073552;28;20041;-79
2022/01/25 01:58:08;;;;;;;96.65;46.88;;;1.70;99.90;;;;;;5073327;28;20066;-77
2022/01/25 02:00:43;;;;;;;93.45;44.47;;;1.90;99.90;;;;;;5090915;28;20024;-77
2022/01/25 02:03:08;;;;;;;94.18;45.50;;;2.00;99.90;;;;;;5093461;28;20469;-77
2022/01/25 02:05:35;;;;;;;91.43;46.33;;;1.70;99.90;;;;;;5093200;28;20032;-78
2022/01/25 02:08:01;;;;;;;98.57;45.42;;;1.50;99.90;;;;;;5092329;28;20222;-78
2022/01/25 02:10:28;;;;;;;88.78;46.95;;;1.10;99.90;;;;;;5082323;28;20025;-79
2022/01/25 02:12:55;;;;;;;89.88;46.53;;;1.00;99.90;;;;;;5072960;28;20032;-78
2022/01/25 02:15:22;;;;;;;111.72;45.63;;;1.20;99.90;;;;;;5072481;28;20199;-77
2022/01/25 02:23:13;;;;;;;90.32;45.78;;;1.10;99.90;;;;;;5072798;28;20070;-79
2022/01/25 02:25:39;;;;;;;89.55;42.95;;;1.10;99.90;;;;;;5072834;28;20025;-79
2022/01/25 02:28:04;;;;;;;93.40;46.05;;;1.20;99.90;;;;;;5091861;28;20031;-78
2022/01/25 02:30:30;;;;;;;85.97;45.88;;;1.20;99.90;;;;;;5094299;28;20032;-79
2022/01/25 02:32:57;;;;;;;87.10;45.92;;;1.40;99.90;;;;;;5097003;28;20034;-80
2022/01/25 02:35:22;;;;;;;87.03;43.80;;;1.30;99.90;;;;;;5095952;28;20389;-79
2022/01/25 02:37:48;;;;;;;89.18;45.03;;;1.10;99.90;;;;;;5097109;28;20036;-79
2022/01/25 02:40:14;;;;;;;86.75;45.25;;;0.90;99.90;;;;;;5096858;28;20031;-79
2022/01/25 02:42:40;;;;;;;90.50;47.17;;;0.90;99.90;;;;;;5097072;28;20073;-79
2022/01/25 02:45:10;;;;;;;88.13;44.72;;;1.00;99.90;;;;;;5096525;28;20387;-79
2022/01/25 02:50:20;;;;;;;82.40;43.38;;;0.40;99.90;;;;;;5096645;28;20024;-79
2022/01/25 02:52:46;;;;;;;87.82;47.30;;;0.60;99.90;;;;;;5096668;28;20396;-79
2022/01/25 02:55:12;;;;;;;98.95;47.70;;;1.00;99.90;;;;;;5096746;28;20451;-79
2022/01/25 02:57:38;;;;;;;91.68;47.20;;;1.10;99.90;;;;;;5095191;28;20044;-79
2022/01/25 03:00:08;;;;;;;86.80;44.88;;;1.10;99.90;;;;;;5095490;28;20043;-78
2022/01/25 03:02:34;;;;;;;92.53;46.38;;;1.20;99.90;;;;;;5096344;28;20119;-78
2022/01/25 03:05:00;;;;;;;92.45;45.42;;;1.30;99.90;;;;;;5096608;28;20026;-79
2022/01/25 03:07:26;;;;;;;84.95;43.88;;;1.30;99.90;;;;;;5096471;28;20035;-77
2022/01/25 03:09:55;;;;;;;88.10;45.50;;;1.20;99.90;;;;;;5088370;28;20424;-74
2022/01/25 03:12:32;;;;;;;93.10;46.00;;;1.00;99.90;;;;;;5075973;28;20512;-79
2022/01/25 03:17:51;;;;;;;101.63;47.05;;;1.30;99.90;;;;;;5077767;28;20068;-77
2022/01/25 03:20:21;;;;;;;94.55;48.17;;;1.40;99.90;;;;;;5076180;28;20032;-73
2022/01/25 03:25:20;;;;;;;;;;;1.60;99.90;;;;;;5076532;28;20032;-79
2022/01/25 03:27:46;;;;;;;90.38;44.70;;;1.70;99.90;;;;;;5092164;28;19911;-79
2022/01/25 03:30:11;;;;;;;87.00;45.30;;;1.20;99.90;;;;;;5096014;28;20453;-79
2022/01/25 03:32:37;;;;;;;89.45;44.72;;;1.30;99.90;;;;;;5096313;28;20028;-78
2022/01/25 03:35:04;;;;;;;97.18;49.60;;;1.50;99.90;;;;;;5095987;28;20123;-78
2022/01/25 03:37:29;;;;;;;95.65;50.58;;;1.40;99.90;;;;;;5096025;28;20027;-79
2022/01/25 03:39:55;;;;;;;88.85;45.13;;;1.30;99.90;;;;;;5095877;28;20524;-79
2022/01/25 03:42:21;;;;;;;94.75;47.28;;;1.50;99.90;;;;;;5094608;28;20028;-79
2022/01/25 03:44:47;;;;;;;90.88;46.72;;;1.60;99.90;;;;;;5077566;28;20035;-79
2022/01/25 03:47:17;;;;;;;101.50;47.63;;;1.50;99.90;;;;;;5095827;28;20031;-80
2022/01/25 03:52:16;;;;;;;89.80;47.25;;;1.90;99.90;;;;;;5095677;28;20040;-78
2022/01/25 03:54:41;;;;;;;90.65;47.70;;;2.10;99.90;;;;;;5095507;28;20058;-78
2022/01/25 03:57:07;;;;;;;91.65;46.45;;;2.20;99.90;;;;;;5095009;28;20043;-79
2022/01/25 03:59:33;;;;;;;90.40;46.40;;;2.30;99.90;;;;;;5095654;28;20026;-79
2022/01/25 04:01:59;;;;;;;89.00;46.83;;;2.40;99.90;;;;;;5094214;28;20036;-79
2022/01/25 04:04:26;;;;;;;92.60;48.10;;;2.40;99.90;;;;;;5094338;28;20085;-79
2022/01/25 04:06:53;;;;;;;94.03;48.33;;;2.40;99.90;;;;;;5095251;28;20028;-79
2022/01/25 04:09:21;;;;;;;93.72;48.92;;;2.40;99.90;;;;;;5092096;28;20078;-79
2022/01/25 04:11:47;;;;;;;93.25;48.88;;;2.50;99.90;;;;;;5073545;28;20051;-79
2022/01/25 04:14:13;;;;;;;92.00;48.90;;;2.60;99.90;;;;;;5074978;28;20036;-79
2022/01/25 04:16:50;;;;;;;87.97;45.75;;;2.60;99.90;;;;;;5073498;28;20068;-79
2022/01/25 04:25:17;;;;;;;86.75;48.15;;;2.90;99.90;;;;;;5093456;28;20036;-78
2022/01/25 04:27:24;;;;;;;88.63;48.05;;;3.00;99.90;;;;;;5083902;28;20036;-79
2022/01/25 04:29:51;;;;;;;89.72;47.03;;;3.20;99.90;;;;;;5093597;28;20028;-79
2022/01/25 04:32:18;;;;;;;90.63;48.67;;;3.10;99.90;;;;;;5093420;28;20032;-79
2022/01/25 04:35:08;;;;;;;86.10;48.47;;;3.00;99.90;;;;;;5094772;28;20096;-79
2022/01/25 04:51:33;;;;;;;90.78;48.25;;;2.90;99.90;;;;;;5094460;28;20044;-79
2022/01/25 04:54:07;;;;;;;87.03;45.42;;;2.70;99.90;;;;;;5094245;28;20036;-77
2022/01/25 04:56:44;;;;;;;86.28;46.28;;;2.80;99.90;;;;;;5092917;28;20044;-79
2022/01/25 05:01:54;;;;;;;83.45;48.30;;;2.80;99.90;;;;;;5092792;28;20378;-79
2022/01/25 05:04:27;;;;;;;89.97;48.42;;;2.90;99.90;;;;;;5075888;28;20109;-79
2022/01/25 05:06:56;;;;;;;90.88;48.63;;;3.00;99.90;;;;;;5092658;28;20385;-80
2022/01/25 05:09:22;;;;;;;91.50;47.80;;;3.10;99.90;;;;;;5088755;28;20017;-80
2022/01/25 05:11:50;;;;;;;87.65;49.75;;;3.30;99.90;;;;;;5073932;28;20391;-79
2022/01/25 05:14:23;;;;;;;86.18;49.45;;;3.30;99.90;;;;;;5089462;28;20029;-78
2022/01/25 05:16:53;;;;;;;89.82;50.40;;;3.30;99.90;;;;;;5073792;28;20048;-79
2022/01/25 05:24:42;;;;;;;86.13;46.90;;;3.40;99.90;;;;;;5073222;28;20032;-79
2022/01/25 05:27:09;;;;;;;86.88;48.85;;;3.40;99.90;;;;;;5086051;28;20153;-79
2022/01/25 05:29:36;;;;;;;80.43;47.53;;;3.30;99.90;;;;;;5093846;28;20035;-79
2022/01/25 05:32:02;;;;;;;86.93;50.35;;;3.30;99.90;;;;;;5093765;28;20089;-79
2022/01/25 05:34:27;;;;;;;92.07;49.45;;;3.50;99.90;;;;;;5092126;28;20104;-79
2022/01/25 05:36:54;;;;;;;90.78;49.28;;;3.40;99.90;;;;;;5093594;28;20072;-78
2022/01/25 05:39:41;;;;;;;92.07;49.90;;;3.30;99.90;;;;;;5093296;28;20085;-79
2022/01/25 05:47:13;;;;;;;97.93;52.38;;;3.20;99.90;;;;;;5093544;28;20033;-80
2022/01/25 05:49:40;;;;;;;88.95;49.03;;;3.30;99.90;;;;;;5093352;28;20126;-79
2022/01/25 05:52:08;;;;;;;89.13;50.72;;;3.30;99.90;;;;;;5091928;28;20024;-78
2022/01/25 05:54:34;;;;;;;90.15;49.10;;;3.40;99.90;;;;;;5091874;28;20081;-79
2022/01/25 05:57:00;;;;;;;93.65;50.55;;;3.40;99.90;;;;;;5093113;28;20035;-79
2022/01/25 05:59:26;;;;;;;97.80;52.13;;;3.50;99.90;;;;;;5093243;28;20032;-79
2022/01/25 06:01:52;;;;;;;104.38;55.92;;;3.60;99.90;;;;;;5093359;28;20031;-79
2022/01/25 06:04:21;;;;;;;97.22;51.83;;;3.50;99.90;;;;;;5092792;28;20028;-78
2022/01/25 06:06:46;;;;;;;101.57;53.00;;;3.50;99.90;;;;;;5092839;28;20046;-79
2022/01/25 06:09:12;;;;;;;108.50;54.70;;;3.40;99.90;;;;;;5091239;28;20111;-78
2022/01/25 06:11:38;;;;;;;101.32;56.22;;;3.30;99.90;;;;;;5071615;28;20123;-78
2022/01/25 06:14:04;;;;;;;99.32;55.85;;;3.50;99.90;;;;;;5072919;28;20051;-79
2022/01/25 06:16:31;;;;;;;103.22;54.55;;;3.50;99.90;;;;;;5072851;28;20048;-80
2022/01/25 06:18:58;;;;;;;98.57;52.03;;;3.60;99.90;;;;;;5072575;28;20226;-79
2022/01/25 06:21:24;;;;;;;102.07;53.90;;;3.70;99.90;;;;;;5072568;28;20400;-80
2022/01/25 06:23:50;;;;;;;95.38;51.95;;;3.70;99.90;;;;;;5072524;28;20036;-80
2022/01/25 06:26:16;;;;;;;97.72;51.92;;;3.60;99.90;;;;;;5076876;28;20020;-80
2022/01/25 06:28:42;;;;;;;103.72;53.42;;;3.80;99.90;;;;;;5092935;28;20158;-80
2022/01/25 06:31:08;;;;;;;92.28;51.45;;;3.70;99.90;;;;;;5093052;28;20466;-80
2022/01/25 06:33:35;;;;;;;93.70;52.40;;;3.90;99.90;;;;;;5075039;28;20031;-79
2022/01/25 06:36:01;;;;;;;94.90;50.75;;;3.70;99.90;;;;;;5088115;28;20501;-79
2022/01/25 06:38:27;;;;;;;97.18;51.70;;;3.60;99.90;;;;;;5072824;28;20020;-79
2022/01/25 06:40:54;;;;;;;95.88;51.13;;;3.60;99.90;;;;;;5072565;28;20043;-79
2022/01/25 06:43:20;;;;;;;91.43;50.35;;;3.30;99.90;;;;;;5071488;28;20043;-79
2022/01/25 06:45:54;;;;;;;99.95;51.60;;;3.40;99.90;;;;;;5072320;28;20032;-79
2022/01/25 06:48:20;;;;;;;96.97;49.55;;;3.40;99.90;;;;;;5072471;28;20039;-80
2022/01/25 06:50:46;;;;;;;96.47;51.08;;;3.20;99.90;;;;;;5070891;28;20469;-79
2022/01/25 06:53:12;;;;;;;100.00;52.65;;;3.10;99.90;;;;;;5072549;28;20077;-77
2022/01/25 06:55:38;;;;;;;92.43;50.13;;;3.20;99.90;;;;;;5072110;28;20032;-79
2022/01/25 06:58:03;;;;;;;101.95;53.35;;;3.40;99.90;;;;;;5072491;28;20020;-76
2022/01/25 07:00:29;;;;;;;97.45;52.75;;;3.40;99.90;;;;;;5071215;28;20427;-75
2022/01/25 07:02:55;;;;;;;90.13;52.10;;;3.60;99.90;;;;;;5070945;28;20561;-76
2022/01/25 07:05:21;;;;;;;94.47;51.78;;;3.70;99.90;;;;;;5070723;28;20503;-76
2022/01/25 07:07:47;;;;;;;92.75;51.17;;;3.80;99.90;;;;;;5085620;28;20464;-78
2022/01/25 07:10:14;;;;;;;92.55;49.83;;;3.90;99.90;;;;;;5092213;28;20107;-78
2022/01/25 07:12:39;;;;;;;86.57;50.22;;;3.60;99.90;;;;;;5079264;28;20024;-77
2022/01/25 07:15:06;;;;;;;103.65;52.53;;;3.70;99.90;;;;;;5071934;28;20031;-77
2022/01/25 07:17:32;;;;;;;99.28;51.17;;;3.70;99.90;;;;;;5072474;28;20082;-77
2022/01/25 07:19:58;;;;;;;101.43;51.42;;;3.60;99.90;;;;;;5075335;28;20025;-76
2022/01/25 07:22:23;;;;;;;95.72;50.90;;;3.70;99.90;;;;;;5075797;28;20040;-77
2022/01/25 07:24:49;;;;;;;98.70;50.92;;;3.80;99.90;;;;;;5075895;28;20060;-75
2022/01/25 07:27:16;;;;;;;95.05;50.42;;;3.80;99.90;;;;;;5087934;28;20016;-75
2022/01/25 07:29:41;;;;;;;101.35;52.58;;;4.00;99.90;;;;;;5095780;28;20036;-78
2022/01/25 07:32:07;;;;;;;99.20;53.97;;;4.10;99.90;;;;;;5095918;28;20161;-75
2022/01/25 07:34:33;;;;;;;101.03;54.47;;;4.10;99.90;;;;;;5095760;28;20024;-73
2022/01/25 07:36:59;;;;;;;103.55;55.65;;;4.00;99.90;;;;;;5095287;28;20464;-75
2022/01/25 07:39:26;;;;;;;98.82;55.22;;;4.00;99.90;;;;;;5095857;28;20020;-72
2022/01/25 07:41:57;;;;;;;102.85;54.67;;;3.90;99.90;;;;;;5095702;28;20081;-78
2022/01/25 07:44:32;;;;;;;108.55;53.85;;;4.00;99.90;;;;;;5094425;28;20028;-74
2022/01/25 07:46:58;;;;;;;98.38;50.63;;;4.00;99.90;;;;;;5095664;28;20427;-76
2022/01/25 07:49:25;;;;;;;98.85;52.70;;;4.00;99.90;;;;;;5095361;28;20032;-78
2022/01/25 07:51:51;;;;;;;99.50;52.50;;;4.00;99.90;;;;;;5095284;28;20077;-75
2022/01/25 07:54:17;;;;;;;92.10;51.90;;;4.20;99.90;;;;;;5079484;28;20068;-76
2022/01/25 07:56:43;;;;;;;101.55;54.75;;;4.20;99.90;;;;;;5074375;28;20060;-76
2022/01/25 07:59:08;;;;;;;97.15;52.80;;;4.30;99.90;;;;;;5075142;28;20025;-76
2022/01/25 08:01:34;;;;;;;92.25;50.65;;;4.20;99.90;;;;;;5075091;28;20028;-76
2022/01/25 08:04:00;;;;;;;102.72;52.10;;;4.30;99.90;;;;;;5077086;28;20024;-77
2022/01/25 08:06:26;;;;;;;103.72;51.78;;;4.30;99.90;;;;;;5081233;28;20037;-77
2022/01/25 08:08:52;;;;;;;99.53;53.60;;;4.40;99.90;;;;;;5096984;28;20028;-77
2022/01/25 08:11:19;;;;;;;100.05;52.92;;;4.40;99.90;;;;;;5075786;28;20081;-77
2022/01/25 08:13:49;;;;;;;98.03;52.22;;;4.60;99.90;;;;;;5074927;28;20023;-78
2022/01/25 08:16:16;;;;;;;91.00;50.92;;;4.80;99.90;;;;;;5074683;28;20045;-78
2022/01/25 08:18:42;;;;;;;98.10;52.20;;;5.00;99.90;;;;;;5074101;28;20122;-77
2022/01/25 08:21:08;;;;;;;86.93;48.97;;;4.70;99.90;;;;;;5074207;28;20060;-78
2022/01/25 08:23:34;;;;;;;99.20;51.38;;;4.70;99.90;;;;;;5074819;28;20133;-79
2022/01/25 08:25:59;;;;;;;100.75;53.03;;;4.90;99.90;;;;;;5077201;28;20020;-78
2022/01/25 08:28:25;;;;;;;99.72;51.75;;;4.80;99.90;;;;;;5094673;28;20162;-79
2022/01/25 08:30:51;;;;;;;102.03;52.42;;;4.80;99.90;;;;;;5094967;28;20114;-78
2022/01/25 08:33:17;;;;;;;98.53;51.92;;;4.80;99.90;;;;;;5093206;28;20015;-79
2022/01/25 08:35:42;;;;;;;98.95;51.90;;;4.60;99.90;;;;;;5094909;28;20031;-78
2022/01/25 08:38:08;;;;;;;100.55;53.55;;;4.60;99.90;;;;;;5094406;28;20030;-76
2022/01/25 08:40:34;;;;;;;105.93;53.58;;;4.60;99.90;;;;;;5094507;28;20388;-77
2022/01/25 08:43:01;;;;;;;107.47;55.95;;;4.70;99.90;;;;;;5094626;28;20027;-79
2022/01/25 08:45:27;;;;;;;101.38;52.28;;;4.70;99.90;;;;;;5094659;28;20071;-79
2022/01/25 08:47:53;;;;;;;100.63;52.30;;;4.80;99.90;;;;;;5093976;28;20020;-78
2022/01/25 08:50:19;;;;;;;101.85;52.40;;;4.80;99.90;;;;;;5094787;28;20436;-77
2022/01/25 08:52:45;;;;;;;102.72;53.45;;;4.90;99.90;;;;;;5093456;28;20040;-77
2022/01/25 08:55:11;;;;;;;105.80;55.22;;;4.80;99.90;;;;;;5093643;28;20024;-78
2022/01/25 08:57:37;;;;;;;103.95;55.20;;;4.80;99.90;;;;;;5094099;28;20374;-77
2022/01/25 09:00:08;;;;;;;106.72;55.75;;;4.80;99.90;;;;;;5093830;28;20552;-76
2022/01/25 09:02:33;;;;;;;102.82;55.45;;;4.80;99.90;;;;;;5094312;28;20081;-77
2022/01/25 09:04:59;;;;;;;106.68;54.67;;;4.70;99.90;;;;;;5094344;28;20095;-77
2022/01/25 09:07:25;;;;;;;106.93;56.25;;;4.70;99.90;;;;;;5094682;28;20028;-77
2022/01/25 09:09:50;;;;;;;104.43;55.65;;;4.80;99.90;;;;;;5086790;28;20496;-77
2022/01/25 09:12:16;;;;;;;110.60;57.03;;;4.70;99.90;;;;;;5072977;28;20071;-76
2022/01/25 09:14:43;;;;;;;107.97;57.17;;;4.70;99.90;;;;;;5073331;28;20472;-79
2022/01/25 09:17:10;;;;;;;106.35;53.92;;;4.80;99.90;;;;;;5073293;28;20055;-79
2022/01/25 09:19:38;;;;;;;101.85;54.38;;;4.80;99.90;;;;;;5073548;28;20039;-79
2022/01/25 09:22:06;;;;;;;102.10;54.28;;;5.00;99.90;;;;;;5073589;28;20040;-79
2022/01/25 09:24:33;;;;;;;107.47;55.38;;;5.00;99.90;;;;;;5073428;28;20056;-79
2022/01/25 09:26:59;;;;;;;112.47;56.47;;;5.10;99.90;;;;;;5084709;28;20086;-78
2022/01/25 09:29:24;;;;;;;107.63;57.63;;;5.10;99.90;;;;;;5093449;28;20067;-78
2022/01/25 09:31:50;;;;;;;106.90;56.05;;;5.10;99.90;;;;;;5093769;28;20020;-78
2022/01/25 09:34:16;;;;;;;106.63;58.17;;;5.10;99.90;;;;;;5093511;28;20028;-78
2022/01/25 09:36:42;;;;;;;107.22;55.42;;;5.10;99.90;;;;;;5093309;28;20464;-78
2022/01/25 09:39:08;;;;;;;106.82;55.80;;;5.00;99.90;;;;;;5077000;28;20076;-77
2022/01/25 09:41:34;;;;;;;103.05;54.85;;;5.10;99.90;;;;;;5072313;28;20021;-77
2022/01/25 09:44:00;;;;;;;104.80;56.13;;;5.00;99.90;;;;;;5072430;28;20026;-78
2022/01/25 09:46:25;;;;;;;109.55;55.95;;;5.10;99.90;;;;;;5072397;28;20024;-78
2022/01/25 09:48:52;;;;;;;102.88;54.60;;;4.90;99.90;;;;;;5072389;28;20024;-78
2022/01/25 09:51:19;;;;;;;109.60;55.25;;;4.80;99.90;;;;;;5072443;28;20029;-78
2022/01/25 09:53:45;;;;;;;111.03;56.45;;;4.90;99.90;;;;;;5072840;28;20061;-78
2022/01/25 09:56:11;;;;;;;107.90;55.05;;;5.00;99.90;;;;;;5072887;28;20426;-78
2022/01/25 09:58:36;;;;;;;106.13;56.03;;;5.00;99.90;;;;;;5072551;28;20116;-77
2022/01/25 10:01:04;;;;;;;112.82;58.85;;;5.20;99.90;;;;;;5072634;28;20029;-78
2022/01/25 10:03:43;;;;;;;118.20;55.88;;;5.10;99.90;;;;;;5072998;28;20504;-78
2022/01/25 10:06:15;;;;;;;107.50;56.75;;;5.10;99.90;;;;;;5074493;28;20021;-76
2022/01/25 10:08:42;;;;;;;108.93;55.78;;;5.20;99.90;;;;;;5077743;28;20034;-78
2022/01/25 10:11:10;;;;;;;106.78;56.17;;;5.20;99.90;;;;;;5072480;28;20480;-76
2022/01/25 10:13:42;;;;;;;112.13;59.03;;;5.30;99.90;;;;;;5070570;28;20024;-78
2022/01/25 10:16:10;;;;;;;110.38;57.83;;;5.40;99.90;;;;;;5072435;28;20404;-78
2022/01/25 10:18:43;;;;;;;103.13;54.72;;;5.30;99.90;;;;;;5071225;28;20060;-78
2022/01/25 10:21:20;;;;;;;111.90;58.55;;;5.30;99.90;;;;;;5072414;28;20036;-78
2022/01/25 10:24:24;;;;;;;108.25;57.20;;;5.50;99.90;;;;;;5072674;28;20028;-78
2022/01/25 10:27:01;;;;;;;104.10;53.20;;;5.40;99.90;;;;;;5071123;28;20127;-77
2022/01/25 10:29:29;;;;;;;109.18;56.75;;;5.40;99.90;;;;;;5076215;28;20024;-78
2022/01/25 10:31:59;;;;;;;106.63;56.50;;;5.30;99.90;;;;;;5072632;28;20033;-76
2022/01/25 10:34:28;;;;;;;112.45;54.67;;;5.30;99.90;;;;;;5072224;28;20033;-75
2022/01/25 10:36:56;;;;;;;108.63;55.83;;;5.20;99.90;;;;;;5080824;28;20028;-78
2022/01/25 10:39:25;;;;;;;108.85;57.03;;;5.40;99.90;;;;;;5092848;28;20043;-76
2022/01/25 10:41:51;;;;;;;104.88;56.15;;;5.40;99.90;;;;;;5092376;28;20028;-76
2022/01/25 10:44:17;;;;;;;110.00;56.88;;;5.40;99.90;;;;;;5092410;28;20035;-75
2022/01/25 10:46:43;;;;;;;118.70;57.15;;;5.40;99.90;;;;;;5091343;28;20032;-77
2022/01/25 10:49:12;;;;;;;114.97;58.88;;;5.30;99.90;;;;;;5092479;28;20020;-76
2022/01/25 10:51:42;;;;;;;106.85;55.83;;;5.40;99.90;;;;;;5094628;28;20016;-78
2022/01/25 10:54:20;;;;;;;114.15;56.55;;;5.40;99.90;;;;;;5095178;28;20522;-77
2022/01/25 10:56:48;;;;;;;108.18;57.92;;;5.50;99.90;;;;;;5074350;28;20404;-76
2022/01/25 10:59:23;;;;;;;108.85;57.53;;;5.70;99.90;;;;;;5074960;28;20099;-72
2022/01/25 11:01:57;;;;;;;114.55;58.00;;;5.90;99.90;;;;;;5076157;28;20461;-77
2022/01/25 11:04:28;;;;;;;110.43;56.65;;;6.10;99.90;;;;;;5075932;28;20484;-77
2022/01/25 11:07:06;;;;;;;110.45;58.78;;;6.00;99.90;;;;;;5095022;28;20024;-76
2022/01/25 11:09:42;;;;;;;111.10;55.83;;;5.90;99.90;;;;;;5091284;28;20492;-77
2022/01/25 11:12:12;;;;;;;105.00;55.28;;;5.90;99.90;;;;;;5074340;28;20074;-78
2022/01/25 11:14:53;;;;;;;114.45;56.30;;;5.60;99.90;;;;;;5075875;28;20040;-75
2022/01/25 11:17:21;;;;;;;111.15;56.75;;;5.50;99.90;;;;;;5075922;28;20047;-78
2022/01/25 11:19:47;;;;;;;109.35;57.60;;;5.60;99.90;;;;;;5075467;28;20025;-78
2022/01/25 11:22:19;;;;;;;108.97;56.92;;;5.70;99.90;;;;;;5075764;28;20445;-79
2022/01/25 11:24:54;;;;;;;112.18;56.40;;;5.80;99.90;;;;;;5075360;28;20109;-78
2022/01/25 11:27:23;;;;;;;106.93;54.45;;;6.00;99.90;;;;;;5089820;28;20082;-77
2022/01/25 11:29:52;;;;;;;106.45;56.67;;;5.90;99.90;;;;;;5095952;28;20031;-74
2022/01/25 11:32:25;;;;;;;121.07;59.75;;;6.00;99.90;;;;;;5095088;28;20519;-77
2022/01/25 11:34:53;;;;;;;120.55;61.95;;;6.30;99.90;;;;;;5094398;28;20452;-75
2022/01/25 11:37:19;;;;;;;116.32;57.80;;;6.50;99.90;;;;;;5095583;28;20036;-77
2022/01/25 11:39:48;;;;;;;112.85;58.25;;;6.40;99.90;;;;;;5095620;28;20487;-77
2022/01/25 11:42:25;;;;;;;113.57;57.50;;;6.40;99.90;;;;;;5094387;28;20036;-78
2022/01/25 11:44:57;;;;;;;113.97;57.95;;;6.30;99.90;;;;;;5095426;28;20032;-73
2022/01/25 11:47:29;;;;;;;;;;;6.10;99.90;;;;;;5096132;28;20028;-74
2022/01/25 11:49:58;;;;;;;104.30;55.45;;;6.20;99.90;;;;;;5094595;28;20367;-78
2022/01/25 11:52:26;;;;;;;111.93;57.42;;;6.30;99.90;;;;;;5095820;28;20056;-77
2022/01/25 11:55:17;;;;;;;110.78;58.22;;;6.20;99.90;;;;;;5095095;28;20054;-77
2022/01/25 11:57:47;;;;;;;118.15;59.40;;;6.20;99.90;;;;;;5095213;28;20035;-78
2022/01/25 12:00:14;;;;;;;113.35;56.80;;;6.30;99.90;;;;;;5095460;28;20043;-78
2022/01/25 12:02:41;;;;;;;115.00;56.20;;;6.20;99.90;;;;;;5094494;28;20431;-77
2022/01/25 12:05:13;;;;;;;121.40;59.53;;;6.30;99.90;;;;;;5095114;28;20111;-77
2022/01/25 12:07:42;;;;;;;111.45;59.80;;;6.10;99.90;;;;;;5093842;28;20032;-78
2022/01/25 12:10:54;;;;;;;114.05;57.22;;;5.90;99.90;;;;;;5093642;28;20027;-78
2022/01/25 12:13:29;;;;;;;115.95;57.78;;;6.10;99.90;;;;;;5016173;28;20516;-78
2022/01/25 12:16:27;;;;;;;121.25;57.63;;;6.10;99.90;;;;;;5016107;28;20046;-77
2022/01/25 12:19:01;;;;;;;122.03;58.90;;;6.00;99.90;;;;;;5077862;28;20040;-74
2022/01/25 12:21:45;;;;;;;118.40;58.35;;;6.00;99.90;;;;;;5093689;28;20054;-75
2022/01/25 12:24:36;;;;;;;119.93;58.60;;;6.10;99.90;;;;;;5094808;28;20032;-77
2022/01/25 12:27:17;;;;;;;113.47;58.05;;;6.20;99.90;;;;;;5094586;28;20035;-76
2022/01/25 12:29:58;;;;;;;131.82;61.55;;;6.40;99.90;;;;;;5094837;28;20036;-78
2022/01/25 12:32:50;;;;;;;127.70;63.58;;;6.60;99.90;;;;;;5094732;28;20028;-76
2022/01/25 12:35:30;;;;;;;120.95;58.60;;;6.50;99.90;;;;;;5091923;28;20044;-77
2022/01/25 12:37:58;;;;;;;123.60;61.80;;;6.80;99.90;;;;;;5094469;28;20476;-77
2022/01/25 12:40:30;;;;;;;122.50;61.70;;;6.80;99.90;;;;;;5094536;28;20539;-78
2022/01/25 12:43:14;;;;;;;132.48;64.88;;;6.40;99.90;;;;;;5094659;28;20024;-75
2022/01/25 12:45:55;;;;;;;123.57;61.47;;;6.50;99.90;;;;;;5096832;28;20036;-74
2022/01/25 12:48:28;;;;;;;142.32;62.88;;;6.20;99.90;;;;;;5098113;28;20490;-77
2022/01/25 12:50:58;;;;;;;140.77;65.20;;;6.40;99.90;;;;;;5097436;28;20051;-78
2022/01/25 12:53:26;;;;;;;137.05;66.15;;;6.40;99.90;;;;;;5093966;28;20090;-78
2022/01/25 12:55:55;;;;;;;138.35;64.80;;;6.70;99.90;;;;;;5092875;28;20448;-77
2022/01/25 12:58:24;;;;;;;131.70;62.15;;;6.50;99.90;;;;;;5094233;28;20036;-78
2022/01/25 13:00:52;;;;;;;138.93;62.63;;;6.30;99.90;;;;;;5094390;28;20020;-77
2022/01/25 13:03:27;;;;;;;133.82;62.83;;;6.40;99.90;;;;;;5094253;28;20032;-78
2022/01/25 13:06:07;;;;;;;139.15;63.42;;;6.20;99.90;;;;;;5093972;28;20476;-78
2022/01/25 13:08:43;;;;;;;128.88;63.35;;;6.30;99.90;;;;;;5093942;28;20024;-78
2022/01/25 13:11:46;;;;;;;134.05;63.38;;;6.20;99.90;;;;;;5075761;28;20043;-78
2022/01/25 13:16:56;;;;;;;129.05;61.40;;;6.30;99.90;;;;;;5073287;28;20040;-75
2022/01/25 13:19:40;;;;;;;131.60;61.70;;;6.30;99.90;;;;;;5073262;28;20028;-77
2022/01/25 13:22:11;;;;;;;122.43;59.05;;;6.30;99.90;;;;;;5074979;28;20032;-77
2022/01/25 13:24:47;;;;;;;128.27;61.10;;;5.90;99.90;;;;;;5082187;28;20032;-78
2022/01/25 13:27:15;;;;;;;130.82;61.80;;;5.80;99.90;;;;;;5086453;28;20031;-78
2022/01/25 13:32:40;;;;;;;126.90;61.40;;;5.90;99.90;;;;;;5093442;28;20380;-78
2022/01/25 13:35:21;;;;;;;129.50;60.75;;;5.90;99.90;;;;;;5093637;28;20047;-77
2022/01/25 13:38:01;;;;;;;131.00;60.30;;;5.80;99.90;;;;;;5091919;28;20036;-78
2022/01/25 13:40:35;;;;;;;132.13;60.60;;;5.80;99.90;;;;;;5093622;28;20052;-77
2022/01/25 13:43:32;;;;;;;126.53;61.58;;;5.80;99.90;;;;;;5092056;28;20032;-78
2022/01/25 13:46:04;;;;;;;128.77;59.75;;;5.80;99.90;;;;;;5093448;28;20473;-78
2022/01/25 13:48:29;;;;;;;129.43;59.92;;;5.80;99.90;;;;;;5093284;28;20032;-78
2022/01/25 13:51:02;;;;;;;135.88;62.92;;;5.90;99.90;;;;;;5092873;28;20024;-77
2022/01/25 13:53:28;;;;;;;124.60;58.67;;;6.00;99.90;;;;;;5091891;28;20071;-77
2022/01/25 13:55:57;;;;;;;132.73;61.60;;;5.90;99.90;;;;;;5092814;28;20082;-78
2022/01/25 13:58:31;;;;;;;126.18;60.85;;;6.10;99.90;;;;;;5093042;28;20044;-75
2022/01/25 14:01:00;;;;;;;124.72;60.78;;;6.00;99.90;;;;;;5091920;28;20444;-74
2022/01/25 14:03:38;;;;;;;124.10;61.08;;;6.10;99.90;;;;;;5091123;28;20064;-75
2022/01/25 14:06:28;;;;;;;122.95;60.58;;;6.00;99.90;;;;;;5092676;28;20065;-75
2022/01/25 14:09:06;;;;;;;123.53;61.08;;;6.20;99.90;;;;;;5091847;28;20043;-75
2022/01/25 14:25:37;;;;;;;129.68;61.45;;;6.30;99.90;;;;;;5092471;28;20093;-73
2022/01/25 14:28:07;;;;;;;121.80;60.38;;;6.50;99.90;;;;;;5072779;28;20063;-75
2022/01/25 14:30:36;;;;;;;123.57;60.85;;;6.40;99.90;;;;;;5088141;28;20081;-74
2022/01/25 14:33:10;;;;;;;128.45;59.60;;;6.30;99.90;;;;;;5072647;28;20093;-73
2022/01/25 14:35:45;;;;;;;131.02;59.08;;;6.40;99.90;;;;;;5072252;28;20031;-75
2022/01/25 14:38:19;;;;;;;125.40;58.20;;;6.20;99.90;;;;;;5072475;28;20457;-74
2022/01/25 14:41:04;;;;;;;121.97;56.88;;;6.00;99.90;;;;;;5072644;28;20029;-75
2022/01/25 14:43:36;;;;;;;119.32;56.78;;;6.20;99.90;;;;;;5072614;28;20474;-75