Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:52;;;;;;;14.90;11.77;;;9.20;99.90;;;;;;5017430;28;20041;-66
2023/10/24 00:03:18;;;;;;;16.95;11.48;;;9.20;99.90;;;;;;5014434;28;20444;-67
2023/10/24 00:05:44;;;;;;;19.67;13.38;;;9.20;99.90;;;;;;5017865;28;20022;-66
2023/10/24 00:08:10;;;;;;;19.77;12.20;;;9.20;99.90;;;;;;5015610;28;20031;-67
2023/10/24 00:10:36;;;;;;;19.65;14.27;;;9.20;99.90;;;;;;5016751;28;20022;-66
2023/10/24 00:13:01;;;;;;;22.77;13.27;;;9.20;99.90;;;;;;5015042;28;20099;-66
2023/10/24 00:15:27;;;;;;;20.88;13.00;;;9.20;99.90;;;;;;5017141;28;20117;-66
2023/10/24 00:17:52;;;;;;;23.35;14.00;;;9.30;99.90;;;;;;5014233;28;20026;-67
2023/10/24 00:20:18;;;;;;;22.70;14.60;;;9.30;99.90;;;;;;5017502;28;20048;-66
2023/10/24 00:22:43;;;;;;;24.13;16.38;;;9.20;99.90;;;;;;5014978;28;20029;-65
2023/10/24 00:25:09;;;;;;;18.35;13.77;;;9.30;99.90;;;;;;5015103;28;20030;-66
2023/10/24 00:27:34;;;;;;;21.33;14.20;;;9.30;99.90;;;;;;5015537;28;20018;-66
2023/10/24 00:30:00;;;;;;;20.63;13.68;;;9.30;99.90;;;;;;5015231;28;20520;-66
2023/10/24 00:32:25;;;;;;;23.65;13.90;;;9.30;99.90;;;;;;5015887;28;20100;-66
2023/10/24 00:34:51;;;;;;;25.83;16.55;;;9.30;99.90;;;;;;5014098;28;20707;-66
2023/10/24 00:37:17;;;;;;;17.08;12.90;;;9.30;99.90;;;;;;5015746;28;20561;-66
2023/10/24 00:39:42;;;;;;;19.13;13.38;;;9.40;99.90;;;;;;5012905;28;20033;-66
2023/10/24 00:42:08;;;;;;;25.55;16.10;;;9.40;99.90;;;;;;5019602;28;20038;-67
2023/10/24 00:44:33;;;;;;;20.38;14.27;;;9.40;99.90;;;;;;5014979;28;20033;-67
2023/10/24 00:47:01;;;;;;;18.45;13.15;;;9.40;99.90;;;;;;5012150;28;20430;-66
2023/10/24 00:49:27;;;;;;;22.38;14.85;;;9.40;99.90;;;;;;5013817;28;20121;-65
2023/10/24 00:51:54;;;;;;;20.23;13.32;;;9.50;99.90;;;;;;5017628;28;20108;-66
2023/10/24 00:54:21;;;;;;;19.35;14.02;;;9.50;99.90;;;;;;5018954;28;20105;-66
2023/10/24 00:56:48;;;;;;;18.23;12.85;;;9.50;99.90;;;;;;5022480;28;20104;-65
2023/10/24 00:59:14;;;;;;;18.95;12.90;;;9.40;99.90;;;;;;5019003;28;20111;-65
2023/10/24 01:01:40;;;;;;;22.50;15.00;;;9.40;99.90;;;;;;5011117;28;20034;-64
2023/10/24 01:04:06;;;;;;;20.80;13.25;;;9.50;99.90;;;;;;5029454;28;20037;-64
2023/10/24 01:06:32;;;;;;;25.15;16.95;;;9.50;99.90;;;;;;5020450;28;20030;-64
2023/10/24 01:08:57;;;;;;;21.02;14.98;;;9.40;99.90;;;;;;5030061;28;20035;-63
2023/10/24 01:11:23;;;;;;;23.65;14.98;;;9.50;99.90;;;;;;5027206;28;20041;-64
2023/10/24 01:13:49;;;;;;;21.05;14.05;;;9.50;99.90;;;;;;5026572;28;20021;-64
2023/10/24 01:16:16;;;;;;;23.17;15.60;;;9.50;99.90;;;;;;5030908;28;20089;-64
2023/10/24 01:18:42;;;;;;;21.80;14.90;;;9.40;99.90;;;;;;5022626;28;20036;-64
2023/10/24 01:21:07;;;;;;;24.60;15.48;;;9.50;99.90;;;;;;5027336;28;20029;-64
2023/10/24 01:23:34;;;;;;;27.48;16.00;;;9.50;99.90;;;;;;5008772;28;20030;-63
2023/10/24 01:26:00;;;;;;;30.67;17.30;;;9.50;99.90;;;;;;5029461;28;20513;-64
2023/10/24 01:28:29;;;;;;;18.48;13.10;;;9.50;99.90;;;;;;5027765;28;20021;-64
2023/10/24 01:30:54;;;;;;;20.38;14.05;;;9.50;99.90;;;;;;5029841;28;20029;-63
2023/10/24 01:33:21;;;;;;;19.80;13.27;;;9.50;99.90;;;;;;5024085;28;20049;-64
2023/10/24 01:35:47;;;;;;;24.08;14.98;;;9.50;99.90;;;;;;5027055;28;20041;-63
2023/10/24 01:38:12;;;;;;;22.30;14.20;;;9.50;99.90;;;;;;5015847;28;20402;-66
2023/10/24 01:40:38;;;;;;;23.27;13.40;;;9.50;99.90;;;;;;5008923;28;20262;-64
2023/10/24 01:43:03;;;;;;;22.30;14.30;;;9.50;99.90;;;;;;5028753;28;20034;-64
2023/10/24 01:45:29;;;;;;;21.17;15.45;;;9.50;99.90;;;;;;5029240;28;20608;-64
2023/10/24 01:47:54;;;;;;;27.48;15.70;;;9.50;99.90;;;;;;5020241;28;20044;-64
2023/10/24 01:50:20;;;;;;;21.23;14.63;;;9.50;99.90;;;;;;5010207;28;20445;-64
2023/10/24 01:52:45;;;;;;;19.80;13.48;;;9.50;99.90;;;;;;5026805;28;20022;-64
2023/10/24 01:55:11;;;;;;;22.40;14.30;;;9.50;99.90;;;;;;5009990;28;20037;-64
2023/10/24 01:57:36;;;;;;;22.75;13.45;;;9.50;99.90;;;;;;5026628;28;20093;-64
2023/10/24 02:00:03;;;;;;;27.20;16.70;;;9.50;99.90;;;;;;5009748;28;20030;-64
2023/10/24 02:02:29;;;;;;;21.70;14.38;;;9.50;99.90;;;;;;5028203;28;20035;-64
2023/10/24 02:04:54;;;;;;;19.38;12.73;;;9.50;99.90;;;;;;5027884;28;20030;-64
2023/10/24 02:07:20;;;;;;;22.77;12.48;;;9.50;99.90;;;;;;5009961;28;20148;-64
2023/10/24 02:09:46;;;;;;;21.65;13.25;;;9.50;99.90;;;;;;5027917;28;20049;-64
2023/10/24 02:12:11;;;;;;;20.90;14.20;;;9.50;99.90;;;;;;5024976;28;20073;-64
2023/10/24 02:14:37;;;;;;;23.23;15.20;;;9.50;99.90;;;;;;5028725;28;20421;-64
2023/10/24 02:17:03;;;;;;;19.30;14.10;;;9.60;99.90;;;;;;5024822;28;20125;-64
2023/10/24 02:19:29;;;;;;;21.13;14.27;;;9.60;99.90;;;;;;5028416;28;20029;-64
2023/10/24 02:21:54;;;;;;;31.52;15.63;;;9.60;99.90;;;;;;5023735;28;20040;-64
2023/10/24 02:24:20;;;;;;;18.33;13.43;;;9.60;99.90;;;;;;5009688;28;20464;-63
2023/10/24 02:26:45;;;;;;;23.10;14.65;;;9.70;99.90;;;;;;5028285;28;20063;-64
2023/10/24 02:29:11;;;;;;;22.05;14.55;;;9.70;99.90;;;;;;5028622;28;20038;-64
2023/10/24 02:31:36;;;;;;;19.33;12.63;;;9.70;99.90;;;;;;5020187;28;20056;-64
2023/10/24 02:34:02;;;;;;;22.10;12.43;;;9.70;99.90;;;;;;5027196;28;20052;-64
2023/10/24 02:36:28;;;;;;;23.58;14.82;;;9.80;99.90;;;;;;5014253;28;20029;-64
2023/10/24 02:38:53;;;;;;;20.08;13.25;;;9.70;99.90;;;;;;5009483;28;20038;-64
2023/10/24 02:41:19;;;;;;;20.17;14.43;;;9.80;99.90;;;;;;5026413;28;20045;-64
2023/10/24 02:43:44;;;;;;;19.10;13.43;;;9.80;99.90;;;;;;5028543;28;20030;-64
2023/10/24 02:46:10;;;;;;;19.90;13.65;;;9.90;99.90;;;;;;5025181;28;20026;-64
2023/10/24 02:48:35;;;;;;;20.27;12.13;;;9.90;99.90;;;;;;5027446;28;20374;-63
2023/10/24 02:51:01;;;;;;;18.63;12.10;;;9.90;99.90;;;;;;5025293;28;20037;-64
2023/10/24 02:53:27;;;;;;;17.95;11.82;;;9.90;99.90;;;;;;5028370;28;20112;-64
2023/10/24 02:55:52;;;;;;;19.73;13.25;;;10.00;99.90;;;;;;5022984;28;20080;-64
2023/10/24 02:58:18;;;;;;;16.23;11.57;;;10.00;99.90;;;;;;5026610;28;20040;-64
2023/10/24 03:00:45;;;;;;;16.10;12.60;;;10.00;99.90;;;;;;5028065;28;20505;-64
2023/10/24 03:03:12;;;;;;;16.52;10.88;;;10.00;99.90;;;;;;5018085;28;20401;-64
2023/10/24 03:05:38;;;;;;;15.95;11.13;;;10.00;99.90;;;;;;5008750;28;20041;-64
2023/10/24 03:08:04;;;;;;;20.88;13.13;;;10.00;99.90;;;;;;5027196;28;20021;-64
2023/10/24 03:10:29;;;;;;;17.23;11.35;;;10.00;99.90;;;;;;5009295;28;20026;-65
2023/10/24 03:12:55;;;;;;;18.90;12.57;;;10.00;99.90;;;;;;5024456;28;20167;-65
2023/10/24 03:15:21;;;;;;;15.55;11.13;;;10.00;99.90;;;;;;5019233;28;20187;-64
2023/10/24 03:17:46;;;;;;;19.00;13.00;;;10.00;99.90;;;;;;5018143;28;20037;-64
2023/10/24 03:20:12;;;;;;;19.23;11.88;;;10.00;99.90;;;;;;5007549;28;20034;-65
2023/10/24 03:22:38;;;;;;;20.25;12.27;;;10.00;99.90;;;;;;5027089;28;20043;-64
2023/10/24 03:25:05;;;;;;;17.50;10.77;;;10.00;99.90;;;;;;5028534;28;20156;-64
2023/10/24 03:27:30;;;;;;;23.55;12.20;;;10.00;99.90;;;;;;5015911;28;20385;-64
2023/10/24 03:29:55;;;;;;;18.45;10.90;;;10.00;99.90;;;;;;5023633;28;20033;-64
2023/10/24 03:32:21;;;;;;;17.90;11.88;;;10.00;99.90;;;;;;5032281;28;20140;-64
2023/10/24 03:34:46;;;;;;;18.05;11.73;;;10.00;99.90;;;;;;5025184;28;20104;-64
2023/10/24 03:37:12;;;;;;;19.75;12.55;;;10.00;99.90;;;;;;5027130;28;20033;-64
2023/10/24 03:39:38;;;;;;;19.38;12.52;;;10.00;99.90;;;;;;5012859;28;20034;-64
2023/10/24 03:42:04;;;;;;;16.38;11.43;;;9.90;99.90;;;;;;5031033;28;20108;-64
2023/10/24 03:44:29;;;;;;;19.92;11.52;;;9.90;99.90;;;;;;5013221;28;20453;-63
2023/10/24 03:46:55;;;;;;;19.25;11.77;;;9.90;99.90;;;;;;5021264;28;20797;-64
2023/10/24 03:49:20;;;;;;;19.85;13.05;;;9.90;99.90;;;;;;5027854;28;20017;-64
2023/10/24 03:51:46;;;;;;;24.35;13.68;;;9.90;99.90;;;;;;5032105;28;20105;-64
2023/10/24 03:54:15;;;;;;;17.85;12.27;;;9.90;99.90;;;;;;5020106;28;20452;-64
2023/10/24 03:56:43;;;;;;;19.67;12.55;;;9.90;99.90;;;;;;5012364;28;20410;-64
2023/10/24 03:59:08;;;;;;;20.27;12.55;;;9.90;99.90;;;;;;5028899;28;20493;-64
2023/10/24 04:01:34;;;;;;;21.75;13.27;;;9.90;99.90;;;;;;5031338;28;20028;-64
2023/10/24 04:04:00;;;;;;;21.73;13.63;;;9.90;99.90;;;;;;5030244;28;20108;-64
2023/10/24 04:06:26;;;;;;;20.70;13.10;;;9.90;99.90;;;;;;5028579;28;20033;-64
2023/10/24 04:08:51;;;;;;;21.42;13.90;;;9.90;99.90;;;;;;5010834;28;20029;-65
2023/10/24 04:11:17;;;;;;;22.90;12.80;;;9.90;99.90;;;;;;5030391;28;20025;-64
2023/10/24 04:13:45;;;;;;;21.27;12.45;;;9.90;99.90;;;;;;5021819;28;20124;-64
2023/10/24 04:16:11;;;;;;;18.92;12.20;;;9.90;99.90;;;;;;5019937;28;20104;-64
2023/10/24 04:18:36;;;;;;;21.10;13.05;;;9.90;99.90;;;;;;5029595;28;20310;-64
2023/10/24 04:21:02;;;;;;;17.80;12.50;;;9.90;99.90;;;;;;5012372;28;20030;-65
2023/10/24 04:23:28;;;;;;;20.77;14.07;;;9.90;99.90;;;;;;5028872;28;20033;-64
2023/10/24 04:25:54;;;;;;;20.15;13.93;;;9.90;99.90;;;;;;5011954;28;20074;-64
2023/10/24 04:28:19;;;;;;;19.40;12.95;;;9.90;99.90;;;;;;5029087;28;20171;-64
2023/10/24 04:30:45;;;;;;;20.92;13.88;;;9.90;99.90;;;;;;5031067;28;20044;-64
2023/10/24 04:33:11;;;;;;;25.52;16.23;;;9.90;99.90;;;;;;5024735;28;20103;-64
2023/10/24 04:35:41;;;;;;;24.02;14.07;;;9.90;99.90;;;;;;5012272;28;20516;-64
2023/10/24 04:38:06;;;;;;;20.10;13.27;;;9.90;99.90;;;;;;5026137;28;20393;-64
2023/10/24 04:40:32;;;;;;;19.48;13.05;;;9.90;99.90;;;;;;5012760;28;20037;-64
2023/10/24 04:42:57;;;;;;;25.35;14.80;;;9.90;99.90;;;;;;5027579;28;20159;-64
2023/10/24 04:45:23;;;;;;;24.33;14.07;;;9.90;99.90;;;;;;5031112;28;20556;-64
2023/10/24 04:47:48;;;;;;;24.33;15.07;;;9.90;99.90;;;;;;5023241;28;20040;-65
2023/10/24 04:50:14;;;;;;;19.15;13.45;;;9.90;99.90;;;;;;5030412;28;20107;-64
2023/10/24 04:52:40;;;;;;;22.08;14.18;;;9.90;99.90;;;;;;5023910;28;20033;-64
2023/10/24 04:55:06;;;;;;;22.10;14.77;;;9.90;99.90;;;;;;5022800;28;20072;-65
2023/10/24 04:57:32;;;;;;;23.95;15.70;;;9.90;99.90;;;;;;5020229;28;20083;-64
2023/10/24 04:59:58;;;;;;;21.98;14.27;;;9.90;99.90;;;;;;5030672;28;20409;-65
2023/10/24 05:02:24;;;;;;;22.80;13.63;;;9.90;99.90;;;;;;5021776;28;20022;-64
2023/10/24 05:04:49;;;;;;;22.02;15.07;;;9.80;99.90;;;;;;5030338;28;20022;-64
2023/10/24 05:07:15;;;;;;;21.67;14.52;;;9.80;99.90;;;;;;5022302;28;20025;-64
2023/10/24 05:09:40;;;;;;;25.20;15.73;;;9.80;99.90;;;;;;5011035;28;20044;-64
2023/10/24 05:12:06;;;;;;;29.63;16.20;;;9.80;99.90;;;;;;5028867;28;20113;-63
2023/10/24 05:14:31;;;;;;;22.48;14.63;;;9.80;99.90;;;;;;5011471;28;20117;-63
2023/10/24 05:16:57;;;;;;;20.45;13.73;;;9.80;99.90;;;;;;5030643;28;20131;-64
2023/10/24 05:19:22;;;;;;;24.50;15.25;;;9.80;99.90;;;;;;5025396;28;20080;-64
2023/10/24 05:21:48;;;;;;;17.88;12.85;;;9.80;99.90;;;;;;5026625;28;20017;-64
2023/10/24 05:24:13;;;;;;;22.80;14.07;;;9.80;99.90;;;;;;5010985;28;20031;-64
2023/10/24 05:26:39;;;;;;;23.17;14.38;;;9.70;99.90;;;;;;5027517;28;20032;-64
2023/10/24 05:29:05;;;;;;;29.13;18.00;;;9.70;99.90;;;;;;5030171;28;20551;-63
2023/10/24 05:31:30;;;;;;;28.33;16.33;;;9.80;99.90;;;;;;5022711;28;20030;-64
2023/10/24 05:33:56;;;;;;;23.17;15.57;;;9.70;99.90;;;;;;5019436;28;20093;-64
2023/10/24 05:36:21;;;;;;;19.90;14.63;;;9.70;99.90;;;;;;5024848;28;20580;-64
2023/10/24 05:38:47;;;;;;;27.17;16.80;;;9.70;99.90;;;;;;5010866;28;20390;-64
2023/10/24 05:41:12;;;;;;;32.15;18.05;;;9.70;99.90;;;;;;5028712;28;20517;-63
2023/10/24 05:43:39;;;;;;;23.45;15.30;;;9.70;99.90;;;;;;5015320;28;20041;-64
2023/10/24 05:46:05;;;;;;;24.05;16.25;;;9.70;99.90;;;;;;5029704;28;20052;-64
2023/10/24 05:48:31;;;;;;;25.30;15.95;;;9.70;99.90;;;;;;5013183;28;20032;-64
2023/10/24 05:50:57;;;;;;;22.70;15.20;;;9.70;99.90;;;;;;5029341;28;20013;-64
2023/10/24 05:53:22;;;;;;;24.42;14.73;;;9.70;99.90;;;;;;5008208;28;20041;-65
2023/10/24 05:55:48;;;;;;;22.30;15.43;;;9.70;99.90;;;;;;5026897;28;20022;-64
2023/10/24 05:58:13;;;;;;;27.20;16.63;;;9.70;99.90;;;;;;5019293;28;20026;-64
2023/10/24 06:00:39;;;;;;;26.55;16.10;;;9.70;99.90;;;;;;5025280;28;20176;-64
2023/10/24 06:03:04;;;;;;;23.42;15.98;;;9.70;99.90;;;;;;5027537;28;20049;-64
2023/10/24 06:05:30;;;;;;;25.70;17.48;;;9.70;99.90;;;;;;5015982;28;20687;-64
2023/10/24 06:07:55;;;;;;;28.60;17.42;;;9.70;99.90;;;;;;5028734;28;20022;-64
2023/10/24 06:10:21;;;;;;;28.85;18.75;;;9.70;99.90;;;;;;5025617;28;20542;-64
2023/10/24 06:12:46;;;;;;;25.58;17.42;;;9.70;99.90;;;;;;5029405;28;20029;-63
2023/10/24 06:15:12;;;;;;;31.92;18.77;;;9.70;99.90;;;;;;5026445;28;20036;-64
2023/10/24 06:17:38;;;;;;;24.48;15.23;;;9.70;99.90;;;;;;5027642;28;20049;-64
2023/10/24 06:20:04;;;;;;;23.95;16.42;;;9.70;99.90;;;;;;5021754;28;20029;-65
2023/10/24 06:22:30;;;;;;;23.98;16.25;;;9.70;99.90;;;;;;5026755;28;20084;-65
2023/10/24 06:24:57;;;;;;;31.77;17.95;;;9.70;99.90;;;;;;5010161;28;20038;-64
2023/10/24 06:27:22;;;;;;;24.38;16.92;;;9.70;99.90;;;;;;5028396;28;20025;-64
2023/10/24 06:29:48;;;;;;;27.13;17.75;;;9.70;99.90;;;;;;5027034;28;20040;-64
2023/10/24 06:32:13;;;;;;;24.10;16.50;;;9.70;99.90;;;;;;5029083;28;20444;-64
2023/10/24 06:34:39;;;;;;;28.00;17.45;;;9.80;99.90;;;;;;5021788;28;20098;-65
2023/10/24 06:37:04;;;;;;;27.25;18.15;;;9.80;99.90;;;;;;5011767;28;20113;-65
2023/10/24 06:39:30;;;;;;;27.17;16.85;;;9.80;99.90;;;;;;5028039;28;20033;-65
2023/10/24 06:41:56;;;;;;;31.00;17.88;;;9.80;99.90;;;;;;5027392;28;20591;-64
2023/10/24 06:44:22;;;;;;;28.92;18.92;;;9.80;99.90;;;;;;5018357;28;20029;-64
2023/10/24 06:46:49;;;;;;;29.00;19.02;;;9.80;99.90;;;;;;5013476;28;20038;-64
2023/10/24 06:49:15;;;;;;;27.25;18.08;;;9.80;99.90;;;;;;5024117;28;20128;-64
2023/10/24 06:51:40;;;;;;;30.67;21.05;;;9.80;99.90;;;;;;5027927;28;20553;-64
2023/10/24 06:54:06;;;;;;;30.20;18.92;;;9.80;99.90;;;;;;5028649;28;20036;-63
2023/10/24 06:56:34;;;;;;;29.70;19.80;;;9.80;99.90;;;;;;5026349;28;20501;-64
2023/10/24 06:58:59;;;;;;;33.72;21.17;;;9.90;99.90;;;;;;5028555;28;20033;-64
2023/10/24 07:01:25;;;;;;;29.88;19.73;;;9.90;99.90;;;;;;5020314;28;20033;-66
2023/10/24 07:03:50;;;;;;;32.60;20.10;;;9.80;99.90;;;;;;5009404;28;20048;-67
2023/10/24 07:06:16;;;;;;;33.38;20.00;;;9.90;99.90;;;;;;5026518;28;20124;-67
2023/10/24 07:08:42;;;;;;;31.80;19.75;;;9.80;99.90;;;;;;5009532;28;20528;-67
2023/10/24 07:11:08;;;;;;;31.80;19.98;;;9.80;99.90;;;;;;5027660;28;20456;-66
2023/10/24 07:13:36;;;;;;;33.88;19.75;;;9.90;99.90;;;;;;5009537;28;20034;-66
2023/10/24 07:16:16;;;;;;;33.22;22.40;;;9.90;99.90;;;;;;5028225;28;20022;-68
2023/10/24 07:18:42;;;;;;;31.70;21.17;;;9.90;99.90;;;;;;5028479;28;20516;-67
2023/10/24 07:21:08;;;;;;;38.63;20.55;;;9.90;99.90;;;;;;5016542;28;20110;-66
2023/10/24 07:23:33;;;;;;;35.35;18.95;;;10.00;99.90;;;;;;5009229;28;20080;-67
2023/10/24 07:25:59;;;;;;;26.90;19.00;;;10.00;99.90;;;;;;5025848;28;20512;-67
2023/10/24 07:28:25;;;;;;;33.38;18.77;;;10.00;99.90;;;;;;5028667;28;20756;-67
2023/10/24 07:30:54;;;;;;;33.97;20.05;;;10.00;99.90;;;;;;5027882;28;20421;-66
2023/10/24 07:33:23;;;;;;;27.52;17.15;;;10.10;99.90;;;;;;5027162;28;20017;-67
2023/10/24 07:35:50;;;;;;;29.23;18.02;;;10.10;99.90;;;;;;5014202;28;20124;-76
2023/10/24 07:38:16;;;;;;;26.85;17.50;;;10.10;99.90;;;;;;5024564;28;20030;-76
2023/10/24 07:40:42;;;;;;;30.17;19.75;;;10.20;99.90;;;;;;5014200;28;20029;-76
2023/10/24 07:43:07;;;;;;;31.75;18.45;;;10.20;99.90;;;;;;5028655;28;20366;-76
2023/10/24 07:45:33;;;;;;;27.92;18.10;;;10.20;99.90;;;;;;5012993;28;20061;-64
2023/10/24 07:48:00;;;;;;;29.77;18.20;;;10.30;99.90;;;;;;5028521;28;20389;-65
2023/10/24 07:50:28;;;;;;;36.28;20.33;;;10.20;99.90;;;;;;5012736;28;20036;-64
2023/10/24 07:52:53;;;;;;;27.88;18.98;;;10.30;99.90;;;;;;5028106;28;20030;-65
2023/10/24 07:55:19;;;;;;;28.95;19.35;;;10.30;99.90;;;;;;5026108;28;20076;-64
2023/10/24 07:57:44;;;;;;;30.88;18.60;;;10.30;99.90;;;;;;5028183;28;20430;-64
2023/10/24 08:00:10;;;;;;;27.73;16.30;;;10.40;99.90;;;;;;5023885;28;20055;-64
2023/10/24 08:02:36;;;;;;;29.15;18.27;;;10.40;99.90;;;;;;5027727;28;20053;-64
2023/10/24 08:05:02;;;;;;;27.58;16.90;;;10.40;99.90;;;;;;5024188;28;20064;-65
2023/10/24 08:07:28;;;;;;;28.60;16.42;;;10.40;99.90;;;;;;5027802;28;20071;-64
2023/10/24 08:09:54;;;;;;;34.20;20.15;;;10.50;99.90;;;;;;5023769;28;20038;-64
2023/10/24 08:12:19;;;;;;;28.35;17.05;;;10.50;99.90;;;;;;5027933;28;20481;-64
2023/10/24 08:14:45;;;;;;;22.17;14.60;;;10.50;99.90;;;;;;5022217;28;20083;-64
2023/10/24 08:17:10;;;;;;;28.23;16.35;;;10.50;99.90;;;;;;5030881;28;20436;-64
2023/10/24 08:19:36;;;;;;;25.90;15.40;;;10.50;99.90;;;;;;5024735;28;20040;-65
2023/10/24 08:22:02;;;;;;;25.88;17.35;;;10.60;99.90;;;;;;5031495;28;20033;-64
2023/10/24 08:24:29;;;;;;;28.30;18.63;;;10.60;99.90;;;;;;5023473;28;20026;-64
2023/10/24 08:26:54;;;;;;;24.52;16.08;;;10.70;99.90;;;;;;5029620;28;20014;-65
2023/10/24 08:29:20;;;;;;;25.88;16.00;;;10.70;99.90;;;;;;5031514;28;20037;-64
2023/10/24 08:31:45;;;;;;;23.65;15.10;;;10.80;99.90;;;;;;5031086;28;20033;-64
2023/10/24 08:34:12;;;;;;;33.50;16.52;;;10.90;99.90;;;;;;5027426;28;20038;-64
2023/10/24 08:36:37;;;;;;;24.98;15.55;;;11.00;99.90;;;;;;5014265;28;20547;-64
2023/10/24 08:39:03;;;;;;;22.80;16.35;;;11.00;99.90;;;;;;5029780;28;20041;-64
2023/10/24 08:41:29;;;;;;;31.48;17.50;;;11.00;99.90;;;;;;5018125;28;20026;-64
2023/10/24 08:43:55;;;;;;;27.63;16.27;;;11.00;99.90;;;;;;5031309;28;20538;-64
2023/10/24 08:46:21;;;;;;;22.48;14.45;;;11.00;99.90;;;;;;5030773;28;20033;-64
2023/10/24 08:48:47;;;;;;;17.67;12.70;;;11.10;99.90;;;;;;5031443;28;20049;-64
2023/10/24 08:51:13;;;;;;;25.70;14.10;;;11.20;99.90;;;;;;5011753;28;20026;-64
2023/10/24 08:53:38;;;;;;;27.38;14.38;;;11.20;99.90;;;;;;5026754;28;20542;-64
2023/10/24 08:56:06;;;;;;;22.42;14.85;;;11.20;99.90;;;;;;5022586;28;20025;-64
2023/10/24 08:58:36;;;;;;;23.88;14.48;;;11.20;99.90;;;;;;5029105;28;20033;-65
2023/10/24 09:01:02;;;;;;;28.02;17.55;;;11.20;99.90;;;;;;5029290;28;20506;-64
2023/10/24 09:03:28;;;;;;;22.40;15.43;;;11.30;99.90;;;;;;5029116;28;20033;-64
2023/10/24 09:05:57;;;;;;;28.40;16.42;;;11.20;99.90;;;;;;5030843;28;20600;-64
2023/10/24 09:08:22;;;;;;;20.92;14.40;;;11.30;99.90;;;;;;5028054;28;20033;-64
2023/10/24 09:10:48;;;;;;;24.20;15.23;;;11.30;99.90;;;;;;5020940;28;20022;-64
2023/10/24 09:13:13;;;;;;;24.08;14.82;;;11.30;99.90;;;;;;5029867;28;20640;-63
2023/10/24 09:15:39;;;;;;;32.58;16.42;;;11.40;99.90;;;;;;5029516;28;20136;-64
2023/10/24 09:18:05;;;;;;;21.35;14.35;;;11.30;99.90;;;;;;5026932;28;20489;-64
2023/10/24 09:20:32;;;;;;;23.25;14.73;;;11.30;99.90;;;;;;5030340;28;20033;-64
2023/10/24 09:23:09;;;;;;;26.00;17.40;;;11.30;99.90;;;;;;5026091;28;20087;-65
2023/10/24 09:25:35;;;;;;;25.75;15.68;;;11.40;99.90;;;;;;4991155;28;20150;-63
2023/10/24 09:28:21;;;;;;;22.95;14.85;;;11.40;99.90;;;;;;5026044;28;20445;-65
2023/10/24 09:30:47;;;;;;;;;;;11.50;99.90;;;;;;5030881;28;20025;-64
2023/10/24 09:33:12;;;;;;;21.27;13.73;;;11.50;99.90;;;;;;5027761;28;19920;-64
2023/10/24 09:35:38;;;;;;;26.50;15.60;;;11.60;99.90;;;;;;5030290;28;20053;-64
2023/10/24 09:38:08;;;;;;;23.55;14.63;;;11.70;99.90;;;;;;5021284;28;20026;-64
2023/10/24 09:40:36;;;;;;;23.73;16.00;;;11.70;99.90;;;;;;5029840;28;20075;-64
2023/10/24 09:43:09;;;;;;;21.60;16.23;;;11.80;99.90;;;;;;5025919;28;20030;-64
2023/10/24 09:45:35;;;;;;;25.42;14.55;;;11.80;99.90;;;;;;4990609;28;20046;-64
2023/10/24 09:48:02;;;;;;;20.95;14.07;;;11.80;99.90;;;;;;5028733;28;20108;-64
2023/10/24 09:50:29;;;;;;;24.48;15.13;;;11.90;99.90;;;;;;5019162;28;20421;-64
2023/10/24 09:52:55;;;;;;;22.02;13.57;;;11.90;99.90;;;;;;5023160;28;20053;-65
2023/10/24 09:55:22;;;;;;;20.38;13.48;;;12.00;99.90;;;;;;5010539;28;20661;-64
2023/10/24 09:57:48;;;;;;;21.48;13.30;;;12.00;99.90;;;;;;5027614;28;20032;-65
2023/10/24 10:00:14;;;;;;;22.90;15.73;;;12.00;99.90;;;;;;5029867;28;20041;-65
2023/10/24 10:02:42;;;;;;;21.58;15.00;;;12.10;99.90;;;;;;5022717;28;20025;-64
2023/10/24 10:05:08;;;;;;;27.27;15.68;;;12.10;99.90;;;;;;5029465;28;20038;-64
2023/10/24 10:07:34;;;;;;;24.70;15.15;;;12.10;99.90;;;;;;5020887;28;20472;-65
2023/10/24 10:10:01;;;;;;;24.42;14.65;;;12.00;99.90;;;;;;5029447;28;20033;-64
2023/10/24 10:12:27;;;;;;;21.42;13.02;;;12.00;99.90;;;;;;5020388;28;20021;-64
2023/10/24 10:15:18;;;;;;;23.58;15.57;;;12.00;99.90;;;;;;5008895;28;20030;-64
2023/10/24 10:17:57;;;;;;;22.02;14.25;;;12.00;99.90;;;;;;5015585;28;20052;-64
2023/10/24 10:20:41;;;;;;;24.92;14.73;;;12.00;99.90;;;;;;4992533;28;20117;-63
2023/10/24 10:23:28;;;;;;;24.42;15.15;;;12.00;99.90;;;;;;5027202;28;20022;-64
2023/10/24 10:26:10;;;;;;;;;;;12.00;99.90;;;;;;5000577;28;20029;-63
2023/10/24 10:28:53;;;;;;;23.92;13.80;;;12.00;99.90;;;;;;5025549;28;19913;-64
2023/10/24 10:31:36;;;;;;;26.30;15.25;;;12.10;99.90;;;;;;5029396;28;20029;-63
2023/10/24 10:34:01;;;;;;;26.00;15.43;;;12.10;99.90;;;;;;5003777;28;20029;-63
2023/10/24 10:36:27;;;;;;;29.60;16.17;;;12.10;99.90;;;;;;5016427;28;20026;-63
2023/10/24 10:38:59;;;;;;;28.67;16.23;;;12.10;99.90;;;;;;5018726;28;20053;-64
2023/10/24 10:41:26;;;;;;;21.17;14.15;;;12.10;99.90;;;;;;4993133;28;20634;-63
2023/10/24 10:43:58;;;;;;;26.50;15.07;;;12.20;99.90;;;;;;5027890;28;20029;-64
2023/10/24 10:46:27;;;;;;;22.92;14.60;;;12.20;99.90;;;;;;5028155;28;20933;-63
2023/10/24 10:48:59;;;;;;;22.85;15.27;;;12.20;99.90;;;;;;5028966;28;20026;-63
2023/10/24 10:51:31;;;;;;;26.00;14.20;;;12.30;99.90;;;;;;4994806;28;20107;-63
2023/10/24 10:54:24;;;;;;;25.92;15.23;;;12.30;99.90;;;;;;5028787;28;20021;-63
2023/10/24 10:56:50;;;;;;;23.48;14.65;;;12.40;99.90;;;;;;5000264;28;20033;-64
2023/10/24 10:59:36;;;;;;;25.40;14.15;;;12.50;99.90;;;;;;5027148;28;20109;-63
2023/10/24 11:02:08;;;;;;;20.75;12.98;;;12.50;99.90;;;;;;5015591;28;20445;-63
2023/10/24 11:04:35;;;;;;;22.88;13.57;;;12.60;99.90;;;;;;4989371;28;20328;-63
2023/10/24 11:07:03;;;;;;;20.35;13.50;;;12.70;99.90;;;;;;5027769;28;20037;-63
2023/10/24 11:09:34;;;;;;;24.63;13.85;;;12.70;99.90;;;;;;5028406;28;20342;-63
2023/10/24 11:12:27;;;;;;;22.33;13.23;;;12.80;99.90;;;;;;5023813;28;20555;-63
2023/10/24 11:15:09;;;;;;;17.75;11.77;;;12.80;99.90;;;;;;4986429;28;20105;-63
2023/10/24 11:17:36;;;;;;;20.63;12.35;;;12.90;99.90;;;;;;5027486;28;20033;-63
2023/10/24 11:20:05;;;;;;;20.15;13.48;;;12.90;99.90;;;;;;5026435;28;20025;-64
2023/10/24 11:22:31;;;;;;;19.48;12.15;;;12.90;99.90;;;;;;5028603;28;20025;-64
2023/10/24 11:24:57;;;;;;;19.85;12.65;;;12.90;99.90;;;;;;5024818;28;20029;-63
2023/10/24 11:27:23;;;;;;;20.48;13.23;;;12.90;99.90;;;;;;5028238;28;20038;-63
2023/10/24 11:29:49;;;;;;;16.45;11.98;;;12.90;99.90;;;;;;5022738;28;20146;-63
2023/10/24 11:32:16;;;;;;;23.20;13.10;;;12.90;99.90;;;;;;5028344;28;20033;-63
2023/10/24 11:34:42;;;;;;;21.88;13.13;;;12.90;99.90;;;;;;5022291;28;20037;-64
2023/10/24 11:37:08;;;;;;;21.50;12.77;;;12.90;99.90;;;;;;5012937;28;20042;-63
2023/10/24 11:39:34;;;;;;;21.02;13.13;;;13.00;99.90;;;;;;5026051;28;20033;-63
2023/10/24 11:42:01;;;;;;;21.92;12.63;;;13.00;99.90;;;;;;5028016;28;20030;-63
2023/10/24 11:44:26;;;;;;;20.45;13.07;;;13.00;99.90;;;;;;5020141;28;20069;-63
2023/10/24 11:46:52;;;;;;;18.17;11.98;;;13.10;99.90;;;;;;5028404;28;20113;-69
2023/10/24 11:49:17;;;;;;;20.75;14.52;;;13.10;99.90;;;;;;5017798;28;20119;-69
2023/10/24 11:51:43;;;;;;;25.70;15.32;;;13.20;99.90;;;;;;5029850;28;20040;-70
2023/10/24 11:54:11;;;;;;;24.38;14.93;;;13.20;99.90;;;;;;5022305;28;20021;-69
2023/10/24 11:56:38;;;;;;;20.00;11.93;;;13.10;99.90;;;;;;5012678;28;20036;-69
2023/10/24 11:59:04;;;;;;;19.60;11.52;;;13.10;99.90;;;;;;5030987;28;20034;-69
2023/10/24 12:01:32;;;;;;;21.48;13.05;;;13.10;99.90;;;;;;5012542;28;20038;-70
2023/10/24 12:03:59;;;;;;;21.33;13.27;;;13.10;99.90;;;;;;5031426;28;20029;-69
2023/10/24 12:06:26;;;;;;;17.15;11.45;;;13.00;99.90;;;;;;5032141;28;20040;-69
2023/10/24 12:08:52;;;;;;;20.10;13.75;;;13.10;99.90;;;;;;5019350;28;20087;-70
2023/10/24 12:11:18;;;;;;;23.23;13.65;;;13.10;99.90;;;;;;5031848;28;20022;-69
2023/10/24 12:13:44;;;;;;;24.23;12.98;;;13.00;99.90;;;;;;5018491;28;20072;-69
2023/10/24 12:16:10;;;;;;;20.48;13.57;;;13.00;99.90;;;;;;5031666;28;20048;-69
2023/10/24 12:18:38;;;;;;;24.95;14.68;;;12.90;99.90;;;;;;5015495;28;20044;-70
2023/10/24 12:21:08;;;;;;;24.08;13.38;;;12.90;99.90;;;;;;5031679;28;20079;-69
2023/10/24 12:23:35;;;;;;;22.08;13.05;;;12.80;99.90;;;;;;5031375;28;20087;-69
2023/10/24 12:26:01;;;;;;;29.85;14.82;;;12.80;99.90;;;;;;5031774;28;20026;-70
2023/10/24 12:28:27;;;;;;;21.63;12.70;;;12.80;99.90;;;;;;5015429;28;20033;-69
2023/10/24 12:30:55;;;;;;;29.17;14.00;;;12.80;99.90;;;;;;5031831;28;20436;-70