Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:30;;;;;;;5.65;1.58;;;;;;;12.18;56.07;99978.69;4157371;28;20057;-62
2021/12/02 00:02:32;;;;;;;4.93;1.70;;;;;;;12.20;56.22;99983.88;4158456;28;20101;-62
2021/12/02 00:04:37;;;;;;;;;;;;;;;12.21;56.21;99991.72;4158799;28;20113;-62
2021/12/02 00:06:39;;;;;;;6.32;1.70;;;;;;;12.16;56.29;99985.81;4158480;28;20036;-62
2021/12/02 00:08:42;;;;;;;4.78;1.65;;;;;;;12.20;56.18;99990.00;4158547;28;20088;-62
2021/12/02 00:10:44;;;;;;;4.90;1.40;;;;;;;12.15;56.26;99976.19;4158092;28;20053;-61
2021/12/02 00:12:49;;;;;;;;;;;;;;;12.18;56.13;99989.22;4158343;28;20061;-62
2021/12/02 00:14:52;;;;;;;5.10;1.50;;;;;;;12.16;55.96;100001.63;4157094;28;19955;-62
2021/12/02 00:21:26;;;;;;;6.00;1.85;;;;;;;12.14;56.26;99999.09;4157155;28;20104;-61
2021/12/02 00:23:29;;;;;;;5.65;1.60;;;;;;;12.13;56.28;100009.72;4157734;28;20061;-63
2021/12/02 00:25:31;;;;;;;5.50;1.58;;;;;;;12.08;56.44;100006.47;4157778;28;20089;-62
2021/12/02 00:27:34;;;;;;;6.78;1.60;;;;;;;12.02;56.35;100005.03;4157798;28;20050;-62
2021/12/02 00:29:39;;;;;;;5.32;1.50;;;;;;;12.02;56.28;100006.78;4157037;28;20046;-62
2021/12/02 00:31:42;;;;;;;5.18;1.60;;;;;;;12.11;56.18;100019.47;4156902;28;20050;-61
2021/12/02 00:33:47;;;;;;;4.95;1.58;;;;;;;12.08;56.09;100009.13;4158163;28;20113;-62
2021/12/02 00:35:50;;;;;;;5.38;1.60;;;;;;;12.09;56.21;100022.22;4157621;28;20045;-62
2021/12/02 00:37:54;;;;;;;4.03;1.63;;;;;;;12.06;56.08;100017.09;4157455;28;20443;-63
2021/12/02 00:39:57;;;;;;;5.38;1.77;;;;;;;11.93;56.36;100002.81;4157965;28;20049;-62
2021/12/02 00:41:59;;;;;;;5.28;1.60;;;;;;;12.08;56.25;100027.56;4157574;28;20077;-61
2021/12/02 00:44:02;;;;;;;5.35;1.63;;;;;;;12.03;56.38;100016.41;4158022;28;20385;-62
2021/12/02 00:46:10;;;;;;;5.03;1.52;;;;;;;12.03;56.11;100011.13;4157665;28;20345;-62
2021/12/02 00:48:14;;;;;;;7.40;1.70;;;;;;;11.95;56.40;100006.25;4157868;28;20114;-63
2021/12/02 00:50:16;;;;;;;6.45;1.40;;;;;;;11.87;55.95;99998.75;4157785;28;20378;-63
2021/12/02 00:52:19;;;;;;;6.43;1.80;;;;;;;11.96;56.18;100011.44;4157151;28;20054;-62
2021/12/02 00:54:24;;;;;;;4.32;1.63;;;;;;;11.96;56.08;100010.59;4144198;28;20066;-62
2021/12/02 00:56:26;;;;;;;4.13;1.58;;;;;;;12.01;56.06;100024.41;4149376;28;20334;-63
2021/12/02 00:58:29;;;;;;;;;;;;;;;12.02;56.18;100023.47;4158195;28;20112;-63
2021/12/02 01:00:32;;;;;;;5.32;1.50;;;;;;;12.01;56.44;100034.09;4157453;28;20265;-63
2021/12/02 01:02:37;;;;;;;3.70;1.30;;;;;;;11.98;56.50;100035.09;4157440;28;20109;-62
2021/12/02 01:04:39;;;;;;;6.15;1.58;;;;;;;11.99;56.38;100031.53;4141215;28;20046;-61
2021/12/02 01:06:42;;;;;;;;;;;;;;;11.98;56.50;100033.31;4148853;28;20050;-62
2021/12/02 01:08:44;;;;;;;5.38;1.70;;;;;;;11.95;56.48;100030.78;4172676;28;19917;-63
2021/12/02 01:10:46;;;;;;;;;;;;;;;11.97;56.33;100036.88;4157598;28;20064;-62
2021/12/02 01:12:49;;;;;;;5.68;1.73;;;;;;;11.87;56.55;100032.13;4156882;28;19980;-62
2021/12/02 01:14:51;;;;;;;3.85;1.70;;;;;;;11.93;56.43;100043.22;4157303;28;20050;-63
2021/12/02 01:16:53;;;;;;;;;;;;;;;11.95;56.28;100048.41;4157398;28;20046;-63
2021/12/02 01:18:56;;;;;;;5.53;2.03;;;;;;;11.88;56.29;100039.94;4157258;28;19949;-62
2021/12/02 01:21:00;;;;;;;4.63;1.55;;;;;;;11.84;56.17;100033.16;4157406;28;20099;-63
2021/12/02 01:23:04;;;;;;;5.53;1.60;;;;;;;11.83;56.50;100031.44;4156783;28;20107;-63
2021/12/02 01:25:07;;;;;;;4.55;1.75;;;;;;;11.90;56.50;100045.16;4157129;28;20046;-64
2021/12/02 01:27:11;;;;;;;5.53;1.90;;;;;;;11.90;56.44;100045.16;4156787;28;20077;-62
2021/12/02 01:29:13;;;;;;;6.22;1.90;;;;;;;11.88;56.41;100052.28;4157365;28;20203;-62
2021/12/02 01:31:16;;;;;;;6.43;1.95;;;;;;;11.85;56.26;100048.03;4157230;28;20068;-62
2021/12/02 01:33:24;;;;;;;5.85;1.55;;;;;;;11.89;56.54;100048.72;4156710;28;20334;-63
2021/12/02 01:35:28;;;;;;;4.72;1.77;;;;;;;11.86;56.63;100051.50;4157121;28;20112;-63
2021/12/02 01:37:31;;;;;;;7.22;1.60;;;;;;;11.82;56.45;100053.44;4156684;28;20334;-62
2021/12/02 01:39:33;;;;;;;5.95;1.80;;;;;;;11.87;56.27;100058.47;4155677;28;20068;-62
2021/12/02 01:41:57;;;;;;;5.00;1.70;;;;;;;11.86;56.51;100067.31;4156813;28;20049;-62
2021/12/02 01:43:59;;;;;;;4.63;1.45;;;;;;;11.81;56.07;100065.78;4156562;28;20106;-62
2021/12/02 01:46:03;;;;;;;4.78;1.80;;;;;;;11.85;56.47;100079.66;4140587;28;20105;-63
2021/12/02 01:48:10;;;;;;;5.78;1.90;;;;;;;11.80;56.48;100074.59;4147819;28;20072;-62
2021/12/02 01:50:15;;;;;;;4.75;1.60;;;;;;;11.81;56.28;100080.72;4156702;28;20046;-62
2021/12/02 01:52:21;;;;;;;4.97;1.60;;;;;;;11.80;56.37;100076.41;4156641;28;20077;-61
2021/12/02 01:54:25;;;;;;;4.45;1.50;;;;;;;11.76;56.49;100077.47;4153661;28;20319;-62
2021/12/02 01:56:30;;;;;;;5.55;1.60;;;;;;;11.76;56.61;100080.97;4156817;28;20400;-62
2021/12/02 01:58:40;;;;;;;4.10;1.80;;;;;;;11.76;56.18;100082.75;4156467;28;20088;-63
2021/12/02 02:00:44;;;;;;;4.22;1.60;;;;;;;11.76;56.58;100088.88;4156746;28;20091;-63
2021/12/02 02:02:48;;;;;;;4.53;1.90;;;;;;;11.75;56.58;100094.19;4156361;28;20284;-61
2021/12/02 02:04:50;;;;;;;5.32;2.00;;;;;;;11.75;56.57;100096.84;4156300;28;20101;-63
2021/12/02 02:06:55;;;;;;;4.95;1.90;;;;;;;11.76;56.36;100098.53;4156716;28;20109;-62
2021/12/02 02:08:59;;;;;;;5.55;2.00;;;;;;;11.74;56.27;100097.78;4156201;28;20041;-62
2021/12/02 02:11:01;;;;;;;6.13;2.00;;;;;;;11.68;56.35;100101.56;4156334;28;20105;-62
2021/12/02 02:13:06;;;;;;;;;;;;;;;11.74;56.72;100122.34;4171819;28;20053;-62
2021/12/02 02:15:08;;;;;;;4.80;1.63;;;;;;;11.68;56.62;100106.84;4151149;28;19985;-62
2021/12/02 02:17:20;;;;;;;4.68;1.77;;;;;;;11.71;56.74;100119.00;4156402;28;20069;-63
2021/12/02 02:19:23;;;;;;;5.15;1.90;;;;;;;11.55;56.32;100088.16;4155854;28;20046;-62
2021/12/02 02:21:25;;;;;;;4.53;1.52;;;;;;;11.71;56.25;100125.13;4156027;28;20061;-62
2021/12/02 02:23:30;;;;;;;;;;;;;;;11.71;56.79;100126.91;4156670;28;20265;-63
2021/12/02 02:25:33;;;;;;;6.68;1.83;;;;;;;11.62;56.69;100121.16;4155686;28;20004;-62
2021/12/02 02:27:35;;;;;;;3.95;1.80;;;;;;;11.69;56.55;100134.03;4155896;28;20274;-62
2021/12/02 02:29:37;;;;;;;;;;;;;;;11.70;56.76;100138.38;4156620;28;20105;-62
2021/12/02 02:31:41;;;;;;;3.92;1.70;;;;;;;11.64;56.33;100135.13;4156297;28;20035;-62
2021/12/02 02:33:52;;;;;;;4.38;1.83;;;;;;;11.67;56.73;100142.84;4155979;28;20142;-62
2021/12/02 02:35:54;;;;;;;4.70;1.70;;;;;;;11.67;56.75;100145.50;4155403;28;20056;-61
2021/12/02 02:37:56;;;;;;;;;;;;;;;11.66;56.64;100149.06;4156017;28;20395;-61
2021/12/02 02:40:00;;;;;;;4.95;1.70;;;;;;;11.58;56.37;100137.19;4155630;28;19981;-61
2021/12/02 02:42:06;;;;;;;4.65;1.65;;;;;;;11.65;56.80;100149.13;4155755;28;20072;-62
2021/12/02 02:44:08;;;;;;;7.30;2.38;;;;;;;11.55;56.43;100135.56;4155688;28;20060;-62
2021/12/02 02:46:21;;;;;;;5.93;2.00;;;;;;;11.65;56.44;100154.41;4155908;28;20050;-62
2021/12/02 02:48:24;;;;;;;4.50;1.90;;;;;;;11.52;56.49;100135.72;4155806;28;20045;-62
2021/12/02 02:50:29;;;;;;;4.40;1.60;;;;;;;11.58;56.56;100145.09;4155550;28;20046;-63
2021/12/02 02:52:32;;;;;;;6.00;1.85;;;;;;;11.51;56.74;100137.50;4155872;28;20321;-63
2021/12/02 02:54:35;;;;;;;5.80;1.70;;;;;;;11.43;56.82;100130.91;4141664;28;20357;-62
2021/12/02 02:56:42;;;;;;;;;;;;;;;11.60;56.54;100165.16;4155960;28;20104;-62
2021/12/02 03:01:17;;;;;;;6.00;1.70;;;;;;;11.57;56.72;100153.91;4155383;28;20052;-62
2021/12/02 03:03:33;;;;;;;4.72;1.55;;;;;;;11.59;56.81;100160.84;4155774;28;20109;-62
2021/12/02 03:05:53;;;;;;;4.70;1.70;;;;;;;11.51;56.78;100153.28;4155618;28;20286;-60
2021/12/02 03:08:10;;;;;;;5.25;1.88;;;;;;;11.48;56.71;100149.94;4155483;28;20125;-61
2021/12/02 03:13:00;;;;;;;4.72;1.70;;;;;;;11.54;56.86;100176.00;4144293;28;20329;-61
2021/12/02 03:17:05;;;;;;;4.32;1.63;;;;;;;11.51;56.37;100173.53;4155228;28;20045;-61
2021/12/02 03:19:08;;;;;;;5.20;1.80;;;;;;;11.47;56.80;100174.56;4155302;28;20152;-61
2021/12/02 03:21:19;;;;;;;5.13;1.60;;;;;;;11.55;56.67;100190.88;4155211;28;20041;-62
2021/12/02 03:23:22;;;;;;;5.80;1.70;;;;;;;11.48;56.56;100189.44;4155495;28;20078;-62
2021/12/02 03:25:24;;;;;;;4.50;1.60;;;;;;;11.54;56.49;100199.69;4155037;28;20105;-62
2021/12/02 03:27:26;;;;;;;;;;;;;;;11.52;56.52;100204.19;4155524;28;20120;-61
2021/12/02 03:29:28;;;;;;;6.18;1.67;;;;;;;11.24;56.68;100166.03;4155553;28;19971;-61
2021/12/02 03:31:30;;;;;;;;;;;;;;;11.51;56.85;100202.50;4155505;28;20101;-61
2021/12/02 03:33:32;;;;;;;3.58;1.40;;;;;;;11.49;56.57;100205.22;4155226;28;19917;-62
2021/12/02 03:35:35;;;;;;;4.05;1.33;;;;;;;11.46;56.65;100194.81;4154849;28;20052;-62
2021/12/02 03:37:50;;;;;;;3.95;1.40;;;;;;;11.38;56.65;100181.13;4155086;28;20079;-62
2021/12/02 03:39:52;;;;;;;;;;;;;;;11.48;56.55;100203.50;4155901;28;20113;-63
2021/12/02 03:41:55;;;;;;;3.67;1.30;;;;;;;11.48;56.28;100208.75;4154161;28;19923;-63
2021/12/02 03:43:57;;;;;;;4.07;1.20;;;;;;;11.47;56.44;100211.44;4155017;28;20297;-61
2021/12/02 03:45:59;;;;;;;;;;;;;;;11.28;56.58;100180.72;4155482;28;20050;-61
2021/12/02 03:48:01;;;;;;;4.07;1.42;;;;;;;11.45;56.82;100206.25;4155143;28;19937;-60
2021/12/02 03:50:04;;;;;;;3.35;1.35;;;;;;;11.39;56.59;100201.28;4155229;28;20342;-61
2021/12/02 03:52:07;;;;;;;3.97;1.30;;;;;;;11.42;56.65;100214.31;4154979;28;20109;-61
2021/12/02 03:54:09;;;;;;;3.45;1.17;;;;;;;11.45;56.69;100221.22;4152986;28;20141;-62
2021/12/02 03:56:11;;;;;;;;;;;;;;;11.44;56.78;100222.97;4155554;28;20049;-61
2021/12/02 03:58:13;;;;;;;5.03;1.23;;;;;;;11.42;56.82;100224.84;4155164;28;19921;-61
2021/12/02 04:00:16;;;;;;;5.50;1.30;;;;;;;11.37;56.80;100221.56;4155258;28;20109;-61
2021/12/02 04:02:18;;;;;;;5.25;1.20;;;;;;;11.29;56.50;100213.19;4154890;28;20052;-61
2021/12/02 04:04:20;;;;;;;4.07;1.33;;;;;;;11.39;56.88;100227.63;4155170;28;20286;-61
2021/12/02 04:06:22;;;;;;;4.00;1.10;;;;;;;11.38;56.43;100230.31;4155335;28;20130;-62
2021/12/02 04:08:45;;;;;;;;;;;;;;;11.39;56.42;100227.63;4155573;28;20109;-61
2021/12/02 04:10:57;;;;;;;4.97;1.58;;;;;;;11.34;56.60;100219.94;4155284;28;19924;-62
2021/12/02 04:13:16;;;;;;;3.92;1.15;;;;;;;11.29;56.54;100206.13;4154992;28;20052;-61
2021/12/02 04:15:26;;;;;;;3.53;1.10;;;;;;;11.31;56.44;100224.47;4154930;28;20324;-62
2021/12/02 04:17:40;;;;;;;10.13;1.40;;;;;;;11.10;56.74;100181.59;4154801;28;20052;-60
2021/12/02 04:19:42;;;;;;;3.70;1.10;;;;;;;11.25;56.42;100211.59;4153754;28;20053;-61
2021/12/02 04:21:45;;;;;;;5.25;1.17;;;;;;;11.24;56.56;100210.75;4155101;28;20104;-60
2021/12/02 04:23:47;;;;;;;5.40;1.17;;;;;;;11.31;56.48;100229.75;4154506;28;20266;-61
2021/12/02 04:25:49;;;;;;;5.72;1.20;;;;;;;11.33;56.58;100239.28;4154603;28;20108;-61
2021/12/02 04:27:53;;;;;;;5.13;1.17;;;;;;;11.32;56.47;100247.25;4154991;28;20288;-61
2021/12/02 04:29:55;;;;;;;3.17;0.93;;;;;;;11.28;56.45;100235.16;4154969;28;20157;-61
2021/12/02 04:31:57;;;;;;;;;;;;;;;11.31;56.29;100258.69;4155220;28;20117;-61
2021/12/02 04:33:59;;;;;;;3.30;1.02;;;;;;;11.29;56.34;100253.53;4154803;28;20095;-61
2021/12/02 04:36:02;;;;;;;3.92;1.05;;;;;;;11.14;56.54;100236.66;4154450;28;20068;-60
2021/12/02 04:38:04;;;;;;;3.38;1.00;;;;;;;11.28;56.64;100262.34;4154948;28;20104;-63
2021/12/02 04:40:07;;;;;;;3.45;1.05;;;;;;;11.26;56.07;100265.97;4155016;28;20045;-62
2021/12/02 04:42:09;;;;;;;3.33;1.10;;;;;;;11.26;56.30;100271.22;4154988;28;20354;-62
2021/12/02 04:44:13;;;;;;;4.90;1.10;;;;;;;11.24;56.07;100271.31;4154318;28;20341;-62
2021/12/02 04:46:15;;;;;;;3.83;0.80;;;;;;;11.19;56.27;100262.75;4155075;28;20046;-61
2021/12/02 04:48:18;;;;;;;;;;;;;;;11.24;56.32;100270.44;4158321;28;20045;-61
2021/12/02 04:50:20;;;;;;;4.43;0.90;;;;;;;11.15;56.21;100266.44;4157452;28;19917;-62
2021/12/02 04:52:22;;;;;;;;;;;;;;;11.19;56.06;100275.91;4158232;28;20384;-62
2021/12/02 04:54:24;;;;;;;5.97;1.13;;;;;;;11.15;56.07;100277.84;4155109;28;19917;-61
2021/12/02 04:56:26;;;;;;;;;;;;;;;11.16;56.31;100276.06;4157918;28;20112;-61
2021/12/02 04:58:29;;;;;;;6.13;0.98;;;;;;;11.12;56.20;100277.97;4157564;28;20257;-62
2021/12/02 05:00:31;;;;;;;4.90;1.17;;;;;;;11.02;55.94;100263.50;4157634;28;20050;-61
2021/12/02 05:02:34;;;;;;;5.18;0.85;;;;;;;11.15;55.89;100292.78;4157603;28;20052;-63
2021/12/02 05:04:36;;;;;;;4.35;1.10;;;;;;;10.98;55.81;100264.56;4157210;28;20139;-62
2021/12/02 05:06:38;;;;;;;4.38;0.90;;;;;;;11.05;55.93;100287.06;4157462;28;20061;-62
2021/12/02 05:08:40;;;;;;;5.78;1.40;;;;;;;10.95;56.10;100262.09;4157181;28;20109;-62
2021/12/02 05:10:42;;;;;;;5.05;0.95;;;;;;;11.12;56.08;100300.81;4157219;28;20104;-62
2021/12/02 05:12:44;;;;;;;6.35;1.20;;;;;;;11.01;56.07;100283.72;4157572;28;20117;-61
2021/12/02 05:14:46;;;;;;;3.33;0.98;;;;;;;11.03;55.85;100287.13;4157108;28;20195;-62
2021/12/02 05:16:49;;;;;;;3.53;1.10;;;;;;;11.09;55.89;100303.56;4157421;28;20050;-62
2021/12/02 05:18:51;;;;;;;3.78;0.77;;;;;;;11.06;55.60;100299.31;4157086;28;20050;-62
2021/12/02 05:20:53;;;;;;;3.63;0.90;;;;;;;11.09;56.06;100308.84;4156993;28;20287;-62
2021/12/02 05:22:55;;;;;;;7.38;1.15;;;;;;;11.04;55.98;100301.16;4157158;28;20054;-62
2021/12/02 05:24:57;;;;;;;3.63;0.80;;;;;;;10.96;55.65;100292.72;4156937;28;20041;-64
2021/12/02 05:26:59;;;;;;;5.70;1.15;;;;;;;10.98;56.00;100294.38;4157087;28;20342;-62
2021/12/02 05:29:01;;;;;;;;;;;;;;;11.05;55.73;100309.91;4157750;28;20382;-62
2021/12/02 05:31:03;;;;;;;5.72;1.05;;;;;;;11.02;56.03;100316.13;4156834;28;19940;-62
2021/12/02 05:33:06;;;;;;;;;;;;;;;11.03;55.53;100317.84;4157350;28;20237;-62
2021/12/02 05:35:08;;;;;;;4.35;0.77;;;;;;;10.81;55.97;100289.00;4156983;28;19918;-62
2021/12/02 05:37:11;;;;;;;5.93;1.42;;;;;;;10.96;55.72;100306.75;4156981;28;20099;-62
2021/12/02 05:39:13;;;;;;;3.67;0.70;;;;;;;10.99;55.55;100327.66;4156858;28;20351;-61
2021/12/02 05:41:16;;;;;;;4.15;1.10;;;;;;;11.01;55.87;100327.59;4156711;28;20045;-63
2021/12/02 05:43:18;;;;;;;4.22;1.08;;;;;;;10.89;55.57;100315.84;4156825;28;20045;-60
2021/12/02 05:45:20;;;;;;;4.78;1.00;;;;;;;10.90;55.75;100314.91;4156343;28;20137;-62
2021/12/02 05:47:23;;;;;;;4.15;0.90;;;;;;;10.95;55.74;100312.94;4146033;28;20110;-62
2021/12/02 05:49:25;;;;;;;;;;;;;;;10.98;55.59;100322.47;4157203;28;20117;-61
2021/12/02 05:51:27;;;;;;;4.15;1.10;;;;;;;10.94;55.51;100321.75;4156348;28;19966;-62
2021/12/02 05:53:30;;;;;;;6.07;1.15;;;;;;;10.97;55.63;100328.66;4149897;28;20053;-64
2021/12/02 05:55:32;;;;;;;6.72;1.10;;;;;;;10.94;55.77;100321.75;4144398;28;20045;-63
2021/12/02 05:57:35;;;;;;;4.63;1.05;;;;;;;10.95;55.62;100328.72;4156340;28;20059;-62
2021/12/02 05:59:37;;;;;;;8.35;2.03;;;;;;;10.95;55.70;100327.88;4156869;28;20112;-61
2021/12/02 06:01:42;;;;;;;6.65;1.02;;;;;;;10.91;55.69;100326.28;4156546;28;20054;-63
2021/12/02 06:03:44;;;;;;;6.13;1.02;;;;;;;10.84;55.54;100318.66;4156560;28;20041;-62
2021/12/02 06:05:47;;;;;;;4.72;1.30;;;;;;;10.89;55.60;100333.38;4156556;28;20046;-63
2021/12/02 06:07:51;;;;;;;5.28;1.00;;;;;;;10.84;55.63;100334.44;4156465;28;20048;-63
2021/12/02 06:09:54;;;;;;;4.32;1.00;;;;;;;10.88;55.74;100332.53;4156721;28;20178;-62
2021/12/02 06:11:56;;;;;;;;;;;;;;;10.91;55.42;100348.19;4156679;28;20042;-62
2021/12/02 06:13:58;;;;;;;3.38;0.82;;;;;;;10.84;55.48;100342.34;4156279;28;20205;-63
2021/12/02 06:16:00;;;;;;;4.72;1.17;;;;;;;10.90;55.75;100345.63;4156108;28;20054;-63
2021/12/02 06:18:02;;;;;;;;;;;;;;;10.88;55.73;100348.31;4156522;28;20050;-63
2021/12/02 06:20:06;;;;;;;4.93;1.17;;;;;;;10.78;55.41;100328.56;4156386;28;19980;-63
2021/12/02 06:22:09;;;;;;;5.45;1.38;;;;;;;10.78;55.60;100339.97;4156063;28;20101;-63
2021/12/02 06:24:11;;;;;;;4.55;0.98;;;;;;;10.80;55.38;100339.91;4156344;28;20113;-63
2021/12/02 06:26:13;;;;;;;5.18;1.15;;;;;;;10.86;55.62;100344.88;4156159;28;20074;-63
2021/12/02 06:28:17;;;;;;;5.13;1.00;;;;;;;10.68;55.45;100312.34;4154982;28;20058;-63
2021/12/02 06:30:22;;;;;;;5.22;1.27;;;;;;;10.81;55.66;100331.09;4156349;28;20105;-63
2021/12/02 06:32:24;;;;;;;5.03;0.93;;;;;;;10.85;55.61;100336.16;4155942;28;20110;-63
2021/12/02 06:34:26;;;;;;;6.32;1.27;;;;;;;10.70;55.35;100314.00;4154767;28;20050;-63
2021/12/02 06:36:28;;;;;;;5.45;1.50;;;;;;;10.74;55.37;100320.00;4155445;28;20121;-63
2021/12/02 06:38:33;;;;;;;5.97;1.10;;;;;;;10.83;55.39;100343.25;4155731;28;20113;-63
2021/12/02 06:40:37;;;;;;;4.78;1.27;;;;;;;10.75;55.29;100339.25;4155744;28;20101;-63
2021/12/02 06:42:41;;;;;;;6.00;1.20;;;;;;;10.83;55.44;100355.56;4155559;28;20104;-63
2021/12/02 06:44:43;;;;;;;6.25;1.25;;;;;;;10.74;55.47;100341.03;4155872;28;20049;-63
2021/12/02 06:46:45;;;;;;;;;;;;;;;10.82;55.39;100364.38;4155752;28;20045;-63
2021/12/02 06:48:49;;;;;;;4.95;1.30;;;;;;;10.76;55.41;100364.63;4154905;28;20202;-63
2021/12/02 06:50:51;;;;;;;8.18;1.60;;;;;;;10.76;55.38;100369.91;4155756;28;20053;-62
2021/12/02 06:52:54;;;;;;;;;;;;;;;10.80;55.22;100395.13;4154276;28;20109;-62
2021/12/02 06:54:57;;;;;;;7.28;1.17;;;;;;;10.61;55.44;100366.97;4147610;28;19917;-62
2021/12/02 06:56:59;;;;;;;5.75;1.38;;;;;;;10.74;55.13;100391.00;4155717;28;20048;-62
2021/12/02 06:59:01;;;;;;;6.75;1.58;;;;;;;10.78;55.50;100397.84;4155568;28;20091;-62
2021/12/02 07:01:03;;;;;;;6.28;1.20;;;;;;;10.76;55.30;100390.94;4155525;28;20105;-63
2021/12/02 07:03:06;;;;;;;5.82;1.30;;;;;;;10.69;55.44;100385.06;4155635;28;20142;-63
2021/12/02 07:05:12;;;;;;;6.15;1.20;;;;;;;10.66;55.38;100388.69;4155744;28;20105;-63
2021/12/02 07:07:14;;;;;;;6.18;1.20;;;;;;;10.75;55.23;100415.53;4155732;28;20065;-64
2021/12/02 07:09:16;;;;;;;7.28;1.30;;;;;;;10.72;55.34;100416.50;4155040;28;20128;-61
2021/12/02 07:11:18;;;;;;;4.93;1.27;;;;;;;10.76;55.43;100419.88;4154599;28;20216;-63
2021/12/02 07:13:20;;;;;;;8.90;1.48;;;;;;;10.65;55.15;100401.91;4155497;28;20052;-62
2021/12/02 07:15:34;;;;;;;5.32;1.30;;;;;;;10.76;55.31;100427.75;4155493;28;20121;-64
2021/12/02 07:17:36;;;;;;;5.07;1.30;;;;;;;10.75;55.13;100415.53;4155448;28;20105;-62
2021/12/02 07:19:40;;;;;;;;;;;;;;;10.73;55.13;100418.22;4155675;28;20045;-61
2021/12/02 07:21:42;;;;;;;5.10;1.10;;;;;;;10.71;55.40;100423.53;4155621;28;19932;-62
2021/12/02 07:23:44;;;;;;;;;;;;;;;10.71;54.98;100426.16;4156967;28;20356;-61
2021/12/02 07:25:48;;;;;;;5.87;1.40;;;;;;;10.68;55.35;100426.31;4155366;28;19963;-65
2021/12/02 07:27:50;;;;;;;6.13;1.42;;;;;;;10.56;55.39;100413.66;4155572;28;20711;-62
2021/12/02 07:29:52;;;;;;;;;;;;;;;10.70;55.30;100439.38;4155678;28;20101;-61
2021/12/02 07:31:55;;;;;;;5.93;1.40;;;;;;;10.62;55.35;100434.44;4155469;28;20082;-63
2021/12/02 07:33:58;;;;;;;5.53;1.70;;;;;;;10.66;55.25;100450.94;4154817;28;20319;-62
2021/12/02 07:36:00;;;;;;;6.40;1.30;;;;;;;10.68;55.02;100451.72;4155281;28;20101;-62
2021/12/02 07:38:04;;;;;;;7.63;1.42;;;;;;;10.66;55.14;100438.66;4155405;28;20100;-61
2021/12/02 07:40:10;;;;;;;7.50;1.60;;;;;;;10.64;55.01;100422.06;4154992;28;20113;-62
2021/12/02 07:42:17;;;;;;;6.88;1.27;;;;;;;10.55;55.07;100425.09;4155600;28;20050;-63
2021/12/02 07:44:19;;;;;;;7.38;1.20;;;;;;;10.64;55.25;100434.38;4155086;28;20326;-63
2021/12/02 07:46:22;;;;;;;4.60;1.20;;;;;;;10.63;54.79;100436.16;4155206;28;20042;-63
2021/12/02 07:48:25;;;;;;;5.90;1.25;;;;;;;10.62;55.12;100431.81;4155344;28;20364;-62
2021/12/02 07:50:27;;;;;;;5.22;1.23;;;;;;;10.57;54.96;100420.63;4154954;28;20065;-63
2021/12/02 07:52:31;;;;;;;;;;;;;;;10.62;54.90;100439.69;4155822;28;20049;-62
2021/12/02 07:54:33;;;;;;;5.72;1.20;;;;;;;10.53;55.14;100413.75;4144189;28;19935;-62
2021/12/02 07:56:36;;;;;;;5.85;1.33;;;;;;;10.62;55.08;100438.81;4155004;28;20232;-61
2021/12/02 07:58:40;;;;;;;4.00;1.00;;;;;;;10.52;54.95;100433.97;4155493;28;20045;-61
2021/12/02 08:00:43;;;;;;;7.13;1.30;;;;;;;10.58;55.28;100442.50;4154854;28;20109;-63
2021/12/02 08:02:48;;;;;;;7.55;1.25;;;;;;;10.50;54.93;100433.16;4155058;28;20109;-63
2021/12/02 08:04:50;;;;;;;4.50;1.20;;;;;;;10.60;54.84;100452.03;4154878;28;20074;-62
2021/12/02 08:06:53;;;;;;;5.65;1.17;;;;;;;10.60;54.93;100454.69;4154936;28;20046;-62
2021/12/02 08:08:55;;;;;;;5.72;1.20;;;;;;;10.62;54.79;100451.97;4155068;28;20052;-62
2021/12/02 08:10:57;;;;;;;6.38;1.63;;;;;;;10.58;54.91;100453.03;4154828;28;20105;-62
2021/12/02 08:13:01;;;;;;;7.07;1.67;;;;;;;10.61;54.76;100472.16;4155016;28;20101;-64
2021/12/02 08:15:06;;;;;;;5.60;1.27;;;;;;;10.60;55.12;100467.81;4154647;28;20077;-63
2021/12/02 08:17:08;;;;;;;7.53;1.77;;;;;;;10.59;54.80;100470.53;4153858;28;20104;-64
2021/12/02 08:19:11;;;;;;;5.88;1.30;;;;;;;10.60;54.85;100470.44;4154986;28;20105;-63
2021/12/02 08:21:13;;;;;;;7.40;1.50;;;;;;;10.60;55.04;100472.25;4156636;28;20156;-61
2021/12/02 08:23:18;;;;;;;5.72;1.10;;;;;;;10.50;54.90;100461.22;4158158;28;20094;-63
2021/12/02 08:25:22;;;;;;;7.70;1.85;;;;;;;10.56;54.71;100474.13;4158041;28;20204;-64
2021/12/02 08:27:25;;;;;;;5.20;1.30;;;;;;;10.60;54.98;100482.75;4158002;28;20101;-64
2021/12/02 08:29:27;;;;;;;5.88;1.60;;;;;;;10.50;54.80;100469.13;4158012;28;20122;-63
2021/12/02 08:31:29;;;;;;;4.88;1.30;;;;;;;10.57;54.83;100478.47;4157678;28;20108;-63
2021/12/02 08:33:31;;;;;;;;;;;;;;;10.58;54.72;100490.69;4158493;28;20050;-64
2021/12/02 08:35:35;;;;;;;5.20;1.50;;;;;;;10.48;54.80;100484.09;4157568;28;19925;-63
2021/12/02 08:37:42;;;;;;;4.10;1.30;;;;;;;10.57;54.73;100494.25;4157596;28;20041;-63
2021/12/02 08:39:45;;;;;;;6.45;1.58;;;;;;;10.58;54.76;100500.38;4157455;28;20069;-63
2021/12/02 08:41:49;;;;;;;5.63;1.40;;;;;;;10.35;54.95;100465.25;4157714;28;20128;-63
2021/12/02 08:43:53;;;;;;;7.07;1.92;;;;;;;10.57;54.78;100507.41;4157653;28;20429;-63
2021/12/02 08:45:55;;;;;;;6.57;1.60;;;;;;;10.51;54.90;100491.84;4157594;28;20356;-64
2021/12/02 08:47:58;;;;;;;8.00;1.60;;;;;;;10.57;54.65;100499.53;4153017;28;20129;-64
2021/12/02 08:50:00;;;;;;;6.45;1.65;;;;;;;10.47;54.62;100490.25;4141577;28;20074;-63
2021/12/02 08:52:02;;;;;;;6.95;1.50;;;;;;;10.54;54.91;100499.63;4155911;28;20114;-63
2021/12/02 08:54:05;;;;;;;5.78;1.48;;;;;;;10.47;55.04;100492.88;4155693;28;20403;-65
2021/12/02 08:56:07;;;;;;;;;;;;;;;10.55;54.58;100507.44;4157602;28;20125;-63
2021/12/02 08:58:09;;;;;;;7.70;1.48;;;;;;;10.47;54.74;100504.25;4156403;28;20212;-62
2021/12/02 09:00:14;;;;;;;6.10;1.35;;;;;;;10.46;55.00;100499.06;4157471;28;20088;-63
2021/12/02 09:02:17;;;;;;;4.70;1.55;;;;;;;10.55;54.44;100519.75;4149483;28;20109;-64
2021/12/02 09:04:19;;;;;;;7.85;1.75;;;;;;;10.55;54.64;100512.69;4157209;28;20053;-63
2021/12/02 09:06:23;;;;;;;9.98;1.80;;;;;;;10.51;54.61;100513.75;4157659;28;20113;-63
2021/12/02 09:08:26;;;;;;;6.32;1.73;;;;;;;10.53;54.56;100518.94;4157336;28;20374;-63
2021/12/02 09:10:29;;;;;;;5.68;1.63;;;;;;;10.57;54.67;100522.31;4141028;28;20198;-63
2021/12/02 09:12:31;;;;;;;8.07;1.70;;;;;;;10.53;54.58;100526.84;4148560;28;20125;-61
2021/12/02 09:14:33;;;;;;;7.35;1.65;;;;;;;10.51;54.53;100533.91;4151003;28;20374;-62
2021/12/02 09:16:37;;;;;;;5.07;1.45;;;;;;;10.58;54.84;100539.81;4146887;28;20073;-63
2021/12/02 09:18:40;;;;;;;6.45;1.65;;;;;;;10.55;55.00;100532.91;4156044;28;20113;-67
2021/12/02 09:20:43;;;;;;;9.02;2.30;;;;;;;10.44;55.16;100514.91;4171729;28;20155;-63
2021/12/02 09:22:46;;;;;;;9.07;1.85;;;;;;;10.57;55.68;100544.22;4162422;28;20041;-68
2021/12/02 09:24:49;;;;;;;9.57;1.98;;;;;;;10.57;56.04;100531.06;4154726;28;20125;-66
2021/12/02 09:26:53;;;;;;;10.23;2.10;;;;;;;10.50;55.47;100524.34;4145270;28;20057;-65
2021/12/02 09:28:57;;;;;;;26.13;3.40;;;;;;;10.38;55.58;100510.72;4156505;28;20112;-62
2021/12/02 09:31:02;;;;;;;20.75;2.83;;;;;;;10.50;55.38;100519.91;4155650;28;20112;-67
2021/12/02 09:33:05;;;;;;;23.23;3.08;;;;;;;10.04;55.01;100456.78;4156075;28;20130;-68
2021/12/02 09:35:08;;;;;;;;;;;;;;;10.63;55.56;100541.34;4151010;28;20061;-62
2021/12/02 09:37:10;;;;;;;38.08;3.97;;;;;;;10.51;55.24;100520.75;4156731;28;19918;-65
2021/12/02 09:39:14;;;;;;;31.73;3.85;;;;;;;10.60;55.49;100545.88;4156665;28;20052;-65
2021/12/02 09:41:17;;;;;;;25.42;3.72;;;;;;;10.66;55.06;100553.53;4156701;28;20413;-65
2021/12/02 09:43:20;;;;;;;24.13;3.78;;;;;;;10.63;54.82;100546.63;4152199;28;20061;-65
2021/12/02 09:45:22;;;;;;;32.38;3.92;;;;;;;10.60;54.75;100544.09;4156693;28;20057;-69
2021/12/02 09:47:25;;;;;;;23.45;3.65;;;;;;;10.64;54.72;100547.47;4156250;28;20069;-65
2021/12/02 09:49:28;;;;;;;25.75;3.15;;;;;;;10.68;54.37;100564.81;4156013;28;20073;-65
2021/12/02 09:51:36;;;;;;;;;;;;;;;10.67;54.44;100571.88;4156565;28;20212;-66
2021/12/02 09:54:01;;;;;;;15.18;3.30;;;;;;;10.68;54.85;100560.44;4153639;28;19925;-64