Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:55;;;;;;;12.78;3.55;;;;;;;20.31;74.08;100222.92;1701525;82;21194;-69
2021/07/08 00:03:23;;;;;;;8.50;3.67;;;;;;;20.29;73.85;100220.50;1744463;81;21002;-69
2021/07/08 00:05:49;;;;;;;5.70;2.95;;;;;;;20.27;74.26;100220.05;1760947;80;21085;-69
2021/07/08 00:08:17;;;;;;;18.27;3.20;;;;;;;20.26;74.38;100228.81;1729562;82;21078;-69
2021/07/08 00:10:48;;;;;;;9.65;3.37;;;;;;;20.24;74.76;100225.58;1685410;84;21564;-69
2021/07/08 00:13:16;;;;;;;9.65;3.25;;;;;;;20.21;75.20;100222.12;1704933;83;22327;-69
2021/07/08 00:15:44;;;;;;;7.90;3.15;;;;;;;20.19;75.49;100225.29;1721878;82;21006;-69
2021/07/08 00:18:11;;;;;;;5.85;3.22;;;;;;;20.16;75.53;100219.83;1696492;84;21102;-69
2021/07/08 00:20:43;;;;;;;9.05;3.12;;;;;;;20.16;75.42;100222.63;1713024;83;21059;-70
2021/07/08 00:23:10;;;;;;;7.55;3.15;;;;;;;20.17;75.68;100227.64;1681062;85;21028;-69
2021/07/08 00:25:38;;;;;;;3.47;2.92;;;;;;;20.16;75.86;100224.02;1703814;84;21461;-69
2021/07/08 00:28:10;;;;;;;6.10;3.15;;;;;;;20.11;76.13;100226.33;1695855;82;21095;-69
2021/07/08 00:30:35;;;;;;;6.17;3.60;;;;;;;20.10;76.20;100223.30;1725476;82;21099;-68
2021/07/08 00:33:02;;;;;;;6.50;2.87;;;;;;;20.12;76.16;100223.74;1728881;82;20988;-68
2021/07/08 00:35:29;;;;;;;7.20;3.08;;;;;;;20.10;76.28;100224.11;1734646;82;21056;-69
2021/07/08 00:37:56;;;;;;;9.08;3.35;;;;;;;20.10;76.35;100222.72;1729014;82;21548;-68
2021/07/08 00:40:23;;;;;;;6.53;2.80;;;;;;;20.13;76.50;100227.56;1733619;82;21545;-68
2021/07/08 00:42:49;;;;;;;7.25;3.02;;;;;;;20.15;76.56;100220.20;1696087;83;21000;-68
2021/07/08 00:45:18;;;;;;;9.35;3.10;;;;;;;20.19;76.49;100223.89;1707900;83;21006;-68
2021/07/08 00:47:45;;;;;;;8.78;3.02;;;;;;;20.22;76.35;100217.55;1734501;82;21060;-68
2021/07/08 00:50:12;;;;;;;8.65;3.10;;;;;;;20.26;76.10;100216.23;1726270;82;22129;-68
2021/07/08 00:52:40;;;;;;;7.35;3.20;;;;;;;20.29;76.02;100216.30;1697362;83;21764;-69
2021/07/08 00:55:09;;;;;;;7.40;2.98;;;;;;;20.32;75.81;100213.34;1701509;83;21041;-69
2021/07/08 00:57:41;;;;;;;10.13;4.15;;;;;;;20.34;75.61;100218.56;1694877;83;21492;-70
2021/07/08 01:00:08;;;;;;;9.20;3.15;;;;;;;20.37;75.45;100220.03;1704163;83;21633;-68
2021/07/08 01:02:36;;;;;;;5.17;3.02;;;;;;;20.39;75.32;100216.28;1696540;83;21704;-68
2021/07/08 01:05:03;;;;;;;7.90;3.50;;;;;;;20.42;75.42;100216.15;1707728;83;21076;-69
2021/07/08 01:07:29;;;;;;;7.05;3.75;;;;;;;20.46;75.31;100220.38;1720621;82;20991;-69
2021/07/08 01:09:58;;;;;;;7.00;3.92;;;;;;;20.50;75.12;100221.27;1728322;82;21019;-68
2021/07/08 01:12:24;;;;;;;4.25;3.10;;;;;;;20.55;74.80;100222.37;1729740;82;21544;-68
2021/07/08 01:14:51;;;;;;;10.28;3.60;;;;;;;20.59;74.71;100225.23;1728776;82;21142;-70
2021/07/08 01:17:22;;;;;;;5.53;3.65;;;;;;;20.61;74.64;100222.88;1724699;82;21027;-68
2021/07/08 01:19:51;;;;;;;11.73;3.85;;;;;;;20.60;74.48;100226.27;1719132;82;21592;-69
2021/07/08 01:22:18;;;;;;;6.12;3.75;;;;;;;20.60;74.46;100225.45;1770318;81;21064;-68
2021/07/08 01:24:48;;;;;;;6.78;3.62;;;;;;;20.60;74.45;100230.46;1727452;82;21014;-69
2021/07/08 01:27:16;;;;;;;8.13;3.95;;;;;;;20.61;74.41;100227.87;1740214;82;21148;-69
2021/07/08 01:29:46;;;;;;;6.92;3.62;;;;;;;20.60;74.31;100233.27;1737304;82;21045;-69
2021/07/08 01:32:15;;;;;;;6.40;4.10;;;;;;;20.60;74.16;100237.45;1739003;82;21037;-69
2021/07/08 01:34:44;;;;;;;10.72;4.03;;;;;;;20.63;74.10;100236.70;1746888;82;21239;-69
2021/07/08 01:37:12;;;;;;;5.10;3.45;;;;;;;20.64;74.16;100236.13;1762492;81;21069;-69
2021/07/08 01:39:38;;;;;;;6.28;3.40;;;;;;;20.63;74.20;100241.48;1752782;80;22121;-68
2021/07/08 01:42:08;;;;;;;16.23;4.03;;;;;;;20.61;74.13;100246.06;1727828;81;21100;-69
2021/07/08 01:44:35;;;;;;;11.75;3.72;;;;;;;20.60;74.21;100245.03;1741358;82;21001;-69
2021/07/08 01:47:02;;;;;;;5.58;3.42;;;;;;;20.58;74.18;100247.39;1764790;81;21074;-70
2021/07/08 01:49:28;;;;;;;6.08;3.60;;;;;;;20.57;74.12;100242.98;1723046;82;21074;-69
2021/07/08 01:51:55;;;;;;;8.13;4.03;;;;;;;20.53;74.20;100243.73;1728354;82;21472;-69
2021/07/08 01:54:21;;;;;;;7.65;3.52;;;;;;;20.47;74.36;100245.81;1736805;82;21108;-69
2021/07/08 01:56:51;;;;;;;8.38;3.67;;;;;;;20.41;74.83;100246.11;1741032;81;21424;-68
2021/07/08 01:59:17;;;;;;;11.03;3.33;;;;;;;20.38;75.14;100246.03;1757337;80;21084;-69
2021/07/08 02:01:46;;;;;;;10.38;4.10;;;;;;;20.37;75.05;100251.42;1718694;81;21563;-69
2021/07/08 02:04:12;;;;;;;12.60;3.58;;;;;;;20.35;74.82;100248.97;1740606;82;21033;-69
2021/07/08 02:06:40;;;;;;;8.43;4.05;;;;;;;20.34;74.96;100248.76;1730737;82;21036;-69
2021/07/08 02:09:07;;;;;;;6.17;3.55;;;;;;;20.34;74.65;100251.55;1734248;81;21026;-69
2021/07/08 02:11:37;;;;;;;10.15;4.35;;;;;;;20.35;74.67;100250.98;1725788;81;21290;-70
2021/07/08 02:14:04;;;;;;;11.55;4.15;;;;;;;20.33;74.61;100247.16;1727642;82;21509;-69
2021/07/08 02:16:31;;;;;;;10.15;4.25;;;;;;;20.25;74.65;100246.19;1725197;82;21119;-69
2021/07/08 02:18:58;;;;;;;7.33;3.90;;;;;;;20.13;75.13;100244.95;1734110;82;20990;-69
2021/07/08 02:21:25;;;;;;;6.33;4.37;;;;;;;20.04;75.55;100245.17;1729807;81;21119;-69
2021/07/08 02:23:51;;;;;;;10.15;4.28;;;;;;;19.98;76.03;100253.61;1734186;82;21010;-69
2021/07/08 02:26:17;;;;;;;10.43;4.70;;;;;;;19.98;76.21;100254.40;1713461;82;21084;-69
2021/07/08 02:28:45;;;;;;;7.87;4.53;;;;;;;20.00;76.23;100252.63;1729783;82;21136;-69
2021/07/08 02:31:11;;;;;;;8.58;4.50;;;;;;;20.01;76.24;100255.06;1728507;82;21021;-69
2021/07/08 02:33:41;;;;;;;5.97;3.70;;;;;;;19.96;76.71;100262.34;1724882;82;21519;-68
2021/07/08 02:36:07;;;;;;;11.80;4.30;;;;;;;19.96;76.98;100260.94;1733310;82;21123;-69
2021/07/08 02:38:35;;;;;;;6.45;4.05;;;;;;;19.97;77.22;100263.16;1729980;81;21006;-69
2021/07/08 02:41:04;;;;;;;7.20;4.20;;;;;;;19.99;77.21;100264.43;1726236;82;21157;-69
2021/07/08 02:43:33;;;;;;;6.08;3.62;;;;;;;20.00;77.31;100263.82;1724118;82;21549;-68
2021/07/08 02:45:59;;;;;;;5.55;3.67;;;;;;;20.02;77.39;100257.28;1721466;82;21033;-69
2021/07/08 02:48:25;;;;;;;10.70;4.10;;;;;;;20.06;77.36;100264.59;1726013;82;21089;-68
2021/07/08 02:50:54;;;;;;;12.00;4.85;;;;;;;20.13;77.20;100265.33;1725591;82;20991;-69
2021/07/08 02:53:23;;;;;;;9.60;4.12;;;;;;;20.18;77.15;100260.84;1734271;81;21064;-69
2021/07/08 02:55:52;;;;;;;9.90;3.95;;;;;;;20.25;77.14;100264.37;1725678;82;21013;-69
2021/07/08 02:58:19;;;;;;;9.13;4.20;;;;;;;20.33;77.11;100265.34;1734551;81;21100;-69
2021/07/08 03:00:51;;;;;;;11.83;4.12;;;;;;;20.41;76.83;100270.47;1729884;82;21037;-69
2021/07/08 03:03:17;;;;;;;10.60;4.08;;;;;;;20.48;76.70;100268.41;1729933;81;21086;-68
2021/07/08 03:05:47;;;;;;;11.73;4.50;;;;;;;20.57;76.38;100262.00;1734126;81;21056;-68
2021/07/08 03:08:14;;;;;;;6.37;3.50;;;;;;;20.64;76.14;100266.31;1729422;81;21009;-68
2021/07/08 03:10:40;;;;;;;6.33;4.30;;;;;;;20.72;75.81;100266.45;1731888;82;21097;-69
2021/07/08 03:13:08;;;;;;;6.97;4.15;;;;;;;20.79;75.59;100270.78;1735704;81;21115;-69
2021/07/08 03:15:35;;;;;;;6.75;4.00;;;;;;;20.85;75.75;100273.48;1752493;81;20996;-69
2021/07/08 03:18:05;;;;;;;9.00;4.15;;;;;;;20.87;75.60;100273.93;1735661;81;21565;-69
2021/07/08 03:20:34;;;;;;;8.53;3.75;;;;;;;20.92;75.57;100272.22;1734820;82;21049;-68
2021/07/08 03:23:06;;;;;;;7.62;4.10;;;;;;;20.98;75.42;100271.94;1727173;82;21035;-68
2021/07/08 03:25:34;;;;;;;7.28;3.80;;;;;;;21.01;75.15;100278.19;1726029;82;21088;-69
2021/07/08 03:28:00;;;;;;;6.92;4.37;;;;;;;21.07;75.31;100282.29;1721634;82;21580;-69
2021/07/08 03:30:30;;;;;;;5.47;3.83;;;;;;;21.10;75.08;100282.94;1735281;82;21482;-69
2021/07/08 03:33:02;;;;;;;8.67;4.33;;;;;;;21.15;74.80;100279.82;1723828;82;21104;-68
2021/07/08 03:35:31;;;;;;;6.03;3.90;;;;;;;21.21;74.70;100287.33;1731165;82;21141;-69
2021/07/08 03:38:00;;;;;;;8.20;4.10;;;;;;;21.27;74.50;100291.42;1728054;82;21036;-69
2021/07/08 03:40:32;;;;;;;14.00;4.05;;;;;;;21.34;74.27;100286.52;1727793;82;21075;-68
2021/07/08 03:43:00;;;;;;;8.85;4.47;;;;;;;21.38;74.11;100293.59;1722981;82;21839;-69
2021/07/08 03:45:30;;;;;;;11.73;4.05;;;;;;;21.43;73.46;100291.87;1735227;81;21064;-70
2021/07/08 03:47:58;;;;;;;8.70;4.08;;;;;;;21.48;73.28;100288.75;1731834;82;21004;-67
2021/07/08 03:50:25;;;;;;;6.87;3.87;;;;;;;21.56;73.14;100293.08;1743997;81;21544;-68
2021/07/08 03:52:53;;;;;;;7.03;4.17;;;;;;;21.62;72.79;100294.36;1716919;82;21033;-68
2021/07/08 03:55:21;;;;;;;7.20;4.03;;;;;;;21.70;72.24;100292.48;1709266;82;21041;-68
2021/07/08 03:57:53;;;;;;;6.58;4.42;;;;;;;21.75;71.91;100296.38;1722914;82;21457;-68
2021/07/08 04:00:33;;;;;;;8.18;4.25;;;;;;;21.80;71.61;100300.28;1731099;82;21042;-70
2021/07/08 04:03:06;;;;;;;8.90;3.92;;;;;;;21.90;71.35;100310.03;1731957;82;21016;-70
2021/07/08 04:05:33;;;;;;;9.95;3.83;;;;;;;21.97;71.41;100307.92;1730124;82;21091;-70
2021/07/08 04:08:00;;;;;;;10.98;5.10;;;;;;;22.04;71.39;100304.40;1730582;81;21515;-70
2021/07/08 04:10:27;;;;;;;17.98;4.25;;;;;;;22.09;71.18;100309.06;1733105;82;21577;-68
2021/07/08 04:12:54;;;;;;;12.15;4.17;;;;;;;22.12;71.50;100308.91;1732542;82;21038;-69
2021/07/08 04:15:21;;;;;;;32.85;5.47;;;;;;;22.15;71.33;100309.55;1732436;82;21057;-69
2021/07/08 04:17:47;;;;;;;27.67;6.67;;;;;;;22.20;70.99;100312.02;1732156;82;21042;-69
2021/07/08 04:20:18;;;;;;;14.35;4.53;;;;;;;22.25;70.92;100315.08;1733422;82;21760;-70
2021/07/08 04:22:47;;;;;;;16.17;5.10;;;;;;;22.30;70.76;100312.52;1733420;82;21039;-69
2021/07/08 04:25:14;;;;;;;18.92;5.17;;;;;;;22.36;70.62;100313.83;1738506;82;21491;-69
2021/07/08 04:27:40;;;;;;;14.98;4.25;;;;;;;22.43;70.43;100315.91;1728670;82;21070;-69
2021/07/08 04:30:09;;;;;;;9.23;3.62;;;;;;;22.47;70.15;100316.16;1738518;82;21088;-69
2021/07/08 04:32:39;;;;;;;5.87;3.77;;;;;;;22.55;70.08;100312.03;1729596;82;21141;-69
2021/07/08 04:35:17;;;;;;;12.03;4.10;;;;;;;22.62;69.97;100317.77;1733591;82;21067;-69
2021/07/08 04:37:42;;;;;;;14.58;4.60;;;;;;;22.68;69.57;100321.84;1726589;82;21026;-69
2021/07/08 04:40:14;;;;;;;13.58;4.60;;;;;;;22.73;69.62;100315.88;1738706;82;21146;-71
2021/07/08 04:42:40;;;;;;;10.50;4.35;;;;;;;22.81;69.59;100322.36;1745374;80;21041;-70
2021/07/08 04:45:10;;;;;;;10.38;3.92;;;;;;;22.89;69.61;100323.84;1739710;82;21020;-69
2021/07/08 04:47:38;;;;;;;6.30;4.03;;;;;;;22.95;69.51;100332.13;1738148;82;21020;-69
2021/07/08 04:50:05;;;;;;;8.73;4.78;;;;;;;23.01;69.13;100337.62;1733287;82;21050;-70
2021/07/08 04:52:32;;;;;;;21.17;6.50;;;;;;;23.10;68.92;100340.91;1728258;82;21061;-69
2021/07/08 04:55:00;;;;;;;20.45;5.85;;;;;;;23.18;68.96;100332.56;1733460;82;21043;-70
2021/07/08 04:57:26;;;;;;;6.17;4.45;;;;;;;23.26;68.92;100339.03;1738899;82;21114;-70
2021/07/08 04:59:52;;;;;;;11.03;4.78;;;;;;;23.31;68.74;100349.34;1738686;82;21587;-70
2021/07/08 05:02:19;;;;;;;11.28;4.42;;;;;;;23.39;69.02;100350.81;1733513;82;21516;-70
2021/07/08 05:04:45;;;;;;;7.03;4.42;;;;;;;23.45;69.23;100350.09;1733460;82;21012;-70
2021/07/08 05:07:13;;;;;;;6.97;4.15;;;;;;;23.51;68.64;100351.92;1737280;82;21006;-70
2021/07/08 05:09:42;;;;;;;10.40;4.65;;;;;;;23.58;68.06;100356.20;1731729;82;21021;-70
2021/07/08 05:12:08;;;;;;;20.15;4.90;;;;;;;23.68;67.94;100356.66;1728791;82;21622;-68
2021/07/08 05:14:36;;;;;;;7.92;4.28;;;;;;;23.75;67.20;100360.16;1731585;82;21532;-70
2021/07/08 05:17:03;;;;;;;15.13;4.37;;;;;;;23.80;67.07;100361.98;1729181;82;21037;-68
2021/07/08 05:19:31;;;;;;;7.78;4.37;;;;;;;23.87;66.58;100361.81;1729017;82;21042;-70
2021/07/08 05:21:59;;;;;;;13.08;4.90;;;;;;;23.93;66.36;100356.86;1723405;82;21896;-70
2021/07/08 05:24:27;;;;;;;8.73;4.75;;;;;;;24.00;66.10;100358.09;1725735;82;21613;-68
2021/07/08 05:26:55;;;;;;;11.15;4.37;;;;;;;24.06;65.91;100360.14;1728159;82;21069;-69
2021/07/08 05:29:27;;;;;;;9.28;4.60;;;;;;;24.13;65.35;100365.01;1728501;82;21049;-69
2021/07/08 05:31:53;;;;;;;14.98;5.42;;;;;;;24.20;65.20;100374.12;1734627;82;21094;-69
2021/07/08 05:34:22;;;;;;;18.25;5.50;;;;;;;24.27;64.62;100367.72;1728432;82;21335;-69
2021/07/08 05:36:52;;;;;;;8.00;3.80;;;;;;;24.32;64.72;100371.56;1720646;82;21035;-69
2021/07/08 05:39:18;;;;;;;9.75;4.22;;;;;;;24.38;64.39;100367.78;1726158;82;21116;-70
2021/07/08 05:41:50;;;;;;;13.28;5.05;;;;;;;24.48;63.44;100380.29;1730887;82;21025;-70
2021/07/08 05:44:19;;;;;;;8.53;3.98;;;;;;;24.54;62.66;100378.11;1694263;84;21012;-70
2021/07/08 05:46:57;;;;;;;16.30;4.85;;;;;;;24.60;61.72;100379.91;1707041;83;21482;-69
2021/07/08 05:49:23;;;;;;;17.70;4.40;;;;;;;24.66;62.11;100375.53;1694903;84;21079;-69
2021/07/08 05:51:49;;;;;;;14.18;4.62;;;;;;;24.74;61.95;100380.58;1714423;83;21066;-69
2021/07/08 05:54:18;;;;;;;14.47;4.78;;;;;;;24.78;62.02;100375.77;1704238;83;21065;-70
2021/07/08 05:56:44;;;;;;;14.15;4.37;;;;;;;24.83;61.48;100373.16;1711004;82;20985;-70
2021/07/08 05:59:11;;;;;;;8.28;3.90;;;;;;;24.89;61.13;100369.37;1711430;82;21510;-70
2021/07/08 06:01:37;;;;;;;11.68;4.28;;;;;;;24.94;61.16;100371.83;1707395;82;21012;-69
2021/07/08 06:04:04;;;;;;;15.00;4.20;;;;;;;25.00;61.54;100371.63;1703861;82;21045;-71
2021/07/08 06:06:30;;;;;;;14.20;4.33;;;;;;;25.09;60.97;100378.88;1729258;82;21084;-70
2021/07/08 06:08:56;;;;;;;7.65;3.85;;;;;;;25.16;60.86;100373.27;1750976;80;20986;-69
2021/07/08 06:11:23;;;;;;;8.98;4.05;;;;;;;25.24;60.82;100379.11;1744055;82;21526;-70
2021/07/08 06:13:49;;;;;;;10.75;3.70;;;;;;;25.32;60.38;100379.13;1770152;81;20995;-70
2021/07/08 06:16:15;;;;;;;15.18;4.35;;;;;;;25.38;60.16;100377.51;1728361;82;21100;-70
2021/07/08 06:18:43;;;;;;;11.10;4.70;;;;;;;25.45;60.14;100378.11;1705187;82;21569;-70
2021/07/08 06:21:14;;;;;;;15.55;3.60;;;;;;;25.49;59.86;100374.08;1735607;82;21025;-69
2021/07/08 06:23:41;;;;;;;11.73;4.10;;;;;;;25.54;58.70;100381.33;1763295;81;21488;-69
2021/07/08 06:26:09;;;;;;;8.85;4.08;;;;;;;25.57;58.56;100386.19;1769643;80;21013;-69
2021/07/08 06:28:37;;;;;;;8.23;4.15;;;;;;;25.62;59.36;100389.20;1759060;81;21042;-69
2021/07/08 06:31:24;;;;;;;7.53;3.70;;;;;;;25.69;60.18;100392.02;1770340;81;21009;-70
2021/07/08 06:33:51;;;;;;;7.67;4.00;;;;;;;25.77;59.48;100392.84;1706325;83;21473;-69
2021/07/08 06:36:17;;;;;;;9.03;3.67;;;;;;;25.85;59.35;100395.04;1684874;85;21525;-69
2021/07/08 06:38:45;;;;;;;7.72;3.52;;;;;;;25.93;58.67;100399.45;1693606;84;21051;-71
2021/07/08 06:41:12;;;;;;;9.40;3.42;;;;;;;26.00;58.80;100399.45;1685737;85;21111;-69
2021/07/08 06:43:39;;;;;;;13.08;6.03;;;;;;;26.09;59.33;100395.41;1633088;86;21118;-70
2021/07/08 06:46:08;;;;;;;9.93;4.65;;;;;;;26.18;59.07;100398.62;1653745;86;21037;-69
2021/07/08 06:48:35;;;;;;;6.87;3.75;;;;;;;26.27;58.28;100400.20;1669644;85;21141;-69
2021/07/08 06:51:01;;;;;;;12.43;4.45;;;;;;;26.33;56.88;100404.22;1666234;85;21113;-70
2021/07/08 06:53:38;;;;;;;6.50;3.52;;;;;;;26.37;56.85;100403.64;1669764;85;21010;-69
2021/07/08 06:56:05;;;;;;;5.22;3.22;;;;;;;26.42;56.67;100406.05;1665933;85;20994;-69
2021/07/08 06:58:31;;;;;;;22.45;4.97;;;;;;;26.47;56.51;100404.21;1667168;85;21581;-69
2021/07/08 07:01:01;;;;;;;11.25;4.20;;;;;;;26.53;56.64;100405.98;1666677;85;21129;-69
2021/07/08 07:03:34;;;;;;;7.95;4.10;;;;;;;26.60;56.22;100405.97;1667170;85;21056;-69
2021/07/08 07:05:57;;;;;;;9.48;3.98;;;;;;;26.67;55.84;100406.54;1672787;85;21045;-69
2021/07/08 07:08:24;;;;;;;8.98;3.37;;;;;;;26.75;55.14;100408.72;1666398;85;21029;-69
2021/07/08 07:10:51;;;;;;;10.20;3.70;;;;;;;26.84;53.91;100404.03;1668482;85;21013;-69
2021/07/08 07:13:19;;;;;;;15.98;4.67;;;;;;;26.89;53.32;100406.42;1669187;85;21075;-69
2021/07/08 07:15:45;;;;;;;13.18;4.12;;;;;;;26.95;54.03;100408.23;1670209;85;21061;-69
2021/07/08 07:18:11;;;;;;;11.03;3.67;;;;;;;27.01;54.77;100409.99;1667381;85;21370;-70
2021/07/08 07:20:38;;;;;;;9.30;4.45;;;;;;;27.08;55.42;100413.63;1672696;85;21498;-69
2021/07/08 07:23:04;;;;;;;13.30;3.62;;;;;;;27.14;54.35;100416.83;1665868;85;21014;-69
2021/07/08 07:25:34;;;;;;;13.93;4.10;;;;;;;27.22;54.06;100415.56;1670393;85;21226;-69
2021/07/08 07:28:01;;;;;;;11.80;3.62;;;;;;;27.31;53.67;100419.95;1667821;85;21028;-69
2021/07/08 07:30:28;;;;;;;12.10;3.62;;;;;;;27.38;52.91;100421.92;1666245;85;21068;-70
2021/07/08 07:32:55;;;;;;;9.00;4.72;;;;;;;27.44;52.63;100418.23;1691090;83;22150;-69
2021/07/08 07:35:21;;;;;;;15.90;4.17;;;;;;;27.52;53.03;100418.19;1751403;81;21049;-70
2021/07/08 07:37:52;;;;;;;9.98;3.87;;;;;;;27.60;52.72;100422.56;1754841;81;21450;-70
2021/07/08 07:40:19;;;;;;;12.65;3.70;;;;;;;27.65;52.40;100419.29;1754212;81;21066;-68
2021/07/08 07:42:46;;;;;;;11.75;4.20;;;;;;;27.70;52.27;100424.53;1750569;81;21449;-69
2021/07/08 07:45:13;;;;;;;7.10;3.52;;;;;;;27.76;52.04;100424.87;1725785;81;21001;-69
2021/07/08 07:47:40;;;;;;;6.70;3.55;;;;;;;27.83;51.32;100415.51;1753530;81;21679;-69
2021/07/08 07:50:07;;;;;;;8.15;3.55;;;;;;;27.90;50.61;100416.05;1754946;81;21525;-70
2021/07/08 07:52:34;;;;;;;12.13;3.65;;;;;;;27.96;51.18;100418.64;1756215;81;21499;-69
2021/07/08 07:55:01;;;;;;;5.85;3.45;;;;;;;27.98;51.57;100416.80;1754582;81;21048;-70
2021/07/08 07:57:27;;;;;;;12.15;3.52;;;;;;;28.03;50.41;100422.80;1754437;81;21035;-70
2021/07/08 07:59:55;;;;;;;8.63;3.67;;;;;;;28.10;50.36;100418.30;1754905;81;21572;-71
2021/07/08 08:02:22;;;;;;;9.05;4.05;;;;;;;28.17;50.32;100426.09;1755280;80;21075;-71
2021/07/08 08:10:08;;;;;;;4.67;3.55;;;;;;;28.37;48.67;100432.58;1750070;81;21009;-71
2021/07/08 08:12:36;;;;;;;8.50;2.75;;;;;;;28.47;47.99;100429.45;1753838;81;21004;-70
2021/07/08 08:15:08;;;;;;;11.90;3.10;;;;;;;28.53;47.77;100429.16;1754731;81;21563;-70
2021/07/08 08:17:35;;;;;;;12.88;3.98;;;;;;;28.57;48.28;100430.55;1753226;80;21072;-69
2021/07/08 08:20:07;;;;;;;11.53;4.08;;;;;;;28.61;49.10;100428.45;1753654;81;21049;-70
2021/07/08 08:22:33;;;;;;;5.35;2.90;;;;;;;28.70;49.33;100428.55;1753660;81;21040;-70
2021/07/08 08:24:59;;;;;;;11.80;3.83;;;;;;;28.78;48.53;100428.03;1754200;81;21103;-70
2021/07/08 08:27:33;;;;;;;4.90;2.60;;;;;;;28.85;46.97;100424.30;1749568;81;21081;-71
2021/07/08 08:30:01;;;;;;;5.20;3.05;;;;;;;28.94;47.07;100434.31;1753747;81;20982;-70
2021/07/08 08:32:31;;;;;;;9.65;3.00;;;;;;;29.01;46.07;100434.25;1749746;81;21057;-70
2021/07/08 08:34:58;;;;;;;9.23;3.77;;;;;;;29.02;46.72;100433.01;1746704;81;21037;-70
2021/07/08 08:37:24;;;;;;;9.60;3.27;;;;;;;28.96;47.04;100436.11;1746792;82;21092;-69
2021/07/08 08:39:52;;;;;;;6.08;3.40;;;;;;;28.89;47.65;100432.16;1746742;81;21067;-70
2021/07/08 08:42:19;;;;;;;18.70;10.45;;;;;;;28.90;47.87;100435.17;1747043;82;20998;-69
2021/07/08 08:44:46;;;;;;;6.12;3.70;;;;;;;28.98;46.73;100429.44;1741890;82;21529;-69
2021/07/08 08:47:12;;;;;;;4.80;3.47;;;;;;;29.06;45.82;100435.80;1747196;81;21488;-70
2021/07/08 08:49:41;;;;;;;14.45;5.55;;;;;;;29.14;45.72;100433.86;1746691;82;21524;-69
2021/07/08 08:52:10;;;;;;;5.25;2.90;;;;;;;29.25;45.03;100435.73;1743030;81;21055;-70
2021/07/08 08:54:39;;;;;;;4.58;2.65;;;;;;;29.37;45.31;100430.08;1743202;81;22205;-70
2021/07/08 08:57:07;;;;;;;3.40;2.37;;;;;;;29.44;43.25;100433.42;1774044;80;21009;-70
2021/07/08 08:59:35;;;;;;;5.70;2.25;;;;;;;29.36;42.52;100422.18;1746363;82;21073;-70
2021/07/08 09:02:18;;;;;;;8.28;3.35;;;;;;;29.33;41.84;100424.46;1747389;82;21016;-70
2021/07/08 09:04:47;;;;;;;11.75;3.08;;;;;;;29.28;42.64;100424.94;1747194;81;21512;-70
2021/07/08 09:07:25;;;;;;;6.72;2.42;;;;;;;29.33;43.17;100423.05;1747067;82;20977;-70
2021/07/08 09:09:59;;;;;;;12.68;2.80;;;;;;;29.48;42.47;100422.19;1743303;82;21679;-71
2021/07/08 09:12:28;;;;;;;8.07;3.70;;;;;;;29.63;42.52;100427.67;1747729;82;21004;-69
2021/07/08 09:15:17;;;;;;;4.72;2.92;;;;;;;29.77;43.61;100430.87;1746689;82;21298;-70
2021/07/08 09:17:45;;;;;;;5.17;3.37;;;;;;;29.94;42.70;100428.16;1747067;82;22136;-70
2021/07/08 09:20:14;;;;;;;9.53;2.62;;;;;;;30.06;42.93;100426.09;1747106;82;21075;-70
2021/07/08 09:22:42;;;;;;;5.62;2.95;;;;;;;30.20;43.78;100422.19;1747222;82;21565;-70
2021/07/08 09:25:25;;;;;;;6.35;3.20;;;;;;;30.32;42.67;100422.19;1747751;82;21013;-71
2021/07/08 09:28:21;;;;;;;6.97;2.40;;;;;;;30.40;42.30;100424.25;1722098;82;21006;-69
2021/07/08 09:31:00;;;;;;;8.50;3.52;;;;;;;30.49;42.25;100420.23;1748202;82;21041;-68
2021/07/08 09:33:38;;;;;;;8.50;2.92;;;;;;;30.64;43.90;100428.44;1746658;82;21097;-69
2021/07/08 09:36:12;;;;;;;6.03;3.05;;;;;;;30.71;42.39;100421.80;1741288;81;21040;-69
2021/07/08 09:38:48;;;;;;;12.68;4.05;;;;;;;30.69;41.79;100420.05;1749431;79;21013;-69
2021/07/08 09:41:22;;;;;;;10.68;3.30;;;;;;;30.72;44.39;100424.84;1745455;82;21016;-70
2021/07/08 09:43:48;;;;;;;7.35;2.90;;;;;;;30.83;43.18;100426.86;1747015;82;21089;-70
2021/07/08 09:46:16;;;;;;;7.37;3.05;;;;;;;30.88;42.12;100429.79;1747066;80;20998;-70
2021/07/08 09:49:06;;;;;;;6.72;3.27;;;;;;;30.93;41.81;100415.70;1747846;82;21056;-70
2021/07/08 09:51:36;;;;;;;10.10;3.80;;;;;;;30.92;41.33;100421.99;1736433;81;21553;-70
2021/07/08 09:54:11;;;;;;;9.03;3.40;;;;;;;30.95;42.42;100413.19;1747074;82;21068;-69
2021/07/08 09:56:48;;;;;;;7.67;3.15;;;;;;;31.03;42.64;100421.73;1746594;81;21717;-69
2021/07/08 09:59:20;;;;;;;4.97;3.02;;;;;;;31.09;42.13;100416.33;1743987;82;21005;-69
2021/07/08 10:01:59;;;;;;;7.12;2.92;;;;;;;31.21;43.23;100420.53;1747125;82;21033;-69
2021/07/08 10:04:27;;;;;;;8.70;2.67;;;;;;;31.27;41.41;100420.17;1747154;82;21025;-69
2021/07/08 10:06:54;;;;;;;7.30;2.98;;;;;;;31.15;41.72;100418.82;1777263;80;20993;-68
2021/07/08 10:09:21;;;;;;;7.58;2.62;;;;;;;31.13;42.26;100412.80;1743913;82;21164;-70
2021/07/08 10:11:55;;;;;;;6.72;3.27;;;;;;;31.13;41.82;100414.22;1743930;82;21072;-70
2021/07/08 10:14:25;;;;;;;3.87;2.77;;;;;;;31.04;41.26;100407.71;1747417;80;21025;-68
2021/07/08 10:16:54;;;;;;;13.15;3.00;;;;;;;30.96;39.90;100404.21;1743601;82;21032;-70
2021/07/08 10:19:23;;;;;;;7.00;2.37;;;;;;;31.00;42.17;100401.94;1747515;82;21064;-69
2021/07/08 10:21:51;;;;;;;4.78;2.80;;;;;;;31.12;41.87;100393.33;1746940;82;21515;-70
2021/07/08 10:24:17;;;;;;;5.97;2.55;;;;;;;31.18;40.54;100394.39;1746759;82;21075;-70
2021/07/08 10:26:46;;;;;;;6.12;2.83;;;;;;;31.28;41.00;100389.06;1746504;82;21505;-70
2021/07/08 10:29:16;;;;;;;5.72;2.45;;;;;;;31.40;40.99;100396.13;1743103;81;20998;-69
2021/07/08 10:31:48;;;;;;;3.20;2.60;;;;;;;31.46;39.26;100392.91;1747907;82;21075;-70
2021/07/08 10:34:20;;;;;;;11.65;3.35;;;;;;;31.50;38.50;100388.55;1743725;81;21111;-72
2021/07/08 10:36:53;;;;;;;6.53;3.55;;;;;;;31.52;38.48;100386.68;1746683;82;20980;-70
2021/07/08 10:39:22;;;;;;;6.05;3.33;;;;;;;31.50;38.38;100385.70;1744762;81;21005;-70
2021/07/08 10:41:57;;;;;;;4.25;2.40;;;;;;;31.52;39.08;100393.19;1747075;82;21585;-70
2021/07/08 10:44:48;;;;;;;6.40;2.60;;;;;;;31.59;39.18;100385.08;1746700;81;20977;-71
2021/07/08 10:47:37;;;;;;;6.25;2.55;;;;;;;31.75;40.56;100392.01;1746828;81;20976;-69
2021/07/08 10:50:08;;;;;;;9.38;2.80;;;;;;;31.90;39.45;100391.00;1745513;82;21006;-70
2021/07/08 10:52:47;;;;;;;5.33;2.55;;;;;;;31.98;38.69;100388.16;1743993;82;21101;-71
2021/07/08 10:55:37;;;;;;;7.87;2.90;;;;;;;32.02;38.43;100391.69;1747123;82;21083;-69
2021/07/08 10:58:05;;;;;;;7.10;2.60;;;;;;;32.12;39.33;100384.73;1744082;80;21495;-70
2021/07/08 11:00:48;;;;;;;9.48;3.17;;;;;;;32.23;39.29;100387.25;1730538;81;21780;-70
2021/07/08 11:03:42;;;;;;;9.38;2.67;;;;;;;32.27;37.09;100379.42;1743884;82;20981;-70
2021/07/08 11:06:17;;;;;;;;;;;;;;;32.18;37.26;100388.00;1748996;82;20999;-70
2021/07/08 11:08:50;;;;;;;14.00;2.67;;;;;;;32.10;37.44;100382.33;1744612;82;20418;-71
2021/07/08 11:11:25;;;;;;;6.12;2.40;;;;;;;31.92;38.20;100375.05;1744112;82;21008;-69
2021/07/08 11:14:03;;;;;;;8.53;2.90;;;;;;;31.86;38.83;100380.31;1743528;82;20988;-71
2021/07/08 11:16:53;;;;;;;12.20;3.27;;;;;;;31.86;38.16;100371.77;1742756;81;21099;-69
2021/07/08 11:19:29;;;;;;;8.05;2.87;;;;;;;31.87;38.91;100381.92;1747436;81;21020;-69
2021/07/08 11:22:09;;;;;;;6.22;2.85;;;;;;;31.89;38.84;100380.83;1744076;82;21505;-69
2021/07/08 11:24:46;;;;;;;5.87;2.83;;;;;;;31.86;37.49;100376.84;1744320;82;21005;-70
2021/07/08 11:27:30;;;;;;;6.72;2.42;;;;;;;31.81;37.86;100378.81;1743339;82;21041;-69
2021/07/08 11:29:58;;;;;;;6.80;2.52;;;;;;;31.81;38.12;100381.05;1743344;82;21038;-70
2021/07/08 11:32:49;;;;;;;4.72;2.87;;;;;;;31.89;37.66;100375.95;1747081;82;21036;-70
2021/07/08 11:35:20;;;;;;;9.78;2.47;;;;;;;31.96;36.88;100367.83;1740318;80;21060;-70
2021/07/08 11:38:13;;;;;;;5.90;2.77;;;;;;;31.98;35.80;100368.21;1729834;81;21502;-70