Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;4.88;4.38;;;;;;;10.86;90.08;101512.53;5056019;28;20048;-83
2022/06/03 00:03:28;;;;;;;5.55;5.00;;;;;;;10.82;90.86;101520.38;5044388;28;20052;-82
2022/06/03 00:06:14;;;;;;;5.55;5.03;;;;;;;10.78;92.03;101518.63;5049818;28;20044;-83
2022/06/03 00:09:23;;;;;;;5.75;4.78;;;;;;;10.78;92.47;101522.13;5055998;28;20590;-82
2022/06/03 00:12:20;;;;;;;9.60;5.10;;;;;;;10.73;92.61;101523.84;5054902;28;20052;-83
2022/06/03 00:15:05;;;;;;;6.00;5.10;;;;;;;10.70;93.04;101526.44;5053079;28;20096;-84
2022/06/03 00:17:57;;;;;;;6.35;4.95;;;;;;;10.64;92.99;101521.16;5041098;28;20526;-84
2022/06/03 00:20:54;;;;;;;4.57;4.18;;;;;;;10.57;93.64;101529.00;5054086;28;20112;-83
2022/06/03 00:23:58;;;;;;;6.47;4.28;;;;;;;10.50;94.90;101527.22;5057005;28;20049;-83
2022/06/03 00:27:15;;;;;;;5.88;5.22;;;;;;;10.45;96.00;101528.06;5047191;28;20057;-83
2022/06/03 00:30:17;;;;;;;5.22;4.15;;;;;;;10.39;96.90;101523.66;5055916;28;20580;-84
2022/06/03 00:33:15;;;;;;;4.88;4.28;;;;;;;10.33;97.87;101523.59;5056514;28;20080;-83
2022/06/03 00:36:14;;;;;;;5.72;4.40;;;;;;;10.29;98.60;101525.31;5048476;28;20054;-83
2022/06/03 00:39:12;;;;;;;4.65;4.13;;;;;;;10.24;99.21;101521.78;5037883;28;20116;-82
2022/06/03 00:42:24;;;;;;;5.40;4.38;;;;;;;10.21;98.75;101520.03;5052993;28;20048;-83
2022/06/03 00:45:09;;;;;;;5.32;4.20;;;;;;;10.16;98.90;101528.72;5049858;28;20316;-83
2022/06/03 00:47:53;;;;;;;7.28;5.07;;;;;;;10.13;99.37;101521.72;5055065;28;20593;-83
2022/06/03 00:50:36;;;;;;;5.55;5.07;;;;;;;10.09;99.60;101515.59;5053428;28;20609;-83
2022/06/03 00:53:40;;;;;;;6.95;4.43;;;;;;;10.04;99.75;101513.81;5073949;28;20122;-83
2022/06/03 00:56:30;;;;;;;6.80;4.43;;;;;;;10.02;100.00;101508.56;5047485;28;20344;-85
2022/06/03 00:59:26;;;;;;;4.50;4.20;;;;;;;10.01;100.00;101511.16;5054881;28;20052;-83
2022/06/03 01:02:47;;;;;;;6.97;4.32;;;;;;;9.96;100.00;101510.25;5047428;28;20049;-85
2022/06/03 01:05:46;;;;;;;4.85;4.45;;;;;;;9.93;100.00;101505.88;5047619;28;20063;-84
2022/06/03 01:08:50;;;;;;;4.95;4.38;;;;;;;9.90;100.00;101504.13;5036049;28;20048;-85
2022/06/03 01:11:53;;;;;;;4.72;4.20;;;;;;;9.90;100.00;101505.88;5041225;28;20062;-83
2022/06/03 01:14:57;;;;;;;5.75;4.38;;;;;;;9.91;100.00;101502.41;5049684;28;20048;-83
2022/06/03 01:17:54;;;;;;;7.13;5.53;;;;;;;9.87;100.00;101492.78;5038574;28;20071;-85
2022/06/03 01:20:34;;;;;;;5.45;4.88;;;;;;;9.83;100.00;101490.97;5021260;28;20712;-85
2022/06/03 01:23:37;;;;;;;5.43;4.93;;;;;;;9.84;100.00;101500.56;5052143;28;20055;-83
2022/06/03 01:26:34;;;;;;;4.78;4.38;;;;;;;9.81;100.00;101492.72;5062022;28;20048;-83
2022/06/03 01:29:33;;;;;;;5.20;4.80;;;;;;;9.78;100.00;101493.56;5042671;28;20036;-84
2022/06/03 01:32:55;;;;;;;7.57;4.88;;;;;;;9.74;100.00;101500.50;5036701;28;20102;-84
2022/06/03 01:36:17;;;;;;;5.75;5.15;;;;;;;9.73;100.00;101492.66;5029579;28;20048;-83
2022/06/03 01:39:21;;;;;;;6.43;4.47;;;;;;;9.69;100.00;101488.28;4955122;28;20046;-84
2022/06/03 01:42:54;;;;;;;6.35;5.07;;;;;;;9.65;100.00;101494.31;4971972;28;20511;-82
2022/06/03 01:45:55;;;;;;;4.90;4.45;;;;;;;9.58;100.00;101494.28;5033230;28;20041;-85
2022/06/03 01:48:57;;;;;;;4.35;3.95;;;;;;;9.51;100.00;101491.59;5058135;28;20041;-83
2022/06/03 01:51:59;;;;;;;5.28;4.78;;;;;;;9.47;100.00;101497.66;5050608;28;20099;-83
2022/06/03 01:55:19;;;;;;;5.28;4.72;;;;;;;9.42;100.00;101492.38;5029922;28;20116;-85
2022/06/03 01:58:10;;;;;;;7.43;5.72;;;;;;;9.39;100.00;101493.22;5052014;28;20041;-83
2022/06/03 02:00:39;;;;;;;7.63;4.90;;;;;;;9.40;100.00;101491.50;5052368;28;20517;-84
2022/06/03 02:03:34;;;;;;;6.88;5.32;;;;;;;9.42;100.00;101492.38;5038863;28;20499;-84
2022/06/03 02:07:11;;;;;;;6.15;4.95;;;;;;;9.43;100.00;101489.78;5061691;28;20486;-83
2022/06/03 02:10:16;;;;;;;7.80;4.97;;;;;;;9.39;100.00;101482.78;5037066;28;20152;-84
2022/06/03 02:13:13;;;;;;;8.23;5.13;;;;;;;9.36;100.00;101471.41;5053068;28;20515;-84
2022/06/03 02:16:29;;;;;;;7.85;5.55;;;;;;;9.32;100.00;101473.16;5046324;28;20682;-84
2022/06/03 02:19:23;;;;;;;9.15;5.80;;;;;;;9.30;100.00;101474.00;5031789;28;20044;-84
2022/06/03 02:22:34;;;;;;;5.82;5.22;;;;;;;9.29;100.00;101474.84;5053518;28;20041;-84
2022/06/03 02:25:10;;;;;;;6.10;5.03;;;;;;;9.29;100.00;101478.31;5028477;28;20052;-84
2022/06/03 02:28:08;;;;;;;10.20;5.75;;;;;;;9.28;100.00;101473.94;5053559;28;20483;-84
2022/06/03 02:31:43;;;;;;;6.93;5.75;;;;;;;9.28;100.00;101481.78;5067605;28;20052;-84
2022/06/03 02:34:33;;;;;;;6.32;5.65;;;;;;;9.24;100.00;101478.31;5048054;28;21034;-83
2022/06/03 02:37:49;;;;;;;7.00;5.40;;;;;;;9.25;100.00;101477.41;5035628;28;20048;-83
2022/06/03 02:41:07;;;;;;;7.90;5.60;;;;;;;9.21;100.00;101482.59;5035295;28;20047;-84
2022/06/03 02:43:54;;;;;;;7.32;5.80;;;;;;;9.18;100.00;101480.84;5050578;28;20041;-83
2022/06/03 02:46:55;;;;;;;8.38;5.85;;;;;;;9.15;100.00;101486.06;5050542;28;20048;-84
2022/06/03 02:50:13;;;;;;;5.53;5.05;;;;;;;9.12;100.00;101485.13;5050489;28;20616;-84
2022/06/03 02:53:10;;;;;;;6.85;5.82;;;;;;;9.04;100.00;101485.91;5040429;28;20044;-84
2022/06/03 02:56:24;;;;;;;6.35;5.75;;;;;;;8.98;100.00;101479.75;5027667;28;20460;-84
2022/06/03 02:59:24;;;;;;;6.88;6.05;;;;;;;8.92;100.00;101476.22;5056491;28;20478;-84
2022/06/03 03:02:27;;;;;;;5.85;5.18;;;;;;;8.90;100.00;101470.13;5054300;28;20094;-84
2022/06/03 03:05:15;;;;;;;7.30;5.68;;;;;;;8.87;100.00;101477.91;5016543;28;20172;-83
2022/06/03 03:08:17;;;;;;;8.07;5.20;;;;;;;8.88;100.00;101482.25;5050205;28;20048;-84
2022/06/03 03:11:22;;;;;;;9.27;6.03;;;;;;;8.89;100.00;101480.50;5052484;28;20045;-84
2022/06/03 03:14:10;;;;;;;9.57;6.57;;;;;;;8.87;100.00;101480.50;5014976;28;20049;-83
2022/06/03 03:17:00;;;;;;;6.95;6.25;;;;;;;8.87;100.00;101487.47;5053928;28;20362;-84
2022/06/03 03:19:51;;;;;;;5.53;4.68;;;;;;;8.86;100.00;101480.50;5036452;28;20139;-84
2022/06/03 03:22:32;;;;;;;6.97;6.28;;;;;;;8.85;100.00;101477.03;5033279;28;20045;-83
2022/06/03 03:25:30;;;;;;;7.57;6.78;;;;;;;8.84;100.00;101475.25;5047760;28;20132;-84
2022/06/03 03:28:05;;;;;;;6.53;5.93;;;;;;;8.82;100.00;101470.88;5053117;28;20052;-84
2022/06/03 03:30:53;;;;;;;8.75;6.13;;;;;;;8.83;100.00;101477.84;5051000;28;20606;-83
2022/06/03 03:33:45;;;;;;;9.35;7.65;;;;;;;8.80;100.00;101473.47;5050951;28;20049;-82
2022/06/03 03:36:17;;;;;;;6.72;5.78;;;;;;;8.78;100.00;101483.00;5034079;28;20084;-83
2022/06/03 03:39:30;;;;;;;6.75;6.15;;;;;;;8.77;100.00;101470.81;5049980;28;20052;-84
2022/06/03 03:42:49;;;;;;;7.00;6.28;;;;;;;8.76;100.00;101474.28;5033829;28;20450;-85
2022/06/03 03:45:49;;;;;;;8.00;6.38;;;;;;;8.78;100.00;101472.56;5048812;28;20045;-84
2022/06/03 03:48:29;;;;;;;9.85;6.97;;;;;;;8.81;100.00;101485.66;5035895;28;20224;-84
2022/06/03 03:51:19;;;;;;;8.45;7.22;;;;;;;8.87;100.00;101487.47;5056079;28;20044;-84
2022/06/03 03:54:05;;;;;;;9.18;6.03;;;;;;;8.92;100.00;101491.00;5039047;28;20047;-84
2022/06/03 03:57:17;;;;;;;7.60;6.45;;;;;;;8.96;100.00;101492.78;5046534;28;20059;-84
2022/06/03 04:00:28;;;;;;;7.50;6.80;;;;;;;9.05;100.00;101492.91;5067782;28;20049;-84
2022/06/03 04:03:37;;;;;;;7.60;6.85;;;;;;;9.13;100.00;101479.91;5040805;28;20135;-84
2022/06/03 04:06:32;;;;;;;9.23;6.10;;;;;;;9.22;100.00;101484.38;5046534;28;20045;-84
2022/06/03 04:09:21;;;;;;;6.90;6.25;;;;;;;9.26;100.00;101473.94;5034143;28;20076;-84
2022/06/03 04:12:35;;;;;;;7.53;6.72;;;;;;;9.35;100.00;101485.38;5057159;28;20036;-84
2022/06/03 04:15:45;;;;;;;11.88;7.95;;;;;;;9.41;100.00;101486.28;5034524;28;20056;-82
2022/06/03 04:19:00;;;;;;;6.97;5.97;;;;;;;9.51;100.00;101481.16;5051647;28;20521;-85
2022/06/03 04:21:55;;;;;;;6.72;5.80;;;;;;;9.58;100.00;101475.09;5039203;28;20131;-83
2022/06/03 04:24:52;;;;;;;;;;;;;;;9.67;100.00;101487.38;5050638;28;20041;-83
2022/06/03 04:27:55;;;;;;;9.32;7.43;;;;;;;9.75;99.84;101488.31;5059881;28;20010;-81
2022/06/03 04:31:03;;;;;;;9.18;6.25;;;;;;;9.81;98.89;101485.75;5054783;28;20060;-84
2022/06/03 04:33:51;;;;;;;8.73;7.47;;;;;;;9.87;99.01;101491.03;5057919;28;20060;-84
2022/06/03 04:37:10;;;;;;;7.72;6.55;;;;;;;9.93;97.92;101487.56;5049186;28;20567;-85
2022/06/03 04:40:27;;;;;;;8.23;6.38;;;;;;;10.00;97.45;101480.63;5041615;28;20136;-83
2022/06/03 04:43:46;;;;;;;9.52;6.65;;;;;;;10.08;96.93;101481.59;5052798;28;20259;-83
2022/06/03 04:47:25;;;;;;;6.28;5.45;;;;;;;10.18;96.12;101472.03;5072268;28;20048;-83
2022/06/03 04:50:37;;;;;;;7.78;5.55;;;;;;;10.28;94.91;101468.59;5034450;28;20052;-83
2022/06/03 04:53:59;;;;;;;10.63;6.63;;;;;;;10.37;94.58;101471.28;5069885;28;20067;-83
2022/06/03 04:57:11;;;;;;;7.22;6.50;;;;;;;10.47;92.99;101476.56;5056487;28;20127;-84
2022/06/03 05:00:12;;;;;;;10.05;6.40;;;;;;;10.53;91.28;101476.63;5053954;28;20049;-84
2022/06/03 05:03:23;;;;;;;9.50;5.72;;;;;;;10.58;90.91;101478.38;5038306;28;20496;-84
2022/06/03 05:06:21;;;;;;;13.63;8.60;;;;;;;10.63;90.19;101473.16;5037200;28;20610;-84
2022/06/03 05:09:12;;;;;;;14.45;6.45;;;;;;;10.68;89.73;101473.19;5069136;28;20206;-84
2022/06/03 05:12:34;;;;;;;12.27;8.15;;;;;;;10.74;89.11;101470.56;5049675;28;20052;-84
2022/06/03 05:15:24;;;;;;;18.25;7.63;;;;;;;10.80;88.64;101465.38;5056623;28;20044;-83
2022/06/03 05:18:19;;;;;;;11.75;7.65;;;;;;;10.87;87.98;101463.63;5056915;28;20048;-84
2022/06/03 05:21:32;;;;;;;;;;;;;;;10.91;87.18;101466.28;5053705;28;20072;-83
2022/06/03 05:24:20;;;;;;;12.55;6.85;;;;;;;11.02;86.86;101453.19;5068559;28;19928;-86
2022/06/03 05:27:20;;;;;;;8.60;6.25;;;;;;;11.08;86.34;101445.34;5040492;28;20139;-84
2022/06/03 05:29:59;;;;;;;9.45;6.15;;;;;;;11.15;85.90;101456.72;5052411;28;20049;-84
2022/06/03 05:33:20;;;;;;;12.20;6.97;;;;;;;11.20;84.75;101452.38;5074123;28;20135;-83
2022/06/03 05:36:25;;;;;;;8.38;5.78;;;;;;;11.26;84.11;101451.47;5051556;28;20419;-83
2022/06/03 05:39:15;;;;;;;;;;;;;;;11.31;83.64;101457.59;5057798;28;20036;-84
2022/06/03 05:42:27;;;;;;;10.65;6.70;;;;;;;11.35;83.44;101456.72;5049118;28;19928;-83
2022/06/03 05:45:23;;;;;;;10.30;7.32;;;;;;;11.44;83.17;101455.00;5060288;28;20049;-85
2022/06/03 05:48:17;;;;;;;10.18;6.63;;;;;;;11.49;82.73;101450.63;5052352;28;20560;-83
2022/06/03 05:51:07;;;;;;;19.23;6.72;;;;;;;11.53;82.54;101455.00;5039781;28;20052;-85
2022/06/03 05:54:08;;;;;;;14.70;7.70;;;;;;;11.58;81.66;101454.13;5053609;28;20888;-84
2022/06/03 05:56:56;;;;;;;11.60;7.63;;;;;;;11.65;81.32;101452.38;5075238;28;21236;-84
2022/06/03 05:59:50;;;;;;;9.40;6.82;;;;;;;11.76;80.18;101447.13;5054207;28;20041;-83
2022/06/03 06:02:32;;;;;;;15.70;6.75;;;;;;;11.85;79.98;101451.47;5059918;28;20040;-85
2022/06/03 06:05:23;;;;;;;8.18;6.00;;;;;;;11.96;78.54;101462.88;5055397;28;20115;-85
2022/06/03 06:08:34;;;;;;;13.13;5.68;;;;;;;12.06;78.28;101461.09;5054603;28;20055;-86
2022/06/03 06:11:18;;;;;;;11.82;6.50;;;;;;;12.16;77.42;101460.22;5062426;28;20105;-84
2022/06/03 06:14:41;;;;;;;12.90;5.53;;;;;;;12.27;76.83;101470.69;5037889;28;20636;-83
2022/06/03 06:17:57;;;;;;;8.75;5.68;;;;;;;12.40;76.29;101471.50;5048950;28;20052;-84
2022/06/03 06:20:45;;;;;;;8.32;6.60;;;;;;;12.50;75.79;101465.34;5066832;28;20251;-85
2022/06/03 06:23:17;;;;;;;8.73;4.75;;;;;;;12.58;75.55;101460.94;5053317;28;20052;-85
2022/06/03 06:26:15;;;;;;;5.10;4.32;;;;;;;12.70;74.41;101449.50;5054047;28;20194;-86
2022/06/03 06:29:00;;;;;;;7.68;4.80;;;;;;;12.83;74.35;101442.41;5047332;28;20060;-84
2022/06/03 06:32:11;;;;;;;5.90;4.45;;;;;;;12.95;72.90;101448.50;5068441;28;20068;-85
2022/06/03 06:35:00;;;;;;;7.60;4.40;;;;;;;13.02;72.93;101440.56;5044244;28;20048;-86
2022/06/03 06:37:42;;;;;;;8.30;4.18;;;;;;;13.14;72.46;101438.72;5050502;28;20744;-83
2022/06/03 06:40:38;;;;;;;5.95;3.78;;;;;;;13.28;71.40;101434.22;5070759;28;20536;-85
2022/06/03 06:43:33;;;;;;;6.57;4.07;;;;;;;13.45;69.56;101433.25;5040380;28;20048;-87
2022/06/03 06:46:19;;;;;;;4.53;3.67;;;;;;;13.50;70.15;101436.72;5051677;28;20052;-84
2022/06/03 06:49:19;;;;;;;5.65;3.83;;;;;;;13.54;69.53;101441.94;5052288;28;20131;-83
2022/06/03 06:52:12;;;;;;;5.40;3.72;;;;;;;13.65;69.63;101440.97;5055545;28;20052;-86
2022/06/03 06:55:17;;;;;;;7.60;3.45;;;;;;;13.72;69.09;101440.91;5037288;28;20076;-85
2022/06/03 06:57:49;;;;;;;;;;;;;;;13.85;68.08;101435.53;5048068;28;20474;-85
2022/06/03 07:00:36;;;;;;;4.97;2.80;;;;;;;13.95;67.85;101439.81;5044629;28;20015;-82
2022/06/03 07:04:00;;;;;;;3.78;3.03;;;;;;;14.10;65.73;101441.41;5054172;28;20048;-85
2022/06/03 07:06:44;;;;;;;3.00;2.58;;;;;;;14.27;63.96;101437.72;5033311;28;20675;-83
2022/06/03 07:09:50;;;;;;;4.43;2.28;;;;;;;14.35;63.87;101439.38;5049397;28;20052;-86
2022/06/03 07:12:21;;;;;;;2.40;2.15;;;;;;;14.49;64.03;101439.19;5040606;28;20433;-84
2022/06/03 07:15:10;;;;;;;3.45;2.35;;;;;;;14.69;63.41;101432.81;5052583;28;20048;-83
2022/06/03 07:20:51;;;;;;;2.25;2.05;;;;;;;15.35;60.46;101423.06;5054703;28;20036;-84
2022/06/03 07:23:56;;;;;;;5.05;2.00;;;;;;;15.92;56.94;101421.19;5040393;28;20070;-83
2022/06/03 07:26:38;;;;;;;1.73;1.58;;;;;;;16.54;53.96;101421.72;5050076;28;20036;-84
2022/06/03 07:29:24;;;;;;;3.10;1.77;;;;;;;16.98;52.99;101411.06;5054438;28;20048;-84
2022/06/03 07:32:03;;;;;;;1.48;1.17;;;;;;;17.55;53.31;101411.44;5054282;28;20049;-84
2022/06/03 07:34:37;;;;;;;1.50;1.40;;;;;;;18.29;51.94;101413.84;5055234;28;20056;-83
2022/06/03 07:37:16;;;;;;;1.38;1.27;;;;;;;18.89;49.10;101408.53;5043410;28;20041;-85
2022/06/03 07:39:52;;;;;;;1.90;1.50;;;;;;;19.36;47.65;101402.59;5040807;28;20048;-84
2022/06/03 07:42:44;;;;;;;1.35;1.23;;;;;;;20.03;46.06;101398.56;5041903;28;20053;-85
2022/06/03 07:45:58;;;;;;;1.73;1.40;;;;;;;20.49;43.75;101402.13;5060857;28;20052;-84
2022/06/03 07:48:32;;;;;;;1.67;1.58;;;;;;;20.75;42.66;101397.59;5078128;28;20059;-86
2022/06/03 07:51:07;;;;;;;2.75;1.80;;;;;;;20.98;43.30;101392.22;5056078;28;20176;-84
2022/06/03 07:53:47;;;;;;;2.55;1.60;;;;;;;20.80;42.54;101392.97;5060828;28;20155;-84
2022/06/03 07:56:21;;;;;;;1.85;1.30;;;;;;;20.91;42.77;101385.44;5038254;28;20062;-85
2022/06/03 07:58:57;;;;;;;2.33;1.33;;;;;;;21.45;42.53;101387.63;5062758;28;20048;-83
2022/06/03 08:01:31;;;;;;;6.47;1.92;;;;;;;22.10;40.57;101390.16;5048373;28;20052;-85
2022/06/03 08:03:57;;;;;;;3.72;2.28;;;;;;;22.49;39.33;101391.03;5039955;28;20056;-85
2022/06/03 08:12:02;;;;;;;2.30;1.85;;;;;;;23.13;37.61;101368.38;5056340;28;20605;-85
2022/06/03 08:14:29;;;;;;;1.92;1.20;;;;;;;23.68;37.28;101361.13;5039588;28;20143;-85
2022/06/03 08:16:56;;;;;;;1.25;1.17;;;;;;;24.29;36.33;101365.00;5045875;28;20052;-85
2022/06/03 08:19:28;;;;;;;3.08;1.73;;;;;;;24.84;35.13;101365.53;5061187;28;20050;-84
2022/06/03 08:21:58;;;;;;;1.67;1.52;;;;;;;25.45;34.40;101377.16;5043460;28;20048;-86
2022/06/03 08:24:36;;;;;;;1.50;1.40;;;;;;;25.43;33.02;101371.00;5056628;28;20061;-86
2022/06/03 08:27:13;;;;;;;3.58;1.33;;;;;;;25.58;33.06;101379.94;5044571;28;20049;-86
2022/06/03 08:29:48;;;;;;;3.65;1.75;;;;;;;25.48;33.25;101376.94;5047722;28;20056;-84
2022/06/03 08:32:29;;;;;;;3.47;1.63;;;;;;;25.74;32.46;101372.66;5075234;28;20436;-83
2022/06/03 08:34:59;;;;;;;2.80;1.40;;;;;;;26.02;32.25;101368.28;5061321;28;20044;-86
2022/06/03 08:38:00;;;;;;;1.20;1.17;;;;;;;26.68;31.22;101365.88;5058506;28;20087;-84
2022/06/03 08:41:14;;;;;;;1.77;1.67;;;;;;;26.76;29.98;101369.91;5044362;28;20131;-83
2022/06/03 08:44:05;;;;;;;1.58;1.33;;;;;;;26.37;30.97;101365.22;5053573;28;20655;-83
2022/06/03 08:47:06;;;;;;;1.33;1.23;;;;;;;26.69;30.65;101364.06;5055941;28;20033;-84
2022/06/03 08:50:14;;;;;;;1.10;1.10;;;;;;;26.77;28.86;101359.06;5055823;28;20045;-85
2022/06/03 08:53:07;;;;;;;1.67;1.23;;;;;;;26.95;28.22;101361.47;5062882;28;20061;-84
2022/06/03 08:55:52;;;;;;;5.22;1.58;;;;;;;27.23;28.06;101360.47;5059736;28;20151;-85
2022/06/03 08:58:30;;;;;;;1.25;1.15;;;;;;;27.26;27.50;101359.41;5046650;28;20071;-85
2022/06/03 09:01:05;;;;;;;2.55;1.30;;;;;;;27.43;28.21;101350.22;5059361;28;20474;-84
2022/06/03 09:03:47;;;;;;;1.40;1.08;;;;;;;28.08;27.69;101351.06;5052260;28;20044;-84
2022/06/03 09:07:01;;;;;;;0.83;0.83;;;;;;;29.00;26.65;101349.66;5039672;28;20059;-84
2022/06/03 09:09:43;;;;;;;1.75;1.20;;;;;;;29.11;25.74;101345.28;5033194;28;20052;-85
2022/06/03 09:12:20;;;;;;;1.20;1.10;;;;;;;28.86;26.91;101347.16;5069880;28;20060;-86
2022/06/03 09:14:50;;;;;;;1.10;1.10;;;;;;;28.81;25.96;101350.22;5041909;28;20107;-83
2022/06/03 09:17:46;;;;;;;1.20;1.10;;;;;;;28.91;26.08;101344.13;5049298;28;20474;-84
2022/06/03 09:20:31;;;;;;;1.42;1.33;;;;;;;29.06;25.89;101342.94;5039154;28;20106;-84
2022/06/03 09:23:12;;;;;;;1.65;1.05;;;;;;;29.54;24.82;101347.34;5041056;28;20906;-85
2022/06/03 09:25:45;;;;;;;0.90;0.90;;;;;;;29.60;25.72;101349.56;5037775;28;20559;-85
2022/06/03 09:28:18;;;;;;;1.20;0.80;;;;;;;30.30;24.63;101347.63;5043883;28;20087;-84
2022/06/03 09:30:47;;;;;;;1.65;1.17;;;;;;;30.66;24.26;101337.50;5045767;28;20048;-84
2022/06/03 09:33:17;;;;;;;1.77;1.23;;;;;;;31.07;23.18;101342.22;5044888;28;20056;-85
2022/06/03 09:35:48;;;;;;;2.50;1.40;;;;;;;30.95;23.80;101344.09;5055092;28;20061;-84
2022/06/03 09:38:17;;;;;;;1.80;1.40;;;;;;;31.31;23.34;101340.13;5035801;28;20037;-84
2022/06/03 09:40:51;;;;;;;1.42;1.33;;;;;;;31.45;23.00;101335.38;5039725;28;20127;-86
2022/06/03 09:43:31;;;;;;;3.75;1.52;;;;;;;30.07;24.16;101345.94;5042020;28;20071;-85
2022/06/03 09:45:59;;;;;;;1.45;1.35;;;;;;;30.40;24.48;101341.47;5040684;28;20068;-85
2022/06/03 09:48:35;;;;;;;2.20;1.48;;;;;;;31.13;23.20;101344.41;5041997;28;20048;-83
2022/06/03 09:54:21;;;;;;;2.08;1.00;;;;;;;31.80;22.74;101329.59;5052719;28;20045;-87
2022/06/03 09:56:50;;;;;;;1.30;0.90;;;;;;;32.56;22.22;101330.09;5053431;28;20044;-84
2022/06/03 09:59:22;;;;;;;0.85;0.85;;;;;;;32.81;21.32;101321.44;5044475;28;20036;-86
2022/06/03 10:01:51;;;;;;;1.95;1.02;;;;;;;32.79;21.39;101330.69;5043277;28;20049;-87
2022/06/03 10:04:20;;;;;;;2.17;1.20;;;;;;;32.57;21.70;101327.22;5041055;28;20052;-86
2022/06/03 10:06:47;;;;;;;1.33;1.20;;;;;;;32.41;21.37;101324.22;5040862;28;20048;-86
2022/06/03 10:18:24;;;;;;;1.85;0.73;;;;;;;32.76;21.47;101301.16;4987759;28;20048;-87
2022/06/03 10:20:56;;;;;;;1.53;0.83;;;;;;;32.91;21.22;101301.56;5013360;28;20405;-85
2022/06/03 10:23:28;;;;;;;1.73;0.60;;;;;;;33.41;20.44;101304.03;5016571;28;20557;-86
2022/06/03 10:26:01;;;;;;;0.50;0.50;;;;;;;33.58;20.22;101315.97;5040319;28;20056;-84
2022/06/03 10:28:34;;;;;;;0.82;0.70;;;;;;;32.97;20.15;101311.81;5055209;28;20299;-87
2022/06/03 10:31:09;;;;;;;0.95;0.88;;;;;;;32.96;20.45;101299.28;5057985;28;20479;-84
2022/06/03 10:33:35;;;;;;;2.05;0.85;;;;;;;33.53;20.31;101295.72;5058223;28;20395;-86
2022/06/03 10:36:04;;;;;;;2.20;1.10;;;;;;;34.44;19.92;101300.41;5040637;28;20107;-87
2022/06/03 10:38:36;;;;;;;1.10;0.90;;;;;;;35.02;19.31;101292.75;5057654;28;20102;-85
2022/06/03 10:41:10;;;;;;;1.45;1.00;;;;;;;35.77;18.20;101289.44;5054898;28;20090;-86
2022/06/03 10:43:38;;;;;;;2.05;0.80;;;;;;;34.97;19.56;101292.38;5052942;28;20574;-86
2022/06/03 10:46:20;;;;;;;0.80;0.80;;;;;;;35.28;18.67;101292.78;5046319;28;20055;-85
2022/06/03 10:48:47;;;;;;;0.60;0.60;;;;;;;35.52;19.08;101278.47;5038338;28;20411;-86
2022/06/03 11:02:40;;;;;;;0.68;0.68;;;;;;;35.20;19.12;101265.50;5054801;28;20032;-87
2022/06/03 11:05:33;;;;;;;0.70;0.70;;;;;;;35.31;18.89;101254.34;5054909;28;20508;-88
2022/06/03 11:08:07;;;;;;;2.60;1.15;;;;;;;35.21;18.93;101262.59;5036462;28;20045;-85
2022/06/03 11:10:47;;;;;;;0.80;0.80;;;;;;;35.55;19.11;101250.06;5064148;28;20047;-85
2022/06/03 11:13:28;;;;;;;1.08;1.02;;;;;;;36.08;18.62;101258.94;5054784;28;20483;-85
2022/06/03 11:15:55;;;;;;;2.20;0.60;;;;;;;36.15;18.47;101251.78;5063411;28;20052;-85
2022/06/03 11:18:34;;;;;;;0.90;0.90;;;;;;;36.18;18.31;101250.59;5045631;28;20048;-84
2022/06/03 11:21:30;;;;;;;2.15;1.02;;;;;;;35.57;18.53;101248.03;5047696;28;20053;-85
2022/06/03 11:24:00;;;;;;;1.33;1.30;;;;;;;35.38;18.67;101227.34;5042266;28;20049;-87
2022/06/03 11:26:42;;;;;;;1.73;0.80;;;;;;;34.95;19.32;101243.56;5046696;28;20662;-86
2022/06/03 11:29:27;;;;;;;;;;;;;;;34.92;19.00;101238.47;5055799;28;20046;-86
2022/06/03 11:31:55;;;;;;;1.13;1.10;;;;;;;35.69;19.06;101227.63;5047012;28;20291;-85
2022/06/03 11:34:43;;;;;;;1.05;1.05;;;;;;;36.03;17.99;101223.16;5059250;28;20040;-85
2022/06/03 11:37:22;;;;;;;0.82;0.70;;;;;;;36.19;18.21;101219.59;5054121;28;20445;-84
2022/06/03 11:40:09;;;;;;;1.60;1.08;;;;;;;36.03;18.28;101220.44;5056540;28;20044;-85
2022/06/03 11:42:50;;;;;;;2.10;0.98;;;;;;;35.85;18.47;101209.66;5042872;28;20053;-84
2022/06/03 11:45:22;;;;;;;3.63;1.38;;;;;;;36.00;18.28;101215.34;5057396;28;20133;-84
2022/06/03 11:48:01;;;;;;;1.55;1.15;;;;;;;36.60;18.17;101206.00;5056293;28;20163;-86
2022/06/03 11:50:33;;;;;;;1.38;0.90;;;;;;;37.04;17.14;101211.06;5056686;28;20097;-84
2022/06/03 11:53:00;;;;;;;2.07;0.80;;;;;;;36.90;17.54;101201.72;5044756;28;20505;-84
2022/06/03 11:55:30;;;;;;;3.00;0.90;;;;;;;36.75;17.79;101197.97;5047195;28;20044;-83
2022/06/03 11:58:06;;;;;;;1.75;0.88;;;;;;;36.47;18.21;101192.06;5045443;28;20295;-86
2022/06/03 12:00:43;;;;;;;5.13;1.00;;;;;;;37.40;16.80;101193.38;5044923;28;20890;-85
2022/06/03 12:03:30;;;;;;;2.20;1.23;;;;;;;37.28;16.74;101184.69;5057468;28;20346;-86
2022/06/03 12:06:05;;;;;;;2.33;0.98;;;;;;;37.70;16.81;101190.81;5062941;28;20044;-86
2022/06/03 12:08:45;;;;;;;2.80;0.88;;;;;;;37.76;16.39;101179.19;5063064;28;20044;-85
2022/06/03 12:14:31;;;;;;;1.80;0.70;;;;;;;37.85;16.44;101194.53;5043954;28;20084;-85
2022/06/03 12:17:22;;;;;;;1.13;0.70;;;;;;;38.91;16.40;101179.28;5040959;28;20055;-86
2022/06/03 12:19:52;;;;;;;1.38;0.80;;;;;;;39.12;15.83;101173.88;5072331;28;20040;-85
2022/06/03 12:22:31;;;;;;;1.15;0.73;;;;;;;37.62;16.30;101179.97;5039154;28;20045;-86
2022/06/03 12:25:00;;;;;;;0.77;0.77;;;;;;;36.68;17.58;101167.78;5063247;28;20044;-86
2022/06/03 12:27:37;;;;;;;3.58;0.85;;;;;;;35.79;18.23;101162.13;5057191;28;20095;-85
2022/06/03 12:30:20;;;;;;;0.70;0.70;;;;;;;35.71;18.34;101153.94;5054339;28;20048;-85
2022/06/03 12:33:04;;;;;;;1.17;1.08;;;;;;;36.20;17.56;101172.25;5038357;28;20049;-88
2022/06/03 12:35:43;;;;;;;3.25;0.90;;;;;;;36.47;18.15;101165.63;5053131;28;20091;-86
2022/06/03 12:38:22;;;;;;;1.95;1.00;;;;;;;37.05;17.44;101174.56;5057532;28;20108;-86
2022/06/03 12:40:55;;;;;;;8.00;1.38;;;;;;;36.84;17.31;101157.91;5054248;28;20053;-86
2022/06/03 12:43:30;;;;;;;1.35;1.08;;;;;;;37.69;16.49;101151.75;5058700;28;20048;-85
2022/06/03 12:46:03;;;;;;;0.95;0.70;;;;;;;38.20;16.66;101143.00;5059117;28;20044;-87
2022/06/03 12:48:37;;;;;;;1.38;0.88;;;;;;;37.74;16.74;101145.72;5055832;28;20033;-85
2022/06/03 12:51:18;;;;;;;1.95;0.73;;;;;;;37.15;16.73;101147.03;5075079;28;20044;-83
2022/06/03 12:53:48;;;;;;;4.47;1.10;;;;;;;35.73;17.96;101141.84;5053780;28;20045;-85
2022/06/03 12:56:42;;;;;;;1.10;1.00;;;;;;;34.63;19.45;101128.13;5041432;28;20048;-88
2022/06/03 12:59:44;;;;;;;1.27;1.17;;;;;;;35.47;18.56;101135.69;5039381;28;20052;-85
2022/06/03 13:02:18;;;;;;;1.33;1.20;;;;;;;36.32;18.02;101140.03;5044849;28;20773;-85
2022/06/03 13:05:31;;;;;;;1.20;0.80;;;;;;;37.04;17.51;101136.50;5056338;28;20052;-85
2022/06/03 13:09:34;;;;;;;0.82;0.82;;;;;;;37.66;17.32;101132.13;5040671;28;20063;-85
2022/06/03 13:11:21;;;;;;;1.05;0.95;;;;;;;38.54;16.52;101128.00;5056272;28;20095;-86
2022/06/03 13:14:29;;;;;;;2.42;1.20;;;;;;;39.63;15.18;101118.28;5055069;28;20052;-87
2022/06/03 13:16:56;;;;;;;1.88;1.25;;;;;;;39.66;15.45;101117.91;5057927;28;20053;-86
2022/06/03 13:19:44;;;;;;;1.38;0.90;;;;;;;38.70;15.27;101106.97;5043647;28;20037;-88
2022/06/03 13:22:19;;;;;;;2.15;1.25;;;;;;;36.53;17.67;101101.34;5055747;28;20072;-85
2022/06/03 13:25:15;;;;;;;1.13;1.02;;;;;;;33.88;19.96;101098.63;5042006;28;20045;-83
2022/06/03 13:27:41;;;;;;;0.98;0.88;;;;;;;33.22;20.52;101104.19;5073987;28;20052;-85
2022/06/03 13:30:15;;;;;;;1.58;0.93;;;;;;;34.41;19.49;101100.44;5058076;28;20116;-85
2022/06/03 13:32:58;;;;;;;1.00;0.90;;;;;;;34.18;19.60;101093.78;5045523;28;20444;-86
2022/06/03 13:35:33;;;;;;;1.30;0.70;;;;;;;32.98;20.76;101092.03;5038521;28;20055;-84
2022/06/03 13:38:25;;;;;;;1.27;0.93;;;;;;;31.75;22.74;101095.50;5041375;28;20090;-85
2022/06/03 13:44:47;;;;;;;2.60;1.40;;;;;;;30.00;24.33;101103.47;5059311;28;20588;-85
2022/06/03 13:47:20;;;;;;;1.38;0.95;;;;;;;29.27;24.74;101102.31;5062435;28;20040;-84
2022/06/03 13:50:04;;;;;;;;;;;;;;;28.35;26.15;101098.66;5058032;28;20659;-84