Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:14;;;;;;;5.47;2.78;;;;;;;4.72;62.84;93687.59;524063;28;868;-64
2024/01/26 00:00:30;;;;;;;4.63;2.70;;;;;;;4.68;63.39;93687.13;524111;28;1060;-63
2024/01/26 00:00:45;;;;;;;6.07;3.35;;;;;;;4.63;63.00;93680.44;524178;28;863;-64
2024/01/26 00:01:01;;;;;;;6.97;3.50;;;;;;;4.70;63.24;93687.34;523948;28;796;-64
2024/01/26 00:01:16;;;;;;;6.50;3.40;;;;;;;4.73;62.77;93683.59;523989;28;831;-63
2024/01/26 00:01:31;;;;;;;5.43;3.13;;;;;;;4.75;62.73;93684.59;524068;28;840;-63
2024/01/26 00:01:47;;;;;;;6.65;3.08;;;;;;;4.78;62.96;93680.09;524047;28;800;-64
2024/01/26 00:02:04;;;;;;;7.13;3.47;;;;;;;4.76;63.05;93686.09;524172;28;819;-64
2024/01/26 00:02:19;;;;;;;5.55;3.50;;;;;;;4.75;62.87;93690.06;523965;28;927;-63
2024/01/26 00:02:35;;;;;;;5.60;3.17;;;;;;;4.75;62.33;93683.84;524064;28;855;-63
2024/01/26 00:02:50;;;;;;;4.73;2.90;;;;;;;4.74;62.20;93685.09;524095;28;764;-63
2024/01/26 00:03:06;;;;;;;5.00;3.10;;;;;;;4.73;62.39;93687.09;524106;28;876;-64
2024/01/26 00:03:21;;;;;;;8.27;3.35;;;;;;;4.75;62.08;93687.31;524047;28;839;-64
2024/01/26 00:03:38;;;;;;;9.00;3.37;;;;;;;4.76;62.50;93691.56;524129;28;891;-64
2024/01/26 00:03:54;;;;;;;6.18;3.22;;;;;;;4.73;62.81;93681.63;523936;28;1183;-64
2024/01/26 00:04:09;;;;;;;4.15;3.17;;;;;;;4.74;61.95;93685.84;523933;28;811;-63
2024/01/26 00:04:24;;;;;;;4.40;3.07;;;;;;;4.76;62.37;93682.59;524191;28;769;-64
2024/01/26 00:04:40;;;;;;;6.28;2.80;;;;;;;4.77;61.86;93687.56;524571;28;1100;-63
2024/01/26 00:04:55;;;;;;;5.67;2.60;;;;;;;4.79;61.91;93692.50;526190;28;749;-63
2024/01/26 00:05:11;;;;;;;5.15;2.88;;;;;;;4.80;61.85;93685.81;525964;28;994;-64
2024/01/26 00:05:26;;;;;;;5.93;3.03;;;;;;;4.80;61.45;93680.34;525997;28;1135;-64
2024/01/26 00:05:42;;;;;;;5.10;3.00;;;;;;;4.79;61.59;93687.03;526178;28;926;-64
2024/01/26 00:05:57;;;;;;;4.22;2.80;;;;;;;4.77;61.30;93686.81;526182;28;839;-64
2024/01/26 00:06:13;;;;;;;5.07;2.70;;;;;;;4.73;61.70;93687.09;526111;28;800;-64
2024/01/26 00:06:28;;;;;;;5.82;2.70;;;;;;;4.73;61.46;93689.06;526171;28;761;-64
2024/01/26 00:06:44;;;;;;;7.50;2.57;;;;;;;4.73;61.60;93687.09;526146;28;772;-63
2024/01/26 00:06:59;;;;;;;8.35;2.78;;;;;;;4.75;61.40;93692.03;526055;28;906;-63
2024/01/26 00:07:15;;;;;;;6.83;3.20;;;;;;;4.73;61.35;93687.09;526210;28;784;-64
2024/01/26 00:07:31;;;;;;;5.90;3.22;;;;;;;4.75;61.43;93686.56;526005;28;878;-64
2024/01/26 00:07:46;;;;;;;5.30;2.90;;;;;;;4.71;61.48;93686.84;525824;28;875;-63
2024/01/26 00:08:02;;;;;;;6.57;2.93;;;;;;;4.70;61.86;93688.06;525795;28;768;-64
2024/01/26 00:08:17;;;;;;;7.65;3.28;;;;;;;4.70;61.99;93687.34;525951;28;831;-64
2024/01/26 00:08:33;;;;;;;5.28;3.33;;;;;;;4.71;61.91;93689.56;526228;28;879;-63
2024/01/26 00:08:48;;;;;;;4.83;3.10;;;;;;;4.72;61.68;93682.13;526162;28;744;-63
2024/01/26 00:09:11;;;;;;;6.63;3.20;;;;;;;4.76;61.74;93690.81;526164;28;792;-64
2024/01/26 00:09:26;;;;;;;6.70;3.10;;;;;;;4.75;61.79;93687.31;526092;28;867;-64
2024/01/26 00:09:42;;;;;;;6.10;3.10;;;;;;;4.75;62.06;93692.03;526203;28;792;-64
2024/01/26 00:09:57;;;;;;;4.90;3.30;;;;;;;4.76;62.03;93693.53;526172;28;776;-64
2024/01/26 00:10:13;;;;;;;5.00;3.30;;;;;;;4.77;61.98;93689.53;526119;28;894;-64
2024/01/26 00:10:28;;;;;;;5.63;3.13;;;;;;;4.77;61.99;93682.09;526133;28;732;-64
2024/01/26 00:10:43;;;;;;;5.27;2.73;;;;;;;4.77;61.71;93689.53;526175;28;760;-64
2024/01/26 00:11:01;;;;;;;5.28;2.75;;;;;;;4.75;61.23;93692.03;526052;28;874;-63
2024/01/26 00:11:18;;;;;;;6.03;3.17;;;;;;;4.76;61.59;93693.53;526047;28;832;-64
2024/01/26 00:11:33;;;;;;;5.57;3.17;;;;;;;4.75;61.35;93687.31;526211;28;876;-64
2024/01/26 00:11:49;;;;;;;6.27;2.97;;;;;;;4.74;61.58;93696.03;526150;28;804;-64
2024/01/26 00:12:04;;;;;;;6.22;2.70;;;;;;;4.76;61.37;93690.81;526153;28;808;-64
2024/01/26 00:12:20;;;;;;;4.68;2.50;;;;;;;4.72;61.86;93699.25;526003;28;1072;-64
2024/01/26 00:12:36;;;;;;;5.65;3.05;;;;;;;4.74;61.29;93701.50;526156;28;968;-64
2024/01/26 00:12:52;;;;;;;8.20;3.65;;;;;;;4.76;61.71;93693.53;526165;28;1066;-64
2024/01/26 00:13:09;;;;;;;6.93;3.63;;;;;;;4.78;61.78;93697.25;526152;28;760;-64
2024/01/26 00:13:25;;;;;;;5.10;3.42;;;;;;;4.81;61.72;93698.25;526228;28;944;-63
2024/01/26 00:13:40;;;;;;;5.70;3.40;;;;;;;4.83;61.19;93693.00;526091;28;866;-63
2024/01/26 00:13:55;;;;;;;5.80;3.67;;;;;;;4.84;61.08;93692.50;526162;28;902;-64
2024/01/26 00:14:11;;;;;;;6.55;3.90;;;;;;;4.84;60.97;93692.50;526093;28;823;-64
2024/01/26 00:14:27;;;;;;;8.13;4.00;;;;;;;4.85;61.17;93695.97;526176;28;813;-64
2024/01/26 00:14:42;;;;;;;7.75;4.18;;;;;;;4.84;60.97;93697.97;526176;28;859;-64
2024/01/26 00:14:58;;;;;;;8.23;4.23;;;;;;;4.86;60.81;93698.19;526066;28;827;-64
2024/01/26 00:15:14;;;;;;;9.68;4.22;;;;;;;4.88;60.65;93700.44;526117;28;964;-63
2024/01/26 00:15:30;;;;;;;12.80;4.33;;;;;;;4.90;60.85;93695.94;526087;28;839;-64
2024/01/26 00:15:49;;;;;;;10.70;4.07;;;;;;;4.92;60.34;93695.44;526158;28;792;-63
2024/01/26 00:16:05;;;;;;;9.50;4.18;;;;;;;4.94;60.48;93699.16;525079;28;1107;-64
2024/01/26 00:16:21;;;;;;;10.83;4.40;;;;;;;4.94;60.66;93690.94;523898;28;808;-64
2024/01/26 00:16:37;;;;;;;8.52;4.28;;;;;;;4.95;60.30;93699.91;524118;28;753;-63
2024/01/26 00:16:52;;;;;;;7.55;4.07;;;;;;;4.96;60.23;93698.66;524028;28;940;-64
2024/01/26 00:17:08;;;;;;;6.78;3.80;;;;;;;4.98;60.13;93699.63;524057;28;863;-64
2024/01/26 00:17:23;;;;;;;7.83;3.77;;;;;;;4.99;60.04;93701.13;524021;28;833;-64
2024/01/26 00:17:39;;;;;;;8.07;3.60;;;;;;;5.00;60.38;93697.13;524016;28;816;-63
2024/01/26 00:17:54;;;;;;;6.47;3.65;;;;;;;5.01;60.42;93706.81;524121;28;1977;-64
2024/01/26 00:18:09;;;;;;;7.23;4.10;;;;;;;5.04;60.03;93699.59;523960;28;831;-63
2024/01/26 00:18:25;;;;;;;8.30;4.13;;;;;;;5.05;60.20;93698.34;524100;28;764;-64
2024/01/26 00:18:40;;;;;;;7.90;3.87;;;;;;;5.06;60.00;93700.59;524060;28;777;-64
2024/01/26 00:18:56;;;;;;;10.48;4.28;;;;;;;5.08;60.08;93698.09;523995;28;1508;-63
2024/01/26 00:19:11;;;;;;;12.73;4.93;;;;;;;5.10;60.17;93701.06;524032;28;831;-64
2024/01/26 00:19:27;;;;;;;11.13;5.28;;;;;;;5.12;60.29;93700.53;523982;28;808;-64
2024/01/26 00:19:43;;;;;;;10.00;5.10;;;;;;;5.15;59.99;93696.78;524084;28;832;-64
2024/01/26 00:19:58;;;;;;;9.75;4.65;;;;;;;5.16;59.59;93703.75;524083;28;780;-64
2024/01/26 00:20:13;;;;;;;9.20;4.47;;;;;;;5.17;60.04;93697.03;523990;28;844;-64
2024/01/26 00:20:29;;;;;;;9.23;4.55;;;;;;;5.17;59.62;93702.50;523905;28;844;-64
2024/01/26 00:20:44;;;;;;;8.93;4.53;;;;;;;5.17;59.65;93694.28;524125;28;826;-63
2024/01/26 00:21:00;;;;;;;8.93;4.63;;;;;;;5.19;59.97;93689.81;523934;28;775;-64
2024/01/26 00:21:18;;;;;;;9.27;4.35;;;;;;;5.19;59.88;93703.50;523998;28;840;-63
2024/01/26 00:21:34;;;;;;;8.90;3.92;;;;;;;5.19;59.76;93702.75;523997;28;934;-64
2024/01/26 00:21:49;;;;;;;6.90;3.58;;;;;;;5.19;59.60;93698.00;523896;28;836;-64
2024/01/26 00:22:05;;;;;;;6.63;3.67;;;;;;;5.17;59.30;93697.78;524124;28;724;-64
2024/01/26 00:22:20;;;;;;;7.07;3.60;;;;;;;5.19;59.10;93700.75;524019;28;771;-64
2024/01/26 00:22:36;;;;;;;6.53;3.20;;;;;;;5.18;59.16;93702.00;524049;28;1576;-63
2024/01/26 00:22:51;;;;;;;7.15;3.00;;;;;;;5.17;59.16;93694.28;524042;28;800;-64
2024/01/26 00:23:06;;;;;;;7.37;3.27;;;;;;;5.20;58.82;93698.72;524078;28;745;-64
2024/01/26 00:23:22;;;;;;;5.00;3.15;;;;;;;5.20;58.90;93699.47;523956;28;815;-64
2024/01/26 00:23:37;;;;;;;5.07;2.60;;;;;;;5.23;58.97;93705.94;524035;28;823;-64
2024/01/26 00:23:53;;;;;;;6.43;2.80;;;;;;;5.22;58.77;93698.97;524080;28;784;-63
2024/01/26 00:24:08;;;;;;;7.20;3.30;;;;;;;5.21;58.55;93697.50;524040;28;863;-64
2024/01/26 00:24:24;;;;;;;6.97;3.00;;;;;;;5.19;58.96;93695.28;524028;28;768;-64
2024/01/26 00:24:39;;;;;;;5.45;2.53;;;;;;;5.20;58.81;93693.25;523894;28;828;-64
2024/01/26 00:24:54;;;;;;;6.27;2.70;;;;;;;5.20;58.60;93698.72;524096;28;1061;-64
2024/01/26 00:25:10;;;;;;;6.80;3.00;;;;;;;5.21;59.06;93700.22;524026;28;796;-64
2024/01/26 00:25:25;;;;;;;8.27;3.43;;;;;;;5.22;58.97;93696.97;524069;28;808;-63
2024/01/26 00:25:41;;;;;;;7.67;3.60;;;;;;;5.23;58.51;93695.75;524046;28;831;-63
2024/01/26 00:25:57;;;;;;;6.38;3.25;;;;;;;5.23;58.78;93697.72;523988;28;875;-64
2024/01/26 00:26:13;;;;;;;7.32;3.47;;;;;;;5.25;58.81;93706.19;524014;28;795;-64
2024/01/26 00:26:28;;;;;;;6.60;3.35;;;;;;;5.25;59.15;93690.50;523963;28;875;-64
2024/01/26 00:26:44;;;;;;;6.07;2.90;;;;;;;5.26;58.89;93694.72;524059;28;829;-64
2024/01/26 00:26:59;;;;;;;6.10;2.72;;;;;;;5.27;59.03;93692.72;523968;28;807;-63
2024/01/26 00:27:15;;;;;;;6.80;2.67;;;;;;;5.28;58.93;93699.69;524150;28;831;-64
2024/01/26 00:27:31;;;;;;;5.55;2.58;;;;;;;5.28;58.75;93700.41;523904;28;776;-64
2024/01/26 00:27:46;;;;;;;4.30;2.35;;;;;;;5.30;58.76;93708.13;524052;28;844;-64
2024/01/26 00:28:04;;;;;;;4.57;2.37;;;;;;;5.29;58.95;93699.19;523991;28;788;-64
2024/01/26 00:28:19;;;;;;;4.55;2.47;;;;;;;5.30;58.59;93700.69;523900;28;835;-64
2024/01/26 00:28:35;;;;;;;5.37;2.33;;;;;;;5.30;58.64;93694.44;524126;28;811;-64
2024/01/26 00:28:51;;;;;;;5.32;2.35;;;;;;;5.30;58.64;93697.19;523890;28;870;-63
2024/01/26 00:29:06;;;;;;;4.25;2.40;;;;;;;5.30;58.89;93697.94;524070;28;829;-64
2024/01/26 00:29:22;;;;;;;4.27;2.47;;;;;;;5.31;58.88;93698.66;523985;28;924;-64
2024/01/26 00:29:37;;;;;;;3.95;2.30;;;;;;;5.28;58.45;93699.69;524076;28;842;-63
2024/01/26 00:29:52;;;;;;;3.90;2.20;;;;;;;5.27;58.93;93700.94;524039;28;835;-64
2024/01/26 00:30:08;;;;;;;4.07;2.33;;;;;;;5.27;58.98;93696.22;523991;28;906;-64
2024/01/26 00:30:24;;;;;;;3.03;2.30;;;;;;;5.27;58.76;93696.22;524035;28;899;-64
2024/01/26 00:30:39;;;;;;;4.13;2.60;;;;;;;5.26;58.88;93694.72;523945;28;800;-64
2024/01/26 00:30:55;;;;;;;4.47;2.57;;;;;;;5.25;58.62;93698.72;524087;28;776;-64
2024/01/26 00:31:15;;;;;;;6.07;2.88;;;;;;;5.22;58.76;93688.78;523888;28;769;-64
2024/01/26 00:31:31;;;;;;;5.43;2.80;;;;;;;5.03;58.86;93666.00;523710;28;903;-64
2024/01/26 00:31:46;;;;;;;5.07;2.73;;;;;;;5.22;59.09;93696.22;523891;28;820;-63
2024/01/26 00:32:02;;;;;;;4.37;2.60;;;;;;;5.22;58.72;93701.72;523925;28;784;-64
2024/01/26 00:32:18;;;;;;;4.95;2.42;;;;;;;5.22;58.74;93696.97;521727;28;839;-64
2024/01/26 00:32:33;;;;;;;4.93;2.58;;;;;;;5.22;58.75;93696.22;521796;28;753;-63
2024/01/26 00:32:48;;;;;;;3.60;2.30;;;;;;;5.22;58.66;93701.72;521752;28;843;-64
2024/01/26 00:33:04;;;;;;;4.23;2.50;;;;;;;5.20;58.67;93690.53;522835;28;856;-64
2024/01/26 00:33:20;;;;;;;5.03;2.60;;;;;;;5.20;59.04;93696.75;523744;28;756;-64
2024/01/26 00:33:35;;;;;;;4.50;2.45;;;;;;;5.21;58.62;93694.75;523901;28;823;-63
2024/01/26 00:33:50;;;;;;;4.10;2.50;;;;;;;5.18;58.60;93691.03;523870;28;776;-64
2024/01/26 00:34:06;;;;;;;4.60;2.73;;;;;;;5.19;58.61;93698.00;523889;28;776;-64
2024/01/26 00:34:21;;;;;;;3.85;2.67;;;;;;;5.18;58.88;93699.25;523904;28;828;-64
2024/01/26 00:34:37;;;;;;;4.43;2.80;;;;;;;5.17;59.34;93697.78;524023;28;887;-63
2024/01/26 00:34:52;;;;;;;6.53;3.08;;;;;;;5.17;59.24;93688.81;524071;28;772;-64
2024/01/26 00:35:08;;;;;;;5.67;2.83;;;;;;;5.17;59.33;93697.78;524018;28;906;-63
2024/01/26 00:35:23;;;;;;;4.78;2.53;;;;;;;5.16;59.23;93701.75;523935;28;931;-64
2024/01/26 00:35:39;;;;;;;6.40;2.70;;;;;;;5.18;58.98;93703.97;523925;28;811;-64
2024/01/26 00:35:54;;;;;;;6.82;2.70;;;;;;;5.16;58.79;93698.25;524043;28;843;-64
2024/01/26 00:36:11;;;;;;;5.90;2.67;;;;;;;5.16;58.98;93698.25;524013;28;744;-63
2024/01/26 00:36:26;;;;;;;6.70;2.80;;;;;;;5.15;58.78;93699.53;523927;28;883;-63
2024/01/26 00:36:44;;;;;;;7.07;2.83;;;;;;;5.15;58.85;93699.53;524096;28;839;-63
2024/01/26 00:37:01;;;;;;;5.65;2.67;;;;;;;5.14;59.31;93693.31;523970;28;890;-64
2024/01/26 00:37:17;;;;;;;6.38;3.03;;;;;;;5.16;59.20;93701.00;524013;28;832;-64
2024/01/26 00:37:32;;;;;;;7.35;3.40;;;;;;;5.11;59.77;93699.78;524021;28;796;-63
2024/01/26 00:37:48;;;;;;;6.47;3.27;;;;;;;5.10;59.84;93694.81;524018;28;842;-64
2024/01/26 00:38:03;;;;;;;4.10;2.85;;;;;;;5.09;60.08;93693.34;523976;28;1910;-64
2024/01/26 00:38:19;;;;;;;4.60;2.33;;;;;;;5.09;59.71;93696.09;523927;28;776;-64
2024/01/26 00:38:34;;;;;;;9.95;3.00;;;;;;;5.07;60.18;93698.56;524023;28;772;-64
2024/01/26 00:38:50;;;;;;;8.27;2.80;;;;;;;5.06;59.71;93694.34;523990;28;875;-64
2024/01/26 00:39:06;;;;;;;4.22;2.22;;;;;;;5.04;59.79;93696.88;524046;28;800;-63
2024/01/26 00:39:22;;;;;;;6.32;2.50;;;;;;;5.00;59.64;93701.88;524032;28;914;-64
2024/01/26 00:39:38;;;;;;;5.65;2.28;;;;;;;4.97;59.47;93694.66;524010;28;852;-63
2024/01/26 00:39:53;;;;;;;3.63;2.03;;;;;;;4.92;59.78;93698.91;523650;28;875;-63
2024/01/26 00:40:09;;;;;;;3.93;2.27;;;;;;;4.91;59.93;93696.69;523845;28;773;-63
2024/01/26 00:40:25;;;;;;;4.75;2.33;;;;;;;4.91;59.89;93700.16;523878;28;808;-64
2024/01/26 00:40:40;;;;;;;5.75;2.33;;;;;;;4.92;59.55;93700.91;523854;28;840;-64
2024/01/26 00:40:56;;;;;;;5.83;2.37;;;;;;;4.87;59.80;93693.47;523851;28;851;-64
2024/01/26 00:41:11;;;;;;;3.30;2.00;;;;;;;4.87;59.75;93693.47;523830;28;819;-64
2024/01/26 00:41:26;;;;;;;4.72;2.00;;;;;;;4.88;60.17;93695.69;523713;28;848;-64
2024/01/26 00:41:42;;;;;;;5.03;2.50;;;;;;;4.90;59.99;93701.41;523889;28;769;-63
2024/01/26 00:41:57;;;;;;;4.30;2.35;;;;;;;4.93;59.78;93699.66;523911;28;1025;-64
2024/01/26 00:42:13;;;;;;;5.07;2.10;;;;;;;4.93;60.01;93696.94;524053;28;752;-63
2024/01/26 00:42:28;;;;;;;5.55;2.28;;;;;;;4.93;60.02;93694.94;523940;28;844;-64
2024/01/26 00:42:44;;;;;;;5.13;2.17;;;;;;;4.94;60.13;93696.41;524015;28;824;-64
2024/01/26 00:42:59;;;;;;;4.70;2.30;;;;;;;4.95;59.77;93702.63;523947;28;887;-64
2024/01/26 00:43:14;;;;;;;4.37;2.10;;;;;;;4.96;59.69;93698.66;524043;28;864;-64
2024/01/26 00:43:30;;;;;;;3.73;1.83;;;;;;;4.97;59.57;93702.88;523972;28;772;-64
2024/01/26 00:43:46;;;;;;;3.97;2.30;;;;;;;4.98;59.87;93696.88;524064;28;781;-63
2024/01/26 00:44:02;;;;;;;4.65;2.60;;;;;;;4.99;60.13;93697.63;523926;28;776;-64
2024/01/26 00:44:17;;;;;;;5.00;2.40;;;;;;;5.00;60.02;93697.13;523937;28;921;-64
2024/01/26 00:44:32;;;;;;;5.03;2.40;;;;;;;5.01;59.98;93697.88;524062;28;827;-64
2024/01/26 00:44:48;;;;;;;5.67;2.10;;;;;;;5.02;60.02;93694.63;523931;28;780;-64
2024/01/26 00:45:04;;;;;;;5.30;2.15;;;;;;;5.02;59.82;93699.38;524031;28;855;-63
2024/01/26 00:45:19;;;;;;;4.95;2.25;;;;;;;5.02;59.44;93697.38;523864;28;836;-64
2024/01/26 00:45:35;;;;;;;5.23;2.50;;;;;;;5.03;59.81;93701.59;524012;28;915;-64
2024/01/26 00:45:50;;;;;;;4.87;2.60;;;;;;;5.03;59.89;93698.84;523865;28;772;-64
2024/01/26 00:46:05;;;;;;;5.17;2.60;;;;;;;5.04;59.52;93696.88;523833;28;813;-64
2024/01/26 00:46:21;;;;;;;5.73;2.57;;;;;;;5.04;59.64;93692.13;523745;28;883;-63
2024/01/26 00:46:37;;;;;;;4.55;2.40;;;;;;;5.06;59.77;93694.34;523792;28;804;-64
2024/01/26 00:46:53;;;;;;;4.13;2.25;;;;;;;5.06;59.89;93695.09;523685;28;823;-63
2024/01/26 00:47:09;;;;;;;5.38;2.35;;;;;;;5.08;59.61;93691.84;523863;28;768;-63
2024/01/26 00:47:25;;;;;;;5.45;2.50;;;;;;;5.08;59.74;93692.59;523836;28;801;-64
2024/01/26 00:47:40;;;;;;;4.93;2.47;;;;;;;5.09;59.68;93696.81;523828;28;843;-64
2024/01/26 00:47:55;;;;;;;6.13;2.90;;;;;;;5.10;59.58;93686.63;523811;28;898;-63
2024/01/26 00:48:11;;;;;;;6.43;3.10;;;;;;;5.11;59.99;93693.59;523750;28;765;-64
2024/01/26 00:48:26;;;;;;;6.38;3.03;;;;;;;5.10;59.40;93692.09;523829;28;851;-63
2024/01/26 00:48:42;;;;;;;6.33;2.90;;;;;;;5.10;59.71;93692.09;523836;28;788;-64
2024/01/26 00:48:57;;;;;;;5.93;2.60;;;;;;;5.07;59.59;93691.09;523775;28;752;-63
2024/01/26 00:49:13;;;;;;;5.50;2.50;;;;;;;5.05;59.75;93693.59;523881;28;744;-63
2024/01/26 00:49:28;;;;;;;5.75;2.55;;;;;;;5.05;60.12;93690.13;523859;28;804;-63
2024/01/26 00:49:44;;;;;;;5.87;3.07;;;;;;;5.04;60.03;93694.88;523801;28;847;-64
2024/01/26 00:49:59;;;;;;;6.20;3.10;;;;;;;5.03;60.07;93687.91;523807;28;835;-63
2024/01/26 00:50:15;;;;;;;6.37;2.87;;;;;;;5.05;60.09;93692.84;523837;28;760;-63
2024/01/26 00:50:30;;;;;;;6.63;2.80;;;;;;;5.05;59.70;93688.13;523800;28;780;-64
2024/01/26 00:50:46;;;;;;;5.70;2.73;;;;;;;5.05;59.69;93692.84;523837;28;851;-63
2024/01/26 00:51:02;;;;;;;7.25;2.88;;;;;;;5.04;60.28;93685.91;523756;28;796;-64
2024/01/26 00:51:17;;;;;;;6.20;2.78;;;;;;;5.03;59.85;93692.63;523751;28;844;-63
2024/01/26 00:51:33;;;;;;;3.63;2.70;;;;;;;5.05;59.84;93692.84;523824;28;806;-64
2024/01/26 00:51:48;;;;;;;4.60;2.63;;;;;;;5.05;59.91;93692.84;523729;28;761;-64
2024/01/26 00:52:04;;;;;;;6.97;2.67;;;;;;;5.05;60.02;93690.88;523883;28;941;-64
2024/01/26 00:52:20;;;;;;;6.22;2.38;;;;;;;5.06;59.52;93689.63;523659;28;769;-63
2024/01/26 00:52:35;;;;;;;5.50;2.57;;;;;;;5.06;59.61;93689.63;523893;28;843;-64
2024/01/26 00:52:51;;;;;;;6.82;3.20;;;;;;;5.03;59.46;93695.38;523719;28;906;-64
2024/01/26 00:53:06;;;;;;;5.87;3.13;;;;;;;5.03;59.38;93689.88;523836;28;741;-64
2024/01/26 00:53:22;;;;;;;4.57;2.75;;;;;;;4.97;59.30;93694.66;523767;28;800;-64
2024/01/26 00:53:37;;;;;;;5.57;2.83;;;;;;;4.92;59.64;93695.44;523774;28;1823;-64
2024/01/26 00:53:53;;;;;;;5.83;3.13;;;;;;;4.94;59.59;93698.41;523740;28;831;-64
2024/01/26 00:54:08;;;;;;;5.60;3.20;;;;;;;4.93;59.08;93700.41;523779;28;891;-63
2024/01/26 00:54:24;;;;;;;5.53;2.93;;;;;;;4.96;59.20;93699.38;523823;28;741;-63
2024/01/26 00:54:39;;;;;;;4.80;2.60;;;;;;;4.97;59.31;93698.16;523759;28;788;-64
2024/01/26 00:54:55;;;;;;;4.43;2.57;;;;;;;4.99;59.38;93689.41;523842;28;863;-64
2024/01/26 00:55:11;;;;;;;5.03;2.70;;;;;;;4.99;59.28;93692.16;523726;28;823;-63
2024/01/26 00:55:29;;;;;;;7.40;3.13;;;;;;;5.00;59.40;93696.41;523767;28;780;-64
2024/01/26 00:55:44;;;;;;;11.38;3.72;;;;;;;4.99;59.25;93701.13;523816;28;808;-63
2024/01/26 00:56:00;;;;;;;14.10;4.27;;;;;;;4.99;59.51;93698.38;523750;28;887;-63
2024/01/26 00:56:15;;;;;;;12.32;4.20;;;;;;;4.98;59.79;93694.16;523794;28;823;-64
2024/01/26 00:56:31;;;;;;;8.60;3.73;;;;;;;4.97;59.61;93692.66;523652;28;867;-63
2024/01/26 00:56:46;;;;;;;7.35;3.78;;;;;;;4.98;60.03;93694.16;523864;28;930;-64
2024/01/26 00:57:04;;;;;;;7.43;3.57;;;;;;;4.97;59.91;93691.91;523821;28;760;-63
2024/01/26 00:57:19;;;;;;;7.40;3.85;;;;;;;4.94;59.98;93692.94;523732;28;926;-63
2024/01/26 00:57:35;;;;;;;5.93;3.73;;;;;;;4.91;60.62;93693.94;523834;28;871;-64
2024/01/26 00:57:50;;;;;;;6.10;3.28;;;;;;;4.91;60.35;93691.22;523713;28;847;-64
2024/01/26 00:58:06;;;;;;;6.40;3.50;;;;;;;4.91;60.50;93693.94;523726;28;1938;-64
2024/01/26 00:58:21;;;;;;;6.67;3.77;;;;;;;4.90;60.72;93697.94;523744;28;768;-64
2024/01/26 00:58:36;;;;;;;5.63;3.75;;;;;;;4.92;60.52;93692.69;523851;28;784;-64
2024/01/26 00:58:52;;;;;;;4.23;3.33;;;;;;;4.92;60.05;93690.69;523708;28;835;-63
2024/01/26 00:59:07;;;;;;;5.38;3.17;;;;;;;4.94;60.55;93690.19;523770;28;937;-64
2024/01/26 00:59:23;;;;;;;5.33;2.90;;;;;;;4.95;60.45;93697.91;523707;28;885;-64
2024/01/26 00:59:38;;;;;;;5.50;3.10;;;;;;;4.96;60.47;93693.19;523795;28;765;-64
2024/01/26 00:59:55;;;;;;;5.20;3.27;;;;;;;4.95;60.69;93697.16;523727;28;840;-64
2024/01/26 01:00:12;;;;;;;4.90;3.30;;;;;;;4.94;60.36;93687.44;523755;28;783;-64
2024/01/26 01:00:29;;;;;;;4.47;2.90;;;;;;;4.95;60.08;93694.44;523495;28;1238;-64
2024/01/26 01:00:45;;;;;;;6.32;2.67;;;;;;;4.91;60.17;93694.69;523595;28;868;-63
2024/01/26 01:01:01;;;;;;;6.07;2.60;;;;;;;4.85;59.63;93701.44;523565;28;824;-63
2024/01/26 01:01:17;;;;;;;5.32;2.47;;;;;;;4.85;59.77;93695.97;523829;28;856;-63
2024/01/26 01:01:32;;;;;;;6.53;2.42;;;;;;;4.84;59.76;93697.97;523900;28;772;-64
2024/01/26 01:01:48;;;;;;;5.67;2.37;;;;;;;4.82;60.01;93705.19;523659;28;832;-63
2024/01/26 01:02:03;;;;;;;3.53;2.15;;;;;;;4.80;60.00;93702.97;523726;28;788;-63
2024/01/26 01:02:19;;;;;;;3.00;2.07;;;;;;;4.80;60.17;93697.50;523806;28;1010;-63
2024/01/26 01:02:34;;;;;;;3.83;2.55;;;;;;;4.82;59.87;93699.72;523982;28;922;-64
2024/01/26 01:02:55;;;;;;;4.70;2.57;;;;;;;4.80;60.51;93700.22;523906;28;796;-64
2024/01/26 01:03:11;;;;;;;5.38;2.25;;;;;;;4.78;60.48;93700.00;523923;28;977;-64
2024/01/26 01:03:26;;;;;;;5.10;2.45;;;;;;;4.83;59.89;93698.47;523886;28;816;-63
2024/01/26 01:03:42;;;;;;;5.80;2.80;;;;;;;4.84;60.31;93702.69;523951;28;894;-64
2024/01/26 01:03:58;;;;;;;5.53;2.45;;;;;;;4.84;60.11;93700.69;525665;28;1148;-63
2024/01/26 01:04:13;;;;;;;5.13;2.33;;;;;;;4.84;59.95;93703.44;526065;28;782;-64
2024/01/26 01:04:30;;;;;;;3.70;2.53;;;;;;;4.79;59.82;93695.25;526045;28;910;-63
2024/01/26 01:04:46;;;;;;;3.22;2.38;;;;;;;4.74;60.35;93702.25;524572;28;1135;-64
2024/01/26 01:05:01;;;;;;;3.58;2.30;;;;;;;4.69;60.40;93702.25;523979;28;871;-63
2024/01/26 01:05:17;;;;;;;4.63;2.17;;;;;;;4.67;60.29;93691.09;523862;28;1052;-63
2024/01/26 01:05:32;;;;;;;4.30;2.10;;;;;;;4.65;60.34;93702.53;523969;28;788;-64
2024/01/26 01:05:48;;;;;;;4.00;2.30;;;;;;;4.66;60.69;93708.75;523923;28;935;-63
2024/01/26 01:06:03;;;;;;;4.20;2.40;;;;;;;4.63;60.56;93696.84;523955;28;859;-63
2024/01/26 01:06:19;;;;;;;3.37;2.13;;;;;;;4.63;60.60;93701.56;523797;28;848;-63
2024/01/26 01:06:34;;;;;;;4.00;2.40;;;;;;;4.63;60.38;93696.84;524064;28;781;-63
2024/01/26 01:06:52;;;;;;;4.87;2.63;;;;;;;4.63;60.70;93700.28;523778;28;962;-63
2024/01/26 01:07:07;;;;;;;5.85;2.50;;;;;;;4.65;60.88;93701.78;523934;28;862;-63
2024/01/26 01:07:23;;;;;;;5.30;2.40;;;;;;;4.66;60.25;93697.81;523893;28;1059;-63
2024/01/26 01:07:38;;;;;;;4.90;2.35;;;;;;;4.65;60.82;93699.81;523856;28;942;-63
2024/01/26 01:07:54;;;;;;;5.57;2.37;;;;;;;4.67;60.55;93702.78;523989;28;776;-63
2024/01/26 01:08:09;;;;;;;5.97;2.20;;;;;;;4.69;60.37;93697.56;523920;28;812;-63
2024/01/26 01:08:24;;;;;;;5.38;2.40;;;;;;;4.68;60.75;93698.06;523961;28;910;-63
2024/01/26 01:08:40;;;;;;;3.97;2.37;;;;;;;4.68;60.55;93693.31;523936;28;835;-63
2024/01/26 01:08:55;;;;;;;2.60;1.90;;;;;;;4.68;60.74;93701.50;523861;28;827;-63
2024/01/26 01:09:11;;;;;;;5.50;2.30;;;;;;;4.68;60.50;93706.25;523964;28;799;-63
2024/01/26 01:09:26;;;;;;;6.07;2.40;;;;;;;4.69;61.09;93707.75;523953;28;1070;-63
2024/01/26 01:09:42;;;;;;;4.13;2.07;;;;;;;4.69;60.60;93694.81;523954;28;808;-63
2024/01/26 01:09:57;;;;;;;6.20;2.20;;;;;;;4.70;60.82;93692.81;524013;28;848;-63
2024/01/26 01:10:14;;;;;;;6.37;2.27;;;;;;;4.70;60.52;93693.56;523940;28;768;-63
2024/01/26 01:10:30;;;;;;;6.35;2.38;;;;;;;4.71;60.58;93691.56;523891;28;945;-64
2024/01/26 01:10:45;;;;;;;6.80;2.60;;;;;;;4.70;61.01;93692.81;523986;28;907;-63
2024/01/26 01:11:01;;;;;;;6.70;2.87;;;;;;;4.71;60.88;93697.03;523888;28;776;-64
2024/01/26 01:11:16;;;;;;;7.10;2.80;;;;;;;4.68;60.70;93689.84;523937;28;829;-64
2024/01/26 01:11:32;;;;;;;6.60;2.47;;;;;;;4.70;60.97;93690.81;523948;28;796;-63
2024/01/26 01:11:47;;;;;;;4.77;2.47;;;;;;;4.72;60.42;93690.31;523858;28;843;-63
2024/01/26 01:12:03;;;;;;;4.97;2.60;;;;;;;4.73;60.91;93686.34;523935;28;848;-63
2024/01/26 01:12:18;;;;;;;4.73;2.67;;;;;;;4.74;60.73;93687.84;523884;28;843;-63
2024/01/26 01:12:33;;;;;;;4.88;2.63;;;;;;;4.75;60.52;93684.59;523963;28;910;-64
2024/01/26 01:12:49;;;;;;;5.70;2.40;;;;;;;4.76;60.55;93685.34;523930;28;827;-64
2024/01/26 01:13:04;;;;;;;4.82;2.15;;;;;;;4.78;60.55;93685.56;523854;28;902;-64
2024/01/26 01:13:20;;;;;;;4.03;2.10;;;;;;;4.80;60.76;93685.81;523930;28;776;-63
2024/01/26 01:13:36;;;;;;;3.97;2.20;;;;;;;4.81;60.68;93690.75;524006;28;879;-63
2024/01/26 01:13:52;;;;;;;5.35;2.38;;;;;;;4.82;60.45;93686.78;523942;28;910;-64
2024/01/26 01:14:08;;;;;;;5.70;2.40;;;;;;;4.78;60.17;93682.84;523962;28;828;-64
2024/01/26 01:14:24;;;;;;;4.53;2.10;;;;;;;4.86;60.37;93689.25;523941;28;823;-64
2024/01/26 01:14:40;;;;;;;4.15;2.30;;;;;;;4.87;60.57;93688.00;523848;28;927;-63
2024/01/26 01:14:57;;;;;;;4.30;2.42;;;;;;;4.87;59.90;93690.75;523986;28;839;-63
2024/01/26 01:15:12;;;;;;;5.55;2.20;;;;;;;4.87;59.89;93688.00;523920;28;926;-64
2024/01/26 01:15:29;;;;;;;5.43;2.27;;;;;;;4.86;60.29;93689.25;523900;28;796;-64
2024/01/26 01:15:44;;;;;;;5.78;2.38;;;;;;;4.86;60.29;93689.25;523975;28;890;-64
2024/01/26 01:16:00;;;;;;;7.73;2.70;;;;;;;4.86;59.96;93691.97;523733;28;1014;-64
2024/01/26 01:16:17;;;;;;;6.35;2.72;;;;;;;4.87;60.38;93688.75;523966;28;896;-64
2024/01/26 01:16:34;;;;;;;4.55;2.42;;;;;;;4.88;59.95;93689.47;523939;28;1701;-64
2024/01/26 01:16:50;;;;;;;4.95;2.67;;;;;;;4.89;59.41;93691.72;523907;28;809;-64
2024/01/26 01:17:05;;;;;;;6.97;2.72;;;;;;;4.86;59.41;93691.97;523918;28;814;-63
2024/01/26 01:17:21;;;;;;;6.23;2.60;;;;;;;4.85;59.21;93690.50;523791;28;862;-64
2024/01/26 01:17:36;;;;;;;5.20;2.40;;;;;;;4.85;59.76;93693.25;523976;28;780;-63