Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:54;;;;;;;686.45;432.92;;;;;;;;;;4974310;28;20840;-82
2023/09/05 00:04:21;;;;;;;699.67;444.55;;;;;;;;;;4979583;28;20039;-80
2023/09/05 00:06:48;;;;;;;683.80;431.05;;;;;;;;;;4978349;28;20038;-80
2023/09/05 00:09:17;;;;;;;741.50;448.05;;;;;;;;;;4976877;28;20081;-80
2023/09/05 00:11:44;;;;;;;719.28;433.23;;;;;;;;;;4979954;28;20054;-81
2023/09/05 00:14:12;;;;;;;699.55;441.73;;;;;;;;;;4980548;28;20073;-80
2023/09/05 00:16:38;;;;;;;707.25;433.55;;;;;;;;;;4976512;28;20054;-80
2023/09/05 00:19:05;;;;;;;678.15;428.23;;;;;;;;;;4973599;28;20049;-80
2023/09/05 00:21:33;;;;;;;655.17;415.42;;;;;;;;;;4979921;28;20046;-80
2023/09/05 00:24:18;;;;;;;674.15;425.48;;;;;;;;;;4979483;28;20292;-80
2023/09/05 00:26:46;;;;;;;720.38;434.83;;;;;;;;;;4978994;28;20058;-80
2023/09/05 00:29:13;;;;;;;714.33;427.15;;;;;;;;;;4975136;28;20058;-80
2023/09/05 00:31:40;;;;;;;655.03;423.50;;;;;;;;;;4978762;28;20482;-81
2023/09/05 00:34:07;;;;;;;667.28;423.23;;;;;;;;;;4965387;28;20078;-80
2023/09/05 00:36:33;;;;;;;693.50;429.73;;;;;;;;;;4957984;28;20125;-80
2023/09/05 00:39:02;;;;;;;703.17;439.52;;;;;;;;;;4966856;28;20134;-81
2023/09/05 00:41:28;;;;;;;686.67;419.20;;;;;;;;;;4977588;28;20046;-80
2023/09/05 00:43:55;;;;;;;689.55;422.42;;;;;;;;;;4976941;28;20050;-80
2023/09/05 00:46:22;;;;;;;688.35;428.83;;;;;;;;;;4973476;28;20046;-80
2023/09/05 00:48:52;;;;;;;703.33;435.52;;;;;;;;;;4965051;28;20654;-81
2023/09/05 00:51:20;;;;;;;732.22;424.13;;;;;;;;;;4974921;28;20058;-80
2023/09/05 00:53:46;;;;;;;720.22;431.38;;;;;;;;;;4976598;28;20053;-81
2023/09/05 00:56:13;;;;;;;664.17;417.92;;;;;;;;;;4973142;28;20494;-80
2023/09/05 00:58:39;;;;;;;688.10;410.70;;;;;;;;;;4963662;28;20074;-80
2023/09/05 01:01:06;;;;;;;737.47;429.67;;;;;;;;;;4976055;28;20066;-81
2023/09/05 01:03:34;;;;;;;707.05;484.15;;;;;;;;;;4964128;28;20038;-80
2023/09/05 01:06:04;;;;;;;683.47;425.15;;;;;;;;;;4964136;28;20053;-81
2023/09/05 01:08:33;;;;;;;711.15;408.95;;;;;;;;;;4959316;28;20136;-81
2023/09/05 01:11:01;;;;;;;697.08;409.42;;;;;;;;;;4944978;28;20116;-81
2023/09/05 01:13:30;;;;;;;670.10;402.00;;;;;;;;;;4974355;28;20125;-80
2023/09/05 01:15:57;;;;;;;708.50;408.60;;;;;;;;;;4972549;28;20069;-81
2023/09/05 01:18:24;;;;;;;726.53;414.48;;;;;;;;;;4976811;28;20124;-80
2023/09/05 01:21:21;;;;;;;686.97;402.27;;;;;;;;;;4978859;28;20046;-81
2023/09/05 01:24:08;;;;;;;752.88;405.00;;;;;;;;;;4962787;28;20058;-81
2023/09/05 01:26:36;;;;;;;701.40;407.00;;;;;;;;;;4955344;28;20095;-80
2023/09/05 01:29:03;;;;;;;726.33;397.20;;;;;;;;;;4961080;28;20050;-80
2023/09/05 01:31:30;;;;;;;694.53;401.60;;;;;;;;;;4973631;28;20050;-80
2023/09/05 01:33:56;;;;;;;683.63;392.38;;;;;;;;;;4977965;28;20057;-81
2023/09/05 01:36:23;;;;;;;698.35;414.00;;;;;;;;;;4956722;28;20053;-81
2023/09/05 01:38:50;;;;;;;718.20;410.17;;;;;;;;;;4975652;28;20054;-81
2023/09/05 01:41:16;;;;;;;726.35;400.92;;;;;;;;;;4980215;28;20556;-80
2023/09/05 01:43:43;;;;;;;689.47;399.00;;;;;;;;;;4957461;28;20117;-81
2023/09/05 01:46:10;;;;;;;707.78;409.83;;;;;;;;;;4959078;28;20399;-80
2023/09/05 01:48:36;;;;;;;667.22;388.30;;;;;;;;;;4973709;28;20062;-80
2023/09/05 01:51:04;;;;;;;735.05;415.27;;;;;;;;;;4973859;28;20039;-81
2023/09/05 01:53:30;;;;;;;658.83;398.95;;;;;;;;;;4979366;28;20126;-80
2023/09/05 01:55:57;;;;;;;697.55;403.85;;;;;;;;;;4958410;28;20050;-81
2023/09/05 01:58:24;;;;;;;675.38;392.83;;;;;;;;;;4959209;28;20061;-81
2023/09/05 02:01:00;;;;;;;756.08;425.48;;;;;;;;;;4982074;22;20053;-60
2023/09/05 02:03:27;;;;;;;670.92;384.27;;;;;;;;;;4975858;28;20415;-60
2023/09/05 02:05:54;;;;;;;724.70;411.52;;;;;;;;;;4979366;28;20046;-60
2023/09/05 02:08:20;;;;;;;638.08;380.85;;;;;;;;;;4970433;28;20058;-61
2023/09/05 02:10:47;;;;;;;674.90;392.27;;;;;;;;;;4981028;28;20480;-60
2023/09/05 02:13:14;;;;;;;682.53;389.33;;;;;;;;;;4959824;28;20424;-61
2023/09/05 02:15:42;;;;;;;660.35;382.80;;;;;;;;;;4965382;28;20046;-62
2023/09/05 02:18:10;;;;;;;660.20;377.38;;;;;;;;;;4978507;28;20047;-60
2023/09/05 02:20:38;;;;;;;666.33;377.75;;;;;;;;;;4970626;28;20061;-60
2023/09/05 02:23:04;;;;;;;654.10;377.90;;;;;;;;;;4978400;28;20077;-60
2023/09/05 02:25:31;;;;;;;650.53;375.08;;;;;;;;;;4974570;28;20050;-60
2023/09/05 02:27:58;;;;;;;658.63;383.65;;;;;;;;;;4982660;28;20081;-60
2023/09/05 02:30:25;;;;;;;664.08;387.92;;;;;;;;;;4978217;28;20050;-60
2023/09/05 02:32:52;;;;;;;708.55;389.65;;;;;;;;;;4969790;28;20042;-60
2023/09/05 02:35:23;;;;;;;666.97;387.92;;;;;;;;;;4980144;28;20054;-60
2023/09/05 02:37:54;;;;;;;654.10;368.88;;;;;;;;;;4970863;28;20042;-61
2023/09/05 02:40:21;;;;;;;646.13;366.60;;;;;;;;;;4965386;28;20566;-60
2023/09/05 02:42:47;;;;;;;700.20;389.73;;;;;;;;;;4979606;28;20047;-61
2023/09/05 02:45:15;;;;;;;712.53;383.88;;;;;;;;;;4979252;28;20060;-61
2023/09/05 02:47:41;;;;;;;735.75;406.23;;;;;;;;;;4979701;28;20400;-61
2023/09/05 02:50:08;;;;;;;721.72;411.65;;;;;;;;;;4980677;28;20039;-60
2023/09/05 02:52:36;;;;;;;667.38;375.35;;;;;;;;;;4984476;28;20042;-60
2023/09/05 02:55:13;;;;;;;692.88;379.52;;;;;;;;;;4981705;28;20055;-60
2023/09/05 02:57:40;;;;;;;675.13;392.67;;;;;;;;;;4984097;28;20043;-60
2023/09/05 03:00:07;;;;;;;661.25;382.58;;;;;;;;;;4969413;28;20043;-60
2023/09/05 03:02:35;;;;;;;654.53;360.92;;;;;;;;;;4982349;28;20573;-60
2023/09/05 03:05:03;;;;;;;659.72;378.42;;;;;;;;;;4984293;28;20069;-60
2023/09/05 03:07:30;;;;;;;663.83;375.23;;;;;;;;;;4964284;28;20051;-61
2023/09/05 03:09:57;;;;;;;667.03;374.60;;;;;;;;;;4980352;28;20093;-60
2023/09/05 03:12:24;;;;;;;669.20;370.35;;;;;;;;;;4982508;28;20038;-60
2023/09/05 03:14:51;;;;;;;711.50;381.85;;;;;;;;;;4973173;28;20484;-61
2023/09/05 03:17:18;;;;;;;687.10;378.50;;;;;;;;;;4981826;28;20050;-60
2023/09/05 03:19:44;;;;;;;640.42;360.83;;;;;;;;;;4962671;28;20057;-61
2023/09/05 03:22:11;;;;;;;675.03;373.25;;;;;;;;;;4965856;28;20050;-60
2023/09/05 03:24:38;;;;;;;660.35;372.73;;;;;;;;;;4982324;28;20053;-60
2023/09/05 03:27:04;;;;;;;672.28;370.08;;;;;;;;;;4983529;28;20039;-59
2023/09/05 03:29:31;;;;;;;669.80;369.25;;;;;;;;;;4983358;28;20038;-60
2023/09/05 03:32:15;;;;;;;651.30;367.98;;;;;;;;;;4962219;28;20122;-60
2023/09/05 03:34:48;;;;;;;678.38;371.02;;;;;;;;;;4981294;28;20182;-61
2023/09/05 03:37:15;;;;;;;695.53;377.27;;;;;;;;;;4977972;28;20051;-60
2023/09/05 03:39:42;;;;;;;685.47;378.65;;;;;;;;;;4967120;28;20039;-60
2023/09/05 03:42:12;;;;;;;663.42;363.38;;;;;;;;;;4982591;28;20042;-62
2023/09/05 03:44:38;;;;;;;667.17;370.40;;;;;;;;;;4978605;28;20054;-60
2023/09/05 03:47:05;;;;;;;670.70;366.33;;;;;;;;;;4984829;28;20047;-61
2023/09/05 03:49:32;;;;;;;642.83;361.23;;;;;;;;;;4975941;28;20042;-63
2023/09/05 03:51:58;;;;;;;678.80;372.70;;;;;;;;;;4983489;28;20051;-61
2023/09/05 03:54:25;;;;;;;677.58;390.98;;;;;;;;;;4982557;28;20050;-60
2023/09/05 03:56:52;;;;;;;708.78;379.83;;;;;;;;;;4979620;28;20050;-62
2023/09/05 03:59:19;;;;;;;672.83;366.08;;;;;;;;;;4963034;28;20082;-60
2023/09/05 04:01:49;;;;;;;683.20;363.65;;;;;;;;;;4977410;28;20455;-60
2023/09/05 04:04:16;;;;;;;676.45;370.08;;;;;;;;;;4981454;28;20262;-60
2023/09/05 04:06:42;;;;;;;694.83;374.67;;;;;;;;;;4980047;28;20039;-61
2023/09/05 04:09:11;;;;;;;674.80;363.23;;;;;;;;;;4980466;28;20496;-60
2023/09/05 04:11:38;;;;;;;658.78;359.27;;;;;;;;;;4981673;28;20050;-63
2023/09/05 04:14:05;;;;;;;682.65;374.77;;;;;;;;;;4979131;28;20038;-60
2023/09/05 04:16:31;;;;;;;666.97;369.27;;;;;;;;;;4980032;28;20050;-60
2023/09/05 04:18:58;;;;;;;696.95;377.67;;;;;;;;;;4976557;28;20075;-61
2023/09/05 04:21:24;;;;;;;686.17;377.10;;;;;;;;;;4983276;28;20122;-60
2023/09/05 04:23:51;;;;;;;737.92;378.38;;;;;;;;;;4980506;28;20411;-61
2023/09/05 04:26:18;;;;;;;666.28;376.30;;;;;;;;;;4980167;28;20046;-59
2023/09/05 04:28:45;;;;;;;676.75;377.55;;;;;;;;;;4964143;28;20412;-61
2023/09/05 04:31:18;;;;;;;800.03;390.83;;;;;;;;;;4968590;28;20109;-61
2023/09/05 04:33:45;;;;;;;709.63;377.70;;;;;;;;;;4970555;28;20445;-60
2023/09/05 04:36:11;;;;;;;677.42;381.38;;;;;;;;;;4981702;28;20481;-61
2023/09/05 04:38:38;;;;;;;670.33;383.00;;;;;;;;;;4978588;28;20049;-62
2023/09/05 04:41:07;;;;;;;699.20;398.85;;;;;;;;;;4982553;28;20043;-61
2023/09/05 04:43:34;;;;;;;685.40;399.98;;;;;;;;;;4962666;28;20042;-60
2023/09/05 04:46:03;;;;;;;653.00;372.15;;;;;;;;;;4977439;28;20144;-61
2023/09/05 04:48:30;;;;;;;670.88;396.27;;;;;;;;;;4980286;28;20038;-61
2023/09/05 04:50:58;;;;;;;713.47;406.55;;;;;;;;;;4978262;28;20066;-61
2023/09/05 04:53:25;;;;;;;676.78;408.40;;;;;;;;;;4983092;28;20053;-60
2023/09/05 04:55:51;;;;;;;704.85;423.60;;;;;;;;;;4977915;28;20050;-60
2023/09/05 04:58:18;;;;;;;691.30;447.60;;;;;;;;;;4985453;28;20046;-61
2023/09/05 05:00:47;;;;;;;680.28;468.55;;;;;;;;;;4978645;28;20190;-60
2023/09/05 05:03:14;;;;;;;719.97;520.90;;;;;;;;;;4980080;28;20062;-60
2023/09/05 05:05:41;;;;;;;713.70;528.92;;;;;;;;;;4963247;28;20133;-61
2023/09/05 05:08:08;;;;;;;711.85;576.55;;;;;;;;;;4977542;28;20039;-62
2023/09/05 05:10:37;;;;;;;744.75;591.00;;;;;;;;;;4970648;28;20043;-61
2023/09/05 05:13:04;;;;;;;725.03;566.75;;;;;;;;;;4979064;28;20043;-62
2023/09/05 05:15:30;;;;;;;732.65;566.58;;;;;;;;;;4982922;28;20097;-62
2023/09/05 05:17:57;;;;;;;745.38;573.65;;;;;;;;;;4976513;28;20109;-61
2023/09/05 05:20:24;;;;;;;718.58;550.63;;;;;;;;;;4961833;28;20082;-60
2023/09/05 05:22:51;;;;;;;725.65;562.30;;;;;;;;;;4971053;28;20053;-71
2023/09/05 05:25:17;;;;;;;716.75;564.08;;;;;;;;;;4980268;28;20121;-60
2023/09/05 05:27:44;;;;;;;736.85;565.30;;;;;;;;;;4981316;28;20499;-61
2023/09/05 05:30:11;;;;;;;688.58;567.20;;;;;;;;;;4978792;28;20555;-62
2023/09/05 05:32:37;;;;;;;675.88;545.83;;;;;;;;;;4977034;28;20074;-62
2023/09/05 05:35:04;;;;;;;768.50;610.83;;;;;;;;;;4985336;28;20504;-62
2023/09/05 05:37:31;;;;;;;714.85;567.33;;;;;;;;;;4984664;28;20097;-61
2023/09/05 05:39:58;;;;;;;700.38;557.55;;;;;;;;;;4983394;28;20042;-61
2023/09/05 05:42:24;;;;;;;726.70;577.83;;;;;;;;;;4979021;28;20046;-61
2023/09/05 05:44:51;;;;;;;778.95;594.10;;;;;;;;;;4977895;28;20102;-61
2023/09/05 05:47:17;;;;;;;706.80;590.25;;;;;;;;;;4981445;28;20073;-61
2023/09/05 05:49:44;;;;;;;730.35;587.10;;;;;;;;;;4980115;28;20050;-68
2023/09/05 05:52:11;;;;;;;782.25;595.72;;;;;;;;;;4979210;28;20043;-61
2023/09/05 05:54:37;;;;;;;742.97;600.95;;;;;;;;;;4979048;28;20069;-61
2023/09/05 05:57:04;;;;;;;765.53;605.58;;;;;;;;;;4962647;28;20045;-61
2023/09/05 05:59:31;;;;;;;724.17;622.85;;;;;;;;;;4980457;28;20438;-61
2023/09/05 06:01:57;;;;;;;753.47;631.20;;;;;;;;;;4977938;28;20479;-61
2023/09/05 06:04:24;;;;;;;758.92;663.88;;;;;;;;;;4976279;28;20381;-61
2023/09/05 06:06:51;;;;;;;763.53;675.50;;;;;;;;;;4978749;28;20054;-61
2023/09/05 06:09:18;;;;;;;814.78;714.75;;;;;;;;;;4978997;28;20042;-61
2023/09/05 06:11:45;;;;;;;811.15;722.70;;;;;;;;;;4977799;28;20046;-61
2023/09/05 06:14:12;;;;;;;853.45;765.72;;;;;;;;;;4979731;28;20046;-61
2023/09/05 06:16:39;;;;;;;910.80;819.92;;;;;;;;;;4979139;28;20071;-61
2023/09/05 06:19:08;;;;;;;931.33;843.42;;;;;;;;;;4980160;28;20680;-61
2023/09/05 06:21:35;;;;;;;977.40;889.15;;;;;;;;;;4978094;28;20735;-60
2023/09/05 06:24:01;;;;;;;1008.10;913.83;;;;;;;;;;4982522;28;20042;-60
2023/09/05 06:26:28;;;;;;;1038.13;944.08;;;;;;;;;;4982436;28;20058;-58
2023/09/05 06:28:55;;;;;;;1055.55;956.28;;;;;;;;;;4984262;28;20039;-58
2023/09/05 06:31:21;;;;;;;1089.60;985.03;;;;;;;;;;4983063;28;20042;-58
2023/09/05 06:33:48;;;;;;;1087.32;989.58;;;;;;;;;;4982777;28;20485;-58
2023/09/05 06:36:14;;;;;;;1108.47;996.78;;;;;;;;;;4984484;28;20042;-58
2023/09/05 06:38:41;;;;;;;1118.07;999.90;;;;;;;;;;4981486;28;20105;-59
2023/09/05 06:41:09;;;;;;;1116.78;999.90;;;;;;;;;;4984008;28;20053;-59
2023/09/05 06:43:36;;;;;;;1111.90;999.90;;;;;;;;;;4987106;28;20050;-58
2023/09/05 06:46:06;;;;;;;1127.00;999.90;;;;;;;;;;4982566;28;20543;-58
2023/09/05 06:48:34;;;;;;;1123.70;999.90;;;;;;;;;;4971703;28;20054;-58
2023/09/05 06:51:00;;;;;;;1146.25;999.90;;;;;;;;;;4985520;28;20162;-58
2023/09/05 06:53:27;;;;;;;1127.68;999.90;;;;;;;;;;4979115;28;20042;-59
2023/09/05 06:55:54;;;;;;;1132.10;999.90;;;;;;;;;;4986387;28;20046;-58
2023/09/05 06:58:22;;;;;;;1135.80;999.90;;;;;;;;;;4980547;28;20035;-59
2023/09/05 07:00:53;;;;;;;1151.60;999.90;;;;;;;;;;4985110;28;20480;-58
2023/09/05 07:03:23;;;;;;;1145.97;999.90;;;;;;;;;;4990987;28;20108;-58
2023/09/05 07:05:53;;;;;;;1161.68;999.90;;;;;;;;;;4991305;28;20035;-58
2023/09/05 07:08:23;;;;;;;1167.00;999.90;;;;;;;;;;4990961;28;20034;-58
2023/09/05 07:10:50;;;;;;;1174.38;999.90;;;;;;;;;;4990097;28;20460;-59
2023/09/05 07:13:16;;;;;;;1163.18;999.90;;;;;;;;;;4988679;28;20038;-58
2023/09/05 07:15:43;;;;;;;1167.32;999.90;;;;;;;;;;4990081;28;20049;-58
2023/09/05 07:18:12;;;;;;;1184.18;999.90;;;;;;;;;;4988008;28;20034;-58
2023/09/05 07:20:39;;;;;;;1182.35;999.90;;;;;;;;;;4990300;28;20581;-58
2023/09/05 07:23:06;;;;;;;1163.63;999.90;;;;;;;;;;4988094;28;20046;-58
2023/09/05 07:25:36;;;;;;;1148.32;999.90;;;;;;;;;;4990043;28;20066;-58
2023/09/05 07:28:03;;;;;;;1159.93;999.90;;;;;;;;;;4987566;28;20046;-58
2023/09/05 07:30:31;;;;;;;1167.95;999.90;;;;;;;;;;4986753;28;20039;-57
2023/09/05 07:32:59;;;;;;;1171.55;999.90;;;;;;;;;;4990030;28;20065;-58
2023/09/05 07:35:25;;;;;;;1156.22;999.90;;;;;;;;;;4982374;28;20054;-58
2023/09/05 07:37:52;;;;;;;1160.38;999.90;;;;;;;;;;4985930;28;20443;-58
2023/09/05 07:40:18;;;;;;;1144.45;999.90;;;;;;;;;;4979710;28;20039;-58
2023/09/05 07:42:45;;;;;;;1128.80;999.90;;;;;;;;;;4982521;28;20353;-60
2023/09/05 07:45:12;;;;;;;1129.68;999.90;;;;;;;;;;4983386;28;20459;-58
2023/09/05 07:47:39;;;;;;;1115.63;999.90;;;;;;;;;;4982052;28;20043;-57
2023/09/05 07:50:06;;;;;;;1099.20;999.28;;;;;;;;;;4983184;28;20054;-59
2023/09/05 07:52:33;;;;;;;1081.38;983.97;;;;;;;;;;4982265;28;20046;-58
2023/09/05 07:54:59;;;;;;;1089.10;987.78;;;;;;;;;;4983623;28;20050;-59
2023/09/05 07:57:26;;;;;;;1062.15;968.25;;;;;;;;;;4982011;28;20109;-60
2023/09/05 07:59:53;;;;;;;1071.55;972.95;;;;;;;;;;4981534;28;20501;-58
2023/09/05 08:02:19;;;;;;;1059.07;963.28;;;;;;;;;;4981787;28;20062;-58
2023/09/05 08:04:46;;;;;;;1042.65;947.92;;;;;;;;;;4981962;28;20046;-58
2023/09/05 08:07:12;;;;;;;1028.53;935.38;;;;;;;;;;4981932;28;20045;-58
2023/09/05 08:09:39;;;;;;;1025.05;933.97;;;;;;;;;;4971862;28;20046;-60
2023/09/05 08:12:06;;;;;;;1031.20;936.40;;;;;;;;;;4985582;28;20043;-58
2023/09/05 08:14:32;;;;;;;1015.47;922.75;;;;;;;;;;4971793;28;20039;-59
2023/09/05 08:16:59;;;;;;;1021.28;928.13;;;;;;;;;;4981524;28;20429;-61
2023/09/05 08:19:26;;;;;;;1008.83;919.33;;;;;;;;;;4984424;28;20042;-56
2023/09/05 08:21:53;;;;;;;1011.92;921.53;;;;;;;;;;4980598;28;20054;-58
2023/09/05 09:33:54;;;;;;;1002.60;910.97;;;;;;;;;;4952408;28;20055;-61
2023/09/05 09:36:21;;;;;;;1004.50;912.35;;;;;;;;;;4962043;28;20500;-61
2023/09/05 09:38:48;;;;;;;1012.13;915.22;;;;;;;;;;4961281;28;20576;-61
2023/09/05 09:41:20;;;;;;;1016.50;923.22;;;;;;;;;;4957861;28;20501;-61
2023/09/05 09:43:53;;;;;;;1019.03;926.25;;;;;;;;;;4961246;28;20055;-63
2023/09/05 09:46:19;;;;;;;;;;;;;;;;;;4948113;28;20118;-63
2023/09/05 09:48:47;;;;;;;1014.55;921.90;;;;;;;;;;4944346;28;20037;-63
2023/09/05 09:51:14;;;;;;;1027.63;933.72;;;;;;;;;;4959413;28;20062;-63
2023/09/05 09:53:43;;;;;;;1029.90;936.60;;;;;;;;;;4965363;28;20042;-64
2023/09/05 09:56:11;;;;;;;1029.85;936.70;;;;;;;;;;4959747;28;20505;-61
2023/09/05 09:58:42;;;;;;;1025.13;932.60;;;;;;;;;;4959733;28;20059;-60
2023/09/05 10:01:11;;;;;;;1038.72;942.15;;;;;;;;;;4963083;28;20054;-61
2023/09/05 10:03:38;;;;;;;1021.40;932.50;;;;;;;;;;4961316;28;20453;-62
2023/09/05 10:06:06;;;;;;;1036.25;942.38;;;;;;;;;;4961027;28;20110;-62
2023/09/05 10:08:33;;;;;;;1027.63;935.92;;;;;;;;;;4964794;28;20524;-62
2023/09/05 10:11:04;;;;;;;1030.13;937.85;;;;;;;;;;4947449;28;20145;-61
2023/09/05 10:13:33;;;;;;;1030.25;939.83;;;;;;;;;;4963165;28;20043;-61
2023/09/05 10:16:03;;;;;;;1039.97;946.72;;;;;;;;;;4961827;28;20063;-61
2023/09/05 10:18:30;;;;;;;1035.07;942.90;;;;;;;;;;4962893;28;20051;-62
2023/09/05 10:21:00;;;;;;;1045.95;948.90;;;;;;;;;;4963000;28;20091;-62
2023/09/05 10:23:31;;;;;;;1037.75;944.42;;;;;;;;;;4958142;28;20852;-61
2023/09/05 10:25:59;;;;;;;1029.10;938.92;;;;;;;;;;4964115;28;20114;-61
2023/09/05 10:28:27;;;;;;;1209.78;935.00;;;;;;;;;;4961363;28;20503;-61
2023/09/05 10:31:02;;;;;;;1039.22;933.58;;;;;;;;;;4961300;28;20587;-61
2023/09/05 10:33:35;;;;;;;1033.70;939.85;;;;;;;;;;4960850;28;20055;-61
2023/09/05 10:36:02;;;;;;;;;;;;;;;;;;4958852;28;20161;-62
2023/09/05 10:38:31;;;;;;;1025.57;933.38;;;;;;;;;;4961380;28;19965;-61
2023/09/05 10:40:59;;;;;;;1020.88;929.55;;;;;;;;;;4959363;28;20133;-62
2023/09/05 10:43:27;;;;;;;1038.88;945.40;;;;;;;;;;4962464;28;20410;-62
2023/09/05 10:45:55;;;;;;;1040.15;946.47;;;;;;;;;;4961338;28;20058;-62
2023/09/05 10:48:31;;;;;;;1045.88;951.35;;;;;;;;;;4963886;28;20051;-61
2023/09/05 10:51:10;;;;;;;1052.50;956.20;;;;;;;;;;4960227;28;20543;-61
2023/09/05 11:01:00;;;;;;;1057.03;955.40;;;;;;;;;;4934972;23;20094;-61
2023/09/05 11:03:38;;;;;;;1039.90;948.22;;;;;;;;;;4975996;28;20149;-59
2023/09/05 11:06:12;;;;;;;1046.45;951.25;;;;;;;;;;4961948;28;20061;-60
2023/09/05 11:08:39;;;;;;;1034.50;943.20;;;;;;;;;;4984570;28;20496;-59
2023/09/05 11:11:06;;;;;;;1041.85;949.70;;;;;;;;;;4984064;28;20560;-60
2023/09/05 11:13:33;;;;;;;1031.53;942.03;;;;;;;;;;4987988;28;20051;-59
2023/09/05 11:16:02;;;;;;;1050.18;958.22;;;;;;;;;;4986393;28;20480;-59
2023/09/05 11:18:29;;;;;;;1044.80;953.42;;;;;;;;;;4987627;28;20379;-58
2023/09/05 11:20:57;;;;;;;1051.97;956.20;;;;;;;;;;4985812;28;20492;-59
2023/09/05 11:23:28;;;;;;;1052.13;957.80;;;;;;;;;;4984223;28;20068;-59
2023/09/05 11:25:56;;;;;;;1051.97;961.25;;;;;;;;;;4988363;28;20129;-59
2023/09/05 11:28:24;;;;;;;1037.88;948.58;;;;;;;;;;4983264;28;20042;-62
2023/09/05 11:30:55;;;;;;;1042.60;952.30;;;;;;;;;;4988314;28;20070;-62
2023/09/05 11:33:22;;;;;;;1037.03;947.05;;;;;;;;;;4986075;28;20076;-61
2023/09/05 11:35:49;;;;;;;1042.90;951.72;;;;;;;;;;4983609;28;20500;-62
2023/09/05 11:38:17;;;;;;;1042.93;952.40;;;;;;;;;;4986868;28;20065;-62
2023/09/05 11:40:50;;;;;;;1051.10;960.53;;;;;;;;;;4965454;28;20049;-61
2023/09/05 11:43:24;;;;;;;1048.00;957.35;;;;;;;;;;4987427;28;20042;-61
2023/09/05 11:45:55;;;;;;;1054.00;962.90;;;;;;;;;;4984986;28;20564;-62
2023/09/05 11:48:24;;;;;;;1060.55;965.85;;;;;;;;;;4988534;28;20050;-62
2023/09/05 11:50:51;;;;;;;1065.57;971.67;;;;;;;;;;4975898;28;20042;-62
2023/09/05 11:53:18;;;;;;;1051.60;958.90;;;;;;;;;;4986613;28;20054;-62
2023/09/05 11:55:45;;;;;;;1055.15;962.83;;;;;;;;;;4987452;28;20050;-62
2023/09/05 11:58:15;;;;;;;1042.38;952.13;;;;;;;;;;4983758;28;20046;-62
2023/09/05 12:00:43;;;;;;;1059.10;967.67;;;;;;;;;;4987723;28;20054;-61
2023/09/05 12:03:10;;;;;;;1062.65;969.75;;;;;;;;;;4984837;28;20076;-61
2023/09/05 12:05:37;;;;;;;1054.90;964.58;;;;;;;;;;4985854;28;20054;-62
2023/09/05 12:08:04;;;;;;;1058.80;967.92;;;;;;;;;;4986679;28;20046;-62
2023/09/05 12:10:41;;;;;;;1051.40;960.25;;;;;;;;;;4982477;28;20050;-61
2023/09/05 12:13:08;;;;;;;1051.50;959.83;;;;;;;;;;4986550;28;20544;-61
2023/09/05 12:15:35;;;;;;;1052.28;960.78;;;;;;;;;;4984236;28;20439;-61
2023/09/05 12:18:04;;;;;;;1058.85;963.72;;;;;;;;;;4983477;28;20054;-61
2023/09/05 12:20:35;;;;;;;1072.20;978.95;;;;;;;;;;4984932;28;20101;-62
2023/09/05 12:23:02;;;;;;;1056.20;965.50;;;;;;;;;;4983677;28;20050;-62
2023/09/05 12:25:28;;;;;;;1045.28;955.28;;;;;;;;;;4985635;28;20133;-61
2023/09/05 12:28:16;;;;;;;1060.32;968.80;;;;;;;;;;4981141;28;20047;-61
2023/09/05 12:30:43;;;;;;;1062.95;971.38;;;;;;;;;;4987281;28;20468;-62
2023/09/05 12:33:10;;;;;;;1067.15;974.22;;;;;;;;;;4984403;28;20070;-62
2023/09/05 12:35:37;;;;;;;1065.82;970.42;;;;;;;;;;4986367;28;20065;-61
2023/09/05 12:38:04;;;;;;;1056.35;964.63;;;;;;;;;;4986080;28;20436;-62
2023/09/05 12:40:34;;;;;;;1059.10;967.65;;;;;;;;;;4981530;28;20125;-62
2023/09/05 12:43:00;;;;;;;1067.07;974.33;;;;;;;;;;4986228;28;20053;-62
2023/09/05 12:45:27;;;;;;;1061.57;968.72;;;;;;;;;;4984089;28;20043;-61
2023/09/05 12:47:54;;;;;;;1086.40;989.15;;;;;;;;;;4984203;28;20050;-62
2023/09/05 12:50:32;;;;;;;1067.75;975.67;;;;;;;;;;4983791;28;20050;-61
2023/09/05 12:53:02;;;;;;;1071.55;976.42;;;;;;;;;;4982483;28;20046;-61
2023/09/05 12:55:31;;;;;;;1064.25;972.17;;;;;;;;;;4986328;28;20074;-62
2023/09/05 12:58:06;;;;;;;1063.80;972.05;;;;;;;;;;4983654;28;20066;-61
2023/09/05 13:00:34;;;;;;;1067.00;974.35;;;;;;;;;;4986584;28;20042;-62
2023/09/05 13:03:06;;;;;;;1070.22;974.80;;;;;;;;;;4982726;28;20050;-62
2023/09/05 13:05:33;;;;;;;1063.60;971.50;;;;;;;;;;4980885;28;20052;-62
2023/09/05 13:08:00;;;;;;;1061.00;967.85;;;;;;;;;;4979680;28;20412;-62
2023/09/05 13:10:27;;;;;;;1050.68;957.70;;;;;;;;;;4980449;28;20089;-61
2023/09/05 13:12:54;;;;;;;1066.13;973.22;;;;;;;;;;4985114;28;20117;-62
2023/09/05 13:15:26;;;;;;;1068.65;975.85;;;;;;;;;;4983206;28;20116;-62
2023/09/05 13:17:53;;;;;;;1065.82;971.97;;;;;;;;;;4981288;28;20050;-62
2023/09/05 13:20:20;;;;;;;1059.78;969.10;;;;;;;;;;4983979;28;20049;-62
2023/09/05 13:22:50;;;;;;;1064.28;972.42;;;;;;;;;;4982513;28;20495;-61
2023/09/05 13:25:18;;;;;;;1073.18;979.58;;;;;;;;;;4984137;28;20097;-61
2023/09/05 13:27:45;;;;;;;1063.40;972.45;;;;;;;;;;4982922;28;20053;-61
2023/09/05 13:30:12;;;;;;;1063.78;970.00;;;;;;;;;;4983231;28;20058;-61
2023/09/05 13:32:38;;;;;;;1064.85;972.90;;;;;;;;;;4965229;28;20055;-61
2023/09/05 13:35:05;;;;;;;1058.40;967.50;;;;;;;;;;4981868;28;20069;-62
2023/09/05 13:37:32;;;;;;;1065.82;974.10;;;;;;;;;;4983696;28;20481;-62
2023/09/05 13:39:59;;;;;;;1068.00;974.97;;;;;;;;;;4981743;28;20054;-61
2023/09/05 13:42:25;;;;;;;1068.32;967.90;;;;;;;;;;4983153;28;20034;-61
2023/09/05 13:44:52;;;;;;;1065.25;970.63;;;;;;;;;;4983067;28;20054;-62
2023/09/05 13:47:19;;;;;;;1061.03;969.63;;;;;;;;;;4986714;28;20057;-61
2023/09/05 13:49:45;;;;;;;1064.55;972.58;;;;;;;;;;4984611;28;20066;-61
2023/09/05 13:52:12;;;;;;;1063.88;972.50;;;;;;;;;;4971255;28;20054;-61
2023/09/05 13:54:39;;;;;;;1057.85;966.08;;;;;;;;;;4983872;28;20057;-61
2023/09/05 13:57:07;;;;;;;1074.95;979.75;;;;;;;;;;4981776;28;20046;-62
2023/09/05 13:59:34;;;;;;;1045.35;952.88;;;;;;;;;;4981468;28;20508;-61
2023/09/05 14:02:00;;;;;;;1062.55;971.40;;;;;;;;;;4986563;28;20054;-62
2023/09/05 14:04:28;;;;;;;1059.55;967.55;;;;;;;;;;4976879;28;20383;-61
2023/09/05 14:06:55;;;;;;;1054.60;964.53;;;;;;;;;;4984037;28;20051;-62
2023/09/05 14:09:21;;;;;;;1057.57;964.20;;;;;;;;;;4982813;28;20122;-62
2023/09/05 14:11:48;;;;;;;1060.57;966.65;;;;;;;;;;4980084;28;20054;-61
2023/09/05 14:14:15;;;;;;;1055.35;963.60;;;;;;;;;;4984233;28;20073;-62
2023/09/05 14:16:43;;;;;;;1058.65;967.03;;;;;;;;;;4980182;28;20511;-61
2023/09/05 14:19:09;;;;;;;1054.45;963.63;;;;;;;;;;4972404;28;20058;-61
2023/09/05 14:21:36;;;;;;;1048.47;957.28;;;;;;;;;;4982077;28;20050;-61
2023/09/05 14:24:03;;;;;;;1066.30;969.70;;;;;;;;;;4981613;28;20086;-62
2023/09/05 14:26:30;;;;;;;1065.22;971.47;;;;;;;;;;4982368;28;20142;-59
2023/09/05 14:28:59;;;;;;;1054.15;963.13;;;;;;;;;;4981515;28;20046;-59
2023/09/05 14:31:26;;;;;;;1063.63;969.78;;;;;;;;;;4981754;28;20046;-59
2023/09/05 14:33:52;;;;;;;1044.10;952.03;;;;;;;;;;4981874;28;20049;-59
2023/09/05 14:36:19;;;;;;;1052.00;960.58;;;;;;;;;;4979250;28;20050;-59
2023/09/05 14:38:46;;;;;;;1051.35;960.42;;;;;;;;;;4982687;28;20390;-59
2023/09/05 14:41:13;;;;;;;1054.13;961.40;;;;;;;;;;4984101;28;20391;-60
2023/09/05 14:43:39;;;;;;;1049.35;958.90;;;;;;;;;;4980825;28;20372;-59
2023/09/05 14:46:06;;;;;;;1052.63;960.63;;;;;;;;;;4986417;28;20050;-60
2023/09/05 14:48:33;;;;;;;1056.82;964.22;;;;;;;;;;4991032;28;20043;-59
2023/09/05 14:51:02;;;;;;;1057.35;963.90;;;;;;;;;;4984880;28;20097;-59
2023/09/05 14:53:28;;;;;;;1048.72;957.40;;;;;;;;;;4987569;28;20552;-59
2023/09/05 14:55:55;;;;;;;1050.35;959.83;;;;;;;;;;4988264;28;20456;-59
2023/09/05 14:58:22;;;;;;;1057.70;964.35;;;;;;;;;;4990523;28;20046;-59
2023/09/05 15:00:48;;;;;;;1047.97;955.80;;;;;;;;;;4984714;28;20387;-59
2023/09/05 15:03:15;;;;;;;1046.57;950.30;;;;;;;;;;4989989;28;20046;-59
2023/09/05 15:05:42;;;;;;;1030.50;940.47;;;;;;;;;;4984251;28;20137;-60
2023/09/05 15:08:08;;;;;;;1043.20;951.88;;;;;;;;;;4987387;28;20396;-60