Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:08;;;;;;;5.50;5.20;;;;;;;17.59;64.83;101501.19;6079031;23;20025;-74
2022/08/12 00:47:36;;;;;;;6.18;5.78;;;;;;;18.44;64.55;101649.38;6044431;23;20041;-72
2022/08/12 00:50:04;;;;;;;5.85;5.55;;;;;;;18.42;66.93;101683.19;6085328;23;20450;-72
2022/08/12 00:52:33;;;;;;;6.00;5.70;;;;;;;18.34;68.50;101678.41;6045705;23;20038;-74
2022/08/12 00:55:02;;;;;;;5.82;5.53;;;;;;;17.76;68.84;101579.69;6086749;23;20037;-73
2022/08/12 00:57:35;;;;;;;5.20;5.00;;;;;;;17.12;68.47;101479.59;6027472;23;20021;-73
2022/08/12 01:00:09;;;;;;;6.22;5.93;;;;;;;18.20;69.36;101671.41;6081097;23;20134;-73
2022/08/12 01:02:44;;;;;;;5.78;5.53;;;;;;;18.17;69.14;101692.03;6050006;23;20026;-74
2022/08/12 01:13:33;;;;;;;5.68;5.38;;;;;;;16.15;69.01;101363.19;6053671;23;20503;-72
2022/08/12 01:16:03;;;;;;;6.47;6.13;;;;;;;18.04;69.04;101657.47;6090102;23;20041;-75
2022/08/12 01:18:34;;;;;;;5.60;5.40;;;;;;;17.84;69.01;101635.78;6057269;23;20024;-74
2022/08/12 01:21:16;;;;;;;6.60;6.22;;;;;;;17.92;70.03;101652.06;6064638;23;20034;-72
2022/08/12 01:24:01;;;;;;;6.85;6.55;;;;;;;17.90;69.95;101651.31;6058601;23;20056;-73
2022/08/12 01:26:50;;;;;;;7.15;6.72;;;;;;;17.80;70.55;101646.66;6078189;23;20017;-73
2022/08/12 01:29:25;;;;;;;5.40;5.10;;;;;;;17.61;70.17;101610.75;6055846;23;20101;-73
2022/08/12 01:31:56;;;;;;;6.40;6.00;;;;;;;17.82;69.76;101656.25;6088747;23;20087;-73
2022/08/12 01:34:29;;;;;;;5.50;5.20;;;;;;;17.71;69.04;101637.53;6056645;23;20021;-75
2022/08/12 01:37:05;;;;;;;5.72;5.43;;;;;;;17.80;69.28;101652.84;6087743;23;20025;-74
2022/08/12 01:39:37;;;;;;;5.80;5.40;;;;;;;17.79;69.67;101651.13;6057616;23;20011;-74
2022/08/12 01:42:27;;;;;;;5.70;5.40;;;;;;;17.51;69.01;101615.81;6052193;23;20003;-73
2022/08/12 01:44:55;;;;;;;6.40;6.00;;;;;;;17.54;69.34;101641.34;6061005;23;20108;-74
2022/08/12 01:47:30;;;;;;;5.22;5.03;;;;;;;17.74;69.58;101643.50;6056554;23;20013;-74
2022/08/12 01:50:21;;;;;;;5.78;5.47;;;;;;;17.73;69.91;101646.25;6083866;23;20049;-75
2022/08/12 01:52:54;;;;;;;7.05;6.75;;;;;;;17.72;69.65;101639.22;6052962;23;20025;-74
2022/08/12 01:55:32;;;;;;;5.68;5.38;;;;;;;17.44;69.45;101595.09;6086803;23;20467;-74
2022/08/12 01:59:45;;;;;;;5.35;5.10;;;;;;;17.67;69.41;101641.34;6060333;23;20018;-74
2022/08/12 02:01:25;;;;;;;5.60;5.30;;;;;;;17.53;69.72;101613.06;6085471;23;20408;-74
2022/08/12 02:13:37;;;;;;;5.60;5.30;;;;;;;16.85;71.51;101550.38;6086571;23;20040;-75
2022/08/12 02:16:24;;;;;;;5.20;5.00;;;;;;;17.32;71.90;101652.50;6051593;23;20076;-74
2022/08/12 02:19:17;;;;;;;6.97;6.57;;;;;;;17.26;72.24;101639.63;6086269;23;20954;-74
2022/08/12 02:22:16;;;;;;;6.97;6.65;;;;;;;17.20;72.43;101650.63;6053677;23;20566;-74
2022/08/12 02:24:47;;;;;;;6.65;6.35;;;;;;;17.01;72.59;101635.91;6065758;23;20064;-74
2022/08/12 02:27:17;;;;;;;5.38;5.10;;;;;;;17.17;71.77;101642.88;6029803;23;20013;-74
2022/08/12 02:29:44;;;;;;;6.43;6.13;;;;;;;15.95;72.37;101481.78;6087980;23;20014;-74
2022/08/12 02:32:13;;;;;;;5.70;5.25;;;;;;;15.59;72.61;101418.75;6060286;23;20412;-74
2022/08/12 02:34:42;;;;;;;6.05;5.75;;;;;;;16.34;72.69;101532.38;6077119;23;20038;-74
2022/08/12 02:37:12;;;;;;;5.55;5.28;;;;;;;17.02;72.77;101645.59;6056069;23;20081;-75
2022/08/12 02:39:43;;;;;;;6.45;6.15;;;;;;;15.90;73.52;101478.59;6082789;23;20088;-75
2022/08/12 02:42:14;;;;;;;6.93;6.63;;;;;;;16.96;72.96;101638.03;6042817;23;20455;-74
2022/08/12 02:44:44;;;;;;;6.75;6.45;;;;;;;16.19;73.65;101543.94;6078363;23;20267;-74
2022/08/12 02:47:13;;;;;;;6.03;5.50;;;;;;;16.87;74.08;101638.59;6058382;23;20024;-74
2022/08/12 02:50:02;;;;;;;5.78;5.47;;;;;;;16.80;75.49;101639.91;6082156;23;20547;-75
2022/08/12 02:52:35;;;;;;;6.00;5.70;;;;;;;15.36;75.42;101422.81;6051853;23;20082;-74
2022/08/12 02:55:08;;;;;;;;;;;;;;;16.67;75.96;101635.38;6089837;23;20018;-74
2022/08/12 02:57:35;;;;;;;5.95;5.65;;;;;;;16.24;75.68;101579.78;6083873;23;19910;-77
2022/08/12 03:00:05;;;;;;;5.88;5.57;;;;;;;16.36;76.07;101633.81;6030914;23;20022;-74
2022/08/12 03:02:37;;;;;;;5.60;5.30;;;;;;;16.52;76.54;101641.66;6089975;23;20018;-74
2022/08/12 03:05:04;;;;;;;;;;;;;;;16.50;76.41;101633.78;6062288;23;20057;-74
2022/08/12 03:07:43;;;;;;;5.57;5.28;;;;;;;15.02;76.12;101398.41;6075284;23;19934;-75
2022/08/12 03:10:28;;;;;;;5.40;5.10;;;;;;;14.95;75.64;101389.13;6057537;23;20527;-75
2022/08/12 03:13:05;;;;;;;5.22;5.03;;;;;;;16.03;75.43;101565.22;6090167;23;21245;-74
2022/08/12 03:15:34;;;;;;;6.28;5.88;;;;;;;15.19;74.64;101409.75;6054701;23;20018;-75
2022/08/12 03:18:13;;;;;;;6.93;6.45;;;;;;;16.53;75.18;101633.59;6086644;23;20081;-73
2022/08/12 03:20:52;;;;;;;6.10;5.80;;;;;;;16.53;75.13;101638.88;6052566;23;20495;-73
2022/08/12 03:23:21;;;;;;;4.82;4.63;;;;;;;16.54;74.71;101639.75;6089859;23;20014;-74
2022/08/12 03:25:58;;;;;;;5.88;5.57;;;;;;;16.51;76.12;101622.22;6049735;23;20034;-74
2022/08/12 03:31:12;;;;;;;5.75;5.45;;;;;;;16.47;76.72;101623.38;6052863;23;20105;-74
2022/08/12 03:33:43;;;;;;;7.00;6.70;;;;;;;16.30;76.06;101594.44;6080087;23;20016;-73
2022/08/12 03:36:27;;;;;;;5.63;5.18;;;;;;;16.45;77.20;101629.72;6053616;23;20010;-75
2022/08/12 03:39:20;;;;;;;6.70;6.40;;;;;;;16.42;77.67;101624.63;6077201;23;20013;-74
2022/08/12 03:41:57;;;;;;;7.18;6.78;;;;;;;16.38;78.04;101618.66;6055522;23;20469;-74
2022/08/12 04:01:13;;;;;;;5.68;5.38;;;;;;;14.64;77.85;101364.50;6082173;23;20016;-75
2022/08/12 04:03:52;;;;;;;7.22;6.82;;;;;;;15.10;78.48;101449.00;6044551;23;20321;-73
2022/08/12 04:06:25;;;;;;;6.00;5.70;;;;;;;15.44;78.46;101483.19;6043103;23;20566;-73
2022/08/12 04:09:04;;;;;;;5.20;4.95;;;;;;;16.08;78.67;101589.63;6058024;23;20018;-74
2022/08/12 04:14:28;;;;;;;5.10;4.85;;;;;;;16.02;78.66;101598.78;6064816;23;20018;-75
2022/08/12 04:16:56;;;;;;;5.65;5.35;;;;;;;14.82;79.58;101428.66;6070742;23;20037;-75
2022/08/12 04:19:24;;;;;;;6.13;5.80;;;;;;;15.83;78.80;101569.91;6081494;23;20081;-73
2022/08/12 04:21:54;;;;;;;6.18;5.85;;;;;;;16.03;79.81;101626.09;6046275;23;20079;-72
2022/08/12 04:24:30;;;;;;;6.03;5.70;;;;;;;16.01;80.46;101620.06;6074375;23;20022;-73
2022/08/12 04:26:57;;;;;;;5.82;5.45;;;;;;;15.41;81.21;101510.66;6079900;23;20465;-73
2022/08/12 04:29:25;;;;;;;6.10;5.60;;;;;;;14.49;82.06;101360.09;6080805;23;20013;-73
2022/08/12 04:32:15;;;;;;;5.32;5.13;;;;;;;14.64;80.92;101339.91;6056397;23;20027;-75
2022/08/12 04:34:43;;;;;;;5.80;5.50;;;;;;;16.09;80.02;101559.53;6054466;23;20394;-74
2022/08/12 04:37:11;;;;;;;5.80;5.40;;;;;;;15.06;80.49;101377.94;6044690;23;20016;-74
2022/08/12 04:39:39;;;;;;;6.72;6.32;;;;;;;16.39;79.15;101519.69;6085202;23;20042;-74
2022/08/12 04:42:11;;;;;;;5.47;4.97;;;;;;;15.76;76.16;101327.75;6045195;23;20063;-75
2022/08/12 04:44:39;;;;;;;5.93;5.63;;;;;;;16.60;74.72;101442.38;6076307;23;20696;-74
2022/08/12 04:47:15;;;;;;;5.72;5.43;;;;;;;16.68;73.73;101456.84;6052329;23;20112;-76
2022/08/12 04:49:44;;;;;;;6.68;6.38;;;;;;;17.59;73.55;101588.78;6079690;23;20025;-75
2022/08/12 04:52:14;;;;;;;5.75;5.45;;;;;;;17.53;73.90;101598.00;6058445;23;20019;-74
2022/08/12 04:54:42;;;;;;;7.00;6.50;;;;;;;16.31;73.85;101400.97;6053482;23;20049;-73
2022/08/12 04:57:09;;;;;;;5.53;5.22;;;;;;;17.55;73.76;101555.44;6056468;23;20018;-74
2022/08/12 04:59:36;;;;;;;5.82;5.53;;;;;;;18.22;71.55;101551.72;6060583;23;20589;-73
2022/08/12 05:02:18;;;;;;;5.85;5.55;;;;;;;18.91;68.39;101544.13;6056316;23;20051;-74
2022/08/12 05:04:50;;;;;;;7.25;6.93;;;;;;;19.58;67.75;101547.97;6084465;23;20033;-73
2022/08/12 05:07:19;;;;;;;5.80;5.50;;;;;;;19.53;65.75;101441.84;6070232;23;20552;-73
2022/08/12 05:09:46;;;;;;;6.55;6.25;;;;;;;19.84;63.79;101408.31;6075609;23;20084;-74
2022/08/12 05:12:33;;;;;;;6.00;5.50;;;;;;;19.76;62.12;101308.69;6071202;23;20423;-72
2022/08/12 05:15:00;;;;;;;6.38;5.97;;;;;;;20.17;60.44;101310.63;6097143;23;20097;-74
2022/08/12 05:17:29;;;;;;;6.35;5.95;;;;;;;21.38;59.75;101448.94;6025754;23;20022;-75
2022/08/12 05:19:59;;;;;;;6.10;5.70;;;;;;;21.89;58.58;101509.56;6088598;23;20436;-74
2022/08/12 05:22:26;;;;;;;6.43;6.03;;;;;;;20.82;57.99;101387.91;6055128;23;20018;-74
2022/08/12 05:24:53;;;;;;;7.65;7.25;;;;;;;22.15;58.67;101517.13;6079159;23;20022;-75
2022/08/12 05:27:22;;;;;;;6.18;5.88;;;;;;;21.71;57.02;101377.59;6066577;23;20108;-75
2022/08/12 05:29:48;;;;;;;7.60;7.20;;;;;;;22.33;56.71;101394.31;6072502;23;20018;-73
2022/08/12 05:32:35;;;;;;;5.90;5.50;;;;;;;22.56;55.36;101368.13;6063834;23;20102;-73
2022/08/12 05:35:05;;;;;;;6.68;6.28;;;;;;;22.89;54.45;101406.97;6077663;23;20028;-74
2022/08/12 05:37:33;;;;;;;6.75;5.95;;;;;;;23.54;53.53;101467.03;6058002;23;20030;-73
2022/08/12 05:40:05;;;;;;;6.53;6.13;;;;;;;23.89;53.15;101495.81;6091861;23;20098;-75
2022/08/12 05:42:37;;;;;;;6.88;6.47;;;;;;;24.09;53.65;101491.22;6049930;23;20018;-72
2022/08/12 05:45:05;;;;;;;6.57;6.18;;;;;;;23.15;52.19;101298.41;6077794;23;20655;-72
2022/08/12 05:47:34;;;;;;;6.32;5.93;;;;;;;24.18;52.20;101420.59;6036017;23;20020;-72
2022/08/12 05:50:19;;;;;;;6.53;6.15;;;;;;;23.74;51.38;101331.97;6073895;23;20091;-74
2022/08/12 05:52:47;;;;;;;7.65;7.22;;;;;;;23.64;51.29;101305.22;6051535;23;20358;-72
2022/08/12 05:55:14;;;;;;;6.10;5.80;;;;;;;24.91;49.96;101465.25;6065173;23;20025;-76
2022/08/12 05:57:43;;;;;;;7.28;6.88;;;;;;;24.34;49.51;101320.66;6027624;23;20075;-76
2022/08/12 06:00:09;;;;;;;6.18;5.88;;;;;;;25.23;49.11;101429.75;6072988;23;20021;-74
2022/08/12 06:02:36;;;;;;;7.05;6.65;;;;;;;25.61;48.90;101491.28;6048699;23;20078;-74
2022/08/12 06:05:06;;;;;;;6.53;6.13;;;;;;;24.67;48.59;101329.00;6081714;23;20022;-75
2022/08/12 06:07:40;;;;;;;7.82;5.80;;;;;;;25.16;48.37;101470.78;6045157;23;20040;-73
2022/08/12 06:10:26;;;;;;;6.15;5.85;;;;;;;23.13;51.30;101321.81;6073513;23;20772;-73
2022/08/12 06:12:59;;;;;;;6.53;6.13;;;;;;;23.79;53.44;101509.25;6056416;23;20086;-74
2022/08/12 06:15:25;;;;;;;6.60;6.20;;;;;;;23.25;54.02;101434.00;6066891;23;20022;-73
2022/08/12 06:18:04;;;;;;;7.80;7.32;;;;;;;23.69;54.89;101538.78;6044012;23;20010;-73
2022/08/12 06:20:42;;;;;;;6.82;6.40;;;;;;;22.23;54.80;101329.25;6082835;23;20463;-73
2022/08/12 06:23:09;;;;;;;6.20;5.90;;;;;;;23.36;53.94;101561.53;6049218;23;20113;-73
2022/08/12 06:25:36;;;;;;;6.68;6.38;;;;;;;23.20;52.69;101580.00;6059362;23;20022;-75
2022/08/12 06:28:13;;;;;;;6.07;5.78;;;;;;;22.45;51.91;101408.38;6023831;23;20064;-74
2022/08/12 06:30:40;;;;;;;8.65;7.20;;;;;;;23.42;51.01;101558.28;6073999;23;20034;-74
2022/08/12 06:33:07;;;;;;;6.90;6.40;;;;;;;23.28;50.75;101556.88;6049104;23;20080;-74
2022/08/12 06:35:49;;;;;;;7.85;7.45;;;;;;;21.31;50.82;101234.22;6072156;23;20030;-75
2022/08/12 06:38:25;;;;;;;6.50;6.10;;;;;;;23.30;51.46;101538.00;6055590;23;20171;-74
2022/08/12 06:43:42;;;;;;;7.10;6.72;;;;;;;22.90;52.02;101456.81;6049536;23;20011;-75
2022/08/12 06:46:29;;;;;;;6.60;6.25;;;;;;;22.49;50.48;101412.47;6074567;23;20029;-75
2022/08/12 06:48:57;;;;;;;6.90;6.50;;;;;;;23.42;50.36;101558.28;6049897;23;20019;-75
2022/08/12 06:51:27;;;;;;;7.00;6.50;;;;;;;23.57;50.80;101541.75;6065114;23;20014;-74
2022/08/12 06:53:56;;;;;;;6.47;6.10;;;;;;;23.60;51.46;101536.97;6076803;23;20029;-74
2022/08/12 06:56:23;;;;;;;6.38;6.07;;;;;;;23.71;50.29;101543.97;6062667;23;20514;-74
2022/08/12 06:59:25;;;;;;;6.25;5.85;;;;;;;23.86;48.14;101541.72;6085967;23;20008;-74
2022/08/12 07:02:09;;;;;;;7.22;6.75;;;;;;;19.60;48.02;100865.25;6057982;23;20018;-74
2022/08/12 07:05:08;;;;;;;7.25;6.80;;;;;;;21.48;47.14;101102.69;6071099;23;20054;-74
2022/08/12 07:08:11;;;;;;;6.63;6.22;;;;;;;20.59;47.37;100987.19;6017469;23;20026;-74
2022/08/12 07:11:08;;;;;;;6.22;5.93;;;;;;;22.84;46.64;101262.03;6072189;23;20025;-74
2022/08/12 07:13:59;;;;;;;6.28;5.97;;;;;;;24.69;45.40;101531.00;6055269;23;20086;-73
2022/08/12 07:16:51;;;;;;;7.60;7.20;;;;;;;23.58;45.01;101313.03;6078801;23;20550;-74
2022/08/12 07:19:18;;;;;;;6.30;5.50;;;;;;;24.19;45.12;101390.09;6045808;23;20014;-73
2022/08/12 07:21:48;;;;;;;6.68;6.38;;;;;;;25.08;44.36;101518.09;6077240;23;20081;-73
2022/08/12 07:24:27;;;;;;;;;;;;;;;25.25;43.65;101521.78;6057563;23;20539;-74
2022/08/12 07:26:54;;;;;;;6.20;5.80;;;;;;;24.58;42.97;101422.03;6078247;23;19936;-73
2022/08/12 07:29:21;;;;;;;6.05;5.75;;;;;;;24.51;42.22;101396.78;6057737;23;20028;-73
2022/08/12 07:31:48;;;;;;;6.90;6.55;;;;;;;25.33;42.58;101536.28;6053243;23;20016;-74
2022/08/12 07:34:15;;;;;;;5.88;5.57;;;;;;;24.52;42.17;101409.22;6062129;23;20041;-73
2022/08/12 07:36:44;;;;;;;6.93;6.63;;;;;;;25.36;41.24;101531.44;6050847;23;20033;-74
2022/08/12 07:39:12;;;;;;;5.63;5.32;;;;;;;24.37;42.25;101357.91;6056547;23;20026;-73
2022/08/12 07:41:38;;;;;;;6.65;6.25;;;;;;;25.20;40.30;101501.75;6079000;23;20358;-75
2022/08/12 07:44:08;;;;;;;6.30;5.90;;;;;;;25.39;39.76;101512.31;6022450;23;20015;-74
2022/08/12 07:46:40;;;;;;;5.90;5.60;;;;;;;25.61;39.10;101526.22;6052866;23;20023;-73
2022/08/12 07:49:12;;;;;;;5.72;5.40;;;;;;;24.71;38.92;101373.31;6024708;23;20019;-74
2022/08/12 07:51:39;;;;;;;7.13;6.72;;;;;;;25.74;38.80;101531.16;6044709;23;20033;-75
2022/08/12 07:54:08;;;;;;;5.95;5.65;;;;;;;25.79;38.79;101532.38;6025463;23;20022;-74
2022/08/12 07:56:40;;;;;;;7.85;7.45;;;;;;;25.95;38.93;101503.94;5932798;23;20015;-74
2022/08/12 07:59:08;;;;;;;5.35;5.15;;;;;;;26.07;37.04;101538.44;6060529;23;20089;-73
2022/08/12 08:01:39;;;;;;;6.10;5.80;;;;;;;25.91;37.48;101497.19;6050645;23;20089;-75
2022/08/12 08:06:54;;;;;;;6.20;5.80;;;;;;;25.61;36.93;101399.88;6046242;23;20006;-74
2022/08/12 08:09:22;;;;;;;6.55;6.18;;;;;;;25.73;37.44;101416.56;6025505;23;20026;-75
2022/08/12 08:14:45;;;;;;;6.35;6.05;;;;;;;26.85;36.96;101548.13;6033364;23;20026;-74
2022/08/12 08:17:16;;;;;;;5.53;5.22;;;;;;;26.87;34.93;101515.63;6053987;23;20016;-75
2022/08/12 08:19:51;;;;;;;7.47;7.07;;;;;;;26.93;35.53;101547.28;6026067;23;20339;-74
2022/08/12 08:22:29;;;;;;;5.72;5.40;;;;;;;26.05;35.14;101367.44;6045470;23;20007;-75
2022/08/12 08:25:09;;;;;;;6.00;5.70;;;;;;;27.09;36.08;101541.06;6023982;23;20031;-74
2022/08/12 08:28:00;;;;;;;5.97;5.68;;;;;;;27.41;35.77;101537.53;6058491;23;20015;-75
2022/08/12 08:30:29;;;;;;;5.90;5.60;;;;;;;27.50;35.40;101532.13;6032790;23;20006;-74
2022/08/12 08:32:56;;;;;;;6.07;5.70;;;;;;;27.67;34.28;101531.09;6050141;23;20014;-74
2022/08/12 08:35:24;;;;;;;5.88;5.57;;;;;;;27.20;34.36;101453.63;6029049;23;20014;-74
2022/08/12 08:38:10;;;;;;;5.80;5.50;;;;;;;27.40;34.28;101468.47;6040304;23;20011;-75
2022/08/12 08:43:25;;;;;;;6.03;5.72;;;;;;;27.67;34.38;101479.84;6064092;23;20045;-74
2022/08/12 08:46:09;;;;;;;6.07;5.78;;;;;;;27.98;33.55;101527.66;6049398;23;20063;-74
2022/08/12 08:48:39;;;;;;;6.63;6.28;;;;;;;28.16;33.90;101530.94;6066523;23;20296;-73
2022/08/12 08:51:06;;;;;;;6.78;6.38;;;;;;;27.42;34.31;101390.09;6058839;23;20038;-74
2022/08/12 08:53:33;;;;;;;6.00;5.70;;;;;;;27.65;34.78;101395.59;6077806;23;20049;-73
2022/08/12 08:56:00;;;;;;;5.90;5.60;;;;;;;27.74;33.07;101399.06;6040989;23;21808;-74
2022/08/12 08:58:31;;;;;;;6.63;6.03;;;;;;;27.79;32.65;101381.34;6083504;23;20467;-75
2022/08/12 09:00:58;;;;;;;6.10;5.80;;;;;;;28.82;31.94;101526.03;6022638;23;20542;-75
2022/08/12 09:03:25;;;;;;;6.30;5.93;;;;;;;28.92;32.69;101520.38;6081519;23;20060;-76
2022/08/12 09:06:13;;;;;;;5.93;5.63;;;;;;;28.36;31.74;101433.31;6074581;23;20025;-75
2022/08/12 09:09:03;;;;;;;5.82;5.43;;;;;;;27.72;31.56;101349.88;6046976;23;20345;-75
2022/08/12 09:14:42;;;;;;;6.88;6.55;;;;;;;29.01;32.18;101540.91;6046830;23;20607;-75
2022/08/12 09:17:32;;;;;;;6.00;5.70;;;;;;;28.56;31.24;101429.16;6072751;23;20000;-75
2022/08/12 09:20:26;;;;;;;5.88;5.57;;;;;;;29.25;32.50;101522.84;6063525;23;20076;-75
2022/08/12 09:22:56;;;;;;;6.10;5.80;;;;;;;28.81;31.36;101416.28;6074565;23;20104;-75
2022/08/12 09:25:28;;;;;;;6.10;5.80;;;;;;;28.89;31.04;101452.38;6053108;23;20021;-75
2022/08/12 09:27:59;;;;;;;6.20;5.70;;;;;;;28.97;30.54;101463.94;6077383;23;20356;-75
2022/08/12 09:30:31;;;;;;;5.97;5.68;;;;;;;28.44;30.04;101381.97;6054769;23;20097;-75
2022/08/12 09:33:07;;;;;;;5.95;5.65;;;;;;;29.25;31.14;101501.22;6027256;23;20026;-75
2022/08/12 09:35:44;;;;;;;7.32;6.95;;;;;;;29.21;31.00;101457.47;6074224;23;20091;-75
2022/08/12 09:38:16;;;;;;;5.90;5.60;;;;;;;29.64;30.44;101506.38;6049920;23;20014;-75
2022/08/12 09:40:56;;;;;;;6.20;5.80;;;;;;;29.51;30.19;101518.84;6068434;23;20018;-74
2022/08/12 09:46:30;;;;;;;6.00;5.70;;;;;;;29.35;30.68;101530.69;6076577;23;20074;-75
2022/08/12 09:49:00;;;;;;;5.80;5.50;;;;;;;29.19;30.91;101446.03;6059097;23;20018;-75
2022/08/12 09:51:42;;;;;;;7.07;6.77;;;;;;;28.88;29.72;101402.88;6063265;23;20082;-75
2022/08/12 09:54:16;;;;;;;7.05;6.43;;;;;;;28.93;30.13;101495.06;6047492;23;20029;-75
2022/08/12 09:57:06;;;;;;;5.40;5.20;;;;;;;29.06;30.04;101439.53;6081352;23;20018;-74
2022/08/12 09:59:53;;;;;;;6.30;6.00;;;;;;;29.78;29.15;101487.66;6059881;23;20509;-75
2022/08/12 10:03:01;;;;;;;6.90;6.50;;;;;;;29.88;28.96;101525.25;6084315;23;20542;-75
2022/08/12 10:05:35;;;;;;;6.20;5.90;;;;;;;29.85;28.96;101534.59;6052295;23;20123;-74
2022/08/12 10:08:26;;;;;;;5.80;5.50;;;;;;;29.67;28.65;101539.47;6073095;23;20018;-74
2022/08/12 10:13:45;;;;;;;6.75;6.45;;;;;;;29.24;29.08;101426.53;6064398;23;20034;-73
2022/08/12 10:16:21;;;;;;;6.05;5.55;;;;;;;30.17;28.53;101508.13;6049660;23;20560;-75
2022/08/12 10:18:48;;;;;;;6.70;6.40;;;;;;;30.22;28.49;101500.28;6068502;23;20057;-74
2022/08/12 10:21:20;;;;;;;5.90;5.60;;;;;;;30.30;28.46;101518.28;6057007;23;20137;-77
2022/08/12 10:23:49;;;;;;;6.88;6.57;;;;;;;27.99;27.91;101160.53;6072286;23;20022;-74
2022/08/12 10:32:20;;;;;;;6.10;5.65;;;;;;;29.63;29.39;101476.81;6061869;23;20208;-74
2022/08/12 10:35:08;;;;;;;5.82;5.53;;;;;;;30.12;28.84;101478.91;6071006;23;20026;-74
2022/08/12 10:37:35;;;;;;;6.03;5.72;;;;;;;29.83;29.25;101377.81;6049764;23;20459;-74
2022/08/12 10:40:22;;;;;;;5.82;5.53;;;;;;;30.09;27.78;101476.59;6051433;23;20083;-75
2022/08/12 10:45:42;;;;;;;6.90;6.57;;;;;;;29.03;27.87;101416.44;6080225;23;20268;-74
2022/08/12 10:48:11;;;;;;;5.90;5.60;;;;;;;29.61;28.12;101454.53;6053935;23;20095;-74
2022/08/12 10:50:52;;;;;;;6.78;6.47;;;;;;;30.18;28.94;101496.28;6073154;23;20146;-75
2022/08/12 10:53:35;;;;;;;5.93;5.63;;;;;;;30.49;28.84;101443.72;6051233;23;20030;-74
2022/08/12 10:56:16;;;;;;;5.85;5.55;;;;;;;30.03;27.90;101302.25;6075006;23;20038;-75
2022/08/12 10:58:44;;;;;;;8.02;7.63;;;;;;;30.41;26.32;101512.38;6034247;23;20032;-74
2022/08/12 11:01:15;;;;;;;5.70;5.40;;;;;;;30.20;26.27;101496.91;6084408;23;20033;-76
2022/08/12 11:04:04;;;;;;;5.82;5.53;;;;;;;29.15;26.83;101381.72;6048955;23;20068;-74
2022/08/12 11:06:55;;;;;;;6.97;6.67;;;;;;;29.72;26.64;101399.94;6059777;23;20025;-74
2022/08/12 11:09:42;;;;;;;6.80;6.50;;;;;;;29.32;26.92;101364.25;6033590;23;20290;-74
2022/08/12 11:12:31;;;;;;;5.65;5.35;;;;;;;29.07;26.49;101290.72;6072673;23;20025;-74
2022/08/12 11:15:22;;;;;;;5.85;5.55;;;;;;;30.56;26.54;101469.00;6053752;23;20342;-74
2022/08/12 11:18:09;;;;;;;5.97;5.68;;;;;;;30.64;26.69;101449.91;6069318;23;20185;-75
2022/08/12 11:20:43;;;;;;;6.72;6.43;;;;;;;30.62;26.45;101379.66;6047071;23;20018;-74
2022/08/12 11:23:10;;;;;;;6.03;5.72;;;;;;;30.54;26.15;101324.78;6073664;23;20042;-76
2022/08/12 11:25:57;;;;;;;6.35;6.00;;;;;;;30.92;25.47;101452.69;6043944;23;20558;-76
2022/08/12 11:28:31;;;;;;;5.95;5.65;;;;;;;30.97;25.57;101457.50;6070250;23;20273;-77
2022/08/12 11:31:01;;;;;;;6.00;5.70;;;;;;;31.07;25.91;101463.41;6039849;23;20007;-76
2022/08/12 11:33:28;;;;;;;5.68;5.38;;;;;;;29.10;25.18;101144.38;6049023;23;20429;-76
2022/08/12 11:36:15;;;;;;;5.90;5.60;;;;;;;31.34;25.86;101440.03;6070333;23;20026;-76
2022/08/12 11:38:41;;;;;;;6.63;6.32;;;;;;;31.51;25.37;101450.59;6069300;23;20041;-76
2022/08/12 11:41:17;;;;;;;5.95;5.65;;;;;;;30.51;24.72;101320.59;6050531;23;20015;-76
2022/08/12 11:43:57;;;;;;;5.75;5.45;;;;;;;30.80;25.53;101471.31;6074006;23;20034;-76
2022/08/12 11:46:24;;;;;;;6.00;5.70;;;;;;;29.86;25.73;101319.78;6051738;23;20030;-75
2022/08/12 11:48:51;;;;;;;6.55;6.25;;;;;;;29.96;25.40;101358.19;6077643;23;20029;-75
2022/08/12 11:51:19;;;;;;;6.65;6.35;;;;;;;30.67;25.80;101421.56;6046792;23;20039;-76
2022/08/12 11:53:46;;;;;;;6.78;6.47;;;;;;;31.02;25.21;101445.03;6072238;23;20292;-76
2022/08/12 11:56:27;;;;;;;5.80;5.50;;;;;;;29.84;24.52;101240.66;6065756;23;20526;-75
2022/08/12 11:59:04;;;;;;;5.72;5.45;;;;;;;30.27;25.46;101312.84;6049512;23;20022;-75
2022/08/12 12:01:50;;;;;;;7.28;6.90;;;;;;;30.94;25.08;101439.75;6051162;23;20373;-75
2022/08/12 12:04:30;;;;;;;6.13;5.78;;;;;;;31.39;25.33;101434.00;6039726;23;20040;-75
2022/08/12 12:07:05;;;;;;;6.18;5.88;;;;;;;30.30;24.84;101271.88;6055865;23;20018;-76
2022/08/12 12:09:40;;;;;;;6.63;6.23;;;;;;;30.64;25.07;101406.56;6074499;23;20100;-76
2022/08/12 12:12:21;;;;;;;5.80;5.50;;;;;;;30.25;25.45;101321.19;6047602;23;20768;-76
2022/08/12 12:14:48;;;;;;;7.68;7.07;;;;;;;30.02;25.40;101272.66;6074636;23;20074;-76
2022/08/12 12:17:24;;;;;;;6.00;5.70;;;;;;;30.51;25.29;101350.41;6048012;23;20321;-76
2022/08/12 12:19:52;;;;;;;7.38;6.97;;;;;;;30.90;25.85;101343.63;6069526;23;20030;-77
2022/08/12 12:22:20;;;;;;;5.93;5.63;;;;;;;30.52;25.05;101280.81;6053079;23;20066;-75
2022/08/12 12:24:52;;;;;;;6.20;5.90;;;;;;;31.48;25.68;101340.59;6068652;23;20022;-75
2022/08/12 12:27:20;;;;;;;5.90;5.60;;;;;;;32.13;23.14;101406.16;6054915;23;20223;-77
2022/08/12 12:30:07;;;;;;;5.95;5.65;;;;;;;32.04;24.21;101372.13;6080694;23;20194;-76
2022/08/12 12:32:50;;;;;;;7.07;6.78;;;;;;;31.07;23.18;101270.09;6048394;23;20090;-76
2022/08/12 12:35:19;;;;;;;5.72;5.50;;;;;;;31.93;23.39;101406.09;6080913;23;20006;-75
2022/08/12 12:38:08;;;;;;;6.00;5.70;;;;;;;31.89;23.04;101410.25;6048286;23;20037;-76
2022/08/12 12:40:38;;;;;;;;;;;;;;;32.01;22.59;101410.53;6052718;23;20093;-75
2022/08/12 12:43:10;;;;;;;5.70;5.40;;;;;;;30.76;23.24;101236.16;6039448;23;19914;-75
2022/08/12 12:45:38;;;;;;;6.85;6.47;;;;;;;31.90;23.01;101397.53;6046462;23;20032;-74
2022/08/12 12:48:16;;;;;;;5.70;5.40;;;;;;;31.42;23.50;101296.09;6042076;23;20081;-75
2022/08/12 12:50:43;;;;;;;6.85;6.55;;;;;;;31.93;22.41;101397.09;6077828;23;20025;-74
2022/08/12 12:53:20;;;;;;;5.78;5.47;;;;;;;31.21;24.43;101271.81;6062425;23;20033;-75
2022/08/12 12:56:22;;;;;;;5.80;5.50;;;;;;;32.03;23.76;101288.97;6087332;23;20518;-75
2022/08/12 12:59:00;;;;;;;6.25;5.95;;;;;;;31.86;23.80;101247.81;6027296;23;20014;-75
2022/08/12 13:01:27;;;;;;;6.10;5.80;;;;;;;31.93;23.64;101182.66;6076271;23;20002;-77
2022/08/12 13:04:00;;;;;;;6.00;5.70;;;;;;;32.19;22.91;101169.09;6048766;23;20006;-76
2022/08/12 13:06:29;;;;;;;5.50;5.30;;;;;;;33.41;22.90;101356.13;6072128;23;20557;-76
2022/08/12 13:08:58;;;;;;;6.00;5.70;;;;;;;32.66;22.36;101252.41;6050956;23;20304;-76
2022/08/12 13:11:49;;;;;;;5.85;5.55;;;;;;;32.44;22.11;101244.47;6074451;23;20038;-75
2022/08/12 13:14:20;;;;;;;5.60;5.30;;;;;;;33.01;21.99;101363.56;6039853;23;20574;-75
2022/08/12 13:16:59;;;;;;;6.65;6.28;;;;;;;32.20;22.40;101238.63;6087542;23;20161;-76
2022/08/12 13:19:28;;;;;;;5.80;5.50;;;;;;;32.84;21.36;101369.44;6057056;23;20017;-76
2022/08/12 13:22:17;;;;;;;5.97;5.68;;;;;;;32.12;21.94;101260.56;6074627;23;20020;-76
2022/08/12 13:24:51;;;;;;;6.75;6.45;;;;;;;32.65;22.69;101375.72;6052340;23;20046;-75
2022/08/12 13:27:28;;;;;;;5.95;5.60;;;;;;;31.86;22.10;101192.69;6075605;23;20006;-75
2022/08/12 13:30:02;;;;;;;5.75;5.45;;;;;;;32.49;20.63;101388.66;6056383;23;20076;-75
2022/08/12 13:32:34;;;;;;;5.65;5.40;;;;;;;32.24;21.06;101385.72;6056955;23;20077;-75
2022/08/12 13:35:01;;;;;;;5.90;5.60;;;;;;;31.85;20.69;101278.69;6050813;23;21604;-75
2022/08/12 13:37:55;;;;;;;7.00;6.60;;;;;;;32.15;21.23;101373.38;6067662;23;20340;-75
2022/08/12 13:40:24;;;;;;;5.85;5.55;;;;;;;31.99;21.88;101378.13;6057214;23;20421;-75
2022/08/12 13:42:56;;;;;;;7.57;7.18;;;;;;;30.85;21.89;101248.47;6075286;23;20018;-75
2022/08/12 13:45:28;;;;;;;5.85;5.55;;;;;;;31.97;21.39;101379.38;6064493;23;20088;-76
2022/08/12 13:47:58;;;;;;;5.90;5.60;;;;;;;32.34;21.73;101358.16;6073997;23;20477;-75
2022/08/12 13:50:35;;;;;;;5.68;5.32;;;;;;;32.42;22.13;101354.41;6057640;23;20345;-75
2022/08/12 13:53:03;;;;;;;5.75;5.45;;;;;;;32.48;21.04;101359.81;6077337;23;20431;-75
2022/08/12 13:55:50;;;;;;;7.03;6.72;;;;;;;32.45;22.85;101351.25;6053491;23;20022;-75