Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:30;;;;;;;8.73;4.30;;;;;;;;;;12876129;23;20004;-65
2023/08/15 00:05:31;;;;;;;6.85;4.43;;;;;;;;;;12876635;23;20282;-66
2023/08/15 00:10:31;;;;;;;8.25;4.10;;;;;;;;;;12876797;23;20011;-65
2023/08/15 00:15:32;;;;;;;6.77;4.70;;;;;;;;;;12876161;23;20000;-65
2023/08/15 00:20:32;;;;;;;9.70;4.40;;;;;;;;;;12866223;23;20012;-65
2023/08/15 00:25:32;;;;;;;6.30;4.68;;;;;;;;;;12876792;23;20168;-65
2023/08/15 00:30:33;;;;;;;7.55;4.88;;;;;;;;;;12876305;23;20012;-66
2023/08/15 00:35:33;;;;;;;5.87;4.30;;;;;;;;;;12854327;23;20047;-65
2023/08/15 00:40:33;;;;;;;13.38;4.85;;;;;;;;;;12876149;23;19989;-65
2023/08/15 00:45:35;;;;;;;7.20;4.20;;;;;;;;;;12875753;23;20028;-66
2023/08/15 00:50:35;;;;;;;6.57;4.65;;;;;;;;;;12875897;23;20000;-66
2023/08/15 00:55:35;;;;;;;7.35;4.88;;;;;;;;;;12876220;23;20000;-66
2023/08/15 01:00:36;;;;;;;8.90;4.35;;;;;;;;;;12878026;23;20000;-66
2023/08/15 01:05:38;;;;;;;7.00;4.93;;;;;;;;;;12879179;23;20003;-66
2023/08/15 01:10:38;;;;;;;9.82;4.68;;;;;;;;;;12880038;23;20442;-65
2023/08/15 01:15:41;;;;;;;6.60;4.88;;;;;;;;;;12879656;23;20008;-66
2023/08/15 01:20:41;;;;;;;6.68;4.68;;;;;;;;;;12868544;23;20047;-66
2023/08/15 01:25:42;;;;;;;9.85;4.97;;;;;;;;;;12879456;23;20365;-65
2023/08/15 01:30:52;;;;;;;6.35;4.85;;;;;;;;;;12879307;23;20290;-65
2023/08/15 01:35:58;;;;;;;6.75;4.18;;;;;;;;;;12878918;23;20034;-65
2023/08/15 01:40:59;;;;;;;7.80;5.55;;;;;;;;;;12878222;23;19993;-65
2023/08/15 01:46:00;;;;;;;13.15;5.28;;;;;;;;;;12878925;23;20044;-65
2023/08/15 01:51:00;;;;;;;10.95;4.72;;;;;;;;;;12878877;23;19997;-65
2023/08/15 01:56:00;;;;;;;10.52;5.15;;;;;;;;;;12878003;23;20000;-66
2023/08/15 02:01:02;;;;;;;8.50;4.88;;;;;;;;;;12878855;23;19998;-65
2023/08/15 02:06:03;;;;;;;8.57;5.15;;;;;;;;;;12878502;23;19984;-66
2023/08/15 02:11:03;;;;;;;17.13;15.75;;;;;;;;;;12855004;23;20202;-66
2023/08/15 02:16:03;;;;;;;11.85;5.60;;;;;;;;;;12857085;23;19985;-65
2023/08/15 02:21:04;;;;;;;8.23;5.93;;;;;;;;;;12866064;23;20504;-65
2023/08/15 02:26:04;;;;;;;10.40;5.10;;;;;;;;;;12878300;23;20231;-65
2023/08/15 02:31:05;;;;;;;9.60;5.05;;;;;;;;;;12857938;23;20179;-66
2023/08/15 02:36:06;;;;;;;8.75;4.80;;;;;;;;;;12868559;23;19993;-66
2023/08/15 02:41:06;;;;;;;11.57;5.80;;;;;;;;;;12877681;23;20282;-66
2023/08/15 02:46:06;;;;;;;6.78;4.60;;;;;;;;;;12877447;23;19992;-66
2023/08/15 02:51:07;;;;;;;9.80;5.03;;;;;;;;;;12877888;23;19989;-66
2023/08/15 02:56:07;;;;;;;10.93;4.88;;;;;;;;;;12877728;23;20459;-66
2023/08/15 03:01:08;;;;;;;10.70;4.68;;;;;;;;;;12878383;23;19997;-66
2023/08/15 03:06:08;;;;;;;8.00;4.85;;;;;;;;;;12855278;23;20346;-66
2023/08/15 03:11:08;;;;;;;8.52;4.40;;;;;;;;;;12868353;23;20000;-66
2023/08/15 03:16:08;;;;;;;8.02;4.15;;;;;;;;;;12854767;23;20001;-67
2023/08/15 03:21:09;;;;;;;11.05;5.13;;;;;;;;;;12864946;23;20049;-66
2023/08/15 03:26:09;;;;;;;9.67;5.50;;;;;;;;;;12878329;23;20012;-66
2023/08/15 03:31:09;;;;;;;11.45;4.97;;;;;;;;;;12876623;23;20528;-66
2023/08/15 03:36:10;;;;;;;10.15;4.90;;;;;;;;;;12854720;23;19993;-66
2023/08/15 03:41:10;;;;;;;8.03;5.23;;;;;;;;;;12877090;23;20020;-66
2023/08/15 03:46:10;;;;;;;7.63;4.95;;;;;;;;;;12876876;23;20030;-66
2023/08/15 03:51:10;;;;;;;7.53;5.78;;;;;;;;;;12877244;23;20211;-66
2023/08/15 03:56:11;;;;;;;11.95;5.55;;;;;;;;;;12876717;23;19989;-66
2023/08/15 04:01:11;;;;;;;9.73;5.25;;;;;;;;;;12876598;23;20286;-66
2023/08/15 04:06:11;;;;;;;14.40;5.72;;;;;;;;;;12876105;23;20034;-66
2023/08/15 04:11:11;;;;;;;7.10;5.03;;;;;;;;;;12876162;23;20296;-66
2023/08/15 04:16:11;;;;;;;10.57;5.65;;;;;;;;;;12876120;23;20044;-65
2023/08/15 04:21:12;;;;;;;9.95;5.50;;;;;;;;;;12863748;23;20567;-68
2023/08/15 04:26:13;;;;;;;15.50;5.28;;;;;;;;;;12877006;23;19996;-67
2023/08/15 04:31:13;;;;;;;10.55;5.97;;;;;;;;;;12876289;23;19989;-67
2023/08/15 04:36:13;;;;;;;10.23;6.05;;;;;;;;;;12878255;23;20160;-66
2023/08/15 04:41:16;;;;;;;16.98;5.60;;;;;;;;;;12880607;23;20008;-67
2023/08/15 04:46:16;;;;;;;13.02;5.80;;;;;;;;;;12880045;23;20004;-67
2023/08/15 04:51:16;;;;;;;10.50;4.82;;;;;;;;;;12879466;23;20000;-67
2023/08/15 04:56:16;;;;;;;14.38;6.85;;;;;;;;;;12879076;23;20324;-66
2023/08/15 05:01:17;;;;;;;10.82;5.15;;;;;;;;;;12879662;23;19999;-65
2023/08/15 05:06:17;;;;;;;11.23;5.50;;;;;;;;;;12879195;23;19992;-67
2023/08/15 05:11:17;;;;;;;12.98;5.30;;;;;;;;;;12878920;23;19988;-67
2023/08/15 05:16:18;;;;;;;7.65;4.80;;;;;;;;;;12878719;23;20292;-67
2023/08/15 05:21:18;;;;;;;9.75;4.63;;;;;;;;;;12855951;23;20179;-67
2023/08/15 05:26:18;;;;;;;6.32;4.97;;;;;;;;;;12878555;23;20283;-66
2023/08/15 05:31:19;;;;;;;8.80;5.10;;;;;;;;;;12877985;23;20047;-67
2023/08/15 05:36:20;;;;;;;7.60;4.53;;;;;;;;;;12878893;23;19985;-66
2023/08/15 05:41:20;;;;;;;8.38;4.25;;;;;;;;;;12877653;23;20051;-66
2023/08/15 05:46:20;;;;;;;13.32;4.65;;;;;;;;;;12877624;23;20259;-66
2023/08/15 05:51:20;;;;;;;5.65;4.25;;;;;;;;;;12878230;23;20040;-66
2023/08/15 05:56:21;;;;;;;8.45;4.95;;;;;;;;;;12878282;23;19999;-67
2023/08/15 06:01:21;;;;;;;7.97;4.35;;;;;;;;;;12877524;23;20000;-66
2023/08/15 06:06:22;;;;;;;9.85;4.88;;;;;;;;;;12866669;23;20282;-66
2023/08/15 06:11:22;;;;;;;6.95;4.55;;;;;;;;;;12877392;23;20295;-66
2023/08/15 06:16:23;;;;;;;11.52;4.75;;;;;;;;;;12877283;23;20000;-66
2023/08/15 06:21:23;;;;;;;7.68;5.03;;;;;;;;;;12864594;23;20055;-65
2023/08/15 06:26:23;;;;;;;12.32;4.43;;;;;;;;;;12878315;23;20027;-65
2023/08/15 06:31:23;;;;;;;12.15;4.40;;;;;;;;;;12877492;23;19985;-66
2023/08/15 06:36:24;;;;;;;12.33;5.97;;;;;;;;;;12877228;23;19989;-66
2023/08/15 06:41:24;;;;;;;10.27;4.88;;;;;;;;;;12877548;23;20004;-67
2023/08/15 06:46:24;;;;;;;8.32;4.68;;;;;;;;;;12877177;23;20179;-66
2023/08/15 06:51:24;;;;;;;10.02;6.38;;;;;;;;;;12876760;23;19996;-65
2023/08/15 06:56:25;;;;;;;8.40;4.90;;;;;;;;;;12876728;23;20179;-66
2023/08/15 07:01:25;;;;;;;7.00;4.70;;;;;;;;;;12868356;23;20008;-66
2023/08/15 07:06:25;;;;;;;9.90;5.85;;;;;;;;;;12876074;23;20012;-66
2023/08/15 07:11:25;;;;;;;8.77;5.85;;;;;;;;;;12876739;23;20031;-66
2023/08/15 07:16:26;;;;;;;15.48;5.82;;;;;;;;;;12876682;23;19988;-66
2023/08/15 07:21:26;;;;;;;8.32;5.28;;;;;;;;;;12853936;23;20008;-66
2023/08/15 07:26:26;;;;;;;10.52;5.18;;;;;;;;;;12875938;23;19991;-66
2023/08/15 07:31:27;;;;;;;10.25;5.03;;;;;;;;;;12866769;23;20318;-65
2023/08/15 07:36:27;;;;;;;9.88;7.43;;;;;;;;;;12866244;23;20024;-66
2023/08/15 07:41:27;;;;;;;16.05;4.57;;;;;;;;;;12875827;23;20001;-66
2023/08/15 07:46:28;;;;;;;9.38;6.40;;;;;;;;;;12876208;23;19980;-66
2023/08/15 07:51:28;;;;;;;14.43;5.80;;;;;;;;;;12876443;23;20009;-66
2023/08/15 07:56:30;;;;;;;9.80;5.60;;;;;;;;;;12875866;23;20199;-66
2023/08/15 08:01:30;;;;;;;10.85;5.55;;;;;;;;;;12876002;23;20050;-66
2023/08/15 08:06:30;;;;;;;16.20;6.47;;;;;;;;;;12875481;23;20030;-66
2023/08/15 08:11:30;;;;;;;7.32;5.15;;;;;;;;;;12878576;23;20305;-66
2023/08/15 08:16:31;;;;;;;12.80;6.00;;;;;;;;;;12879875;23;19985;-65
2023/08/15 08:21:33;;;;;;;25.25;8.32;;;;;;;;;;12866008;23;20330;-67
2023/08/15 08:26:33;;;;;;;14.15;5.88;;;;;;;;;;12857874;23;20130;-67
2023/08/15 08:31:33;;;;;;;14.48;6.35;;;;;;;;;;12879431;23;19985;-65
2023/08/15 08:36:34;;;;;;;19.35;8.07;;;;;;;;;;12879394;23;20036;-66
2023/08/15 08:41:35;;;;;;;14.43;6.00;;;;;;;;;;12879261;23;20350;-66
2023/08/15 08:46:36;;;;;;;11.40;6.03;;;;;;;;;;12878951;23;20291;-66
2023/08/15 08:51:37;;;;;;;13.80;6.70;;;;;;;;;;12880359;23;20282;-67
2023/08/15 08:56:40;;;;;;;8.85;5.82;;;;;;;;;;12879636;23;19997;-67
2023/08/15 09:01:40;;;;;;;11.98;5.85;;;;;;;;;;12880709;23;20291;-66
2023/08/15 09:06:41;;;;;;;13.68;5.90;;;;;;;;;;12880140;23;20191;-68
2023/08/15 09:11:45;;;;;;;14.10;6.00;;;;;;;;;;12859536;23;20083;-67
2023/08/15 09:16:48;;;;;;;10.20;5.40;;;;;;;;;;12879148;23;20298;-67
2023/08/15 09:21:48;;;;;;;10.07;5.97;;;;;;;;;;12864464;23;20072;-67
2023/08/15 09:26:49;;;;;;;8.63;5.63;;;;;;;;;;12857468;23;19989;-67
2023/08/15 09:31:49;;;;;;;7.40;5.77;;;;;;;;;;12880921;23;19989;-67
2023/08/15 09:36:50;;;;;;;9.07;6.05;;;;;;;;;;12865977;23;20376;-67
2023/08/15 09:41:52;;;;;;;16.27;6.10;;;;;;;;;;12878306;23;19997;-67
2023/08/15 09:46:52;;;;;;;10.07;6.00;;;;;;;;;;12878496;23;19985;-67
2023/08/15 09:51:52;;;;;;;18.10;7.05;;;;;;;;;;12878842;23;20294;-67
2023/08/15 09:56:53;;;;;;;9.75;5.72;;;;;;;;;;12878422;23;19997;-67
2023/08/15 10:01:55;;;;;;;12.75;6.38;;;;;;;;;;12855465;23;20024;-66
2023/08/15 10:06:55;;;;;;;9.35;5.55;;;;;;;;;;12856018;23;20263;-66
2023/08/15 10:11:56;;;;;;;20.30;6.53;;;;;;;;;;12875455;23;20398;-66
2023/08/15 10:16:56;;;;;;;11.82;6.05;;;;;;;;;;12877801;23;20345;-66
2023/08/15 10:21:56;;;;;;;13.63;6.53;;;;;;;;;;12862198;23;20056;-66
2023/08/15 10:26:58;;;;;;;14.93;5.70;;;;;;;;;;12877335;23;20000;-67
2023/08/15 10:32:03;;;;;;;9.85;4.65;;;;;;;;;;12866566;23;20282;-66
2023/08/15 10:37:22;;;;;;;9.52;7.05;;;;;;;;;;12874258;23;20262;-66
2023/08/15 10:42:22;;;;;;;9.02;5.20;;;;;;;;;;12877355;23;20074;-66
2023/08/15 10:47:22;;;;;;;10.05;5.88;;;;;;;;;;12876675;23;20337;-66
2023/08/15 10:52:23;;;;;;;19.23;6.38;;;;;;;;;;12877250;23;20048;-66
2023/08/15 10:57:23;;;;;;;17.30;6.43;;;;;;;;;;12877011;23;20031;-66
2023/08/15 11:02:23;;;;;;;12.55;5.30;;;;;;;;;;12876380;23;20244;-66
2023/08/15 11:07:24;;;;;;;8.07;5.15;;;;;;;;;;12877041;23;19992;-66
2023/08/15 11:12:25;;;;;;;14.45;5.20;;;;;;;;;;12876647;23;20064;-66
2023/08/15 11:17:25;;;;;;;11.00;5.37;;;;;;;;;;12876084;23;19985;-66
2023/08/15 11:22:25;;;;;;;14.63;4.63;;;;;;;;;;12858815;23;20025;-65
2023/08/15 11:27:26;;;;;;;7.10;5.27;;;;;;;;;;12876690;23;19997;-65
2023/08/15 11:32:26;;;;;;;7.38;5.15;;;;;;;;;;12876387;23;20216;-66
2023/08/15 11:37:27;;;;;;;19.25;6.53;;;;;;;;;;12876714;23;20271;-66
2023/08/15 11:42:28;;;;;;;11.60;5.32;;;;;;;;;;12876420;23;19996;-67
2023/08/15 11:47:31;;;;;;;10.07;5.17;;;;;;;;;;12875758;23;20489;-67
2023/08/15 11:52:31;;;;;;;8.40;4.65;;;;;;;;;;12876493;23;20318;-67
2023/08/15 11:57:32;;;;;;;13.05;6.68;;;;;;;;;;12876399;23;20054;-66
2023/08/15 12:02:33;;;;;;;9.38;4.43;;;;;;;;;;12875803;23;20450;-66
2023/08/15 12:07:33;;;;;;;9.85;5.45;;;;;;;;;;12876087;23;20027;-66
2023/08/15 12:12:38;;;;;;;10.82;5.60;;;;;;;;;;12875774;23;20012;-66
2023/08/15 12:17:38;;;;;;;7.93;5.53;;;;;;;;;;12877166;23;19992;-65
2023/08/15 12:22:41;;;;;;;10.37;5.40;;;;;;;;;;12857009;23;20000;-65
2023/08/15 12:27:42;;;;;;;9.00;5.50;;;;;;;;;;12875790;23;19993;-67
2023/08/15 12:32:42;;;;;;;9.18;6.18;;;;;;;;;;12875848;23;20016;-67
2023/08/15 12:37:42;;;;;;;13.35;5.55;;;;;;;;;;12853873;23;19993;-67
2023/08/15 12:42:42;;;;;;;8.68;5.50;;;;;;;;;;12875694;23;20596;-67
2023/08/15 12:47:43;;;;;;;9.13;5.33;;;;;;;;;;12875555;23;19989;-66
2023/08/15 12:52:43;;;;;;;15.48;6.00;;;;;;;;;;12853790;23;20004;-67
2023/08/15 12:57:43;;;;;;;12.00;5.95;;;;;;;;;;12878346;23;20045;-66
2023/08/15 13:02:43;;;;;;;8.45;6.45;;;;;;;;;;12878792;23;20360;-65
2023/08/15 13:07:44;;;;;;;12.77;7.43;;;;;;;;;;12877767;23;20039;-66
2023/08/15 13:12:44;;;;;;;11.75;7.40;;;;;;;;;;12879594;23;20206;-66
2023/08/15 13:17:44;;;;;;;13.93;7.10;;;;;;;;;;12856483;23;19996;-66
2023/08/15 13:22:44;;;;;;;10.30;7.25;;;;;;;;;;12860027;23;20283;-66
2023/08/15 13:27:45;;;;;;;9.35;7.75;;;;;;;;;;12879269;23;20051;-66
2023/08/15 13:32:45;;;;;;;15.88;7.78;;;;;;;;;;12878995;23;20303;-66
2023/08/15 13:37:46;;;;;;;10.57;6.95;;;;;;;;;;12856725;23;20405;-66
2023/08/15 13:42:46;;;;;;;13.32;7.68;;;;;;;;;;12878621;23;20008;-66
2023/08/15 13:47:46;;;;;;;13.15;7.40;;;;;;;;;;12878813;23;19988;-66
2023/08/15 13:52:47;;;;;;;11.88;7.50;;;;;;;;;;12878364;23;20004;-66
2023/08/15 13:57:47;;;;;;;15.00;8.10;;;;;;;;;;12878409;23;19992;-66
2023/08/15 14:02:48;;;;;;;11.82;8.15;;;;;;;;;;12878033;23;19993;-67
2023/08/15 14:07:48;;;;;;;12.85;6.38;;;;;;;;;;12877843;23;20003;-67
2023/08/15 14:12:48;;;;;;;12.38;8.02;;;;;;;;;;12877801;23;19993;-67
2023/08/15 14:17:49;;;;;;;15.17;8.17;;;;;;;;;;12877902;23;20181;-67
2023/08/15 14:22:49;;;;;;;12.70;7.22;;;;;;;;;;12858146;23;20302;-67
2023/08/15 14:27:49;;;;;;;11.85;8.05;;;;;;;;;;12877678;23;20381;-67
2023/08/15 14:32:50;;;;;;;14.88;7.85;;;;;;;;;;12877643;23;19992;-66
2023/08/15 14:37:50;;;;;;;22.30;9.32;;;;;;;;;;12876959;23;20425;-66
2023/08/15 14:42:50;;;;;;;11.95;7.95;;;;;;;;;;12875960;23;20044;-67
2023/08/15 14:47:50;;;;;;;12.13;7.70;;;;;;;;;;12877075;23;20045;-65
2023/08/15 14:52:51;;;;;;;17.17;7.90;;;;;;;;;;12876190;23;20250;-67
2023/08/15 14:57:53;;;;;;;12.07;7.73;;;;;;;;;;12876756;23;19993;-69
2023/08/15 15:02:53;;;;;;;13.52;9.35;;;;;;;;;;12854602;23;19996;-68
2023/08/15 15:07:53;;;;;;;13.20;7.40;;;;;;;;;;12876838;23;20058;-69
2023/08/15 15:12:53;;;;;;;11.65;8.18;;;;;;;;;;12854296;23;20182;-69
2023/08/15 15:17:54;;;;;;;11.20;7.05;;;;;;;;;;12875572;23;20059;-66
2023/08/15 15:22:54;;;;;;;14.75;7.85;;;;;;;;;;12856546;23;20249;-66
2023/08/15 15:27:54;;;;;;;12.55;6.93;;;;;;;;;;12876365;23;20020;-70
2023/08/15 15:32:54;;;;;;;12.88;7.50;;;;;;;;;;12841762;23;20333;-76
2023/08/15 15:37:55;;;;;;;11.63;7.93;;;;;;;;;;12859631;23;20175;-75
2023/08/15 15:42:55;;;;;;;15.20;8.45;;;;;;;;;;12859073;23;20005;-75
2023/08/15 15:47:55;;;;;;;18.48;7.10;;;;;;;;;;12859667;23;20186;-69
2023/08/15 15:52:56;;;;;;;15.00;7.82;;;;;;;;;;12859372;23;20241;-69
2023/08/15 15:57:56;;;;;;;17.70;7.70;;;;;;;;;;12856938;23;20083;-69
2023/08/15 16:02:56;;;;;;;12.37;7.37;;;;;;;;;;12858287;23;19997;-68
2023/08/15 16:07:56;;;;;;;16.13;7.77;;;;;;;;;;12850923;23;20039;-69
2023/08/15 16:12:57;;;;;;;12.70;7.00;;;;;;;;;;12860167;23;20052;-68
2023/08/15 16:17:57;;;;;;;15.70;7.47;;;;;;;;;;12839580;23;20319;-74
2023/08/15 16:22:57;;;;;;;14.07;7.35;;;;;;;;;;12835875;23;20017;-75
2023/08/15 16:27:59;;;;;;;12.07;7.90;;;;;;;;;;12861770;23;20045;-77
2023/08/15 16:32:59;;;;;;;18.25;6.70;;;;;;;;;;12861758;23;20342;-71
2023/08/15 16:38:00;;;;;;;13.20;7.40;;;;;;;;;;12863297;23;20194;-72
2023/08/15 16:43:10;;;;;;;11.43;8.20;;;;;;;;;;12864722;23;20023;-70
2023/08/15 16:48:11;;;;;;;16.27;8.85;;;;;;;;;;12861967;23;19997;-75
2023/08/15 16:53:11;;;;;;;13.93;8.32;;;;;;;;;;12839443;23;20004;-76
2023/08/15 16:58:11;;;;;;;19.25;7.82;;;;;;;;;;12839753;23;20001;-72
2023/08/15 17:03:12;;;;;;;13.10;8.43;;;;;;;;;;12863077;23;20027;-79
2023/08/15 17:08:15;;;;;;;21.08;8.18;;;;;;;;;;12839780;23;20000;-79
2023/08/15 17:13:15;;;;;;;16.13;9.18;;;;;;;;;;12839152;23;20550;-80
2023/08/15 17:18:15;;;;;;;12.98;9.27;;;;;;;;;;12861723;23;20091;-76
2023/08/15 17:23:16;;;;;;;14.10;8.48;;;;;;;;;;12861291;23;20441;-76
2023/08/15 17:28:16;;;;;;;16.50;8.80;;;;;;;;;;12861323;23;20008;-76
2023/08/15 17:33:16;;;;;;;17.88;9.52;;;;;;;;;;12861246;23;20063;-78
2023/08/15 17:38:16;;;;;;;14.60;9.07;;;;;;;;;;12861136;23;20263;-75
2023/08/15 17:43:17;;;;;;;14.05;8.68;;;;;;;;;;12861414;23;20083;-76
2023/08/15 17:48:17;;;;;;;15.40;8.98;;;;;;;;;;12861555;23;19996;-76
2023/08/15 17:53:17;;;;;;;13.70;9.07;;;;;;;;;;12862051;23;20004;-81
2023/08/15 17:58:18;;;;;;;18.58;8.98;;;;;;;;;;12861771;23;20134;-80
2023/08/15 18:03:18;;;;;;;13.27;8.70;;;;;;;;;;12841721;23;20032;-79
2023/08/15 18:08:18;;;;;;;17.60;9.90;;;;;;;;;;12840750;23;20278;-80
2023/08/15 18:13:19;;;;;;;13.57;9.23;;;;;;;;;;12862162;23;20055;-80
2023/08/15 18:18:19;;;;;;;14.18;8.95;;;;;;;;;;12861444;23;20048;-69
2023/08/15 18:23:19;;;;;;;15.60;8.68;;;;;;;;;;12862731;23;20059;-69
2023/08/15 18:28:20;;;;;;;14.77;9.55;;;;;;;;;;12866730;23;20183;-79
2023/08/15 18:33:20;;;;;;;15.77;9.93;;;;;;;;;;12867666;23;20042;-79
2023/08/15 18:38:20;;;;;;;17.77;10.05;;;;;;;;;;12868965;23;20269;-80
2023/08/15 18:43:21;;;;;;;12.95;8.13;;;;;;;;;;12844121;23;20004;-77
2023/08/15 18:48:23;;;;;;;21.80;9.07;;;;;;;;;;12869034;23;20016;-89
2023/08/15 18:53:23;;;;;;;13.05;8.93;;;;;;;;;;12845824;23;20537;-85
2023/08/15 18:58:23;;;;;;;18.93;9.80;;;;;;;;;;12867323;23;20005;-84
2023/08/15 19:03:24;;;;;;;16.00;9.57;;;;;;;;;;12844911;23;20009;-66
2023/08/15 19:08:24;;;;;;;15.57;9.35;;;;;;;;;;12844102;23;20192;-83
2023/08/15 19:13:24;;;;;;;14.38;8.93;;;;;;;;;;12866216;23;20261;-81
2023/08/15 19:18:24;;;;;;;16.33;8.50;;;;;;;;;;12843797;23;20008;-80
2023/08/15 19:23:25;;;;;;;14.73;9.55;;;;;;;;;;12869107;23;20013;-83
2023/08/15 19:28:26;;;;;;;14.65;9.45;;;;;;;;;;12846616;23;20035;-82
2023/08/15 19:33:26;;;;;;;16.75;8.07;;;;;;;;;;12844156;23;20050;-88
2023/08/15 19:38:27;;;;;;;12.77;8.00;;;;;;;;;;12866962;23;20048;-82
2023/08/15 19:43:27;;;;;;;12.93;8.97;;;;;;;;;;12845502;23;20015;-82
2023/08/15 19:48:27;;;;;;;13.07;9.13;;;;;;;;;;12842466;23;20327;-79
2023/08/15 19:53:27;;;;;;;13.57;8.38;;;;;;;;;;12865933;23;20015;-80
2023/08/15 19:58:28;;;;;;;17.23;9.27;;;;;;;;;;12863573;23;20051;-72
2023/08/15 20:03:28;;;;;;;14.88;8.70;;;;;;;;;;12867661;23;20198;-80
2023/08/15 20:08:28;;;;;;;10.40;7.97;;;;;;;;;;12847974;23;20043;-78
2023/08/15 20:13:28;;;;;;;18.23;9.43;;;;;;;;;;12849022;23;19992;-76
2023/08/15 20:18:29;;;;;;;13.20;8.30;;;;;;;;;;12869700;23;20000;-76
2023/08/15 20:23:29;;;;;;;14.32;8.10;;;;;;;;;;12869846;23;20023;-82
2023/08/15 20:28:29;;;;;;;14.73;8.73;;;;;;;;;;12870879;23;20286;-81
2023/08/15 20:33:30;;;;;;;14.10;9.13;;;;;;;;;;12870709;23;20283;-77
2023/08/15 20:38:30;;;;;;;13.07;8.23;;;;;;;;;;12869682;23;20202;-79
2023/08/15 20:43:30;;;;;;;9.45;7.85;;;;;;;;;;12869269;23;20267;-80
2023/08/15 20:48:30;;;;;;;18.42;9.00;;;;;;;;;;12847903;23;20001;-79
2023/08/15 20:53:31;;;;;;;9.50;8.02;;;;;;;;;;12869902;23;20068;-81
2023/08/15 20:58:31;;;;;;;15.20;9.10;;;;;;;;;;12870770;23;20027;-73
2023/08/15 21:03:31;;;;;;;13.38;8.00;;;;;;;;;;12872161;23;20052;-71
2023/08/15 21:08:31;;;;;;;11.85;8.23;;;;;;;;;;12879258;23;19985;-74
2023/08/15 21:13:32;;;;;;;14.95;8.63;;;;;;;;;;12879147;23;20246;-71
2023/08/15 21:18:32;;;;;;;11.35;8.70;;;;;;;;;;12878372;23;20004;-72
2023/08/15 21:23:33;;;;;;;16.77;9.68;;;;;;;;;;12879193;23;20287;-72
2023/08/15 21:28:33;;;;;;;15.18;11.88;;;;;;;;;;12878924;23;19989;-71
2023/08/15 21:33:33;;;;;;;12.80;10.53;;;;;;;;;;12858407;23;20222;-72
2023/08/15 21:38:33;;;;;;;21.90;13.70;;;;;;;;;;12878808;23;20050;-72
2023/08/15 21:43:34;;;;;;;21.30;10.68;;;;;;;;;;12880146;23;20063;-71
2023/08/15 21:48:34;;;;;;;13.57;10.03;;;;;;;;;;12879039;23;20031;-72
2023/08/15 21:53:35;;;;;;;12.57;8.60;;;;;;;;;;12878808;23;19984;-71
2023/08/15 21:58:35;;;;;;;13.90;10.68;;;;;;;;;;12856024;23;20410;-71
2023/08/15 22:03:36;;;;;;;14.90;9.23;;;;;;;;;;12855847;23;20191;-71
2023/08/15 22:08:36;;;;;;;12.40;9.32;;;;;;;;;;12878636;23;20023;-71
2023/08/15 22:13:37;;;;;;;14.02;9.80;;;;;;;;;;12856404;23;19996;-72
2023/08/15 22:18:37;;;;;;;19.27;10.38;;;;;;;;;;12876504;23;20050;-71
2023/08/15 22:23:38;;;;;;;16.38;10.50;;;;;;;;;;12877949;23;20198;-71
2023/08/15 22:28:38;;;;;;;13.70;9.88;;;;;;;;;;12877577;23;20004;-72
2023/08/15 22:33:38;;;;;;;12.77;8.35;;;;;;;;;;12877800;23;19993;-72
2023/08/15 22:38:38;;;;;;;12.38;9.07;;;;;;;;;;12878119;23;19991;-72
2023/08/15 22:43:39;;;;;;;12.38;9.05;;;;;;;;;;12878057;23;20026;-72
2023/08/15 22:48:39;;;;;;;13.55;10.35;;;;;;;;;;12877659;23;19996;-72
2023/08/15 22:53:41;;;;;;;14.70;10.27;;;;;;;;;;12877716;23;20287;-72
2023/08/15 22:58:41;;;;;;;13.50;9.30;;;;;;;;;;12877377;23;20043;-72
2023/08/15 23:03:42;;;;;;;17.60;8.80;;;;;;;;;;12877333;23;20352;-72
2023/08/15 23:08:42;;;;;;;15.68;8.95;;;;;;;;;;12878113;23;20271;-72
2023/08/15 23:13:42;;;;;;;12.65;8.73;;;;;;;;;;12877124;23;19996;-72
2023/08/15 23:18:43;;;;;;;16.10;7.95;;;;;;;;;;12875068;23;20047;-72
2023/08/15 23:23:43;;;;;;;10.43;7.85;;;;;;;;;;12876943;23;20013;-72
2023/08/15 23:28:43;;;;;;;13.77;8.30;;;;;;;;;;12876922;23;20038;-72
2023/08/15 23:33:44;;;;;;;12.23;8.93;;;;;;;;;;12877220;23;19992;-72
2023/08/15 23:38:45;;;;;;;11.95;8.57;;;;;;;;;;12854085;23;20015;-72
2023/08/15 23:43:46;;;;;;;13.88;9.07;;;;;;;;;;12857361;23;20028;-72
2023/08/15 23:48:46;;;;;;;12.83;8.70;;;;;;;;;;12876991;23;19996;-72
2023/08/15 23:53:47;;;;;;;13.00;10.00;;;;;;;;;;12877876;23;19992;-72
2023/08/15 23:58:49;;;;;;;16.88;10.50;;;;;;;;;;12854430;23;20015;-72
