Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:24;;;;;;;6.65;4.47;;;;;;;28.33;50.59;101019.88;5071420;28;69908;-34
2022/02/01 00:02:59;;;;;;;10.15;5.43;;;;;;;28.38;51.06;101021.97;5068848;27;65456;-34
2022/02/01 00:05:43;;;;;;;9.48;4.65;;;;;;;28.43;51.13;101019.53;5070756;27;70288;-35
2022/02/01 00:13:35;;;;;;;48.72;26.73;;;;;;;28.58;56.95;101032.88;5068142;28;65354;-36
2022/02/01 00:38:23;;;;;;;80.22;49.15;;;;;;;29.06;61.60;101058.03;5069816;28;70247;-34
2022/02/01 00:41:03;;;;;;;75.88;44.78;;;;;;;29.09;61.52;101056.78;5076714;27;66217;-34
2022/02/01 00:43:33;;;;;;;75.60;44.03;;;;;;;29.09;61.65;101056.78;5066863;27;69818;-33
2022/02/01 00:46:04;;;;;;;75.20;42.58;;;;;;;28.84;61.71;101027.59;5070578;28;66184;-34
2022/02/01 00:48:35;;;;;;;81.50;44.67;;;;;;;29.10;62.33;101064.66;5069804;27;70641;-34
2022/02/01 00:51:10;;;;;;;69.28;41.83;;;;;;;29.20;62.40;101074.25;5071323;28;65394;-34
2022/02/01 00:53:42;;;;;;;73.10;43.67;;;;;;;29.22;62.91;101078.41;5072453;28;69223;-35
2022/02/01 00:56:16;;;;;;;73.28;42.40;;;;;;;29.22;63.12;101089.22;5068319;27;66467;-35
2022/02/01 00:58:46;;;;;;;74.43;41.80;;;;;;;29.22;63.09;101078.41;5069868;28;69941;-34
2022/02/01 01:01:17;;;;;;;69.32;37.85;;;;;;;29.29;62.67;101102.75;5069109;28;66122;-34
2022/02/01 01:03:48;;;;;;;69.82;35.28;;;;;;;29.30;63.49;101097.13;5063936;28;70221;-34
2022/02/01 01:06:20;;;;;;;71.95;36.55;;;;;;;29.27;63.74;101097.53;5067878;28;66357;-34
2022/02/01 01:08:51;;;;;;;61.70;34.83;;;;;;;29.31;63.40;101117.72;5067269;28;70150;-34
2022/02/01 01:11:22;;;;;;;66.35;35.83;;;;;;;29.36;64.00;101115.25;5056208;28;67364;-34
2022/02/01 01:44:22;;;;;;;40.45;16.30;;;;;;;29.50;63.79;101136.88;5066782;27;65296;-34
2022/02/01 01:55:20;;;;;;;24.63;14.27;;;;;;;29.51;63.45;101154.78;5065247;28;65382;-36
2022/02/01 01:57:51;;;;;;;24.20;14.73;;;;;;;29.51;63.07;101157.47;5037379;28;69104;-35
2022/02/01 02:00:54;;;;;;;26.90;15.13;;;;;;;29.50;63.04;101163.91;5069156;27;65950;-34
2022/02/01 02:03:25;;;;;;;26.55;14.90;;;;;;;29.49;62.53;101167.66;5066238;27;69438;-35
2022/02/01 02:05:55;;;;;;;28.33;16.60;;;;;;;29.50;62.56;101170.13;5063046;27;65204;-35
2022/02/01 02:08:28;;;;;;;29.52;17.00;;;;;;;29.55;63.01;101164.13;5064546;27;69707;-35
2022/02/01 02:11:14;;;;;;;28.02;16.90;;;;;;;29.56;63.35;101166.66;5066229;28;65969;-34
2022/02/01 02:16:43;;;;;;;38.30;21.52;;;;;;;29.59;63.89;101157.28;5063609;27;66410;-35
2022/02/01 02:19:13;;;;;;;42.30;22.57;;;;;;;29.67;64.42;101167.94;5052553;28;70375;-34
2022/02/01 02:21:55;;;;;;;47.08;22.65;;;;;;;29.68;64.59;101166.91;5063931;27;66194;-35
2022/02/01 02:24:28;;;;;;;44.47;24.33;;;;;;;29.71;64.30;101169.19;5071792;27;69476;-36
2022/02/01 02:26:59;;;;;;;41.17;25.10;;;;;;;29.71;64.33;101158.38;5066271;28;66354;-35
2022/02/01 02:29:31;;;;;;;38.70;25.13;;;;;;;29.75;64.13;101159.63;5073009;27;70207;-35
2022/02/01 02:32:03;;;;;;;39.83;25.60;;;;;;;29.70;64.21;101151.31;5070085;27;65314;-35
2022/02/01 02:34:35;;;;;;;42.45;25.88;;;;;;;29.81;64.77;101161.53;5068619;27;70144;-35
2022/02/01 02:37:13;;;;;;;32.25;25.23;;;;;;;29.84;64.33;101168.38;5066896;27;65965;-35
2022/02/01 02:40:17;;;;;;;47.50;26.92;;;;;;;29.79;64.55;101160.06;5071447;27;69219;-35
2022/02/01 02:45:56;;;;;;;41.03;27.48;;;;;;;29.89;64.17;101159.63;5018209;28;70396;-36
2022/02/01 02:48:26;;;;;;;40.47;28.23;;;;;;;29.92;64.51;101159.22;5011846;28;66196;-35
2022/02/01 02:50:57;;;;;;;38.80;27.90;;;;;;;29.94;64.00;101162.56;5043529;27;70442;-35
2022/02/01 02:53:28;;;;;;;37.67;27.65;;;;;;;29.95;64.36;101164.22;5072614;27;65955;-36
2022/02/01 02:55:58;;;;;;;35.25;27.35;;;;;;;29.97;63.89;101154.84;5066627;27;69186;-54
2022/02/01 02:58:29;;;;;;;41.63;27.50;;;;;;;29.98;63.92;101163.81;5074950;27;65658;-37
2022/02/01 03:00:59;;;;;;;38.75;28.15;;;;;;;29.97;63.89;101162.13;5069270;27;70080;-35
2022/02/01 03:03:30;;;;;;;40.50;28.63;;;;;;;29.99;64.03;101149.25;5069019;27;67514;-36
2022/02/01 03:06:08;;;;;;;34.15;27.38;;;;;;;30.03;64.27;101166.72;5067649;28;70070;-35
2022/02/01 03:08:39;;;;;;;31.02;26.83;;;;;;;30.04;63.94;101163.00;5070428;27;66262;-35
2022/02/01 03:11:12;;;;;;;36.00;27.42;;;;;;;30.04;64.05;101157.56;5065243;27;69855;-34
2022/02/01 03:13:52;;;;;;;40.28;26.38;;;;;;;30.06;64.35;101142.81;5066881;27;66675;-34
2022/02/01 03:21:42;;;;;;;36.00;25.92;;;;;;;30.11;63.62;101152.97;5067217;27;70410;-35
2022/02/01 03:24:12;;;;;;;44.97;26.98;;;;;;;30.14;63.78;101152.56;5070860;27;66070;-36
2022/02/01 03:26:43;;;;;;;42.72;28.40;;;;;;;30.15;64.75;101151.53;5066730;27;70364;-35
2022/02/01 03:29:13;;;;;;;39.85;30.27;;;;;;;30.20;64.22;101149.03;5068060;27;66604;-35
2022/02/01 03:31:44;;;;;;;50.70;33.30;;;;;;;30.24;64.15;101146.78;5071248;28;70190;-36
2022/02/01 03:34:15;;;;;;;51.03;39.05;;;;;;;30.24;63.74;101142.19;5072964;27;65577;-35
2022/02/01 03:36:46;;;;;;;60.90;43.15;;;;;;;30.28;63.38;101134.47;5067957;27;69014;-35
2022/02/01 03:39:17;;;;;;;71.07;49.22;;;;;;;30.26;63.53;101128.47;5068380;27;67922;-35
2022/02/01 03:41:48;;;;;;;64.72;46.92;;;;;;;30.33;63.31;101128.44;5072377;27;70112;-35
2022/02/01 03:44:21;;;;;;;66.65;44.00;;;;;;;30.34;62.56;101113.84;5067094;28;66406;-37
2022/02/01 03:47:01;;;;;;;;;;;;;;;30.16;61.46;101126.13;5035866;28;69952;-35
2022/02/01 03:49:35;;;;;;;44.65;32.40;;;;;;;30.38;59.94;101107.00;5083705;27;66605;-34
2022/02/01 03:52:08;;;;;;;31.85;22.75;;;;;;;30.42;58.81;101105.50;5054299;28;69496;-35
2022/02/01 03:54:40;;;;;;;33.92;21.63;;;;;;;30.48;57.99;101099.28;5067034;27;65393;-37
2022/02/01 03:57:14;;;;;;;;;;;;;;;30.34;58.17;101097.63;5069611;27;70982;-36
2022/02/01 03:59:45;;;;;;;28.00;16.02;;;;;;;30.57;57.28;101076.31;5061962;27;66761;-34
2022/02/01 04:02:17;;;;;;;30.35;19.15;;;;;;;30.61;56.67;101074.84;5065208;28;70123;-35
2022/02/01 04:04:53;;;;;;;34.25;23.23;;;;;;;30.64;56.56;101071.69;5068563;27;66233;-35
2022/02/01 04:07:23;;;;;;;36.25;23.58;;;;;;;30.67;56.25;101059.63;5068719;28;69918;-35
2022/02/01 04:09:54;;;;;;;39.72;26.70;;;;;;;30.69;56.53;101055.66;5072072;27;65593;-34
2022/02/01 04:12:25;;;;;;;31.70;21.77;;;;;;;30.73;55.42;101062.31;5069562;27;70581;-35
2022/02/01 04:14:57;;;;;;;31.58;21.90;;;;;;;30.78;55.21;101050.81;5067296;27;65021;-34
2022/02/01 04:17:27;;;;;;;;;;;;;;;30.63;54.43;101037.56;5049106;27;70038;-35
2022/02/01 04:19:58;;;;;;;33.35;19.88;;;;;;;30.85;54.77;101034.59;5068991;27;66123;-35
2022/02/01 04:23:24;;;;;;;29.42;20.77;;;;;;;30.89;54.47;101035.78;5054681;28;70156;-34
2022/02/01 04:25:54;;;;;;;47.42;32.55;;;;;;;30.99;54.12;101019.91;5069438;27;65446;-35
2022/02/01 04:28:25;;;;;;;57.08;38.47;;;;;;;31.03;53.47;101013.00;5073990;27;69970;-34
2022/02/01 04:30:56;;;;;;;61.65;40.38;;;;;;;31.09;54.16;101016.72;5065153;28;65501;-35
2022/02/01 04:33:26;;;;;;;58.72;37.35;;;;;;;31.11;53.31;101018.16;5069241;27;70316;-33
2022/02/01 04:35:57;;;;;;;47.92;35.17;;;;;;;31.19;53.25;101010.81;5069629;27;65517;-35
2022/02/01 04:38:28;;;;;;;50.75;29.15;;;;;;;31.23;53.13;101003.91;5067853;27;69367;-34
2022/02/01 04:40:58;;;;;;;55.17;36.72;;;;;;;31.22;52.77;100991.41;5066832;27;66054;-34
2022/02/01 04:43:29;;;;;;;61.22;44.10;;;;;;;31.29;52.95;100997.63;5070557;27;70235;-34
2022/02/01 04:46:03;;;;;;;43.35;33.08;;;;;;;31.32;52.35;100989.88;5062926;27;65662;-35
2022/02/01 04:48:34;;;;;;;47.75;31.92;;;;;;;31.29;52.05;100975.94;5063386;27;69770;-35
2022/02/01 04:51:05;;;;;;;58.05;42.65;;;;;;;31.39;52.11;100973.56;5065140;27;65312;-35
2022/02/01 04:53:36;;;;;;;54.75;40.72;;;;;;;31.39;52.38;100970.88;5078978;27;69725;-35
2022/02/01 04:56:07;;;;;;;44.78;29.00;;;;;;;31.46;52.19;100976.25;5061353;27;65801;-35
2022/02/01 04:58:37;;;;;;;30.15;20.10;;;;;;;31.49;51.11;100960.34;5060406;28;69878;-34
2022/02/01 05:01:08;;;;;;;30.10;21.55;;;;;;;31.50;51.45;100953.88;5048415;28;65724;-36
2022/02/01 05:03:41;;;;;;;36.10;25.77;;;;;;;31.57;51.85;100962.78;5071651;27;69819;-34
2022/02/01 05:06:13;;;;;;;24.88;19.00;;;;;;;31.65;51.04;100958.09;5058072;28;66571;-35
2022/02/01 05:08:44;;;;;;;39.05;24.08;;;;;;;31.68;51.05;100952.22;5061240;27;70302;-36
2022/02/01 05:11:14;;;;;;;28.43;18.90;;;;;;;31.73;50.33;100955.09;5071701;28;66367;-34
2022/02/01 05:19:25;;;;;;;20.15;15.38;;;;;;;31.84;49.27;100946.22;5062876;27;69773;-34
2022/02/01 05:21:57;;;;;;;15.13;13.60;;;;;;;31.87;49.38;100929.50;5068549;27;66118;-36
2022/02/01 05:24:28;;;;;;;23.48;15.32;;;;;;;31.86;49.18;100922.41;5066333;27;69572;-35
2022/02/01 05:27:01;;;;;;;18.50;14.88;;;;;;;31.95;49.08;100921.09;5065542;28;65072;-35
2022/02/01 05:29:32;;;;;;;13.93;11.77;;;;;;;31.99;48.28;100916.88;5066813;27;70187;-35
2022/02/01 05:32:15;;;;;;;12.73;11.10;;;;;;;32.00;48.13;100909.56;5073787;27;66273;-35
2022/02/01 05:34:45;;;;;;;;;;;;;;;31.85;47.77;100904.50;5069884;27;70104;-34
2022/02/01 05:37:15;;;;;;;20.40;18.17;;;;;;;32.05;48.07;100899.69;5063567;27;65933;-35
2022/02/01 05:39:47;;;;;;;26.05;18.45;;;;;;;32.11;47.87;100891.69;5070630;28;70121;-35
2022/02/01 05:42:23;;;;;;;37.25;24.88;;;;;;;32.13;47.02;100898.56;5071991;27;66119;-36
2022/02/01 05:44:54;;;;;;;31.08;21.40;;;;;;;32.17;47.24;100893.47;5069085;27;69570;-35
2022/02/01 05:47:25;;;;;;;26.95;16.77;;;;;;;32.20;46.88;100895.72;5063046;28;65710;-35
2022/02/01 05:49:56;;;;;;;21.45;17.75;;;;;;;32.22;46.77;100883.59;5067360;27;69588;-36
2022/02/01 05:52:27;;;;;;;23.35;19.10;;;;;;;32.25;47.04;100871.44;5075518;28;66283;-35
2022/02/01 05:54:59;;;;;;;22.27;18.23;;;;;;;32.29;46.64;100869.94;5069364;27;69370;-35
2022/02/01 05:57:30;;;;;;;30.38;15.70;;;;;;;32.30;46.26;100863.44;5070183;27;66036;-35
2022/02/01 06:00:01;;;;;;;28.23;20.92;;;;;;;32.33;46.19;100863.00;5052712;28;69240;-35
2022/02/01 06:02:41;;;;;;;29.55;23.70;;;;;;;32.34;46.34;100853.78;5062523;27;66312;-35
2022/02/01 06:05:12;;;;;;;41.90;30.50;;;;;;;32.38;46.73;100854.97;5068765;27;71377;-37
2022/02/01 06:07:42;;;;;;;31.45;25.85;;;;;;;32.42;46.54;100845.31;5054205;27;65316;-36
2022/02/01 06:10:14;;;;;;;26.50;22.60;;;;;;;32.46;46.27;100846.53;5066386;27;70272;-36
2022/02/01 06:12:46;;;;;;;28.10;25.08;;;;;;;32.30;46.36;100803.72;5065428;27;66592;-35
2022/02/01 06:15:23;;;;;;;37.80;24.25;;;;;;;32.39;45.20;100834.91;5065907;27;69377;-37
2022/02/01 06:17:55;;;;;;;27.90;23.05;;;;;;;32.23;45.05;100822.00;5059836;27;66795;-36
2022/02/01 06:20:26;;;;;;;29.42;23.00;;;;;;;32.09;44.78;100834.09;5064958;27;70322;-36
2022/02/01 06:22:57;;;;;;;29.75;22.02;;;;;;;31.92;44.31;100817.63;5064831;27;65259;-35
2022/02/01 06:28:10;;;;;;;41.83;22.85;;;;;;;31.63;44.14;100803.78;5065756;28;65963;-37
2022/02/01 06:30:42;;;;;;;33.00;23.08;;;;;;;31.51;43.69;100795.59;5053151;27;69934;-36
2022/02/01 06:33:14;;;;;;;36.65;22.83;;;;;;;31.41;43.45;100800.69;5042824;28;65284;-36
2022/02/01 06:35:46;;;;;;;31.85;21.05;;;;;;;31.22;43.50;100774.63;5071124;28;71101;-41
2022/02/01 06:38:16;;;;;;;32.75;20.98;;;;;;;31.21;43.48;100789.22;5067242;28;65728;-36
2022/02/01 06:40:48;;;;;;;32.40;20.77;;;;;;;31.13;43.44;100784.94;5060711;27;70153;-35
2022/02/01 06:43:20;;;;;;;32.95;21.45;;;;;;;31.05;43.29;100775.19;5063575;28;66488;-36
2022/02/01 06:45:50;;;;;;;28.43;21.60;;;;;;;30.98;43.09;100774.47;5060385;28;70045;-36
2022/02/01 06:48:21;;;;;;;29.98;21.27;;;;;;;30.91;42.95;100768.25;5061150;28;66877;-35
2022/02/01 06:50:52;;;;;;;34.65;21.10;;;;;;;30.82;42.24;100753.38;5070946;28;70267;-36
2022/02/01 06:53:23;;;;;;;26.50;20.07;;;;;;;30.70;41.75;100737.81;5073152;27;65859;-36
2022/02/01 06:56:18;;;;;;;24.70;19.38;;;;;;;30.75;42.03;100741.72;5063613;28;69369;-36
2022/02/01 06:58:46;;;;;;;22.50;18.60;;;;;;;30.68;41.71;100742.63;5071714;28;66737;-36
2022/02/01 07:01:17;;;;;;;21.73;17.88;;;;;;;30.65;41.14;100737.66;5073445;27;70616;-36
2022/02/01 07:03:48;;;;;;;21.67;17.45;;;;;;;30.56;41.41;100722.72;5072491;27;66584;-35
2022/02/01 07:06:19;;;;;;;19.35;17.58;;;;;;;30.59;41.24;100725.00;5065310;28;70301;-36
2022/02/01 07:08:51;;;;;;;23.25;17.45;;;;;;;30.28;41.27;100671.75;5067542;28;66561;-36
2022/02/01 07:11:22;;;;;;;22.63;17.10;;;;;;;30.58;41.07;100726.03;5074903;28;70710;-36
2022/02/01 07:13:52;;;;;;;18.42;16.63;;;;;;;30.58;40.89;100726.03;5069040;27;66143;-36
2022/02/01 07:16:23;;;;;;;18.30;16.63;;;;;;;30.57;40.57;100718.97;5072434;28;70571;-36
2022/02/01 07:18:57;;;;;;;16.58;14.88;;;;;;;30.54;40.41;100711.31;5071063;28;66736;-36
2022/02/01 07:21:29;;;;;;;17.92;16.02;;;;;;;30.56;40.38;100705.66;5050393;28;68975;-36
2022/02/01 07:24:00;;;;;;;17.08;15.57;;;;;;;30.32;40.37;100662.16;5077571;27;65907;-36
2022/02/01 07:26:32;;;;;;;17.42;15.55;;;;;;;30.54;39.98;100707.78;5075043;27;69654;-36
2022/02/01 07:29:02;;;;;;;17.83;15.15;;;;;;;30.51;40.35;100692.81;5079869;28;65827;-36
2022/02/01 07:31:36;;;;;;;15.85;14.27;;;;;;;30.50;39.91;100696.53;5071294;27;70465;-36
2022/02/01 07:34:06;;;;;;;15.90;14.35;;;;;;;30.53;40.09;100696.09;5068683;27;65750;-36
2022/02/01 07:36:37;;;;;;;15.43;14.15;;;;;;;30.54;39.78;100695.06;5065949;28;70323;-35
2022/02/01 07:39:07;;;;;;;15.95;14.57;;;;;;;30.55;40.13;100702.13;5066569;27;64675;-35
2022/02/01 07:41:38;;;;;;;18.30;13.93;;;;;;;30.57;40.02;100685.66;5071594;28;70151;-35
2022/02/01 07:44:09;;;;;;;15.30;13.90;;;;;;;30.56;39.43;100687.53;5065499;28;65357;-36
2022/02/01 07:46:42;;;;;;;15.40;13.48;;;;;;;30.57;39.90;100686.50;5073931;27;70189;-36
2022/02/01 07:49:17;;;;;;;14.40;12.95;;;;;;;30.56;39.66;100682.13;5070184;28;66384;-35
2022/02/01 07:51:47;;;;;;;14.02;12.63;;;;;;;30.61;39.52;100687.69;5071534;27;70221;-35
2022/02/01 07:54:18;;;;;;;14.18;12.98;;;;;;;30.60;39.37;100679.81;5072350;27;65352;-35
2022/02/01 07:56:48;;;;;;;13.60;12.38;;;;;;;30.63;39.50;100680.19;5068744;27;69895;-35
2022/02/01 07:59:19;;;;;;;13.27;12.27;;;;;;;30.66;40.06;100674.31;5072824;28;66249;-36
2022/02/01 08:01:50;;;;;;;13.18;12.32;;;;;;;30.68;39.19;100674.94;5064956;27;70120;-35
2022/02/01 08:04:20;;;;;;;13.60;12.32;;;;;;;30.72;39.50;100673.41;5065993;27;64213;-35
2022/02/01 08:06:51;;;;;;;13.07;11.50;;;;;;;30.75;39.55;100665.91;5067094;28;69922;-35
2022/02/01 08:09:31;;;;;;;12.18;11.00;;;;;;;30.79;39.11;100664.41;5068259;28;66446;-36
2022/02/01 08:12:08;;;;;;;11.70;10.70;;;;;;;30.82;39.56;100661.28;5068328;27;70161;-35
2022/02/01 08:17:46;;;;;;;10.23;9.32;;;;;;;30.88;39.16;100660.38;5065367;28;70007;-34
2022/02/01 08:20:25;;;;;;;10.65;9.63;;;;;;;30.91;39.33;100654.50;5069602;27;65419;-34
2022/02/01 08:25:26;;;;;;;9.17;8.53;;;;;;;30.92;38.69;100646.16;5070470;27;66476;-33
2022/02/01 08:27:58;;;;;;;9.70;8.80;;;;;;;31.02;38.75;100656.47;5070871;27;69969;-33
2022/02/01 08:30:29;;;;;;;10.23;8.07;;;;;;;31.03;38.98;100652.69;5071310;27;66440;-34
2022/02/01 08:33:00;;;;;;;9.73;8.07;;;;;;;31.01;38.99;100654.81;5066163;28;69276;-35
2022/02/01 08:35:31;;;;;;;8.45;7.75;;;;;;;31.02;38.67;100645.63;5070686;28;66394;-34
2022/02/01 08:38:18;;;;;;;8.75;8.05;;;;;;;31.10;38.64;100661.56;5065406;28;69498;-34
2022/02/01 08:40:49;;;;;;;8.40;7.75;;;;;;;31.12;38.77;100650.50;5066990;28;66113;-34
2022/02/01 08:43:20;;;;;;;8.38;7.65;;;;;;;31.15;38.90;100656.31;5065056;28;69986;-34
2022/02/01 08:45:50;;;;;;;8.48;7.75;;;;;;;31.19;38.31;100650.44;5065541;28;65489;-34
2022/02/01 08:48:21;;;;;;;7.22;6.63;;;;;;;31.23;38.54;100654.31;5064875;28;69688;-35
2022/02/01 08:50:54;;;;;;;7.80;6.93;;;;;;;31.25;37.97;100665.78;5069365;27;66515;-36
2022/02/01 08:53:32;;;;;;;7.63;6.20;;;;;;;31.26;38.20;100651.16;5065858;28;70016;-35
2022/02/01 08:56:03;;;;;;;10.73;6.15;;;;;;;31.27;38.63;100650.94;5069067;27;65194;-34
2022/02/01 08:58:34;;;;;;;8.80;6.22;;;;;;;31.29;38.84;100650.72;5077328;27;70030;-34
2022/02/01 09:01:04;;;;;;;14.20;6.95;;;;;;;31.33;38.92;100646.47;5068519;27;65653;-33
2022/02/01 09:03:35;;;;;;;20.73;7.22;;;;;;;31.39;38.80;100651.00;5063045;28;69885;-35
2022/02/01 09:06:06;;;;;;;32.25;7.55;;;;;;;31.39;39.50;100646.41;5067944;27;64873;-41
2022/02/01 09:08:37;;;;;;;35.50;20.05;;;;;;;31.45;41.81;100647.38;5068569;28;70521;-33
2022/02/01 09:11:08;;;;;;;42.22;20.83;;;;;;;31.61;44.51;100648.63;5067683;28;65679;-34
2022/02/01 09:13:39;;;;;;;29.92;16.15;;;;;;;31.86;45.28;100645.75;5069005;28;69280;-40
2022/02/01 09:16:10;;;;;;;25.92;17.58;;;;;;;32.10;45.87;100656.69;5054005;28;65586;-33
2022/02/01 09:18:41;;;;;;;24.30;18.90;;;;;;;32.25;46.23;100638.84;5074025;27;69421;-33
2022/02/01 09:21:12;;;;;;;24.52;18.88;;;;;;;32.44;46.38;100655.03;5066521;27;66185;-34
2022/02/01 09:23:43;;;;;;;31.17;22.73;;;;;;;32.54;46.29;100651.75;5064615;28;71575;-34
2022/02/01 09:26:14;;;;;;;25.67;22.98;;;;;;;32.72;46.22;100662.50;5067590;28;65325;-34
2022/02/01 09:29:05;;;;;;;30.20;25.10;;;;;;;32.84;46.78;100657.84;5071400;28;70140;-34
2022/02/01 09:31:36;;;;;;;49.07;29.83;;;;;;;32.88;47.20;100652.78;5062817;27;65474;-35
2022/02/01 09:34:08;;;;;;;47.00;31.80;;;;;;;32.98;47.20;100649.44;5071406;27;68981;-34
2022/02/01 09:36:38;;;;;;;40.90;31.42;;;;;;;32.98;46.90;100652.97;5037370;28;65027;-34
2022/02/01 09:39:09;;;;;;;35.28;29.77;;;;;;;33.07;46.97;100654.31;5066246;27;70108;-34
2022/02/01 09:41:41;;;;;;;41.67;32.50;;;;;;;33.17;47.09;100661.81;5068499;27;66156;-34
2022/02/01 09:44:12;;;;;;;37.13;28.80;;;;;;;33.20;47.07;100661.34;5054031;28;69984;-34
2022/02/01 09:46:45;;;;;;;24.93;20.63;;;;;;;33.23;46.85;100666.28;5066776;27;65900;-34
2022/02/01 09:49:17;;;;;;;33.17;23.10;;;;;;;33.22;46.65;100653.78;5063492;27;72153;-34
2022/02/01 09:51:49;;;;;;;26.05;21.05;;;;;;;33.29;46.89;100668.06;5068058;27;65825;-34
2022/02/01 09:54:22;;;;;;;24.08;20.17;;;;;;;33.32;47.08;100670.28;5066138;27;69585;-34
2022/02/01 09:56:54;;;;;;;22.90;18.95;;;;;;;33.34;46.98;100675.47;5066218;27;66504;-34
2022/02/01 09:59:37;;;;;;;23.48;17.30;;;;;;;33.37;47.11;100677.72;5067547;27;70264;-33
2022/02/01 10:02:13;;;;;;;26.30;22.08;;;;;;;33.40;47.26;100679.13;5064744;27;66616;-34
2022/02/01 10:04:44;;;;;;;23.70;20.42;;;;;;;33.40;47.23;100676.41;5066377;27;70114;-33
2022/02/01 10:07:16;;;;;;;22.47;20.27;;;;;;;33.41;47.27;100683.50;5069010;27;66268;-34
2022/02/01 10:09:52;;;;;;;23.73;17.50;;;;;;;33.42;47.61;100674.28;5064652;28;69173;-33
2022/02/01 10:12:25;;;;;;;18.67;16.88;;;;;;;33.42;47.46;100685.16;5067590;27;66707;-34
2022/02/01 10:15:06;;;;;;;20.10;16.15;;;;;;;33.44;47.51;100680.28;5065532;28;69888;-34
2022/02/01 10:17:50;;;;;;;16.13;14.48;;;;;;;33.41;47.61;100683.50;5074826;27;66775;-35
2022/02/01 10:20:33;;;;;;;22.83;13.10;;;;;;;33.44;48.37;100692.00;5064054;27;70152;-34
2022/02/01 10:23:28;;;;;;;16.17;12.45;;;;;;;33.44;48.52;100692.00;5071551;28;66110;-34
2022/02/01 10:26:20;;;;;;;19.77;11.82;;;;;;;33.45;48.33;100695.53;5070423;27;70288;-34
2022/02/01 10:31:44;;;;;;;;;;;;;;;33.32;48.06;100702.91;5065865;27;69189;-34
2022/02/01 10:37:16;;;;;;;9.90;6.00;;;;;;;33.45;46.13;100709.13;5089087;27;70368;-36
2022/02/01 10:39:58;;;;;;;8.43;5.10;;;;;;;33.41;45.84;100697.09;5061899;28;65341;-34
2022/02/01 10:42:28;;;;;;;8.87;4.87;;;;;;;33.41;45.85;100705.25;5068684;27;69886;-34
2022/02/01 10:45:00;;;;;;;8.27;5.07;;;;;;;33.41;45.71;100707.97;5066531;27;65409;-35
2022/02/01 10:47:41;;;;;;;5.82;4.82;;;;;;;33.47;45.55;100715.97;5066275;27;69723;-35
2022/02/01 10:50:16;;;;;;;8.73;5.10;;;;;;;33.47;45.64;100723.31;5068545;27;65669;-34
2022/02/01 10:52:49;;;;;;;10.63;5.55;;;;;;;33.45;45.59;100717.28;5074056;28;70193;-34
2022/02/01 10:55:20;;;;;;;12.00;4.80;;;;;;;33.43;45.84;100727.56;5073986;27;66140;-34
2022/02/01 10:57:51;;;;;;;8.25;4.80;;;;;;;33.38;45.66;100723.69;5072247;27;69350;-35
2022/02/01 11:00:21;;;;;;;6.55;4.78;;;;;;;33.34;45.68;100722.50;5071311;27;64565;-35
2022/02/01 11:03:39;;;;;;;10.63;4.20;;;;;;;33.33;45.49;100742.63;5067846;27;68811;-35
2022/02/01 11:06:11;;;;;;;10.75;4.10;;;;;;;33.35;45.57;100745.13;5056851;27;65862;-35
2022/02/01 11:08:43;;;;;;;5.60;4.78;;;;;;;33.10;45.15;100710.06;5067377;28;70615;-34
2022/02/01 11:11:21;;;;;;;7.47;5.05;;;;;;;33.34;44.85;100760.56;5065524;27;66222;-33
2022/02/01 11:13:51;;;;;;;7.18;4.90;;;;;;;33.31;45.36;100763.78;5068698;27;70217;-33
2022/02/01 11:16:25;;;;;;;17.17;5.85;;;;;;;33.26;45.01;100755.50;5069837;27;65816;-34
2022/02/01 11:19:01;;;;;;;14.75;5.63;;;;;;;33.25;45.22;100762.03;5063434;27;70185;-34
2022/02/01 11:22:01;;;;;;;14.20;5.70;;;;;;;33.15;45.31;100767.22;5073809;27;66246;-34
2022/02/01 11:24:34;;;;;;;9.73;6.15;;;;;;;33.21;45.15;100782.59;5057392;27;70301;-34
2022/02/01 11:27:17;;;;;;;16.23;5.30;;;;;;;33.15;45.33;100780.81;5073387;27;65260;-36
2022/02/01 11:32:34;;;;;;;4.53;4.22;;;;;;;33.17;45.09;100765.09;5065491;27;66155;-37
2022/02/01 11:35:14;;;;;;;8.07;4.55;;;;;;;33.27;44.57;100787.09;5064193;27;69922;-38
2022/02/01 11:38:05;;;;;;;;;;;;;;;32.96;45.36;100785.56;5068287;27;66136;-37
2022/02/01 11:40:46;;;;;;;7.78;5.38;;;;;;;33.23;46.12;100780.44;5069947;27;70690;-37
2022/02/01 11:43:37;;;;;;;8.73;6.55;;;;;;;33.28;46.53;100791.44;5070237;27;65430;-38
2022/02/01 11:46:10;;;;;;;10.48;7.50;;;;;;;33.26;46.69;100801.72;5066194;27;69997;-35
2022/02/01 11:48:41;;;;;;;12.35;7.38;;;;;;;33.24;46.91;100798.44;5065138;27;66384;-35
2022/02/01 11:51:13;;;;;;;13.35;10.60;;;;;;;32.87;46.10;100751.63;5071544;27;69972;-36
2022/02/01 11:53:44;;;;;;;;;;;;;;;32.89;46.90;100812.81;5076178;27;66026;-35
2022/02/01 11:56:18;;;;;;;16.27;11.82;;;;;;;33.07;46.35;100820.06;5075303;27;69824;-35
2022/02/01 11:59:00;;;;;;;33.20;12.80;;;;;;;33.05;46.31;100821.38;5073417;27;66520;-35
2022/02/01 12:01:39;;;;;;;14.45;13.07;;;;;;;33.01;45.85;100820.19;5067672;27;70388;-35
2022/02/01 12:04:18;;;;;;;13.00;11.80;;;;;;;32.66;45.06;100780.22;5064797;27;66174;-36
2022/02/01 12:07:06;;;;;;;14.10;12.57;;;;;;;32.93;46.13;100827.59;5068268;27;69276;-36
2022/02/01 12:09:40;;;;;;;16.88;13.00;;;;;;;32.88;46.55;100835.63;5069695;28;65967;-36
2022/02/01 12:12:11;;;;;;;15.18;13.07;;;;;;;32.85;46.50;100838.00;5063829;27;70128;-35
2022/02/01 12:14:41;;;;;;;14.85;13.27;;;;;;;32.77;47.05;100836.44;5065515;27;65797;-35
2022/02/01 12:17:12;;;;;;;26.70;11.88;;;;;;;32.79;46.73;100845.19;5069627;27;70327;-35
2022/02/01 12:19:53;;;;;;;31.30;12.98;;;;;;;32.78;47.26;100856.28;5065780;27;65471;-35
2022/02/01 12:23:15;;;;;;;25.53;12.77;;;;;;;32.66;48.33;100854.38;5071736;27;70044;-36
2022/02/01 12:25:46;;;;;;;27.15;15.85;;;;;;;32.74;48.67;100858.66;5042870;28;66474;-36
2022/02/01 12:28:26;;;;;;;28.73;17.70;;;;;;;32.43;49.01;100814.41;5072530;27;69588;-36
2022/02/01 12:31:12;;;;;;;24.52;17.95;;;;;;;32.69;48.92;100864.78;5061840;27;66305;-36
2022/02/01 12:33:45;;;;;;;27.15;18.88;;;;;;;32.71;48.55;100880.84;5067251;27;68811;-36
2022/02/01 12:36:26;;;;;;;26.70;17.98;;;;;;;32.69;49.08;100882.97;5066579;27;65864;-35
2022/02/01 12:39:03;;;;;;;21.42;17.92;;;;;;;32.65;49.08;100879.03;5067770;28;69655;-36
2022/02/01 12:41:42;;;;;;;25.45;16.30;;;;;;;32.67;48.84;100887.78;5062517;27;66079;-36
2022/02/01 12:46:54;;;;;;;22.15;15.95;;;;;;;32.33;48.71;100846.69;5068409;27;66027;-35
2022/02/01 12:49:53;;;;;;;16.80;14.38;;;;;;;32.58;48.75;100909.03;5063977;28;69340;-36
2022/02/01 12:52:31;;;;;;;19.20;14.75;;;;;;;32.55;48.78;100905.94;5071521;27;66173;-36
2022/02/01 12:55:13;;;;;;;19.88;14.68;;;;;;;32.23;48.89;100862.69;5068504;28;70326;-36
2022/02/01 12:58:05;;;;;;;20.83;15.20;;;;;;;32.48;48.80;100904.16;5066374;27;65816;-35
2022/02/01 13:00:36;;;;;;;18.95;16.80;;;;;;;32.49;48.56;100905.81;5064659;28;70773;-36
2022/02/01 13:03:07;;;;;;;27.50;16.88;;;;;;;32.46;48.51;100906.28;5075066;27;65785;-35
2022/02/01 13:05:38;;;;;;;19.77;17.67;;;;;;;32.41;48.35;100914.25;5066204;28;69921;-36
2022/02/01 13:16:44;;;;;;;23.45;20.85;;;;;;;32.36;48.38;100943.97;5068634;27;69834;-36
2022/02/01 13:22:11;;;;;;;26.45;23.38;;;;;;;32.34;48.21;100951.50;5068115;27;70180;-35
2022/02/01 13:24:41;;;;;;;28.35;23.80;;;;;;;32.27;48.39;100945.34;5070519;27;65901;-36
2022/02/01 13:27:21;;;;;;;31.55;25.33;;;;;;;32.25;48.17;100948.28;5072668;27;69245;-36
2022/02/01 13:30:04;;;;;;;35.47;26.00;;;;;;;32.29;48.31;100959.53;5064457;28;66185;-36
2022/02/01 13:32:42;;;;;;;38.35;27.00;;;;;;;32.28;48.54;100968.72;5062781;27;70222;-35
2022/02/01 13:35:34;;;;;;;32.88;26.63;;;;;;;32.19;48.44;100951.09;5065440;28;66351;-35
2022/02/01 13:38:11;;;;;;;31.98;25.65;;;;;;;32.25;49.05;100969.16;5066826;28;69894;-35
2022/02/01 13:40:42;;;;;;;35.90;24.55;;;;;;;32.23;49.36;100963.97;5071076;27;66165;-35