Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:31;;;;;;;;;;;14.00;99.90;;;;;;5014807;28;19945;-76
2022/06/09 00:03:57;;;;;;;;;;;13.90;99.90;;;;;;5015316;28;19917;-76
2022/06/09 00:06:25;;;;;;;;;;;13.80;99.90;;;;;;5011727;28;19924;-76
2022/06/09 00:08:51;;;;;;;;;;;13.70;99.90;;;;;;5012411;28;19914;-76
2022/06/09 00:11:18;;;;;;;;;;;13.70;99.90;;;;;;5008843;28;19914;-75
2022/06/09 00:13:44;;;;;;;;;;;13.60;99.90;;;;;;5008386;28;19913;-76
2022/06/09 00:16:10;;;;;;;;;;;13.60;99.90;;;;;;5016952;28;19913;-75
2022/06/09 00:18:36;;;;;;;;;;;13.60;99.90;;;;;;5014577;28;19917;-75
2022/06/09 00:21:02;;;;;;;;;;;13.60;99.90;;;;;;5014575;28;19951;-75
2022/06/09 00:23:27;;;;;;;;;;;13.50;99.90;;;;;;5013869;28;19957;-75
2022/06/09 00:25:53;;;;;;;;;;;13.50;99.90;;;;;;5014234;28;19940;-75
2022/06/09 00:28:18;;;;;;;;;;;13.50;99.90;;;;;;5014182;28;19909;-75
2022/06/09 00:30:46;;;;;;;;;;;13.50;99.90;;;;;;5013967;28;19914;-76
2022/06/09 00:33:11;;;;;;;;;;;13.40;99.90;;;;;;5015223;28;19947;-75
2022/06/09 00:35:37;;;;;;;;;;;13.40;99.90;;;;;;5010542;28;19920;-75
2022/06/09 00:38:03;;;;;;;;;;;13.40;99.90;;;;;;5013054;28;19928;-76
2022/06/09 00:40:29;;;;;;;;;;;13.40;99.90;;;;;;5012784;28;19918;-76
2022/06/09 00:42:54;;;;;;;;;;;13.50;99.90;;;;;;5017162;28;19979;-75
2022/06/09 00:45:31;;;;;;;;;;;13.50;99.90;;;;;;5013860;28;19961;-75
2022/06/09 00:48:05;;;;;;;;;;;13.50;99.90;;;;;;5007051;28;20206;-75
2022/06/09 00:50:31;;;;;;;;;;;13.50;99.90;;;;;;5003011;28;20056;-75
2022/06/09 00:53:01;;;;;;;;;;;13.50;99.90;;;;;;5016730;28;19913;-76
2022/06/09 00:55:28;;;;;;;;;;;13.50;99.90;;;;;;4999349;28;19945;-75
2022/06/09 00:58:02;;;;;;;;;;;13.50;99.90;;;;;;5016114;28;19922;-75
2022/06/09 01:00:29;;;;;;;;;;;13.50;99.90;;;;;;4999739;28;19921;-76
2022/06/09 01:02:56;;;;;;;;;;;13.40;99.90;;;;;;5006179;28;19913;-75
2022/06/09 01:05:23;;;;;;;;;;;13.40;99.90;;;;;;5016429;28;19913;-76
2022/06/09 01:07:51;;;;;;;;;;;13.30;99.90;;;;;;5016693;28;19928;-74
2022/06/09 01:10:16;;;;;;;;;;;13.30;99.90;;;;;;5013519;28;20743;-75
2022/06/09 01:12:43;;;;;;;;;;;13.20;99.90;;;;;;5014078;28;19914;-75
2022/06/09 01:15:20;;;;;;;;;;;13.30;99.90;;;;;;5014470;28;19916;-75
2022/06/09 01:17:59;;;;;;;;;;;13.30;99.90;;;;;;5014322;28;19929;-75
2022/06/09 01:20:34;;;;;;;;;;;13.20;99.90;;;;;;5018589;28;19913;-75
2022/06/09 01:23:00;;;;;;;;;;;13.20;99.90;;;;;;5012056;28;20000;-75
2022/06/09 01:25:41;;;;;;;;;;;13.20;99.90;;;;;;5012911;28;20017;-76
2022/06/09 01:28:16;;;;;;;;;;;13.20;99.90;;;;;;5012586;28;20239;-75
2022/06/09 01:30:47;;;;;;;;;;;13.20;99.90;;;;;;5027633;28;20004;-75
2022/06/09 01:33:21;;;;;;;;;;;13.20;99.90;;;;;;5009937;28;20265;-74
2022/06/09 01:36:01;;;;;;;;;;;13.20;99.90;;;;;;5012751;28;19924;-75
2022/06/09 01:38:27;;;;;;;;;;;13.10;99.90;;;;;;5008047;28;19925;-75
2022/06/09 01:40:52;;;;;;;;;;;13.10;99.90;;;;;;5012269;28;19925;-75
2022/06/09 01:43:18;;;;;;;;;;;13.10;99.90;;;;;;5010960;28;19917;-75
2022/06/09 01:45:44;;;;;;;;;;;13.00;99.90;;;;;;5009507;28;19918;-74
2022/06/09 01:48:11;;;;;;;;;;;13.00;99.90;;;;;;5007170;28;20241;-74
2022/06/09 01:50:40;;;;;;;;;;;13.00;99.90;;;;;;5012446;28;19972;-75
2022/06/09 01:53:10;;;;;;;;;;;13.00;99.90;;;;;;5016274;28;20301;-75
2022/06/09 01:55:38;;;;;;;;;;;12.90;99.90;;;;;;4972797;28;19948;-74
2022/06/09 01:58:05;;;;;;;;;;;12.90;99.90;;;;;;5027934;28;19922;-75
2022/06/09 02:00:31;;;;;;;;;;;12.80;99.90;;;;;;5016945;28;20264;-75
2022/06/09 02:02:56;;;;;;;;;;;12.80;99.90;;;;;;5014748;28;20011;-75
2022/06/09 02:05:26;;;;;;;;;;;12.70;99.90;;;;;;5015518;28;19953;-75
2022/06/09 02:07:54;;;;;;;;;;;12.70;99.90;;;;;;5012712;28;19910;-75
2022/06/09 02:10:20;;;;;;;;;;;12.70;99.90;;;;;;5017703;28;19920;-74
2022/06/09 02:12:48;;;;;;;;;;;12.60;99.90;;;;;;5017608;28;20312;-74
2022/06/09 02:15:17;;;;;;;;;;;12.60;99.90;;;;;;5014840;28;19913;-75
2022/06/09 02:17:45;;;;;;;;;;;12.60;99.90;;;;;;5010606;28;20401;-74
2022/06/09 02:20:11;;;;;;;;;;;12.60;99.90;;;;;;5013002;28;20309;-75
2022/06/09 02:22:37;;;;;;;;;;;12.50;99.90;;;;;;5017228;28;19933;-75
2022/06/09 02:25:02;;;;;;;;;;;12.40;99.90;;;;;;5016261;28;20008;-75
2022/06/09 02:27:28;;;;;;;;;;;12.40;99.90;;;;;;5016803;28;19956;-76
2022/06/09 02:29:53;;;;;;;;;;;12.40;99.90;;;;;;5012531;28;19913;-74
2022/06/09 02:32:19;;;;;;;;;;;12.40;99.90;;;;;;5018345;28;19917;-75
2022/06/09 02:34:44;;;;;;;;;;;12.40;99.90;;;;;;5017086;28;19910;-75
2022/06/09 02:37:10;;;;;;;;;;;12.40;99.90;;;;;;5008674;28;19914;-75
2022/06/09 02:39:36;;;;;;;;;;;12.40;99.90;;;;;;5005121;28;19925;-75
2022/06/09 02:42:02;;;;;;;;;;;12.40;99.90;;;;;;5014799;28;19914;-75
2022/06/09 02:44:28;;;;;;;;;;;12.40;99.90;;;;;;5010787;28;20317;-75
2022/06/09 02:46:54;;;;;;;;;;;12.40;99.90;;;;;;5005620;28;19910;-75
2022/06/09 02:49:19;;;;;;;;;;;12.40;99.90;;;;;;5013571;28;19963;-75
2022/06/09 02:51:45;;;;;;;;;;;12.40;99.90;;;;;;5014290;28;20000;-75
2022/06/09 02:54:12;;;;;;;;;;;12.40;99.90;;;;;;5018116;28;19910;-76
2022/06/09 02:56:38;;;;;;;;;;;12.30;99.90;;;;;;5016373;28;19921;-76
2022/06/09 02:59:03;;;;;;;;;;;12.30;99.90;;;;;;5013334;28;19918;-75
2022/06/09 03:01:29;;;;;;;;;;;12.30;99.90;;;;;;5015725;28;20248;-75
2022/06/09 03:03:55;;;;;;;;;;;12.30;99.90;;;;;;5005547;28;20192;-76
2022/06/09 03:06:21;;;;;;;;;;;12.20;99.90;;;;;;5016256;28;19921;-75
2022/06/09 03:08:47;;;;;;;;;;;12.20;99.90;;;;;;5016907;28;19951;-75
2022/06/09 03:11:12;;;;;;;;;;;12.20;99.90;;;;;;5010848;28;19913;-75
2022/06/09 03:13:39;;;;;;;;;;;12.20;99.90;;;;;;5019087;28;19953;-75
2022/06/09 03:16:05;;;;;;;;;;;12.20;99.90;;;;;;5014562;28;20307;-76
2022/06/09 03:18:30;;;;;;;;;;;12.20;99.90;;;;;;5013759;28;19991;-75
2022/06/09 03:20:56;;;;;;;;;;;12.10;99.90;;;;;;5014591;28;20304;-76
2022/06/09 03:23:21;;;;;;;;;;;12.10;99.90;;;;;;5021524;28;20301;-76
2022/06/09 03:25:48;;;;;;;;;;;12.10;99.90;;;;;;5021197;28;20007;-76
2022/06/09 03:28:13;;;;;;;;;;;12.10;99.90;;;;;;5001914;28;20309;-75
2022/06/09 03:30:39;;;;;;;;;;;12.10;99.90;;;;;;5016204;28;19996;-74
2022/06/09 03:33:04;;;;;;;;;;;12.10;99.90;;;;;;5018133;28;19996;-76
2022/06/09 03:35:30;;;;;;;;;;;12.10;99.90;;;;;;5015886;28;20313;-75
2022/06/09 03:37:56;;;;;;;;;;;12.10;99.90;;;;;;5014162;28;19922;-74
2022/06/09 03:40:23;;;;;;;;;;;12.10;99.90;;;;;;5018689;28;19960;-75
2022/06/09 03:42:49;;;;;;;;;;;12.10;99.90;;;;;;5019289;28;19970;-75
2022/06/09 03:45:15;;;;;;;;;;;12.10;99.90;;;;;;5007980;28;20339;-75
2022/06/09 03:47:40;;;;;;;;;;;12.10;99.90;;;;;;5014139;28;19920;-75
2022/06/09 03:50:07;;;;;;;;;;;12.10;99.90;;;;;;5014424;28;19921;-74
2022/06/09 03:52:33;;;;;;;;;;;12.10;99.90;;;;;;5012354;28;19918;-76
2022/06/09 03:54:59;;;;;;;;;;;12.10;99.90;;;;;;5017073;28;19979;-74
2022/06/09 03:57:24;;;;;;;;;;;12.10;99.90;;;;;;4970104;28;19921;-75
2022/06/09 03:59:50;;;;;;;;;;;12.10;99.90;;;;;;5010176;28;20016;-75
2022/06/09 04:02:16;;;;;;;;;;;12.20;99.90;;;;;;5009364;28;19913;-74
2022/06/09 04:04:41;;;;;;;;;;;12.20;99.90;;;;;;5008882;28;19914;-75
2022/06/09 04:07:07;;;;;;;;;;;12.20;99.90;;;;;;5009590;28;19992;-75
2022/06/09 04:09:33;;;;;;;;;;;12.20;99.90;;;;;;5003884;28;19918;-75
2022/06/09 04:11:59;;;;;;;;;;;12.20;99.90;;;;;;5017784;28;19913;-75
2022/06/09 04:14:24;;;;;;;;;;;12.20;99.90;;;;;;5014671;28;19920;-75
2022/06/09 04:16:55;;;;;;;;;;;12.20;99.90;;;;;;5014550;28;19963;-74
2022/06/09 04:19:20;;;;;;;;;;;12.20;99.90;;;;;;5010736;28;19920;-75
2022/06/09 04:21:46;;;;;;;;;;;12.20;99.90;;;;;;5005854;28;19925;-74
2022/06/09 04:24:11;;;;;;;;;;;12.30;99.90;;;;;;5011270;28;20007;-75
2022/06/09 04:26:38;;;;;;;;;;;12.30;99.90;;;;;;5014742;28;19909;-75
2022/06/09 04:29:05;;;;;;;;;;;12.40;99.90;;;;;;4989518;28;20605;-75
2022/06/09 04:31:31;;;;;;;;;;;12.50;99.90;;;;;;5005453;28;20005;-76
2022/06/09 04:33:57;;;;;;;;;;;12.50;99.90;;;;;;4997803;28;20253;-75
2022/06/09 04:36:22;;;;;;;;;;;12.60;99.90;;;;;;5017099;28;20327;-75
2022/06/09 04:38:48;;;;;;;;;;;12.70;99.90;;;;;;5017539;28;19927;-75
2022/06/09 04:41:14;;;;;;;;;;;12.70;99.90;;;;;;5013338;28;19921;-75
2022/06/09 04:43:42;;;;;;;;;;;12.70;99.90;;;;;;5016214;28;20229;-74
2022/06/09 04:46:10;;;;;;;;;;;12.80;99.90;;;;;;4969007;28;20075;-75
2022/06/09 04:48:36;;;;;;;;;;;12.90;99.90;;;;;;4899672;28;19918;-75
2022/06/09 04:51:04;;;;;;;;;;;12.90;99.90;;;;;;4899933;28;19924;-75
2022/06/09 04:53:29;;;;;;;;;;;13.00;99.90;;;;;;4901472;28;19968;-75
2022/06/09 04:55:55;;;;;;;;;;;13.00;99.90;;;;;;4901086;28;19976;-75
2022/06/09 04:58:21;;;;;;;;;;;13.10;99.90;;;;;;4899561;28;20284;-75
2022/06/09 05:00:46;;;;;;;;;;;13.20;99.90;;;;;;4898979;28;20682;-74
2022/06/09 05:03:12;;;;;;;;;;;13.30;99.90;;;;;;4900141;28;20040;-74
2022/06/09 05:05:40;;;;;;;;;;;13.30;99.90;;;;;;4901187;28;19921;-75
2022/06/09 05:08:05;;;;;;;;;;;13.50;99.90;;;;;;4900001;28;19918;-74
2022/06/09 05:10:31;;;;;;;;;;;13.60;99.90;;;;;;4900200;28;19925;-73
2022/06/09 05:12:57;;;;;;;;;;;13.70;99.90;;;;;;4901194;28;19971;-74
2022/06/09 05:15:23;;;;;;;;;;;13.70;99.90;;;;;;4902433;28;19940;-75
2022/06/09 05:17:49;;;;;;;;;;;13.90;99.90;;;;;;4903228;28;23598;-74
2022/06/09 05:20:17;;;;;;;;;;;14.10;99.90;;;;;;4899292;28;19929;-74
2022/06/09 05:22:42;;;;;;;;;;;14.30;99.90;;;;;;4902019;28;19960;-74
2022/06/09 05:25:09;;;;;;;;;;;14.60;99.90;;;;;;4899649;28;19918;-75
2022/06/09 05:27:35;;;;;;;;;;;14.70;99.90;;;;;;4904174;28;19924;-74
2022/06/09 05:30:01;;;;;;;;;;;14.70;99.90;;;;;;4905738;28;19917;-74
2022/06/09 05:32:27;;;;;;;;;;;14.90;99.90;;;;;;4901612;28;19917;-74
2022/06/09 05:34:52;;;;;;;;;;;15.00;99.90;;;;;;4903551;28;20655;-75
2022/06/09 05:37:18;;;;;;;;;;;15.00;99.90;;;;;;4904908;28;19917;-75
2022/06/09 05:45:12;;;;;;;;;;;15.20;99.90;;;;;;4906170;28;21473;-74
2022/06/09 05:47:38;;;;;;;;;;;15.20;99.90;;;;;;5014515;28;19922;-76
2022/06/09 05:50:05;;;;;;;;;;;15.10;99.90;;;;;;5020157;28;20384;-75
2022/06/09 05:52:30;;;;;;;;;;;15.20;99.90;;;;;;5009172;28;19987;-75
2022/06/09 05:54:56;;;;;;;;;;;15.20;99.90;;;;;;5012156;28;19913;-75
2022/06/09 05:57:23;;;;;;;;;;;15.30;99.90;;;;;;5014849;28;20012;-75
2022/06/09 05:59:49;;;;;;;;;;;15.30;99.90;;;;;;5015555;28;20329;-76
2022/06/09 06:02:15;;;;;;;;;;;15.30;99.90;;;;;;5016910;28;19921;-75
2022/06/09 06:04:41;;;;;;;;;;;15.30;99.90;;;;;;5016056;28;19914;-75
2022/06/09 06:07:07;;;;;;;;;;;15.40;99.90;;;;;;5015256;28;19920;-75
2022/06/09 06:09:33;;;;;;;;;;;15.40;99.90;;;;;;5016095;28;19921;-75
2022/06/09 06:11:58;;;;;;;;;;;15.50;99.90;;;;;;5013255;28;20310;-75
2022/06/09 06:14:24;;;;;;;;;;;15.50;99.90;;;;;;5012637;28;19921;-75
2022/06/09 06:16:50;;;;;;;;;;;15.50;99.90;;;;;;5010893;28;19913;-76
2022/06/09 06:19:17;;;;;;;;;;;15.50;99.90;;;;;;5014837;28;19918;-75
2022/06/09 06:21:43;;;;;;;;;;;15.50;99.90;;;;;;5016806;28;20331;-75
2022/06/09 06:24:09;;;;;;;;;;;15.50;99.90;;;;;;5016111;28;19909;-75
2022/06/09 06:26:35;;;;;;;;;;;15.60;99.90;;;;;;5016920;28;19928;-76
2022/06/09 06:29:01;;;;;;;;;;;15.70;99.90;;;;;;4923099;28;19922;-76
2022/06/09 06:31:27;;;;;;;;;;;16.10;99.90;;;;;;4896497;28;19918;-74
2022/06/09 06:33:52;;;;;;;;;;;16.30;99.90;;;;;;4895128;28;19922;-75
2022/06/09 06:36:19;;;;;;;;;;;16.40;99.90;;;;;;4895207;28;19929;-75
2022/06/09 06:38:45;;;;;;;;;;;16.50;99.90;;;;;;4892841;28;19921;-73
2022/06/09 06:41:12;;;;;;;;;;;16.50;99.90;;;;;;4894422;28;20516;-75
2022/06/09 06:43:38;;;;;;;;;;;16.50;99.90;;;;;;4892523;28;20052;-75
2022/06/09 06:46:03;;;;;;;;;;;16.40;99.90;;;;;;4893340;28;24202;-78
2022/06/09 06:48:30;;;;;;;;;;;16.50;99.90;;;;;;4892976;28;19971;-76
2022/06/09 06:50:55;;;;;;;;;;;16.40;99.90;;;;;;4891636;28;20032;-77
2022/06/09 06:53:21;;;;;;;;;;;16.30;99.90;;;;;;4891411;28;19932;-78
2022/06/09 06:55:47;;;;;;;;;;;16.40;99.90;;;;;;4893303;28;19940;-76
2022/06/09 06:58:12;;;;;;;;;;;16.40;99.90;;;;;;4914537;28;19925;-74
2022/06/09 07:00:38;;;;;;;;;;;16.50;99.90;;;;;;4913677;28;19925;-74
2022/06/09 07:03:04;;;;;;;;;;;16.50;99.90;;;;;;4912120;28;19924;-73
2022/06/09 07:05:30;;;;;;;;;;;16.50;99.90;;;;;;4911349;28;19925;-74
2022/06/09 07:07:56;;;;;;;;;;;16.60;99.90;;;;;;4913997;28;24236;-73
2022/06/09 07:10:22;;;;;;;;;;;16.70;99.90;;;;;;4914451;28;20046;-73
2022/06/09 07:12:48;;;;;;;;;;;16.90;99.90;;;;;;4912534;28;19922;-73
2022/06/09 07:15:14;;;;;;;;;;;16.80;99.90;;;;;;4909772;28;19917;-73
2022/06/09 07:17:39;;;;;;;;;;;16.70;99.90;;;;;;4890786;28;20784;-73
2022/06/09 07:20:05;;;;;;;;;;;16.80;99.90;;;;;;4912296;28;20998;-73
2022/06/09 07:22:31;;;;;;;;;;;16.70;99.90;;;;;;4893849;28;20328;-75
2022/06/09 07:24:57;;;;;;;;;;;16.80;99.90;;;;;;4892157;28;20289;-72
2022/06/09 07:27:23;;;;;;;;;;;16.80;99.90;;;;;;4909312;28;21222;-73
2022/06/09 07:29:49;;;;;;;;;;;16.90;99.90;;;;;;4915015;28;19964;-74
2022/06/09 07:32:15;;;;;;;;;;;17.00;99.90;;;;;;4913152;28;19999;-73
2022/06/09 07:34:41;;;;;;;;;;;17.20;99.90;;;;;;4911280;28;19917;-73
2022/06/09 07:37:06;;;;;;;;;;;17.20;99.90;;;;;;4908188;28;20028;-72
2022/06/09 07:39:33;;;;;;;;;;;17.10;99.90;;;;;;4912443;28;19925;-73
2022/06/09 07:41:58;;;;;;;;;;;17.20;99.90;;;;;;4913163;28;19917;-74
2022/06/09 07:44:24;;;;;;;;;;;17.40;99.90;;;;;;4892799;28;19917;-74
2022/06/09 07:46:49;;;;;;;;;;;17.40;99.90;;;;;;4910927;28;20232;-74
2022/06/09 07:49:15;;;;;;;;;;;17.60;99.90;;;;;;4911992;28;19923;-73
2022/06/09 07:51:41;;;;;;;;;;;17.80;99.90;;;;;;4911896;28;19983;-73
2022/06/09 07:54:06;;;;;;;;;;;18.00;99.90;;;;;;4909927;28;20847;-74
2022/06/09 07:56:32;;;;;;;;;;;18.20;99.90;;;;;;4904895;28;20461;-73
2022/06/09 07:59:00;;;;;;;;;;;18.10;99.90;;;;;;4896158;28;19925;-73
2022/06/09 08:01:25;;;;;;;;;;;18.30;99.90;;;;;;4880561;28;20333;-74
2022/06/09 08:03:51;;;;;;;;;;;18.60;99.90;;;;;;4883434;28;19918;-73
2022/06/09 08:06:17;;;;;;;;;;;18.20;99.90;;;;;;4861947;28;19922;-72
2022/06/09 08:08:42;;;;;;;;;;;17.60;99.90;;;;;;4896332;28;20016;-73
2022/06/09 08:11:09;;;;;;;;;;;17.40;99.90;;;;;;4893150;28;19945;-75
2022/06/09 08:13:36;;;;;;;;;;;17.80;99.90;;;;;;4882028;28;19960;-74
2022/06/09 08:16:02;;;;;;;;;;;18.10;99.90;;;;;;4893137;28;19918;-73
2022/06/09 08:18:28;;;;;;;;;;;18.70;99.90;;;;;;4894551;28;21367;-72
2022/06/09 08:20:54;;;;;;;;;;;19.10;99.90;;;;;;4894733;28;19917;-74
2022/06/09 08:23:22;;;;;;;;;;;19.30;99.90;;;;;;4893051;28;20317;-75
2022/06/09 08:25:48;;;;;;;;;;;19.20;99.90;;;;;;4895465;28;19918;-74
2022/06/09 08:28:18;;;;;;;;;;;18.90;99.90;;;;;;4879800;28;19972;-73
2022/06/09 08:30:45;;;;;;;;;;;19.00;99.90;;;;;;4912447;28;21133;-74
2022/06/09 08:33:10;;;;;;;;;;;19.50;99.90;;;;;;4911554;28;20370;-73
2022/06/09 08:35:36;;;;;;;;;;;19.80;99.90;;;;;;4915795;28;19921;-74
2022/06/09 08:38:02;;;;;;;;;;;20.10;99.90;;;;;;4913554;28;20177;-73
2022/06/09 08:40:40;;;;;;;;;;;19.80;99.90;;;;;;4906965;28;24030;-74
2022/06/09 08:43:25;;;;;;;;;;;19.80;99.90;;;;;;5012844;28;20248;-74
2022/06/09 08:45:52;;;;;;;;;;;20.30;99.90;;;;;;5009165;28;21539;-74
2022/06/09 08:48:20;;;;;;;;;;;20.20;99.90;;;;;;4996892;28;19918;-73
2022/06/09 08:50:58;;;;;;;;;;;19.60;99.90;;;;;;5009129;28;19917;-74
2022/06/09 08:53:27;;;;;;;;;;;20.20;99.90;;;;;;5009592;28;19964;-74
2022/06/09 08:55:54;;;;;;;;;;;20.90;99.90;;;;;;5015900;28;19991;-72
2022/06/09 08:58:24;;;;;;;;;;;20.70;99.90;;;;;;5034517;28;19917;-73
2022/06/09 09:00:53;;;;;;;;;;;20.60;99.90;;;;;;5035713;28;19923;-73
2022/06/09 09:03:28;;;;;;;;;;;20.70;99.90;;;;;;5029294;28;20004;-73
2022/06/09 09:06:16;;;;;;;;;;;19.60;99.90;;;;;;5040956;28;20363;-74
2022/06/09 09:08:42;;;;;;;;;;;19.70;99.90;;;;;;5023727;28;19917;-74
2022/06/09 09:11:17;;;;;;;;;;;19.30;99.90;;;;;;5027688;28;19913;-74
2022/06/09 09:13:45;;;;;;;;;;;19.30;99.90;;;;;;5038270;28;19917;-74
2022/06/09 09:16:26;;;;;;;;;;;19.80;99.90;;;;;;5027154;28;19940;-74
2022/06/09 09:18:54;;;;;;;;;;;19.90;99.90;;;;;;5028108;28;19921;-74
2022/06/09 09:21:22;;;;;;;;;;;19.50;99.90;;;;;;5032326;28;19913;-74
2022/06/09 09:23:57;;;;;;;;;;;19.80;99.90;;;;;;5024256;28;20268;-75
2022/06/09 09:26:41;;;;;;;;;;;20.20;99.90;;;;;;4941444;28;20670;-74
2022/06/09 09:29:09;;;;;;;;;;;20.70;99.90;;;;;;4899701;28;19917;-74
2022/06/09 09:31:42;;;;;;;;;;;20.40;99.90;;;;;;4917199;28;20753;-73
2022/06/09 09:34:37;;;;;;;;;;;20.00;99.90;;;;;;4918701;28;19917;-74
2022/06/09 09:37:23;;;;;;;;;;;20.10;99.90;;;;;;4857322;28;20338;-72
2022/06/09 09:39:52;;;;;;;;;;;20.00;99.90;;;;;;4850019;28;19929;-74
2022/06/09 09:42:20;;;;;;;;;;;19.90;99.90;;;;;;4840975;28;20928;-73
2022/06/09 09:44:57;;;;;;;;;;;20.50;99.90;;;;;;4855441;28;19919;-74
2022/06/09 09:47:24;;;;;;;;;;;21.00;99.90;;;;;;4854506;28;19926;-74
2022/06/09 09:49:51;;;;;;;;;;;20.70;99.90;;;;;;4854229;28;20253;-75
2022/06/09 09:52:49;;;;;;;;;;;20.40;99.90;;;;;;4854300;28;19925;-72
2022/06/09 09:55:26;;;;;;;;;;;20.00;99.90;;;;;;4845019;28;19948;-74
2022/06/09 09:58:18;;;;;;;;;;;20.20;99.90;;;;;;4822005;28;20475;-73
2022/06/09 10:00:45;;;;;;;;;;;20.20;99.90;;;;;;4849646;28;20951;-73
2022/06/09 10:08:47;;;;;;;;;;;21.00;99.90;;;;;;4839372;28;19926;-75
2022/06/09 10:14:24;;;;;;;;;;;20.70;99.90;;;;;;4883461;28;20064;-74
2022/06/09 10:16:54;;;;;;;;;;;20.30;99.90;;;;;;4882578;28;19928;-74
2022/06/09 10:19:21;;;;;;;;;;;20.30;99.90;;;;;;4879370;28;19921;-74
2022/06/09 10:21:50;;;;;;;;;;;20.80;99.90;;;;;;4894991;28;19928;-75
2022/06/09 10:24:18;;;;;;;;;;;21.40;99.90;;;;;;4897223;28;19917;-75
2022/06/09 10:26:46;;;;;;;;;;;21.50;99.90;;;;;;4962879;28;19910;-74
2022/06/09 10:29:15;;;;;;;;;;;21.50;99.90;;;;;;5024764;28;19918;-74
2022/06/09 10:31:43;;;;;;;;;;;21.60;99.90;;;;;;5013792;28;19909;-75
2022/06/09 10:34:21;;;;;;;;;;;21.40;99.90;;;;;;5014516;28;19917;-75
2022/06/09 10:36:54;;;;;;;;;;;21.70;99.90;;;;;;5009014;28;19913;-74
2022/06/09 10:39:30;;;;;;;;;;;21.30;99.90;;;;;;4995710;28;20658;-75
2022/06/09 10:41:59;;;;;;;;;;;21.20;99.90;;;;;;5020937;28;20016;-74
2022/06/09 10:44:30;;;;;;;;;;;21.80;99.90;;;;;;5008739;28;19913;-75
2022/06/09 10:55:43;;;;;;;;;;;21.30;99.90;;;;;;5005454;28;19924;-76
2022/06/09 10:58:15;;;;;;;;;;;21.30;99.90;;;;;;5008284;28;19999;-75
2022/06/09 11:00:42;;;;;;;;;;;21.10;99.90;;;;;;5012704;28;19913;-76
2022/06/09 11:03:16;;;;;;;;;;;21.50;99.90;;;;;;5014672;28;19917;-74
2022/06/09 11:06:03;;;;;;;;;;;21.60;99.90;;;;;;4930491;28;20671;-78
2022/06/09 11:08:44;;;;;;;;;;;21.50;99.90;;;;;;4891277;28;19917;-76
2022/06/09 11:11:13;;;;;;;;;;;20.80;99.90;;;;;;4911506;28;19944;-75
2022/06/09 11:13:48;;;;;;;;;;;20.60;99.90;;;;;;4901258;28;19948;-73
2022/06/09 11:16:39;;;;;;;;;;;20.30;99.90;;;;;;4891137;28;20008;-74
2022/06/09 11:19:23;;;;;;;;;;;20.50;99.90;;;;;;4904586;28;20224;-74
2022/06/09 11:21:54;;;;;;;;;;;21.00;99.90;;;;;;4904077;28;20541;-73
2022/06/09 11:24:20;;;;;;;;;;;21.70;99.90;;;;;;4892690;28;19928;-74
2022/06/09 11:26:50;;;;;;;;;;;22.00;99.90;;;;;;4887830;28;19918;-74
2022/06/09 11:29:31;;;;;;;;;;;22.20;99.90;;;;;;4895977;28;19925;-74
2022/06/09 11:31:57;;;;;;;;;;;22.30;99.90;;;;;;4912012;28;19918;-74
2022/06/09 11:34:41;;;;;;;;;;;22.60;99.90;;;;;;4912709;28;24198;-73
2022/06/09 11:37:07;;;;;;;;;;;22.70;99.90;;;;;;4900030;28;20317;-74
2022/06/09 11:40:09;;;;;;;;;;;22.10;99.90;;;;;;4918485;28;19926;-73
2022/06/09 11:42:47;;;;;;;;;;;22.30;99.90;;;;;;4825284;28;19918;-74
2022/06/09 11:45:32;;;;;;;;;;;22.10;99.90;;;;;;4893534;28;20099;-75
2022/06/09 11:48:00;;;;;;;;;;;22.50;99.90;;;;;;4892470;28;24255;-75
2022/06/09 11:50:34;;;;;;;;;;;22.20;99.90;;;;;;4892120;28;19924;-74
2022/06/09 11:53:00;;;;;;;;;;;21.60;99.90;;;;;;4891619;28;20650;-74
2022/06/09 11:55:57;;;;;;;;;;;21.30;99.90;;;;;;4889092;28;20711;-74
2022/06/09 11:58:50;;;;;;;;;;;21.10;99.90;;;;;;4924145;28;20019;-73
2022/06/09 12:01:18;;;;;;;;;;;21.40;99.90;;;;;;4837396;28;20766;-74
2022/06/09 12:03:54;;;;;;;;;;;21.50;99.90;;;;;;4834402;28;20049;-75
2022/06/09 12:06:39;;;;;;;;;;;21.90;99.90;;;;;;4817232;28;19922;-74
2022/06/09 12:09:04;;;;;;;;;;;22.30;99.90;;;;;;4833402;28;19919;-73
2022/06/09 12:11:48;;;;;;;;;;;21.60;99.90;;;;;;4833862;28;19929;-74
2022/06/09 12:14:26;;;;;;;;;;;21.20;99.90;;;;;;4833491;28;19930;-75
2022/06/09 12:16:52;;;;;;;;;;;21.50;99.90;;;;;;4820912;28;20719;-75
2022/06/09 12:19:20;;;;;;;;;;;21.30;99.90;;;;;;4835963;28;20568;-75
2022/06/09 12:21:50;;;;;;;;;;;21.40;99.90;;;;;;4818714;28;20695;-74
2022/06/09 12:24:16;;;;;;;;;;;21.60;99.90;;;;;;4816510;28;19919;-75
2022/06/09 12:26:44;;;;;;;;;;;21.70;99.90;;;;;;4820956;28;20016;-78
2022/06/09 12:29:15;;;;;;;;;;;21.90;99.90;;;;;;4834029;28;19918;-76
2022/06/09 12:32:00;;;;;;;;;;;21.80;99.90;;;;;;4833868;28;20014;-75
2022/06/09 12:34:27;;;;;;;;;;;21.80;99.90;;;;;;4832303;28;19925;-75
2022/06/09 12:36:54;;;;;;;;;;;22.10;99.90;;;;;;4849838;28;19917;-76
2022/06/09 12:39:37;;;;;;;;;;;22.20;99.00;;;;;;4908783;28;19935;-74
2022/06/09 12:42:04;;;;;;;;;;;22.10;98.70;;;;;;4906044;28;19924;-75
2022/06/09 12:44:31;;;;;;;;;;;21.80;99.70;;;;;;4910080;28;19917;-75
2022/06/09 12:47:00;;;;;;;;;;;21.30;99.90;;;;;;4907434;28;19921;-76
2022/06/09 12:49:30;;;;;;;;;;;21.30;99.90;;;;;;4889606;28;21455;-76
2022/06/09 12:51:56;;;;;;;;;;;20.50;99.90;;;;;;4911165;28;20047;-76
2022/06/09 12:54:38;;;;;;;;;;;19.90;99.90;;;;;;4908388;28;20031;-75
2022/06/09 12:57:06;;;;;;;;;;;20.30;99.90;;;;;;4888092;28;20052;-75
2022/06/09 12:59:39;;;;;;;;;;;20.80;99.90;;;;;;4914147;28;20028;-74
2022/06/09 13:02:11;;;;;;;;;;;21.10;99.90;;;;;;4926487;28;19918;-73
2022/06/09 13:04:42;;;;;;;;;;;21.50;99.90;;;;;;4930034;28;19924;-75
2022/06/09 13:07:18;;;;;;;;;;;21.70;99.90;;;;;;4910350;28;19921;-74
2022/06/09 13:09:57;;;;;;;;;;;22.10;99.50;;;;;;4908144;28;23851;-75
2022/06/09 13:15:14;;;;;;;;;;;21.40;99.40;;;;;;4908906;28;19925;-75
2022/06/09 13:17:40;;;;;;;;;;;21.40;99.90;;;;;;4906809;28;19917;-75
2022/06/09 13:20:11;;;;;;;;;;;21.10;99.90;;;;;;4907820;28;21102;-74
2022/06/09 13:22:36;;;;;;;;;;;21.30;99.30;;;;;;4907700;28;19932;-76
2022/06/09 13:25:03;;;;;;;;;;;21.40;99.90;;;;;;4909726;28;20012;-73
2022/06/09 13:27:30;;;;;;;;;;;21.40;98.90;;;;;;4907778;28;21116;-75
2022/06/09 13:29:58;;;;;;;;;;;21.40;99.90;;;;;;4892050;28;19918;-74
2022/06/09 13:32:26;;;;;;;;;;;21.10;99.60;;;;;;4906720;28;19917;-75
2022/06/09 13:34:59;;;;;;;;;;;21.50;99.80;;;;;;4908366;28;20347;-74
2022/06/09 13:37:41;;;;;;;;;;;21.80;99.00;;;;;;4889821;28;19935;-74
2022/06/09 13:40:06;;;;;;;;;;;22.00;99.60;;;;;;4904540;28;19925;-75
2022/06/09 13:42:39;;;;;;;;;;;22.20;98.60;;;;;;4906019;28;20708;-74
2022/06/09 13:45:34;;;;;;;;;;;22.00;98.90;;;;;;4968730;28;19913;-75
2022/06/09 13:48:13;;;;;;;;;;;22.20;98.40;;;;;;4955252;28;20002;-75
2022/06/09 13:50:41;;;;;;;;;;;22.20;97.50;;;;;;4937411;28;19958;-74
2022/06/09 13:53:19;;;;;;;;;;;22.00;98.20;;;;;;4958861;28;19918;-73
2022/06/09 13:55:45;;;;;;;;;;;21.60;98.00;;;;;;4955748;29;19958;-77
2022/06/09 13:58:11;;;;;;;;;;;21.40;99.70;;;;;;4933887;29;19919;-75
2022/06/09 14:00:43;;;;;;;;;;;21.60;99.30;;;;;;4936801;29;19922;-76
2022/06/09 14:03:18;;;;;;;;;;;21.40;99.20;;;;;;4930910;28;19926;-74
2022/06/09 14:05:46;;;;;;;;;;;20.90;98.80;;;;;;4836707;28;20014;-73
2022/06/09 14:08:13;;;;;;;;;;;21.20;99.90;;;;;;4835050;28;20342;-75
2022/06/09 14:10:38;;;;;;;;;;;21.70;99.90;;;;;;4834451;28;20495;-74
2022/06/09 14:13:04;;;;;;;;;;;22.10;98.90;;;;;;4833855;28;19976;-75
2022/06/09 14:15:31;;;;;;;;;;;21.70;97.70;;;;;;4834656;28;19918;-73
2022/06/09 14:17:57;;;;;;;;;;;21.60;99.70;;;;;;4822695;28;21230;-73
2022/06/09 14:20:26;;;;;;;;;;;21.50;98.60;;;;;;4834477;28;19926;-75
2022/06/09 14:22:52;;;;;;;;;;;21.10;98.50;;;;;;4836006;28;20691;-74
2022/06/09 14:25:17;;;;;;;;;;;20.80;97.60;;;;;;4900470;28;19917;-74
2022/06/09 14:27:43;;;;;;;;;;;20.50;99.50;;;;;;4910067;28;19917;-74
2022/06/09 14:30:11;;;;;;;;;;;20.90;98.80;;;;;;4909458;28;19921;-74
2022/06/09 14:32:36;;;;;;;;;;;21.20;99.00;;;;;;4907193;28;24215;-76
2022/06/09 14:35:22;;;;;;;;;;;21.30;98.30;;;;;;4909469;28;19917;-74
2022/06/09 14:37:48;;;;;;;;;;;21.60;98.00;;;;;;4873301;28;24043;-74
2022/06/09 14:40:17;;;;;;;;;;;21.90;97.90;;;;;;4872643;28;19922;-74
2022/06/09 14:42:42;;;;;;;;;;;22.10;97.60;;;;;;4870087;28;19978;-75
2022/06/09 14:45:08;;;;;;;;;;;22.10;95.60;;;;;;4874366;28;24433;-74
2022/06/09 14:47:34;;;;;;;;;;;22.10;95.60;;;;;;4899896;28;19922;-75
2022/06/09 14:49:59;;;;;;;;;;;22.20;97.40;;;;;;4896859;28;19933;-74
2022/06/09 14:52:25;;;;;;;;;;;22.30;97.10;;;;;;4882290;28;20190;-73