Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:22;;;;;;;;;;;;;;;28.11;56.05;100885.84;5099109;28;19928;-86
2023/08/08 00:02:48;;;;;;;;;;;;;;;28.11;56.51;100877.81;5118439;28;19919;-86
2023/08/08 00:05:14;;;;;;;;;;;;;;;28.12;56.16;100877.78;5119974;28;19920;-86
2023/08/08 00:07:39;;;;;;;;;;;;;;;28.11;56.25;100876.03;5120672;27;20380;-85
2023/08/08 00:10:06;;;;;;;;;;;;;;;28.08;56.49;100878.75;5111258;28;19912;-86
2023/08/08 00:12:32;;;;;;;;;;;;;;;28.07;56.13;100874.31;5116095;27;20454;-86
2023/08/08 00:14:57;;;;;;;;;;;;;;;28.10;56.13;100884.09;5103260;28;19932;-86
2023/08/08 00:17:22;;;;;;;;;;;;;;;28.07;56.37;100882.34;5115192;27;19916;-86
2023/08/08 00:19:48;;;;;;;;;;;;;;;28.08;55.96;100877.88;5114630;28;20428;-86
2023/08/08 00:22:13;;;;;;;;;;;;;;;28.05;55.96;100881.50;5123877;27;20345;-85
2023/08/08 00:24:39;;;;;;;;;;;;;;;28.08;56.07;100878.75;5129692;27;20384;-86
2023/08/08 00:27:04;;;;;;;;;;;;;;;28.06;55.66;100883.25;5130932;27;19915;-86
2023/08/08 00:29:30;;;;;;;;;;;;;;;28.01;55.84;100883.34;5098767;28;19916;-86
2023/08/08 00:31:55;;;;;;;;;;;;;;;28.02;55.67;100885.13;5107578;27;19933;-86
2023/08/08 00:34:21;;;;;;;;;;;;;;;28.03;55.46;100891.38;5129171;27;19922;-85
2023/08/08 00:36:46;;;;;;;;;;;;;;;28.03;55.03;100886.00;5121249;27;19926;-84
2023/08/08 00:39:11;;;;;;;;;;;;;;;28.04;55.57;100886.88;5116545;27;20278;-85
2023/08/08 00:41:37;;;;;;;;;;;;;;;28.07;55.52;100887.72;5113040;28;20012;-86
2023/08/08 00:44:02;;;;;;;;;;;;;;;28.06;55.01;100890.44;5114676;27;19920;-85
2023/08/08 00:46:31;;;;;;;;;;;;;;;28.04;55.02;100889.56;5124510;27;20535;-85
2023/08/08 00:48:56;;;;;;;;;;;;;;;28.04;54.99;100886.88;5128455;27;20365;-85
2023/08/08 00:51:22;;;;;;;;;;;;;;;28.03;55.20;100888.69;5135610;27;19919;-85
2023/08/08 00:53:47;;;;;;;;;;;;;;;28.00;55.04;100894.09;5117913;27;20006;-87
2023/08/08 00:56:13;;;;;;;;;;;;;;;28.01;54.72;100895.88;5118718;27;19951;-87
2023/08/08 00:58:40;;;;;;;;;;;;;;;27.98;54.75;100902.19;5118422;27;19916;-87
2023/08/08 01:01:05;;;;;;;;;;;;;;;27.95;54.49;100894.16;5096650;28;19920;-86
2023/08/08 01:03:32;;;;;;;;;;;;;;;27.97;54.26;100899.53;5099271;27;19919;-87
2023/08/08 01:05:59;;;;;;;;;;;;;;;27.95;54.28;100899.53;5134880;27;19911;-86
2023/08/08 01:08:29;;;;;;;;;;;;;;;27.95;54.24;100909.41;5112484;28;19946;-87
2023/08/08 01:10:54;;;;;;;;;;;;;;;27.92;54.40;100902.28;5124430;27;19926;-87
2023/08/08 01:13:21;;;;;;;;;;;;;;;27.93;54.13;100906.72;5125987;27;19916;-87
2023/08/08 01:15:48;;;;;;;;;;;;;;;27.92;54.11;100904.97;5121850;27;19911;-85
2023/08/08 01:18:14;;;;;;;;;;;;;;;27.92;53.86;100910.34;5112332;28;19916;-86
2023/08/08 01:20:40;;;;;;;;;;;;;;;27.93;54.20;100912.09;5096378;28;19981;-85
2023/08/08 01:23:29;;;;;;;;;;;;;;;27.93;53.89;100905.84;5111158;27;19926;-86
2023/08/08 01:25:59;;;;;;;;;;;;;;;27.90;53.59;100911.25;5074380;27;20316;-86
2023/08/08 01:28:24;;;;;;;;;;;;;;;27.91;53.38;100910.34;5095587;28;19920;-86
2023/08/08 01:30:50;;;;;;;;;;;;;;;27.91;53.52;100910.34;5095274;28;20354;-85
2023/08/08 01:33:16;;;;;;;;;;;;;;;27.90;53.44;100911.25;5113803;28;19912;-85
2023/08/08 01:35:44;;;;;;;;;;;;;;;27.91;53.34;100903.19;5097570;27;19983;-85
2023/08/08 01:38:12;;;;;;;;;;;;;;;27.91;53.40;100910.34;5106863;28;20014;-85
2023/08/08 01:40:38;;;;;;;;;;;;;;;27.89;53.46;100904.13;5115776;27;19927;-85
2023/08/08 01:43:04;;;;;;;;;;;;;;;27.87;53.46;100900.56;5105807;28;20176;-85
2023/08/08 01:45:29;;;;;;;;;;;;;;;27.85;53.07;100897.88;5104937;28;19915;-85
2023/08/08 01:47:54;;;;;;;;;;;;;;;27.86;52.98;100905.06;5119752;27;19919;-86
2023/08/08 01:50:21;;;;;;;;;;;;;;;27.87;52.87;100909.50;5114184;27;20354;-86
2023/08/08 01:52:46;;;;;;;;;;;;;;;27.84;52.91;100901.47;5113652;28;19958;-86
2023/08/08 01:55:12;;;;;;;;;;;;;;;27.86;52.92;100907.75;5099055;27;19915;-86
2023/08/08 01:57:37;;;;;;;;;;;;;;;27.84;52.95;100904.16;5119513;27;20308;-87
2023/08/08 02:00:04;;;;;;;;;;;;;;;27.83;52.88;100905.06;5096384;28;19970;-86
2023/08/08 02:02:29;;;;;;;;;;;;;;;27.78;52.87;100898.88;5114601;27;20410;-86
2023/08/08 02:04:55;;;;;;;;;;;;;;;27.72;52.63;100897.16;5112721;27;19911;-86
2023/08/08 02:07:20;;;;;;;;;;;;;;;27.78;52.23;100890.84;5093839;28;20353;-85
2023/08/08 02:09:46;;;;;;;;;;;;;;;27.79;52.55;100890.81;5112376;28;19912;-86
2023/08/08 02:12:11;;;;;;;;;;;;;;;27.78;52.38;100889.03;5125884;27;19922;-86
2023/08/08 02:14:37;;;;;;;;;;;;;;;27.79;52.21;100895.28;5100628;28;19918;-86
2023/08/08 02:17:02;;;;;;;;;;;;;;;27.75;52.42;100885.50;5094785;28;20384;-86
2023/08/08 02:19:29;;;;;;;;;;;;;;;27.73;52.52;100890.91;5124970;27;19961;-86
2023/08/08 02:21:54;;;;;;;;;;;;;;;27.72;52.36;100886.44;5098245;27;19919;-86
2023/08/08 02:24:20;;;;;;;;;;;;;;;27.75;52.80;100882.81;5130813;27;19930;-86
2023/08/08 02:26:45;;;;;;;;;;;;;;;27.72;52.54;100886.44;5112915;28;20407;-85
2023/08/08 02:29:11;;;;;;;;;;;;;;;27.74;52.65;100887.31;5112496;27;20381;-84
2023/08/08 02:31:36;;;;;;;;;;;;;;;27.71;52.70;100884.69;5115257;28;20354;-85
2023/08/08 02:34:01;;;;;;;;;;;;;;;27.73;52.69;100884.63;5111034;28;19911;-85
2023/08/08 02:36:27;;;;;;;;;;;;;;;27.69;52.30;100875.75;5125475;27;20277;-86
2023/08/08 02:38:53;;;;;;;;;;;;;;;27.71;52.41;100891.84;5135142;27;20364;-87
2023/08/08 02:41:37;;;;;;;;;;;;;;;27.70;52.47;100898.09;5123501;27;19949;-86
2023/08/08 02:44:08;;;;;;;;;;;;;;;27.64;52.57;100901.75;5133152;27;19915;-86
2023/08/08 02:46:34;;;;;;;;;;;;;;;27.61;52.11;100900.00;5118325;27;19923;-87
2023/08/08 02:48:59;;;;;;;;;;;;;;;27.62;52.05;100900.88;5131758;27;19915;-86
2023/08/08 02:51:25;;;;;;;;;;;;;;;27.61;51.76;100905.38;5120959;27;19920;-84
2023/08/08 02:54:11;;;;;;;;;;;;;;;27.62;51.92;100900.88;5100316;28;20137;-84
2023/08/08 02:56:46;;;;;;;;;;;;;;;27.54;52.07;100903.69;5112950;28;20020;-85
2023/08/08 02:59:14;;;;;;;;;;;;;;;27.52;52.06;100901.97;5118414;27;19911;-87
2023/08/08 03:01:47;;;;;;;;;;;;;;;27.57;51.82;100900.97;5097950;28;19920;-85
2023/08/08 03:04:12;;;;;;;;;;;;;;;27.52;52.09;100907.31;5105663;28;19923;-85
2023/08/08 03:06:38;;;;;;;;;;;;;;;27.40;52.05;100913.72;5103959;28;19972;-84
2023/08/08 03:09:03;;;;;;;;;;;;;;;27.40;51.96;100911.94;5102741;28;20301;-84
2023/08/08 03:11:29;;;;;;;;;;;;;;;27.43;51.79;100916.34;5094301;28;19977;-85
2023/08/08 03:13:54;;;;;;;;;;;;;;;27.45;51.80;100919.03;5097719;28;19992;-85
2023/08/08 03:16:27;;;;;;;;;;;;;;;27.40;51.85;100921.78;5106737;28;20466;-85
2023/08/08 03:18:52;;;;;;;;;;;;;;;27.42;51.88;100919.97;5104286;28;20377;-86
2023/08/08 03:21:18;;;;;;;;;;;;;;;27.52;51.35;100920.75;5104212;28;19915;-86
2023/08/08 03:23:44;;;;;;;;;;;;;;;27.42;51.74;100928.88;5096852;28;19951;-87
2023/08/08 03:26:10;;;;;;;;;;;;;;;27.44;51.45;100933.34;5093424;28;20354;-85
2023/08/08 03:28:36;;;;;;;;;;;;;;;27.36;51.54;100934.31;5119118;28;19916;-85
2023/08/08 03:31:03;;;;;;;;;;;;;;;27.42;51.40;100936.06;5096266;28;19977;-86
2023/08/08 03:33:28;;;;;;;;;;;;;;;27.50;51.50;100931.47;5106983;27;19949;-85
2023/08/08 03:35:54;;;;;;;;;;;;;;;27.46;51.36;100935.09;5094458;28;20322;-84
2023/08/08 03:38:20;;;;;;;;;;;;;;;27.44;51.42;100939.59;5105637;28;19954;-92
2023/08/08 03:40:45;;;;;;;;;;;;;;;27.44;51.21;100938.72;5100460;28;19959;-84
2023/08/08 03:43:11;;;;;;;;;;;;;;;27.41;51.64;100947.66;5099864;28;20412;-86
2023/08/08 03:45:36;;;;;;;;;;;;;;;27.41;51.58;100951.25;5100575;27;20400;-86
2023/08/08 03:48:02;;;;;;;;;;;;;;;27.46;51.48;100944.97;5099005;28;20408;-86
2023/08/08 03:50:27;;;;;;;;;;;;;;;27.38;51.19;100951.28;5120901;27;19923;-86
2023/08/08 03:52:53;;;;;;;;;;;;;;;27.41;51.56;100961.06;5119148;27;19915;-88
2023/08/08 03:55:18;;;;;;;;;;;;;;;27.45;51.40;100968.19;5101272;27;20059;-87
2023/08/08 03:57:44;;;;;;;;;;;;;;;27.49;51.19;100967.25;5095295;28;20626;-86
2023/08/08 04:00:11;;;;;;;;;;;;;;;27.43;51.41;100961.94;5092988;28;19944;-87
2023/08/08 04:02:37;;;;;;;;;;;;;;;27.34;51.44;100967.44;5094273;28;20412;-87
2023/08/08 04:05:02;;;;;;;;;;;;;;;27.44;51.54;100966.44;5110963;27;19916;-87
2023/08/08 04:07:28;;;;;;;;;;;;;;;27.45;51.93;100973.53;5128975;27;19938;-87
2023/08/08 04:09:53;;;;;;;;;;;;;;;27.44;51.47;100969.09;5118149;27;19970;-86
2023/08/08 04:12:18;;;;;;;;;;;;;;;27.43;51.79;100972.69;5106072;28;19926;-86
2023/08/08 04:14:44;;;;;;;;;;;;;;;27.41;51.38;100975.41;5111261;28;20369;-87
2023/08/08 04:17:09;;;;;;;;;;;;;;;27.40;51.45;100978.97;5108886;28;19912;-87
2023/08/08 04:19:35;;;;;;;;;;;;;;;27.40;51.77;100991.50;5108007;27;20388;-87
2023/08/08 04:22:00;;;;;;;;;;;;;;;27.43;51.90;100986.09;5100258;28;19916;-86
2023/08/08 04:24:26;;;;;;;;;;;;;;;27.46;51.39;100994.13;5112395;28;19923;-86
2023/08/08 04:26:52;;;;;;;;;;;;;;;27.32;51.61;100994.25;5108650;27;19958;-85
2023/08/08 04:29:17;;;;;;;;;;;;;;;27.33;51.62;101012.16;5105167;27;19919;-85
2023/08/08 04:31:43;;;;;;;;;;;;;;;27.43;51.59;101004.88;5106597;28;19976;-85
2023/08/08 04:34:09;;;;;;;;;;;;;;;27.31;51.61;101003.22;5110551;28;20408;-85
2023/08/08 04:36:34;;;;;;;;;;;;;;;27.33;51.42;100992.50;5103284;28;20021;-86
2023/08/08 04:39:00;;;;;;;;;;;;;;;27.30;51.60;100988.03;5109415;28;19915;-87
2023/08/08 04:41:25;;;;;;;;;;;;;;;27.36;51.46;100996.00;5101892;27;20404;-86
2023/08/08 04:43:51;;;;;;;;;;;;;;;27.40;51.66;101004.91;5110841;27;20423;-86
2023/08/08 04:46:16;;;;;;;;;;;;;;;27.38;51.30;101004.94;5097778;28;20006;-85
2023/08/08 04:48:41;;;;;;;;;;;;;;;27.40;51.65;101000.44;5105919;28;19915;-86
2023/08/08 04:51:08;;;;;;;;;;;;;;;27.36;51.42;101003.19;5110675;28;19920;-87
2023/08/08 04:53:33;;;;;;;;;;;;;;;27.37;51.54;100999.59;5108337;28;19927;-87
2023/08/08 04:55:59;;;;;;;;;;;;;;;27.36;51.70;100998.69;5101025;28;19949;-86
2023/08/08 04:58:24;;;;;;;;;;;;;;;27.35;51.46;101004.97;5100722;28;20372;-87
2023/08/08 05:00:52;;;;;;;;;;;;;;;27.38;51.18;101009.41;5094699;28;20044;-87
2023/08/08 05:03:18;;;;;;;;;;;;;;;27.38;51.48;101017.44;5122985;27;20331;-89
2023/08/08 05:05:45;;;;;;;;;;;;;;;27.38;51.55;101018.34;5109516;28;19918;-88
2023/08/08 05:08:10;;;;;;;;;;;;;;;27.31;51.56;101016.63;5098957;27;19916;-89
2023/08/08 05:10:36;;;;;;;;;;;;;;;27.23;51.76;101023.00;5097829;27;19922;-89
2023/08/08 05:13:03;;;;;;;;;;;;;;;27.28;51.99;101037.22;5124647;27;19916;-91
2023/08/08 05:15:29;;;;;;;;;;;;;;;27.23;51.79;101025.69;5098074;28;19939;-89
2023/08/08 05:17:56;;;;;;;;;;;;;;;27.20;52.00;101035.50;5092039;28;20377;-88
2023/08/08 05:20:21;;;;;;;;;;;;;;;27.28;51.47;101034.53;5121571;27;19920;-91
2023/08/08 05:22:50;;;;;;;;;;;;;;;27.25;51.54;101032.78;5104290;28;20427;-91
2023/08/08 05:25:15;;;;;;;;;;;;;;;27.23;51.43;101037.28;5093984;28;19922;-89
2023/08/08 05:27:42;;;;;;;;;;;;;;;27.21;51.69;101044.41;5095692;28;19915;-89
2023/08/08 05:30:14;;;;;;;;;;;;;;;27.16;51.66;101025.72;5106282;28;19950;-91
2023/08/08 05:32:41;;;;;;;;;;;;;;;27.26;51.38;101041.72;5091890;28;19988;-89
2023/08/08 05:35:28;;;;;;;;;;;;;;;27.24;51.59;101044.41;5111581;28;19899;-95
2023/08/08 05:38:00;;;;;;;;;;;;;;;27.21;51.44;101041.75;5111891;27;20279;-94
2023/08/08 05:40:30;;;;;;;;;;;;;;;27.21;51.25;101041.75;5092095;28;19928;-93
2023/08/08 05:42:56;;;;;;;;;;;;;;;27.28;51.57;101058.69;5107802;28;19955;-93
2023/08/08 05:45:25;;;;;;;;;;;;;;;27.30;51.73;101051.50;5110501;28;20372;-91
2023/08/08 05:47:54;;;;;;;;;;;;;;;27.28;51.50;101048.84;5107087;28;19963;-93
2023/08/08 05:50:28;;;;;;;;;;;;;;;27.27;51.49;101068.53;5122905;27;19916;-92
2023/08/08 05:53:06;;;;;;;;;;;;;;;27.15;51.92;101071.28;5096684;28;20307;-92
2023/08/08 05:55:42;;;;;;;;;;;;;;;27.24;51.75;101057.81;5112466;28;19922;-93
2023/08/08 05:58:13;;;;;;;;;;;;;;;27.12;51.56;101058.81;5116369;28;20317;-92
2023/08/08 06:00:41;;;;;;;;;;;;;;;27.19;51.43;101067.69;5089340;28;19931;-92
2023/08/08 06:03:22;;;;;;;;;;;;;;;26.94;51.65;101070.56;5097323;28;19916;-93
2023/08/08 06:05:49;;;;;;;;;;;;;;;27.01;51.41;101080.34;5077522;28;19912;-89
2023/08/08 06:08:16;;;;;;;;;;;;;;;27.01;51.71;101076.81;5077206;28;20381;-89
2023/08/08 06:10:41;;;;;;;;;;;;;;;26.79;51.41;101084.13;5094330;28;19912;-89
2023/08/08 06:16:25;;;;;;;;;;;;;;;26.92;51.40;101084.91;5114508;28;19919;-93
2023/08/08 06:24:57;;;;;;;;;;;;;;;26.71;51.93;101084.19;5112439;28;19923;-89
2023/08/08 06:27:23;;;;;;;;;;;;;;;26.73;51.35;101078.81;5090557;28;20000;-88
2023/08/08 06:29:58;;;;;;;;;;;;;;;26.68;51.44;101086.88;5079698;28;20006;-88
2023/08/08 06:32:24;;;;;;;;;;;;;;;26.67;51.98;101078.84;5106505;27;20354;-90
2023/08/08 06:35:02;;;;;;;;;;;;;;;26.70;51.54;101090.44;5087428;28;19922;-89
2023/08/08 06:40:30;;;;;;;;;;;;;;;26.79;51.72;101098.41;5093623;28;19919;-88
2023/08/08 06:42:59;;;;;;;;;;;;;;;26.87;51.63;101108.19;5096340;28;20150;-88
2023/08/08 06:45:53;;;;;;;;;;;;;;;26.98;51.70;101111.66;5106963;28;19920;-92
2023/08/08 06:48:19;;;;;;;;;;;;;;;26.97;51.11;101125.97;5074624;28;19916;-91
2023/08/08 06:51:01;;;;;;;;;;;;;;;26.90;51.83;101125.13;5114839;27;19977;-90
2023/08/08 07:13:42;;;;;;;;;;;;;;;26.73;52.03;101185.97;5117892;28;20000;-90
2023/08/08 07:25:38;;;;;;;;;;;;;;;26.73;52.22;101188.66;5129979;27;20388;-91
2023/08/08 07:28:03;;;;;;;;;;;;;;;26.64;51.95;101188.72;5126505;27;19915;-91
2023/08/08 07:30:52;;;;;;;;;;;;;;;26.58;52.19;101185.16;5112169;27;19912;-91
2023/08/08 07:33:49;;;;;;;;;;;;;;;26.45;51.73;101187.88;5058681;28;20453;-90
2023/08/08 07:39:41;;;;;;;;;;;;;;;26.45;52.40;101167.34;5048711;28;19920;-90
2023/08/08 07:42:27;;;;;;;;;;;;;;;26.55;51.72;101169.09;5016811;28;19913;-90
2023/08/08 07:44:54;;;;;;;;;;;;;;;26.60;52.00;101179.81;5076748;27;20456;-89
2023/08/08 07:47:20;;;;;;;;;;;;;;;26.47;51.74;101165.56;5126605;27;19969;-90
2023/08/08 07:49:45;;;;;;;;;;;;;;;26.41;51.82;101170.94;5125249;27;19915;-88
2023/08/08 07:52:12;;;;;;;;;;;;;;;26.43;51.81;101168.25;5102443;27;20347;-88
2023/08/08 07:54:39;;;;;;;;;;;;;;;26.51;52.07;101171.78;5123141;27;20404;-88
2023/08/08 07:57:04;;;;;;;;;;;;;;;26.54;51.46;101179.78;5130506;27;19919;-89
2023/08/08 07:59:30;;;;;;;;;;;;;;;26.64;51.20;101180.69;5098502;28;20308;-88
2023/08/08 08:01:56;;;;;;;;;;;;;;;26.63;51.44;101174.44;5119027;27;20384;-90
2023/08/08 08:04:21;;;;;;;;;;;;;;;26.64;51.30;101189.59;5127082;27;20384;-88
2023/08/08 08:06:47;;;;;;;;;;;;;;;26.67;51.29;101183.31;5088533;28;19927;-89
2023/08/08 08:09:15;;;;;;;;;;;;;;;26.72;51.62;101181.53;5105430;27;19923;-94
2023/08/08 08:11:41;;;;;;;;;;;;;;;26.74;51.35;101180.63;5102162;27;20009;-90
2023/08/08 08:14:06;;;;;;;;;;;;;;;26.67;51.05;101194.03;5135521;27;20391;-89
2023/08/08 08:16:38;;;;;;;;;;;;;;;26.68;51.59;101190.47;5109819;27;19919;-90
2023/08/08 08:19:04;;;;;;;;;;;;;;;26.69;51.01;101189.56;5121055;27;19920;-89
2023/08/08 08:21:30;;;;;;;;;;;;;;;26.63;51.16;101184.25;5121192;27;19922;-91
2023/08/08 08:24:00;;;;;;;;;;;;;;;26.67;51.41;101189.59;5102077;28;20419;-90
2023/08/08 08:26:38;;;;;;;;;;;;;;;26.65;51.33;101203.88;5112672;27;19919;-92
2023/08/08 08:29:03;;;;;;;;;;;;;;;26.62;51.41;101188.72;5105946;27;19911;-91
2023/08/08 08:31:30;;;;;;;;;;;;;;;26.57;51.04;101201.25;5105112;27;20441;-90
2023/08/08 08:33:58;;;;;;;;;;;;;;;26.53;50.87;101191.44;5113064;27;20349;-92
2023/08/08 08:36:30;;;;;;;;;;;;;;;26.45;50.46;101193.25;5116109;27;19912;-92
2023/08/08 08:38:58;;;;;;;;;;;;;;;26.48;50.68;101182.50;5097926;28;20324;-93
2023/08/08 08:41:25;;;;;;;;;;;;;;;26.51;50.95;101187.88;5121449;27;19919;-90
2023/08/08 08:43:50;;;;;;;;;;;;;;;26.48;50.09;101190.53;5100831;27;19915;-90
2023/08/08 08:46:19;;;;;;;;;;;;;;;26.54;50.50;101206.59;5128341;27;19919;-90
2023/08/08 08:48:48;;;;;;;;;;;;;;;26.55;50.41;101181.59;5098273;28;20324;-89
2023/08/08 08:51:16;;;;;;;;;;;;;;;26.48;50.22;101202.16;5109031;27;19924;-91
2023/08/08 08:53:43;;;;;;;;;;;;;;;26.43;50.18;101203.97;5123176;27;19923;-90
2023/08/08 08:56:08;;;;;;;;;;;;;;;26.43;50.32;101209.31;5118988;27;19916;-89
2023/08/08 08:58:34;;;;;;;;;;;;;;;26.51;50.70;101212.84;5115796;27;19945;-88
2023/08/08 09:00:59;;;;;;;;;;;;;;;26.44;50.07;101200.41;5116558;27;19931;-89
2023/08/08 09:03:26;;;;;;;;;;;;;;;26.44;49.23;101203.06;5086017;27;19919;-90
2023/08/08 09:05:54;;;;;;;;;;;;;;;26.43;49.78;101209.31;5098041;28;19946;-90
2023/08/08 09:08:19;;;;;;;;;;;;;;;26.43;49.31;101214.66;5098271;28;19920;-87
2023/08/08 09:10:45;;;;;;;;;;;;;;;26.45;49.67;101202.16;5112057;28;19977;-87
2023/08/08 09:13:10;;;;;;;;;;;;;;;26.38;49.59;101212.03;5080022;28;19917;-88
2023/08/08 09:15:38;;;;;;;;;;;;;;;26.43;49.59;101219.16;5114391;27;20775;-91
2023/08/08 09:18:03;;;;;;;;;;;;;;;26.46;49.59;101214.69;5108924;27;19962;-90
2023/08/08 09:20:29;;;;;;;;;;;;;;;26.45;49.05;101209.31;5094674;28;20309;-89
2023/08/08 09:22:54;;;;;;;;;;;;;;;26.43;49.02;101216.47;5079642;28;19962;-88
2023/08/08 09:25:20;;;;;;;;;;;;;;;26.46;49.25;101217.34;5079129;28;19912;-91
2023/08/08 09:27:45;;;;;;;;;;;;;;;26.47;49.38;101216.44;5108375;28;20434;-89
2023/08/08 09:30:15;;;;;;;;;;;;;;;26.47;49.37;101216.44;5095250;28;19912;-89
2023/08/08 09:32:40;;;;;;;;;;;;;;;26.55;49.26;101227.13;5095158;28;19923;-90
2023/08/08 09:35:24;;;;;;;;;;;;;;;26.58;49.69;101214.63;5094325;28;19916;-90
2023/08/08 09:37:52;;;;;;;;;;;;;;;26.56;49.57;101224.50;5099999;28;19935;-89
2023/08/08 09:40:21;;;;;;;;;;;;;;;26.60;49.50;101219.97;5080176;28;19919;-90
2023/08/08 09:42:50;;;;;;;;;;;;;;;26.64;49.82;101219.06;5095778;28;19912;-91
2023/08/08 09:45:16;;;;;;;;;;;;;;;26.62;49.72;101220.88;5078753;28;19932;-90
2023/08/08 09:51:09;;;;;;;;;;;;;;;26.65;49.47;101209.25;5111689;28;19923;-91
2023/08/08 09:53:40;;;;;;;;;;;;;;;26.68;49.89;101201.19;5075180;28;19916;-89
2023/08/08 09:56:10;;;;;;;;;;;;;;;26.68;49.68;101203.88;5073489;28;20434;-88
2023/08/08 09:58:40;;;;;;;;;;;;;;;26.69;49.78;101206.56;5107035;28;19920;-88
2023/08/08 10:01:06;;;;;;;;;;;;;;;26.68;49.27;101210.13;5119800;27;20487;-89
2023/08/08 10:03:33;;;;;;;;;;;;;;;26.62;48.71;101202.13;5099637;28;19969;-88
2023/08/08 10:06:02;;;;;;;;;;;;;;;26.66;49.48;101208.34;5103505;28;19922;-89
2023/08/08 10:08:33;;;;;;;;;;;;;;;26.59;49.25;101210.19;5108406;28;19973;-89
2023/08/08 10:11:09;;;;;;;;;;;;;;;26.58;48.63;101213.75;5094489;28;19926;-88
2023/08/08 10:13:54;;;;;;;;;;;;;;;26.57;48.99;101220.00;5096302;28;19918;-89
2023/08/08 10:16:20;;;;;;;;;;;;;;;26.53;47.76;101212.84;5035308;28;19953;-94
2023/08/08 10:19:07;;;;;;;;;;;;;;;26.52;48.56;101206.63;5085654;28;19931;-91
2023/08/08 10:21:58;;;;;;;;;;;;;;;26.56;48.08;101216.44;5094855;28;19919;-93
2023/08/08 10:24:23;;;;;;;;;;;;;;;26.51;48.02;101204.81;5089489;28;19916;-95
2023/08/08 10:33:24;;;;;;;;;;;;;;;26.55;47.49;101214.63;5113371;28;19930;-94
2023/08/08 10:36:06;;;;;;;;;;;;;;;26.54;46.83;101215.53;5108751;28;19916;-93
2023/08/08 10:38:55;;;;;;;;;;;;;;;26.51;46.64;101217.31;5083503;28;19916;-91
2023/08/08 10:41:51;;;;;;;;;;;;;;;26.49;47.46;101217.31;5107636;28;19976;-93
2023/08/08 10:50:42;;;;;;;;;;;;;;;26.61;47.61;101235.19;5093513;28;19965;-87
2023/08/08 10:53:23;;;;;;;;;;;;;;;26.65;48.04;101242.31;5093301;28;19920;-89
2023/08/08 10:59:13;;;;;;;;;;;;;;;26.73;47.88;101252.97;5098816;28;20003;-90
2023/08/08 11:01:40;;;;;;;;;;;;;;;26.73;48.12;101245.84;5080860;28;20414;-89
2023/08/08 11:04:05;;;;;;;;;;;;;;;26.74;48.27;101244.91;5086894;28;19991;-89
2023/08/08 11:06:32;;;;;;;;;;;;;;;26.74;48.18;101250.28;5093213;28;20057;-91
2023/08/08 11:08:58;;;;;;;;;;;;;;;26.77;48.60;101252.03;5080888;28;19927;-90
2023/08/08 11:11:24;;;;;;;;;;;;;;;26.78;48.22;101249.38;5075954;28;19900;-92
2023/08/08 11:13:53;;;;;;;;;;;;;;;26.72;48.01;101257.44;5078839;28;20408;-93
2023/08/08 11:16:19;;;;;;;;;;;;;;;26.62;48.34;101258.38;5109625;28;19915;-93
2023/08/08 11:18:45;;;;;;;;;;;;;;;26.73;48.67;101264.59;5087841;28;19919;-92
2023/08/08 11:21:11;;;;;;;;;;;;;;;26.69;48.49;101252.09;5090443;28;20303;-89
2023/08/08 11:23:38;;;;;;;;;;;;;;;26.59;48.69;101245.00;5094566;28;19912;-89
2023/08/08 11:26:20;;;;;;;;;;;;;;;26.58;48.53;101252.13;5109080;28;19935;-89
2023/08/08 11:28:49;;;;;;;;;;;;;;;26.70;48.62;101261.91;5072980;28;20440;-88
2023/08/08 11:31:14;;;;;;;;;;;;;;;26.65;48.45;101253.03;5098284;28;20015;-87
2023/08/08 11:33:52;;;;;;;;;;;;;;;26.66;48.60;101257.47;5084926;28;19947;-91
2023/08/08 11:36:22;;;;;;;;;;;;;;;26.53;48.91;101232.47;5092553;28;19947;-88
2023/08/08 11:38:48;;;;;;;;;;;;;;;26.67;48.60;101261.94;5097230;28;20002;-87
2023/08/08 11:41:13;;;;;;;;;;;;;;;26.66;48.74;101253.91;5097436;28;19999;-88
2023/08/08 11:43:39;;;;;;;;;;;;;;;26.65;48.59;101255.69;5101215;28;20309;-88
2023/08/08 11:46:09;;;;;;;;;;;;;;;26.64;49.03;101255.69;5096928;28;19937;-87
2023/08/08 11:48:35;;;;;;;;;;;;;;;26.65;48.83;101255.69;5091619;28;19916;-88
2023/08/08 11:51:03;;;;;;;;;;;;;;;26.70;48.84;101261.03;5091541;28;19927;-86
2023/08/08 11:53:28;;;;;;;;;;;;;;;26.62;48.66;101263.72;5110269;28;19966;-88
2023/08/08 11:55:54;;;;;;;;;;;;;;;26.68;49.06;101257.47;5099853;28;19948;-88
2023/08/08 11:58:19;;;;;;;;;;;;;;;26.71;49.23;101255.66;5105098;28;20388;-87
2023/08/08 12:00:45;;;;;;;;;;;;;;;26.70;49.19;101261.03;5072964;28;19920;-87
2023/08/08 12:03:13;;;;;;;;;;;;;;;26.74;48.74;101258.31;5090877;28;20286;-88
2023/08/08 12:05:39;;;;;;;;;;;;;;;26.67;49.23;101259.25;5110796;28;19979;-87
2023/08/08 12:08:05;;;;;;;;;;;;;;;26.65;49.19;101255.69;5084401;28;20037;-87
2023/08/08 12:10:30;;;;;;;;;;;;;;;26.71;49.06;101265.47;5099132;28;19912;-87
2023/08/08 12:12:59;;;;;;;;;;;;;;;26.71;49.18;101255.66;5113752;28;19931;-88
2023/08/08 12:15:29;;;;;;;;;;;;;;;26.71;49.25;101255.66;5113526;28;19911;-87
2023/08/08 12:18:12;;;;;;;;;;;;;;;26.65;49.43;101247.66;5109544;28;19922;-94
2023/08/08 12:20:46;;;;;;;;;;;;;;;26.68;49.55;101253.00;5086508;28;20010;-93
2023/08/08 12:23:24;;;;;;;;;;;;;;;26.68;49.53;101253.00;5097732;28;19969;-91
2023/08/08 12:26:00;;;;;;;;;;;;;;;26.69;49.46;101254.78;5115111;27;19916;-92
2023/08/08 12:28:26;;;;;;;;;;;;;;;26.70;49.49;101253.00;5102126;27;19927;-91
2023/08/08 12:33:58;;;;;;;;;;;;;;;26.63;49.57;101248.53;5103045;28;19965;-91
2023/08/08 12:36:57;;;;;;;;;;;;;;;26.66;49.89;101240.50;5091282;28;19916;-93
2023/08/08 12:39:24;;;;;;;;;;;;;;;26.55;49.31;101238.72;5099174;28;19994;-89
2023/08/08 12:42:29;;;;;;;;;;;;;;;26.54;49.61;101231.59;5087261;28;20377;-90
2023/08/08 12:45:15;;;;;;;;;;;;;;;26.60;49.26;101239.63;5002599;28;19913;-89
2023/08/08 12:50:28;;;;;;;;;;;;;;;26.64;49.55;101235.16;5016548;28;20445;-90
2023/08/08 12:56:21;;;;;;;;;;;;;;;26.56;49.55;101244.97;5013514;28;19924;-89
2023/08/08 12:58:56;;;;;;;;;;;;;;;26.61;49.50;101235.19;4995437;28;19936;-92
2023/08/08 13:01:28;;;;;;;;;;;;;;;26.65;49.10;101236.94;4996821;28;20395;-92
2023/08/08 13:04:04;;;;;;;;;;;;;;;26.63;49.38;101233.38;5042178;28;19989;-94
2023/08/08 13:06:31;;;;;;;;;;;;;;;26.65;49.17;101236.03;5038039;28;20425;-93
2023/08/08 13:09:07;;;;;;;;;;;;;;;26.56;48.81;101235.19;5053712;28;19932;-93
2023/08/08 13:11:35;;;;;;;;;;;;;;;26.61;49.39;101229.81;5042695;28;19917;-91
2023/08/08 13:14:01;;;;;;;;;;;;;;;26.69;49.50;101229.75;5072374;28;19916;-90
2023/08/08 13:16:26;;;;;;;;;;;;;;;26.68;49.52;101228.88;5117670;27;20565;-88
2023/08/08 13:18:51;;;;;;;;;;;;;;;26.64;48.68;101229.78;5112629;27;19919;-88
2023/08/08 13:21:20;;;;;;;;;;;;;;;26.68;48.86;101226.19;5121795;27;20387;-92
2023/08/08 13:23:46;;;;;;;;;;;;;;;26.70;49.63;101227.09;5105970;27;20503;-90
2023/08/08 13:26:12;;;;;;;;;;;;;;;26.69;49.71;101221.72;5116648;27;19920;-91
2023/08/08 13:28:38;;;;;;;;;;;;;;;26.72;49.23;101224.41;5102215;27;19942;-91
2023/08/08 13:31:06;;;;;;;;;;;;;;;26.70;49.67;101232.44;5100433;27;19992;-91
2023/08/08 13:33:31;;;;;;;;;;;;;;;26.70;49.11;101220.84;5116794;27;19968;-87
2023/08/08 13:35:58;;;;;;;;;;;;;;;26.72;49.53;101227.09;5101649;27;19919;-88
2023/08/08 13:38:24;;;;;;;;;;;;;;;26.69;48.94;101224.41;5107263;27;19911;-90
2023/08/08 13:40:49;;;;;;;;;;;;;;;26.71;49.38;101228.88;5098830;27;20013;-89
2023/08/08 13:43:15;;;;;;;;;;;;;;;26.75;48.81;101235.09;5124062;27;20023;-87
2023/08/08 13:45:40;;;;;;;;;;;;;;;26.67;48.95;101234.22;5097830;27;20363;-88
2023/08/08 13:48:05;;;;;;;;;;;;;;;26.70;49.09;101239.59;5122889;27;19915;-87
2023/08/08 13:50:31;;;;;;;;;;;;;;;26.60;48.71;101244.09;5119292;27;20304;-90
2023/08/08 13:52:57;;;;;;;;;;;;;;;26.59;48.66;101242.31;5126991;27;20387;-89
2023/08/08 13:55:23;;;;;;;;;;;;;;;26.59;48.81;101243.22;5100342;27;20435;-90