Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:08;;;;;;;9.50;4.95;;;7.80;99.90;;;;;;5028437;28;20479;-63
2022/10/07 00:04:33;;;;;;;16.33;4.35;;;7.80;99.90;;;;;;5030988;28;20029;-64
2022/10/07 00:06:59;;;;;;;14.40;4.38;;;7.80;99.90;;;;;;5029319;28;20017;-64
2022/10/07 00:09:24;;;;;;;14.85;5.43;;;7.80;99.90;;;;;;5027283;28;20033;-64
2022/10/07 00:11:50;;;;;;;13.10;4.65;;;7.70;99.90;;;;;;5029190;28;20023;-63
2022/10/07 00:14:16;;;;;;;11.50;4.70;;;7.70;99.90;;;;;;5026874;28;20037;-64
2022/10/07 00:16:42;;;;;;;16.85;5.70;;;7.60;99.90;;;;;;5024189;28;20028;-64
2022/10/07 00:19:12;;;;;;;12.95;4.22;;;7.60;99.90;;;;;;5027991;28;20037;-63
2022/10/07 00:21:39;;;;;;;15.18;3.80;;;7.60;99.90;;;;;;5029448;28;20105;-64
2022/10/07 00:24:06;;;;;;;16.85;3.72;;;7.50;99.90;;;;;;5029351;28;20096;-64
2022/10/07 00:26:34;;;;;;;12.60;5.00;;;7.60;99.90;;;;;;5026843;28;20097;-63
2022/10/07 00:28:59;;;;;;;22.25;4.10;;;7.50;99.90;;;;;;5027520;28;20154;-63
2022/10/07 00:31:31;;;;;;;8.73;3.75;;;7.50;99.90;;;;;;5029610;28;20483;-64
2022/10/07 00:33:57;;;;;;;13.15;5.35;;;7.50;99.90;;;;;;5024184;28;20394;-63
2022/10/07 00:36:26;;;;;;;16.55;4.32;;;7.60;99.90;;;;;;5017703;28;20128;-63
2022/10/07 00:38:55;;;;;;;12.32;3.90;;;7.50;99.90;;;;;;5018647;28;20063;-64
2022/10/07 00:41:31;;;;;;;11.88;3.42;;;7.50;99.90;;;;;;5015220;28;20344;-63
2022/10/07 00:43:58;;;;;;;10.18;3.92;;;7.50;99.90;;;;;;5015002;28;20092;-63
2022/10/07 00:46:38;;;;;;;10.77;3.97;;;7.50;99.90;;;;;;5018574;28;20379;-63
2022/10/07 00:49:09;;;;;;;14.75;3.70;;;7.50;99.90;;;;;;5020787;28;20030;-63
2022/10/07 00:51:35;;;;;;;10.77;3.58;;;7.50;99.90;;;;;;5017613;28;20108;-64
2022/10/07 00:54:03;;;;;;;14.50;4.45;;;7.50;99.90;;;;;;5019234;28;20022;-63
2022/10/07 00:56:30;;;;;;;24.00;4.55;;;7.50;99.90;;;;;;5021057;28;21505;-63
2022/10/07 00:58:58;;;;;;;22.20;4.95;;;7.50;99.90;;;;;;5020784;28;20491;-62
2022/10/07 01:01:25;;;;;;;15.43;5.40;;;7.50;99.90;;;;;;5018511;28;20034;-64
2022/10/07 01:03:51;;;;;;;17.65;4.35;;;7.50;99.90;;;;;;5022115;28;20079;-64
2022/10/07 01:06:17;;;;;;;16.50;4.15;;;7.50;99.90;;;;;;5022924;28;20029;-64
2022/10/07 01:08:45;;;;;;;18.60;4.00;;;7.50;99.90;;;;;;5020779;28;20036;-62
2022/10/07 01:11:48;;;;;;;11.18;3.95;;;7.40;99.90;;;;;;5015625;28;20026;-64
2022/10/07 01:14:32;;;;;;;14.75;4.18;;;7.40;99.90;;;;;;5013137;28;20409;-64
2022/10/07 01:17:13;;;;;;;12.13;3.80;;;7.40;99.90;;;;;;5022109;28;20580;-63
2022/10/07 01:20:00;;;;;;;11.50;4.60;;;7.40;99.90;;;;;;5014982;28;20073;-64
2022/10/07 01:23:07;;;;;;;17.65;4.57;;;7.30;99.90;;;;;;5018996;28;20058;-64
2022/10/07 01:26:00;;;;;;;14.93;3.92;;;7.20;99.90;;;;;;5024806;28;20101;-62
2022/10/07 01:28:32;;;;;;;8.45;3.80;;;7.20;99.90;;;;;;5019297;28;20160;-62
2022/10/07 01:31:03;;;;;;;7.90;3.72;;;7.20;99.90;;;;;;5019594;28;20022;-64
2022/10/07 01:33:31;;;;;;;14.20;3.80;;;7.20;99.90;;;;;;5020268;28;20063;-64
2022/10/07 01:36:02;;;;;;;10.52;4.03;;;7.10;99.90;;;;;;5025155;28;20061;-63
2022/10/07 01:38:29;;;;;;;13.90;4.50;;;7.20;99.90;;;;;;5020122;28;20415;-64
2022/10/07 01:41:03;;;;;;;11.82;3.95;;;7.10;99.90;;;;;;5019786;28;20026;-63
2022/10/07 01:43:30;;;;;;;11.83;2.83;;;7.10;99.90;;;;;;5017671;28;20014;-64
2022/10/07 01:45:56;;;;;;;9.95;4.38;;;7.10;99.90;;;;;;5023227;28;20370;-64
2022/10/07 01:48:22;;;;;;;10.82;3.95;;;7.20;99.90;;;;;;5021226;28;20590;-64
2022/10/07 01:50:49;;;;;;;13.63;4.07;;;7.20;99.90;;;;;;5019831;28;20033;-64
2022/10/07 01:53:43;;;;;;;19.17;4.10;;;7.20;99.90;;;;;;5024348;28;20029;-63
2022/10/07 01:56:36;;;;;;;21.35;4.15;;;7.30;99.90;;;;;;5023091;28;20037;-63
2022/10/07 01:59:39;;;;;;;14.30;3.88;;;7.30;99.90;;;;;;5016866;28;20025;-63
2022/10/07 02:02:46;;;;;;;9.73;3.20;;;7.30;99.90;;;;;;5022393;28;20113;-64
2022/10/07 02:05:23;;;;;;;12.88;3.63;;;7.20;99.90;;;;;;4988462;28;20488;-63
2022/10/07 02:08:12;;;;;;;10.88;3.80;;;7.20;99.90;;;;;;5019343;28;20049;-64
2022/10/07 02:10:41;;;;;;;15.13;3.72;;;7.10;99.90;;;;;;5022218;28;20021;-63
2022/10/07 02:13:14;;;;;;;11.85;3.38;;;7.00;99.90;;;;;;5022930;28;20022;-64
2022/10/07 02:16:14;;;;;;;11.25;4.80;;;6.90;99.90;;;;;;5024058;28;20021;-63
2022/10/07 02:18:43;;;;;;;15.77;3.45;;;6.90;99.90;;;;;;5014427;28;20026;-64
2022/10/07 02:21:10;;;;;;;15.35;3.80;;;6.90;99.90;;;;;;5022265;28;20034;-63
2022/10/07 02:23:38;;;;;;;16.08;3.72;;;6.90;99.90;;;;;;5029498;28;20017;-64
2022/10/07 02:26:06;;;;;;;9.00;4.25;;;6.80;99.90;;;;;;5023351;28;20056;-64
2022/10/07 02:28:36;;;;;;;15.82;4.07;;;6.80;99.90;;;;;;5024168;28;20033;-63
2022/10/07 02:31:03;;;;;;;13.73;4.03;;;6.80;99.90;;;;;;5024200;28;20446;-64
2022/10/07 02:33:33;;;;;;;13.80;4.10;;;6.90;99.90;;;;;;5027686;28;20534;-64
2022/10/07 02:36:21;;;;;;;10.90;3.60;;;6.90;99.90;;;;;;5022177;28;20026;-64
2022/10/07 02:38:46;;;;;;;20.83;4.30;;;7.00;99.90;;;;;;5024498;28;20124;-63
2022/10/07 02:41:31;;;;;;;13.18;3.60;;;7.00;99.90;;;;;;5027527;28;20115;-64
2022/10/07 02:44:03;;;;;;;;;;;7.00;99.90;;;;;;5021812;28;20025;-63
2022/10/07 02:46:35;;;;;;;9.00;3.17;;;6.90;99.90;;;;;;5021384;28;19920;-64
2022/10/07 02:49:05;;;;;;;21.20;4.30;;;7.00;99.90;;;;;;5024931;28;20030;-64
2022/10/07 02:51:57;;;;;;;12.38;3.30;;;7.00;99.90;;;;;;5021261;28;20065;-64
2022/10/07 02:54:29;;;;;;;14.23;4.10;;;7.00;99.90;;;;;;5022090;28;20042;-64
2022/10/07 02:56:56;;;;;;;10.98;3.17;;;7.00;99.90;;;;;;5020776;28;20038;-64
2022/10/07 02:59:24;;;;;;;10.80;2.70;;;7.00;99.90;;;;;;5025961;28;20033;-64
2022/10/07 03:01:53;;;;;;;12.68;3.15;;;6.90;99.90;;;;;;5017521;28;20025;-64
2022/10/07 03:04:21;;;;;;;8.50;3.70;;;6.90;99.90;;;;;;5023634;28;20410;-64
2022/10/07 03:06:46;;;;;;;9.90;3.40;;;6.90;99.90;;;;;;5025348;28;20082;-64
2022/10/07 03:09:12;;;;;;;11.70;3.70;;;6.80;99.90;;;;;;5022294;28;20109;-64
2022/10/07 03:11:38;;;;;;;8.75;3.13;;;6.70;99.90;;;;;;5020618;28;20074;-64
2022/10/07 03:14:04;;;;;;;14.30;4.30;;;6.70;99.90;;;;;;5021238;28;20095;-63
2022/10/07 03:16:30;;;;;;;11.35;3.75;;;6.70;99.90;;;;;;5020839;28;20080;-64
2022/10/07 03:18:57;;;;;;;10.98;3.15;;;6.60;99.90;;;;;;5022540;28;20093;-64
2022/10/07 03:21:24;;;;;;;11.07;3.40;;;6.60;99.90;;;;;;5026574;28;20029;-64
2022/10/07 03:23:51;;;;;;;17.20;3.17;;;6.50;99.90;;;;;;5021343;28;20021;-63
2022/10/07 03:26:18;;;;;;;9.32;3.15;;;6.50;99.90;;;;;;5019210;28;20037;-63
2022/10/07 03:28:44;;;;;;;14.05;3.90;;;6.40;99.90;;;;;;5022144;28;20488;-64
2022/10/07 03:31:11;;;;;;;12.80;3.38;;;6.40;99.90;;;;;;5023139;28;20041;-64
2022/10/07 03:33:37;;;;;;;12.82;3.85;;;6.40;99.90;;;;;;5017555;28;20026;-63
2022/10/07 03:36:04;;;;;;;13.40;4.38;;;6.30;99.90;;;;;;5019204;28;20099;-63
2022/10/07 03:38:30;;;;;;;11.25;3.58;;;6.30;99.90;;;;;;5018659;28;20029;-63
2022/10/07 03:40:56;;;;;;;16.52;6.45;;;6.40;99.90;;;;;;5024318;28;20068;-63
2022/10/07 03:43:22;;;;;;;8.75;3.85;;;6.40;99.90;;;;;;5019188;28;20104;-64
2022/10/07 03:45:51;;;;;;;10.73;4.10;;;6.50;99.90;;;;;;5020612;28;20014;-65
2022/10/07 03:48:17;;;;;;;13.27;4.30;;;6.50;99.90;;;;;;5016839;28;20105;-64
2022/10/07 03:50:50;;;;;;;15.93;3.60;;;6.50;99.90;;;;;;5025592;28;20112;-62
2022/10/07 03:53:15;;;;;;;11.27;3.55;;;6.50;99.90;;;;;;5015878;28;20038;-64
2022/10/07 03:55:41;;;;;;;8.52;3.42;;;6.50;99.90;;;;;;5024636;28;20021;-64
2022/10/07 03:58:06;;;;;;;12.98;3.67;;;6.50;99.90;;;;;;5016046;28;20025;-64
2022/10/07 04:00:32;;;;;;;19.55;4.03;;;6.50;99.90;;;;;;5025047;28;20060;-64
2022/10/07 04:02:57;;;;;;;17.95;3.88;;;6.50;99.90;;;;;;5017117;28;20018;-63
2022/10/07 04:05:23;;;;;;;10.02;3.40;;;6.50;99.90;;;;;;5025103;28;20058;-64
2022/10/07 04:07:50;;;;;;;10.10;3.60;;;6.50;99.90;;;;;;5020574;28;20100;-65
2022/10/07 04:10:18;;;;;;;17.90;3.65;;;6.50;99.90;;;;;;5025647;28;20440;-65
2022/10/07 04:12:44;;;;;;;14.48;3.45;;;6.50;99.90;;;;;;5014846;28;20084;-65
2022/10/07 04:15:13;;;;;;;11.70;3.67;;;6.60;99.90;;;;;;5021411;28;20083;-64
2022/10/07 04:17:40;;;;;;;10.52;3.85;;;6.60;99.90;;;;;;5015345;28;20032;-65
2022/10/07 04:20:06;;;;;;;17.55;4.63;;;6.60;99.90;;;;;;5021706;28;20022;-65
2022/10/07 04:22:31;;;;;;;10.30;3.08;;;6.60;99.90;;;;;;5023218;28;20033;-66
2022/10/07 04:27:41;;;;;;;13.40;3.40;;;6.60;99.90;;;;;;5025822;28;20108;-65
2022/10/07 04:30:07;;;;;;;10.23;3.97;;;6.50;99.90;;;;;;5021026;28;20112;-65
2022/10/07 04:32:33;;;;;;;13.07;3.03;;;6.50;99.90;;;;;;5021340;28;20448;-65
2022/10/07 04:34:59;;;;;;;12.13;3.45;;;6.40;99.90;;;;;;5024381;28;20036;-65
2022/10/07 04:37:25;;;;;;;8.30;3.33;;;6.40;99.90;;;;;;5019032;28;20038;-65
2022/10/07 04:39:50;;;;;;;10.68;3.08;;;6.30;99.90;;;;;;5020979;28;20037;-65
2022/10/07 04:45:02;;;;;;;9.60;3.05;;;6.30;99.90;;;;;;4995576;28;20124;-65
2022/10/07 04:47:27;;;;;;;15.18;3.75;;;6.30;99.90;;;;;;5050542;23;20085;-58
2022/10/07 04:49:53;;;;;;;12.02;3.83;;;6.30;99.90;;;;;;5031021;28;20038;-58
2022/10/07 04:52:19;;;;;;;13.48;3.97;;;6.30;99.90;;;;;;5034241;28;20483;-58
2022/10/07 04:54:45;;;;;;;12.68;4.03;;;6.30;99.90;;;;;;5033375;28;20538;-59
2022/10/07 04:57:12;;;;;;;13.88;3.60;;;6.20;99.90;;;;;;5025763;28;20025;-58
2022/10/07 04:59:38;;;;;;;9.07;3.13;;;6.20;99.90;;;;;;5007422;28;20025;-59
2022/10/07 05:02:04;;;;;;;13.75;3.28;;;6.30;99.90;;;;;;5015424;28;20045;-59
2022/10/07 05:04:29;;;;;;;9.63;3.50;;;6.40;99.90;;;;;;5012609;28;20038;-59
2022/10/07 05:06:55;;;;;;;10.88;3.97;;;6.30;99.90;;;;;;5010595;28;20344;-60
2022/10/07 05:09:20;;;;;;;14.07;4.68;;;6.30;99.90;;;;;;5013395;28;20516;-58
2022/10/07 05:11:47;;;;;;;10.10;3.53;;;6.30;99.90;;;;;;5012505;28;20033;-59
2022/10/07 05:14:12;;;;;;;11.57;3.08;;;6.30;99.90;;;;;;5007932;28;20025;-56
2022/10/07 05:16:38;;;;;;;9.70;3.08;;;6.30;99.90;;;;;;5009862;28;20045;-57
2022/10/07 05:19:04;;;;;;;19.27;4.18;;;6.30;99.90;;;;;;5012175;28;20036;-59
2022/10/07 05:21:29;;;;;;;13.30;3.63;;;6.40;99.90;;;;;;5016054;28;20030;-58
2022/10/07 05:23:55;;;;;;;15.15;3.67;;;6.40;99.90;;;;;;5009853;28;20022;-57
2022/10/07 05:26:21;;;;;;;11.88;3.53;;;6.40;99.90;;;;;;5016587;28;20037;-58
2022/10/07 05:28:48;;;;;;;14.80;2.83;;;6.30;99.90;;;;;;5013825;28;20036;-60
2022/10/07 05:31:14;;;;;;;13.45;3.55;;;6.40;99.90;;;;;;5015034;28;20045;-59
2022/10/07 05:33:40;;;;;;;16.10;3.90;;;6.30;99.90;;;;;;5017021;28;20038;-58
2022/10/07 05:36:08;;;;;;;10.57;3.88;;;6.30;99.90;;;;;;5018986;28;20113;-57
2022/10/07 05:38:34;;;;;;;19.77;4.78;;;6.30;99.90;;;;;;5017672;28;20026;-59
2022/10/07 05:41:05;;;;;;;12.32;3.72;;;6.20;99.90;;;;;;5022357;28;20660;-59
2022/10/07 05:43:33;;;;;;;10.13;3.40;;;6.20;99.90;;;;;;5014521;28;20026;-61
2022/10/07 05:46:09;;;;;;;11.65;4.18;;;6.30;99.90;;;;;;5012251;28;20036;-56
2022/10/07 05:48:35;;;;;;;17.33;3.25;;;6.30;99.90;;;;;;5015095;28;20514;-59
2022/10/07 05:51:01;;;;;;;10.73;3.28;;;6.30;99.90;;;;;;5013601;28;20037;-57
2022/10/07 05:53:28;;;;;;;15.05;3.80;;;6.20;99.90;;;;;;5015461;28;20037;-62
2022/10/07 05:55:54;;;;;;;12.50;3.28;;;6.20;99.90;;;;;;5018877;28;20107;-56
2022/10/07 05:58:19;;;;;;;11.68;4.82;;;6.20;99.90;;;;;;5016716;28;20125;-58
2022/10/07 06:00:52;;;;;;;14.80;3.97;;;6.30;99.90;;;;;;5016155;28;20022;-56
2022/10/07 06:03:18;;;;;;;17.33;3.45;;;6.30;99.90;;;;;;5017265;28;20144;-57
2022/10/07 06:05:45;;;;;;;15.88;4.30;;;6.40;99.90;;;;;;5015752;28;20065;-58
2022/10/07 06:08:10;;;;;;;18.58;3.92;;;6.40;99.90;;;;;;5015474;28;20424;-57
2022/10/07 06:13:22;;;;;;;12.18;4.53;;;6.50;99.90;;;;;;5014631;28;20084;-56
2022/10/07 06:15:48;;;;;;;10.38;3.53;;;6.50;99.90;;;;;;5009597;28;20029;-55
2022/10/07 06:18:14;;;;;;;11.25;4.82;;;6.40;99.90;;;;;;5011389;28;20500;-60
2022/10/07 06:20:39;;;;;;;16.27;4.03;;;6.40;99.90;;;;;;5018009;28;20057;-59
2022/10/07 06:23:06;;;;;;;11.63;3.83;;;6.40;99.90;;;;;;5012858;28;20053;-57
2022/10/07 06:25:33;;;;;;;10.48;3.15;;;6.50;99.90;;;;;;5008895;28;20026;-58
2022/10/07 06:28:00;;;;;;;14.40;3.53;;;6.50;99.90;;;;;;5012682;28;20029;-58
2022/10/07 06:30:26;;;;;;;13.57;3.42;;;6.50;99.90;;;;;;5013325;28;20057;-56
2022/10/07 06:32:52;;;;;;;11.32;3.85;;;6.50;99.90;;;;;;5019059;28;20029;-59
2022/10/07 06:35:17;;;;;;;9.82;3.60;;;6.60;99.90;;;;;;5020991;28;20038;-57
2022/10/07 06:37:43;;;;;;;17.67;3.88;;;6.60;99.90;;;;;;5020572;28;20033;-59
2022/10/07 06:40:09;;;;;;;11.02;3.85;;;6.60;99.90;;;;;;5013068;28;20072;-58
2022/10/07 06:42:35;;;;;;;12.95;4.03;;;6.60;99.90;;;;;;5019515;28;20507;-59
2022/10/07 06:45:01;;;;;;;13.00;4.43;;;6.70;99.90;;;;;;5014278;28;20101;-59
2022/10/07 06:47:26;;;;;;;13.65;4.35;;;6.70;99.90;;;;;;5022156;28;20484;-58
2022/10/07 06:49:52;;;;;;;14.35;4.38;;;6.70;99.90;;;;;;5016558;28;20033;-58
2022/10/07 06:52:17;;;;;;;19.73;6.68;;;6.80;99.90;;;;;;5011765;28;20491;-58
2022/10/07 06:54:43;;;;;;;16.00;4.88;;;6.80;99.90;;;;;;5015039;28;20030;-58
2022/10/07 06:57:09;;;;;;;20.63;5.18;;;6.90;99.90;;;;;;5013960;28;20025;-59
2022/10/07 06:59:34;;;;;;;21.65;5.97;;;7.00;99.90;;;;;;5015616;28;20030;-60
2022/10/07 07:02:00;;;;;;;18.15;5.10;;;7.10;99.90;;;;;;5014570;28;20416;-58
2022/10/07 07:04:25;;;;;;;18.63;4.25;;;7.20;99.90;;;;;;5018559;28;20041;-56
2022/10/07 07:06:51;;;;;;;17.75;4.45;;;7.30;99.90;;;;;;5013759;28;20096;-59
2022/10/07 07:09:17;;;;;;;11.88;4.47;;;7.40;99.90;;;;;;5014460;28;20045;-60
2022/10/07 07:11:44;;;;;;;15.93;4.80;;;7.40;99.90;;;;;;5012488;28;20022;-55
2022/10/07 07:14:10;;;;;;;13.52;5.07;;;7.50;99.90;;;;;;5013888;28;20026;-60
2022/10/07 07:16:37;;;;;;;11.48;4.53;;;7.60;99.90;;;;;;5021412;28;20461;-58
2022/10/07 07:19:07;;;;;;;20.35;5.35;;;7.70;99.90;;;;;;5013938;28;20092;-58
2022/10/07 07:21:33;;;;;;;14.35;5.03;;;7.70;99.90;;;;;;5015043;28;20062;-56
2022/10/07 07:24:00;;;;;;;16.58;5.20;;;7.80;99.90;;;;;;5008621;28;21034;-57
2022/10/07 07:26:27;;;;;;;18.17;5.38;;;7.90;99.90;;;;;;5005531;28;20113;-58
2022/10/07 07:28:58;;;;;;;24.92;5.63;;;8.00;99.90;;;;;;5014986;28;20060;-60
2022/10/07 07:31:25;;;;;;;17.90;6.13;;;8.10;99.90;;;;;;5014748;28;20026;-56
2022/10/07 07:33:51;;;;;;;20.17;5.95;;;8.20;99.90;;;;;;5011760;28;20072;-59
2022/10/07 07:36:19;;;;;;;20.80;5.95;;;8.30;99.90;;;;;;5015984;28;20060;-57
2022/10/07 07:38:51;;;;;;;23.50;6.28;;;8.50;99.90;;;;;;5010228;28;20404;-56
2022/10/07 07:41:18;;;;;;;19.63;6.25;;;8.60;99.90;;;;;;5008238;28;20061;-58
2022/10/07 07:43:48;;;;;;;20.77;6.95;;;8.70;99.90;;;;;;5005800;28;20026;-56
2022/10/07 07:46:13;;;;;;;15.65;7.65;;;8.80;99.90;;;;;;5009180;28;20053;-57
2022/10/07 07:48:39;;;;;;;15.93;5.35;;;8.80;99.90;;;;;;5007563;28;20079;-59
2022/10/07 07:51:06;;;;;;;23.63;6.40;;;8.90;99.90;;;;;;5005726;28;20079;-56
2022/10/07 07:53:33;;;;;;;15.05;5.38;;;9.00;99.90;;;;;;5008299;28;20017;-58
2022/10/07 07:55:58;;;;;;;21.90;6.07;;;9.00;99.90;;;;;;5004358;28;20048;-55
2022/10/07 07:58:24;;;;;;;24.70;7.05;;;9.10;99.90;;;;;;5006491;28;20034;-60
2022/10/07 08:01:06;;;;;;;21.65;6.88;;;9.20;99.90;;;;;;5024104;28;20041;-58
2022/10/07 08:03:36;;;;;;;22.95;7.15;;;9.30;99.90;;;;;;5006015;28;20022;-57
2022/10/07 08:08:39;;;;;;;24.60;6.63;;;9.40;99.90;;;;;;5037637;22;20053;-59
2022/10/07 08:11:25;;;;;;;19.08;6.55;;;9.50;99.90;;;;;;5017039;28;20040;-61
2022/10/07 08:13:55;;;;;;;21.38;6.32;;;9.60;99.90;;;;;;5027843;28;20022;-59
2022/10/07 08:16:47;;;;;;;22.13;6.30;;;9.70;99.90;;;;;;5026275;28;20083;-58
2022/10/07 08:19:14;;;;;;;16.52;5.93;;;9.80;99.90;;;;;;5007666;28;20040;-59
2022/10/07 08:21:41;;;;;;;20.65;6.70;;;9.90;99.90;;;;;;5026711;28;20064;-55
2022/10/07 08:24:08;;;;;;;18.92;6.35;;;10.00;99.90;;;;;;5028705;28;20513;-58
2022/10/07 08:26:36;;;;;;;15.27;6.53;;;10.00;99.90;;;;;;5025163;28;20034;-57
2022/10/07 08:29:03;;;;;;;19.05;6.82;;;10.10;99.90;;;;;;5031214;23;20061;-58
2022/10/07 08:31:29;;;;;;;18.35;6.90;;;10.20;99.90;;;;;;5007363;28;20037;-54
2022/10/07 08:34:00;;;;;;;17.88;6.40;;;10.30;99.90;;;;;;5009317;28;20502;-57
2022/10/07 08:36:28;;;;;;;15.45;6.00;;;10.40;99.90;;;;;;5009085;28;20041;-56
2022/10/07 08:38:54;;;;;;;13.20;5.95;;;10.50;99.90;;;;;;5006187;28;20033;-55
2022/10/07 08:41:30;;;;;;;18.70;6.03;;;10.60;99.90;;;;;;5007307;28;20388;-56
2022/10/07 08:43:57;;;;;;;22.92;6.57;;;10.70;99.90;;;;;;5006698;28;20068;-56
2022/10/07 08:46:30;;;;;;;22.92;6.05;;;10.90;99.90;;;;;;5004903;28;20748;-56
2022/10/07 08:49:14;;;;;;;17.55;5.85;;;11.00;99.90;;;;;;5003783;28;20104;-57
2022/10/07 08:51:49;;;;;;;14.15;5.57;;;11.20;99.90;;;;;;5008226;28;20113;-57
2022/10/07 08:54:18;;;;;;;19.08;6.57;;;11.30;99.90;;;;;;5001739;28;20475;-56
2022/10/07 08:56:45;;;;;;;20.27;6.30;;;11.40;99.90;;;;;;5001111;28;20109;-58
2022/10/07 08:59:14;;;;;;;19.05;5.60;;;11.50;99.90;;;;;;5000427;28;20117;-55
2022/10/07 09:01:53;;;;;;;13.27;5.57;;;11.60;99.90;;;;;;5001162;28;20080;-56
2022/10/07 09:04:44;;;;;;;19.05;5.93;;;11.70;99.90;;;;;;5006260;28;20105;-57
2022/10/07 09:07:16;;;;;;;17.33;5.03;;;11.90;99.90;;;;;;5003596;28;20018;-54
2022/10/07 09:09:56;;;;;;;16.23;5.05;;;12.00;99.90;;;;;;5005215;28;20033;-55
2022/10/07 09:12:43;;;;;;;16.20;3.47;;;12.20;99.90;;;;;;5001316;28;20141;-56
2022/10/07 09:15:22;;;;;;;24.48;5.10;;;12.30;99.90;;;;;;5006066;28;20040;-58
2022/10/07 09:17:55;;;;;;;17.23;4.35;;;12.50;99.90;;;;;;5005352;28;20034;-56
2022/10/07 09:20:27;;;;;;;20.17;4.82;;;12.70;99.90;;;;;;5009369;28;20030;-54
2022/10/07 09:22:56;;;;;;;20.35;5.18;;;12.80;99.90;;;;;;5008313;28;20030;-57
2022/10/07 09:25:27;;;;;;;19.45;4.95;;;13.00;99.90;;;;;;5010439;28;20064;-56
2022/10/07 09:27:53;;;;;;;20.88;4.47;;;13.10;99.90;;;;;;5006310;28;20054;-57
2022/10/07 09:30:21;;;;;;;18.73;4.03;;;13.30;99.90;;;;;;5005420;28;20087;-54
2022/10/07 09:32:50;;;;;;;15.45;3.78;;;13.50;99.90;;;;;;5009334;28;20022;-55
2022/10/07 09:35:20;;;;;;;9.32;3.15;;;13.60;99.90;;;;;;5009301;28;20586;-56
2022/10/07 09:38:02;;;;;;;18.60;3.55;;;13.80;99.90;;;;;;5009175;28;20026;-56
2022/10/07 09:40:30;;;;;;;26.02;4.47;;;14.00;99.90;;;;;;5011715;28;20081;-58
2022/10/07 09:42:57;;;;;;;17.33;5.18;;;14.20;99.90;;;;;;5011849;28;20472;-57
2022/10/07 09:45:31;;;;;;;17.08;3.17;;;14.30;99.90;;;;;;5007458;28;20034;-55
2022/10/07 09:48:05;;;;;;;15.10;3.22;;;14.50;99.90;;;;;;5009161;28;20025;-57
2022/10/07 09:50:40;;;;;;;15.48;3.45;;;14.60;99.90;;;;;;5007824;28;20029;-59
2022/10/07 09:53:17;;;;;;;;;;;14.80;99.90;;;;;;5012576;28;20110;-57
2022/10/07 09:55:44;;;;;;;19.40;3.53;;;15.00;99.90;;;;;;5008649;28;19913;-57
2022/10/07 09:58:27;;;;;;;16.50;3.00;;;15.10;99.90;;;;;;5008488;28;20117;-58
2022/10/07 10:00:56;;;;;;;14.70;2.80;;;15.30;99.90;;;;;;5010705;28;20093;-57
2022/10/07 10:03:29;;;;;;;9.07;2.10;;;15.40;99.90;;;;;;5004233;28;20488;-58
2022/10/07 10:06:03;;;;;;;20.63;2.65;;;15.40;99.90;;;;;;5009177;28;20041;-56
2022/10/07 10:08:35;;;;;;;18.52;3.05;;;15.50;99.90;;;;;;5006184;28;20041;-57
2022/10/07 10:11:06;;;;;;;16.70;3.50;;;15.50;99.90;;;;;;5012271;28;20025;-56
2022/10/07 10:13:37;;;;;;;18.95;2.63;;;15.50;99.90;;;;;;5014357;28;20041;-55
2022/10/07 10:16:05;;;;;;;13.65;2.95;;;15.70;99.90;;;;;;5013915;28;20026;-56
2022/10/07 10:18:33;;;;;;;16.45;2.88;;;15.90;99.90;;;;;;5014500;28;20061;-55
2022/10/07 10:21:18;;;;;;;15.73;2.60;;;16.00;99.90;;;;;;5011956;28;20515;-55
2022/10/07 10:23:52;;;;;;;;;;;16.10;99.90;;;;;;5013725;28;20025;-57
2022/10/07 10:26:34;;;;;;;19.15;2.63;;;16.20;99.90;;;;;;5008077;28;19948;-55
2022/10/07 10:29:29;;;;;;;14.80;2.72;;;16.30;99.90;;;;;;5010758;28;20092;-54
2022/10/07 10:32:00;;;;;;;12.50;2.47;;;16.30;99.90;;;;;;5011222;28;20057;-58
2022/10/07 10:34:47;;;;;;;12.40;2.08;;;16.50;99.90;;;;;;5012594;28;20479;-57
2022/10/07 10:37:28;;;;;;;14.10;2.70;;;16.50;99.90;;;;;;5009124;28;20037;-56
2022/10/07 10:40:12;;;;;;;27.67;2.95;;;16.60;99.90;;;;;;5012705;28;20026;-58
2022/10/07 10:42:58;;;;;;;19.25;2.45;;;16.80;99.90;;;;;;5013611;28;20060;-57
2022/10/07 10:45:49;;;;;;;12.27;2.10;;;16.90;99.90;;;;;;5008550;28;20028;-54
2022/10/07 10:48:33;;;;;;;19.10;2.00;;;17.00;99.90;;;;;;5008248;28;20018;-58
2022/10/07 10:51:42;;;;;;;9.40;1.67;;;17.20;99.90;;;;;;5013555;28;20487;-59
2022/10/07 10:54:23;;;;;;;8.10;1.92;;;17.30;99.90;;;;;;5012964;28;20283;-57
2022/10/07 10:57:00;;;;;;;11.35;1.70;;;17.40;99.90;;;;;;5006566;28;20518;-56
2022/10/07 11:00:10;;;;;;;18.40;1.90;;;17.60;99.90;;;;;;5012470;28;20080;-56
2022/10/07 11:02:39;;;;;;;7.82;1.52;;;17.70;99.90;;;;;;4958270;28;20031;-54
2022/10/07 11:05:31;;;;;;;10.38;1.48;;;17.80;99.90;;;;;;4997445;28;20187;-55
2022/10/07 11:08:30;;;;;;;10.98;1.63;;;18.00;99.90;;;;;;5008393;28;20541;-56
2022/10/07 11:11:15;;;;;;;21.67;1.90;;;18.00;99.90;;;;;;5005514;28;20018;-54
2022/10/07 11:13:47;;;;;;;;;;;18.00;99.90;;;;;;5004829;28;20022;-57
2022/10/07 11:16:12;;;;;;;10.57;1.63;;;18.20;99.90;;;;;;5006422;28;19956;-57
2022/10/07 11:18:44;;;;;;;15.52;2.78;;;18.20;99.90;;;;;;5011422;28;20050;-58
2022/10/07 11:21:30;;;;;;;8.70;1.38;;;18.50;99.90;;;;;;5004257;28;20065;-59
2022/10/07 11:24:14;;;;;;;11.00;2.15;;;18.70;99.90;;;;;;5008318;28;20037;-55
2022/10/07 11:26:50;;;;;;;13.80;1.45;;;18.80;99.90;;;;;;5008591;28;20029;-58
2022/10/07 11:29:30;;;;;;;10.68;1.00;;;18.90;99.90;;;;;;5005820;28;20066;-56
2022/10/07 11:32:05;;;;;;;14.20;3.17;;;18.90;99.90;;;;;;5011377;28;20033;-57
2022/10/07 11:35:00;;;;;;;14.10;1.75;;;19.10;99.90;;;;;;5018795;28;20029;-57
2022/10/07 11:37:34;;;;;;;;;;;18.90;99.90;;;;;;5003156;28;20034;-56
2022/10/07 11:40:06;;;;;;;15.20;2.30;;;19.10;99.90;;;;;;5005757;28;19909;-59
2022/10/07 11:42:41;;;;;;;17.25;2.53;;;19.00;99.90;;;;;;5005732;28;20555;-57
2022/10/07 11:45:17;;;;;;;13.02;1.67;;;19.20;99.90;;;;;;5002743;28;20025;-56
2022/10/07 11:47:52;;;;;;;21.23;1.75;;;19.50;99.90;;;;;;5003062;28;20029;-58
2022/10/07 11:50:21;;;;;;;5.05;1.05;;;19.80;99.90;;;;;;5000195;28;20027;-60
2022/10/07 11:52:51;;;;;;;8.88;1.67;;;20.10;99.90;;;;;;5008066;28;20022;-58
2022/10/07 11:55:16;;;;;;;16.02;1.77;;;20.30;99.90;;;;;;5005733;28;20062;-57
2022/10/07 11:57:53;;;;;;;12.57;1.63;;;20.20;99.90;;;;;;5006574;28;20029;-59
2022/10/07 12:00:33;;;;;;;11.27;1.65;;;20.40;99.90;;;;;;4997969;28;20407;-58
2022/10/07 12:03:17;;;;;;;14.93;1.90;;;20.30;99.90;;;;;;5007277;28;20029;-58
2022/10/07 12:05:48;;;;;;;12.13;1.63;;;20.50;99.90;;;;;;5002255;28;20081;-55
2022/10/07 12:08:23;;;;;;;15.93;1.73;;;20.50;99.90;;;;;;4999099;28;20019;-57
2022/10/07 12:10:53;;;;;;;10.30;1.52;;;20.70;99.90;;;;;;4997391;28;20118;-54
2022/10/07 12:13:21;;;;;;;12.65;1.63;;;20.70;99.90;;;;;;5003248;28;20033;-56
2022/10/07 12:15:48;;;;;;;6.53;1.65;;;20.80;99.90;;;;;;4998753;28;20376;-58
2022/10/07 12:18:16;;;;;;;8.52;1.33;;;20.90;99.90;;;;;;5003698;28;20026;-58
2022/10/07 12:20:57;;;;;;;11.32;2.33;;;20.80;99.90;;;;;;5004734;28;20050;-56
2022/10/07 12:23:24;;;;;;;8.38;1.70;;;21.20;99.90;;;;;;5004504;28;20030;-55
2022/10/07 12:25:55;;;;;;;11.80;1.65;;;20.90;99.90;;;;;;5003275;28;20443;-58
2022/10/07 12:28:40;;;;;;;13.82;1.90;;;20.70;99.90;;;;;;5007392;28;20044;-57
2022/10/07 12:31:14;;;;;;;13.02;1.27;;;21.00;99.90;;;;;;4996717;28;20038;-58
2022/10/07 12:33:43;;;;;;;8.90;1.33;;;20.90;99.90;;;;;;5001783;28;20553;-58
2022/10/07 12:36:17;;;;;;;10.65;1.20;;;21.10;99.90;;;;;;5006899;28;20044;-55
2022/10/07 12:39:03;;;;;;;;;;;21.20;99.90;;;;;;5003374;28;20033;-58
2022/10/07 12:41:42;;;;;;;13.55;1.52;;;20.90;99.90;;;;;;5001272;28;19920;-58
2022/10/07 12:44:32;;;;;;;8.38;1.20;;;21.00;99.90;;;;;;5002773;28;20077;-59
2022/10/07 12:47:16;;;;;;;8.20;2.03;;;21.20;99.90;;;;;;5002408;28;20030;-56
2022/10/07 12:49:53;;;;;;;10.95;2.00;;;21.30;99.90;;;;;;5007314;28;20736;-56
2022/10/07 12:52:31;;;;;;;11.95;1.88;;;21.40;98.60;;;;;;5003723;28;20065;-59
2022/10/07 12:54:58;;;;;;;17.45;1.65;;;21.30;99.40;;;;;;5004389;28;20562;-55
2022/10/07 12:57:31;;;;;;;23.00;2.50;;;21.10;96.90;;;;;;5003890;28;20502;-57
2022/10/07 13:00:15;;;;;;;13.50;2.08;;;21.50;98.00;;;;;;4993880;28;20439;-57
2022/10/07 13:02:53;;;;;;;7.38;1.10;;;21.50;97.50;;;;;;5001106;28;20041;-57
2022/10/07 13:05:56;;;;;;;10.02;2.55;;;21.70;99.90;;;;;;5010343;28;20061;-56
2022/10/07 13:08:27;;;;;;;16.45;2.45;;;21.70;99.90;;;;;;5009117;28;20029;-57
2022/10/07 13:11:01;;;;;;;12.07;1.85;;;21.80;97.40;;;;;;5012939;28;20025;-56
2022/10/07 13:13:42;;;;;;;;;;;21.70;95.20;;;;;;5007383;28;20028;-55
2022/10/07 13:16:16;;;;;;;7.95;1.65;;;21.50;94.10;;;;;;5010979;28;20343;-58
2022/10/07 13:18:50;;;;;;;;;;;21.70;96.60;;;;;;5007429;28;20022;-56
2022/10/07 13:21:30;;;;;;;10.73;1.45;;;21.80;95.50;;;;;;5003985;28;20008;-58