Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:36;;;;;;;17.08;5.88;;;;;;;1.00;92.30;101908.44;6104059;19;20011;-75
2023/02/24 00:03:44;;;;;;;12.38;6.03;;;;;;;1.00;92.37;101900.66;6102702;19;20036;-75
2023/02/24 00:05:52;;;;;;;13.35;6.28;;;;;;;1.03;92.58;101911.09;6108279;19;20018;-76
2023/02/24 00:07:57;;;;;;;18.40;7.18;;;;;;;1.08;92.89;101917.22;6107793;19;20015;-75
2023/02/24 00:10:02;;;;;;;12.32;5.93;;;;;;;1.02;92.00;101914.50;6106071;19;20078;-75
2023/02/24 00:12:10;;;;;;;9.15;5.18;;;;;;;1.00;92.48;101914.50;6108300;19;20021;-75
2023/02/24 00:14:17;;;;;;;15.10;6.18;;;;;;;0.98;92.07;101905.84;6086525;19;20098;-76
2023/02/24 00:16:24;;;;;;;11.30;6.40;;;;;;;0.96;92.18;101896.31;6104300;19;20025;-74
2023/02/24 00:18:31;;;;;;;15.15;5.38;;;;;;;0.94;91.96;101895.41;6108002;19;20014;-77
2023/02/24 00:20:38;;;;;;;10.15;4.45;;;;;;;0.94;92.14;101892.81;6107426;19;20118;-74
2023/02/24 00:22:44;;;;;;;15.13;6.13;;;;;;;0.92;92.31;101881.56;6107455;19;20027;-75
2023/02/24 00:24:51;;;;;;;16.10;5.28;;;;;;;0.92;91.87;101881.56;6107269;19;20018;-75
2023/02/24 00:26:58;;;;;;;14.68;5.07;;;;;;;0.88;92.42;101876.34;6105971;19;20042;-75
2023/02/24 00:29:07;;;;;;;13.77;5.50;;;;;;;0.88;92.16;101876.34;6101786;19;20011;-74
2023/02/24 00:31:14;;;;;;;13.52;4.95;;;;;;;0.84;91.53;101884.94;6106358;19;20010;-74
2023/02/24 00:33:21;;;;;;;13.38;5.43;;;;;;;0.80;92.17;101872.78;6106792;19;20058;-74
2023/02/24 00:35:26;;;;;;;13.63;5.32;;;;;;;0.78;91.97;101873.59;6108831;19;20088;-75
2023/02/24 00:37:36;;;;;;;10.60;4.40;;;;;;;0.72;91.18;101869.19;6105418;19;20045;-75
2023/02/24 00:39:43;;;;;;;10.73;4.75;;;;;;;0.69;91.83;101865.69;6105120;19;20550;-76
2023/02/24 00:41:51;;;;;;;8.55;3.95;;;;;;;0.66;92.15;101874.28;6107685;19;20458;-75
2023/02/24 00:43:57;;;;;;;15.20;4.85;;;;;;;0.67;91.96;101865.66;6107404;19;20089;-75
2023/02/24 00:46:09;;;;;;;12.48;5.25;;;;;;;0.67;92.76;101855.31;6104881;19;20018;-74
2023/02/24 00:48:16;;;;;;;11.93;3.60;;;;;;;0.61;91.88;101865.56;6107565;19;20507;-75
2023/02/24 00:50:23;;;;;;;11.68;4.30;;;;;;;0.57;91.89;101861.16;6105805;19;20010;-76
2023/02/24 00:52:31;;;;;;;9.57;4.13;;;;;;;0.57;92.67;101858.59;6106088;19;20064;-75
2023/02/24 00:54:43;;;;;;;12.65;4.68;;;;;;;0.55;92.42;101855.09;6107391;19;20357;-75
2023/02/24 00:56:50;;;;;;;13.02;5.35;;;;;;;0.59;92.39;101850.00;6106763;19;20050;-76
2023/02/24 00:58:56;;;;;;;13.55;6.10;;;;;;;0.55;92.30;101843.03;6104559;19;20657;-75
2023/02/24 01:01:02;;;;;;;14.27;6.63;;;;;;;0.54;92.67;101830.94;6103669;19;20018;-74
2023/02/24 01:03:07;;;;;;;14.32;6.15;;;;;;;0.48;91.96;101832.59;6104291;19;20006;-75
2023/02/24 01:05:13;;;;;;;12.70;6.18;;;;;;;0.46;92.17;101839.44;6086819;19;20027;-76
2023/02/24 01:07:18;;;;;;;15.13;6.43;;;;;;;0.47;92.38;101834.28;6104189;19;20037;-75
2023/02/24 01:09:26;;;;;;;9.38;4.88;;;;;;;0.42;92.03;101834.22;6102787;19;20173;-76
2023/02/24 01:13:53;;;;;;;13.57;6.03;;;;;;;0.39;92.51;101817.75;6106809;19;20014;-75
2023/02/24 01:16:01;;;;;;;12.52;5.63;;;;;;;0.39;92.88;101815.16;6106119;19;20815;-75
2023/02/24 01:18:06;;;;;;;11.77;5.82;;;;;;;0.34;92.62;101820.28;6106940;19;20680;-76
2023/02/24 01:20:17;;;;;;;10.45;5.45;;;;;;;0.29;92.80;101816.75;6108969;19;20122;-75
2023/02/24 01:22:23;;;;;;;12.52;4.97;;;;;;;0.24;93.18;101813.22;6106819;19;20020;-74
2023/02/24 01:24:28;;;;;;;10.20;4.18;;;;;;;0.19;92.57;101804.50;6107649;19;20066;-74
2023/02/24 01:26:40;;;;;;;9.30;4.25;;;;;;;0.20;92.80;101801.94;6108500;19;20018;-75
2023/02/24 01:28:45;;;;;;;7.88;3.90;;;;;;;0.17;92.85;101798.44;6108472;19;20015;-75
2023/02/24 01:30:50;;;;;;;7.78;3.75;;;;;;;0.16;93.19;101800.16;6109812;19;20014;-75
2023/02/24 01:32:56;;;;;;;15.20;5.10;;;;;;;0.16;92.85;101788.94;6108233;19;20011;-73
2023/02/24 01:35:01;;;;;;;8.98;3.10;;;;;;;0.14;92.74;101786.31;6104473;19;20102;-74
2023/02/24 01:37:06;;;;;;;11.27;3.83;;;;;;;0.10;92.63;101779.34;6108986;19;20015;-75
2023/02/24 01:39:12;;;;;;;9.70;3.83;;;;;;;0.10;93.07;101779.34;6107267;19;20018;-76
2023/02/24 01:41:20;;;;;;;8.10;3.17;;;;;;;0.09;92.89;101776.75;6107063;19;20040;-74
2023/02/24 01:43:28;;;;;;;13.50;4.18;;;;;;;0.08;92.57;101765.56;6104053;19;20735;-75
2023/02/24 01:45:35;;;;;;;11.40;3.55;;;;;;;0.08;92.64;101768.13;6103214;19;20407;-76
2023/02/24 01:47:39;;;;;;;13.77;4.93;;;;;;;0.08;92.90;101754.31;6106624;19;20117;-76
2023/02/24 01:49:46;;;;;;;12.65;4.13;;;;;;;0.06;92.52;101756.03;6106482;19;20082;-75
2023/02/24 01:51:56;;;;;;;9.80;3.60;;;;;;;0.11;92.43;101750.09;6106147;19;20011;-76
2023/02/24 01:54:04;;;;;;;10.52;4.20;;;;;;;0.09;92.31;101750.91;6102181;19;20046;-74
2023/02/24 01:56:12;;;;;;;8.20;4.57;;;;;;;0.04;92.19;101744.78;6108781;19;20362;-75
2023/02/24 01:58:25;;;;;;;7.55;3.45;;;;;;;0.01;92.18;101739.56;6104542;19;20101;-75
2023/02/24 02:00:36;;;;;;;5.95;3.47;;;;;;;0.02;92.27;101752.50;6104778;19;20025;-76
2023/02/24 02:02:45;;;;;;;9.73;3.88;;;;;;;0.06;92.42;101748.28;6106155;19;20015;-75
2023/02/24 02:04:55;;;;;;;8.98;4.78;;;;;;;0.06;92.52;101740.53;6105681;19;20010;-75
2023/02/24 02:07:03;;;;;;;11.55;5.28;;;;;;;0.04;91.93;101737.91;6099445;19;20015;-75
2023/02/24 02:09:09;;;;;;;12.45;5.53;;;;;;;0.03;91.95;101733.59;6099878;19;20081;-76
2023/02/24 02:11:21;;;;;;;14.25;5.57;;;;;;;0.05;91.85;101724.13;6105590;19;20905;-75
2023/02/24 02:13:29;;;;;;;16.85;5.75;;;;;;;0.11;91.54;101736.31;6104018;19;20118;-75
2023/02/24 02:15:48;;;;;;;14.18;5.38;;;;;;;0.11;91.34;101728.56;6105590;19;20014;-76
2023/02/24 02:18:01;;;;;;;11.57;5.40;;;;;;;0.16;91.07;101727.78;6104795;19;20128;-75
2023/02/24 02:20:30;;;;;;;9.35;4.50;;;;;;;0.10;90.80;101713.88;6101957;19;20006;-75
2023/02/24 02:23:07;;;;;;;10.80;4.45;;;;;;;0.10;90.87;101717.31;6104205;19;20022;-75
2023/02/24 02:25:19;;;;;;;8.52;4.13;;;;;;;0.05;90.67;101712.94;6102710;19;20019;-75
2023/02/24 02:28:01;;;;;;;8.68;3.67;;;;;;;0.04;90.38;101713.78;6105181;19;20002;-75
2023/02/24 02:30:42;;;;;;;7.07;3.35;;;;;;;-0.02;90.72;101706.81;6104733;19;20018;-74
2023/02/24 02:33:14;;;;;;;12.15;4.25;;;;;;;-0.03;90.96;101705.03;6103073;19;20051;-74
2023/02/24 02:35:28;;;;;;;10.30;4.18;;;;;;;-0.06;90.91;101703.28;6097596;19;20374;-74
2023/02/24 02:37:39;;;;;;;7.45;3.63;;;;;;;-0.09;91.36;101692.91;6105278;19;20022;-75
2023/02/24 02:39:57;;;;;;;9.02;3.53;;;;;;;-0.09;91.15;101689.44;6102449;19;20017;-74
2023/02/24 02:42:15;;;;;;;11.10;3.40;;;;;;;-0.04;90.71;101687.81;6101077;19;20023;-74
2023/02/24 02:44:27;;;;;;;11.15;3.95;;;;;;;-0.05;91.18;101683.50;6105406;19;20014;-74
2023/02/24 02:46:36;;;;;;;15.20;4.30;;;;;;;-0.05;90.78;101689.53;6102243;19;20786;-75
2023/02/24 02:48:50;;;;;;;5.57;3.00;;;;;;;-0.09;91.09;101692.91;6103933;19;20396;-74
2023/02/24 02:51:05;;;;;;;7.50;3.20;;;;;;;-0.09;91.72;101692.03;6103161;19;20021;-76
2023/02/24 02:53:17;;;;;;;8.00;3.55;;;;;;;-0.03;92.91;101681.78;6096630;19;20601;-75
2023/02/24 02:55:28;;;;;;;5.18;2.53;;;;;;;-0.06;92.29;101671.41;6104486;19;20074;-75
2023/02/24 02:57:39;;;;;;;7.93;3.08;;;;;;;-0.04;92.34;101677.47;6103613;19;20435;-75
2023/02/24 02:59:53;;;;;;;6.07;2.70;;;;;;;-0.04;92.13;101678.34;6103296;19;20014;-74
2023/02/24 03:02:10;;;;;;;;;;;;;;;-0.04;91.68;101662.84;6104662;19;20035;-74
2023/02/24 03:04:21;;;;;;;3.22;2.15;;;;;;;0.02;92.92;101656.91;6101907;19;20126;-75
2023/02/24 03:06:33;;;;;;;2.55;1.95;;;;;;;0.04;92.24;101651.78;6104484;19;20007;-74
2023/02/24 03:08:42;;;;;;;6.40;2.67;;;;;;;0.16;91.55;101647.66;6102161;19;20797;-73
2023/02/24 03:10:52;;;;;;;6.78;2.85;;;;;;;0.19;90.77;101646.84;6104260;19;20007;-75
2023/02/24 03:13:01;;;;;;;9.48;3.00;;;;;;;0.20;90.99;101648.56;6102216;19;20066;-75
2023/02/24 03:15:11;;;;;;;7.10;2.28;;;;;;;0.21;90.89;101648.59;6098358;19;20152;-74
2023/02/24 03:17:20;;;;;;;6.15;2.50;;;;;;;0.22;90.79;101644.28;6101920;19;20010;-76
2023/02/24 03:19:32;;;;;;;7.20;2.85;;;;;;;0.31;90.25;101636.66;6103130;19;20412;-74
2023/02/24 03:21:44;;;;;;;6.07;2.33;;;;;;;0.35;89.78;101635.00;6102792;19;20466;-74
2023/02/24 03:23:52;;;;;;;8.95;2.38;;;;;;;0.35;89.95;101633.28;6103799;19;20025;-75
2023/02/24 03:26:06;;;;;;;10.45;2.10;;;;;;;0.39;89.95;101624.72;6101265;19;20110;-75
2023/02/24 03:28:18;;;;;;;8.45;2.55;;;;;;;0.47;89.27;101624.81;6102179;19;20545;-75
2023/02/24 03:30:28;;;;;;;17.17;3.65;;;;;;;0.52;88.90;101619.72;6104859;19;20089;-76
2023/02/24 03:32:42;;;;;;;4.40;2.25;;;;;;;0.49;89.22;101627.44;6108645;19;20058;-76
2023/02/24 03:34:54;;;;;;;7.40;2.10;;;;;;;0.49;88.89;101615.38;6109286;19;20569;-75
2023/02/24 03:37:01;;;;;;;5.80;2.00;;;;;;;0.55;88.97;101612.84;6106824;19;20020;-75
2023/02/24 03:39:10;;;;;;;9.70;2.15;;;;;;;0.64;88.79;101607.81;6110105;19;20142;-76
2023/02/24 03:41:16;;;;;;;2.08;1.50;;;;;;;0.68;89.15;101597.50;6108342;19;20494;-75
2023/02/24 03:43:26;;;;;;;7.10;2.10;;;;;;;0.70;88.65;101599.25;6106079;19;20007;-75
2023/02/24 03:45:33;;;;;;;9.20;3.03;;;;;;;0.68;89.16;101593.19;6109351;19;20192;-75
2023/02/24 03:47:39;;;;;;;5.75;2.00;;;;;;;0.75;89.04;101597.59;6106595;19;20019;-75
2023/02/24 03:49:45;;;;;;;3.67;2.03;;;;;;;0.85;87.82;101593.41;6108835;19;20015;-75
2023/02/24 03:52:11;;;;;;;12.80;2.17;;;;;;;0.91;87.66;101587.44;6107399;19;20010;-75
2023/02/24 03:54:30;;;;;;;11.25;2.60;;;;;;;0.92;87.13;101581.38;6107495;19;20025;-76
2023/02/24 03:56:47;;;;;;;4.15;1.75;;;;;;;0.93;86.76;101577.97;6107351;19;20018;-75
2023/02/24 03:59:11;;;;;;;6.75;2.15;;;;;;;0.94;87.21;101580.56;6110576;19;20577;-76
2023/02/24 04:01:24;;;;;;;5.90;1.85;;;;;;;0.92;87.38;101574.50;6101861;19;20018;-75
2023/02/24 04:03:35;;;;;;;7.28;2.10;;;;;;;1.00;87.56;101572.00;6106928;19;20006;-75
2023/02/24 04:05:51;;;;;;;6.82;2.25;;;;;;;1.06;87.22;101570.34;6108317;19;20017;-74
2023/02/24 04:08:03;;;;;;;5.35;2.30;;;;;;;1.16;85.86;101565.25;6107545;19;20423;-75
2023/02/24 04:10:14;;;;;;;5.28;1.98;;;;;;;1.09;87.07;101567.78;6105239;19;20409;-75
2023/02/24 04:12:30;;;;;;;4.45;1.50;;;;;;;1.08;87.07;101565.19;6107564;19;20010;-75
2023/02/24 04:14:41;;;;;;;8.75;3.00;;;;;;;1.10;86.24;101566.06;6108563;19;20588;-76
2023/02/24 04:16:55;;;;;;;7.00;1.98;;;;;;;1.09;87.27;101566.91;6105610;19;20010;-74
2023/02/24 04:19:06;;;;;;;3.58;1.80;;;;;;;1.13;86.32;101558.31;6103281;19;20588;-75
2023/02/24 04:21:12;;;;;;;5.43;2.00;;;;;;;1.21;85.64;101561.88;6106037;19;20533;-75
2023/02/24 04:23:23;;;;;;;6.22;1.83;;;;;;;1.18;86.12;101561.81;6107363;19;20327;-74
2023/02/24 04:25:29;;;;;;;4.22;2.05;;;;;;;1.16;86.20;101554.88;6107159;19;20015;-74
2023/02/24 04:27:35;;;;;;;7.05;3.50;;;;;;;1.20;85.67;101551.50;6108037;19;20014;-75
2023/02/24 04:29:47;;;;;;;1.92;1.60;;;;;;;1.14;86.61;101536.78;6111420;19;20003;-75
2023/02/24 04:31:56;;;;;;;20.00;2.55;;;;;;;1.17;86.07;101538.53;6108863;19;20013;-75
2023/02/24 04:34:06;;;;;;;7.90;2.42;;;;;;;1.14;86.40;101539.38;6110861;19;20452;-73
2023/02/24 04:36:12;;;;;;;8.15;1.90;;;;;;;1.15;86.40;101535.91;6110054;19;20415;-74
2023/02/24 04:38:20;;;;;;;6.00;2.22;;;;;;;1.15;87.22;101533.31;6109242;19;20078;-75
2023/02/24 04:40:25;;;;;;;9.55;2.22;;;;;;;1.22;86.17;101527.34;6106301;19;20014;-75
2023/02/24 04:42:30;;;;;;;8.82;1.95;;;;;;;1.25;86.29;101522.19;6105949;19;20007;-74
2023/02/24 04:44:35;;;;;;;7.15;1.80;;;;;;;1.20;86.59;101526.47;6102147;19;20003;-74
2023/02/24 04:46:40;;;;;;;7.50;2.45;;;;;;;1.24;86.32;101517.03;6107822;19;20612;-75
2023/02/24 04:48:45;;;;;;;5.60;2.22;;;;;;;1.21;86.61;101509.22;6106985;19;20051;-77
2023/02/24 04:50:53;;;;;;;5.43;1.98;;;;;;;1.24;86.34;101506.66;6107171;19;20015;-74
2023/02/24 04:53:02;;;;;;;5.50;2.60;;;;;;;1.27;86.26;101504.09;6099023;19;20051;-75
2023/02/24 04:55:12;;;;;;;7.68;1.90;;;;;;;1.33;85.88;101505.88;6104653;19;20014;-76
2023/02/24 04:57:18;;;;;;;4.50;1.88;;;;;;;1.33;85.99;101500.69;6105341;19;20627;-75
2023/02/24 04:59:24;;;;;;;6.38;2.00;;;;;;;1.35;86.52;101501.56;6104897;19;20011;-74
2023/02/24 05:01:30;;;;;;;4.15;1.77;;;;;;;1.39;86.11;101492.97;6106123;19;20678;-74
2023/02/24 05:03:35;;;;;;;5.38;1.80;;;;;;;1.42;86.23;101482.63;6104396;19;20014;-75
2023/02/24 05:05:41;;;;;;;7.80;2.22;;;;;;;1.46;85.43;101482.66;6107006;19;20351;-77
2023/02/24 05:07:47;;;;;;;5.72;1.95;;;;;;;1.43;85.59;101482.66;6105567;19;20011;-75
2023/02/24 05:09:53;;;;;;;5.25;1.92;;;;;;;1.43;86.15;101492.16;6103759;19;20031;-75
2023/02/24 05:12:01;;;;;;;3.50;1.80;;;;;;;1.46;86.30;101486.97;6105501;19;20015;-75
2023/02/24 05:14:06;;;;;;;6.50;2.20;;;;;;;1.51;85.66;101480.97;6104685;19;20028;-75
2023/02/24 05:16:13;;;;;;;4.70;1.85;;;;;;;1.52;85.69;101484.44;6104751;19;20025;-74
2023/02/24 05:18:22;;;;;;;6.15;2.45;;;;;;;1.58;85.87;101478.41;6106286;19;20383;-74
2023/02/24 05:22:50;;;;;;;8.82;2.42;;;;;;;1.64;85.53;101471.56;6103392;19;20050;-75
2023/02/24 05:24:56;;;;;;;7.55;2.95;;;;;;;1.65;85.52;101467.25;6106547;19;20384;-75
2023/02/24 05:27:03;;;;;;;10.13;2.70;;;;;;;1.65;86.14;101456.88;6102859;19;20397;-74
2023/02/24 05:29:09;;;;;;;8.00;2.20;;;;;;;1.68;86.04;101451.72;6105520;19;20046;-75
2023/02/24 05:31:16;;;;;;;3.17;1.90;;;;;;;1.66;86.14;101448.25;6105292;19;20017;-75
2023/02/24 05:33:22;;;;;;;8.18;2.30;;;;;;;1.66;86.49;101448.25;6106031;19;20751;-75
2023/02/24 05:35:28;;;;;;;6.38;2.33;;;;;;;1.70;86.44;101444.81;6105862;19;20408;-74
2023/02/24 05:37:33;;;;;;;7.70;2.22;;;;;;;1.74;85.75;101442.25;6106353;19;20017;-75
2023/02/24 05:39:42;;;;;;;7.25;3.08;;;;;;;1.75;86.27;101441.41;6103556;19;20015;-75
2023/02/24 05:41:53;;;;;;;6.97;2.60;;;;;;;1.75;86.04;101433.63;6103507;19;20086;-74
2023/02/24 05:44:03;;;;;;;4.38;2.15;;;;;;;1.80;86.21;101425.03;6101704;19;20006;-75
2023/02/24 05:46:08;;;;;;;5.03;2.33;;;;;;;1.81;86.15;101426.75;6104484;19;20133;-75
2023/02/24 05:48:14;;;;;;;10.98;2.78;;;;;;;1.77;86.26;101430.19;6081782;19;20574;-75
2023/02/24 05:50:25;;;;;;;5.13;2.35;;;;;;;1.78;86.60;101424.13;6062539;19;20010;-75
2023/02/24 05:52:30;;;;;;;6.32;2.35;;;;;;;1.82;86.39;101410.31;6098947;19;20025;-76
2023/02/24 05:54:40;;;;;;;8.82;2.47;;;;;;;1.79;86.69;101394.78;6103134;19;20019;-75
2023/02/24 05:56:45;;;;;;;7.50;2.50;;;;;;;1.84;86.67;101393.06;6103650;19;20011;-75
2023/02/24 05:59:00;;;;;;;9.52;3.13;;;;;;;1.87;86.56;101391.38;6103492;19;20030;-75
2023/02/24 06:01:17;;;;;;;5.65;2.00;;;;;;;1.90;86.46;101382.75;6099728;19;20481;-76
2023/02/24 06:03:29;;;;;;;10.15;2.83;;;;;;;1.95;86.82;101388.81;6103346;19;20086;-76
2023/02/24 06:05:38;;;;;;;6.05;2.40;;;;;;;1.91;86.93;101387.06;6105369;19;20834;-76
2023/02/24 06:07:46;;;;;;;9.65;2.95;;;;;;;1.92;86.94;101388.78;6105352;19;20511;-74
2023/02/24 06:09:56;;;;;;;4.13;2.42;;;;;;;1.92;86.63;101379.31;6102135;19;20039;-75
2023/02/24 06:12:05;;;;;;;8.45;2.97;;;;;;;1.95;87.06;101383.63;6104201;19;20651;-75
2023/02/24 06:14:12;;;;;;;8.43;3.15;;;;;;;2.04;86.49;101378.47;6102739;19;20021;-75
2023/02/24 06:16:20;;;;;;;8.13;2.30;;;;;;;2.08;86.45;101384.50;6103982;19;20024;-75
2023/02/24 06:18:25;;;;;;;8.60;2.58;;;;;;;2.18;86.45;101381.94;6103786;19;20010;-74
2023/02/24 06:20:34;;;;;;;12.77;2.70;;;;;;;2.32;85.29;101373.38;6102317;19;20091;-76
2023/02/24 06:22:41;;;;;;;7.50;2.78;;;;;;;2.40;85.93;101361.28;6103895;19;20011;-75
2023/02/24 06:24:48;;;;;;;12.77;3.15;;;;;;;2.46;85.30;101356.09;6102508;19;20493;-75
2023/02/24 06:26:55;;;;;;;12.35;2.85;;;;;;;2.47;85.21;101360.38;6103569;19;20007;-75
2023/02/24 06:29:03;;;;;;;6.18;2.78;;;;;;;2.46;85.15;101348.31;6077813;19;20094;-75
2023/02/24 06:31:09;;;;;;;11.93;2.90;;;;;;;2.49;85.29;101343.09;6102344;19;20089;-76
2023/02/24 06:33:17;;;;;;;11.02;3.10;;;;;;;2.54;85.38;101346.56;6104175;19;20018;-76
2023/02/24 06:35:22;;;;;;;7.38;2.78;;;;;;;2.55;84.85;101340.50;6103446;19;20013;-75
2023/02/24 06:37:28;;;;;;;4.78;2.58;;;;;;;2.63;85.04;101345.69;6105598;19;20429;-75
2023/02/24 06:39:34;;;;;;;7.90;2.60;;;;;;;2.66;85.34;101344.84;6105492;19;20448;-75
2023/02/24 06:41:41;;;;;;;5.82;2.40;;;;;;;2.81;84.76;101335.31;6105284;19;20378;-75
2023/02/24 06:43:47;;;;;;;10.90;3.05;;;;;;;2.84;84.67;101334.44;6101435;19;20023;-74
2023/02/24 06:45:53;;;;;;;7.88;2.50;;;;;;;2.88;84.27;101331.00;6077563;19;20011;-74
2023/02/24 06:47:59;;;;;;;7.05;3.08;;;;;;;2.90;84.53;101341.38;6103233;19;20014;-75
2023/02/24 06:50:08;;;;;;;8.82;2.55;;;;;;;2.94;84.44;101330.97;6103146;19;20003;-75
2023/02/24 06:52:17;;;;;;;6.63;3.05;;;;;;;2.95;84.18;101324.94;6102593;19;20109;-75
2023/02/24 06:54:24;;;;;;;9.13;2.70;;;;;;;3.04;83.99;101329.25;6081039;19;20022;-75
2023/02/24 06:56:29;;;;;;;9.13;2.58;;;;;;;3.10;84.00;101328.38;6101338;19;20010;-76
2023/02/24 06:58:37;;;;;;;9.68;2.78;;;;;;;3.22;83.38;101316.22;6102910;19;20018;-76
2023/02/24 07:00:55;;;;;;;5.97;2.88;;;;;;;3.26;83.80;101309.28;6102359;19;20497;-76
2023/02/24 07:03:13;;;;;;;8.27;2.90;;;;;;;3.35;83.28;101311.88;6078943;19;20082;-75
2023/02/24 07:05:23;;;;;;;11.23;2.83;;;;;;;3.42;83.57;101311.00;6103153;19;20674;-76
2023/02/24 07:07:28;;;;;;;12.45;3.05;;;;;;;3.49;83.75;101317.88;6099663;19;20007;-76
2023/02/24 07:09:34;;;;;;;9.50;2.97;;;;;;;3.56;82.80;101315.25;6077998;19;20021;-74
2023/02/24 07:11:44;;;;;;;11.88;2.30;;;;;;;3.62;82.99;101323.03;6099489;19;20324;-77
2023/02/24 07:13:53;;;;;;;8.45;2.30;;;;;;;3.67;83.07;101326.47;6101828;19;20035;-76
2023/02/24 07:16:05;;;;;;;10.25;2.90;;;;;;;3.75;82.96;101309.09;6098788;19;20038;-75
2023/02/24 07:18:13;;;;;;;11.57;3.05;;;;;;;3.78;82.58;101306.47;6097875;19;20011;-75
2023/02/24 07:20:24;;;;;;;10.60;2.88;;;;;;;3.80;82.86;101307.34;6103244;19;20003;-76
2023/02/24 07:22:30;;;;;;;9.60;2.83;;;;;;;3.80;83.12;101302.16;6102085;19;20033;-77
2023/02/24 07:24:39;;;;;;;7.47;2.38;;;;;;;3.83;83.20;101294.34;6103519;19;20030;-75
2023/02/24 07:26:50;;;;;;;12.32;3.05;;;;;;;3.86;83.20;101283.91;6101316;19;20014;-76
2023/02/24 07:29:03;;;;;;;12.52;2.85;;;;;;;3.86;83.50;101280.44;6101425;19;20372;-77
2023/02/24 07:31:11;;;;;;;11.60;3.97;;;;;;;3.90;83.51;101276.97;6094924;19;20046;-77
2023/02/24 07:33:18;;;;;;;5.07;2.42;;;;;;;3.91;83.69;101273.50;6101186;19;20025;-77
2023/02/24 07:35:25;;;;;;;14.80;3.38;;;;;;;3.91;84.28;101266.53;6098511;19;20011;-77
2023/02/24 07:37:30;;;;;;;11.52;2.75;;;;;;;3.99;83.96;101266.50;6098499;19;20003;-76
2023/02/24 07:39:35;;;;;;;7.70;2.88;;;;;;;4.01;83.34;101269.09;6094457;19;20011;-77
2023/02/24 07:41:44;;;;;;;17.58;3.28;;;;;;;4.06;83.34;101262.13;6098375;19;20017;-75
2023/02/24 07:43:53;;;;;;;16.13;3.80;;;;;;;4.12;82.57;101267.28;6098631;19;20014;-75
2023/02/24 07:45:58;;;;;;;11.88;3.13;;;;;;;4.17;82.82;101260.31;6095621;19;20553;-75
2023/02/24 07:48:04;;;;;;;7.47;2.60;;;;;;;4.20;82.63;101262.03;6095756;19;20014;-77
2023/02/24 07:50:17;;;;;;;7.22;2.65;;;;;;;4.17;83.10;101255.13;6098345;19;20006;-77
2023/02/24 07:52:25;;;;;;;8.52;3.08;;;;;;;4.21;83.51;101259.41;6094149;19;20010;-77
2023/02/24 07:54:32;;;;;;;5.97;2.60;;;;;;;4.22;83.54;101255.94;6095982;19;20011;-77
2023/02/24 07:56:55;;;;;;;16.42;3.53;;;;;;;4.27;83.32;101246.38;6094626;19;20478;-77
2023/02/24 07:59:06;;;;;;;10.43;2.83;;;;;;;4.30;83.94;101241.13;6092795;19;20377;-75
2023/02/24 08:01:21;;;;;;;6.30;2.90;;;;;;;4.34;83.97;101257.56;6099102;19;20016;-76
2023/02/24 08:03:32;;;;;;;10.05;3.50;;;;;;;4.32;84.27;101243.72;6093245;19;19999;-76
2023/02/24 08:05:49;;;;;;;11.18;3.22;;;;;;;4.37;84.84;101242.81;6097061;19;20074;-76
2023/02/24 08:07:57;;;;;;;9.30;3.15;;;;;;;4.39;84.11;101245.38;6096915;19;20022;-78
2023/02/24 08:10:23;;;;;;;8.10;3.10;;;;;;;4.40;84.31;101234.97;6095964;19;20035;-76
2023/02/24 08:12:28;;;;;;;12.90;4.43;;;;;;;4.42;84.78;101228.88;6099112;19;20021;-76
2023/02/24 08:14:43;;;;;;;9.45;3.30;;;;;;;4.46;84.75;101230.59;6093763;19;20243;-77
2023/02/24 08:16:52;;;;;;;12.77;3.17;;;;;;;4.49;84.99;101228.81;6098079;19;20563;-77
2023/02/24 08:18:58;;;;;;;15.80;3.63;;;;;;;4.53;84.70;101242.66;6103374;19;20033;-76
2023/02/24 08:21:03;;;;;;;10.52;3.38;;;;;;;4.54;85.02;101240.06;6098137;19;20021;-78
2023/02/24 08:23:15;;;;;;;12.30;3.53;;;;;;;4.58;84.61;101239.16;6098871;19;20018;-78
2023/02/24 08:25:34;;;;;;;9.07;3.40;;;;;;;4.58;85.05;101233.97;6084040;19;20043;-77
2023/02/24 08:27:45;;;;;;;14.27;3.85;;;;;;;4.57;84.86;101233.97;6081299;19;20418;-76
2023/02/24 08:30:06;;;;;;;10.52;3.50;;;;;;;4.61;85.43;101233.91;6102871;19;20404;-76
2023/02/24 08:32:16;;;;;;;9.90;3.35;;;;;;;4.60;85.47;101231.31;6103668;19;20014;-77
2023/02/24 08:34:30;;;;;;;10.98;3.22;;;;;;;4.63;85.57;101220.88;6103513;19;20043;-76
2023/02/24 08:36:35;;;;;;;10.25;2.92;;;;;;;4.64;85.46;101212.22;6099978;19;20011;-78
2023/02/24 08:38:50;;;;;;;11.60;3.40;;;;;;;4.66;85.71;101202.66;6097891;19;20017;-79
2023/02/24 08:41:03;;;;;;;14.25;4.25;;;;;;;4.69;86.02;101210.41;6098698;19;20021;-76
2023/02/24 08:43:18;;;;;;;7.53;3.25;;;;;;;4.71;85.91;101198.22;6098953;19;20123;-77
2023/02/24 08:45:23;;;;;;;10.40;3.30;;;;;;;4.74;85.78;101198.22;6098337;19;20023;-76
2023/02/24 08:47:29;;;;;;;12.25;3.00;;;;;;;4.74;85.53;101190.41;6099221;19;20217;-77
2023/02/24 08:49:38;;;;;;;8.60;2.63;;;;;;;4.78;85.62;101186.03;6100977;19;20014;-76
2023/02/24 08:51:47;;;;;;;13.50;3.10;;;;;;;4.77;85.93;101186.91;6102888;19;20023;-76
2023/02/24 08:54:00;;;;;;;13.60;3.10;;;;;;;4.79;85.83;101182.53;6097446;19;20014;-77
2023/02/24 08:56:08;;;;;;;5.55;2.40;;;;;;;4.81;85.53;101188.59;6098314;19;20457;-76
2023/02/24 08:58:17;;;;;;;10.68;3.05;;;;;;;4.84;85.64;101175.53;6093318;19;20022;-77
2023/02/24 09:00:41;;;;;;;8.70;2.58;;;;;;;4.81;85.30;101175.56;6103671;19;20010;-77
2023/02/24 09:02:55;;;;;;;8.82;2.72;;;;;;;4.83;85.25;101182.47;6103945;19;20010;-80
2023/02/24 09:05:03;;;;;;;11.65;3.47;;;;;;;4.83;84.90;101179.03;6086090;19;20482;-79
2023/02/24 09:07:14;;;;;;;13.00;3.22;;;;;;;4.87;85.75;101185.03;6104720;19;20011;-76
2023/02/24 09:09:23;;;;;;;9.98;3.40;;;;;;;4.88;85.85;101181.59;6099283;19;20015;-76
2023/02/24 09:11:28;;;;;;;10.45;3.15;;;;;;;4.88;86.19;101186.78;6095283;19;20010;-77
2023/02/24 09:13:36;;;;;;;10.20;3.30;;;;;;;4.91;86.51;101176.34;6077197;19;20090;-76
2023/02/24 09:15:47;;;;;;;12.57;3.50;;;;;;;4.92;86.63;101178.03;6099571;19;20025;-80
2023/02/24 09:18:06;;;;;;;12.15;3.25;;;;;;;5.00;86.65;101173.59;6100608;19;20478;-78
2023/02/24 09:22:56;;;;;;;17.02;3.40;;;;;;;5.03;87.72;101165.78;6100026;19;20474;-76
2023/02/24 09:25:20;;;;;;;7.63;3.13;;;;;;;5.08;87.52;101153.53;6096363;19;20036;-77
2023/02/24 09:27:28;;;;;;;12.63;3.13;;;;;;;5.07;87.65;101151.81;6096412;19;20019;-77
2023/02/24 09:29:48;;;;;;;14.60;3.42;;;;;;;5.07;87.94;101146.59;6099482;19;20007;-77
2023/02/24 09:32:03;;;;;;;12.40;3.80;;;;;;;5.06;88.75;101140.53;6103382;19;20019;-76
2023/02/24 09:34:17;;;;;;;12.98;3.92;;;;;;;5.10;88.63;101140.50;6077921;19;20018;-77
2023/02/24 09:36:26;;;;;;;;;;;;;;;5.14;88.76;101131.78;6102698;19;20023;-76
2023/02/24 09:40:53;;;;;;;11.90;3.75;;;;;;;5.11;89.50;101140.50;6081468;19;20021;-73
2023/02/24 09:42:58;;;;;;;8.70;2.42;;;;;;;5.10;90.41;101130.06;6103779;19;20131;-75
2023/02/24 09:45:10;;;;;;;14.90;3.72;;;;;;;5.03;91.08;101130.16;6101967;19;20042;-75
2023/02/24 09:47:29;;;;;;;13.15;3.63;;;;;;;5.10;91.59;101125.72;6096370;19;20078;-75
2023/02/24 09:49:47;;;;;;;16.33;4.13;;;;;;;5.15;91.70;101130.88;6104549;19;20010;-74
2023/02/24 09:51:59;;;;;;;12.93;4.57;;;;;;;5.18;91.94;101118.66;6099512;19;20510;-76
2023/02/24 09:54:04;;;;;;;11.80;3.60;;;;;;;5.18;92.72;101116.06;6096165;19;20446;-74
2023/02/24 09:56:23;;;;;;;15.85;4.13;;;;;;;5.27;93.21;101121.16;6095783;19;20011;-75
2023/02/24 09:58:38;;;;;;;15.05;4.57;;;;;;;5.35;93.05;101110.63;6095110;19;20039;-75
2023/02/24 10:00:55;;;;;;;13.70;4.63;;;;;;;5.39;93.47;101114.03;6093911;19;20040;-79
2023/02/24 10:03:18;;;;;;;11.82;4.70;;;;;;;5.39;93.72;101111.44;6076883;19;20015;-77
2023/02/24 10:05:37;;;;;;;14.40;5.75;;;;;;;5.41;94.40;101112.28;6099272;19;20010;-78
2023/02/24 10:07:46;;;;;;;17.75;5.53;;;;;;;5.41;94.23;101112.28;6102174;19;20014;-77
2023/02/24 10:09:54;;;;;;;21.40;6.13;;;;;;;5.46;94.38;101113.06;6101824;19;21289;-75
2023/02/24 10:12:16;;;;;;;13.65;6.15;;;;;;;5.49;94.49;101108.66;6103883;19;20383;-75
2023/02/24 10:14:29;;;;;;;13.70;6.47;;;;;;;5.53;94.85;101104.28;6093828;19;20010;-77
2023/02/24 10:17:21;;;;;;;13.65;6.50;;;;;;;5.50;94.73;101099.09;6066931;19;20011;-77
2023/02/24 10:19:27;;;;;;;15.65;7.50;;;;;;;5.55;94.67;101099.03;6037733;19;20439;-77