Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:58;;;;;;;38.00;11.20;;;;;;;;;;5012054;28;20020;-72
2022/12/24 00:04:24;;;;;;;34.50;11.77;;;;;;;;;;5012282;28;20031;-72
2022/12/24 00:06:49;;;;;;;34.20;11.48;;;;;;;;;;5014354;28;20792;-70
2022/12/24 00:09:14;;;;;;;38.15;11.73;;;;;;;;;;5014368;28;20134;-71
2022/12/24 00:11:39;;;;;;;34.95;10.45;;;;;;;;;;5006433;28;20839;-71
2022/12/24 00:14:05;;;;;;;42.08;11.18;;;;;;;;;;5015825;28;20028;-71
2022/12/24 00:16:30;;;;;;;38.90;12.45;;;;;;;;;;5015669;28;20845;-70
2022/12/24 00:18:55;;;;;;;39.85;11.73;;;;;;;;;;5016845;28;20036;-70
2022/12/24 00:21:20;;;;;;;31.27;10.45;;;;;;;;;;5015401;28;20048;-70
2022/12/24 00:23:46;;;;;;;40.15;10.95;;;;;;;;;;5012090;28;20029;-70
2022/12/24 00:26:12;;;;;;;40.55;11.32;;;;;;;;;;5014459;28;20130;-70
2022/12/24 00:28:37;;;;;;;37.33;11.60;;;;;;;;;;5022453;28;20031;-69
2022/12/24 00:31:10;;;;;;;27.95;9.98;;;;;;;;;;5024286;28;20025;-71
2022/12/24 00:33:35;;;;;;;35.45;10.85;;;;;;;;;;5024202;28;20171;-69
2022/12/24 00:36:00;;;;;;;40.22;11.00;;;;;;;;;;5017804;28;20024;-71
2022/12/24 00:38:25;;;;;;;35.00;9.73;;;;;;;;;;5014055;28;20065;-72
2022/12/24 00:40:51;;;;;;;34.78;10.50;;;;;;;;;;5014565;28;20027;-71
2022/12/24 00:43:16;;;;;;;36.90;11.32;;;;;;;;;;5015815;28;20585;-71
2022/12/24 00:45:41;;;;;;;25.52;9.57;;;;;;;;;;5019851;28;20909;-72
2022/12/24 00:48:06;;;;;;;33.80;9.70;;;;;;;;;;5019268;28;20044;-72
2022/12/24 00:50:32;;;;;;;45.00;10.50;;;;;;;;;;5019942;28;20028;-72
2022/12/24 00:52:57;;;;;;;34.45;10.15;;;;;;;;;;5019055;28;20317;-72
2022/12/24 00:55:23;;;;;;;32.58;9.70;;;;;;;;;;5017704;28;20024;-72
2022/12/24 00:57:48;;;;;;;30.80;8.82;;;;;;;;;;5006398;28;20136;-72
2022/12/24 01:00:16;;;;;;;34.72;10.65;;;;;;;;;;5016574;28;20025;-72
2022/12/24 01:02:41;;;;;;;28.17;10.45;;;;;;;;;;5020372;28;20059;-73
2022/12/24 01:05:10;;;;;;;38.70;9.50;;;;;;;;;;5020900;28;20021;-73
2022/12/24 01:07:36;;;;;;;24.90;8.70;;;;;;;;;;5023506;28;20021;-74
2022/12/24 01:10:01;;;;;;;41.17;10.20;;;;;;;;;;5019483;28;20017;-72
2022/12/24 01:12:27;;;;;;;42.13;10.40;;;;;;;;;;5021439;28;20758;-74
2022/12/24 01:14:52;;;;;;;27.60;8.75;;;;;;;;;;5012959;28;20025;-75
2022/12/24 01:17:17;;;;;;;31.85;8.35;;;;;;;;;;5023768;28;20953;-74
2022/12/24 01:19:42;;;;;;;35.55;10.27;;;;;;;;;;5021331;28;20037;-71
2022/12/24 01:22:08;;;;;;;51.05;10.13;;;;;;;;;;5016956;28;20075;-69
2022/12/24 01:24:33;;;;;;;37.03;9.30;;;;;;;;;;5020638;28;20021;-73
2022/12/24 01:26:58;;;;;;;44.33;10.05;;;;;;;;;;5021004;28;20139;-74
2022/12/24 01:29:23;;;;;;;33.65;10.00;;;;;;;;;;5021028;28;20053;-74
2022/12/24 01:31:49;;;;;;;32.28;9.20;;;;;;;;;;5018206;28;20446;-74
2022/12/24 01:34:14;;;;;;;36.75;10.13;;;;;;;;;;5025559;28;20059;-74
2022/12/24 01:36:39;;;;;;;40.03;10.18;;;;;;;;;;5023376;28;20024;-73
2022/12/24 01:39:04;;;;;;;44.03;10.45;;;;;;;;;;5020092;28;20031;-73
2022/12/24 01:44:18;;;;;;;30.58;9.73;;;;;;;;;;5022760;28;20047;-74
2022/12/24 01:46:44;;;;;;;33.03;10.07;;;;;;;;;;5023068;28;20140;-74
2022/12/24 01:49:11;;;;;;;33.03;9.25;;;;;;;;;;5020639;28;20035;-73
2022/12/24 01:51:50;;;;;;;35.13;9.85;;;;;;;;;;5016834;28;20029;-73
2022/12/24 01:54:21;;;;;;;28.27;9.32;;;;;;;;;;5019264;28;20013;-72
2022/12/24 01:56:49;;;;;;;29.02;8.32;;;;;;;;;;5017790;28;20025;-72
2022/12/24 01:59:17;;;;;;;30.90;10.02;;;;;;;;;;5019118;28;20818;-72
2022/12/24 02:01:42;;;;;;;32.88;9.38;;;;;;;;;;5023148;28;20036;-71
2022/12/24 02:04:31;;;;;;;33.92;9.75;;;;;;;;;;5020234;28;20123;-68
2022/12/24 02:06:56;;;;;;;32.63;8.63;;;;;;;;;;5017598;28;20044;-70
2022/12/24 02:09:21;;;;;;;32.15;10.00;;;;;;;;;;5021171;28;20025;-71
2022/12/24 02:11:47;;;;;;;36.97;9.48;;;;;;;;;;5016663;28;20115;-72
2022/12/24 02:14:12;;;;;;;26.95;7.93;;;;;;;;;;5017189;28;20388;-71
2022/12/24 02:16:46;;;;;;;27.73;8.68;;;;;;;;;;5014997;28;20040;-71
2022/12/24 02:19:14;;;;;;;27.42;9.25;;;;;;;;;;5015038;28;20029;-71
2022/12/24 02:21:45;;;;;;;31.20;10.65;;;;;;;;;;5014760;28;20074;-72
2022/12/24 02:24:25;;;;;;;31.48;9.60;;;;;;;;;;5015273;28;20028;-70
2022/12/24 02:26:57;;;;;;;34.17;9.30;;;;;;;;;;5010856;28;20404;-69
2022/12/24 02:29:22;;;;;;;31.58;10.27;;;;;;;;;;5016313;28;20040;-69
2022/12/24 02:31:50;;;;;;;22.10;8.87;;;;;;;;;;5022586;28;20497;-69
2022/12/24 02:34:20;;;;;;;25.83;8.73;;;;;;;;;;5022426;28;20279;-68
2022/12/24 02:36:51;;;;;;;23.10;9.55;;;;;;;;;;5020126;28;20568;-69
2022/12/24 02:39:20;;;;;;;30.27;9.95;;;;;;;;;;5017923;28;20029;-70
2022/12/24 02:42:06;;;;;;;33.28;9.20;;;;;;;;;;5016141;28;20084;-68
2022/12/24 02:44:35;;;;;;;23.92;8.52;;;;;;;;;;5017174;28;20024;-68
2022/12/24 02:47:02;;;;;;;28.15;9.23;;;;;;;;;;5005127;28;20013;-69
2022/12/24 02:49:27;;;;;;;26.40;8.18;;;;;;;;;;5010050;28;20039;-69
2022/12/24 02:51:53;;;;;;;18.10;7.70;;;;;;;;;;5016121;28;20017;-68
2022/12/24 02:54:18;;;;;;;26.00;8.40;;;;;;;;;;5011884;28;20023;-68
2022/12/24 02:56:49;;;;;;;33.08;9.10;;;;;;;;;;5021041;28;20021;-69
2022/12/24 02:59:33;;;;;;;28.40;8.20;;;;;;;;;;5021938;28;20037;-70
2022/12/24 03:02:18;;;;;;;19.33;7.72;;;;;;;;;;5018366;28;20013;-71
2022/12/24 03:05:03;;;;;;;23.02;7.68;;;;;;;;;;5015151;28;20394;-71
2022/12/24 03:07:28;;;;;;;;;;;;;;;;;;5013887;28;20708;-71
2022/12/24 03:09:56;;;;;;;26.38;8.07;;;;;;;;;;5020490;28;20804;-70
2022/12/24 03:12:25;;;;;;;23.45;7.50;;;;;;;;;;5001362;28;20028;-69
2022/12/24 03:14:51;;;;;;;23.40;8.23;;;;;;;;;;5013834;28;20257;-70
2022/12/24 03:17:16;;;;;;;17.25;6.72;;;;;;;;;;5008818;28;20923;-71
2022/12/24 03:19:42;;;;;;;17.75;6.85;;;;;;;;;;5011621;28;20040;-69
2022/12/24 03:22:09;;;;;;;14.63;6.50;;;;;;;;;;5014052;28;20020;-70
2022/12/24 03:24:34;;;;;;;16.75;5.50;;;;;;;;;;5016787;28;20818;-68
2022/12/24 03:27:00;;;;;;;23.25;6.38;;;;;;;;;;5017062;28;20017;-68
2022/12/24 03:29:25;;;;;;;27.08;6.32;;;;;;;;;;5020329;28;20950;-68
2022/12/24 03:31:52;;;;;;;19.27;6.03;;;;;;;;;;5017316;28;20021;-70
2022/12/24 03:34:18;;;;;;;20.70;5.53;;;;;;;;;;5016182;28;20877;-70
2022/12/24 03:36:43;;;;;;;19.40;5.95;;;;;;;;;;5014230;28;20036;-70
2022/12/24 03:39:09;;;;;;;16.70;6.60;;;;;;;;;;5013155;28;20876;-71
2022/12/24 03:41:34;;;;;;;19.08;6.82;;;;;;;;;;5005801;28;20078;-71
2022/12/24 03:44:00;;;;;;;24.70;6.82;;;;;;;;;;5013872;28;20021;-71
2022/12/24 03:46:25;;;;;;;28.45;6.60;;;;;;;;;;5008991;28;20051;-71
2022/12/24 03:48:50;;;;;;;18.40;7.45;;;;;;;;;;5018185;28;20029;-70
2022/12/24 03:51:17;;;;;;;21.98;7.47;;;;;;;;;;5014515;28;20020;-71
2022/12/24 03:53:42;;;;;;;17.40;6.45;;;;;;;;;;5011499;28;20760;-71
2022/12/24 03:56:07;;;;;;;21.75;7.43;;;;;;;;;;5014815;28;20013;-71
2022/12/24 03:58:32;;;;;;;27.45;7.28;;;;;;;;;;5016772;28;20759;-70
2022/12/24 04:00:58;;;;;;;23.02;7.68;;;;;;;;;;5017493;28;20025;-70
2022/12/24 04:03:23;;;;;;;35.47;8.40;;;;;;;;;;5017379;28;20090;-70
2022/12/24 04:05:58;;;;;;;25.90;7.35;;;;;;;;;;5017077;28;20017;-71
2022/12/24 04:08:23;;;;;;;29.73;8.40;;;;;;;;;;5020505;28;20198;-71
2022/12/24 04:10:48;;;;;;;22.05;8.63;;;;;;;;;;5016358;28;21337;-70
2022/12/24 04:13:13;;;;;;;25.90;7.97;;;;;;;;;;5013641;28;20028;-68
2022/12/24 04:15:39;;;;;;;28.35;9.60;;;;;;;;;;5016039;28;20278;-67
2022/12/24 04:18:04;;;;;;;24.13;9.02;;;;;;;;;;5020084;28;20140;-68
2022/12/24 04:20:29;;;;;;;30.13;9.38;;;;;;;;;;5019580;28;20112;-68
2022/12/24 04:22:54;;;;;;;32.58;9.65;;;;;;;;;;5015422;28;20820;-68
2022/12/24 04:25:20;;;;;;;22.77;8.65;;;;;;;;;;5019054;28;20063;-67
2022/12/24 04:27:45;;;;;;;30.50;9.88;;;;;;;;;;5018065;28;20021;-69
2022/12/24 04:30:10;;;;;;;28.38;8.95;;;;;;;;;;5019472;28;20071;-67
2022/12/24 04:32:36;;;;;;;32.15;10.07;;;;;;;;;;5015917;28;20036;-68
2022/12/24 04:35:01;;;;;;;30.65;10.02;;;;;;;;;;5013587;28;20183;-68
2022/12/24 04:37:27;;;;;;;38.97;9.45;;;;;;;;;;5003193;28;20022;-70
2022/12/24 04:39:52;;;;;;;25.75;8.65;;;;;;;;;;5018671;28;20079;-69
2022/12/24 04:42:17;;;;;;;31.48;9.55;;;;;;;;;;5020489;28;20119;-69
2022/12/24 04:44:43;;;;;;;32.28;8.88;;;;;;;;;;5018928;28;20565;-69
2022/12/24 04:47:09;;;;;;;26.83;9.32;;;;;;;;;;5015126;28;20119;-69
2022/12/24 04:49:34;;;;;;;28.85;9.48;;;;;;;;;;5018157;28;20029;-69
2022/12/24 04:52:00;;;;;;;35.60;9.02;;;;;;;;;;5017957;28;20040;-69
2022/12/24 04:54:25;;;;;;;31.47;9.53;;;;;;;;;;5016375;28;20028;-69
2022/12/24 04:56:50;;;;;;;42.85;10.10;;;;;;;;;;5006419;28;21216;-69
2022/12/24 04:59:15;;;;;;;39.50;9.43;;;;;;;;;;5019421;28;20053;-70
2022/12/24 05:01:40;;;;;;;22.52;9.93;;;;;;;;;;5017641;28;20013;-70
2022/12/24 05:04:06;;;;;;;22.77;8.88;;;;;;;;;;5012417;28;20058;-71
2022/12/24 05:06:31;;;;;;;35.22;9.65;;;;;;;;;;5021884;28;20025;-70
2022/12/24 05:08:57;;;;;;;33.20;9.00;;;;;;;;;;5023808;28;20052;-70
2022/12/24 05:11:23;;;;;;;32.58;9.98;;;;;;;;;;5025019;28;20052;-70
2022/12/24 05:13:48;;;;;;;23.90;10.35;;;;;;;;;;5024667;28;20028;-69
2022/12/24 05:16:14;;;;;;;33.25;10.75;;;;;;;;;;5025770;28;20017;-69
2022/12/24 05:18:39;;;;;;;26.77;10.30;;;;;;;;;;5022493;28;20048;-70
2022/12/24 05:21:13;;;;;;;31.45;9.70;;;;;;;;;;5021063;28;20017;-70
2022/12/24 05:26:25;;;;;;;35.75;10.15;;;;;;;;;;5022418;28;20832;-70
2022/12/24 05:28:53;;;;;;;30.65;10.57;;;;;;;;;;5024681;28;20132;-70
2022/12/24 05:31:18;;;;;;;33.55;10.60;;;;;;;;;;5021316;28;20028;-69
2022/12/24 05:33:43;;;;;;;37.40;9.50;;;;;;;;;;5019206;28;20025;-70
2022/12/24 05:36:09;;;;;;;32.08;10.32;;;;;;;;;;5023212;28;20120;-70
2022/12/24 05:38:34;;;;;;;29.02;9.55;;;;;;;;;;5022662;28;20041;-70
2022/12/24 05:40:59;;;;;;;29.42;9.50;;;;;;;;;;5022066;28;20032;-72
2022/12/24 05:43:25;;;;;;;42.75;11.13;;;;;;;;;;5023731;28;20877;-72
2022/12/24 05:45:50;;;;;;;47.22;12.00;;;;;;;;;;5022871;28;20025;-71
2022/12/24 05:48:15;;;;;;;40.33;10.60;;;;;;;;;;5023447;28;20121;-71
2022/12/24 05:50:41;;;;;;;23.10;8.90;;;;;;;;;;5019792;28;20028;-71
2022/12/24 05:53:06;;;;;;;28.50;10.85;;;;;;;;;;5018193;28;20024;-71
2022/12/24 05:55:32;;;;;;;38.00;11.35;;;;;;;;;;5015634;28;20980;-71
2022/12/24 05:57:57;;;;;;;27.02;9.95;;;;;;;;;;5013710;28;20021;-70
2022/12/24 06:00:22;;;;;;;37.55;10.43;;;;;;;;;;5018005;28;20110;-70
2022/12/24 06:02:47;;;;;;;35.38;11.20;;;;;;;;;;5020750;28;20104;-71
2022/12/24 06:05:13;;;;;;;41.20;10.88;;;;;;;;;;5024308;28;20688;-73
2022/12/24 06:07:38;;;;;;;36.00;10.85;;;;;;;;;;5026455;28;20853;-72
2022/12/24 06:10:04;;;;;;;31.17;11.05;;;;;;;;;;5022343;28;20025;-72
2022/12/24 06:12:33;;;;;;;28.55;9.75;;;;;;;;;;5024747;28;20037;-72
2022/12/24 06:14:58;;;;;;;34.42;10.80;;;;;;;;;;5020427;28;20021;-72
2022/12/24 06:17:24;;;;;;;35.97;10.55;;;;;;;;;;5024492;28;20470;-71
2022/12/24 06:19:49;;;;;;;29.75;9.82;;;;;;;;;;5023249;28;20028;-71
2022/12/24 06:22:14;;;;;;;31.40;10.23;;;;;;;;;;5018552;28;20052;-72
2022/12/24 06:24:40;;;;;;;40.78;10.30;;;;;;;;;;5017666;28;20125;-71
2022/12/24 06:27:05;;;;;;;34.15;10.07;;;;;;;;;;5026240;28;20020;-72
2022/12/24 06:29:30;;;;;;;28.17;10.10;;;;;;;;;;5025392;28;20869;-71
2022/12/24 06:31:55;;;;;;;28.83;10.68;;;;;;;;;;5024443;28;21168;-71
2022/12/24 06:34:21;;;;;;;33.90;10.10;;;;;;;;;;5025018;28;20028;-71
2022/12/24 06:36:46;;;;;;;35.95;10.88;;;;;;;;;;5023482;28;20884;-71
2022/12/24 06:39:11;;;;;;;35.08;10.85;;;;;;;;;;5018973;28;20029;-71
2022/12/24 06:41:37;;;;;;;43.88;10.38;;;;;;;;;;5017475;28;20906;-70
2022/12/24 06:44:02;;;;;;;36.13;10.27;;;;;;;;;;5008757;28;20123;-70
2022/12/24 06:46:27;;;;;;;29.38;9.82;;;;;;;;;;5018558;28;20024;-70
2022/12/24 06:48:53;;;;;;;33.97;9.23;;;;;;;;;;5016109;28;20055;-70
2022/12/24 06:51:19;;;;;;;32.53;9.02;;;;;;;;;;5013117;28;20025;-72
2022/12/24 06:53:44;;;;;;;39.17;9.60;;;;;;;;;;5011057;28;20470;-72
2022/12/24 06:56:11;;;;;;;25.88;9.98;;;;;;;;;;5016093;28;20025;-71
2022/12/24 06:58:36;;;;;;;29.52;9.73;;;;;;;;;;5017527;28;20516;-72
2022/12/24 07:01:05;;;;;;;31.05;9.48;;;;;;;;;;5022186;28;20020;-70
2022/12/24 07:03:31;;;;;;;30.15;9.80;;;;;;;;;;5019115;28;20103;-70
2022/12/24 07:05:57;;;;;;;27.83;9.90;;;;;;;;;;5016062;28;21489;-70
2022/12/24 07:08:22;;;;;;;27.13;9.70;;;;;;;;;;5012881;28;20021;-73
2022/12/24 07:10:48;;;;;;;28.08;10.02;;;;;;;;;;5008550;28;20773;-74
2022/12/24 07:13:13;;;;;;;32.40;11.23;;;;;;;;;;5009442;28;20025;-72
2022/12/24 07:15:39;;;;;;;29.92;9.77;;;;;;;;;;5009371;28;20775;-72
2022/12/24 07:18:04;;;;;;;25.95;8.70;;;;;;;;;;5009354;28;20080;-72
2022/12/24 07:20:29;;;;;;;33.88;9.93;;;;;;;;;;5011145;28;20025;-72
2022/12/24 07:22:54;;;;;;;24.67;8.82;;;;;;;;;;5012102;28;20893;-72
2022/12/24 07:25:20;;;;;;;27.80;9.02;;;;;;;;;;5012884;28;20029;-72
2022/12/24 07:27:45;;;;;;;31.23;9.93;;;;;;;;;;5015296;28;20020;-72
2022/12/24 07:30:10;;;;;;;38.85;11.23;;;;;;;;;;5019275;28;20861;-70
2022/12/24 07:32:36;;;;;;;28.60;9.38;;;;;;;;;;5017498;28;20044;-71
2022/12/24 07:35:02;;;;;;;38.75;10.77;;;;;;;;;;5026743;28;20024;-71
2022/12/24 07:37:27;;;;;;;32.67;10.07;;;;;;;;;;5018493;28;20115;-71
2022/12/24 07:39:52;;;;;;;27.67;9.57;;;;;;;;;;5008921;28;20067;-72
2022/12/24 07:42:17;;;;;;;37.53;10.98;;;;;;;;;;5014052;28;20462;-71
2022/12/24 07:44:43;;;;;;;30.48;10.27;;;;;;;;;;5014706;28;20050;-71
2022/12/24 07:47:08;;;;;;;36.70;13.20;;;;;;;;;;5013573;28;20025;-71
2022/12/24 07:49:35;;;;;;;33.78;14.88;;;;;;;;;;5012059;28;20089;-71
2022/12/24 07:52:00;;;;;;;27.88;9.57;;;;;;;;;;5007045;28;20031;-72
2022/12/24 07:54:25;;;;;;;35.47;11.25;;;;;;;;;;5004747;28;20017;-71
2022/12/24 07:56:50;;;;;;;41.70;12.73;;;;;;;;;;5001281;28;20028;-71
2022/12/24 07:59:16;;;;;;;30.17;10.07;;;;;;;;;;4997264;28;20029;-72
2022/12/24 08:01:41;;;;;;;32.30;10.27;;;;;;;;;;5007024;28;20017;-72
2022/12/24 08:04:07;;;;;;;37.53;9.50;;;;;;;;;;5004701;28;20045;-72
2022/12/24 08:06:32;;;;;;;27.40;10.52;;;;;;;;;;4998211;28;20081;-72
2022/12/24 08:08:57;;;;;;;35.47;10.70;;;;;;;;;;5006140;28;20013;-72
2022/12/24 08:11:22;;;;;;;34.28;11.30;;;;;;;;;;5009071;28;20017;-72
2022/12/24 08:13:48;;;;;;;41.27;12.13;;;;;;;;;;5005926;28;20811;-72
2022/12/24 08:16:13;;;;;;;32.90;11.50;;;;;;;;;;5015814;28;20263;-72
2022/12/24 08:18:38;;;;;;;35.22;11.23;;;;;;;;;;5009863;28;20782;-71
2022/12/24 08:21:06;;;;;;;20.73;8.43;;;;;;;;;;5006335;28;20051;-71
2022/12/24 08:23:31;;;;;;;36.75;10.27;;;;;;;;;;5007959;28;20017;-71
2022/12/24 08:25:56;;;;;;;33.25;10.52;;;;;;;;;;5005905;28;20075;-72
2022/12/24 08:28:22;;;;;;;30.35;10.00;;;;;;;;;;5007702;28;20074;-72
2022/12/24 08:30:48;;;;;;;28.48;9.90;;;;;;;;;;5006482;28;20187;-72
2022/12/24 08:33:13;;;;;;;22.58;10.23;;;;;;;;;;5007188;28;20154;-71
2022/12/24 08:35:39;;;;;;;33.22;9.88;;;;;;;;;;5006891;28;20825;-72
2022/12/24 08:38:04;;;;;;;40.78;11.75;;;;;;;;;;5006671;28;20041;-72
2022/12/24 08:40:29;;;;;;;26.00;10.45;;;;;;;;;;5006849;28;20085;-72
2022/12/24 08:42:54;;;;;;;27.50;11.15;;;;;;;;;;5006906;28;20079;-72
2022/12/24 08:45:20;;;;;;;36.55;10.43;;;;;;;;;;5006322;28;20898;-72
2022/12/24 08:47:45;;;;;;;31.80;10.05;;;;;;;;;;5003488;28;20025;-72
2022/12/24 08:50:10;;;;;;;46.08;10.65;;;;;;;;;;4998045;28;20021;-72
2022/12/24 08:52:36;;;;;;;25.30;10.43;;;;;;;;;;5006643;28;20021;-72
2022/12/24 08:55:01;;;;;;;27.42;10.50;;;;;;;;;;5005556;28;20028;-72
2022/12/24 08:57:26;;;;;;;44.05;10.60;;;;;;;;;;5004742;28;20778;-72
2022/12/24 08:59:52;;;;;;;31.65;9.95;;;;;;;;;;5004041;28;20029;-72
2022/12/24 09:02:17;;;;;;;31.08;9.77;;;;;;;;;;5005886;28;20033;-72
2022/12/24 09:04:43;;;;;;;31.42;10.55;;;;;;;;;;5000187;28;20037;-72
2022/12/24 09:07:08;;;;;;;40.92;12.35;;;;;;;;;;5005044;28;20036;-72
2022/12/24 09:09:34;;;;;;;26.05;10.25;;;;;;;;;;5005459;28;20116;-72
2022/12/24 09:12:00;;;;;;;37.00;10.98;;;;;;;;;;5003719;28;20610;-71
2022/12/24 09:14:25;;;;;;;43.85;11.02;;;;;;;;;;4994377;28;20061;-71
2022/12/24 09:16:50;;;;;;;35.38;11.77;;;;;;;;;;5004225;28;20025;-72
2022/12/24 09:19:15;;;;;;;39.00;10.80;;;;;;;;;;5004698;28;20021;-72
2022/12/24 09:21:41;;;;;;;33.75;11.30;;;;;;;;;;5004322;28;20024;-72
2022/12/24 09:24:06;;;;;;;47.08;12.15;;;;;;;;;;5017378;28;20091;-72
2022/12/24 09:26:31;;;;;;;34.03;11.68;;;;;;;;;;5000171;28;20021;-72
2022/12/24 09:28:58;;;;;;;38.22;11.00;;;;;;;;;;5005493;28;20013;-72
2022/12/24 09:31:23;;;;;;;25.13;9.90;;;;;;;;;;5003824;28;20056;-72
2022/12/24 09:33:49;;;;;;;41.10;10.63;;;;;;;;;;5004867;28;20021;-71
2022/12/24 09:36:15;;;;;;;32.75;10.70;;;;;;;;;;5007513;28;20135;-73
2022/12/24 09:38:40;;;;;;;38.38;12.27;;;;;;;;;;4997513;28;20033;-72
2022/12/24 09:41:12;;;;;;;41.88;11.15;;;;;;;;;;5009710;28;20807;-73
2022/12/24 09:43:37;;;;;;;36.53;12.05;;;;;;;;;;5008876;28;20954;-72
2022/12/24 09:46:12;;;;;;;24.50;9.93;;;;;;;;;;4999935;28;20016;-72
2022/12/24 09:48:37;;;;;;;;;;;;;;;;;;5017751;28;20169;-72
2022/12/24 09:51:07;;;;;;;29.25;9.77;;;;;;;;;;5009552;28;19956;-72
2022/12/24 09:53:36;;;;;;;27.38;9.63;;;;;;;;;;5006405;28;20028;-72
2022/12/24 09:56:03;;;;;;;36.28;11.23;;;;;;;;;;5007649;28;20021;-72
2022/12/24 09:58:36;;;;;;;23.25;10.18;;;;;;;;;;5007861;28;20152;-72
2022/12/24 10:01:02;;;;;;;28.98;10.43;;;;;;;;;;5013554;28;20876;-73
2022/12/24 10:03:27;;;;;;;31.25;10.73;;;;;;;;;;4998464;28;20028;-72
2022/12/24 10:06:11;;;;;;;33.00;12.35;;;;;;;;;;4998388;28;20021;-72
2022/12/24 10:08:47;;;;;;;30.27;11.40;;;;;;;;;;4995683;28;20080;-71
2022/12/24 10:11:21;;;;;;;31.65;11.30;;;;;;;;;;5008700;28;20013;-72
2022/12/24 10:13:56;;;;;;;29.33;10.30;;;;;;;;;;5007368;28;20079;-71
2022/12/24 10:16:34;;;;;;;30.88;10.32;;;;;;;;;;5007100;28;20223;-72
2022/12/24 10:19:09;;;;;;;44.85;12.18;;;;;;;;;;5008026;28;20869;-72
2022/12/24 10:21:34;;;;;;;;;;;;;;;;;;5009338;28;20017;-70
2022/12/24 10:24:03;;;;;;;41.33;12.27;;;;;;;;;;5007463;28;19966;-71
2022/12/24 10:26:49;;;;;;;30.50;10.65;;;;;;;;;;5006926;28;20059;-73
2022/12/24 10:29:19;;;;;;;25.88;9.60;;;;;;;;;;5008188;28;20036;-73
2022/12/24 10:31:51;;;;;;;38.60;12.82;;;;;;;;;;5011393;28;20944;-72
2022/12/24 10:34:20;;;;;;;39.85;11.18;;;;;;;;;;5009061;28;20013;-72
2022/12/24 10:36:45;;;;;;;30.30;10.57;;;;;;;;;;5011966;28;20027;-71
2022/12/24 10:39:21;;;;;;;32.28;10.55;;;;;;;;;;5004453;28;20905;-71
2022/12/24 10:41:47;;;;;;;31.55;12.18;;;;;;;;;;5004963;28;20800;-71
2022/12/24 10:44:15;;;;;;;29.92;10.80;;;;;;;;;;5005878;28;20017;-72
2022/12/24 10:46:41;;;;;;;31.70;9.23;;;;;;;;;;5008221;28;20846;-72
2022/12/24 10:49:07;;;;;;;32.58;10.20;;;;;;;;;;4998052;28;20067;-73
2022/12/24 10:51:38;;;;;;;43.83;9.60;;;;;;;;;;5005789;28;20017;-73
2022/12/24 10:54:11;;;;;;;27.77;9.90;;;;;;;;;;5006141;28;20847;-72
2022/12/24 10:56:41;;;;;;;34.35;10.20;;;;;;;;;;5006457;28;20108;-74
2022/12/24 10:59:27;;;;;;;28.48;10.20;;;;;;;;;;4994774;28;20053;-72
2022/12/24 11:01:53;;;;;;;46.72;10.75;;;;;;;;;;5007817;28;20013;-72
2022/12/24 11:04:19;;;;;;;22.27;9.15;;;;;;;;;;4997586;28;20187;-72
2022/12/24 11:06:55;;;;;;;28.50;8.52;;;;;;;;;;5026194;28;20200;-72
2022/12/24 11:09:50;;;;;;;28.92;9.25;;;;;;;;;;4992422;28;20017;-71
2022/12/24 11:12:17;;;;;;;22.15;9.35;;;;;;;;;;5002353;28;20051;-72
2022/12/24 11:14:42;;;;;;;29.17;9.95;;;;;;;;;;4998047;28;20013;-72
2022/12/24 11:17:18;;;;;;;33.53;9.52;;;;;;;;;;5008202;28;20044;-72
2022/12/24 11:19:46;;;;;;;26.20;9.30;;;;;;;;;;5005593;28;20834;-72
2022/12/24 11:22:19;;;;;;;24.60;9.90;;;;;;;;;;5005296;28;20017;-71
2022/12/24 11:24:45;;;;;;;22.67;8.55;;;;;;;;;;5006276;28;20082;-71
2022/12/24 11:27:40;;;;;;;40.05;10.43;;;;;;;;;;5007358;28;20012;-70
2022/12/24 11:30:05;;;;;;;;;;;;;;;;;;4996115;28;20878;-71
2022/12/24 11:32:30;;;;;;;34.55;10.02;;;;;;;;;;5008917;28;20888;-71
2022/12/24 11:35:04;;;;;;;30.27;9.20;;;;;;;;;;5028767;28;20132;-72
2022/12/24 11:37:29;;;;;;;26.27;8.80;;;;;;;;;;5023745;28;20068;-71
2022/12/24 11:39:58;;;;;;;38.33;9.45;;;;;;;;;;5012102;28;20112;-72
2022/12/24 11:42:27;;;;;;;24.65;8.63;;;;;;;;;;5028477;28;20017;-71
2022/12/24 11:44:53;;;;;;;31.80;8.73;;;;;;;;;;5036159;28;20036;-71
2022/12/24 11:47:30;;;;;;;28.85;9.90;;;;;;;;;;5034901;28;20033;-69
2022/12/24 11:50:15;;;;;;;39.17;11.05;;;;;;;;;;5040628;28;20017;-74
2022/12/24 11:52:41;;;;;;;21.77;9.10;;;;;;;;;;5048140;28;20471;-71
2022/12/24 11:55:18;;;;;;;30.85;9.40;;;;;;;;;;5038092;28;20013;-71
2022/12/24 11:58:09;;;;;;;29.23;8.55;;;;;;;;;;5011983;28;20128;-70
2022/12/24 12:00:34;;;;;;;22.35;8.25;;;;;;;;;;5023998;28;20764;-72
2022/12/24 12:03:01;;;;;;;26.00;8.77;;;;;;;;;;5029908;28;20025;-72
2022/12/24 12:05:28;;;;;;;26.92;9.45;;;;;;;;;;5025315;28;20064;-72
2022/12/24 12:07:57;;;;;;;22.77;9.05;;;;;;;;;;5019048;28;20033;-71
2022/12/24 12:10:35;;;;;;;29.70;8.68;;;;;;;;;;5023002;28;20928;-71
2022/12/24 12:13:01;;;;;;;23.77;8.60;;;;;;;;;;5021212;28;20028;-71
2022/12/24 12:15:28;;;;;;;29.33;8.80;;;;;;;;;;5016707;28;20128;-71
2022/12/24 12:17:57;;;;;;;31.02;8.75;;;;;;;;;;5017717;28;20844;-71
2022/12/24 12:20:29;;;;;;;26.92;9.55;;;;;;;;;;5018052;28;20033;-71
2022/12/24 12:22:54;;;;;;;29.55;9.27;;;;;;;;;;5012666;28;20818;-71
2022/12/24 12:25:40;;;;;;;30.90;7.75;;;;;;;;;;5014299;28;20085;-72
2022/12/24 12:28:10;;;;;;;28.35;8.35;;;;;;;;;;5010555;28;20048;-68
2022/12/24 12:30:36;;;;;;;26.13;9.02;;;;;;;;;;5002260;28;20019;-68
2022/12/24 12:33:04;;;;;;;26.80;9.25;;;;;;;;;;5009650;28;20882;-67
2022/12/24 12:35:32;;;;;;;23.98;8.75;;;;;;;;;;5004079;28;20021;-67
2022/12/24 12:38:00;;;;;;;20.20;8.60;;;;;;;;;;5010394;28;20898;-67
2022/12/24 12:40:33;;;;;;;22.92;8.20;;;;;;;;;;5009568;28;20029;-68
2022/12/24 12:43:04;;;;;;;21.35;8.13;;;;;;;;;;5012789;28;20887;-68
2022/12/24 12:45:42;;;;;;;23.60;8.32;;;;;;;;;;5017570;28;20029;-67
2022/12/24 12:48:23;;;;;;;24.23;8.07;;;;;;;;;;5036154;28;20509;-71
2022/12/24 12:50:55;;;;;;;22.70;8.85;;;;;;;;;;5035848;28;20475;-66
2022/12/24 12:53:20;;;;;;;23.50;8.40;;;;;;;;;;5044429;28;20039;-67
2022/12/24 12:55:55;;;;;;;20.33;8.57;;;;;;;;;;5049335;28;20009;-67
2022/12/24 12:58:23;;;;;;;28.02;9.35;;;;;;;;;;5045468;28;20337;-66
2022/12/24 13:00:51;;;;;;;23.33;8.40;;;;;;;;;;5050641;28;20028;-67
2022/12/24 13:03:16;;;;;;;28.90;7.85;;;;;;;;;;5051660;28;20094;-79
2022/12/24 13:05:44;;;;;;;24.33;8.63;;;;;;;;;;5044999;28;20435;-71
2022/12/24 13:08:15;;;;;;;27.20;8.70;;;;;;;;;;5046890;28;20274;-70
2022/12/24 13:10:41;;;;;;;20.42;7.88;;;;;;;;;;5055190;28;20065;-64
2022/12/24 13:13:32;;;;;;;25.27;8.77;;;;;;;;;;5055729;28;20009;-66
2022/12/24 13:15:57;;;;;;;26.17;8.40;;;;;;;;;;5032847;28;20280;-67
2022/12/24 13:18:33;;;;;;;21.43;8.03;;;;;;;;;;5008549;28;20118;-67
2022/12/24 13:20:58;;;;;;;29.70;8.23;;;;;;;;;;5007336;28;20387;-67
2022/12/24 13:23:24;;;;;;;24.35;8.05;;;;;;;;;;5007993;28;20017;-67
2022/12/24 13:25:51;;;;;;;27.73;8.25;;;;;;;;;;5009820;28;20028;-67
2022/12/24 13:28:29;;;;;;;23.05;8.27;;;;;;;;;;5010774;28;20020;-67
2022/12/24 13:31:00;;;;;;;22.25;8.48;;;;;;;;;;5007142;28;20036;-67
2022/12/24 13:33:38;;;;;;;24.30;8.25;;;;;;;;;;5014805;28;20052;-69
2022/12/24 13:36:03;;;;;;;23.13;7.90;;;;;;;;;;5007194;28;20029;-65
2022/12/24 13:38:28;;;;;;;33.70;9.70;;;;;;;;;;5009930;28;20032;-65
2022/12/24 13:40:54;;;;;;;23.87;8.23;;;;;;;;;;5008524;28;20021;-67
2022/12/24 13:43:19;;;;;;;27.50;9.05;;;;;;;;;;5008965;28;20281;-66
2022/12/24 13:45:49;;;;;;;24.40;8.00;;;;;;;;;;5008174;28;20009;-66
2022/12/24 13:48:16;;;;;;;22.02;8.80;;;;;;;;;;5008732;28;20084;-67
2022/12/24 13:50:43;;;;;;;27.10;8.88;;;;;;;;;;5008587;28;20934;-67
2022/12/24 13:53:28;;;;;;;15.57;6.97;;;;;;;;;;5009261;28;20045;-67
2022/12/24 13:55:55;;;;;;;24.27;7.72;;;;;;;;;;5009448;28;20021;-66
2022/12/24 13:58:20;;;;;;;22.35;8.57;;;;;;;;;;5006941;28;20063;-66
2022/12/24 14:00:51;;;;;;;24.23;8.40;;;;;;;;;;5007375;28;20017;-66
2022/12/24 14:03:26;;;;;;;22.75;6.85;;;;;;;;;;5015494;28;20734;-66
2022/12/24 14:06:00;;;;;;;31.40;8.48;;;;;;;;;;5008489;28;20017;-66
2022/12/24 14:08:25;;;;;;;;;;;;;;;;;;5008143;28;20251;-66
2022/12/24 14:11:02;;;;;;;24.15;7.10;;;;;;;;;;5007060;28;19909;-66
2022/12/24 14:13:39;;;;;;;23.33;7.45;;;;;;;;;;5005788;28;20029;-66
2022/12/24 14:16:10;;;;;;;23.92;7.30;;;;;;;;;;5008100;28;20353;-69
2022/12/24 14:18:41;;;;;;;29.38;8.73;;;;;;;;;;5005184;28;20021;-66
2022/12/24 14:21:07;;;;;;;16.67;7.95;;;;;;;;;;5002891;28;20082;-65
2022/12/24 14:23:32;;;;;;;30.08;7.63;;;;;;;;;;5010931;28;20013;-65
2022/12/24 14:25:59;;;;;;;28.48;8.38;;;;;;;;;;5008424;28;20013;-66
2022/12/24 14:28:28;;;;;;;24.38;8.13;;;;;;;;;;5007687;28;20035;-64
2022/12/24 14:31:01;;;;;;;19.17;7.57;;;;;;;;;;5030675;28;20605;-66
2022/12/24 14:33:34;;;;;;;29.42;8.25;;;;;;;;;;5042115;28;20029;-66
2022/12/24 14:36:00;;;;;;;29.63;8.32;;;;;;;;;;5023703;28;20021;-66