Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:58;;;;;;;42.77;22.43;;;;;;;2.91;98.25;95500.47;5074897;28;20439;-77
2021/12/15 00:04:25;;;;;;;42.73;22.03;;;;;;;2.98;98.93;95515.69;5075062;28;20464;-77
2021/12/15 00:06:54;;;;;;;46.33;24.30;;;;;;;2.86;98.32;95511.03;5075039;28;20440;-77
2021/12/15 00:09:21;;;;;;;34.00;19.53;;;;;;;2.86;98.05;95511.03;5075608;28;20448;-77
2021/12/15 00:11:48;;;;;;;35.23;21.00;;;;;;;2.83;98.30;95511.16;5074596;28;20440;-77
2021/12/15 00:14:19;;;;;;;36.73;21.57;;;;;;;2.83;98.66;95505.13;5056404;28;20541;-77
2021/12/15 00:16:47;;;;;;;34.73;19.00;;;;;;;2.74;98.93;95502.06;5075139;28;21049;-76
2021/12/15 00:19:16;;;;;;;36.77;22.20;;;;;;;2.71;99.12;95514.31;5056286;28;20458;-77
2021/12/15 00:21:43;;;;;;;41.83;22.20;;;;;;;2.76;98.75;95512.34;5075752;28;20419;-77
2021/12/15 00:24:11;;;;;;;35.50;20.60;;;;;;;2.72;99.26;95519.44;5074522;28;20488;-78
2021/12/15 00:26:39;;;;;;;32.10;19.60;;;;;;;2.71;99.31;95516.91;5074629;28;20444;-77
2021/12/15 00:29:08;;;;;;;30.73;19.27;;;;;;;2.70;99.18;95518.66;5075024;28;20874;-77
2021/12/15 00:31:37;;;;;;;33.63;18.83;;;;;;;2.73;99.37;95517.69;5074504;28;20437;-77
2021/12/15 00:34:07;;;;;;;37.17;19.90;;;;;;;2.74;98.66;95522.78;5074253;28;20494;-77
2021/12/15 00:39:57;;;;;;;28.83;19.03;;;;;;;2.70;99.20;95510.88;5058991;28;20784;-76
2021/12/15 00:42:24;;;;;;;35.30;19.83;;;;;;;2.67;99.01;95516.19;5054777;28;20788;-76
2021/12/15 00:44:51;;;;;;;27.47;17.37;;;;;;;2.67;99.13;95513.63;5053861;28;20471;-77
2021/12/15 00:47:19;;;;;;;25.80;16.60;;;;;;;2.62;98.85;95504.38;5035475;28;20516;-76
2021/12/15 00:49:46;;;;;;;32.37;18.80;;;;;;;2.63;99.28;95503.47;5053637;28;20451;-77
2021/12/15 00:52:13;;;;;;;34.80;19.73;;;;;;;2.64;98.99;95508.56;5054039;28;20446;-77
2021/12/15 00:54:40;;;;;;;46.80;22.67;;;;;;;2.61;99.16;95506.13;5054446;28;20449;-77
2021/12/15 00:57:08;;;;;;;40.53;22.47;;;;;;;2.58;99.62;95502.78;5054072;28;20434;-77
2021/12/15 00:59:36;;;;;;;33.80;19.93;;;;;;;2.63;99.59;95500.88;5053324;28;20450;-77
2021/12/15 01:02:05;;;;;;;28.00;16.90;;;;;;;2.60;98.87;95506.16;5054145;28;20437;-77
2021/12/15 01:04:33;;;;;;;26.63;18.43;;;;;;;2.63;99.00;95500.88;5053621;28;20473;-77
2021/12/15 01:07:06;;;;;;;28.27;17.63;;;;;;;2.59;99.66;95507.06;5054377;28;20433;-78
2021/12/15 01:09:40;;;;;;;33.90;18.00;;;;;;;2.60;99.59;95504.44;5053906;28;20426;-77
2021/12/15 01:12:18;;;;;;;30.07;17.60;;;;;;;2.66;99.37;95513.69;5054057;28;20468;-77
2021/12/15 01:24:51;;;;;;;33.00;18.40;;;;;;;3.28;96.80;95502.22;5053477;28;20962;-78
2021/12/15 01:27:19;;;;;;;31.53;16.70;;;;;;;3.28;96.47;95512.59;5053654;28;20442;-77
2021/12/15 01:29:49;;;;;;;25.10;16.23;;;;;;;3.31;95.83;95510.69;5054087;28;20445;-77
2021/12/15 01:32:16;;;;;;;26.53;17.07;;;;;;;3.40;95.92;95499.88;5053299;28;20453;-77
2021/12/15 01:34:43;;;;;;;23.50;15.47;;;;;;;3.41;94.29;95508.50;5053434;28;20437;-77
2021/12/15 01:37:12;;;;;;;28.07;16.07;;;;;;;3.46;94.78;95513.47;5053447;28;20441;-77
2021/12/15 01:39:39;;;;;;;25.13;16.20;;;;;;;3.31;93.56;95512.44;5053313;28;20858;-77
2021/12/15 01:42:08;;;;;;;32.43;18.67;;;;;;;3.30;94.55;95515.94;5053258;28;20445;-77
2021/12/15 01:47:21;;;;;;;27.33;15.97;;;;;;;3.00;95.07;95503.47;5053609;28;20463;-77
2021/12/15 01:49:52;;;;;;;25.10;15.90;;;;;;;2.92;95.47;95500.41;5053016;28;20919;-77
2021/12/15 14:15:00;;;;;;;35.10;20.50;;;;;;;2.80;91.95;95687.53;5059028;28;20476;-78
2021/12/15 14:17:27;;;;;;;30.17;19.80;;;;;;;2.82;92.09;95677.09;5058557;28;20452;-78
2021/12/15 14:19:54;;;;;;;45.13;22.57;;;;;;;2.94;91.78;95687.81;5058336;28;20455;-79
2021/12/15 14:22:21;;;;;;;36.63;23.43;;;;;;;3.07;92.06;95691.56;5057866;28;20417;-78
2021/12/15 14:24:50;;;;;;;32.70;21.20;;;;;;;3.09;90.27;95689.72;5057695;28;20469;-79
2021/12/15 14:27:18;;;;;;;42.03;26.10;;;;;;;3.05;90.45;95687.34;5057439;28;20425;-79
2021/12/15 14:29:57;;;;;;;38.47;24.43;;;;;;;2.93;90.79;95683.53;5038860;28;20483;-79
2021/12/15 14:32:26;;;;;;;43.37;25.00;;;;;;;2.91;90.81;95687.09;5057648;28;20433;-78
2021/12/15 14:34:53;;;;;;;38.60;22.70;;;;;;;2.94;91.34;95685.22;5057101;28;20449;-79
2021/12/15 14:37:22;;;;;;;33.17;21.67;;;;;;;2.94;91.25;95693.00;5056699;28;20487;-78
2021/12/15 14:39:53;;;;;;;34.90;21.13;;;;;;;2.94;90.61;95694.75;5021709;28;20438;-78
2021/12/15 14:42:22;;;;;;;29.67;18.50;;;;;;;2.84;90.90;95688.25;5057062;28;20449;-78
2021/12/15 14:44:52;;;;;;;36.30;23.03;;;;;;;2.85;91.17;95690.75;5038210;28;20481;-78
2021/12/15 14:47:22;;;;;;;36.70;24.00;;;;;;;2.88;91.59;95688.03;5057193;28;20924;-79
2021/12/15 14:49:51;;;;;;;44.90;27.40;;;;;;;2.97;91.13;95700.63;5056999;28;20468;-79
2021/12/15 14:52:22;;;;;;;45.07;27.30;;;;;;;2.95;91.58;95694.69;5058130;28;20436;-78
2021/12/15 14:54:53;;;;;;;39.63;25.10;;;;;;;3.06;91.88;95691.63;5038313;28;20477;-77
2021/12/15 14:57:22;;;;;;;45.03;26.80;;;;;;;3.05;90.41;95689.94;5057290;28;21212;-78
2021/12/15 14:59:51;;;;;;;30.23;21.30;;;;;;;3.06;91.04;95682.09;5056840;28;20946;-78
2021/12/15 15:02:21;;;;;;;34.83;22.63;;;;;;;3.02;90.61;95682.28;5057033;28;20425;-78
2021/12/15 15:04:51;;;;;;;39.93;24.90;;;;;;;2.98;91.04;95680.75;5055890;28;20481;-78
2021/12/15 15:07:23;;;;;;;31.57;18.87;;;;;;;2.93;91.32;95687.88;5056308;28;20939;-79
2021/12/15 15:09:52;;;;;;;33.97;21.30;;;;;;;2.88;91.58;95690.63;5056480;28;21014;-79
2021/12/15 15:12:24;;;;;;;31.70;22.13;;;;;;;2.80;91.76;95687.53;5056267;28;20452;-79
2021/12/15 15:14:55;;;;;;;25.17;16.10;;;;;;;2.78;91.75;95689.34;5056589;28;20995;-79
2021/12/15 15:17:29;;;;;;;32.00;19.10;;;;;;;2.70;91.67;95691.41;5056198;28;20464;-80
2021/12/15 15:20:01;;;;;;;25.97;19.23;;;;;;;2.71;91.83;95701.72;5055915;28;20453;-79
2021/12/15 15:22:33;;;;;;;33.57;22.77;;;;;;;2.68;91.83;95703.59;5056957;28;20433;-79
2021/12/15 15:25:03;;;;;;;36.97;21.60;;;;;;;2.63;92.04;95705.53;5056305;28;20476;-79
2021/12/15 15:27:30;;;;;;;32.23;19.20;;;;;;;2.66;92.30;95713.19;5056244;28;20450;-79
2021/12/15 15:30:02;;;;;;;36.43;21.07;;;;;;;2.64;92.43;95715.84;5056062;28;20797;-79
2021/12/15 15:32:32;;;;;;;28.87;18.87;;;;;;;2.61;91.91;95715.13;5056251;28;20443;-79
2021/12/15 15:35:08;;;;;;;32.60;20.70;;;;;;;2.59;92.22;95714.31;5055835;28;20948;-79
2021/12/15 15:37:38;;;;;;;29.63;19.00;;;;;;;2.50;93.11;95715.53;5056219;28;20786;-79
2021/12/15 15:40:15;;;;;;;33.40;21.33;;;;;;;2.52;93.10;95707.69;5055963;28;20430;-79
2021/12/15 15:42:44;;;;;;;30.60;19.53;;;;;;;2.54;93.50;95729.19;5056148;28;20445;-78
2021/12/15 15:45:23;;;;;;;27.00;17.83;;;;;;;2.52;93.10;95731.00;5055721;28;20481;-79
2021/12/15 15:47:50;;;;;;;27.63;20.30;;;;;;;2.56;92.94;95724.81;5055879;28;20464;-79
2021/12/15 15:50:17;;;;;;;24.43;19.40;;;;;;;2.59;93.38;95733.28;5056373;28;20892;-79
2021/12/15 15:52:51;;;;;;;28.43;19.73;;;;;;;2.54;93.04;95732.63;5055644;28;20449;-77
2021/12/15 15:55:21;;;;;;;28.13;17.57;;;;;;;2.49;92.81;95729.38;5055287;28;20438;-77
2021/12/15 15:57:53;;;;;;;31.90;18.17;;;;;;;2.48;93.38;95732.88;5054967;28;20441;-75
2021/12/15 16:00:26;;;;;;;31.53;19.20;;;;;;;2.49;93.61;95732.81;5054584;28;20438;-77
2021/12/15 16:02:54;;;;;;;30.27;19.80;;;;;;;2.56;93.93;95737.75;5055472;28;20449;-77
2021/12/15 16:05:21;;;;;;;32.20;20.20;;;;;;;2.56;93.31;95745.53;5055504;28;20469;-80
2021/12/15 16:07:49;;;;;;;27.40;17.50;;;;;;;2.57;93.19;95742.88;5055661;28;20458;-78
2021/12/15 16:10:21;;;;;;;29.37;18.90;;;;;;;2.59;93.24;95745.41;5055186;28;20451;-78
2021/12/15 16:12:49;;;;;;;35.50;21.33;;;;;;;2.60;92.54;95745.38;5055757;28;20456;-78
2021/12/15 16:15:17;;;;;;;39.67;23.63;;;;;;;2.55;92.86;95751.59;5055517;28;20476;-78
2021/12/15 16:17:54;;;;;;;49.83;24.80;;;;;;;2.58;92.97;95744.56;5055139;28;20452;-77
2021/12/15 16:20:24;;;;;;;35.70;20.43;;;;;;;2.62;92.25;95734.94;5055255;28;20767;-79
2021/12/15 16:23:00;;;;;;;30.20;20.80;;;;;;;2.69;92.91;95741.56;5055295;28;20444;-78
2021/12/15 16:25:31;;;;;;;32.17;18.60;;;;;;;2.68;92.00;95732.94;5055240;28;20469;-79
2021/12/15 16:28:06;;;;;;;29.03;19.17;;;;;;;2.62;91.22;95730.59;5054830;28;20437;-78
2021/12/15 16:30:39;;;;;;;32.23;19.67;;;;;;;2.65;91.89;95738.25;5053750;28;20456;-78
2021/12/15 16:33:09;;;;;;;39.40;22.47;;;;;;;2.57;91.46;95735.09;5055709;28;20442;-79
2021/12/15 16:35:39;;;;;;;37.07;22.20;;;;;;;2.60;91.28;95732.41;5055145;28;20441;-79
2021/12/15 16:38:18;;;;;;;41.60;23.53;;;;;;;2.59;91.72;95735.03;5055394;28;20429;-79
2021/12/15 16:40:53;;;;;;;40.03;22.80;;;;;;;2.56;91.94;95737.75;5054760;28;20456;-79
2021/12/15 16:43:20;;;;;;;41.30;24.33;;;;;;;2.56;91.25;95736.00;5054594;28;20956;-78
2021/12/15 16:45:47;;;;;;;47.33;23.80;;;;;;;2.51;91.67;95726.72;5054171;28;20491;-79
2021/12/15 16:48:28;;;;;;;40.73;22.20;;;;;;;2.41;91.98;95734.03;5054875;28;20429;-78
2021/12/15 16:50:59;;;;;;;47.27;26.27;;;;;;;2.43;92.39;95745.19;5054781;28;20939;-79
2021/12/15 16:53:36;;;;;;;63.20;31.23;;;;;;;2.45;92.29;95749.41;5054873;28;20430;-78
2021/12/15 16:56:06;;;;;;;55.17;27.53;;;;;;;2.48;91.94;95744.09;5054770;28;20915;-79
2021/12/15 16:58:33;;;;;;;55.15;27.58;;;;;;;2.45;92.08;95740.78;5054662;28;20447;-79
2021/12/15 17:01:01;;;;;;;41.53;22.33;;;;;;;2.39;92.39;95735.84;5054071;28;20191;-78
2021/12/15 17:03:35;;;;;;;43.40;23.50;;;;;;;2.40;93.14;95742.72;5054137;28;20430;-79
2021/12/15 17:06:02;;;;;;;45.97;25.97;;;;;;;2.36;92.48;95736.81;5053108;28;21021;-78
2021/12/15 17:08:29;;;;;;;43.97;23.93;;;;;;;2.40;92.60;95748.72;5053734;28;20426;-78
2021/12/15 17:11:02;;;;;;;72.27;32.40;;;;;;;2.40;93.06;95740.97;5054145;28;20433;-78
2021/12/15 17:13:34;;;;;;;44.07;25.10;;;;;;;2.42;93.30;95746.94;5053616;28;20489;-78
2021/12/15 17:16:08;;;;;;;28.30;18.10;;;;;;;2.43;93.01;95745.19;5053810;28;20468;-78
2021/12/15 17:18:37;;;;;;;32.72;18.80;;;;;;;2.42;92.74;95739.16;5035813;28;20446;-78
2021/12/15 17:21:17;;;;;;;28.33;18.00;;;;;;;2.49;92.73;95735.41;5054020;28;20203;-78
2021/12/15 17:23:49;;;;;;;37.40;17.60;;;;;;;2.50;93.05;95736.25;5050475;28;20553;-79
2021/12/15 17:26:24;;;;;;;30.95;20.67;;;;;;;2.58;93.08;95738.53;5033091;28;20456;-77
2021/12/15 17:28:56;;;;;;;31.57;19.40;;;;;;;2.60;92.43;95728.94;5015667;28;20458;-77
2021/12/15 17:31:26;;;;;;;37.63;19.50;;;;;;;2.57;92.36;95731.66;4998959;28;20443;-76
2021/12/15 17:33:57;;;;;;;53.00;30.08;;;;;;;2.60;92.50;95739.31;5033427;28;20460;-77
2021/12/15 17:36:31;;;;;;;43.10;25.83;;;;;;;2.69;92.24;95744.16;5033851;28;20196;-78
2021/12/15 17:39:05;;;;;;;38.17;22.97;;;;;;;2.77;91.47;95742.06;5033691;28;20468;-78
2021/12/15 17:41:36;;;;;;;30.90;19.60;;;;;;;2.76;90.92;95754.19;5033672;28;20445;-79
2021/12/15 17:44:10;;;;;;;35.53;22.27;;;;;;;2.84;91.40;95755.63;5037353;28;20947;-79
2021/12/15 17:46:41;;;;;;;43.97;25.97;;;;;;;2.83;91.04;95749.59;5037479;28;20485;-78
2021/12/15 17:49:13;;;;;;;27.17;16.53;;;;;;;2.68;91.62;95751.06;5038168;28;20903;-77
2021/12/15 17:51:47;;;;;;;24.60;16.03;;;;;;;2.57;92.34;95757.56;5037740;28;20442;-77
2021/12/15 17:54:16;;;;;;;30.50;18.53;;;;;;;2.54;92.64;95755.09;5037709;28;20449;-79
2021/12/15 17:56:43;;;;;;;30.80;22.80;;;;;;;2.49;93.24;95758.72;5037328;28;20529;-80
2021/12/15 17:59:11;;;;;;;35.93;23.87;;;;;;;2.52;93.16;95759.50;5038218;28;20442;-79
2021/12/15 18:01:42;;;;;;;31.73;21.97;;;;;;;2.48;93.69;95759.63;5037353;28;20430;-79
2021/12/15 18:04:11;;;;;;;41.20;22.90;;;;;;;2.46;93.30;95755.41;5037890;28;20433;-78
2021/12/15 18:10:08;;;;;;;36.20;21.80;;;;;;;2.38;93.81;95763.50;5057424;28;20435;-78
2021/12/15 18:12:35;;;;;;;33.57;21.10;;;;;;;2.39;94.20;95767.78;5057353;28;20992;-77
2021/12/15 18:15:04;;;;;;;31.73;19.80;;;;;;;2.32;93.87;95762.91;5057598;28;20476;-77
2021/12/15 18:17:31;;;;;;;31.87;21.40;;;;;;;2.39;94.24;95760.00;5038678;28;20786;-78
2021/12/15 18:20:29;;;;;;;37.80;24.37;;;;;;;2.40;94.43;95766.03;5057732;28;20438;-78
2021/12/15 18:22:56;;;;;;;36.08;21.88;;;;;;;2.31;94.70;95769.78;5056944;28;20441;-78
2021/12/15 18:25:24;;;;;;;45.47;28.03;;;;;;;2.32;95.00;95766.31;5056877;28;20199;-78
2021/12/15 18:27:54;;;;;;;44.10;26.97;;;;;;;2.34;95.01;95772.28;5057678;28;20453;-77
2021/12/15 18:30:24;;;;;;;42.63;25.30;;;;;;;2.35;95.21;95773.97;5057354;28;20434;-77
2021/12/15 18:32:51;;;;;;;51.88;28.70;;;;;;;2.34;95.10;95777.47;5057606;28;20524;-77
2021/12/15 18:35:19;;;;;;;46.13;26.63;;;;;;;2.26;95.14;95781.22;5058281;28;20289;-78
2021/12/15 18:41:17;;;;;;;50.27;30.07;;;;;;;2.25;95.82;95777.78;5056350;28;20971;-78
2021/12/15 18:43:49;;;;;;;43.77;27.47;;;;;;;2.29;95.07;95781.09;5057216;28;20444;-76
2021/12/15 18:46:19;;;;;;;40.47;23.63;;;;;;;2.28;96.10;95782.84;5056848;28;20484;-78
2021/12/15 18:48:47;;;;;;;58.00;32.03;;;;;;;2.27;95.75;95781.16;5024335;28;20429;-76
2021/12/15 18:51:15;;;;;;;59.27;31.73;;;;;;;2.38;95.61;95783.38;5021516;28;20935;-76
2021/12/15 18:53:42;;;;;;;49.30;28.77;;;;;;;2.48;95.68;95785.53;5055896;28;20450;-78
2021/12/15 18:56:12;;;;;;;32.40;18.80;;;;;;;2.44;95.10;95778.78;5056784;28;20453;-77
2021/12/15 18:58:43;;;;;;;30.00;19.57;;;;;;;2.54;94.83;95784.44;5056633;28;20441;-78
2021/12/15 19:01:14;;;;;;;29.87;18.70;;;;;;;2.56;94.90;95793.00;5056786;28;20449;-78
2021/12/15 19:03:42;;;;;;;42.00;23.80;;;;;;;2.58;94.48;95792.94;5056985;28;20452;-78
2021/12/15 19:06:10;;;;;;;34.30;21.90;;;;;;;2.61;94.21;95796.28;5056644;28;20476;-79
2021/12/15 19:08:39;;;;;;;33.53;22.13;;;;;;;2.73;93.98;95794.94;5056736;28;20441;-77
2021/12/15 19:11:08;;;;;;;42.07;23.80;;;;;;;2.82;93.77;95791.97;5057012;28;20924;-78
2021/12/15 19:13:37;;;;;;;39.00;25.70;;;;;;;2.93;93.52;95795.00;5056895;28;20814;-78
2021/12/15 19:16:06;;;;;;;36.93;22.87;;;;;;;3.08;93.16;95794.34;5057253;28;20803;-78
2021/12/15 19:18:34;;;;;;;45.90;24.00;;;;;;;3.10;91.56;95797.72;5022110;28;20495;-78
2021/12/15 19:21:02;;;;;;;39.80;22.80;;;;;;;3.08;91.13;95796.94;5055961;28;20852;-78
2021/12/15 19:23:32;;;;;;;30.67;20.80;;;;;;;3.09;91.46;95803.81;5056987;28;20755;-79
2021/12/15 19:25:59;;;;;;;36.23;22.10;;;;;;;3.16;90.45;95806.16;5055899;28;20568;-78
2021/12/15 19:28:26;;;;;;;31.10;20.87;;;;;;;3.13;90.04;95807.13;5056138;28;20434;-78
2021/12/15 19:30:55;;;;;;;33.77;24.77;;;;;;;3.03;91.02;95803.22;5056483;28;20445;-78
2021/12/15 19:33:22;;;;;;;31.90;21.27;;;;;;;2.92;90.94;95801.09;5056498;28;20495;-78
2021/12/15 19:35:51;;;;;;;34.70;20.43;;;;;;;2.84;91.33;95791.91;5055787;28;20463;-79
2021/12/15 19:38:21;;;;;;;40.03;23.97;;;;;;;2.79;91.47;95789.50;5055797;28;20449;-78
2021/12/15 19:40:50;;;;;;;32.13;21.07;;;;;;;2.82;92.62;95791.97;5056428;28;20496;-79
2021/12/15 19:43:21;;;;;;;38.90;22.87;;;;;;;2.85;91.84;95791.00;5056305;28;20465;-77
2021/12/15 19:45:49;;;;;;;38.70;22.90;;;;;;;2.94;91.91;95793.25;5056290;28;20437;-78
2021/12/15 19:48:17;;;;;;;32.10;21.87;;;;;;;2.97;91.78;95793.97;5055772;28;20816;-77
2021/12/15 19:50:46;;;;;;;32.90;20.03;;;;;;;2.90;91.68;95791.69;5056210;28;20448;-78
2021/12/15 19:53:15;;;;;;;34.47;21.10;;;;;;;2.87;91.38;95782.25;5056336;28;20496;-78
2021/12/15 19:55:45;;;;;;;33.60;21.63;;;;;;;2.73;92.38;95787.16;5056888;28;20426;-78
2021/12/15 19:58:12;;;;;;;40.37;23.63;;;;;;;2.81;92.16;95787.69;5055788;28;20433;-78
2021/12/15 20:00:44;;;;;;;39.63;24.17;;;;;;;2.77;92.37;95786.13;5056415;28;20442;-77
2021/12/15 20:03:11;;;;;;;39.80;21.97;;;;;;;2.72;92.31;95778.53;5055519;28;20791;-79
2021/12/15 20:05:39;;;;;;;39.43;20.77;;;;;;;2.67;92.73;95771.88;5055792;28;20440;-78
2021/12/15 20:08:08;;;;;;;39.43;22.57;;;;;;;2.70;93.08;95772.59;5037193;28;20434;-78
2021/12/15 20:10:36;;;;;;;33.97;20.50;;;;;;;2.78;92.21;95785.22;5055492;28;20904;-77
2021/12/15 20:13:06;;;;;;;30.27;20.07;;;;;;;2.75;92.30;95787.94;5055540;28;20457;-77
2021/12/15 20:15:36;;;;;;;33.43;19.97;;;;;;;2.77;92.29;95780.94;5055805;28;20440;-78
2021/12/15 20:18:06;;;;;;;34.07;20.13;;;;;;;2.66;92.73;95788.31;5055176;28;20927;-78
2021/12/15 20:20:34;;;;;;;41.90;24.93;;;;;;;2.65;92.25;95784.88;5055276;28;20444;-78
2021/12/15 20:23:01;;;;;;;54.23;28.70;;;;;;;2.56;92.51;95790.41;5054791;28;20440;-78
2021/12/15 20:25:28;;;;;;;45.87;25.93;;;;;;;2.43;93.26;95803.00;5054837;28;20436;-77
2021/12/15 20:27:58;;;;;;;38.33;24.30;;;;;;;2.36;93.72;95803.31;5054448;28;20480;-76
2021/12/15 20:30:29;;;;;;;41.38;26.08;;;;;;;2.42;94.82;95803.91;5054062;28;20879;-78
2021/12/15 20:32:59;;;;;;;42.10;25.33;;;;;;;2.55;94.49;95803.41;5054157;28;20207;-78
2021/12/15 20:35:28;;;;;;;51.27;29.30;;;;;;;2.43;93.77;95805.59;5054372;28;20453;-76
2021/12/15 20:37:54;;;;;;;50.43;29.23;;;;;;;2.39;94.90;95801.44;5054969;28;20460;-80
2021/12/15 20:40:22;;;;;;;46.97;28.60;;;;;;;2.43;95.36;95808.19;5054588;28;20456;-78
2021/12/15 20:42:49;;;;;;;50.17;29.60;;;;;;;2.47;94.73;95809.75;5053846;28;20528;-77
2021/12/15 20:45:20;;;;;;;62.90;31.87;;;;;;;2.40;95.18;95805.72;5054295;28;20449;-78
2021/12/15 20:47:48;;;;;;;55.90;31.93;;;;;;;2.37;95.24;95812.75;5054697;28;20477;-77
2021/12/15 20:50:18;;;;;;;45.10;23.80;;;;;;;2.42;95.77;95816.84;5055724;28;20434;-78
2021/12/15 20:52:45;;;;;;;37.97;21.33;;;;;;;2.39;95.79;95816.13;5054698;28;20459;-78
2021/12/15 20:55:15;;;;;;;32.57;19.83;;;;;;;2.41;96.26;95812.56;5055237;28;20209;-77
2021/12/15 20:57:42;;;;;;;33.67;19.83;;;;;;;2.41;95.63;95806.56;5054663;28;20936;-77
2021/12/15 21:00:15;;;;;;;39.27;22.53;;;;;;;2.43;96.41;95807.34;5055001;28;20456;-75
2021/12/15 21:02:42;;;;;;;38.97;23.30;;;;;;;2.46;95.53;95808.06;5054965;28;20429;-77
2021/12/15 21:05:14;;;;;;;33.80;21.03;;;;;;;2.48;96.08;95795.88;5054705;28;20444;-77
2021/12/15 21:07:41;;;;;;;39.80;23.07;;;;;;;2.51;95.59;95807.03;5055224;28;20877;-78
2021/12/15 21:10:12;;;;;;;49.90;24.70;;;;;;;2.46;95.29;95808.06;5019609;28;20441;-78
2021/12/15 21:12:39;;;;;;;55.47;28.37;;;;;;;2.53;95.35;95808.66;5054979;28;20453;-77
2021/12/15 21:18:28;;;;;;;44.67;24.20;;;;;;;2.69;95.63;95814.09;5054018;28;20549;-78
2021/12/15 21:20:57;;;;;;;65.17;28.17;;;;;;;2.64;94.61;95816.03;5054627;28;20437;-79
2021/12/15 21:23:24;;;;;;;66.00;32.07;;;;;;;2.62;94.64;95817.84;5055146;28;20440;-79
2021/12/15 21:25:54;;;;;;;77.23;31.83;;;;;;;2.62;95.12;95816.09;5055616;28;20441;-79
2021/12/15 21:28:25;;;;;;;64.43;30.93;;;;;;;2.64;94.69;95823.81;5054626;28;20828;-79
2021/12/15 21:30:53;;;;;;;54.37;27.63;;;;;;;2.62;94.48;95834.22;5055212;28;20441;-79
2021/12/15 21:33:20;;;;;;;49.83;27.43;;;;;;;2.67;94.48;95827.13;5055045;28;20441;-79
2021/12/15 21:35:48;;;;;;;69.47;34.60;;;;;;;2.78;94.96;95829.28;5020262;28;20460;-78
2021/12/15 21:38:17;;;;;;;83.00;38.83;;;;;;;2.89;94.05;95821.94;5055441;28;20441;-78
2021/12/15 21:40:45;;;;;;;93.73;42.23;;;;;;;2.91;93.71;95817.53;5055376;28;20438;-79
2021/12/15 21:43:13;;;;;;;81.80;41.23;;;;;;;2.85;92.87;95825.53;5054978;28;20535;-79
2021/12/15 21:45:43;;;;;;;44.93;24.90;;;;;;;2.71;93.55;95820.91;5055158;28;20443;-79
2021/12/15 21:48:11;;;;;;;62.43;28.90;;;;;;;2.70;93.52;95823.56;5054292;28;20485;-79
2021/12/15 21:50:38;;;;;;;61.40;30.97;;;;;;;2.66;94.16;95824.59;5055521;28;20844;-78
2021/12/15 21:53:07;;;;;;;58.53;30.50;;;;;;;2.69;93.64;95822.72;5054064;28;20456;-78
2021/12/15 21:55:38;;;;;;;53.47;28.33;;;;;;;2.54;93.34;95825.03;5053355;28;20457;-80
2021/12/15 21:58:07;;;;;;;43.60;24.73;;;;;;;2.41;94.55;95835.03;5054189;28;20928;-76
2021/12/15 22:00:36;;;;;;;33.33;20.37;;;;;;;2.32;95.09;95830.22;5052924;28;20445;-77
2021/12/15 22:03:04;;;;;;;37.57;21.87;;;;;;;2.33;95.05;95822.41;5053095;28;20456;-77
2021/12/15 22:05:36;;;;;;;37.53;23.53;;;;;;;2.32;95.03;95825.88;5018182;28;20445;-77
2021/12/15 22:08:05;;;;;;;42.33;22.40;;;;;;;2.33;96.21;95827.56;5053695;28;20485;-76
2021/12/15 22:10:33;;;;;;;30.83;18.30;;;;;;;2.20;95.81;95825.47;5053655;28;20457;-76
2021/12/15 22:13:04;;;;;;;37.37;19.57;;;;;;;2.11;96.23;95834.44;5053783;28;20441;-76
2021/12/15 22:15:34;;;;;;;39.50;19.70;;;;;;;2.17;96.17;95831.63;5019470;28;20449;-77
2021/12/15 22:18:04;;;;;;;41.27;21.27;;;;;;;2.17;96.87;95831.63;5053987;28;20472;-76
2021/12/15 22:20:31;;;;;;;32.43;20.37;;;;;;;2.17;96.30;95836.81;5053994;28;20442;-76
2021/12/15 22:22:58;;;;;;;36.25;20.02;;;;;;;2.23;96.22;95840.91;5053456;28;20471;-77
2021/12/15 22:25:25;;;;;;;40.03;21.20;;;;;;;2.29;95.44;95840.66;5053840;28;20207;-76
2021/12/15 22:27:52;;;;;;;32.93;20.73;;;;;;;2.23;95.75;95833.97;5053631;28;20492;-76
2021/12/15 22:30:23;;;;;;;37.57;22.50;;;;;;;2.31;95.78;95838.84;5057213;28;20429;-76
2021/12/15 22:32:55;;;;;;;33.80;20.53;;;;;;;2.28;94.88;95837.22;5057403;28;20456;-76
2021/12/15 22:35:23;;;;;;;36.83;19.50;;;;;;;2.24;94.92;95838.25;5057558;28;20437;-76
2021/12/15 22:37:50;;;;;;;33.67;18.50;;;;;;;2.21;94.98;95840.97;5056505;28;20449;-76
2021/12/15 22:40:18;;;;;;;33.27;18.90;;;;;;;2.20;95.50;95843.59;5057013;28;20447;-76
2021/12/15 22:42:45;;;;;;;31.20;19.00;;;;;;;2.27;95.11;95843.31;5056947;28;20466;-76
2021/12/15 22:45:14;;;;;;;33.50;19.23;;;;;;;2.25;95.28;95833.91;5057205;28;20452;-76
2021/12/15 22:47:44;;;;;;;36.30;19.00;;;;;;;2.22;94.51;95845.22;5057113;28;20481;-76
2021/12/15 22:50:14;;;;;;;35.17;19.47;;;;;;;2.33;93.97;95850.88;5056408;28;20464;-76
2021/12/15 22:52:41;;;;;;;31.30;19.60;;;;;;;2.39;94.30;95840.28;5056737;28;20467;-77
2021/12/15 22:55:09;;;;;;;33.97;20.47;;;;;;;2.39;93.12;95842.88;5057108;28;20487;-76
2021/12/15 22:57:37;;;;;;;41.13;21.43;;;;;;;2.43;92.85;95852.22;5056645;28;20457;-76
2021/12/15 23:00:12;;;;;;;36.27;19.30;;;;;;;2.32;92.78;95846.59;5057049;28;20441;-76
2021/12/15 23:02:39;;;;;;;31.13;16.93;;;;;;;2.31;92.90;95847.47;5056684;28;20947;-76
2021/12/15 23:05:08;;;;;;;34.73;20.10;;;;;;;2.37;93.23;95857.63;5038093;28;20828;-77
2021/12/15 23:07:35;;;;;;;32.40;18.30;;;;;;;2.34;93.29;95852.56;5021966;28;20480;-77
2021/12/15 23:10:07;;;;;;;36.60;19.47;;;;;;;2.33;92.34;95848.28;5056000;28;20477;-77
2021/12/15 23:12:35;;;;;;;35.90;20.03;;;;;;;2.36;92.87;95845.59;5056720;28;20449;-77
2021/12/15 23:15:08;;;;;;;41.50;22.70;;;;;;;2.35;92.64;95843.91;5056508;28;20542;-76
2021/12/15 23:17:38;;;;;;;35.40;20.80;;;;;;;2.33;92.38;95832.75;5056504;28;20459;-76
2021/12/15 23:20:11;;;;;;;35.87;20.30;;;;;;;2.30;92.26;95840.59;5037323;28;20441;-77
2021/12/15 23:22:38;;;;;;;35.63;21.30;;;;;;;2.30;92.63;95840.59;5056078;28;20441;-76
2021/12/15 23:25:06;;;;;;;25.57;15.83;;;;;;;2.30;92.81;95840.59;5056159;28;20445;-77
2021/12/15 23:27:33;;;;;;;34.90;19.40;;;;;;;2.35;92.65;95837.88;5056431;28;20496;-77
2021/12/15 23:30:00;;;;;;;35.47;16.92;;;;;;;2.33;92.87;95834.50;5055627;28;20944;-77
2021/12/15 23:32:29;;;;;;;30.90;17.93;;;;;;;2.37;92.74;95841.25;5056564;28;20293;-77
2021/12/15 23:35:10;;;;;;;27.73;16.27;;;;;;;2.31;92.71;95834.53;5020650;28;21003;-77
2021/12/15 23:37:38;;;;;;;31.70;17.73;;;;;;;2.25;92.75;95831.31;5055966;28;20942;-76
2021/12/15 23:40:47;;;;;;;39.20;20.00;;;;;;;2.23;92.72;95831.38;5054763;28;20484;-77
2021/12/15 23:43:36;;;;;;;42.30;22.53;;;;;;;2.33;93.17;95826.72;5055651;28;20471;-77
