Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:22;;;;;;;26.67;16.13;;;17.10;77.90;;;;;;5035782;28;20025;-62
2023/10/09 00:04:51;;;;;;;29.05;16.95;;;17.20;78.00;;;;;;5035512;28;20029;-64
2023/10/09 00:07:20;;;;;;;27.40;16.58;;;17.20;77.80;;;;;;5035479;28;20033;-61
2023/10/09 00:09:50;;;;;;;31.27;17.42;;;17.20;77.50;;;;;;5035275;28;20025;-64
2023/10/09 00:12:22;;;;;;;26.65;15.07;;;17.30;77.50;;;;;;5035421;28;20036;-64
2023/10/09 00:14:55;;;;;;;26.17;16.10;;;17.30;77.40;;;;;;5035661;28;20467;-64
2023/10/09 00:17:30;;;;;;;27.75;16.50;;;17.30;77.30;;;;;;5036091;28;20037;-63
2023/10/09 00:20:17;;;;;;;27.10;15.23;;;17.30;77.30;;;;;;5035221;28;20153;-63
2023/10/09 00:22:46;;;;;;;24.67;14.50;;;17.30;77.30;;;;;;5035324;28;20157;-63
2023/10/09 00:25:30;;;;;;;21.17;13.73;;;17.40;77.20;;;;;;5035916;28;20029;-63
2023/10/09 00:27:59;;;;;;;;;;;17.40;77.20;;;;;;5035367;28;20041;-64
2023/10/09 00:30:30;;;;;;;23.77;14.25;;;17.40;77.50;;;;;;5076527;28;19954;-64
2023/10/09 00:43:42;;;;;;;28.30;15.23;;;17.20;77.20;;;;;;5075853;28;20060;-63
2023/10/09 00:48:53;;;;;;;24.13;14.90;;;17.10;77.20;;;;;;5076120;28;20361;-64
2023/10/09 00:51:24;;;;;;;23.85;15.10;;;17.10;77.20;;;;;;5076854;28;20112;-64
2023/10/09 00:53:58;;;;;;;28.25;16.25;;;17.10;77.20;;;;;;5076164;28;20025;-64
2023/10/09 01:01:39;;;;;;;24.27;14.70;;;17.00;77.50;;;;;;5076106;28;20032;-64
2023/10/09 01:04:29;;;;;;;24.02;14.70;;;17.00;77.60;;;;;;5076010;28;20020;-63
2023/10/09 01:07:15;;;;;;;28.42;14.93;;;17.00;77.50;;;;;;5075913;28;20032;-64
2023/10/09 01:09:44;;;;;;;24.13;14.55;;;17.00;77.70;;;;;;5075774;28;20040;-64
2023/10/09 01:12:20;;;;;;;24.58;15.30;;;17.00;77.70;;;;;;5075822;28;20039;-64
2023/10/09 01:14:55;;;;;;;24.67;14.45;;;17.00;77.50;;;;;;5074890;28;20036;-63
2023/10/09 01:17:35;;;;;;;23.88;14.40;;;17.00;77.50;;;;;;5075779;28;20468;-62
2023/10/09 01:20:05;;;;;;;23.17;14.55;;;17.00;77.30;;;;;;5075676;28;20024;-63
2023/10/09 01:22:34;;;;;;;23.77;13.60;;;17.00;77.40;;;;;;5075680;28;20028;-64
2023/10/09 01:25:05;;;;;;;26.40;14.63;;;17.00;77.40;;;;;;5075685;28;20021;-63
2023/10/09 01:27:43;;;;;;;24.35;14.63;;;17.10;77.10;;;;;;5075679;28;20083;-64
2023/10/09 01:30:14;;;;;;;20.40;12.82;;;17.00;77.00;;;;;;5076146;28;20044;-63
2023/10/09 01:32:46;;;;;;;23.30;12.75;;;17.00;77.20;;;;;;5075878;28;20036;-63
2023/10/09 01:38:10;;;;;;;24.27;14.15;;;16.90;77.00;;;;;;5075406;28;20036;-63
2023/10/09 01:40:38;;;;;;;24.30;13.68;;;16.90;77.20;;;;;;5075460;28;20471;-63
2023/10/09 01:43:10;;;;;;;23.70;13.73;;;16.90;77.00;;;;;;5074402;28;20064;-63
2023/10/09 01:45:46;;;;;;;25.60;13.57;;;16.80;77.00;;;;;;5075368;28;20033;-64
2023/10/09 01:48:23;;;;;;;22.60;13.60;;;16.80;77.30;;;;;;5075743;28;20073;-63
2023/10/09 01:50:53;;;;;;;22.38;14.68;;;17.20;78.60;;;;;;5075663;28;20076;-62
2023/10/09 01:53:27;;;;;;;23.00;13.75;;;17.40;77.20;;;;;;5075509;28;20024;-63
2023/10/09 01:55:59;;;;;;;23.75;13.73;;;17.40;76.60;;;;;;5075306;28;20027;-64
2023/10/09 01:58:32;;;;;;;22.88;13.43;;;17.40;76.30;;;;;;5075153;28;20040;-63
2023/10/09 02:01:06;;;;;;;25.33;13.70;;;17.30;76.30;;;;;;5075222;28;20119;-64
2023/10/09 02:03:38;;;;;;;23.13;12.85;;;17.20;76.40;;;;;;5075239;28;20378;-63
2023/10/09 02:06:24;;;;;;;21.48;12.82;;;17.20;76.50;;;;;;5075179;28;20056;-63
2023/10/09 02:08:56;;;;;;;23.58;12.82;;;17.10;76.40;;;;;;5074916;28;20047;-63
2023/10/09 02:11:36;;;;;;;20.50;12.38;;;17.00;76.40;;;;;;5075385;28;20338;-63
2023/10/09 02:14:20;;;;;;;23.05;12.95;;;16.90;76.40;;;;;;5073601;28;20020;-63
2023/10/09 02:17:02;;;;;;;22.63;12.57;;;16.90;76.60;;;;;;5073613;28;20049;-63
2023/10/09 02:19:34;;;;;;;17.30;10.90;;;16.80;76.70;;;;;;5073556;28;20118;-63
2023/10/09 02:22:26;;;;;;;21.00;12.93;;;16.80;76.60;;;;;;5074139;28;20103;-63
2023/10/09 02:25:05;;;;;;;21.75;12.98;;;16.80;76.60;;;;;;5073532;28;20047;-63
2023/10/09 02:27:52;;;;;;;23.00;13.23;;;16.70;76.80;;;;;;5073188;28;20028;-63
2023/10/09 02:30:29;;;;;;;21.80;13.35;;;16.70;76.90;;;;;;5073235;28;20342;-63
2023/10/09 02:33:08;;;;;;;22.42;13.07;;;16.70;77.00;;;;;;5073298;28;20120;-63
2023/10/09 02:35:42;;;;;;;24.63;12.95;;;16.60;76.90;;;;;;5073461;28;20040;-63
2023/10/09 02:38:14;;;;;;;23.80;12.48;;;16.50;77.00;;;;;;5073157;28;20051;-63
2023/10/09 02:43:48;;;;;;;22.13;12.82;;;16.50;77.00;;;;;;5072929;28;20045;-63
2023/10/09 02:46:28;;;;;;;20.90;12.38;;;16.40;77.10;;;;;;5056094;28;20358;-63
2023/10/09 02:48:58;;;;;;;20.27;11.73;;;16.30;77.20;;;;;;5054563;28;20029;-63
2023/10/09 02:51:53;;;;;;;18.65;12.00;;;16.30;77.20;;;;;;5054706;28;20099;-63
2023/10/09 02:54:34;;;;;;;22.10;12.38;;;16.30;77.20;;;;;;5055859;28;20025;-63
2023/10/09 02:57:07;;;;;;;19.95;12.02;;;16.30;77.30;;;;;;5058442;28;20499;-63
2023/10/09 02:59:41;;;;;;;21.33;11.50;;;16.30;77.20;;;;;;5058440;28;20025;-63
2023/10/09 03:02:10;;;;;;;23.65;12.77;;;16.30;77.20;;;;;;5058380;28;20036;-63
2023/10/09 03:04:41;;;;;;;19.60;11.35;;;16.30;77.30;;;;;;5058858;28;20078;-63
2023/10/09 03:07:07;;;;;;;25.35;13.48;;;16.30;77.30;;;;;;5058211;28;20041;-63
2023/10/09 03:09:37;;;;;;;22.38;12.32;;;16.30;77.40;;;;;;5058354;28;20083;-63
2023/10/09 03:12:09;;;;;;;20.85;11.77;;;16.30;77.50;;;;;;5058145;28;20116;-64
2023/10/09 03:14:41;;;;;;;19.10;12.18;;;16.30;77.50;;;;;;5058109;28;20041;-64
2023/10/09 03:17:11;;;;;;;18.25;11.60;;;16.30;77.50;;;;;;5058047;28;20029;-64
2023/10/09 03:19:40;;;;;;;19.48;11.43;;;16.30;77.40;;;;;;5058497;28;20108;-64
2023/10/09 03:22:10;;;;;;;27.15;16.17;;;16.30;77.30;;;;;;5058285;28;20048;-64
2023/10/09 03:24:44;;;;;;;25.98;14.13;;;16.20;77.20;;;;;;5057884;28;20354;-63
2023/10/09 03:27:33;;;;;;;27.95;16.55;;;16.10;77.20;;;;;;5057927;28;20033;-63
2023/10/09 03:30:05;;;;;;;27.75;16.48;;;16.00;77.60;;;;;;5058080;28;20024;-63
2023/10/09 03:32:37;;;;;;;29.48;17.35;;;15.90;77.50;;;;;;5057832;28;20036;-63
2023/10/09 03:35:06;;;;;;;23.88;14.18;;;15.80;77.90;;;;;;5058194;28;20040;-64
2023/10/09 03:37:35;;;;;;;29.50;17.50;;;15.70;78.20;;;;;;5057680;28;20052;-63
2023/10/09 03:40:08;;;;;;;26.52;16.23;;;15.60;78.50;;;;;;5057562;28;20043;-63
2023/10/09 03:42:48;;;;;;;25.10;15.20;;;15.60;78.30;;;;;;5060985;28;20049;-63
2023/10/09 03:45:35;;;;;;;25.40;14.13;;;15.40;78.40;;;;;;5077478;28;20044;-63
2023/10/09 03:48:22;;;;;;;21.42;13.82;;;15.40;78.60;;;;;;5076979;28;20028;-63
2023/10/09 03:51:07;;;;;;;27.17;13.55;;;15.40;78.70;;;;;;5077456;28;20107;-63
2023/10/09 03:53:39;;;;;;;22.77;13.80;;;15.40;78.60;;;;;;5076145;28;20031;-63
2023/10/09 03:56:23;;;;;;;22.98;11.75;;;15.40;78.60;;;;;;5075820;28;20048;-64
2023/10/09 03:58:53;;;;;;;23.80;12.98;;;15.50;78.50;;;;;;5075990;28;20067;-63
2023/10/09 04:03:48;;;;;;;22.73;13.55;;;15.50;78.20;;;;;;5075719;28;20111;-63
2023/10/09 04:08:49;;;;;;;24.35;13.23;;;15.50;78.20;;;;;;5075315;28;20091;-63
2023/10/09 04:11:22;;;;;;;24.83;13.77;;;15.60;78.20;;;;;;5075304;28;20024;-63
2023/10/09 04:13:59;;;;;;;;;;;15.60;78.20;;;;;;5075878;28;20041;-63
2023/10/09 04:18:59;;;;;;;21.95;12.77;;;15.60;78.00;;;;;;5075229;28;20071;-64
2023/10/09 04:21:35;;;;;;;22.83;13.40;;;15.60;77.70;;;;;;5075083;28;20043;-63
2023/10/09 04:26:44;;;;;;;20.50;12.70;;;15.60;78.10;;;;;;5076794;28;20028;-63
2023/10/09 04:29:18;;;;;;;27.38;13.93;;;15.60;78.00;;;;;;5076937;28;20441;-63
2023/10/09 04:31:51;;;;;;;19.95;11.25;;;15.60;78.00;;;;;;5076898;28;20025;-63
2023/10/09 04:34:55;;;;;;;24.27;13.48;;;15.70;78.40;;;;;;5076527;28;20039;-64
2023/10/09 04:37:36;;;;;;;27.55;14.40;;;15.90;78.20;;;;;;5077097;28;20031;-62
2023/10/09 04:42:58;;;;;;;29.92;17.92;;;16.00;77.10;;;;;;5076830;28;20045;-63
2023/10/09 04:48:09;;;;;;;24.42;14.38;;;15.80;77.40;;;;;;5076215;28;20357;-63
2023/10/09 04:55:57;;;;;;;46.28;24.83;;;16.20;78.50;;;;;;5077095;28;20084;-63
2023/10/09 04:58:26;;;;;;;35.90;19.45;;;16.10;78.50;;;;;;5076057;28;20036;-63
2023/10/09 05:03:29;;;;;;;34.40;20.17;;;16.20;78.90;;;;;;5076077;28;20033;-63
2023/10/09 05:05:58;;;;;;;36.53;20.02;;;16.40;78.30;;;;;;5076537;28;20047;-63
2023/10/09 05:08:28;;;;;;;34.70;18.55;;;16.40;77.90;;;;;;5076313;28;20033;-63
2023/10/09 05:16:26;;;;;;;45.15;25.73;;;16.30;77.30;;;;;;5075791;28;20036;-63
2023/10/09 05:18:56;;;;;;;39.17;20.75;;;16.20;77.30;;;;;;5074724;28;20450;-63
2023/10/09 05:24:19;;;;;;;43.90;21.45;;;16.10;77.70;;;;;;5075536;28;20440;-63
2023/10/09 05:26:51;;;;;;;39.90;21.63;;;16.10;77.90;;;;;;5075563;28;20070;-63
2023/10/09 05:35:05;;;;;;;35.72;19.77;;;15.90;78.10;;;;;;5075535;28;20485;-62
2023/10/09 05:37:43;;;;;;;34.22;19.60;;;16.00;78.40;;;;;;5074554;28;20029;-64
2023/10/09 05:47:53;;;;;;;54.78;30.35;;;15.90;78.20;;;;;;5075177;28;20032;-62
2023/10/09 05:53:07;;;;;;;44.97;25.17;;;15.90;79.40;;;;;;5075550;28;20073;-61
2023/10/09 05:57:00;;;;;;;45.60;23.85;;;15.90;79.40;;;;;;5075271;28;20089;-62
2023/10/09 06:04:15;;;;;;;35.67;20.35;;;16.10;79.50;;;;;;5075213;28;20090;-60
2023/10/09 06:06:45;;;;;;;44.10;23.10;;;16.20;79.50;;;;;;5075358;28;20039;-61
2023/10/09 06:11:49;;;;;;;38.58;21.83;;;16.40;79.50;;;;;;5075067;28;20029;-61
2023/10/09 06:14:45;;;;;;;42.88;22.65;;;16.50;79.70;;;;;;5075370;28;20103;-60
2023/10/09 06:19:43;;;;;;;41.15;23.05;;;16.80;79.10;;;;;;5074925;28;20036;-62
2023/10/09 06:22:56;;;;;;;43.22;25.50;;;16.90;79.40;;;;;;5074891;28;20369;-63
2023/10/09 06:24:57;;;;;;;43.95;24.17;;;17.10;79.70;;;;;;5074040;28;20120;-61
2023/10/09 06:28:05;;;;;;;45.38;24.92;;;17.20;79.60;;;;;;5075002;28;20438;-60
2023/10/09 06:30:24;;;;;;;44.80;25.98;;;17.40;79.60;;;;;;5071864;28;20070;-60
2023/10/09 06:32:51;;;;;;;47.15;26.95;;;17.60;78.90;;;;;;5078802;28;20074;-62
2023/10/09 06:35:30;;;;;;;44.17;25.90;;;17.80;78.40;;;;;;5079397;28;20114;-61
2023/10/09 06:42:08;;;;;;;46.78;27.75;;;18.00;78.50;;;;;;5078768;28;20028;-62
2023/10/09 06:43:43;;;;;;;54.72;30.63;;;18.30;78.20;;;;;;5069245;28;20092;-60
2023/10/09 06:48:56;;;;;;;50.08;27.08;;;18.50;77.40;;;;;;5078395;28;20032;-61
2023/10/09 06:57:12;;;;;;;53.15;29.92;;;18.90;77.10;;;;;;5079039;28;20323;-62
2023/10/09 06:59:17;;;;;;;54.42;31.70;;;19.10;77.30;;;;;;5077911;28;20071;-62
2023/10/09 07:01:44;;;;;;;47.63;26.83;;;19.20;76.90;;;;;;5070731;28;20028;-62
2023/10/09 07:06:56;;;;;;;43.75;25.80;;;19.50;76.60;;;;;;5060714;28;20363;-61
2023/10/09 07:09:22;;;;;;;40.33;22.13;;;19.80;76.10;;;;;;5066376;28;20099;-60
2023/10/09 07:17:15;;;;;;;43.83;24.38;;;20.30;74.90;;;;;;5060315;28;20029;-63
2023/10/09 07:27:44;;;;;;;37.33;21.75;;;20.60;73.90;;;;;;5057908;28;20029;-61
2023/10/09 07:38:19;;;;;;;35.63;21.15;;;21.10;72.90;;;;;;5057528;28;20040;-61
2023/10/09 07:43:45;;;;;;;35.60;21.15;;;21.20;71.90;;;;;;5057231;28;20053;-62
2023/10/09 07:49:08;;;;;;;32.03;20.08;;;21.40;71.90;;;;;;5057364;28;20048;-61
2023/10/09 07:51:37;;;;;;;31.98;18.58;;;21.40;71.50;;;;;;5039694;28;20025;-61
2023/10/09 07:54:09;;;;;;;34.28;19.77;;;21.40;71.70;;;;;;5039540;28;20017;-61
2023/10/09 07:56:41;;;;;;;35.95;19.60;;;21.50;71.40;;;;;;5039521;28;20060;-61
2023/10/09 07:59:11;;;;;;;35.45;19.23;;;21.50;71.20;;;;;;5057066;28;20029;-62
2023/10/09 08:02:02;;;;;;;33.97;20.38;;;21.60;71.40;;;;;;5057139;28;20032;-62
2023/10/09 08:04:38;;;;;;;34.10;18.40;;;21.70;71.00;;;;;;5057488;28;20021;-61
2023/10/09 08:07:08;;;;;;;32.13;18.73;;;21.80;71.10;;;;;;5057121;28;20427;-61
2023/10/09 08:09:47;;;;;;;30.40;18.38;;;21.90;71.00;;;;;;5057216;28;20111;-61
2023/10/09 08:12:15;;;;;;;35.67;20.27;;;22.00;70.90;;;;;;5057350;28;20032;-61
2023/10/09 08:14:45;;;;;;;32.13;18.90;;;22.10;70.50;;;;;;5071015;28;20162;-62
2023/10/09 08:17:15;;;;;;;36.25;21.42;;;22.20;70.50;;;;;;5077119;28;20035;-62
2023/10/09 08:19:55;;;;;;;31.75;19.23;;;22.30;70.00;;;;;;5077385;28;20044;-62
2023/10/09 08:24:58;;;;;;;32.05;18.80;;;22.40;69.40;;;;;;5077408;28;20349;-62
2023/10/09 08:33:39;;;;;;;36.58;22.80;;;22.50;69.00;;;;;;5062001;28;20097;-62
2023/10/09 08:35:55;;;;;;;41.53;23.13;;;22.60;69.40;;;;;;5076365;28;20513;-62
2023/10/09 08:38:24;;;;;;;35.42;20.05;;;22.70;69.20;;;;;;5060318;28;20017;-62
2023/10/09 08:40:54;;;;;;;39.38;21.67;;;22.70;69.10;;;;;;5076622;28;20055;-63
2023/10/09 08:43:22;;;;;;;35.25;20.05;;;22.80;69.10;;;;;;5057672;28;20477;-64
2023/10/09 08:45:52;;;;;;;38.38;22.25;;;22.80;68.60;;;;;;5076208;28;20033;-64
2023/10/09 08:48:21;;;;;;;50.55;25.38;;;22.90;68.70;;;;;;5076504;28;20024;-64
2023/10/09 08:50:49;;;;;;;43.75;26.20;;;22.90;68.70;;;;;;5076555;28;20016;-64
2023/10/09 08:53:20;;;;;;;42.33;24.70;;;23.00;68.50;;;;;;5076342;28;20119;-64
2023/10/09 08:55:46;;;;;;;39.80;23.27;;;23.00;68.20;;;;;;5076724;28;20027;-64
2023/10/09 08:58:24;;;;;;;35.75;22.40;;;23.10;68.30;;;;;;5076624;28;20033;-64
2023/10/09 09:00:58;;;;;;;32.35;20.63;;;23.10;68.60;;;;;;5076058;28;20028;-64
2023/10/09 09:03:25;;;;;;;36.88;22.52;;;23.20;68.00;;;;;;5076039;28;20041;-64
2023/10/09 09:06:01;;;;;;;37.95;23.75;;;23.20;68.00;;;;;;5076575;28;20032;-64
2023/10/09 09:08:29;;;;;;;41.30;24.42;;;23.20;67.80;;;;;;5076370;28;20112;-64
2023/10/09 09:11:17;;;;;;;40.50;24.67;;;23.30;67.70;;;;;;5058647;28;20012;-64
2023/10/09 09:13:48;;;;;;;41.78;24.83;;;23.30;66.80;;;;;;5076198;28;20111;-64
2023/10/09 09:16:16;;;;;;;44.90;27.00;;;23.30;67.10;;;;;;5075847;28;20028;-63
2023/10/09 09:21:40;;;;;;;40.97;24.45;;;23.30;67.00;;;;;;5060568;28;20028;-63
2023/10/09 09:26:47;;;;;;;47.40;29.25;;;23.30;67.10;;;;;;5075735;28;20032;-63
2023/10/09 09:29:17;;;;;;;53.72;32.00;;;23.30;67.00;;;;;;5075616;28;20029;-64
2023/10/09 09:32:15;;;;;;;44.15;28.08;;;23.30;66.90;;;;;;5075596;28;20082;-63
2023/10/09 09:34:54;;;;;;;45.50;28.73;;;23.40;67.10;;;;;;5075550;28;20039;-63
2023/10/09 09:37:24;;;;;;;47.92;28.33;;;23.40;66.60;;;;;;5075835;28;20125;-63
2023/10/09 09:39:51;;;;;;;44.22;27.27;;;23.40;66.70;;;;;;5075429;28;20349;-63
2023/10/09 09:42:24;;;;;;;52.15;30.33;;;23.40;66.70;;;;;;5075792;28;20434;-64
2023/10/09 09:44:52;;;;;;;50.42;28.00;;;23.50;66.80;;;;;;5075778;28;20090;-64
2023/10/09 09:47:27;;;;;;;50.45;28.55;;;23.50;66.60;;;;;;5076000;28;20079;-64
2023/10/09 09:50:22;;;;;;;50.20;29.13;;;23.50;65.80;;;;;;5076072;28;20028;-64
2023/10/09 09:52:41;;;;;;;45.08;27.17;;;23.50;66.40;;;;;;5074708;28;20085;-64
2023/10/09 09:55:22;;;;;;;46.30;27.27;;;23.60;66.40;;;;;;5075384;28;20021;-64
2023/10/09 09:57:52;;;;;;;42.65;24.70;;;23.60;66.70;;;;;;5075226;28;20017;-64
2023/10/09 10:03:12;;;;;;;50.20;27.95;;;23.80;65.90;;;;;;5060439;28;20515;-64
2023/10/09 10:05:42;;;;;;;46.75;30.17;;;23.80;65.80;;;;;;5074892;28;20365;-64
2023/10/09 10:08:13;;;;;;;43.33;27.30;;;23.90;65.40;;;;;;5075114;28;20024;-64
2023/10/09 10:10:49;;;;;;;38.75;23.92;;;23.80;65.60;;;;;;5075540;28;20040;-64
2023/10/09 10:13:23;;;;;;;45.50;28.08;;;23.90;65.50;;;;;;5075219;28;20064;-64
2023/10/09 10:15:58;;;;;;;48.95;26.60;;;23.90;64.60;;;;;;5075529;28;20029;-64
2023/10/09 10:18:24;;;;;;;44.33;27.63;;;23.90;64.50;;;;;;5075660;28;20497;-64
2023/10/09 10:21:49;;;;;;;45.47;26.42;;;23.90;65.10;;;;;;5075168;28;20386;-64
2023/10/09 10:24:29;;;;;;;37.47;23.48;;;23.90;64.70;;;;;;5071094;28;20046;-64
2023/10/09 10:27:27;;;;;;;42.65;24.60;;;24.00;65.00;;;;;;5074955;28;20036;-64
2023/10/09 10:30:11;;;;;;;41.28;24.48;;;24.10;63.90;;;;;;4977625;28;20572;-64
2023/10/09 10:32:52;;;;;;;42.67;26.88;;;24.20;64.50;;;;;;4994030;28;20066;-64
2023/10/09 10:35:44;;;;;;;48.10;26.45;;;24.30;63.60;;;;;;4994595;28;20041;-64
2023/10/09 10:38:24;;;;;;;47.38;27.67;;;24.40;63.80;;;;;;4993923;28;20045;-64
2023/10/09 10:40:57;;;;;;;39.95;25.30;;;24.40;62.60;;;;;;4993974;28;20062;-64
2023/10/09 10:43:47;;;;;;;38.90;24.03;;;24.40;63.00;;;;;;4993863;28;20380;-64
2023/10/09 10:48:59;;;;;;;35.15;22.52;;;24.60;62.70;;;;;;4994094;28;20042;-64
2023/10/09 10:51:52;;;;;;;35.75;21.23;;;24.60;62.90;;;;;;4994473;28;20463;-64
2023/10/09 10:57:00;;;;;;;38.28;22.13;;;24.80;62.30;;;;;;4993906;28;20037;-64
2023/10/09 10:59:41;;;;;;;36.55;23.55;;;24.70;62.10;;;;;;4994088;28;20038;-64
2023/10/09 11:04:43;;;;;;;40.22;24.67;;;24.70;62.10;;;;;;5000236;28;20124;-64
2023/10/09 11:07:09;;;;;;;43.07;24.50;;;24.60;62.00;;;;;;5034759;28;20105;-64
2023/10/09 11:12:55;;;;;;;31.15;20.05;;;24.60;62.00;;;;;;4955108;29;20043;-64
2023/10/09 11:15:44;;;;;;;44.65;25.13;;;24.70;62.40;;;;;;4955010;28;20095;-64
2023/10/09 11:18:24;;;;;;;41.03;24.30;;;24.70;61.20;;;;;;4958570;29;20052;-64
2023/10/09 11:29:28;;;;;;;30.90;18.45;;;25.00;61.00;;;;;;4958623;29;20042;-64
2023/10/09 11:32:09;;;;;;;34.33;20.20;;;25.10;60.50;;;;;;4958126;29;20071;-64
2023/10/09 11:34:37;;;;;;;36.95;20.40;;;25.20;60.90;;;;;;4958350;29;20399;-64
2023/10/09 11:37:15;;;;;;;40.60;22.55;;;25.20;60.70;;;;;;4958062;29;20043;-64
2023/10/09 11:39:52;;;;;;;39.13;23.05;;;25.20;59.40;;;;;;4957943;29;20042;-64
2023/10/09 11:42:35;;;;;;;36.40;23.42;;;25.20;60.40;;;;;;4958677;28;20154;-64
2023/10/09 11:45:19;;;;;;;;;;;25.10;60.20;;;;;;4978503;28;20031;-64
2023/10/09 11:47:59;;;;;;;35.40;22.48;;;25.10;59.60;;;;;;4993512;28;20012;-64
2023/10/09 11:50:48;;;;;;;39.08;22.45;;;25.10;59.90;;;;;;5038185;28;20037;-64
2023/10/09 11:53:32;;;;;;;34.30;20.10;;;25.00;59.40;;;;;;5037586;28;20060;-64
2023/10/09 11:56:02;;;;;;;35.20;21.05;;;25.00;60.30;;;;;;5037454;28;20461;-64
2023/10/09 11:58:31;;;;;;;33.78;21.23;;;25.10;60.30;;;;;;5037444;28;20035;-64
2023/10/09 12:01:20;;;;;;;35.78;21.63;;;25.00;58.70;;;;;;5037362;28;20044;-64
2023/10/09 12:03:50;;;;;;;30.67;18.80;;;25.00;57.60;;;;;;5037432;28;20030;-64
2023/10/09 12:06:22;;;;;;;34.38;20.13;;;25.20;58.30;;;;;;5037372;28;20033;-64
2023/10/09 12:08:49;;;;;;;36.10;21.05;;;25.40;57.80;;;;;;5037136;28;20029;-64
2023/10/09 12:11:36;;;;;;;36.45;20.35;;;25.30;57.90;;;;;;5037261;28;20033;-64
2023/10/09 12:14:04;;;;;;;32.30;19.08;;;25.20;58.30;;;;;;5037494;28;20072;-64
2023/10/09 12:16:32;;;;;;;38.03;20.63;;;25.20;58.70;;;;;;5037400;28;20442;-64
2023/10/09 12:19:02;;;;;;;30.88;17.88;;;25.30;58.60;;;;;;5037041;28;20075;-64
2023/10/09 12:21:29;;;;;;;33.33;20.15;;;25.30;58.60;;;;;;5037045;28;20091;-64
2023/10/09 12:23:58;;;;;;;30.52;18.90;;;25.30;58.40;;;;;;5037267;28;20033;-64
2023/10/09 12:26:25;;;;;;;38.00;22.27;;;25.30;58.60;;;;;;5036760;28;20038;-64
2023/10/09 12:28:53;;;;;;;37.17;22.02;;;25.20;58.30;;;;;;5036864;28;20533;-64
2023/10/09 12:31:19;;;;;;;41.30;22.90;;;25.10;58.10;;;;;;5036799;28;20056;-64
2023/10/09 12:33:50;;;;;;;31.38;18.73;;;25.10;58.60;;;;;;5037077;28;20025;-64
2023/10/09 12:36:19;;;;;;;36.78;21.85;;;25.10;59.00;;;;;;5036699;28;20032;-64
2023/10/09 12:38:58;;;;;;;33.20;19.60;;;25.10;59.10;;;;;;5036838;28;20029;-64
2023/10/09 12:41:33;;;;;;;32.40;19.30;;;25.20;59.10;;;;;;5037259;28;20109;-64
2023/10/09 12:43:59;;;;;;;31.00;17.92;;;25.20;58.70;;;;;;5064597;28;20064;-64
2023/10/09 12:46:37;;;;;;;29.45;17.33;;;25.30;59.00;;;;;;5076505;28;20036;-64
2023/10/09 12:49:11;;;;;;;31.10;18.80;;;25.40;58.70;;;;;;5076141;28;20449;-64
2023/10/09 12:51:40;;;;;;;33.45;19.70;;;25.50;58.50;;;;;;5076616;28;20016;-64
2023/10/09 12:54:06;;;;;;;30.55;19.98;;;25.60;57.90;;;;;;5076486;28;20115;-64
2023/10/09 12:56:38;;;;;;;32.50;19.52;;;25.60;57.60;;;;;;5076549;28;20099;-64
2023/10/09 12:59:04;;;;;;;30.70;19.58;;;25.50;57.60;;;;;;5076471;28;20036;-64
2023/10/09 13:01:42;;;;;;;36.40;20.75;;;25.50;57.60;;;;;;5076490;28;20039;-64
2023/10/09 13:04:22;;;;;;;33.90;20.38;;;25.40;57.70;;;;;;5076931;28;20074;-64
2023/10/09 13:06:54;;;;;;;32.53;19.50;;;25.40;57.20;;;;;;5076068;28;20041;-64
2023/10/09 13:09:35;;;;;;;35.13;18.00;;;25.50;57.30;;;;;;5076144;28;20396;-64
2023/10/09 13:12:01;;;;;;;32.13;20.70;;;25.60;57.50;;;;;;5076783;28;20021;-64
2023/10/09 13:14:28;;;;;;;31.45;19.83;;;25.60;56.60;;;;;;5076210;28;20028;-64
2023/10/09 13:16:54;;;;;;;37.40;20.90;;;25.60;56.60;;;;;;5076170;28;20042;-64
2023/10/09 13:19:24;;;;;;;29.20;17.65;;;25.60;56.30;;;;;;5075846;28;20051;-64
2023/10/09 13:21:53;;;;;;;29.20;17.73;;;25.70;56.60;;;;;;5075826;28;20017;-64
2023/10/09 13:24:29;;;;;;;31.52;19.30;;;25.80;56.70;;;;;;5075547;28;20032;-64
2023/10/09 13:26:58;;;;;;;35.10;19.70;;;25.70;56.40;;;;;;5075725;28;20450;-64
2023/10/09 13:29:26;;;;;;;30.52;17.17;;;25.60;56.60;;;;;;5075592;28;20032;-64
2023/10/09 13:32:02;;;;;;;32.70;18.80;;;25.50;56.80;;;;;;5075686;28;20070;-64
2023/10/09 13:34:29;;;;;;;41.20;21.90;;;25.50;56.70;;;;;;5075644;28;20107;-64
2023/10/09 13:37:09;;;;;;;30.90;19.50;;;25.40;55.50;;;;;;5076164;28;20159;-64
2023/10/09 13:39:40;;;;;;;29.83;18.48;;;25.50;56.00;;;;;;5074715;28;20036;-64
2023/10/09 13:42:07;;;;;;;31.13;18.90;;;25.60;56.20;;;;;;5075860;28;20334;-64
2023/10/09 13:44:34;;;;;;;29.48;15.88;;;25.60;55.80;;;;;;5058031;28;20135;-64
2023/10/09 13:47:05;;;;;;;27.05;16.05;;;25.50;56.00;;;;;;5075714;28;20032;-64
2023/10/09 13:49:32;;;;;;;24.85;14.20;;;25.60;56.40;;;;;;5058452;28;20361;-64
2023/10/09 13:52:01;;;;;;;29.73;18.38;;;25.70;56.20;;;;;;5075729;28;20036;-64
2023/10/09 13:57:07;;;;;;;31.35;17.33;;;25.70;55.80;;;;;;5075503;28;20025;-64
2023/10/09 13:59:35;;;;;;;27.92;15.10;;;25.60;55.60;;;;;;5074998;28;20441;-64
2023/10/09 14:02:02;;;;;;;32.15;18.45;;;25.50;56.30;;;;;;5075471;28;20033;-64
2023/10/09 14:04:28;;;;;;;29.95;18.20;;;25.40;56.00;;;;;;5058256;28;20033;-64
2023/10/09 14:06:59;;;;;;;32.05;19.48;;;25.40;56.40;;;;;;5075874;28;20036;-64
2023/10/09 14:10:07;;;;;;;25.40;15.40;;;25.30;56.60;;;;;;5075114;28;20335;-64
2023/10/09 14:12:19;;;;;;;33.47;18.42;;;25.30;57.00;;;;;;5070317;28;20043;-64
2023/10/09 14:14:48;;;;;;;35.88;19.40;;;25.30;57.00;;;;;;5075198;28;20029;-64
2023/10/09 14:17:28;;;;;;;29.63;17.10;;;25.30;56.80;;;;;;5075151;28;20351;-64
2023/10/09 14:20:00;;;;;;;33.92;19.10;;;25.20;57.10;;;;;;5075391;28;20112;-64
2023/10/09 14:22:26;;;;;;;33.28;18.50;;;25.20;57.40;;;;;;5075151;28;20070;-64
2023/10/09 14:24:57;;;;;;;28.50;17.30;;;25.20;57.30;;;;;;5075415;28;20066;-64
2023/10/09 14:27:26;;;;;;;30.00;18.15;;;25.20;57.50;;;;;;5075108;28;20074;-64
2023/10/09 14:29:59;;;;;;;30.52;17.83;;;25.10;57.50;;;;;;5074684;28;20445;-64
2023/10/09 14:32:43;;;;;;;29.00;17.47;;;25.00;57.60;;;;;;5057445;28;20331;-64
2023/10/09 14:35:12;;;;;;;31.63;17.40;;;24.90;57.80;;;;;;5074623;28;20028;-64
2023/10/09 14:37:39;;;;;;;36.65;18.05;;;24.90;58.00;;;;;;5073680;28;20020;-64
2023/10/09 14:40:12;;;;;;;30.08;16.75;;;24.90;58.10;;;;;;5073210;28;20115;-64
2023/10/09 14:42:43;;;;;;;;;;;24.90;58.10;;;;;;5073970;28;20079;-64
2023/10/09 14:45:15;;;;;;;29.85;16.55;;;24.90;57.80;;;;;;5073949;28;20376;-64
2023/10/09 14:47:42;;;;;;;33.58;17.10;;;25.00;58.30;;;;;;5073959;28;20458;-64
2023/10/09 14:50:09;;;;;;;24.60;14.70;;;24.90;58.10;;;;;;5075465;28;20063;-64
2023/10/09 14:52:38;;;;;;;33.78;16.52;;;24.90;58.30;;;;;;5079210;28;20033;-64
2023/10/09 14:55:06;;;;;;;27.63;15.25;;;24.90;58.50;;;;;;5078893;28;20032;-64
2023/10/09 14:57:33;;;;;;;27.23;16.98;;;24.90;58.40;;;;;;5078524;28;20040;-64
2023/10/09 15:00:10;;;;;;;25.20;15.95;;;24.90;58.40;;;;;;5078469;28;20024;-64
2023/10/09 15:02:39;;;;;;;27.30;15.93;;;24.90;58.50;;;;;;5078413;28;20089;-64
2023/10/09 15:05:10;;;;;;;32.08;17.45;;;24.90;58.70;;;;;;5078689;28;20044;-64
2023/10/09 15:07:38;;;;;;;27.20;15.80;;;24.80;58.70;;;;;;5078366;28;20062;-64
2023/10/09 15:10:09;;;;;;;24.33;14.73;;;24.70;58.90;;;;;;5078223;28;20082;-64
2023/10/09 15:12:42;;;;;;;26.33;15.07;;;24.70;59.00;;;;;;5078242;28;20198;-64
2023/10/09 15:15:13;;;;;;;;;;;24.70;59.10;;;;;;5078660;28;20032;-64
2023/10/09 15:17:44;;;;;;;27.73;14.88;;;24.70;59.00;;;;;;5078492;28;19905;-64
2023/10/09 15:20:13;;;;;;;27.38;15.15;;;24.70;59.20;;;;;;5077067;28;20024;-64
2023/10/09 15:22:49;;;;;;;31.13;14.80;;;24.70;59.30;;;;;;5074143;28;20521;-64
2023/10/09 15:25:17;;;;;;;28.13;15.68;;;24.70;59.40;;;;;;5077779;28;20028;-62
2023/10/09 15:27:46;;;;;;;24.80;15.80;;;24.70;59.50;;;;;;5078074;28;20081;-62
2023/10/09 15:30:16;;;;;;;23.73;15.32;;;24.80;59.60;;;;;;5077692;28;20028;-64
2023/10/09 15:32:43;;;;;;;34.10;17.25;;;24.90;59.50;;;;;;5078204;28;20033;-64
2023/10/09 15:35:10;;;;;;;28.30;16.70;;;24.90;59.30;;;;;;5043644;28;20120;-64
2023/10/09 15:37:40;;;;;;;26.33;16.33;;;25.00;59.10;;;;;;5077883;28;20032;-64
2023/10/09 15:40:13;;;;;;;31.65;16.90;;;25.00;59.00;;;;;;5077695;28;20389;-64
2023/10/09 15:42:40;;;;;;;28.08;15.80;;;25.10;58.90;;;;;;5069969;28;20086;-64
2023/10/09 15:45:07;;;;;;;33.55;18.92;;;25.10;58.90;;;;;;5077023;28;20112;-64