Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:29;;;;;;;8.45;6.60;;;;;;;;;;5052424;28;20095;-69
2021/09/14 00:03:56;;;;;;;7.78;6.40;;;;;;;;;;5052123;28;20049;-69
2021/09/14 00:06:23;;;;;;;6.93;6.25;;;;;;;;;;5052426;28;20466;-69
2021/09/14 00:08:49;;;;;;;6.63;5.93;;;;;;;;;;5052275;28;20427;-69
2021/09/14 00:11:16;;;;;;;9.00;6.50;;;;;;;;;;5052328;28;20055;-69
2021/09/14 00:13:43;;;;;;;7.38;6.35;;;;;;;;;;5051821;28;20549;-69
2021/09/14 00:16:09;;;;;;;7.20;6.50;;;;;;;;;;5052145;28;20056;-69
2021/09/14 00:18:36;;;;;;;6.63;5.93;;;;;;;;;;5052095;28;20095;-69
2021/09/14 00:21:03;;;;;;;7.03;6.40;;;;;;;;;;5051939;28;20451;-69
2021/09/14 00:23:29;;;;;;;6.10;5.50;;;;;;;;;;5051872;28;20114;-69
2021/09/14 00:25:56;;;;;;;6.32;5.53;;;;;;;;;;5051905;28;20566;-69
2021/09/14 00:28:23;;;;;;;8.05;5.93;;;;;;;;;;5052048;28;20049;-69
2021/09/14 00:30:49;;;;;;;7.05;5.82;;;;;;;;;;5051937;28;20102;-69
2021/09/14 00:33:17;;;;;;;6.85;5.78;;;;;;;;;;5051384;28;20049;-69
2021/09/14 00:35:43;;;;;;;6.68;5.55;;;;;;;;;;5051835;28;20496;-69
2021/09/14 00:38:10;;;;;;;6.93;5.80;;;;;;;;;;5051769;28;20049;-69
2021/09/14 00:40:36;;;;;;;7.60;5.82;;;;;;;;;;5051828;28;20052;-69
2021/09/14 00:43:03;;;;;;;6.28;5.10;;;;;;;;;;5051391;28;20106;-69
2021/09/14 00:45:30;;;;;;;7.15;5.55;;;;;;;;;;5051735;28;20397;-69
2021/09/14 00:47:56;;;;;;;6.20;5.60;;;;;;;;;;5051897;28;20053;-69
2021/09/14 00:50:23;;;;;;;6.07;5.47;;;;;;;;;;5051743;28;20045;-69
2021/09/14 00:52:49;;;;;;;7.72;5.30;;;;;;;;;;5051176;28;20558;-69
2021/09/14 00:55:16;;;;;;;8.80;5.80;;;;;;;;;;5034099;28;20577;-69
2021/09/14 00:57:43;;;;;;;6.22;5.63;;;;;;;;;;5033926;28;20049;-69
2021/09/14 01:00:09;;;;;;;5.72;5.18;;;;;;;;;;5051534;28;20053;-69
2021/09/14 01:02:36;;;;;;;7.10;6.22;;;;;;;;;;5051436;28;20106;-69
2021/09/14 01:05:03;;;;;;;6.95;6.00;;;;;;;;;;5051542;28;20044;-69
2021/09/14 01:11:10;;;;;;;6.30;5.70;;;;;;;;;;5051344;28;20120;-68
2021/09/14 01:13:37;;;;;;;7.13;5.32;;;;;;;;;;5051109;28;20098;-69
2021/09/14 01:16:11;;;;;;;6.90;5.38;;;;;;;;;;5051372;28;20048;-68
2021/09/14 01:18:38;;;;;;;5.75;5.15;;;;;;;;;;5051605;28;20466;-69
2021/09/14 01:21:04;;;;;;;5.88;5.28;;;;;;;;;;5051354;28;20103;-68
2021/09/14 01:23:31;;;;;;;5.97;5.40;;;;;;;;;;5051069;28;20049;-68
2021/09/14 01:25:58;;;;;;;6.43;5.78;;;;;;;;;;5051283;28;20052;-69
2021/09/14 01:28:25;;;;;;;14.02;7.22;;;;;;;;;;5051269;28;20059;-68
2021/09/14 01:30:52;;;;;;;6.50;5.25;;;;;;;;;;5051280;28;20049;-69
2021/09/14 01:33:18;;;;;;;5.95;5.18;;;;;;;;;;5051389;28;20032;-68
2021/09/14 01:35:45;;;;;;;6.18;5.45;;;;;;;;;;5051220;28;20466;-68
2021/09/14 01:38:12;;;;;;;7.00;6.30;;;;;;;;;;5051245;28;20052;-68
2021/09/14 01:40:39;;;;;;;8.18;6.28;;;;;;;;;;5051238;28;20049;-68
2021/09/14 01:43:06;;;;;;;6.32;5.72;;;;;;;;;;5050913;28;20107;-68
2021/09/14 01:45:33;;;;;;;7.47;6.45;;;;;;;;;;5051149;28;20060;-69
2021/09/14 01:48:00;;;;;;;6.55;5.68;;;;;;;;;;5051158;28;20084;-68
2021/09/14 01:50:27;;;;;;;8.05;6.57;;;;;;;;;;5051066;28;20061;-68
2021/09/14 01:52:54;;;;;;;8.43;5.63;;;;;;;;;;5050653;28;20049;-67
2021/09/14 01:55:21;;;;;;;6.90;6.03;;;;;;;;;;5051182;28;20462;-68
2021/09/14 01:57:49;;;;;;;6.82;5.90;;;;;;;;;;5052088;28;20053;-69
2021/09/14 02:00:21;;;;;;;6.38;5.68;;;;;;;;;;5054770;28;20057;-68
2021/09/14 02:05:55;;;;;;;7.78;5.97;;;;;;;;;;5054724;28;20045;-68
2021/09/14 02:38:58;;;;;;;7.53;6.30;;;;;;;;;;5054114;28;20467;-69
2021/09/14 03:00:03;;;;;;;8.20;6.93;;;;;;;;;;5053825;28;20052;-69
2021/09/14 03:02:30;;;;;;;8.13;7.32;;;;;;;;;;5053413;28;20053;-68
2021/09/14 03:04:57;;;;;;;10.35;8.00;;;;;;;;;;5053487;28;20418;-69
2021/09/14 03:07:23;;;;;;;11.45;7.50;;;;;;;;;;5053568;28;20480;-69
2021/09/14 03:09:50;;;;;;;8.73;7.57;;;;;;;;;;5052195;28;20053;-69
2021/09/14 03:12:16;;;;;;;9.55;6.80;;;;;;;;;;5053343;28;20462;-69
2021/09/14 03:14:44;;;;;;;7.93;7.13;;;;;;;;;;5053250;28;20056;-69
2021/09/14 03:17:10;;;;;;;9.00;7.60;;;;;;;;;;5053202;28;20045;-69
2021/09/14 03:19:37;;;;;;;9.23;8.13;;;;;;;;;;5053389;28;20060;-69
2021/09/14 03:22:04;;;;;;;9.57;7.60;;;;;;;;;;5052950;28;20106;-68
2021/09/14 03:24:30;;;;;;;7.70;7.00;;;;;;;;;;5053192;28;20045;-69
2021/09/14 03:26:58;;;;;;;8.35;7.15;;;;;;;;;;5053067;28;20053;-68
2021/09/14 03:29:25;;;;;;;8.02;7.22;;;;;;;;;;5053153;28;20049;-69
2021/09/14 03:31:52;;;;;;;8.90;7.25;;;;;;;;;;5052804;28;20078;-68
2021/09/14 03:34:18;;;;;;;7.63;6.40;;;;;;;;;;5052776;28;20053;-69
2021/09/14 03:36:45;;;;;;;7.47;6.75;;;;;;;;;;5035387;28;20075;-68
2021/09/14 03:39:11;;;;;;;8.10;7.25;;;;;;;;;;5052759;28;20553;-69
2021/09/14 03:41:38;;;;;;;10.48;7.10;;;;;;;;;;5052737;28;20462;-69
2021/09/14 03:44:04;;;;;;;7.80;7.00;;;;;;;;;;5052467;28;20057;-68
2021/09/14 03:46:31;;;;;;;8.32;6.72;;;;;;;;;;5052786;28;20053;-69
2021/09/14 03:48:58;;;;;;;8.43;7.38;;;;;;;;;;5052681;28;20094;-69
2021/09/14 03:51:24;;;;;;;10.13;8.07;;;;;;;;;;5052590;28;20053;-68
2021/09/14 03:53:51;;;;;;;8.70;7.38;;;;;;;;;;5052210;28;20053;-69
2021/09/14 03:56:17;;;;;;;9.88;7.13;;;;;;;;;;5052982;28;20053;-68
2021/09/14 03:58:44;;;;;;;8.38;7.57;;;;;;;;;;5052504;28;20053;-69
2021/09/14 04:01:10;;;;;;;8.02;7.22;;;;;;;;;;5052414;28;20534;-68
2021/09/14 04:03:40;;;;;;;8.45;7.32;;;;;;;;;;5052180;28;20127;-69
2021/09/14 04:08:52;;;;;;;7.82;7.13;;;;;;;;;;5052313;28;20083;-68
2021/09/14 04:11:22;;;;;;;7.57;6.85;;;;;;;;;;5052410;28;20049;-69
2021/09/14 04:13:50;;;;;;;9.90;6.72;;;;;;;;;;5051790;28;20495;-68
2021/09/14 04:16:18;;;;;;;11.65;7.43;;;;;;;;;;5052180;28;20056;-69
2021/09/14 04:18:45;;;;;;;9.55;7.57;;;;;;;;;;5052253;28;20060;-68
2021/09/14 04:21:12;;;;;;;8.27;6.75;;;;;;;;;;5051842;28;20462;-69
2021/09/14 04:23:38;;;;;;;7.80;7.00;;;;;;;;;;5051668;28;20553;-69
2021/09/14 04:26:05;;;;;;;7.55;6.82;;;;;;;;;;5052027;28;20110;-68
2021/09/14 04:28:32;;;;;;;9.25;6.82;;;;;;;;;;5052082;28;20454;-69
2021/09/14 04:30:59;;;;;;;10.80;7.43;;;;;;;;;;5051933;28;20466;-69
2021/09/14 04:33:26;;;;;;;9.32;6.93;;;;;;;;;;5051606;28;20222;-68
2021/09/14 04:35:52;;;;;;;9.00;7.45;;;;;;;;;;5051736;28;20049;-69
2021/09/14 04:38:19;;;;;;;8.75;7.53;;;;;;;;;;5052063;28;20052;-68
2021/09/14 04:40:45;;;;;;;9.15;7.85;;;;;;;;;;5051872;28;20127;-68
2021/09/14 04:43:12;;;;;;;11.65;8.40;;;;;;;;;;5051539;28;20060;-68
2021/09/14 04:45:39;;;;;;;8.98;8.07;;;;;;;;;;5051656;28;20049;-68
2021/09/14 04:48:05;;;;;;;13.95;7.88;;;;;;;;;;5051562;28;20103;-67
2021/09/14 04:50:32;;;;;;;8.93;8.02;;;;;;;;;;5051591;28;20103;-69
2021/09/14 04:52:58;;;;;;;10.13;7.88;;;;;;;;;;5051248;28;20045;-67
2021/09/14 04:55:25;;;;;;;11.30;8.30;;;;;;;;;;5051645;28;20045;-68
2021/09/14 04:57:52;;;;;;;9.07;7.07;;;;;;;;;;5051605;28;20499;-68
2021/09/14 05:00:22;;;;;;;9.05;7.90;;;;;;;;;;5051713;28;20052;-68
2021/09/14 05:02:49;;;;;;;8.75;7.85;;;;;;;;;;5051277;28;20057;-68
2021/09/14 05:05:15;;;;;;;11.02;7.70;;;;;;;;;;5051602;28;20057;-67
2021/09/14 05:07:42;;;;;;;9.73;8.15;;;;;;;;;;5051379;28;20053;-67
2021/09/14 05:10:09;;;;;;;10.88;8.43;;;;;;;;;;5051384;28;20091;-67
2021/09/14 05:12:36;;;;;;;9.07;8.15;;;;;;;;;;5051256;28;20300;-68
2021/09/14 05:15:03;;;;;;;13.45;7.45;;;;;;;;;;5051328;28;20106;-67
2021/09/14 05:17:29;;;;;;;12.18;8.18;;;;;;;;;;5051462;28;20492;-68
2021/09/14 05:19:56;;;;;;;9.80;7.93;;;;;;;;;;5051410;28;20106;-68
2021/09/14 05:22:30;;;;;;;11.75;8.00;;;;;;;;;;5051206;28;20049;-67
2021/09/14 05:24:56;;;;;;;13.45;8.70;;;;;;;;;;5051293;28;20099;-67
2021/09/14 05:27:23;;;;;;;10.80;8.02;;;;;;;;;;5051466;28;20048;-68
2021/09/14 05:29:50;;;;;;;11.63;8.55;;;;;;;;;;5051517;28;20053;-68
2021/09/14 05:32:19;;;;;;;8.07;7.07;;;;;;;;;;5051370;28;20052;-68
2021/09/14 05:34:47;;;;;;;10.13;8.05;;;;;;;;;;5037908;28;20049;-68
2021/09/14 05:37:13;;;;;;;9.20;7.82;;;;;;;;;;5055182;28;20102;-67
2021/09/14 05:39:40;;;;;;;9.23;7.72;;;;;;;;;;5055187;28;20057;-68
2021/09/14 05:42:07;;;;;;;11.52;8.50;;;;;;;;;;5058623;28;20053;-68
2021/09/14 05:44:35;;;;;;;10.93;8.55;;;;;;;;;;5061661;28;20045;-68
2021/09/14 05:47:05;;;;;;;10.90;8.55;;;;;;;;;;5063132;28;20103;-69
2021/09/14 05:49:31;;;;;;;10.63;7.88;;;;;;;;;;5061739;28;20057;-69
2021/09/14 05:51:59;;;;;;;9.25;7.70;;;;;;;;;;5062283;28;20079;-68
2021/09/14 05:54:25;;;;;;;9.25;7.90;;;;;;;;;;5061583;28;20067;-68
2021/09/14 05:56:52;;;;;;;9.98;8.77;;;;;;;;;;5061639;28;20045;-68
2021/09/14 05:59:18;;;;;;;11.27;8.10;;;;;;;;;;5061882;28;20060;-69
2021/09/14 06:01:45;;;;;;;9.63;8.13;;;;;;;;;;5062680;28;20052;-68
2021/09/14 06:04:12;;;;;;;10.95;7.93;;;;;;;;;;5062213;28;20049;-68
2021/09/14 06:06:38;;;;;;;10.38;7.88;;;;;;;;;;5062174;28;20500;-69
2021/09/14 06:09:05;;;;;;;10.35;8.50;;;;;;;;;;5062506;28;20060;-68
2021/09/14 06:11:31;;;;;;;9.85;8.32;;;;;;;;;;5062061;28;20064;-68
2021/09/14 06:13:58;;;;;;;10.80;7.82;;;;;;;;;;5062346;28;20083;-68
2021/09/14 06:16:25;;;;;;;10.45;8.05;;;;;;;;;;5045163;28;20546;-68
2021/09/14 06:18:51;;;;;;;10.27;8.85;;;;;;;;;;5062569;28;20076;-68
2021/09/14 06:21:18;;;;;;;9.90;8.32;;;;;;;;;;5060733;28;20107;-68
2021/09/14 06:23:45;;;;;;;9.50;8.48;;;;;;;;;;5054039;28;20049;-68
2021/09/14 06:26:11;;;;;;;13.00;8.95;;;;;;;;;;5054241;28;20134;-68
2021/09/14 06:28:38;;;;;;;11.00;8.77;;;;;;;;;;5054264;28;20049;-68
2021/09/14 06:31:04;;;;;;;10.48;7.68;;;;;;;;;;5054148;28;20053;-68
2021/09/14 06:33:31;;;;;;;9.85;8.48;;;;;;;;;;5053661;28;20448;-68
2021/09/14 06:35:58;;;;;;;12.52;8.57;;;;;;;;;;5036268;28;20558;-67
2021/09/14 06:38:25;;;;;;;12.20;8.68;;;;;;;;;;5054198;28;20048;-68
2021/09/14 06:40:51;;;;;;;16.25;9.88;;;;;;;;;;5053990;28;20082;-69
2021/09/14 06:43:18;;;;;;;11.10;8.80;;;;;;;;;;5053548;28;20053;-67
2021/09/14 06:45:46;;;;;;;11.73;9.00;;;;;;;;;;5053891;28;20491;-68
2021/09/14 06:48:16;;;;;;;11.50;8.80;;;;;;;;;;5053799;28;20049;-68
2021/09/14 06:50:43;;;;;;;9.27;8.23;;;;;;;;;;5053881;28;20049;-68
2021/09/14 06:53:10;;;;;;;9.73;7.85;;;;;;;;;;5053495;28;20565;-68
2021/09/14 06:55:37;;;;;;;12.00;8.98;;;;;;;;;;5053760;28;20110;-68
2021/09/14 06:58:04;;;;;;;9.55;7.63;;;;;;;;;;5053666;28;20057;-68
2021/09/14 07:00:30;;;;;;;9.25;7.90;;;;;;;;;;5053951;28;20470;-68
2021/09/14 07:02:57;;;;;;;8.52;7.25;;;;;;;;;;5053261;28;20049;-69
2021/09/14 07:05:25;;;;;;;10.52;8.07;;;;;;;;;;5053569;28;20045;-69
2021/09/14 07:07:52;;;;;;;10.40;7.63;;;;;;;;;;5053584;28;20060;-68
2021/09/14 07:10:18;;;;;;;8.95;7.70;;;;;;;;;;5053601;28;20056;-69
2021/09/14 07:12:45;;;;;;;11.63;7.85;;;;;;;;;;5053167;28;20057;-69
2021/09/14 07:15:11;;;;;;;10.32;7.50;;;;;;;;;;5053428;28;20052;-68
2021/09/14 07:17:38;;;;;;;8.68;7.72;;;;;;;;;;5053297;28;20503;-68
2021/09/14 07:20:06;;;;;;;7.88;6.60;;;;;;;;;;5053136;28;20075;-69
2021/09/14 07:22:33;;;;;;;9.88;7.35;;;;;;;;;;5053041;28;20106;-68
2021/09/14 07:25:00;;;;;;;9.93;7.22;;;;;;;;;;5053220;28;20049;-68
2021/09/14 07:27:27;;;;;;;6.78;6.07;;;;;;;;;;5053261;28;20102;-68
2021/09/14 07:29:53;;;;;;;8.55;6.80;;;;;;;;;;5053056;28;20048;-69
2021/09/14 07:32:20;;;;;;;8.95;6.75;;;;;;;;;;5052978;28;20124;-69
2021/09/14 07:34:47;;;;;;;9.07;6.38;;;;;;;;;;5053374;28;20115;-68
2021/09/14 07:37:13;;;;;;;9.00;6.13;;;;;;;;;;5052988;28;20057;-69
2021/09/14 07:39:40;;;;;;;8.85;7.00;;;;;;;;;;5052906;28;20059;-67
2021/09/14 07:42:06;;;;;;;7.28;6.57;;;;;;;;;;5052601;28;20102;-68
2021/09/14 07:44:33;;;;;;;9.88;6.55;;;;;;;;;;5052762;28;20044;-67
2021/09/14 07:47:00;;;;;;;8.85;6.28;;;;;;;;;;5052905;28;20083;-68
2021/09/14 07:49:26;;;;;;;7.05;6.35;;;;;;;;;;5052819;28;20435;-68
2021/09/14 07:51:53;;;;;;;6.07;5.43;;;;;;;;;;5052520;28;20474;-67
2021/09/14 07:54:19;;;;;;;8.27;5.57;;;;;;;;;;5052709;28;20209;-69
2021/09/14 07:56:46;;;;;;;6.93;5.07;;;;;;;;;;5051773;28;20487;-68
2021/09/14 07:59:13;;;;;;;5.68;5.18;;;;;;;;;;5052548;28;20053;-68
2021/09/14 08:01:39;;;;;;;5.85;5.18;;;;;;;;;;5052486;28;20363;-68
2021/09/14 08:04:06;;;;;;;6.55;5.85;;;;;;;;;;5051985;28;20128;-69
2021/09/14 08:06:33;;;;;;;6.47;4.82;;;;;;;;;;5052379;28;20389;-68
2021/09/14 08:09:00;;;;;;;6.55;5.15;;;;;;;;;;5052167;28;20504;-69
2021/09/14 08:11:27;;;;;;;6.88;5.80;;;;;;;;;;5034794;28;20098;-68
2021/09/14 08:13:53;;;;;;;6.07;5.30;;;;;;;;;;5051916;28;20103;-68
2021/09/14 08:16:20;;;;;;;7.28;4.78;;;;;;;;;;5052044;28;20045;-69
2021/09/14 08:18:47;;;;;;;7.03;5.45;;;;;;;;;;5052036;28;20495;-68
2021/09/14 08:21:13;;;;;;;6.22;5.32;;;;;;;;;;5052075;28;20052;-68
2021/09/14 08:23:40;;;;;;;7.50;4.93;;;;;;;;;;5051871;28;20056;-68
2021/09/14 08:26:06;;;;;;;5.07;4.57;;;;;;;;;;5052293;28;20061;-68
2021/09/14 08:28:33;;;;;;;4.90;4.40;;;;;;;;;;5052015;28;20049;-68
2021/09/14 08:31:00;;;;;;;3.92;3.53;;;;;;;;;;5051826;28;20171;-68
2021/09/14 08:33:27;;;;;;;4.95;4.10;;;;;;;;;;5051386;28;20053;-67
2021/09/14 08:35:54;;;;;;;8.15;4.30;;;;;;;;;;5051727;28;20062;-68
2021/09/14 08:38:21;;;;;;;4.70;4.13;;;;;;;;;;5051981;28;20045;-68
2021/09/14 08:40:47;;;;;;;4.05;3.08;;;;;;;;;;5051833;28;20520;-67
2021/09/14 08:43:14;;;;;;;6.28;3.88;;;;;;;;;;5051487;28;20049;-68
2021/09/14 08:45:41;;;;;;;5.78;3.53;;;;;;;;;;5051774;28;20565;-68
2021/09/14 08:48:23;;;;;;;6.28;3.22;;;;;;;;;;5051921;28;20068;-68
2021/09/14 08:50:49;;;;;;;5.53;3.72;;;;;;;;;;5033955;28;20099;-67
2021/09/14 08:53:16;;;;;;;6.07;3.95;;;;;;;;;;5051714;28;20053;-68
2021/09/14 08:55:42;;;;;;;4.60;3.83;;;;;;;;;;5051677;28;20044;-68
2021/09/14 08:58:13;;;;;;;4.72;4.22;;;;;;;;;;5051618;28;20114;-68
2021/09/14 09:00:43;;;;;;;4.15;3.70;;;;;;;;;;5051737;28;20057;-69
2021/09/14 09:03:10;;;;;;;6.20;4.15;;;;;;;;;;5051324;28;20053;-68
2021/09/14 09:05:40;;;;;;;4.40;3.42;;;;;;;;;;5051751;28;20124;-68
2021/09/14 09:08:16;;;;;;;8.73;5.32;;;;;;;;;;5055165;28;20059;-69
2021/09/14 09:10:44;;;;;;;4.10;3.70;;;;;;;;;;5055724;28;20052;-68
2021/09/14 09:13:11;;;;;;;4.30;3.55;;;;;;;;;;5021686;28;20049;-68
2021/09/14 09:15:37;;;;;;;5.13;4.10;;;;;;;;;;5055579;28;20103;-68
2021/09/14 09:18:08;;;;;;;5.97;3.50;;;;;;;;;;5055453;28;20136;-68
2021/09/14 09:20:37;;;;;;;4.18;3.50;;;;;;;;;;5055872;28;20083;-68
2021/09/14 09:23:18;;;;;;;4.63;4.18;;;;;;;;;;5055160;28;20053;-68
2021/09/14 09:25:44;;;;;;;7.40;3.72;;;;;;;;;;5055423;28;20091;-68
2021/09/14 09:28:13;;;;;;;4.47;3.70;;;;;;;;;;5055337;28;20053;-68
2021/09/14 09:30:42;;;;;;;5.00;4.35;;;;;;;;;;5055369;28;20044;-68
2021/09/14 09:33:09;;;;;;;4.75;3.42;;;;;;;;;;5055004;28;20496;-69
2021/09/14 09:35:51;;;;;;;5.03;3.72;;;;;;;;;;5055171;28;20507;-68
2021/09/14 09:38:17;;;;;;;6.55;4.32;;;;;;;;;;5055341;28;20103;-68
2021/09/14 09:40:44;;;;;;;7.05;3.70;;;;;;;;;;5055244;28;20056;-68
2021/09/14 09:43:12;;;;;;;6.00;3.67;;;;;;;;;;5020969;28;20126;-68
2021/09/14 09:45:46;;;;;;;4.35;3.75;;;;;;;;;;5055058;28;20071;-68
2021/09/14 09:48:14;;;;;;;4.72;3.63;;;;;;;;;;5037563;28;20049;-69
2021/09/14 09:50:42;;;;;;;4.65;3.50;;;;;;;;;;5055214;28;20053;-69
2021/09/14 09:53:10;;;;;;;5.32;3.75;;;;;;;;;;5036981;28;20064;-69
2021/09/14 09:55:36;;;;;;;4.32;3.67;;;;;;;;;;5054988;28;20053;-69
2021/09/14 09:58:07;;;;;;;6.68;4.15;;;;;;;;;;5054691;28;20099;-68
2021/09/14 10:00:37;;;;;;;4.85;4.05;;;;;;;;;;5054843;28;20049;-68
2021/09/14 10:03:06;;;;;;;5.90;4.03;;;;;;;;;;5054519;28;20052;-68
2021/09/14 10:05:34;;;;;;;7.15;4.47;;;;;;;;;;5037317;28;20049;-68
2021/09/14 10:08:07;;;;;;;4.78;3.90;;;;;;;;;;5020537;28;20049;-69
2021/09/14 10:10:35;;;;;;;5.68;4.10;;;;;;;;;;5054802;28;20454;-68
2021/09/14 10:13:07;;;;;;;6.35;3.90;;;;;;;;;;5054193;28;20057;-68
2021/09/14 10:15:44;;;;;;;6.17;4.07;;;;;;;;;;5054382;28;20420;-68
2021/09/14 10:18:11;;;;;;;4.43;3.38;;;;;;;;;;5054017;28;20057;-69
2021/09/14 10:20:39;;;;;;;5.18;3.67;;;;;;;;;;5054490;28;20045;-68
2021/09/14 10:23:23;;;;;;;5.25;3.55;;;;;;;;;;5054037;28;20053;-69
2021/09/14 10:26:07;;;;;;;5.47;4.10;;;;;;;;;;5054710;28;20056;-69
2021/09/14 10:28:45;;;;;;;3.90;3.50;;;;;;;;;;5054460;28;20052;-69
2021/09/14 10:31:31;;;;;;;4.80;4.30;;;;;;;;;;5054488;28;20057;-69
2021/09/14 10:34:09;;;;;;;8.15;4.78;;;;;;;;;;5053913;28;20471;-68
2021/09/14 10:36:36;;;;;;;4.50;3.10;;;;;;;;;;5054218;28;20125;-69
2021/09/14 10:39:07;;;;;;;4.78;3.80;;;;;;;;;;5054075;28;20122;-69
2021/09/14 10:41:35;;;;;;;5.53;3.40;;;;;;;;;;5054113;28;20553;-68
2021/09/14 10:44:03;;;;;;;4.43;4.03;;;;;;;;;;5053622;28;20053;-68
2021/09/14 10:46:32;;;;;;;4.30;3.90;;;;;;;;;;5053948;28;20072;-68
2021/09/14 10:49:00;;;;;;;5.60;3.80;;;;;;;;;;5053897;28;20060;-68
2021/09/14 10:51:27;;;;;;;3.60;3.30;;;;;;;;;;5053992;28;20462;-68
2021/09/14 10:53:58;;;;;;;3.97;3.58;;;;;;;;;;5054387;28;20057;-68
2021/09/14 10:56:27;;;;;;;5.07;3.72;;;;;;;;;;5036495;28;20098;-68
2021/09/14 10:58:55;;;;;;;8.57;4.47;;;;;;;;;;5053906;28;20411;-68
2021/09/14 11:01:23;;;;;;;8.10;4.40;;;;;;;;;;5053617;28;20500;-68
2021/09/14 11:04:02;;;;;;;4.78;4.10;;;;;;;;;;5053234;28;20083;-68
2021/09/14 11:06:29;;;;;;;6.57;4.80;;;;;;;;;;5053617;28;20106;-68
2021/09/14 11:08:57;;;;;;;5.40;4.20;;;;;;;;;;5053524;28;20049;-68
2021/09/14 11:11:24;;;;;;;7.60;4.07;;;;;;;;;;5053650;28;20107;-68
2021/09/14 11:13:51;;;;;;;5.13;4.13;;;;;;;;;;5053134;28;20466;-68
2021/09/14 11:16:18;;;;;;;4.47;4.07;;;;;;;;;;5035766;28;20041;-68
2021/09/14 11:18:45;;;;;;;5.70;4.43;;;;;;;;;;5053313;28;20499;-68
2021/09/14 11:21:14;;;;;;;4.63;3.38;;;;;;;;;;5053199;28;20052;-68
2021/09/14 11:23:48;;;;;;;5.25;3.85;;;;;;;;;;5052961;28;20065;-68
2021/09/14 11:26:16;;;;;;;5.95;4.40;;;;;;;;;;5053174;28;20098;-69
2021/09/14 11:28:59;;;;;;;7.35;4.20;;;;;;;;;;5053138;28;20049;-68
2021/09/14 11:31:31;;;;;;;4.72;4.13;;;;;;;;;;5052139;28;20053;-68
2021/09/14 11:33:58;;;;;;;8.13;3.90;;;;;;;;;;5052668;28;20049;-68
2021/09/14 11:36:25;;;;;;;6.90;4.53;;;;;;;;;;5035832;28;20049;-68
2021/09/14 11:38:59;;;;;;;5.20;3.92;;;;;;;;;;5053109;28;20053;-68
2021/09/14 11:41:36;;;;;;;4.93;4.00;;;;;;;;;;5053092;28;20053;-69
2021/09/14 11:44:04;;;;;;;5.40;4.50;;;;;;;;;;5052721;28;20057;-68
2021/09/14 11:46:30;;;;;;;5.50;4.05;;;;;;;;;;5052766;28;20057;-68
2021/09/14 11:48:59;;;;;;;5.97;4.43;;;;;;;;;;5052679;28;20079;-69
2021/09/14 11:51:28;;;;;;;13.48;4.72;;;;;;;;;;5052688;28;20508;-68
2021/09/14 11:53:55;;;;;;;7.13;4.28;;;;;;;;;;5052370;28;20095;-68
2021/09/14 11:56:26;;;;;;;5.13;4.03;;;;;;;;;;5034904;28;20492;-68
2021/09/14 11:58:52;;;;;;;8.38;5.00;;;;;;;;;;5052444;28;20045;-68
2021/09/14 12:01:21;;;;;;;7.97;4.97;;;;;;;;;;5052598;28;20056;-70
2021/09/14 12:03:50;;;;;;;6.68;4.50;;;;;;;;;;5052432;28;20075;-68
2021/09/14 12:06:33;;;;;;;7.28;5.10;;;;;;;;;;5052508;28;20103;-68
2021/09/14 12:09:10;;;;;;;5.55;4.47;;;;;;;;;;5052241;28;20063;-68
2021/09/14 12:11:41;;;;;;;5.80;4.75;;;;;;;;;;5052245;28;20098;-68
2021/09/14 12:14:09;;;;;;;10.45;5.45;;;;;;;;;;5052508;28;20053;-68
2021/09/14 12:16:41;;;;;;;9.55;5.07;;;;;;;;;;5052162;28;20044;-68
2021/09/14 12:19:09;;;;;;;5.47;4.97;;;;;;;;;;5052267;28;20099;-69
2021/09/14 12:21:36;;;;;;;7.70;5.40;;;;;;;;;;5052215;28;20103;-69
2021/09/14 12:24:02;;;;;;;9.85;4.95;;;;;;;;;;5051867;28;20352;-68
2021/09/14 12:26:38;;;;;;;5.15;4.65;;;;;;;;;;5052124;28;20453;-68
2021/09/14 12:29:05;;;;;;;5.50;4.60;;;;;;;;;;5051992;28;20554;-67
2021/09/14 12:31:31;;;;;;;6.75;4.75;;;;;;;;;;5052089;28;20049;-68
2021/09/14 12:33:58;;;;;;;6.45;4.20;;;;;;;;;;5051672;28;20103;-68
2021/09/14 12:36:25;;;;;;;6.03;4.57;;;;;;;;;;5051885;28;20045;-68
2021/09/14 12:38:52;;;;;;;6.57;4.50;;;;;;;;;;5052096;28;20098;-70
2021/09/14 12:41:19;;;;;;;5.43;4.10;;;;;;;;;;5051615;28;20396;-69
2021/09/14 12:43:46;;;;;;;4.20;3.83;;;;;;;;;;5051573;28;20045;-69
2021/09/14 12:46:14;;;;;;;5.43;4.15;;;;;;;;;;5051711;28;20098;-69
2021/09/14 12:48:41;;;;;;;4.60;4.05;;;;;;;;;;5051850;28;20049;-69
2021/09/14 12:51:08;;;;;;;5.35;4.60;;;;;;;;;;5051699;28;20053;-68
2021/09/14 12:53:34;;;;;;;6.55;4.45;;;;;;;;;;5051436;28;20126;-69
2021/09/14 12:56:01;;;;;;;5.97;4.15;;;;;;;;;;5051522;28;20104;-69
2021/09/14 12:58:44;;;;;;;6.05;4.40;;;;;;;;;;5051744;28;20130;-68
2021/09/14 13:01:10;;;;;;;5.45;4.63;;;;;;;;;;5051515;28;20048;-70
2021/09/14 13:03:37;;;;;;;4.65;4.20;;;;;;;;;;5051539;28;20131;-69
2021/09/14 13:06:04;;;;;;;7.38;3.97;;;;;;;;;;5051571;28;20118;-68
2021/09/14 13:08:30;;;;;;;6.03;4.30;;;;;;;;;;5017533;28;20473;-68
2021/09/14 13:10:57;;;;;;;4.40;3.90;;;;;;;;;;5051471;28;20052;-68
2021/09/14 13:16:15;;;;;;;5.97;4.30;;;;;;;;;;5051591;28;20472;-68
2021/09/14 13:18:46;;;;;;;5.95;4.43;;;;;;;;;;5051577;28;20132;-68
2021/09/14 13:21:14;;;;;;;4.80;4.33;;;;;;;;;;5051779;28;20057;-69
2021/09/14 13:23:42;;;;;;;6.30;4.45;;;;;;;;;;5051519;28;20053;-68
2021/09/14 13:26:09;;;;;;;6.18;4.57;;;;;;;;;;5051470;28;20484;-68
2021/09/14 13:28:35;;;;;;;7.28;3.67;;;;;;;;;;5051355;28;20492;-68
2021/09/14 13:31:02;;;;;;;5.18;3.65;;;;;;;;;;5051239;28;20099;-69
2021/09/14 13:33:29;;;;;;;5.10;4.03;;;;;;;;;;5071896;23;20045;-64
2021/09/14 13:35:56;;;;;;;6.10;4.32;;;;;;;;;;5051211;28;20061;-63
2021/09/14 13:38:23;;;;;;;7.03;3.88;;;;;;;;;;5051281;28;20045;-64
2021/09/14 13:40:52;;;;;;;5.25;4.15;;;;;;;;;;5033399;28;20053;-63
2021/09/14 13:43:33;;;;;;;4.72;4.15;;;;;;;;;;5051021;28;20049;-63
2021/09/14 13:46:19;;;;;;;6.95;4.72;;;;;;;;;;5051171;28;20545;-64
2021/09/14 13:48:50;;;;;;;4.20;3.80;;;;;;;;;;5051224;28;20056;-64
2021/09/14 13:51:18;;;;;;;5.78;4.25;;;;;;;;;;5051168;28;20045;-63
2021/09/14 13:53:47;;;;;;;5.25;4.10;;;;;;;;;;5051745;28;20048;-63
2021/09/14 13:56:25;;;;;;;5.82;4.25;;;;;;;;;;5054821;28;20049;-64
2021/09/14 13:58:53;;;;;;;4.80;4.28;;;;;;;;;;5054730;28;20122;-63
2021/09/14 14:01:20;;;;;;;6.35;4.70;;;;;;;;;;5054915;28;20052;-64
2021/09/14 14:03:47;;;;;;;7.05;4.35;;;;;;;;;;5054491;28;20045;-63
2021/09/14 14:06:13;;;;;;;7.55;4.65;;;;;;;;;;5054651;28;20397;-63
2021/09/14 14:08:40;;;;;;;6.88;4.35;;;;;;;;;;5054523;28;20485;-64
2021/09/14 14:11:07;;;;;;;5.07;4.00;;;;;;;;;;5054501;28;20099;-63
2021/09/14 14:13:34;;;;;;;5.03;3.90;;;;;;;;;;5054356;28;20454;-64
2021/09/14 14:16:01;;;;;;;5.55;4.53;;;;;;;;;;5054329;28;20438;-63
2021/09/14 14:18:27;;;;;;;5.60;4.47;;;;;;;;;;5054274;28;20095;-64
2021/09/14 14:20:54;;;;;;;7.45;4.45;;;;;;;;;;5054536;28;20052;-64
2021/09/14 14:23:20;;;;;;;5.35;4.65;;;;;;;;;;5054007;28;20075;-64
2021/09/14 14:25:47;;;;;;;4.82;4.32;;;;;;;;;;5054334;28;20469;-64
2021/09/14 14:28:14;;;;;;;6.45;4.57;;;;;;;;;;5054272;28;20045;-63
2021/09/14 14:30:40;;;;;;;9.65;4.85;;;;;;;;;;5054195;28;20099;-63
2021/09/14 14:33:07;;;;;;;6.88;5.45;;;;;;;;;;5053585;28;20545;-63
2021/09/14 14:35:34;;;;;;;5.80;4.53;;;;;;;;;;5054225;28;20068;-64
2021/09/14 14:38:01;;;;;;;7.68;4.88;;;;;;;;;;5053925;28;20487;-64
2021/09/14 14:40:27;;;;;;;7.80;4.20;;;;;;;;;;5054182;28;20060;-64
2021/09/14 14:42:54;;;;;;;4.90;4.32;;;;;;;;;;5053708;28;20545;-63
2021/09/14 14:45:21;;;;;;;5.75;4.53;;;;;;;;;;5053915;28;20052;-63
2021/09/14 14:47:52;;;;;;;9.98;4.50;;;;;;;;;;5053775;28;20053;-63
2021/09/14 14:50:24;;;;;;;8.43;5.03;;;;;;;;;;5053859;28;20057;-63
2021/09/14 14:52:50;;;;;;;6.35;4.22;;;;;;;;;;5035790;28;20048;-64
2021/09/14 14:55:17;;;;;;;8.13;4.00;;;;;;;;;;5054002;28;20052;-63
2021/09/14 14:57:44;;;;;;;5.40;4.10;;;;;;;;;;5053616;28;20053;-64
2021/09/14 15:00:12;;;;;;;5.68;4.15;;;;;;;;;;5053637;28;20049;-64
2021/09/14 15:02:39;;;;;;;7.05;4.10;;;;;;;;;;5053402;28;20112;-65
2021/09/14 15:05:06;;;;;;;5.13;4.47;;;;;;;;;;5053282;28;20050;-63
2021/09/14 15:07:33;;;;;;;9.30;4.90;;;;;;;;;;5053582;28;20110;-64
2021/09/14 15:10:00;;;;;;;4.60;4.22;;;;;;;;;;5035898;28;20083;-65
2021/09/14 15:12:27;;;;;;;4.80;4.40;;;;;;;;;;5053340;28;20045;-64
2021/09/14 15:14:53;;;;;;;4.40;3.90;;;;;;;;;;5053291;28;20052;-64
2021/09/14 15:17:20;;;;;;;5.07;4.57;;;;;;;;;;5053242;28;20041;-64
2021/09/14 15:19:48;;;;;;;4.70;4.22;;;;;;;;;;5053263;28;20049;-64
2021/09/14 15:22:15;;;;;;;5.25;4.18;;;;;;;;;;5053120;28;20045;-64
2021/09/14 15:24:41;;;;;;;5.55;4.38;;;;;;;;;;5053136;28;20076;-63
2021/09/14 15:27:09;;;;;;;6.00;4.47;;;;;;;;;;5053119;28;20483;-64
2021/09/14 15:29:37;;;;;;;6.03;4.80;;;;;;;;;;5053052;28;20060;-64
2021/09/14 15:32:04;;;;;;;5.75;4.78;;;;;;;;;;5052798;28;20076;-64
2021/09/14 15:34:30;;;;;;;6.97;4.13;;;;;;;;;;5052795;28;20095;-63
2021/09/14 15:36:57;;;;;;;6.45;5.15;;;;;;;;;;5052872;28;20102;-64
2021/09/14 15:39:24;;;;;;;5.95;4.88;;;;;;;;;;5052978;28;20499;-63
2021/09/14 15:41:50;;;;;;;5.57;4.82;;;;;;;;;;5052589;28;20111;-64
2021/09/14 15:44:17;;;;;;;11.75;5.05;;;;;;;;;;5052873;28;20048;-64
2021/09/14 15:46:45;;;;;;;5.35;4.85;;;;;;;;;;5052731;28;20048;-64