Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:41;;;;;;;4.50;2.70;;;;;;;13.17;47.68;101095.59;4931600;29;20048;-74
2021/12/15 00:03:09;;;;;;;6.17;2.50;;;;;;;13.07;47.70;101084.41;4937693;29;20048;-75
2021/12/15 00:05:40;;;;;;;3.80;2.27;;;;;;;12.80;48.17;101051.94;4933904;29;20588;-70
2021/12/15 00:08:11;;;;;;;5.13;3.00;;;;;;;13.03;48.17;101093.38;4935622;29;20126;-70
2021/12/15 00:10:42;;;;;;;16.37;7.37;;;;;;;13.16;48.00;101088.28;4933287;29;20075;-65
2021/12/15 00:13:12;;;;;;;13.67;6.63;;;;;;;13.22;47.82;101099.19;4934462;29;20131;-68
2021/12/15 00:15:40;;;;;;;27.35;12.52;;;;;;;13.20;47.69;101087.44;4929198;29;20103;-73
2021/12/15 00:18:07;;;;;;;25.37;12.37;;;;;;;13.20;47.87;101089.41;4933454;29;20074;-72
2021/12/15 00:20:35;;;;;;;16.17;9.50;;;;;;;13.15;48.02;101086.59;4937080;29;20052;-73
2021/12/15 00:23:03;;;;;;;11.83;6.87;;;;;;;13.04;48.17;101081.03;4939835;29;20083;-74
2021/12/15 00:25:32;;;;;;;11.27;7.67;;;;;;;12.92;48.17;101066.50;4936356;29;20079;-71
2021/12/15 00:27:59;;;;;;;6.10;2.70;;;;;;;12.87;48.34;101074.91;4933478;29;20079;-71
2021/12/15 00:30:27;;;;;;;6.17;2.20;;;;;;;12.54;48.77;101039.91;4936339;29;20415;-68
2021/12/15 00:32:55;;;;;;;6.80;3.07;;;;;;;12.56;48.83;101068.50;4936043;29;20079;-78
2021/12/15 00:35:22;;;;;;;4.13;2.73;;;;;;;12.67;48.83;101063.72;4936964;29;20075;-72
2021/12/15 00:37:50;;;;;;;5.13;2.60;;;;;;;12.65;48.93;101057.53;4936403;29;20127;-75
2021/12/15 00:40:19;;;;;;;4.27;2.67;;;;;;;12.72;48.79;101056.16;4933312;29;20170;-68
2021/12/15 00:42:46;;;;;;;2.07;1.53;;;;;;;12.73;48.78;101057.84;4933633;29;20058;-71
2021/12/15 00:45:13;;;;;;;3.37;2.30;;;;;;;12.71;48.77;101064.84;4932077;29;20323;-68
2021/12/15 00:47:40;;;;;;;3.70;2.00;;;;;;;12.67;48.79;101046.91;4928745;29;20138;-68
2021/12/15 00:50:10;;;;;;;2.67;1.40;;;;;;;12.79;48.49;101058.66;4935596;29;20201;-66
2021/12/15 00:52:39;;;;;;;1.55;1.33;;;;;;;12.69;48.59;101023.09;4936289;29;20128;-67
2021/12/15 00:55:09;;;;;;;1.20;1.10;;;;;;;12.79;48.43;101048.31;4935377;29;20051;-68
2021/12/15 00:57:37;;;;;;;4.30;0.73;;;;;;;12.75;48.19;101043.53;4932644;29;20044;-67
2021/12/15 01:00:07;;;;;;;0.57;0.57;;;;;;;12.81;48.24;101043.22;4929292;29;20044;-68
2021/12/15 01:02:34;;;;;;;;;;;;;;;12.63;48.70;101034.59;4935727;29;20126;-70
2021/12/15 01:05:01;;;;;;;3.57;1.97;;;;;;;12.84;48.24;101041.00;4918532;29;19978;-69
2021/12/15 01:07:28;;;;;;;6.00;2.53;;;;;;;12.78;47.95;101009.31;4938477;29;20138;-70
2021/12/15 01:09:57;;;;;;;4.47;2.40;;;;;;;13.08;47.70;101038.41;4929354;29;20142;-71
2021/12/15 01:20:41;;;;;;;6.63;2.93;;;;;;;13.24;47.46;101028.84;4931709;29;20176;-69
2021/12/15 01:23:13;;;;;;;3.03;1.47;;;;;;;12.91;47.77;100997.53;4930620;29;20138;-71
2021/12/15 01:25:44;;;;;;;4.00;1.70;;;;;;;13.11;47.75;101019.03;4932057;29;20479;-66
2021/12/15 01:28:12;;;;;;;3.80;1.90;;;;;;;13.26;47.40;101021.84;4931313;29;20072;-72
2021/12/15 01:30:44;;;;;;;1.87;1.27;;;;;;;12.99;47.57;100980.13;4936613;29;20448;-69
2021/12/15 01:33:11;;;;;;;1.67;0.90;;;;;;;13.24;47.47;101006.41;4936902;29;20411;-71
2021/12/15 01:35:42;;;;;;;2.93;1.23;;;;;;;13.09;47.50;100998.84;4936083;29;20086;-71
2021/12/15 01:38:10;;;;;;;3.63;1.53;;;;;;;13.30;47.35;101016.50;4935077;29;20134;-73
2021/12/15 01:40:43;;;;;;;4.03;2.50;;;;;;;13.42;47.21;101019.78;4936587;29;20059;-73
2021/12/15 01:43:37;;;;;;;1.07;0.50;;;;;;;13.32;47.35;101019.00;4929839;29;20098;-73
2021/12/15 01:49:03;;;;;;;1.77;0.93;;;;;;;13.31;47.40;101012.53;4929680;29;20092;-72
2021/12/15 01:51:30;;;;;;;2.25;1.25;;;;;;;13.23;47.18;101018.69;4919169;29;20067;-73
2021/12/15 01:53:58;;;;;;;2.40;1.30;;;;;;;13.23;47.16;101027.13;4936316;29;20048;-72
2021/12/15 01:56:26;;;;;;;2.87;1.13;;;;;;;13.40;46.92;101021.19;4936436;29;20515;-72
2021/12/15 01:58:53;;;;;;;1.43;0.97;;;;;;;13.39;46.59;101019.50;4933601;29;20048;-71
2021/12/15 02:01:20;;;;;;;4.23;2.27;;;;;;;13.37;46.80;101022.63;4935161;29;20126;-73
2021/12/15 02:03:47;;;;;;;2.80;1.70;;;;;;;13.33;46.87;101015.03;4935746;29;20516;-71
2021/12/15 02:06:35;;;;;;;0.97;0.93;;;;;;;13.31;46.77;101022.94;4919277;29;20659;-73
2021/12/15 02:09:03;;;;;;;2.73;1.33;;;;;;;13.24;46.89;101020.44;4937355;29;20098;-70
2021/12/15 02:11:31;;;;;;;3.20;1.40;;;;;;;13.17;46.88;101009.50;4936130;29;20047;-68
2021/12/15 02:13:57;;;;;;;0.90;0.80;;;;;;;13.16;46.81;101004.16;4933220;29;20131;-70
2021/12/15 02:16:24;;;;;;;3.63;0.83;;;;;;;13.34;46.46;101020.38;4930898;29;20149;-72
2021/12/15 02:18:51;;;;;;;1.67;1.00;;;;;;;13.29;46.45;101003.56;4934863;29;20551;-69
2021/12/15 02:21:23;;;;;;;0.83;0.60;;;;;;;13.37;46.34;101002.16;4928867;29;20059;-70
2021/12/15 02:23:54;;;;;;;1.53;0.83;;;;;;;13.43;46.27;101004.59;4931282;29;20134;-69
2021/12/15 02:26:34;;;;;;;1.60;1.17;;;;;;;13.36;46.18;100998.47;4932755;29;20146;-68
2021/12/15 02:29:02;;;;;;;2.80;1.10;;;;;;;13.44;46.33;101005.47;4929397;29;20127;-69
2021/12/15 02:31:57;;;;;;;1.77;1.20;;;;;;;13.60;46.05;101009.84;4927042;29;20138;-78
2021/12/15 02:37:18;;;;;;;2.67;1.43;;;;;;;13.45;46.65;101001.53;4925555;29;20147;-67
2021/12/15 02:40:06;;;;;;;2.00;1.27;;;;;;;13.48;46.77;101013.00;4932128;29;20079;-69
2021/12/15 02:42:47;;;;;;;3.00;1.63;;;;;;;13.47;47.26;101011.34;4931744;29;20579;-68
2021/12/15 02:45:20;;;;;;;0.63;0.63;;;;;;;13.39;47.00;101014.75;4926721;29;20043;-65
2021/12/15 02:47:48;;;;;;;4.33;1.33;;;;;;;13.31;47.09;101006.94;4945092;29;20130;-69
2021/12/15 02:50:21;;;;;;;1.30;0.83;;;;;;;13.22;47.44;101000.19;4931124;29;20048;-73
2021/12/15 02:52:48;;;;;;;1.87;0.93;;;;;;;13.25;47.52;101020.13;4933205;29;20130;-69
2021/12/15 02:55:15;;;;;;;2.50;1.13;;;;;;;13.09;47.71;100992.41;4928762;29;20408;-73
2021/12/15 02:57:43;;;;;;;0.77;0.73;;;;;;;13.05;47.80;100995.78;4930968;29;20090;-75
2021/12/15 03:00:22;;;;;;;2.03;1.00;;;;;;;13.16;47.73;100998.53;4931937;29;20059;-71
2021/12/15 03:05:31;;;;;;;2.30;1.07;;;;;;;13.09;47.93;101003.63;4933028;29;20082;-70
2021/12/15 03:08:08;;;;;;;2.30;1.00;;;;;;;13.11;47.86;101004.19;4932401;29;21190;-67
2021/12/15 03:16:10;;;;;;;1.83;1.07;;;;;;;13.20;47.57;100996.88;4931877;29;20059;-80
2021/12/15 03:18:37;;;;;;;0.30;0.30;;;;;;;13.06;47.88;100993.84;4933611;29;20067;-79
2021/12/15 03:21:20;;;;;;;2.60;1.23;;;;;;;13.04;47.82;101005.31;4934470;29;20171;-70
2021/12/15 03:24:11;;;;;;;1.03;0.67;;;;;;;13.10;47.76;101000.56;4930467;29;20135;-70
2021/12/15 03:26:47;;;;;;;0.83;0.70;;;;;;;12.97;47.62;100985.16;4938700;29;20131;-70
2021/12/15 03:37:38;;;;;;;1.30;0.57;;;;;;;13.23;47.53;100990.66;4937392;29;20130;-71
2021/12/15 03:40:08;;;;;;;0.93;0.73;;;;;;;13.22;47.63;100991.78;4931664;29;20062;-70
2021/12/15 03:42:57;;;;;;;0.82;0.70;;;;;;;13.16;47.86;100995.75;4933637;29;20134;-71
2021/12/15 03:45:41;;;;;;;0.63;0.52;;;;;;;13.08;47.92;100983.16;4930415;29;20146;-73
2021/12/15 03:48:13;;;;;;;1.00;0.87;;;;;;;13.11;48.03;100990.16;4936438;29;20466;-72
2021/12/15 03:50:42;;;;;;;1.80;0.93;;;;;;;13.01;48.06;100977.03;4937487;29;20348;-78
2021/12/15 03:53:11;;;;;;;2.03;1.73;;;;;;;13.15;47.70;100983.69;4936394;29;20139;-74
2021/12/15 03:55:39;;;;;;;0.60;0.57;;;;;;;13.27;47.66;100994.63;4933107;29;20139;-77
2021/12/15 03:58:11;;;;;;;3.90;1.73;;;;;;;13.23;47.44;100987.84;4936888;29;20440;-77
2021/12/15 04:00:45;;;;;;;1.90;0.80;;;;;;;13.21;47.58;100973.28;4928889;29;20043;-75
2021/12/15 04:03:18;;;;;;;0.83;0.60;;;;;;;13.08;47.78;100987.94;4945186;29;20075;-72
2021/12/15 04:05:45;;;;;;;2.33;1.30;;;;;;;12.96;48.38;100999.47;4928389;29;20135;-74
2021/12/15 04:08:12;;;;;;;0.47;0.47;;;;;;;12.85;48.66;100995.84;4934342;29;20134;-73
2021/12/15 04:10:39;;;;;;;1.63;1.27;;;;;;;12.60;49.21;100984.72;4936287;29;20130;-73
2021/12/15 04:13:06;;;;;;;2.20;1.07;;;;;;;12.54;49.47;100993.13;4935251;29;20139;-73
2021/12/15 04:15:43;;;;;;;1.40;1.17;;;;;;;12.60;49.38;100995.94;4931008;29;20056;-78
2021/12/15 04:18:11;;;;;;;1.17;1.07;;;;;;;12.54;49.46;100998.72;4938921;29;20047;-82
2021/12/15 04:20:39;;;;;;;1.53;0.90;;;;;;;12.56;49.45;100990.88;4936089;29;20070;-81
2021/12/15 04:23:09;;;;;;;2.33;1.13;;;;;;;12.54;49.52;100992.28;4933122;29;20043;-76
2021/12/15 04:25:38;;;;;;;1.40;1.10;;;;;;;12.56;49.53;100990.88;4936103;29;20131;-73
2021/12/15 04:28:12;;;;;;;1.77;1.00;;;;;;;12.47;49.46;100995.38;4933759;29;20051;-71
2021/12/15 04:30:44;;;;;;;0.53;0.50;;;;;;;12.50;49.40;100992.03;4932141;29;20078;-73
2021/12/15 04:33:31;;;;;;;1.93;1.00;;;;;;;12.49;49.38;100995.94;4936298;29;20047;-74
2021/12/15 04:36:01;;;;;;;1.33;1.10;;;;;;;12.65;49.09;100995.91;4937063;29;20051;-74
2021/12/15 04:38:31;;;;;;;1.42;1.17;;;;;;;12.57;48.99;100986.97;4928985;29;20047;-71
2021/12/15 04:41:01;;;;;;;0.28;0.28;;;;;;;12.63;49.26;100993.41;4929880;29;20107;-80
2021/12/15 04:43:33;;;;;;;0.53;0.53;;;;;;;12.65;49.23;100995.91;4931950;29;20051;-79
2021/12/15 04:46:02;;;;;;;0.87;0.77;;;;;;;12.64;49.18;100991.44;4930771;29;20130;-80
2021/12/15 04:48:29;;;;;;;1.42;1.33;;;;;;;12.63;49.13;100996.19;4929954;29;20459;-80
2021/12/15 04:50:57;;;;;;;0.97;0.80;;;;;;;12.64;48.96;100997.03;4930623;29;20139;-80
2021/12/15 04:53:23;;;;;;;2.53;1.37;;;;;;;12.59;48.84;100981.09;4930828;29;20249;-79
2021/12/15 04:55:51;;;;;;;1.60;1.43;;;;;;;12.61;48.68;100992.00;4933168;29;20166;-77
2021/12/15 04:58:17;;;;;;;0.67;0.57;;;;;;;12.66;48.80;101000.41;4934788;29;20128;-79
2021/12/15 05:00:51;;;;;;;3.03;1.43;;;;;;;12.63;48.73;100984.16;4927295;29;20506;-79
2021/12/15 05:03:19;;;;;;;1.23;0.70;;;;;;;12.77;48.41;101002.06;4930025;29;20052;-74
2021/12/15 05:05:46;;;;;;;1.40;0.90;;;;;;;12.86;48.24;100993.91;4932120;29;20087;-74
2021/12/15 05:08:12;;;;;;;3.47;1.23;;;;;;;12.90;48.09;101001.47;4935367;29;20147;-68
2021/12/15 05:10:40;;;;;;;3.27;1.60;;;;;;;12.91;48.02;101000.31;4935178;29;20127;-69
2021/12/15 05:13:10;;;;;;;2.80;1.40;;;;;;;12.88;47.97;100998.09;4931567;29;20123;-67
2021/12/15 05:15:37;;;;;;;3.27;1.70;;;;;;;12.89;47.98;101001.72;4930198;29;20073;-68
2021/12/15 05:18:06;;;;;;;6.17;2.03;;;;;;;12.87;47.76;100996.41;4930668;29;20357;-70
2021/12/15 05:20:36;;;;;;;2.57;1.50;;;;;;;12.91;47.74;101000.31;4935456;29;20130;-71
2021/12/15 05:23:03;;;;;;;;;;;;;;;13.03;47.44;101009.25;4936329;29;20127;-68
2021/12/15 05:25:31;;;;;;;3.07;1.70;;;;;;;13.04;47.38;101002.53;4933541;29;19930;-66
2021/12/15 05:27:58;;;;;;;4.90;1.80;;;;;;;12.93;47.51;101000.88;4927986;29;20073;-68
2021/12/15 05:30:25;;;;;;;5.87;1.70;;;;;;;12.87;47.44;101002.03;4932779;29;20131;-69
2021/12/15 05:32:52;;;;;;;2.63;1.50;;;;;;;12.88;47.66;101006.50;4935034;29;20087;-68
2021/12/15 05:35:24;;;;;;;6.70;1.73;;;;;;;12.79;47.66;100995.03;4935202;29;20135;-75
2021/12/15 05:37:58;;;;;;;3.20;1.53;;;;;;;12.75;47.83;101010.75;4935471;29;20051;-76
2021/12/15 05:40:28;;;;;;;2.63;1.97;;;;;;;12.68;48.04;101010.19;4931224;29;20091;-72
2021/12/15 05:42:56;;;;;;;2.20;1.77;;;;;;;12.64;48.10;101008.25;4931095;29;20400;-69
2021/12/15 05:45:25;;;;;;;3.37;1.70;;;;;;;12.63;47.96;101009.38;4930354;29;20334;-76
2021/12/15 05:47:53;;;;;;;1.60;1.17;;;;;;;12.60;48.09;101002.38;4931171;29;20530;-69
2021/12/15 05:50:21;;;;;;;3.80;1.50;;;;;;;12.59;48.31;101005.47;4932447;29;20131;-69
2021/12/15 05:52:48;;;;;;;1.50;1.10;;;;;;;12.51;48.45;101002.13;4935188;29;20144;-66
2021/12/15 05:55:17;;;;;;;3.27;1.73;;;;;;;12.58;48.03;101004.63;4932239;29;20043;-67
2021/12/15 05:57:45;;;;;;;3.23;2.00;;;;;;;12.50;48.16;100988.38;4932186;29;20155;-66
2021/12/15 06:00:19;;;;;;;3.90;1.90;;;;;;;12.54;48.24;101001.53;4934927;28;20429;-71
2021/12/15 06:02:46;;;;;;;3.13;1.47;;;;;;;12.52;48.16;100998.19;4930836;29;20044;-66
2021/12/15 06:05:14;;;;;;;2.70;1.60;;;;;;;12.49;48.12;100998.75;4925704;29;20142;-66
2021/12/15 06:07:42;;;;;;;1.53;1.07;;;;;;;12.33;48.34;100991.47;4927667;29;20079;-66
2021/12/15 06:10:13;;;;;;;3.13;1.77;;;;;;;12.33;48.50;100985.88;4929540;29;20138;-66
2021/12/15 06:12:42;;;;;;;3.27;2.57;;;;;;;12.43;48.50;101005.47;4932710;29;20054;-62
2021/12/15 06:15:10;;;;;;;2.10;1.33;;;;;;;12.31;48.34;100997.38;4932726;29;20142;-64
2021/12/15 06:17:36;;;;;;;2.80;1.40;;;;;;;12.30;48.57;101003.25;4933930;29;20127;-69
2021/12/15 06:20:04;;;;;;;2.40;1.07;;;;;;;12.13;48.90;101000.72;4933252;29;20050;-67
2021/12/15 06:22:33;;;;;;;3.20;1.53;;;;;;;12.05;49.21;101007.75;4924768;29;20142;-75
2021/12/15 06:25:00;;;;;;;2.30;0.87;;;;;;;11.97;49.36;101011.09;4927965;29;20155;-64
2021/12/15 06:27:29;;;;;;;1.97;1.23;;;;;;;11.97;49.58;100999.91;4930341;29;20062;-64
2021/12/15 06:29:56;;;;;;;2.47;1.63;;;;;;;11.93;49.71;101012.78;4932208;29;20086;-65
2021/12/15 06:32:23;;;;;;;4.07;2.00;;;;;;;11.81;49.60;100990.63;4934075;29;20044;-67
2021/12/15 06:34:49;;;;;;;3.07;1.20;;;;;;;11.99;49.44;101008.00;4929183;29;20436;-65
2021/12/15 06:37:17;;;;;;;8.30;2.13;;;;;;;11.95;49.41;101004.09;4932745;29;20126;-65
2021/12/15 06:39:43;;;;;;;3.37;1.40;;;;;;;12.05;49.42;101024.53;4929918;29;20134;-67
2021/12/15 06:42:12;;;;;;;7.43;1.27;;;;;;;11.82;49.60;100994.25;4933867;29;20488;-64
2021/12/15 06:44:40;;;;;;;1.67;0.90;;;;;;;11.94;49.49;101017.25;4925241;29;20078;-67
2021/12/15 07:00:35;;;;;;;3.20;2.00;;;;;;;11.88;49.56;101021.16;4922338;29;20040;-65
2021/12/15 07:03:03;;;;;;;2.97;1.50;;;;;;;11.91;49.93;101029.00;4924523;29;20052;-65
2021/12/15 07:05:31;;;;;;;5.27;2.20;;;;;;;11.86;49.79;101031.78;4927044;29;20111;-66
2021/12/15 07:08:00;;;;;;;2.87;1.57;;;;;;;11.85;50.07;101030.94;4920910;29;20503;-64
2021/12/15 07:10:32;;;;;;;1.80;1.17;;;;;;;11.87;49.98;101033.47;4924631;29;20507;-63
2021/12/15 07:12:59;;;;;;;1.10;0.83;;;;;;;11.83;49.90;101038.75;4920396;29;20044;-75
2021/12/15 07:15:27;;;;;;;2.30;0.63;;;;;;;11.79;50.04;101028.38;4920112;29;20863;-60
2021/12/15 07:18:01;;;;;;;2.43;1.33;;;;;;;11.78;50.13;101023.91;4922580;29;20143;-58
2021/12/15 07:23:01;;;;;;;3.53;2.00;;;;;;;11.77;50.07;101022.25;4922606;29;20468;-58
2021/12/15 07:25:29;;;;;;;7.17;2.20;;;;;;;11.84;49.95;101036.84;4926852;28;20128;-60
2021/12/15 07:27:57;;;;;;;2.87;1.63;;;;;;;11.77;50.06;101016.66;4921917;29;20489;-59
2021/12/15 07:30:24;;;;;;;6.00;2.03;;;;;;;11.63;49.68;100997.59;4929024;29;20055;-59
2021/12/15 07:32:52;;;;;;;4.10;1.90;;;;;;;11.78;50.06;101046.28;4927450;29;20051;-61
2021/12/15 07:35:20;;;;;;;2.67;1.40;;;;;;;11.73;50.08;101035.09;4931729;29;20054;-61
2021/12/15 07:37:47;;;;;;;1.63;1.40;;;;;;;11.59;50.49;101046.81;4917848;29;20078;-60
2021/12/15 07:40:20;;;;;;;9.50;1.47;;;;;;;11.46;51.01;101044.53;4926585;29;20269;-60
2021/12/15 07:42:56;;;;;;;2.50;0.90;;;;;;;11.23;51.31;101031.03;4924177;29;20075;-60
2021/12/15 07:45:26;;;;;;;1.00;0.90;;;;;;;11.25;51.55;101049.22;4924295;29;20134;-60
2021/12/15 07:47:55;;;;;;;1.85;1.75;;;;;;;11.20;51.57;101054.78;4921319;29;20051;-60
2021/12/15 07:50:24;;;;;;;3.53;1.60;;;;;;;11.22;51.84;101040.53;4919504;29;20444;-60
2021/12/15 07:52:51;;;;;;;1.97;1.50;;;;;;;11.33;51.39;101028.28;4925518;29;20051;-60
2021/12/15 07:55:19;;;;;;;4.37;1.40;;;;;;;11.44;51.08;101057.09;4929573;29;20496;-60
2021/12/15 07:57:47;;;;;;;3.43;1.63;;;;;;;11.50;51.10;101040.06;4924780;29;20048;-60
2021/12/15 08:00:15;;;;;;;0.77;0.67;;;;;;;11.66;50.70;101054.09;4932948;29;20072;-60
2021/12/15 08:02:42;;;;;;;1.80;1.20;;;;;;;11.61;50.59;101057.72;4932085;29;20140;-61
2021/12/15 08:05:10;;;;;;;1.17;0.87;;;;;;;11.45;50.91;101048.44;4924883;29;20087;-61
2021/12/15 08:07:37;;;;;;;1.00;0.90;;;;;;;11.30;51.36;101040.00;4920297;29;20324;-59
2021/12/15 08:10:08;;;;;;;1.53;0.87;;;;;;;11.37;51.40;101060.16;4922880;29;20187;-60
2021/12/15 08:12:35;;;;;;;2.60;1.57;;;;;;;11.40;51.49;101054.03;4935467;29;20575;-60
2021/12/15 08:15:04;;;;;;;2.30;1.63;;;;;;;11.49;51.07;101038.41;4936925;29;20083;-60
2021/12/15 08:17:30;;;;;;;2.67;1.43;;;;;;;11.88;50.64;101068.72;4919340;29;20091;-60
2021/12/15 08:19:57;;;;;;;0.67;0.67;;;;;;;12.01;50.19;101064.56;4927758;29;20051;-59
2021/12/15 08:22:24;;;;;;;2.10;1.30;;;;;;;12.29;49.82;101068.78;4932590;29;20161;-59
2021/12/15 08:24:51;;;;;;;2.27;0.97;;;;;;;12.51;49.20;101038.53;4925922;29;20056;-60
2021/12/15 08:27:20;;;;;;;0.52;0.52;;;;;;;12.97;48.24;101069.28;4927578;29;20083;-60
2021/12/15 08:29:47;;;;;;;8.17;2.70;;;;;;;13.24;47.58;101079.34;4932015;29;20645;-59
2021/12/15 08:32:14;;;;;;;1.73;1.40;;;;;;;13.23;47.24;101057.97;4930974;29;20134;-59
2021/12/15 08:34:41;;;;;;;2.40;1.63;;;;;;;13.42;47.15;101075.88;4928461;29;20131;-60
2021/12/15 08:37:13;;;;;;;1.70;1.27;;;;;;;13.26;47.54;101083.53;4927535;29;20062;-60
2021/12/15 08:39:42;;;;;;;8.17;2.93;;;;;;;13.14;47.99;101070.91;4928418;29;20103;-60
2021/12/15 08:42:11;;;;;;;4.50;2.07;;;;;;;13.12;48.08;101079.59;4933157;29;20091;-59
2021/12/15 08:44:39;;;;;;;2.63;1.37;;;;;;;13.30;47.97;101081.00;4934206;29;20127;-60
2021/12/15 08:47:07;;;;;;;3.60;2.50;;;;;;;13.47;47.54;101080.66;4931165;29;20055;-58
2021/12/15 08:49:36;;;;;;;2.70;1.53;;;;;;;13.69;47.35;101080.25;4935784;29;20044;-58
2021/12/15 08:52:05;;;;;;;1.00;0.90;;;;;;;13.79;46.87;101077.41;4932039;29;20448;-59
2021/12/15 08:54:32;;;;;;;1.67;1.25;;;;;;;14.04;46.71;101086.78;4931250;29;20075;-59
2021/12/15 08:56:59;;;;;;;2.40;2.10;;;;;;;14.44;46.12;101086.47;4936030;29;20134;-60
2021/12/15 08:59:27;;;;;;;4.97;2.40;;;;;;;15.01;45.30;101077.53;4934917;29;20054;-59
2021/12/15 09:01:54;;;;;;;4.73;2.67;;;;;;;15.77;44.66;101071.00;4934446;29;20054;-59
2021/12/15 09:04:22;;;;;;;4.87;2.43;;;;;;;16.29;43.95;101090.81;4926666;29;21357;-60
2021/12/15 09:06:49;;;;;;;4.22;2.50;;;;;;;16.61;42.57;101097.63;4922511;29;20044;-59
2021/12/15 09:09:20;;;;;;;4.13;2.70;;;;;;;17.07;42.16;101097.66;4926930;29;20484;-59
2021/12/15 09:11:51;;;;;;;5.72;3.00;;;;;;;17.93;41.92;101100.72;4930410;29;20054;-59
2021/12/15 09:14:18;;;;;;;6.95;3.72;;;;;;;18.28;40.37;101111.50;4931213;29;20052;-60
2021/12/15 09:16:50;;;;;;;7.57;3.88;;;;;;;18.69;39.64;101095.19;4935393;29;20123;-61
2021/12/15 09:19:18;;;;;;;5.15;2.80;;;;;;;18.72;39.13;101104.25;4920638;29;20051;-60
2021/12/15 09:21:46;;;;;;;4.65;3.22;;;;;;;18.89;38.36;101108.03;4925807;29;20046;-60
2021/12/15 09:24:14;;;;;;;6.40;3.70;;;;;;;19.06;37.89;101110.13;4931172;28;20163;-60
2021/12/15 09:26:41;;;;;;;4.53;2.78;;;;;;;19.06;37.28;101095.13;4935732;29;20080;-60
2021/12/15 09:29:08;;;;;;;4.07;3.35;;;;;;;18.99;36.87;101103.25;4931121;29;20142;-60
2021/12/15 09:31:36;;;;;;;2.20;1.88;;;;;;;19.05;36.23;101113.28;4928490;29;20127;-59
2021/12/15 09:34:06;;;;;;;3.40;1.90;;;;;;;18.97;36.16;101112.06;4924675;29;20051;-60
2021/12/15 09:36:33;;;;;;;4.32;3.00;;;;;;;18.74;35.84;101091.47;4927912;29;20050;-60
2021/12/15 09:39:06;;;;;;;7.63;3.03;;;;;;;18.88;35.56;101114.00;4925516;29;20131;-60
2021/12/15 09:41:34;;;;;;;5.07;3.00;;;;;;;18.98;35.76;101121.41;4927273;29;20048;-59
2021/12/15 09:44:07;;;;;;;3.88;2.55;;;;;;;19.16;35.47;101126.00;4925641;29;20496;-59
2021/12/15 10:03:14;;;;;;;7.03;3.95;;;;;;;18.93;35.36;101089.22;4924267;29;20095;-59
2021/12/15 10:19:29;;;;;;;2.97;2.15;;;;;;;18.43;36.68;101136.63;4927610;29;20154;-57
2021/12/15 10:22:24;;;;;;;5.03;2.92;;;;;;;18.28;37.58;101134.13;4921938;29;20083;-56
2021/12/15 10:24:53;;;;;;;3.60;2.88;;;;;;;18.58;37.60;101133.41;4924381;29;20048;-57
2021/12/15 10:27:41;;;;;;;4.88;2.83;;;;;;;18.81;37.58;101141.94;4926365;29;20142;-58
2021/12/15 10:30:31;;;;;;;4.00;2.90;;;;;;;19.00;37.06;101139.72;4925646;29;20051;-59
2021/12/15 10:33:04;;;;;;;4.20;3.40;;;;;;;19.15;36.22;101135.66;4916480;29;20142;-58
2021/12/15 10:35:38;;;;;;;3.03;2.72;;;;;;;19.51;36.01;101112.81;4923313;29;20135;-58
2021/12/15 10:38:10;;;;;;;5.63;3.78;;;;;;;19.79;35.04;101138.13;4930587;29;20503;-57
2021/12/15 10:40:43;;;;;;;8.43;4.53;;;;;;;20.18;34.44;101127.88;4934427;29;20051;-57
2021/12/15 10:43:11;;;;;;;2.88;2.15;;;;;;;20.55;32.89;101132.09;4930056;29;20044;-58
2021/12/15 10:45:42;;;;;;;3.40;2.55;;;;;;;20.40;31.92;101109.88;4934284;29;20135;-58
2021/12/15 10:48:15;;;;;;;4.95;3.50;;;;;;;20.55;32.20;101132.94;4926806;29;20068;-58
2021/12/15 10:50:42;;;;;;;6.13;3.78;;;;;;;20.61;31.17;101141.28;4931354;29;20075;-58
2021/12/15 10:53:09;;;;;;;5.28;2.58;;;;;;;21.03;31.21;101133.88;4928348;29;20523;-57
2021/12/15 10:55:38;;;;;;;5.30;3.92;;;;;;;21.02;31.26;101124.50;4930978;29;20089;-58
2021/12/15 10:58:32;;;;;;;8.60;4.60;;;;;;;21.48;31.04;101125.75;4924816;29;20078;-58
2021/12/15 11:01:03;;;;;;;7.88;3.80;;;;;;;21.69;30.25;101130.66;4921316;29;20607;-58
2021/12/15 11:03:37;;;;;;;7.72;4.15;;;;;;;21.61;29.70;101129.53;4923509;29;20553;-58
2021/12/15 11:06:27;;;;;;;5.97;4.35;;;;;;;21.32;29.29;101123.78;4925367;29;20052;-59
2021/12/15 11:09:12;;;;;;;3.78;3.08;;;;;;;21.46;28.90;101128.09;4923718;29;20091;-58
2021/12/15 11:11:56;;;;;;;3.38;2.25;;;;;;;21.57;29.13;101127.69;4924357;29;20051;-57
2021/12/15 11:14:26;;;;;;;7.90;4.43;;;;;;;22.10;28.87;101123.41;4917594;29;20135;-57
2021/12/15 11:17:18;;;;;;;3.78;2.53;;;;;;;22.38;28.15;101115.19;4923295;29;20075;-58
2021/12/15 11:19:49;;;;;;;10.70;5.03;;;;;;;22.64;27.56;101114.97;4926481;29;20166;-58
2021/12/15 11:22:38;;;;;;;6.18;3.70;;;;;;;22.77;26.59;101113.84;4921165;29;20167;-58
2021/12/15 11:25:16;;;;;;;7.43;4.03;;;;;;;22.57;26.22;101109.03;4926961;29;20134;-59
2021/12/15 11:27:43;;;;;;;8.02;4.65;;;;;;;23.12;26.35;101085.84;4932167;29;20060;-59
2021/12/15 11:30:14;;;;;;;4.88;3.40;;;;;;;23.17;25.55;101081.94;4924378;29;20091;-59
2021/12/15 11:32:48;;;;;;;5.88;3.60;;;;;;;23.14;24.92;101082.63;4918137;29;20131;-58
2021/12/15 11:35:22;;;;;;;6.70;3.75;;;;;;;23.41;25.59;101081.97;4925770;29;20075;-59
2021/12/15 11:37:51;;;;;;;5.75;3.60;;;;;;;23.48;25.02;101074.84;4923640;29;20134;-59
2021/12/15 11:40:23;;;;;;;;;;;;;;;23.72;24.52;101069.16;4917016;29;20043;-59
2021/12/15 11:42:50;;;;;;;3.92;3.25;;;;;;;23.63;23.96;101077.00;4917822;29;19993;-58
2021/12/15 11:45:18;;;;;;;4.65;3.08;;;;;;;23.80;24.16;101068.22;4926074;29;20135;-58
2021/12/15 11:47:45;;;;;;;7.10;4.35;;;;;;;23.69;24.45;101057.66;4933287;29;20091;-58
2021/12/15 11:50:16;;;;;;;3.83;3.45;;;;;;;23.74;24.11;101054.56;4934614;29;20082;-58
2021/12/15 11:52:47;;;;;;;4.30;3.25;;;;;;;23.81;24.24;101063.34;4931746;29;20407;-59
2021/12/15 11:55:30;;;;;;;3.72;3.15;;;;;;;23.91;23.93;101056.34;4936264;29;20138;-58
2021/12/15 11:57:57;;;;;;;7.15;4.07;;;;;;;24.02;23.98;101054.63;4926763;29;20051;-58
2021/12/15 12:00:28;;;;;;;8.52;4.40;;;;;;;24.17;23.98;101051.06;4935228;29;20415;-58
2021/12/15 12:02:58;;;;;;;7.00;4.15;;;;;;;24.44;24.11;101032.28;4930764;29;20492;-58
2021/12/15 12:05:35;;;;;;;8.90;3.50;;;;;;;25.18;23.36;101041.31;4936299;29;20051;-58
2021/12/15 12:08:07;;;;;;;3.58;2.88;;;;;;;25.54;22.58;101036.50;4935426;29;20150;-58
2021/12/15 12:10:48;;;;;;;4.18;2.95;;;;;;;25.40;22.14;101028.41;4929137;29;20079;-60
2021/12/15 12:13:23;;;;;;;6.22;3.55;;;;;;;25.40;21.40;101038.97;4924436;29;20151;-57
2021/12/15 12:15:54;;;;;;;4.32;3.70;;;;;;;25.47;21.77;101034.28;4923245;29;20081;-58
2021/12/15 12:18:25;;;;;;;4.80;2.80;;;;;;;25.58;21.02;101025.97;4926168;29;20143;-58
2021/12/15 12:20:55;;;;;;;6.03;3.17;;;;;;;25.36;20.56;101015.19;4923068;29;20138;-57
2021/12/15 12:23:26;;;;;;;4.55;3.45;;;;;;;25.35;21.06;101020.09;4930037;29;20079;-59
2021/12/15 12:25:56;;;;;;;3.30;2.83;;;;;;;25.41;20.24;101012.06;4923593;29;20166;-58
2021/12/15 12:28:29;;;;;;;2.45;2.22;;;;;;;25.03;19.87;101013.53;4929220;29;20135;-58
2021/12/15 12:31:00;;;;;;;6.47;3.88;;;;;;;24.93;20.56;101008.38;4922832;29;20130;-58
2021/12/15 12:33:28;;;;;;;6.18;3.42;;;;;;;25.28;20.64;101006.44;4925577;29;20043;-59
2021/12/15 12:36:07;;;;;;;3.13;2.92;;;;;;;26.00;20.61;101011.03;4927954;29;20075;-58
2021/12/15 12:38:39;;;;;;;6.60;3.75;;;;;;;26.42;20.37;101001.69;4920311;29;20405;-59
2021/12/15 12:41:11;;;;;;;5.70;4.00;;;;;;;26.93;19.92;101002.31;4930733;29;20079;-58
2021/12/15 12:43:53;;;;;;;9.73;3.35;;;;;;;27.42;19.29;100989.25;4926085;29;20115;-58
2021/12/15 12:46:31;;;;;;;6.18;4.20;;;;;;;27.05;18.91;100986.97;4925058;29;20178;-59
2021/12/15 13:00:07;;;;;;;5.32;3.85;;;;;;;27.15;18.94;100980.63;4936249;29;20131;-58
2021/12/15 13:05:39;;;;;;;3.97;3.58;;;;;;;28.98;18.74;100966.66;4932846;29;20103;-57
2021/12/15 13:08:29;;;;;;;5.10;4.30;;;;;;;29.55;17.77;100963.44;4925952;29;20091;-58
2021/12/15 13:11:03;;;;;;;3.28;2.75;;;;;;;30.50;17.32;100963.56;4926100;29;20576;-59
2021/12/15 13:13:50;;;;;;;3.58;2.97;;;;;;;29.69;17.22;100949.16;4934823;29;20110;-58