Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:33;;;;;;;1.33;0.90;;;21.30;52.60;;;;;;3047703;29;20040;-80
2021/05/09 00:02:06;;;;;;;1.55;1.10;;;21.30;52.50;;;;;;3039783;29;20063;-80
2021/05/09 00:03:36;;;;;;;4.15;1.10;;;21.30;52.60;;;;;;3049322;29;20087;-81
2021/05/09 00:05:08;;;;;;;2.40;1.15;;;21.30;52.70;;;;;;3049247;29;20051;-81
2021/05/09 00:06:39;;;;;;;3.90;1.15;;;21.20;52.70;;;;;;3048670;29;20072;-81
2021/05/09 00:08:10;;;;;;;2.15;1.20;;;21.20;52.70;;;;;;3048967;29;20079;-81
2021/05/09 00:09:42;;;;;;;1.67;1.20;;;21.20;52.80;;;;;;3049299;29;20083;-81
2021/05/09 00:11:13;;;;;;;2.20;1.10;;;21.20;52.90;;;;;;3048593;29;20087;-81
2021/05/09 00:12:44;;;;;;;1.17;0.90;;;21.20;52.90;;;;;;3049504;29;20489;-80
2021/05/09 00:14:15;;;;;;;1.48;1.00;;;21.20;52.90;;;;;;3049088;29;20076;-80
2021/05/09 00:15:49;;;;;;;3.03;1.10;;;21.20;52.90;;;;;;3047915;29;20056;-79
2021/05/09 00:17:20;;;;;;;2.50;1.08;;;21.20;53.00;;;;;;3049001;29;20051;-80
2021/05/09 00:18:51;;;;;;;2.30;1.00;;;21.20;52.90;;;;;;3049609;29;20104;-80
2021/05/09 00:20:22;;;;;;;5.65;1.10;;;21.20;53.20;;;;;;3049025;29;20500;-80
2021/05/09 00:21:53;;;;;;;4.18;1.10;;;21.20;53.50;;;;;;3048342;29;20131;-80
2021/05/09 00:23:24;;;;;;;4.40;1.40;;;21.20;53.40;;;;;;3049608;29;20052;-81
2021/05/09 00:24:56;;;;;;;2.35;1.10;;;21.20;53.40;;;;;;3049173;29;20156;-80
2021/05/09 00:26:27;;;;;;;2.33;1.20;;;21.20;53.20;;;;;;3050299;29;20102;-79
2021/05/09 00:27:58;;;;;;;2.45;1.00;;;21.20;53.30;;;;;;3051835;29;20491;-82
2021/05/09 00:29:29;;;;;;;2.08;1.08;;;21.20;53.20;;;;;;3050905;29;20080;-80
2021/05/09 00:31:00;;;;;;;1.73;1.20;;;21.20;53.20;;;;;;3049970;29;20055;-80
2021/05/09 00:32:31;;;;;;;1.90;1.00;;;21.20;53.20;;;;;;3050852;29;20496;-80
2021/05/09 00:34:02;;;;;;;1.73;1.00;;;21.20;53.20;;;;;;3051514;29;20051;-79
2021/05/09 00:35:33;;;;;;;1.73;0.90;;;21.20;53.20;;;;;;3050695;29;20092;-80
2021/05/09 00:37:04;;;;;;;1.83;1.10;;;21.20;53.20;;;;;;3051193;29;20092;-79
2021/05/09 00:38:35;;;;;;;1.13;0.80;;;21.20;53.20;;;;;;3051258;29;20245;-79
2021/05/09 00:40:07;;;;;;;2.63;1.10;;;21.20;53.20;;;;;;3051312;29;20086;-81
2021/05/09 00:41:38;;;;;;;2.97;1.20;;;21.20;53.20;;;;;;3050610;29;20044;-80
2021/05/09 00:43:09;;;;;;;3.88;1.05;;;21.20;53.20;;;;;;3051010;29;20079;-80
2021/05/09 00:44:40;;;;;;;4.85;1.08;;;21.20;53.20;;;;;;3051365;29;20048;-80
2021/05/09 00:46:11;;;;;;;4.43;1.25;;;21.20;53.10;;;;;;3049983;29;20071;-80
2021/05/09 00:47:42;;;;;;;3.50;1.00;;;21.20;53.20;;;;;;3051294;29;20136;-80
2021/05/09 00:49:15;;;;;;;1.88;0.98;;;21.20;53.20;;;;;;3039903;29;20080;-80
2021/05/09 00:50:46;;;;;;;8.07;1.20;;;21.20;53.30;;;;;;3041730;29;20596;-80
2021/05/09 00:52:17;;;;;;;2.90;1.20;;;21.20;53.20;;;;;;3051993;29;20127;-80
2021/05/09 00:53:48;;;;;;;1.88;0.98;;;21.20;53.20;;;;;;3051784;29;20048;-80
2021/05/09 00:55:20;;;;;;;2.28;0.82;;;21.20;53.20;;;;;;3051918;29;20556;-80
2021/05/09 00:56:51;;;;;;;1.92;1.00;;;21.20;53.20;;;;;;3050848;29;20072;-80
2021/05/09 00:58:22;;;;;;;5.75;0.90;;;21.20;53.20;;;;;;3051908;29;20084;-80
2021/05/09 00:59:53;;;;;;;1.90;1.02;;;21.20;53.20;;;;;;3051643;29;20079;-80
2021/05/09 01:01:24;;;;;;;0.90;0.80;;;21.20;53.20;;;;;;3050178;29;20085;-80
2021/05/09 01:02:55;;;;;;;4.57;1.00;;;21.20;53.20;;;;;;3051877;29;20127;-80
2021/05/09 01:04:27;;;;;;;2.03;1.15;;;21.20;53.30;;;;;;3052055;29;20191;-79
2021/05/09 01:05:58;;;;;;;2.10;1.17;;;21.20;53.30;;;;;;3048191;29;20056;-79
2021/05/09 01:07:29;;;;;;;1.33;0.90;;;21.20;53.20;;;;;;3045280;29;20091;-80
2021/05/09 01:09:01;;;;;;;2.42;1.00;;;21.20;53.20;;;;;;3052158;29;20083;-79
2021/05/09 01:10:32;;;;;;;2.60;1.00;;;21.20;53.90;;;;;;3050969;29;20058;-79
2021/05/09 01:12:04;;;;;;;2.65;0.98;;;21.20;53.20;;;;;;3051923;29;20127;-80
2021/05/09 01:13:35;;;;;;;2.35;0.90;;;21.20;53.20;;;;;;3051409;29;20691;-79
2021/05/09 01:15:06;;;;;;;1.83;1.05;;;21.20;53.10;;;;;;3051721;29;20052;-79
2021/05/09 01:16:37;;;;;;;1.73;0.98;;;21.20;53.00;;;;;;3050813;29;20078;-80
2021/05/09 01:18:09;;;;;;;2.28;1.05;;;21.20;53.00;;;;;;3051665;29;20052;-80
2021/05/09 01:19:40;;;;;;;3.72;0.98;;;21.20;53.00;;;;;;3051034;29;20062;-80
2021/05/09 01:21:12;;;;;;;11.20;1.20;;;21.20;53.30;;;;;;3050350;29;20104;-80
2021/05/09 01:22:44;;;;;;;2.20;1.25;;;21.20;53.20;;;;;;3039315;29;20072;-80
2021/05/09 01:24:15;;;;;;;2.38;0.95;;;21.20;53.30;;;;;;3048840;29;20056;-80
2021/05/09 01:25:46;;;;;;;2.22;1.10;;;21.20;53.30;;;;;;3050557;29;20147;-80
2021/05/09 01:27:26;;;;;;;4.22;0.90;;;21.20;53.20;;;;;;3051811;29;20087;-80
2021/05/09 01:28:57;;;;;;;2.03;1.10;;;21.20;53.30;;;;;;3050592;29;20172;-79
2021/05/09 01:30:28;;;;;;;1.75;1.08;;;21.20;53.20;;;;;;3049248;29;20060;-80
2021/05/09 01:31:59;;;;;;;2.97;1.00;;;21.20;53.20;;;;;;3050775;29;20491;-80
2021/05/09 01:33:30;;;;;;;1.40;0.82;;;21.20;53.20;;;;;;3051079;29;20556;-80
2021/05/09 01:35:01;;;;;;;3.20;0.88;;;21.20;53.10;;;;;;3051632;29;20105;-80
2021/05/09 01:36:32;;;;;;;2.05;1.00;;;21.20;53.20;;;;;;3050797;29;20519;-80
2021/05/09 01:38:04;;;;;;;5.63;0.90;;;21.20;53.20;;;;;;3050871;29;20212;-80
2021/05/09 01:39:35;;;;;;;3.10;1.27;;;21.20;53.30;;;;;;3050581;29;20521;-80
2021/05/09 01:41:06;;;;;;;1.20;1.00;;;21.20;53.30;;;;;;3050388;29;20090;-79
2021/05/09 01:42:37;;;;;;;2.22;1.40;;;21.20;53.40;;;;;;3050523;29;20519;-80
2021/05/09 01:44:08;;;;;;;2.20;1.10;;;21.20;53.40;;;;;;3051216;29;20056;-79
2021/05/09 01:45:40;;;;;;;3.20;0.98;;;21.20;53.40;;;;;;3050651;29;20532;-80
2021/05/09 01:47:11;;;;;;;1.75;1.10;;;21.20;53.50;;;;;;3051397;29;20052;-80
2021/05/09 01:48:42;;;;;;;2.05;0.90;;;21.20;53.50;;;;;;3050473;29;20085;-79
2021/05/09 01:50:14;;;;;;;4.32;1.00;;;21.20;53.50;;;;;;3050478;29;20048;-79
2021/05/09 01:51:47;;;;;;;5.68;0.90;;;21.20;53.40;;;;;;3049925;29;20544;-80
2021/05/09 01:53:18;;;;;;;2.13;0.95;;;21.20;53.40;;;;;;3050783;29;20139;-79
2021/05/09 01:54:48;;;;;;;0.70;0.70;;;21.20;53.40;;;;;;3050639;29;20541;-80
2021/05/09 01:56:20;;;;;;;4.38;1.20;;;21.10;53.30;;;;;;3050331;29;20103;-80
2021/05/09 01:57:51;;;;;;;2.92;0.85;;;21.10;53.40;;;;;;3050161;29;20160;-79
2021/05/09 01:59:22;;;;;;;2.00;1.10;;;21.10;53.30;;;;;;3050536;29;20079;-79
2021/05/09 02:00:52;;;;;;;3.15;1.00;;;21.10;53.30;;;;;;3049112;29;20131;-80
2021/05/09 02:02:23;;;;;;;1.67;1.20;;;21.10;53.40;;;;;;3050119;29;20048;-80
2021/05/09 02:03:55;;;;;;;1.67;1.02;;;21.10;53.40;;;;;;3050294;29;20143;-79
2021/05/09 02:05:26;;;;;;;3.50;1.08;;;21.10;53.40;;;;;;3049700;29;20083;-80
2021/05/09 02:06:58;;;;;;;1.73;0.98;;;21.10;53.50;;;;;;3049650;29;20138;-79
2021/05/09 02:08:29;;;;;;;2.20;1.00;;;21.10;53.50;;;;;;3050342;29;20139;-81
2021/05/09 02:09:59;;;;;;;1.52;1.10;;;21.10;53.60;;;;;;3041562;29;20084;-80
2021/05/09 02:11:31;;;;;;;1.42;0.90;;;21.10;53.50;;;;;;3050136;29;20044;-80
2021/05/09 02:13:02;;;;;;;3.60;0.90;;;21.10;53.60;;;;;;3051004;29;20072;-80
2021/05/09 02:14:33;;;;;;;1.77;1.05;;;21.10;53.50;;;;;;3051223;29;20136;-79
2021/05/09 02:16:04;;;;;;;1.02;0.93;;;21.10;53.50;;;;;;3049823;29;20516;-80
2021/05/09 02:17:35;;;;;;;1.95;1.08;;;21.10;53.70;;;;;;3050876;29;20052;-79
2021/05/09 02:19:06;;;;;;;2.58;1.33;;;21.10;53.60;;;;;;3050100;29;20508;-79
2021/05/09 02:20:37;;;;;;;1.85;1.10;;;21.10;53.60;;;;;;3049614;29;20056;-80
2021/05/09 02:22:09;;;;;;;1.67;0.95;;;21.10;53.70;;;;;;3050228;29;20044;-79
2021/05/09 02:23:40;;;;;;;1.65;1.00;;;21.10;53.70;;;;;;3050170;29;20134;-80
2021/05/09 02:25:11;;;;;;;1.60;0.90;;;21.10;53.70;;;;;;3049986;29;20507;-80
2021/05/09 02:26:42;;;;;;;1.65;1.00;;;21.10;53.70;;;;;;3049938;29;20048;-80
2021/05/09 02:28:13;;;;;;;2.20;0.90;;;21.10;53.70;;;;;;3050030;29;20421;-79
2021/05/09 02:29:44;;;;;;;1.00;0.80;;;21.10;53.80;;;;;;3050270;29;20555;-80
2021/05/09 02:31:15;;;;;;;3.10;0.88;;;21.10;53.80;;;;;;3050028;29;20047;-80
2021/05/09 02:32:46;;;;;;;1.00;0.90;;;21.10;53.70;;;;;;3051441;29;20137;-79
2021/05/09 02:34:17;;;;;;;1.50;1.08;;;21.10;53.80;;;;;;3051308;29;20056;-81
2021/05/09 02:35:48;;;;;;;3.00;1.13;;;21.10;53.80;;;;;;3050584;29;20059;-80
2021/05/09 02:37:19;;;;;;;1.75;1.10;;;21.10;53.70;;;;;;3051060;29;20083;-80
2021/05/09 02:38:50;;;;;;;3.15;1.02;;;21.10;53.80;;;;;;3050842;29;20056;-79
2021/05/09 02:40:22;;;;;;;1.08;0.95;;;21.10;53.80;;;;;;3050530;29;20076;-81
2021/05/09 02:41:52;;;;;;;1.38;1.13;;;21.10;54.50;;;;;;3050073;29;20064;-80
2021/05/09 02:43:23;;;;;;;2.58;1.10;;;21.10;53.90;;;;;;3051065;29;20544;-81
2021/05/09 02:44:55;;;;;;;1.33;0.93;;;21.10;53.80;;;;;;3051232;29;20127;-80
2021/05/09 02:46:25;;;;;;;1.63;0.90;;;21.10;53.80;;;;;;3049406;29;20104;-81
2021/05/09 02:47:56;;;;;;;1.83;1.00;;;21.10;53.80;;;;;;3050757;29;20500;-80
2021/05/09 02:49:28;;;;;;;1.73;1.10;;;21.10;53.80;;;;;;3051198;29;20135;-81
2021/05/09 02:50:59;;;;;;;1.10;1.00;;;21.10;53.80;;;;;;3050352;29;20054;-80
2021/05/09 02:52:30;;;;;;;1.17;0.93;;;21.10;53.80;;;;;;3050032;29;20051;-80
2021/05/09 02:54:01;;;;;;;2.15;1.20;;;21.10;53.80;;;;;;3050305;29;20048;-81
2021/05/09 02:55:32;;;;;;;4.20;1.10;;;21.10;53.80;;;;;;3050254;29;20714;-80
2021/05/09 02:57:04;;;;;;;2.65;1.00;;;21.10;53.80;;;;;;3050147;29;20127;-80
2021/05/09 02:58:35;;;;;;;1.08;0.90;;;21.10;53.80;;;;;;3050056;29;20083;-80
2021/05/09 03:00:07;;;;;;;2.88;1.20;;;21.10;53.80;;;;;;3049722;29;20493;-80
2021/05/09 03:01:38;;;;;;;1.65;1.02;;;21.10;53.80;;;;;;3050000;29;20064;-79
2021/05/09 03:03:09;;;;;;;2.50;1.10;;;21.10;53.70;;;;;;3050258;29;20409;-79
2021/05/09 03:04:40;;;;;;;1.33;1.02;;;21.10;53.80;;;;;;3050273;29;20087;-79
2021/05/09 03:06:11;;;;;;;1.92;1.10;;;21.10;53.70;;;;;;3049745;29;20537;-80
2021/05/09 03:07:43;;;;;;;1.40;1.00;;;21.10;53.70;;;;;;3049895;29;20048;-79
2021/05/09 03:09:13;;;;;;;4.25;1.15;;;21.10;53.80;;;;;;3039663;29;20549;-79
2021/05/09 03:10:44;;;;;;;1.20;1.10;;;21.10;53.70;;;;;;3038702;29;25397;-79
2021/05/09 03:12:15;;;;;;;1.90;0.98;;;21.10;53.70;;;;;;3050819;29;20079;-79
2021/05/09 03:13:47;;;;;;;2.90;1.00;;;21.10;53.70;;;;;;3051163;29;20071;-79
2021/05/09 03:15:17;;;;;;;2.25;0.98;;;21.10;53.70;;;;;;3050053;29;20079;-79
2021/05/09 03:16:48;;;;;;;1.40;0.90;;;21.10;53.70;;;;;;3050371;29;20051;-78
2021/05/09 03:18:20;;;;;;;1.15;1.00;;;21.10;53.70;;;;;;3051030;29;20421;-79
2021/05/09 03:19:51;;;;;;;2.00;1.10;;;21.10;53.70;;;;;;3050466;29;20052;-79
2021/05/09 03:21:22;;;;;;;2.28;1.20;;;21.10;53.70;;;;;;3050299;29;20075;-79
2021/05/09 03:22:54;;;;;;;1.40;1.00;;;21.10;53.80;;;;;;3051321;29;20052;-80
2021/05/09 03:24:25;;;;;;;3.00;1.20;;;21.10;53.70;;;;;;3050682;29;20452;-80
2021/05/09 03:25:57;;;;;;;1.60;0.80;;;21.10;53.70;;;;;;3049012;29;20521;-81
2021/05/09 03:27:28;;;;;;;1.20;0.90;;;21.10;53.60;;;;;;3049926;29;20088;-80
2021/05/09 03:28:59;;;;;;;4.97;0.98;;;21.10;53.60;;;;;;3049331;29;20084;-81
2021/05/09 03:30:30;;;;;;;4.78;0.95;;;21.10;53.70;;;;;;3048314;29;20673;-80
2021/05/09 03:32:00;;;;;;;4.00;1.10;;;21.10;53.60;;;;;;3049676;29;20131;-80
2021/05/09 03:33:32;;;;;;;2.55;1.00;;;21.10;53.70;;;;;;3048686;29;20047;-81
2021/05/09 03:35:03;;;;;;;4.20;1.00;;;21.10;53.60;;;;;;3049731;29;20184;-79
2021/05/09 03:36:34;;;;;;;1.45;0.90;;;21.10;53.60;;;;;;3048733;29;20052;-79
2021/05/09 03:38:06;;;;;;;1.30;1.00;;;21.10;53.60;;;;;;3049456;29;20079;-80
2021/05/09 03:39:38;;;;;;;2.67;1.15;;;21.10;53.60;;;;;;3049352;29;20052;-79
2021/05/09 03:41:09;;;;;;;2.75;1.00;;;21.10;53.60;;;;;;3049234;29;20075;-80
2021/05/09 03:42:39;;;;;;;1.13;1.00;;;21.10;53.70;;;;;;3048962;29;20079;-80
2021/05/09 03:44:10;;;;;;;2.92;1.10;;;21.10;53.60;;;;;;3049279;29;20051;-79
2021/05/09 03:45:41;;;;;;;3.17;1.10;;;21.10;53.70;;;;;;3048244;29;20684;-79
2021/05/09 03:47:14;;;;;;;2.25;1.00;;;21.10;53.80;;;;;;3049503;29;20079;-79
2021/05/09 03:48:45;;;;;;;5.10;0.98;;;21.10;53.90;;;;;;3049671;29;20056;-79
2021/05/09 03:50:16;;;;;;;3.10;1.17;;;21.10;53.80;;;;;;3049245;29;20417;-79
2021/05/09 03:51:47;;;;;;;2.22;1.13;;;21.10;53.80;;;;;;3048885;29;20734;-80
2021/05/09 03:53:19;;;;;;;3.70;1.33;;;21.10;53.70;;;;;;3049654;29;20104;-79
2021/05/09 03:54:50;;;;;;;2.90;0.90;;;21.10;53.70;;;;;;3049439;29;20060;-80
2021/05/09 03:56:21;;;;;;;3.25;1.17;;;21.10;53.70;;;;;;3049029;29;20043;-79
2021/05/09 03:57:52;;;;;;;1.27;1.02;;;21.10;53.80;;;;;;3049705;29;20087;-79
2021/05/09 03:59:23;;;;;;;1.48;1.00;;;21.10;53.70;;;;;;3049258;29;20094;-80
2021/05/09 04:00:54;;;;;;;2.78;1.25;;;21.10;53.70;;;;;;3048399;29;20067;-79
2021/05/09 04:02:25;;;;;;;3.15;1.15;;;21.10;53.80;;;;;;3051700;29;20176;-80
2021/05/09 04:03:56;;;;;;;1.20;1.10;;;21.10;53.80;;;;;;3051707;29;20075;-79
2021/05/09 04:05:28;;;;;;;1.17;0.93;;;21.00;54.50;;;;;;3051480;29;20048;-80
2021/05/09 04:06:58;;;;;;;1.45;0.90;;;21.00;53.90;;;;;;3051889;29;20082;-80
2021/05/09 04:08:30;;;;;;;2.25;1.17;;;21.00;53.90;;;;;;3051350;29;20044;-80
2021/05/09 04:10:01;;;;;;;1.42;1.10;;;21.10;54.00;;;;;;3052033;29;20079;-80
2021/05/09 04:11:32;;;;;;;1.77;0.98;;;21.00;54.00;;;;;;3051151;29;20068;-79
2021/05/09 04:13:03;;;;;;;4.95;1.02;;;21.00;53.90;;;;;;3051947;29;20115;-80
2021/05/09 04:14:34;;;;;;;2.15;0.82;;;21.00;53.90;;;;;;3051700;29;20132;-80
2021/05/09 04:16:06;;;;;;;1.20;1.00;;;21.00;54.00;;;;;;3050796;29;20532;-80
2021/05/09 04:17:37;;;;;;;2.65;1.20;;;21.00;53.90;;;;;;3051513;29;20135;-79
2021/05/09 04:19:08;;;;;;;1.48;0.82;;;21.00;53.90;;;;;;3052365;29;20146;-80
2021/05/09 04:20:39;;;;;;;1.23;0.93;;;21.00;54.00;;;;;;3052038;29;20153;-80
2021/05/09 04:22:10;;;;;;;1.73;1.13;;;21.00;53.90;;;;;;3053182;29;20083;-80
2021/05/09 04:23:42;;;;;;;1.15;1.00;;;21.00;53.90;;;;;;3052536;29;20564;-79
2021/05/09 04:25:13;;;;;;;1.52;1.02;;;21.00;53.90;;;;;;3052498;29;20086;-79
2021/05/09 04:26:44;;;;;;;2.08;0.90;;;21.00;54.00;;;;;;3051351;29;20080;-80
2021/05/09 04:28:15;;;;;;;2.17;0.98;;;21.00;54.00;;;;;;3051906;29;20048;-80
2021/05/09 04:29:46;;;;;;;1.23;1.00;;;21.00;54.00;;;;;;3051942;29;20044;-80
2021/05/09 04:31:17;;;;;;;1.02;0.90;;;21.00;53.90;;;;;;3051082;29;20099;-79
2021/05/09 04:32:56;;;;;;;1.42;1.05;;;21.00;53.90;;;;;;3051597;29;20072;-80
2021/05/09 04:34:28;;;;;;;1.58;0.93;;;21.00;54.00;;;;;;3052427;29;20518;-81
2021/05/09 04:35:59;;;;;;;2.63;0.95;;;21.00;54.00;;;;;;3071042;23;20134;-77
2021/05/09 04:37:30;;;;;;;3.70;0.90;;;21.00;53.90;;;;;;3057890;29;20116;-78
2021/05/09 04:39:02;;;;;;;4.72;1.48;;;21.00;54.20;;;;;;3057037;29;20084;-79
2021/05/09 04:40:33;;;;;;;7.80;1.10;;;21.10;54.50;;;;;;3054259;29;20044;-77
2021/05/09 04:42:05;;;;;;;8.65;1.40;;;21.10;54.50;;;;;;3063317;29;20085;-78
2021/05/09 04:43:38;;;;;;;12.55;1.85;;;21.20;54.50;;;;;;3063989;29;20083;-78
2021/05/09 04:45:10;;;;;;;8.90;1.13;;;21.20;54.30;;;;;;3062316;29;20075;-76
2021/05/09 04:46:42;;;;;;;6.88;1.30;;;21.20;54.20;;;;;;3062297;29;20171;-78
2021/05/09 04:48:13;;;;;;;6.03;1.10;;;21.20;54.10;;;;;;3063405;29;20081;-78
2021/05/09 04:49:44;;;;;;;3.22;1.20;;;21.20;54.00;;;;;;3059754;29;20127;-77
2021/05/09 04:51:15;;;;;;;2.70;1.00;;;21.20;53.90;;;;;;3061972;29;20086;-79
2021/05/09 04:52:46;;;;;;;6.22;1.13;;;21.20;53.80;;;;;;3063005;29;20136;-78
2021/05/09 04:54:19;;;;;;;2.75;1.02;;;21.20;53.90;;;;;;3063358;29;20055;-78
2021/05/09 04:55:50;;;;;;;5.97;1.13;;;21.20;53.90;;;;;;3058460;29;20128;-79
2021/05/09 04:57:21;;;;;;;4.82;0.95;;;21.20;53.90;;;;;;3051513;29;20059;-78
2021/05/09 04:58:52;;;;;;;5.43;1.25;;;21.20;53.80;;;;;;3056053;29;20084;-79
2021/05/09 05:00:23;;;;;;;4.75;1.30;;;21.20;53.80;;;;;;3057448;29;20556;-78
2021/05/09 05:01:54;;;;;;;5.82;1.20;;;21.20;53.90;;;;;;3062625;29;20078;-79
2021/05/09 05:03:25;;;;;;;9.45;1.33;;;21.20;53.90;;;;;;3063396;29;20524;-79
2021/05/09 05:04:56;;;;;;;6.00;1.20;;;21.20;53.90;;;;;;3052183;29;20207;-79
2021/05/09 05:06:27;;;;;;;4.35;1.05;;;21.20;53.90;;;;;;3050933;29;20072;-80
2021/05/09 05:07:58;;;;;;;2.20;1.10;;;21.20;53.90;;;;;;3055782;29;20134;-79
2021/05/09 05:09:30;;;;;;;8.50;1.30;;;21.20;53.90;;;;;;3062923;29;20051;-80
2021/05/09 05:11:02;;;;;;;8.60;1.30;;;21.20;53.80;;;;;;3062831;29;20054;-78
2021/05/09 05:12:33;;;;;;;6.40;1.27;;;21.20;53.90;;;;;;3062142;29;20354;-78
2021/05/09 05:14:04;;;;;;;6.28;1.10;;;21.20;53.90;;;;;;3063262;29;20079;-79
2021/05/09 05:15:35;;;;;;;5.72;1.02;;;21.20;53.90;;;;;;3061190;29;20082;-78
2021/05/09 05:17:06;;;;;;;11.43;1.38;;;21.10;53.90;;;;;;3062689;29;20448;-78
2021/05/09 05:18:37;;;;;;;5.35;1.10;;;21.20;54.00;;;;;;3059349;29;20051;-77
2021/05/09 05:20:10;;;;;;;5.88;1.20;;;21.20;54.00;;;;;;3053646;29;20081;-80
2021/05/09 05:21:41;;;;;;;5.65;1.10;;;21.20;54.00;;;;;;3062102;29;20743;-76
2021/05/09 05:23:12;;;;;;;3.45;1.27;;;21.20;54.00;;;;;;3062764;29;20154;-77
2021/05/09 05:24:44;;;;;;;4.18;1.20;;;21.30;53.90;;;;;;3063454;29;20650;-76
2021/05/09 05:26:15;;;;;;;3.78;0.90;;;21.30;53.70;;;;;;3062468;29;20123;-76
2021/05/09 05:27:46;;;;;;;2.65;0.95;;;21.30;53.50;;;;;;3062313;29;20137;-78
2021/05/09 05:29:17;;;;;;;5.25;1.33;;;21.30;53.50;;;;;;3064077;29;20055;-79
2021/05/09 05:30:48;;;;;;;4.78;1.15;;;21.30;53.50;;;;;;3061875;29;20071;-78
2021/05/09 05:32:18;;;;;;;7.35;1.83;;;21.20;53.40;;;;;;3063195;29;20139;-77
2021/05/09 05:33:49;;;;;;;22.05;1.73;;;21.20;53.60;;;;;;3063175;29;20051;-78
2021/05/09 05:35:20;;;;;;;11.35;1.63;;;21.30;53.70;;;;;;3062521;29;20146;-79
2021/05/09 05:36:51;;;;;;;7.90;1.45;;;21.30;53.60;;;;;;3063143;29;20044;-79
2021/05/09 05:38:22;;;;;;;9.15;1.52;;;21.30;53.50;;;;;;3063919;29;20151;-79
2021/05/09 05:39:54;;;;;;;15.80;1.88;;;21.30;53.40;;;;;;3062865;29;20497;-78
2021/05/09 05:41:25;;;;;;;16.35;1.80;;;21.30;53.20;;;;;;3063029;29;20091;-78
2021/05/09 05:42:56;;;;;;;15.80;1.80;;;21.30;53.20;;;;;;3062592;29;20051;-80
2021/05/09 05:44:27;;;;;;;13.15;1.50;;;21.30;53.10;;;;;;3062898;29;20492;-76
2021/05/09 05:45:59;;;;;;;8.65;1.67;;;21.30;52.90;;;;;;3061325;29;20126;-77
2021/05/09 05:47:30;;;;;;;6.07;1.50;;;21.40;52.90;;;;;;3061482;29;20079;-76
2021/05/09 05:49:01;;;;;;;5.00;1.50;;;21.40;52.90;;;;;;3061006;29;20131;-77
2021/05/09 05:50:32;;;;;;;10.65;1.80;;;21.40;52.80;;;;;;3051205;29;20484;-76
2021/05/09 05:52:04;;;;;;;6.75;1.20;;;21.30;52.90;;;;;;3059013;29;20200;-76
2021/05/09 05:53:38;;;;;;;5.38;1.50;;;21.40;52.90;;;;;;3060162;29;20076;-78
2021/05/09 05:55:10;;;;;;;5.97;1.50;;;21.40;52.90;;;;;;3061900;29;20731;-75
2021/05/09 05:56:41;;;;;;;13.57;1.67;;;21.40;52.50;;;;;;3061606;29;20552;-75
2021/05/09 05:58:13;;;;;;;13.30;1.30;;;21.50;52.10;;;;;;3062202;29;20194;-75
2021/05/09 05:59:45;;;;;;;4.72;1.40;;;21.70;52.30;;;;;;3062007;29;20102;-76
2021/05/09 06:01:25;;;;;;;8.02;1.45;;;21.80;51.00;;;;;;3060910;29;20047;-78
2021/05/09 06:02:56;;;;;;;11.98;1.50;;;21.90;50.80;;;;;;3061550;29;20130;-76
2021/05/09 06:04:27;;;;;;;6.47;1.25;;;22.10;50.60;;;;;;3062660;29;20172;-76
2021/05/09 06:06:03;;;;;;;8.05;1.42;;;22.20;50.10;;;;;;3061296;29;20122;-78
2021/05/09 06:07:34;;;;;;;4.68;1.17;;;22.40;49.30;;;;;;3061899;29;20059;-76
2021/05/09 06:09:05;;;;;;;3.53;1.30;;;22.60;49.00;;;;;;3062119;29;20090;-77
2021/05/09 06:10:37;;;;;;;16.55;1.33;;;22.70;48.40;;;;;;3061502;29;20044;-76
2021/05/09 06:12:09;;;;;;;9.57;1.63;;;22.80;47.90;;;;;;3061782;29;20487;-76
2021/05/09 06:13:40;;;;;;;7.35;1.50;;;22.90;48.10;;;;;;3060321;29;20086;-75
2021/05/09 06:15:12;;;;;;;6.05;1.30;;;23.00;48.00;;;;;;3060760;29;20143;-75
2021/05/09 06:16:43;;;;;;;11.45;1.38;;;23.10;47.00;;;;;;3061367;29;20048;-76
2021/05/09 06:18:14;;;;;;;10.90;1.50;;;23.20;47.40;;;;;;3059178;29;20568;-76
2021/05/09 06:19:45;;;;;;;9.07;1.73;;;23.30;47.30;;;;;;3056931;29;20131;-77
2021/05/09 06:21:16;;;;;;;11.98;1.80;;;23.40;47.20;;;;;;3061617;29;20204;-78
2021/05/09 06:22:47;;;;;;;13.90;2.10;;;23.50;47.20;;;;;;3061938;29;20476;-79
2021/05/09 06:24:18;;;;;;;19.75;2.08;;;23.70;47.10;;;;;;3061656;29;20091;-77
2021/05/09 06:25:50;;;;;;;21.10;2.28;;;23.70;47.30;;;;;;3061421;29;20048;-78
2021/05/09 06:27:21;;;;;;;24.48;1.90;;;23.80;47.20;;;;;;3061617;29;20087;-78
2021/05/09 06:28:53;;;;;;;23.48;1.90;;;23.90;46.50;;;;;;3061881;29;20122;-78
2021/05/09 06:30:24;;;;;;;14.55;1.80;;;23.90;46.40;;;;;;3060639;29;20055;-78
2021/05/09 06:31:55;;;;;;;19.05;2.00;;;24.00;46.00;;;;;;3061292;29;20070;-78
2021/05/09 06:33:26;;;;;;;9.52;1.63;;;24.10;45.10;;;;;;3061935;29;20088;-77
2021/05/09 06:34:57;;;;;;;7.47;1.50;;;24.10;44.70;;;;;;3061394;29;20052;-77
2021/05/09 06:36:28;;;;;;;17.02;1.48;;;24.10;44.50;;;;;;3061307;29;20044;-76
2021/05/09 06:37:59;;;;;;;8.23;1.60;;;24.00;44.40;;;;;;3061301;29;20075;-75
2021/05/09 06:39:30;;;;;;;13.65;1.73;;;24.00;44.00;;;;;;3061811;29;20183;-78
2021/05/09 06:41:02;;;;;;;6.00;1.50;;;24.00;44.40;;;;;;3064162;29;20133;-80
2021/05/09 06:42:33;;;;;;;7.93;1.50;;;24.00;44.40;;;;;;3063204;29;20048;-82
2021/05/09 06:44:07;;;;;;;7.88;1.80;;;23.80;44.00;;;;;;3063835;29;20599;-79
2021/05/09 06:45:38;;;;;;;5.47;1.40;;;23.80;44.00;;;;;;3052047;29;20073;-78
2021/05/09 06:47:10;;;;;;;5.47;1.33;;;23.80;43.90;;;;;;3061778;29;20055;-78
2021/05/09 06:48:41;;;;;;;2.88;1.25;;;23.90;43.70;;;;;;3061209;29;20468;-78
2021/05/09 06:50:12;;;;;;;2.63;1.15;;;23.80;43.50;;;;;;3054953;29;20079;-81
2021/05/09 06:51:43;;;;;;;6.63;1.40;;;23.80;43.40;;;;;;3058353;29;20091;-80
2021/05/09 06:53:14;;;;;;;4.35;1.48;;;23.90;43.50;;;;;;3062775;29;20122;-75
2021/05/09 06:54:45;;;;;;;2.42;1.27;;;23.80;43.40;;;;;;3062072;29;20142;-76
2021/05/09 06:56:17;;;;;;;4.28;1.48;;;23.80;43.40;;;;;;3056555;29;20047;-75
2021/05/09 06:57:47;;;;;;;4.97;1.33;;;23.80;43.60;;;;;;3057090;29;20667;-73
2021/05/09 06:59:18;;;;;;;4.65;1.27;;;23.80;43.40;;;;;;3061566;29;20047;-74
2021/05/09 07:00:50;;;;;;;3.65;1.05;;;23.80;43.30;;;;;;3059775;29;20573;-74
2021/05/09 07:02:20;;;;;;;2.67;1.35;;;23.80;43.30;;;;;;3060976;29;20047;-74
2021/05/09 07:03:51;;;;;;;3.45;1.20;;;23.80;43.20;;;;;;3060744;29;20070;-78
2021/05/09 07:05:23;;;;;;;5.20;1.30;;;23.80;43.20;;;;;;3060494;29;20043;-75
2021/05/09 07:06:54;;;;;;;2.40;1.20;;;23.80;42.90;;;;;;3060573;29;20067;-75
2021/05/09 07:08:25;;;;;;;2.78;1.40;;;23.90;43.10;;;;;;3061077;29;20075;-75
2021/05/09 07:09:56;;;;;;;2.50;1.27;;;23.90;42.80;;;;;;3060773;29;20075;-75
2021/05/09 07:11:30;;;;;;;2.35;1.20;;;24.00;42.90;;;;;;3057219;29;20131;-75
2021/05/09 07:13:01;;;;;;;4.45;1.30;;;23.90;42.80;;;;;;3049714;29;20055;-76
2021/05/09 07:14:32;;;;;;;2.95;1.00;;;23.90;42.90;;;;;;3060192;29;20091;-74
2021/05/09 07:16:03;;;;;;;2.15;1.17;;;23.90;42.80;;;;;;3053598;29;20059;-75
2021/05/09 07:17:34;;;;;;;2.50;1.20;;;23.90;42.70;;;;;;3057309;29;20052;-75
2021/05/09 07:19:07;;;;;;;1.83;1.20;;;24.00;42.80;;;;;;3056931;29;20188;-76
2021/05/09 07:20:41;;;;;;;1.45;1.00;;;24.00;42.80;;;;;;3052067;29;20056;-75
2021/05/09 07:22:15;;;;;;;5.53;1.30;;;24.00;42.90;;;;;;3061364;29;20420;-77
2021/05/09 07:23:47;;;;;;;2.30;1.10;;;24.00;42.90;;;;;;3061149;29;20052;-74
2021/05/09 07:25:19;;;;;;;2.10;1.05;;;23.90;43.00;;;;;;3060843;29;20048;-76
2021/05/09 07:26:51;;;;;;;4.63;1.35;;;23.90;42.90;;;;;;3055087;29;20512;-74
2021/05/09 07:28:22;;;;;;;2.67;1.20;;;23.90;42.90;;;;;;3061325;29;20472;-76
2021/05/09 07:29:53;;;;;;;2.22;1.15;;;23.90;42.90;;;;;;3058571;29;20047;-75
2021/05/09 07:31:24;;;;;;;2.70;1.42;;;23.90;42.90;;;;;;3048277;29;20048;-77
2021/05/09 07:32:55;;;;;;;4.53;1.20;;;23.90;43.10;;;;;;3048313;29;20509;-77
2021/05/09 07:34:26;;;;;;;3.95;1.38;;;24.00;43.10;;;;;;3049456;29;20083;-76
2021/05/09 07:35:57;;;;;;;1.92;0.95;;;23.90;43.00;;;;;;3048236;29;20082;-75
2021/05/09 07:37:28;;;;;;;2.70;1.38;;;23.90;43.00;;;;;;3049416;29;20138;-75
2021/05/09 07:38:59;;;;;;;2.17;1.10;;;23.90;43.20;;;;;;3049089;29;20136;-76
2021/05/09 07:40:30;;;;;;;2.42;1.17;;;23.90;43.20;;;;;;3048843;29;20500;-76
2021/05/09 07:42:03;;;;;;;2.63;1.20;;;23.90;43.20;;;;;;3049293;29;20076;-75
2021/05/09 07:43:33;;;;;;;1.73;1.08;;;23.90;43.30;;;;;;3049524;29;20059;-75
2021/05/09 07:45:08;;;;;;;1.15;1.02;;;24.00;43.20;;;;;;3058595;29;20079;-76
2021/05/09 07:46:40;;;;;;;3.55;1.30;;;23.90;43.10;;;;;;3060659;29;20416;-75
2021/05/09 07:48:11;;;;;;;3.47;1.10;;;23.90;43.10;;;;;;3061230;29;20056;-76
2021/05/09 07:49:42;;;;;;;3.00;1.17;;;23.90;43.00;;;;;;3053201;29;20532;-78
2021/05/09 07:51:13;;;;;;;2.17;1.40;;;23.90;43.20;;;;;;3060917;29;20078;-75
2021/05/09 07:52:44;;;;;;;2.47;1.48;;;24.00;43.00;;;;;;3061426;29;20082;-76
2021/05/09 07:54:15;;;;;;;2.22;1.00;;;24.00;42.90;;;;;;3056905;29;20051;-75