Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:45;;;;;;;148.50;21.85;;;7.30;99.90;;;;;;5026491;28;20059;-75
2020/12/21 00:03:15;;;;;;;175.50;21.50;;;7.30;99.90;;;;;;5028425;28;20611;-75
2020/12/21 00:05:40;;;;;;;160.60;20.13;;;7.30;99.90;;;;;;5025534;28;20061;-75
2020/12/21 00:08:11;;;;;;;154.65;19.67;;;7.30;99.90;;;;;;5024275;28;20025;-75
2020/12/21 00:10:39;;;;;;;212.18;21.98;;;7.30;99.90;;;;;;5027133;28;20036;-75
2020/12/21 00:13:05;;;;;;;212.88;22.08;;;7.20;99.90;;;;;;5026010;28;20502;-75
2020/12/21 00:15:31;;;;;;;133.85;18.48;;;7.20;99.90;;;;;;5026909;28;20088;-76
2020/12/21 00:17:57;;;;;;;151.02;19.75;;;7.20;99.90;;;;;;5026294;28;20084;-75
2020/12/21 00:20:23;;;;;;;148.93;18.80;;;7.20;99.90;;;;;;5024718;28;20094;-75
2020/12/21 00:22:48;;;;;;;54.85;16.05;;;7.20;99.90;;;;;;5026534;28;20534;-75
2020/12/21 00:25:17;;;;;;;37.72;15.02;;;7.20;99.90;;;;;;5024912;28;20076;-76
2020/12/21 00:27:46;;;;;;;28.52;13.30;;;7.30;99.90;;;;;;5025447;28;20144;-75
2020/12/21 00:30:16;;;;;;;30.60;14.63;;;7.30;99.90;;;;;;5023076;28;20037;-75
2020/12/21 00:32:44;;;;;;;24.20;11.98;;;7.30;99.90;;;;;;5057143;28;20072;-75
2020/12/21 00:35:12;;;;;;;34.95;15.23;;;7.30;99.90;;;;;;5026011;28;20037;-75
2020/12/21 00:37:40;;;;;;;27.75;13.48;;;7.30;99.90;;;;;;5025441;28;20037;-75
2020/12/21 00:40:06;;;;;;;21.50;11.98;;;7.30;99.90;;;;;;5025261;28;20040;-75
2020/12/21 00:42:33;;;;;;;26.10;12.75;;;7.30;99.90;;;;;;5026264;28;20118;-75
2020/12/21 00:44:59;;;;;;;25.77;12.88;;;7.40;99.90;;;;;;5026961;28;20026;-75
2020/12/21 00:47:27;;;;;;;24.25;13.30;;;7.40;99.90;;;;;;5025954;28;20100;-75
2020/12/21 00:49:55;;;;;;;25.73;12.82;;;7.40;99.90;;;;;;5023189;28;20029;-75
2020/12/21 00:52:23;;;;;;;25.33;12.23;;;7.40;99.90;;;;;;5025839;28;20630;-75
2020/12/21 00:54:49;;;;;;;25.35;11.80;;;7.40;99.90;;;;;;5025074;28;20029;-75
2020/12/21 00:57:14;;;;;;;22.58;10.27;;;7.40;99.90;;;;;;5026073;28;20045;-75
2020/12/21 00:59:42;;;;;;;22.25;10.90;;;7.40;99.90;;;;;;5024449;28;20063;-75
2020/12/21 01:02:10;;;;;;;21.88;11.98;;;7.50;99.90;;;;;;5026713;28;20025;-75
2020/12/21 01:04:40;;;;;;;31.25;13.45;;;7.50;99.90;;;;;;5022579;28;20929;-75
2020/12/21 01:07:06;;;;;;;34.00;14.30;;;7.50;99.90;;;;;;5024413;28;20057;-75
2020/12/21 01:09:34;;;;;;;26.42;13.75;;;7.50;99.90;;;;;;5025663;28;20060;-75
2020/12/21 01:12:00;;;;;;;29.02;13.30;;;7.50;99.90;;;;;;5024261;28;20112;-75
2020/12/21 01:14:28;;;;;;;25.40;12.30;;;7.50;99.90;;;;;;5027103;28;20105;-76
2020/12/21 01:16:54;;;;;;;24.73;12.35;;;7.50;99.90;;;;;;5024969;28;20040;-75
2020/12/21 01:19:24;;;;;;;26.10;13.35;;;7.50;99.90;;;;;;5058296;28;20026;-75
2020/12/21 01:21:50;;;;;;;38.97;16.23;;;7.50;99.90;;;;;;5025607;28;20427;-75
2020/12/21 01:24:20;;;;;;;32.75;14.70;;;7.50;99.90;;;;;;5024989;28;20071;-75
2020/12/21 01:26:46;;;;;;;39.17;15.23;;;7.50;99.90;;;;;;5024901;28;20071;-75
2020/12/21 01:29:16;;;;;;;30.75;13.32;;;7.50;99.90;;;;;;5056875;28;20060;-75
2020/12/21 01:31:43;;;;;;;27.88;12.38;;;7.50;99.90;;;;;;5024916;28;20025;-75
2020/12/21 01:34:14;;;;;;;32.95;13.68;;;7.50;99.90;;;;;;5026051;28;20540;-76
2020/12/21 01:36:45;;;;;;;25.92;13.18;;;7.60;99.90;;;;;;5025128;28;20075;-75
2020/12/21 01:39:13;;;;;;;27.08;13.95;;;7.60;99.90;;;;;;5041819;28;20590;-75
2020/12/21 01:41:38;;;;;;;33.08;13.68;;;7.60;99.90;;;;;;5007019;28;20041;-75
2020/12/21 01:44:06;;;;;;;25.17;13.18;;;7.50;99.90;;;;;;5056694;28;20040;-75
2020/12/21 01:46:37;;;;;;;26.98;12.85;;;7.50;99.90;;;;;;5023942;28;20083;-75
2020/12/21 01:49:02;;;;;;;31.77;13.55;;;7.50;99.90;;;;;;5025318;28;20099;-75
2020/12/21 01:51:30;;;;;;;26.85;12.10;;;7.50;99.90;;;;;;5023954;28;20021;-75
2020/12/21 01:53:56;;;;;;;101.72;14.95;;;7.60;99.90;;;;;;5023644;28;20034;-75
2020/12/21 01:56:24;;;;;;;74.60;15.18;;;7.50;99.90;;;;;;5041662;28;20037;-75
2020/12/21 01:58:52;;;;;;;75.80;14.90;;;7.50;99.90;;;;;;5024263;28;20179;-75
2020/12/21 02:01:18;;;;;;;69.80;15.38;;;7.50;99.90;;;;;;5025808;28;20362;-75
2020/12/21 02:03:44;;;;;;;63.80;14.27;;;7.50;99.90;;;;;;5010879;28;20026;-75
2020/12/21 02:06:12;;;;;;;28.83;13.48;;;7.50;99.90;;;;;;5062085;28;20505;-76
2020/12/21 02:08:38;;;;;;;30.88;13.52;;;7.50;99.90;;;;;;5027264;28;20030;-75
2020/12/21 02:11:04;;;;;;;23.15;12.27;;;7.50;99.90;;;;;;5058260;28;20120;-75
2020/12/21 02:13:32;;;;;;;25.75;12.27;;;7.40;99.90;;;;;;5029118;28;20375;-75
2020/12/21 02:16:01;;;;;;;26.45;12.13;;;7.40;99.90;;;;;;5029015;28;20082;-75
2020/12/21 02:18:31;;;;;;;25.17;12.38;;;7.40;99.90;;;;;;5029158;28;20104;-75
2020/12/21 02:20:59;;;;;;;32.58;13.30;;;7.40;99.90;;;;;;5060375;28;20076;-75
2020/12/21 02:23:27;;;;;;;33.83;13.10;;;7.40;99.90;;;;;;5029897;28;20057;-75
2020/12/21 02:25:53;;;;;;;26.52;12.77;;;7.30;99.90;;;;;;5044127;28;20029;-76
2020/12/21 02:28:21;;;;;;;22.05;11.77;;;7.30;99.90;;;;;;5028605;28;20092;-75
2020/12/21 02:30:51;;;;;;;22.63;11.70;;;7.30;99.90;;;;;;5026657;28;20036;-75
2020/12/21 02:33:16;;;;;;;42.08;12.38;;;7.30;99.90;;;;;;5058704;28;20017;-75
2020/12/21 02:35:44;;;;;;;51.30;13.40;;;7.30;99.90;;;;;;5027179;28;20035;-75
2020/12/21 02:38:12;;;;;;;56.15;12.68;;;7.30;99.90;;;;;;5025393;28;20107;-76
2020/12/21 02:40:41;;;;;;;47.10;11.43;;;7.30;99.90;;;;;;5060972;28;20474;-75
2020/12/21 02:43:06;;;;;;;66.13;12.02;;;7.20;99.90;;;;;;5026943;28;20056;-75
2020/12/21 02:45:34;;;;;;;113.90;14.18;;;7.20;99.90;;;;;;5028208;28;20632;-75
2020/12/21 02:48:02;;;;;;;60.53;12.55;;;7.20;99.90;;;;;;5043236;28;20029;-76
2020/12/21 02:50:28;;;;;;;39.47;13.57;;;7.20;99.90;;;;;;5027426;28;20359;-75
2020/12/21 02:52:55;;;;;;;98.03;15.13;;;7.20;99.90;;;;;;5029089;28;20048;-75
2020/12/21 02:55:21;;;;;;;71.80;14.77;;;7.20;99.90;;;;;;5028547;28;20036;-75
2020/12/21 02:57:48;;;;;;;50.92;14.07;;;7.20;99.90;;;;;;5028486;28;20596;-75
2020/12/21 03:00:18;;;;;;;42.58;11.43;;;7.20;99.90;;;;;;5027567;28;20485;-75
2020/12/21 03:02:44;;;;;;;23.73;11.35;;;7.20;99.90;;;;;;5025102;28;20434;-75
2020/12/21 03:05:14;;;;;;;62.78;13.05;;;7.20;99.90;;;;;;5026328;28;20072;-75
2020/12/21 03:07:42;;;;;;;77.35;14.77;;;7.20;99.90;;;;;;5042851;28;20033;-75
2020/12/21 03:10:12;;;;;;;134.70;14.85;;;7.20;99.90;;;;;;5026818;28;20581;-75
2020/12/21 03:12:38;;;;;;;178.00;15.98;;;7.20;99.90;;;;;;5043780;28;20118;-75
2020/12/21 03:15:08;;;;;;;37.60;11.52;;;7.20;99.90;;;;;;5026090;28;20079;-75
2020/12/21 03:17:34;;;;;;;79.32;12.82;;;7.20;99.90;;;;;;5027120;28;20057;-75
2020/12/21 03:20:02;;;;;;;107.85;13.43;;;7.20;99.90;;;;;;5023470;28;20225;-75
2020/12/21 03:22:30;;;;;;;111.25;13.35;;;7.20;99.90;;;;;;5056575;28;20026;-75
2020/12/21 03:25:00;;;;;;;63.08;11.68;;;7.20;99.90;;;;;;5027465;28;20116;-75
2020/12/21 03:27:28;;;;;;;155.35;15.10;;;7.20;99.90;;;;;;5042125;28;20025;-75
2020/12/21 03:29:54;;;;;;;130.45;14.13;;;7.20;99.90;;;;;;5024787;28;20032;-75
2020/12/21 03:32:20;;;;;;;79.18;11.48;;;7.20;99.90;;;;;;5027861;28;20033;-75
2020/12/21 03:34:52;;;;;;;41.03;11.70;;;7.20;99.90;;;;;;5024338;28;20033;-75
2020/12/21 03:37:20;;;;;;;115.70;13.23;;;7.20;99.90;;;;;;5028421;28;20403;-75
2020/12/21 03:39:52;;;;;;;232.63;18.00;;;7.20;99.90;;;;;;5026279;28;20438;-75
2020/12/21 03:42:18;;;;;;;96.80;12.57;;;7.20;99.90;;;;;;5026640;28;20045;-75
2020/12/21 03:44:44;;;;;;;110.28;13.05;;;7.20;99.90;;;;;;5028291;28;20026;-75
2020/12/21 03:47:10;;;;;;;115.78;14.30;;;7.20;99.90;;;;;;5026262;28;20025;-75
2020/12/21 03:49:38;;;;;;;272.58;19.55;;;7.20;99.90;;;;;;5040470;28;20083;-75
2020/12/21 03:52:06;;;;;;;103.32;13.00;;;7.20;99.90;;;;;;5026852;28;20033;-75
2020/12/21 03:54:31;;;;;;;190.65;17.08;;;7.30;99.90;;;;;;5025509;28;20075;-75
2020/12/21 03:56:57;;;;;;;176.88;14.95;;;7.30;99.90;;;;;;5025344;28;20411;-75
2020/12/21 03:59:23;;;;;;;146.40;14.75;;;7.20;99.90;;;;;;5025436;28;20025;-75
2020/12/21 04:01:48;;;;;;;148.68;15.10;;;7.20;99.90;;;;;;5024870;28;20060;-75
2020/12/21 04:04:16;;;;;;;42.88;11.90;;;7.20;99.90;;;;;;5026688;28;20029;-74
2020/12/21 04:06:47;;;;;;;20.60;9.63;;;7.20;99.90;;;;;;5041676;28;20112;-75
2020/12/21 04:09:14;;;;;;;164.20;15.18;;;7.20;99.90;;;;;;5026536;28;20084;-75
2020/12/21 04:11:42;;;;;;;95.72;13.20;;;7.20;99.90;;;;;;5024974;28;20040;-75
2020/12/21 04:14:10;;;;;;;108.43;13.48;;;7.20;99.90;;;;;;5026090;28;20537;-75
2020/12/21 04:16:39;;;;;;;73.40;11.68;;;7.20;99.90;;;;;;5026491;28;20068;-76
2020/12/21 04:19:05;;;;;;;53.55;11.45;;;7.20;99.90;;;;;;5025248;28;20762;-75
2020/12/21 04:21:30;;;;;;;62.28;11.90;;;7.20;99.90;;;;;;5041722;28;20071;-76
2020/12/21 04:23:58;;;;;;;34.53;10.35;;;7.20;99.90;;;;;;5041092;28;20048;-75
2020/12/21 04:26:24;;;;;;;119.28;13.90;;;7.20;99.90;;;;;;5026088;28;20096;-76
2020/12/21 04:28:50;;;;;;;36.35;11.55;;;7.20;99.90;;;;;;5058833;28;20053;-75
2020/12/21 04:31:18;;;;;;;56.97;12.05;;;7.20;99.90;;;;;;5027210;28;20025;-75
2020/12/21 04:33:44;;;;;;;27.98;11.45;;;7.20;99.90;;;;;;5024891;28;20025;-75
2020/12/21 04:36:12;;;;;;;59.15;11.70;;;7.20;99.90;;;;;;5058854;28;20087;-75
2020/12/21 04:38:42;;;;;;;114.63;13.80;;;7.20;99.90;;;;;;5027093;28;20033;-75
2020/12/21 04:41:10;;;;;;;66.15;12.50;;;7.30;99.90;;;;;;5020891;28;20108;-75
2020/12/21 04:43:36;;;;;;;72.30;12.35;;;7.30;99.90;;;;;;5024770;28;20033;-75
2020/12/21 04:46:04;;;;;;;47.10;11.75;;;7.20;99.90;;;;;;5057190;28;20490;-75
2020/12/21 04:48:33;;;;;;;34.25;11.50;;;7.30;99.90;;;;;;5021754;28;20108;-75
2020/12/21 04:51:04;;;;;;;45.15;12.10;;;7.30;99.90;;;;;;5025547;28;20059;-75
2020/12/21 04:53:29;;;;;;;104.88;14.02;;;7.30;99.90;;;;;;5007603;28;20029;-75
2020/12/21 04:55:55;;;;;;;38.97;11.32;;;7.20;99.90;;;;;;5024352;28;20060;-75
2020/12/21 04:58:21;;;;;;;60.40;12.63;;;7.20;99.90;;;;;;5042868;28;20035;-75
2020/12/21 05:00:49;;;;;;;145.73;14.77;;;7.20;99.90;;;;;;5024188;28;20067;-75
2020/12/21 05:03:20;;;;;;;96.15;14.38;;;7.20;99.90;;;;;;5023725;28;20358;-75
2020/12/21 05:05:52;;;;;;;292.58;19.05;;;7.20;99.90;;;;;;5039631;28;20041;-75
2020/12/21 05:08:22;;;;;;;32.15;9.95;;;7.20;99.90;;;;;;5025990;28;20021;-75
2020/12/21 05:11:04;;;;;;;130.35;13.75;;;7.20;99.90;;;;;;5024096;28;20013;-75
2020/12/21 05:13:35;;;;;;;89.68;13.65;;;7.20;99.90;;;;;;5007991;28;20060;-75
2020/12/21 05:16:01;;;;;;;116.38;14.00;;;7.20;99.90;;;;;;5022884;28;20476;-75
2020/12/21 05:18:34;;;;;;;76.95;12.77;;;7.20;99.90;;;;;;5025610;28;20120;-75
2020/12/21 05:21:04;;;;;;;99.78;14.63;;;7.20;99.90;;;;;;5024829;28;20030;-75
2020/12/21 05:23:32;;;;;;;63.53;11.48;;;7.10;99.90;;;;;;5023010;28;20037;-75
2020/12/21 05:26:03;;;;;;;45.40;10.80;;;7.10;99.90;;;;;;5024002;28;20025;-75
2020/12/21 05:28:30;;;;;;;77.65;12.07;;;7.10;99.90;;;;;;5025423;28;20034;-75
2020/12/21 05:31:00;;;;;;;19.98;11.18;;;7.10;99.90;;;;;;5023885;28;20029;-75
2020/12/21 05:33:26;;;;;;;29.63;11.73;;;7.10;99.90;;;;;;5025363;28;20537;-75
2020/12/21 05:35:57;;;;;;;24.23;11.35;;;7.10;99.90;;;;;;5054915;28;20053;-75
2020/12/21 05:38:26;;;;;;;22.15;10.95;;;7.10;99.90;;;;;;5020235;28;20029;-75
2020/12/21 05:40:54;;;;;;;26.83;11.90;;;7.00;99.90;;;;;;5022475;28;20033;-75
2020/12/21 05:43:29;;;;;;;20.25;11.30;;;7.00;99.90;;;;;;5024668;28;20097;-75
2020/12/21 05:46:05;;;;;;;20.15;11.32;;;7.00;99.90;;;;;;5042790;28;20525;-75
2020/12/21 05:48:35;;;;;;;19.17;11.32;;;6.90;99.90;;;;;;5025117;28;20044;-75
2020/12/21 05:51:01;;;;;;;18.50;10.65;;;6.90;99.90;;;;;;5041283;28;20487;-75
2020/12/21 05:53:36;;;;;;;20.60;11.50;;;6.90;99.90;;;;;;5023105;28;20034;-75
2020/12/21 05:56:05;;;;;;;22.13;11.18;;;6.80;99.90;;;;;;5025824;28;20554;-75
2020/12/21 05:58:36;;;;;;;62.63;12.23;;;6.80;99.90;;;;;;5055196;28;20120;-75
2020/12/21 06:01:08;;;;;;;27.25;10.95;;;6.80;99.90;;;;;;5053613;28;20026;-75
2020/12/21 06:03:36;;;;;;;;;;;6.70;99.90;;;;;;5057136;28;20030;-75
2020/12/21 06:06:03;;;;;;;25.20;10.93;;;6.70;99.90;;;;;;5054995;28;19920;-75
2020/12/21 06:08:33;;;;;;;17.55;10.25;;;6.60;99.90;;;;;;5038915;28;20026;-75
2020/12/21 06:10:59;;;;;;;27.98;11.82;;;6.60;99.90;;;;;;5025841;28;20033;-75
2020/12/21 06:13:25;;;;;;;28.65;10.95;;;6.60;99.90;;;;;;5040877;28;20491;-75
2020/12/21 06:15:52;;;;;;;65.78;12.30;;;6.50;99.90;;;;;;5037661;28;20076;-75
2020/12/21 06:18:19;;;;;;;36.10;10.98;;;6.50;99.90;;;;;;5005542;28;20218;-75
2020/12/21 06:20:49;;;;;;;100.43;11.80;;;6.50;99.90;;;;;;5020426;28;20018;-75
2020/12/21 06:23:17;;;;;;;103.07;10.93;;;6.50;99.90;;;;;;5023437;28;20030;-75
2020/12/21 06:25:45;;;;;;;73.45;11.95;;;6.50;99.90;;;;;;5022965;28;20075;-75
2020/12/21 06:28:13;;;;;;;105.65;12.27;;;6.50;99.90;;;;;;5024903;28;20029;-75
2020/12/21 06:30:41;;;;;;;72.45;11.32;;;6.40;99.90;;;;;;5024976;28;20037;-75
2020/12/21 06:33:11;;;;;;;112.72;11.73;;;6.30;99.90;;;;;;5024241;28;20106;-75
2020/12/21 06:35:43;;;;;;;102.75;11.30;;;6.40;99.90;;;;;;5022485;28;20033;-75
2020/12/21 06:38:09;;;;;;;57.45;10.98;;;6.30;99.90;;;;;;5024147;28;20106;-75
2020/12/21 06:40:37;;;;;;;24.10;8.38;;;6.40;99.90;;;;;;5024887;28;20451;-75
2020/12/21 06:43:14;;;;;;;99.47;10.68;;;6.30;99.90;;;;;;5040174;28;20105;-75
2020/12/21 06:45:46;;;;;;;36.42;9.13;;;6.30;99.90;;;;;;5055726;28;20375;-75
2020/12/21 06:48:21;;;;;;;14.10;7.78;;;6.30;99.90;;;;;;5026415;28;20022;-75
2020/12/21 06:50:47;;;;;;;15.02;8.40;;;6.30;99.90;;;;;;5028554;28;20482;-75
2020/12/21 06:53:12;;;;;;;15.05;8.25;;;6.30;99.90;;;;;;5040716;28;20034;-75
2020/12/21 06:55:40;;;;;;;13.98;8.52;;;6.20;99.90;;;;;;5026349;28;20033;-75
2020/12/21 06:58:08;;;;;;;14.35;8.82;;;6.20;99.90;;;;;;5058298;28;20025;-75
2020/12/21 07:00:35;;;;;;;22.20;10.45;;;6.10;99.90;;;;;;5028008;28;20041;-75
2020/12/21 07:03:00;;;;;;;18.83;9.30;;;6.10;99.90;;;;;;5026300;28;20036;-75
2020/12/21 07:05:31;;;;;;;22.80;10.43;;;6.10;99.90;;;;;;5058438;28;20049;-75
2020/12/21 07:08:01;;;;;;;17.08;8.80;;;6.10;99.90;;;;;;5025933;28;20030;-75
2020/12/21 07:10:30;;;;;;;16.80;10.35;;;6.10;99.90;;;;;;5027955;28;20017;-75
2020/12/21 07:13:00;;;;;;;15.40;8.70;;;6.10;99.90;;;;;;5028013;28;20061;-75
2020/12/21 07:15:26;;;;;;;16.35;8.93;;;6.10;99.90;;;;;;5026857;28;20041;-75
2020/12/21 07:17:55;;;;;;;18.60;9.45;;;6.10;99.90;;;;;;5026058;28;20030;-75
2020/12/21 07:20:21;;;;;;;16.27;9.05;;;6.10;99.90;;;;;;5043852;28;20056;-75
2020/12/21 07:22:50;;;;;;;15.02;8.68;;;6.10;99.90;;;;;;5026752;28;20032;-76
2020/12/21 07:25:20;;;;;;;15.15;8.27;;;6.00;99.90;;;;;;5042326;28;20102;-75
2020/12/21 07:27:48;;;;;;;15.30;7.65;;;6.10;99.90;;;;;;5028271;28;20025;-75
2020/12/21 07:30:16;;;;;;;14.38;7.63;;;6.10;99.90;;;;;;5027440;28;20037;-75
2020/12/21 07:32:47;;;;;;;17.65;8.40;;;6.10;99.90;;;;;;5040324;28;20052;-75
2020/12/21 07:35:13;;;;;;;20.42;9.23;;;6.00;99.90;;;;;;5027577;28;20427;-75
2020/12/21 07:37:41;;;;;;;20.40;9.63;;;6.10;99.90;;;;;;5027657;28;20128;-75
2020/12/21 07:40:19;;;;;;;14.05;8.38;;;6.00;99.90;;;;;;5026917;28;20522;-75
2020/12/21 07:42:51;;;;;;;20.38;9.63;;;6.00;99.90;;;;;;5057157;28;20037;-75
2020/12/21 07:45:16;;;;;;;12.18;6.45;;;6.10;99.90;;;;;;5038288;28;20481;-75
2020/12/21 07:47:44;;;;;;;16.48;8.85;;;6.10;99.90;;;;;;5037694;28;20025;-75
2020/12/21 07:50:10;;;;;;;16.30;8.73;;;6.10;99.90;;;;;;5055082;28;20032;-75
2020/12/21 07:52:35;;;;;;;14.70;8.13;;;6.10;99.90;;;;;;5057788;28;20029;-71
2020/12/21 07:55:04;;;;;;;15.55;8.73;;;6.20;99.90;;;;;;5026795;28;20029;-76
2020/12/21 07:57:30;;;;;;;15.07;8.95;;;6.20;99.90;;;;;;5025006;28;20032;-76
2020/12/21 07:59:58;;;;;;;17.65;8.73;;;6.20;99.90;;;;;;5037905;28;20089;-76
2020/12/21 08:02:27;;;;;;;18.83;10.80;;;6.20;99.90;;;;;;5042657;28;20359;-80
2020/12/21 08:04:55;;;;;;;14.88;9.57;;;6.30;99.90;;;;;;5026222;28;20137;-75
2020/12/21 08:07:28;;;;;;;15.55;9.77;;;6.30;99.90;;;;;;5042996;28;20033;-74
2020/12/21 08:09:58;;;;;;;19.55;10.18;;;6.30;99.90;;;;;;5056360;28;20037;-74
2020/12/21 08:12:29;;;;;;;14.90;9.38;;;6.40;99.90;;;;;;5023525;28;20026;-76
2020/12/21 08:15:01;;;;;;;18.15;10.90;;;6.40;99.90;;;;;;5026627;28;20044;-76
2020/12/21 08:17:31;;;;;;;;;;;6.40;99.90;;;;;;5058077;28;20017;-76
2020/12/21 08:20:04;;;;;;;14.45;8.98;;;6.40;99.90;;;;;;5027063;28;19999;-76
2020/12/21 08:22:37;;;;;;;20.92;10.93;;;6.40;99.90;;;;;;4995089;28;10001091;-74
2020/12/21 08:25:13;;;;;;;17.27;10.00;;;6.50;99.90;;;;;;5039949;28;20690;-75
2020/12/21 08:27:50;;;;;;;15.75;9.70;;;6.50;99.90;;;;;;5020407;28;20018;-75
2020/12/21 08:30:18;;;;;;;24.20;12.40;;;6.50;99.90;;;;;;5023424;28;20147;-75
2020/12/21 08:32:46;;;;;;;19.92;10.73;;;6.50;99.90;;;;;;5022467;28;20021;-75
2020/12/21 08:35:14;;;;;;;19.02;10.52;;;6.50;99.90;;;;;;5040347;28;20033;-75
2020/12/21 08:37:39;;;;;;;19.35;11.05;;;6.60;99.90;;;;;;5021433;28;20363;-75
2020/12/21 08:40:19;;;;;;;35.80;14.63;;;6.60;99.90;;;;;;5023817;28;20034;-75
2020/12/21 08:42:47;;;;;;;22.90;12.18;;;6.60;99.90;;;;;;5021686;28;20037;-75
2020/12/21 08:45:24;;;;;;;18.20;11.68;;;6.70;99.90;;;;;;5021478;28;20029;-75
2020/12/21 08:47:50;;;;;;;25.02;12.52;;;6.70;99.90;;;;;;5054469;28;20033;-75
2020/12/21 08:50:16;;;;;;;20.77;10.85;;;6.70;99.90;;;;;;5036299;28;20477;-75
2020/12/21 08:52:41;;;;;;;21.48;11.32;;;6.80;99.90;;;;;;5020028;28;20030;-75
2020/12/21 08:55:07;;;;;;;21.00;10.85;;;6.80;99.90;;;;;;5024254;28;20663;-75
2020/12/21 08:57:33;;;;;;;17.27;10.43;;;6.80;99.90;;;;;;5023074;28;20029;-75
2020/12/21 09:00:01;;;;;;;31.15;14.63;;;6.90;99.90;;;;;;5022819;28;20075;-75
2020/12/21 09:02:29;;;;;;;31.75;14.65;;;6.90;99.90;;;;;;5021433;28;20029;-75
2020/12/21 09:04:55;;;;;;;25.30;13.90;;;6.90;99.90;;;;;;5022457;28;20044;-75
2020/12/21 09:07:27;;;;;;;30.85;15.18;;;6.90;99.90;;;;;;5022009;28;20026;-75
2020/12/21 09:09:57;;;;;;;23.50;13.30;;;7.00;99.90;;;;;;5021013;28;20103;-75
2020/12/21 09:12:26;;;;;;;31.13;15.20;;;7.00;99.90;;;;;;5022676;28;20051;-75
2020/12/21 09:14:54;;;;;;;27.95;13.90;;;7.10;99.90;;;;;;5022718;28;20044;-75
2020/12/21 09:17:20;;;;;;;29.85;14.50;;;7.10;99.90;;;;;;5022518;28;20028;-75
2020/12/21 09:19:52;;;;;;;29.05;15.48;;;7.10;99.90;;;;;;5022817;28;20030;-74
2020/12/21 09:22:20;;;;;;;46.88;18.90;;;7.20;99.90;;;;;;5018455;28;20643;-75
2020/12/21 09:24:49;;;;;;;43.42;19.55;;;7.20;99.90;;;;;;5023589;28;20510;-74
2020/12/21 09:27:17;;;;;;;35.05;17.65;;;7.20;99.90;;;;;;5022488;28;20546;-75
2020/12/21 09:29:45;;;;;;;35.90;17.80;;;7.20;99.90;;;;;;5022060;28;20030;-76
2020/12/21 09:32:13;;;;;;;49.28;19.52;;;7.30;99.90;;;;;;5020755;28;20044;-75
2020/12/21 09:34:39;;;;;;;33.83;16.88;;;7.30;99.90;;;;;;5021555;28;20032;-76
2020/12/21 09:37:07;;;;;;;49.80;21.23;;;7.30;99.90;;;;;;5021570;28;20478;-75
2020/12/21 09:39:32;;;;;;;52.72;22.67;;;7.40;99.90;;;;;;5020720;28;20044;-75
2020/12/21 09:42:04;;;;;;;51.03;22.02;;;7.30;99.90;;;;;;5024931;28;20037;-75
2020/12/21 09:44:33;;;;;;;52.20;23.20;;;7.40;99.90;;;;;;5024193;28;20459;-75
2020/12/21 09:47:00;;;;;;;49.28;21.95;;;7.40;99.90;;;;;;5054903;28;20041;-73
2020/12/21 09:49:26;;;;;;;39.60;19.85;;;7.40;99.90;;;;;;5056294;28;20025;-73
2020/12/21 09:51:52;;;;;;;56.03;23.95;;;7.50;99.90;;;;;;5023839;28;20017;-73
2020/12/21 09:54:20;;;;;;;48.70;22.98;;;7.50;99.90;;;;;;5006903;28;20053;-72
2020/12/21 09:56:49;;;;;;;61.20;23.00;;;7.50;99.90;;;;;;5038915;28;20126;-71
2020/12/21 09:59:17;;;;;;;63.65;24.15;;;7.60;99.90;;;;;;5025248;28;20037;-72
2020/12/21 10:01:45;;;;;;;44.08;21.52;;;7.60;99.90;;;;;;5056331;28;20036;-75
2020/12/21 10:04:13;;;;;;;47.00;22.10;;;7.60;99.90;;;;;;5024803;28;20033;-75
2020/12/21 10:06:38;;;;;;;55.70;22.17;;;7.70;99.90;;;;;;5023623;28;20041;-73
2020/12/21 10:09:07;;;;;;;73.45;25.67;;;7.70;99.90;;;;;;5023414;28;20584;-74
2020/12/21 10:11:35;;;;;;;45.85;22.60;;;7.70;99.90;;;;;;5037182;28;20033;-73
2020/12/21 10:14:00;;;;;;;52.95;23.10;;;7.70;99.90;;;;;;5023941;28;20030;-72
2020/12/21 10:16:31;;;;;;;73.53;25.58;;;7.70;99.90;;;;;;5024535;28;20436;-75
2020/12/21 10:18:59;;;;;;;131.27;28.52;;;7.70;99.90;;;;;;5023411;28;20036;-75
2020/12/21 10:21:27;;;;;;;141.80;28.35;;;7.60;99.90;;;;;;5024753;28;21416;-75
2020/12/21 10:23:55;;;;;;;106.25;27.95;;;7.60;99.90;;;;;;5028450;28;20044;-75
2020/12/21 10:26:24;;;;;;;219.57;30.73;;;7.60;99.90;;;;;;5028199;28;20061;-75
2020/12/21 10:28:49;;;;;;;153.13;29.67;;;7.60;99.90;;;;;;5026535;28;20026;-75
2020/12/21 10:31:17;;;;;;;187.45;29.33;;;7.60;99.90;;;;;;5028623;28;20684;-75
2020/12/21 10:33:48;;;;;;;180.88;29.40;;;7.60;99.90;;;;;;5057933;28;20083;-76
2020/12/21 10:36:18;;;;;;;81.15;26.73;;;7.60;99.90;;;;;;5027033;28;20112;-75
2020/12/21 10:38:47;;;;;;;273.40;31.08;;;7.70;99.90;;;;;;5028841;28;20037;-75
2020/12/21 10:41:21;;;;;;;124.93;27.17;;;7.70;99.90;;;;;;5025120;28;20044;-75
2020/12/21 10:43:46;;;;;;;182.25;30.15;;;7.60;99.90;;;;;;5025651;28;20070;-75
2020/12/21 10:46:19;;;;;;;111.55;27.05;;;7.60;99.90;;;;;;5008939;28;20615;-75
2020/12/21 10:48:46;;;;;;;64.38;25.45;;;7.60;99.90;;;;;;5029330;28;20033;-75
2020/12/21 10:51:15;;;;;;;126.80;27.35;;;7.60;99.90;;;;;;5028745;28;20029;-75
2020/12/21 10:53:43;;;;;;;91.93;25.98;;;7.70;99.90;;;;;;5061048;28;20029;-75
2020/12/21 10:56:12;;;;;;;133.35;28.95;;;7.70;99.90;;;;;;5025293;28;20029;-75
2020/12/21 10:58:43;;;;;;;62.75;27.00;;;7.70;99.90;;;;;;5025551;28;20076;-75
2020/12/21 11:01:09;;;;;;;330.60;31.63;;;7.70;99.90;;;;;;5041402;28;20041;-77
2020/12/21 11:03:37;;;;;;;136.73;26.73;;;7.70;99.90;;;;;;5026012;28;20446;-75
2020/12/21 11:06:05;;;;;;;74.35;23.90;;;7.70;99.90;;;;;;5025349;28;20045;-75
2020/12/21 11:08:33;;;;;;;92.05;26.45;;;7.70;99.90;;;;;;5024446;28;20091;-75
2020/12/21 11:11:04;;;;;;;79.45;27.45;;;7.80;99.90;;;;;;5025838;28;20037;-75
2020/12/21 11:13:31;;;;;;;95.13;27.50;;;7.80;99.90;;;;;;5023894;28;20104;-75
2020/12/21 11:15:56;;;;;;;52.03;23.90;;;7.80;99.90;;;;;;5025394;28;20478;-75
2020/12/21 11:18:22;;;;;;;51.58;23.42;;;7.80;99.90;;;;;;5024055;28;20040;-74
2020/12/21 11:20:50;;;;;;;50.80;23.67;;;7.80;99.90;;;;;;5025741;28;20041;-74
2020/12/21 11:23:16;;;;;;;65.28;27.85;;;7.90;99.90;;;;;;5024123;28;20029;-75
2020/12/21 11:25:41;;;;;;;69.53;25.45;;;7.90;99.90;;;;;;5008860;28;20088;-75
2020/12/21 11:28:10;;;;;;;163.20;31.42;;;7.90;99.90;;;;;;5023651;28;20053;-74
2020/12/21 11:30:38;;;;;;;52.67;26.65;;;7.90;99.90;;;;;;5038142;28;20065;-75
2020/12/21 11:33:03;;;;;;;72.97;28.50;;;8.00;99.90;;;;;;5024100;28;20021;-76
2020/12/21 11:35:29;;;;;;;46.60;24.15;;;8.00;99.90;;;;;;5024054;28;20041;-75
2020/12/21 11:37:56;;;;;;;53.20;26.20;;;8.00;99.90;;;;;;5058242;28;20582;-75
2020/12/21 11:40:21;;;;;;;61.50;28.40;;;8.00;99.90;;;;;;5041559;28;20038;-75
2020/12/21 11:42:50;;;;;;;51.65;26.85;;;8.00;99.90;;;;;;5024958;28;20564;-75
2020/12/21 11:45:15;;;;;;;93.82;31.10;;;8.00;99.90;;;;;;5024856;28;20037;-75
2020/12/21 11:47:41;;;;;;;48.10;25.33;;;8.00;99.90;;;;;;5027299;28;20029;-75
2020/12/21 11:50:10;;;;;;;73.55;30.23;;;8.00;99.90;;;;;;5027000;28;20805;-75
2020/12/21 11:52:35;;;;;;;55.53;28.50;;;8.00;99.90;;;;;;5057310;28;20040;-74
2020/12/21 11:55:01;;;;;;;64.97;29.42;;;8.00;99.90;;;;;;5025930;28;20029;-75
2020/12/21 11:57:27;;;;;;;55.92;28.88;;;8.00;99.90;;;;;;5024854;28;20025;-75
2020/12/21 11:59:54;;;;;;;65.20;31.33;;;8.00;99.90;;;;;;4992802;28;20021;-75
2020/12/21 12:02:21;;;;;;;66.40;32.05;;;8.10;99.90;;;;;;5057862;28;20363;-74
2020/12/21 12:04:50;;;;;;;60.90;31.30;;;8.00;99.90;;;;;;5024793;28;20750;-75
2020/12/21 12:07:18;;;;;;;51.97;28.63;;;8.10;99.90;;;;;;5024529;28;20064;-75
2020/12/21 12:09:46;;;;;;;58.45;30.50;;;8.10;99.90;;;;;;5025249;28;20022;-75
2020/12/21 12:12:14;;;;;;;78.07;35.30;;;8.10;99.90;;;;;;5057950;28;20018;-75
2020/12/21 12:14:42;;;;;;;61.20;31.02;;;8.10;99.90;;;;;;5023974;28;20366;-75
2020/12/21 12:17:10;;;;;;;66.55;33.92;;;8.10;99.90;;;;;;5025525;28;20026;-74
2020/12/21 12:19:35;;;;;;;58.90;30.70;;;8.10;99.90;;;;;;5025860;28;20123;-74
2020/12/21 12:22:01;;;;;;;44.85;26.88;;;8.10;99.90;;;;;;5026123;28;20104;-74
2020/12/21 12:24:31;;;;;;;48.90;27.35;;;8.10;99.90;;;;;;5057463;28;20064;-75
2020/12/21 12:27:00;;;;;;;74.05;32.47;;;8.20;99.90;;;;;;5025770;28;20033;-75
2020/12/21 12:29:28;;;;;;;88.00;36.92;;;8.10;99.90;;;;;;5025447;28;20670;-73
2020/12/21 12:31:54;;;;;;;60.00;33.88;;;8.10;99.90;;;;;;5022021;28;20057;-74
2020/12/21 12:34:20;;;;;;;60.50;31.30;;;8.10;99.90;;;;;;5024653;28;20060;-74
2020/12/21 12:36:48;;;;;;;72.38;33.63;;;8.10;99.90;;;;;;5021049;28;20034;-74
2020/12/21 12:39:14;;;;;;;61.03;33.25;;;8.10;99.90;;;;;;5024285;28;20082;-73