Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:09;;;;;;;2.13;0.50;;;5.80;99.90;;;;;;10622095;27;20537;-68
2024/01/16 00:05:10;;;;;;;1.95;0.63;;;5.70;99.90;;;;;;10622764;27;20545;-68
2024/01/16 00:10:11;;;;;;;1.33;0.55;;;5.70;99.90;;;;;;10631683;27;20034;-68
2024/01/16 00:15:11;;;;;;;1.92;0.47;;;5.70;99.90;;;;;;10634942;27;20019;-68
2024/01/16 00:20:12;;;;;;;1.20;0.50;;;5.70;99.90;;;;;;10625606;27;20257;-68
2024/01/16 00:25:13;;;;;;;1.42;0.52;;;5.70;99.90;;;;;;10631335;27;20038;-68
2024/01/16 00:30:14;;;;;;;1.02;0.50;;;5.70;99.90;;;;;;10634575;27;20108;-69
2024/01/16 00:35:15;;;;;;;0.95;0.50;;;5.70;99.90;;;;;;10631999;27;20025;-68
2024/01/16 00:40:15;;;;;;;0.88;0.40;;;5.70;99.90;;;;;;10630677;27;20083;-68
2024/01/16 00:45:17;;;;;;;0.77;0.40;;;5.70;99.90;;;;;;10634198;27;20027;-67
2024/01/16 00:50:17;;;;;;;0.73;0.40;;;5.70;99.90;;;;;;10625207;27;20018;-68
2024/01/16 00:55:18;;;;;;;2.47;0.57;;;5.70;99.90;;;;;;10628438;27;20034;-68
2024/01/16 01:00:18;;;;;;;2.00;0.65;;;5.70;99.90;;;;;;10631743;27;20383;-68
2024/01/16 01:05:20;;;;;;;1.48;0.47;;;5.70;99.90;;;;;;10631294;27;20706;-68
2024/01/16 01:10:21;;;;;;;0.63;0.30;;;5.60;99.90;;;;;;10632440;27;21137;-68
2024/01/16 01:15:22;;;;;;;2.67;0.60;;;5.60;99.90;;;;;;10630047;27;20034;-67
2024/01/16 01:20:22;;;;;;;1.40;0.38;;;5.90;99.90;;;;;;10625683;27;20033;-69
2024/01/16 01:25:23;;;;;;;1.02;0.50;;;5.60;99.90;;;;;;10630245;27;20471;-68
2024/01/16 01:30:24;;;;;;;1.23;0.43;;;5.60;99.90;;;;;;10621680;27;20037;-68
2024/01/16 01:35:24;;;;;;;1.67;0.50;;;5.60;99.90;;;;;;10634781;27;20023;-68
2024/01/16 01:40:25;;;;;;;1.05;0.30;;;5.60;99.90;;;;;;10630021;27;20447;-68
2024/01/16 01:45:25;;;;;;;1.17;0.40;;;5.60;99.90;;;;;;10633393;27;20034;-68
2024/01/16 01:50:26;;;;;;;2.20;0.40;;;5.60;99.90;;;;;;10629328;27;20131;-68
2024/01/16 01:55:27;;;;;;;2.17;0.40;;;5.60;99.90;;;;;;10609718;27;20103;-68
2024/01/16 02:00:28;;;;;;;1.88;0.52;;;5.50;99.90;;;;;;10612461;27;20016;-68
2024/01/16 02:05:30;;;;;;;0.45;0.30;;;5.60;99.90;;;;;;10620810;27;20019;-67
2024/01/16 02:10:31;;;;;;;1.63;0.60;;;5.60;99.90;;;;;;10620701;27;20058;-68
2024/01/16 02:15:32;;;;;;;1.15;0.45;;;5.50;99.90;;;;;;10606108;27;20379;-68
2024/01/16 02:20:33;;;;;;;1.17;0.60;;;5.50;99.90;;;;;;10613689;27;20027;-67
2024/01/16 02:25:34;;;;;;;1.85;0.40;;;5.50;99.90;;;;;;10609957;27;20027;-68
2024/01/16 02:30:35;;;;;;;1.30;0.40;;;5.50;99.90;;;;;;10621206;27;20028;-68
2024/01/16 02:35:35;;;;;;;0.95;0.40;;;5.50;99.90;;;;;;10616428;27;20019;-68
2024/01/16 02:40:36;;;;;;;2.15;0.60;;;5.50;99.90;;;;;;10616743;27;20060;-68
2024/01/16 02:45:37;;;;;;;0.32;0.30;;;5.50;99.90;;;;;;10621266;27;20450;-67
2024/01/16 02:50:38;;;;;;;2.28;0.60;;;5.50;99.90;;;;;;10615292;27;20402;-68
2024/01/16 02:55:39;;;;;;;0.85;0.45;;;5.50;99.90;;;;;;10611777;27;20460;-67
2024/01/16 03:00:39;;;;;;;0.90;0.30;;;5.50;99.90;;;;;;10622263;27;20022;-68
2024/01/16 03:05:40;;;;;;;0.93;0.30;;;5.50;99.90;;;;;;10612163;27;20023;-68
2024/01/16 03:10:41;;;;;;;2.25;0.30;;;5.50;99.90;;;;;;10626133;27;20039;-68
2024/01/16 03:15:41;;;;;;;0.85;0.40;;;5.40;99.90;;;;;;10615093;27;20027;-68
2024/01/16 03:20:43;;;;;;;1.42;0.50;;;5.40;99.90;;;;;;10620413;27;20182;-68
2024/01/16 03:25:43;;;;;;;0.43;0.20;;;5.40;99.90;;;;;;10609836;27;20019;-68
2024/01/16 03:30:44;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;10617468;27;20024;-67
2024/01/16 03:35:44;;;;;;;0.70;0.35;;;5.40;99.90;;;;;;10618840;27;20042;-67
2024/01/16 03:40:45;;;;;;;0.68;0.40;;;5.40;99.90;;;;;;10619919;27;20026;-68
2024/01/16 03:45:45;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;10615333;27;20106;-67
2024/01/16 03:50:47;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;10612528;27;20031;-68
2024/01/16 03:55:49;;;;;;;2.08;0.40;;;5.40;99.90;;;;;;10627480;27;20500;-69
2024/01/16 04:00:51;;;;;;;0.93;0.40;;;5.40;99.90;;;;;;10624850;27;20031;-68
2024/01/16 04:05:51;;;;;;;1.83;0.30;;;5.40;99.90;;;;;;10603713;27;20048;-67
2024/01/16 04:10:52;;;;;;;1.20;0.30;;;5.30;99.90;;;;;;10616223;27;20495;-68
2024/01/16 04:15:52;;;;;;;2.92;0.93;;;5.30;99.90;;;;;;10617950;27;20023;-68
2024/01/16 04:20:53;;;;;;;0.47;0.30;;;5.40;99.90;;;;;;10617073;27;20405;-68
2024/01/16 04:25:54;;;;;;;0.80;0.45;;;5.40;99.90;;;;;;10616523;27;20467;-68
2024/01/16 04:30:54;;;;;;;1.42;0.30;;;5.30;99.90;;;;;;10621734;27;20030;-68
2024/01/16 04:35:55;;;;;;;1.15;1.02;;;5.30;99.90;;;;;;10612808;27;20060;-68
2024/01/16 04:40:56;;;;;;;1.98;0.40;;;5.30;99.90;;;;;;10610163;27;20027;-68
2024/01/16 04:45:56;;;;;;;1.67;0.43;;;5.30;99.90;;;;;;10606049;27;20064;-67
2024/01/16 04:50:57;;;;;;;1.65;0.52;;;5.30;99.90;;;;;;10611519;27;20475;-68
2024/01/16 04:55:58;;;;;;;2.13;0.40;;;5.30;99.90;;;;;;10609141;27;20538;-68
2024/01/16 05:00:58;;;;;;;2.42;0.82;;;5.30;99.90;;;;;;10618406;27;20495;-68
2024/01/16 05:05:59;;;;;;;2.22;0.40;;;5.30;99.90;;;;;;10617386;27;20038;-68
2024/01/16 05:10:59;;;;;;;0.70;0.25;;;5.30;99.90;;;;;;10618281;27;20008;-67
2024/01/16 05:16:00;;;;;;;0.55;0.30;;;5.30;99.90;;;;;;10616069;27;20315;-67
2024/01/16 05:21:02;;;;;;;3.17;0.30;;;5.30;99.90;;;;;;10613782;27;20027;-67
2024/01/16 05:26:03;;;;;;;2.45;0.50;;;5.30;99.90;;;;;;10620310;27;20098;-67
2024/01/16 05:31:03;;;;;;;0.52;0.30;;;5.30;99.90;;;;;;10618318;27;20025;-66
2024/01/16 05:36:04;;;;;;;0.70;0.38;;;5.30;99.90;;;;;;10618651;27;20020;-68
2024/01/16 05:41:05;;;;;;;1.75;0.40;;;5.30;99.90;;;;;;10619926;27;20479;-68
2024/01/16 05:46:06;;;;;;;1.25;0.40;;;5.30;99.90;;;;;;10613574;27;20023;-68
2024/01/16 05:51:07;;;;;;;0.68;0.20;;;5.20;99.90;;;;;;10617510;27;20024;-68
2024/01/16 05:56:07;;;;;;;1.63;0.40;;;5.20;99.90;;;;;;10611357;27;20019;-67
2024/01/16 06:01:08;;;;;;;1.10;0.40;;;5.20;99.90;;;;;;10617771;27;20382;-68
2024/01/16 06:06:09;;;;;;;0.95;0.40;;;5.20;99.90;;;;;;10619398;27;20100;-68
2024/01/16 06:11:10;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;10613253;27;20142;-68
2024/01/16 06:16:11;;;;;;;1.33;0.45;;;5.20;99.90;;;;;;10612796;27;20028;-68
2024/01/16 06:21:12;;;;;;;0.63;0.30;;;5.20;99.90;;;;;;10612468;27;20023;-69
2024/01/16 06:26:12;;;;;;;0.85;0.50;;;5.20;99.90;;;;;;10615903;27;20063;-68
2024/01/16 06:31:13;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;10614065;27;20033;-69
2024/01/16 06:36:14;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;10611408;27;20024;-70
2024/01/16 06:41:14;;;;;;;1.77;0.63;;;5.30;99.90;;;;;;10613280;27;20054;-69
2024/01/16 06:46:15;;;;;;;0.70;0.38;;;5.20;99.90;;;;;;10613226;27;20376;-69
2024/01/16 06:51:16;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;10611272;27;20076;-69
2024/01/16 06:56:16;;;;;;;0.65;0.43;;;5.20;99.90;;;;;;10608067;27;20149;-69
2024/01/16 07:01:17;;;;;;;0.85;0.40;;;5.20;99.90;;;;;;10612139;27;20031;-69
2024/01/16 07:06:19;;;;;;;1.17;0.43;;;5.20;99.90;;;;;;10593676;27;20478;-68
2024/01/16 07:11:20;;;;;;;2.33;0.60;;;5.20;99.90;;;;;;10614885;27;20053;-68
2024/01/16 07:16:21;;;;;;;0.93;0.43;;;5.20;99.90;;;;;;10611512;27;20031;-67
2024/01/16 07:21:22;;;;;;;1.42;0.65;;;5.20;99.90;;;;;;10608325;27;20021;-68
2024/01/16 07:26:23;;;;;;;1.38;0.60;;;5.20;99.90;;;;;;10615114;27;20096;-68
2024/01/16 07:31:24;;;;;;;0.80;0.47;;;5.20;99.90;;;;;;10612413;27;20027;-68
2024/01/16 07:36:24;;;;;;;1.58;0.50;;;5.20;99.90;;;;;;10612203;27;22614;-69
2024/01/16 07:41:25;;;;;;;0.57;0.32;;;5.20;99.90;;;;;;10603524;27;20398;-68
2024/01/16 07:46:25;;;;;;;1.70;0.47;;;5.20;99.90;;;;;;10607476;27;20385;-66
2024/01/16 07:51:26;;;;;;;3.80;0.95;;;5.20;99.90;;;;;;10608682;27;20019;-68
2024/01/16 07:56:26;;;;;;;0.68;0.40;;;5.20;99.90;;;;;;10603521;27;20038;-67
2024/01/16 08:01:30;;;;;;;1.38;0.50;;;5.20;99.90;;;;;;10605026;27;20030;-68
2024/01/16 08:06:31;;;;;;;1.58;0.50;;;5.10;99.90;;;;;;10606951;27;20054;-67
2024/01/16 08:11:34;;;;;;;0.98;0.45;;;5.20;99.90;;;;;;10606463;27;20122;-67
2024/01/16 08:16:35;;;;;;;1.77;0.60;;;5.20;99.90;;;;;;10609340;27;20030;-67
2024/01/16 08:21:36;;;;;;;2.28;0.68;;;5.20;99.90;;;;;;10610789;27;20020;-66
2024/01/16 08:26:36;;;;;;;1.45;0.70;;;5.20;99.90;;;;;;10611728;27;20019;-69
2024/01/16 08:31:37;;;;;;;1.23;0.80;;;5.20;99.90;;;;;;10616667;27;20494;-67
2024/01/16 08:36:38;;;;;;;1.05;0.60;;;5.20;99.90;;;;;;10619872;27;20027;-67
2024/01/16 08:41:38;;;;;;;1.20;0.60;;;5.20;99.90;;;;;;10622368;27;20027;-67
2024/01/16 08:46:39;;;;;;;0.73;0.57;;;5.20;99.90;;;;;;10626258;27;20264;-67
2024/01/16 08:51:41;;;;;;;1.25;0.65;;;5.10;99.90;;;;;;10621652;27;20510;-69
2024/01/16 08:56:41;;;;;;;2.38;0.70;;;5.20;99.90;;;;;;10621170;27;20075;-68
2024/01/16 09:01:42;;;;;;;2.25;0.60;;;4.80;99.90;;;;;;10614657;27;20072;-67
2024/01/16 09:06:43;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;10607855;27;20038;-68
2024/01/16 09:11:43;;;;;;;2.25;0.80;;;5.20;99.90;;;;;;10610160;27;20057;-68
2024/01/16 09:16:44;;;;;;;0.90;0.57;;;5.20;99.90;;;;;;10617286;27;20011;-68
2024/01/16 09:21:44;;;;;;;0.98;0.70;;;5.20;99.90;;;;;;10613140;27;20039;-69
2024/01/16 09:26:45;;;;;;;1.35;0.82;;;5.20;99.90;;;;;;10623969;27;20064;-68
2024/01/16 09:31:45;;;;;;;2.15;0.80;;;5.20;99.90;;;;;;10617288;27;20043;-68
2024/01/16 09:36:46;;;;;;;1.33;0.80;;;5.20;99.90;;;;;;10606900;27;20031;-68
2024/01/16 09:41:47;;;;;;;2.50;0.90;;;5.30;99.90;;;;;;10615910;27;20069;-68
2024/01/16 09:46:49;;;;;;;1.83;0.82;;;5.30;99.90;;;;;;10607166;27;20342;-68
2024/01/16 09:51:50;;;;;;;1.02;0.80;;;5.30;99.90;;;;;;10617981;27;20572;-68
2024/01/16 09:56:58;;;;;;;1.52;0.80;;;5.30;99.90;;;;;;10617281;27;20115;-68
2024/01/16 10:02:00;;;;;;;1.33;0.80;;;5.30;99.90;;;;;;10609295;27;20016;-68
2024/01/16 10:07:02;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;10608499;27;20115;-67
2024/01/16 10:12:03;;;;;;;2.58;0.80;;;5.30;99.90;;;;;;10622636;27;20026;-68
2024/01/16 10:17:38;;;;;;;1.83;0.80;;;5.30;99.90;;;;;;10617703;27;20087;-68
2024/01/16 10:22:31;;;;;;;1.30;0.80;;;5.30;99.90;;;;;;10609661;27;20035;-68
2024/01/16 10:27:33;;;;;;;2.15;0.90;;;5.30;99.90;;;;;;10611003;27;20027;-68
2024/01/16 10:32:39;;;;;;;0.98;0.77;;;5.30;99.90;;;;;;10613947;27;20023;-68
2024/01/16 10:37:50;;;;;;;1.20;0.68;;;5.30;99.90;;;;;;10610196;27;20025;-68
2024/01/16 10:42:58;;;;;;;0.85;0.60;;;5.30;99.90;;;;;;10612165;27;20031;-67
2024/01/16 10:48:08;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;10613249;27;20030;-68
2024/01/16 10:53:08;;;;;;;1.63;0.68;;;5.30;99.90;;;;;;10611399;27;20377;-67
2024/01/16 10:58:11;;;;;;;1.58;0.82;;;5.40;99.90;;;;;;10617779;27;20046;-68
2024/01/16 11:03:44;;;;;;;1.42;0.85;;;5.40;99.90;;;;;;10601111;27;20073;-68
2024/01/16 11:08:48;;;;;;;0.77;0.50;;;5.30;99.90;;;;;;10604743;27;20055;-68
2024/01/16 11:13:50;;;;;;;1.95;0.80;;;5.30;99.90;;;;;;10608536;27;20015;-68
2024/01/16 11:18:51;;;;;;;1.23;0.80;;;5.30;99.90;;;;;;10609621;27;20295;-69
2024/01/16 11:23:52;;;;;;;2.45;0.70;;;5.30;99.90;;;;;;10612450;27;20371;-68
2024/01/16 11:28:56;;;;;;;1.92;0.70;;;5.40;99.90;;;;;;10619709;27;20027;-68
2024/01/16 11:33:59;;;;;;;1.38;0.70;;;5.30;99.90;;;;;;10604276;27;20034;-68
2024/01/16 11:38:59;;;;;;;1.30;0.70;;;5.30;99.90;;;;;;10614062;27;20015;-68
2024/01/16 11:44:00;;;;;;;1.85;1.08;;;5.40;99.90;;;;;;10605215;27;20386;-68
2024/01/16 11:49:04;;;;;;;3.80;1.00;;;5.50;99.90;;;;;;10605417;27;20088;-68
2024/01/16 11:54:08;;;;;;;2.17;1.00;;;5.40;99.90;;;;;;10611335;27;20443;-68
2024/01/16 11:59:09;;;;;;;3.30;1.10;;;5.60;99.90;;;;;;10609455;27;20458;-68
2024/01/16 12:04:09;;;;;;;2.75;1.00;;;5.40;99.90;;;;;;10603725;27;20118;-67
2024/01/16 12:09:14;;;;;;;2.22;1.23;;;5.40;99.90;;;;;;10610473;27;20019;-68
2024/01/16 12:14:14;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;10616763;27;20019;-68
2024/01/16 12:19:15;;;;;;;2.40;1.20;;;5.40;99.90;;;;;;10617675;27;20479;-68
2024/01/16 12:24:17;;;;;;;3.42;1.27;;;5.70;99.90;;;;;;10622333;27;20031;-67
2024/01/16 12:29:18;;;;;;;2.75;0.90;;;5.40;99.90;;;;;;10626097;27;20308;-69
2024/01/16 12:34:22;;;;;;;2.33;1.10;;;5.40;99.90;;;;;;10609872;27;20026;-68
2024/01/16 12:39:23;;;;;;;1.75;1.10;;;5.40;99.90;;;;;;10614426;27;20139;-68
2024/01/16 12:44:28;;;;;;;3.58;0.98;;;5.90;99.90;;;;;;10619119;27;20188;-68
2024/01/16 12:49:29;;;;;;;2.58;1.27;;;5.70;99.90;;;;;;10614933;27;20014;-68
2024/01/16 12:54:30;;;;;;;2.97;1.17;;;5.50;99.90;;;;;;10634618;27;21117;-68
2024/01/16 12:59:30;;;;;;;2.72;1.20;;;5.50;99.90;;;;;;10617124;27;20178;-67
2024/01/16 13:04:31;;;;;;;1.45;1.20;;;5.60;99.90;;;;;;10620119;27;20534;-68
2024/01/16 13:09:31;;;;;;;2.67;1.08;;;5.50;99.90;;;;;;10613944;27;20020;-67
2024/01/16 13:14:33;;;;;;;2.30;1.10;;;5.60;99.90;;;;;;10621038;27;20019;-68
2024/01/16 13:19:34;;;;;;;2.55;1.20;;;5.70;99.90;;;;;;10627531;27;20023;-67
2024/01/16 13:24:35;;;;;;;5.07;1.30;;;5.60;99.90;;;;;;10611567;27;20023;-68
2024/01/16 13:29:39;;;;;;;3.50;1.13;;;5.60;99.90;;;;;;10626732;27;20023;-69
2024/01/16 13:34:46;;;;;;;1.45;1.25;;;4.70;99.90;;;;;;10614868;27;20031;-68
2024/01/16 13:39:47;;;;;;;1.33;1.00;;;5.60;99.90;;;;;;10610159;27;20027;-68
2024/01/16 13:44:47;;;;;;;1.70;1.20;;;6.00;99.90;;;;;;10607097;27;20479;-68
2024/01/16 13:49:48;;;;;;;2.63;1.17;;;5.60;99.90;;;;;;10610595;27;20057;-67
2024/01/16 13:54:48;;;;;;;2.15;1.15;;;5.60;99.90;;;;;;10623669;27;20023;-67
2024/01/16 13:59:49;;;;;;;2.28;1.20;;;5.60;99.90;;;;;;10610288;27;20590;-68
2024/01/16 14:04:51;;;;;;;3.88;1.20;;;5.60;99.90;;;;;;10608201;27;20025;-67
2024/01/16 14:09:52;;;;;;;1.88;0.90;;;5.60;99.90;;;;;;10614343;27;20028;-67
2024/01/16 14:14:52;;;;;;;3.17;1.10;;;5.70;99.90;;;;;;10609287;27;20102;-68
2024/01/16 14:20:11;;;;;;;3.97;1.25;;;5.60;99.90;;;;;;10608353;27;20020;-68
2024/01/16 14:25:12;;;;;;;1.67;0.98;;;5.60;99.90;;;;;;10611261;27;20016;-68
2024/01/16 14:30:15;;;;;;;3.35;1.08;;;5.60;99.90;;;;;;10614828;27;20022;-67
2024/01/16 14:35:17;;;;;;;1.20;0.85;;;5.60;99.90;;;;;;10630164;27;20060;-68
2024/01/16 14:40:20;;;;;;;3.35;1.00;;;5.60;99.90;;;;;;10607891;27;20022;-70
2024/01/16 14:45:21;;;;;;;2.10;0.90;;;5.60;99.90;;;;;;10614197;27;20056;-69
2024/01/16 14:50:24;;;;;;;1.30;0.73;;;5.70;99.90;;;;;;10615273;27;20080;-73
2024/01/16 14:55:26;;;;;;;1.88;1.27;;;5.70;99.90;;;;;;10605905;27;20548;-68
2024/01/16 15:00:27;;;;;;;4.10;1.00;;;5.60;99.90;;;;;;10612785;27;20026;-68
2024/01/16 15:05:27;;;;;;;3.17;1.10;;;5.60;99.90;;;;;;10607540;27;20022;-68
2024/01/16 15:10:28;;;;;;;2.00;0.90;;;5.60;99.90;;;;;;10598376;27;20022;-67
2024/01/16 15:15:29;;;;;;;3.22;1.13;;;5.60;99.90;;;;;;10601024;27;20026;-68
2024/01/16 15:20:29;;;;;;;1.75;1.05;;;5.60;99.90;;;;;;10601994;27;20405;-68
2024/01/16 15:25:31;;;;;;;1.42;0.90;;;5.60;99.90;;;;;;10596579;27;20034;-68
2024/01/16 15:30:32;;;;;;;1.40;0.77;;;5.50;99.90;;;;;;10602818;27;20117;-67
2024/01/16 15:35:33;;;;;;;4.07;1.10;;;5.50;99.90;;;;;;10603957;27;20076;-67
2024/01/16 15:40:34;;;;;;;2.80;1.25;;;5.50;99.90;;;;;;10600719;27;20539;-68
2024/01/16 15:45:34;;;;;;;1.05;0.77;;;5.60;99.90;;;;;;10604483;27;20023;-68
2024/01/16 15:50:36;;;;;;;2.22;0.80;;;5.60;99.90;;;;;;10607897;27;20440;-67
2024/01/16 15:55:36;;;;;;;3.05;0.95;;;6.00;99.90;;;;;;10609237;27;20049;-67
2024/01/16 16:00:37;;;;;;;2.22;1.17;;;5.60;99.90;;;;;;10602765;27;20102;-70
2024/01/16 16:05:37;;;;;;;2.47;0.75;;;5.60;99.90;;;;;;10610112;27;20021;-67
2024/01/16 16:10:41;;;;;;;1.00;0.60;;;5.50;99.90;;;;;;10611339;27;20260;-66
2024/01/16 16:15:42;;;;;;;1.67;0.80;;;5.50;99.90;;;;;;10609570;27;20038;-72
2024/01/16 16:20:43;;;;;;;4.10;1.02;;;5.40;99.90;;;;;;10612436;27;20023;-72
2024/01/16 16:25:46;;;;;;;5.60;1.40;;;5.30;99.90;;;;;;10606734;27;20019;-70
2024/01/16 16:30:47;;;;;;;3.35;0.93;;;5.30;99.90;;;;;;10601106;27;20110;-69
2024/01/16 16:35:47;;;;;;;5.00;0.90;;;5.30;99.90;;;;;;10593259;27;20509;-70
2024/01/16 16:40:48;;;;;;;4.70;0.77;;;5.30;99.90;;;;;;10613157;27;20039;-69
2024/01/16 16:45:49;;;;;;;2.88;0.93;;;5.20;99.90;;;;;;10609877;27;20031;-68
2024/01/16 16:50:49;;;;;;;4.45;0.75;;;5.20;99.90;;;;;;10612067;27;20015;-68
2024/01/16 16:55:50;;;;;;;3.10;0.98;;;5.10;99.90;;;;;;10623828;27;20015;-68
2024/01/16 17:00:51;;;;;;;4.20;1.80;;;5.20;99.90;;;;;;10620091;27;20037;-68
2024/01/16 17:05:51;;;;;;;2.22;0.90;;;5.20;99.90;;;;;;10613758;27;20027;-69
2024/01/16 17:10:52;;;;;;;2.53;0.82;;;5.20;99.90;;;;;;10620867;27;20023;-69
2024/01/16 17:15:53;;;;;;;2.03;1.00;;;5.20;99.90;;;;;;10616684;27;20024;-70
2024/01/16 17:20:53;;;;;;;1.83;1.05;;;5.40;99.90;;;;;;10629236;27;20866;-68
2024/01/16 17:25:54;;;;;;;3.20;1.27;;;5.40;99.90;;;;;;10619109;27;20019;-70
2024/01/16 17:30:55;;;;;;;3.97;1.30;;;5.40;99.90;;;;;;10621177;27;20031;-70
2024/01/16 17:36:00;;;;;;;1.85;1.20;;;5.30;99.90;;;;;;10619059;27;20106;-69
2024/01/16 17:41:01;;;;;;;5.93;1.27;;;5.30;99.90;;;;;;10624423;27;20109;-71
2024/01/16 17:46:04;;;;;;;2.53;1.08;;;5.40;99.90;;;;;;10612240;27;20049;-68
2024/01/16 17:51:05;;;;;;;2.45;1.33;;;5.40;99.90;;;;;;10614173;27;20031;-69
2024/01/16 17:56:08;;;;;;;2.75;1.42;;;5.20;99.90;;;;;;10617363;27;20775;-68
2024/01/16 18:01:11;;;;;;;2.30;1.30;;;5.40;99.90;;;;;;10620598;27;20015;-68
2024/01/16 18:06:12;;;;;;;2.25;1.58;;;5.20;99.90;;;;;;10618176;27;20109;-68
2024/01/16 18:11:13;;;;;;;3.47;1.50;;;5.20;99.90;;;;;;10624701;27;20058;-68
2024/01/16 18:16:14;;;;;;;5.50;1.45;;;5.20;99.90;;;;;;10625235;27;20114;-67
2024/01/16 18:21:14;;;;;;;3.10;1.70;;;5.20;99.90;;;;;;10628338;27;20027;-68
2024/01/16 18:26:15;;;;;;;3.78;1.85;;;5.30;99.90;;;;;;10616806;27;20027;-68
2024/01/16 18:31:16;;;;;;;4.95;1.63;;;5.20;99.90;;;;;;10611951;27;20031;-68
2024/01/16 18:36:17;;;;;;;3.30;1.60;;;5.40;99.90;;;;;;10617694;27;20007;-68
2024/01/16 18:41:18;;;;;;;2.47;1.63;;;5.60;99.90;;;;;;10621485;27;20068;-68
2024/01/16 18:46:19;;;;;;;4.75;1.70;;;5.30;99.90;;;;;;10622582;27;20027;-68
2024/01/16 18:51:20;;;;;;;4.43;1.67;;;5.30;99.90;;;;;;10629254;27;20027;-68
2024/01/16 18:56:21;;;;;;;4.07;1.60;;;5.50;99.90;;;;;;10620878;27;20605;-68
2024/01/16 19:01:22;;;;;;;5.07;2.17;;;5.20;99.90;;;;;;10619503;27;20157;-68
2024/01/16 19:06:23;;;;;;;3.80;1.70;;;5.20;99.90;;;;;;10593852;27;20124;-68
2024/01/16 19:11:23;;;;;;;5.18;1.90;;;5.20;99.90;;;;;;10606548;27;20450;-68
2024/01/16 19:16:24;;;;;;;4.45;1.80;;;5.20;99.90;;;;;;10616135;27;20387;-68
2024/01/16 19:21:25;;;;;;;3.65;1.80;;;5.10;99.90;;;;;;10615575;27;20023;-68
2024/01/16 19:26:25;;;;;;;2.33;1.63;;;5.10;99.90;;;;;;10618828;27;20118;-68
2024/01/16 19:31:29;;;;;;;3.80;2.22;;;5.20;99.90;;;;;;10614906;27;20015;-67
2024/01/16 19:36:31;;;;;;;3.47;1.83;;;5.10;99.90;;;;;;10621524;27;20520;-68
2024/01/16 19:41:32;;;;;;;3.33;2.05;;;5.10;99.90;;;;;;10619566;27;20027;-69
2024/01/16 19:46:32;;;;;;;6.63;2.67;;;5.10;99.90;;;;;;10610530;27;20031;-68
2024/01/16 19:51:42;;;;;;;2.55;2.00;;;5.20;99.90;;;;;;10611096;27;20015;-68
2024/01/16 19:56:43;;;;;;;4.43;2.45;;;5.10;99.90;;;;;;10601732;27;20035;-68
2024/01/16 20:01:44;;;;;;;6.50;2.28;;;5.40;99.90;;;;;;10618022;27;20514;-71
2024/01/16 20:06:44;;;;;;;8.70;2.63;;;5.10;99.90;;;;;;10616393;27;20098;-68
2024/01/16 20:11:48;;;;;;;4.38;2.47;;;5.50;99.90;;;;;;10616704;27;20028;-71
2024/01/16 20:16:48;;;;;;;7.30;2.88;;;5.20;99.90;;;;;;10609247;27;20050;-68
2024/01/16 20:21:49;;;;;;;6.85;3.22;;;5.50;99.90;;;;;;10618296;27;20108;-68
2024/01/16 20:26:50;;;;;;;9.00;3.10;;;5.60;99.90;;;;;;10617058;27;20025;-68
2024/01/16 20:31:50;;;;;;;6.13;2.78;;;5.20;99.90;;;;;;10621124;27;20078;-68
2024/01/16 20:36:58;;;;;;;5.95;2.90;;;5.40;99.90;;;;;;10636715;27;20015;-68
2024/01/16 20:41:59;;;;;;;5.60;2.50;;;5.20;99.90;;;;;;10631808;27;20020;-68
2024/01/16 20:47:04;;;;;;;4.47;2.72;;;5.40;99.90;;;;;;10621740;27;20618;-68
2024/01/16 20:52:05;;;;;;;5.75;3.38;;;5.10;99.90;;;;;;10627390;27;20456;-68
2024/01/16 20:57:07;;;;;;;7.60;3.05;;;5.20;99.90;;;;;;10630897;27;20110;-68
2024/01/16 21:02:08;;;;;;;8.35;3.10;;;5.20;99.90;;;;;;10617740;27;20040;-68
2024/01/16 21:07:09;;;;;;;4.88;2.95;;;5.70;99.90;;;;;;10626294;27;20030;-68
2024/01/16 21:12:11;;;;;;;5.18;2.78;;;5.10;99.90;;;;;;10623171;27;20054;-68
2024/01/16 21:17:14;;;;;;;7.20;3.47;;;5.10;99.90;;;;;;10615970;27;20204;-68
2024/01/16 21:22:14;;;;;;;4.85;2.67;;;5.10;99.90;;;;;;10623322;27;20079;-68
2024/01/16 21:27:15;;;;;;;6.47;3.20;;;5.10;99.90;;;;;;10615040;27;20023;-68
2024/01/16 21:32:16;;;;;;;5.93;2.83;;;5.20;99.90;;;;;;10612563;27;20094;-68
2024/01/16 21:37:16;;;;;;;7.60;3.00;;;5.20;99.90;;;;;;10621328;27;20101;-67
2024/01/16 21:42:17;;;;;;;6.18;3.20;;;5.20;99.90;;;;;;10619177;27;20031;-68
2024/01/16 21:47:20;;;;;;;5.43;3.10;;;5.40;99.90;;;;;;10616966;27;20454;-67
2024/01/16 21:52:21;;;;;;;5.78;3.15;;;5.10;99.90;;;;;;10618098;27;20068;-67
2024/01/16 21:57:22;;;;;;;7.47;2.75;;;5.10;99.90;;;;;;10611784;27;20463;-68
2024/01/16 22:02:23;;;;;;;6.25;2.83;;;5.30;99.90;;;;;;10612535;27;20019;-68
2024/01/16 22:07:24;;;;;;;7.05;2.83;;;5.10;99.90;;;;;;10621516;27;20026;-68
2024/01/16 22:12:25;;;;;;;4.78;2.55;;;5.20;99.90;;;;;;10611879;27;20011;-67
2024/01/16 22:17:28;;;;;;;8.05;3.40;;;5.10;99.90;;;;;;10606356;27;20023;-67
2024/01/16 22:22:29;;;;;;;5.47;2.90;;;5.10;99.90;;;;;;10625553;27;20456;-67
2024/01/16 22:27:30;;;;;;;6.18;2.88;;;5.30;99.90;;;;;;10610464;27;20119;-68
2024/01/16 22:32:30;;;;;;;5.25;3.00;;;5.30;99.90;;;;;;10606880;27;20093;-67
2024/01/16 22:37:31;;;;;;;5.47;3.00;;;5.30;99.90;;;;;;10613070;27;20030;-67
2024/01/16 22:42:31;;;;;;;5.63;2.40;;;5.10;99.90;;;;;;10610189;27;20027;-68
2024/01/16 22:47:32;;;;;;;5.38;2.47;;;5.00;99.90;;;;;;10602026;27;20402;-68
2024/01/16 22:52:34;;;;;;;5.13;2.65;;;5.00;99.90;;;;;;10620332;27;20837;-68
2024/01/16 22:57:35;;;;;;;4.35;2.75;;;5.00;99.90;;;;;;10619589;27;20007;-67
2024/01/16 23:02:35;;;;;;;4.63;2.28;;;5.00;99.90;;;;;;10611680;27;20027;-67
2024/01/16 23:07:36;;;;;;;5.22;2.28;;;5.00;99.90;;;;;;10615468;27;20590;-67
2024/01/16 23:12:36;;;;;;;3.78;2.38;;;5.00;99.90;;;;;;10618087;27;20459;-68
2024/01/16 23:17:38;;;;;;;5.22;3.03;;;5.00;99.90;;;;;;10624858;27;20498;-67
2024/01/16 23:22:40;;;;;;;4.78;2.75;;;5.00;99.90;;;;;;10616392;27;20023;-67
2024/01/16 23:27:42;;;;;;;6.22;2.50;;;5.00;99.90;;;;;;10621756;27;20019;-67
2024/01/16 23:32:43;;;;;;;4.25;2.47;;;5.00;99.90;;;;;;10619989;27;20035;-67
2024/01/16 23:37:44;;;;;;;5.28;2.50;;;5.00;99.90;;;;;;10617472;27;20390;-67
2024/01/16 23:42:44;;;;;;;6.35;2.63;;;5.00;99.90;;;;;;10621713;27;20027;-67
2024/01/16 23:47:48;;;;;;;4.35;2.53;;;4.90;99.90;;;;;;10611409;27;20163;-68
2024/01/16 23:52:49;;;;;;;4.70;2.22;;;4.90;99.90;;;;;;10616240;27;20023;-67
2024/01/16 23:57:50;;;;;;;3.30;2.00;;;5.00;99.90;;;;;;10620396;27;20023;-67
