Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:09;;;;;;;9.23;8.33;;;8.50;42.50;;;;;;10352040;28;20218;-71
2022/01/02 00:06:16;;;;;;;9.37;8.50;;;8.40;42.30;;;;;;10355603;28;20231;-71
2022/01/02 00:11:24;;;;;;;9.43;8.53;;;8.30;42.30;;;;;;10353994;28;20226;-71
2022/01/02 00:16:30;;;;;;;8.80;8.00;;;8.40;42.40;;;;;;10348145;28;20237;-70
2022/01/02 00:21:34;;;;;;;8.43;7.63;;;8.20;42.40;;;;;;10351081;28;20222;-71
2022/01/02 00:26:41;;;;;;;8.50;7.70;;;8.20;42.40;;;;;;10351099;28;20233;-70
2022/01/02 00:31:46;;;;;;;8.50;7.70;;;8.10;42.60;;;;;;10353020;28;20228;-71
2022/01/02 00:36:49;;;;;;;8.30;7.53;;;8.10;42.60;;;;;;10356244;28;20226;-70
2022/01/02 00:41:55;;;;;;;8.47;7.67;;;8.00;42.50;;;;;;10351245;28;20237;-70
2022/01/02 00:47:07;;;;;;;8.80;7.90;;;7.90;42.70;;;;;;10350647;28;20227;-70
2022/01/02 00:52:16;;;;;;;8.50;7.70;;;7.90;43.30;;;;;;10353758;28;20228;-71
2022/01/02 00:57:22;;;;;;;8.03;7.30;;;7.80;43.30;;;;;;10350438;28;20241;-70
2022/01/02 01:02:33;;;;;;;8.37;7.53;;;7.90;43.20;;;;;;10347148;28;20230;-70
2022/01/02 01:07:39;;;;;;;7.73;6.97;;;7.90;43.10;;;;;;10351790;28;20227;-70
2022/01/02 01:12:42;;;;;;;9.17;8.27;;;7.90;43.10;;;;;;10350886;28;20272;-70
2022/01/02 01:17:47;;;;;;;9.30;8.07;;;7.90;42.80;;;;;;10351187;28;20590;-70
2022/01/02 01:22:51;;;;;;;8.43;7.57;;;7.90;42.90;;;;;;10350648;28;20237;-70
2022/01/02 01:27:55;;;;;;;7.93;7.13;;;7.90;42.90;;;;;;10349232;28;20241;-70
2022/01/02 01:32:59;;;;;;;8.13;7.33;;;7.90;42.90;;;;;;10344731;28;20234;-70
2022/01/02 01:38:03;;;;;;;8.47;7.67;;;7.90;42.90;;;;;;10348888;28;20691;-70
2022/01/02 01:43:06;;;;;;;8.07;7.27;;;7.80;42.70;;;;;;10342808;28;20229;-70
2022/01/02 01:48:10;;;;;;;8.97;8.07;;;7.80;42.70;;;;;;10348953;28;20231;-69
2022/01/02 01:53:13;;;;;;;7.73;6.90;;;7.70;42.80;;;;;;10346084;28;20222;-70
2022/01/02 01:58:17;;;;;;;7.70;7.00;;;7.60;42.70;;;;;;10342653;28;20226;-69
2022/01/02 02:03:22;;;;;;;7.23;6.23;;;7.60;43.00;;;;;;10351086;28;20233;-70
2022/01/02 02:08:27;;;;;;;7.53;6.73;;;7.60;43.20;;;;;;10352549;28;20618;-70
2022/01/02 02:13:30;;;;;;;8.37;7.57;;;7.50;43.00;;;;;;10358378;28;20233;-69
2022/01/02 02:18:35;;;;;;;7.57;6.77;;;7.50;43.00;;;;;;10353765;28;20257;-72
2022/01/02 02:23:42;;;;;;;6.20;5.63;;;7.40;43.10;;;;;;10355759;28;20244;-72
2022/01/02 02:28:46;;;;;;;6.47;5.90;;;7.40;43.20;;;;;;10356098;28;20590;-72
2022/01/02 02:33:49;;;;;;;9.57;8.10;;;7.40;43.20;;;;;;10356994;28;20734;-72
2022/01/02 02:38:53;;;;;;;10.03;9.13;;;7.40;43.20;;;;;;10353208;28;20226;-72
2022/01/02 02:44:02;;;;;;;9.10;8.20;;;7.30;43.10;;;;;;10359674;28;20309;-72
2022/01/02 02:49:06;;;;;;;9.00;8.10;;;7.20;43.00;;;;;;10357804;28;20218;-72
2022/01/02 02:54:16;;;;;;;9.30;8.40;;;7.20;43.40;;;;;;10357481;28;20229;-72
2022/01/02 02:59:20;;;;;;;8.17;7.40;;;7.10;43.70;;;;;;10350737;28;20238;-72
2022/01/02 03:04:24;;;;;;;7.60;6.80;;;7.10;43.50;;;;;;10356192;28;20237;-72
2022/01/02 03:14:45;;;;;;;6.87;6.27;;;7.10;43.70;;;;;;10352961;28;20252;-72
2022/01/02 03:19:50;;;;;;;6.70;6.10;;;7.10;43.70;;;;;;10354632;28;20377;-72
2022/01/02 03:24:55;;;;;;;7.50;6.80;;;7.10;43.70;;;;;;10351149;28;20707;-72
2022/01/02 03:29:58;;;;;;;7.47;6.70;;;7.10;43.90;;;;;;10354081;28;20234;-72
2022/01/02 03:35:01;;;;;;;7.27;6.50;;;7.10;43.60;;;;;;10357316;28;20703;-72
2022/01/02 03:40:08;;;;;;;8.17;6.93;;;7.10;43.70;;;;;;10353469;28;20238;-72
2022/01/02 03:45:12;;;;;;;7.33;5.93;;;7.00;44.00;;;;;;10356304;28;20227;-72
2022/01/02 03:50:16;;;;;;;6.63;5.97;;;7.00;43.80;;;;;;10345449;28;20261;-72
2022/01/02 03:55:21;;;;;;;7.17;6.47;;;7.00;43.80;;;;;;10352581;28;20234;-72
2022/01/02 04:00:24;;;;;;;6.23;5.70;;;7.00;43.80;;;;;;10354038;28;20257;-72
2022/01/02 04:05:27;;;;;;;5.50;5.00;;;7.00;43.40;;;;;;10349199;28;20242;-73
2022/01/02 04:10:32;;;;;;;6.03;5.47;;;7.00;43.50;;;;;;10351324;28;20230;-73
2022/01/02 04:15:35;;;;;;;7.60;6.80;;;6.90;43.50;;;;;;10349873;28;20238;-73
2022/01/02 04:20:39;;;;;;;6.97;6.27;;;7.00;43.20;;;;;;10352421;28;20221;-73
2022/01/02 04:25:43;;;;;;;6.50;5.90;;;6.90;43.40;;;;;;10353969;28;20687;-73
2022/01/02 04:30:46;;;;;;;7.07;6.30;;;6.80;43.40;;;;;;10351058;28;20222;-73
2022/01/02 04:35:49;;;;;;;6.70;6.07;;;6.70;43.60;;;;;;10351640;28;20698;-74
2022/01/02 04:40:54;;;;;;;7.07;6.13;;;6.70;44.30;;;;;;10355384;28;20230;-74
2022/01/02 04:45:57;;;;;;;6.70;6.00;;;6.70;43.70;;;;;;10347846;28;20691;-74
2022/01/02 04:51:01;;;;;;;6.63;5.93;;;6.70;43.60;;;;;;10344561;28;20256;-74
2022/01/02 04:56:05;;;;;;;6.43;5.83;;;6.70;43.50;;;;;;10351264;28;20228;-74
2022/01/02 05:01:11;;;;;;;6.37;5.77;;;6.60;43.40;;;;;;10352197;28;20218;-74
2022/01/02 05:06:15;;;;;;;6.20;5.67;;;6.60;43.30;;;;;;10350827;28;20230;-74
2022/01/02 05:11:20;;;;;;;5.67;5.17;;;6.60;43.60;;;;;;10342896;28;20482;-74
2022/01/02 05:16:23;;;;;;;6.23;5.63;;;6.50;43.80;;;;;;10350103;28;20237;-74
2022/01/02 05:21:26;;;;;;;7.33;6.20;;;6.50;43.60;;;;;;10345382;28;20590;-74
2022/01/02 05:26:31;;;;;;;6.00;5.40;;;6.50;43.70;;;;;;10348652;28;20237;-74
2022/01/02 05:31:34;;;;;;;6.23;5.63;;;6.50;43.80;;;;;;10350176;28;20233;-74
2022/01/02 05:36:37;;;;;;;5.97;5.37;;;6.50;43.70;;;;;;10350269;28;20725;-74
2022/01/02 05:41:42;;;;;;;6.30;5.67;;;6.50;43.70;;;;;;10350532;28;20223;-74
2022/01/02 05:46:45;;;;;;;6.50;5.90;;;6.50;43.90;;;;;;10355230;28;20244;-74
2022/01/02 05:51:48;;;;;;;5.87;5.37;;;6.50;43.60;;;;;;10349263;28;20720;-74
2022/01/02 05:56:53;;;;;;;8.40;7.50;;;6.50;43.50;;;;;;10355833;28;20602;-74
2022/01/02 06:01:56;;;;;;;6.37;5.77;;;6.50;43.40;;;;;;10356252;28;20812;-74
2022/01/02 06:07:00;;;;;;;7.50;6.33;;;6.40;43.40;;;;;;10362563;28;20768;-74
2022/01/02 06:12:06;;;;;;;6.93;6.33;;;6.30;43.70;;;;;;10356638;28;20222;-74
2022/01/02 06:17:09;;;;;;;6.77;6.10;;;6.20;43.90;;;;;;10355410;28;20674;-74
2022/01/02 06:22:12;;;;;;;6.00;5.40;;;6.20;43.70;;;;;;10357583;28;20604;-74
2022/01/02 06:27:17;;;;;;;6.07;5.50;;;6.20;43.80;;;;;;10356099;28;20820;-74
2022/01/02 06:32:20;;;;;;;6.50;5.90;;;6.30;43.80;;;;;;10350693;28;20242;-74
2022/01/02 06:37:23;;;;;;;7.67;6.10;;;6.30;43.80;;;;;;10357385;28;20604;-73
2022/01/02 06:42:28;;;;;;;5.60;5.10;;;6.30;43.80;;;;;;10352600;28;20613;-73
2022/01/02 06:47:31;;;;;;;6.27;5.67;;;6.30;43.80;;;;;;10354029;28;20241;-73
2022/01/02 06:52:34;;;;;;;6.17;5.57;;;6.30;43.70;;;;;;10354447;28;20746;-73
2022/01/02 06:57:39;;;;;;;6.00;5.40;;;6.30;43.70;;;;;;10354458;28;20598;-73
2022/01/02 07:02:42;;;;;;;6.23;5.63;;;6.40;43.80;;;;;;10356571;28;20229;-73
2022/01/02 07:07:47;;;;;;;7.07;6.37;;;6.30;43.50;;;;;;10354855;28;20269;-73
2022/01/02 07:12:52;;;;;;;7.43;6.70;;;6.30;43.70;;;;;;10353964;28;20234;-73
2022/01/02 07:17:55;;;;;;;8.10;7.33;;;6.30;43.80;;;;;;10356118;28;20734;-73
2022/01/02 07:22:58;;;;;;;6.47;5.87;;;6.30;43.80;;;;;;10355969;28;20226;-73
2022/01/02 07:28:02;;;;;;;7.50;6.80;;;6.30;43.80;;;;;;10352332;28;20230;-73
2022/01/02 07:33:05;;;;;;;6.57;5.97;;;6.30;43.80;;;;;;10349940;28;20234;-73
2022/01/02 07:38:09;;;;;;;5.27;4.77;;;6.30;43.80;;;;;;10348100;28;20238;-74
2022/01/02 07:43:13;;;;;;;6.47;5.87;;;6.20;43.70;;;;;;10353738;28;20226;-73
2022/01/02 07:48:16;;;;;;;5.93;5.37;;;6.30;44.20;;;;;;10353596;28;20703;-73
2022/01/02 07:53:19;;;;;;;7.13;6.43;;;6.30;44.20;;;;;;10350291;28;20593;-74
2022/01/02 07:58:24;;;;;;;9.77;8.83;;;6.30;44.20;;;;;;10352554;28;20685;-74
2022/01/02 08:03:27;;;;;;;8.30;7.43;;;6.30;44.50;;;;;;10351130;28;20234;-74
2022/01/02 08:08:30;;;;;;;6.27;5.67;;;6.40;44.60;;;;;;10356534;28;20231;-74
2022/01/02 08:13:35;;;;;;;6.40;5.80;;;6.40;44.70;;;;;;10354959;28;20233;-74
2022/01/02 08:18:38;;;;;;;9.23;8.33;;;6.50;45.00;;;;;;10352680;28;20231;-73
2022/01/02 08:23:41;;;;;;;7.40;6.70;;;6.60;44.90;;;;;;10349452;28;20222;-73
2022/01/02 08:29:00;;;;;;;7.53;6.73;;;6.60;44.80;;;;;;10346330;28;20231;-73
2022/01/02 08:34:03;;;;;;;7.47;6.10;;;6.70;45.00;;;;;;10350470;28;20218;-72
2022/01/02 08:39:06;;;;;;;8.07;7.13;;;6.80;45.00;;;;;;10351887;28;20725;-72
2022/01/02 08:44:11;;;;;;;6.73;6.13;;;6.80;45.00;;;;;;10348503;28;20222;-72
2022/01/02 08:49:14;;;;;;;7.50;6.80;;;6.90;45.30;;;;;;10353334;28;20238;-72
2022/01/02 08:54:17;;;;;;;7.77;6.97;;;7.00;45.20;;;;;;10350156;28;20752;-72
2022/01/02 08:59:24;;;;;;;11.70;10.50;;;7.10;45.10;;;;;;10352269;28;20230;-72
2022/01/02 09:04:28;;;;;;;15.67;13.30;;;7.20;45.30;;;;;;10352116;28;20230;-72
2022/01/02 09:09:32;;;;;;;14.10;12.40;;;7.20;45.10;;;;;;10353334;28;20234;-72
2022/01/02 09:14:36;;;;;;;11.50;9.07;;;7.30;45.10;;;;;;10351158;28;20661;-72
2022/01/02 09:19:39;;;;;;;7.43;6.73;;;7.40;45.50;;;;;;10351103;28;20230;-73
2022/01/02 09:24:43;;;;;;;5.90;5.40;;;7.50;45.40;;;;;;10348766;28;20222;-73
2022/01/02 09:29:47;;;;;;;6.10;5.50;;;7.50;45.60;;;;;;10349656;28;20222;-73
2022/01/02 09:34:50;;;;;;;6.17;5.53;;;7.70;45.90;;;;;;10350669;28;20234;-73
2022/01/02 09:39:53;;;;;;;6.87;5.97;;;7.80;45.90;;;;;;10345493;28;20223;-72
2022/01/02 09:44:58;;;;;;;6.20;5.60;;;7.90;46.30;;;;;;10351246;28;20245;-72
2022/01/02 09:50:05;;;;;;;5.60;5.00;;;8.10;46.70;;;;;;10353350;28;20234;-72
2022/01/02 09:55:10;;;;;;;5.30;4.90;;;8.30;47.10;;;;;;10346768;28;20234;-72
2022/01/02 10:00:16;;;;;;;5.50;5.00;;;8.50;47.00;;;;;;10351493;28;20303;-72
2022/01/02 10:05:21;;;;;;;7.30;5.37;;;8.80;47.00;;;;;;10348986;28;20708;-72
2022/01/02 10:10:34;;;;;;;4.80;4.40;;;9.10;46.80;;;;;;10352190;28;20702;-72
2022/01/02 10:15:39;;;;;;;4.70;4.30;;;9.40;46.50;;;;;;10351017;28;20245;-72
2022/01/02 10:20:44;;;;;;;4.40;3.97;;;9.60;46.50;;;;;;10348437;28;20229;-72
2022/01/02 10:25:51;;;;;;;6.20;4.97;;;9.80;45.80;;;;;;10350635;28;20230;-72
2022/01/02 10:30:58;;;;;;;6.03;5.50;;;9.90;45.60;;;;;;10351436;28;20605;-72
2022/01/02 10:36:03;;;;;;;7.23;6.47;;;10.10;44.80;;;;;;10353383;28;20223;-72
2022/01/02 10:41:06;;;;;;;5.87;5.17;;;10.30;44.70;;;;;;10355309;28;20215;-72
2022/01/02 10:46:11;;;;;;;5.87;5.33;;;10.50;44.90;;;;;;10355583;28;20595;-72
2022/01/02 10:51:17;;;;;;;4.97;4.43;;;10.70;44.90;;;;;;10356167;28;20297;-73
2022/01/02 10:56:22;;;;;;;7.27;6.07;;;10.90;44.50;;;;;;10357205;28;20234;-72
2022/01/02 11:01:32;;;;;;;7.73;6.93;;;11.20;44.70;;;;;;10352550;28;20260;-72
2022/01/02 11:06:37;;;;;;;3.77;3.47;;;11.40;44.50;;;;;;10353091;28;20284;-72
2022/01/02 11:11:40;;;;;;;6.00;5.30;;;11.70;44.40;;;;;;10354716;28;20234;-72
2022/01/02 11:16:45;;;;;;;88.57;55.13;;;11.90;44.00;;;;;;10355562;28;20232;-72
2022/01/02 11:21:54;;;;;;;59.33;37.77;;;12.10;43.30;;;;;;10353158;28;20238;-72
2022/01/02 11:27:05;;;;;;;35.57;24.27;;;12.30;43.40;;;;;;10354066;28;20233;-72
2022/01/02 11:32:23;;;;;;;45.77;36.63;;;12.50;42.60;;;;;;10349431;28;20242;-73
2022/01/02 11:37:28;;;;;;;18.67;16.67;;;12.70;42.60;;;;;;10350206;28;20238;-72
2022/01/02 11:42:45;;;;;;;9.00;7.73;;;12.90;42.50;;;;;;10355228;28;20698;-72
2022/01/02 11:47:50;;;;;;;4.37;3.97;;;13.10;42.40;;;;;;10356126;28;20739;-72
2022/01/02 11:53:26;;;;;;;2.93;2.73;;;13.30;42.30;;;;;;10354586;28;20225;-72
2022/01/02 11:58:51;;;;;;;2.50;2.30;;;13.40;40.80;;;;;;10349369;28;20244;-72
2022/01/02 12:03:55;;;;;;;2.57;2.37;;;13.70;40.80;;;;;;10356224;28;20766;-73
2022/01/02 12:08:58;;;;;;;2.40;2.20;;;13.80;41.40;;;;;;10357135;28;20234;-73
2022/01/02 12:14:04;;;;;;;2.50;2.30;;;13.90;42.00;;;;;;10353619;28;20226;-72
2022/01/02 12:19:10;;;;;;;1.90;1.80;;;14.10;41.40;;;;;;10353950;28;20749;-72
2022/01/02 12:24:13;;;;;;;2.60;2.40;;;14.20;40.40;;;;;;10350656;28;20315;-72
2022/01/02 12:29:26;;;;;;;2.30;2.10;;;14.20;41.00;;;;;;10350549;28;20241;-73
2022/01/02 12:34:32;;;;;;;2.10;1.90;;;14.30;39.60;;;;;;10350991;28;20226;-72
2022/01/02 12:39:37;;;;;;;2.40;2.00;;;14.30;40.10;;;;;;10352893;28;20241;-72
2022/01/02 12:44:45;;;;;;;2.53;1.83;;;14.30;40.00;;;;;;10351562;28;20230;-72
2022/01/02 12:50:02;;;;;;;2.50;2.30;;;14.30;40.30;;;;;;10352299;28;20710;-73
2022/01/02 12:55:10;;;;;;;2.57;2.10;;;14.30;39.30;;;;;;10351373;28;20230;-72
2022/01/02 13:00:14;;;;;;;2.37;2.00;;;14.30;38.70;;;;;;10348888;28;20226;-72
2022/01/02 13:05:19;;;;;;;2.90;2.17;;;14.30;39.60;;;;;;10348502;28;20231;-72
2022/01/02 13:10:22;;;;;;;2.30;2.10;;;14.40;40.00;;;;;;10349939;28;20242;-72
2022/01/02 13:15:27;;;;;;;2.40;2.20;;;14.40;40.00;;;;;;10347028;28;20240;-73
2022/01/02 13:20:43;;;;;;;2.20;2.00;;;14.40;39.30;;;;;;10357563;28;20226;-73
2022/01/02 13:25:47;;;;;;;2.00;1.80;;;14.50;37.90;;;;;;10350048;28;20225;-72
2022/01/02 13:30:53;;;;;;;2.73;2.17;;;14.50;39.30;;;;;;10349289;28;20230;-72
2022/01/02 13:36:08;;;;;;;2.10;1.90;;;14.50;39.00;;;;;;10352616;28;20790;-73
2022/01/02 13:41:11;;;;;;;2.60;2.20;;;14.50;37.60;;;;;;10351783;28;20697;-72
2022/01/02 13:46:15;;;;;;;2.77;2.40;;;14.50;39.20;;;;;;10349728;28;20606;-73
2022/01/02 13:51:21;;;;;;;2.50;2.30;;;14.60;39.20;;;;;;10346247;28;20262;-72
2022/01/02 13:56:24;;;;;;;2.70;2.50;;;14.60;38.50;;;;;;10348400;28;20310;-72
2022/01/02 14:01:29;;;;;;;2.87;2.67;;;14.60;39.30;;;;;;10350679;28;20230;-72
2022/01/02 14:06:37;;;;;;;2.93;2.73;;;14.60;38.80;;;;;;10348123;28;20317;-72
2022/01/02 14:11:52;;;;;;;2.70;2.10;;;14.60;38.30;;;;;;10355669;28;20593;-73
2022/01/02 14:17:30;;;;;;;2.47;2.27;;;14.60;38.50;;;;;;10359994;28;20226;-72
2022/01/02 14:22:36;;;;;;;2.37;2.17;;;14.60;38.50;;;;;;10353747;28;20280;-70
2022/01/02 14:27:39;;;;;;;1.90;1.80;;;14.70;38.40;;;;;;10360104;28;20595;-70
2022/01/02 14:32:43;;;;;;;1.90;1.80;;;14.80;38.70;;;;;;10358542;28;20588;-70
2022/01/02 14:37:49;;;;;;;2.40;2.23;;;14.80;38.60;;;;;;10356960;28;20234;-69
2022/01/02 14:42:52;;;;;;;2.90;2.70;;;14.80;38.10;;;;;;10356449;28;20300;-70
2022/01/02 14:47:56;;;;;;;2.90;2.70;;;14.90;38.60;;;;;;10357002;28;20234;-70
2022/01/02 14:53:01;;;;;;;3.60;3.30;;;15.00;38.40;;;;;;10359348;28;20773;-69
2022/01/02 14:58:04;;;;;;;221.33;132.13;;;15.00;37.70;;;;;;10352796;28;20715;-70
2022/01/02 15:03:07;;;;;;;235.57;154.93;;;15.10;38.40;;;;;;10349750;28;20237;-70
2022/01/02 15:08:13;;;;;;;182.27;146.80;;;15.10;38.40;;;;;;10347398;28;20237;-70
2022/01/02 15:13:16;;;;;;;93.47;83.43;;;15.10;37.80;;;;;;10357932;28;20236;-70
2022/01/02 15:18:19;;;;;;;23.13;20.67;;;15.10;38.30;;;;;;10353253;28;20238;-70
2022/01/02 15:23:23;;;;;;;11.67;10.47;;;15.00;37.90;;;;;;10355879;28;20234;-70
2022/01/02 15:28:27;;;;;;;9.37;8.47;;;15.00;37.40;;;;;;10361457;28;20241;-70
2022/01/02 15:33:30;;;;;;;5.20;4.70;;;14.90;37.60;;;;;;10358018;28;20678;-70
2022/01/02 15:38:35;;;;;;;4.73;4.33;;;14.80;37.40;;;;;;10357716;28;20242;-70
2022/01/02 15:43:38;;;;;;;3.90;3.60;;;14.80;37.00;;;;;;10351684;28;20293;-70
2022/01/02 15:48:42;;;;;;;5.03;4.50;;;14.70;37.40;;;;;;10353944;28;20322;-71
2022/01/02 15:53:46;;;;;;;5.67;5.17;;;14.70;37.20;;;;;;10353596;28;20845;-70
2022/01/02 15:58:50;;;;;;;4.53;3.80;;;14.60;36.70;;;;;;10351701;28;20234;-70
2022/01/02 16:03:53;;;;;;;2.87;2.67;;;14.60;37.20;;;;;;10354584;28;20223;-70
2022/01/02 16:08:57;;;;;;;3.60;3.30;;;14.50;36.80;;;;;;10349495;28;20222;-70
2022/01/02 16:14:02;;;;;;;3.63;3.07;;;14.40;36.40;;;;;;10354454;28;20237;-70
2022/01/02 16:19:05;;;;;;;4.93;4.53;;;14.20;36.90;;;;;;10351027;28;20233;-70
2022/01/02 16:24:17;;;;;;;3.80;3.50;;;14.10;36.90;;;;;;10351267;28;20717;-70
2022/01/02 16:29:25;;;;;;;5.77;5.27;;;14.10;36.80;;;;;;10352964;28;20226;-70
2022/01/02 16:34:30;;;;;;;11.80;10.90;;;14.10;36.20;;;;;;10355123;28;20226;-70
2022/01/02 16:39:36;;;;;;;8.53;7.83;;;14.10;37.30;;;;;;10350197;28;20226;-70
2022/01/02 16:44:39;;;;;;;4.93;4.53;;;14.10;36.60;;;;;;10354342;28;20234;-70
2022/01/02 16:49:46;;;;;;;5.73;5.03;;;14.00;36.60;;;;;;10349758;28;20233;-70
2022/01/02 16:54:51;;;;;;;5.83;5.17;;;14.00;36.90;;;;;;10351923;28;20288;-70
2022/01/02 16:59:57;;;;;;;5.33;3.97;;;13.90;36.40;;;;;;10354512;28;20223;-70
2022/01/02 17:05:00;;;;;;;2.60;2.40;;;13.90;36.50;;;;;;10351186;28;20249;-70
2022/01/02 17:10:06;;;;;;;4.27;3.03;;;13.80;36.60;;;;;;10352300;28;20214;-70
2022/01/02 17:15:12;;;;;;;6.70;5.13;;;13.70;36.30;;;;;;10353271;28;20704;-70
2022/01/02 17:20:29;;;;;;;5.20;4.70;;;13.80;36.70;;;;;;10352605;28;20225;-71
2022/01/02 17:25:33;;;;;;;6.03;4.87;;;13.80;36.50;;;;;;10349838;28;20551;-70
2022/01/02 17:30:37;;;;;;;6.17;5.60;;;13.70;36.30;;;;;;10349886;28;20719;-70
2022/01/02 17:35:40;;;;;;;4.63;4.03;;;13.60;36.40;;;;;;10350344;28;20234;-70
2022/01/02 17:40:45;;;;;;;4.03;3.63;;;13.50;36.30;;;;;;10350157;28;20629;-70
2022/01/02 17:45:48;;;;;;;3.27;2.97;;;13.40;36.00;;;;;;10350109;28;20315;-70
2022/01/02 17:50:52;;;;;;;3.17;2.83;;;13.40;36.70;;;;;;10348238;28;20234;-70
2022/01/02 17:55:56;;;;;;;6.27;5.20;;;13.50;36.90;;;;;;10346551;28;20234;-70
2022/01/02 18:00:59;;;;;;;5.10;4.60;;;13.60;36.60;;;;;;10349022;28;20594;-70
2022/01/02 18:06:07;;;;;;;4.07;3.67;;;13.70;36.90;;;;;;10351312;28;20285;-71
2022/01/02 18:11:11;;;;;;;4.40;3.40;;;13.90;36.80;;;;;;10351664;28;20834;-70
2022/01/02 18:16:15;;;;;;;4.20;3.00;;;14.00;36.20;;;;;;10351574;28;20594;-70
2022/01/02 18:21:19;;;;;;;2.60;2.40;;;14.10;36.50;;;;;;10348040;28;20229;-70
2022/01/02 18:26:25;;;;;;;2.63;2.37;;;14.20;36.20;;;;;;10348066;28;20234;-70
2022/01/02 18:31:28;;;;;;;3.40;3.10;;;14.20;35.50;;;;;;10343683;28;20230;-70
2022/01/02 18:36:31;;;;;;;4.83;3.00;;;14.20;36.00;;;;;;10348219;28;20326;-70
2022/01/02 18:41:36;;;;;;;4.67;2.70;;;14.30;36.00;;;;;;10347876;28;20222;-70
2022/01/02 18:46:40;;;;;;;4.60;3.13;;;14.30;35.50;;;;;;10347836;28;20877;-70
2022/01/02 18:51:43;;;;;;;3.90;2.90;;;14.30;35.70;;;;;;10345259;28;20262;-70
2022/01/02 18:56:48;;;;;;;2.67;2.43;;;14.30;35.70;;;;;;10359150;28;20253;-70
2022/01/02 19:01:52;;;;;;;3.87;2.90;;;14.20;35.20;;;;;;10357052;28;20631;-70
2022/01/02 19:06:56;;;;;;;2.73;2.53;;;14.20;35.70;;;;;;10354268;28;20235;-70
2022/01/02 19:12:01;;;;;;;4.27;2.77;;;14.20;35.70;;;;;;10356032;28;20234;-70
2022/01/02 19:17:05;;;;;;;3.53;3.23;;;14.10;35.30;;;;;;10358560;28;20686;-70
2022/01/02 19:22:08;;;;;;;3.67;3.33;;;14.10;35.50;;;;;;10355536;28;20699;-70
2022/01/02 19:27:12;;;;;;;4.20;3.80;;;14.10;35.50;;;;;;10359517;28;20231;-70
2022/01/02 19:32:16;;;;;;;3.53;3.23;;;14.00;35.10;;;;;;10354777;28;20325;-70
2022/01/02 19:37:19;;;;;;;2.77;2.53;;;14.00;35.40;;;;;;10354968;28;20735;-70
2022/01/02 19:42:24;;;;;;;2.70;2.50;;;13.90;35.20;;;;;;10352773;28;20725;-70
2022/01/02 19:47:27;;;;;;;2.80;2.60;;;13.80;34.80;;;;;;10353665;28;20226;-70
2022/01/02 19:52:30;;;;;;;3.00;2.80;;;13.60;34.70;;;;;;10353899;28;20641;-70
2022/01/02 19:57:35;;;;;;;4.17;2.70;;;13.40;34.60;;;;;;10356528;28;20247;-70
2022/01/02 20:02:39;;;;;;;3.20;2.77;;;13.20;34.40;;;;;;10348411;28;20239;-70
2022/01/02 20:07:42;;;;;;;3.73;3.40;;;13.00;34.70;;;;;;10352239;28;20241;-70
2022/01/02 20:12:47;;;;;;;4.53;4.00;;;12.70;35.00;;;;;;10352757;28;20229;-70
2022/01/02 20:17:50;;;;;;;7.70;6.90;;;12.50;35.10;;;;;;10351363;28;20221;-72
2022/01/02 20:22:53;;;;;;;5.90;5.40;;;12.40;35.30;;;;;;10351018;28;20227;-73
2022/01/02 20:27:59;;;;;;;5.80;4.83;;;12.30;35.50;;;;;;10353116;28;20704;-72
2022/01/02 20:33:02;;;;;;;5.83;5.03;;;12.20;35.60;;;;;;10350918;28;20226;-73
2022/01/02 20:38:05;;;;;;;4.57;4.17;;;12.10;35.70;;;;;;10350760;28;20605;-73
2022/01/02 20:43:14;;;;;;;5.83;5.27;;;12.00;35.70;;;;;;10353711;28;20618;-73
2022/01/02 20:48:17;;;;;;;5.20;4.70;;;12.00;35.90;;;;;;10352950;28;20237;-73
2022/01/02 20:53:21;;;;;;;5.37;4.80;;;11.90;36.00;;;;;;10356473;28;20223;-73
2022/01/02 20:58:26;;;;;;;5.27;4.77;;;11.90;36.10;;;;;;10348976;28;20230;-73
2022/01/02 21:03:30;;;;;;;4.97;4.57;;;11.90;36.20;;;;;;10352930;28;20334;-73
2022/01/02 21:08:33;;;;;;;5.73;5.07;;;11.90;36.40;;;;;;10351549;28;20234;-73
2022/01/02 21:13:38;;;;;;;5.20;4.70;;;11.90;36.40;;;;;;10355140;28;20237;-73
2022/01/02 21:18:41;;;;;;;5.00;4.60;;;11.90;36.40;;;;;;10349309;28;20765;-73
2022/01/02 21:23:44;;;;;;;6.13;5.20;;;11.80;36.40;;;;;;10349912;28;20226;-72
2022/01/02 21:28:49;;;;;;;4.83;4.30;;;11.80;36.70;;;;;;10352332;28;20233;-73
2022/01/02 21:33:52;;;;;;;4.83;4.20;;;11.80;36.60;;;;;;10351496;28;20237;-72
2022/01/02 21:38:55;;;;;;;4.50;4.10;;;11.80;36.70;;;;;;10346733;28;20237;-72
2022/01/02 21:44:00;;;;;;;5.97;4.80;;;11.80;36.70;;;;;;10348916;28;20226;-72
2022/01/02 21:49:04;;;;;;;5.10;4.60;;;11.80;36.60;;;;;;10348998;28;20227;-72
2022/01/02 21:54:08;;;;;;;4.90;4.10;;;11.80;36.70;;;;;;10351345;28;20233;-73
2022/01/02 21:59:13;;;;;;;4.53;4.13;;;11.70;36.70;;;;;;10351800;28;20232;-72
2022/01/02 22:04:17;;;;;;;5.33;4.90;;;11.70;36.60;;;;;;10351670;28;20230;-73
2022/01/02 22:09:21;;;;;;;6.70;5.50;;;11.60;36.60;;;;;;10354195;28;20226;-73
2022/01/02 22:14:26;;;;;;;6.97;6.23;;;11.60;36.70;;;;;;10346661;28;20237;-72
2022/01/02 22:19:30;;;;;;;7.60;5.20;;;11.50;36.80;;;;;;10348886;28;20229;-73
2022/01/02 22:24:36;;;;;;;6.70;5.90;;;11.50;36.80;;;;;;10348900;28;20615;-72
2022/01/02 22:29:44;;;;;;;5.70;5.10;;;11.40;36.80;;;;;;10353361;28;20230;-72
2022/01/02 22:34:48;;;;;;;7.50;5.67;;;11.30;36.80;;;;;;10356666;28;20237;-72
2022/01/02 22:39:51;;;;;;;7.93;5.97;;;11.10;36.90;;;;;;10355689;28;22559;-72
2022/01/02 22:44:59;;;;;;;6.23;5.63;;;11.10;37.10;;;;;;10353841;28;20232;-73
2022/01/02 22:50:06;;;;;;;7.00;6.30;;;11.00;37.30;;;;;;10357976;28;20229;-73
2022/01/02 22:55:13;;;;;;;7.83;6.63;;;10.90;37.50;;;;;;10354673;28;20242;-73
2022/01/02 23:00:47;;;;;;;6.90;6.30;;;10.90;37.60;;;;;;10358611;28;20730;-73
2022/01/02 23:05:55;;;;;;;7.37;6.40;;;10.90;37.60;;;;;;10352330;28;20227;-72
2022/01/02 23:11:02;;;;;;;7.53;6.83;;;10.90;37.70;;;;;;10355844;28;20226;-73
2022/01/02 23:16:09;;;;;;;6.27;5.67;;;10.90;37.60;;;;;;10356275;28;20301;-73
2022/01/02 23:21:23;;;;;;;6.40;5.80;;;10.80;37.60;;;;;;10354057;28;20772;-73
2022/01/02 23:26:26;;;;;;;6.37;5.77;;;10.80;37.50;;;;;;10356752;28;20230;-72
2022/01/02 23:31:31;;;;;;;6.40;5.70;;;10.80;37.60;;;;;;10356333;28;20607;-74
2022/01/02 23:36:35;;;;;;;7.23;6.50;;;10.70;37.70;;;;;;10356118;28;20746;-73
2022/01/02 23:41:38;;;;;;;6.53;5.93;;;10.60;37.60;;;;;;10354792;28;20218;-72
2022/01/02 23:46:49;;;;;;;7.50;5.20;;;10.60;37.80;;;;;;10352447;28;20689;-72
2022/01/02 23:52:00;;;;;;;5.97;5.40;;;10.40;38.30;;;;;;10353293;28;20230;-72
2022/01/02 23:57:04;;;;;;;7.87;5.70;;;10.30;38.50;;;;;;10356237;28;20229;-73
