Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:48;;;;;;;0.00;0.00;;;;;;;8.78;76.91;100022.88;4996479;28;20050;-76
2021/10/28 00:16:27;;;;;;;0.00;0.00;;;;;;;8.72;76.67;100023.03;5009933;28;20022;-75
2021/10/28 00:19:03;;;;;;;0.00;0.00;;;;;;;8.69;77.04;100018.19;5017039;28;20483;-83
2021/10/28 00:21:31;;;;;;;0.00;0.00;;;;;;;8.66;76.69;100032.81;5029704;28;20467;-71
2021/10/28 00:24:03;;;;;;;0.43;0.43;;;;;;;8.59;76.74;100026.81;5028795;28;20025;-69
2021/10/28 00:26:30;;;;;;;0.00;0.00;;;;;;;8.53;76.72;100025.88;5030525;28;20068;-70
2021/10/28 00:28:59;;;;;;;0.00;0.00;;;;;;;8.43;76.73;100017.69;5030407;28;20029;-71
2021/10/28 00:31:26;;;;;;;0.00;0.00;;;;;;;8.45;76.45;100018.25;5028606;28;20438;-71
2021/10/28 00:33:52;;;;;;;0.00;0.00;;;;;;;8.43;76.11;100015.81;5030313;28;20471;-71
2021/10/28 00:36:17;;;;;;;0.00;0.00;;;;;;;8.31;76.77;100013.22;5030340;28;20025;-71
2021/10/28 00:38:43;;;;;;;0.00;0.00;;;;;;;8.25;76.64;100018.66;5030677;28;20463;-71
2021/10/28 00:41:09;;;;;;;0.00;0.00;;;;;;;8.24;76.72;100017.84;5029672;28;20029;-72
2021/10/28 00:43:45;;;;;;;0.00;0.00;;;;;;;8.23;76.42;100023.44;5029162;28;20086;-72
2021/10/28 00:46:11;;;;;;;0.00;0.00;;;;;;;8.14;76.33;100021.13;5009396;28;20028;-74
2021/10/28 00:48:37;;;;;;;0.00;0.00;;;;;;;8.07;76.30;100017.78;5009521;28;20460;-74
2021/10/28 00:51:03;;;;;;;0.00;0.00;;;;;;;8.00;76.25;100020.56;5009357;28;20081;-76
2021/10/28 00:53:29;;;;;;;0.00;0.00;;;;;;;7.93;76.14;100011.09;5009724;28;20029;-76
2021/10/28 00:55:54;;;;;;;0.00;0.00;;;;;;;7.77;76.76;99994.78;5013421;28;20509;-74
2021/10/28 00:58:23;;;;;;;0.00;0.00;;;;;;;7.79;76.68;100014.00;5028837;28;20022;-72
2021/10/28 01:00:50;;;;;;;0.20;0.20;;;;;;;7.70;77.10;99994.09;5030314;28;20659;-72
2021/10/28 01:03:16;;;;;;;0.00;0.00;;;;;;;7.65;77.08;100001.97;5016702;28;20387;-73
2021/10/28 01:05:42;;;;;;;0.00;0.00;;;;;;;7.66;77.27;100008.91;5010850;28;20033;-73
2021/10/28 01:08:08;;;;;;;0.00;0.00;;;;;;;7.58;77.50;100002.09;5009013;28;20534;-72
2021/10/28 01:10:34;;;;;;;0.00;0.00;;;;;;;7.64;77.86;100009.16;5013393;28;20026;-74
2021/10/28 01:12:59;;;;;;;0.00;0.00;;;;;;;7.60;78.43;100001.88;5032513;28;20167;-73
2021/10/28 01:15:25;;;;;;;0.00;0.00;;;;;;;7.52;79.21;99987.88;5017400;28;20116;-74
2021/10/28 01:17:50;;;;;;;0.00;0.00;;;;;;;7.52;79.16;99987.06;5014491;28;20026;-73
2021/10/28 01:20:15;;;;;;;0.00;0.00;;;;;;;7.60;78.96;99997.34;5031800;28;20030;-73
2021/10/28 01:22:43;;;;;;;1.08;1.08;;;;;;;7.60;79.00;100002.66;5034126;28;20084;-75
2021/10/28 01:25:10;;;;;;;0.00;0.00;;;;;;;7.56;79.05;100001.53;5033918;28;20036;-74
2021/10/28 01:27:36;;;;;;;0.00;0.00;;;;;;;7.57;79.17;100002.31;5033180;28;20037;-77
2021/10/28 01:30:01;;;;;;;0.00;0.00;;;;;;;7.55;79.00;99999.09;5021793;28;20045;-77
2021/10/28 01:32:30;;;;;;;0.00;0.00;;;;;;;7.54;80.05;100003.59;5012702;28;20532;-72
2021/10/28 01:34:56;;;;;;;0.00;0.00;;;;;;;7.51;79.80;100002.22;5029456;28;20041;-72
2021/10/28 01:37:21;;;;;;;0.00;0.00;;;;;;;7.48;80.18;99989.38;5033737;28;20056;-75
2021/10/28 01:39:47;;;;;;;0.00;0.00;;;;;;;7.58;80.25;100012.75;5033572;28;20236;-73
2021/10/28 01:42:13;;;;;;;0.00;0.00;;;;;;;7.49;80.17;99993.63;5031551;28;20049;-72
2021/10/28 01:44:39;;;;;;;0.22;0.22;;;;;;;7.48;79.60;100000.03;5033054;28;20498;-73
2021/10/28 01:47:05;;;;;;;0.00;0.00;;;;;;;7.55;79.06;100015.06;5033424;28;20040;-72
2021/10/28 01:49:32;;;;;;;0.00;0.00;;;;;;;7.54;78.89;100016.91;5033590;28;20032;-73
2021/10/28 01:51:58;;;;;;;0.00;0.00;;;;;;;7.50;79.29;100013.91;5020666;28;20065;-73
2021/10/28 01:54:25;;;;;;;0.00;0.00;;;;;;;7.50;79.37;100013.91;5013261;28;20388;-74
2021/10/28 01:56:51;;;;;;;0.00;0.00;;;;;;;7.52;79.61;100016.34;5022526;28;20045;-76
2021/10/28 01:59:17;;;;;;;0.00;0.00;;;;;;;7.37;79.65;99990.16;5031498;28;20056;-72
2021/10/28 02:01:43;;;;;;;0.00;0.00;;;;;;;7.46;79.53;100011.94;5031962;28;20490;-72
2021/10/28 02:04:09;;;;;;;0.00;0.00;;;;;;;7.49;79.54;100020.25;5031769;28;20025;-72
2021/10/28 02:06:34;;;;;;;0.00;0.00;;;;;;;7.48;79.00;100018.66;5033105;28;20098;-72
2021/10/28 02:09:00;;;;;;;0.00;0.00;;;;;;;7.47;79.42;100021.53;5033214;28;20033;-74
2021/10/28 02:11:26;;;;;;;0.00;0.00;;;;;;;7.47;79.25;100025.03;5031103;28;20168;-73
2021/10/28 02:13:53;;;;;;;0.00;0.00;;;;;;;7.43;79.43;100013.19;5031621;28;20064;-73
2021/10/28 02:16:18;;;;;;;0.00;0.00;;;;;;;7.40;80.02;100010.19;5032089;28;20037;-75
2021/10/28 02:18:44;;;;;;;0.00;0.00;;;;;;;7.33;79.95;99999.66;5026333;28;20033;-74
2021/10/28 02:21:10;;;;;;;0.00;0.00;;;;;;;7.31;80.24;99997.25;5027976;28;20035;-73
2021/10/28 02:23:35;;;;;;;0.00;0.00;;;;;;;7.40;80.62;100007.53;5032980;28;20056;-73
2021/10/28 02:26:01;;;;;;;0.00;0.00;;;;;;;7.38;80.30;100005.09;5031235;28;20409;-74
2021/10/28 02:28:26;;;;;;;0.00;0.00;;;;;;;7.43;80.23;100007.06;5030990;28;20048;-72
2021/10/28 02:30:51;;;;;;;0.22;0.22;;;;;;;7.41;80.21;100009.97;5031536;28;20478;-71
2021/10/28 02:33:17;;;;;;;0.00;0.00;;;;;;;7.41;80.21;100009.16;5032630;28;20037;-72
2021/10/28 02:35:42;;;;;;;0.20;0.20;;;;;;;7.42;80.04;100014.25;5014958;28;20040;-71
2021/10/28 02:38:08;;;;;;;0.00;0.00;;;;;;;7.45;80.45;100007.66;5011343;28;20442;-74
2021/10/28 02:40:33;;;;;;;0.00;0.00;;;;;;;7.47;80.01;100018.88;5011581;28;20049;-74
2021/10/28 02:42:59;;;;;;;0.00;0.00;;;;;;;7.49;80.17;100017.59;5025662;28;20050;-74
2021/10/28 02:45:25;;;;;;;0.00;0.00;;;;;;;7.46;80.08;100019.94;5019823;28;20025;-73
2021/10/28 02:47:52;;;;;;;0.00;0.00;;;;;;;7.48;80.10;100015.16;5032586;28;20033;-73
2021/10/28 02:50:19;;;;;;;0.00;0.00;;;;;;;7.46;79.91;100022.59;5030648;28;20517;-71
2021/10/28 02:52:44;;;;;;;0.03;0.03;;;;;;;7.48;79.88;100031.97;5031193;28;20395;-73
2021/10/28 02:55:10;;;;;;;0.00;0.00;;;;;;;7.49;79.20;100030.09;5032128;28;20041;-72
2021/10/28 02:57:39;;;;;;;0.00;0.00;;;;;;;7.39;79.63;100013.91;5030257;28;20111;-73
2021/10/28 03:00:05;;;;;;;0.00;0.00;;;;;;;7.36;79.51;100013.31;5032068;28;20068;-72
2021/10/28 03:02:31;;;;;;;0.00;0.00;;;;;;;7.44;78.96;100025.47;5030581;28;20025;-73
2021/10/28 03:04:56;;;;;;;0.00;0.00;;;;;;;7.43;79.36;100031.81;5030385;28;20034;-75
2021/10/28 03:07:22;;;;;;;0.00;0.00;;;;;;;7.39;79.07;100025.34;5031913;28;20556;-74
2021/10/28 03:09:48;;;;;;;0.00;0.00;;;;;;;7.37;79.26;100022.09;5030747;28;20030;-73
2021/10/28 03:12:14;;;;;;;0.00;0.00;;;;;;;7.39;78.93;100029.88;5029660;28;20508;-73
2021/10/28 03:14:49;;;;;;;0.00;0.00;;;;;;;7.37;78.90;100032.75;5030810;28;20052;-74
2021/10/28 03:28:14;;;;;;;0.00;0.00;;;;;;;7.16;78.35;100040.25;5025635;28;20092;-72
2021/10/28 03:30:40;;;;;;;0.00;0.00;;;;;;;7.16;78.54;100048.22;5010775;28;20471;-73
2021/10/28 03:33:07;;;;;;;0.00;0.00;;;;;;;7.06;78.52;100021.38;5010215;28;20033;-74
2021/10/28 03:35:32;;;;;;;0.00;0.00;;;;;;;7.14;79.10;100041.50;5010452;28;20025;-74
2021/10/28 03:38:04;;;;;;;0.00;0.00;;;;;;;7.03;78.43;100024.47;5010264;28;20030;-73
2021/10/28 03:49:06;;;;;;;0.00;0.00;;;;;;;7.05;79.38;100038.38;5030603;28;20545;-74
2021/10/28 03:54:17;;;;;;;0.00;0.00;;;;;;;6.97;78.81;100036.88;5031502;28;20055;-75
2021/10/28 04:18:48;;;;;;;0.00;0.00;;;;;;;6.95;78.93;100062.06;5030750;28;20656;-87
2021/10/28 04:21:26;;;;;;;0.00;0.00;;;;;;;6.91;78.31;100060.88;5031663;28;20060;-78
2021/10/28 04:29:21;;;;;;;0.05;0.05;;;;;;;6.82;77.94;100063.88;5024093;28;20040;-73
2021/10/28 04:31:46;;;;;;;0.00;0.00;;;;;;;6.82;78.22;100069.19;5030099;28;20438;-73
2021/10/28 04:34:12;;;;;;;0.00;0.00;;;;;;;6.63;78.34;100046.31;5029487;28;20021;-73
2021/10/28 04:36:38;;;;;;;0.00;0.00;;;;;;;6.68;78.16;100057.91;5029822;28;20063;-74
2021/10/28 04:39:07;;;;;;;0.00;0.00;;;;;;;6.70;78.31;100063.81;5030790;28;20163;-74
2021/10/28 04:41:33;;;;;;;0.03;0.03;;;;;;;6.74;77.90;100074.81;5028974;28;20081;-75
2021/10/28 04:43:59;;;;;;;0.00;0.00;;;;;;;6.71;78.20;100067.28;5030258;28;20527;-73
2021/10/28 04:46:24;;;;;;;0.00;0.00;;;;;;;6.75;78.10;100078.28;5033097;28;20112;-74
2021/10/28 04:48:50;;;;;;;0.30;0.30;;;;;;;6.64;77.87;100062.06;5033348;28;20117;-74
2021/10/28 04:51:15;;;;;;;0.00;0.00;;;;;;;6.66;78.06;100073.25;5049734;28;20475;-74
2021/10/28 04:53:41;;;;;;;0.00;0.00;;;;;;;6.69;78.03;100072.84;5034086;28;20429;-75
2021/10/28 04:56:06;;;;;;;0.00;0.00;;;;;;;6.71;77.27;100077.91;5032838;28;20422;-75
2021/10/28 04:58:32;;;;;;;0.00;0.00;;;;;;;6.71;78.00;100084.06;5049587;28;20033;-75
2021/10/28 05:00:57;;;;;;;0.00;0.00;;;;;;;6.70;77.76;100077.13;5033074;28;20040;-75
2021/10/28 05:03:23;;;;;;;0.00;0.00;;;;;;;6.78;78.22;100083.16;5034195;28;20030;-74
2021/10/28 05:05:48;;;;;;;0.00;0.00;;;;;;;6.81;77.67;100082.69;5032749;28;20037;-75
2021/10/28 05:08:14;;;;;;;0.00;0.00;;;;;;;6.91;77.83;100090.97;5033997;28;20057;-75
2021/10/28 05:10:41;;;;;;;0.00;0.00;;;;;;;6.95;78.37;100086.78;5033580;28;20029;-73
2021/10/28 05:13:11;;;;;;;0.00;0.00;;;;;;;7.07;78.09;100083.34;5032762;28;20029;-75
2021/10/28 05:15:36;;;;;;;0.03;0.03;;;;;;;7.20;77.79;100099.13;5033643;28;20496;-75
2021/10/28 05:18:02;;;;;;;0.00;0.00;;;;;;;7.21;77.06;100076.81;5032797;28;20025;-75
2021/10/28 05:20:27;;;;;;;0.03;0.03;;;;;;;7.37;76.73;100091.28;5032415;28;20033;-75
2021/10/28 05:22:53;;;;;;;0.00;0.00;;;;;;;7.51;76.90;100095.38;5049250;28;20534;-75
2021/10/28 05:25:18;;;;;;;0.00;0.00;;;;;;;7.65;77.08;100103.16;5032206;28;20434;-75
2021/10/28 05:27:43;;;;;;;0.00;0.00;;;;;;;7.79;76.79;100099.22;5033929;28;20021;-75
2021/10/28 05:30:09;;;;;;;0.00;0.00;;;;;;;7.87;76.49;100095.38;5033862;28;20096;-75
2021/10/28 05:32:35;;;;;;;0.00;0.00;;;;;;;8.04;75.47;100111.47;5032149;28;20021;-75
2021/10/28 05:35:00;;;;;;;0.00;0.00;;;;;;;8.16;75.16;100109.63;5032433;28;20502;-75
2021/10/28 05:37:27;;;;;;;0.00;0.00;;;;;;;8.29;74.27;100116.56;5032128;28;20121;-75
2021/10/28 05:39:55;;;;;;;0.00;0.00;;;;;;;8.31;74.21;100101.16;5032460;28;20028;-75
2021/10/28 05:42:20;;;;;;;0.00;0.00;;;;;;;8.58;73.43;100123.84;5031916;28;20490;-74
2021/10/28 05:44:45;;;;;;;0.00;0.00;;;;;;;8.63;73.02;100111.41;5032205;28;20028;-75
2021/10/28 05:47:11;;;;;;;0.00;0.00;;;;;;;8.82;72.76;100124.56;5048818;28;20115;-75
2021/10/28 05:49:36;;;;;;;0.00;0.00;;;;;;;8.96;72.40;100122.44;5048750;28;20116;-74
2021/10/28 05:52:02;;;;;;;0.00;0.00;;;;;;;9.09;72.14;100130.16;5032219;28;20029;-75
2021/10/28 05:54:28;;;;;;;0.00;0.00;;;;;;;9.21;71.25;100129.28;5031660;28;20068;-75
2021/10/28 05:56:53;;;;;;;0.00;0.00;;;;;;;9.34;70.50;100131.66;5031304;28;20131;-75
2021/10/28 05:59:18;;;;;;;0.00;0.00;;;;;;;9.36;69.92;100116.22;5033243;28;20021;-74
2021/10/28 06:01:44;;;;;;;0.00;0.00;;;;;;;9.56;69.29;100126.41;5031791;28;20026;-75
2021/10/28 06:04:09;;;;;;;0.00;0.00;;;;;;;9.68;68.78;100129.00;5048619;28;20033;-74
2021/10/28 06:06:35;;;;;;;0.00;0.00;;;;;;;9.77;67.94;100134.75;5031717;28;20034;-74
2021/10/28 06:09:00;;;;;;;0.28;0.28;;;;;;;9.86;67.59;100135.16;5031884;28;20137;-75
2021/10/28 06:11:26;;;;;;;0.00;0.00;;;;;;;9.94;66.93;100151.56;5031779;28;20025;-76
2021/10/28 06:13:52;;;;;;;0.08;0.08;;;;;;;9.99;67.22;100140.16;5048410;28;20401;-75
2021/10/28 06:16:17;;;;;;;0.00;0.00;;;;;;;10.06;67.28;100143.47;5031882;28;20533;-75
2021/10/28 06:18:43;;;;;;;0.00;0.00;;;;;;;10.14;66.92;100144.91;5032512;28;20032;-75
2021/10/28 06:21:11;;;;;;;0.10;0.10;;;;;;;10.23;66.90;100148.00;5031668;28;20483;-75
2021/10/28 06:23:38;;;;;;;0.00;0.00;;;;;;;10.24;66.15;100154.94;5031523;28;20026;-75
2021/10/28 06:26:04;;;;;;;0.40;0.40;;;;;;;10.22;66.84;100149.84;5031627;28;20048;-75
2021/10/28 06:28:30;;;;;;;0.00;0.00;;;;;;;10.25;66.90;100146.69;5032957;28;20465;-75
2021/10/28 06:30:56;;;;;;;0.00;0.00;;;;;;;10.33;66.82;100158.00;5031564;28;20033;-75
2021/10/28 06:33:25;;;;;;;0.00;0.00;;;;;;;10.36;67.11;100147.66;5032864;28;20041;-75
2021/10/28 06:35:50;;;;;;;0.20;0.20;;;;;;;10.43;67.13;100147.47;5031412;28;20040;-75
2021/10/28 06:38:16;;;;;;;0.40;0.40;;;;;;;10.51;67.21;100159.59;5031036;28;20122;-75
2021/10/28 06:40:42;;;;;;;0.00;0.00;;;;;;;10.61;67.68;100150.88;5032348;28;20116;-75
2021/10/28 06:43:07;;;;;;;0.00;0.00;;;;;;;10.72;67.18;100153.44;5031094;28;20137;-74
2021/10/28 06:45:34;;;;;;;0.00;0.00;;;;;;;10.86;67.59;100153.06;5032205;28;20044;-74
2021/10/28 06:48:00;;;;;;;0.00;0.00;;;;;;;10.94;67.38;100152.63;5031065;28;20465;-74
2021/10/28 06:50:29;;;;;;;0.00;0.00;;;;;;;10.97;66.42;100145.97;5031023;28;20025;-75
2021/10/28 06:52:58;;;;;;;0.00;0.00;;;;;;;11.15;66.81;100160.88;5031079;28;20034;-74
2021/10/28 06:55:39;;;;;;;3.63;0.68;;;;;;;11.24;66.15;100150.50;5030825;28;20175;-75
2021/10/28 07:03:27;;;;;;;0.30;0.30;;;;;;;11.62;64.76;100156.75;5031851;28;20434;-74
2021/10/28 07:05:53;;;;;;;0.10;0.10;;;;;;;11.67;64.85;100162.97;5030816;28;20027;-75
2021/10/28 07:08:18;;;;;;;0.00;0.00;;;;;;;11.77;64.34;100159.56;5029862;28;20048;-75
2021/10/28 07:10:45;;;;;;;0.10;0.10;;;;;;;11.90;64.63;100157.50;5030569;28;20025;-75
2021/10/28 07:13:22;;;;;;;0.10;0.10;;;;;;;12.00;63.78;100146.91;5030480;28;20033;-75
2021/10/28 07:16:04;;;;;;;0.10;0.10;;;;;;;12.03;63.17;100146.34;5032122;28;20102;-75
2021/10/28 07:29:58;;;;;;;0.00;0.00;;;;;;;12.26;62.58;100157.78;5031754;28;20034;-75
2021/10/28 08:31:01;;;;;;;1.10;1.05;;;;;;;12.60;62.32;100147.47;5030909;28;20501;-74
2021/10/28 08:33:27;;;;;;;0.45;0.45;;;;;;;12.55;63.06;100134.03;5029672;28;20025;-76
2021/10/28 08:36:06;;;;;;;0.10;0.10;;;;;;;12.56;62.00;100132.97;5029421;28;20040;-75
2021/10/28 08:38:31;;;;;;;0.10;0.10;;;;;;;12.56;62.79;100134.84;5045907;28;20021;-74
2021/10/28 08:40:57;;;;;;;0.17;0.17;;;;;;;12.61;62.60;100138.34;5030489;28;20099;-74
2021/10/28 08:43:30;;;;;;;0.40;0.40;;;;;;;12.53;63.04;100111.22;5030855;28;20045;-76
2021/10/28 08:45:56;;;;;;;0.52;0.52;;;;;;;12.59;63.44;100127.06;5029560;28;20538;-74
2021/10/28 08:48:24;;;;;;;0.57;0.57;;;;;;;12.52;63.09;100109.59;5029357;28;20033;-74
2021/10/28 08:50:54;;;;;;;;;;;;;;;12.64;62.92;100135.13;5030651;28;20033;-74
2021/10/28 08:53:31;;;;;;;0.05;0.05;;;;;;;12.56;63.38;100130.28;5045894;28;19964;-75
2021/10/28 08:55:59;;;;;;;0.00;0.00;;;;;;;12.62;63.63;100118.50;5029468;28;20034;-76
2021/10/28 09:29:12;;;;;;;0.10;0.10;;;;;;;13.17;59.46;100104.69;5030402;28;20091;-74
2021/10/28 09:31:50;;;;;;;0.08;0.08;;;;;;;13.29;59.60;100107.91;5031868;28;20025;-75
2021/10/28 09:51:38;;;;;;;0.20;0.20;;;;;;;13.66;54.78;100081.03;5009915;28;20103;-74
2021/10/28 09:54:18;;;;;;;0.25;0.25;;;;;;;13.69;56.29;100080.50;5032262;28;20108;-75
2021/10/28 09:59:41;;;;;;;0.30;0.30;;;;;;;13.80;55.20;100073.22;5033337;28;20056;-76
2021/10/28 10:02:22;;;;;;;0.30;0.30;;;;;;;13.80;54.90;100070.53;5033518;28;20179;-75
2021/10/28 10:04:49;;;;;;;0.10;0.10;;;;;;;13.68;53.56;100044.75;5031854;28;20032;-75
2021/10/28 10:07:21;;;;;;;0.15;0.15;;;;;;;13.78;52.35;100060.06;5033346;28;20029;-75
2021/10/28 10:09:47;;;;;;;0.90;0.90;;;;;;;13.68;49.89;100063.56;5031844;28;20025;-75
2021/10/28 10:12:15;;;;;;;0.25;0.25;;;;;;;13.66;50.40;100060.34;5031640;28;20040;-75
2021/10/28 10:14:42;;;;;;;0.10;0.10;;;;;;;13.66;50.50;100054.97;5031620;28;20030;-75
2021/10/28 10:17:08;;;;;;;0.25;0.25;;;;;;;13.71;51.02;100057.66;5033254;28;20033;-75
2021/10/28 10:19:37;;;;;;;0.43;0.43;;;;;;;13.77;51.61;100048.50;5031648;28;20032;-75
2021/10/28 10:22:17;;;;;;;0.15;0.15;;;;;;;13.84;51.61;100045.53;5033044;28;20029;-75
2021/10/28 13:34:56;;;;;;;0.00;0.00;;;;;;;14.94;44.67;99890.44;5034023;28;20495;-78
2021/10/28 14:23:20;;;;;;;0.00;0.00;;;;;;;14.87;46.68;99882.69;5032682;28;20045;-74
2021/10/28 15:30:53;;;;;;;0.10;0.10;;;;;;;14.52;49.67;99881.88;5030632;28;20120;-75
2021/10/28 15:36:04;;;;;;;0.00;0.00;;;;;;;14.43;49.96;99883.56;5031655;28;20544;-75
2021/10/28 15:59:55;;;;;;;0.10;0.10;;;;;;;14.07;50.90;99893.50;5031048;28;20110;-74
2021/10/28 16:24:15;;;;;;;0.05;0.05;;;;;;;13.73;51.77;99899.59;5030726;28;20091;-73
2021/10/28 16:26:41;;;;;;;0.00;0.00;;;;;;;13.72;52.02;99905.22;5029579;28;20469;-73
2021/10/28 16:29:08;;;;;;;0.00;0.00;;;;;;;13.69;52.05;99909.25;5028880;28;20029;-74
2021/10/28 16:31:35;;;;;;;0.30;0.30;;;;;;;13.64;52.06;99909.28;5026399;28;20028;-75
2021/10/28 16:34:01;;;;;;;0.00;0.00;;;;;;;13.64;52.20;99914.66;5045018;28;20068;-74
2021/10/28 16:36:27;;;;;;;0.10;0.10;;;;;;;13.61;52.61;99909.84;5014259;28;20475;-75
2021/10/28 16:38:53;;;;;;;0.00;0.00;;;;;;;13.64;52.37;99905.81;5027996;28;20067;-74
2021/10/28 16:41:19;;;;;;;0.20;0.20;;;;;;;13.53;52.52;99899.66;5033346;28;20041;-75
2021/10/28 16:43:44;;;;;;;0.00;0.00;;;;;;;13.57;52.71;99908.78;5033719;28;20119;-75
2021/10/28 16:46:10;;;;;;;1.23;0.45;;;;;;;13.57;52.62;99914.97;5033350;28;20120;-74
2021/10/28 16:48:36;;;;;;;0.00;0.00;;;;;;;13.53;52.82;99905.03;5034382;28;20034;-74
2021/10/28 16:51:02;;;;;;;0.47;0.47;;;;;;;13.56;53.53;99908.00;5032877;28;20075;-74
2021/10/28 16:53:27;;;;;;;0.00;0.00;;;;;;;13.49;53.07;99910.16;5033130;28;20040;-76
2021/10/28 16:55:53;;;;;;;0.00;0.00;;;;;;;13.53;52.66;99916.59;5033317;28;20041;-77
2021/10/28 16:58:19;;;;;;;0.10;0.10;;;;;;;13.48;52.37;99907.75;5033310;28;20040;-73
2021/10/28 17:00:48;;;;;;;0.00;0.00;;;;;;;13.51;53.56;99924.13;5030303;28;20030;-79
2021/10/28 17:03:13;;;;;;;0.00;0.00;;;;;;;13.46;54.31;99921.44;5029980;28;20494;-76
2021/10/28 17:05:39;;;;;;;0.00;0.00;;;;;;;13.44;54.98;99919.03;5032434;28;20098;-75
2021/10/28 17:08:04;;;;;;;0.20;0.20;;;;;;;13.38;54.52;99920.13;5031803;28;20021;-76
2021/10/28 17:10:30;;;;;;;0.77;0.43;;;;;;;13.35;54.40;99915.25;5032925;28;20025;-72
2021/10/28 17:12:56;;;;;;;0.00;0.00;;;;;;;13.28;54.67;99922.78;5032771;28;20048;-71
2021/10/28 17:15:22;;;;;;;0.45;0.45;;;;;;;13.32;54.15;99923.06;5034164;28;20029;-75
2021/10/28 17:17:47;;;;;;;0.10;0.10;;;;;;;13.26;55.92;99922.28;5032411;28;20036;-72
2021/10/28 17:20:13;;;;;;;0.50;0.50;;;;;;;13.17;56.45;99924.72;5033696;28;20029;-75
2021/10/28 17:22:38;;;;;;;0.00;0.00;;;;;;;13.10;56.92;99934.94;5034290;28;20037;-72
2021/10/28 17:25:08;;;;;;;0.03;0.03;;;;;;;12.99;57.01;99931.44;5034053;28;20509;-72
2021/10/28 17:27:33;;;;;;;0.00;0.00;;;;;;;12.92;57.06;99923.66;5032317;28;20465;-72
2021/10/28 17:30:00;;;;;;;0.10;0.10;;;;;;;12.79;57.49;99925.03;5033084;28;20036;-73
2021/10/28 17:32:26;;;;;;;0.08;0.08;;;;;;;12.76;58.00;99930.13;5031748;28;20022;-75
2021/10/28 17:34:52;;;;;;;0.08;0.08;;;;;;;12.62;57.79;99919.91;5033751;28;20215;-74
2021/10/28 17:37:17;;;;;;;0.50;0.50;;;;;;;12.58;58.33;99926.88;5032054;28;20470;-76
2021/10/28 17:39:43;;;;;;;0.85;0.85;;;;;;;12.47;59.08;99933.31;5033440;28;20056;-75
2021/10/28 17:42:09;;;;;;;0.10;0.10;;;;;;;12.42;59.18;99936.00;5048838;28;20132;-75
2021/10/28 17:44:43;;;;;;;0.00;0.00;;;;;;;12.36;59.61;99934.38;5031674;28;20025;-74
2021/10/28 17:47:09;;;;;;;0.52;0.52;;;;;;;12.24;59.66;99931.94;5036897;28;20589;-78
2021/10/28 17:49:36;;;;;;;0.05;0.05;;;;;;;12.08;60.16;99921.16;5047501;28;20112;-75
2021/10/28 17:52:05;;;;;;;0.20;0.20;;;;;;;12.03;60.02;99929.19;5030620;28;20045;-74
2021/10/28 17:54:31;;;;;;;0.60;0.60;;;;;;;11.99;59.96;99934.28;5033972;28;20032;-73
2021/10/28 17:56:56;;;;;;;0.10;0.10;;;;;;;11.84;60.52;99929.66;5032857;28;20045;-71
2021/10/28 17:59:22;;;;;;;0.00;0.00;;;;;;;11.81;60.96;99948.13;5033568;28;20021;-75
2021/10/28 18:01:48;;;;;;;0.10;0.10;;;;;;;11.68;61.00;99931.47;5032928;28;20035;-74
2021/10/28 18:04:13;;;;;;;0.03;0.03;;;;;;;11.65;60.86;99945.38;5048608;28;20026;-77
2021/10/28 18:06:39;;;;;;;0.00;0.00;;;;;;;11.53;60.90;99940.25;5032047;28;20026;-75
2021/10/28 18:09:06;;;;;;;0.00;0.00;;;;;;;11.47;60.86;99935.09;5019436;28;20109;-74
2021/10/28 18:11:32;;;;;;;0.10;0.10;;;;;;;11.49;61.59;99952.53;5028134;28;20097;-75
2021/10/28 18:13:59;;;;;;;0.00;0.00;;;;;;;11.44;61.15;99951.72;5047156;28;20087;-74
2021/10/28 18:16:27;;;;;;;0.00;0.00;;;;;;;11.29;61.54;99945.19;5047591;28;20025;-75
2021/10/28 18:18:54;;;;;;;0.00;0.00;;;;;;;11.29;61.38;99955.91;5043939;28;20028;-75
2021/10/28 18:21:21;;;;;;;0.00;0.00;;;;;;;11.19;61.31;99959.31;5023300;28;20502;-75
2021/10/28 18:23:49;;;;;;;0.00;0.00;;;;;;;11.14;61.77;99958.47;5010602;28;20022;-74
2021/10/28 18:26:16;;;;;;;0.13;0.13;;;;;;;11.04;62.21;99957.31;5011388;28;20028;-73
2021/10/28 18:28:42;;;;;;;0.10;0.10;;;;;;;11.00;61.98;99966.94;5011460;28;20038;-73
2021/10/28 18:31:07;;;;;;;0.10;0.10;;;;;;;10.92;62.34;99964.72;5011552;28;20030;-74
2021/10/28 18:33:32;;;;;;;0.00;0.00;;;;;;;10.83;62.43;99964.38;5011909;28;20024;-75
2021/10/28 18:35:59;;;;;;;0.00;0.00;;;;;;;10.79;62.52;99970.50;5017695;28;20041;-74
2021/10/28 18:38:26;;;;;;;0.38;0.30;;;;;;;10.68;62.92;99957.03;5031876;28;20056;-74
2021/10/28 18:40:52;;;;;;;0.00;0.00;;;;;;;10.64;63.09;99969.28;5031873;28;20470;-73
2021/10/28 18:43:18;;;;;;;0.00;0.00;;;;;;;10.55;62.77;99958.25;5040460;28;20391;-73
2021/10/28 18:45:44;;;;;;;0.80;0.80;;;;;;;10.45;63.45;99950.13;5046486;28;20037;-73
2021/10/28 18:48:10;;;;;;;0.38;0.38;;;;;;;10.32;63.26;99951.31;5031325;28;20486;-73
2021/10/28 18:50:36;;;;;;;0.20;0.20;;;;;;;10.39;63.44;99962.66;5031483;28;20056;-73
2021/10/28 18:53:02;;;;;;;0.00;0.00;;;;;;;10.31;63.78;99955.03;5031497;28;20486;-73
2021/10/28 18:55:27;;;;;;;0.00;0.00;;;;;;;10.33;63.45;99968.19;5041588;28;20033;-75
2021/10/28 18:57:54;;;;;;;0.00;0.00;;;;;;;10.24;63.39;99963.28;5019319;28;20040;-74
2021/10/28 19:00:20;;;;;;;0.00;0.00;;;;;;;10.24;63.97;99965.94;5018258;28;20030;-75
2021/10/28 19:02:46;;;;;;;0.65;0.65;;;;;;;10.19;63.78;99967.75;5025324;28;20060;-74
2021/10/28 19:05:11;;;;;;;0.00;0.00;;;;;;;10.15;64.16;99978.13;5042098;28;20113;-76
2021/10/28 19:07:39;;;;;;;0.50;0.50;;;;;;;10.17;64.23;99975.22;5031550;28;20037;-75
2021/10/28 19:10:05;;;;;;;0.08;0.08;;;;;;;10.12;64.54;99975.13;5029543;28;20036;-75
2021/10/28 19:12:34;;;;;;;0.00;0.00;;;;;;;10.06;64.33;99977.75;5029508;28;20037;-78
2021/10/28 19:15:00;;;;;;;0.00;0.00;;;;;;;10.04;64.54;99979.06;5030340;28;20029;-77
2021/10/28 19:17:26;;;;;;;0.00;0.00;;;;;;;10.00;64.41;99980.63;5029332;28;20124;-75
2021/10/28 19:19:51;;;;;;;0.00;0.00;;;;;;;10.00;64.74;99985.97;5020444;28;20026;-77
2021/10/28 19:22:17;;;;;;;0.00;0.00;;;;;;;9.96;65.02;99980.31;5013746;28;20029;-75
2021/10/28 19:24:42;;;;;;;0.00;0.00;;;;;;;9.94;64.70;99988.56;5027421;28;20017;-76
2021/10/28 19:27:08;;;;;;;0.10;0.10;;;;;;;9.91;65.28;99990.94;5013903;28;20125;-76
2021/10/28 19:29:37;;;;;;;0.03;0.03;;;;;;;9.87;65.28;99989.81;5013034;28;20021;-75
2021/10/28 19:32:12;;;;;;;0.00;0.00;;;;;;;9.84;65.40;99991.13;5010604;28;20537;-73
2021/10/28 19:34:39;;;;;;;0.00;0.00;;;;;;;9.82;65.65;99992.44;5018086;28;20025;-75
2021/10/28 19:37:51;;;;;;;0.00;0.00;;;;;;;9.80;65.89;99997.19;5045549;28;20029;-75
2021/10/28 19:47:32;;;;;;;0.00;0.00;;;;;;;9.57;66.25;99980.31;5011201;28;20450;-75
2021/10/28 19:49:57;;;;;;;0.00;0.00;;;;;;;9.63;65.94;100010.59;5027641;28;20034;-76
2021/10/28 19:52:23;;;;;;;0.10;0.10;;;;;;;9.52;66.39;99997.13;5016043;28;20033;-75
2021/10/28 19:54:49;;;;;;;0.00;0.00;;;;;;;9.51;66.34;100002.69;5026946;28;20064;-75
2021/10/28 19:57:19;;;;;;;0.00;0.00;;;;;;;9.47;66.43;100014.91;5009468;28;20036;-75
2021/10/28 19:59:48;;;;;;;0.00;0.00;;;;;;;9.42;66.24;100019.13;5010015;28;20419;-76
2021/10/28 20:02:25;;;;;;;0.00;0.00;;;;;;;9.40;67.02;100023.91;5009953;28;20471;-74
2021/10/28 20:07:22;;;;;;;0.32;0.32;;;;;;;9.34;66.65;100016.03;5013388;28;20025;-73
2021/10/28 20:20:35;;;;;;;0.00;0.00;;;;;;;9.17;66.89;100032.06;5025587;28;20549;-76
2021/10/28 20:23:00;;;;;;;0.00;0.00;;;;;;;9.13;66.76;100032.56;5019217;28;20026;-74
2021/10/28 20:25:28;;;;;;;0.00;0.00;;;;;;;9.07;67.16;100027.34;5010007;28;20426;-76
2021/10/28 20:27:55;;;;;;;0.00;0.00;;;;;;;9.06;67.12;100026.56;5009302;28;20041;-75
2021/10/28 20:30:28;;;;;;;0.10;0.10;;;;;;;9.05;67.20;100027.59;5009019;28;20107;-73
2021/10/28 20:32:54;;;;;;;0.00;0.00;;;;;;;8.99;67.20;100023.25;5010668;28;20084;-77
2021/10/28 20:37:53;;;;;;;0.00;0.00;;;;;;;8.91;67.53;100018.28;5028761;28;20034;-71
2021/10/28 20:40:19;;;;;;;0.00;0.00;;;;;;;8.93;67.54;100026.88;5028405;28;20036;-72
2021/10/28 20:42:49;;;;;;;0.00;0.00;;;;;;;8.82;67.75;100017.88;5028933;28;20042;-72
2021/10/28 20:45:21;;;;;;;0.00;0.00;;;;;;;8.85;67.84;100032.59;5016728;28;20505;-73
2021/10/28 20:47:48;;;;;;;0.00;0.00;;;;;;;8.77;67.84;100018.59;5014028;28;20057;-72
2021/10/28 20:50:16;;;;;;;0.00;0.00;;;;;;;8.81;68.37;100027.75;5008463;28;20026;-74