Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:27;;;;;;;6.07;4.03;;;16.20;1.00;;;;;;4973484;28;20212;-64
2021/07/15 00:02:54;;;;;;;4.50;3.73;;;16.10;1.00;;;;;;4973466;28;20232;-64
2021/07/15 00:05:21;;;;;;;5.33;3.50;;;16.10;5.40;;;;;;4973098;28;20212;-64
2021/07/15 00:07:49;;;;;;;4.90;3.30;;;16.10;15.00;;;;;;4973055;28;20236;-64
2021/07/15 00:10:21;;;;;;;6.47;4.40;;;16.10;38.20;;;;;;4973007;28;20208;-64
2021/07/15 00:12:51;;;;;;;5.90;4.00;;;16.20;99.90;;;;;;4973042;28;20699;-64
2021/07/15 00:15:20;;;;;;;5.30;4.17;;;16.20;99.90;;;;;;4973078;28;20635;-64
2021/07/15 00:17:47;;;;;;;7.67;5.07;;;16.10;99.90;;;;;;4972800;28;20775;-63
2021/07/15 00:20:16;;;;;;;8.43;4.50;;;16.10;1.00;;;;;;4975426;28;20263;-64
2021/07/15 00:22:43;;;;;;;8.27;4.33;;;16.10;1.00;;;;;;4976614;28;20283;-64
2021/07/15 00:25:12;;;;;;;8.50;4.07;;;16.10;1.00;;;;;;4976913;28;20212;-64
2021/07/15 00:27:40;;;;;;;6.87;3.93;;;16.00;1.00;;;;;;4976871;28;20232;-64
2021/07/15 00:30:09;;;;;;;4.10;3.63;;;16.00;1.00;;;;;;4976784;28;20735;-64
2021/07/15 00:32:36;;;;;;;4.70;3.30;;;16.00;1.00;;;;;;4976729;28;20632;-64
2021/07/15 00:35:04;;;;;;;4.30;3.57;;;16.00;1.00;;;;;;4976389;28;20242;-65
2021/07/15 00:37:30;;;;;;;8.13;3.90;;;16.10;1.00;;;;;;4976559;28;20379;-64
2021/07/15 00:39:57;;;;;;;5.60;4.03;;;16.10;1.00;;;;;;4976680;28;20259;-64
2021/07/15 00:42:24;;;;;;;5.57;3.97;;;16.10;1.00;;;;;;4976593;28;20232;-64
2021/07/15 00:44:50;;;;;;;4.20;3.80;;;16.10;1.00;;;;;;4976283;28;20617;-63
2021/07/15 00:47:18;;;;;;;6.60;3.80;;;16.10;1.00;;;;;;4976504;28;20224;-64
2021/07/15 00:49:45;;;;;;;5.47;3.93;;;16.20;1.00;;;;;;4976170;28;20209;-65
2021/07/15 00:52:12;;;;;;;6.00;4.10;;;16.20;1.00;;;;;;4976622;28;20208;-64
2021/07/15 00:54:40;;;;;;;6.40;4.07;;;16.20;1.00;;;;;;4976230;28;20300;-65
2021/07/15 00:57:07;;;;;;;5.07;4.17;;;16.10;1.00;;;;;;4976461;28;20271;-64
2021/07/15 00:59:34;;;;;;;5.73;4.10;;;16.20;1.00;;;;;;4976173;28;20255;-64
2021/07/15 01:02:01;;;;;;;5.10;4.00;;;16.20;1.00;;;;;;4976238;28;20228;-64
2021/07/15 01:04:29;;;;;;;4.20;3.80;;;16.20;1.00;;;;;;4975841;28;20275;-65
2021/07/15 01:06:56;;;;;;;6.43;3.60;;;16.20;1.00;;;;;;4976008;28;20237;-64
2021/07/15 01:09:23;;;;;;;7.70;4.03;;;16.30;1.00;;;;;;4976236;28;20626;-65
2021/07/15 01:12:03;;;;;;;4.90;3.30;;;16.30;1.00;;;;;;4976059;28;20255;-64
2021/07/15 01:14:37;;;;;;;5.50;3.27;;;16.30;1.00;;;;;;4976003;28;20567;-65
2021/07/15 01:17:05;;;;;;;6.73;3.13;;;16.30;1.00;;;;;;4975564;28;20236;-65
2021/07/15 01:20:06;;;;;;;3.47;2.83;;;16.30;1.00;;;;;;4975820;28;20264;-64
2021/07/15 01:22:37;;;;;;;4.43;2.83;;;16.30;1.00;;;;;;4975704;28;20223;-63
2021/07/15 01:25:32;;;;;;;8.63;2.90;;;16.30;1.00;;;;;;4975563;28;20212;-65
2021/07/15 01:28:05;;;;;;;4.97;2.83;;;16.40;1.00;;;;;;4975753;28;20379;-64
2021/07/15 01:30:36;;;;;;;5.33;3.03;;;16.40;1.00;;;;;;4975314;28;20604;-64
2021/07/15 01:33:07;;;;;;;4.70;3.67;;;16.30;1.00;;;;;;4976002;28;20936;-64
2021/07/15 01:35:40;;;;;;;10.50;3.93;;;16.10;1.00;;;;;;4975991;28;20208;-65
2021/07/15 01:38:08;;;;;;;8.47;4.67;;;16.10;1.00;;;;;;4975508;28;20725;-64
2021/07/15 01:40:40;;;;;;;6.87;4.57;;;16.00;1.00;;;;;;4975864;28;20274;-64
2021/07/15 01:43:12;;;;;;;10.10;5.23;;;16.10;1.00;;;;;;4975782;28;20232;-63
2021/07/15 01:45:41;;;;;;;11.47;6.80;;;16.10;1.00;;;;;;4975648;28;20204;-65
2021/07/15 01:48:09;;;;;;;22.30;8.10;;;16.20;1.00;;;;;;4975057;28;20283;-64
2021/07/15 01:50:36;;;;;;;24.13;8.80;;;16.10;1.00;;;;;;4975415;28;20208;-64
2021/07/15 01:53:03;;;;;;;26.87;9.83;;;16.20;1.00;;;;;;4975324;28;20228;-65
2021/07/15 01:55:31;;;;;;;19.27;10.03;;;16.10;1.00;;;;;;4975219;28;20633;-65
2021/07/15 01:57:59;;;;;;;24.43;10.33;;;16.00;1.00;;;;;;4975259;28;20294;-65
2021/07/15 02:00:26;;;;;;;15.27;8.43;;;16.10;1.00;;;;;;4975077;28;20208;-64
2021/07/15 02:02:54;;;;;;;16.00;7.67;;;16.10;1.00;;;;;;4975562;28;20224;-64
2021/07/15 02:05:23;;;;;;;19.97;8.27;;;16.10;1.00;;;;;;4975157;28;20215;-64
2021/07/15 02:07:50;;;;;;;16.33;7.80;;;16.10;1.00;;;;;;4975170;28;20240;-65
2021/07/15 02:10:21;;;;;;;10.73;6.93;;;16.10;1.00;;;;;;4975253;28;20213;-64
2021/07/15 02:12:48;;;;;;;13.47;6.37;;;16.10;1.00;;;;;;4975136;28;20205;-65
2021/07/15 02:15:15;;;;;;;10.00;6.30;;;16.20;1.00;;;;;;4974672;28;20231;-64
2021/07/15 02:17:44;;;;;;;9.93;6.30;;;16.20;1.00;;;;;;4974990;28;20674;-64
2021/07/15 02:20:15;;;;;;;8.33;5.77;;;16.30;1.00;;;;;;4974732;28;20208;-65
2021/07/15 02:22:43;;;;;;;5.57;4.60;;;16.30;1.00;;;;;;4974807;28;20266;-65
2021/07/15 02:25:11;;;;;;;6.00;4.43;;;16.30;1.00;;;;;;4974458;28;20297;-64
2021/07/15 02:27:40;;;;;;;6.10;4.47;;;16.30;1.00;;;;;;4974521;28;20228;-65
2021/07/15 02:30:09;;;;;;;9.40;4.60;;;16.30;1.00;;;;;;4974839;28;20267;-64
2021/07/15 02:32:36;;;;;;;6.70;4.70;;;16.40;1.00;;;;;;4974349;28;20685;-64
2021/07/15 02:35:08;;;;;;;6.37;4.07;;;16.30;1.00;;;;;;4974480;28;20212;-64
2021/07/15 02:37:40;;;;;;;5.63;4.10;;;16.40;1.00;;;;;;4974351;28;20232;-64
2021/07/15 02:40:09;;;;;;;8.90;5.30;;;16.40;1.00;;;;;;4974278;28;20212;-65
2021/07/15 02:42:36;;;;;;;14.30;6.83;;;16.30;1.00;;;;;;4973586;28;20269;-64
2021/07/15 02:45:05;;;;;;;19.63;9.23;;;16.20;1.00;;;;;;4974310;28;20258;-64
2021/07/15 02:47:32;;;;;;;28.13;10.13;;;16.10;1.00;;;;;;4974168;28;20279;-65
2021/07/15 02:49:58;;;;;;;25.67;10.33;;;16.00;1.00;;;;;;4974428;28;20631;-65
2021/07/15 02:52:25;;;;;;;26.23;10.70;;;16.00;1.00;;;;;;4974111;28;20235;-64
2021/07/15 02:54:53;;;;;;;21.93;10.70;;;15.90;1.00;;;;;;4973849;28;20259;-64
2021/07/15 02:57:27;;;;;;;26.27;10.47;;;15.90;1.00;;;;;;4974106;28;20648;-65
2021/07/15 02:59:58;;;;;;;29.47;10.97;;;15.90;1.00;;;;;;4974113;28;20572;-64
2021/07/15 03:02:28;;;;;;;23.40;10.70;;;16.00;1.00;;;;;;4973950;28;20236;-65
2021/07/15 03:05:01;;;;;;;17.60;9.60;;;16.10;1.00;;;;;;4973597;28;20212;-64
2021/07/15 03:07:31;;;;;;;25.40;9.80;;;16.00;1.00;;;;;;4973883;28;20243;-65
2021/07/15 03:10:00;;;;;;;18.80;9.80;;;16.00;1.00;;;;;;4973898;28;20271;-64
2021/07/15 03:12:31;;;;;;;19.93;9.23;;;16.10;1.00;;;;;;4973956;28;20208;-64
2021/07/15 03:14:59;;;;;;;17.57;9.13;;;16.10;1.00;;;;;;4973519;28;20732;-64
2021/07/15 03:17:28;;;;;;;16.77;8.63;;;16.10;1.00;;;;;;4973656;28;20228;-65
2021/07/15 03:19:58;;;;;;;16.23;9.00;;;16.10;1.00;;;;;;4973788;28;20219;-64
2021/07/15 03:22:26;;;;;;;14.83;8.60;;;16.10;1.00;;;;;;4973456;28;20221;-65
2021/07/15 03:24:56;;;;;;;18.17;8.43;;;16.10;1.00;;;;;;4973335;28;20208;-64
2021/07/15 03:27:26;;;;;;;14.93;7.73;;;16.20;1.00;;;;;;4973766;28;20228;-64
2021/07/15 03:29:54;;;;;;;17.97;8.13;;;16.20;1.00;;;;;;4973714;28;20211;-64
2021/07/15 03:32:22;;;;;;;19.47;8.43;;;16.20;1.00;;;;;;4973553;28;20200;-65
2021/07/15 03:34:49;;;;;;;16.83;8.07;;;16.20;1.00;;;;;;4973249;28;20723;-64
2021/07/15 03:37:17;;;;;;;11.67;7.37;;;16.20;1.00;;;;;;4973539;28;20228;-65
2021/07/15 03:39:47;;;;;;;15.53;7.70;;;16.20;1.00;;;;;;4973494;28;20204;-65
2021/07/15 03:42:15;;;;;;;9.67;6.47;;;16.30;1.00;;;;;;4973347;28;20674;-64
2021/07/15 03:44:45;;;;;;;13.40;6.40;;;16.30;1.00;;;;;;4973707;28;20208;-64
2021/07/15 03:47:13;;;;;;;10.23;6.30;;;16.30;1.00;;;;;;4973737;28;20260;-64
2021/07/15 03:49:42;;;;;;;9.37;6.60;;;16.30;1.00;;;;;;4973675;28;20205;-65
2021/07/15 03:52:12;;;;;;;8.33;6.33;;;16.30;1.00;;;;;;4973485;28;20262;-64
2021/07/15 03:54:40;;;;;;;8.13;5.57;;;16.30;1.00;;;;;;4973088;28;20212;-64
2021/07/15 03:57:09;;;;;;;6.73;5.63;;;16.30;1.00;;;;;;4973031;28;20278;-64
2021/07/15 03:59:40;;;;;;;7.83;5.83;;;16.40;1.00;;;;;;4973602;28;20220;-64
2021/07/15 04:02:09;;;;;;;11.57;5.90;;;16.40;1.00;;;;;;4973191;28;20208;-63
2021/07/15 04:04:39;;;;;;;7.73;5.93;;;16.50;1.00;;;;;;4973205;28;20212;-64
2021/07/15 04:07:08;;;;;;;6.87;5.30;;;16.50;1.00;;;;;;4973074;28;20236;-64
2021/07/15 04:09:37;;;;;;;9.07;5.47;;;16.50;1.00;;;;;;4973122;28;20208;-64
2021/07/15 04:12:06;;;;;;;8.00;5.53;;;16.50;1.00;;;;;;4973341;28;20219;-64
2021/07/15 04:14:48;;;;;;;8.67;6.17;;;16.50;1.00;;;;;;4970802;28;20204;-64
2021/07/15 04:17:17;;;;;;;6.70;5.67;;;16.40;1.00;;;;;;4973104;28;20255;-65
2021/07/15 04:19:45;;;;;;;6.73;5.47;;;16.40;1.00;;;;;;4972898;28;20624;-64
2021/07/15 04:22:13;;;;;;;7.33;5.20;;;16.40;1.00;;;;;;4971808;28;20619;-64
2021/07/15 04:24:42;;;;;;;9.03;5.27;;;16.40;1.00;;;;;;4972804;28;20220;-64
2021/07/15 04:27:09;;;;;;;7.50;4.83;;;16.40;1.00;;;;;;4972936;28;20287;-65
2021/07/15 04:29:38;;;;;;;6.10;4.80;;;16.40;1.00;;;;;;4972856;28;20259;-64
2021/07/15 04:32:13;;;;;;;4.40;4.00;;;16.40;1.00;;;;;;4972936;28;20213;-64
2021/07/15 04:34:43;;;;;;;6.33;5.00;;;16.50;1.00;;;;;;4959401;28;20205;-66
2021/07/15 04:37:10;;;;;;;9.37;5.03;;;16.40;1.00;;;;;;4953716;28;20837;-66
2021/07/15 04:39:37;;;;;;;6.63;4.70;;;16.50;1.00;;;;;;4953542;28;20213;-66
2021/07/15 04:42:06;;;;;;;5.40;4.50;;;16.50;1.00;;;;;;4953693;28;20667;-67
2021/07/15 04:44:34;;;;;;;6.27;4.50;;;16.60;1.00;;;;;;4953263;29;20224;-67
2021/07/15 04:47:02;;;;;;;5.97;4.30;;;16.60;1.00;;;;;;4967505;28;20232;-67
2021/07/15 04:49:30;;;;;;;6.07;4.03;;;16.60;1.00;;;;;;4972577;28;20208;-67
2021/07/15 04:51:59;;;;;;;7.33;4.80;;;16.60;1.00;;;;;;4972933;28;20252;-67
2021/07/15 04:54:27;;;;;;;6.43;5.50;;;16.60;1.00;;;;;;4972641;28;20259;-67
2021/07/15 04:56:54;;;;;;;17.93;6.87;;;16.60;1.00;;;;;;4972519;28;20284;-67
2021/07/15 04:59:22;;;;;;;8.10;6.60;;;16.60;1.00;;;;;;4972658;28;20259;-67
2021/07/15 05:01:49;;;;;;;12.77;6.40;;;16.50;1.00;;;;;;4972333;28;20736;-67
2021/07/15 05:04:16;;;;;;;8.27;6.17;;;16.50;1.00;;;;;;4972561;28;20306;-67
2021/07/15 05:06:42;;;;;;;10.63;6.40;;;16.50;1.00;;;;;;4975451;28;20208;-66
2021/07/15 05:09:10;;;;;;;6.43;5.27;;;16.50;1.00;;;;;;4976160;28;20560;-67
2021/07/15 05:11:37;;;;;;;7.67;5.77;;;16.50;1.00;;;;;;4975926;28;20590;-66
2021/07/15 05:14:04;;;;;;;7.07;5.33;;;16.50;1.00;;;;;;4975644;28;20208;-67
2021/07/15 05:16:31;;;;;;;5.30;3.57;;;16.60;1.00;;;;;;4975706;28;20660;-67
2021/07/15 05:18:58;;;;;;;4.73;4.17;;;16.50;1.00;;;;;;4975879;28;20634;-67
2021/07/15 05:21:24;;;;;;;4.83;3.50;;;16.60;1.00;;;;;;4976061;28;20208;-67
2021/07/15 05:23:51;;;;;;;3.90;3.50;;;16.60;1.00;;;;;;4975483;28;20224;-67
2021/07/15 05:26:19;;;;;;;4.33;3.93;;;16.70;1.00;;;;;;4975877;28;20208;-67
2021/07/15 05:28:46;;;;;;;4.47;2.90;;;16.80;1.00;;;;;;4975499;28;20232;-67
2021/07/15 05:31:13;;;;;;;3.53;2.80;;;16.90;1.00;;;;;;4975055;28;20219;-64
2021/07/15 05:33:40;;;;;;;2.60;2.40;;;17.10;1.00;;;;;;4971595;28;20263;-65
2021/07/15 05:36:06;;;;;;;3.53;2.37;;;17.20;1.00;;;;;;4976068;28;20255;-66
2021/07/15 05:38:33;;;;;;;3.87;2.00;;;17.40;99.90;;;;;;4977523;28;20797;-67
2021/07/15 05:41:00;;;;;;;2.40;2.10;;;17.50;99.90;;;;;;4979118;28;20213;-65
2021/07/15 05:43:28;;;;;;;2.43;1.97;;;17.70;99.90;;;;;;4974546;28;20228;-66
2021/07/15 05:45:54;;;;;;;5.27;2.00;;;17.70;1.00;;;;;;4976094;28;20696;-67
2021/07/15 05:48:21;;;;;;;4.70;1.80;;;17.70;55.40;;;;;;4976028;28;20228;-67
2021/07/15 05:50:47;;;;;;;2.20;2.00;;;17.70;1.00;;;;;;4975963;28;20270;-66
2021/07/15 05:53:14;;;;;;;2.23;2.03;;;17.70;99.90;;;;;;4974466;28;20232;-66
2021/07/15 05:55:41;;;;;;;4.03;2.40;;;17.70;99.90;;;;;;4974694;28;20267;-66
2021/07/15 05:58:08;;;;;;;2.63;1.97;;;17.80;99.90;;;;;;4974663;28;20275;-67
2021/07/15 06:00:37;;;;;;;4.50;3.00;;;17.80;1.00;;;;;;4978077;28;20661;-67
2021/07/15 06:03:03;;;;;;;3.13;2.60;;;17.80;1.00;;;;;;4993750;28;20231;-68
2021/07/15 06:05:31;;;;;;;3.13;2.83;;;17.80;1.00;;;;;;4994281;28;20292;-68
2021/07/15 06:07:58;;;;;;;3.57;2.50;;;17.90;1.00;;;;;;4993782;28;20231;-68
2021/07/15 06:10:25;;;;;;;3.53;3.00;;;17.80;1.00;;;;;;4993943;28;20680;-68
2021/07/15 06:12:52;;;;;;;3.43;3.13;;;17.80;19.70;;;;;;4993373;28;20638;-70
2021/07/15 06:15:19;;;;;;;4.70;3.00;;;17.70;99.90;;;;;;4979063;28;20304;-70
2021/07/15 06:17:47;;;;;;;4.13;3.07;;;17.50;90.50;;;;;;4974400;28;20232;-68
2021/07/15 06:20:14;;;;;;;6.80;3.37;;;17.60;1.00;;;;;;4974519;28;20267;-65
2021/07/15 06:22:42;;;;;;;3.90;3.47;;;17.60;99.90;;;;;;4974122;28;20208;-67
2021/07/15 06:25:10;;;;;;;4.20;3.10;;;17.60;99.90;;;;;;4973785;28;20228;-66
2021/07/15 06:27:37;;;;;;;3.23;2.93;;;17.60;1.00;;;;;;4974349;28;20262;-65
2021/07/15 06:30:05;;;;;;;3.07;2.77;;;17.70;1.00;;;;;;4974335;28;20212;-65
2021/07/15 06:32:32;;;;;;;2.63;2.43;;;17.70;99.90;;;;;;4974186;28;20209;-65
2021/07/15 06:35:00;;;;;;;4.27;2.30;;;17.80;99.90;;;;;;4973796;28;20270;-65
2021/07/15 06:37:32;;;;;;;2.23;2.03;;;17.70;1.00;;;;;;4974047;28;20236;-63
2021/07/15 06:40:00;;;;;;;3.53;2.60;;;17.70;1.00;;;;;;4973965;28;20208;-63
2021/07/15 06:42:27;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;4974059;28;20220;-63
2021/07/15 06:44:54;;;;;;;3.80;3.13;;;17.80;99.90;;;;;;4973612;28;20228;-64
2021/07/15 06:47:20;;;;;;;2.80;2.43;;;17.70;1.00;;;;;;4973870;28;20228;-67
2021/07/15 06:49:47;;;;;;;3.40;3.10;;;17.70;1.00;;;;;;4973934;28;20208;-68
2021/07/15 06:52:15;;;;;;;3.13;2.70;;;17.70;99.90;;;;;;4973506;28;20208;-67
2021/07/15 06:54:41;;;;;;;3.33;2.90;;;17.70;99.90;;;;;;4973704;28;20240;-66
2021/07/15 06:57:08;;;;;;;5.33;2.90;;;17.70;99.90;;;;;;4973556;28;20228;-67
2021/07/15 06:59:35;;;;;;;4.57;2.43;;;17.80;62.50;;;;;;4973354;28;20208;-67
2021/07/15 07:02:02;;;;;;;4.33;2.10;;;17.80;1.00;;;;;;4973723;28;20211;-63
2021/07/15 07:04:28;;;;;;;2.40;1.90;;;17.90;99.90;;;;;;4973396;28;20228;-63
2021/07/15 07:06:55;;;;;;;4.73;2.10;;;17.90;66.90;;;;;;4973157;28;20236;-63
2021/07/15 07:09:23;;;;;;;2.57;2.00;;;18.00;1.00;;;;;;4973728;28;20637;-63
2021/07/15 07:11:49;;;;;;;7.57;2.40;;;18.00;1.00;;;;;;4973318;28;20240;-63
2021/07/15 07:14:16;;;;;;;4.57;2.27;;;18.00;80.10;;;;;;4972927;28;20208;-63
2021/07/15 07:16:43;;;;;;;2.93;2.00;;;18.00;29.60;;;;;;4973408;28;20263;-63
2021/07/15 07:19:09;;;;;;;2.17;1.80;;;18.00;1.00;;;;;;4973151;28;20212;-63
2021/07/15 07:21:36;;;;;;;2.40;2.10;;;18.10;1.00;;;;;;4972802;28;20736;-64
2021/07/15 07:24:03;;;;;;;4.27;2.13;;;18.00;1.00;;;;;;4972803;28;20224;-63
2021/07/15 07:26:31;;;;;;;4.93;1.60;;;18.10;1.00;;;;;;4973175;28;20216;-63
2021/07/15 07:28:58;;;;;;;4.50;1.80;;;18.20;99.90;;;;;;4972707;28;20212;-64
2021/07/15 07:31:26;;;;;;;4.57;1.77;;;18.30;99.90;;;;;;4973326;28;20208;-64
2021/07/15 07:33:53;;;;;;;4.47;1.70;;;18.30;1.00;;;;;;4972829;28;20220;-66
2021/07/15 07:36:20;;;;;;;4.27;1.83;;;18.30;1.00;;;;;;4973394;28;20263;-66
2021/07/15 07:38:47;;;;;;;8.80;2.60;;;18.40;40.70;;;;;;4973301;28;20844;-66
2021/07/15 07:41:14;;;;;;;4.90;2.13;;;18.40;1.00;;;;;;4973193;28;20212;-66
2021/07/15 07:43:42;;;;;;;5.40;2.53;;;18.50;99.90;;;;;;4971885;28;20283;-65
2021/07/15 07:46:09;;;;;;;6.40;2.40;;;18.70;1.00;;;;;;4972857;28;20266;-64
2021/07/15 07:48:35;;;;;;;6.67;2.70;;;18.70;99.90;;;;;;4973318;28;20228;-64
2021/07/15 07:51:02;;;;;;;9.03;2.60;;;18.80;79.80;;;;;;4973240;28;20686;-64
2021/07/15 07:53:29;;;;;;;8.23;2.50;;;18.90;99.90;;;;;;4973342;28;20255;-64
2021/07/15 07:55:56;;;;;;;5.53;2.20;;;18.90;16.40;;;;;;4973719;28;20240;-69
2021/07/15 07:58:24;;;;;;;7.43;2.13;;;19.00;1.00;;;;;;4973587;28;20283;-69
2021/07/15 08:00:52;;;;;;;7.87;2.60;;;19.00;1.00;;;;;;4973678;28;20270;-67
2021/07/15 08:03:20;;;;;;;5.27;2.07;;;19.10;99.90;;;;;;4972838;28;20239;-67
2021/07/15 08:05:47;;;;;;;4.17;2.13;;;19.20;99.90;;;;;;4972648;28;20638;-66
2021/07/15 08:08:17;;;;;;;6.63;2.73;;;19.40;99.90;;;;;;4972794;28;20279;-67
2021/07/15 08:10:44;;;;;;;7.90;2.40;;;19.50;1.00;;;;;;4973093;28;20564;-67
2021/07/15 08:13:11;;;;;;;5.83;2.13;;;19.60;99.90;;;;;;4972927;28;20212;-67
2021/07/15 08:15:37;;;;;;;4.87;1.97;;;19.80;1.80;;;;;;4972888;28;20685;-67
2021/07/15 08:18:06;;;;;;;2.70;2.00;;;19.90;15.20;;;;;;5040600;23;20311;-66
2021/07/15 08:20:32;;;;;;;3.13;1.57;;;19.80;99.90;;;;;;4953782;28;20209;-68
2021/07/15 08:22:59;;;;;;;5.27;1.90;;;19.90;99.90;;;;;;4953131;28;20761;-70
2021/07/15 08:25:26;;;;;;;3.73;2.10;;;20.10;99.90;;;;;;4953139;29;20204;-69
2021/07/15 08:27:53;;;;;;;2.60;1.83;;;20.20;1.00;;;;;;4953359;28;20578;-69
2021/07/15 08:30:20;;;;;;;2.80;1.70;;;20.30;99.90;;;;;;4953174;28;20268;-69
2021/07/15 08:32:47;;;;;;;4.77;1.63;;;20.50;12.60;;;;;;4953321;28;20260;-68
2021/07/15 08:35:15;;;;;;;2.57;1.67;;;20.60;1.00;;;;;;4953056;28;20237;-63
2021/07/15 08:37:42;;;;;;;4.80;1.40;;;20.70;1.00;;;;;;4953356;28;20241;-66
2021/07/15 08:40:10;;;;;;;2.83;1.37;;;20.60;1.00;;;;;;4953933;28;20213;-65
2021/07/15 08:42:38;;;;;;;1.93;0.93;;;20.60;99.90;;;;;;4956873;28;20221;-64
2021/07/15 08:45:08;;;;;;;1.93;1.53;;;20.70;1.00;;;;;;4956983;28;20216;-65
2021/07/15 08:47:35;;;;;;;2.37;1.60;;;20.80;1.00;;;;;;4956903;28;20232;-65
2021/07/15 08:50:03;;;;;;;1.40;1.30;;;20.80;1.00;;;;;;4957074;28;20264;-66
2021/07/15 08:52:32;;;;;;;1.40;1.10;;;20.70;99.90;;;;;;4956569;28;20209;-65
2021/07/15 08:55:02;;;;;;;2.60;1.03;;;20.60;99.90;;;;;;4956521;28;20237;-66
2021/07/15 08:57:28;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4957166;28;20232;-67
2021/07/15 08:59:55;;;;;;;2.30;1.13;;;20.90;17.10;;;;;;4956918;28;20591;-68
2021/07/15 09:02:23;;;;;;;2.80;1.30;;;21.10;1.00;;;;;;4956578;28;20750;-66
2021/07/15 09:04:51;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;4956468;28;20209;-67
2021/07/15 09:07:18;;;;;;;1.47;0.80;;;21.30;99.90;;;;;;4956469;28;20714;-66
2021/07/15 09:09:47;;;;;;;1.10;0.67;;;21.50;99.90;;;;;;4956276;28;20213;-67
2021/07/15 09:12:14;;;;;;;1.10;0.70;;;21.50;1.00;;;;;;4956550;28;20476;-64
2021/07/15 09:14:46;;;;;;;1.60;1.00;;;21.30;11.00;;;;;;4956043;28;20288;-64
2021/07/15 09:17:12;;;;;;;1.37;1.00;;;21.30;99.90;;;;;;4956332;28;20270;-66
2021/07/15 09:19:40;;;;;;;1.80;1.10;;;21.50;22.80;;;;;;4956225;28;20213;-66
2021/07/15 09:22:11;;;;;;;1.30;1.20;;;21.40;96.00;;;;;;4956168;28;20240;-65
2021/07/15 09:24:40;;;;;;;1.73;1.10;;;21.50;99.90;;;;;;4955308;28;20209;-64
2021/07/15 09:27:14;;;;;;;1.27;1.10;;;21.60;11.20;;;;;;4956127;28;20583;-65
2021/07/15 09:29:41;;;;;;;1.70;1.20;;;21.90;99.90;;;;;;4956228;29;20791;-64
2021/07/15 09:32:09;;;;;;;4.03;1.60;;;22.00;99.90;;;;;;4956711;28;20268;-64
2021/07/15 09:34:37;;;;;;;1.50;1.30;;;22.30;45.50;;;;;;4955422;28;20228;-66
2021/07/15 09:37:15;;;;;;;1.97;1.63;;;22.20;1.00;;;;;;4956012;28;20242;-64
2021/07/15 09:39:44;;;;;;;1.73;1.63;;;22.10;1.00;;;;;;4955899;28;20704;-64
2021/07/15 09:42:17;;;;;;;1.47;1.37;;;22.10;1.00;;;;;;4958318;28;20220;-67
2021/07/15 09:44:46;;;;;;;2.07;1.50;;;22.00;1.00;;;;;;4963267;28;20269;-66
2021/07/15 09:47:35;;;;;;;1.50;1.40;;;22.00;1.00;;;;;;4962272;28;20237;-66
2021/07/15 09:50:06;;;;;;;3.40;1.53;;;21.70;1.00;;;;;;4963719;28;20205;-67
2021/07/15 09:52:33;;;;;;;3.70;1.83;;;21.80;3.10;;;;;;4969724;28;20276;-67
2021/07/15 09:55:21;;;;;;;1.70;1.60;;;21.80;69.70;;;;;;4963938;28;20220;-66
2021/07/15 09:58:01;;;;;;;4.77;1.63;;;22.10;11.60;;;;;;4959684;28;20255;-66
2021/07/15 10:00:46;;;;;;;2.47;1.60;;;22.50;1.00;;;;;;4956775;28;20653;-68
2021/07/15 10:03:15;;;;;;;3.53;1.90;;;22.70;1.00;;;;;;4956916;28;20303;-66
2021/07/15 10:05:50;;;;;;;2.67;1.93;;;22.70;1.00;;;;;;4955500;28;20205;-66
2021/07/15 10:08:24;;;;;;;4.53;1.70;;;22.70;1.00;;;;;;4955333;28;20236;-67
2021/07/15 10:10:51;;;;;;;2.57;2.20;;;22.60;1.00;;;;;;4955934;28;20189;-66
2021/07/15 10:13:20;;;;;;;2.00;1.90;;;22.60;1.00;;;;;;4955335;28;20217;-64
2021/07/15 10:15:49;;;;;;;2.13;1.90;;;22.40;1.00;;;;;;4955205;28;20284;-66
2021/07/15 10:18:37;;;;;;;3.83;2.03;;;22.40;1.00;;;;;;4955212;28;20288;-66
2021/07/15 10:21:04;;;;;;;2.50;2.17;;;22.10;1.00;;;;;;4955563;28;20236;-64
2021/07/15 10:23:34;;;;;;;2.23;2.03;;;21.90;1.00;;;;;;4956718;28;20217;-65
2021/07/15 10:26:01;;;;;;;3.10;2.50;;;21.90;1.00;;;;;;4960659;28;20229;-65
2021/07/15 10:28:30;;;;;;;2.73;2.10;;;22.00;1.00;;;;;;4955792;28;20232;-65
2021/07/15 10:30:59;;;;;;;2.93;2.40;;;22.00;1.00;;;;;;4954601;28;20264;-65
2021/07/15 10:33:26;;;;;;;3.83;2.83;;;21.80;1.00;;;;;;4954744;28;20209;-64
2021/07/15 10:35:53;;;;;;;3.03;2.50;;;21.80;1.00;;;;;;4954919;28;20287;-65
2021/07/15 10:38:21;;;;;;;3.47;2.53;;;21.70;1.00;;;;;;4955116;28;20265;-66
2021/07/15 10:40:50;;;;;;;5.73;2.87;;;21.70;1.00;;;;;;4954836;28;20216;-67
2021/07/15 10:43:17;;;;;;;4.27;2.60;;;21.70;1.00;;;;;;4954498;28;20205;-66
2021/07/15 10:45:45;;;;;;;4.33;2.83;;;21.60;1.00;;;;;;4954299;28;20209;-65
2021/07/15 10:48:13;;;;;;;5.57;2.40;;;21.60;1.00;;;;;;4954586;28;20280;-65
2021/07/15 10:50:40;;;;;;;4.50;2.83;;;21.70;1.00;;;;;;4954690;28;20292;-66
2021/07/15 10:53:08;;;;;;;4.57;2.60;;;21.90;1.00;;;;;;4954235;28;20242;-65
2021/07/15 10:55:35;;;;;;;3.90;2.50;;;21.90;1.00;;;;;;4954377;28;20225;-65
2021/07/15 10:58:02;;;;;;;4.13;2.30;;;22.00;1.00;;;;;;4953987;28;20229;-65
2021/07/15 11:00:30;;;;;;;3.80;3.03;;;22.00;1.00;;;;;;4954640;28;20209;-63
2021/07/15 11:03:13;;;;;;;5.00;2.67;;;22.00;1.00;;;;;;4953558;28;20649;-66
2021/07/15 11:05:48;;;;;;;3.77;2.93;;;22.00;1.00;;;;;;4954316;28;20632;-67
2021/07/15 11:08:15;;;;;;;2.97;2.63;;;22.10;1.00;;;;;;4954313;28;20236;-67
2021/07/15 11:10:42;;;;;;;3.20;2.80;;;22.00;1.00;;;;;;4954178;28;20213;-63
2021/07/15 11:13:10;;;;;;;2.80;2.30;;;21.90;1.00;;;;;;4955916;28;20598;-67
2021/07/15 11:15:52;;;;;;;4.90;2.67;;;21.90;1.00;;;;;;4954082;28;20228;-65
2021/07/15 11:18:57;;;;;;;3.20;2.57;;;21.90;1.00;;;;;;4954100;28;20320;-66
2021/07/15 11:21:34;;;;;;;6.70;2.70;;;21.80;1.00;;;;;;4954175;28;20213;-65
2021/07/15 11:24:40;;;;;;;4.33;2.40;;;21.80;1.00;;;;;;4954405;28;20251;-67
2021/07/15 11:27:38;;;;;;;4.80;2.83;;;21.70;1.00;;;;;;4955146;28;20229;-65
2021/07/15 11:30:08;;;;;;;3.50;3.13;;;21.60;1.00;;;;;;4955674;28;20213;-66
2021/07/15 11:32:35;;;;;;;5.43;3.10;;;21.50;1.00;;;;;;4955471;28;20214;-66
2021/07/15 11:35:20;;;;;;;4.57;2.97;;;21.50;59.70;;;;;;4956655;28;20217;-66
2021/07/15 11:38:02;;;;;;;3.23;2.90;;;21.50;11.20;;;;;;4954265;28;20284;-66
2021/07/15 11:40:44;;;;;;;4.17;2.97;;;21.60;1.00;;;;;;4954021;28;20260;-65
2021/07/15 11:43:22;;;;;;;5.93;2.80;;;21.60;1.00;;;;;;4953607;28;20209;-64
2021/07/15 11:46:20;;;;;;;3.63;2.80;;;21.70;1.00;;;;;;4953721;28;20284;-67
2021/07/15 11:48:50;;;;;;;3.60;3.00;;;21.70;1.00;;;;;;4953743;28;20233;-67
2021/07/15 11:51:25;;;;;;;9.90;3.23;;;21.70;1.00;;;;;;4953671;28;20211;-65
2021/07/15 11:54:16;;;;;;;6.83;3.43;;;21.80;1.00;;;;;;4953308;28;20302;-66
2021/07/15 11:56:43;;;;;;;3.97;2.93;;;21.80;1.00;;;;;;4953382;28;20228;-64
2021/07/15 11:59:10;;;;;;;4.40;3.13;;;21.80;1.00;;;;;;4953981;28;20208;-64
2021/07/15 12:01:37;;;;;;;4.93;3.23;;;21.80;1.00;;;;;;4953627;28;20213;-63
2021/07/15 12:04:06;;;;;;;5.27;3.27;;;21.90;1.00;;;;;;4953279;28;20283;-63
2021/07/15 12:06:37;;;;;;;6.90;3.40;;;22.00;1.00;;;;;;4953120;28;20209;-64
2021/07/15 12:09:07;;;;;;;5.17;3.37;;;22.10;1.00;;;;;;4953430;28;20595;-64
2021/07/15 12:11:35;;;;;;;5.00;3.23;;;21.90;1.00;;;;;;4953289;28;20677;-64
2021/07/15 12:14:02;;;;;;;5.43;3.10;;;21.90;1.00;;;;;;4953670;28;20256;-65
2021/07/15 12:16:35;;;;;;;5.03;3.30;;;21.90;1.00;;;;;;4957305;28;20233;-65
2021/07/15 12:19:03;;;;;;;4.80;3.47;;;21.80;1.00;;;;;;4957355;28;20248;-66
2021/07/15 12:21:31;;;;;;;4.20;3.60;;;21.80;1.00;;;;;;4956972;28;20674;-66
2021/07/15 12:24:09;;;;;;;5.50;3.53;;;21.80;1.00;;;;;;4956940;28;20215;-67
2021/07/15 12:26:37;;;;;;;7.17;3.47;;;21.80;1.00;;;;;;4957424;28;20585;-66
2021/07/15 12:29:06;;;;;;;5.47;3.50;;;22.00;1.00;;;;;;4957429;28;20671;-68
2021/07/15 12:31:33;;;;;;;4.10;3.23;;;22.00;1.00;;;;;;4957285;28;20205;-67
2021/07/15 12:34:05;;;;;;;5.13;3.63;;;22.20;1.00;;;;;;4956614;28;20213;-67
2021/07/15 12:36:34;;;;;;;5.17;3.77;;;22.30;1.00;;;;;;4957058;28;20229;-68
2021/07/15 12:39:06;;;;;;;7.37;4.60;;;22.40;1.00;;;;;;4957082;28;20299;-66
2021/07/15 12:41:34;;;;;;;8.20;4.47;;;22.70;1.00;;;;;;4957373;28;20205;-66
2021/07/15 12:44:02;;;;;;;7.33;5.57;;;22.90;1.00;;;;;;4956458;28;20205;-67
2021/07/15 12:46:34;;;;;;;9.17;6.43;;;23.20;1.00;;;;;;4956583;28;20267;-66
2021/07/15 12:49:03;;;;;;;7.80;6.10;;;23.40;1.00;;;;;;4957021;28;20639;-65
2021/07/15 12:51:45;;;;;;;9.87;6.80;;;23.30;1.00;;;;;;4956954;28;20213;-65
2021/07/15 12:54:19;;;;;;;11.30;6.67;;;23.50;1.00;;;;;;4937113;29;20210;-66
2021/07/15 12:56:46;;;;;;;10.03;5.67;;;23.40;1.00;;;;;;4937226;29;20284;-65
2021/07/15 12:59:14;;;;;;;6.07;5.20;;;23.50;1.00;;;;;;4937608;29;20213;-65
2021/07/15 13:01:44;;;;;;;8.60;5.20;;;23.50;1.00;;;;;;4937605;29;20214;-64
2021/07/15 13:04:12;;;;;;;7.53;5.63;;;23.40;1.00;;;;;;4936899;29;20296;-66