Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:00;;;;;;;80.22;51.92;;;6.60;99.90;;;;;;5111936;27;20047;-79
2022/03/24 00:02:26;;;;;;;82.00;51.30;;;6.60;99.90;;;;;;5130102;27;20367;-79
2022/03/24 00:04:51;;;;;;;74.65;47.67;;;6.60;99.90;;;;;;5111840;27;20035;-78
2022/03/24 00:07:17;;;;;;;67.45;45.75;;;6.60;99.90;;;;;;5106940;27;20035;-77
2022/03/24 00:09:43;;;;;;;70.38;45.80;;;6.60;99.90;;;;;;5101166;27;20035;-79
2022/03/24 00:12:10;;;;;;;80.03;51.20;;;6.50;99.90;;;;;;5094954;27;20047;-80
2022/03/24 00:14:35;;;;;;;66.75;46.85;;;6.50;99.90;;;;;;5111923;27;20069;-81
2022/03/24 00:17:14;;;;;;;76.63;47.67;;;6.40;99.90;;;;;;5110658;27;20042;-76
2022/03/24 00:19:39;;;;;;;69.18;45.35;;;6.30;99.90;;;;;;5093261;27;20633;-79
2022/03/24 00:22:05;;;;;;;76.72;47.83;;;6.20;99.90;;;;;;5123236;27;20125;-78
2022/03/24 00:24:31;;;;;;;85.03;49.65;;;6.20;99.90;;;;;;5111878;27;20034;-78
2022/03/24 00:26:56;;;;;;;82.22;52.10;;;6.10;99.90;;;;;;5128741;27;20501;-77
2022/03/24 00:29:23;;;;;;;73.75;49.63;;;6.10;99.90;;;;;;5110218;27;20035;-77
2022/03/24 00:31:48;;;;;;;81.72;49.83;;;6.10;99.90;;;;;;5110654;27;20465;-78
2022/03/24 00:34:14;;;;;;;72.18;46.78;;;6.10;99.90;;;;;;5112922;27;20063;-81
2022/03/24 00:36:39;;;;;;;76.45;46.60;;;6.10;99.90;;;;;;5129468;27;20074;-78
2022/03/24 00:39:06;;;;;;;71.72;46.50;;;6.00;99.90;;;;;;5110598;27;20110;-79
2022/03/24 00:41:32;;;;;;;70.38;46.30;;;6.00;99.90;;;;;;5115919;27;20043;-78
2022/03/24 00:43:58;;;;;;;70.45;46.17;;;5.80;99.90;;;;;;5110480;27;20062;-78
2022/03/24 00:46:23;;;;;;;71.20;45.58;;;5.80;99.90;;;;;;5095927;27;21004;-78
2022/03/24 00:48:51;;;;;;;88.28;52.35;;;5.70;99.90;;;;;;5095614;27;20039;-78
2022/03/24 00:51:18;;;;;;;76.10;51.17;;;5.80;99.90;;;;;;5114722;27;20035;-79
2022/03/24 00:53:43;;;;;;;82.35;51.75;;;5.80;99.90;;;;;;5114336;27;20055;-79
2022/03/24 00:56:10;;;;;;;79.78;51.70;;;5.90;99.90;;;;;;5111982;27;20055;-76
2022/03/24 00:58:36;;;;;;;86.25;52.90;;;5.90;99.90;;;;;;5104813;27;20095;-76
2022/03/24 01:01:04;;;;;;;87.55;54.58;;;6.00;99.90;;;;;;5115041;27;20043;-77
2022/03/24 01:03:30;;;;;;;97.57;55.75;;;6.00;99.90;;;;;;5107615;27;20488;-80
2022/03/24 01:05:57;;;;;;;91.55;53.13;;;6.00;99.90;;;;;;5096635;27;20051;-76
2022/03/24 01:08:22;;;;;;;86.72;56.35;;;5.90;99.90;;;;;;5108606;27;20043;-80
2022/03/24 01:10:48;;;;;;;89.25;54.50;;;5.90;99.90;;;;;;5115983;27;20039;-78
2022/03/24 01:13:15;;;;;;;93.72;56.67;;;5.90;99.90;;;;;;5095309;27;20079;-79
2022/03/24 01:15:44;;;;;;;89.43;55.22;;;5.90;99.90;;;;;;5110331;27;20054;-78
2022/03/24 01:18:11;;;;;;;92.53;56.67;;;5.80;99.90;;;;;;5092908;27;20175;-79
2022/03/24 01:20:36;;;;;;;96.65;59.38;;;5.90;99.90;;;;;;5110514;27;20043;-80
2022/03/24 01:23:02;;;;;;;94.35;58.53;;;5.90;99.90;;;;;;5092310;27;20038;-79
2022/03/24 01:25:29;;;;;;;88.43;55.17;;;5.90;99.90;;;;;;5094956;27;20083;-80
2022/03/24 01:27:54;;;;;;;88.82;55.58;;;5.90;99.90;;;;;;5113760;27;20111;-79
2022/03/24 01:30:20;;;;;;;94.82;56.95;;;5.80;99.90;;;;;;5113700;27;20502;-78
2022/03/24 01:32:46;;;;;;;100.40;60.22;;;5.80;99.90;;;;;;5111222;27;20180;-80
2022/03/24 01:35:13;;;;;;;91.78;55.33;;;5.80;99.90;;;;;;5108258;27;20035;-77
2022/03/24 01:37:40;;;;;;;104.50;61.75;;;5.80;99.90;;;;;;5112435;27;20422;-79
2022/03/24 01:40:09;;;;;;;106.47;61.35;;;5.80;99.90;;;;;;5131776;27;20037;-77
2022/03/24 01:42:36;;;;;;;99.80;59.90;;;5.80;99.90;;;;;;5118302;27;20143;-77
2022/03/24 01:45:03;;;;;;;105.32;62.17;;;5.90;99.90;;;;;;5095752;27;20061;-78
2022/03/24 01:47:35;;;;;;;107.10;62.42;;;5.80;99.90;;;;;;5113630;27;20489;-77
2022/03/24 01:50:02;;;;;;;102.63;58.95;;;5.80;99.90;;;;;;5127468;27;20031;-77
2022/03/24 01:52:28;;;;;;;107.00;61.67;;;5.70;99.90;;;;;;5117555;27;20050;-79
2022/03/24 01:54:58;;;;;;;113.90;60.15;;;5.70;99.90;;;;;;5113629;27;20456;-79
2022/03/24 01:57:25;;;;;;;105.15;61.10;;;5.60;99.90;;;;;;5114073;27;20043;-80
2022/03/24 01:59:53;;;;;;;108.25;62.30;;;5.70;99.90;;;;;;5124620;27;20383;-78
2022/03/24 02:02:19;;;;;;;110.82;63.42;;;5.60;99.90;;;;;;5108380;27;20047;-77
2022/03/24 02:04:44;;;;;;;111.20;63.33;;;5.60;99.90;;;;;;5125154;27;20031;-79
2022/03/24 02:07:10;;;;;;;112.07;64.53;;;5.60;99.90;;;;;;5124669;27;20484;-79
2022/03/24 02:09:37;;;;;;;108.05;63.10;;;5.60;99.90;;;;;;5098591;27;20441;-78
2022/03/24 02:12:04;;;;;;;108.70;62.15;;;5.60;99.90;;;;;;5121690;27;20088;-76
2022/03/24 02:14:30;;;;;;;105.68;61.33;;;5.60;99.90;;;;;;5120145;27;20034;-79
2022/03/24 02:16:56;;;;;;;113.50;61.97;;;5.50;99.90;;;;;;5114715;27;20397;-77
2022/03/24 02:19:26;;;;;;;108.97;62.35;;;5.40;99.90;;;;;;5123645;27;20170;-77
2022/03/24 02:21:54;;;;;;;104.03;62.65;;;5.50;99.90;;;;;;5114541;27;20055;-79
2022/03/24 02:24:21;;;;;;;100.05;60.92;;;5.60;99.90;;;;;;5103883;27;20087;-76
2022/03/24 02:26:47;;;;;;;107.63;62.58;;;5.50;99.90;;;;;;5106426;27;20099;-77
2022/03/24 02:29:15;;;;;;;111.70;63.42;;;5.40;99.90;;;;;;5124425;27;20075;-75
2022/03/24 02:31:44;;;;;;;110.85;60.83;;;5.60;99.90;;;;;;5117250;27;20047;-76
2022/03/24 02:37:00;;;;;;;114.35;63.22;;;5.50;99.90;;;;;;5105299;27;20047;-80
2022/03/24 02:39:26;;;;;;;107.82;62.22;;;5.50;99.90;;;;;;5093202;27;20042;-79
2022/03/24 02:41:53;;;;;;;113.05;64.47;;;5.40;99.90;;;;;;5109544;27;20027;-80
2022/03/24 02:44:20;;;;;;;107.43;60.15;;;5.30;99.90;;;;;;5094210;27;20035;-77
2022/03/24 02:46:47;;;;;;;102.60;57.65;;;5.40;99.90;;;;;;5105907;27;20038;-80
2022/03/24 02:49:14;;;;;;;107.20;57.67;;;5.30;99.90;;;;;;5126443;27;20046;-79
2022/03/24 02:51:40;;;;;;;94.90;57.70;;;5.10;99.90;;;;;;5115102;27;20040;-77
2022/03/24 02:54:06;;;;;;;114.32;64.80;;;5.10;99.90;;;;;;5115727;27;20088;-80
2022/03/24 02:56:32;;;;;;;123.13;66.43;;;5.10;99.90;;;;;;5112838;27;20043;-79
2022/03/24 02:58:58;;;;;;;109.15;63.58;;;5.20;99.90;;;;;;5093529;27;20143;-76
2022/03/24 03:01:27;;;;;;;109.80;62.60;;;5.20;99.90;;;;;;5109108;28;20130;-78
2022/03/24 03:03:53;;;;;;;117.70;65.03;;;5.30;99.90;;;;;;5117818;28;20138;-79
2022/03/24 03:06:20;;;;;;;107.10;60.22;;;5.10;99.90;;;;;;5112167;27;20086;-80
2022/03/24 03:08:51;;;;;;;116.97;64.50;;;5.10;99.90;;;;;;5126375;28;20035;-76
2022/03/24 03:11:20;;;;;;;110.53;63.55;;;5.10;99.90;;;;;;5102402;27;20079;-78
2022/03/24 03:13:46;;;;;;;105.45;59.58;;;5.00;99.90;;;;;;5091890;28;20042;-77
2022/03/24 03:16:12;;;;;;;111.05;63.15;;;5.00;99.90;;;;;;5112355;28;20039;-76
2022/03/24 03:18:41;;;;;;;120.43;67.43;;;5.10;99.90;;;;;;5099965;27;20793;-79
2022/03/24 03:21:09;;;;;;;105.50;60.22;;;5.00;99.90;;;;;;5131377;27;20066;-77
2022/03/24 03:23:37;;;;;;;100.82;58.28;;;5.10;99.90;;;;;;5109637;28;20031;-78
2022/03/24 03:26:04;;;;;;;116.95;63.05;;;5.00;99.90;;;;;;5110390;27;20441;-79
2022/03/24 03:28:30;;;;;;;110.13;62.25;;;4.80;99.90;;;;;;5095663;28;20042;-77
2022/03/24 03:30:56;;;;;;;112.43;64.18;;;4.90;99.90;;;;;;5130832;27;20092;-77
2022/03/24 03:33:22;;;;;;;103.40;56.65;;;4.90;99.90;;;;;;5112593;28;20593;-77
2022/03/24 03:35:47;;;;;;;101.10;57.67;;;4.80;99.90;;;;;;5111644;28;20043;-79
2022/03/24 03:38:13;;;;;;;96.75;56.17;;;4.70;99.90;;;;;;5109527;28;20035;-78
2022/03/24 03:40:38;;;;;;;93.95;55.70;;;4.70;99.90;;;;;;5126774;27;20551;-77
2022/03/24 03:43:04;;;;;;;88.15;53.75;;;4.60;99.90;;;;;;5111851;28;20043;-79
2022/03/24 03:45:30;;;;;;;92.53;54.38;;;4.60;99.90;;;;;;5095383;28;20053;-78
2022/03/24 03:47:55;;;;;;;93.10;53.53;;;4.50;99.90;;;;;;5096693;28;20101;-78
2022/03/24 03:50:21;;;;;;;97.55;54.22;;;4.50;99.90;;;;;;5114344;27;20040;-78
2022/03/24 03:52:47;;;;;;;90.88;52.63;;;4.50;99.90;;;;;;5095903;27;20058;-80
2022/03/24 03:55:13;;;;;;;88.55;52.30;;;4.50;99.90;;;;;;5098044;27;20042;-77
2022/03/24 03:57:38;;;;;;;84.22;51.85;;;4.40;99.90;;;;;;5116963;27;20039;-77
2022/03/24 04:03:04;;;;;;;105.00;59.00;;;4.40;99.90;;;;;;5033944;28;20107;-77
2022/03/24 04:05:30;;;;;;;86.55;50.05;;;4.40;99.90;;;;;;5020838;28;20049;-77
2022/03/24 04:07:56;;;;;;;91.57;53.85;;;4.40;99.90;;;;;;5051125;28;20059;-77
2022/03/24 04:10:22;;;;;;;89.55;53.03;;;4.30;99.90;;;;;;5033967;28;20084;-76
2022/03/24 04:12:50;;;;;;;87.82;53.38;;;4.30;99.90;;;;;;5036110;28;20044;-77
2022/03/24 04:15:16;;;;;;;108.75;59.28;;;4.30;99.90;;;;;;5033533;28;20566;-74
2022/03/24 04:17:42;;;;;;;93.25;54.15;;;4.30;99.90;;;;;;5033676;28;20033;-77
2022/03/24 04:20:08;;;;;;;89.85;53.60;;;4.20;99.90;;;;;;5032808;28;20519;-79
2022/03/24 04:22:35;;;;;;;94.47;53.78;;;4.20;99.90;;;;;;5035268;28;20045;-77
2022/03/24 04:25:01;;;;;;;106.00;58.10;;;4.20;99.90;;;;;;5017520;28;20041;-78
2022/03/24 04:27:28;;;;;;;110.95;61.58;;;4.10;99.90;;;;;;5043875;28;20055;-77
2022/03/24 04:29:53;;;;;;;92.95;52.38;;;4.10;99.90;;;;;;5016162;28;20037;-78
2022/03/24 04:32:19;;;;;;;97.10;55.03;;;4.10;99.90;;;;;;5016829;28;20075;-77
2022/03/24 04:34:45;;;;;;;91.15;54.22;;;4.10;99.90;;;;;;5035904;28;20073;-79
2022/03/24 04:37:11;;;;;;;94.57;53.22;;;4.10;99.90;;;;;;5023119;28;20148;-79
2022/03/24 04:39:37;;;;;;;93.47;52.38;;;4.00;99.90;;;;;;5048914;27;20075;-77
2022/03/24 04:42:06;;;;;;;89.03;52.65;;;4.00;99.90;;;;;;5110053;27;20054;-76
2022/03/24 04:44:32;;;;;;;89.38;52.42;;;4.00;99.90;;;;;;5089825;27;20043;-77
2022/03/24 04:46:58;;;;;;;95.68;55.05;;;4.00;99.90;;;;;;5106778;27;20035;-77
2022/03/24 04:49:24;;;;;;;88.35;52.55;;;4.00;99.90;;;;;;5095062;27;20108;-77
2022/03/24 04:51:50;;;;;;;91.50;53.28;;;4.00;99.90;;;;;;5090775;27;20134;-78
2022/03/24 04:54:15;;;;;;;88.20;51.60;;;4.00;99.90;;;;;;5112215;27;20047;-79
2022/03/24 04:56:41;;;;;;;85.18;50.35;;;4.00;99.90;;;;;;5091242;27;20066;-79
2022/03/24 04:59:07;;;;;;;95.78;54.33;;;3.90;99.90;;;;;;5099510;27;20035;-76
2022/03/24 05:01:32;;;;;;;87.53;52.40;;;3.90;99.90;;;;;;5114840;27;20103;-76
2022/03/24 05:04:37;;;;;;;89.07;50.40;;;3.90;99.90;;;;;;5120810;27;20043;-75
2022/03/24 05:07:03;;;;;;;82.43;49.88;;;3.90;99.90;;;;;;5128786;27;20039;-77
2022/03/24 05:09:29;;;;;;;82.88;49.35;;;3.80;99.90;;;;;;5111548;27;20096;-77
2022/03/24 05:11:54;;;;;;;81.00;49.85;;;3.80;99.90;;;;;;5126314;27;20477;-78
2022/03/24 05:14:20;;;;;;;77.80;48.80;;;3.80;99.90;;;;;;5100819;27;20047;-76
2022/03/24 05:16:46;;;;;;;78.47;48.40;;;3.80;99.90;;;;;;5115458;27;20035;-77
2022/03/24 05:19:13;;;;;;;87.75;49.85;;;3.80;99.90;;;;;;5093298;27;20035;-76
2022/03/24 05:21:39;;;;;;;84.75;48.25;;;3.80;99.90;;;;;;5113818;27;20121;-78
2022/03/24 05:24:05;;;;;;;87.45;50.15;;;3.80;99.90;;;;;;5099397;27;20242;-80
2022/03/24 05:26:31;;;;;;;89.25;51.47;;;3.70;99.90;;;;;;5112423;27;20039;-77
2022/03/24 05:28:59;;;;;;;85.13;49.60;;;3.70;99.90;;;;;;5113070;27;20035;-77
2022/03/24 05:31:26;;;;;;;89.90;50.03;;;3.70;99.90;;;;;;5118515;27;20171;-78
2022/03/24 05:33:51;;;;;;;99.43;55.00;;;3.70;99.90;;;;;;5084768;28;20075;-75
2022/03/24 05:36:17;;;;;;;89.88;51.80;;;3.70;99.90;;;;;;5104315;27;20062;-75
2022/03/24 05:38:43;;;;;;;90.15;50.35;;;3.80;99.90;;;;;;5100963;27;20045;-76
2022/03/24 05:41:10;;;;;;;96.43;52.38;;;3.80;99.90;;;;;;5101665;27;20137;-75
2022/03/24 05:43:36;;;;;;;100.88;54.25;;;3.70;99.90;;;;;;5086539;27;20043;-79
2022/03/24 05:46:02;;;;;;;80.43;49.08;;;3.80;99.90;;;;;;5103878;27;20032;-78
2022/03/24 05:48:27;;;;;;;81.95;49.33;;;3.80;99.90;;;;;;5090665;27;20442;-79
2022/03/24 05:50:53;;;;;;;85.40;50.10;;;3.80;99.90;;;;;;5112513;27;20047;-77
2022/03/24 05:53:18;;;;;;;84.07;47.50;;;3.80;99.90;;;;;;5112942;27;20490;-78
2022/03/24 05:55:44;;;;;;;87.30;50.00;;;3.80;99.90;;;;;;5098745;27;20542;-78
2022/03/24 05:58:11;;;;;;;90.85;49.03;;;3.80;99.90;;;;;;5113256;27;21617;-76
2022/03/24 06:00:38;;;;;;;96.25;49.42;;;3.80;99.90;;;;;;5095135;27;20541;-78
2022/03/24 06:03:08;;;;;;;86.97;48.97;;;3.90;99.90;;;;;;5112239;27;20035;-76
2022/03/24 06:05:34;;;;;;;85.70;49.13;;;3.90;99.90;;;;;;5112669;27;20099;-77
2022/03/24 06:08:03;;;;;;;87.97;48.08;;;3.90;99.90;;;;;;5112436;27;20039;-77
2022/03/24 06:10:31;;;;;;;92.32;47.58;;;4.00;99.90;;;;;;5096850;27;20039;-75
2022/03/24 06:12:58;;;;;;;85.60;47.20;;;4.00;99.90;;;;;;5095103;27;20093;-76
2022/03/24 06:15:24;;;;;;;79.53;45.90;;;4.10;99.90;;;;;;5094115;27;20480;-78
2022/03/24 06:17:50;;;;;;;92.93;46.95;;;4.70;99.90;;;;;;5097705;27;20328;-75
2022/03/24 06:20:16;;;;;;;77.28;46.50;;;4.70;99.90;;;;;;5098087;27;20154;-76
2022/03/24 06:22:53;;;;;;;76.63;44.50;;;4.70;99.90;;;;;;5095033;27;20061;-78
2022/03/24 06:25:19;;;;;;;72.93;43.50;;;4.70;99.90;;;;;;5112413;27;20073;-79
2022/03/24 06:27:52;;;;;;;69.50;42.97;;;4.70;99.90;;;;;;5115213;27;20047;-77
2022/03/24 06:30:19;;;;;;;77.30;44.35;;;4.90;99.90;;;;;;5093553;27;20039;-77
2022/03/24 06:32:46;;;;;;;70.60;42.88;;;4.80;99.90;;;;;;5094664;27;20096;-78
2022/03/24 06:35:12;;;;;;;80.78;45.33;;;4.80;99.90;;;;;;5112853;27;20116;-76
2022/03/24 06:37:40;;;;;;;79.35;46.67;;;4.90;99.90;;;;;;5096405;28;20118;-79
2022/03/24 06:40:08;;;;;;;84.80;50.00;;;5.00;99.90;;;;;;5096518;27;20045;-77
2022/03/24 06:42:34;;;;;;;75.65;43.97;;;5.00;99.90;;;;;;5112539;27;20043;-77
2022/03/24 06:45:00;;;;;;;89.25;49.67;;;5.10;99.90;;;;;;5094977;27;20039;-82
2022/03/24 06:47:25;;;;;;;83.05;45.75;;;5.20;99.90;;;;;;5113630;28;20046;-78
2022/03/24 06:49:51;;;;;;;81.45;48.53;;;5.30;99.90;;;;;;5105128;28;20047;-77
2022/03/24 06:52:17;;;;;;;86.55;48.40;;;5.30;99.90;;;;;;5099534;27;20063;-77
2022/03/24 06:54:42;;;;;;;83.72;48.00;;;5.40;99.90;;;;;;5113991;27;20442;-77
2022/03/24 06:57:08;;;;;;;80.43;49.38;;;5.50;99.90;;;;;;5093602;27;20372;-80
2022/03/24 06:59:34;;;;;;;94.80;51.97;;;5.60;99.90;;;;;;5122348;27;20066;-76
2022/03/24 07:02:02;;;;;;;87.90;50.78;;;5.70;99.90;;;;;;5129452;27;20045;-80
2022/03/24 07:04:28;;;;;;;91.55;52.85;;;5.80;99.90;;;;;;5113452;27;20035;-78
2022/03/24 07:06:53;;;;;;;83.60;51.90;;;5.80;99.90;;;;;;5093223;28;20397;-76
2022/03/24 07:09:19;;;;;;;92.13;54.70;;;5.90;99.90;;;;;;5112401;28;20031;-75
2022/03/24 07:11:44;;;;;;;96.07;56.97;;;6.00;99.90;;;;;;5131306;27;20454;-77
2022/03/24 07:14:10;;;;;;;96.95;58.35;;;6.10;99.90;;;;;;5109897;28;20103;-78
2022/03/24 07:16:36;;;;;;;115.20;63.75;;;6.20;99.90;;;;;;5120768;28;20069;-77
2022/03/24 07:19:03;;;;;;;117.85;65.10;;;6.30;99.90;;;;;;5114513;28;20055;-76
2022/03/24 07:21:29;;;;;;;105.47;63.72;;;6.50;99.90;;;;;;5095006;28;20069;-76
2022/03/24 07:23:55;;;;;;;126.10;68.05;;;6.60;99.90;;;;;;5115421;27;20035;-78
2022/03/24 07:26:20;;;;;;;122.47;68.40;;;6.70;99.90;;;;;;5117466;27;20569;-80
2022/03/24 07:28:48;;;;;;;115.22;66.50;;;6.80;99.90;;;;;;5118089;27;20474;-81
2022/03/24 07:31:16;;;;;;;99.00;59.58;;;6.90;99.90;;;;;;5112387;27;20108;-82
2022/03/24 07:33:47;;;;;;;96.10;55.00;;;7.10;99.90;;;;;;5118237;27;20156;-83
2022/03/24 07:36:15;;;;;;;96.57;56.92;;;7.20;99.90;;;;;;5107140;27;20131;-79
2022/03/24 07:38:41;;;;;;;107.55;60.25;;;7.20;99.90;;;;;;5122203;27;20039;-81
2022/03/24 07:41:07;;;;;;;108.57;63.80;;;7.30;99.90;;;;;;5115826;27;20057;-79
2022/03/24 07:43:33;;;;;;;107.10;65.03;;;7.30;99.90;;;;;;5098610;27;20039;-78
2022/03/24 07:45:59;;;;;;;114.68;63.30;;;7.30;99.90;;;;;;5097281;27;20045;-79
2022/03/24 07:48:27;;;;;;;112.10;65.30;;;7.30;99.90;;;;;;5095473;27;20043;-78
2022/03/24 07:50:56;;;;;;;124.68;68.15;;;7.40;99.90;;;;;;5116385;27;20031;-82
2022/03/24 07:53:27;;;;;;;115.78;67.00;;;7.40;99.90;;;;;;5097726;27;20058;-79
2022/03/24 07:55:55;;;;;;;117.93;67.45;;;7.50;99.90;;;;;;5118885;27;20039;-81
2022/03/24 07:58:21;;;;;;;104.50;58.35;;;7.60;99.90;;;;;;5096318;27;20031;-77
2022/03/24 08:00:48;;;;;;;111.22;64.30;;;7.70;99.90;;;;;;5093959;27;20063;-78
2022/03/24 08:03:19;;;;;;;101.25;61.20;;;8.00;99.90;;;;;;5109698;27;20039;-80
2022/03/24 08:05:46;;;;;;;107.50;58.70;;;7.80;99.90;;;;;;5089820;28;20097;-83
2022/03/24 08:08:12;;;;;;;107.10;62.13;;;8.20;99.90;;;;;;5108325;27;20450;-82
2022/03/24 08:10:40;;;;;;;105.00;59.63;;;8.20;99.90;;;;;;5115049;27;20091;-83
2022/03/24 08:13:06;;;;;;;106.45;62.20;;;8.30;99.90;;;;;;5094933;27;20099;-81
2022/03/24 08:15:34;;;;;;;103.03;60.45;;;8.40;99.90;;;;;;5113408;27;20054;-80
2022/03/24 08:18:00;;;;;;;96.35;59.63;;;8.60;99.90;;;;;;5114626;27;20053;-77
2022/03/24 08:20:26;;;;;;;106.43;63.70;;;8.40;99.90;;;;;;5112745;27;20371;-78
2022/03/24 08:22:55;;;;;;;93.22;56.70;;;8.40;99.90;;;;;;5114740;27;20109;-80
2022/03/24 08:25:21;;;;;;;99.55;61.13;;;8.70;99.90;;;;;;5111962;27;20122;-80
2022/03/24 08:27:47;;;;;;;91.72;57.58;;;8.70;99.90;;;;;;5114150;28;20122;-80
2022/03/24 08:30:13;;;;;;;96.95;59.50;;;8.70;99.90;;;;;;5090720;28;20486;-78
2022/03/24 08:32:39;;;;;;;93.20;57.38;;;8.80;99.90;;;;;;5093692;28;20126;-80
2022/03/24 08:35:05;;;;;;;97.80;56.72;;;8.90;99.90;;;;;;5109822;28;20475;-78
2022/03/24 08:37:31;;;;;;;92.32;55.72;;;9.00;99.90;;;;;;5091383;28;20681;-79
2022/03/24 08:39:57;;;;;;;96.40;56.10;;;9.10;99.90;;;;;;5111412;27;20138;-81
2022/03/24 08:42:23;;;;;;;89.80;57.13;;;9.30;99.90;;;;;;5113994;27;20466;-78
2022/03/24 08:44:49;;;;;;;96.30;59.90;;;9.30;99.90;;;;;;5116162;27;20054;-82
2022/03/24 08:47:15;;;;;;;93.10;60.75;;;9.30;99.90;;;;;;5118298;27;20215;-80
2022/03/24 08:49:41;;;;;;;88.57;56.17;;;9.30;99.90;;;;;;5106191;27;20518;-78
2022/03/24 08:52:07;;;;;;;86.28;54.60;;;9.40;99.90;;;;;;5113365;27;20124;-79
2022/03/24 08:54:33;;;;;;;94.10;58.10;;;9.60;99.90;;;;;;5116558;27;20133;-77
2022/03/24 08:56:59;;;;;;;97.07;58.97;;;9.60;99.90;;;;;;5115133;27;20096;-83
2022/03/24 08:59:24;;;;;;;90.28;59.33;;;9.70;99.90;;;;;;5119148;27;20047;-79
2022/03/24 09:01:50;;;;;;;96.43;60.47;;;9.80;99.90;;;;;;5098024;27;20043;-79
2022/03/24 09:04:17;;;;;;;100.20;58.25;;;9.90;99.90;;;;;;5092014;28;20043;-80
2022/03/24 09:06:42;;;;;;;91.97;56.85;;;10.00;99.90;;;;;;5099824;28;20107;-79
2022/03/24 09:09:08;;;;;;;96.18;58.47;;;10.10;99.90;;;;;;5113036;27;20447;-78
2022/03/24 09:11:34;;;;;;;96.55;59.13;;;10.20;99.90;;;;;;5097481;27;20040;-84
2022/03/24 09:13:59;;;;;;;92.13;57.95;;;10.50;99.90;;;;;;5119853;27;20031;-80
2022/03/24 09:16:25;;;;;;;97.20;59.45;;;10.50;99.90;;;;;;5115617;27;20684;-79
2022/03/24 09:18:51;;;;;;;87.82;55.85;;;10.50;99.90;;;;;;5106823;27;20050;-77
2022/03/24 09:21:18;;;;;;;90.25;54.50;;;10.60;99.90;;;;;;5121798;27;20373;-86
2022/03/24 09:23:44;;;;;;;89.05;58.30;;;10.70;99.90;;;;;;5096480;27;20050;-79
2022/03/24 09:26:10;;;;;;;89.05;54.05;;;10.80;99.90;;;;;;5093338;27;20070;-78
2022/03/24 09:28:36;;;;;;;93.60;58.20;;;11.00;99.90;;;;;;5105763;27;20040;-82
2022/03/24 09:31:02;;;;;;;85.07;54.67;;;11.10;99.90;;;;;;5106787;27;20043;-79
2022/03/24 09:33:28;;;;;;;88.35;54.33;;;11.20;99.90;;;;;;5104287;27;20049;-76
2022/03/24 09:35:53;;;;;;;85.50;51.90;;;11.30;99.90;;;;;;5101286;28;20044;-78
2022/03/24 09:38:22;;;;;;;75.05;47.47;;;11.40;99.90;;;;;;5093155;27;20055;-83
2022/03/24 09:40:50;;;;;;;79.40;49.13;;;11.60;99.90;;;;;;5094918;27;20087;-81
2022/03/24 09:43:18;;;;;;;76.75;51.25;;;11.80;99.90;;;;;;5098261;27;20206;-82
2022/03/24 09:45:48;;;;;;;82.50;49.70;;;12.00;99.90;;;;;;5097587;27;20086;-82
2022/03/24 09:48:15;;;;;;;77.97;51.00;;;12.10;99.90;;;;;;5093228;27;20153;-84
2022/03/24 09:50:44;;;;;;;81.15;51.60;;;12.30;99.90;;;;;;5113795;27;20051;-84
2022/03/24 09:53:11;;;;;;;75.57;48.67;;;12.30;99.90;;;;;;5112152;27;20198;-78
2022/03/24 09:55:37;;;;;;;84.68;51.63;;;12.40;99.90;;;;;;5124735;27;20043;-80
2022/03/24 09:58:07;;;;;;;89.32;53.58;;;12.50;99.90;;;;;;5121532;27;20059;-80
2022/03/24 10:00:33;;;;;;;82.75;50.75;;;12.70;99.90;;;;;;5102942;27;20373;-84
2022/03/24 10:03:09;;;;;;;77.18;51.35;;;12.70;99.90;;;;;;5100102;27;20035;-79
2022/03/24 10:05:36;;;;;;;83.53;51.83;;;12.90;99.90;;;;;;5111598;27;20373;-79
2022/03/24 10:08:06;;;;;;;80.20;51.08;;;13.00;99.90;;;;;;5112719;27;20427;-81
2022/03/24 10:10:37;;;;;;;75.15;50.55;;;13.00;99.90;;;;;;5130433;27;20088;-78
2022/03/24 10:13:02;;;;;;;78.63;48.80;;;13.10;99.90;;;;;;5094389;27;20127;-78
2022/03/24 10:15:28;;;;;;;77.68;48.65;;;13.20;99.90;;;;;;5112875;27;20150;-75
2022/03/24 10:17:57;;;;;;;78.72;50.28;;;13.30;99.90;;;;;;5088992;27;20457;-77
2022/03/24 10:20:27;;;;;;;78.28;49.75;;;13.40;99.90;;;;;;5113268;27;20079;-81
2022/03/24 10:22:57;;;;;;;72.63;48.03;;;13.50;99.90;;;;;;5113520;27;20044;-79
2022/03/24 10:25:28;;;;;;;70.82;49.00;;;13.70;99.90;;;;;;5110550;27;20047;-78
2022/03/24 10:28:09;;;;;;;80.65;52.00;;;13.80;99.90;;;;;;5112027;27;20051;-77
2022/03/24 10:30:54;;;;;;;78.28;50.10;;;14.00;99.90;;;;;;5111504;27;20051;-81
2022/03/24 10:33:27;;;;;;;70.25;48.00;;;14.30;99.90;;;;;;5113025;27;20047;-84
2022/03/24 10:36:09;;;;;;;77.18;48.35;;;14.40;99.90;;;;;;5105286;27;20071;-79
2022/03/24 10:38:41;;;;;;;72.13;43.45;;;14.60;99.90;;;;;;5116535;27;20062;-78
2022/03/24 10:41:21;;;;;;;68.22;45.10;;;14.70;99.90;;;;;;5096910;27;20042;-78
2022/03/24 10:43:51;;;;;;;65.15;46.15;;;14.80;99.90;;;;;;5095059;27;20047;-83
2022/03/24 10:46:23;;;;;;;64.18;41.20;;;14.90;99.90;;;;;;5095483;27;20035;-83
2022/03/24 10:48:50;;;;;;;78.32;42.58;;;15.00;99.90;;;;;;5119232;27;20049;-81
2022/03/24 10:51:32;;;;;;;70.20;42.38;;;15.30;99.90;;;;;;5116498;27;20045;-79
2022/03/24 10:54:15;;;;;;;51.80;36.75;;;15.40;99.90;;;;;;5137499;27;20054;-76
2022/03/24 10:56:47;;;;;;;63.63;43.65;;;15.60;99.90;;;;;;5097344;27;20062;-84
2022/03/24 10:59:13;;;;;;;67.75;42.53;;;15.70;99.90;;;;;;5100429;27;20062;-82
2022/03/24 11:01:38;;;;;;;60.00;39.90;;;15.70;99.90;;;;;;5111276;27;20197;-80
2022/03/24 11:04:14;;;;;;;59.13;40.63;;;15.80;99.90;;;;;;5099307;27;20047;-81
2022/03/24 11:06:51;;;;;;;60.33;42.00;;;15.90;99.90;;;;;;5093626;28;20115;-83
2022/03/24 11:09:23;;;;;;;54.40;41.90;;;16.00;99.90;;;;;;5117863;28;20039;-80
2022/03/24 11:12:08;;;;;;;59.78;42.92;;;15.90;99.90;;;;;;5101979;28;20058;-83
2022/03/24 11:14:39;;;;;;;61.33;42.13;;;16.00;99.90;;;;;;5103629;28;20054;-81
2022/03/24 11:17:05;;;;;;;53.15;39.50;;;16.20;99.90;;;;;;5120967;28;20151;-75
2022/03/24 11:19:32;;;;;;;56.30;38.30;;;16.30;99.90;;;;;;5140951;28;20602;-78
2022/03/24 11:21:58;;;;;;;56.88;36.95;;;16.40;99.90;;;;;;5118934;28;20054;-81
2022/03/24 11:24:25;;;;;;;55.92;38.03;;;16.30;99.90;;;;;;5112361;28;20047;-82
2022/03/24 11:26:51;;;;;;;51.80;37.95;;;16.40;99.90;;;;;;5133093;28;20043;-78
2022/03/24 11:29:17;;;;;;;54.50;38.08;;;16.40;99.90;;;;;;5127989;28;20096;-78
2022/03/24 11:31:45;;;;;;;52.95;37.00;;;16.50;99.90;;;;;;5079478;28;20126;-81
2022/03/24 11:34:11;;;;;;;54.60;36.97;;;16.70;99.90;;;;;;5110921;28;20352;-83
2022/03/24 11:36:36;;;;;;;56.38;38.10;;;16.50;99.90;;;;;;5078892;28;20069;-83
2022/03/24 11:39:05;;;;;;;56.38;38.83;;;16.40;99.90;;;;;;5113206;28;20047;-79
2022/03/24 11:41:37;;;;;;;54.22;38.60;;;16.50;99.90;;;;;;5099337;28;20104;-77
2022/03/24 11:44:36;;;;;;;56.10;41.05;;;16.60;99.90;;;;;;5113382;28;20055;-88
2022/03/24 11:47:12;;;;;;;55.97;42.05;;;16.50;99.90;;;;;;5110132;28;20069;-82
2022/03/24 11:49:38;;;;;;;57.97;42.28;;;16.60;99.90;;;;;;5112333;28;20047;-83
2022/03/24 11:52:04;;;;;;;60.15;41.95;;;16.70;99.90;;;;;;5112666;28;20051;-80
2022/03/24 11:54:32;;;;;;;56.67;41.53;;;16.70;99.90;;;;;;5096533;28;20054;-83
2022/03/24 11:57:35;;;;;;;61.65;41.72;;;16.60;99.90;;;;;;5093533;28;20122;-81
2022/03/24 12:00:13;;;;;;;54.03;40.75;;;16.50;99.90;;;;;;5104109;28;20051;-83
2022/03/24 12:02:51;;;;;;;57.17;40.08;;;16.70;99.90;;;;;;5107311;28;20112;-79
2022/03/24 12:05:18;;;;;;;58.83;38.17;;;16.90;99.90;;;;;;5111689;28;20067;-81
2022/03/24 12:07:43;;;;;;;48.63;36.15;;;17.10;99.90;;;;;;5075525;28;20058;-79
2022/03/24 12:10:14;;;;;;;55.03;35.38;;;17.00;99.90;;;;;;5105441;28;20463;-80
2022/03/24 12:13:19;;;;;;;49.33;35.00;;;17.00;99.90;;;;;;5100379;27;20063;-80
2022/03/24 12:15:45;;;;;;;46.40;33.92;;;17.20;99.20;;;;;;5110787;27;20054;-79
2022/03/24 12:18:15;;;;;;;43.70;34.05;;;17.10;99.90;;;;;;5095436;28;20052;-80
2022/03/24 12:20:46;;;;;;;52.03;34.50;;;17.20;98.30;;;;;;5080037;27;20192;-80
2022/03/24 12:23:12;;;;;;;42.00;33.08;;;17.30;98.10;;;;;;5084752;27;20400;-80
2022/03/24 12:25:39;;;;;;;40.10;31.95;;;17.40;97.70;;;;;;5116113;27;20039;-78
2022/03/24 12:28:07;;;;;;;53.20;31.33;;;17.50;97.20;;;;;;5099631;27;20126;-80
2022/03/24 12:30:50;;;;;;;48.90;32.97;;;17.60;97.00;;;;;;5098136;27;20047;-84
2022/03/24 12:33:19;;;;;;;47.97;31.10;;;17.70;96.70;;;;;;5115335;27;20046;-81
2022/03/24 12:35:49;;;;;;;40.15;30.17;;;17.80;95.80;;;;;;5135240;27;20050;-80
2022/03/24 12:38:34;;;;;;;43.00;31.42;;;17.90;95.90;;;;;;5098183;27;20137;-81