Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:13;;;;;;;;;;;;;;;17.42;53.35;99042.09;2083164;28;19981;-59
2022/04/12 00:01:14;;;;;;;;;;;;;;;17.42;53.40;99041.22;2082963;28;20532;-59
2022/04/12 00:02:14;;;;;;;;;;;;;;;17.41;53.38;99040.38;2084181;28;20278;-59
2022/04/12 00:03:15;;;;;;;;;;;;;;;17.41;53.20;99037.66;2084122;28;19924;-59
2022/04/12 00:04:15;;;;;;;;;;;;;;;17.42;53.16;99043.94;2084292;28;19927;-59
2022/04/12 00:05:15;;;;;;;;;;;;;;;17.41;53.11;99045.81;2083244;28;20223;-59
2022/04/12 00:06:16;;;;;;;;;;;;;;;17.42;53.26;99058.44;2082801;28;19917;-59
2022/04/12 00:07:17;;;;;;;;;;;;;;;17.41;53.23;99051.28;2084128;28;20293;-58
2022/04/12 00:08:18;;;;;;;;;;;;;;;17.41;53.36;99051.28;2083919;28;20048;-59
2022/04/12 00:09:18;;;;;;;;;;;;;;;17.42;53.30;99057.56;2081175;28;19913;-59
2022/04/12 00:10:19;;;;;;;;;;;;;;;17.41;53.39;99056.72;2082243;28;20363;-59
2022/04/12 00:11:19;;;;;;;;;;;;;;;17.40;53.26;99041.41;2084516;28;19912;-59
2022/04/12 00:12:19;;;;;;;;;;;;;;;17.39;53.37;99036.13;2086272;28;19920;-59
2022/04/12 00:13:20;;;;;;;;;;;;;;;17.40;53.22;99033.25;2080737;28;20066;-59
2022/04/12 00:14:20;;;;;;;;;;;;;;;17.40;53.27;99041.41;2079768;28;20190;-60
2022/04/12 00:15:20;;;;;;;;;;;;;;;17.39;53.32;99036.97;2086165;28;19967;-59
2022/04/12 00:16:21;;;;;;;;;;;;;;;17.40;53.22;99041.41;2084611;28;20226;-60
2022/04/12 00:19:59;;;;;;;;;;;;;;;17.38;53.34;99057.06;2081388;28;20262;-59
2022/04/12 00:21:00;;;;;;;;;;;;;;;17.38;53.48;99051.63;2083173;28;19928;-59
2022/04/12 00:22:00;;;;;;;;;;;;;;;17.39;53.25;99047.00;2079812;28;19916;-59
2022/04/12 00:23:01;;;;;;;;;;;;;;;17.37;53.25;99039.03;2077800;28;21287;-59
2022/04/12 00:24:04;;;;;;;;;;;;;;;17.38;53.33;99046.16;2085183;28;20346;-60
2022/04/12 00:25:07;;;;;;;;;;;;;;;17.36;53.47;99038.16;2084834;28;19917;-60
2022/04/12 00:26:08;;;;;;;;;;;;;;;17.37;53.38;99028.13;2084399;28;19932;-59
2022/04/12 00:27:08;;;;;;;;;;;;;;;17.37;53.43;99025.41;2085504;28;19964;-60
2022/04/12 00:28:09;;;;;;;;;;;;;;;17.38;53.23;99024.38;2084783;28;20094;-60
2022/04/12 00:29:09;;;;;;;;;;;;;;;17.38;53.40;99023.53;2080745;28;19951;-59
2022/04/12 00:30:12;;;;;;;;;;;;;;;17.37;53.26;99022.69;2080304;28;19917;-59
2022/04/12 00:31:12;;;;;;;;;;;;;;;17.38;53.34;99016.19;2075937;28;19917;-59
2022/04/12 00:32:12;;;;;;;;;;;;;;;17.38;53.13;99016.19;2076448;28;20165;-59
2022/04/12 00:33:13;;;;;;;;;;;;;;;17.39;53.43;99014.31;2083873;28;19924;-59
2022/04/12 00:34:13;;;;;;;;;;;;;;;17.39;53.09;99008.88;2081737;28;20227;-59
2022/04/12 00:35:14;;;;;;;;;;;;;;;17.38;53.11;99013.47;2087221;28;20282;-59
2022/04/12 00:36:14;;;;;;;;;;;;;;;17.38;53.29;99010.75;2081578;28;19923;-59
2022/04/12 00:37:15;;;;;;;;;;;;;;;17.39;53.31;99009.72;2082538;28;19920;-59
2022/04/12 00:38:18;;;;;;;;;;;;;;;17.39;53.27;99009.72;2085560;28;19921;-59
2022/04/12 00:39:18;;;;;;;;;;;;;;;17.40;53.14;99003.28;2100830;28;19926;-59
2022/04/12 00:40:19;;;;;;;;;;;;;;;17.40;53.39;99006.00;2097538;28;19958;-59
2022/04/12 00:41:20;;;;;;;;;;;;;;;17.39;53.20;99004.28;2084768;28;20262;-59
2022/04/12 00:42:20;;;;;;;;;;;;;;;17.40;53.15;99022.34;2081709;28;19978;-59
2022/04/12 00:43:21;;;;;;;;;;;;;;;17.41;53.22;99015.84;2086866;28;20339;-59
2022/04/12 00:44:21;;;;;;;;;;;;;;;17.40;53.46;99016.91;2084825;28;19916;-59
2022/04/12 00:45:21;;;;;;;;;;;;;;;17.42;53.53;99031.22;2081197;28;19943;-59
2022/04/12 00:46:22;;;;;;;;;;;;;;;17.42;53.18;99020.31;2085876;28;20304;-59
2022/04/12 00:47:22;;;;;;;;;;;;;;;17.41;53.25;99012.28;2082788;28;19917;-59
2022/04/12 00:48:22;;;;;;;;;;;;;;;17.43;53.19;99013.81;2085350;28;19917;-59
2022/04/12 00:49:25;;;;;;;;;;;;;;;17.42;53.42;99005.81;2082871;28;19923;-59
2022/04/12 00:50:26;;;;;;;;;;;;;;;17.42;53.48;99000.34;2084173;28;20298;-59
2022/04/12 00:51:27;;;;;;;;;;;;;;;17.43;53.28;98999.38;2079674;28;19916;-59
2022/04/12 00:52:28;;;;;;;;;;;;;;;17.43;53.49;99011.09;2082502;28;19916;-59
2022/04/12 00:53:29;;;;;;;;;;;;;;;17.42;53.27;98993.06;2083008;28;20274;-59
2022/04/12 00:54:31;;;;;;;;;;;;;;;17.43;53.37;99005.66;2079278;28;19916;-59
2022/04/12 00:55:31;;;;;;;;;;;;;;;17.43;53.34;99007.53;2081732;28;20259;-59
2022/04/12 00:56:31;;;;;;;;;;;;;;;17.43;53.24;98997.47;2095433;28;19919;-59
2022/04/12 00:57:32;;;;;;;;;;;;;;;17.42;53.28;98993.06;2094824;28;19916;-59
2022/04/12 00:58:33;;;;;;;;;;;;;;;17.42;53.20;98987.63;2076998;28;19924;-60
2022/04/12 00:59:34;;;;;;;;;;;;;;;17.40;53.53;98986.94;2085213;28;19989;-60
2022/04/12 01:00:34;;;;;;;;;;;;;;;17.42;53.38;98982.16;2083948;28;20094;-60
2022/04/12 01:01:35;;;;;;;;;;;;;;;17.43;53.46;98985.75;2079682;28;20384;-60
2022/04/12 01:02:35;;;;;;;;;;;;;;;17.42;53.39;98998.50;2081178;28;19924;-60
2022/04/12 01:03:36;;;;;;;;;;;;;;;17.42;53.20;98997.63;2084029;28;20266;-60
2022/04/12 01:04:36;;;;;;;;;;;;;;;17.41;53.22;98991.34;2080703;28;20303;-60
2022/04/12 01:05:38;;;;;;;;;;;;;;;17.42;53.20;98995.78;2083060;28;19927;-60
2022/04/12 01:06:38;;;;;;;;;;;;;;;17.41;53.34;99004.97;2080753;28;19920;-60
2022/04/12 01:07:39;;;;;;;;;;;;;;;17.41;53.60;99004.13;2082826;28;19921;-60
2022/04/12 01:08:40;;;;;;;;;;;;;;;17.41;53.25;99007.69;2085732;28;19920;-60
2022/04/12 01:09:40;;;;;;;;;;;;;;;17.41;53.30;99018.59;2082579;28;20091;-60
2022/04/12 01:10:41;;;;;;;;;;;;;;;17.41;53.55;99013.13;2084211;28;19920;-60
2022/04/12 01:11:41;;;;;;;;;;;;;;;17.40;53.22;99014.16;2083217;28;19924;-60
2022/04/12 01:12:41;;;;;;;;;;;;;;;17.40;53.53;99008.72;2082368;28;19912;-60
2022/04/12 01:13:42;;;;;;;;;;;;;;;17.41;53.52;99013.13;2083255;28;19924;-59
2022/04/12 01:14:42;;;;;;;;;;;;;;;17.41;53.35;99013.13;2080659;28;19931;-59
2022/04/12 01:15:42;;;;;;;;;;;;;;;17.41;53.23;99015.00;2084856;28;20065;-60
2022/04/12 01:16:43;;;;;;;;;;;;;;;17.40;53.29;99011.44;2080600;28;20122;-59
2022/04/12 01:17:43;;;;;;;;;;;;;;;17.38;53.19;99013.47;2083623;28;19916;-59
2022/04/12 01:18:44;;;;;;;;;;;;;;;17.40;53.36;99021.50;2085605;28;19912;-59
2022/04/12 01:19:44;;;;;;;;;;;;;;;17.39;53.41;99030.66;2083748;28;19988;-59
2022/04/12 01:20:45;;;;;;;;;;;;;;;17.39;53.30;99036.97;2085286;28;20379;-59
2022/04/12 01:22:00;;;;;;;;;;;;;;;17.39;53.48;99036.97;2080868;28;19972;-59
2022/04/12 01:23:04;;;;;;;;;;;;;;;17.38;53.47;99040.72;2082614;28;19924;-60
2022/04/12 01:24:05;;;;;;;;;;;;;;;17.39;53.64;99036.13;2083426;28;19913;-60
2022/04/12 01:25:05;;;;;;;;;;;;;;;17.38;53.21;99029.81;2082295;28;20302;-60
2022/04/12 01:26:06;;;;;;;;;;;;;;;17.40;53.33;99029.66;2083038;28;19912;-60
2022/04/12 01:27:06;;;;;;;;;;;;;;;17.38;53.49;99029.81;2085375;28;20328;-59
2022/04/12 01:28:07;;;;;;;;;;;;;;;17.38;53.39;99016.19;2081069;28;20641;-59
2022/04/12 01:29:08;;;;;;;;;;;;;;;17.40;53.56;99021.50;2076485;28;19917;-59
2022/04/12 01:30:09;;;;;;;;;;;;;;;17.39;53.39;99004.28;2081225;28;19931;-59
2022/04/12 01:31:09;;;;;;;;;;;;;;;17.38;53.51;98997.13;2083740;28;19921;-59
2022/04/12 01:32:10;;;;;;;;;;;;;;;17.39;53.49;98998.81;2082408;28;19921;-59
2022/04/12 01:33:10;;;;;;;;;;;;;;;17.38;53.46;98991.69;2082362;28;19992;-59
2022/04/12 01:34:11;;;;;;;;;;;;;;;17.38;53.50;98983.50;2078922;28;20310;-60
2022/04/12 01:35:11;;;;;;;;;;;;;;;17.37;53.29;98976.38;2080575;28;20189;-59
2022/04/12 01:36:11;;;;;;;;;;;;;;;17.37;53.54;98962.75;2085350;28;19927;-60
2022/04/12 01:37:12;;;;;;;;;;;;;;;17.36;53.22;98956.41;2082588;28;20394;-59
2022/04/12 01:38:12;;;;;;;;;;;;;;;17.37;53.30;98951.84;2084896;28;19986;-59
2022/04/12 01:39:12;;;;;;;;;;;;;;;17.36;53.46;98950.97;2084517;28;19965;-59
2022/04/12 01:40:13;;;;;;;;;;;;;;;17.35;53.23;98937.53;2084525;28;20201;-59
2022/04/12 01:41:13;;;;;;;;;;;;;;;17.36;53.41;98944.69;2084303;28;19924;-59
2022/04/12 01:42:14;;;;;;;;;;;;;;;17.36;53.53;98939.22;2081834;28;20847;-59
2022/04/12 01:43:15;;;;;;;;;;;;;;;17.35;53.25;98948.44;2079878;28;20005;-59
2022/04/12 01:44:16;;;;;;;;;;;;;;;17.34;53.27;98924.94;2084528;28;19928;-59
2022/04/12 01:45:16;;;;;;;;;;;;;;;17.34;53.35;98930.38;2082232;28;20276;-59
2022/04/12 01:46:16;;;;;;;;;;;;;;;17.35;53.26;98921.19;2082723;28;19973;-59
2022/04/12 01:47:17;;;;;;;;;;;;;;;17.34;53.33;98914.91;2081725;28;19926;-59
2022/04/12 01:48:18;;;;;;;;;;;;;;;17.35;53.41;98918.47;2082170;28;19985;-59
2022/04/12 01:49:18;;;;;;;;;;;;;;;17.34;53.52;98914.91;2081581;28;19924;-59
2022/04/12 01:50:18;;;;;;;;;;;;;;;17.34;53.36;98914.03;2083341;28;20250;-59
2022/04/12 01:51:19;;;;;;;;;;;;;;;17.34;53.23;98912.19;2083530;28;19928;-59
2022/04/12 01:52:20;;;;;;;;;;;;;;;17.34;53.50;98908.59;2084018;28;19966;-60
2022/04/12 01:53:21;;;;;;;;;;;;;;;17.34;53.45;98916.75;2085247;28;20665;-60
2022/04/12 01:54:21;;;;;;;;;;;;;;;17.33;53.30;98918.63;2081620;28;20415;-59
2022/04/12 01:55:21;;;;;;;;;;;;;;;17.34;53.34;98931.25;2083833;28;20062;-59
2022/04/12 01:56:22;;;;;;;;;;;;;;;17.35;53.41;98932.09;2084107;28;20036;-59
2022/04/12 01:57:22;;;;;;;;;;;;;;;17.34;53.49;98923.06;2082126;28;19927;-59
2022/04/12 01:58:22;;;;;;;;;;;;;;;17.35;53.36;98926.66;2081992;28;19920;-59
2022/04/12 01:59:22;;;;;;;;;;;;;;;17.35;53.43;98921.19;2083395;28;20428;-60
2022/04/12 02:00:23;;;;;;;;;;;;;;;17.34;53.37;98920.34;2081151;28;19921;-59
2022/04/12 02:01:23;;;;;;;;;;;;;;;17.34;53.36;98928.53;2080885;28;19924;-60
2022/04/12 02:02:23;;;;;;;;;;;;;;;17.34;53.24;98920.34;2079864;28;19920;-60
2022/04/12 02:03:24;;;;;;;;;;;;;;;17.35;53.34;98915.75;2083174;28;19965;-59
2022/04/12 02:04:24;;;;;;;;;;;;;;;17.35;53.36;98911.16;2082831;28;19917;-59
2022/04/12 02:05:25;;;;;;;;;;;;;;;17.35;53.17;98900.25;2080947;28;20235;-60
2022/04/12 02:06:25;;;;;;;;;;;;;;;17.36;53.10;98898.38;2084371;28;20029;-59
2022/04/12 02:07:26;;;;;;;;;;;;;;;17.35;53.26;98883.91;2083258;28;19924;-59
2022/04/12 02:08:26;;;;;;;;;;;;;;;17.35;53.29;98874.91;2081660;28;19919;-59
2022/04/12 02:09:27;;;;;;;;;;;;;;;17.34;53.12;98882.22;2080547;28;19921;-60
2022/04/12 02:10:27;;;;;;;;;;;;;;;17.35;53.53;98877.63;2082653;28;20120;-60
2022/04/12 02:11:27;;;;;;;;;;;;;;;17.33;53.38;98875.06;2084287;28;19920;-59
2022/04/12 02:12:28;;;;;;;;;;;;;;;17.33;53.38;98866.88;2082126;28;19920;-59
2022/04/12 02:13:28;;;;;;;;;;;;;;;17.33;53.35;98863.31;2082346;28;19912;-59
2022/04/12 02:14:28;;;;;;;;;;;;;;;17.32;53.35;98850.69;2081727;28;20524;-59
2022/04/12 02:15:29;;;;;;;;;;;;;;;17.31;53.24;98840.81;2085506;28;19969;-60
2022/04/12 02:16:29;;;;;;;;;;;;;;;17.30;53.24;98845.44;2081049;28;19943;-60
2022/04/12 02:17:29;;;;;;;;;;;;;;;17.31;53.52;98849.00;2085196;28;20179;-60
2022/04/12 02:18:30;;;;;;;;;;;;;;;17.31;53.40;98843.56;2079997;28;19928;-59
2022/04/12 02:19:30;;;;;;;;;;;;;;;17.31;53.31;98846.28;2082649;28;19973;-59
2022/04/12 02:20:30;;;;;;;;;;;;;;;17.31;53.52;98835.38;2085118;28;19991;-60
2022/04/12 02:21:30;;;;;;;;;;;;;;;17.31;53.45;98838.09;2079532;28;20291;-59
2022/04/12 02:22:31;;;;;;;;;;;;;;;17.31;53.50;98838.09;2079992;28;19921;-59
2022/04/12 02:23:31;;;;;;;;;;;;;;;17.30;53.27;98839.13;2083094;28;19920;-59
2022/04/12 02:24:32;;;;;;;;;;;;;;;17.30;53.12;98842.72;2085402;28;19920;-59
2022/04/12 02:25:32;;;;;;;;;;;;;;;17.30;53.51;98836.41;2080627;28;19927;-60
2022/04/12 02:26:33;;;;;;;;;;;;;;;17.31;53.20;98843.56;2081042;28;20022;-59
2022/04/12 02:27:34;;;;;;;;;;;;;;;17.31;53.22;98849.00;2084543;28;19913;-60
2022/04/12 02:28:34;;;;;;;;;;;;;;;17.31;53.32;98860.75;2082445;28;19912;-59
2022/04/12 02:29:34;;;;;;;;;;;;;;;17.31;53.55;98866.19;2082699;28;19920;-59
2022/04/12 02:30:34;;;;;;;;;;;;;;;17.31;53.14;98870.78;2079182;28;20417;-60
2022/04/12 02:31:35;;;;;;;;;;;;;;;17.31;53.45;98863.47;2084435;28;19927;-60
2022/04/12 02:32:35;;;;;;;;;;;;;;;17.33;53.35;98871.47;2082994;28;20279;-59
2022/04/12 02:33:35;;;;;;;;;;;;;;;17.31;53.20;98866.19;2081397;28;20247;-59
2022/04/12 02:34:36;;;;;;;;;;;;;;;17.31;53.48;98862.63;2082072;28;19935;-59
2022/04/12 02:35:36;;;;;;;;;;;;;;;17.31;53.29;98862.63;2081446;28;19966;-59
2022/04/12 02:36:37;;;;;;;;;;;;;;;17.31;53.23;98857.19;2081104;28;19921;-59
2022/04/12 02:37:37;;;;;;;;;;;;;;;17.31;53.28;98854.44;2079559;28;20027;-59
2022/04/12 02:38:38;;;;;;;;;;;;;;;17.31;53.22;98859.91;2083044;28;19942;-59
2022/04/12 02:39:38;;;;;;;;;;;;;;;17.31;53.43;98854.44;2082251;28;19921;-59
2022/04/12 02:40:38;;;;;;;;;;;;;;;17.30;53.30;98847.31;2079686;28;19929;-60
2022/04/12 02:41:39;;;;;;;;;;;;;;;17.30;53.44;98850.88;2080427;28;19960;-59
2022/04/12 02:42:39;;;;;;;;;;;;;;;17.28;53.35;98844.75;2081258;28;19964;-59
2022/04/12 02:43:39;;;;;;;;;;;;;;;17.29;53.59;98854.59;2079956;28;20220;-59
2022/04/12 02:44:39;;;;;;;;;;;;;;;17.31;53.28;98859.91;2080985;28;19956;-60
2022/04/12 02:45:40;;;;;;;;;;;;;;;17.30;53.38;98863.66;2083933;28;19974;-59
2022/04/12 02:46:41;;;;;;;;;;;;;;;17.29;53.42;98864.66;2084309;28;20319;-59
2022/04/12 02:47:41;;;;;;;;;;;;;;;17.31;53.29;98876.25;2082838;28;19921;-60
2022/04/12 02:48:41;;;;;;;;;;;;;;;17.31;53.46;98887.13;2084371;28;19927;-60
2022/04/12 02:49:41;;;;;;;;;;;;;;;17.31;53.20;98890.69;2085381;28;20247;-59
2022/04/12 02:50:42;;;;;;;;;;;;;;;17.32;53.31;98894.28;2083275;28;20350;-60
2022/04/12 02:51:42;;;;;;;;;;;;;;;17.33;53.16;98901.44;2082865;28;20235;-60
2022/04/12 02:52:43;;;;;;;;;;;;;;;17.34;53.53;98914.91;2081544;28;19920;-60
2022/04/12 02:53:43;;;;;;;;;;;;;;;17.34;53.27;98919.47;2083558;28;20028;-59
2022/04/12 02:54:44;;;;;;;;;;;;;;;17.34;53.31;98920.34;2083825;28;19967;-58
2022/04/12 02:55:44;;;;;;;;;;;;;;;17.35;53.44;98938.38;2086759;28;20686;-59
2022/04/12 02:56:44;;;;;;;;;;;;;;;17.35;53.19;98938.38;2088834;28;19912;-59
2022/04/12 02:57:45;;;;;;;;;;;;;;;17.36;53.16;98944.69;2079098;28;19921;-59
2022/04/12 02:58:45;;;;;;;;;;;;;;;17.36;53.33;98950.13;2083488;28;19912;-59
2022/04/12 02:59:46;;;;;;;;;;;;;;;17.38;53.19;98958.16;2078738;28;19925;-59
2022/04/12 03:00:46;;;;;;;;;;;;;;;17.38;53.25;98953.53;2083761;28;19927;-59
2022/04/12 03:01:46;;;;;;;;;;;;;;;17.37;53.33;98949.13;2081295;28;19935;-59
2022/04/12 03:02:47;;;;;;;;;;;;;;;17.39;53.12;98966.13;2082991;28;19920;-59
2022/04/12 03:03:47;;;;;;;;;;;;;;;17.39;53.21;98954.38;2081044;28;19916;-59
2022/04/12 03:04:47;;;;;;;;;;;;;;;17.38;53.25;98956.28;2079496;28;19924;-59
2022/04/12 03:05:48;;;;;;;;;;;;;;;17.39;53.22;98955.25;2077013;28;19917;-59
2022/04/12 03:06:48;;;;;;;;;;;;;;;17.38;53.26;98953.53;2080455;28;20021;-59
2022/04/12 03:07:48;;;;;;;;;;;;;;;17.38;53.36;98948.09;2082229;28;20178;-59
2022/04/12 03:08:49;;;;;;;;;;;;;;;17.38;53.28;98947.25;2083988;28;20017;-59
2022/04/12 03:09:49;;;;;;;;;;;;;;;17.39;53.10;98938.91;2083814;28;19920;-59
2022/04/12 03:10:50;;;;;;;;;;;;;;;17.39;53.29;98952.50;2082715;28;19920;-59
2022/04/12 03:11:50;;;;;;;;;;;;;;;17.38;53.39;98950.81;2081087;28;19923;-59
2022/04/12 03:12:50;;;;;;;;;;;;;;;17.38;53.26;98945.38;2084067;28;19948;-59
2022/04/12 03:13:52;;;;;;;;;;;;;;;17.37;53.59;98940.97;2082861;28;20040;-59
2022/04/12 03:14:52;;;;;;;;;;;;;;;17.37;53.52;98940.97;2084647;28;20232;-59
2022/04/12 03:15:53;;;;;;;;;;;;;;;17.36;53.51;98952.84;2082024;28;20027;-59
2022/04/12 03:16:53;;;;;;;;;;;;;;;17.36;53.64;98952.84;2083237;28;20467;-59
2022/04/12 03:17:53;;;;;;;;;;;;;;;17.35;53.34;98954.72;2084343;28;19912;-60
2022/04/12 03:18:54;;;;;;;;;;;;;;;17.35;53.45;98956.59;2085597;28;19920;-59
2022/04/12 03:19:55;;;;;;;;;;;;;;;17.35;53.43;98962.06;2077616;28;20005;-59
2022/04/12 03:20:55;;;;;;;;;;;;;;;17.34;53.35;98976.69;2081459;28;19925;-59
2022/04/12 03:21:55;;;;;;;;;;;;;;;17.32;53.41;98974.13;2080661;28;19921;-59
2022/04/12 03:22:56;;;;;;;;;;;;;;;17.33;53.44;98983.16;2078725;28;19950;-59
2022/04/12 03:23:56;;;;;;;;;;;;;;;17.34;53.60;98991.19;2086384;28;19924;-59
2022/04/12 03:24:56;;;;;;;;;;;;;;;17.35;53.42;98994.75;2084004;28;20271;-59
2022/04/12 03:25:57;;;;;;;;;;;;;;;17.34;53.54;99001.19;2084404;28;20010;-60
2022/04/12 03:26:57;;;;;;;;;;;;;;;17.34;53.43;99003.91;2084051;28;19921;-59
2022/04/12 03:27:57;;;;;;;;;;;;;;;17.34;53.45;98998.47;2080366;28;19920;-59
2022/04/12 03:28:58;;;;;;;;;;;;;;;17.34;53.33;98995.75;2082370;28;19963;-59
2022/04/12 03:29:58;;;;;;;;;;;;;;;17.34;53.43;98991.19;2083508;28;19967;-60
2022/04/12 03:30:58;;;;;;;;;;;;;;;17.34;53.37;98998.47;2085163;28;20194;-60
2022/04/12 03:31:59;;;;;;;;;;;;;;;17.33;53.38;98996.78;2083100;28;19920;-60
2022/04/12 03:32:59;;;;;;;;;;;;;;;17.33;53.47;98992.19;2082943;28;20338;-60
2022/04/12 03:33:59;;;;;;;;;;;;;;;17.34;53.61;98984.84;2083307;28;20093;-59
2022/04/12 03:35:00;;;;;;;;;;;;;;;17.34;53.59;98990.28;2083609;28;19921;-59
2022/04/12 03:36:00;;;;;;;;;;;;;;;17.34;53.68;98973.94;2085763;28;20011;-60
2022/04/12 03:37:00;;;;;;;;;;;;;;;17.32;53.35;98992.31;2078986;28;20258;-60
2022/04/12 03:38:01;;;;;;;;;;;;;;;17.33;53.42;98994.06;2080895;28;19966;-59
2022/04/12 03:39:04;;;;;;;;;;;;;;;17.34;53.49;98995.75;2082543;28;19948;-60
2022/04/12 03:40:05;;;;;;;;;;;;;;;17.33;53.44;99004.94;2081348;28;20667;-59
2022/04/12 03:41:06;;;;;;;;;;;;;;;17.34;53.46;99001.19;2085406;28;19963;-59
2022/04/12 03:42:11;;;;;;;;;;;;;;;17.33;53.46;98988.59;2083821;28;19977;-59
2022/04/12 03:43:11;;;;;;;;;;;;;;;17.33;53.72;98989.44;2084035;28;19925;-59
2022/04/12 03:44:12;;;;;;;;;;;;;;;17.31;53.40;98994.19;2083201;28;19926;-59
2022/04/12 03:45:12;;;;;;;;;;;;;;;17.33;53.53;98999.50;2080805;28;20579;-59
2022/04/12 03:46:13;;;;;;;;;;;;;;;17.32;53.67;98998.66;2084184;28;20572;-59
2022/04/12 03:47:13;;;;;;;;;;;;;;;17.32;53.47;98997.78;2083444;28;19927;-59
2022/04/12 03:48:13;;;;;;;;;;;;;;;17.32;53.66;98997.78;2085571;28;19917;-59
2022/04/12 03:49:14;;;;;;;;;;;;;;;17.30;53.83;98994.38;2082351;28;19969;-59
2022/04/12 03:50:14;;;;;;;;;;;;;;;17.31;53.67;99001.53;2084197;28;19923;-59
2022/04/12 03:51:14;;;;;;;;;;;;;;;17.30;53.83;98995.22;2082932;28;19924;-59
2022/04/12 03:52:15;;;;;;;;;;;;;;;17.30;53.67;98991.66;2083451;28;19916;-58
2022/04/12 03:53:15;;;;;;;;;;;;;;;17.30;53.68;98999.84;2082760;28;20008;-58
2022/04/12 03:54:16;;;;;;;;;;;;;;;17.29;53.63;99000.84;2084040;28;20004;-59
2022/04/12 03:55:30;;;;;;;;;;;;;;;17.30;53.72;99003.41;2083075;28;19919;-59
2022/04/12 03:56:30;;;;;;;;;;;;;;;17.29;53.80;98988.06;2080608;28;19928;-59
2022/04/12 03:57:32;;;;;;;;;;;;;;;17.30;53.62;98991.66;2083552;28;19920;-59
2022/04/12 03:58:41;;;;;;;;;;;;;;;17.28;53.75;98989.09;2079632;28;20243;-58
2022/04/12 03:59:42;;;;;;;;;;;;;;;17.29;53.60;98998.13;2080960;28;20018;-59
2022/04/12 04:00:42;;;;;;;;;;;;;;;17.29;53.58;98998.97;2086033;28;19923;-60
2022/04/12 04:01:42;;;;;;;;;;;;;;;17.30;53.62;98997.13;2083499;28;20754;-59
2022/04/12 04:02:43;;;;;;;;;;;;;;;17.29;53.72;98998.13;2088379;28;19909;-59
2022/04/12 04:03:43;;;;;;;;;;;;;;;17.30;53.47;98994.38;2083912;28;19916;-60
2022/04/12 04:04:43;;;;;;;;;;;;;;;17.30;53.72;98997.13;2084905;28;19908;-59
2022/04/12 04:05:44;;;;;;;;;;;;;;;17.30;53.50;98994.38;2086435;28;19923;-59
2022/04/12 04:06:45;;;;;;;;;;;;;;;17.30;53.59;98999.84;2081968;28;19923;-59
2022/04/12 04:07:46;;;;;;;;;;;;;;;17.30;53.47;98999.84;2083334;28;19917;-59
2022/04/12 04:08:46;;;;;;;;;;;;;;;17.30;53.83;98991.66;2079993;28;19909;-59
2022/04/12 04:09:46;;;;;;;;;;;;;;;17.31;53.57;98990.63;2084970;28;19917;-59
2022/04/12 04:10:47;;;;;;;;;;;;;;;17.30;53.63;98983.50;2083165;28;20232;-60
2022/04/12 04:11:48;;;;;;;;;;;;;;;17.29;53.66;98988.06;2083547;28;20326;-59
2022/04/12 04:12:49;;;;;;;;;;;;;;;17.30;53.75;98988.94;2082424;28;20007;-60
2022/04/12 04:13:49;;;;;;;;;;;;;;;17.29;53.62;98974.44;2084671;28;20211;-59
2022/04/12 04:14:49;;;;;;;;;;;;;;;17.29;53.75;98966.28;2081161;28;19928;-59
2022/04/12 04:15:50;;;;;;;;;;;;;;;17.27;53.68;98962.00;2085639;28;19955;-60
2022/04/12 04:16:50;;;;;;;;;;;;;;;17.27;53.48;98962.00;2081725;28;19912;-59
2022/04/12 04:17:50;;;;;;;;;;;;;;;17.27;53.84;98962.88;2082494;28;20269;-60
2022/04/12 04:18:51;;;;;;;;;;;;;;;17.26;53.52;98961.16;2085052;28;20246;-60
2022/04/12 04:19:51;;;;;;;;;;;;;;;17.26;53.77;98960.31;2085683;28;20258;-59
2022/04/12 04:20:51;;;;;;;;;;;;;;;17.27;53.84;98954.72;2081002;28;19920;-60
2022/04/12 04:21:52;;;;;;;;;;;;;;;17.27;53.79;98957.44;2084489;28;19966;-59
2022/04/12 04:22:52;;;;;;;;;;;;;;;17.26;53.61;98958.44;2079146;28;20244;-60
2022/04/12 04:23:53;;;;;;;;;;;;;;;17.26;53.56;98963.03;2086153;28;20788;-60
2022/04/12 04:24:53;;;;;;;;;;;;;;;17.25;53.77;98943.13;2078952;28;19928;-60
2022/04/12 04:25:54;;;;;;;;;;;;;;;17.25;53.84;98947.72;2077731;28;19920;-59
2022/04/12 04:26:57;;;;;;;;;;;;;;;17.26;53.82;98952.16;2084672;28;20036;-60
2022/04/12 04:27:57;;;;;;;;;;;;;;;17.26;53.61;98949.44;2084875;28;20202;-59
2022/04/12 04:28:58;;;;;;;;;;;;;;;17.26;53.80;98946.69;2083289;28;19924;-59
2022/04/12 04:29:58;;;;;;;;;;;;;;;17.26;53.96;98949.44;2082572;28;19971;-60
2022/04/12 04:30:59;;;;;;;;;;;;;;;17.26;53.92;98949.44;2081521;28;19920;-59
2022/04/12 04:31:59;;;;;;;;;;;;;;;17.26;53.69;98941.25;2082337;28;20348;-60
2022/04/12 04:32:59;;;;;;;;;;;;;;;17.26;53.69;98944.81;2079567;28;19931;-59
2022/04/12 04:33:59;;;;;;;;;;;;;;;17.26;53.74;98933.94;2097476;28;20271;-59
2022/04/12 04:35:00;;;;;;;;;;;;;;;17.26;53.66;98938.53;2097824;28;20296;-59
2022/04/12 04:36:00;;;;;;;;;;;;;;;17.27;53.74;98934.78;2084102;28;19920;-59
2022/04/12 04:37:01;;;;;;;;;;;;;;;17.25;53.60;98934.97;2085813;28;20419;-60
2022/04/12 04:38:01;;;;;;;;;;;;;;;17.26;53.82;98946.69;2084408;28;19920;-60
2022/04/12 04:39:01;;;;;;;;;;;;;;;17.25;53.59;98942.28;2086070;28;19928;-59
2022/04/12 04:40:02;;;;;;;;;;;;;;;17.26;53.47;98943.97;2080039;28;19920;-59
2022/04/12 04:41:02;;;;;;;;;;;;;;;17.26;53.68;98954.88;2084436;28;19928;-59
2022/04/12 04:42:05;;;;;;;;;;;;;;;17.26;53.83;98946.69;2079956;28;19920;-59
2022/04/12 04:43:06;;;;;;;;;;;;;;;17.26;53.86;98946.69;2084880;28;20160;-59
2022/04/12 04:44:07;;;;;;;;;;;;;;;17.24;53.83;98930.50;2084470;28;19920;-59
2022/04/12 04:45:08;;;;;;;;;;;;;;;17.25;53.72;98945.00;2080288;28;20143;-59
2022/04/12 04:46:08;;;;;;;;;;;;;;;17.25;53.67;98948.59;2085072;28;20205;-59
2022/04/12 04:47:09;;;;;;;;;;;;;;;17.25;53.87;98943.13;2084568;28;19977;-59
2022/04/12 04:48:10;;;;;;;;;;;;;;;17.24;53.77;98941.41;2100627;28;20415;-59
2022/04/12 04:49:10;;;;;;;;;;;;;;;17.24;53.79;98948.72;2099387;28;19924;-59
2022/04/12 04:50:12;;;;;;;;;;;;;;;17.24;53.72;98946.00;2084983;28;20573;-59
2022/04/12 04:51:12;;;;;;;;;;;;;;;17.24;53.64;98948.72;2080057;28;19973;-59
2022/04/12 04:52:13;;;;;;;;;;;;;;;17.24;53.86;98940.56;2078614;28;20629;-59
2022/04/12 04:53:13;;;;;;;;;;;;;;;17.23;53.80;98944.31;2082436;28;20742;-59
2022/04/12 04:54:14;;;;;;;;;;;;;;;17.23;54.05;98947.88;2083585;28;19913;-59
2022/04/12 04:55:15;;;;;;;;;;;;;;;17.23;53.96;98944.31;2083791;28;19916;-59
2022/04/12 04:56:15;;;;;;;;;;;;;;;17.23;53.87;98957.94;2083227;28;19920;-59
2022/04/12 04:57:15;;;;;;;;;;;;;;;17.23;53.84;98955.22;2080174;28;19960;-60
2022/04/12 04:58:16;;;;;;;;;;;;;;;17.23;53.89;98964.22;2084538;28;19916;-59
2022/04/12 04:59:16;;;;;;;;;;;;;;;17.24;53.92;98963.19;2083129;28;19920;-59
2022/04/12 05:00:17;;;;;;;;;;;;;;;17.24;53.84;98956.91;2078816;28;20435;-59
2022/04/12 05:01:17;;;;;;;;;;;;;;;17.23;53.67;98955.22;2084479;28;19929;-60
2022/04/12 05:02:18;;;;;;;;;;;;;;;17.24;53.84;98954.19;2081447;28;19932;-59
2022/04/12 05:03:18;;;;;;;;;;;;;;;17.24;53.97;98960.47;2085024;28;20011;-59
2022/04/12 05:04:18;;;;;;;;;;;;;;;17.24;53.75;98955.03;2081827;28;20137;-60
2022/04/12 05:05:19;;;;;;;;;;;;;;;17.25;53.88;98954.03;2083801;28;19924;-59
2022/04/12 05:06:19;;;;;;;;;;;;;;;17.26;53.68;98949.44;2079537;28;19916;-60
2022/04/12 05:07:26;;;;;;;;;;;;;;;17.26;53.74;98943.97;2082942;28;19932;-59
2022/04/12 05:08:26;;;;;;;;;;;;;;;17.27;53.51;98953.84;2085575;28;19947;-59
2022/04/12 05:09:27;;;;;;;;;;;;;;;17.27;53.47;98957.44;2082255;28;20239;-59
2022/04/12 05:10:29;;;;;;;;;;;;;;;17.28;53.74;98947.41;2084540;28;20015;-60
2022/04/12 05:11:31;;;;;;;;;;;;;;;17.28;53.60;98953.69;2083662;28;19920;-59
2022/04/12 05:12:31;;;;;;;;;;;;;;;17.28;53.64;98950.97;2081155;28;19920;-60
2022/04/12 05:13:31;;;;;;;;;;;;;;;17.28;53.63;98947.41;2098727;28;20270;-59
2022/04/12 05:14:32;;;;;;;;;;;;;;;17.29;53.51;98943.63;2098333;28;20656;-59
2022/04/12 05:15:32;;;;;;;;;;;;;;;17.29;53.55;98946.38;2084385;28;19920;-60
2022/04/12 05:16:32;;;;;;;;;;;;;;;17.30;53.67;98945.38;2084211;28;19920;-60
2022/04/12 05:17:33;;;;;;;;;;;;;;;17.30;53.65;98937.19;2084971;28;19955;-60
2022/04/12 05:18:33;;;;;;;;;;;;;;;17.28;53.52;98936.50;2081230;28;20522;-60