Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:04;;;;;;;;;7.50;6.00;;;;;22.27;58.78;101869.69;6341195;22;45290;-67
2021/07/18 00:03:29;;;;;;;;;5.00;4.50;;;;;22.50;58.92;101919.94;6340984;22;46224;-67
2021/07/18 00:05:55;;;;;;;;;6.00;6.00;;;;;22.48;58.99;101908.25;6341475;22;45353;-67
2021/07/18 00:08:20;;;;;;;;;7.25;6.00;;;;;22.49;58.92;101923.63;6341484;22;45294;-68
2021/07/18 00:10:47;;;;;;;;;5.50;5.50;;;;;22.28;59.12;101876.00;6340976;22;45289;-68
2021/07/18 00:13:12;;;;;;;;;5.00;5.00;;;;;22.29;59.11;101881.38;6340594;22;45262;-67
2021/07/18 00:15:38;;;;;;;;;6.75;6.00;;;;;22.35;59.43;101894.59;6341059;22;45225;-67
2021/07/18 00:18:04;;;;;;;;;3.25;3.25;;;;;22.44;59.35;101919.47;6341293;22;45487;-68
2021/07/18 00:20:29;;;;;;;;;6.25;6.25;;;;;22.21;59.05;101880.97;6341035;22;45152;-68
2021/07/18 00:22:55;;;;;;;;;5.75;5.75;;;;;22.19;59.39;101886.50;6340335;22;45286;-68
2021/07/18 00:25:20;;;;;;;;;6.00;5.00;;;;;22.25;59.79;101884.34;6340889;22;45178;-67
2021/07/18 00:27:45;;;;;;;;;5.00;4.75;;;;;22.15;59.47;101874.06;6313117;22;45661;-67
2021/07/18 00:30:11;;;;;;;;;5.50;5.50;;;;;22.24;59.79;101899.81;6340510;22;45308;-67
2021/07/18 00:32:37;;;;;;;;;7.50;5.00;;;;;22.39;59.39;101927.91;6340529;22;45680;-67
2021/07/18 00:35:04;;;;;;;;;5.25;4.75;;;;;22.09;59.98;101879.91;6341090;22;45207;-68
2021/07/18 00:37:29;;;;;;;;;5.50;5.50;;;;;22.10;59.78;101888.91;6341263;22;45312;-67
2021/07/18 00:39:55;;;;;;;;;4.75;4.75;;;;;22.32;59.54;101930.16;6340832;22;45172;-67
2021/07/18 00:42:20;;;;;;;;;5.00;5.00;;;;;22.15;60.06;101898.56;6340598;22;46293;-67
2021/07/18 00:44:46;;;;;;;;;6.00;6.00;;;;;22.11;59.88;101896.13;6340535;22;45352;-67
2021/07/18 00:47:12;;;;;;;;;6.75;6.75;;;;;22.09;59.76;101895.34;6340900;22;45180;-67
2021/07/18 00:49:37;;;;;;;;;5.25;5.25;;;;;21.98;59.74;101880.56;6340580;22;45172;-67
2021/07/18 00:52:04;;;;;;;;;8.00;8.00;;;;;21.99;60.05;101886.88;6340581;22;45120;-67
2021/07/18 00:54:30;;;;;;;;;6.25;5.75;;;;;21.91;60.44;101878.34;6340941;22;45316;-67
2021/07/18 00:56:57;;;;;;;;;4.25;4.25;;;;;21.90;60.65;101879.28;6340934;22;45383;-67
2021/07/18 00:59:24;;;;;;;;;10.50;7.00;;;;;22.09;60.05;101917.97;6340514;22;45316;-67
2021/07/18 01:01:50;;;;;;;;;6.25;6.00;;;;;22.04;60.22;101919.22;6340553;22;46088;-67
2021/07/18 01:04:15;;;;;;;;;7.00;6.00;;;;;21.92;60.18;101888.22;6340540;22;45291;-67
2021/07/18 01:06:41;;;;;;;;;6.75;6.25;;;;;21.75;60.10;101878.41;6341041;22;45352;-66
2021/07/18 01:09:06;;;;;;;;;7.00;6.00;;;;;21.81;60.69;101884.31;6340716;22;45209;-65
2021/07/18 01:11:32;;;;;;;;;6.75;6.75;;;;;21.81;60.48;101887.03;6340604;22;45239;-65
2021/07/18 01:13:57;;;;;;;;;9.00;8.00;;;;;22.01;60.39;101933.88;6340309;22;45162;-65
2021/07/18 01:16:23;;;;;;;;;7.50;6.50;;;;;21.81;60.73;101889.75;6340840;22;45590;-65
2021/07/18 01:18:49;;;;;;;;;9.00;7.25;;;;;21.81;60.67;101902.47;6340684;22;45111;-66
2021/07/18 01:21:15;;;;;;;;;6.25;6.25;;;;;21.86;60.39;101903.06;6340473;22;45600;-65
2021/07/18 01:23:41;;;;;;;;;7.00;6.00;;;;;21.60;60.74;101867.53;6340111;22;45341;-66
2021/07/18 01:26:07;;;;;;;;;6.75;6.75;;;;;21.78;60.52;101903.53;6342232;22;45384;-65
2021/07/18 01:28:33;;;;;;;;;7.50;7.50;;;;;21.89;61.00;101919.19;6341974;22;45480;-66
2021/07/18 01:30:59;;;;;;;;;7.50;7.00;;;;;21.65;60.48;101869.94;6313379;22;47511;-66
2021/07/18 01:33:24;;;;;;;;;7.00;5.25;;;;;21.86;61.08;101913.94;6341893;22;45192;-66
2021/07/18 01:35:50;;;;;;;;;6.50;5.00;;;;;21.60;60.45;101880.19;6342433;22;45416;-66
2021/07/18 01:38:16;;;;;;;;;5.50;5.00;;;;;21.80;60.38;101915.22;6342218;22;45263;-66
2021/07/18 01:40:41;;;;;;;;;7.50;7.25;;;;;21.70;60.98;101900.44;6314151;22;45198;-65
2021/07/18 01:43:07;;;;;;;;;6.75;5.25;;;;;21.63;60.83;101896.31;6341675;22;45167;-66
2021/07/18 01:45:33;;;;;;;;;10.75;7.50;;;;;21.55;60.98;101879.63;6342093;22;45219;-66
2021/07/18 01:47:58;;;;;;;;;7.50;7.50;;;;;21.58;60.93;101883.00;6313532;22;45117;-65
2021/07/18 01:50:24;;;;;;;;;4.75;4.75;;;;;21.53;60.79;101878.84;6341965;22;45233;-65
2021/07/18 01:52:50;;;;;;;;;6.00;5.75;;;;;21.51;60.82;101878.06;6341842;22;45462;-66
2021/07/18 01:55:20;;;;;;;;;6.50;6.25;;;;;21.60;61.12;101904.66;6342266;22;45140;-66
2021/07/18 01:57:47;;;;;;;;;7.50;7.00;;;;;21.62;60.81;101890.03;6341866;22;45368;-66
2021/07/18 02:00:13;;;;;;;;;7.00;7.00;;;;;21.70;61.26;101905.88;6341662;22;45582;-65
2021/07/18 02:02:43;;;;;;;;;7.00;7.00;;;;;21.54;61.19;101869.72;6341674;22;45204;-66
2021/07/18 02:05:10;;;;;;;;;5.25;5.25;;;;;21.61;61.46;101901.84;6314077;22;45351;-65
2021/07/18 02:07:36;;;;;;;;;7.00;6.25;;;;;21.45;61.03;101865.69;6341906;22;45358;-65
2021/07/18 02:10:01;;;;;;;;;6.00;5.75;;;;;21.55;61.03;101888.66;6341737;22;46460;-66
2021/07/18 02:12:26;;;;;;;;;7.00;7.00;;;;;21.45;61.51;101876.53;6341242;22;45255;-66
2021/07/18 02:14:52;;;;;;;;;8.00;6.75;;;;;21.33;61.10;101864.56;6341788;22;45178;-66
2021/07/18 02:17:17;;;;;;;;;8.00;5.25;;;;;21.44;61.18;101869.38;6341639;22;45171;-66
2021/07/18 02:19:43;;;;;;;;;7.75;7.75;;;;;21.36;61.14;101866.25;6341641;22;46447;-66
2021/07/18 02:22:10;;;;;;;;;6.75;6.75;;;;;21.55;61.62;101894.09;6341401;22;45283;-66
2021/07/18 02:24:35;;;;;;;;;7.00;7.00;;;;;21.59;61.24;101905.66;6341379;22;45228;-66
2021/07/18 02:27:01;;;;;;;;;5.25;5.25;;;;;21.40;61.32;101871.41;6341273;22;45567;-66
2021/07/18 02:29:26;;;;;;;;;6.25;5.50;;;;;21.43;61.31;101879.38;6341596;22;46554;-66
2021/07/18 02:31:53;;;;;;;;;7.75;7.00;;;;;21.51;61.55;101897.94;6341916;22;45222;-66
2021/07/18 02:34:18;;;;;;;;;7.75;7.75;;;;;21.58;61.22;101902.03;6341432;22;45392;-66
2021/07/18 02:36:44;;;;;;;;;8.00;5.25;;;;;21.36;61.56;101875.25;6341916;22;45238;-66
2021/07/18 02:39:10;;;;;;;;;5.75;5.75;;;;;21.23;61.34;101848.00;6341713;22;45347;-66
2021/07/18 02:41:35;;;;;;;;;9.25;7.00;;;;;21.29;61.11;101858.47;6341617;22;45234;-66
2021/07/18 02:44:03;;;;;;;;;7.75;5.75;;;;;21.34;61.48;101863.63;6341387;22;45218;-65
2021/07/18 02:46:28;;;;;;;;;7.25;6.75;;;;;21.26;61.09;101846.91;6341923;22;45147;-65
2021/07/18 02:48:54;;;;;;;;;7.75;5.50;;;;;21.40;61.17;101882.28;6341292;22;46523;-66
2021/07/18 02:51:19;;;;;;;;;8.75;7.50;;;;;21.31;61.68;101857.50;6341695;22;45146;-66
2021/07/18 02:53:45;;;;;;;;;6.75;5.50;;;;;21.37;61.64;101871.59;6341876;22;45104;-66
2021/07/18 02:56:11;;;;;;;;;7.75;4.50;;;;;21.43;61.25;101878.47;6341642;22;45544;-66
2021/07/18 02:58:36;;;;;;;;;6.75;6.00;;;;;21.28;61.44;101854.00;6341254;22;45523;-66
2021/07/18 03:01:01;;;;;;;;;8.75;7.75;;;;;21.24;61.44;101851.56;6341486;22;45254;-66
2021/07/18 03:03:27;;;;;;;;;7.75;7.75;;;;;21.18;61.53;101844.66;6341303;22;45612;-66
2021/07/18 03:05:52;;;;;;;;;7.00;7.00;;;;;21.40;61.43;101885.00;6341565;22;45578;-66
2021/07/18 03:08:18;;;;;;;;;10.25;9.00;;;;;21.13;61.62;101845.91;6341338;22;45331;-66
2021/07/18 03:10:43;;;;;;;;;7.25;6.25;;;;;21.12;61.93;101842.31;6313263;22;45298;-66
2021/07/18 03:13:09;;;;;;;;;5.50;5.50;;;;;21.16;61.16;101854.72;6341835;22;45361;-66
2021/07/18 03:15:34;;;;;;;;;6.00;5.00;;;;;21.23;61.61;101864.28;6341293;22;45426;-66
2021/07/18 03:18:01;;;;;;;;;6.75;5.00;;;;;21.12;62.03;101847.75;6341410;22;46265;-66
2021/07/18 03:20:27;;;;;;;;;7.00;5.50;;;;;21.35;61.73;101886.22;6341419;22;45198;-66
2021/07/18 03:22:52;;;;;;;;;8.00;7.00;;;;;21.12;61.70;101852.28;6312858;22;45367;-66
2021/07/18 03:25:18;;;;;;;;;8.00;7.00;;;;;21.12;61.89;101857.72;6341564;22;45201;-65
2021/07/18 03:27:45;;;;;;;;;8.25;8.00;;;;;21.24;61.68;101871.44;6341415;22;45814;-66
2021/07/18 03:30:13;;;;;;;;;7.25;7.25;;;;;21.05;61.64;101852.66;6341094;22;45219;-66
2021/07/18 03:32:39;;;;;;;;;6.00;6.00;;;;;21.14;62.35;101861.22;6341461;22;45279;-66
2021/07/18 03:35:05;;;;;;;;;8.00;7.00;;;;;21.27;61.81;101886.69;6341665;22;45247;-65
2021/07/18 03:37:31;;;;;;;;;7.00;7.00;;;;;21.16;62.20;101872.88;6341314;22;45338;-65
2021/07/18 03:39:57;;;;;;;;;6.75;6.75;;;;;20.99;62.26;101853.00;6341408;22;45273;-65
2021/07/18 03:42:22;;;;;;;;;4.25;4.25;;;;;20.85;62.21;101829.41;6340798;22;45374;-65
2021/07/18 03:44:47;;;;;;;;;12.25;7.25;;;;;20.90;62.17;101845.44;6341140;22;45167;-65
2021/07/18 03:47:13;;;;;;;;;5.50;5.00;;;;;20.97;62.48;101852.25;6340180;22;45350;-66
2021/07/18 03:49:38;;;;;;;;;6.25;6.25;;;;;20.96;62.53;101861.34;6341431;22;45355;-66
2021/07/18 03:52:04;;;;;;;;;5.50;5.50;;;;;20.94;62.52;101854.25;6341609;22;45326;-66
2021/07/18 03:54:30;;;;;;;;;6.75;5.50;;;;;20.93;62.34;101864.22;6313178;22;45184;-66
2021/07/18 03:56:55;;;;;;;;;4.00;4.00;;;;;20.94;62.01;101865.97;6341426;22;45266;-65
2021/07/18 03:59:20;;;;;;;;;6.25;5.75;;;;;20.96;62.48;101864.03;6341026;22;45132;-66
2021/07/18 04:01:46;;;;;;;;;6.00;6.00;;;;;21.12;62.10;101901.16;6312999;22;45172;-66
2021/07/18 04:04:11;;;;;;;;;7.00;6.50;;;;;20.84;62.10;101859.34;6340924;22;45483;-66
2021/07/18 04:06:37;;;;;;;;;6.25;6.25;;;;;21.07;62.55;101894.16;6313156;22;45639;-66
2021/07/18 04:09:02;;;;;;;;;6.50;6.00;;;;;21.01;62.24;101882.78;6312884;22;45339;-66
2021/07/18 04:11:28;;;;;;;;;6.50;6.50;;;;;20.76;62.05;101846.22;6341473;22;45448;-66
2021/07/18 04:13:53;;;;;;;;;6.75;6.25;;;;;20.78;62.47;101847.03;6312446;22;45321;-66
2021/07/18 04:16:19;;;;;;;;;6.00;6.00;;;;;20.77;62.34;101850.69;6341058;22;45156;-66
2021/07/18 04:18:44;;;;;;;;;6.50;5.50;;;;;20.61;62.84;101831.66;6340988;22;45251;-66
2021/07/18 04:21:09;;;;;;;;;6.25;6.25;;;;;20.93;62.89;101883.22;6341147;22;45188;-66
2021/07/18 04:23:35;;;;;;;;;8.00;6.75;;;;;20.87;62.79;101892.59;6340222;22;45301;-66
2021/07/18 04:26:00;;;;;;;;;6.50;5.00;;;;;20.89;62.58;101904.25;6341127;22;45304;-66
2021/07/18 04:28:26;;;;;;;;;7.00;6.75;;;;;20.51;62.83;101842.19;6340949;22;45345;-65
2021/07/18 04:30:51;;;;;;;;;5.00;5.00;;;;;20.65;62.71;101865.84;6341041;22;45425;-66
2021/07/18 04:33:16;;;;;;;;;6.25;6.25;;;;;20.66;62.90;101869.41;6340354;22;45382;-66
2021/07/18 04:35:42;;;;;;;;;6.75;5.75;;;;;20.82;62.96;101896.56;6340942;22;46066;-66
2021/07/18 04:38:07;;;;;;;;;9.50;9.50;;;;;20.61;63.00;101868.78;6340953;22;45221;-66
2021/07/18 04:40:34;;;;;;;;;9.25;8.25;;;;;20.59;62.97;101874.28;6341167;22;45275;-66
2021/07/18 04:42:59;;;;;;;;;7.75;7.25;;;;;20.60;62.88;101877.84;6340742;22;45140;-65
2021/07/18 04:45:25;;;;;;;;;6.00;6.00;;;;;20.57;63.37;101880.78;6340462;22;46057;-66
2021/07/18 04:47:55;;;;;;;;;8.00;7.00;;;;;20.70;62.80;101903.56;6340633;22;45305;-66
2021/07/18 04:50:23;;;;;;;;;5.25;5.00;;;;;20.52;63.25;101872.88;6340626;22;45215;-66
2021/07/18 04:52:48;;;;;;;;;7.50;4.75;;;;;20.56;63.05;101885.28;6312503;22;45465;-66
2021/07/18 04:55:15;;;;;;;;;8.75;8.25;;;;;20.57;63.09;101881.63;6312360;22;46940;-66
2021/07/18 04:57:40;;;;;;;;;5.75;5.75;;;;;20.42;62.87;101871.66;6341253;22;45114;-66
2021/07/18 05:00:11;;;;;;;;;6.25;5.25;;;;;20.55;63.18;101891.69;6342399;22;45587;-66
2021/07/18 05:02:38;;;;;;;;;4.75;4.75;;;;;20.68;63.25;101925.34;6341823;22;45266;-66
2021/07/18 05:05:05;;;;;;;;;6.00;5.25;;;;;20.64;62.91;101918.31;6342044;22;45206;-66
2021/07/18 05:07:30;;;;;;;;;5.75;5.75;;;;;20.72;63.08;101926.91;6313653;22;45766;-66
2021/07/18 05:09:56;;;;;;;;;6.00;6.00;;;;;20.49;62.89;101900.16;6342299;22;45230;-66
2021/07/18 05:12:21;;;;;;;;;6.75;6.75;;;;;20.57;63.36;101911.47;6342097;22;45198;-65
2021/07/18 05:14:46;;;;;;;;;8.25;7.00;;;;;20.70;62.92;101938.84;6341984;22;45898;-65
2021/07/18 05:17:13;;;;;;;;;7.25;7.00;;;;;20.48;62.82;101895.69;6341990;22;45465;-66
2021/07/18 05:19:39;;;;;;;;;5.25;5.25;;;;;20.69;62.99;101932.50;6342531;22;45262;-66
2021/07/18 05:22:04;;;;;;;;;8.25;7.50;;;;;20.50;63.58;101910.06;6313404;22;45491;-66
2021/07/18 05:24:30;;;;;;;;;7.00;7.00;;;;;20.72;63.42;101943.19;6341531;22;46017;-66
2021/07/18 05:26:56;;;;;;;;;9.25;6.50;;;;;20.50;63.42;101901.94;6341768;22;45253;-66
2021/07/18 05:29:21;;;;;;;;;7.00;6.25;;;;;20.64;62.68;101918.31;6341863;22;45223;-66
2021/07/18 05:31:46;;;;;;;;;7.50;6.00;;;;;20.54;62.81;101908.94;6341969;22;45359;-65
2021/07/18 05:34:12;;;;;;;;;7.50;6.50;;;;;20.71;63.06;101936.03;6341409;22;45247;-66
2021/07/18 05:36:37;;;;;;;;;8.25;6.75;;;;;20.47;62.99;101892.13;6342015;22;45162;-66
2021/07/18 05:39:04;;;;;;;;;7.00;6.75;;;;;20.64;62.71;101921.03;6342087;22;45184;-65
2021/07/18 05:41:30;;;;;;;;;7.00;7.00;;;;;20.48;63.39;101901.13;6342112;22;45181;-66
2021/07/18 05:43:55;;;;;;;;;9.25;9.00;;;;;20.46;63.37;101901.22;6341474;22;46252;-66
2021/07/18 05:46:20;;;;;;;;;5.75;5.75;;;;;20.45;63.01;101902.19;6342065;22;45170;-65
2021/07/18 05:48:46;;;;;;;;;9.00;8.75;;;;;20.65;63.20;101941.78;6342131;22;45197;-65
2021/07/18 05:51:11;;;;;;;;;5.50;5.50;;;;;20.63;63.28;101934.69;6342076;22;45907;-66
2021/07/18 05:53:36;;;;;;;;;5.75;5.75;;;;;20.43;63.33;101904.13;6341511;22;46399;-66
2021/07/18 05:56:02;;;;;;;;;7.50;6.25;;;;;20.41;63.38;101899.72;6342036;22;45136;-66
2021/07/18 05:58:27;;;;;;;;;5.75;5.50;;;;;20.41;63.38;101899.72;6342248;22;45448;-66
2021/07/18 06:00:52;;;;;;;;;7.50;6.50;;;;;20.50;63.10;101910.06;6341821;22;45353;-66
2021/07/18 06:03:18;;;;;;;;;7.75;6.00;;;;;20.44;63.14;101907.69;6341392;22;45415;-65
2021/07/18 06:05:44;;;;;;;;;6.50;6.50;;;;;20.40;62.88;101906.09;6341854;22;45403;-65
2021/07/18 06:08:10;;;;;;;;;5.75;5.75;;;;;20.61;63.09;101928.44;6342188;22;45293;-68
2021/07/18 06:10:35;;;;;;;;;7.50;5.00;;;;;20.63;63.11;101912.97;6341238;22;45337;-65
2021/07/18 06:13:00;;;;;;;;;7.00;6.50;;;;;20.68;62.25;101909.06;6341617;22;45378;-66
2021/07/18 06:15:26;;;;;;;;;7.25;6.50;;;;;20.60;62.62;101905.88;6341630;22;45388;-66
2021/07/18 06:17:52;;;;;;;;;7.00;6.00;;;;;20.50;63.14;101891.94;6341913;22;45282;-66
2021/07/18 06:20:19;;;;;;;;;7.50;7.00;;;;;20.57;62.73;101903.34;6342006;22;45257;-66
2021/07/18 06:22:45;;;;;;;;;6.00;6.00;;;;;20.62;62.71;101905.78;6340983;22;45322;-65
2021/07/18 06:25:11;;;;;;;;;6.50;5.75;;;;;20.83;62.91;101939.88;6341320;22;45749;-65
2021/07/18 06:27:40;;;;;;;;;6.75;6.00;;;;;20.81;63.12;101938.22;6341918;22;45298;-66
2021/07/18 06:30:06;;;;;;;;;5.75;5.75;;;;;20.64;63.07;101915.63;6341106;22;45436;-65
2021/07/18 06:32:32;;;;;;;;;5.25;5.25;;;;;20.65;62.69;101914.66;6340579;22;48267;-66
2021/07/18 06:34:57;;;;;;;;;7.75;7.00;;;;;20.59;62.95;101898.69;6341896;22;45214;-66
2021/07/18 06:37:22;;;;;;;;;7.00;5.50;;;;;20.69;63.24;101910.81;6342096;22;45424;-66
2021/07/18 06:39:48;;;;;;;;;6.25;6.25;;;;;20.64;62.99;101899.34;6341859;22;45501;-65
2021/07/18 06:42:13;;;;;;;;;6.75;6.75;;;;;20.75;63.05;101916.84;6341623;22;46168;-66
2021/07/18 06:44:39;;;;;;;;;6.50;6.25;;;;;20.70;62.87;101909.84;6313248;22;45233;-66
2021/07/18 06:47:04;;;;;;;;;5.50;5.00;;;;;20.76;62.63;101924.91;6342126;22;45156;-66
2021/07/18 06:49:30;;;;;;;;;9.00;6.25;;;;;20.64;62.80;101903.91;6341634;22;45144;-65
2021/07/18 06:51:55;;;;;;;;;5.00;5.00;;;;;20.89;63.47;101950.38;6341861;22;45229;-66
2021/07/18 06:54:21;;;;;;;;;7.75;6.00;;;;;20.76;63.28;101913.19;6341462;22;45157;-65
2021/07/18 06:56:46;;;;;;;;;7.25;4.75;;;;;20.77;62.81;101923.94;6341800;22;45398;-66
2021/07/18 06:59:12;;;;;;;;;4.75;4.75;;;;;20.98;63.30;101949.00;6341231;22;45166;-65
2021/07/18 07:01:37;;;;;;;;;4.75;4.75;;;;;20.78;63.31;101911.25;6341553;22;45286;-66
2021/07/18 07:04:03;;;;;;;;;6.75;6.75;;;;;20.67;63.35;101885.59;6341200;22;45455;-66
2021/07/18 07:06:28;;;;;;;;;6.00;5.00;;;;;20.85;63.15;101916.25;6341844;22;45420;-66
2021/07/18 07:08:53;;;;;;;;;5.00;4.50;;;;;20.85;62.68;101899.97;6341372;22;45354;-66
2021/07/18 07:11:21;;;;;;;;;5.50;5.25;;;;;21.07;63.26;101934.00;6341451;22;46193;-65
2021/07/18 07:13:47;;;;;;;;;6.00;5.00;;;;;21.01;63.08;101924.38;6340774;22;45325;-65
2021/07/18 07:16:13;;;;;;;;;3.50;3.50;;;;;20.95;63.24;101910.28;6341743;22;45206;-65
2021/07/18 07:18:38;;;;;;;;;4.25;4.25;;;;;20.92;63.79;101890.50;6340673;22;45246;-76
2021/07/18 07:21:04;;;;;;;;;4.50;4.00;;;;;21.12;62.84;101917.44;6341114;22;46566;-75
2021/07/18 07:23:29;;;;;;;;;5.00;5.00;;;;;21.07;63.59;101906.88;6340914;22;45159;-75
2021/07/18 07:25:54;;;;;;;;;5.50;5.50;;;;;21.26;63.17;101914.81;6313429;22;45113;-75
2021/07/18 07:28:20;;;;;;;;;6.00;5.00;;;;;21.24;63.09;101914.88;6341466;22;45218;-75
2021/07/18 07:30:45;;;;;;;;;5.25;5.00;;;;;21.27;62.56;101922.00;6340944;22;45597;-76
2021/07/18 07:33:12;;;;;;;;;5.00;4.00;;;;;21.26;63.02;101899.38;6340974;22;45155;-75
2021/07/18 07:35:38;;;;;;;;;5.00;5.00;;;;;21.60;62.57;101940.88;6313261;22;45443;-74
2021/07/18 07:38:05;;;;;;;;;4.00;4.00;;;;;21.51;62.68;101916.09;6339368;22;45372;-74
2021/07/18 07:40:31;;;;;;;;;4.75;4.75;;;;;21.38;61.90;101892.34;6339078;22;45381;-74
2021/07/18 07:42:56;;;;;;;;;3.25;3.25;;;;;21.48;61.89;101902.69;6339976;22;45369;-75
2021/07/18 07:45:22;;;;;;;;;5.75;5.75;;;;;21.48;61.64;101897.25;6312207;22;45338;-74
2021/07/18 07:47:47;;;;;;;;;4.75;4.00;;;;;21.53;61.75;101895.13;6340098;22;45555;-74
2021/07/18 07:50:14;;;;;;;;;4.00;4.00;;;;;21.72;61.34;101908.47;6341022;22;45573;-74
2021/07/18 07:52:39;;;;;;;;;4.50;3.00;;;;;21.57;61.62;101870.41;6341094;22;45354;-74
2021/07/18 07:55:07;;;;;;;;;4.00;4.00;;;;;21.92;61.43;101924.44;6313101;22;45278;-74
2021/07/18 07:57:33;;;;;;;;;4.00;3.50;;;;;21.89;60.92;101911.03;6312712;22;45811;-75
2021/07/18 07:59:59;;;;;;;;;2.75;2.75;;;;;21.97;60.73;101918.75;6340676;22;45311;-76
2021/07/18 08:02:24;;;;;;;;;3.25;2.00;;;;;22.04;60.67;101914.66;6311915;22;45532;-75
2021/07/18 08:04:50;;;;;;;;;4.00;4.00;;;;;21.90;61.16;101871.13;6340497;22;45564;-75
2021/07/18 08:07:15;;;;;;;;;4.25;4.25;;;;;21.98;60.64;101868.81;6340598;22;45255;-78
2021/07/18 08:09:40;;;;;;;;;4.50;3.25;;;;;22.24;60.55;101902.53;6339760;22;46187;-77
2021/07/18 08:12:09;;;;;;;;;2.00;2.00;;;;;22.16;60.29;101874.94;6340081;22;45438;-72
2021/07/18 08:14:36;;;;;;;;;3.00;3.00;;;;;22.45;59.85;101911.19;6311381;22;45377;-72
2021/07/18 08:17:02;;;;;;;;;4.00;4.00;;;;;22.48;59.62;101907.41;6340388;22;45374;-73
2021/07/18 08:19:31;;;;;;;;;4.00;2.50;;;;;22.42;59.47;101888.75;6312278;22;48169;-73
2021/07/18 08:21:56;;;;;;;;;3.00;3.00;;;;;22.61;59.44;101911.06;6340510;22;45341;-72
2021/07/18 08:24:22;;;;;;;;;3.00;3.00;;;;;22.56;58.69;101886.00;6340738;22;45369;-71
2021/07/18 08:26:47;;;;;;;;;2.00;2.00;;;;;22.51;58.60;101861.81;6312694;22;45893;-72
2021/07/18 08:29:14;;;;;;;;;2.75;2.75;;;;;22.65;58.51;101874.50;6312432;22;46472;-72
2021/07/18 08:31:39;;;;;;;;;2.50;2.50;;;;;22.78;58.33;101888.19;6341003;22;45128;-72
2021/07/18 08:34:06;;;;;;;;;4.00;2.25;;;;;23.01;58.24;101924.78;6342097;22;45632;-71
2021/07/18 08:36:32;;;;;;;;;3.00;2.00;;;;;23.00;58.53;101912.13;6342059;22;46075;-72
2021/07/18 08:38:57;;;;;;;;;3.25;3.25;;;;;22.74;58.15;101862.16;6341440;22;45382;-77
2021/07/18 08:41:27;;;;;;;;;3.25;1.50;;;;;23.01;58.07;101899.41;6341774;22;45275;-73
2021/07/18 08:43:55;;;;;;;;;3.00;2.25;;;;;22.99;57.57;101890.47;6313149;22;45428;-71
2021/07/18 08:46:21;;;;;;;;;3.00;2.75;;;;;23.05;57.63;101887.34;6342311;22;45135;-72
2021/07/18 08:48:49;;;;;;;;;3.00;3.00;;;;;22.94;57.58;101864.44;6340363;22;46031;-75
2021/07/18 08:51:16;;;;;;;;;2.00;2.00;;;;;23.33;56.81;101916.34;6340082;22;45774;-75
2021/07/18 08:53:42;;;;;;;;;2.25;1.25;;;;;23.34;56.76;101918.09;6340611;22;45389;-71
2021/07/18 08:56:09;;;;;;;;;2.00;2.00;;;;;23.35;56.54;101897.16;6312230;22;45324;-69
2021/07/18 08:58:35;;;;;;;;;4.00;3.00;;;;;23.25;55.97;101878.72;6340502;22;46295;-76
2021/07/18 09:01:00;;;;;;;;;2.75;2.75;;;;;23.31;56.00;101889.19;6311646;22;45343;-78
2021/07/18 09:03:26;;;;;;;;;3.00;2.75;;;;;23.30;56.23;101876.59;6340747;22;45254;-73
2021/07/18 09:06:06;;;;;;;;;1.00;1.00;;;;;23.52;56.06;101913.22;6312822;22;45236;-72
2021/07/18 09:08:44;;;;;;;;;4.00;2.00;;;;;23.24;55.53;101857.06;6341317;22;45526;-72
2021/07/18 09:11:20;;;;;;;;;2.75;2.00;;;;;23.46;55.45;101886.41;6313402;22;45548;-73
2021/07/18 09:13:57;;;;;;;;;2.50;1.00;;;;;23.54;55.16;101878.59;6313176;22;45213;-73
2021/07/18 09:16:31;;;;;;;;;0.75;0.50;;;;;23.58;55.25;101879.25;6313675;22;45385;-73
2021/07/18 09:19:23;;;;;;;;;3.50;2.25;;;;;23.57;54.86;101867.47;6313597;22;47217;-73
2021/07/18 09:21:58;;;;;;;;;2.00;2.00;;;;;23.91;55.35;101906.03;6313618;22;45364;-72
2021/07/18 09:24:38;;;;;;;;;2.00;2.00;;;;;23.86;54.96;101880.94;6341753;22;45177;-78
2021/07/18 09:27:06;;;;;;;;;3.00;2.50;;;;;24.05;54.59;101905.03;6335601;22;45425;-79
2021/07/18 09:29:32;;;;;;;;;2.00;2.00;;;;;23.76;54.21;101844.38;6312236;22;47114;-79
2021/07/18 09:32:09;;;;;;;;;3.50;2.00;;;;;24.09;53.61;101892.06;6313157;22;45267;-79
2021/07/18 09:34:38;;;;;;;;;0.25;0.25;;;;;24.03;53.21;101872.41;6312530;22;45298;-78
2021/07/18 09:37:27;;;;;;;;;2.00;2.00;;;;;23.83;53.04;101837.53;6341739;22;45363;-79
2021/07/18 09:39:59;;;;;;;;;1.00;1.00;;;;;23.89;53.11;101837.09;6313532;22;47294;-78
2021/07/18 09:42:28;;;;;;;;;2.00;2.00;;;;;23.90;52.81;101829.78;6341008;22;45367;-79
2021/07/18 09:44:54;;;;;;;;;3.00;2.75;;;;;23.97;53.20;101836.53;6312794;22;45235;-78
2021/07/18 09:47:20;;;;;;;;;2.00;2.00;;;;;23.97;52.72;101840.16;6341574;22;45169;-78
2021/07/18 09:49:48;;;;;;;;;2.00;2.00;;;;;24.40;52.67;101887.97;6313481;22;47163;-78
2021/07/18 09:52:44;;;;;;;;;2.50;2.50;;;;;24.49;53.16;101895.50;6313321;22;45358;-77
2021/07/18 09:55:22;;;;;;;;;3.00;3.00;;;;;24.31;52.54;101859.53;6338076;22;45514;-74
2021/07/18 09:57:52;;;;;;;;;3.50;2.25;;;;;24.25;51.92;101832.69;6341924;22;45197;-75
2021/07/18 10:00:34;;;;;;;;;2.75;2.75;;;;;24.50;52.09;101867.22;6340666;22;45778;-81
2021/07/18 10:03:12;;;;;;;;;2.00;2.00;;;;;24.72;52.02;101887.50;6339947;22;45428;-80
2021/07/18 10:05:37;;;;;;;;;1.50;1.25;;;;;24.67;51.77;101868.72;6313517;22;45498;-78
2021/07/18 10:08:09;;;;;;;;;3.25;3.25;;;;;24.84;51.52;101892.06;6313348;22;45401;-77
2021/07/18 10:10:35;;;;;;;;;5.00;2.00;;;;;24.86;50.85;101881.91;6312598;22;48035;-78
2021/07/18 10:13:03;;;;;;;;;6.25;6.00;;;;;24.73;51.28;101851.91;6313096;22;45263;-77
2021/07/18 10:15:28;;;;;;;;;2.00;2.00;;;;;24.87;51.08;101871.84;6341212;22;45431;-77
2021/07/18 10:17:56;;;;;;;;;3.00;2.00;;;;;24.84;50.82;101862.03;6341564;22;45362;-77
2021/07/18 10:20:23;;;;;;;;;2.00;2.00;;;;;24.91;50.46;101854.25;6339904;22;45800;-77
2021/07/18 10:22:53;;;;;;;;;2.00;2.00;;;;;24.93;50.00;101839.47;6340208;22;45390;-77
2021/07/18 10:25:21;;;;;;;;;1.25;1.25;;;;;24.83;50.61;101827.50;6341706;22;45397;-77
2021/07/18 10:27:50;;;;;;;;;2.50;2.50;;;;;25.02;49.82;101846.09;6341710;22;45677;-79
2021/07/18 10:30:20;;;;;;;;;2.50;2.25;;;;;25.07;49.37;101830.22;6339284;22;45474;-78
2021/07/18 10:32:48;;;;;;;;;4.25;3.00;;;;;25.15;49.06;101838.69;6339761;22;45428;-79
2021/07/18 10:35:13;;;;;;;;;3.25;2.00;;;;;25.13;49.51;101826.16;6340454;22;45569;-78
2021/07/18 10:37:41;;;;;;;;;5.00;2.00;;;;;25.30;48.66;101846.72;6310647;22;45776;-79
2021/07/18 10:40:17;;;;;;;;;1.25;1.25;;;;;25.10;48.90;101810.00;6312981;22;48131;-78
2021/07/18 10:42:46;;;;;;;;;3.75;3.50;;;;;25.27;48.69;101819.66;6340946;22;45580;-79
2021/07/18 10:45:16;;;;;;;;;2.00;2.00;;;;;25.37;48.82;101828.00;6341467;22;45377;-79
2021/07/18 10:48:06;;;;;;;;;2.75;1.75;;;;;25.63;48.42;101856.03;6341158;22;45568;-80
2021/07/18 10:50:43;;;;;;;;;1.75;1.75;;;;;25.69;48.40;101858.25;6341470;22;45658;-82
2021/07/18 10:53:28;;;;;;;;;5.50;5.50;;;;;25.42;48.45;101795.72;6313367;22;45519;-78
2021/07/18 10:55:55;;;;;;;;;5.50;3.50;;;;;25.55;47.37;101817.50;6250700;22;45276;-79
2021/07/18 10:58:42;;;;;;;;;3.75;3.75;;;;;25.84;47.75;101850.69;6278588;22;45501;-79
2021/07/18 11:01:13;;;;;;;;;3.25;2.25;;;;;25.87;47.13;101854.06;6277818;22;45333;-84
2021/07/18 11:03:43;;;;;;;;;5.50;3.75;;;;;25.89;46.97;101843.88;6278107;22;45274;-71
2021/07/18 11:13:21;;;;;;;;;4.25;3.50;;;;;25.58;47.05;101765.31;6192981;22;45980;-76
2021/07/18 11:30:19;;;;;;;;;5.00;4.00;;;;;26.28;46.42;101838.06;6006346;23;45686;-77
2021/07/18 11:40:30;;;;;;;;;7.00;6.00;;;;;26.29;46.20;101815.16;6305914;22;45299;-75
2021/07/18 11:43:01;;;;;;;;;4.50;4.50;;;;;26.44;45.92;101823.97;6309751;22;45472;-75
2021/07/18 11:45:31;;;;;;;;;6.00;6.00;;;;;26.38;46.01;101808.06;6309749;22;45438;-74
2021/07/18 11:48:00;;;;;;;;;5.00;4.25;;;;;26.32;46.22;101798.50;6281640;22;47160;-74
2021/07/18 11:50:25;;;;;;;;;6.75;5.50;;;;;26.35;45.55;101789.19;6309486;22;45164;-75
2021/07/18 11:52:52;;;;;;;;;5.00;3.75;;;;;26.55;45.79;101809.41;6309616;22;45471;-75