Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:01;;;;;;;6.55;1.67;;;;;;;;;;5064446;28;20423;-70
2023/03/31 00:04:30;;;;;;;7.20;1.52;;;;;;;;;;5066636;28;20683;-71
2023/03/31 00:06:56;;;;;;;11.10;2.10;;;;;;;;;;5065230;28;20064;-71
2023/03/31 00:09:21;;;;;;;5.93;1.38;;;;;;;;;;5062624;28;20110;-71
2023/03/31 00:11:48;;;;;;;9.57;2.03;;;;;;;;;;5063117;28;20140;-70
2023/03/31 00:14:15;;;;;;;9.20;1.58;;;;;;;;;;5067070;28;20043;-70
2023/03/31 00:16:41;;;;;;;11.93;2.10;;;;;;;;;;5064792;28;20033;-70
2023/03/31 00:19:08;;;;;;;12.70;2.13;;;;;;;;;;5066705;28;20055;-71
2023/03/31 00:21:35;;;;;;;12.70;1.73;;;;;;;;;;5065349;28;20041;-70
2023/03/31 00:24:11;;;;;;;8.73;1.42;;;;;;;;;;5065315;28;20589;-70
2023/03/31 00:26:37;;;;;;;10.43;1.83;;;;;;;;;;5065805;28;20541;-71
2023/03/31 00:29:04;;;;;;;10.15;2.10;;;;;;;;;;5066687;28;20089;-70
2023/03/31 00:31:30;;;;;;;8.15;1.65;;;;;;;;;;5098859;28;20045;-70
2023/03/31 00:33:55;;;;;;;14.55;2.05;;;;;;;;;;5066761;28;20036;-70
2023/03/31 00:36:26;;;;;;;10.38;2.45;;;;;;;;;;5064809;28;20056;-70
2023/03/31 00:39:07;;;;;;;5.63;1.77;;;;;;;;;;5065383;28;20025;-70
2023/03/31 00:41:34;;;;;;;6.60;1.35;;;;;;;;;;5064573;28;20044;-71
2023/03/31 00:44:03;;;;;;;6.70;1.35;;;;;;;;;;5064136;28;20047;-70
2023/03/31 00:46:55;;;;;;;7.30;1.60;;;;;;;;;;5066046;28;20913;-70
2023/03/31 00:49:32;;;;;;;4.60;1.13;;;;;;;;;;5066257;28;20036;-70
2023/03/31 00:52:23;;;;;;;3.25;1.48;;;;;;;;;;5062579;28;20035;-71
2023/03/31 00:54:52;;;;;;;8.27;1.10;;;;;;;;;;5062169;28;20503;-71
2023/03/31 00:57:19;;;;;;;1.38;0.90;;;;;;;;;;5065347;28;20028;-71
2023/03/31 00:59:54;;;;;;;4.05;0.93;;;;;;;;;;5066077;28;20048;-71
2023/03/31 01:02:24;;;;;;;7.18;1.55;;;;;;;;;;5061962;28;20043;-71
2023/03/31 01:04:53;;;;;;;2.22;1.60;;;;;;;;;;5065573;28;20064;-71
2023/03/31 01:07:43;;;;;;;7.28;1.40;;;;;;;;;;5063660;28;20059;-71
2023/03/31 01:10:09;;;;;;;6.65;1.20;;;;;;;;;;5064478;28;20085;-71
2023/03/31 01:12:38;;;;;;;5.40;1.38;;;;;;;;;;5064420;28;20462;-70
2023/03/31 01:15:04;;;;;;;5.97;1.33;;;;;;;;;;5065407;28;20114;-70
2023/03/31 01:17:30;;;;;;;5.53;1.20;;;;;;;;;;5064977;28;20036;-70
2023/03/31 01:20:05;;;;;;;3.55;1.67;;;;;;;;;;5063854;28;20037;-70
2023/03/31 01:23:09;;;;;;;6.88;1.45;;;;;;;;;;5038011;28;20037;-70
2023/03/31 01:25:53;;;;;;;8.23;1.48;;;;;;;;;;5044437;28;20040;-70
2023/03/31 01:28:36;;;;;;;;;;;;;;;;;;5059995;28;20043;-70
2023/03/31 01:31:27;;;;;;;4.13;1.73;;;;;;;;;;5064625;28;20427;-70
2023/03/31 01:34:16;;;;;;;1.27;0.80;;;;;;;;;;5064965;28;20035;-70
2023/03/31 01:36:49;;;;;;;6.25;1.08;;;;;;;;;;5084976;28;20033;-70
2023/03/31 01:39:24;;;;;;;;;;;;;;;;;;5064631;28;20043;-70
2023/03/31 01:42:15;;;;;;;6.72;1.02;;;;;;;;;;5059050;28;19909;-70
2023/03/31 01:44:51;;;;;;;6.65;1.50;;;;;;;;;;5060899;28;20486;-70
2023/03/31 01:47:40;;;;;;;4.18;1.25;;;;;;;;;;5061885;28;20110;-70
2023/03/31 01:50:27;;;;;;;4.85;1.08;;;;;;;;;;5063387;28;20037;-70
2023/03/31 01:53:11;;;;;;;1.70;0.80;;;;;;;;;;5063487;28;20074;-70
2023/03/31 01:55:46;;;;;;;7.57;1.20;;;;;;;;;;5064540;28;20033;-70
2023/03/31 01:58:26;;;;;;;8.52;1.23;;;;;;;;;;5064440;28;20059;-70
2023/03/31 02:01:04;;;;;;;3.15;0.93;;;;;;;;;;5064740;28;20579;-70
2023/03/31 02:03:33;;;;;;;4.60;1.10;;;;;;;;;;5067329;28;20039;-70
2023/03/31 02:06:07;;;;;;;4.95;1.17;;;;;;;;;;5064780;28;20024;-70
2023/03/31 02:08:57;;;;;;;3.75;1.15;;;;;;;;;;5064527;28;20032;-70
2023/03/31 02:11:24;;;;;;;3.00;1.00;;;;;;;;;;5064103;28;20032;-70
2023/03/31 02:13:51;;;;;;;3.22;1.35;;;;;;;;;;5064972;28;20059;-70
2023/03/31 02:16:23;;;;;;;3.40;1.23;;;;;;;;;;5058642;28;20036;-70
2023/03/31 02:18:51;;;;;;;0.77;0.57;;;;;;;;;;5064721;28;20028;-70
2023/03/31 02:21:18;;;;;;;5.28;1.08;;;;;;;;;;5062474;28;20032;-70
2023/03/31 02:23:44;;;;;;;5.97;1.30;;;;;;;;;;5097353;28;20039;-70
2023/03/31 02:26:16;;;;;;;6.50;0.80;;;;;;;;;;5064292;28;20033;-70
2023/03/31 02:28:41;;;;;;;9.77;1.08;;;;;;;;;;5063477;28;20029;-70
2023/03/31 02:31:17;;;;;;;6.05;1.40;;;;;;;;;;5095987;28;20029;-70
2023/03/31 02:33:43;;;;;;;2.80;0.73;;;;;;;;;;5063240;28;20568;-70
2023/03/31 02:36:08;;;;;;;6.45;1.77;;;;;;;;;;5063741;28;20009;-70
2023/03/31 02:38:50;;;;;;;1.75;1.20;;;;;;;;;;5063283;28;20028;-70
2023/03/31 02:41:16;;;;;;;2.67;1.00;;;;;;;;;;5062723;28;20045;-70
2023/03/31 02:43:41;;;;;;;2.80;0.95;;;;;;;;;;5064075;28;20033;-70
2023/03/31 02:46:07;;;;;;;1.50;0.98;;;;;;;;;;5064714;28;20043;-70
2023/03/31 02:48:37;;;;;;;5.07;0.82;;;;;;;;;;5100419;28;20432;-70
2023/03/31 02:51:13;;;;;;;10.82;1.25;;;;;;;;;;5100703;28;20028;-70
2023/03/31 02:53:41;;;;;;;10.18;1.42;;;;;;;;;;5067917;28;20531;-71
2023/03/31 02:56:34;;;;;;;5.80;1.50;;;;;;;;;;5099893;28;20530;-70
2023/03/31 02:59:22;;;;;;;1.55;0.55;;;;;;;;;;5068128;28;20067;-70
2023/03/31 03:02:29;;;;;;;2.55;1.38;;;;;;;;;;5063588;28;20067;-70
2023/03/31 03:05:07;;;;;;;2.22;1.05;;;;;;;;;;5076266;28;20032;-70
2023/03/31 03:07:47;;;;;;;5.00;1.00;;;;;;;;;;5067341;28;20032;-70
2023/03/31 03:10:34;;;;;;;6.07;0.85;;;;;;;;;;5066827;28;20044;-70
2023/03/31 03:13:41;;;;;;;15.00;2.50;;;;;;;;;;5067340;28;20029;-71
2023/03/31 03:16:17;;;;;;;5.70;0.90;;;;;;;;;;5000859;28;20041;-72
2023/03/31 03:18:44;;;;;;;1.73;0.70;;;;;;;;;;5051956;28;20104;-72
2023/03/31 03:21:09;;;;;;;2.55;0.40;;;;;;;;;;5067283;28;20026;-72
2023/03/31 03:23:35;;;;;;;1.83;0.50;;;;;;;;;;5065421;28;20036;-72
2023/03/31 03:26:00;;;;;;;2.10;0.73;;;;;;;;;;5065003;28;20110;-72
2023/03/31 03:28:25;;;;;;;1.63;0.50;;;;;;;;;;5067214;28;20082;-72
2023/03/31 03:30:52;;;;;;;6.13;0.68;;;;;;;;;;5065968;28;20056;-72
2023/03/31 03:33:17;;;;;;;1.23;0.60;;;;;;;;;;5063688;28;20030;-72
2023/03/31 03:35:42;;;;;;;5.00;0.70;;;;;;;;;;5066464;28;20281;-72
2023/03/31 03:38:08;;;;;;;2.13;0.70;;;;;;;;;;5067523;28;20108;-71
2023/03/31 03:40:33;;;;;;;5.53;1.10;;;;;;;;;;5066520;28;20029;-72
2023/03/31 03:42:58;;;;;;;3.53;0.93;;;;;;;;;;5067288;28;20037;-71
2023/03/31 03:45:24;;;;;;;4.45;1.33;;;;;;;;;;5064855;28;20033;-73
2023/03/31 03:47:49;;;;;;;7.45;1.38;;;;;;;;;;5065054;28;20507;-72
2023/03/31 03:50:14;;;;;;;4.05;1.20;;;;;;;;;;5064880;28;20557;-71
2023/03/31 03:52:40;;;;;;;6.20;1.17;;;;;;;;;;5066897;28;20025;-71
2023/03/31 03:55:05;;;;;;;3.35;1.23;;;;;;;;;;5066681;28;20032;-71
2023/03/31 03:57:31;;;;;;;9.00;1.15;;;;;;;;;;5066446;28;20089;-71
2023/03/31 03:59:56;;;;;;;7.07;1.52;;;;;;;;;;5063954;28;20029;-71
2023/03/31 04:02:22;;;;;;;7.93;1.55;;;;;;;;;;5064112;28;20076;-71
2023/03/31 04:04:48;;;;;;;9.63;1.77;;;;;;;;;;5066721;28;20061;-71
2023/03/31 04:07:13;;;;;;;6.35;1.38;;;;;;;;;;5064661;28;20041;-71
2023/03/31 04:09:38;;;;;;;9.20;2.35;;;;;;;;;;5065242;28;20025;-71
2023/03/31 04:12:04;;;;;;;3.13;1.40;;;;;;;;;;5065122;28;20102;-71
2023/03/31 04:14:29;;;;;;;7.38;1.60;;;;;;;;;;5066459;28;20545;-71
2023/03/31 04:16:55;;;;;;;9.43;1.60;;;;;;;;;;5065635;28;20029;-71
2023/03/31 04:19:24;;;;;;;10.13;1.80;;;;;;;;;;5066648;28;20119;-71
2023/03/31 04:21:57;;;;;;;8.00;1.73;;;;;;;;;;5066869;28;20119;-71
2023/03/31 04:24:29;;;;;;;9.07;1.73;;;;;;;;;;5064742;28;20044;-71
2023/03/31 04:26:55;;;;;;;4.72;1.73;;;;;;;;;;5064845;28;20035;-71
2023/03/31 04:29:21;;;;;;;7.75;1.55;;;;;;;;;;5066127;28;20045;-71
2023/03/31 04:31:46;;;;;;;8.88;1.52;;;;;;;;;;5065252;28;20039;-71
2023/03/31 04:34:13;;;;;;;5.90;1.42;;;;;;;;;;5064832;28;20392;-71
2023/03/31 04:36:45;;;;;;;4.00;1.10;;;;;;;;;;5066026;28;20024;-71
2023/03/31 04:39:12;;;;;;;5.88;0.88;;;;;;;;;;5066343;28;20036;-72
2023/03/31 04:41:38;;;;;;;3.17;1.42;;;;;;;;;;5066442;28;20521;-71
2023/03/31 04:44:03;;;;;;;7.93;1.52;;;;;;;;;;5065229;28;20032;-71
2023/03/31 04:46:29;;;;;;;8.35;1.65;;;;;;;;;;5066339;28;20051;-71
2023/03/31 04:48:54;;;;;;;8.07;1.73;;;;;;;;;;5064915;28;20028;-71
2023/03/31 04:51:19;;;;;;;6.40;1.30;;;;;;;;;;5065889;28;20024;-71
2023/03/31 04:53:45;;;;;;;3.65;1.40;;;;;;;;;;5064735;28;20459;-71
2023/03/31 04:56:11;;;;;;;9.00;1.52;;;;;;;;;;5065511;28;20176;-71
2023/03/31 04:58:37;;;;;;;6.80;1.20;;;;;;;;;;5065128;28;20519;-71
2023/03/31 05:01:05;;;;;;;11.48;2.10;;;;;;;;;;5065708;28;20036;-70
2023/03/31 05:03:30;;;;;;;5.68;1.40;;;;;;;;;;5062485;28;20166;-71
2023/03/31 05:05:56;;;;;;;3.88;1.50;;;;;;;;;;5062623;28;20099;-71
2023/03/31 05:08:21;;;;;;;2.03;1.20;;;;;;;;;;5063022;28;20423;-71
2023/03/31 05:10:46;;;;;;;9.48;2.05;;;;;;;;;;5065237;28;20043;-71
2023/03/31 05:13:12;;;;;;;5.05;1.85;;;;;;;;;;5064704;28;20578;-71
2023/03/31 05:15:38;;;;;;;7.30;1.35;;;;;;;;;;5064520;28;20028;-71
2023/03/31 05:18:03;;;;;;;10.32;2.08;;;;;;;;;;5065958;28;20103;-71
2023/03/31 05:20:29;;;;;;;11.60;2.17;;;;;;;;;;5046983;28;20032;-72
2023/03/31 05:22:54;;;;;;;8.43;1.73;;;;;;;;;;5057442;28;20040;-71
2023/03/31 05:25:21;;;;;;;5.38;1.30;;;;;;;;;;5059664;28;20045;-71
2023/03/31 05:27:47;;;;;;;13.55;1.83;;;;;;;;;;5064353;28;20059;-71
2023/03/31 05:30:13;;;;;;;13.60;2.13;;;;;;;;;;5064579;28;20562;-71
2023/03/31 05:32:39;;;;;;;6.25;1.48;;;;;;;;;;5063145;28;20028;-71
2023/03/31 05:35:05;;;;;;;7.93;1.95;;;;;;;;;;5062432;28;20122;-71
2023/03/31 05:37:30;;;;;;;3.85;1.70;;;;;;;;;;5064645;28;20115;-71
2023/03/31 05:39:55;;;;;;;7.80;1.90;;;;;;;;;;5062672;28;20048;-71
2023/03/31 05:42:21;;;;;;;5.93;2.65;;;;;;;;;;5062272;28;20495;-71
2023/03/31 05:44:46;;;;;;;10.18;1.85;;;;;;;;;;5064813;28;20020;-71
2023/03/31 05:47:12;;;;;;;10.20;2.42;;;;;;;;;;5062577;28;20047;-71
2023/03/31 05:49:38;;;;;;;5.13;1.70;;;;;;;;;;5065020;28;20029;-71
2023/03/31 05:52:05;;;;;;;8.65;2.20;;;;;;;;;;5061902;28;20059;-71
2023/03/31 05:54:31;;;;;;;7.05;2.00;;;;;;;;;;5063277;28;20147;-71
2023/03/31 05:56:56;;;;;;;8.60;2.10;;;;;;;;;;5064829;28;20468;-71
2023/03/31 05:59:21;;;;;;;12.18;1.80;;;;;;;;;;5064363;28;20049;-72
2023/03/31 06:01:47;;;;;;;7.43;1.67;;;;;;;;;;5063189;28;20037;-71
2023/03/31 06:04:12;;;;;;;12.45;2.22;;;;;;;;;;5057849;28;20036;-71
2023/03/31 06:06:37;;;;;;;7.30;1.90;;;;;;;;;;5060017;28;20040;-71
2023/03/31 06:09:04;;;;;;;10.43;2.10;;;;;;;;;;5064445;28;20725;-71
2023/03/31 06:11:29;;;;;;;10.10;2.05;;;;;;;;;;5063365;28;20047;-71
2023/03/31 06:13:55;;;;;;;7.28;1.63;;;;;;;;;;5059105;28;20036;-72
2023/03/31 06:16:20;;;;;;;6.82;2.58;;;;;;;;;;5062137;28;20114;-71
2023/03/31 06:18:45;;;;;;;11.38;1.90;;;;;;;;;;5064478;28;20036;-71
2023/03/31 06:21:13;;;;;;;7.68;2.38;;;;;;;;;;5063882;28;20486;-71
2023/03/31 06:23:38;;;;;;;8.52;2.17;;;;;;;;;;5064451;28;20040;-71
2023/03/31 06:26:07;;;;;;;9.00;2.28;;;;;;;;;;5060859;28;20676;-71
2023/03/31 06:28:35;;;;;;;9.85;2.08;;;;;;;;;;5064024;28;20057;-70
2023/03/31 06:31:03;;;;;;;9.18;2.08;;;;;;;;;;5063776;28;20036;-70
2023/03/31 06:33:28;;;;;;;7.38;2.30;;;;;;;;;;5064933;28;20041;-71
2023/03/31 06:35:56;;;;;;;10.60;2.10;;;;;;;;;;5058300;28;20020;-71
2023/03/31 06:38:21;;;;;;;10.20;2.25;;;;;;;;;;5064181;28;20036;-71
2023/03/31 06:40:46;;;;;;;13.10;2.58;;;;;;;;;;5062418;28;20033;-71
2023/03/31 06:43:12;;;;;;;9.20;2.20;;;;;;;;;;5064675;28;20470;-70
2023/03/31 06:45:37;;;;;;;6.72;1.80;;;;;;;;;;5063738;28;20881;-71
2023/03/31 06:48:02;;;;;;;10.75;2.35;;;;;;;;;;5064158;28;20502;-71
2023/03/31 06:50:28;;;;;;;11.38;2.42;;;;;;;;;;5064015;28;20036;-71
2023/03/31 06:52:54;;;;;;;5.85;2.05;;;;;;;;;;5062070;28;20090;-70
2023/03/31 06:55:19;;;;;;;6.07;1.75;;;;;;;;;;5064179;28;20035;-70
2023/03/31 06:57:45;;;;;;;9.63;2.17;;;;;;;;;;5063600;28;20021;-70
2023/03/31 07:00:11;;;;;;;6.32;1.77;;;;;;;;;;5063077;28;20024;-71
2023/03/31 07:02:36;;;;;;;11.02;2.08;;;;;;;;;;5043798;28;20033;-71
2023/03/31 07:05:02;;;;;;;11.40;2.20;;;;;;;;;;5043966;28;20032;-70
2023/03/31 07:07:30;;;;;;;9.18;2.10;;;;;;;;;;5038877;28;20393;-71
2023/03/31 07:09:56;;;;;;;3.80;1.33;;;;;;;;;;5037433;28;20036;-70
2023/03/31 07:12:21;;;;;;;9.43;2.38;;;;;;;;;;5063125;28;20393;-71
2023/03/31 07:14:46;;;;;;;7.40;1.58;;;;;;;;;;5060804;28;20452;-70
2023/03/31 07:17:11;;;;;;;12.00;2.15;;;;;;;;;;5061592;28;20067;-70
2023/03/31 07:19:40;;;;;;;12.10;2.03;;;;;;;;;;5063977;28;20539;-71
2023/03/31 07:22:06;;;;;;;13.00;2.60;;;;;;;;;;5062123;28;20036;-71
2023/03/31 07:24:32;;;;;;;9.02;1.58;;;;;;;;;;5061277;28;20044;-71
2023/03/31 07:26:57;;;;;;;11.82;1.92;;;;;;;;;;5063702;28;20021;-70
2023/03/31 07:29:23;;;;;;;12.38;2.30;;;;;;;;;;5060973;28;20411;-70
2023/03/31 07:31:48;;;;;;;8.48;2.22;;;;;;;;;;5060324;28;20069;-71
2023/03/31 07:34:13;;;;;;;8.82;1.95;;;;;;;;;;5065475;28;20052;-70
2023/03/31 07:36:39;;;;;;;12.75;2.28;;;;;;;;;;5066252;28;20455;-70
2023/03/31 07:39:05;;;;;;;12.98;2.35;;;;;;;;;;5067210;28;20156;-70
2023/03/31 07:41:31;;;;;;;15.02;2.17;;;;;;;;;;5067014;28;20102;-71
2023/03/31 07:43:56;;;;;;;10.25;1.88;;;;;;;;;;5063869;28;20029;-70
2023/03/31 07:46:24;;;;;;;12.60;2.10;;;;;;;;;;5060477;28;20129;-70
2023/03/31 07:48:50;;;;;;;8.70;1.42;;;;;;;;;;5082677;28;20526;-70
2023/03/31 07:51:18;;;;;;;14.50;1.98;;;;;;;;;;5066850;28;20028;-71
2023/03/31 07:53:44;;;;;;;7.00;1.98;;;;;;;;;;5067371;28;20024;-71
2023/03/31 07:56:10;;;;;;;7.82;1.80;;;;;;;;;;5081532;28;20047;-70
2023/03/31 07:58:35;;;;;;;8.02;1.65;;;;;;;;;;5066893;28;20044;-70
2023/03/31 08:01:01;;;;;;;8.82;2.05;;;;;;;;;;5081923;28;20068;-71
2023/03/31 08:03:27;;;;;;;9.68;1.92;;;;;;;;;;5056760;28;20726;-71
2023/03/31 08:05:53;;;;;;;16.23;1.92;;;;;;;;;;5063961;28;20013;-71
2023/03/31 08:08:20;;;;;;;16.30;2.05;;;;;;;;;;5061557;28;20846;-70
2023/03/31 08:10:45;;;;;;;10.88;2.20;;;;;;;;;;5065861;28;20441;-71
2023/03/31 08:13:10;;;;;;;6.97;1.60;;;;;;;;;;5065392;28;20758;-71
2023/03/31 08:15:36;;;;;;;11.73;1.73;;;;;;;;;;5063323;28;20032;-71
2023/03/31 08:18:04;;;;;;;8.20;1.40;;;;;;;;;;5064386;28;20081;-71
2023/03/31 08:20:30;;;;;;;10.82;2.13;;;;;;;;;;5066306;28;20662;-71
2023/03/31 08:22:55;;;;;;;10.25;2.08;;;;;;;;;;5064379;28;20539;-70
2023/03/31 08:25:22;;;;;;;4.82;1.65;;;;;;;;;;5066217;28;20515;-70
2023/03/31 08:27:49;;;;;;;9.45;1.30;;;;;;;;;;5065347;28;20109;-71
2023/03/31 08:30:15;;;;;;;12.95;1.90;;;;;;;;;;5066810;28;20020;-71
2023/03/31 08:32:41;;;;;;;8.88;1.90;;;;;;;;;;5064826;28;20638;-70
2023/03/31 08:35:07;;;;;;;12.52;1.88;;;;;;;;;;5065906;28;20036;-71
2023/03/31 08:37:32;;;;;;;13.02;1.77;;;;;;;;;;5063142;28;20123;-70
2023/03/31 08:39:58;;;;;;;17.60;2.20;;;;;;;;;;5061381;28;20124;-71
2023/03/31 08:42:46;;;;;;;16.30;2.60;;;;;;;;;;5057781;28;20118;-70
2023/03/31 08:45:21;;;;;;;6.90;1.33;;;;;;;;;;5062831;28;20031;-71
2023/03/31 08:47:50;;;;;;;16.38;2.22;;;;;;;;;;5081896;28;20115;-71
2023/03/31 08:50:20;;;;;;;13.13;2.35;;;;;;;;;;5065286;28;20037;-71
2023/03/31 08:52:59;;;;;;;14.70;2.58;;;;;;;;;;5063955;28;20029;-70
2023/03/31 08:55:31;;;;;;;10.52;2.13;;;;;;;;;;5064306;28;20129;-70
2023/03/31 08:58:08;;;;;;;16.40;2.65;;;;;;;;;;5064422;28;20416;-71
2023/03/31 09:00:49;;;;;;;7.90;2.22;;;;;;;;;;5065550;28;20514;-70
2023/03/31 09:03:27;;;;;;;12.43;2.20;;;;;;;;;;5064593;28;20028;-71
2023/03/31 09:06:07;;;;;;;8.90;2.03;;;;;;;;;;5044444;28;20060;-70
2023/03/31 09:08:40;;;;;;;13.82;2.00;;;;;;;;;;5043977;28;20053;-70
2023/03/31 09:11:35;;;;;;;17.45;2.45;;;;;;;;;;5049968;28;20041;-71
2023/03/31 09:14:15;;;;;;;14.35;2.25;;;;;;;;;;5060576;28;21352;-71
2023/03/31 09:16:53;;;;;;;14.35;1.88;;;;;;;;;;5058151;28;20028;-70
2023/03/31 09:19:35;;;;;;;8.93;2.17;;;;;;;;;;5061017;28;20071;-70
2023/03/31 09:22:02;;;;;;;10.93;2.05;;;;;;;;;;5059793;28;20040;-70
2023/03/31 09:24:32;;;;;;;12.10;2.55;;;;;;;;;;5062436;28;20031;-70
2023/03/31 09:27:03;;;;;;;10.30;3.05;;;;;;;;;;5059215;28;20058;-70
2023/03/31 09:29:33;;;;;;;15.38;2.00;;;;;;;;;;5059333;28;20094;-70
2023/03/31 09:32:20;;;;;;;15.20;1.90;;;;;;;;;;5058288;28;20511;-70
2023/03/31 09:34:49;;;;;;;13.02;2.13;;;;;;;;;;5070166;28;20461;-70
2023/03/31 09:37:15;;;;;;;15.65;2.35;;;;;;;;;;5060562;28;20033;-70
2023/03/31 09:39:40;;;;;;;12.40;1.63;;;;;;;;;;5061598;28;20093;-70
2023/03/31 09:42:06;;;;;;;10.35;2.17;;;;;;;;;;5057820;28;20024;-71
2023/03/31 09:44:40;;;;;;;13.30;1.88;;;;;;;;;;5068721;28;20507;-70
2023/03/31 09:47:12;;;;;;;9.30;1.98;;;;;;;;;;5062766;28;20033;-70
2023/03/31 09:49:38;;;;;;;8.73;1.58;;;;;;;;;;5059690;28;20573;-69
2023/03/31 09:52:05;;;;;;;10.43;1.60;;;;;;;;;;5054046;28;20039;-70
2023/03/31 09:54:40;;;;;;;12.35;1.90;;;;;;;;;;5058905;28;20568;-70
2023/03/31 09:57:32;;;;;;;9.77;2.08;;;;;;;;;;5062582;28;20717;-70
2023/03/31 10:00:19;;;;;;;7.85;1.92;;;;;;;;;;5062326;28;20139;-70
2023/03/31 10:02:49;;;;;;;10.65;2.03;;;;;;;;;;5059324;28;20051;-70
2023/03/31 10:05:39;;;;;;;12.00;1.73;;;;;;;;;;5046913;28;20103;-70
2023/03/31 10:08:16;;;;;;;15.50;2.13;;;;;;;;;;5042550;28;20052;-70
2023/03/31 10:10:53;;;;;;;9.55;1.73;;;;;;;;;;5041790;28;20120;-70
2023/03/31 10:13:28;;;;;;;8.00;2.00;;;;;;;;;;5057124;28;20036;-70
2023/03/31 10:16:20;;;;;;;13.75;2.03;;;;;;;;;;5060422;28;20101;-70
2023/03/31 10:18:45;;;;;;;8.98;1.63;;;;;;;;;;5088428;28;20105;-70
2023/03/31 10:21:20;;;;;;;10.40;2.13;;;;;;;;;;5064186;28;20056;-70
2023/03/31 10:23:47;;;;;;;6.03;1.50;;;;;;;;;;5062975;28;20445;-71
2023/03/31 10:26:18;;;;;;;6.20;1.75;;;;;;;;;;5062063;28;20044;-71
2023/03/31 10:28:46;;;;;;;10.00;1.85;;;;;;;;;;5062255;28;20037;-72
2023/03/31 10:31:11;;;;;;;6.00;1.48;;;;;;;;;;5063601;28;20036;-71
2023/03/31 10:33:43;;;;;;;8.77;1.65;;;;;;;;;;5064119;28;20032;-71
2023/03/31 10:36:30;;;;;;;8.38;2.00;;;;;;;;;;5061377;28;20508;-70
2023/03/31 10:38:56;;;;;;;11.48;1.85;;;;;;;;;;5063343;28;20045;-71
2023/03/31 10:41:27;;;;;;;6.88;1.65;;;;;;;;;;5062818;28;20123;-70
2023/03/31 10:43:55;;;;;;;4.57;1.35;;;;;;;;;;5055098;28;21255;-71
2023/03/31 10:46:39;;;;;;;7.50;1.20;;;;;;;;;;5056428;28;20044;-71
2023/03/31 10:49:23;;;;;;;4.13;1.08;;;;;;;;;;5054478;28;20033;-70
2023/03/31 10:51:51;;;;;;;9.77;1.23;;;;;;;;;;5074317;28;20040;-71
2023/03/31 10:54:17;;;;;;;4.82;2.05;;;;;;;;;;5052560;28;20032;-70
2023/03/31 10:56:45;;;;;;;4.25;1.63;;;;;;;;;;5060948;28;20025;-71
2023/03/31 10:59:46;;;;;;;8.77;1.38;;;;;;;;;;5060059;28;20055;-70
2023/03/31 11:02:27;;;;;;;4.97;1.00;;;;;;;;;;5030939;28;20045;-70
2023/03/31 11:05:04;;;;;;;6.95;1.50;;;;;;;;;;5051104;28;20071;-70
2023/03/31 11:07:51;;;;;;;7.63;1.17;;;;;;;;;;5058081;28;20557;-70
2023/03/31 11:10:38;;;;;;;7.57;1.20;;;;;;;;;;5055483;28;20677;-70
2023/03/31 11:13:19;;;;;;;10.15;1.20;;;;;;;;;;5061501;28;20036;-71
2023/03/31 11:16:06;;;;;;;6.82;1.30;;;;;;;;;;5063571;28;20059;-70
2023/03/31 11:18:44;;;;;;;5.95;1.23;;;;;;;;;;5052293;28;20511;-70
2023/03/31 11:21:22;;;;;;;8.63;2.47;;;;;;;;;;5067314;28;20052;-70
2023/03/31 11:24:21;;;;;;;8.35;1.38;;;;;;;;;;5066771;28;20037;-70
2023/03/31 11:27:11;;;;;;;5.78;1.27;;;;;;;;;;5066305;28;20048;-71
2023/03/31 11:30:19;;;;;;;9.82;1.40;;;;;;;;;;5067604;28;20036;-70
2023/03/31 11:33:01;;;;;;;4.97;0.98;;;;;;;;;;5032167;28;20036;-70
2023/03/31 11:35:52;;;;;;;11.55;1.55;;;;;;;;;;5065513;28;20045;-70
2023/03/31 11:38:59;;;;;;;8.40;1.50;;;;;;;;;;5061631;28;20067;-70
2023/03/31 11:41:42;;;;;;;7.07;1.48;;;;;;;;;;5004904;28;20046;-70
2023/03/31 11:44:13;;;;;;;7.83;1.57;;;;;;;;;;5063036;28;20032;-70
2023/03/31 11:46:53;;;;;;;5.93;1.00;;;;;;;;;;5047021;28;20830;-70
2023/03/31 11:49:29;;;;;;;6.47;2.22;;;;;;;;;;5047079;28;20053;-70
2023/03/31 11:52:13;;;;;;;9.65;1.45;;;;;;;;;;5061395;28;20670;-70
2023/03/31 11:54:54;;;;;;;9.38;2.03;;;;;;;;;;5031174;28;20044;-70
2023/03/31 11:57:29;;;;;;;11.65;1.83;;;;;;;;;;5043315;28;20773;-70
2023/03/31 11:59:59;;;;;;;5.70;1.30;;;;;;;;;;5075843;28;20075;-70
2023/03/31 12:02:39;;;;;;;5.32;1.58;;;;;;;;;;5080421;28;20044;-70
2023/03/31 12:05:07;;;;;;;9.88;1.90;;;;;;;;;;5061968;28;20041;-70
2023/03/31 12:07:36;;;;;;;6.32;1.33;;;;;;;;;;5068022;28;20538;-71
2023/03/31 12:10:14;;;;;;;4.38;0.90;;;;;;;;;;5068246;28;20089;-71
2023/03/31 12:12:51;;;;;;;2.58;0.93;;;;;;;;;;5064577;28;20578;-71
2023/03/31 12:15:23;;;;;;;6.82;1.67;;;;;;;;;;5067522;28;20052;-71
2023/03/31 12:18:11;;;;;;;7.00;1.83;;;;;;;;;;5067173;28;20036;-71
2023/03/31 12:20:40;;;;;;;4.78;1.00;;;;;;;;;;5066061;28;20036;-71
2023/03/31 12:23:13;;;;;;;5.78;1.33;;;;;;;;;;5065940;28;20037;-71
2023/03/31 12:25:51;;;;;;;5.00;1.42;;;;;;;;;;5061830;28;20032;-71
2023/03/31 12:28:18;;;;;;;4.22;1.20;;;;;;;;;;5059054;28;20511;-71
2023/03/31 12:30:46;;;;;;;4.95;0.93;;;;;;;;;;5081681;28;20032;-71
2023/03/31 12:33:20;;;;;;;7.47;1.45;;;;;;;;;;5066055;28;20044;-71
2023/03/31 12:35:48;;;;;;;;;;;;;;;;;;5054301;28;20048;-70
2023/03/31 12:38:51;;;;;;;1.60;0.60;;;;;;;;;;5047898;28;19923;-70
2023/03/31 12:41:38;;;;;;;5.85;1.52;;;;;;;;;;5043484;28;20076;-70
2023/03/31 12:44:40;;;;;;;5.72;1.00;;;;;;;;;;5082704;28;20054;-70
2023/03/31 12:47:10;;;;;;;6.05;1.20;;;;;;;;;;5016510;28;20556;-70
2023/03/31 12:49:59;;;;;;;1.85;0.90;;;;;;;;;;5044303;28;20080;-70
2023/03/31 12:52:40;;;;;;;2.92;0.93;;;;;;;;;;5047151;28;20052;-70
2023/03/31 12:55:21;;;;;;;3.72;1.00;;;;;;;;;;5063981;28;20123;-70
2023/03/31 12:57:46;;;;;;;4.10;0.98;;;;;;;;;;5062175;28;20048;-70
2023/03/31 13:00:20;;;;;;;3.35;1.08;;;;;;;;;;5058882;28;20036;-70
2023/03/31 13:02:46;;;;;;;2.95;0.90;;;;;;;;;;5060950;28;20094;-69
2023/03/31 13:05:46;;;;;;;5.63;0.95;;;;;;;;;;5056390;28;20591;-69
2023/03/31 13:08:49;;;;;;;2.72;0.50;;;;;;;;;;5061158;28;20123;-70
2023/03/31 13:11:15;;;;;;;5.50;1.27;;;;;;;;;;5099379;27;20075;-70
2023/03/31 13:14:04;;;;;;;1.02;0.43;;;;;;;;;;5064375;28;20298;-69
2023/03/31 13:16:32;;;;;;;3.17;0.75;;;;;;;;;;5059820;28;20106;-69
2023/03/31 13:18:58;;;;;;;1.15;0.65;;;;;;;;;;5062727;28;20028;-70
2023/03/31 13:21:24;;;;;;;1.85;0.40;;;;;;;;;;5062623;28;20527;-69
2023/03/31 13:23:51;;;;;;;1.90;0.70;;;;;;;;;;5060267;28;20045;-69
2023/03/31 13:26:58;;;;;;;2.72;0.63;;;;;;;;;;5061126;28;20118;-70
2023/03/31 13:29:43;;;;;;;5.53;0.90;;;;;;;;;;5054899;28;20041;-69
2023/03/31 13:32:11;;;;;;;0.32;0.32;;;;;;;;;;5056363;28;20519;-70
2023/03/31 13:34:45;;;;;;;0.90;0.68;;;;;;;;;;5062093;28;20048;-69
2023/03/31 13:37:47;;;;;;;1.83;0.70;;;;;;;;;;5060260;28;20056;-69
2023/03/31 13:40:42;;;;;;;1.67;0.40;;;;;;;;;;5061892;28;20127;-69
2023/03/31 13:43:15;;;;;;;1.60;0.50;;;;;;;;;;5061087;28;20054;-69
2023/03/31 13:45:40;;;;;;;2.90;0.80;;;;;;;;;;5057571;28;20056;-69
2023/03/31 13:48:23;;;;;;;1.20;0.50;;;;;;;;;;5060977;28;20045;-70
2023/03/31 13:51:12;;;;;;;2.88;1.00;;;;;;;;;;5060735;28;20040;-69
2023/03/31 13:54:04;;;;;;;2.00;0.60;;;;;;;;;;5058570;28;20068;-69
2023/03/31 13:57:11;;;;;;;0.95;0.60;;;;;;;;;;5050886;28;20039;-69
2023/03/31 14:00:11;;;;;;;0.47;0.40;;;;;;;;;;5061628;28;20133;-69
2023/03/31 14:03:14;;;;;;;1.77;0.73;;;;;;;;;;5059565;28;20073;-69
2023/03/31 14:06:05;;;;;;;1.63;0.73;;;;;;;;;;5060583;28;20028;-70
2023/03/31 14:08:52;;;;;;;2.22;0.90;;;;;;;;;;5042375;28;20387;-69
2023/03/31 14:11:25;;;;;;;1.88;0.68;;;;;;;;;;5064122;28;20051;-70
2023/03/31 14:14:02;;;;;;;1.52;0.57;;;;;;;;;;5063490;28;20040;-70
2023/03/31 14:16:31;;;;;;;0.73;0.65;;;;;;;;;;5065401;28;20016;-70
2023/03/31 14:19:18;;;;;;;2.10;0.60;;;;;;;;;;5092520;28;20024;-69
2023/03/31 14:22:12;;;;;;;0.77;0.50;;;;;;;;;;5096382;28;20048;-70
2023/03/31 14:25:00;;;;;;;0.88;0.50;;;;;;;;;;5032578;22;20056;-72
2023/03/31 14:27:38;;;;;;;1.33;0.65;;;;;;;;;;4985584;28;20037;-71
2023/03/31 14:30:26;;;;;;;3.63;0.80;;;;;;;;;;4987137;28;20049;-71
2023/03/31 14:33:10;;;;;;;2.63;0.50;;;;;;;;;;5022100;28;20037;-71
2023/03/31 14:35:52;;;;;;;2.33;0.80;;;;;;;;;;5012060;28;20975;-71
2023/03/31 14:38:21;;;;;;;1.20;0.70;;;;;;;;;;5014304;28;20144;-72
2023/03/31 14:40:49;;;;;;;3.95;0.88;;;;;;;;;;5019862;28;20049;-71
2023/03/31 14:43:32;;;;;;;1.90;0.68;;;;;;;;;;5004241;28;20061;-71
2023/03/31 14:46:21;;;;;;;0.70;0.52;;;;;;;;;;4995350;28;20038;-71
2023/03/31 14:48:48;;;;;;;2.45;1.20;;;;;;;;;;4984208;28;20038;-71
2023/03/31 14:51:15;;;;;;;1.15;0.65;;;;;;;;;;5008419;28;20042;-71
2023/03/31 14:53:44;;;;;;;1.77;0.73;;;;;;;;;;4989004;28;20076;-71
2023/03/31 14:56:17;;;;;;;2.60;0.70;;;;;;;;;;5005967;28;20516;-71
2023/03/31 14:58:47;;;;;;;0.73;0.55;;;;;;;;;;5012056;28;20045;-71
2023/03/31 15:01:17;;;;;;;1.67;0.93;;;;;;;;;;5015912;28;20034;-71
2023/03/31 15:03:46;;;;;;;3.60;0.80;;;;;;;;;;5020028;28;20028;-72
2023/03/31 15:06:13;;;;;;;3.67;1.00;;;;;;;;;;4999183;28;20453;-71
2023/03/31 15:11:17;;;;;;;2.05;1.00;;;;;;;;;;4925699;28;20259;-70
2023/03/31 15:13:45;;;;;;;3.90;0.88;;;;;;;;;;4978593;28;20531;-70
2023/03/31 15:16:34;;;;;;;4.50;1.02;;;;;;;;;;4945236;28;20034;-69
2023/03/31 15:19:03;;;;;;;5.45;1.83;;;;;;;;;;4967708;28;20303;-70