Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:30;;;;;;;6.88;6.20;;;;;;;17.76;70.51;97678.75;4888541;29;20050;-73
2022/08/17 00:04:18;;;;;;;6.85;6.15;;;;;;;17.75;71.44;97670.97;4893003;29;20059;-73
2022/08/17 00:06:45;;;;;;;7.65;6.35;;;;;;;17.78;71.02;97673.19;4897215;29;20523;-73
2022/08/17 00:09:16;;;;;;;6.70;6.10;;;;;;;17.75;70.78;97674.47;4886586;29;20041;-73
2022/08/17 00:11:46;;;;;;;7.72;6.75;;;;;;;17.70;71.49;97666.28;4914843;29;20056;-73
2022/08/17 00:14:35;;;;;;;6.95;6.22;;;;;;;17.59;71.65;97663.47;4882610;29;20053;-73
2022/08/17 00:17:05;;;;;;;7.72;6.93;;;;;;;17.64;72.23;97671.66;4913721;29;20067;-73
2022/08/17 00:19:34;;;;;;;10.27;6.95;;;;;;;17.61;72.63;97667.56;4896920;29;20060;-72
2022/08/17 00:22:05;;;;;;;8.10;6.80;;;;;;;17.58;72.24;97675.22;4896932;29;20054;-73
2022/08/17 00:24:51;;;;;;;7.53;6.72;;;;;;;17.62;71.23;97666.53;4884769;29;20052;-73
2022/08/17 00:27:18;;;;;;;6.78;6.18;;;;;;;17.53;70.81;97663.28;4881325;29;20045;-73
2022/08/17 00:29:44;;;;;;;8.70;6.95;;;;;;;17.48;71.36;97665.00;4884205;29;20057;-73
2022/08/17 00:32:13;;;;;;;8.02;6.55;;;;;;;17.51;71.44;97657.38;4886907;29;20053;-73
2022/08/17 00:35:03;;;;;;;6.95;6.25;;;;;;;17.47;71.50;97660.69;4897044;29;20044;-73
2022/08/17 00:37:30;;;;;;;6.95;6.35;;;;;;;17.39;71.63;97659.09;4891508;29;20048;-73
2022/08/17 00:39:56;;;;;;;10.00;6.47;;;;;;;17.32;71.77;97656.50;4887300;29;20052;-73
2022/08/17 00:42:23;;;;;;;7.53;6.13;;;;;;;17.27;71.96;97656.31;4884610;29;20053;-73
2022/08/17 00:44:56;;;;;;;6.80;6.18;;;;;;;17.25;71.61;97652.22;4891314;29;20560;-72
2022/08/17 00:47:23;;;;;;;8.15;7.00;;;;;;;17.23;71.74;97649.75;4883077;29;20057;-72
2022/08/17 00:49:50;;;;;;;7.03;6.38;;;;;;;17.24;71.55;97647.88;4896338;29;20041;-72
2022/08/17 00:52:20;;;;;;;7.95;6.47;;;;;;;17.23;72.00;97649.75;4882572;29;20331;-73
2022/08/17 00:54:48;;;;;;;6.95;6.32;;;;;;;17.28;71.69;97651.78;4884885;29;20056;-73
2022/08/17 00:57:22;;;;;;;10.18;7.75;;;;;;;17.27;71.67;97650.13;4893230;29;20047;-72
2022/08/17 00:59:55;;;;;;;8.50;7.70;;;;;;;17.24;71.80;97655.91;4880943;29;20063;-73
2022/08/17 01:02:31;;;;;;;10.48;7.47;;;;;;;17.24;72.11;97651.38;4909802;29;20713;-72
2022/08/17 01:05:12;;;;;;;13.07;6.95;;;;;;;17.30;71.73;97649.72;4881824;29;20045;-72
2022/08/17 01:07:39;;;;;;;8.00;7.30;;;;;;;17.19;72.00;97650.38;4914097;29;20053;-72
2022/08/17 01:10:08;;;;;;;9.35;7.30;;;;;;;17.20;71.77;97652.03;4899693;29;20059;-73
2022/08/17 01:12:55;;;;;;;10.15;7.57;;;;;;;17.10;72.18;97649.84;4897878;29;20396;-72
2022/08/17 01:15:22;;;;;;;7.60;6.90;;;;;;;17.15;72.43;97649.19;4882951;29;20409;-72
2022/08/17 01:17:49;;;;;;;7.93;7.13;;;;;;;17.21;72.02;97646.47;4878913;29;20064;-73
2022/08/17 01:20:15;;;;;;;9.50;7.47;;;;;;;17.10;72.45;97636.47;4912270;29;20465;-72
2022/08/17 01:22:42;;;;;;;9.73;6.78;;;;;;;17.00;72.13;97636.94;4879665;29;20058;-72
2022/08/17 01:25:11;;;;;;;7.70;6.90;;;;;;;16.92;72.40;97641.72;4899092;29;20050;-72
2022/08/17 01:27:38;;;;;;;9.98;7.75;;;;;;;16.83;72.85;97646.50;4897667;29;20045;-72
2022/08/17 01:30:08;;;;;;;8.32;7.22;;;;;;;16.78;72.90;97643.66;4891714;29;20060;-72
2022/08/17 01:32:55;;;;;;;7.82;7.03;;;;;;;16.78;73.54;97640.97;4881592;29;20540;-72
2022/08/17 01:35:22;;;;;;;9.80;7.90;;;;;;;16.79;73.71;97643.41;4888488;29;20574;-72
2022/08/17 01:37:48;;;;;;;8.18;7.28;;;;;;;16.84;73.57;97648.13;4909361;29;20505;-72
2022/08/17 01:40:40;;;;;;;9.43;8.20;;;;;;;16.88;73.30;97652.03;4886223;29;20058;-72
2022/08/17 01:43:14;;;;;;;9.02;7.95;;;;;;;16.91;73.48;97658.78;4920960;29;20057;-73
2022/08/17 01:45:45;;;;;;;8.07;7.18;;;;;;;16.86;73.63;97657.56;4878918;29;20052;-72
2022/08/17 01:48:13;;;;;;;8.70;7.72;;;;;;;16.87;73.36;97658.38;4890554;29;20067;-73
2022/08/17 01:50:42;;;;;;;8.63;7.72;;;;;;;16.85;72.85;97655.09;4888491;29;20064;-72
2022/08/17 01:53:15;;;;;;;8.43;7.47;;;;;;;16.70;73.39;97650.03;4884909;29;20059;-72
2022/08/17 01:55:49;;;;;;;10.55;7.05;;;;;;;16.59;73.45;97658.72;4885145;29;20055;-72
2022/08/17 01:58:17;;;;;;;8.35;7.15;;;;;;;16.49;74.09;97653.81;4878414;29;20044;-72
2022/08/17 02:00:45;;;;;;;8.35;6.88;;;;;;;16.45;74.25;97657.91;4890769;29;20464;-72
2022/08/17 02:03:25;;;;;;;8.13;7.32;;;;;;;16.41;74.96;97656.72;4883630;29;20052;-72
2022/08/17 02:05:52;;;;;;;7.85;7.13;;;;;;;16.38;74.92;97652.59;4887001;29;20053;-72
2022/08/17 02:08:20;;;;;;;8.48;7.28;;;;;;;16.39;75.27;97648.09;4884486;29;20081;-72
2022/08/17 02:11:08;;;;;;;8.77;7.97;;;;;;;16.39;74.64;97642.75;4881311;29;20568;-72
2022/08/17 02:13:37;;;;;;;8.25;7.45;;;;;;;16.34;74.62;97651.38;4846597;29;1036947;-73
2022/08/17 02:16:04;;;;;;;9.00;8.10;;;;;;;16.48;74.24;97664.69;4902602;29;20048;-72
2022/08/17 02:18:30;;;;;;;11.07;8.02;;;;;;;16.49;74.12;97667.16;4885977;29;20056;-72
2022/08/17 02:20:58;;;;;;;8.57;7.78;;;;;;;16.46;74.57;97665.72;4891853;29;20129;-72
2022/08/17 02:23:26;;;;;;;9.60;8.70;;;;;;;16.49;74.13;97663.66;4879000;29;20049;-72
2022/08/17 02:25:54;;;;;;;10.27;7.75;;;;;;;16.56;73.60;97654.59;4879404;29;20046;-72
2022/08/17 02:28:21;;;;;;;10.27;7.57;;;;;;;16.45;73.53;97666.75;4877469;29;20052;-72
2022/08/17 02:30:48;;;;;;;8.68;7.80;;;;;;;16.31;74.15;97659.81;4889530;29;20045;-72
2022/08/17 02:33:31;;;;;;;10.05;7.80;;;;;;;16.24;74.63;97659.84;4887210;29;20065;-72
2022/08/17 02:36:11;;;;;;;8.35;7.55;;;;;;;16.12;74.79;97658.84;4886854;29;20461;-72
2022/08/17 02:38:38;;;;;;;8.30;7.50;;;;;;;16.06;74.88;97658.84;4882317;29;20044;-72
2022/08/17 02:41:05;;;;;;;8.65;7.70;;;;;;;16.03;75.05;97668.06;4883810;29;20568;-72
2022/08/17 02:43:32;;;;;;;10.02;7.72;;;;;;;16.07;75.32;97674.66;4886679;29;20100;-72
2022/08/17 02:45:58;;;;;;;10.18;7.40;;;;;;;16.03;75.53;97665.41;4891857;29;20043;-72
2022/08/17 02:48:25;;;;;;;9.77;7.53;;;;;;;16.10;75.54;97668.06;4881317;29;20045;-72
2022/08/17 02:50:57;;;;;;;8.65;7.70;;;;;;;16.15;75.86;97666.41;4884279;29;20052;-72
2022/08/17 02:53:24;;;;;;;8.30;7.50;;;;;;;16.16;75.01;97664.56;4896828;29;20048;-72
2022/08/17 02:55:51;;;;;;;8.70;7.90;;;;;;;16.17;74.78;97671.56;4882167;29;20053;-72
2022/08/17 02:58:19;;;;;;;15.45;9.18;;;;;;;16.25;75.00;97668.66;4914704;29;20113;-72
2022/08/17 03:01:06;;;;;;;10.18;7.60;;;;;;;16.22;74.93;97664.56;4910291;29;20135;-72
2022/08/17 03:03:33;;;;;;;10.40;8.10;;;;;;;16.20;74.78;97676.47;4883757;29;20049;-72
2022/08/17 03:06:00;;;;;;;8.70;7.80;;;;;;;16.17;74.86;97675.03;4890036;29;20040;-72
2022/08/17 03:08:27;;;;;;;9.88;8.10;;;;;;;16.19;75.03;97681.00;4896103;29;20083;-72
2022/08/17 03:10:54;;;;;;;8.95;7.43;;;;;;;16.23;74.81;97671.53;4894489;29;20459;-72
2022/08/17 03:13:21;;;;;;;8.85;7.97;;;;;;;16.20;74.78;97671.13;4885745;29;20044;-72
2022/08/17 03:15:49;;;;;;;11.85;8.10;;;;;;;16.21;75.24;97672.78;4921871;29;20048;-72
2022/08/17 03:18:18;;;;;;;10.00;8.32;;;;;;;16.20;75.26;97660.47;4881782;29;20496;-72
2022/08/17 03:20:57;;;;;;;11.52;9.18;;;;;;;16.21;75.42;97668.25;4890454;29;20108;-72
2022/08/17 03:23:25;;;;;;;10.48;8.60;;;;;;;16.20;75.42;97668.47;4892503;29;20049;-72
2022/08/17 03:25:53;;;;;;;9.10;8.23;;;;;;;16.21;75.05;97668.25;4920157;29;20037;-72
2022/08/17 03:28:21;;;;;;;8.88;8.07;;;;;;;16.24;75.19;97670.53;4878708;29;20497;-72
2022/08/17 03:30:48;;;;;;;11.43;7.72;;;;;;;16.26;74.91;97675.63;4886354;29;20056;-72
2022/08/17 03:33:15;;;;;;;11.90;7.63;;;;;;;16.26;74.88;97675.63;4887092;29;20112;-72
2022/08/17 03:35:42;;;;;;;10.23;7.60;;;;;;;16.27;74.77;97674.59;4885257;29;20416;-72
2022/08/17 03:38:11;;;;;;;8.90;6.78;;;;;;;16.29;74.81;97675.22;4888829;29;20099;-72
2022/08/17 03:40:40;;;;;;;9.73;8.15;;;;;;;16.43;74.46;97668.00;4888873;29;20488;-72
2022/08/17 03:43:29;;;;;;;12.82;8.40;;;;;;;16.60;73.44;97671.81;4892739;29;20057;-72
2022/08/17 03:57:19;;;;;;;10.10;7.75;;;;;;;16.27;74.35;97703.94;4903621;29;20043;-72
2022/08/17 03:59:46;;;;;;;8.80;7.90;;;;;;;16.26;74.22;97701.50;4897318;29;20378;-72
2022/08/17 04:02:19;;;;;;;9.63;7.75;;;;;;;16.08;74.39;97697.63;4885700;29;20081;-72
2022/08/17 04:04:49;;;;;;;10.30;7.97;;;;;;;15.91;75.00;97697.25;4883247;29;20104;-72
2022/08/17 04:07:19;;;;;;;12.60;8.40;;;;;;;15.79;76.20;97701.53;4885506;29;20132;-72
2022/08/17 04:09:46;;;;;;;9.38;7.90;;;;;;;15.87;75.56;97701.34;4885420;29;20059;-72
2022/08/17 04:12:14;;;;;;;8.50;7.70;;;;;;;15.79;75.67;97710.34;4898777;29;20050;-72
2022/08/17 04:14:41;;;;;;;10.85;8.43;;;;;;;15.65;76.09;97708.69;4891217;29;20092;-72
2022/08/17 04:17:26;;;;;;;9.38;8.38;;;;;;;15.62;76.13;97717.13;4887478;29;20041;-72
2022/08/17 04:19:54;;;;;;;11.98;8.25;;;;;;;15.48;76.86;97715.44;4887364;29;20526;-72
2022/08/17 04:22:21;;;;;;;15.20;8.45;;;;;;;15.54;77.31;97723.47;4883040;29;20094;-72
2022/08/17 04:25:07;;;;;;;11.63;9.02;;;;;;;15.69;77.11;97730.47;4882144;29;20064;-72
2022/08/17 04:27:34;;;;;;;10.20;8.32;;;;;;;15.64;76.22;97731.06;4890507;29;20053;-71
2022/08/17 04:30:00;;;;;;;9.00;8.20;;;;;;;15.49;76.94;97723.25;4893336;29;20045;-72
2022/08/17 04:32:27;;;;;;;10.55;8.55;;;;;;;15.41;77.47;97736.75;4887118;29;20052;-72
2022/08/17 04:35:20;;;;;;;14.88;9.00;;;;;;;15.52;77.18;97735.34;4886326;29;20505;-71
2022/08/17 04:37:47;;;;;;;13.27;9.80;;;;;;;15.45;77.08;97731.84;4911945;29;20041;-72
2022/08/17 04:43:08;;;;;;;10.85;8.68;;;;;;;15.52;77.86;97736.16;4881627;29;20048;-71
2022/08/17 04:45:39;;;;;;;11.52;8.43;;;;;;;15.65;77.43;97743.38;4884798;29;20057;-71
2022/08/17 04:48:21;;;;;;;11.57;9.75;;;;;;;15.52;77.45;97746.00;4889541;29;20040;-72
2022/08/17 04:50:53;;;;;;;12.85;10.13;;;;;;;15.43;78.07;97741.88;4895289;29;20469;-71
2022/08/17 04:53:20;;;;;;;11.07;9.27;;;;;;;15.40;78.08;97764.41;4887930;29;20421;-71
2022/08/17 04:55:47;;;;;;;12.57;9.90;;;;;;;15.39;77.96;97748.66;4885942;29;20044;-71
2022/08/17 04:58:14;;;;;;;10.75;9.63;;;;;;;15.45;78.24;97753.97;4883567;29;20127;-72
2022/08/17 05:00:41;;;;;;;11.68;9.82;;;;;;;15.50;78.76;97748.06;4895582;29;20492;-72
2022/08/17 05:03:07;;;;;;;13.95;10.27;;;;;;;15.57;78.28;97756.88;4897088;29;20047;-72
2022/08/17 05:05:36;;;;;;;12.50;10.95;;;;;;;15.68;78.75;97758.13;4889200;29;20049;-72
2022/08/17 05:08:05;;;;;;;10.10;9.10;;;;;;;15.76;78.44;97765.97;4887846;29;20405;-72
2022/08/17 05:10:36;;;;;;;10.80;9.70;;;;;;;15.88;77.77;97764.34;4879877;29;20044;-72
2022/08/17 05:13:16;;;;;;;11.02;9.43;;;;;;;16.09;77.09;97755.31;4891831;29;20055;-72
2022/08/17 05:15:44;;;;;;;18.45;9.63;;;;;;;16.32;75.39;97754.06;4885368;29;20053;-72
2022/08/17 05:18:14;;;;;;;12.73;9.02;;;;;;;16.52;75.40;97752.16;4892234;29;20051;-72
2022/08/17 05:20:41;;;;;;;11.80;9.48;;;;;;;16.77;73.90;97773.72;4891637;29;20052;-72
2022/08/17 05:23:13;;;;;;;11.23;8.63;;;;;;;16.88;73.92;97777.59;4883494;29;20096;-72
2022/08/17 05:25:43;;;;;;;13.60;9.07;;;;;;;16.97;73.71;97762.97;4896308;29;20489;-72
2022/08/17 05:28:14;;;;;;;14.23;9.30;;;;;;;17.06;73.66;97761.69;4881613;29;20040;-72
2022/08/17 05:30:42;;;;;;;10.43;9.23;;;;;;;17.17;73.34;97764.72;4880902;29;20132;-72
2022/08/17 05:33:11;;;;;;;10.05;8.85;;;;;;;17.35;71.28;97756.81;4883382;29;20075;-72
2022/08/17 05:35:43;;;;;;;11.35;9.80;;;;;;;17.52;70.63;97744.56;4888500;29;20397;-72
2022/08/17 05:38:10;;;;;;;12.15;8.95;;;;;;;17.48;71.50;97759.44;4887829;29;20511;-73
2022/08/17 05:40:37;;;;;;;9.77;8.80;;;;;;;17.48;71.80;97758.59;4900391;29;20505;-72
2022/08/17 05:43:09;;;;;;;9.50;8.60;;;;;;;17.57;71.59;97762.66;4891721;29;20045;-72
2022/08/17 05:45:45;;;;;;;11.25;8.13;;;;;;;17.59;71.75;97749.91;4911320;29;20523;-72
2022/08/17 05:48:23;;;;;;;13.38;8.50;;;;;;;17.75;71.58;97761.94;4878306;29;20136;-72
2022/08/17 05:51:11;;;;;;;21.67;10.40;;;;;;;17.89;70.19;97743.94;4891069;29;20056;-71
2022/08/17 05:54:05;;;;;;;12.48;9.10;;;;;;;17.96;70.38;97750.88;4896104;29;20393;-72
2022/08/17 05:56:51;;;;;;;10.02;8.30;;;;;;;18.11;69.70;97753.22;4889552;29;20420;-72
2022/08/17 05:59:42;;;;;;;9.77;8.18;;;;;;;18.38;69.21;97761.03;4882698;29;20394;-72
2022/08/17 06:02:25;;;;;;;9.85;8.68;;;;;;;18.61;69.13;97765.72;4887988;29;20059;-72
2022/08/17 06:05:09;;;;;;;11.10;9.15;;;;;;;18.72;68.57;97775.72;4883420;29;20396;-72
2022/08/17 06:08:02;;;;;;;9.35;8.35;;;;;;;18.98;68.57;97774.63;4889580;29;20084;-72
2022/08/17 06:10:37;;;;;;;11.10;8.35;;;;;;;19.38;66.05;97774.16;4894709;29;20049;-72
2022/08/17 06:13:23;;;;;;;14.50;8.60;;;;;;;19.39;67.28;97777.66;4914930;29;20056;-72
2022/08/17 06:16:00;;;;;;;11.35;8.38;;;;;;;19.43;66.75;97778.81;4883285;29;20057;-72
2022/08/17 06:18:39;;;;;;;9.48;8.57;;;;;;;19.54;66.30;97788.78;4891667;29;20040;-72
2022/08/17 06:21:06;;;;;;;9.35;7.95;;;;;;;19.61;65.57;97794.88;4884788;29;20059;-72
2022/08/17 06:23:45;;;;;;;8.77;7.72;;;;;;;19.72;65.50;97796.81;4882914;29;20056;-72
2022/08/17 06:26:15;;;;;;;11.32;8.07;;;;;;;19.62;66.26;97798.38;4884282;29;20044;-72
2022/08/17 06:28:58;;;;;;;9.27;7.30;;;;;;;19.63;65.82;97802.69;4912988;29;20143;-72
2022/08/17 06:31:27;;;;;;;10.48;6.60;;;;;;;19.67;65.92;97809.28;4904682;29;20059;-72
2022/08/17 06:33:56;;;;;;;7.68;6.97;;;;;;;19.71;65.71;97813.94;4873845;29;20084;-72
2022/08/17 06:37:15;;;;;;;8.25;6.55;;;;;;;19.80;64.10;97814.47;4878070;29;20068;-72
2022/08/17 06:39:50;;;;;;;11.00;7.40;;;;;;;19.88;64.39;97806.09;4874661;29;20079;-72
2022/08/17 06:42:43;;;;;;;7.40;6.65;;;;;;;20.01;64.51;97805.06;4890027;29;20049;-72
2022/08/17 06:45:34;;;;;;;8.98;7.05;;;;;;;20.07;63.71;97804.16;4888199;29;20045;-72
2022/08/17 06:48:24;;;;;;;10.43;6.72;;;;;;;20.20;63.04;97815.72;4886168;29;20033;-72
2022/08/17 06:50:58;;;;;;;10.10;7.00;;;;;;;20.51;61.99;97820.78;4880098;29;20057;-72
2022/08/17 06:54:10;;;;;;;16.48;7.88;;;;;;;20.65;60.71;97829.47;4890710;29;20048;-72
2022/08/17 06:56:39;;;;;;;7.63;6.07;;;;;;;21.03;59.44;97830.81;4878939;29;20060;-73
2022/08/17 06:59:27;;;;;;;11.68;5.85;;;;;;;21.15;59.76;97831.63;4915155;29;20048;-72
2022/08/17 07:02:19;;;;;;;9.30;5.40;;;;;;;21.25;58.68;97818.41;4910261;29;20052;-73
2022/08/17 07:05:06;;;;;;;5.65;5.13;;;;;;;21.15;58.42;97809.31;4885051;29;20102;-73
2022/08/17 07:10:24;;;;;;;6.20;5.25;;;;;;;21.35;58.64;97795.44;4881243;29;20135;-72
2022/08/17 07:12:54;;;;;;;5.32;4.82;;;;;;;21.46;58.76;97792.75;4909899;29;20123;-72
2022/08/17 07:15:29;;;;;;;10.55;5.22;;;;;;;21.62;57.83;97788.47;4889521;29;20053;-72
2022/08/17 07:17:58;;;;;;;6.78;5.90;;;;;;;21.77;58.44;97787.09;4881616;29;20132;-72
2022/08/17 07:20:25;;;;;;;11.60;5.47;;;;;;;22.20;56.78;97783.00;4889945;29;20134;-72
2022/08/17 07:23:04;;;;;;;5.93;5.00;;;;;;;22.46;55.38;97793.13;4886362;29;20049;-72
2022/08/17 07:25:31;;;;;;;13.35;5.35;;;;;;;22.61;56.34;97784.44;4881355;29;20056;-73
2022/08/17 07:28:01;;;;;;;11.77;4.75;;;;;;;23.05;53.71;97778.31;4880389;29;20044;-72
2022/08/17 07:30:38;;;;;;;8.02;5.25;;;;;;;23.16;53.59;97780.88;4889695;29;20424;-72
2022/08/17 07:33:30;;;;;;;7.55;5.40;;;;;;;23.27;50.33;97781.00;4889497;29;20059;-73
2022/08/17 07:35:57;;;;;;;6.13;4.45;;;;;;;23.00;54.11;97782.56;4890001;29;20053;-73
2022/08/17 07:38:32;;;;;;;6.90;4.65;;;;;;;23.21;52.45;97788.22;4886277;29;20040;-73
2022/08/17 07:41:03;;;;;;;6.28;5.05;;;;;;;23.47;51.46;97789.34;4889076;29;20058;-72
2022/08/17 07:43:36;;;;;;;6.32;5.32;;;;;;;23.77;50.27;97779.94;4914600;29;20056;-72
2022/08/17 07:49:06;;;;;;;7.70;5.15;;;;;;;24.23;49.16;97767.66;4888404;29;20059;-72
2022/08/17 07:51:42;;;;;;;7.72;4.97;;;;;;;24.19;49.24;97768.41;4887967;29;20105;-72
2022/08/17 07:54:14;;;;;;;8.82;5.32;;;;;;;24.04;50.45;97779.91;4881993;29;20059;-73
2022/08/17 07:57:11;;;;;;;7.03;5.20;;;;;;;23.89;50.97;97786.00;4884571;29;20056;-73
2022/08/17 07:59:40;;;;;;;7.97;4.90;;;;;;;23.88;50.39;97787.06;4890507;29;20060;-72
2022/08/17 08:02:26;;;;;;;8.60;5.63;;;;;;;23.89;49.20;97786.00;4891056;29;20582;-72
2022/08/17 08:05:04;;;;;;;8.75;5.28;;;;;;;24.05;49.55;97797.78;4897915;29;20519;-72
2022/08/17 08:07:50;;;;;;;7.25;4.65;;;;;;;23.83;49.98;97795.97;4881760;29;20124;-73
2022/08/17 08:10:34;;;;;;;5.47;4.97;;;;;;;24.13;49.97;97799.19;4891641;29;20079;-72
2022/08/17 08:13:15;;;;;;;7.18;4.80;;;;;;;24.41;49.96;97803.44;4894422;29;20155;-73
2022/08/17 08:15:49;;;;;;;11.13;4.90;;;;;;;24.56;49.38;97805.50;4912618;29;20385;-72
2022/08/17 08:18:26;;;;;;;4.90;3.90;;;;;;;24.61;48.64;97814.44;4881481;29;20508;-73
2022/08/17 08:21:37;;;;;;;8.63;4.88;;;;;;;24.61;49.07;97808.22;4880732;29;20170;-73
2022/08/17 08:24:41;;;;;;;5.40;4.37;;;;;;;24.70;48.54;97810.19;4889662;29;20043;-73
2022/08/17 08:27:19;;;;;;;5.85;5.13;;;;;;;24.83;48.82;97821.63;4893693;29;20155;-74
2022/08/17 08:29:59;;;;;;;8.25;5.63;;;;;;;24.78;48.18;97829.69;4916186;29;20052;-74
2022/08/17 08:32:46;;;;;;;7.00;4.70;;;;;;;24.74;48.51;97835.63;4882142;29;20511;-74
2022/08/17 08:35:33;;;;;;;5.57;5.03;;;;;;;24.82;48.23;97820.81;4889803;29;20074;-74
2022/08/17 08:38:18;;;;;;;5.00;4.32;;;;;;;24.98;48.02;97822.50;4883842;29;20080;-73
2022/08/17 08:40:51;;;;;;;7.00;4.90;;;;;;;24.86;49.55;97823.81;4888132;29;20067;-74
2022/08/17 08:43:21;;;;;;;8.48;5.43;;;;;;;24.87;49.25;97825.44;4890358;29;20049;-74
2022/08/17 08:46:16;;;;;;;7.95;4.75;;;;;;;24.73;47.96;97822.38;4916831;29;20052;-73
2022/08/17 08:49:20;;;;;;;8.15;5.53;;;;;;;24.73;49.14;97835.91;4893072;29;20728;-73
2022/08/17 08:52:21;;;;;;;7.23;5.70;;;;;;;24.51;49.67;97839.56;4879503;29;20083;-74
2022/08/17 08:55:16;;;;;;;11.07;5.43;;;;;;;24.39;49.33;97829.94;4885867;29;20059;-73
2022/08/17 08:57:49;;;;;;;6.63;4.82;;;;;;;24.50;49.08;97839.78;4889419;29;20060;-74
2022/08/17 09:00:19;;;;;;;10.48;5.22;;;;;;;24.59;50.35;97835.53;4882961;29;20056;-72
2022/08/17 09:02:54;;;;;;;7.43;5.25;;;;;;;24.29;51.83;97844.19;4886630;29;20060;-72
2022/08/17 09:05:59;;;;;;;10.30;6.15;;;;;;;24.09;51.01;97834.84;4901663;29;20056;-72
2022/08/17 09:08:37;;;;;;;12.30;5.45;;;;;;;24.13;51.26;97837.84;4878661;29;20071;-72
2022/08/17 09:11:42;;;;;;;9.82;5.15;;;;;;;24.12;51.54;97844.31;4889916;29;20472;-72
2022/08/17 09:14:49;;;;;;;9.15;5.60;;;;;;;24.12;51.12;97846.19;4890144;29;20044;-72
2022/08/17 09:17:20;;;;;;;6.50;5.30;;;;;;;24.10;50.43;97847.28;4893031;29;20519;-71
2022/08/17 09:20:05;;;;;;;8.48;5.07;;;;;;;24.19;51.50;97838.69;4881452;29;20063;-72
2022/08/17 09:22:46;;;;;;;6.75;5.15;;;;;;;24.47;50.35;97838.41;4884450;29;20052;-72
2022/08/17 09:25:20;;;;;;;8.65;5.13;;;;;;;24.61;51.25;97836.09;4887756;29;20053;-72
2022/08/17 09:28:08;;;;;;;10.85;5.95;;;;;;;24.61;50.39;97838.78;4884025;29;20037;-71
2022/08/17 09:30:44;;;;;;;6.63;5.70;;;;;;;24.43;49.67;97834.56;4917547;29;20052;-71
2022/08/17 09:33:14;;;;;;;8.18;5.63;;;;;;;24.35;49.66;97845.84;4903926;29;20696;-72
2022/08/17 09:35:45;;;;;;;8.85;4.68;;;;;;;24.37;52.54;97849.13;4918482;29;20052;-72
2022/08/17 09:38:23;;;;;;;6.25;5.63;;;;;;;24.38;52.38;97848.06;4910212;29;20498;-72
2022/08/17 09:41:22;;;;;;;10.00;5.28;;;;;;;24.53;53.11;97850.09;4882798;29;20465;-72
2022/08/17 09:44:06;;;;;;;10.02;5.63;;;;;;;24.59;52.51;97854.44;4887761;29;20049;-72
2022/08/17 09:46:54;;;;;;;8.18;4.95;;;;;;;24.61;51.14;97865.84;4888504;29;20109;-72
2022/08/17 09:49:26;;;;;;;6.13;4.80;;;;;;;24.48;52.64;97866.28;4881879;29;20061;-72
2022/08/17 09:51:59;;;;;;;9.45;5.45;;;;;;;24.51;51.56;97872.00;4916317;29;20119;-72
2022/08/17 09:54:30;;;;;;;5.30;4.78;;;;;;;24.40;52.67;97870.22;4908859;29;20052;-71
2022/08/17 09:57:21;;;;;;;9.77;5.25;;;;;;;24.23;52.79;97870.38;4915969;29;20061;-72
2022/08/17 10:00:16;;;;;;;6.85;5.50;;;;;;;24.09;54.24;97872.69;4888976;29;20465;-72
2022/08/17 10:02:53;;;;;;;8.43;5.43;;;;;;;24.11;54.51;97867.00;4890470;29;20054;-72
2022/08/17 10:05:57;;;;;;;9.93;5.03;;;;;;;24.12;54.37;97865.94;4887404;29;20073;-72
2022/08/17 10:08:51;;;;;;;8.30;5.10;;;;;;;24.36;55.47;97863.72;4892253;29;20124;-72
2022/08/17 10:15:04;;;;;;;8.40;4.78;;;;;;;24.74;51.70;97859.16;4879479;29;20053;-71
2022/08/17 10:17:35;;;;;;;5.05;4.57;;;;;;;24.77;50.00;97855.94;4896046;29;20055;-72
2022/08/17 10:20:13;;;;;;;7.28;4.90;;;;;;;24.87;50.74;97858.72;4890158;29;20052;-72
2022/08/17 10:26:17;;;;;;;9.63;4.47;;;;;;;24.53;56.76;97879.84;4890040;29;20052;-72
2022/08/17 10:28:51;;;;;;;6.10;4.70;;;;;;;24.56;58.16;97889.31;4888699;29;20041;-72
2022/08/17 10:31:39;;;;;;;7.57;4.43;;;;;;;24.82;55.05;97887.63;4908571;29;20135;-72
2022/08/17 10:34:12;;;;;;;9.05;4.55;;;;;;;25.15;51.95;97891.91;4883355;29;20059;-72
2022/08/17 10:37:30;;;;;;;7.43;4.40;;;;;;;25.29;52.69;97887.69;4890406;29;20715;-72
2022/08/17 10:40:16;;;;;;;5.18;4.00;;;;;;;25.35;49.84;97899.34;4899944;29;20052;-71
2022/08/17 10:42:47;;;;;;;4.25;3.75;;;;;;;25.48;50.11;97904.28;4885819;29;20052;-72
2022/08/17 10:45:24;;;;;;;6.88;3.80;;;;;;;25.58;50.07;97908.94;4885797;29;20087;-71
2022/08/17 10:47:58;;;;;;;4.45;3.65;;;;;;;25.62;50.18;97918.19;4880144;29;20045;-71
2022/08/17 10:50:58;;;;;;;7.32;4.05;;;;;;;26.00;47.10;97910.75;4878655;29;20104;-72
2022/08/17 10:53:31;;;;;;;6.57;4.05;;;;;;;26.24;47.09;97925.44;4886418;29;20127;-71
2022/08/17 10:56:10;;;;;;;8.63;4.80;;;;;;;26.01;48.89;97931.34;4884133;29;20732;-71
2022/08/17 10:58:52;;;;;;;8.48;3.67;;;;;;;26.08;46.17;97931.91;4886825;29;20118;-72
2022/08/17 11:01:31;;;;;;;11.50;3.97;;;;;;;26.14;46.44;97924.59;4881393;29;20048;-71
2022/08/17 11:04:08;;;;;;;6.18;3.65;;;;;;;26.07;48.40;97922.16;4885255;29;20085;-72
2022/08/17 11:06:37;;;;;;;5.50;3.83;;;;;;;25.90;47.48;97924.28;4881570;29;20055;-71
2022/08/17 11:09:15;;;;;;;6.38;3.38;;;;;;;25.78;47.31;97922.56;4886504;29;20044;-71
2022/08/17 11:11:57;;;;;;;5.15;3.25;;;;;;;25.95;47.66;97913.44;4891693;29;20058;-71
2022/08/17 11:14:33;;;;;;;6.45;3.90;;;;;;;25.50;46.35;97923.81;4893719;29;20095;-70
2022/08/17 11:17:28;;;;;;;4.50;3.33;;;;;;;25.31;47.61;97945.09;4908490;29;20053;-71
2022/08/17 11:20:12;;;;;;;5.25;3.60;;;;;;;25.06;46.00;97947.59;4884741;29;20044;-70
2022/08/17 11:22:56;;;;;;;3.95;3.50;;;;;;;25.06;47.41;97953.81;4888186;29;20045;-71
2022/08/17 11:25:38;;;;;;;3.80;3.33;;;;;;;24.89;47.76;97959.38;4925783;29;20059;-70
2022/08/17 11:28:18;;;;;;;6.53;3.90;;;;;;;24.70;48.54;97944.63;4892937;29;20041;-69
2022/08/17 11:30:57;;;;;;;4.95;3.17;;;;;;;24.41;48.91;97949.44;4887090;29;20500;-71
2022/08/17 11:33:28;;;;;;;7.97;3.53;;;;;;;24.13;50.37;97953.22;4885217;29;20064;-71
2022/08/17 11:36:08;;;;;;;4.97;3.47;;;;;;;23.83;51.39;97947.22;4885888;29;20064;-70
2022/08/17 11:38:52;;;;;;;3.83;3.42;;;;;;;23.74;51.20;97953.31;4890392;29;20489;-71
2022/08/17 11:41:43;;;;;;;8.82;3.35;;;;;;;23.67;52.60;97959.69;4887381;29;20040;-71
2022/08/17 11:44:26;;;;;;;5.47;3.40;;;;;;;23.59;52.00;97957.44;4896814;29;20131;-71
2022/08/17 11:51:34;;;;;;;7.53;3.30;;;;;;;23.42;51.57;97954.75;4878371;29;20053;-72
2022/08/17 11:54:10;;;;;;;6.15;3.70;;;;;;;23.15;60.88;97962.75;4891021;29;20038;-72
2022/08/17 11:57:25;;;;;;;5.38;4.38;;;;;;;22.49;63.79;97964.34;4884387;29;20067;-72
2022/08/17 12:00:09;;;;;;;4.70;4.22;;;;;;;22.10;65.76;97956.03;4881651;29;20068;-72
2022/08/17 12:02:44;;;;;;;4.28;3.65;;;;;;;22.00;67.60;97966.59;4894427;29;20431;-71
2022/08/17 12:05:15;;;;;;;5.20;3.95;;;;;;;22.11;67.25;97963.06;4897751;29;20127;-71
2022/08/17 12:07:51;;;;;;;8.20;4.97;;;;;;;22.16;65.79;97967.72;4890370;29;20520;-72
2022/08/17 12:10:20;;;;;;;6.22;4.13;;;;;;;22.34;66.76;97952.19;4883559;29;20052;-72
2022/08/17 12:12:49;;;;;;;5.88;3.90;;;;;;;22.44;65.74;97939.97;4882986;29;20534;-72
2022/08/17 12:15:27;;;;;;;4.10;3.70;;;;;;;22.52;62.56;97934.19;4918216;29;20394;-71
2022/08/17 12:17:55;;;;;;;4.95;3.83;;;;;;;22.64;62.19;97929.53;4889333;29;20053;-71
2022/08/17 12:20:29;;;;;;;4.30;3.90;;;;;;;22.77;63.39;97923.81;4887922;29;20044;-72
2022/08/17 12:23:05;;;;;;;5.03;4.00;;;;;;;22.95;61.92;97925.44;4915359;29;20493;-71
2022/08/17 12:25:55;;;;;;;6.85;3.80;;;;;;;23.13;60.57;97913.59;4882088;29;20060;-71
2022/08/17 12:28:31;;;;;;;7.68;4.03;;;;;;;23.37;59.02;97907.97;4880356;29;20470;-71
2022/08/17 12:31:03;;;;;;;6.95;3.58;;;;;;;23.69;56.57;97908.13;4892568;29;20056;-71
2022/08/17 12:33:30;;;;;;;5.57;3.38;;;;;;;23.98;54.98;97906.03;4887198;29;20512;-72
2022/08/17 12:36:01;;;;;;;6.20;3.85;;;;;;;24.52;52.00;97906.06;4894025;29;20089;-71
2022/08/17 12:38:33;;;;;;;6.30;3.30;;;;;;;24.41;53.48;97893.50;4887463;29;20115;-72
2022/08/17 12:41:25;;;;;;;4.70;3.50;;;;;;;24.75;52.20;97887.88;4903521;29;20063;-72
2022/08/17 12:44:22;;;;;;;8.60;4.28;;;;;;;25.18;50.92;97889.53;4885235;29;20508;-71
2022/08/17 12:47:13;;;;;;;4.25;3.58;;;;;;;25.08;49.11;97885.91;4910340;29;20048;-71