Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:19:01;;;;;;;13.48;5.00;;;13.80;99.90;;;;;;5350653;22;20049;-93
2022/11/07 00:21:38;;;;;;;;;;;;;;;;;;;;;
2022/11/07 00:24:23;;;;;;;10.52;4.57;;;13.80;99.90;;;;;;5003825;28;20117;-93
2022/11/07 00:26:50;;;;;;;15.15;4.53;;;13.90;99.90;;;;;;5000239;28;20053;-93
2022/11/07 00:29:22;;;;;;;12.57;4.78;;;13.90;99.90;;;;;;5003300;28;20483;-93
2022/11/07 00:31:55;;;;;;;10.85;4.55;;;13.90;99.90;;;;;;4988762;28;20117;-93
2022/11/07 00:34:21;;;;;;;12.40;5.25;;;13.80;99.90;;;;;;5004131;28;20034;-93
2022/11/07 00:36:48;;;;;;;15.52;5.07;;;13.80;99.90;;;;;;4980427;28;20019;-94
2022/11/07 00:39:15;;;;;;;9.23;4.05;;;13.80;99.90;;;;;;4996495;28;20034;-94
2022/11/07 00:41:41;;;;;;;14.77;4.90;;;13.80;99.90;;;;;;4997192;28;20472;-93
2022/11/07 00:44:08;;;;;;;17.83;5.15;;;13.80;99.90;;;;;;4996824;28;20041;-93
2022/11/07 00:46:47;;;;;;;14.35;4.97;;;13.80;99.90;;;;;;4980577;28;20030;-93
2022/11/07 00:49:13;;;;;;;15.10;5.20;;;13.80;99.90;;;;;;4998213;28;20088;-93
2022/11/07 00:51:40;;;;;;;13.60;4.75;;;13.70;99.90;;;;;;4981736;28;20031;-93
2022/11/07 00:54:07;;;;;;;12.73;4.50;;;13.70;99.90;;;;;;4997196;28;20030;-93
2022/11/07 00:56:34;;;;;;;13.35;4.60;;;13.70;99.90;;;;;;4980351;28;20023;-92
2022/11/07 00:59:01;;;;;;;13.30;4.80;;;13.70;99.90;;;;;;4997162;28;20030;-93
2022/11/07 01:01:31;;;;;;;11.77;5.03;;;13.70;99.90;;;;;;4982517;28;20026;-93
2022/11/07 01:06:45;;;;;;;11.23;4.95;;;13.70;99.90;;;;;;4999347;28;20042;-93
2022/11/07 01:09:15;;;;;;;15.25;5.30;;;13.70;99.90;;;;;;4998839;28;20122;-93
2022/11/07 01:11:43;;;;;;;20.30;4.95;;;13.70;99.90;;;;;;4999298;28;20037;-94
2022/11/07 01:14:12;;;;;;;17.75;4.40;;;13.70;99.90;;;;;;5000990;28;20022;-93
2022/11/07 01:16:49;;;;;;;16.38;4.82;;;13.70;99.90;;;;;;4999312;28;20041;-93
2022/11/07 01:19:17;;;;;;;18.88;5.40;;;13.70;99.90;;;;;;4995226;28;20051;-92
2022/11/07 01:21:44;;;;;;;11.57;4.43;;;13.70;99.90;;;;;;4995759;28;20038;-94
2022/11/07 01:24:12;;;;;;;15.35;4.57;;;13.60;99.90;;;;;;4996134;28;20034;-93
2022/11/07 01:26:40;;;;;;;12.32;4.78;;;13.60;99.90;;;;;;5000059;28;20021;-94
2022/11/07 01:29:08;;;;;;;16.70;4.72;;;13.60;99.90;;;;;;5005576;28;20043;-93
2022/11/07 01:31:35;;;;;;;8.52;5.00;;;13.60;99.90;;;;;;4995124;28;20106;-94
2022/11/07 01:34:02;;;;;;;17.88;4.90;;;13.60;99.90;;;;;;4993688;28;20042;-93
2022/11/07 01:36:29;;;;;;;21.08;4.28;;;13.60;99.90;;;;;;4994266;28;20027;-94
2022/11/07 01:38:55;;;;;;;17.42;4.28;;;13.60;99.90;;;;;;4977831;28;20081;-93
2022/11/07 01:41:25;;;;;;;16.42;5.32;;;13.50;99.90;;;;;;4992680;28;20476;-93
2022/11/07 01:43:54;;;;;;;15.00;4.53;;;13.50;99.90;;;;;;4994090;28;20085;-92
2022/11/07 01:46:27;;;;;;;11.70;4.22;;;13.50;99.90;;;;;;4978109;28;20041;-93
2022/11/07 01:49:16;;;;;;;13.52;4.85;;;13.50;99.90;;;;;;4992558;28;20035;-93
2022/11/07 01:51:46;;;;;;;14.77;4.53;;;13.60;99.90;;;;;;5014229;28;20015;-93
2022/11/07 01:54:20;;;;;;;17.15;5.15;;;13.60;99.90;;;;;;4991752;28;20428;-94
2022/11/07 01:56:48;;;;;;;12.15;4.78;;;13.60;99.90;;;;;;4995311;28;20034;-93
2022/11/07 01:59:19;;;;;;;11.88;4.40;;;13.60;99.90;;;;;;4996798;28;20038;-94
2022/11/07 02:01:52;;;;;;;11.37;5.10;;;13.60;99.90;;;;;;4997539;28;20073;-94
2022/11/07 02:04:23;;;;;;;11.30;4.45;;;13.60;99.90;;;;;;4998059;28;20069;-93
2022/11/07 02:07:14;;;;;;;14.20;4.22;;;13.60;99.90;;;;;;4993578;28;20027;-93
2022/11/07 02:09:42;;;;;;;11.55;4.25;;;13.60;99.90;;;;;;4996151;28;20500;-93
2022/11/07 02:12:10;;;;;;;13.60;4.63;;;13.60;99.90;;;;;;4993737;28;20383;-93
2022/11/07 02:14:36;;;;;;;11.93;4.10;;;13.50;99.90;;;;;;4994196;28;20034;-93
2022/11/07 02:17:04;;;;;;;19.10;4.50;;;13.60;99.90;;;;;;4994640;28;20034;-93
2022/11/07 02:19:39;;;;;;;14.48;4.25;;;13.50;99.90;;;;;;4994613;28;20415;-93
2022/11/07 02:22:31;;;;;;;15.32;4.05;;;13.50;99.90;;;;;;4978786;28;20039;-93
2022/11/07 02:25:02;;;;;;;10.95;4.15;;;13.50;99.90;;;;;;4980401;28;20070;-93
2022/11/07 02:27:32;;;;;;;10.90;4.15;;;13.40;99.90;;;;;;5000278;28;20022;-92
2022/11/07 02:30:08;;;;;;;7.32;3.95;;;13.50;99.90;;;;;;5008509;28;20041;-93
2022/11/07 02:32:38;;;;;;;15.55;4.35;;;13.40;99.90;;;;;;5009515;28;20038;-93
2022/11/07 02:35:42;;;;;;;12.60;4.50;;;13.40;99.90;;;;;;5008539;28;20057;-93
2022/11/07 02:38:37;;;;;;;10.02;3.70;;;13.30;99.90;;;;;;5009599;28;20027;-93
2022/11/07 02:41:22;;;;;;;12.52;4.68;;;13.30;99.90;;;;;;5008481;28;20031;-92
2022/11/07 02:44:07;;;;;;;17.95;4.68;;;13.20;99.90;;;;;;5007761;28;20034;-93
2022/11/07 02:46:39;;;;;;;13.38;4.78;;;13.20;99.90;;;;;;5002021;28;20038;-93
2022/11/07 02:49:08;;;;;;;13.05;4.70;;;13.30;99.90;;;;;;5000782;28;20050;-92
2022/11/07 02:51:39;;;;;;;11.63;4.50;;;13.30;99.90;;;;;;5001682;28;20393;-93
2022/11/07 02:54:06;;;;;;;19.98;5.78;;;13.40;99.90;;;;;;4997825;28;20031;-92
2022/11/07 02:56:33;;;;;;;16.83;4.63;;;13.30;99.90;;;;;;4995831;28;20038;-93
2022/11/07 02:58:59;;;;;;;9.23;3.88;;;13.30;99.90;;;;;;4995185;28;20039;-93
2022/11/07 03:01:35;;;;;;;11.80;4.38;;;13.30;99.90;;;;;;4978949;28;20027;-94
2022/11/07 03:04:13;;;;;;;11.18;4.07;;;13.30;99.90;;;;;;4998901;28;20114;-93
2022/11/07 03:06:52;;;;;;;13.20;4.60;;;13.20;99.90;;;;;;5003300;28;20460;-94
2022/11/07 03:09:22;;;;;;;14.95;4.97;;;13.20;99.90;;;;;;5002461;28;20475;-93
2022/11/07 03:11:53;;;;;;;10.82;5.13;;;13.20;99.90;;;;;;5000046;28;20058;-93
2022/11/07 03:14:22;;;;;;;14.02;4.78;;;13.20;99.90;;;;;;5001352;28;20027;-93
2022/11/07 03:17:00;;;;;;;13.73;4.25;;;13.20;99.90;;;;;;4999022;28;20548;-93
2022/11/07 03:19:34;;;;;;;11.82;4.13;;;13.30;99.90;;;;;;4999473;28;20050;-92
2022/11/07 03:22:02;;;;;;;11.52;4.18;;;13.30;99.90;;;;;;4967531;28;20436;-93
2022/11/07 03:24:33;;;;;;;17.73;4.75;;;13.30;99.90;;;;;;5000561;28;20031;-93
2022/11/07 03:27:03;;;;;;;13.13;4.53;;;13.30;99.90;;;;;;4998464;28;20066;-93
2022/11/07 03:29:29;;;;;;;16.65;5.15;;;13.40;99.90;;;;;;5005128;28;20046;-93
2022/11/07 03:31:56;;;;;;;14.45;5.15;;;13.40;99.90;;;;;;5014850;28;20018;-93
2022/11/07 03:34:22;;;;;;;10.88;3.65;;;13.50;99.90;;;;;;4996965;28;20041;-93
2022/11/07 03:36:49;;;;;;;11.77;4.50;;;13.60;99.90;;;;;;4992625;28;20031;-93
2022/11/07 03:39:16;;;;;;;13.10;4.65;;;13.50;99.90;;;;;;4977090;28;20455;-93
2022/11/07 03:41:43;;;;;;;9.65;3.97;;;13.50;99.90;;;;;;4996226;28;20053;-93
2022/11/07 03:44:16;;;;;;;8.70;4.25;;;13.40;99.90;;;;;;4997890;28;20090;-93
2022/11/07 03:46:43;;;;;;;12.52;4.43;;;13.40;99.90;;;;;;4996681;28;20087;-93
2022/11/07 03:49:09;;;;;;;15.10;4.93;;;13.40;99.90;;;;;;4996182;28;20043;-93
2022/11/07 03:51:39;;;;;;;14.60;4.22;;;13.30;99.90;;;;;;4997208;28;20388;-93
2022/11/07 03:54:12;;;;;;;14.45;4.75;;;13.20;99.90;;;;;;4994165;28;20408;-93
2022/11/07 03:56:44;;;;;;;16.27;4.90;;;13.20;99.90;;;;;;4981525;28;20077;-93
2022/11/07 03:59:21;;;;;;;17.50;4.72;;;13.10;99.90;;;;;;4971868;28;20057;-93
2022/11/07 04:01:48;;;;;;;14.88;5.05;;;13.10;99.90;;;;;;5001299;28;20031;-92
2022/11/07 04:04:14;;;;;;;17.98;5.28;;;13.10;99.90;;;;;;4996456;28;20058;-92
2022/11/07 04:06:41;;;;;;;18.65;5.03;;;13.00;99.90;;;;;;4994918;28;20031;-94
2022/11/07 04:09:08;;;;;;;11.32;4.93;;;13.00;99.90;;;;;;4997929;28;20050;-92
2022/11/07 04:17:21;;;;;;;15.30;5.60;;;13.10;99.90;;;;;;5001331;28;20106;-93
2022/11/07 04:19:56;;;;;;;17.48;4.88;;;13.10;99.90;;;;;;5005537;28;20057;-93
2022/11/07 04:23:43;;;;;;;16.52;4.28;;;13.20;99.90;;;;;;4992104;28;20043;-94
2022/11/07 04:29:54;;;;;;;13.85;4.93;;;13.30;99.90;;;;;;4912930;29;20052;-93
2022/11/07 04:32:34;;;;;;;17.15;5.03;;;13.40;99.90;;;;;;4913180;29;20029;-93
2022/11/07 04:35:08;;;;;;;15.35;5.03;;;13.50;99.90;;;;;;4897553;29;20033;-93
2022/11/07 04:37:48;;;;;;;9.43;4.43;;;13.40;99.90;;;;;;4907743;29;20043;-93
2022/11/07 04:40:21;;;;;;;15.82;4.47;;;13.50;99.90;;;;;;4880112;29;20037;-94
2022/11/07 04:42:51;;;;;;;12.63;4.50;;;13.50;99.90;;;;;;4893284;29;20045;-93
2022/11/07 04:45:18;;;;;;;14.20;4.97;;;13.50;99.90;;;;;;4903643;29;20068;-92
2022/11/07 04:47:46;;;;;;;14.65;4.10;;;13.60;99.90;;;;;;4902919;29;20024;-92
2022/11/07 04:50:15;;;;;;;10.00;3.97;;;13.60;99.90;;;;;;4901188;29;20522;-93
2022/11/07 04:52:45;;;;;;;14.80;4.78;;;13.60;99.90;;;;;;4901877;29;20031;-93
2022/11/07 04:55:24;;;;;;;19.77;6.22;;;13.60;99.90;;;;;;4885057;29;20127;-93
2022/11/07 04:57:52;;;;;;;14.88;4.70;;;13.60;99.90;;;;;;4901286;29;20491;-92
2022/11/07 05:00:22;;;;;;;14.68;4.80;;;13.60;99.90;;;;;;4900434;29;20088;-92
2022/11/07 05:02:53;;;;;;;13.95;4.50;;;13.60;99.90;;;;;;4942807;28;20412;-93
2022/11/07 05:05:20;;;;;;;11.23;4.50;;;13.60;99.90;;;;;;4997600;28;20026;-94
2022/11/07 05:07:51;;;;;;;9.40;4.47;;;13.60;99.90;;;;;;5006499;28;20078;-92
2022/11/07 05:10:27;;;;;;;12.40;4.50;;;13.60;99.90;;;;;;5015755;28;20046;-93
2022/11/07 05:12:57;;;;;;;11.80;4.63;;;13.60;99.90;;;;;;4997504;28;20111;-93
2022/11/07 05:15:25;;;;;;;16.23;4.38;;;13.60;99.90;;;;;;4998085;28;20031;-93
2022/11/07 05:25:27;;;;;;;10.07;4.30;;;13.40;99.90;;;;;;5124653;22;20083;-93
2022/11/07 05:27:57;;;;;;;14.65;4.95;;;13.30;99.90;;;;;;5022568;28;20033;-93
2022/11/07 05:30:24;;;;;;;11.38;4.30;;;13.20;99.90;;;;;;5003345;28;20509;-92
2022/11/07 05:32:51;;;;;;;11.50;4.60;;;13.20;99.90;;;;;;4998066;28;20031;-92
2022/11/07 05:35:26;;;;;;;17.17;5.07;;;13.20;99.90;;;;;;5004634;28;20059;-93
2022/11/07 05:38:05;;;;;;;20.75;5.25;;;13.20;99.90;;;;;;5004291;28;20037;-94
2022/11/07 05:40:43;;;;;;;18.00;5.18;;;13.20;99.90;;;;;;4998470;28;20037;-93
2022/11/07 05:43:13;;;;;;;14.50;4.85;;;13.30;99.90;;;;;;5005770;28;20025;-93
2022/11/07 05:45:40;;;;;;;18.33;5.13;;;13.30;99.90;;;;;;5004975;28;20033;-93
2022/11/07 05:48:17;;;;;;;13.68;5.28;;;13.30;99.90;;;;;;5005621;28;20017;-93
2022/11/07 05:50:44;;;;;;;17.85;5.75;;;13.30;99.90;;;;;;5003830;28;20128;-93
2022/11/07 05:53:11;;;;;;;14.73;5.05;;;13.40;99.90;;;;;;5001977;28;20398;-92
2022/11/07 05:55:45;;;;;;;11.40;4.85;;;13.40;99.90;;;;;;5003243;28;20030;-93
2022/11/07 05:58:51;;;;;;;16.30;5.18;;;13.50;99.90;;;;;;5004608;28;20429;-92
2022/11/07 06:01:19;;;;;;;14.25;4.88;;;13.60;99.90;;;;;;5015322;28;20029;-93
2022/11/07 06:14:58;;;;;;;16.27;4.30;;;13.90;99.90;;;;;;5157758;22;20122;-93
2022/11/07 06:17:25;;;;;;;11.50;3.92;;;14.20;99.90;;;;;;5037494;28;20072;-93
2022/11/07 13:22:22;;;;;;;14.07;12.80;;;19.40;99.90;;;;;;4754216;22;20319;-93
2022/11/07 13:25:41;;;;;;;;;;;;;;;;;;;;;
2022/11/07 13:28:36;;;;;;;;;;;19.20;99.90;;;;;;4962807;28;20043;-94
2022/11/07 13:34:44;;;;;;;12.90;11.80;;;19.20;99.90;;;;;;5741452;22;20032;-93
2022/11/07 14:45:45;;;;;;;14.48;11.23;;;18.20;99.90;;;;;;5137398;22;20437;-92
2022/11/07 14:51:35;;;;;;;14.13;9.75;;;17.90;99.90;;;;;;4999557;28;20474;-93
2022/11/07 14:54:11;;;;;;;13.20;9.43;;;17.80;99.90;;;;;;4980626;28;20120;-93
2022/11/07 14:56:42;;;;;;;10.20;9.18;;;17.70;99.90;;;;;;4978946;28;20044;-92
2022/11/07 15:00:03;;;;;;;11.75;8.75;;;17.60;99.90;;;;;;4984366;28;20094;-93
2022/11/07 15:03:09;;;;;;;10.25;8.75;;;17.60;99.90;;;;;;4961589;28;20061;-93
2022/11/07 15:05:40;;;;;;;9.10;8.13;;;17.50;99.90;;;;;;4959384;29;20124;-93
2022/11/07 15:08:27;;;;;;;9.18;8.15;;;17.50;99.90;;;;;;4942086;29;20563;-92
2022/11/07 15:11:47;;;;;;;10.43;8.15;;;17.50;99.90;;;;;;4972599;28;20069;-93
2022/11/07 15:15:10;;;;;;;13.85;8.70;;;17.40;99.90;;;;;;4989604;23;20070;-94
2022/11/07 15:18:05;;;;;;;14.02;8.40;;;17.30;99.90;;;;;;4969280;29;20099;-93
2022/11/07 15:20:34;;;;;;;9.93;7.70;;;17.30;99.90;;;;;;4941950;29;20107;-93
2022/11/07 15:23:24;;;;;;;10.00;7.10;;;17.30;99.90;;;;;;4957779;29;20044;-93
2022/11/07 15:26:00;;;;;;;9.02;7.78;;;17.20;99.90;;;;;;4978696;28;20054;-93
2022/11/07 15:28:50;;;;;;;12.50;7.68;;;17.10;99.90;;;;;;4958414;29;20047;-93
2022/11/07 15:31:20;;;;;;;9.93;7.40;;;17.00;99.90;;;;;;4957202;29;20072;-92
2022/11/07 15:33:50;;;;;;;12.52;7.22;;;17.00;99.90;;;;;;4958933;29;20035;-93
2022/11/07 15:41:42;;;;;;;11.18;7.05;;;16.80;99.90;;;;;;5431644;22;20103;-93
2022/11/07 15:44:08;;;;;;;12.05;7.15;;;16.80;99.90;;;;;;5029927;28;20035;-93
2022/11/07 15:46:39;;;;;;;16.85;7.60;;;16.70;99.90;;;;;;5045675;28;20474;-94
2022/11/07 15:49:11;;;;;;;14.32;6.90;;;16.70;99.90;;;;;;5029290;28;20070;-94
2022/11/07 16:06:31;;;;;;;14.50;7.13;;;16.50;99.90;;;;;;5849563;22;20024;31
2022/11/07 16:08:58;;;;;;;11.20;6.60;;;16.40;99.90;;;;;;4986973;28;20456;-92
2022/11/07 16:11:25;;;;;;;8.55;7.70;;;16.40;99.90;;;;;;4986156;28;20030;-94
2022/11/07 16:14:10;;;;;;;;;;;;;;;;;;;;;
2022/11/07 16:24:59;;;;;;;10.98;7.28;;;16.40;99.90;;;;;;5155741;22;20203;-93
2022/11/07 16:27:26;;;;;;;16.83;8.00;;;16.30;99.90;;;;;;5040349;28;20035;-93
2022/11/07 16:33:09;;;;;;;15.30;8.73;;;16.20;99.90;;;;;;5027940;28;20050;-93
2022/11/07 16:35:36;;;;;;;11.18;7.30;;;16.20;99.90;;;;;;4994828;28;20049;-93
2022/11/07 16:38:15;;;;;;;15.93;8.10;;;16.10;99.90;;;;;;5005851;28;20030;-93
2022/11/07 16:40:42;;;;;;;14.77;7.05;;;16.10;99.90;;;;;;5011568;28;20049;-92
2022/11/07 16:43:09;;;;;;;9.68;6.75;;;16.10;99.90;;;;;;4993165;28;20033;-94
2022/11/07 16:53:47;;;;;;;15.73;7.57;;;15.90;99.90;;;;;;5083860;22;20057;-93
2022/11/07 16:57:15;;;;;;;19.38;7.68;;;15.90;99.90;;;;;;5037253;28;20025;-93
2022/11/07 17:03:24;;;;;;;;;;;;;;;;;;;;;
2022/11/07 17:18:17;;;;;;;10.88;6.90;;;15.50;99.90;;;;;;5178769;23;20088;-92
2022/11/07 17:24:22;;;;;;;15.80;7.50;;;15.50;99.90;;;;;;5252136;22;20092;-93
2022/11/07 17:27:32;;;;;;;15.63;7.17;;;15.50;99.90;;;;;;5192227;22;20064;-93
2022/11/07 17:29:59;;;;;;;10.75;7.03;;;15.60;99.90;;;;;;5165322;23;20072;-93
2022/11/07 17:32:25;;;;;;;13.98;7.05;;;15.60;99.90;;;;;;5025719;28;20086;-93
2022/11/07 17:34:54;;;;;;;13.73;7.25;;;15.60;99.90;;;;;;5021664;28;20060;-92
2022/11/07 17:37:29;;;;;;;11.18;7.20;;;15.60;99.90;;;;;;5030109;28;20045;-92
2022/11/07 18:25:18;;;;;;;18.83;7.72;;;15.10;99.90;;;;;;4995614;28;20049;-92
2022/11/07 18:27:45;;;;;;;17.35;7.65;;;15.10;99.90;;;;;;4963544;28;20033;-92
2022/11/07 18:30:26;;;;;;;16.85;7.45;;;15.10;99.90;;;;;;4962970;28;20034;-93
2022/11/07 18:32:55;;;;;;;12.15;7.35;;;15.00;99.90;;;;;;4978281;28;20117;-92
2022/11/07 18:35:21;;;;;;;13.10;7.35;;;15.00;99.90;;;;;;4981115;28;20026;-92
2022/11/07 18:38:05;;;;;;;11.25;7.18;;;15.00;99.90;;;;;;4980533;28;20058;-93
2022/11/07 18:40:32;;;;;;;15.20;7.77;;;15.00;99.90;;;;;;4964177;28;20030;-92
2022/11/07 18:42:58;;;;;;;12.45;7.82;;;15.00;99.90;;;;;;4963565;28;20030;-92
2022/11/07 18:45:25;;;;;;;14.00;7.65;;;14.90;99.90;;;;;;4966321;28;20030;-93
2022/11/07 18:48:31;;;;;;;11.68;7.93;;;14.90;99.90;;;;;;4985572;28;20034;-93
2022/11/07 18:50:59;;;;;;;10.95;7.85;;;14.90;99.90;;;;;;4994761;28;20062;-94
2022/11/07 18:53:54;;;;;;;21.45;7.18;;;14.90;99.90;;;;;;4984467;28;20077;-92
2022/11/07 18:56:21;;;;;;;10.98;7.63;;;14.90;99.90;;;;;;4921146;29;20036;-93
2022/11/07 20:15:00;;;;;;;12.68;6.63;;;14.50;99.90;;;;;;5049790;23;20055;-92
2022/11/07 20:46:02;;;;;;;;;;;;;;;;;;;;;
