Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:30;;;;;;;12.48;8.63;;;8.50;99.90;;;;;;4975858;28;20576;-59
2021/12/29 00:02:58;;;;;;;15.88;9.18;;;8.50;99.90;;;;;;4987262;28;20026;-58
2021/12/29 00:05:24;;;;;;;11.43;8.32;;;8.50;99.90;;;;;;4982611;28;20046;-60
2021/12/29 00:07:50;;;;;;;13.30;8.20;;;8.50;99.90;;;;;;4977819;28;20077;-59
2021/12/29 00:10:18;;;;;;;13.63;7.90;;;8.50;99.90;;;;;;4982391;28;20026;-58
2021/12/29 00:12:47;;;;;;;12.77;9.05;;;8.50;99.90;;;;;;4992341;28;20041;-59
2021/12/29 00:15:16;;;;;;;18.15;11.02;;;8.50;99.90;;;;;;4988560;28;20033;-60
2021/12/29 00:17:44;;;;;;;16.20;10.05;;;8.50;99.90;;;;;;4982361;28;20037;-57
2021/12/29 00:20:11;;;;;;;18.33;11.50;;;8.50;99.90;;;;;;4985513;28;20125;-59
2021/12/29 00:22:37;;;;;;;13.23;9.35;;;8.50;99.90;;;;;;4988215;28;20039;-59
2021/12/29 00:25:04;;;;;;;18.65;8.55;;;8.50;99.90;;;;;;4979425;28;20041;-58
2021/12/29 00:27:30;;;;;;;13.82;9.32;;;8.50;99.90;;;;;;4974012;28;20455;-59
2021/12/29 00:29:56;;;;;;;14.23;9.10;;;8.50;99.90;;;;;;4983714;28;20034;-58
2021/12/29 00:32:21;;;;;;;16.55;12.65;;;8.40;99.90;;;;;;4982301;28;20076;-59
2021/12/29 00:34:47;;;;;;;15.07;10.15;;;8.50;99.90;;;;;;4985054;28;20026;-59
2021/12/29 00:37:13;;;;;;;14.25;10.38;;;8.50;99.90;;;;;;4983384;28;20023;-59
2021/12/29 00:39:38;;;;;;;20.23;12.57;;;8.50;99.90;;;;;;4987529;28;20484;-59
2021/12/29 00:42:05;;;;;;;17.73;11.40;;;8.50;99.90;;;;;;4980294;28;20031;-60
2021/12/29 00:44:32;;;;;;;19.52;11.07;;;8.50;99.90;;;;;;4987845;28;20030;-60
2021/12/29 00:46:58;;;;;;;13.07;10.40;;;8.50;99.90;;;;;;4991631;28;20033;-59
2021/12/29 00:49:31;;;;;;;15.73;10.02;;;8.50;99.90;;;;;;4985706;28;20026;-60
2021/12/29 00:51:57;;;;;;;14.77;9.52;;;8.50;99.90;;;;;;4990505;28;20038;-59
2021/12/29 00:54:23;;;;;;;14.13;9.75;;;8.50;99.90;;;;;;4987736;28;20037;-60
2021/12/29 00:56:49;;;;;;;15.98;10.57;;;8.50;99.90;;;;;;4990924;28;20046;-60
2021/12/29 00:59:14;;;;;;;17.00;9.93;;;8.50;99.90;;;;;;4988729;28;20019;-59
2021/12/29 01:01:40;;;;;;;15.27;8.38;;;8.50;99.90;;;;;;4992526;28;20033;-58
2021/12/29 01:04:06;;;;;;;14.63;8.80;;;8.50;99.90;;;;;;4989037;28;20125;-59
2021/12/29 01:06:32;;;;;;;14.57;9.60;;;8.50;99.90;;;;;;4987458;28;20050;-58
2021/12/29 01:08:58;;;;;;;13.60;9.05;;;8.50;99.90;;;;;;4990873;28;20069;-60
2021/12/29 01:11:23;;;;;;;13.88;9.85;;;8.50;99.90;;;;;;4991281;28;20050;-59
2021/12/29 01:13:50;;;;;;;19.70;11.13;;;8.50;99.90;;;;;;4984487;28;20034;-58
2021/12/29 01:19:04;;;;;;;20.08;11.25;;;8.40;99.90;;;;;;4993088;28;20030;-59
2021/12/29 01:21:31;;;;;;;22.58;12.25;;;8.40;99.90;;;;;;4991251;28;20085;-58
2021/12/29 01:23:57;;;;;;;17.23;9.93;;;8.40;99.90;;;;;;4992293;28;20512;-60
2021/12/29 01:26:23;;;;;;;20.20;11.77;;;8.40;99.90;;;;;;4990425;28;20057;-57
2021/12/29 01:28:49;;;;;;;18.50;10.13;;;8.40;99.90;;;;;;4974914;28;20027;-57
2021/12/29 01:31:15;;;;;;;17.33;9.90;;;8.40;99.90;;;;;;4982195;28;20026;-58
2021/12/29 01:33:41;;;;;;;17.23;10.77;;;8.40;99.90;;;;;;4982740;28;20058;-58
2021/12/29 01:36:07;;;;;;;17.25;9.73;;;8.40;99.90;;;;;;4990794;28;20065;-57
2021/12/29 01:38:32;;;;;;;14.55;9.18;;;8.30;99.90;;;;;;4942610;28;20034;-59
2021/12/29 01:40:58;;;;;;;16.48;9.80;;;8.40;99.90;;;;;;4982121;28;20089;-57
2021/12/29 01:43:24;;;;;;;17.10;9.38;;;8.30;99.90;;;;;;4985033;28;20030;-58
2021/12/29 01:45:50;;;;;;;17.40;9.15;;;8.30;99.90;;;;;;4978519;28;20553;-56
2021/12/29 01:48:16;;;;;;;20.23;9.50;;;8.30;99.90;;;;;;4981126;28;20035;-60
2021/12/29 01:50:47;;;;;;;21.08;11.32;;;8.30;99.90;;;;;;4981183;28;20027;-59
2021/12/29 01:53:22;;;;;;;19.00;11.13;;;8.30;99.90;;;;;;4985292;28;20037;-59
2021/12/29 01:55:47;;;;;;;24.45;11.45;;;8.30;99.90;;;;;;4978676;28;20117;-59
2021/12/29 01:58:13;;;;;;;17.48;10.02;;;8.30;99.90;;;;;;4979486;28;20054;-59
2021/12/29 02:00:41;;;;;;;18.80;10.15;;;8.30;99.90;;;;;;4975574;28;20042;-59
2021/12/29 02:03:08;;;;;;;15.93;10.18;;;8.30;99.90;;;;;;4981012;28;20034;-58
2021/12/29 02:05:34;;;;;;;18.17;11.25;;;8.30;99.90;;;;;;4981374;28;20034;-58
2021/12/29 02:08:00;;;;;;;18.40;10.90;;;8.30;99.90;;;;;;4981807;28;20744;-58
2021/12/29 02:10:31;;;;;;;20.55;10.85;;;8.30;99.90;;;;;;4976112;28;20124;-58
2021/12/29 02:13:00;;;;;;;16.58;10.60;;;8.30;99.90;;;;;;4989112;28;20031;-58
2021/12/29 02:15:26;;;;;;;22.73;12.13;;;8.30;99.90;;;;;;4998646;28;20519;-58
2021/12/29 02:17:53;;;;;;;21.48;12.70;;;8.30;99.90;;;;;;4982799;28;20085;-59
2021/12/29 02:20:20;;;;;;;18.73;11.10;;;8.30;99.90;;;;;;4976622;28;20069;-58
2021/12/29 02:22:49;;;;;;;25.35;14.85;;;8.30;99.90;;;;;;4988577;28;20109;-60
2021/12/29 02:28:00;;;;;;;20.92;15.18;;;8.40;99.90;;;;;;4989937;28;20022;-59
2021/12/29 02:30:27;;;;;;;22.60;14.32;;;8.40;99.90;;;;;;4974076;28;20022;-58
2021/12/29 02:32:55;;;;;;;20.45;12.60;;;8.40;99.90;;;;;;4975442;28;20037;-59
2021/12/29 02:35:22;;;;;;;22.52;13.90;;;8.30;99.90;;;;;;4974523;28;20027;-60
2021/12/29 02:37:48;;;;;;;19.35;13.07;;;8.30;99.90;;;;;;4987459;28;20026;-58
2021/12/29 02:40:14;;;;;;;22.10;14.07;;;8.30;99.90;;;;;;4982512;28;20141;-58
2021/12/29 02:42:42;;;;;;;20.65;11.65;;;8.30;99.90;;;;;;4977808;28;20030;-58
2021/12/29 02:45:15;;;;;;;26.50;13.40;;;8.30;99.90;;;;;;4977811;28;20034;-59
2021/12/29 02:47:41;;;;;;;34.22;22.52;;;8.30;99.90;;;;;;4973641;28;20041;-59
2021/12/29 02:50:08;;;;;;;25.98;14.43;;;8.30;99.90;;;;;;4986085;28;20563;-57
2021/12/29 02:52:33;;;;;;;35.47;20.98;;;8.30;99.90;;;;;;4980701;28;20489;-59
2021/12/29 02:54:59;;;;;;;19.48;12.70;;;8.30;99.90;;;;;;4985099;28;20091;-58
2021/12/29 02:57:25;;;;;;;25.88;16.90;;;8.30;99.90;;;;;;4980565;28;20019;-58
2021/12/29 02:59:50;;;;;;;19.38;13.27;;;8.30;99.90;;;;;;4985723;28;20418;-58
2021/12/29 03:02:16;;;;;;;22.63;15.45;;;8.30;99.90;;;;;;4955458;28;20039;-58
2021/12/29 03:04:41;;;;;;;21.45;13.50;;;8.30;99.90;;;;;;4977795;28;20034;-58
2021/12/29 03:07:07;;;;;;;17.83;13.63;;;8.30;99.90;;;;;;4985332;28;20037;-58
2021/12/29 03:09:33;;;;;;;19.88;14.88;;;8.30;99.90;;;;;;4978380;28;20049;-58
2021/12/29 03:11:59;;;;;;;22.95;14.35;;;8.30;99.90;;;;;;4986866;28;20030;-59
2021/12/29 03:14:25;;;;;;;26.27;15.85;;;8.30;99.90;;;;;;4976698;28;20161;-59
2021/12/29 03:16:52;;;;;;;27.42;16.45;;;8.30;99.90;;;;;;4974539;28;20511;-58
2021/12/29 03:19:18;;;;;;;31.63;16.33;;;8.30;99.90;;;;;;4987328;28;20041;-57
2021/12/29 03:21:47;;;;;;;24.58;14.63;;;8.30;99.90;;;;;;4988968;28;20208;-59
2021/12/29 03:24:15;;;;;;;21.40;12.63;;;8.30;99.90;;;;;;4988349;28;20031;-58
2021/12/29 03:26:41;;;;;;;20.17;13.95;;;8.30;99.90;;;;;;4990730;28;20038;-59
2021/12/29 03:29:07;;;;;;;24.35;16.63;;;8.20;99.90;;;;;;4990242;28;20416;-58
2021/12/29 03:31:37;;;;;;;18.83;12.98;;;8.30;99.90;;;;;;4988727;28;20089;-58
2021/12/29 03:34:02;;;;;;;23.80;14.35;;;8.20;99.90;;;;;;4986787;28;20030;-61
2021/12/29 03:36:28;;;;;;;23.58;14.52;;;8.20;99.90;;;;;;4990819;28;20030;-59
2021/12/29 03:38:54;;;;;;;26.10;14.27;;;8.30;99.90;;;;;;4985847;28;20475;-58
2021/12/29 03:41:20;;;;;;;23.75;16.30;;;8.20;99.90;;;;;;4989215;28;20057;-58
2021/12/29 03:43:47;;;;;;;24.90;14.32;;;8.20;99.90;;;;;;4987839;28;20025;-59
2021/12/29 03:46:14;;;;;;;17.70;12.65;;;8.20;99.90;;;;;;4983172;28;20065;-59
2021/12/29 03:48:43;;;;;;;21.42;14.40;;;8.20;99.90;;;;;;4980995;28;20034;-59
2021/12/29 03:51:09;;;;;;;26.35;14.95;;;8.20;99.90;;;;;;4986088;28;20553;-59
2021/12/29 03:53:35;;;;;;;24.85;15.73;;;8.20;99.90;;;;;;4988490;28;20041;-58
2021/12/29 03:56:01;;;;;;;29.23;16.48;;;8.20;99.90;;;;;;4985527;28;20030;-59
2021/12/29 03:58:28;;;;;;;26.27;15.30;;;8.20;99.90;;;;;;4985928;28;20655;-59
2021/12/29 04:00:58;;;;;;;27.15;16.05;;;8.20;99.90;;;;;;5006004;28;20547;-58
2021/12/29 04:03:24;;;;;;;27.02;15.10;;;8.20;99.90;;;;;;4962299;28;20061;-60
2021/12/29 04:05:50;;;;;;;33.50;16.27;;;8.20;99.90;;;;;;4983222;28;20511;-59
2021/12/29 04:08:16;;;;;;;28.02;16.23;;;8.20;99.90;;;;;;4990652;28;20034;-58
2021/12/29 04:10:41;;;;;;;25.67;16.23;;;8.20;99.90;;;;;;4989020;28;20030;-59
2021/12/29 04:13:07;;;;;;;29.83;16.55;;;8.20;99.90;;;;;;4976387;28;20456;-58
2021/12/29 04:15:33;;;;;;;26.27;15.38;;;8.20;99.90;;;;;;4989314;28;20073;-59
2021/12/29 04:18:02;;;;;;;29.60;15.93;;;8.20;99.90;;;;;;4989833;28;20081;-58
2021/12/29 04:23:16;;;;;;;25.27;16.00;;;8.10;99.90;;;;;;4989374;28;20037;-59
2021/12/29 04:25:46;;;;;;;25.02;15.40;;;8.20;99.90;;;;;;4980991;28;20038;-59
2021/12/29 04:28:20;;;;;;;22.70;15.63;;;8.20;99.90;;;;;;4990131;28;20031;-61
2021/12/29 04:31:06;;;;;;;24.10;14.30;;;8.10;99.90;;;;;;4989801;28;20049;-58
2021/12/29 04:33:33;;;;;;;32.03;15.27;;;8.10;99.90;;;;;;4981589;28;20092;-58
2021/12/29 04:35:59;;;;;;;34.08;16.80;;;8.10;99.90;;;;;;4983692;28;20023;-59
2021/12/29 04:38:25;;;;;;;28.38;15.38;;;8.10;99.90;;;;;;4982063;28;20105;-59
2021/12/29 04:40:53;;;;;;;33.70;15.80;;;8.10;99.90;;;;;;4983973;28;20033;-57
2021/12/29 04:43:19;;;;;;;27.33;17.73;;;8.10;99.90;;;;;;4968150;28;20510;-58
2021/12/29 04:45:45;;;;;;;28.55;15.10;;;8.10;99.90;;;;;;4987040;28;20041;-59
2021/12/29 04:48:13;;;;;;;27.25;16.20;;;8.10;99.90;;;;;;4989980;28;20026;-58
2021/12/29 04:50:42;;;;;;;28.58;15.38;;;8.10;99.90;;;;;;4987442;28;20125;-59
2021/12/29 04:53:10;;;;;;;31.67;16.85;;;8.10;99.90;;;;;;4988823;28;20028;-59
2021/12/29 04:55:36;;;;;;;25.00;15.45;;;8.10;99.90;;;;;;4987721;28;20023;-58
2021/12/29 04:58:03;;;;;;;24.40;14.75;;;8.10;99.90;;;;;;4988936;28;20042;-58
2021/12/29 05:00:31;;;;;;;24.92;14.55;;;8.00;99.90;;;;;;4993403;28;20054;-59
2021/12/29 05:02:58;;;;;;;25.75;14.90;;;8.00;99.90;;;;;;4975234;28;20080;-59
2021/12/29 05:10:40;;;;;;;;;;;8.00;99.90;;;;;;4993318;28;20169;-59
2021/12/29 05:13:06;;;;;;;29.30;15.40;;;8.00;99.90;;;;;;4992373;28;20411;-58
2021/12/29 05:15:32;;;;;;;27.27;16.25;;;8.00;99.90;;;;;;4991951;28;20022;-59
2021/12/29 05:17:58;;;;;;;31.05;16.80;;;8.00;99.90;;;;;;4984056;28;20034;-59
2021/12/29 05:20:26;;;;;;;34.15;17.58;;;8.00;99.90;;;;;;4990218;28;20480;-59
2021/12/29 05:22:52;;;;;;;24.95;16.75;;;8.00;99.90;;;;;;4991350;28;20488;-58
2021/12/29 05:25:18;;;;;;;26.42;16.92;;;8.00;99.90;;;;;;4990105;28;20042;-59
2021/12/29 05:27:43;;;;;;;38.40;18.50;;;8.00;99.90;;;;;;4992411;28;20081;-58
2021/12/29 05:30:09;;;;;;;36.97;18.48;;;8.00;99.90;;;;;;4992503;28;20660;-58
2021/12/29 05:32:35;;;;;;;32.70;17.80;;;8.00;99.90;;;;;;4992297;28;20037;-57
2021/12/29 05:35:01;;;;;;;33.22;18.73;;;8.00;99.90;;;;;;4992715;28;20030;-58
2021/12/29 05:37:26;;;;;;;38.85;20.05;;;8.00;99.90;;;;;;4992908;28;20039;-59
2021/12/29 05:39:52;;;;;;;85.03;43.20;;;8.00;99.90;;;;;;4993077;28;20022;-58
2021/12/29 05:42:17;;;;;;;56.15;29.30;;;8.00;99.90;;;;;;4992302;28;20041;-59
2021/12/29 05:44:43;;;;;;;35.42;23.65;;;8.00;99.90;;;;;;4992355;28;20120;-59
2021/12/29 05:47:09;;;;;;;54.20;29.63;;;7.90;99.90;;;;;;4991597;28;20480;-59
2021/12/29 05:49:34;;;;;;;41.03;20.80;;;8.00;99.90;;;;;;4991589;28;20109;-59
2021/12/29 05:52:00;;;;;;;41.72;24.15;;;8.00;99.90;;;;;;4992014;28;20026;-59
2021/12/29 05:54:27;;;;;;;36.15;19.67;;;8.00;99.90;;;;;;4992521;28;20027;-59
2021/12/29 05:56:53;;;;;;;40.75;21.52;;;8.00;99.90;;;;;;4992416;28;20073;-59
2021/12/29 05:59:19;;;;;;;42.63;20.13;;;8.00;99.90;;;;;;4983444;28;20050;-58
2021/12/29 06:01:45;;;;;;;43.42;21.15;;;8.00;99.90;;;;;;4992707;28;20061;-58
2021/12/29 06:04:11;;;;;;;36.28;21.85;;;8.00;99.90;;;;;;4973034;28;20514;-59
2021/12/29 06:06:37;;;;;;;42.83;20.60;;;8.00;99.90;;;;;;4991369;28;20039;-58
2021/12/29 06:09:03;;;;;;;49.47;27.02;;;8.00;99.90;;;;;;4991632;28;20415;-59
2021/12/29 06:11:29;;;;;;;43.60;23.67;;;8.00;99.90;;;;;;4989558;28;20050;-57
2021/12/29 06:13:54;;;;;;;41.70;22.50;;;7.90;99.90;;;;;;4991987;28;20034;-59
2021/12/29 06:16:20;;;;;;;37.85;21.38;;;8.00;99.90;;;;;;4992320;28;20464;-59
2021/12/29 06:18:46;;;;;;;44.03;25.05;;;8.00;99.90;;;;;;4992016;28;20061;-59
2021/12/29 06:21:16;;;;;;;53.50;24.75;;;8.00;99.90;;;;;;4991574;28;20037;-59
2021/12/29 06:23:44;;;;;;;44.08;21.55;;;8.00;99.90;;;;;;4990975;28;20388;-58
2021/12/29 06:26:10;;;;;;;41.25;21.33;;;8.00;99.90;;;;;;4989587;28;20054;-60
2021/12/29 06:28:35;;;;;;;42.10;21.33;;;8.00;99.90;;;;;;4992168;28;20112;-58
2021/12/29 06:31:01;;;;;;;38.33;21.05;;;7.90;99.90;;;;;;4991280;28;20037;-60
2021/12/29 06:33:28;;;;;;;38.35;21.95;;;7.90;99.90;;;;;;4989466;28;20619;-59
2021/12/29 06:35:54;;;;;;;51.42;26.80;;;8.00;99.90;;;;;;4991741;28;20105;-59
2021/12/29 06:38:19;;;;;;;36.85;21.63;;;7.90;99.90;;;;;;4989459;28;20055;-59
2021/12/29 06:40:45;;;;;;;45.08;22.63;;;7.90;99.90;;;;;;4991392;28;20066;-58
2021/12/29 06:43:11;;;;;;;50.60;22.40;;;7.90;99.90;;;;;;4973061;28;20034;-58
2021/12/29 06:45:36;;;;;;;39.78;19.92;;;7.90;99.90;;;;;;4990231;28;20041;-58
2021/12/29 06:48:03;;;;;;;40.72;22.98;;;7.90;99.90;;;;;;4991184;28;20032;-60
2021/12/29 06:50:28;;;;;;;38.50;22.55;;;7.90;99.90;;;;;;4991191;28;20035;-59
2021/12/29 06:52:54;;;;;;;45.15;22.17;;;7.90;99.90;;;;;;4989917;28;20085;-59
2021/12/29 06:55:20;;;;;;;38.78;20.70;;;7.90;99.90;;;;;;4989890;28;20019;-59
2021/12/29 06:57:46;;;;;;;41.97;21.77;;;7.90;99.90;;;;;;4990368;28;20109;-59
2021/12/29 07:00:12;;;;;;;38.92;20.83;;;7.90;99.90;;;;;;4990523;28;20674;-59
2021/12/29 07:02:37;;;;;;;32.28;18.92;;;7.90;99.90;;;;;;4970461;28;20081;-58
2021/12/29 07:05:04;;;;;;;35.58;18.73;;;7.90;99.90;;;;;;4990630;28;20046;-60
2021/12/29 07:07:29;;;;;;;33.58;19.67;;;7.90;99.90;;;;;;4990268;28;20025;-59
2021/12/29 07:09:55;;;;;;;37.40;18.45;;;7.90;99.90;;;;;;4991452;28;20066;-59
2021/12/29 07:12:21;;;;;;;32.35;17.92;;;8.00;99.90;;;;;;4988714;28;20026;-59
2021/12/29 07:14:47;;;;;;;37.72;20.05;;;8.00;99.90;;;;;;4990871;28;20030;-59
2021/12/29 07:17:13;;;;;;;30.63;17.85;;;8.00;99.90;;;;;;4990661;28;20029;-59
2021/12/29 07:19:38;;;;;;;37.88;20.60;;;8.00;99.90;;;;;;4989796;28;20050;-59
2021/12/29 07:22:06;;;;;;;32.47;18.38;;;7.90;99.90;;;;;;4986285;28;20106;-60
2021/12/29 07:24:32;;;;;;;34.25;19.20;;;8.00;99.90;;;;;;4990082;28;20372;-60
2021/12/29 07:26:58;;;;;;;33.38;19.25;;;7.90;99.90;;;;;;4989314;28;20067;-60
2021/12/29 07:29:24;;;;;;;31.73;19.17;;;8.00;99.90;;;;;;4990573;28;20480;-60
2021/12/29 07:31:49;;;;;;;32.00;17.88;;;8.00;99.90;;;;;;4988512;28;20026;-58
2021/12/29 07:34:15;;;;;;;34.40;18.13;;;8.00;99.90;;;;;;4990100;28;20030;-59
2021/12/29 07:36:41;;;;;;;30.13;17.05;;;8.00;99.90;;;;;;4990996;28;20011;-56
2021/12/29 07:39:10;;;;;;;29.77;17.65;;;7.90;99.90;;;;;;4990149;28;20376;-57
2021/12/29 07:41:36;;;;;;;34.22;18.10;;;7.90;99.90;;;;;;4990390;28;20054;-59
2021/12/29 07:44:04;;;;;;;30.80;16.63;;;7.90;99.90;;;;;;4989707;28;20092;-60
2021/12/29 07:46:33;;;;;;;27.38;17.65;;;7.90;99.90;;;;;;4988002;28;20026;-58
2021/12/29 07:49:03;;;;;;;28.13;16.95;;;8.00;99.90;;;;;;4989092;28;20488;-59
2021/12/29 07:51:29;;;;;;;27.50;17.23;;;7.90;99.90;;;;;;4989524;28;20034;-58
2021/12/29 07:53:55;;;;;;;35.35;18.55;;;8.00;99.90;;;;;;4989530;28;20014;-59
2021/12/29 07:56:22;;;;;;;33.05;16.52;;;8.00;99.90;;;;;;4985235;28;20463;-59
2021/12/29 07:58:48;;;;;;;26.90;16.00;;;8.00;99.90;;;;;;4989391;28;20488;-59
2021/12/29 08:01:14;;;;;;;21.48;15.18;;;8.00;99.90;;;;;;4989311;28;20030;-59
2021/12/29 08:03:40;;;;;;;23.73;16.13;;;8.00;99.90;;;;;;4986017;28;20066;-59
2021/12/29 08:06:06;;;;;;;27.90;15.10;;;8.00;99.90;;;;;;4980598;28;20056;-60
2021/12/29 08:08:31;;;;;;;26.13;15.52;;;8.00;99.90;;;;;;4983893;28;20493;-60
2021/12/29 08:10:58;;;;;;;38.42;22.10;;;8.00;99.90;;;;;;4984023;28;20484;-59
2021/12/29 08:13:24;;;;;;;91.28;40.80;;;8.00;99.90;;;;;;4982190;28;20489;-60
2021/12/29 08:15:50;;;;;;;37.78;21.67;;;8.00;99.90;;;;;;4980728;28;20027;-58
2021/12/29 08:18:16;;;;;;;45.67;24.17;;;8.00;99.90;;;;;;4985629;28;20039;-60
2021/12/29 08:20:42;;;;;;;43.67;24.70;;;8.00;99.90;;;;;;4989924;28;20037;-59
2021/12/29 08:23:09;;;;;;;50.67;24.67;;;8.00;99.90;;;;;;4982542;28;20031;-60
2021/12/29 08:25:35;;;;;;;38.08;21.05;;;8.00;99.90;;;;;;4981406;28;20396;-59
2021/12/29 08:28:02;;;;;;;38.05;22.40;;;8.00;99.90;;;;;;4986574;28;20026;-60
2021/12/29 08:30:30;;;;;;;30.98;19.60;;;8.00;99.90;;;;;;4989565;28;20061;-59
2021/12/29 08:32:55;;;;;;;32.17;19.40;;;8.00;99.90;;;;;;4975103;28;20139;-59
2021/12/29 08:35:21;;;;;;;26.83;17.00;;;8.10;99.90;;;;;;4993828;28;20460;-59
2021/12/29 08:37:48;;;;;;;31.55;16.83;;;8.00;99.90;;;;;;4991954;28;20511;-59
2021/12/29 08:40:14;;;;;;;30.90;16.02;;;8.10;99.90;;;;;;4991466;28;20034;-60
2021/12/29 08:42:40;;;;;;;25.73;14.13;;;8.20;99.90;;;;;;4991299;28;20026;-60
2021/12/29 08:45:08;;;;;;;22.20;13.50;;;8.20;99.90;;;;;;4993472;28;20033;-59
2021/12/29 08:47:34;;;;;;;28.38;12.18;;;8.20;99.90;;;;;;4993334;28;20038;-60
2021/12/29 08:50:00;;;;;;;20.48;13.65;;;8.30;99.90;;;;;;4985816;28;20027;-59
2021/12/29 08:52:26;;;;;;;20.85;13.55;;;8.30;99.90;;;;;;4988716;28;20032;-59
2021/12/29 08:54:52;;;;;;;26.80;13.10;;;8.40;99.90;;;;;;4989595;28;20076;-59
2021/12/29 08:57:18;;;;;;;20.85;13.73;;;8.40;99.90;;;;;;4989514;28;20054;-60
2021/12/29 08:59:43;;;;;;;26.35;15.85;;;8.30;99.90;;;;;;4989200;28;20558;-60
2021/12/29 09:02:09;;;;;;;25.05;13.90;;;8.30;99.90;;;;;;4992951;28;20492;-59
2021/12/29 09:04:35;;;;;;;24.63;13.30;;;8.40;99.90;;;;;;4966994;28;20085;-60
2021/12/29 09:07:01;;;;;;;24.27;12.32;;;8.40;99.90;;;;;;4987913;28;20034;-58
2021/12/29 09:09:26;;;;;;;18.50;12.57;;;8.40;99.90;;;;;;4990041;28;20044;-58
2021/12/29 09:11:53;;;;;;;21.60;12.40;;;8.40;99.90;;;;;;4983156;28;20117;-59
2021/12/29 09:14:19;;;;;;;19.17;11.07;;;8.50;99.90;;;;;;4992366;28;20038;-60
2021/12/29 09:16:45;;;;;;;16.40;10.60;;;8.50;99.90;;;;;;4993116;28;20062;-60
2021/12/29 09:19:13;;;;;;;20.15;9.75;;;8.50;99.90;;;;;;4991332;28;20417;-59
2021/12/29 09:21:43;;;;;;;23.40;10.90;;;8.60;99.90;;;;;;4993396;28;20030;-58
2021/12/29 09:24:09;;;;;;;19.00;12.15;;;8.50;99.90;;;;;;4992064;28;20101;-60
2021/12/29 09:26:35;;;;;;;17.13;10.35;;;8.60;99.90;;;;;;4991099;28;20026;-60
2021/12/29 09:29:01;;;;;;;17.88;10.57;;;8.60;99.90;;;;;;4992790;28;20088;-60
2021/12/29 09:31:27;;;;;;;40.85;19.33;;;8.60;99.90;;;;;;4992576;28;20415;-60
2021/12/29 09:33:53;;;;;;;86.75;39.10;;;8.60;99.90;;;;;;4990601;28;20065;-60
2021/12/29 09:36:19;;;;;;;59.10;26.80;;;8.60;99.90;;;;;;4991894;28;20030;-59
2021/12/29 09:38:45;;;;;;;54.22;24.98;;;8.70;99.90;;;;;;4990400;28;20027;-59
2021/12/29 09:41:16;;;;;;;31.75;17.35;;;8.70;99.90;;;;;;4990352;28;20044;-59
2021/12/29 09:43:43;;;;;;;32.97;16.42;;;8.80;99.90;;;;;;4991504;28;20019;-59
2021/12/29 09:46:09;;;;;;;45.85;20.13;;;9.00;99.90;;;;;;4992664;28;20030;-59
2021/12/29 09:48:35;;;;;;;104.75;52.13;;;9.10;99.90;;;;;;4990980;28;20042;-60
2021/12/29 09:51:02;;;;;;;54.40;28.92;;;9.20;99.90;;;;;;4984460;28;20085;-59
2021/12/29 09:53:28;;;;;;;27.00;14.30;;;9.30;99.90;;;;;;4983777;28;20055;-59
2021/12/29 09:55:54;;;;;;;16.48;10.20;;;9.50;99.90;;;;;;4982638;28;20057;-59
2021/12/29 09:58:20;;;;;;;28.88;16.80;;;9.60;99.90;;;;;;4990109;28;20025;-59
2021/12/29 10:00:54;;;;;;;27.50;16.08;;;9.50;99.90;;;;;;4991525;28;20045;-60
2021/12/29 10:03:22;;;;;;;118.85;53.60;;;9.60;99.90;;;;;;4953817;28;20088;-60
2021/12/29 10:05:51;;;;;;;59.45;29.85;;;9.50;99.90;;;;;;4992013;28;20037;-59
2021/12/29 10:08:24;;;;;;;66.30;35.63;;;9.60;99.90;;;;;;4990911;28;20034;-60
2021/12/29 10:10:53;;;;;;;88.85;46.50;;;9.60;99.90;;;;;;4991224;28;20041;-60
2021/12/29 10:13:19;;;;;;;112.85;58.22;;;9.60;99.90;;;;;;4991039;28;20034;-60
2021/12/29 10:15:50;;;;;;;48.65;25.48;;;9.70;99.90;;;;;;4991762;28;20049;-59
2021/12/29 10:18:21;;;;;;;10.75;7.00;;;9.70;99.90;;;;;;4991330;28;20054;-60
2021/12/29 10:20:49;;;;;;;15.35;10.10;;;9.80;99.90;;;;;;4989667;28;20015;-60
2021/12/29 10:23:19;;;;;;;12.65;6.97;;;9.90;99.90;;;;;;4991727;28;20034;-59
2021/12/29 10:25:47;;;;;;;29.13;15.45;;;9.90;99.90;;;;;;5022886;23;20050;-57
2021/12/29 10:28:25;;;;;;;29.25;14.40;;;9.90;99.90;;;;;;4985586;28;20019;-57
2021/12/29 10:31:02;;;;;;;18.30;9.05;;;9.90;99.90;;;;;;4990960;28;20105;-59
2021/12/29 10:33:47;;;;;;;23.20;9.95;;;10.00;99.90;;;;;;4990996;28;20015;-58
2021/12/29 10:36:28;;;;;;;36.58;17.23;;;9.90;99.90;;;;;;4975279;28;20034;-59
2021/12/29 10:39:39;;;;;;;23.38;11.75;;;9.80;99.90;;;;;;4971451;28;20084;-60
2021/12/29 10:42:09;;;;;;;36.08;17.55;;;9.80;99.90;;;;;;4962994;28;20047;-58
2021/12/29 10:44:41;;;;;;;16.73;9.25;;;9.70;99.90;;;;;;4969500;28;20673;-57
2021/12/29 10:47:25;;;;;;;14.27;8.95;;;9.70;99.90;;;;;;4971891;28;20034;-57
2021/12/29 10:49:57;;;;;;;10.02;7.10;;;9.60;99.90;;;;;;4971752;28;20030;-59
2021/12/29 10:52:39;;;;;;;11.00;4.85;;;9.60;99.90;;;;;;4970936;28;20030;-57
2021/12/29 10:55:18;;;;;;;8.10;5.47;;;9.60;99.90;;;;;;4956939;28;20027;-58
2021/12/29 10:57:46;;;;;;;9.88;7.40;;;9.60;99.90;;;;;;4969011;28;20027;-55
2021/12/29 11:00:19;;;;;;;12.43;7.45;;;9.60;99.90;;;;;;4983312;28;20019;-58
2021/12/29 11:02:46;;;;;;;17.03;7.93;;;9.60;99.90;;;;;;4964676;28;20599;-58
2021/12/29 11:05:12;;;;;;;21.88;13.27;;;9.60;99.90;;;;;;4966802;28;20034;-58
2021/12/29 11:07:40;;;;;;;14.23;8.10;;;9.60;99.90;;;;;;4970058;28;20027;-58
2021/12/29 11:10:18;;;;;;;18.30;6.85;;;9.70;99.90;;;;;;4969791;28;20476;-59
2021/12/29 11:12:55;;;;;;;13.27;7.05;;;9.70;99.90;;;;;;4970323;28;20559;-60
2021/12/29 11:15:27;;;;;;;13.88;9.48;;;9.70;99.90;;;;;;4968693;28;20055;-58
2021/12/29 11:17:56;;;;;;;13.32;8.35;;;9.80;99.90;;;;;;4970946;28;20034;-57
2021/12/29 11:20:26;;;;;;;11.07;6.10;;;10.00;99.90;;;;;;4969285;28;20034;-58
2021/12/29 11:23:02;;;;;;;5.97;3.50;;;10.10;99.90;;;;;;4969228;28;20078;-58
2021/12/29 11:25:30;;;;;;;11.43;3.90;;;10.30;99.90;;;;;;4972300;28;20120;-59
2021/12/29 11:27:56;;;;;;;7.25;4.70;;;10.30;99.90;;;;;;4970745;28;20031;-58
2021/12/29 11:30:22;;;;;;;10.40;4.28;;;10.40;99.90;;;;;;4971667;28;20023;-59
2021/12/29 11:32:49;;;;;;;10.68;5.70;;;10.40;99.90;;;;;;4970991;28;20045;-59
2021/12/29 11:35:20;;;;;;;7.55;5.63;;;10.40;99.90;;;;;;4973859;28;20527;-61
2021/12/29 11:37:52;;;;;;;13.23;8.98;;;10.30;99.90;;;;;;4978770;28;20163;-59
2021/12/29 11:40:45;;;;;;;11.25;8.07;;;10.40;99.90;;;;;;4975554;28;20069;-59
2021/12/29 11:43:12;;;;;;;12.10;7.38;;;10.40;99.90;;;;;;4982925;28;20038;-59
2021/12/29 11:45:39;;;;;;;12.45;8.10;;;10.40;99.90;;;;;;4968324;28;20051;-58
2021/12/29 11:48:08;;;;;;;25.48;14.73;;;10.40;99.90;;;;;;4970635;28;20101;-58
2021/12/29 11:50:36;;;;;;;18.92;10.18;;;10.40;99.90;;;;;;4970983;28;20054;-54
2021/12/29 11:53:30;;;;;;;14.10;7.68;;;10.50;99.90;;;;;;4970043;28;20061;-55
2021/12/29 11:56:03;;;;;;;9.20;5.95;;;10.60;99.90;;;;;;4969056;28;20035;-59
2021/12/29 11:58:30;;;;;;;13.10;7.27;;;10.50;99.90;;;;;;4968682;28;20113;-58
2021/12/29 12:01:17;;;;;;;8.93;5.05;;;10.50;99.90;;;;;;4970388;28;20061;-58
2021/12/29 12:03:55;;;;;;;11.35;5.00;;;10.40;99.90;;;;;;4969618;28;20097;-57
2021/12/29 12:06:22;;;;;;;9.20;6.15;;;10.40;99.90;;;;;;4966082;28;20026;-56
2021/12/29 12:08:48;;;;;;;15.13;10.15;;;10.40;99.90;;;;;;4970403;28;20572;-53
2021/12/29 12:11:29;;;;;;;14.43;6.43;;;10.50;99.90;;;;;;4969264;28;20113;-56
2021/12/29 12:13:56;;;;;;;111.47;45.63;;;10.50;99.90;;;;;;4970737;28;20085;-57
2021/12/29 12:16:22;;;;;;;87.45;39.00;;;10.60;99.90;;;;;;4970516;28;20058;-54
2021/12/29 12:18:55;;;;;;;35.20;16.95;;;10.50;99.90;;;;;;4970862;28;20105;-54
2021/12/29 12:21:33;;;;;;;25.90;9.98;;;10.50;99.90;;;;;;4969975;28;20396;-55
2021/12/29 12:24:14;;;;;;;21.98;8.55;;;10.40;99.90;;;;;;4959966;28;20042;-56
2021/12/29 12:26:56;;;;;;;51.63;22.70;;;10.40;99.90;;;;;;4962368;28;20034;-57
2021/12/29 12:29:30;;;;;;;66.78;31.13;;;10.30;99.90;;;;;;4969258;28;20019;-56
2021/12/29 12:31:59;;;;;;;;;;;10.30;99.90;;;;;;4969690;28;20479;-56
2021/12/29 12:34:25;;;;;;;20.67;10.88;;;10.30;99.90;;;;;;4971698;28;19971;-55
2021/12/29 12:36:51;;;;;;;33.92;15.23;;;10.30;99.90;;;;;;4969970;28;20712;-56
2021/12/29 12:39:19;;;;;;;21.58;9.82;;;10.30;99.90;;;;;;4971427;28;20044;-55
2021/12/29 12:41:48;;;;;;;12.98;7.03;;;10.20;99.90;;;;;;4970198;28;20027;-56
2021/12/29 12:44:15;;;;;;;22.67;12.68;;;10.20;99.90;;;;;;4968270;28;20039;-57
2021/12/29 12:46:43;;;;;;;13.18;7.75;;;10.10;99.90;;;;;;4972542;28;20162;-57
2021/12/29 12:49:41;;;;;;;7.88;3.40;;;10.10;99.90;;;;;;4961544;28;20078;-55
2021/12/29 12:52:10;;;;;;;16.63;7.72;;;10.00;99.90;;;;;;4967032;28;20043;-57
2021/12/29 12:54:53;;;;;;;8.10;4.65;;;10.00;99.90;;;;;;4944345;28;20047;-58